f, omegaSens, omegaSW
1e-06, 0.00116723, 2.15718e-25
1.0081e-06, 0.00113933, 2.21003e-25
1.01626e-06, 0.0011121, 2.26413e-25
1.02448e-06, 0.00108552, 2.31952e-25
1.03278e-06, 0.00105958, 2.37635e-25
1.04114e-06, 0.00103426, 2.43453e-25
1.04957e-06, 0.00100954, 2.49414e-25
1.05806e-06, 0.000985415, 2.55516e-25
1.06663e-06, 0.000961864, 2.61775e-25
1.07527e-06, 0.000938877, 2.68188e-25
1.08397e-06, 0.000916439, 2.74751e-25
1.09275e-06, 0.000894537, 2.81481e-25
1.10159e-06, 0.000873158, 2.88368e-25
1.11051e-06, 0.000852291, 2.9543e-25
1.1195e-06, 0.000831922, 3.02663e-25
1.12856e-06, 0.00081204, 3.10071e-25
1.1377e-06, 0.000792633, 3.17666e-25
1.14691e-06, 0.00077369, 3.25443e-25
1.1562e-06, 0.0007552, 3.33416e-25
1.16556e-06, 0.000737151, 3.41579e-25
1.17499e-06, 0.000719534, 3.49937e-25
1.1845e-06, 0.000702338, 3.58502e-25
1.19409e-06, 0.000685553, 3.67281e-25
1.20376e-06, 0.000669169, 3.76276e-25
1.21351e-06, 0.000653177, 3.85493e-25
1.22333e-06, 0.000637566, 3.94928e-25
1.23323e-06, 0.000622329, 4.04594e-25
1.24322e-06, 0.000607456, 4.14506e-25
1.25328e-06, 0.000592939, 4.2465e-25
1.26343e-06, 0.000578768, 4.35051e-25
1.27366e-06, 0.000564936, 4.45705e-25
1.28397e-06, 0.000551435, 4.56616e-25
1.29436e-06, 0.000538256, 4.67791e-25
1.30484e-06, 0.000525393, 4.79246e-25
1.31541e-06, 0.000512836, 4.90987e-25
1.32605e-06, 0.00050058, 5.02998e-25
1.33679e-06, 0.000488617, 5.15319e-25
1.34761e-06, 0.00047694, 5.27934e-25
1.35852e-06, 0.000465541, 5.4086e-25
1.36952e-06, 0.000454415, 5.54105e-25
1.38061e-06, 0.000443555, 5.67675e-25
1.39178e-06, 0.000432955, 5.81565e-25
1.40305e-06, 0.000422608, 5.95808e-25
1.41441e-06, 0.000412508, 6.10398e-25
1.42586e-06, 0.000402649, 6.25342e-25
1.4374e-06, 0.000393027, 6.40648e-25
1.44904e-06, 0.000383634, 6.56339e-25
1.46077e-06, 0.000374465, 6.72407e-25
1.4726e-06, 0.000365516, 6.88876e-25
1.48452e-06, 0.000356781, 7.0574e-25
1.49654e-06, 0.000348254, 7.23022e-25
1.50865e-06, 0.000339931, 7.40717e-25
1.52087e-06, 0.000331807, 7.58863e-25
1.53318e-06, 0.000323877, 7.77439e-25
1.54559e-06, 0.000316137, 7.96471e-25
1.5581e-06, 0.000308582, 8.15967e-25
1.57072e-06, 0.000301207, 8.35955e-25
1.58343e-06, 0.000294009, 8.56413e-25
1.59625e-06, 0.000286982, 8.77384e-25
1.60918e-06, 0.000280124, 8.98878e-25
1.6222e-06, 0.000273429, 9.20873e-25
1.63534e-06, 0.000266894, 9.43433e-25
1.64857e-06, 0.000260516, 9.66516e-25
1.66192e-06, 0.00025429, 9.90187e-25
1.67538e-06, 0.000248213, 1.01444e-24
1.68894e-06, 0.000242281, 1.03927e-24
1.70261e-06, 0.000236491, 1.06471e-24
1.7164e-06, 0.000230839, 1.09079e-24
1.73029e-06, 0.000225322, 1.11749e-24
1.7443e-06, 0.000219937, 1.14485e-24
1.75842e-06, 0.000214681, 1.17288e-24
1.77266e-06, 0.00020955, 1.20161e-24
1.78701e-06, 0.000204542, 1.23103e-24
1.80147e-06, 0.000199654, 1.26115e-24
1.81606e-06, 0.000194883, 1.29204e-24
1.83076e-06, 0.000190225, 1.32367e-24
1.84558e-06, 0.000185679, 1.35608e-24
1.86052e-06, 0.000181242, 1.38928e-24
1.87558e-06, 0.00017691, 1.42329e-24
1.89077e-06, 0.000172682, 1.45815e-24
1.90608e-06, 0.000168555, 1.49386e-24
1.92151e-06, 0.000164527, 1.53043e-24
1.93706e-06, 0.000160595, 1.56789e-24
1.95274e-06, 0.000156757, 1.60628e-24
1.96855e-06, 0.000153011, 1.64561e-24
1.98449e-06, 0.000149354, 1.68591e-24
2.00056e-06, 0.000145785, 1.7272e-24
2.01675e-06, 0.000142301, 1.76947e-24
2.03308e-06, 0.0001389, 1.8128e-24
2.04954e-06, 0.00013558, 1.85719e-24
2.06613e-06, 0.00013234, 1.90265e-24
2.08286e-06, 0.000129177, 1.94925e-24
2.09972e-06, 0.00012609, 1.99697e-24
2.11672e-06, 0.000123077, 2.04586e-24
2.13385e-06, 0.000120135, 2.09594e-24
2.15113e-06, 0.000117264, 2.14727e-24
2.16854e-06, 0.000114462, 2.19983e-24
2.1861e-06, 0.000111727, 2.2537e-24
2.2038e-06, 0.000109056, 2.30889e-24
2.22164e-06, 0.00010645, 2.36542e-24
2.23962e-06, 0.000103906, 2.42331e-24
2.25776e-06, 0.000101423, 2.48267e-24
2.27603e-06, 9.89991e-05, 2.54343e-24
2.29446e-06, 9.66331e-05, 2.60572e-24
2.31303e-06, 9.43237e-05, 2.6695e-24
2.33176e-06, 9.20695e-05, 2.73488e-24
2.35064e-06, 8.98692e-05, 2.80185e-24
2.36967e-06, 8.77215e-05, 2.87045e-24
2.38885e-06, 8.56251e-05, 2.94072e-24
2.40819e-06, 8.35788e-05, 3.01272e-24
2.42769e-06, 8.15814e-05, 3.0865e-24
2.44734e-06, 7.96317e-05, 3.16205e-24
2.46715e-06, 7.77286e-05, 3.23946e-24
2.48713e-06, 7.5871e-05, 3.31881e-24
2.50726e-06, 7.40578e-05, 3.40004e-24
2.52756e-06, 7.2288e-05, 3.4833e-24
2.54802e-06, 7.05604e-05, 3.56858e-24
2.56865e-06, 6.88741e-05, 3.65596e-24
2.58944e-06, 6.72281e-05, 3.74545e-24
2.61041e-06, 6.56215e-05, 3.83718e-24
2.63154e-06, 6.40533e-05, 3.93112e-24
2.65284e-06, 6.25225e-05, 4.02735e-24
2.67432e-06, 6.10283e-05, 4.12597e-24
2.69597e-06, 5.95698e-05, 4.22699e-24
2.7178e-06, 5.81462e-05, 4.33051e-24
2.7398e-06, 5.67566e-05, 4.43652e-24
2.76198e-06, 5.54002e-05, 4.54515e-24
2.78434e-06, 5.40763e-05, 4.65643e-24
2.80688e-06, 5.27839e-05, 4.77043e-24
2.82961e-06, 5.15225e-05, 4.88727e-24
2.85251e-06, 5.02912e-05, 5.00689e-24
2.87561e-06, 4.90893e-05, 5.12951e-24
2.89889e-06, 4.79162e-05, 5.2551e-24
2.92235e-06, 4.67711e-05, 5.38372e-24
2.94601e-06, 4.56533e-05, 5.51555e-24
2.96986e-06, 4.45623e-05, 5.65059e-24
2.99391e-06, 4.34973e-05, 5.78898e-24
3.01814e-06, 4.24578e-05, 5.93068e-24
3.04258e-06, 4.14432e-05, 6.07592e-24
3.06721e-06, 4.04528e-05, 6.22467e-24
3.09204e-06, 3.9486e-05, 6.37707e-24
3.11707e-06, 3.85424e-05, 6.5332e-24
3.14231e-06, 3.76213e-05, 6.69319e-24
3.16775e-06, 3.67222e-05, 6.85707e-24
3.19339e-06, 3.58446e-05, 7.02493e-24
3.21924e-06, 3.4988e-05, 7.19691e-24
3.24531e-06, 3.41519e-05, 7.37317e-24
3.27158e-06, 3.33357e-05, 7.55368e-24
3.29806e-06, 3.25391e-05, 7.73858e-24
3.32476e-06, 3.17614e-05, 7.92806e-24
3.35168e-06, 3.10024e-05, 8.1222e-24
3.37881e-06, 3.02615e-05, 8.32103e-24
3.40617e-06, 2.95383e-05, 8.52481e-24
3.43374e-06, 2.88324e-05, 8.73349e-24
3.46154e-06, 2.81434e-05, 8.94734e-24
3.48957e-06, 2.74708e-05, 9.16646e-24
3.51782e-06, 2.68143e-05, 9.39089e-24
3.5463e-06, 2.61735e-05, 9.62082e-24
3.575e-06, 2.5548e-05, 9.8563e-24
3.60395e-06, 2.49375e-05, 1.00977e-23
3.63312e-06, 2.43415e-05, 1.03449e-23
3.66254e-06, 2.37598e-05, 1.05982e-23
3.69219e-06, 2.3192e-05, 1.08577e-23
3.72208e-06, 2.26378e-05, 1.11235e-23
3.75221e-06, 2.20968e-05, 1.13959e-23
3.78259e-06, 2.15687e-05, 1.16749e-23
3.81321e-06, 2.10533e-05, 1.19607e-23
3.84408e-06, 2.05502e-05, 1.22536e-23
3.8752e-06, 2.00591e-05, 1.25536e-23
3.90657e-06, 1.95797e-05, 1.28609e-23
3.9382e-06, 1.91118e-05, 1.31759e-23
3.97008e-06, 1.86551e-05, 1.34984e-23
4.00222e-06, 1.82093e-05, 1.38289e-23
4.03462e-06, 1.77741e-05, 1.41675e-23
4.06729e-06, 1.73494e-05, 1.45145e-23
4.10021e-06, 1.69348e-05, 1.48697e-23
4.13341e-06, 1.65301e-05, 1.52339e-23
4.16687e-06, 1.6135e-05, 1.56068e-23
4.2006e-06, 1.57495e-05, 1.59889e-23
4.23461e-06, 1.53731e-05, 1.63804e-23
4.26889e-06, 1.50057e-05, 1.67815e-23
4.30345e-06, 1.46471e-05, 1.71924e-23
4.33829e-06, 1.42971e-05, 1.76133e-23
4.37341e-06, 1.39554e-05, 1.80445e-23
4.40882e-06, 1.36219e-05, 1.84864e-23
4.44451e-06, 1.32964e-05, 1.8939e-23
4.48049e-06, 1.29787e-05, 1.94027e-23
4.51676e-06, 1.26685e-05, 1.98777e-23
4.55333e-06, 1.23658e-05, 2.03644e-23
4.59019e-06, 1.20703e-05, 2.0863e-23
4.62735e-06, 1.17818e-05, 2.13738e-23
4.66481e-06, 1.15003e-05, 2.18971e-23
4.70258e-06, 1.12255e-05, 2.24333e-23
4.74065e-06, 1.09572e-05, 2.29826e-23
4.77903e-06, 1.06954e-05, 2.35453e-23
4.81772e-06, 1.04398e-05, 2.41218e-23
4.85672e-06, 1.01903e-05, 2.47123e-23
4.89604e-06, 9.94679e-06, 2.53174e-23
4.93568e-06, 9.7091e-06, 2.59373e-23
4.97563e-06, 9.47708e-06, 2.65723e-23
5.01592e-06, 9.25061e-06, 2.7223e-23
5.05652e-06, 9.02956e-06, 2.78894e-23
5.09746e-06, 8.81378e-06, 2.85723e-23
5.13873e-06, 8.60316e-06, 2.92719e-23
5.18033e-06, 8.39758e-06, 2.99886e-23
5.22227e-06, 8.19691e-06, 3.07229e-23
5.26454e-06, 8.00103e-06, 3.1475e-23
5.30716e-06, 7.80984e-06, 3.22456e-23
5.35013e-06, 7.62321e-06, 3.30352e-23
5.39344e-06, 7.44104e-06, 3.3844e-23
5.4371e-06, 7.26323e-06, 3.46726e-23
5.48112e-06, 7.08967e-06, 3.55215e-23
5.52549e-06, 6.92025e-06, 3.63912e-23
5.57023e-06, 6.75489e-06, 3.72823e-23
5.61532e-06, 6.59347e-06, 3.81951e-23
5.66078e-06, 6.43592e-06, 3.91302e-23
5.70661e-06, 6.28213e-06, 4.00883e-23
5.75281e-06, 6.13201e-06, 4.10699e-23
5.79938e-06, 5.98548e-06, 4.20754e-23
5.84633e-06, 5.84245e-06, 4.31056e-23
5.89366e-06, 5.70284e-06, 4.4161e-23
5.94137e-06, 5.56657e-06, 4.52421e-23
5.98947e-06, 5.43355e-06, 4.63499e-23
6.03796e-06, 5.30372e-06, 4.74847e-23
6.08684e-06, 5.17698e-06, 4.86473e-23
6.13612e-06, 5.05328e-06, 4.98385e-23
6.1858e-06, 4.93253e-06, 5.10588e-23
6.23588e-06, 4.81466e-06, 5.2309e-23
6.28636e-06, 4.69962e-06, 5.35896e-23
6.33725e-06, 4.58732e-06, 5.49016e-23
6.38856e-06, 4.4777e-06, 5.6246e-23
6.44028e-06, 4.37071e-06, 5.76231e-23
6.49241e-06, 4.26627e-06, 5.90337e-23
6.54497e-06, 4.16433e-06, 6.04791e-23
6.59796e-06, 4.06482e-06, 6.196e-23
6.65138e-06, 3.9677e-06, 6.34772e-23
6.70522e-06, 3.87289e-06, 6.50311e-23
6.75951e-06, 3.78035e-06, 6.66236e-23
6.81423e-06, 3.69002e-06, 6.82547e-23
6.86939e-06, 3.60185e-06, 6.99256e-23
6.92501e-06, 3.51578e-06, 7.16379e-23
6.98107e-06, 3.43178e-06, 7.33918e-23
7.03759e-06, 3.34978e-06, 7.51889e-23
7.09456e-06, 3.26974e-06, 7.70297e-23
7.152e-06, 3.19161e-06, 7.89158e-23
7.2099e-06, 3.11535e-06, 8.0848e-23
7.26826e-06, 3.04091e-06, 8.28272e-23
7.32711e-06, 2.96825e-06, 8.48554e-23
7.38642e-06, 2.89733e-06, 8.69327e-23
7.44622e-06, 2.8281e-06, 8.90612e-23
7.5065e-06, 2.76053e-06, 9.12417e-23
7.56727e-06, 2.69457e-06, 9.34757e-23
7.62854e-06, 2.63019e-06, 9.57646e-23
7.69029e-06, 2.56735e-06, 9.8109e-23
7.75255e-06, 2.506e-06, 1.00511e-22
7.81531e-06, 2.44613e-06, 1.02972e-22
7.87858e-06, 2.38768e-06, 1.05493e-22
7.94237e-06, 2.33063e-06, 1.08076e-22
8.00667e-06, 2.27495e-06, 1.10723e-22
8.07149e-06, 2.22059e-06, 1.13433e-22
8.13683e-06, 2.16754e-06, 1.16211e-22
8.2027e-06, 2.11575e-06, 1.19056e-22
8.26911e-06, 2.0652e-06, 1.21971e-22
8.33605e-06, 2.01586e-06, 1.24957e-22
8.40354e-06, 1.96769e-06, 1.28017e-22
8.47157e-06, 1.92068e-06, 1.31151e-22
8.54015e-06, 1.87479e-06, 1.34362e-22
8.60929e-06, 1.83e-06, 1.37652e-22
8.67899e-06, 1.78628e-06, 1.41022e-22
8.74925e-06, 1.7436e-06, 1.44475e-22
8.82008e-06, 1.70195e-06, 1.48012e-22
8.89149e-06, 1.66128e-06, 1.51636e-22
8.96347e-06, 1.62159e-06, 1.55348e-22
9.03604e-06, 1.58285e-06, 1.59152e-22
9.10919e-06, 1.54504e-06, 1.63049e-22
9.18293e-06, 1.50812e-06, 1.6704e-22
9.25728e-06, 1.47209e-06, 1.71131e-22
9.33222e-06, 1.43693e-06, 1.7532e-22
9.40777e-06, 1.4026e-06, 1.79613e-22
9.48393e-06, 1.36909e-06, 1.8401e-22
9.56071e-06, 1.33638e-06, 1.88516e-22
9.63811e-06, 1.30445e-06, 1.93131e-22
9.71614e-06, 1.27329e-06, 1.9786e-22
9.7948e-06, 1.24287e-06, 2.02705e-22
9.87409e-06, 1.21318e-06, 2.07667e-22
9.95403e-06, 1.1842e-06, 2.12752e-22
1.00346e-05, 1.15591e-06, 2.1796e-22
1.01159e-05, 1.1283e-06, 2.233e-22
1.01977e-05, 1.10134e-06, 2.28761e-22
1.02803e-05, 1.07503e-06, 2.34365e-22
1.03635e-05, 1.04935e-06, 2.40101e-22
1.04474e-05, 1.02428e-06, 2.4598e-22
1.0532e-05, 9.99816e-07, 2.52004e-22
1.06173e-05, 9.75932e-07, 2.58177e-22
1.07032e-05, 9.52619e-07, 2.64494e-22
1.07899e-05, 9.29863e-07, 2.70973e-22
1.08772e-05, 9.07651e-07, 2.77604e-22
1.09653e-05, 8.8597e-07, 2.84404e-22
1.10541e-05, 8.64807e-07, 2.91369e-22
1.11435e-05, 8.44149e-07, 2.98496e-22
1.12338e-05, 8.23985e-07, 3.05811e-22
1.13247e-05, 8.04303e-07, 3.13295e-22
1.14164e-05, 7.85091e-07, 3.20967e-22
1.15088e-05, 7.66339e-07, 3.28824e-22
1.1602e-05, 7.48034e-07, 3.36877e-22
1.16959e-05, 7.30167e-07, 3.45122e-22
1.17906e-05, 7.12726e-07, 3.53574e-22
1.1886e-05, 6.95703e-07, 3.62225e-22
1.19823e-05, 6.79086e-07, 3.71101e-22
1.20793e-05, 6.62866e-07, 3.80186e-22
1.21771e-05, 6.47034e-07, 3.89496e-22
1.22757e-05, 6.3158e-07, 3.99034e-22
1.2375e-05, 6.16495e-07, 4.08796e-22
1.24752e-05, 6.01771e-07, 4.18806e-22
1.25762e-05, 5.87398e-07, 4.2906e-22
1.2678e-05, 5.73369e-07, 4.39564e-22
1.27807e-05, 5.59675e-07, 4.50333e-22
1.28841e-05, 5.46309e-07, 4.61351e-22
1.29884e-05, 5.33261e-07, 4.72646e-22
1.30936e-05, 5.20526e-07, 4.84223e-22
1.31996e-05, 5.08095e-07, 4.96079e-22
1.33064e-05, 4.95961e-07, 5.08218e-22
1.34142e-05, 4.84116e-07, 5.20669e-22
1.35228e-05, 4.72555e-07, 5.33417e-22
1.36322e-05, 4.6127e-07, 5.46468e-22
1.37426e-05, 4.50255e-07, 5.59852e-22
1.38539e-05, 4.39502e-07, 5.73565e-22
1.3966e-05, 4.29007e-07, 5.876e-22
1.40791e-05, 4.18762e-07, 6.01991e-22
1.41931e-05, 4.08763e-07, 6.16733e-22
1.4308e-05, 3.99002e-07, 6.31832e-22
1.44238e-05, 3.89474e-07, 6.47297e-22
1.45406e-05, 3.80174e-07, 6.63149e-22
1.46583e-05, 3.71096e-07, 6.79383e-22
1.47769e-05, 3.62235e-07, 6.96007e-22
1.48966e-05, 3.53586e-07, 7.13058e-22
1.50172e-05, 3.45144e-07, 7.30516e-22
1.51388e-05, 3.36903e-07, 7.48405e-22
1.52613e-05, 3.28859e-07, 7.66719e-22
1.53849e-05, 3.21007e-07, 7.85499e-22
1.55094e-05, 3.13343e-07, 8.04722e-22
1.5635e-05, 3.05861e-07, 8.24431e-22
1.57615e-05, 2.98559e-07, 8.44603e-22
1.58891e-05, 2.91431e-07, 8.65282e-22
1.60178e-05, 2.84474e-07, 8.86478e-22
1.61475e-05, 2.77682e-07, 9.08186e-22
1.62782e-05, 2.71053e-07, 9.30417e-22
1.641e-05, 2.64582e-07, 9.53199e-22
1.65428e-05, 2.58266e-07, 9.76528e-22
1.66767e-05, 2.52101e-07, 1.00043e-21
1.68117e-05, 2.46083e-07, 1.02492e-21
1.69478e-05, 2.40208e-07, 1.05002e-21
1.70851e-05, 2.34474e-07, 1.07574e-21
1.72234e-05, 2.28878e-07, 1.10208e-21
1.73628e-05, 2.23414e-07, 1.12905e-21
1.75034e-05, 2.18082e-07, 1.1567e-21
1.76451e-05, 2.12876e-07, 1.18502e-21
1.77879e-05, 2.07795e-07, 1.21402e-21
1.79319e-05, 2.02836e-07, 1.24374e-21
1.80771e-05, 1.97995e-07, 1.2742e-21
1.82234e-05, 1.93269e-07, 1.30539e-21
1.8371e-05, 1.88657e-07, 1.33736e-21
1.85197e-05, 1.84154e-07, 1.3701e-21
1.86696e-05, 1.79759e-07, 1.40364e-21
1.88208e-05, 1.75469e-07, 1.43801e-21
1.89731e-05, 1.71282e-07, 1.4732e-21
1.91267e-05, 1.67195e-07, 1.50927e-21
1.92816e-05, 1.63205e-07, 1.54624e-21
1.94377e-05, 1.5931e-07, 1.58409e-21
1.9595e-05, 1.55509e-07, 1.62286e-21
1.97537e-05, 1.51798e-07, 1.66261e-21
1.99136e-05, 1.48176e-07, 1.70331e-21
2.00748e-05, 1.44641e-07, 1.74501e-21
2.02373e-05, 1.4119e-07, 1.78772e-21
2.04012e-05, 1.37821e-07, 1.83151e-21
2.05663e-05, 1.34533e-07, 1.87633e-21
2.07328e-05, 1.31324e-07, 1.92227e-21
2.09007e-05, 1.28191e-07, 1.96935e-21
2.10699e-05, 1.25133e-07, 2.01756e-21
2.12404e-05, 1.22148e-07, 2.06693e-21
2.14124e-05, 1.19234e-07, 2.11755e-21
2.15857e-05, 1.1639e-07, 2.16938e-21
2.17605e-05, 1.13614e-07, 2.2225e-21
2.19367e-05, 1.10904e-07, 2.27693e-21
2.21143e-05, 1.08258e-07, 2.33267e-21
2.22933e-05, 1.05676e-07, 2.38977e-21
2.24738e-05, 1.03156e-07, 2.44829e-21
2.26557e-05, 1.00696e-07, 2.50821e-21
2.28391e-05, 9.82944e-08, 2.56961e-21
2.3024e-05, 9.59503e-08, 2.63252e-21
2.32104e-05, 9.36622e-08, 2.69697e-21
2.33983e-05, 9.14288e-08, 2.763e-21
2.35877e-05, 8.92487e-08, 2.83063e-21
2.37787e-05, 8.71206e-08, 2.89995e-21
2.39712e-05, 8.50434e-08, 2.97094e-21
2.41653e-05, 8.30158e-08, 3.04369e-21
2.43609e-05, 8.10366e-08, 3.11819e-21
2.45581e-05, 7.91046e-08, 3.19452e-21
2.47569e-05, 7.72188e-08, 3.27273e-21
2.49574e-05, 7.5378e-08, 3.35288e-21
2.51594e-05, 7.35812e-08, 3.43494e-21
2.53631e-05, 7.18273e-08, 3.51904e-21
2.55684e-05, 7.01153e-08, 3.60518e-21
2.57754e-05, 6.84441e-08, 3.69344e-21
2.59841e-05, 6.68128e-08, 3.78388e-21
2.61944e-05, 6.52205e-08, 3.87649e-21
2.64065e-05, 6.36662e-08, 3.97141e-21
2.66203e-05, 6.21491e-08, 4.06864e-21
2.68358e-05, 6.06681e-08, 4.16824e-21
2.7053e-05, 5.92225e-08, 4.27026e-21
2.72721e-05, 5.78114e-08, 4.37484e-21
2.74928e-05, 5.64341e-08, 4.4819e-21
2.77154e-05, 5.50895e-08, 4.59164e-21
2.79398e-05, 5.37771e-08, 4.70406e-21
2.8166e-05, 5.24961e-08, 4.81922e-21
2.8394e-05, 5.12456e-08, 4.93719e-21
2.86239e-05, 5.00249e-08, 5.05807e-21
2.88556e-05, 4.88334e-08, 5.18188e-21
2.90892e-05, 4.76704e-08, 5.30873e-21
2.93247e-05, 4.65351e-08, 5.4387e-21
2.95621e-05, 4.54269e-08, 5.57184e-21
2.98014e-05, 4.43451e-08, 5.70823e-21
3.00427e-05, 4.32892e-08, 5.84799e-21
3.02859e-05, 4.22585e-08, 5.99114e-21
3.05311e-05, 4.12524e-08, 6.13781e-21
3.07783e-05, 4.02703e-08, 6.28809e-21
3.10274e-05, 3.93116e-08, 6.44198e-21
3.12786e-05, 3.83759e-08, 6.59969e-21
3.15318e-05, 3.74624e-08, 6.76123e-21
3.17871e-05, 3.65708e-08, 6.92677e-21
3.20445e-05, 3.57004e-08, 7.09638e-21
3.23039e-05, 3.48508e-08, 7.27008e-21
3.25654e-05, 3.40215e-08, 7.44804e-21
3.2829e-05, 3.3212e-08, 7.63034e-21
3.30948e-05, 3.24218e-08, 7.81714e-21
3.33627e-05, 3.16504e-08, 8.00849e-21
3.36328e-05, 3.08975e-08, 8.20453e-21
3.39051e-05, 3.01625e-08, 8.40539e-21
3.41796e-05, 2.94451e-08, 8.61116e-21
3.44563e-05, 2.87447e-08, 8.82195e-21
3.47352e-05, 2.80611e-08, 9.03787e-21
3.50165e-05, 2.73938e-08, 9.25919e-21
3.52999e-05, 2.67424e-08, 9.48578e-21
3.55857e-05, 2.61066e-08, 9.718e-21
3.58738e-05, 2.54859e-08, 9.95589e-21
3.61642e-05, 2.48801e-08, 1.01996e-20
3.6457e-05, 2.42887e-08, 1.04493e-20
3.67521e-05, 2.37114e-08, 1.0705e-20
3.70497e-05, 2.31478e-08, 1.09671e-20
3.73496e-05, 2.25978e-08, 1.12355e-20
3.7652e-05, 2.20608e-08, 1.15106e-20
3.79568e-05, 2.15366e-08, 1.17923e-20
3.82641e-05, 2.1025e-08, 1.2081e-20
3.85739e-05, 2.05255e-08, 1.23768e-20
3.88861e-05, 2.0038e-08, 1.26796e-20
3.9201e-05, 1.95621e-08, 1.29901e-20
3.95183e-05, 1.90975e-08, 1.3308e-20
3.98382e-05, 1.8644e-08, 1.36337e-20
4.01608e-05, 1.82014e-08, 1.39675e-20
4.04859e-05, 1.77693e-08, 1.43094e-20
4.08136e-05, 1.73475e-08, 1.46596e-20
4.11441e-05, 1.69357e-08, 1.50185e-20
4.14771e-05, 1.65338e-08, 1.5386e-20
4.18129e-05, 1.61414e-08, 1.57626e-20
4.21514e-05, 1.57584e-08, 1.61485e-20
4.24927e-05, 1.53846e-08, 1.65438e-20
4.28367e-05, 1.50196e-08, 1.69487e-20
4.31835e-05, 1.46634e-08, 1.73636e-20
4.35331e-05, 1.43156e-08, 1.77886e-20
4.38855e-05, 1.39761e-08, 1.82239e-20
4.42408e-05, 1.36448e-08, 1.867e-20
4.4599e-05, 1.33213e-08, 1.9127e-20
4.496e-05, 1.30055e-08, 1.95951e-20
4.5324e-05, 1.26973e-08, 2.00747e-20
4.56909e-05, 1.23964e-08, 2.0566e-20
4.60608e-05, 1.21026e-08, 2.10694e-20
4.64337e-05, 1.18159e-08, 2.15851e-20
4.68096e-05, 1.1536e-08, 2.21134e-20
4.71886e-05, 1.12628e-08, 2.26547e-20
4.75706e-05, 1.09961e-08, 2.32091e-20
4.79557e-05, 1.07357e-08, 2.37771e-20
4.8344e-05, 1.04816e-08, 2.43592e-20
4.87353e-05, 1.02335e-08, 2.49552e-20
4.91299e-05, 9.99126e-09, 2.55661e-20
4.95276e-05, 9.75483e-09, 2.61917e-20
4.99286e-05, 9.52404e-09, 2.68328e-20
5.03328e-05, 9.29874e-09, 2.74895e-20
5.07403e-05, 9.07881e-09, 2.81623e-20
5.1151e-05, 8.86412e-09, 2.88514e-20
5.15651e-05, 8.65454e-09, 2.95575e-20
5.19826e-05, 8.44995e-09, 3.02809e-20
5.24034e-05, 8.25023e-09, 3.10219e-20
5.28277e-05, 8.05527e-09, 3.17812e-20
5.32553e-05, 7.86495e-09, 3.25589e-20
5.36865e-05, 7.67916e-09, 3.33558e-20
5.41211e-05, 7.49779e-09, 3.4172e-20
5.45593e-05, 7.32074e-09, 3.50084e-20
5.50009e-05, 7.14791e-09, 3.58649e-20
5.54462e-05, 6.97918e-09, 3.67426e-20
5.58951e-05, 6.81448e-09, 3.76418e-20
5.63476e-05, 6.65369e-09, 3.8563e-20
5.68038e-05, 6.49673e-09, 3.95067e-20
5.72636e-05, 6.3435e-09, 4.04733e-20
5.77272e-05, 6.19392e-09, 4.14638e-20
5.81946e-05, 6.04789e-09, 4.24785e-20
5.86657e-05, 5.90535e-09, 4.35179e-20
5.91406e-05, 5.76619e-09, 4.45827e-20
5.96194e-05, 5.63034e-09, 4.56737e-20
6.01021e-05, 5.49772e-09, 4.67914e-20
6.05886e-05, 5.36826e-09, 4.79362e-20
6.10791e-05, 5.24187e-09, 4.91091e-20
6.15736e-05, 5.11849e-09, 5.03108e-20
6.20721e-05, 4.99805e-09, 5.15419e-20
6.25746e-05, 4.88046e-09, 5.2803e-20
6.30812e-05, 4.76568e-09, 5.4095e-20
6.35919e-05, 4.65362e-09, 5.54186e-20
6.41067e-05, 4.54422e-09, 5.67745e-20
6.46257e-05, 4.43742e-09, 5.81637e-20
6.51489e-05, 4.33317e-09, 5.95868e-20
6.56763e-05, 4.23139e-09, 6.10446e-20
6.6208e-05, 4.13202e-09, 6.25382e-20
6.6744e-05, 4.03502e-09, 6.40682e-20
6.72843e-05, 3.94032e-09, 6.56356e-20
6.7829e-05, 3.84787e-09, 6.72414e-20
6.83782e-05, 3.75762e-09, 6.88867e-20
6.89317e-05, 3.66951e-09, 7.05718e-20
6.94898e-05, 3.58349e-09, 7.22984e-20
7.00524e-05, 3.49952e-09, 7.40672e-20
7.06195e-05, 3.41753e-09, 7.58791e-20
7.11912e-05, 3.3375e-09, 7.77354e-20
7.17675e-05, 3.25936e-09, 7.96369e-20
7.23485e-05, 3.18308e-09, 8.1585e-20
7.29342e-05, 3.10861e-09, 8.35808e-20
7.35247e-05, 3.0359e-09, 8.56255e-20
7.41199e-05, 2.96492e-09, 8.77199e-20
7.472e-05, 2.89563e-09, 8.98659e-20
7.53249e-05, 2.82797e-09, 9.2064e-20
7.59347e-05, 2.76192e-09, 9.4316e-20
7.65494e-05, 2.69744e-09, 9.66228e-20
7.71692e-05, 2.63449e-09, 9.89865e-20
7.77939e-05, 2.57303e-09, 1.01408e-19
7.84237e-05, 2.51302e-09, 1.03888e-19
7.90586e-05, 2.45444e-09, 1.06429e-19
7.96986e-05, 2.39725e-09, 1.09032e-19
8.03438e-05, 2.34141e-09, 1.11698e-19
8.09943e-05, 2.28689e-09, 1.14431e-19
