f, omegaSens, omegaSW
1e-06, 0.00116723, 2.37357e-30
1.0081e-06, 0.00113933, 2.43172e-30
1.01626e-06, 0.0011121, 2.49125e-30
1.02448e-06, 0.00108552, 2.55219e-30
1.03278e-06, 0.00105958, 2.61473e-30
1.04114e-06, 0.00103426, 2.67874e-30
1.04957e-06, 0.00100954, 2.74433e-30
1.05806e-06, 0.000985415, 2.81147e-30
1.06663e-06, 0.000961864, 2.88034e-30
1.07527e-06, 0.000938877, 2.95091e-30
1.08397e-06, 0.000916439, 3.02311e-30
1.09275e-06, 0.000894537, 3.09717e-30
1.10159e-06, 0.000873158, 3.17295e-30
1.11051e-06, 0.000852291, 3.25065e-30
1.1195e-06, 0.000831922, 3.33024e-30
1.12856e-06, 0.00081204, 3.41175e-30
1.1377e-06, 0.000792633, 3.49531e-30
1.14691e-06, 0.00077369, 3.58089e-30
1.1562e-06, 0.0007552, 3.66861e-30
1.16556e-06, 0.000737151, 3.75843e-30
1.17499e-06, 0.000719534, 3.85039e-30
1.1845e-06, 0.000702338, 3.94464e-30
1.19409e-06, 0.000685553, 4.04123e-30
1.20376e-06, 0.000669169, 4.14021e-30
1.21351e-06, 0.000653177, 4.24163e-30
1.22333e-06, 0.000637566, 4.34544e-30
1.23323e-06, 0.000622329, 4.45179e-30
1.24322e-06, 0.000607456, 4.56086e-30
1.25328e-06, 0.000592939, 4.67248e-30
1.26343e-06, 0.000578768, 4.78692e-30
1.27366e-06, 0.000564936, 4.90414e-30
1.28397e-06, 0.000551435, 5.0242e-30
1.29436e-06, 0.000538256, 5.14716e-30
1.30484e-06, 0.000525393, 5.2732e-30
1.31541e-06, 0.000512836, 5.40239e-30
1.32605e-06, 0.00050058, 5.53455e-30
1.33679e-06, 0.000488617, 5.67012e-30
1.34761e-06, 0.00047694, 5.80892e-30
1.35852e-06, 0.000465541, 5.95115e-30
1.36952e-06, 0.000454415, 6.09688e-30
1.38061e-06, 0.000443555, 6.2462e-30
1.39178e-06, 0.000432955, 6.39903e-30
1.40305e-06, 0.000422608, 6.55575e-30
1.41441e-06, 0.000412508, 6.71628e-30
1.42586e-06, 0.000402649, 6.88071e-30
1.4374e-06, 0.000393027, 7.04913e-30
1.44904e-06, 0.000383634, 7.22177e-30
1.46077e-06, 0.000374465, 7.39858e-30
1.4726e-06, 0.000365516, 7.57979e-30
1.48452e-06, 0.000356781, 7.76535e-30
1.49654e-06, 0.000348254, 7.9555e-30
1.50865e-06, 0.000339931, 8.1502e-30
1.52087e-06, 0.000331807, 8.34986e-30
1.53318e-06, 0.000323877, 8.55425e-30
1.54559e-06, 0.000316137, 8.76366e-30
1.5581e-06, 0.000308582, 8.97819e-30
1.57072e-06, 0.000301207, 9.19812e-30
1.58343e-06, 0.000294009, 9.42322e-30
1.59625e-06, 0.000286982, 9.65396e-30
1.60918e-06, 0.000280124, 9.89046e-30
1.6222e-06, 0.000273429, 1.01325e-29
1.63534e-06, 0.000266894, 1.03807e-29
1.64857e-06, 0.000260516, 1.06347e-29
1.66192e-06, 0.00025429, 1.08951e-29
1.67538e-06, 0.000248213, 1.1162e-29
1.68894e-06, 0.000242281, 1.14352e-29
1.70261e-06, 0.000236491, 1.17152e-29
1.7164e-06, 0.000230839, 1.20021e-29
1.73029e-06, 0.000225322, 1.22959e-29
1.7443e-06, 0.000219937, 1.2597e-29
1.75842e-06, 0.000214681, 1.29054e-29
1.77266e-06, 0.00020955, 1.32214e-29
1.78701e-06, 0.000204542, 1.35451e-29
1.80147e-06, 0.000199654, 1.38766e-29
1.81606e-06, 0.000194883, 1.42165e-29
1.83076e-06, 0.000190225, 1.45645e-29
1.84558e-06, 0.000185679, 1.49211e-29
1.86052e-06, 0.000181242, 1.52864e-29
1.87558e-06, 0.00017691, 1.56606e-29
1.89077e-06, 0.000172682, 1.60442e-29
1.90608e-06, 0.000168555, 1.64371e-29
1.92151e-06, 0.000164527, 1.68396e-29
1.93706e-06, 0.000160595, 1.72517e-29
1.95274e-06, 0.000156757, 1.7674e-29
1.96855e-06, 0.000153011, 1.81068e-29
1.98449e-06, 0.000149354, 1.85502e-29
2.00056e-06, 0.000145785, 1.90045e-29
2.01675e-06, 0.000142301, 1.94697e-29
2.03308e-06, 0.0001389, 1.99465e-29
2.04954e-06, 0.00013558, 2.04349e-29
2.06613e-06, 0.00013234, 2.09351e-29
2.08286e-06, 0.000129177, 2.14478e-29
2.09972e-06, 0.00012609, 2.19729e-29
2.11672e-06, 0.000123077, 2.25109e-29
2.13385e-06, 0.000120135, 2.30619e-29
2.15113e-06, 0.000117264, 2.36267e-29
2.16854e-06, 0.000114462, 2.4205e-29
2.1861e-06, 0.000111727, 2.47978e-29
2.2038e-06, 0.000109056, 2.5405e-29
2.22164e-06, 0.00010645, 2.6027e-29
2.23962e-06, 0.000103906, 2.6664e-29
2.25776e-06, 0.000101423, 2.73172e-29
2.27603e-06, 9.89991e-05, 2.79857e-29
2.29446e-06, 9.66331e-05, 2.86711e-29
2.31303e-06, 9.43237e-05, 2.93729e-29
2.33176e-06, 9.20695e-05, 3.00922e-29
2.35064e-06, 8.98692e-05, 3.08291e-29
2.36967e-06, 8.77215e-05, 3.15839e-29
2.38885e-06, 8.56251e-05, 3.23571e-29
2.40819e-06, 8.35788e-05, 3.31493e-29
2.42769e-06, 8.15814e-05, 3.39611e-29
2.44734e-06, 7.96317e-05, 3.47925e-29
2.46715e-06, 7.77286e-05, 3.56442e-29
2.48713e-06, 7.5871e-05, 3.65173e-29
2.50726e-06, 7.40578e-05, 3.74111e-29
2.52756e-06, 7.2288e-05, 3.83272e-29
2.54802e-06, 7.05604e-05, 3.92655e-29
2.56865e-06, 6.88741e-05, 4.0227e-29
2.58944e-06, 6.72281e-05, 4.12117e-29
2.61041e-06, 6.56215e-05, 4.2221e-29
2.63154e-06, 6.40533e-05, 4.32546e-29
2.65284e-06, 6.25225e-05, 4.43135e-29
2.67432e-06, 6.10283e-05, 4.53986e-29
2.69597e-06, 5.95698e-05, 4.65102e-29
2.7178e-06, 5.81462e-05, 4.76492e-29
2.7398e-06, 5.67566e-05, 4.88157e-29
2.76198e-06, 5.54002e-05, 5.00109e-29
2.78434e-06, 5.40763e-05, 5.12353e-29
2.80688e-06, 5.27839e-05, 5.24897e-29
2.82961e-06, 5.15225e-05, 5.37752e-29
2.85251e-06, 5.02912e-05, 5.50915e-29
2.87561e-06, 4.90893e-05, 5.64407e-29
2.89889e-06, 4.79162e-05, 5.78226e-29
2.92235e-06, 4.67711e-05, 5.92379e-29
2.94601e-06, 4.56533e-05, 6.06884e-29
2.96986e-06, 4.45623e-05, 6.21743e-29
2.99391e-06, 4.34973e-05, 6.3697e-29
3.01814e-06, 4.24578e-05, 6.52561e-29
3.04258e-06, 4.14432e-05, 6.68542e-29
3.06721e-06, 4.04528e-05, 6.8491e-29
3.09204e-06, 3.9486e-05, 7.01678e-29
3.11707e-06, 3.85424e-05, 7.18857e-29
3.14231e-06, 3.76213e-05, 7.36461e-29
3.16775e-06, 3.67222e-05, 7.54493e-29
3.19339e-06, 3.58446e-05, 7.72963e-29
3.21924e-06, 3.4988e-05, 7.91886e-29
3.24531e-06, 3.41519e-05, 8.11281e-29
3.27158e-06, 3.33357e-05, 8.31142e-29
3.29806e-06, 3.25391e-05, 8.51488e-29
3.32476e-06, 3.17614e-05, 8.72336e-29
3.35168e-06, 3.10024e-05, 8.93697e-29
3.37881e-06, 3.02615e-05, 9.15575e-29
3.40617e-06, 2.95383e-05, 9.37997e-29
3.43374e-06, 2.88324e-05, 9.60959e-29
3.46154e-06, 2.81434e-05, 9.84489e-29
3.48957e-06, 2.74708e-05, 1.0086e-28
3.51782e-06, 2.68143e-05, 1.03329e-28
3.5463e-06, 2.61735e-05, 1.05859e-28
3.575e-06, 2.5548e-05, 1.0845e-28
3.60395e-06, 2.49375e-05, 1.11106e-28
3.63312e-06, 2.43415e-05, 1.13826e-28
3.66254e-06, 2.37598e-05, 1.16614e-28
3.69219e-06, 2.3192e-05, 1.19469e-28
3.72208e-06, 2.26378e-05, 1.22394e-28
3.75221e-06, 2.20968e-05, 1.2539e-28
3.78259e-06, 2.15687e-05, 1.28461e-28
3.81321e-06, 2.10533e-05, 1.31606e-28
3.84408e-06, 2.05502e-05, 1.34828e-28
3.8752e-06, 2.00591e-05, 1.38129e-28
3.90657e-06, 1.95797e-05, 1.41511e-28
3.9382e-06, 1.91118e-05, 1.44976e-28
3.97008e-06, 1.86551e-05, 1.48525e-28
4.00222e-06, 1.82093e-05, 1.52162e-28
4.03462e-06, 1.77741e-05, 1.55887e-28
4.06729e-06, 1.73494e-05, 1.59705e-28
4.10021e-06, 1.69348e-05, 1.63614e-28
4.13341e-06, 1.65301e-05, 1.67621e-28
4.16687e-06, 1.6135e-05, 1.71725e-28
4.2006e-06, 1.57495e-05, 1.75929e-28
4.23461e-06, 1.53731e-05, 1.80237e-28
4.26889e-06, 1.50057e-05, 1.84649e-28
4.30345e-06, 1.46471e-05, 1.8917e-28
4.33829e-06, 1.42971e-05, 1.93802e-28
4.37341e-06, 1.39554e-05, 1.98547e-28
4.40882e-06, 1.36219e-05, 2.03409e-28
4.44451e-06, 1.32964e-05, 2.08389e-28
4.48049e-06, 1.29787e-05, 2.13491e-28
4.51676e-06, 1.26685e-05, 2.18718e-28
4.55333e-06, 1.23658e-05, 2.24073e-28
4.59019e-06, 1.20703e-05, 2.29559e-28
4.62735e-06, 1.17818e-05, 2.3518e-28
4.66481e-06, 1.15003e-05, 2.40938e-28
4.70258e-06, 1.12255e-05, 2.46838e-28
4.74065e-06, 1.09572e-05, 2.52881e-28
4.77903e-06, 1.06954e-05, 2.59073e-28
4.81772e-06, 1.04398e-05, 2.65416e-28
4.85672e-06, 1.01903e-05, 2.71914e-28
4.89604e-06, 9.94679e-06, 2.78572e-28
4.93568e-06, 9.7091e-06, 2.85393e-28
4.97563e-06, 9.47708e-06, 2.92379e-28
5.01592e-06, 9.25061e-06, 2.9954e-28
5.05652e-06, 9.02956e-06, 3.06872e-28
5.09746e-06, 8.81378e-06, 3.14387e-28
5.13873e-06, 8.60316e-06, 3.22085e-28
5.18033e-06, 8.39758e-06, 3.2997e-28
5.22227e-06, 8.19691e-06, 3.3805e-28
5.26454e-06, 8.00103e-06, 3.46325e-28
5.30716e-06, 7.80984e-06, 3.54805e-28
5.35013e-06, 7.62321e-06, 3.63493e-28
5.39344e-06, 7.44104e-06, 3.72392e-28
5.4371e-06, 7.26323e-06, 3.81509e-28
5.48112e-06, 7.08967e-06, 3.9085e-28
5.52549e-06, 6.92025e-06, 4.00419e-28
5.57023e-06, 6.75489e-06, 4.10225e-28
5.61532e-06, 6.59347e-06, 4.20268e-28
5.66078e-06, 6.43592e-06, 4.30558e-28
5.70661e-06, 6.28213e-06, 4.411e-28
5.75281e-06, 6.13201e-06, 4.519e-28
5.79938e-06, 5.98548e-06, 4.62964e-28
5.84633e-06, 5.84245e-06, 4.74299e-28
5.89366e-06, 5.70284e-06, 4.85912e-28
5.94137e-06, 5.56657e-06, 4.97809e-28
5.98947e-06, 5.43355e-06, 5.09997e-28
6.03796e-06, 5.30372e-06, 5.22484e-28
6.08684e-06, 5.17698e-06, 5.35277e-28
6.13612e-06, 5.05328e-06, 5.48383e-28
6.1858e-06, 4.93253e-06, 5.61811e-28
6.23588e-06, 4.81466e-06, 5.75567e-28
6.28636e-06, 4.69962e-06, 5.89658e-28
6.33725e-06, 4.58732e-06, 6.04095e-28
6.38856e-06, 4.4777e-06, 6.18887e-28
6.44028e-06, 4.37071e-06, 6.3404e-28
6.49241e-06, 4.26627e-06, 6.49562e-28
6.54497e-06, 4.16433e-06, 6.65466e-28
6.59796e-06, 4.06482e-06, 6.8176e-28
6.65138e-06, 3.9677e-06, 6.98454e-28
6.70522e-06, 3.87289e-06, 7.15553e-28
6.75951e-06, 3.78035e-06, 7.33075e-28
6.81423e-06, 3.69002e-06, 7.51022e-28
6.86939e-06, 3.60185e-06, 7.69409e-28
6.92501e-06, 3.51578e-06, 7.8825e-28
6.98107e-06, 3.43178e-06, 8.07548e-28
7.03759e-06, 3.34978e-06, 8.27322e-28
7.09456e-06, 3.26974e-06, 8.47577e-28
7.152e-06, 3.19161e-06, 8.68331e-28
7.2099e-06, 3.11535e-06, 8.89591e-28
7.26826e-06, 3.04091e-06, 9.11368e-28
7.32711e-06, 2.96825e-06, 9.33686e-28
7.38642e-06, 2.89733e-06, 9.56543e-28
7.44622e-06, 2.8281e-06, 9.79964e-28
7.5065e-06, 2.76053e-06, 1.00396e-27
7.56727e-06, 2.69457e-06, 1.02854e-27
7.62854e-06, 2.63019e-06, 1.05372e-27
7.69029e-06, 2.56735e-06, 1.07952e-27
7.75255e-06, 2.506e-06, 1.10595e-27
7.81531e-06, 2.44613e-06, 1.13303e-27
7.87858e-06, 2.38768e-06, 1.16077e-27
7.94237e-06, 2.33063e-06, 1.18919e-27
8.00667e-06, 2.27495e-06, 1.21831e-27
8.07149e-06, 2.22059e-06, 1.24814e-27
8.13683e-06, 2.16754e-06, 1.2787e-27
8.2027e-06, 2.11575e-06, 1.31001e-27
8.26911e-06, 2.0652e-06, 1.34208e-27
8.33605e-06, 2.01586e-06, 1.37494e-27
8.40354e-06, 1.96769e-06, 1.40861e-27
8.47157e-06, 1.92068e-06, 1.44309e-27
8.54015e-06, 1.87479e-06, 1.47842e-27
8.60929e-06, 1.83e-06, 1.51462e-27
8.67899e-06, 1.78628e-06, 1.55171e-27
8.74925e-06, 1.7436e-06, 1.5897e-27
8.82008e-06, 1.70195e-06, 1.62862e-27
8.89149e-06, 1.66128e-06, 1.6685e-27
8.96347e-06, 1.62159e-06, 1.70935e-27
9.03604e-06, 1.58285e-06, 1.7512e-27
9.10919e-06, 1.54504e-06, 1.79408e-27
9.18293e-06, 1.50812e-06, 1.838e-27
9.25728e-06, 1.47209e-06, 1.88301e-27
9.33222e-06, 1.43693e-06, 1.92911e-27
9.40777e-06, 1.4026e-06, 1.97634e-27
9.48393e-06, 1.36909e-06, 2.02473e-27
9.56071e-06, 1.33638e-06, 2.07431e-27
9.63811e-06, 1.30445e-06, 2.12509e-27
9.71614e-06, 1.27329e-06, 2.17713e-27
9.7948e-06, 1.24287e-06, 2.23043e-27
9.87409e-06, 1.21318e-06, 2.28504e-27
9.95403e-06, 1.1842e-06, 2.34099e-27
1.00346e-05, 1.15591e-06, 2.39829e-27
1.01159e-05, 1.1283e-06, 2.45706e-27
1.01977e-05, 1.10134e-06, 2.51715e-27
1.02803e-05, 1.07503e-06, 2.57881e-27
1.03635e-05, 1.04935e-06, 2.64193e-27
1.04474e-05, 1.02428e-06, 2.70662e-27
1.0532e-05, 9.99816e-07, 2.7729e-27
1.06173e-05, 9.75932e-07, 2.84083e-27
1.07032e-05, 9.52619e-07, 2.91034e-27
1.07899e-05, 9.29863e-07, 2.98164e-27
1.08772e-05, 9.07651e-07, 3.0546e-27
1.09653e-05, 8.8597e-07, 3.12942e-27
1.10541e-05, 8.64807e-07, 3.20607e-27
1.11435e-05, 8.44149e-07, 3.28448e-27
1.12338e-05, 8.23985e-07, 3.36498e-27
1.13247e-05, 8.04303e-07, 3.44733e-27
1.14164e-05, 7.85091e-07, 3.53175e-27
1.15088e-05, 7.66339e-07, 3.6182e-27
1.1602e-05, 7.48034e-07, 3.70681e-27
1.16959e-05, 7.30167e-07, 3.79755e-27
1.17906e-05, 7.12726e-07, 3.89054e-27
1.1886e-05, 6.95703e-07, 3.98574e-27
1.19823e-05, 6.79086e-07, 4.08341e-27
1.20793e-05, 6.62866e-07, 4.18338e-27
1.21771e-05, 6.47034e-07, 4.28582e-27
1.22757e-05, 6.3158e-07, 4.39077e-27
1.2375e-05, 6.16495e-07, 4.49819e-27
1.24752e-05, 6.01771e-07, 4.60834e-27
1.25762e-05, 5.87398e-07, 4.72118e-27
1.2678e-05, 5.73369e-07, 4.83676e-27
1.27807e-05, 5.59675e-07, 4.95526e-27
1.28841e-05, 5.46309e-07, 5.0765e-27
1.29884e-05, 5.33261e-07, 5.20079e-27
1.30936e-05, 5.20526e-07, 5.32819e-27
1.31996e-05, 5.08095e-07, 5.45864e-27
1.33064e-05, 4.95961e-07, 5.59221e-27
1.34142e-05, 4.84116e-07, 5.72923e-27
1.35228e-05, 4.72555e-07, 5.86951e-27
1.36322e-05, 4.6127e-07, 6.01312e-27
1.37426e-05, 4.50255e-07, 6.1604e-27
1.38539e-05, 4.39502e-07, 6.31129e-27
1.3966e-05, 4.29007e-07, 6.46574e-27
1.40791e-05, 4.18762e-07, 6.6241e-27
1.41931e-05, 4.08763e-07, 6.78631e-27
1.4308e-05, 3.99002e-07, 6.95246e-27
1.44238e-05, 3.89474e-07, 7.12264e-27
1.45406e-05, 3.80174e-07, 7.29708e-27
1.46583e-05, 3.71096e-07, 7.47572e-27
1.47769e-05, 3.62235e-07, 7.65865e-27
1.48966e-05, 3.53586e-07, 7.84627e-27
1.50172e-05, 3.45144e-07, 8.03839e-27
1.51388e-05, 3.36903e-07, 8.23524e-27
1.52613e-05, 3.28859e-07, 8.43678e-27
1.53849e-05, 3.21007e-07, 8.64343e-27
1.55094e-05, 3.13343e-07, 8.85497e-27
1.5635e-05, 3.05861e-07, 9.07184e-27
1.57615e-05, 2.98559e-07, 9.29383e-27
1.58891e-05, 2.91431e-07, 9.52138e-27
1.60178e-05, 2.84474e-07, 9.75462e-27
1.61475e-05, 2.77682e-07, 9.9935e-27
1.62782e-05, 2.71053e-07, 1.02381e-26
1.641e-05, 2.64582e-07, 1.04888e-26
1.65428e-05, 2.58266e-07, 1.07456e-26
1.66767e-05, 2.52101e-07, 1.10086e-26
1.68117e-05, 2.46083e-07, 1.12781e-26
1.69478e-05, 2.40208e-07, 1.15542e-26
1.70851e-05, 2.34474e-07, 1.18373e-26
1.72234e-05, 2.28878e-07, 1.21271e-26
1.73628e-05, 2.23414e-07, 1.2424e-26
1.75034e-05, 2.18082e-07, 1.27283e-26
1.76451e-05, 2.12876e-07, 1.30399e-26
1.77879e-05, 2.07795e-07, 1.33591e-26
1.79319e-05, 2.02836e-07, 1.36861e-26
1.80771e-05, 1.97995e-07, 1.40213e-26
1.82234e-05, 1.93269e-07, 1.43645e-26
1.8371e-05, 1.88657e-07, 1.47163e-26
1.85197e-05, 1.84154e-07, 1.50766e-26
1.86696e-05, 1.79759e-07, 1.54457e-26
1.88208e-05, 1.75469e-07, 1.5824e-26
1.89731e-05, 1.71282e-07, 1.62112e-26
1.91267e-05, 1.67195e-07, 1.66082e-26
1.92816e-05, 1.63205e-07, 1.70149e-26
1.94377e-05, 1.5931e-07, 1.74316e-26
1.9595e-05, 1.55509e-07, 1.78582e-26
1.97537e-05, 1.51798e-07, 1.82956e-26
1.99136e-05, 1.48176e-07, 1.87435e-26
2.00748e-05, 1.44641e-07, 1.92024e-26
2.02373e-05, 1.4119e-07, 1.96725e-26
2.04012e-05, 1.37821e-07, 2.01543e-26
2.05663e-05, 1.34533e-07, 2.06476e-26
2.07328e-05, 1.31324e-07, 2.11532e-26
2.09007e-05, 1.28191e-07, 2.16712e-26
2.10699e-05, 1.25133e-07, 2.22018e-26
2.12404e-05, 1.22148e-07, 2.27452e-26
2.14124e-05, 1.19234e-07, 2.33022e-26
2.15857e-05, 1.1639e-07, 2.38726e-26
2.17605e-05, 1.13614e-07, 2.44573e-26
2.19367e-05, 1.10904e-07, 2.50562e-26
2.21143e-05, 1.08258e-07, 2.56697e-26
2.22933e-05, 1.05676e-07, 2.62981e-26
2.24738e-05, 1.03156e-07, 2.6942e-26
2.26557e-05, 1.00696e-07, 2.76015e-26
2.28391e-05, 9.82944e-08, 2.82773e-26
2.3024e-05, 9.59503e-08, 2.89696e-26
2.32104e-05, 9.36622e-08, 2.9679e-26
2.33983e-05, 9.14288e-08, 3.04056e-26
2.35877e-05, 8.92487e-08, 3.115e-26
2.37787e-05, 8.71206e-08, 3.19128e-26
2.39712e-05, 8.50434e-08, 3.26942e-26
2.41653e-05, 8.30158e-08, 3.34948e-26
2.43609e-05, 8.10366e-08, 3.43147e-26
2.45581e-05, 7.91046e-08, 3.51548e-26
2.47569e-05, 7.72188e-08, 3.60155e-26
2.49574e-05, 7.5378e-08, 3.68976e-26
2.51594e-05, 7.35812e-08, 3.78008e-26
2.53631e-05, 7.18273e-08, 3.87264e-26
2.55684e-05, 7.01153e-08, 3.96745e-26
2.57754e-05, 6.84441e-08, 4.06459e-26
2.59841e-05, 6.68128e-08, 4.16412e-26
2.61944e-05, 6.52205e-08, 4.26605e-26
2.64065e-05, 6.36662e-08, 4.37052e-26
2.66203e-05, 6.21491e-08, 4.47754e-26
2.68358e-05, 6.06681e-08, 4.58716e-26
2.7053e-05, 5.92225e-08, 4.69944e-26
2.72721e-05, 5.78114e-08, 4.81455e-26
2.74928e-05, 5.64341e-08, 4.93239e-26
2.77154e-05, 5.50895e-08, 5.05317e-26
2.79398e-05, 5.37771e-08, 5.1769e-26
2.8166e-05, 5.24961e-08, 5.30366e-26
2.8394e-05, 5.12456e-08, 5.4335e-26
2.86239e-05, 5.00249e-08, 5.56655e-26
2.88556e-05, 4.88334e-08, 5.70283e-26
2.90892e-05, 4.76704e-08, 5.84245e-26
2.93247e-05, 4.65351e-08, 5.9855e-26
2.95621e-05, 4.54269e-08, 6.13205e-26
2.98014e-05, 4.43451e-08, 6.28217e-26
3.00427e-05, 4.32892e-08, 6.43601e-26
3.02859e-05, 4.22585e-08, 6.59358e-26
3.05311e-05, 4.12524e-08, 6.75502e-26
3.07783e-05, 4.02703e-08, 6.92043e-26
3.10274e-05, 3.93116e-08, 7.08983e-26
3.12786e-05, 3.83759e-08, 7.26342e-26
3.15318e-05, 3.74624e-08, 7.44124e-26
3.17871e-05, 3.65708e-08, 7.62346e-26
3.20445e-05, 3.57004e-08, 7.81016e-26
3.23039e-05, 3.48508e-08, 8.00136e-26
3.25654e-05, 3.40215e-08, 8.19725e-26
3.2829e-05, 3.3212e-08, 8.39792e-26
3.30948e-05, 3.24218e-08, 8.60356e-26
3.33627e-05, 3.16504e-08, 8.81419e-26
3.36328e-05, 3.08975e-08, 9.03e-26
3.39051e-05, 3.01625e-08, 9.25111e-26
3.41796e-05, 2.94451e-08, 9.47763e-26
3.44563e-05, 2.87447e-08, 9.70967e-26
3.47352e-05, 2.80611e-08, 9.94736e-26
3.50165e-05, 2.73938e-08, 1.0191e-25
3.52999e-05, 2.67424e-08, 1.04404e-25
3.55857e-05, 2.61066e-08, 1.06961e-25
3.58738e-05, 2.54859e-08, 1.0958e-25
3.61642e-05, 2.48801e-08, 1.12263e-25
3.6457e-05, 2.42887e-08, 1.15011e-25
3.67521e-05, 2.37114e-08, 1.17827e-25
3.70497e-05, 2.31478e-08, 1.20712e-25
3.73496e-05, 2.25978e-08, 1.23668e-25
3.7652e-05, 2.20608e-08, 1.26696e-25
3.79568e-05, 2.15366e-08, 1.29798e-25
3.82641e-05, 2.1025e-08, 1.32976e-25
3.85739e-05, 2.05255e-08, 1.36232e-25
3.88861e-05, 2.0038e-08, 1.39566e-25
3.9201e-05, 1.95621e-08, 1.42984e-25
3.95183e-05, 1.90975e-08, 1.46485e-25
3.98382e-05, 1.8644e-08, 1.50071e-25
4.01608e-05, 1.82014e-08, 1.53746e-25
4.04859e-05, 1.77693e-08, 1.5751e-25
4.08136e-05, 1.73475e-08, 1.61366e-25
4.11441e-05, 1.69357e-08, 1.65318e-25
4.14771e-05, 1.65338e-08, 1.69364e-25
4.18129e-05, 1.61414e-08, 1.73511e-25
4.21514e-05, 1.57584e-08, 1.77759e-25
4.24927e-05, 1.53846e-08, 1.82112e-25
4.28367e-05, 1.50196e-08, 1.86571e-25
4.31835e-05, 1.46634e-08, 1.91139e-25
4.35331e-05, 1.43156e-08, 1.95819e-25
4.38855e-05, 1.39761e-08, 2.00613e-25
4.42408e-05, 1.36448e-08, 2.05525e-25
4.4599e-05, 1.33213e-08, 2.10558e-25
4.496e-05, 1.30055e-08, 2.15712e-25
4.5324e-05, 1.26973e-08, 2.20994e-25
4.56909e-05, 1.23964e-08, 2.26404e-25
4.60608e-05, 1.21026e-08, 2.31948e-25
4.64337e-05, 1.18159e-08, 2.37627e-25
4.68096e-05, 1.1536e-08, 2.43444e-25
4.71886e-05, 1.12628e-08, 2.49406e-25
4.75706e-05, 1.09961e-08, 2.55512e-25
4.79557e-05, 1.07357e-08, 2.61767e-25
4.8344e-05, 1.04816e-08, 2.68178e-25
4.87353e-05, 1.02335e-08, 2.74742e-25
4.91299e-05, 9.99126e-09, 2.8147e-25
4.95276e-05, 9.75483e-09, 2.88361e-25
4.99286e-05, 9.52404e-09, 2.95422e-25
5.03328e-05, 9.29874e-09, 3.02655e-25
5.07403e-05, 9.07881e-09, 3.10065e-25
5.1151e-05, 8.86412e-09, 3.17655e-25
5.15651e-05, 8.65454e-09, 3.25433e-25
5.19826e-05, 8.44995e-09, 3.33401e-25
5.24034e-05, 8.25023e-09, 3.41564e-25
5.28277e-05, 8.05527e-09, 3.49928e-25
5.32553e-05, 7.86495e-09, 3.58494e-25
5.36865e-05, 7.67916e-09, 3.67272e-25
5.41211e-05, 7.49779e-09, 3.76264e-25
5.45593e-05, 7.32074e-09, 3.85477e-25
5.50009e-05, 7.14791e-09, 3.94913e-25
5.54462e-05, 6.97918e-09, 4.04583e-25
5.58951e-05, 6.81448e-09, 4.14489e-25
5.63476e-05, 6.65369e-09, 4.24637e-25
5.68038e-05, 6.49673e-09, 4.35035e-25
5.72636e-05, 6.3435e-09, 4.45684e-25
5.77272e-05, 6.19392e-09, 4.56597e-25
5.81946e-05, 6.04789e-09, 4.67777e-25
5.86657e-05, 5.90535e-09, 4.7923e-25
5.91406e-05, 5.76619e-09, 4.90962e-25
5.96194e-05, 5.63034e-09, 5.02983e-25
6.01021e-05, 5.49772e-09, 5.15299e-25
6.05886e-05, 5.36826e-09, 5.27913e-25
6.10791e-05, 5.24187e-09, 5.40839e-25
6.15736e-05, 5.11849e-09, 5.54081e-25
6.20721e-05, 4.99805e-09, 5.67647e-25
6.25746e-05, 4.88046e-09, 5.81545e-25
6.30812e-05, 4.76568e-09, 5.95784e-25
6.35919e-05, 4.65362e-09, 6.10371e-25
6.41067e-05, 4.54422e-09, 6.25315e-25
6.46257e-05, 4.43742e-09, 6.40625e-25
6.51489e-05, 4.33317e-09, 6.5631e-25
6.56763e-05, 4.23139e-09, 6.72379e-25
6.6208e-05, 4.13202e-09, 6.88841e-25
6.6744e-05, 4.03502e-09, 7.05706e-25
6.72843e-05, 3.94032e-09, 7.22983e-25
6.7829e-05, 3.84787e-09, 7.40684e-25
6.83782e-05, 3.75762e-09, 7.58821e-25
6.89317e-05, 3.66951e-09, 7.77398e-25
6.94898e-05, 3.58349e-09, 7.96433e-25
7.00524e-05, 3.49952e-09, 8.15934e-25
7.06195e-05, 3.41753e-09, 8.3591e-25
7.11912e-05, 3.3375e-09, 8.56375e-25
7.17675e-05, 3.25936e-09, 8.77341e-25
7.23485e-05, 3.18308e-09, 8.98821e-25
7.29342e-05, 3.10861e-09, 9.20827e-25
7.35247e-05, 3.0359e-09, 9.43374e-25
7.41199e-05, 2.96492e-09, 9.6647e-25
7.472e-05, 2.89563e-09, 9.90134e-25
7.53249e-05, 2.82797e-09, 1.01438e-24
7.59347e-05, 2.76192e-09, 1.03921e-24
7.65494e-05, 2.69744e-09, 1.06465e-24
7.71692e-05, 2.63449e-09, 1.09072e-24
7.77939e-05, 2.57303e-09, 1.11743e-24
7.84237e-05, 2.51302e-09, 1.14478e-24
7.90586e-05, 2.45444e-09, 1.17281e-24
7.96986e-05, 2.39725e-09, 1.20152e-24
8.03438e-05, 2.34141e-09, 1.23094e-24
8.09943e-05, 2.28689e-09, 1.26108e-24
