f, omegaSens, omegaSW
1e-06, 0.00116723, 4.48458e-24
1.0081e-06, 0.00113933, 4.59444e-24
1.01626e-06, 0.0011121, 4.70691e-24
1.02448e-06, 0.00108552, 4.82205e-24
1.03278e-06, 0.00105958, 4.94021e-24
1.04114e-06, 0.00103426, 5.06115e-24
1.04957e-06, 0.00100954, 5.18508e-24
1.05806e-06, 0.000985415, 5.31193e-24
1.06663e-06, 0.000961864, 5.44206e-24
1.07527e-06, 0.000938877, 5.57538e-24
1.08397e-06, 0.000916439, 5.7118e-24
1.09275e-06, 0.000894537, 5.85173e-24
1.10159e-06, 0.000873158, 5.99489e-24
1.11051e-06, 0.000852291, 6.14171e-24
1.1195e-06, 0.000831922, 6.29207e-24
1.12856e-06, 0.00081204, 6.44608e-24
1.1377e-06, 0.000792633, 6.60397e-24
1.14691e-06, 0.00077369, 6.76565e-24
1.1562e-06, 0.0007552, 6.93139e-24
1.16556e-06, 0.000737151, 7.1011e-24
1.17499e-06, 0.000719534, 7.27485e-24
1.1845e-06, 0.000702338, 7.45292e-24
1.19409e-06, 0.000685553, 7.63542e-24
1.20376e-06, 0.000669169, 7.82242e-24
1.21351e-06, 0.000653177, 8.01404e-24
1.22333e-06, 0.000637566, 8.21017e-24
1.23323e-06, 0.000622329, 8.41112e-24
1.24322e-06, 0.000607456, 8.61719e-24
1.25328e-06, 0.000592939, 8.82807e-24
1.26343e-06, 0.000578768, 9.0443e-24
1.27366e-06, 0.000564936, 9.26578e-24
1.28397e-06, 0.000551435, 9.49262e-24
1.29436e-06, 0.000538256, 9.72494e-24
1.30484e-06, 0.000525393, 9.96307e-24
1.31541e-06, 0.000512836, 1.02072e-23
1.32605e-06, 0.00050058, 1.04569e-23
1.33679e-06, 0.000488617, 1.0713e-23
1.34761e-06, 0.00047694, 1.09752e-23
1.35852e-06, 0.000465541, 1.1244e-23
1.36952e-06, 0.000454415, 1.15193e-23
1.38061e-06, 0.000443555, 1.18014e-23
1.39178e-06, 0.000432955, 1.20902e-23
1.40305e-06, 0.000422608, 1.23863e-23
1.41441e-06, 0.000412508, 1.26896e-23
1.42586e-06, 0.000402649, 1.30003e-23
1.4374e-06, 0.000393027, 1.33185e-23
1.44904e-06, 0.000383634, 1.36447e-23
1.46077e-06, 0.000374465, 1.39787e-23
1.4726e-06, 0.000365516, 1.43211e-23
1.48452e-06, 0.000356781, 1.46717e-23
1.49654e-06, 0.000348254, 1.50309e-23
1.50865e-06, 0.000339931, 1.53988e-23
1.52087e-06, 0.000331807, 1.5776e-23
1.53318e-06, 0.000323877, 1.61622e-23
1.54559e-06, 0.000316137, 1.65579e-23
1.5581e-06, 0.000308582, 1.69632e-23
1.57072e-06, 0.000301207, 1.73787e-23
1.58343e-06, 0.000294009, 1.7804e-23
1.59625e-06, 0.000286982, 1.824e-23
1.60918e-06, 0.000280124, 1.86868e-23
1.6222e-06, 0.000273429, 1.91441e-23
1.63534e-06, 0.000266894, 1.96131e-23
1.64857e-06, 0.000260516, 2.00929e-23
1.66192e-06, 0.00025429, 2.0585e-23
1.67538e-06, 0.000248213, 2.10893e-23
1.68894e-06, 0.000242281, 2.16055e-23
1.70261e-06, 0.000236491, 2.21344e-23
1.7164e-06, 0.000230839, 2.26765e-23
1.73029e-06, 0.000225322, 2.32315e-23
1.7443e-06, 0.000219937, 2.38004e-23
1.75842e-06, 0.000214681, 2.43831e-23
1.77266e-06, 0.00020955, 2.49803e-23
1.78701e-06, 0.000204542, 2.55919e-23
1.80147e-06, 0.000199654, 2.62182e-23
1.81606e-06, 0.000194883, 2.68604e-23
1.83076e-06, 0.000190225, 2.75179e-23
1.84558e-06, 0.000185679, 2.81916e-23
1.86052e-06, 0.000181242, 2.88818e-23
1.87558e-06, 0.00017691, 2.95888e-23
1.89077e-06, 0.000172682, 3.03136e-23
1.90608e-06, 0.000168555, 3.10559e-23
1.92151e-06, 0.000164527, 3.18163e-23
1.93706e-06, 0.000160595, 3.2595e-23
1.95274e-06, 0.000156757, 3.33929e-23
1.96855e-06, 0.000153011, 3.42106e-23
1.98449e-06, 0.000149354, 3.50484e-23
2.00056e-06, 0.000145785, 3.59067e-23
2.01675e-06, 0.000142301, 3.67856e-23
2.03308e-06, 0.0001389, 3.76864e-23
2.04954e-06, 0.00013558, 3.86092e-23
2.06613e-06, 0.00013234, 3.95543e-23
2.08286e-06, 0.000129177, 4.0523e-23
2.09972e-06, 0.00012609, 4.1515e-23
2.11672e-06, 0.000123077, 4.25316e-23
2.13385e-06, 0.000120135, 4.35725e-23
2.15113e-06, 0.000117264, 4.46397e-23
2.16854e-06, 0.000114462, 4.57323e-23
2.1861e-06, 0.000111727, 4.68523e-23
2.2038e-06, 0.000109056, 4.79996e-23
2.22164e-06, 0.00010645, 4.91747e-23
2.23962e-06, 0.000103906, 5.03784e-23
2.25776e-06, 0.000101423, 5.16124e-23
2.27603e-06, 9.89991e-05, 5.28756e-23
2.29446e-06, 9.66331e-05, 5.41705e-23
2.31303e-06, 9.43237e-05, 5.54964e-23
2.33176e-06, 9.20695e-05, 5.68555e-23
2.35064e-06, 8.98692e-05, 5.82478e-23
2.36967e-06, 8.77215e-05, 5.96739e-23
2.38885e-06, 8.56251e-05, 6.11347e-23
2.40819e-06, 8.35788e-05, 6.26316e-23
2.42769e-06, 8.15814e-05, 6.41654e-23
2.44734e-06, 7.96317e-05, 6.57361e-23
2.46715e-06, 7.77286e-05, 6.73454e-23
2.48713e-06, 7.5871e-05, 6.89948e-23
2.50726e-06, 7.40578e-05, 7.06837e-23
2.52756e-06, 7.2288e-05, 7.24145e-23
2.54802e-06, 7.05604e-05, 7.41873e-23
2.56865e-06, 6.88741e-05, 7.60039e-23
2.58944e-06, 6.72281e-05, 7.78643e-23
2.61041e-06, 6.56215e-05, 7.97714e-23
2.63154e-06, 6.40533e-05, 8.17242e-23
2.65284e-06, 6.25225e-05, 8.37248e-23
2.67432e-06, 6.10283e-05, 8.5775e-23
2.69597e-06, 5.95698e-05, 8.78751e-23
2.7178e-06, 5.81462e-05, 9.00271e-23
2.7398e-06, 5.67566e-05, 9.22311e-23
2.76198e-06, 5.54002e-05, 9.44892e-23
2.78434e-06, 5.40763e-05, 9.68027e-23
2.80688e-06, 5.27839e-05, 9.91727e-23
2.82961e-06, 5.15225e-05, 1.01602e-22
2.85251e-06, 5.02912e-05, 1.04088e-22
2.87561e-06, 4.90893e-05, 1.06638e-22
2.89889e-06, 4.79162e-05, 1.09249e-22
2.92235e-06, 4.67711e-05, 1.11922e-22
2.94601e-06, 4.56533e-05, 1.14663e-22
2.96986e-06, 4.45623e-05, 1.1747e-22
2.99391e-06, 4.34973e-05, 1.20347e-22
3.01814e-06, 4.24578e-05, 1.23293e-22
3.04258e-06, 4.14432e-05, 1.26313e-22
3.06721e-06, 4.04528e-05, 1.29405e-22
3.09204e-06, 3.9486e-05, 1.32573e-22
3.11707e-06, 3.85424e-05, 1.35819e-22
3.14231e-06, 3.76213e-05, 1.39145e-22
3.16775e-06, 3.67222e-05, 1.42552e-22
3.19339e-06, 3.58446e-05, 1.46042e-22
3.21924e-06, 3.4988e-05, 1.49617e-22
3.24531e-06, 3.41519e-05, 1.53281e-22
3.27158e-06, 3.33357e-05, 1.57034e-22
3.29806e-06, 3.25391e-05, 1.60878e-22
3.32476e-06, 3.17614e-05, 1.64817e-22
3.35168e-06, 3.10024e-05, 1.68853e-22
3.37881e-06, 3.02615e-05, 1.72986e-22
3.40617e-06, 2.95383e-05, 1.77223e-22
3.43374e-06, 2.88324e-05, 1.81561e-22
3.46154e-06, 2.81434e-05, 1.86007e-22
3.48957e-06, 2.74708e-05, 1.90562e-22
3.51782e-06, 2.68143e-05, 1.95228e-22
3.5463e-06, 2.61735e-05, 2.00008e-22
3.575e-06, 2.5548e-05, 2.04903e-22
3.60395e-06, 2.49375e-05, 2.09921e-22
3.63312e-06, 2.43415e-05, 2.1506e-22
3.66254e-06, 2.37598e-05, 2.20327e-22
3.69219e-06, 2.3192e-05, 2.25721e-22
3.72208e-06, 2.26378e-05, 2.31248e-22
3.75221e-06, 2.20968e-05, 2.36909e-22
3.78259e-06, 2.15687e-05, 2.4271e-22
3.81321e-06, 2.10533e-05, 2.48652e-22
3.84408e-06, 2.05502e-05, 2.5474e-22
3.8752e-06, 2.00591e-05, 2.60977e-22
3.90657e-06, 1.95797e-05, 2.67366e-22
3.9382e-06, 1.91118e-05, 2.73913e-22
3.97008e-06, 1.86551e-05, 2.80619e-22
4.00222e-06, 1.82093e-05, 2.8749e-22
4.03462e-06, 1.77741e-05, 2.94529e-22
4.06729e-06, 1.73494e-05, 3.01742e-22
4.10021e-06, 1.69348e-05, 3.09128e-22
4.13341e-06, 1.65301e-05, 3.16698e-22
4.16687e-06, 1.6135e-05, 3.24451e-22
4.2006e-06, 1.57495e-05, 3.32394e-22
4.23461e-06, 1.53731e-05, 3.40533e-22
4.26889e-06, 1.50057e-05, 3.48871e-22
4.30345e-06, 1.46471e-05, 3.57412e-22
4.33829e-06, 1.42971e-05, 3.66164e-22
4.37341e-06, 1.39554e-05, 3.75128e-22
4.40882e-06, 1.36219e-05, 3.84314e-22
4.44451e-06, 1.32964e-05, 3.93723e-22
4.48049e-06, 1.29787e-05, 4.03363e-22
4.51676e-06, 1.26685e-05, 4.13238e-22
4.55333e-06, 1.23658e-05, 4.23357e-22
4.59019e-06, 1.20703e-05, 4.33722e-22
4.62735e-06, 1.17818e-05, 4.44341e-22
4.66481e-06, 1.15003e-05, 4.5522e-22
4.70258e-06, 1.12255e-05, 4.66367e-22
4.74065e-06, 1.09572e-05, 4.77785e-22
4.77903e-06, 1.06954e-05, 4.89484e-22
4.81772e-06, 1.04398e-05, 5.01468e-22
4.85672e-06, 1.01903e-05, 5.13745e-22
4.89604e-06, 9.94679e-06, 5.26325e-22
4.93568e-06, 9.7091e-06, 5.39212e-22
4.97563e-06, 9.47708e-06, 5.52412e-22
5.01592e-06, 9.25061e-06, 5.6594e-22
5.05652e-06, 9.02956e-06, 5.79794e-22
5.09746e-06, 8.81378e-06, 5.93991e-22
5.13873e-06, 8.60316e-06, 6.08535e-22
5.18033e-06, 8.39758e-06, 6.23434e-22
5.22227e-06, 8.19691e-06, 6.38699e-22
5.26454e-06, 8.00103e-06, 6.54334e-22
5.30716e-06, 7.80984e-06, 6.70355e-22
5.35013e-06, 7.62321e-06, 6.8677e-22
5.39344e-06, 7.44104e-06, 7.03584e-22
5.4371e-06, 7.26323e-06, 7.20809e-22
5.48112e-06, 7.08967e-06, 7.38458e-22
5.52549e-06, 6.92025e-06, 7.56537e-22
5.57023e-06, 6.75489e-06, 7.75064e-22
5.61532e-06, 6.59347e-06, 7.94038e-22
5.66078e-06, 6.43592e-06, 8.1348e-22
5.70661e-06, 6.28213e-06, 8.33398e-22
5.75281e-06, 6.13201e-06, 8.53803e-22
5.79938e-06, 5.98548e-06, 8.74706e-22
5.84633e-06, 5.84245e-06, 8.96123e-22
5.89366e-06, 5.70284e-06, 9.18063e-22
5.94137e-06, 5.56657e-06, 9.4054e-22
5.98947e-06, 5.43355e-06, 9.63568e-22
6.03796e-06, 5.30372e-06, 9.87161e-22
6.08684e-06, 5.17698e-06, 1.01133e-21
6.13612e-06, 5.05328e-06, 1.03609e-21
6.1858e-06, 4.93253e-06, 1.06146e-21
6.23588e-06, 4.81466e-06, 1.08745e-21
6.28636e-06, 4.69962e-06, 1.11408e-21
6.33725e-06, 4.58732e-06, 1.14135e-21
6.38856e-06, 4.4777e-06, 1.1693e-21
6.44028e-06, 4.37071e-06, 1.19793e-21
6.49241e-06, 4.26627e-06, 1.22725e-21
6.54497e-06, 4.16433e-06, 1.2573e-21
6.59796e-06, 4.06482e-06, 1.28809e-21
6.65138e-06, 3.9677e-06, 1.31963e-21
6.70522e-06, 3.87289e-06, 1.35193e-21
6.75951e-06, 3.78035e-06, 1.38504e-21
6.81423e-06, 3.69002e-06, 1.41895e-21
6.86939e-06, 3.60185e-06, 1.45369e-21
6.92501e-06, 3.51578e-06, 1.48928e-21
6.98107e-06, 3.43178e-06, 1.52574e-21
7.03759e-06, 3.34978e-06, 1.5631e-21
7.09456e-06, 3.26974e-06, 1.60137e-21
7.152e-06, 3.19161e-06, 1.64058e-21
7.2099e-06, 3.11535e-06, 1.68075e-21
7.26826e-06, 3.04091e-06, 1.72189e-21
7.32711e-06, 2.96825e-06, 1.76406e-21
7.38642e-06, 2.89733e-06, 1.80725e-21
7.44622e-06, 2.8281e-06, 1.85149e-21
7.5065e-06, 2.76053e-06, 1.89683e-21
7.56727e-06, 2.69457e-06, 1.94327e-21
7.62854e-06, 2.63019e-06, 1.99085e-21
7.69029e-06, 2.56735e-06, 2.03959e-21
7.75255e-06, 2.506e-06, 2.08953e-21
7.81531e-06, 2.44613e-06, 2.14069e-21
7.87858e-06, 2.38768e-06, 2.1931e-21
7.94237e-06, 2.33063e-06, 2.2468e-21
8.00667e-06, 2.27495e-06, 2.30181e-21
8.07149e-06, 2.22059e-06, 2.35817e-21
8.13683e-06, 2.16754e-06, 2.4159e-21
8.2027e-06, 2.11575e-06, 2.47505e-21
8.26911e-06, 2.0652e-06, 2.53565e-21
8.33605e-06, 2.01586e-06, 2.59773e-21
8.40354e-06, 1.96769e-06, 2.66134e-21
8.47157e-06, 1.92068e-06, 2.72649e-21
8.54015e-06, 1.87479e-06, 2.79325e-21
8.60929e-06, 1.83e-06, 2.86164e-21
8.67899e-06, 1.78628e-06, 2.9317e-21
8.74925e-06, 1.7436e-06, 3.00348e-21
8.82008e-06, 1.70195e-06, 3.07702e-21
8.89149e-06, 1.66128e-06, 3.15236e-21
8.96347e-06, 1.62159e-06, 3.22954e-21
9.03604e-06, 1.58285e-06, 3.30861e-21
9.10919e-06, 1.54504e-06, 3.38962e-21
9.18293e-06, 1.50812e-06, 3.4726e-21
9.25728e-06, 1.47209e-06, 3.55764e-21
9.33222e-06, 1.43693e-06, 3.64474e-21
9.40777e-06, 1.4026e-06, 3.73397e-21
9.48393e-06, 1.36909e-06, 3.82539e-21
9.56071e-06, 1.33638e-06, 3.91905e-21
9.63811e-06, 1.30445e-06, 4.015e-21
9.71614e-06, 1.27329e-06, 4.11331e-21
9.7948e-06, 1.24287e-06, 4.21402e-21
9.87409e-06, 1.21318e-06, 4.31719e-21
9.95403e-06, 1.1842e-06, 4.42289e-21
1.00346e-05, 1.15591e-06, 4.53116e-21
1.01159e-05, 1.1283e-06, 4.64219e-21
1.01977e-05, 1.10134e-06, 4.75571e-21
1.02803e-05, 1.07503e-06, 4.87221e-21
1.03635e-05, 1.04935e-06, 4.99146e-21
1.04474e-05, 1.02428e-06, 5.11367e-21
1.0532e-05, 9.99816e-07, 5.23891e-21
1.06173e-05, 9.75932e-07, 5.36723e-21
1.07032e-05, 9.52619e-07, 5.49856e-21
1.07899e-05, 9.29863e-07, 5.63326e-21
1.08772e-05, 9.07651e-07, 5.7711e-21
1.09653e-05, 8.8597e-07, 5.91247e-21
1.10541e-05, 8.64807e-07, 6.05727e-21
1.11435e-05, 8.44149e-07, 6.20542e-21
1.12338e-05, 8.23985e-07, 6.3575e-21
1.13247e-05, 8.04303e-07, 6.51308e-21
1.14164e-05, 7.85091e-07, 6.67257e-21
1.15088e-05, 7.66339e-07, 6.8359e-21
1.1602e-05, 7.48034e-07, 7.00332e-21
1.16959e-05, 7.30167e-07, 7.17474e-21
1.17906e-05, 7.12726e-07, 7.35043e-21
1.1886e-05, 6.95703e-07, 7.53029e-21
1.19823e-05, 6.79086e-07, 7.7148e-21
1.20793e-05, 6.62866e-07, 7.90368e-21
1.21771e-05, 6.47034e-07, 8.09721e-21
1.22757e-05, 6.3158e-07, 8.29549e-21
1.2375e-05, 6.16495e-07, 8.49843e-21
1.24752e-05, 6.01771e-07, 8.70653e-21
1.25762e-05, 5.87398e-07, 8.91971e-21
1.2678e-05, 5.73369e-07, 9.13807e-21
1.27807e-05, 5.59675e-07, 9.36194e-21
1.28841e-05, 5.46309e-07, 9.591e-21
1.29884e-05, 5.33261e-07, 9.8258e-21
1.30936e-05, 5.20526e-07, 1.00665e-20
1.31996e-05, 5.08095e-07, 1.03129e-20
1.33064e-05, 4.95961e-07, 1.05653e-20
1.34142e-05, 4.84116e-07, 1.08242e-20
1.35228e-05, 4.72555e-07, 1.10892e-20
1.36322e-05, 4.6127e-07, 1.13605e-20
1.37426e-05, 4.50255e-07, 1.16387e-20
1.38539e-05, 4.39502e-07, 1.19238e-20
1.3966e-05, 4.29007e-07, 1.22156e-20
1.40791e-05, 4.18762e-07, 1.25148e-20
1.41931e-05, 4.08763e-07, 1.28212e-20
1.4308e-05, 3.99002e-07, 1.31351e-20
1.44238e-05, 3.89474e-07, 1.34566e-20
1.45406e-05, 3.80174e-07, 1.37861e-20
1.46583e-05, 3.71096e-07, 1.41236e-20
1.47769e-05, 3.62235e-07, 1.44692e-20
1.48966e-05, 3.53586e-07, 1.48237e-20
1.50172e-05, 3.45144e-07, 1.51866e-20
1.51388e-05, 3.36903e-07, 1.55585e-20
1.52613e-05, 3.28859e-07, 1.59393e-20
1.53849e-05, 3.21007e-07, 1.63297e-20
1.55094e-05, 3.13343e-07, 1.67293e-20
1.5635e-05, 3.05861e-07, 1.7139e-20
1.57615e-05, 2.98559e-07, 1.75584e-20
1.58891e-05, 2.91431e-07, 1.79882e-20
1.60178e-05, 2.84474e-07, 1.84289e-20
1.61475e-05, 2.77682e-07, 1.88802e-20
1.62782e-05, 2.71053e-07, 1.93423e-20
1.641e-05, 2.64582e-07, 1.98159e-20
1.65428e-05, 2.58266e-07, 2.03009e-20
1.66767e-05, 2.52101e-07, 2.07978e-20
1.68117e-05, 2.46083e-07, 2.1307e-20
1.69478e-05, 2.40208e-07, 2.18286e-20
1.70851e-05, 2.34474e-07, 2.23634e-20
1.72234e-05, 2.28878e-07, 2.29109e-20
1.73628e-05, 2.23414e-07, 2.34717e-20
1.75034e-05, 2.18082e-07, 2.40465e-20
1.76451e-05, 2.12876e-07, 2.46352e-20
1.77879e-05, 2.07795e-07, 2.52381e-20
1.79319e-05, 2.02836e-07, 2.5856e-20
1.80771e-05, 1.97995e-07, 2.64892e-20
1.82234e-05, 1.93269e-07, 2.71375e-20
1.8371e-05, 1.88657e-07, 2.78022e-20
1.85197e-05, 1.84154e-07, 2.84827e-20
1.86696e-05, 1.79759e-07, 2.91799e-20
1.88208e-05, 1.75469e-07, 2.98946e-20
1.89731e-05, 1.71282e-07, 3.06262e-20
1.91267e-05, 1.67195e-07, 3.1376e-20
1.92816e-05, 1.63205e-07, 3.21444e-20
1.94377e-05, 1.5931e-07, 3.29314e-20
1.9595e-05, 1.55509e-07, 3.37373e-20
1.97537e-05, 1.51798e-07, 3.45636e-20
1.99136e-05, 1.48176e-07, 3.54097e-20
2.00748e-05, 1.44641e-07, 3.62766e-20
2.02373e-05, 1.4119e-07, 3.71646e-20
2.04012e-05, 1.37821e-07, 3.80748e-20
2.05663e-05, 1.34533e-07, 3.90067e-20
2.07328e-05, 1.31324e-07, 3.99616e-20
2.09007e-05, 1.28191e-07, 4.09403e-20
2.10699e-05, 1.25133e-07, 4.19426e-20
2.12404e-05, 1.22148e-07, 4.2969e-20
2.14124e-05, 1.19234e-07, 4.40212e-20
2.15857e-05, 1.1639e-07, 4.50986e-20
2.17605e-05, 1.13614e-07, 4.6203e-20
2.19367e-05, 1.10904e-07, 4.73344e-20
2.21143e-05, 1.08258e-07, 4.84933e-20
2.22933e-05, 1.05676e-07, 4.96803e-20
2.24738e-05, 1.03156e-07, 5.08967e-20
2.26557e-05, 1.00696e-07, 5.21425e-20
2.28391e-05, 9.82944e-08, 5.34189e-20
2.3024e-05, 9.59503e-08, 5.47267e-20
2.32104e-05, 9.36622e-08, 5.60666e-20
2.33983e-05, 9.14288e-08, 5.74391e-20
2.35877e-05, 8.92487e-08, 5.88452e-20
2.37787e-05, 8.71206e-08, 6.02861e-20
2.39712e-05, 8.50434e-08, 6.1762e-20
2.41653e-05, 8.30158e-08, 6.32743e-20
2.43609e-05, 8.10366e-08, 6.4823e-20
2.45581e-05, 7.91046e-08, 6.64099e-20
2.47569e-05, 7.72188e-08, 6.80355e-20
2.49574e-05, 7.5378e-08, 6.97018e-20
2.51594e-05, 7.35812e-08, 7.14078e-20
2.53631e-05, 7.18273e-08, 7.31561e-20
2.55684e-05, 7.01153e-08, 7.49467e-20
2.57754e-05, 6.84441e-08, 7.67816e-20
2.59841e-05, 6.68128e-08, 7.86615e-20
2.61944e-05, 6.52205e-08, 8.05867e-20
2.64065e-05, 6.36662e-08, 8.25599e-20
2.66203e-05, 6.21491e-08, 8.45813e-20
2.68358e-05, 6.06681e-08, 8.66518e-20
2.7053e-05, 5.92225e-08, 8.87726e-20
2.72721e-05, 5.78114e-08, 9.09467e-20
2.74928e-05, 5.64341e-08, 9.31722e-20
2.77154e-05, 5.50895e-08, 9.54534e-20
2.79398e-05, 5.37771e-08, 9.77905e-20
2.8166e-05, 5.24961e-08, 1.00185e-19
2.8394e-05, 5.12456e-08, 1.02637e-19
2.86239e-05, 5.00249e-08, 1.0515e-19
2.88556e-05, 4.88334e-08, 1.07724e-19
2.90892e-05, 4.76704e-08, 1.10361e-19
2.93247e-05, 4.65351e-08, 1.13062e-19
2.95621e-05, 4.54269e-08, 1.1583e-19
2.98014e-05, 4.43451e-08, 1.18665e-19
3.00427e-05, 4.32892e-08, 1.21571e-19
3.02859e-05, 4.22585e-08, 1.24546e-19
3.05311e-05, 4.12524e-08, 1.27596e-19
3.07783e-05, 4.02703e-08, 1.30719e-19
3.10274e-05, 3.93116e-08, 1.33918e-19
3.12786e-05, 3.83759e-08, 1.37197e-19
3.15318e-05, 3.74624e-08, 1.40555e-19
3.17871e-05, 3.65708e-08, 1.43996e-19
3.20445e-05, 3.57004e-08, 1.47522e-19
3.23039e-05, 3.48508e-08, 1.51133e-19
3.25654e-05, 3.40215e-08, 1.54832e-19
3.2829e-05, 3.3212e-08, 1.58622e-19
3.30948e-05, 3.24218e-08, 1.62505e-19
3.33627e-05, 3.16504e-08, 1.66483e-19
3.36328e-05, 3.08975e-08, 1.70558e-19
3.39051e-05, 3.01625e-08, 1.74734e-19
3.41796e-05, 2.94451e-08, 1.79011e-19
3.44563e-05, 2.87447e-08, 1.83393e-19
3.47352e-05, 2.80611e-08, 1.87882e-19
3.50165e-05, 2.73938e-08, 1.92482e-19
3.52999e-05, 2.67424e-08, 1.97192e-19
3.55857e-05, 2.61066e-08, 2.0202e-19
3.58738e-05, 2.54859e-08, 2.06965e-19
3.61642e-05, 2.48801e-08, 2.12031e-19
3.6457e-05, 2.42887e-08, 2.17221e-19
3.67521e-05, 2.37114e-08, 2.22538e-19
3.70497e-05, 2.31478e-08, 2.27986e-19
3.73496e-05, 2.25978e-08, 2.33566e-19
3.7652e-05, 2.20608e-08, 2.39284e-19
3.79568e-05, 2.15366e-08, 2.4514e-19
3.82641e-05, 2.1025e-08, 2.51141e-19
3.85739e-05, 2.05255e-08, 2.57289e-19
3.88861e-05, 2.0038e-08, 2.63585e-19
3.9201e-05, 1.95621e-08, 2.70039e-19
3.95183e-05, 1.90975e-08, 2.76647e-19
3.98382e-05, 1.8644e-08, 2.83418e-19
4.01608e-05, 1.82014e-08, 2.90357e-19
4.04859e-05, 1.77693e-08, 2.97463e-19
4.08136e-05, 1.73475e-08, 3.04743e-19
4.11441e-05, 1.69357e-08, 3.12204e-19
4.14771e-05, 1.65338e-08, 3.19843e-19
4.18129e-05, 1.61414e-08, 3.27672e-19
4.21514e-05, 1.57584e-08, 3.35692e-19
4.24927e-05, 1.53846e-08, 3.4391e-19
4.28367e-05, 1.50196e-08, 3.52327e-19
4.31835e-05, 1.46634e-08, 3.60951e-19
4.35331e-05, 1.43156e-08, 3.69785e-19
4.38855e-05, 1.39761e-08, 3.78835e-19
4.42408e-05, 1.36448e-08, 3.88108e-19
4.4599e-05, 1.33213e-08, 3.97608e-19
4.496e-05, 1.30055e-08, 4.07337e-19
4.5324e-05, 1.26973e-08, 4.17307e-19
4.56909e-05, 1.23964e-08, 4.2752e-19
4.60608e-05, 1.21026e-08, 4.37983e-19
4.64337e-05, 1.18159e-08, 4.48703e-19
4.68096e-05, 1.1536e-08, 4.59684e-19
4.71886e-05, 1.12628e-08, 4.70936e-19
4.75706e-05, 1.09961e-08, 4.82461e-19
4.79557e-05, 1.07357e-08, 4.94268e-19
4.8344e-05, 1.04816e-08, 5.06366e-19
4.87353e-05, 1.02335e-08, 5.18756e-19
4.91299e-05, 9.99126e-09, 5.31453e-19
4.95276e-05, 9.75483e-09, 5.44458e-19
4.99286e-05, 9.52404e-09, 5.57784e-19
5.03328e-05, 9.29874e-09, 5.71434e-19
5.07403e-05, 9.07881e-09, 5.85419e-19
5.1151e-05, 8.86412e-09, 5.99743e-19
5.15651e-05, 8.65454e-09, 6.1442e-19
5.19826e-05, 8.44995e-09, 6.29458e-19
5.24034e-05, 8.25023e-09, 6.4486e-19
5.28277e-05, 8.05527e-09, 6.60643e-19
5.32553e-05, 7.86495e-09, 6.76807e-19
5.36865e-05, 7.67916e-09, 6.93371e-19
5.41211e-05, 7.49779e-09, 7.10337e-19
5.45593e-05, 7.32074e-09, 7.27722e-19
5.50009e-05, 7.14791e-09, 7.45526e-19
5.54462e-05, 6.97918e-09, 7.6377e-19
5.58951e-05, 6.81448e-09, 7.8246e-19
5.63476e-05, 6.65369e-09, 8.01606e-19
5.68038e-05, 6.49673e-09, 8.21222e-19
5.72636e-05, 6.3435e-09, 8.41314e-19
5.77272e-05, 6.19392e-09, 8.61901e-19
5.81946e-05, 6.04789e-09, 8.82993e-19
5.86657e-05, 5.90535e-09, 9.04597e-19
5.91406e-05, 5.76619e-09, 9.26729e-19
5.96194e-05, 5.63034e-09, 9.49405e-19
6.01021e-05, 5.49772e-09, 9.72636e-19
6.05886e-05, 5.36826e-09, 9.96431e-19
6.10791e-05, 5.24187e-09, 1.02081e-18
6.15736e-05, 5.11849e-09, 1.04579e-18
6.20721e-05, 4.99805e-09, 1.07138e-18
6.25746e-05, 4.88046e-09, 1.09759e-18
6.30812e-05, 4.76568e-09, 1.12444e-18
6.35919e-05, 4.65362e-09, 1.15195e-18
6.41067e-05, 4.54422e-09, 1.18013e-18
6.46257e-05, 4.43742e-09, 1.20901e-18
6.51489e-05, 4.33317e-09, 1.23859e-18
6.56763e-05, 4.23139e-09, 1.26888e-18
6.6208e-05, 4.13202e-09, 1.29993e-18
6.6744e-05, 4.03502e-09, 1.33173e-18
6.72843e-05, 3.94032e-09, 1.3643e-18
6.7829e-05, 3.84787e-09, 1.39768e-18
6.83782e-05, 3.75762e-09, 1.43187e-18
6.89317e-05, 3.66951e-09, 1.4669e-18
6.94898e-05, 3.58349e-09, 1.50278e-18
7.00524e-05, 3.49952e-09, 1.53955e-18
7.06195e-05, 3.41753e-09, 1.5772e-18
7.11912e-05, 3.3375e-09, 1.61578e-18
7.17675e-05, 3.25936e-09, 1.6553e-18
7.23485e-05, 3.18308e-09, 1.69579e-18
7.29342e-05, 3.10861e-09, 1.73727e-18
7.35247e-05, 3.0359e-09, 1.77977e-18
7.41199e-05, 2.96492e-09, 1.82329e-18
7.472e-05, 2.89563e-09, 1.86789e-18
7.53249e-05, 2.82797e-09, 1.91358e-18
7.59347e-05, 2.76192e-09, 1.96038e-18
7.65494e-05, 2.69744e-09, 2.00832e-18
7.71692e-05, 2.63449e-09, 2.05745e-18
7.77939e-05, 2.57303e-09, 2.10776e-18
7.84237e-05, 2.51302e-09, 2.15931e-18
7.90586e-05, 2.45444e-09, 2.21211e-18
7.96986e-05, 2.39725e-09, 2.26621e-18
8.03438e-05, 2.34141e-09, 2.32163e-18
8.09943e-05, 2.28689e-09, 2.37841e-18
