f, omegaSens, omegaSW
1e-06, 0.00116723, 7.98714e-49
1.0081e-06, 0.00113933, 8.18281e-49
1.01626e-06, 0.0011121, 8.38313e-49
1.02448e-06, 0.00108552, 8.5882e-49
1.03278e-06, 0.00105958, 8.79863e-49
1.04114e-06, 0.00103426, 9.01403e-49
1.04957e-06, 0.00100954, 9.23476e-49
1.05806e-06, 0.000985415, 9.46068e-49
1.06663e-06, 0.000961864, 9.69243e-49
1.07527e-06, 0.000938877, 9.92988e-49
1.08397e-06, 0.000916439, 1.01729e-48
1.09275e-06, 0.000894537, 1.04221e-48
1.10159e-06, 0.000873158, 1.06771e-48
1.11051e-06, 0.000852291, 1.09385e-48
1.1195e-06, 0.000831922, 1.12063e-48
1.12856e-06, 0.00081204, 1.14806e-48
1.1377e-06, 0.000792633, 1.17618e-48
1.14691e-06, 0.00077369, 1.20498e-48
1.1562e-06, 0.0007552, 1.2345e-48
1.16556e-06, 0.000737151, 1.26472e-48
1.17499e-06, 0.000719534, 1.29567e-48
1.1845e-06, 0.000702338, 1.32738e-48
1.19409e-06, 0.000685553, 1.35989e-48
1.20376e-06, 0.000669169, 1.39319e-48
1.21351e-06, 0.000653177, 1.42732e-48
1.22333e-06, 0.000637566, 1.46225e-48
1.23323e-06, 0.000622329, 1.49804e-48
1.24322e-06, 0.000607456, 1.53474e-48
1.25328e-06, 0.000592939, 1.5723e-48
1.26343e-06, 0.000578768, 1.61081e-48
1.27366e-06, 0.000564936, 1.65026e-48
1.28397e-06, 0.000551435, 1.69066e-48
1.29436e-06, 0.000538256, 1.73204e-48
1.30484e-06, 0.000525393, 1.77445e-48
1.31541e-06, 0.000512836, 1.81792e-48
1.32605e-06, 0.00050058, 1.86239e-48
1.33679e-06, 0.000488617, 1.90801e-48
1.34761e-06, 0.00047694, 1.95472e-48
1.35852e-06, 0.000465541, 2.00258e-48
1.36952e-06, 0.000454415, 2.05162e-48
1.38061e-06, 0.000443555, 2.10186e-48
1.39178e-06, 0.000432955, 2.15329e-48
1.40305e-06, 0.000422608, 2.20603e-48
1.41441e-06, 0.000412508, 2.26005e-48
1.42586e-06, 0.000402649, 2.31538e-48
1.4374e-06, 0.000393027, 2.37205e-48
1.44904e-06, 0.000383634, 2.43015e-48
1.46077e-06, 0.000374465, 2.48964e-48
1.4726e-06, 0.000365516, 2.55062e-48
1.48452e-06, 0.000356781, 2.61306e-48
1.49654e-06, 0.000348254, 2.67705e-48
1.50865e-06, 0.000339931, 2.74257e-48
1.52087e-06, 0.000331807, 2.80975e-48
1.53318e-06, 0.000323877, 2.87853e-48
1.54559e-06, 0.000316137, 2.949e-48
1.5581e-06, 0.000308582, 3.02119e-48
1.57072e-06, 0.000301207, 3.09519e-48
1.58343e-06, 0.000294009, 3.17094e-48
1.59625e-06, 0.000286982, 3.24858e-48
1.60918e-06, 0.000280124, 3.32817e-48
1.6222e-06, 0.000273429, 3.40961e-48
1.63534e-06, 0.000266894, 3.49314e-48
1.64857e-06, 0.000260516, 3.5786e-48
1.66192e-06, 0.00025429, 3.66625e-48
1.67538e-06, 0.000248213, 3.75605e-48
1.68894e-06, 0.000242281, 3.84799e-48
1.70261e-06, 0.000236491, 3.94218e-48
1.7164e-06, 0.000230839, 4.03875e-48
1.73029e-06, 0.000225322, 4.1376e-48
1.7443e-06, 0.000219937, 4.23892e-48
1.75842e-06, 0.000214681, 4.34269e-48
1.77266e-06, 0.00020955, 4.44906e-48
1.78701e-06, 0.000204542, 4.55798e-48
1.80147e-06, 0.000199654, 4.66952e-48
1.81606e-06, 0.000194883, 4.7839e-48
1.83076e-06, 0.000190225, 4.90101e-48
1.84558e-06, 0.000185679, 5.021e-48
1.86052e-06, 0.000181242, 5.14392e-48
1.87558e-06, 0.00017691, 5.26985e-48
1.89077e-06, 0.000172682, 5.39893e-48
1.90608e-06, 0.000168555, 5.53114e-48
1.92151e-06, 0.000164527, 5.66656e-48
1.93706e-06, 0.000160595, 5.80525e-48
1.95274e-06, 0.000156757, 5.94737e-48
1.96855e-06, 0.000153011, 6.09299e-48
1.98449e-06, 0.000149354, 6.24221e-48
2.00056e-06, 0.000145785, 6.39508e-48
2.01675e-06, 0.000142301, 6.5516e-48
2.03308e-06, 0.0001389, 6.71205e-48
2.04954e-06, 0.00013558, 6.87639e-48
2.06613e-06, 0.00013234, 7.04473e-48
2.08286e-06, 0.000129177, 7.21725e-48
2.09972e-06, 0.00012609, 7.39393e-48
2.11672e-06, 0.000123077, 7.57498e-48
2.13385e-06, 0.000120135, 7.76038e-48
2.15113e-06, 0.000117264, 7.95044e-48
2.16854e-06, 0.000114462, 8.14505e-48
2.1861e-06, 0.000111727, 8.34452e-48
2.2038e-06, 0.000109056, 8.54886e-48
2.22164e-06, 0.00010645, 8.75815e-48
2.23962e-06, 0.000103906, 8.97252e-48
2.25776e-06, 0.000101423, 9.19231e-48
2.27603e-06, 9.89991e-05, 9.41728e-48
2.29446e-06, 9.66331e-05, 9.6479e-48
2.31303e-06, 9.43237e-05, 9.88406e-48
2.33176e-06, 9.20695e-05, 1.01261e-47
2.35064e-06, 8.98692e-05, 1.03741e-47
2.36967e-06, 8.77215e-05, 1.06281e-47
2.38885e-06, 8.56251e-05, 1.08883e-47
2.40819e-06, 8.35788e-05, 1.11548e-47
2.42769e-06, 8.15814e-05, 1.1428e-47
2.44734e-06, 7.96317e-05, 1.17078e-47
2.46715e-06, 7.77286e-05, 1.19944e-47
2.48713e-06, 7.5871e-05, 1.22882e-47
2.50726e-06, 7.40578e-05, 1.2589e-47
2.52756e-06, 7.2288e-05, 1.28972e-47
2.54802e-06, 7.05604e-05, 1.3213e-47
2.56865e-06, 6.88741e-05, 1.35365e-47
2.58944e-06, 6.72281e-05, 1.38678e-47
2.61041e-06, 6.56215e-05, 1.42075e-47
2.63154e-06, 6.40533e-05, 1.45553e-47
2.65284e-06, 6.25225e-05, 1.49116e-47
2.67432e-06, 6.10283e-05, 1.52768e-47
2.69597e-06, 5.95698e-05, 1.56508e-47
2.7178e-06, 5.81462e-05, 1.60341e-47
2.7398e-06, 5.67566e-05, 1.64266e-47
2.76198e-06, 5.54002e-05, 1.68288e-47
2.78434e-06, 5.40763e-05, 1.72408e-47
2.80688e-06, 5.27839e-05, 1.76629e-47
2.82961e-06, 5.15225e-05, 1.80955e-47
2.85251e-06, 5.02912e-05, 1.85384e-47
2.87561e-06, 4.90893e-05, 1.89925e-47
2.89889e-06, 4.79162e-05, 1.94575e-47
2.92235e-06, 4.67711e-05, 1.99337e-47
2.94601e-06, 4.56533e-05, 2.04218e-47
2.96986e-06, 4.45623e-05, 2.09218e-47
2.99391e-06, 4.34973e-05, 2.14342e-47
3.01814e-06, 4.24578e-05, 2.19589e-47
3.04258e-06, 4.14432e-05, 2.24966e-47
3.06721e-06, 4.04528e-05, 2.30474e-47
3.09204e-06, 3.9486e-05, 2.36117e-47
3.11707e-06, 3.85424e-05, 2.41897e-47
3.14231e-06, 3.76213e-05, 2.47821e-47
3.16775e-06, 3.67222e-05, 2.53889e-47
3.19339e-06, 3.58446e-05, 2.60104e-47
3.21924e-06, 3.4988e-05, 2.66472e-47
3.24531e-06, 3.41519e-05, 2.72998e-47
3.27158e-06, 3.33357e-05, 2.79682e-47
3.29806e-06, 3.25391e-05, 2.86528e-47
3.32476e-06, 3.17614e-05, 2.93543e-47
3.35168e-06, 3.10024e-05, 3.00732e-47
3.37881e-06, 3.02615e-05, 3.08094e-47
3.40617e-06, 2.95383e-05, 3.15639e-47
3.43374e-06, 2.88324e-05, 3.23365e-47
3.46154e-06, 2.81434e-05, 3.31283e-47
3.48957e-06, 2.74708e-05, 3.39396e-47
3.51782e-06, 2.68143e-05, 3.47706e-47
3.5463e-06, 2.61735e-05, 3.5622e-47
3.575e-06, 2.5548e-05, 3.64938e-47
3.60395e-06, 2.49375e-05, 3.73876e-47
3.63312e-06, 2.43415e-05, 3.83028e-47
3.66254e-06, 2.37598e-05, 3.92409e-47
3.69219e-06, 2.3192e-05, 4.02016e-47
3.72208e-06, 2.26378e-05, 4.11859e-47
3.75221e-06, 2.20968e-05, 4.21942e-47
3.78259e-06, 2.15687e-05, 4.32274e-47
3.81321e-06, 2.10533e-05, 4.42857e-47
3.84408e-06, 2.05502e-05, 4.537e-47
3.8752e-06, 2.00591e-05, 4.64808e-47
3.90657e-06, 1.95797e-05, 4.76188e-47
3.9382e-06, 1.91118e-05, 4.87848e-47
3.97008e-06, 1.86551e-05, 4.99792e-47
4.00222e-06, 1.82093e-05, 5.12029e-47
4.03462e-06, 1.77741e-05, 5.24565e-47
4.06729e-06, 1.73494e-05, 5.37411e-47
4.10021e-06, 1.69348e-05, 5.50566e-47
4.13341e-06, 1.65301e-05, 5.64049e-47
4.16687e-06, 1.6135e-05, 5.77858e-47
4.2006e-06, 1.57495e-05, 5.92005e-47
4.23461e-06, 1.53731e-05, 6.06501e-47
4.26889e-06, 1.50057e-05, 6.2135e-47
4.30345e-06, 1.46471e-05, 6.36564e-47
4.33829e-06, 1.42971e-05, 6.5215e-47
4.37341e-06, 1.39554e-05, 6.68116e-47
4.40882e-06, 1.36219e-05, 6.84477e-47
4.44451e-06, 1.32964e-05, 7.01234e-47
4.48049e-06, 1.29787e-05, 7.18403e-47
4.51676e-06, 1.26685e-05, 7.35991e-47
4.55333e-06, 1.23658e-05, 7.54013e-47
4.59019e-06, 1.20703e-05, 7.72473e-47
4.62735e-06, 1.17818e-05, 7.91386e-47
4.66481e-06, 1.15003e-05, 8.10762e-47
4.70258e-06, 1.12255e-05, 8.30616e-47
4.74065e-06, 1.09572e-05, 8.50952e-47
4.77903e-06, 1.06954e-05, 8.71788e-47
4.81772e-06, 1.04398e-05, 8.93133e-47
4.85672e-06, 1.01903e-05, 9.14999e-47
4.89604e-06, 9.94679e-06, 9.37403e-47
4.93568e-06, 9.7091e-06, 9.60356e-47
4.97563e-06, 9.47708e-06, 9.83865e-47
5.01592e-06, 9.25061e-06, 1.00796e-46
5.05652e-06, 9.02956e-06, 1.03263e-46
5.09746e-06, 8.81378e-06, 1.05792e-46
5.13873e-06, 8.60316e-06, 1.08382e-46
5.18033e-06, 8.39758e-06, 1.11036e-46
5.22227e-06, 8.19691e-06, 1.13755e-46
5.26454e-06, 8.00103e-06, 1.16539e-46
5.30716e-06, 7.80984e-06, 1.19393e-46
5.35013e-06, 7.62321e-06, 1.22316e-46
5.39344e-06, 7.44104e-06, 1.25311e-46
5.4371e-06, 7.26323e-06, 1.28379e-46
5.48112e-06, 7.08967e-06, 1.31522e-46
5.52549e-06, 6.92025e-06, 1.34742e-46
5.57023e-06, 6.75489e-06, 1.38042e-46
5.61532e-06, 6.59347e-06, 1.41421e-46
5.66078e-06, 6.43592e-06, 1.44884e-46
5.70661e-06, 6.28213e-06, 1.48431e-46
5.75281e-06, 6.13201e-06, 1.52066e-46
5.79938e-06, 5.98548e-06, 1.55789e-46
5.84633e-06, 5.84245e-06, 1.59603e-46
5.89366e-06, 5.70284e-06, 1.63511e-46
5.94137e-06, 5.56657e-06, 1.67514e-46
5.98947e-06, 5.43355e-06, 1.71616e-46
6.03796e-06, 5.30372e-06, 1.75818e-46
6.08684e-06, 5.17698e-06, 1.80122e-46
6.13612e-06, 5.05328e-06, 1.84533e-46
6.1858e-06, 4.93253e-06, 1.89051e-46
6.23588e-06, 4.81466e-06, 1.9368e-46
6.28636e-06, 4.69962e-06, 1.98422e-46
6.33725e-06, 4.58732e-06, 2.0328e-46
6.38856e-06, 4.4777e-06, 2.08257e-46
6.44028e-06, 4.37071e-06, 2.13356e-46
6.49241e-06, 4.26627e-06, 2.18579e-46
6.54497e-06, 4.16433e-06, 2.23931e-46
6.59796e-06, 4.06482e-06, 2.29414e-46
6.65138e-06, 3.9677e-06, 2.35032e-46
6.70522e-06, 3.87289e-06, 2.40786e-46
6.75951e-06, 3.78035e-06, 2.46682e-46
6.81423e-06, 3.69002e-06, 2.52721e-46
6.86939e-06, 3.60185e-06, 2.58908e-46
6.92501e-06, 3.51578e-06, 2.65248e-46
6.98107e-06, 3.43178e-06, 2.71742e-46
7.03759e-06, 3.34978e-06, 2.78396e-46
7.09456e-06, 3.26974e-06, 2.85212e-46
7.152e-06, 3.19161e-06, 2.92196e-46
7.2099e-06, 3.11535e-06, 2.9935e-46
7.26826e-06, 3.04091e-06, 3.06678e-46
7.32711e-06, 2.96825e-06, 3.14188e-46
7.38642e-06, 2.89733e-06, 3.2188e-46
7.44622e-06, 2.8281e-06, 3.29761e-46
7.5065e-06, 2.76053e-06, 3.37834e-46
7.56727e-06, 2.69457e-06, 3.46106e-46
7.62854e-06, 2.63019e-06, 3.54581e-46
7.69029e-06, 2.56735e-06, 3.63262e-46
7.75255e-06, 2.506e-06, 3.72156e-46
7.81531e-06, 2.44613e-06, 3.81268e-46
7.87858e-06, 2.38768e-06, 3.90603e-46
7.94237e-06, 2.33063e-06, 4.00167e-46
8.00667e-06, 2.27495e-06, 4.09965e-46
8.07149e-06, 2.22059e-06, 4.20003e-46
8.13683e-06, 2.16754e-06, 4.30286e-46
8.2027e-06, 2.11575e-06, 4.40821e-46
8.26911e-06, 2.0652e-06, 4.51614e-46
8.33605e-06, 2.01586e-06, 4.62671e-46
8.40354e-06, 1.96769e-06, 4.74e-46
8.47157e-06, 1.92068e-06, 4.85605e-46
8.54015e-06, 1.87479e-06, 4.97494e-46
8.60929e-06, 1.83e-06, 5.09675e-46
8.67899e-06, 1.78628e-06, 5.22154e-46
8.74925e-06, 1.7436e-06, 5.34939e-46
8.82008e-06, 1.70195e-06, 5.48036e-46
8.89149e-06, 1.66128e-06, 5.61455e-46
8.96347e-06, 1.62159e-06, 5.75201e-46
9.03604e-06, 1.58285e-06, 5.89286e-46
9.10919e-06, 1.54504e-06, 6.03713e-46
9.18293e-06, 1.50812e-06, 6.18494e-46
9.25728e-06, 1.47209e-06, 6.33639e-46
9.33222e-06, 1.43693e-06, 6.49152e-46
9.40777e-06, 1.4026e-06, 6.65046e-46
9.48393e-06, 1.36909e-06, 6.81328e-46
9.56071e-06, 1.33638e-06, 6.9801e-46
9.63811e-06, 1.30445e-06, 7.15101e-46
9.71614e-06, 1.27329e-06, 7.3261e-46
9.7948e-06, 1.24287e-06, 7.50547e-46
9.87409e-06, 1.21318e-06, 7.68923e-46
9.95403e-06, 1.1842e-06, 7.8775e-46
1.00346e-05, 1.15591e-06, 8.07034e-46
1.01159e-05, 1.1283e-06, 8.26809e-46
1.01977e-05, 1.10134e-06, 8.47029e-46
1.02803e-05, 1.07503e-06, 8.67778e-46
1.03635e-05, 1.04935e-06, 8.89019e-46
1.04474e-05, 1.02428e-06, 9.10786e-46
1.0532e-05, 9.99816e-07, 9.33091e-46
1.06173e-05, 9.75932e-07, 9.55947e-46
1.07032e-05, 9.52619e-07, 9.79337e-46
1.07899e-05, 9.29863e-07, 1.00333e-45
1.08772e-05, 9.07651e-07, 1.02788e-45
1.09653e-05, 8.8597e-07, 1.05306e-45
1.10541e-05, 8.64807e-07, 1.07885e-45
1.11435e-05, 8.44149e-07, 1.10524e-45
1.12338e-05, 8.23985e-07, 1.13233e-45
1.13247e-05, 8.04303e-07, 1.16004e-45
1.14164e-05, 7.85091e-07, 1.18844e-45
1.15088e-05, 7.66339e-07, 1.21754e-45
1.1602e-05, 7.48034e-07, 1.24735e-45
1.16959e-05, 7.30167e-07, 1.27789e-45
1.17906e-05, 7.12726e-07, 1.30918e-45
1.1886e-05, 6.95703e-07, 1.34122e-45
1.19823e-05, 6.79086e-07, 1.37408e-45
1.20793e-05, 6.62866e-07, 1.40772e-45
1.21771e-05, 6.47034e-07, 1.44219e-45
1.22757e-05, 6.3158e-07, 1.47751e-45
1.2375e-05, 6.16495e-07, 1.51366e-45
1.24752e-05, 6.01771e-07, 1.55072e-45
1.25762e-05, 5.87398e-07, 1.58869e-45
1.2678e-05, 5.73369e-07, 1.62759e-45
1.27807e-05, 5.59675e-07, 1.66746e-45
1.28841e-05, 5.46309e-07, 1.70826e-45
1.29884e-05, 5.33261e-07, 1.75008e-45
1.30936e-05, 5.20526e-07, 1.79295e-45
1.31996e-05, 5.08095e-07, 1.83685e-45
1.33064e-05, 4.95961e-07, 1.8818e-45
1.34142e-05, 4.84116e-07, 1.92791e-45
1.35228e-05, 4.72555e-07, 1.97511e-45
1.36322e-05, 4.6127e-07, 2.02344e-45
1.37426e-05, 4.50255e-07, 2.07299e-45
1.38539e-05, 4.39502e-07, 2.12377e-45
1.3966e-05, 4.29007e-07, 2.17574e-45
1.40791e-05, 4.18762e-07, 2.22903e-45
1.41931e-05, 4.08763e-07, 2.28362e-45
1.4308e-05, 3.99002e-07, 2.33953e-45
1.44238e-05, 3.89474e-07, 2.39679e-45
1.45406e-05, 3.80174e-07, 2.45549e-45
1.46583e-05, 3.71096e-07, 2.5156e-45
1.47769e-05, 3.62235e-07, 2.57716e-45
1.48966e-05, 3.53586e-07, 2.6403e-45
1.50172e-05, 3.45144e-07, 2.70494e-45
1.51388e-05, 3.36903e-07, 2.77119e-45
1.52613e-05, 3.28859e-07, 2.839e-45
1.53849e-05, 3.21007e-07, 2.90854e-45
1.55094e-05, 3.13343e-07, 2.97973e-45
1.5635e-05, 3.05861e-07, 3.05271e-45
1.57615e-05, 2.98559e-07, 3.1274e-45
1.58891e-05, 2.91431e-07, 3.20398e-45
1.60178e-05, 2.84474e-07, 3.28246e-45
1.61475e-05, 2.77682e-07, 3.36285e-45
1.62782e-05, 2.71053e-07, 3.44517e-45
1.641e-05, 2.64582e-07, 3.52953e-45
1.65428e-05, 2.58266e-07, 3.61592e-45
1.66767e-05, 2.52101e-07, 3.70443e-45
1.68117e-05, 2.46083e-07, 3.79513e-45
1.69478e-05, 2.40208e-07, 3.88805e-45
1.70851e-05, 2.34474e-07, 3.98331e-45
1.72234e-05, 2.28878e-07, 4.08083e-45
1.73628e-05, 2.23414e-07, 4.18072e-45
1.75034e-05, 2.18082e-07, 4.2831e-45
1.76451e-05, 2.12876e-07, 4.38797e-45
1.77879e-05, 2.07795e-07, 4.49537e-45
1.79319e-05, 2.02836e-07, 4.60543e-45
1.80771e-05, 1.97995e-07, 4.71822e-45
1.82234e-05, 1.93269e-07, 4.8337e-45
1.8371e-05, 1.88657e-07, 4.95211e-45
1.85197e-05, 1.84154e-07, 5.07333e-45
1.86696e-05, 1.79759e-07, 5.19752e-45
1.88208e-05, 1.75469e-07, 5.32483e-45
1.89731e-05, 1.71282e-07, 5.45515e-45
1.91267e-05, 1.67195e-07, 5.58871e-45
1.92816e-05, 1.63205e-07, 5.7256e-45
1.94377e-05, 1.5931e-07, 5.86578e-45
1.9595e-05, 1.55509e-07, 6.00935e-45
1.97537e-05, 1.51798e-07, 6.15654e-45
1.99136e-05, 1.48176e-07, 6.30726e-45
2.00748e-05, 1.44641e-07, 6.46168e-45
2.02373e-05, 1.4119e-07, 6.61987e-45
2.04012e-05, 1.37821e-07, 6.78201e-45
2.05663e-05, 1.34533e-07, 6.948e-45
2.07328e-05, 1.31324e-07, 7.11812e-45
2.09007e-05, 1.28191e-07, 7.29246e-45
2.10699e-05, 1.25133e-07, 7.471e-45
2.12404e-05, 1.22148e-07, 7.65384e-45
2.14124e-05, 1.19234e-07, 7.84129e-45
2.15857e-05, 1.1639e-07, 8.03322e-45
2.17605e-05, 1.13614e-07, 8.22997e-45
2.19367e-05, 1.10904e-07, 8.43151e-45
2.21143e-05, 1.08258e-07, 8.63796e-45
2.22933e-05, 1.05676e-07, 8.84941e-45
2.24738e-05, 1.03156e-07, 9.06611e-45
2.26557e-05, 1.00696e-07, 9.28804e-45
2.28391e-05, 9.82944e-08, 9.51543e-45
2.3024e-05, 9.59503e-08, 9.74841e-45
2.32104e-05, 9.36622e-08, 9.9871e-45
2.33983e-05, 9.14288e-08, 1.02316e-44
2.35877e-05, 8.92487e-08, 1.04821e-44
2.37787e-05, 8.71206e-08, 1.07388e-44
2.39712e-05, 8.50434e-08, 1.10017e-44
2.41653e-05, 8.30158e-08, 1.12711e-44
2.43609e-05, 8.10366e-08, 1.15471e-44
2.45581e-05, 7.91046e-08, 1.18298e-44
2.47569e-05, 7.72188e-08, 1.21194e-44
2.49574e-05, 7.5378e-08, 1.24162e-44
2.51594e-05, 7.35812e-08, 1.27202e-44
2.53631e-05, 7.18273e-08, 1.30316e-44
2.55684e-05, 7.01153e-08, 1.33506e-44
2.57754e-05, 6.84441e-08, 1.36775e-44
2.59841e-05, 6.68128e-08, 1.40125e-44
2.61944e-05, 6.52205e-08, 1.43555e-44
2.64065e-05, 6.36662e-08, 1.4707e-44
2.66203e-05, 6.21491e-08, 1.50671e-44
2.68358e-05, 6.06681e-08, 1.5436e-44
2.7053e-05, 5.92225e-08, 1.58139e-44
2.72721e-05, 5.78114e-08, 1.62012e-44
2.74928e-05, 5.64341e-08, 1.65977e-44
2.77154e-05, 5.50895e-08, 1.70041e-44
2.79398e-05, 5.37771e-08, 1.74205e-44
2.8166e-05, 5.24961e-08, 1.78471e-44
2.8394e-05, 5.12456e-08, 1.8284e-44
2.86239e-05, 5.00249e-08, 1.87317e-44
2.88556e-05, 4.88334e-08, 1.91903e-44
2.90892e-05, 4.76704e-08, 1.96601e-44
2.93247e-05, 4.65351e-08, 2.01415e-44
2.95621e-05, 4.54269e-08, 2.06347e-44
2.98014e-05, 4.43451e-08, 2.11398e-44
3.00427e-05, 4.32892e-08, 2.16575e-44
3.02859e-05, 4.22585e-08, 2.21877e-44
3.05311e-05, 4.12524e-08, 2.2731e-44
3.07783e-05, 4.02703e-08, 2.32876e-44
3.10274e-05, 3.93116e-08, 2.38576e-44
3.12786e-05, 3.83759e-08, 2.44418e-44
3.15318e-05, 3.74624e-08, 2.50402e-44
3.17871e-05, 3.65708e-08, 2.56534e-44
3.20445e-05, 3.57004e-08, 2.62816e-44
3.23039e-05, 3.48508e-08, 2.6925e-44
3.25654e-05, 3.40215e-08, 2.75842e-44
3.2829e-05, 3.3212e-08, 2.82595e-44
3.30948e-05, 3.24218e-08, 2.89515e-44
3.33627e-05, 3.16504e-08, 2.96603e-44
3.36328e-05, 3.08975e-08, 3.03865e-44
3.39051e-05, 3.01625e-08, 3.11305e-44
3.41796e-05, 2.94451e-08, 3.18928e-44
3.44563e-05, 2.87447e-08, 3.26736e-44
3.47352e-05, 2.80611e-08, 3.34735e-44
3.50165e-05, 2.73938e-08, 3.42933e-44
3.52999e-05, 2.67424e-08, 3.51327e-44
3.55857e-05, 2.61066e-08, 3.5993e-44
3.58738e-05, 2.54859e-08, 3.68743e-44
3.61642e-05, 2.48801e-08, 3.77771e-44
3.6457e-05, 2.42887e-08, 3.87021e-44
3.67521e-05, 2.37114e-08, 3.96495e-44
3.70497e-05, 2.31478e-08, 4.06205e-44
3.73496e-05, 2.25978e-08, 4.16149e-44
3.7652e-05, 2.20608e-08, 4.2634e-44
3.79568e-05, 2.15366e-08, 4.36777e-44
3.82641e-05, 2.1025e-08, 4.47472e-44
3.85739e-05, 2.05255e-08, 4.58429e-44
3.88861e-05, 2.0038e-08, 4.6965e-44
3.9201e-05, 1.95621e-08, 4.81153e-44
3.95183e-05, 1.90975e-08, 4.92931e-44
3.98382e-05, 1.8644e-08, 5.04999e-44
4.01608e-05, 1.82014e-08, 5.17367e-44
4.04859e-05, 1.77693e-08, 5.30033e-44
4.08136e-05, 1.73475e-08, 5.43008e-44
4.11441e-05, 1.69357e-08, 5.56307e-44
4.14771e-05, 1.65338e-08, 5.69924e-44
4.18129e-05, 1.61414e-08, 5.83878e-44
4.21514e-05, 1.57584e-08, 5.98174e-44
4.24927e-05, 1.53846e-08, 6.12822e-44
4.28367e-05, 1.50196e-08, 6.27826e-44
4.31835e-05, 1.46634e-08, 6.43198e-44
4.35331e-05, 1.43156e-08, 6.58947e-44
4.38855e-05, 1.39761e-08, 6.75079e-44
4.42408e-05, 1.36448e-08, 6.91609e-44
4.4599e-05, 1.33213e-08, 7.08544e-44
4.496e-05, 1.30055e-08, 7.25889e-44
4.5324e-05, 1.26973e-08, 7.43663e-44
4.56909e-05, 1.23964e-08, 7.6187e-44
4.60608e-05, 1.21026e-08, 7.80523e-44
4.64337e-05, 1.18159e-08, 7.99634e-44
4.68096e-05, 1.1536e-08, 8.19212e-44
4.71886e-05, 1.12628e-08, 8.39272e-44
4.75706e-05, 1.09961e-08, 8.5982e-44
4.79557e-05, 1.07357e-08, 8.80871e-44
4.8344e-05, 1.04816e-08, 9.02442e-44
4.87353e-05, 1.02335e-08, 9.24533e-44
4.91299e-05, 9.99126e-09, 9.47173e-44
4.95276e-05, 9.75483e-09, 9.70361e-44
4.99286e-05, 9.52404e-09, 9.94122e-44
5.03328e-05, 9.29874e-09, 1.01846e-43
5.07403e-05, 9.07881e-09, 1.0434e-43
5.1151e-05, 8.86412e-09, 1.06894e-43
5.15651e-05, 8.65454e-09, 1.09511e-43
5.19826e-05, 8.44995e-09, 1.12193e-43
5.24034e-05, 8.25023e-09, 1.1494e-43
5.28277e-05, 8.05527e-09, 1.17754e-43
5.32553e-05, 7.86495e-09, 1.20637e-43
5.36865e-05, 7.67916e-09, 1.23591e-43
5.41211e-05, 7.49779e-09, 1.26617e-43
5.45593e-05, 7.32074e-09, 1.29717e-43
5.50009e-05, 7.14791e-09, 1.32893e-43
5.54462e-05, 6.97918e-09, 1.36147e-43
5.58951e-05, 6.81448e-09, 1.3948e-43
5.63476e-05, 6.65369e-09, 1.42895e-43
5.68038e-05, 6.49673e-09, 1.46394e-43
5.72636e-05, 6.3435e-09, 1.49978e-43
5.77272e-05, 6.19392e-09, 1.5365e-43
5.81946e-05, 6.04789e-09, 1.57413e-43
5.86657e-05, 5.90535e-09, 1.61267e-43
5.91406e-05, 5.76619e-09, 1.65215e-43
5.96194e-05, 5.63034e-09, 1.6926e-43
6.01021e-05, 5.49772e-09, 1.73405e-43
6.05886e-05, 5.36826e-09, 1.7765e-43
6.10791e-05, 5.24187e-09, 1.81999e-43
6.15736e-05, 5.11849e-09, 1.86455e-43
6.20721e-05, 4.99805e-09, 1.91021e-43
6.25746e-05, 4.88046e-09, 1.95698e-43
6.30812e-05, 4.76568e-09, 2.00489e-43
6.35919e-05, 4.65362e-09, 2.05398e-43
6.41067e-05, 4.54422e-09, 2.10427e-43
6.46257e-05, 4.43742e-09, 2.15579e-43
6.51489e-05, 4.33317e-09, 2.20858e-43
6.56763e-05, 4.23139e-09, 2.26265e-43
6.6208e-05, 4.13202e-09, 2.31805e-43
6.6744e-05, 4.03502e-09, 2.37481e-43
6.72843e-05, 3.94032e-09, 2.43295e-43
6.7829e-05, 3.84787e-09, 2.49251e-43
6.83782e-05, 3.75762e-09, 2.55355e-43
6.89317e-05, 3.66951e-09, 2.61606e-43
6.94898e-05, 3.58349e-09, 2.68012e-43
7.00524e-05, 3.49952e-09, 2.74575e-43
7.06195e-05, 3.41753e-09, 2.81297e-43
7.11912e-05, 3.3375e-09, 2.88184e-43
7.17675e-05, 3.25936e-09, 2.9524e-43
7.23485e-05, 3.18308e-09, 3.02468e-43
7.29342e-05, 3.10861e-09, 3.09874e-43
7.35247e-05, 3.0359e-09, 3.17462e-43
7.41199e-05, 2.96492e-09, 3.25234e-43
7.472e-05, 2.89563e-09, 3.33198e-43
7.53249e-05, 2.82797e-09, 3.41356e-43
7.59347e-05, 2.76192e-09, 3.49713e-43
7.65494e-05, 2.69744e-09, 3.58275e-43
7.71692e-05, 2.63449e-09, 3.67048e-43
7.77939e-05, 2.57303e-09, 3.76035e-43
7.84237e-05, 2.51302e-09, 3.85242e-43
7.90586e-05, 2.45444e-09, 3.94674e-43
7.96986e-05, 2.39725e-09, 4.04337e-43
8.03438e-05, 2.34141e-09, 4.14237e-43
8.09943e-05, 2.28689e-09, 4.2438e-43
