f, omegaSens, omegaSW
1e-06, 0.00116723, 2.92266e-43
1.0081e-06, 0.00113933, 2.99426e-43
1.01626e-06, 0.0011121, 3.06756e-43
1.02448e-06, 0.00108552, 3.1426e-43
1.03278e-06, 0.00105958, 3.2196e-43
1.04114e-06, 0.00103426, 3.29842e-43
1.04957e-06, 0.00100954, 3.37919e-43
1.05806e-06, 0.000985415, 3.46186e-43
1.06663e-06, 0.000961864, 3.54666e-43
1.07527e-06, 0.000938877, 3.63355e-43
1.08397e-06, 0.000916439, 3.72246e-43
1.09275e-06, 0.000894537, 3.81365e-43
1.10159e-06, 0.000873158, 3.90695e-43
1.11051e-06, 0.000852291, 4.00263e-43
1.1195e-06, 0.000831922, 4.10063e-43
1.12856e-06, 0.00081204, 4.201e-43
1.1377e-06, 0.000792633, 4.30389e-43
1.14691e-06, 0.00077369, 4.40927e-43
1.1562e-06, 0.0007552, 4.51728e-43
1.16556e-06, 0.000737151, 4.62788e-43
1.17499e-06, 0.000719534, 4.74112e-43
1.1845e-06, 0.000702338, 4.85717e-43
1.19409e-06, 0.000685553, 4.9761e-43
1.20376e-06, 0.000669169, 5.09798e-43
1.21351e-06, 0.000653177, 5.22286e-43
1.22333e-06, 0.000637566, 5.35068e-43
1.23323e-06, 0.000622329, 5.48164e-43
1.24322e-06, 0.000607456, 5.61594e-43
1.25328e-06, 0.000592939, 5.75337e-43
1.26343e-06, 0.000578768, 5.89429e-43
1.27366e-06, 0.000564936, 6.03863e-43
1.28397e-06, 0.000551435, 6.18647e-43
1.29436e-06, 0.000538256, 6.33787e-43
1.30484e-06, 0.000525393, 6.49307e-43
1.31541e-06, 0.000512836, 6.65214e-43
1.32605e-06, 0.00050058, 6.81488e-43
1.33679e-06, 0.000488617, 6.98181e-43
1.34761e-06, 0.00047694, 7.15271e-43
1.35852e-06, 0.000465541, 7.32785e-43
1.36952e-06, 0.000454415, 7.50729e-43
1.38061e-06, 0.000443555, 7.69115e-43
1.39178e-06, 0.000432955, 7.87934e-43
1.40305e-06, 0.000422608, 8.07231e-43
1.41441e-06, 0.000412508, 8.26998e-43
1.42586e-06, 0.000402649, 8.47245e-43
1.4374e-06, 0.000393027, 8.67983e-43
1.44904e-06, 0.000383634, 8.89241e-43
1.46077e-06, 0.000374465, 9.11011e-43
1.4726e-06, 0.000365516, 9.33324e-43
1.48452e-06, 0.000356781, 9.56173e-43
1.49654e-06, 0.000348254, 9.79587e-43
1.50865e-06, 0.000339931, 1.00356e-42
1.52087e-06, 0.000331807, 1.02815e-42
1.53318e-06, 0.000323877, 1.05331e-42
1.54559e-06, 0.000316137, 1.0791e-42
1.5581e-06, 0.000308582, 1.10551e-42
1.57072e-06, 0.000301207, 1.13259e-42
1.58343e-06, 0.000294009, 1.16031e-42
1.59625e-06, 0.000286982, 1.18872e-42
1.60918e-06, 0.000280124, 1.21785e-42
1.6222e-06, 0.000273429, 1.24765e-42
1.63534e-06, 0.000266894, 1.27821e-42
1.64857e-06, 0.000260516, 1.30948e-42
1.66192e-06, 0.00025429, 1.34156e-42
1.67538e-06, 0.000248213, 1.37442e-42
1.68894e-06, 0.000242281, 1.40806e-42
1.70261e-06, 0.000236491, 1.44253e-42
1.7164e-06, 0.000230839, 1.47786e-42
1.73029e-06, 0.000225322, 1.51403e-42
1.7443e-06, 0.000219937, 1.55111e-42
1.75842e-06, 0.000214681, 1.58908e-42
1.77266e-06, 0.00020955, 1.628e-42
1.78701e-06, 0.000204542, 1.66786e-42
1.80147e-06, 0.000199654, 1.70867e-42
1.81606e-06, 0.000194883, 1.75053e-42
1.83076e-06, 0.000190225, 1.79338e-42
1.84558e-06, 0.000185679, 1.83729e-42
1.86052e-06, 0.000181242, 1.88227e-42
1.87558e-06, 0.00017691, 1.92835e-42
1.89077e-06, 0.000172682, 1.97558e-42
1.90608e-06, 0.000168555, 2.02396e-42
1.92151e-06, 0.000164527, 2.07351e-42
1.93706e-06, 0.000160595, 2.12426e-42
1.95274e-06, 0.000156757, 2.17626e-42
1.96855e-06, 0.000153011, 2.22955e-42
1.98449e-06, 0.000149354, 2.28415e-42
2.00056e-06, 0.000145785, 2.34009e-42
2.01675e-06, 0.000142301, 2.39737e-42
2.03308e-06, 0.0001389, 2.45608e-42
2.04954e-06, 0.00013558, 2.51621e-42
2.06613e-06, 0.00013234, 2.57781e-42
2.08286e-06, 0.000129177, 2.64094e-42
2.09972e-06, 0.00012609, 2.70559e-42
2.11672e-06, 0.000123077, 2.77184e-42
2.13385e-06, 0.000120135, 2.83968e-42
2.15113e-06, 0.000117264, 2.90923e-42
2.16854e-06, 0.000114462, 2.98044e-42
2.1861e-06, 0.000111727, 3.05343e-42
2.2038e-06, 0.000109056, 3.1282e-42
2.22164e-06, 0.00010645, 3.20479e-42
2.23962e-06, 0.000103906, 3.28323e-42
2.25776e-06, 0.000101423, 3.36366e-42
2.27603e-06, 9.89991e-05, 3.44598e-42
2.29446e-06, 9.66331e-05, 3.53037e-42
2.31303e-06, 9.43237e-05, 3.61678e-42
2.33176e-06, 9.20695e-05, 3.70535e-42
2.35064e-06, 8.98692e-05, 3.79609e-42
2.36967e-06, 8.77215e-05, 3.88904e-42
2.38885e-06, 8.56251e-05, 3.98423e-42
2.40819e-06, 8.35788e-05, 4.08179e-42
2.42769e-06, 8.15814e-05, 4.18175e-42
2.44734e-06, 7.96317e-05, 4.28412e-42
2.46715e-06, 7.77286e-05, 4.38899e-42
2.48713e-06, 7.5871e-05, 4.49649e-42
2.50726e-06, 7.40578e-05, 4.60656e-42
2.52756e-06, 7.2288e-05, 4.71936e-42
2.54802e-06, 7.05604e-05, 4.83489e-42
2.56865e-06, 6.88741e-05, 4.95328e-42
2.58944e-06, 6.72281e-05, 5.07453e-42
2.61041e-06, 6.56215e-05, 5.19882e-42
2.63154e-06, 6.40533e-05, 5.32609e-42
2.65284e-06, 6.25225e-05, 5.45647e-42
2.67432e-06, 6.10283e-05, 5.59008e-42
2.69597e-06, 5.95698e-05, 5.72695e-42
2.7178e-06, 5.81462e-05, 5.8672e-42
2.7398e-06, 5.67566e-05, 6.01084e-42
2.76198e-06, 5.54002e-05, 6.158e-42
2.78434e-06, 5.40763e-05, 6.30878e-42
2.80688e-06, 5.27839e-05, 6.46323e-42
2.82961e-06, 5.15225e-05, 6.62152e-42
2.85251e-06, 5.02912e-05, 6.78359e-42
2.87561e-06, 4.90893e-05, 6.94973e-42
2.89889e-06, 4.79162e-05, 7.11989e-42
2.92235e-06, 4.67711e-05, 7.29415e-42
2.94601e-06, 4.56533e-05, 7.47276e-42
2.96986e-06, 4.45623e-05, 7.65572e-42
2.99391e-06, 4.34973e-05, 7.84322e-42
3.01814e-06, 4.24578e-05, 8.03519e-42
3.04258e-06, 4.14432e-05, 8.23198e-42
3.06721e-06, 4.04528e-05, 8.43352e-42
3.09204e-06, 3.9486e-05, 8.64e-42
3.11707e-06, 3.85424e-05, 8.85152e-42
3.14231e-06, 3.76213e-05, 9.06829e-42
3.16775e-06, 3.67222e-05, 9.29033e-42
3.19339e-06, 3.58446e-05, 9.51775e-42
3.21924e-06, 3.4988e-05, 9.75076e-42
3.24531e-06, 3.41519e-05, 9.98957e-42
3.27158e-06, 3.33357e-05, 1.02341e-41
3.29806e-06, 3.25391e-05, 1.04846e-41
3.32476e-06, 3.17614e-05, 1.07414e-41
3.35168e-06, 3.10024e-05, 1.10044e-41
3.37881e-06, 3.02615e-05, 1.12738e-41
3.40617e-06, 2.95383e-05, 1.15499e-41
3.43374e-06, 2.88324e-05, 1.18326e-41
3.46154e-06, 2.81434e-05, 1.21223e-41
3.48957e-06, 2.74708e-05, 1.24192e-41
3.51782e-06, 2.68143e-05, 1.27233e-41
3.5463e-06, 2.61735e-05, 1.30348e-41
3.575e-06, 2.5548e-05, 1.33538e-41
3.60395e-06, 2.49375e-05, 1.36809e-41
3.63312e-06, 2.43415e-05, 1.40158e-41
3.66254e-06, 2.37598e-05, 1.4359e-41
3.69219e-06, 2.3192e-05, 1.47106e-41
3.72208e-06, 2.26378e-05, 1.50708e-41
3.75221e-06, 2.20968e-05, 1.54397e-41
3.78259e-06, 2.15687e-05, 1.58178e-41
3.81321e-06, 2.10533e-05, 1.62051e-41
3.84408e-06, 2.05502e-05, 1.66018e-41
3.8752e-06, 2.00591e-05, 1.70083e-41
3.90657e-06, 1.95797e-05, 1.74247e-41
3.9382e-06, 1.91118e-05, 1.78514e-41
3.97008e-06, 1.86551e-05, 1.82884e-41
4.00222e-06, 1.82093e-05, 1.87362e-41
4.03462e-06, 1.77741e-05, 1.91949e-41
4.06729e-06, 1.73494e-05, 1.9665e-41
4.10021e-06, 1.69348e-05, 2.01464e-41
4.13341e-06, 1.65301e-05, 2.06397e-41
4.16687e-06, 1.6135e-05, 2.1145e-41
4.2006e-06, 1.57495e-05, 2.16627e-41
4.23461e-06, 1.53731e-05, 2.21931e-41
4.26889e-06, 1.50057e-05, 2.27365e-41
4.30345e-06, 1.46471e-05, 2.32932e-41
4.33829e-06, 1.42971e-05, 2.38635e-41
4.37341e-06, 1.39554e-05, 2.44477e-41
4.40882e-06, 1.36219e-05, 2.50464e-41
4.44451e-06, 1.32964e-05, 2.56596e-41
4.48049e-06, 1.29787e-05, 2.62878e-41
4.51676e-06, 1.26685e-05, 2.69314e-41
4.55333e-06, 1.23658e-05, 2.75909e-41
4.59019e-06, 1.20703e-05, 2.82664e-41
4.62735e-06, 1.17818e-05, 2.89584e-41
4.66481e-06, 1.15003e-05, 2.96674e-41
4.70258e-06, 1.12255e-05, 3.03939e-41
4.74065e-06, 1.09572e-05, 3.11381e-41
4.77903e-06, 1.06954e-05, 3.19005e-41
4.81772e-06, 1.04398e-05, 3.26816e-41
4.85672e-06, 1.01903e-05, 3.34817e-41
4.89604e-06, 9.94679e-06, 3.43015e-41
4.93568e-06, 9.7091e-06, 3.51414e-41
4.97563e-06, 9.47708e-06, 3.60017e-41
5.01592e-06, 9.25061e-06, 3.68833e-41
5.05652e-06, 9.02956e-06, 3.77862e-41
5.09746e-06, 8.81378e-06, 3.87115e-41
5.13873e-06, 8.60316e-06, 3.96594e-41
5.18033e-06, 8.39758e-06, 4.06303e-41
5.22227e-06, 8.19691e-06, 4.16252e-41
5.26454e-06, 8.00103e-06, 4.26442e-41
5.30716e-06, 7.80984e-06, 4.36883e-41
5.35013e-06, 7.62321e-06, 4.47581e-41
5.39344e-06, 7.44104e-06, 4.58538e-41
5.4371e-06, 7.26323e-06, 4.69765e-41
5.48112e-06, 7.08967e-06, 4.81267e-41
5.52549e-06, 6.92025e-06, 4.9305e-41
5.57023e-06, 6.75489e-06, 5.05124e-41
5.61532e-06, 6.59347e-06, 5.1749e-41
5.66078e-06, 6.43592e-06, 5.3016e-41
5.70661e-06, 6.28213e-06, 5.43141e-41
5.75281e-06, 6.13201e-06, 5.5644e-41
5.79938e-06, 5.98548e-06, 5.70063e-41
5.84633e-06, 5.84245e-06, 5.84021e-41
5.89366e-06, 5.70284e-06, 5.9832e-41
5.94137e-06, 5.56657e-06, 6.12968e-41
5.98947e-06, 5.43355e-06, 6.27977e-41
6.03796e-06, 5.30372e-06, 6.43352e-41
6.08684e-06, 5.17698e-06, 6.59104e-41
6.13612e-06, 5.05328e-06, 6.75243e-41
6.1858e-06, 4.93253e-06, 6.91777e-41
6.23588e-06, 4.81466e-06, 7.08715e-41
6.28636e-06, 4.69962e-06, 7.26066e-41
6.33725e-06, 4.58732e-06, 7.43842e-41
6.38856e-06, 4.4777e-06, 7.62057e-41
6.44028e-06, 4.37071e-06, 7.80715e-41
6.49241e-06, 4.26627e-06, 7.99827e-41
6.54497e-06, 4.16433e-06, 8.1941e-41
6.59796e-06, 4.06482e-06, 8.39474e-41
6.65138e-06, 3.9677e-06, 8.6003e-41
6.70522e-06, 3.87289e-06, 8.81084e-41
6.75951e-06, 3.78035e-06, 9.02659e-41
6.81423e-06, 3.69002e-06, 9.24759e-41
6.86939e-06, 3.60185e-06, 9.47399e-41
6.92501e-06, 3.51578e-06, 9.70598e-41
6.98107e-06, 3.43178e-06, 9.94361e-41
7.03759e-06, 3.34978e-06, 1.01871e-40
7.09456e-06, 3.26974e-06, 1.04365e-40
7.152e-06, 3.19161e-06, 1.0692e-40
7.2099e-06, 3.11535e-06, 1.09538e-40
7.26826e-06, 3.04091e-06, 1.1222e-40
7.32711e-06, 2.96825e-06, 1.14968e-40
7.38642e-06, 2.89733e-06, 1.17782e-40
7.44622e-06, 2.8281e-06, 1.20666e-40
7.5065e-06, 2.76053e-06, 1.23621e-40
7.56727e-06, 2.69457e-06, 1.26647e-40
7.62854e-06, 2.63019e-06, 1.29749e-40
7.69029e-06, 2.56735e-06, 1.32925e-40
7.75255e-06, 2.506e-06, 1.3618e-40
7.81531e-06, 2.44613e-06, 1.39514e-40
7.87858e-06, 2.38768e-06, 1.4293e-40
7.94237e-06, 2.33063e-06, 1.4643e-40
8.00667e-06, 2.27495e-06, 1.50015e-40
8.07149e-06, 2.22059e-06, 1.53688e-40
8.13683e-06, 2.16754e-06, 1.5745e-40
8.2027e-06, 2.11575e-06, 1.61305e-40
8.26911e-06, 2.0652e-06, 1.65255e-40
8.33605e-06, 2.01586e-06, 1.69301e-40
8.40354e-06, 1.96769e-06, 1.73446e-40
8.47157e-06, 1.92068e-06, 1.77693e-40
8.54015e-06, 1.87479e-06, 1.82043e-40
8.60929e-06, 1.83e-06, 1.86501e-40
8.67899e-06, 1.78628e-06, 1.91067e-40
8.74925e-06, 1.7436e-06, 1.95745e-40
8.82008e-06, 1.70195e-06, 2.00538e-40
8.89149e-06, 1.66128e-06, 2.05448e-40
8.96347e-06, 1.62159e-06, 2.10478e-40
9.03604e-06, 1.58285e-06, 2.15632e-40
9.10919e-06, 1.54504e-06, 2.20911e-40
9.18293e-06, 1.50812e-06, 2.2632e-40
9.25728e-06, 1.47209e-06, 2.31861e-40
9.33222e-06, 1.43693e-06, 2.37538e-40
9.40777e-06, 1.4026e-06, 2.43354e-40
9.48393e-06, 1.36909e-06, 2.49312e-40
9.56071e-06, 1.33638e-06, 2.55416e-40
9.63811e-06, 1.30445e-06, 2.6167e-40
9.71614e-06, 1.27329e-06, 2.68077e-40
9.7948e-06, 1.24287e-06, 2.74641e-40
9.87409e-06, 1.21318e-06, 2.81365e-40
9.95403e-06, 1.1842e-06, 2.88254e-40
1.00346e-05, 1.15591e-06, 2.9531e-40
1.01159e-05, 1.1283e-06, 3.02546e-40
1.01977e-05, 1.10134e-06, 3.09945e-40
1.02803e-05, 1.07503e-06, 3.17538e-40
1.03635e-05, 1.04935e-06, 3.2531e-40
1.04474e-05, 1.02428e-06, 3.33275e-40
1.0532e-05, 9.99816e-07, 3.41437e-40
1.06173e-05, 9.75932e-07, 3.49801e-40
1.07032e-05, 9.52619e-07, 3.5836e-40
1.07899e-05, 9.29863e-07, 3.67139e-40
1.08772e-05, 9.07651e-07, 3.76123e-40
1.09653e-05, 8.8597e-07, 3.85336e-40
1.10541e-05, 8.64807e-07, 3.94774e-40
1.11435e-05, 8.44149e-07, 4.0443e-40
1.12338e-05, 8.23985e-07, 4.14341e-40
1.13247e-05, 8.04303e-07, 4.24481e-40
1.14164e-05, 7.85091e-07, 4.34876e-40
1.15088e-05, 7.66339e-07, 4.45521e-40
1.1602e-05, 7.48034e-07, 4.56433e-40
1.16959e-05, 7.30167e-07, 4.67605e-40
1.17906e-05, 7.12726e-07, 4.79056e-40
1.1886e-05, 6.95703e-07, 4.90778e-40
1.19823e-05, 6.79086e-07, 5.02804e-40
1.20793e-05, 6.62866e-07, 5.15114e-40
1.21771e-05, 6.47034e-07, 5.27728e-40
1.22757e-05, 6.3158e-07, 5.40651e-40
1.2375e-05, 6.16495e-07, 5.53878e-40
1.24752e-05, 6.01771e-07, 5.67441e-40
1.25762e-05, 5.87398e-07, 5.81335e-40
1.2678e-05, 5.73369e-07, 5.95567e-40
1.27807e-05, 5.59675e-07, 6.10158e-40
1.28841e-05, 5.46309e-07, 6.25087e-40
1.29884e-05, 5.33261e-07, 6.40391e-40
1.30936e-05, 5.20526e-07, 6.56078e-40
1.31996e-05, 5.08095e-07, 6.72141e-40
1.33064e-05, 4.95961e-07, 6.88589e-40
1.34142e-05, 4.84116e-07, 7.0546e-40
1.35228e-05, 4.72555e-07, 7.22733e-40
1.36322e-05, 4.6127e-07, 7.40417e-40
1.37426e-05, 4.50255e-07, 7.58551e-40
1.38539e-05, 4.39502e-07, 7.77131e-40
1.3966e-05, 4.29007e-07, 7.96149e-40
1.40791e-05, 4.18762e-07, 8.15648e-40
1.41931e-05, 4.08763e-07, 8.35622e-40
1.4308e-05, 3.99002e-07, 8.56081e-40
1.44238e-05, 3.89474e-07, 8.77036e-40
1.45406e-05, 3.80174e-07, 8.98515e-40
1.46583e-05, 3.71096e-07, 9.20511e-40
1.47769e-05, 3.62235e-07, 9.43036e-40
1.48966e-05, 3.53586e-07, 9.66139e-40
1.50172e-05, 3.45144e-07, 9.89795e-40
1.51388e-05, 3.36903e-07, 1.01403e-39
1.52613e-05, 3.28859e-07, 1.03885e-39
1.53849e-05, 3.21007e-07, 1.0643e-39
1.55094e-05, 3.13343e-07, 1.09034e-39
1.5635e-05, 3.05861e-07, 1.11705e-39
1.57615e-05, 2.98559e-07, 1.14438e-39
1.58891e-05, 2.91431e-07, 1.1724e-39
1.60178e-05, 2.84474e-07, 1.20112e-39
1.61475e-05, 2.77682e-07, 1.23054e-39
1.62782e-05, 2.71053e-07, 1.26066e-39
1.641e-05, 2.64582e-07, 1.29153e-39
1.65428e-05, 2.58266e-07, 1.32314e-39
1.66767e-05, 2.52101e-07, 1.35553e-39
1.68117e-05, 2.46083e-07, 1.38872e-39
1.69478e-05, 2.40208e-07, 1.42272e-39
1.70851e-05, 2.34474e-07, 1.45757e-39
1.72234e-05, 2.28878e-07, 1.49326e-39
1.73628e-05, 2.23414e-07, 1.52981e-39
1.75034e-05, 2.18082e-07, 1.56728e-39
1.76451e-05, 2.12876e-07, 1.60565e-39
1.77879e-05, 2.07795e-07, 1.64495e-39
1.79319e-05, 2.02836e-07, 1.68522e-39
1.80771e-05, 1.97995e-07, 1.72649e-39
1.82234e-05, 1.93269e-07, 1.76875e-39
1.8371e-05, 1.88657e-07, 1.81208e-39
1.85197e-05, 1.84154e-07, 1.85644e-39
1.86696e-05, 1.79759e-07, 1.90188e-39
1.88208e-05, 1.75469e-07, 1.94846e-39
1.89731e-05, 1.71282e-07, 1.99615e-39
1.91267e-05, 1.67195e-07, 2.04502e-39
1.92816e-05, 1.63205e-07, 2.09511e-39
1.94377e-05, 1.5931e-07, 2.14641e-39
1.9595e-05, 1.55509e-07, 2.19894e-39
1.97537e-05, 1.51798e-07, 2.25281e-39
1.99136e-05, 1.48176e-07, 2.30796e-39
2.00748e-05, 1.44641e-07, 2.36446e-39
2.02373e-05, 1.4119e-07, 2.42234e-39
2.04012e-05, 1.37821e-07, 2.48168e-39
2.05663e-05, 1.34533e-07, 2.54242e-39
2.07328e-05, 1.31324e-07, 2.60467e-39
2.09007e-05, 1.28191e-07, 2.66846e-39
2.10699e-05, 1.25133e-07, 2.73379e-39
2.12404e-05, 1.22148e-07, 2.8007e-39
2.14124e-05, 1.19234e-07, 2.86929e-39
2.15857e-05, 1.1639e-07, 2.93952e-39
2.17605e-05, 1.13614e-07, 3.01151e-39
2.19367e-05, 1.10904e-07, 3.08526e-39
2.21143e-05, 1.08258e-07, 3.16081e-39
2.22933e-05, 1.05676e-07, 3.23818e-39
2.24738e-05, 1.03156e-07, 3.31748e-39
2.26557e-05, 1.00696e-07, 3.39868e-39
2.28391e-05, 9.82944e-08, 3.48189e-39
2.3024e-05, 9.59503e-08, 3.56714e-39
2.32104e-05, 9.36622e-08, 3.65448e-39
2.33983e-05, 9.14288e-08, 3.74396e-39
2.35877e-05, 8.92487e-08, 3.83562e-39
2.37787e-05, 8.71206e-08, 3.92955e-39
2.39712e-05, 8.50434e-08, 4.02576e-39
2.41653e-05, 8.30158e-08, 4.12434e-39
2.43609e-05, 8.10366e-08, 4.22531e-39
2.45581e-05, 7.91046e-08, 4.32875e-39
2.47569e-05, 7.72188e-08, 4.43473e-39
2.49574e-05, 7.5378e-08, 4.54335e-39
2.51594e-05, 7.35812e-08, 4.65456e-39
2.53631e-05, 7.18273e-08, 4.76854e-39
2.55684e-05, 7.01153e-08, 4.88527e-39
2.57754e-05, 6.84441e-08, 5.00489e-39
2.59841e-05, 6.68128e-08, 5.12745e-39
2.61944e-05, 6.52205e-08, 5.25295e-39
2.64065e-05, 6.36662e-08, 5.38159e-39
2.66203e-05, 6.21491e-08, 5.51337e-39
2.68358e-05, 6.06681e-08, 5.64835e-39
2.7053e-05, 5.92225e-08, 5.78661e-39
2.72721e-05, 5.78114e-08, 5.92835e-39
2.74928e-05, 5.64341e-08, 6.07345e-39
2.77154e-05, 5.50895e-08, 6.22217e-39
2.79398e-05, 5.37771e-08, 6.37453e-39
2.8166e-05, 5.24961e-08, 6.53061e-39
2.8394e-05, 5.12456e-08, 6.69049e-39
2.86239e-05, 5.00249e-08, 6.85432e-39
2.88556e-05, 4.88334e-08, 7.02213e-39
2.90892e-05, 4.76704e-08, 7.19405e-39
2.93247e-05, 4.65351e-08, 7.37019e-39
2.95621e-05, 4.54269e-08, 7.55065e-39
2.98014e-05, 4.43451e-08, 7.7355e-39
3.00427e-05, 4.32892e-08, 7.92492e-39
3.02859e-05, 4.22585e-08, 8.11895e-39
3.05311e-05, 4.12524e-08, 8.31774e-39
3.07783e-05, 4.02703e-08, 8.52142e-39
3.10274e-05, 3.93116e-08, 8.73e-39
3.12786e-05, 3.83759e-08, 8.94376e-39
3.15318e-05, 3.74624e-08, 9.16272e-39
3.17871e-05, 3.65708e-08, 9.38709e-39
3.20445e-05, 3.57004e-08, 9.61698e-39
3.23039e-05, 3.48508e-08, 9.85242e-39
3.25654e-05, 3.40215e-08, 1.00936e-38
3.2829e-05, 3.3212e-08, 1.03407e-38
3.30948e-05, 3.24218e-08, 1.05939e-38
3.33627e-05, 3.16504e-08, 1.08533e-38
3.36328e-05, 3.08975e-08, 1.1119e-38
3.39051e-05, 3.01625e-08, 1.13913e-38
3.41796e-05, 2.94451e-08, 1.16702e-38
3.44563e-05, 2.87447e-08, 1.1956e-38
3.47352e-05, 2.80611e-08, 1.22486e-38
3.50165e-05, 2.73938e-08, 1.25486e-38
3.52999e-05, 2.67424e-08, 1.28558e-38
3.55857e-05, 2.61066e-08, 1.31706e-38
3.58738e-05, 2.54859e-08, 1.34931e-38
3.61642e-05, 2.48801e-08, 1.38234e-38
3.6457e-05, 2.42887e-08, 1.41619e-38
3.67521e-05, 2.37114e-08, 1.45086e-38
3.70497e-05, 2.31478e-08, 1.48639e-38
3.73496e-05, 2.25978e-08, 1.52278e-38
3.7652e-05, 2.20608e-08, 1.56006e-38
3.79568e-05, 2.15366e-08, 1.59826e-38
3.82641e-05, 2.1025e-08, 1.63739e-38
3.85739e-05, 2.05255e-08, 1.67749e-38
3.88861e-05, 2.0038e-08, 1.71855e-38
3.9201e-05, 1.95621e-08, 1.76064e-38
3.95183e-05, 1.90975e-08, 1.80374e-38
3.98382e-05, 1.8644e-08, 1.8479e-38
4.01608e-05, 1.82014e-08, 1.89315e-38
4.04859e-05, 1.77693e-08, 1.9395e-38
4.08136e-05, 1.73475e-08, 1.98698e-38
4.11441e-05, 1.69357e-08, 2.03564e-38
4.14771e-05, 1.65338e-08, 2.08547e-38
4.18129e-05, 1.61414e-08, 2.13653e-38
4.21514e-05, 1.57584e-08, 2.18884e-38
4.24927e-05, 1.53846e-08, 2.24244e-38
4.28367e-05, 1.50196e-08, 2.29735e-38
4.31835e-05, 1.46634e-08, 2.3536e-38
4.35331e-05, 1.43156e-08, 2.41122e-38
4.38855e-05, 1.39761e-08, 2.47025e-38
4.42408e-05, 1.36448e-08, 2.53074e-38
4.4599e-05, 1.33213e-08, 2.59271e-38
4.496e-05, 1.30055e-08, 2.65618e-38
4.5324e-05, 1.26973e-08, 2.72122e-38
4.56909e-05, 1.23964e-08, 2.78784e-38
4.60608e-05, 1.21026e-08, 2.8561e-38
4.64337e-05, 1.18159e-08, 2.92603e-38
4.68096e-05, 1.1536e-08, 2.99766e-38
4.71886e-05, 1.12628e-08, 3.07107e-38
4.75706e-05, 1.09961e-08, 3.14626e-38
4.79557e-05, 1.07357e-08, 3.22329e-38
4.8344e-05, 1.04816e-08, 3.30222e-38
4.87353e-05, 1.02335e-08, 3.38306e-38
4.91299e-05, 9.99126e-09, 3.4659e-38
4.95276e-05, 9.75483e-09, 3.55075e-38
4.99286e-05, 9.52404e-09, 3.6377e-38
5.03328e-05, 9.29874e-09, 3.72676e-38
5.07403e-05, 9.07881e-09, 3.81801e-38
5.1151e-05, 8.86412e-09, 3.91148e-38
5.15651e-05, 8.65454e-09, 4.00724e-38
5.19826e-05, 8.44995e-09, 4.10537e-38
5.24034e-05, 8.25023e-09, 4.20588e-38
5.28277e-05, 8.05527e-09, 4.30887e-38
5.32553e-05, 7.86495e-09, 4.41435e-38
5.36865e-05, 7.67916e-09, 4.52245e-38
5.41211e-05, 7.49779e-09, 4.63317e-38
5.45593e-05, 7.32074e-09, 4.74662e-38
5.50009e-05, 7.14791e-09, 4.86281e-38
5.54462e-05, 6.97918e-09, 4.98188e-38
5.58951e-05, 6.81448e-09, 5.10387e-38
5.63476e-05, 6.65369e-09, 5.22883e-38
5.68038e-05, 6.49673e-09, 5.35686e-38
5.72636e-05, 6.3435e-09, 5.488e-38
5.77272e-05, 6.19392e-09, 5.62237e-38
5.81946e-05, 6.04789e-09, 5.76005e-38
5.86657e-05, 5.90535e-09, 5.90107e-38
5.91406e-05, 5.76619e-09, 6.04554e-38
5.96194e-05, 5.63034e-09, 6.19357e-38
6.01021e-05, 5.49772e-09, 6.34523e-38
6.05886e-05, 5.36826e-09, 6.50056e-38
6.10791e-05, 5.24187e-09, 6.65972e-38
6.15736e-05, 5.11849e-09, 6.82279e-38
6.20721e-05, 4.99805e-09, 6.98985e-38
6.25746e-05, 4.88046e-09, 7.16098e-38
6.30812e-05, 4.76568e-09, 7.33632e-38
6.35919e-05, 4.65362e-09, 7.51595e-38
6.41067e-05, 4.54422e-09, 7.69996e-38
6.46257e-05, 4.43742e-09, 7.88849e-38
6.51489e-05, 4.33317e-09, 8.08164e-38
6.56763e-05, 4.23139e-09, 8.2795e-38
6.6208e-05, 4.13202e-09, 8.48222e-38
6.6744e-05, 4.03502e-09, 8.6899e-38
6.72843e-05, 3.94032e-09, 8.90265e-38
6.7829e-05, 3.84787e-09, 9.12062e-38
6.83782e-05, 3.75762e-09, 9.34397e-38
6.89317e-05, 3.66951e-09, 9.57272e-38
6.94898e-05, 3.58349e-09, 9.80712e-38
7.00524e-05, 3.49952e-09, 1.00473e-37
7.06195e-05, 3.41753e-09, 1.02932e-37
7.11912e-05, 3.3375e-09, 1.05453e-37
7.17675e-05, 3.25936e-09, 1.08034e-37
7.23485e-05, 3.18308e-09, 1.10679e-37
7.29342e-05, 3.10861e-09, 1.13389e-37
7.35247e-05, 3.0359e-09, 1.16166e-37
7.41199e-05, 2.96492e-09, 1.1901e-37
7.472e-05, 2.89563e-09, 1.21924e-37
7.53249e-05, 2.82797e-09, 1.24909e-37
7.59347e-05, 2.76192e-09, 1.27967e-37
7.65494e-05, 2.69744e-09, 1.311e-37
7.71692e-05, 2.63449e-09, 1.34311e-37
7.77939e-05, 2.57303e-09, 1.37599e-37
7.84237e-05, 2.51302e-09, 1.40968e-37
7.90586e-05, 2.45444e-09, 1.44419e-37
7.96986e-05, 2.39725e-09, 1.47955e-37
8.03438e-05, 2.34141e-09, 1.51578e-37
8.09943e-05, 2.28689e-09, 1.55289e-37
