f, omegaSens, omegaSW
1e-06, 0.00116723, 8.47864e-28
1.0081e-06, 0.00113933, 8.68635e-28
1.01626e-06, 0.0011121, 8.89899e-28
1.02448e-06, 0.00108552, 9.11668e-28
1.03278e-06, 0.00105958, 9.34006e-28
1.04114e-06, 0.00103426, 9.56872e-28
1.04957e-06, 0.00100954, 9.80304e-28
1.05806e-06, 0.000985415, 1.00429e-27
1.06663e-06, 0.000961864, 1.02889e-27
1.07527e-06, 0.000938877, 1.05409e-27
1.08397e-06, 0.000916439, 1.07989e-27
1.09275e-06, 0.000894537, 1.10634e-27
1.10159e-06, 0.000873158, 1.13341e-27
1.11051e-06, 0.000852291, 1.16116e-27
1.1195e-06, 0.000831922, 1.18959e-27
1.12856e-06, 0.00081204, 1.21871e-27
1.1377e-06, 0.000792633, 1.24856e-27
1.14691e-06, 0.00077369, 1.27913e-27
1.1562e-06, 0.0007552, 1.31046e-27
1.16556e-06, 0.000737151, 1.34255e-27
1.17499e-06, 0.000719534, 1.3754e-27
1.1845e-06, 0.000702338, 1.40907e-27
1.19409e-06, 0.000685553, 1.44357e-27
1.20376e-06, 0.000669169, 1.47892e-27
1.21351e-06, 0.000653177, 1.51515e-27
1.22333e-06, 0.000637566, 1.55223e-27
1.23323e-06, 0.000622329, 1.59023e-27
1.24322e-06, 0.000607456, 1.62918e-27
1.25328e-06, 0.000592939, 1.66906e-27
1.26343e-06, 0.000578768, 1.70994e-27
1.27366e-06, 0.000564936, 1.75181e-27
1.28397e-06, 0.000551435, 1.7947e-27
1.29436e-06, 0.000538256, 1.83862e-27
1.30484e-06, 0.000525393, 1.88364e-27
1.31541e-06, 0.000512836, 1.92979e-27
1.32605e-06, 0.00050058, 1.977e-27
1.33679e-06, 0.000488617, 2.02542e-27
1.34761e-06, 0.00047694, 2.075e-27
1.35852e-06, 0.000465541, 2.12581e-27
1.36952e-06, 0.000454415, 2.17787e-27
1.38061e-06, 0.000443555, 2.2312e-27
1.39178e-06, 0.000432955, 2.2858e-27
1.40305e-06, 0.000422608, 2.34178e-27
1.41441e-06, 0.000412508, 2.39912e-27
1.42586e-06, 0.000402649, 2.45786e-27
1.4374e-06, 0.000393027, 2.51802e-27
1.44904e-06, 0.000383634, 2.57969e-27
1.46077e-06, 0.000374465, 2.64285e-27
1.4726e-06, 0.000365516, 2.70758e-27
1.48452e-06, 0.000356781, 2.77386e-27
1.49654e-06, 0.000348254, 2.84179e-27
1.50865e-06, 0.000339931, 2.91133e-27
1.52087e-06, 0.000331807, 2.98265e-27
1.53318e-06, 0.000323877, 3.05567e-27
1.54559e-06, 0.000316137, 3.13047e-27
1.5581e-06, 0.000308582, 3.2071e-27
1.57072e-06, 0.000301207, 3.28566e-27
1.58343e-06, 0.000294009, 3.36607e-27
1.59625e-06, 0.000286982, 3.44849e-27
1.60918e-06, 0.000280124, 3.53297e-27
1.6222e-06, 0.000273429, 3.61943e-27
1.63534e-06, 0.000266894, 3.70809e-27
1.64857e-06, 0.000260516, 3.79882e-27
1.66192e-06, 0.00025429, 3.89186e-27
1.67538e-06, 0.000248213, 3.98719e-27
1.68894e-06, 0.000242281, 4.08478e-27
1.70261e-06, 0.000236491, 4.18477e-27
1.7164e-06, 0.000230839, 4.28728e-27
1.73029e-06, 0.000225322, 4.39221e-27
1.7443e-06, 0.000219937, 4.49977e-27
1.75842e-06, 0.000214681, 4.60993e-27
1.77266e-06, 0.00020955, 4.72283e-27
1.78701e-06, 0.000204542, 4.83846e-27
1.80147e-06, 0.000199654, 4.95687e-27
1.81606e-06, 0.000194883, 5.07828e-27
1.83076e-06, 0.000190225, 5.2026e-27
1.84558e-06, 0.000185679, 5.32997e-27
1.86052e-06, 0.000181242, 5.46046e-27
1.87558e-06, 0.00017691, 5.59414e-27
1.89077e-06, 0.000172682, 5.73116e-27
1.90608e-06, 0.000168555, 5.87151e-27
1.92151e-06, 0.000164527, 6.01526e-27
1.93706e-06, 0.000160595, 6.16248e-27
1.95274e-06, 0.000156757, 6.31335e-27
1.96855e-06, 0.000153011, 6.46794e-27
1.98449e-06, 0.000149354, 6.62633e-27
2.00056e-06, 0.000145785, 6.78861e-27
2.01675e-06, 0.000142301, 6.95477e-27
2.03308e-06, 0.0001389, 7.12508e-27
2.04954e-06, 0.00013558, 7.29954e-27
2.06613e-06, 0.00013234, 7.47824e-27
2.08286e-06, 0.000129177, 7.66137e-27
2.09972e-06, 0.00012609, 7.84893e-27
2.11672e-06, 0.000123077, 8.04112e-27
2.13385e-06, 0.000120135, 8.23793e-27
2.15113e-06, 0.000117264, 8.43969e-27
2.16854e-06, 0.000114462, 8.64627e-27
2.1861e-06, 0.000111727, 8.85802e-27
2.2038e-06, 0.000109056, 9.07492e-27
2.22164e-06, 0.00010645, 9.2971e-27
2.23962e-06, 0.000103906, 9.52466e-27
2.25776e-06, 0.000101423, 9.75798e-27
2.27603e-06, 9.89991e-05, 9.99679e-27
2.29446e-06, 9.66331e-05, 1.02416e-26
2.31303e-06, 9.43237e-05, 1.04923e-26
2.33176e-06, 9.20695e-05, 1.07492e-26
2.35064e-06, 8.98692e-05, 1.10125e-26
2.36967e-06, 8.77215e-05, 1.12821e-26
2.38885e-06, 8.56251e-05, 1.15583e-26
2.40819e-06, 8.35788e-05, 1.18413e-26
2.42769e-06, 8.15814e-05, 1.21313e-26
2.44734e-06, 7.96317e-05, 1.24282e-26
2.46715e-06, 7.77286e-05, 1.27325e-26
2.48713e-06, 7.5871e-05, 1.30443e-26
2.50726e-06, 7.40578e-05, 1.33636e-26
2.52756e-06, 7.2288e-05, 1.36909e-26
2.54802e-06, 7.05604e-05, 1.4026e-26
2.56865e-06, 6.88741e-05, 1.43695e-26
2.58944e-06, 6.72281e-05, 1.47212e-26
2.61041e-06, 6.56215e-05, 1.50818e-26
2.63154e-06, 6.40533e-05, 1.5451e-26
2.65284e-06, 6.25225e-05, 1.58292e-26
2.67432e-06, 6.10283e-05, 1.62169e-26
2.69597e-06, 5.95698e-05, 1.66139e-26
2.7178e-06, 5.81462e-05, 1.70208e-26
2.7398e-06, 5.67566e-05, 1.74375e-26
2.76198e-06, 5.54002e-05, 1.78644e-26
2.78434e-06, 5.40763e-05, 1.83018e-26
2.80688e-06, 5.27839e-05, 1.87499e-26
2.82961e-06, 5.15225e-05, 1.92091e-26
2.85251e-06, 5.02912e-05, 1.96792e-26
2.87561e-06, 4.90893e-05, 2.01612e-26
2.89889e-06, 4.79162e-05, 2.06548e-26
2.92235e-06, 4.67711e-05, 2.11604e-26
2.94601e-06, 4.56533e-05, 2.16785e-26
2.96986e-06, 4.45623e-05, 2.22093e-26
2.99391e-06, 4.34973e-05, 2.27532e-26
3.01814e-06, 4.24578e-05, 2.33101e-26
3.04258e-06, 4.14432e-05, 2.3881e-26
3.06721e-06, 4.04528e-05, 2.44657e-26
3.09204e-06, 3.9486e-05, 2.50647e-26
3.11707e-06, 3.85424e-05, 2.56783e-26
3.14231e-06, 3.76213e-05, 2.63071e-26
3.16775e-06, 3.67222e-05, 2.69513e-26
3.19339e-06, 3.58446e-05, 2.7611e-26
3.21924e-06, 3.4988e-05, 2.8287e-26
3.24531e-06, 3.41519e-05, 2.89798e-26
3.27158e-06, 3.33357e-05, 2.96892e-26
3.29806e-06, 3.25391e-05, 3.0416e-26
3.32476e-06, 3.17614e-05, 3.11607e-26
3.35168e-06, 3.10024e-05, 3.19238e-26
3.37881e-06, 3.02615e-05, 3.27053e-26
3.40617e-06, 2.95383e-05, 3.35062e-26
3.43374e-06, 2.88324e-05, 3.43264e-26
3.46154e-06, 2.81434e-05, 3.51669e-26
3.48957e-06, 2.74708e-05, 3.60282e-26
3.51782e-06, 2.68143e-05, 3.69103e-26
3.5463e-06, 2.61735e-05, 3.7814e-26
3.575e-06, 2.5548e-05, 3.87395e-26
3.60395e-06, 2.49375e-05, 3.96883e-26
3.63312e-06, 2.43415e-05, 4.06598e-26
3.66254e-06, 2.37598e-05, 4.16556e-26
3.69219e-06, 2.3192e-05, 4.26755e-26
3.72208e-06, 2.26378e-05, 4.37203e-26
3.75221e-06, 2.20968e-05, 4.47907e-26
3.78259e-06, 2.15687e-05, 4.58875e-26
3.81321e-06, 2.10533e-05, 4.70109e-26
3.84408e-06, 2.05502e-05, 4.81619e-26
3.8752e-06, 2.00591e-05, 4.93411e-26
3.90657e-06, 1.95797e-05, 5.05491e-26
3.9382e-06, 1.91118e-05, 5.17869e-26
3.97008e-06, 1.86551e-05, 5.30547e-26
4.00222e-06, 1.82093e-05, 5.43537e-26
4.03462e-06, 1.77741e-05, 5.56845e-26
4.06729e-06, 1.73494e-05, 5.70482e-26
4.10021e-06, 1.69348e-05, 5.84446e-26
4.13341e-06, 1.65301e-05, 5.98759e-26
4.16687e-06, 1.6135e-05, 6.13418e-26
4.2006e-06, 1.57495e-05, 6.28435e-26
4.23461e-06, 1.53731e-05, 6.43823e-26
4.26889e-06, 1.50057e-05, 6.59586e-26
4.30345e-06, 1.46471e-05, 6.75735e-26
4.33829e-06, 1.42971e-05, 6.9228e-26
4.37341e-06, 1.39554e-05, 7.0923e-26
4.40882e-06, 1.36219e-05, 7.26597e-26
4.44451e-06, 1.32964e-05, 7.44386e-26
4.48049e-06, 1.29787e-05, 7.62611e-26
4.51676e-06, 1.26685e-05, 7.81281e-26
4.55333e-06, 1.23658e-05, 8.00412e-26
4.59019e-06, 1.20703e-05, 8.20008e-26
4.62735e-06, 1.17818e-05, 8.40085e-26
4.66481e-06, 1.15003e-05, 8.60653e-26
4.70258e-06, 1.12255e-05, 8.81729e-26
4.74065e-06, 1.09572e-05, 9.03317e-26
4.77903e-06, 1.06954e-05, 9.25434e-26
4.81772e-06, 1.04398e-05, 9.48093e-26
4.85672e-06, 1.01903e-05, 9.71305e-26
4.89604e-06, 9.94679e-06, 9.95087e-26
4.93568e-06, 9.7091e-06, 1.01945e-25
4.97563e-06, 9.47708e-06, 1.04441e-25
5.01592e-06, 9.25061e-06, 1.06999e-25
5.05652e-06, 9.02956e-06, 1.09618e-25
5.09746e-06, 8.81378e-06, 1.12302e-25
5.13873e-06, 8.60316e-06, 1.15052e-25
5.18033e-06, 8.39758e-06, 1.17869e-25
5.22227e-06, 8.19691e-06, 1.20755e-25
5.26454e-06, 8.00103e-06, 1.23711e-25
5.30716e-06, 7.80984e-06, 1.2674e-25
5.35013e-06, 7.62321e-06, 1.29843e-25
5.39344e-06, 7.44104e-06, 1.33022e-25
5.4371e-06, 7.26323e-06, 1.36279e-25
5.48112e-06, 7.08967e-06, 1.39616e-25
5.52549e-06, 6.92025e-06, 1.43034e-25
5.57023e-06, 6.75489e-06, 1.46536e-25
5.61532e-06, 6.59347e-06, 1.50124e-25
5.66078e-06, 6.43592e-06, 1.538e-25
5.70661e-06, 6.28213e-06, 1.57565e-25
5.75281e-06, 6.13201e-06, 1.61423e-25
5.79938e-06, 5.98548e-06, 1.65375e-25
5.84633e-06, 5.84245e-06, 1.69425e-25
5.89366e-06, 5.70284e-06, 1.73573e-25
5.94137e-06, 5.56657e-06, 1.77822e-25
5.98947e-06, 5.43355e-06, 1.82176e-25
6.03796e-06, 5.30372e-06, 1.86637e-25
6.08684e-06, 5.17698e-06, 1.91206e-25
6.13612e-06, 5.05328e-06, 1.95888e-25
6.1858e-06, 4.93253e-06, 2.00685e-25
6.23588e-06, 4.81466e-06, 2.05598e-25
6.28636e-06, 4.69962e-06, 2.10632e-25
6.33725e-06, 4.58732e-06, 2.15789e-25
6.38856e-06, 4.4777e-06, 2.21073e-25
6.44028e-06, 4.37071e-06, 2.26486e-25
6.49241e-06, 4.26627e-06, 2.3203e-25
6.54497e-06, 4.16433e-06, 2.37711e-25
6.59796e-06, 4.06482e-06, 2.43532e-25
6.65138e-06, 3.9677e-06, 2.49495e-25
6.70522e-06, 3.87289e-06, 2.55603e-25
6.75951e-06, 3.78035e-06, 2.61862e-25
6.81423e-06, 3.69002e-06, 2.68273e-25
6.86939e-06, 3.60185e-06, 2.74841e-25
6.92501e-06, 3.51578e-06, 2.81571e-25
6.98107e-06, 3.43178e-06, 2.88464e-25
7.03759e-06, 3.34978e-06, 2.95528e-25
7.09456e-06, 3.26974e-06, 3.02763e-25
7.152e-06, 3.19161e-06, 3.10176e-25
7.2099e-06, 3.11535e-06, 3.17771e-25
7.26826e-06, 3.04091e-06, 3.2555e-25
7.32711e-06, 2.96825e-06, 3.33522e-25
7.38642e-06, 2.89733e-06, 3.41687e-25
7.44622e-06, 2.8281e-06, 3.50053e-25
7.5065e-06, 2.76053e-06, 3.58623e-25
7.56727e-06, 2.69457e-06, 3.67404e-25
7.62854e-06, 2.63019e-06, 3.76401e-25
7.69029e-06, 2.56735e-06, 3.85615e-25
7.75255e-06, 2.506e-06, 3.95057e-25
7.81531e-06, 2.44613e-06, 4.04729e-25
7.87858e-06, 2.38768e-06, 4.14639e-25
7.94237e-06, 2.33063e-06, 4.24792e-25
8.00667e-06, 2.27495e-06, 4.35193e-25
8.07149e-06, 2.22059e-06, 4.45848e-25
8.13683e-06, 2.16754e-06, 4.56764e-25
8.2027e-06, 2.11575e-06, 4.67947e-25
8.26911e-06, 2.0652e-06, 4.79405e-25
8.33605e-06, 2.01586e-06, 4.91142e-25
8.40354e-06, 1.96769e-06, 5.03168e-25
8.47157e-06, 1.92068e-06, 5.15487e-25
8.54015e-06, 1.87479e-06, 5.28108e-25
8.60929e-06, 1.83e-06, 5.41038e-25
8.67899e-06, 1.78628e-06, 5.54286e-25
8.74925e-06, 1.7436e-06, 5.67856e-25
8.82008e-06, 1.70195e-06, 5.8176e-25
8.89149e-06, 1.66128e-06, 5.96005e-25
8.96347e-06, 1.62159e-06, 6.10597e-25
9.03604e-06, 1.58285e-06, 6.25548e-25
9.10919e-06, 1.54504e-06, 6.40863e-25
9.18293e-06, 1.50812e-06, 6.56553e-25
9.25728e-06, 1.47209e-06, 6.7263e-25
9.33222e-06, 1.43693e-06, 6.89098e-25
9.40777e-06, 1.4026e-06, 7.0597e-25
9.48393e-06, 1.36909e-06, 7.23254e-25
9.56071e-06, 1.33638e-06, 7.40963e-25
9.63811e-06, 1.30445e-06, 7.59105e-25
9.71614e-06, 1.27329e-06, 7.77691e-25
9.7948e-06, 1.24287e-06, 7.96733e-25
9.87409e-06, 1.21318e-06, 8.16239e-25
9.95403e-06, 1.1842e-06, 8.36224e-25
1.00346e-05, 1.15591e-06, 8.56695e-25
1.01159e-05, 1.1283e-06, 8.77687e-25
1.01977e-05, 1.10134e-06, 8.99151e-25
1.02803e-05, 1.07503e-06, 9.21177e-25
1.03635e-05, 1.04935e-06, 9.43725e-25
1.04474e-05, 1.02428e-06, 9.66831e-25
1.0532e-05, 9.99816e-07, 9.90509e-25
1.06173e-05, 9.75932e-07, 1.01477e-24
1.07032e-05, 9.52619e-07, 1.0396e-24
1.07899e-05, 9.29863e-07, 1.06507e-24
1.08772e-05, 9.07651e-07, 1.09113e-24
1.09653e-05, 8.8597e-07, 1.11786e-24
1.10541e-05, 8.64807e-07, 1.14524e-24
1.11435e-05, 8.44149e-07, 1.17325e-24
1.12338e-05, 8.23985e-07, 1.202e-24
1.13247e-05, 8.04303e-07, 1.23142e-24
1.14164e-05, 7.85091e-07, 1.26158e-24
1.15088e-05, 7.66339e-07, 1.29246e-24
1.1602e-05, 7.48034e-07, 1.32411e-24
1.16959e-05, 7.30167e-07, 1.35652e-24
1.17906e-05, 7.12726e-07, 1.38974e-24
1.1886e-05, 6.95703e-07, 1.42375e-24
1.19823e-05, 6.79086e-07, 1.45863e-24
1.20793e-05, 6.62866e-07, 1.49435e-24
1.21771e-05, 6.47034e-07, 1.53094e-24
1.22757e-05, 6.3158e-07, 1.56843e-24
1.2375e-05, 6.16495e-07, 1.6068e-24
1.24752e-05, 6.01771e-07, 1.64615e-24
1.25762e-05, 5.87398e-07, 1.68645e-24
1.2678e-05, 5.73369e-07, 1.72774e-24
1.27807e-05, 5.59675e-07, 1.77007e-24
1.28841e-05, 5.46309e-07, 1.81338e-24
1.29884e-05, 5.33261e-07, 1.85777e-24
1.30936e-05, 5.20526e-07, 1.90328e-24
1.31996e-05, 5.08095e-07, 1.94988e-24
1.33064e-05, 4.95961e-07, 1.99759e-24
1.34142e-05, 4.84116e-07, 2.04654e-24
1.35228e-05, 4.72555e-07, 2.09665e-24
1.36322e-05, 4.6127e-07, 2.14795e-24
1.37426e-05, 4.50255e-07, 2.20056e-24
1.38539e-05, 4.39502e-07, 2.25446e-24
1.3966e-05, 4.29007e-07, 2.30963e-24
1.40791e-05, 4.18762e-07, 2.36619e-24
1.41931e-05, 4.08763e-07, 2.42414e-24
1.4308e-05, 3.99002e-07, 2.48349e-24
1.44238e-05, 3.89474e-07, 2.54428e-24
1.45406e-05, 3.80174e-07, 2.60659e-24
1.46583e-05, 3.71096e-07, 2.6704e-24
1.47769e-05, 3.62235e-07, 2.73574e-24
1.48966e-05, 3.53586e-07, 2.80277e-24
1.50172e-05, 3.45144e-07, 2.87139e-24
1.51388e-05, 3.36903e-07, 2.94171e-24
1.52613e-05, 3.28859e-07, 3.0137e-24
1.53849e-05, 3.21007e-07, 3.08752e-24
1.55094e-05, 3.13343e-07, 3.16308e-24
1.5635e-05, 3.05861e-07, 3.24055e-24
1.57615e-05, 2.98559e-07, 3.31985e-24
1.58891e-05, 2.91431e-07, 3.40113e-24
1.60178e-05, 2.84474e-07, 3.48445e-24
1.61475e-05, 2.77682e-07, 3.56978e-24
1.62782e-05, 2.71053e-07, 3.65716e-24
1.641e-05, 2.64582e-07, 3.74672e-24
1.65428e-05, 2.58266e-07, 3.83842e-24
1.66767e-05, 2.52101e-07, 3.93238e-24
1.68117e-05, 2.46083e-07, 4.02865e-24
1.69478e-05, 2.40208e-07, 4.12729e-24
1.70851e-05, 2.34474e-07, 4.22842e-24
1.72234e-05, 2.28878e-07, 4.33193e-24
1.73628e-05, 2.23414e-07, 4.43797e-24
1.75034e-05, 2.18082e-07, 4.54666e-24
1.76451e-05, 2.12876e-07, 4.65798e-24
1.77879e-05, 2.07795e-07, 4.77198e-24
1.79319e-05, 2.02836e-07, 4.88882e-24
1.80771e-05, 1.97995e-07, 5.00854e-24
1.82234e-05, 1.93269e-07, 5.13113e-24
1.8371e-05, 1.88657e-07, 5.25682e-24
1.85197e-05, 1.84154e-07, 5.38551e-24
1.86696e-05, 1.79759e-07, 5.51734e-24
1.88208e-05, 1.75469e-07, 5.65248e-24
1.89731e-05, 1.71282e-07, 5.79081e-24
1.91267e-05, 1.67195e-07, 5.9326e-24
1.92816e-05, 1.63205e-07, 6.07791e-24
1.94377e-05, 1.5931e-07, 6.22672e-24
1.9595e-05, 1.55509e-07, 6.37912e-24
1.97537e-05, 1.51798e-07, 6.53537e-24
1.99136e-05, 1.48176e-07, 6.69536e-24
2.00748e-05, 1.44641e-07, 6.85928e-24
2.02373e-05, 1.4119e-07, 7.0272e-24
2.04012e-05, 1.37821e-07, 7.19932e-24
2.05663e-05, 1.34533e-07, 7.37553e-24
2.07328e-05, 1.31324e-07, 7.55611e-24
2.09007e-05, 1.28191e-07, 7.74118e-24
2.10699e-05, 1.25133e-07, 7.93071e-24
2.12404e-05, 1.22148e-07, 8.1248e-24
2.14124e-05, 1.19234e-07, 8.32378e-24
2.15857e-05, 1.1639e-07, 8.52752e-24
2.17605e-05, 1.13614e-07, 8.73637e-24
2.19367e-05, 1.10904e-07, 8.95031e-24
2.21143e-05, 1.08258e-07, 9.16946e-24
2.22933e-05, 1.05676e-07, 9.39393e-24
2.24738e-05, 1.03156e-07, 9.62396e-24
2.26557e-05, 1.00696e-07, 9.85954e-24
2.28391e-05, 9.82944e-08, 1.01009e-23
2.3024e-05, 9.59503e-08, 1.03482e-23
2.32104e-05, 9.36622e-08, 1.06016e-23
2.33983e-05, 9.14288e-08, 1.08612e-23
2.35877e-05, 8.92487e-08, 1.11271e-23
2.37787e-05, 8.71206e-08, 1.13996e-23
2.39712e-05, 8.50434e-08, 1.16787e-23
2.41653e-05, 8.30158e-08, 1.19647e-23
2.43609e-05, 8.10366e-08, 1.22576e-23
2.45581e-05, 7.91046e-08, 1.25576e-23
2.47569e-05, 7.72188e-08, 1.28651e-23
2.49574e-05, 7.5378e-08, 1.31802e-23
2.51594e-05, 7.35812e-08, 1.35028e-23
2.53631e-05, 7.18273e-08, 1.38335e-23
2.55684e-05, 7.01153e-08, 1.41721e-23
2.57754e-05, 6.84441e-08, 1.45191e-23
2.59841e-05, 6.68128e-08, 1.48746e-23
2.61944e-05, 6.52205e-08, 1.52387e-23
2.64065e-05, 6.36662e-08, 1.56119e-23
2.66203e-05, 6.21491e-08, 1.59942e-23
2.68358e-05, 6.06681e-08, 1.63858e-23
2.7053e-05, 5.92225e-08, 1.67869e-23
2.72721e-05, 5.78114e-08, 1.7198e-23
2.74928e-05, 5.64341e-08, 1.76189e-23
2.77154e-05, 5.50895e-08, 1.80504e-23
2.79398e-05, 5.37771e-08, 1.84924e-23
2.8166e-05, 5.24961e-08, 1.89452e-23
2.8394e-05, 5.12456e-08, 1.9409e-23
2.86239e-05, 5.00249e-08, 1.98842e-23
2.88556e-05, 4.88334e-08, 2.0371e-23
2.90892e-05, 4.76704e-08, 2.08698e-23
2.93247e-05, 4.65351e-08, 2.13808e-23
2.95621e-05, 4.54269e-08, 2.19042e-23
2.98014e-05, 4.43451e-08, 2.24405e-23
3.00427e-05, 4.32892e-08, 2.299e-23
3.02859e-05, 4.22585e-08, 2.35529e-23
3.05311e-05, 4.12524e-08, 2.41296e-23
3.07783e-05, 4.02703e-08, 2.47204e-23
3.10274e-05, 3.93116e-08, 2.53255e-23
3.12786e-05, 3.83759e-08, 2.59456e-23
3.15318e-05, 3.74624e-08, 2.65808e-23
3.17871e-05, 3.65708e-08, 2.72317e-23
3.20445e-05, 3.57004e-08, 2.78986e-23
3.23039e-05, 3.48508e-08, 2.85816e-23
3.25654e-05, 3.40215e-08, 2.92813e-23
3.2829e-05, 3.3212e-08, 2.99982e-23
3.30948e-05, 3.24218e-08, 3.07327e-23
3.33627e-05, 3.16504e-08, 3.14851e-23
3.36328e-05, 3.08975e-08, 3.2256e-23
3.39051e-05, 3.01625e-08, 3.30458e-23
3.41796e-05, 2.94451e-08, 3.38549e-23
3.44563e-05, 2.87447e-08, 3.46838e-23
3.47352e-05, 2.80611e-08, 3.55329e-23
3.50165e-05, 2.73938e-08, 3.64032e-23
3.52999e-05, 2.67424e-08, 3.72942e-23
3.55857e-05, 2.61066e-08, 3.82074e-23
3.58738e-05, 2.54859e-08, 3.91429e-23
3.61642e-05, 2.48801e-08, 4.01012e-23
3.6457e-05, 2.42887e-08, 4.10831e-23
3.67521e-05, 2.37114e-08, 4.20888e-23
3.70497e-05, 2.31478e-08, 4.31196e-23
3.73496e-05, 2.25978e-08, 4.41751e-23
3.7652e-05, 2.20608e-08, 4.52568e-23
3.79568e-05, 2.15366e-08, 4.63648e-23
3.82641e-05, 2.1025e-08, 4.75001e-23
3.85739e-05, 2.05255e-08, 4.86632e-23
3.88861e-05, 2.0038e-08, 4.98543e-23
3.9201e-05, 1.95621e-08, 5.10753e-23
3.95183e-05, 1.90975e-08, 5.23256e-23
3.98382e-05, 1.8644e-08, 5.36066e-23
4.01608e-05, 1.82014e-08, 5.49195e-23
4.04859e-05, 1.77693e-08, 5.6264e-23
4.08136e-05, 1.73475e-08, 5.76413e-23
4.11441e-05, 1.69357e-08, 5.90529e-23
4.14771e-05, 1.65338e-08, 6.04984e-23
4.18129e-05, 1.61414e-08, 6.19797e-23
4.21514e-05, 1.57584e-08, 6.34972e-23
4.24927e-05, 1.53846e-08, 6.50521e-23
4.28367e-05, 1.50196e-08, 6.66448e-23
4.31835e-05, 1.46634e-08, 6.82765e-23
4.35331e-05, 1.43156e-08, 6.99482e-23
4.38855e-05, 1.39761e-08, 7.16607e-23
4.42408e-05, 1.36448e-08, 7.34153e-23
4.4599e-05, 1.33213e-08, 7.5213e-23
4.496e-05, 1.30055e-08, 7.70542e-23
4.5324e-05, 1.26973e-08, 7.89409e-23
4.56909e-05, 1.23964e-08, 8.08735e-23
4.60608e-05, 1.21026e-08, 8.28536e-23
4.64337e-05, 1.18159e-08, 8.48822e-23
4.68096e-05, 1.1536e-08, 8.69604e-23
4.71886e-05, 1.12628e-08, 8.90897e-23
4.75706e-05, 1.09961e-08, 9.12708e-23
4.79557e-05, 1.07357e-08, 9.35054e-23
4.8344e-05, 1.04816e-08, 9.57952e-23
4.87353e-05, 1.02335e-08, 9.81401e-23
4.91299e-05, 9.99126e-09, 1.00543e-22
4.95276e-05, 9.75483e-09, 1.03005e-22
4.99286e-05, 9.52404e-09, 1.05527e-22
5.03328e-05, 9.29874e-09, 1.08111e-22
5.07403e-05, 9.07881e-09, 1.10758e-22
5.1151e-05, 8.86412e-09, 1.13469e-22
5.15651e-05, 8.65454e-09, 1.16247e-22
5.19826e-05, 8.44995e-09, 1.19094e-22
5.24034e-05, 8.25023e-09, 1.22009e-22
5.28277e-05, 8.05527e-09, 1.24997e-22
5.32553e-05, 7.86495e-09, 1.28057e-22
5.36865e-05, 7.67916e-09, 1.31192e-22
5.41211e-05, 7.49779e-09, 1.34404e-22
5.45593e-05, 7.32074e-09, 1.37695e-22
5.50009e-05, 7.14791e-09, 1.41066e-22
5.54462e-05, 6.97918e-09, 1.4452e-22
5.58951e-05, 6.81448e-09, 1.48059e-22
5.63476e-05, 6.65369e-09, 1.51683e-22
5.68038e-05, 6.49673e-09, 1.55397e-22
5.72636e-05, 6.3435e-09, 1.59202e-22
5.77272e-05, 6.19392e-09, 1.631e-22
5.81946e-05, 6.04789e-09, 1.67093e-22
5.86657e-05, 5.90535e-09, 1.71184e-22
5.91406e-05, 5.76619e-09, 1.75375e-22
5.96194e-05, 5.63034e-09, 1.79669e-22
6.01021e-05, 5.49772e-09, 1.84068e-22
6.05886e-05, 5.36826e-09, 1.88574e-22
6.10791e-05, 5.24187e-09, 1.93191e-22
6.15736e-05, 5.11849e-09, 1.97921e-22
6.20721e-05, 4.99805e-09, 2.02767e-22
6.25746e-05, 4.88046e-09, 2.07732e-22
6.30812e-05, 4.76568e-09, 2.12818e-22
6.35919e-05, 4.65362e-09, 2.18029e-22
6.41067e-05, 4.54422e-09, 2.23367e-22
6.46257e-05, 4.43742e-09, 2.28835e-22
6.51489e-05, 4.33317e-09, 2.34438e-22
6.56763e-05, 4.23139e-09, 2.40178e-22
6.6208e-05, 4.13202e-09, 2.46058e-22
6.6744e-05, 4.03502e-09, 2.52083e-22
6.72843e-05, 3.94032e-09, 2.58254e-22
6.7829e-05, 3.84787e-09, 2.64577e-22
6.83782e-05, 3.75762e-09, 2.71055e-22
6.89317e-05, 3.66951e-09, 2.77691e-22
6.94898e-05, 3.58349e-09, 2.8449e-22
7.00524e-05, 3.49952e-09, 2.91456e-22
7.06195e-05, 3.41753e-09, 2.98592e-22
7.11912e-05, 3.3375e-09, 3.05902e-22
7.17675e-05, 3.25936e-09, 3.13391e-22
7.23485e-05, 3.18308e-09, 3.21064e-22
7.29342e-05, 3.10861e-09, 3.28924e-22
7.35247e-05, 3.0359e-09, 3.36978e-22
7.41199e-05, 2.96492e-09, 3.45228e-22
7.472e-05, 2.89563e-09, 3.53681e-22
7.53249e-05, 2.82797e-09, 3.6234e-22
7.59347e-05, 2.76192e-09, 3.71211e-22
7.65494e-05, 2.69744e-09, 3.80299e-22
7.71692e-05, 2.63449e-09, 3.89611e-22
7.77939e-05, 2.57303e-09, 3.9915e-22
7.84237e-05, 2.51302e-09, 4.08922e-22
7.90586e-05, 2.45444e-09, 4.18934e-22
7.96986e-05, 2.39725e-09, 4.2919e-22
8.03438e-05, 2.34141e-09, 4.39698e-22
8.09943e-05, 2.28689e-09, 4.50464e-22
