f, omegaSens, omegaSW
1e-06, 0.00116723, 1.23047e-42
1.0081e-06, 0.00113933, 1.26061e-42
1.01626e-06, 0.0011121, 1.29147e-42
1.02448e-06, 0.00108552, 1.32306e-42
1.03278e-06, 0.00105958, 1.35548e-42
1.04114e-06, 0.00103426, 1.38866e-42
1.04957e-06, 0.00100954, 1.42267e-42
1.05806e-06, 0.000985415, 1.45747e-42
1.06663e-06, 0.000961864, 1.49318e-42
1.07527e-06, 0.000938877, 1.52976e-42
1.08397e-06, 0.000916439, 1.56719e-42
1.09275e-06, 0.000894537, 1.60558e-42
1.10159e-06, 0.000873158, 1.64486e-42
1.11051e-06, 0.000852291, 1.68514e-42
1.1195e-06, 0.000831922, 1.7264e-42
1.12856e-06, 0.00081204, 1.76866e-42
1.1377e-06, 0.000792633, 1.81198e-42
1.14691e-06, 0.00077369, 1.85634e-42
1.1562e-06, 0.0007552, 1.90182e-42
1.16556e-06, 0.000737151, 1.94838e-42
1.17499e-06, 0.000719534, 1.99605e-42
1.1845e-06, 0.000702338, 2.04491e-42
1.19409e-06, 0.000685553, 2.09499e-42
1.20376e-06, 0.000669169, 2.1463e-42
1.21351e-06, 0.000653177, 2.19887e-42
1.22333e-06, 0.000637566, 2.25269e-42
1.23323e-06, 0.000622329, 2.30782e-42
1.24322e-06, 0.000607456, 2.36436e-42
1.25328e-06, 0.000592939, 2.42222e-42
1.26343e-06, 0.000578768, 2.48155e-42
1.27366e-06, 0.000564936, 2.54232e-42
1.28397e-06, 0.000551435, 2.60456e-42
1.29436e-06, 0.000538256, 2.6683e-42
1.30484e-06, 0.000525393, 2.73364e-42
1.31541e-06, 0.000512836, 2.80061e-42
1.32605e-06, 0.00050058, 2.86913e-42
1.33679e-06, 0.000488617, 2.9394e-42
1.34761e-06, 0.00047694, 3.01136e-42
1.35852e-06, 0.000465541, 3.08509e-42
1.36952e-06, 0.000454415, 3.16064e-42
1.38061e-06, 0.000443555, 3.23805e-42
1.39178e-06, 0.000432955, 3.31728e-42
1.40305e-06, 0.000422608, 3.39852e-42
1.41441e-06, 0.000412508, 3.48174e-42
1.42586e-06, 0.000402649, 3.56698e-42
1.4374e-06, 0.000393027, 3.65429e-42
1.44904e-06, 0.000383634, 3.74379e-42
1.46077e-06, 0.000374465, 3.83544e-42
1.4726e-06, 0.000365516, 3.92938e-42
1.48452e-06, 0.000356781, 4.02558e-42
1.49654e-06, 0.000348254, 4.12415e-42
1.50865e-06, 0.000339931, 4.22508e-42
1.52087e-06, 0.000331807, 4.32859e-42
1.53318e-06, 0.000323877, 4.43455e-42
1.54559e-06, 0.000316137, 4.5431e-42
1.5581e-06, 0.000308582, 4.65432e-42
1.57072e-06, 0.000301207, 4.76833e-42
1.58343e-06, 0.000294009, 4.88502e-42
1.59625e-06, 0.000286982, 5.00464e-42
1.60918e-06, 0.000280124, 5.12724e-42
1.6222e-06, 0.000273429, 5.25271e-42
1.63534e-06, 0.000266894, 5.38138e-42
1.64857e-06, 0.000260516, 5.51305e-42
1.66192e-06, 0.00025429, 5.64807e-42
1.67538e-06, 0.000248213, 5.78642e-42
1.68894e-06, 0.000242281, 5.92806e-42
1.70261e-06, 0.000236491, 6.07317e-42
1.7164e-06, 0.000230839, 6.22193e-42
1.73029e-06, 0.000225322, 6.37421e-42
1.7443e-06, 0.000219937, 6.5303e-42
1.75842e-06, 0.000214681, 6.69018e-42
1.77266e-06, 0.00020955, 6.85403e-42
1.78701e-06, 0.000204542, 7.02184e-42
1.80147e-06, 0.000199654, 7.19368e-42
1.81606e-06, 0.000194883, 7.36988e-42
1.83076e-06, 0.000190225, 7.5503e-42
1.84558e-06, 0.000185679, 7.73515e-42
1.86052e-06, 0.000181242, 7.92452e-42
1.87558e-06, 0.00017691, 8.11852e-42
1.89077e-06, 0.000172682, 8.31737e-42
1.90608e-06, 0.000168555, 8.52105e-42
1.92151e-06, 0.000164527, 8.72967e-42
1.93706e-06, 0.000160595, 8.94333e-42
1.95274e-06, 0.000156757, 9.16227e-42
1.96855e-06, 0.000153011, 9.38662e-42
1.98449e-06, 0.000149354, 9.61649e-42
2.00056e-06, 0.000145785, 9.852e-42
2.01675e-06, 0.000142301, 1.00931e-41
2.03308e-06, 0.0001389, 1.03403e-41
2.04954e-06, 0.00013558, 1.05935e-41
2.06613e-06, 0.00013234, 1.08528e-41
2.08286e-06, 0.000129177, 1.11186e-41
2.09972e-06, 0.00012609, 1.13908e-41
2.11672e-06, 0.000123077, 1.16697e-41
2.13385e-06, 0.000120135, 1.19553e-41
2.15113e-06, 0.000117264, 1.22481e-41
2.16854e-06, 0.000114462, 1.25479e-41
2.1861e-06, 0.000111727, 1.28552e-41
2.2038e-06, 0.000109056, 1.317e-41
2.22164e-06, 0.00010645, 1.34925e-41
2.23962e-06, 0.000103906, 1.38227e-41
2.25776e-06, 0.000101423, 1.41613e-41
2.27603e-06, 9.89991e-05, 1.45079e-41
2.29446e-06, 9.66331e-05, 1.48632e-41
2.31303e-06, 9.43237e-05, 1.5227e-41
2.33176e-06, 9.20695e-05, 1.55999e-41
2.35064e-06, 8.98692e-05, 1.59819e-41
2.36967e-06, 8.77215e-05, 1.63732e-41
2.38885e-06, 8.56251e-05, 1.6774e-41
2.40819e-06, 8.35788e-05, 1.71847e-41
2.42769e-06, 8.15814e-05, 1.76055e-41
2.44734e-06, 7.96317e-05, 1.80365e-41
2.46715e-06, 7.77286e-05, 1.84781e-41
2.48713e-06, 7.5871e-05, 1.89306e-41
2.50726e-06, 7.40578e-05, 1.9394e-41
2.52756e-06, 7.2288e-05, 1.98689e-41
2.54802e-06, 7.05604e-05, 2.03553e-41
2.56865e-06, 6.88741e-05, 2.08538e-41
2.58944e-06, 6.72281e-05, 2.13642e-41
2.61041e-06, 6.56215e-05, 2.18875e-41
2.63154e-06, 6.40533e-05, 2.24233e-41
2.65284e-06, 6.25225e-05, 2.29722e-41
2.67432e-06, 6.10283e-05, 2.35348e-41
2.69597e-06, 5.95698e-05, 2.4111e-41
2.7178e-06, 5.81462e-05, 2.47014e-41
2.7398e-06, 5.67566e-05, 2.53062e-41
2.76198e-06, 5.54002e-05, 2.59258e-41
2.78434e-06, 5.40763e-05, 2.65605e-41
2.80688e-06, 5.27839e-05, 2.72108e-41
2.82961e-06, 5.15225e-05, 2.78772e-41
2.85251e-06, 5.02912e-05, 2.85596e-41
2.87561e-06, 4.90893e-05, 2.9259e-41
2.89889e-06, 4.79162e-05, 2.99754e-41
2.92235e-06, 4.67711e-05, 3.07091e-41
2.94601e-06, 4.56533e-05, 3.1461e-41
2.96986e-06, 4.45623e-05, 3.22313e-41
2.99391e-06, 4.34973e-05, 3.30207e-41
3.01814e-06, 4.24578e-05, 3.38289e-41
3.04258e-06, 4.14432e-05, 3.46574e-41
3.06721e-06, 4.04528e-05, 3.55059e-41
3.09204e-06, 3.9486e-05, 3.63752e-41
3.11707e-06, 3.85424e-05, 3.72657e-41
3.14231e-06, 3.76213e-05, 3.81783e-41
3.16775e-06, 3.67222e-05, 3.91131e-41
3.19339e-06, 3.58446e-05, 4.00706e-41
3.21924e-06, 3.4988e-05, 4.10516e-41
3.24531e-06, 3.41519e-05, 4.2057e-41
3.27158e-06, 3.33357e-05, 4.30866e-41
3.29806e-06, 3.25391e-05, 4.41413e-41
3.32476e-06, 3.17614e-05, 4.52221e-41
3.35168e-06, 3.10024e-05, 4.63295e-41
3.37881e-06, 3.02615e-05, 4.74637e-41
3.40617e-06, 2.95383e-05, 4.8626e-41
3.43374e-06, 2.88324e-05, 4.98164e-41
3.46154e-06, 2.81434e-05, 5.10361e-41
3.48957e-06, 2.74708e-05, 5.2286e-41
3.51782e-06, 2.68143e-05, 5.35662e-41
3.5463e-06, 2.61735e-05, 5.48777e-41
3.575e-06, 2.5548e-05, 5.62209e-41
3.60395e-06, 2.49375e-05, 5.75978e-41
3.63312e-06, 2.43415e-05, 5.90078e-41
3.66254e-06, 2.37598e-05, 6.04529e-41
3.69219e-06, 2.3192e-05, 6.1933e-41
3.72208e-06, 2.26378e-05, 6.34493e-41
3.75221e-06, 2.20968e-05, 6.50027e-41
3.78259e-06, 2.15687e-05, 6.65944e-41
3.81321e-06, 2.10533e-05, 6.82248e-41
3.84408e-06, 2.05502e-05, 6.98952e-41
3.8752e-06, 2.00591e-05, 7.16065e-41
3.90657e-06, 1.95797e-05, 7.33596e-41
3.9382e-06, 1.91118e-05, 7.51559e-41
3.97008e-06, 1.86551e-05, 7.69959e-41
4.00222e-06, 1.82093e-05, 7.88811e-41
4.03462e-06, 1.77741e-05, 8.08124e-41
4.06729e-06, 1.73494e-05, 8.27914e-41
4.10021e-06, 1.69348e-05, 8.4818e-41
4.13341e-06, 1.65301e-05, 8.68951e-41
4.16687e-06, 1.6135e-05, 8.90225e-41
4.2006e-06, 1.57495e-05, 9.12019e-41
4.23461e-06, 1.53731e-05, 9.34351e-41
4.26889e-06, 1.50057e-05, 9.57227e-41
4.30345e-06, 1.46471e-05, 9.80664e-41
4.33829e-06, 1.42971e-05, 1.00467e-40
4.37341e-06, 1.39554e-05, 1.02927e-40
4.40882e-06, 1.36219e-05, 1.05448e-40
4.44451e-06, 1.32964e-05, 1.08029e-40
4.48049e-06, 1.29787e-05, 1.10674e-40
4.51676e-06, 1.26685e-05, 1.13384e-40
4.55333e-06, 1.23658e-05, 1.1616e-40
4.59019e-06, 1.20703e-05, 1.19004e-40
4.62735e-06, 1.17818e-05, 1.21918e-40
4.66481e-06, 1.15003e-05, 1.24903e-40
4.70258e-06, 1.12255e-05, 1.27961e-40
4.74065e-06, 1.09572e-05, 1.31094e-40
4.77903e-06, 1.06954e-05, 1.34304e-40
4.81772e-06, 1.04398e-05, 1.37592e-40
4.85672e-06, 1.01903e-05, 1.40961e-40
4.89604e-06, 9.94679e-06, 1.44412e-40
4.93568e-06, 9.7091e-06, 1.47949e-40
4.97563e-06, 9.47708e-06, 1.5157e-40
5.01592e-06, 9.25061e-06, 1.55282e-40
5.05652e-06, 9.02956e-06, 1.59083e-40
5.09746e-06, 8.81378e-06, 1.62979e-40
5.13873e-06, 8.60316e-06, 1.6697e-40
5.18033e-06, 8.39758e-06, 1.71057e-40
5.22227e-06, 8.19691e-06, 1.75246e-40
5.26454e-06, 8.00103e-06, 1.79536e-40
5.30716e-06, 7.80984e-06, 1.83932e-40
5.35013e-06, 7.62321e-06, 1.88436e-40
5.39344e-06, 7.44104e-06, 1.93049e-40
5.4371e-06, 7.26323e-06, 1.97775e-40
5.48112e-06, 7.08967e-06, 2.02618e-40
5.52549e-06, 6.92025e-06, 2.07578e-40
5.57023e-06, 6.75489e-06, 2.12662e-40
5.61532e-06, 6.59347e-06, 2.17868e-40
5.66078e-06, 6.43592e-06, 2.23202e-40
5.70661e-06, 6.28213e-06, 2.28667e-40
5.75281e-06, 6.13201e-06, 2.34266e-40
5.79938e-06, 5.98548e-06, 2.40002e-40
5.84633e-06, 5.84245e-06, 2.45878e-40
5.89366e-06, 5.70284e-06, 2.51898e-40
5.94137e-06, 5.56657e-06, 2.58065e-40
5.98947e-06, 5.43355e-06, 2.64384e-40
6.03796e-06, 5.30372e-06, 2.70857e-40
6.08684e-06, 5.17698e-06, 2.77489e-40
6.13612e-06, 5.05328e-06, 2.84283e-40
6.1858e-06, 4.93253e-06, 2.91244e-40
6.23588e-06, 4.81466e-06, 2.98375e-40
6.28636e-06, 4.69962e-06, 3.0568e-40
6.33725e-06, 4.58732e-06, 3.13164e-40
6.38856e-06, 4.4777e-06, 3.20833e-40
6.44028e-06, 4.37071e-06, 3.28688e-40
6.49241e-06, 4.26627e-06, 3.36735e-40
6.54497e-06, 4.16433e-06, 3.44979e-40
6.59796e-06, 4.06482e-06, 3.53426e-40
6.65138e-06, 3.9677e-06, 3.6208e-40
6.70522e-06, 3.87289e-06, 3.70944e-40
6.75951e-06, 3.78035e-06, 3.80028e-40
6.81423e-06, 3.69002e-06, 3.89332e-40
6.86939e-06, 3.60185e-06, 3.98864e-40
6.92501e-06, 3.51578e-06, 4.08631e-40
6.98107e-06, 3.43178e-06, 4.18635e-40
7.03759e-06, 3.34978e-06, 4.28886e-40
7.09456e-06, 3.26974e-06, 4.39386e-40
7.152e-06, 3.19161e-06, 4.50145e-40
7.2099e-06, 3.11535e-06, 4.61166e-40
7.26826e-06, 3.04091e-06, 4.72456e-40
7.32711e-06, 2.96825e-06, 4.84025e-40
7.38642e-06, 2.89733e-06, 4.95875e-40
7.44622e-06, 2.8281e-06, 5.08016e-40
7.5065e-06, 2.76053e-06, 5.20454e-40
7.56727e-06, 2.69457e-06, 5.33197e-40
7.62854e-06, 2.63019e-06, 5.46253e-40
7.69029e-06, 2.56735e-06, 5.59626e-40
7.75255e-06, 2.506e-06, 5.73329e-40
7.81531e-06, 2.44613e-06, 5.87366e-40
7.87858e-06, 2.38768e-06, 6.01747e-40
7.94237e-06, 2.33063e-06, 6.16482e-40
8.00667e-06, 2.27495e-06, 6.31576e-40
8.07149e-06, 2.22059e-06, 6.4704e-40
8.13683e-06, 2.16754e-06, 6.62881e-40
8.2027e-06, 2.11575e-06, 6.7911e-40
8.26911e-06, 2.0652e-06, 6.95739e-40
8.33605e-06, 2.01586e-06, 7.12772e-40
8.40354e-06, 1.96769e-06, 7.30225e-40
8.47157e-06, 1.92068e-06, 7.48103e-40
8.54015e-06, 1.87479e-06, 7.66419e-40
8.60929e-06, 1.83e-06, 7.85185e-40
8.67899e-06, 1.78628e-06, 8.0441e-40
8.74925e-06, 1.7436e-06, 8.24105e-40
8.82008e-06, 1.70195e-06, 8.44282e-40
8.89149e-06, 1.66128e-06, 8.64955e-40
8.96347e-06, 1.62159e-06, 8.86132e-40
9.03604e-06, 1.58285e-06, 9.07829e-40
9.10919e-06, 1.54504e-06, 9.30056e-40
9.18293e-06, 1.50812e-06, 9.52826e-40
9.25728e-06, 1.47209e-06, 9.76158e-40
9.33222e-06, 1.43693e-06, 1.00006e-39
9.40777e-06, 1.4026e-06, 1.02454e-39
9.48393e-06, 1.36909e-06, 1.04963e-39
9.56071e-06, 1.33638e-06, 1.07533e-39
9.63811e-06, 1.30445e-06, 1.10165e-39
9.71614e-06, 1.27329e-06, 1.12863e-39
9.7948e-06, 1.24287e-06, 1.15626e-39
9.87409e-06, 1.21318e-06, 1.18457e-39
9.95403e-06, 1.1842e-06, 1.21358e-39
1.00346e-05, 1.15591e-06, 1.24328e-39
1.01159e-05, 1.1283e-06, 1.27375e-39
1.01977e-05, 1.10134e-06, 1.3049e-39
1.02803e-05, 1.07503e-06, 1.33686e-39
1.03635e-05, 1.04935e-06, 1.36959e-39
1.04474e-05, 1.02428e-06, 1.40312e-39
1.0532e-05, 9.99816e-07, 1.43748e-39
1.06173e-05, 9.75932e-07, 1.47269e-39
1.07032e-05, 9.52619e-07, 1.50873e-39
1.07899e-05, 9.29863e-07, 1.54569e-39
1.08772e-05, 9.07651e-07, 1.58351e-39
1.09653e-05, 8.8597e-07, 1.6223e-39
1.10541e-05, 8.64807e-07, 1.66203e-39
1.11435e-05, 8.44149e-07, 1.70269e-39
1.12338e-05, 8.23985e-07, 1.74442e-39
1.13247e-05, 8.04303e-07, 1.7871e-39
1.14164e-05, 7.85091e-07, 1.83087e-39
1.15088e-05, 7.66339e-07, 1.87569e-39
1.1602e-05, 7.48034e-07, 1.92162e-39
1.16959e-05, 7.30167e-07, 1.96866e-39
1.17906e-05, 7.12726e-07, 2.01687e-39
1.1886e-05, 6.95703e-07, 2.06622e-39
1.19823e-05, 6.79086e-07, 2.11685e-39
1.20793e-05, 6.62866e-07, 2.16868e-39
1.21771e-05, 6.47034e-07, 2.22178e-39
1.22757e-05, 6.3158e-07, 2.27619e-39
1.2375e-05, 6.16495e-07, 2.33188e-39
1.24752e-05, 6.01771e-07, 2.38898e-39
1.25762e-05, 5.87398e-07, 2.44747e-39
1.2678e-05, 5.73369e-07, 2.50739e-39
1.27807e-05, 5.59675e-07, 2.56882e-39
1.28841e-05, 5.46309e-07, 2.63167e-39
1.29884e-05, 5.33261e-07, 2.69611e-39
1.30936e-05, 5.20526e-07, 2.76215e-39
1.31996e-05, 5.08095e-07, 2.82978e-39
1.33064e-05, 4.95961e-07, 2.89902e-39
1.34142e-05, 4.84116e-07, 2.97005e-39
1.35228e-05, 4.72555e-07, 3.04277e-39
1.36322e-05, 4.6127e-07, 3.11722e-39
1.37426e-05, 4.50255e-07, 3.19357e-39
1.38539e-05, 4.39502e-07, 3.27179e-39
1.3966e-05, 4.29007e-07, 3.35186e-39
1.40791e-05, 4.18762e-07, 3.43395e-39
1.41931e-05, 4.08763e-07, 3.51805e-39
1.4308e-05, 3.99002e-07, 3.60418e-39
1.44238e-05, 3.89474e-07, 3.6924e-39
1.45406e-05, 3.80174e-07, 3.78283e-39
1.46583e-05, 3.71096e-07, 3.87544e-39
1.47769e-05, 3.62235e-07, 3.97027e-39
1.48966e-05, 3.53586e-07, 4.06754e-39
1.50172e-05, 3.45144e-07, 4.16713e-39
1.51388e-05, 3.36903e-07, 4.26918e-39
1.52613e-05, 3.28859e-07, 4.37365e-39
1.53849e-05, 3.21007e-07, 4.48078e-39
1.55094e-05, 3.13343e-07, 4.59045e-39
1.5635e-05, 3.05861e-07, 4.70288e-39
1.57615e-05, 2.98559e-07, 4.81795e-39
1.58891e-05, 2.91431e-07, 4.93592e-39
1.60178e-05, 2.84474e-07, 5.05683e-39
1.61475e-05, 2.77682e-07, 5.18067e-39
1.62782e-05, 2.71053e-07, 5.30749e-39
1.641e-05, 2.64582e-07, 5.43745e-39
1.65428e-05, 2.58266e-07, 5.57053e-39
1.66767e-05, 2.52101e-07, 5.7069e-39
1.68117e-05, 2.46083e-07, 5.84662e-39
1.69478e-05, 2.40208e-07, 5.98977e-39
1.70851e-05, 2.34474e-07, 6.13652e-39
1.72234e-05, 2.28878e-07, 6.28675e-39
1.73628e-05, 2.23414e-07, 6.44064e-39
1.75034e-05, 2.18082e-07, 6.59838e-39
1.76451e-05, 2.12876e-07, 6.75993e-39
1.77879e-05, 2.07795e-07, 6.92538e-39
1.79319e-05, 2.02836e-07, 7.09494e-39
1.80771e-05, 1.97995e-07, 7.26869e-39
1.82234e-05, 1.93269e-07, 7.4466e-39
1.8371e-05, 1.88657e-07, 7.62901e-39
1.85197e-05, 1.84154e-07, 7.81577e-39
1.86696e-05, 1.79759e-07, 8.00709e-39
1.88208e-05, 1.75469e-07, 8.20321e-39
1.89731e-05, 1.71282e-07, 8.40397e-39
1.91267e-05, 1.67195e-07, 8.60974e-39
1.92816e-05, 1.63205e-07, 8.82062e-39
1.94377e-05, 1.5931e-07, 9.03659e-39
1.9595e-05, 1.55509e-07, 9.25775e-39
1.97537e-05, 1.51798e-07, 9.48452e-39
1.99136e-05, 1.48176e-07, 9.71671e-39
2.00748e-05, 1.44641e-07, 9.95459e-39
2.02373e-05, 1.4119e-07, 1.01983e-38
2.04012e-05, 1.37821e-07, 1.04481e-38
2.05663e-05, 1.34533e-07, 1.07038e-38
2.07328e-05, 1.31324e-07, 1.09659e-38
2.09007e-05, 1.28191e-07, 1.12345e-38
2.10699e-05, 1.25133e-07, 1.15095e-38
2.12404e-05, 1.22148e-07, 1.17912e-38
2.14124e-05, 1.19234e-07, 1.208e-38
2.15857e-05, 1.1639e-07, 1.23757e-38
2.17605e-05, 1.13614e-07, 1.26788e-38
2.19367e-05, 1.10904e-07, 1.29892e-38
2.21143e-05, 1.08258e-07, 1.33073e-38
2.22933e-05, 1.05676e-07, 1.3633e-38
2.24738e-05, 1.03156e-07, 1.39669e-38
2.26557e-05, 1.00696e-07, 1.43088e-38
2.28391e-05, 9.82944e-08, 1.46591e-38
2.3024e-05, 9.59503e-08, 1.5018e-38
2.32104e-05, 9.36622e-08, 1.53857e-38
2.33983e-05, 9.14288e-08, 1.57624e-38
2.35877e-05, 8.92487e-08, 1.61483e-38
2.37787e-05, 8.71206e-08, 1.65438e-38
2.39712e-05, 8.50434e-08, 1.69488e-38
2.41653e-05, 8.30158e-08, 1.73639e-38
2.43609e-05, 8.10366e-08, 1.77889e-38
2.45581e-05, 7.91046e-08, 1.82244e-38
2.47569e-05, 7.72188e-08, 1.86706e-38
2.49574e-05, 7.5378e-08, 1.91279e-38
2.51594e-05, 7.35812e-08, 1.95961e-38
2.53631e-05, 7.18273e-08, 2.0076e-38
2.55684e-05, 7.01153e-08, 2.05675e-38
2.57754e-05, 6.84441e-08, 2.1071e-38
2.59841e-05, 6.68128e-08, 2.1587e-38
2.61944e-05, 6.52205e-08, 2.21154e-38
2.64065e-05, 6.36662e-08, 2.2657e-38
2.66203e-05, 6.21491e-08, 2.32118e-38
2.68358e-05, 6.06681e-08, 2.37801e-38
2.7053e-05, 5.92225e-08, 2.43622e-38
2.72721e-05, 5.78114e-08, 2.49589e-38
2.74928e-05, 5.64341e-08, 2.55698e-38
2.77154e-05, 5.50895e-08, 2.61959e-38
2.79398e-05, 5.37771e-08, 2.68374e-38
2.8166e-05, 5.24961e-08, 2.74945e-38
2.8394e-05, 5.12456e-08, 2.81676e-38
2.86239e-05, 5.00249e-08, 2.88573e-38
2.88556e-05, 4.88334e-08, 2.95638e-38
2.90892e-05, 4.76704e-08, 3.02876e-38
2.93247e-05, 4.65351e-08, 3.10292e-38
2.95621e-05, 4.54269e-08, 3.17889e-38
2.98014e-05, 4.43451e-08, 3.25672e-38
3.00427e-05, 4.32892e-08, 3.33647e-38
3.02859e-05, 4.22585e-08, 3.41815e-38
3.05311e-05, 4.12524e-08, 3.50185e-38
3.07783e-05, 4.02703e-08, 3.5876e-38
3.10274e-05, 3.93116e-08, 3.67541e-38
3.12786e-05, 3.83759e-08, 3.76541e-38
3.15318e-05, 3.74624e-08, 3.85759e-38
3.17871e-05, 3.65708e-08, 3.95205e-38
3.20445e-05, 3.57004e-08, 4.04884e-38
3.23039e-05, 3.48508e-08, 4.14796e-38
3.25654e-05, 3.40215e-08, 4.24951e-38
3.2829e-05, 3.3212e-08, 4.35354e-38
3.30948e-05, 3.24218e-08, 4.46015e-38
3.33627e-05, 3.16504e-08, 4.56934e-38
3.36328e-05, 3.08975e-08, 4.68122e-38
3.39051e-05, 3.01625e-08, 4.79584e-38
3.41796e-05, 2.94451e-08, 4.91327e-38
3.44563e-05, 2.87447e-08, 5.03357e-38
3.47352e-05, 2.80611e-08, 5.15679e-38
3.50165e-05, 2.73938e-08, 5.28309e-38
3.52999e-05, 2.67424e-08, 5.4124e-38
3.55857e-05, 2.61066e-08, 5.54493e-38
3.58738e-05, 2.54859e-08, 5.6807e-38
3.61642e-05, 2.48801e-08, 5.81978e-38
3.6457e-05, 2.42887e-08, 5.96228e-38
3.67521e-05, 2.37114e-08, 6.10824e-38
3.70497e-05, 2.31478e-08, 6.25783e-38
3.73496e-05, 2.25978e-08, 6.41103e-38
3.7652e-05, 2.20608e-08, 6.56801e-38
3.79568e-05, 2.15366e-08, 6.72882e-38
3.82641e-05, 2.1025e-08, 6.89357e-38
3.85739e-05, 2.05255e-08, 7.06237e-38
3.88861e-05, 2.0038e-08, 7.23524e-38
3.9201e-05, 1.95621e-08, 7.41244e-38
3.95183e-05, 1.90975e-08, 7.5939e-38
3.98382e-05, 1.8644e-08, 7.77981e-38
4.01608e-05, 1.82014e-08, 7.97034e-38
4.04859e-05, 1.77693e-08, 8.16547e-38
4.08136e-05, 1.73475e-08, 8.36536e-38
4.11441e-05, 1.69357e-08, 8.57023e-38
4.14771e-05, 1.65338e-08, 8.78001e-38
4.18129e-05, 1.61414e-08, 8.99499e-38
4.21514e-05, 1.57584e-08, 9.21522e-38
4.24927e-05, 1.53846e-08, 9.44089e-38
4.28367e-05, 1.50196e-08, 9.67203e-38
4.31835e-05, 1.46634e-08, 9.90885e-38
4.35331e-05, 1.43156e-08, 1.01515e-37
4.38855e-05, 1.39761e-08, 1.04e-37
4.42408e-05, 1.36448e-08, 1.06546e-37
4.4599e-05, 1.33213e-08, 1.09155e-37
4.496e-05, 1.30055e-08, 1.11828e-37
4.5324e-05, 1.26973e-08, 1.14566e-37
4.56909e-05, 1.23964e-08, 1.17371e-37
4.60608e-05, 1.21026e-08, 1.20244e-37
4.64337e-05, 1.18159e-08, 1.23188e-37
4.68096e-05, 1.1536e-08, 1.26204e-37
4.71886e-05, 1.12628e-08, 1.29295e-37
4.75706e-05, 1.09961e-08, 1.3246e-37
4.79557e-05, 1.07357e-08, 1.35703e-37
4.8344e-05, 1.04816e-08, 1.39026e-37
4.87353e-05, 1.02335e-08, 1.4243e-37
4.91299e-05, 9.99126e-09, 1.45918e-37
4.95276e-05, 9.75483e-09, 1.4949e-37
4.99286e-05, 9.52404e-09, 1.5315e-37
5.03328e-05, 9.29874e-09, 1.569e-37
5.07403e-05, 9.07881e-09, 1.60742e-37
5.1151e-05, 8.86412e-09, 1.64677e-37
5.15651e-05, 8.65454e-09, 1.68709e-37
5.19826e-05, 8.44995e-09, 1.7284e-37
5.24034e-05, 8.25023e-09, 1.77071e-37
5.28277e-05, 8.05527e-09, 1.81407e-37
5.32553e-05, 7.86495e-09, 1.85848e-37
5.36865e-05, 7.67916e-09, 1.90399e-37
5.41211e-05, 7.49779e-09, 1.95061e-37
5.45593e-05, 7.32074e-09, 1.99837e-37
5.50009e-05, 7.14791e-09, 2.04729e-37
5.54462e-05, 6.97918e-09, 2.09742e-37
5.58951e-05, 6.81448e-09, 2.14878e-37
5.63476e-05, 6.65369e-09, 2.20139e-37
5.68038e-05, 6.49673e-09, 2.25529e-37
5.72636e-05, 6.3435e-09, 2.3105e-37
5.77272e-05, 6.19392e-09, 2.36707e-37
5.81946e-05, 6.04789e-09, 2.42503e-37
5.86657e-05, 5.90535e-09, 2.48441e-37
5.91406e-05, 5.76619e-09, 2.54523e-37
5.96194e-05, 5.63034e-09, 2.60755e-37
6.01021e-05, 5.49772e-09, 2.6714e-37
6.05886e-05, 5.36826e-09, 2.7368e-37
6.10791e-05, 5.24187e-09, 2.8038e-37
6.15736e-05, 5.11849e-09, 2.87246e-37
6.20721e-05, 4.99805e-09, 2.94279e-37
6.25746e-05, 4.88046e-09, 3.01484e-37
6.30812e-05, 4.76568e-09, 3.08866e-37
6.35919e-05, 4.65362e-09, 3.16428e-37
6.41067e-05, 4.54422e-09, 3.24175e-37
6.46257e-05, 4.43742e-09, 3.32113e-37
6.51489e-05, 4.33317e-09, 3.40244e-37
6.56763e-05, 4.23139e-09, 3.48575e-37
6.6208e-05, 4.13202e-09, 3.57109e-37
6.6744e-05, 4.03502e-09, 3.65853e-37
6.72843e-05, 3.94032e-09, 3.7481e-37
6.7829e-05, 3.84787e-09, 3.83987e-37
6.83782e-05, 3.75762e-09, 3.9339e-37
6.89317e-05, 3.66951e-09, 4.0302e-37
6.94898e-05, 3.58349e-09, 4.12889e-37
7.00524e-05, 3.49952e-09, 4.22999e-37
7.06195e-05, 3.41753e-09, 4.33355e-37
7.11912e-05, 3.3375e-09, 4.43965e-37
7.17675e-05, 3.25936e-09, 4.54834e-37
7.23485e-05, 3.18308e-09, 4.6597e-37
7.29342e-05, 3.10861e-09, 4.77379e-37
7.35247e-05, 3.0359e-09, 4.89068e-37
7.41199e-05, 2.96492e-09, 5.01042e-37
7.472e-05, 2.89563e-09, 5.13311e-37
7.53249e-05, 2.82797e-09, 5.25879e-37
7.59347e-05, 2.76192e-09, 5.38754e-37
7.65494e-05, 2.69744e-09, 5.51944e-37
7.71692e-05, 2.63449e-09, 5.6546e-37
7.77939e-05, 2.57303e-09, 5.79304e-37
7.84237e-05, 2.51302e-09, 5.93488e-37
7.90586e-05, 2.45444e-09, 6.08019e-37
7.96986e-05, 2.39725e-09, 6.22905e-37
8.03438e-05, 2.34141e-09, 6.38156e-37
8.09943e-05, 2.28689e-09, 6.53782e-37
