f, omegaSens, omegaSW
1e-06, 0.00116723, 4.84108e-39
1.0081e-06, 0.00113933, 4.95968e-39
1.01626e-06, 0.0011121, 5.08109e-39
1.02448e-06, 0.00108552, 5.20539e-39
1.03278e-06, 0.00105958, 5.33293e-39
1.04114e-06, 0.00103426, 5.46349e-39
1.04957e-06, 0.00100954, 5.59728e-39
1.05806e-06, 0.000985415, 5.73421e-39
1.06663e-06, 0.000961864, 5.87468e-39
1.07527e-06, 0.000938877, 6.0186e-39
1.08397e-06, 0.000916439, 6.16587e-39
1.09275e-06, 0.000894537, 6.31691e-39
1.10159e-06, 0.000873158, 6.47146e-39
1.11051e-06, 0.000852291, 6.62995e-39
1.1195e-06, 0.000831922, 6.79227e-39
1.12856e-06, 0.00081204, 6.95851e-39
1.1377e-06, 0.000792633, 7.12895e-39
1.14691e-06, 0.00077369, 7.30349e-39
1.1562e-06, 0.0007552, 7.48241e-39
1.16556e-06, 0.000737151, 7.66561e-39
1.17499e-06, 0.000719534, 7.85317e-39
1.1845e-06, 0.000702338, 8.0454e-39
1.19409e-06, 0.000685553, 8.2424e-39
1.20376e-06, 0.000669169, 8.44427e-39
1.21351e-06, 0.000653177, 8.65113e-39
1.22333e-06, 0.000637566, 8.86285e-39
1.23323e-06, 0.000622329, 9.07977e-39
1.24322e-06, 0.000607456, 9.30222e-39
1.25328e-06, 0.000592939, 9.52987e-39
1.26343e-06, 0.000578768, 9.76329e-39
1.27366e-06, 0.000564936, 1.00024e-38
1.28397e-06, 0.000551435, 1.02472e-38
1.29436e-06, 0.000538256, 1.0498e-38
1.30484e-06, 0.000525393, 1.07551e-38
1.31541e-06, 0.000512836, 1.10186e-38
1.32605e-06, 0.00050058, 1.12881e-38
1.33679e-06, 0.000488617, 1.15646e-38
1.34761e-06, 0.00047694, 1.18477e-38
1.35852e-06, 0.000465541, 1.21378e-38
1.36952e-06, 0.000454415, 1.24351e-38
1.38061e-06, 0.000443555, 1.27396e-38
1.39178e-06, 0.000432955, 1.30513e-38
1.40305e-06, 0.000422608, 1.33709e-38
1.41441e-06, 0.000412508, 1.36984e-38
1.42586e-06, 0.000402649, 1.40337e-38
1.4374e-06, 0.000393027, 1.43772e-38
1.44904e-06, 0.000383634, 1.47294e-38
1.46077e-06, 0.000374465, 1.509e-38
1.4726e-06, 0.000365516, 1.54596e-38
1.48452e-06, 0.000356781, 1.5838e-38
1.49654e-06, 0.000348254, 1.62259e-38
1.50865e-06, 0.000339931, 1.66229e-38
1.52087e-06, 0.000331807, 1.70302e-38
1.53318e-06, 0.000323877, 1.74471e-38
1.54559e-06, 0.000316137, 1.78742e-38
1.5581e-06, 0.000308582, 1.83117e-38
1.57072e-06, 0.000301207, 1.87603e-38
1.58343e-06, 0.000294009, 1.92194e-38
1.59625e-06, 0.000286982, 1.969e-38
1.60918e-06, 0.000280124, 2.01723e-38
1.6222e-06, 0.000273429, 2.0666e-38
1.63534e-06, 0.000266894, 2.11722e-38
1.64857e-06, 0.000260516, 2.16903e-38
1.66192e-06, 0.00025429, 2.22215e-38
1.67538e-06, 0.000248213, 2.27658e-38
1.68894e-06, 0.000242281, 2.3323e-38
1.70261e-06, 0.000236491, 2.3894e-38
1.7164e-06, 0.000230839, 2.44792e-38
1.73029e-06, 0.000225322, 2.50784e-38
1.7443e-06, 0.000219937, 2.56925e-38
1.75842e-06, 0.000214681, 2.63215e-38
1.77266e-06, 0.00020955, 2.69661e-38
1.78701e-06, 0.000204542, 2.76264e-38
1.80147e-06, 0.000199654, 2.83024e-38
1.81606e-06, 0.000194883, 2.89957e-38
1.83076e-06, 0.000190225, 2.97055e-38
1.84558e-06, 0.000185679, 3.04328e-38
1.86052e-06, 0.000181242, 3.11778e-38
1.87558e-06, 0.00017691, 3.19411e-38
1.89077e-06, 0.000172682, 3.27234e-38
1.90608e-06, 0.000168555, 3.35248e-38
1.92151e-06, 0.000164527, 3.43456e-38
1.93706e-06, 0.000160595, 3.51862e-38
1.95274e-06, 0.000156757, 3.60476e-38
1.96855e-06, 0.000153011, 3.69302e-38
1.98449e-06, 0.000149354, 3.78346e-38
2.00056e-06, 0.000145785, 3.87612e-38
2.01675e-06, 0.000142301, 3.97099e-38
2.03308e-06, 0.0001389, 4.06823e-38
2.04954e-06, 0.00013558, 4.16785e-38
2.06613e-06, 0.00013234, 4.26988e-38
2.08286e-06, 0.000129177, 4.37444e-38
2.09972e-06, 0.00012609, 4.48153e-38
2.11672e-06, 0.000123077, 4.59127e-38
2.13385e-06, 0.000120135, 4.70364e-38
2.15113e-06, 0.000117264, 4.81884e-38
2.16854e-06, 0.000114462, 4.93679e-38
2.1861e-06, 0.000111727, 5.0577e-38
2.2038e-06, 0.000109056, 5.18154e-38
2.22164e-06, 0.00010645, 5.3084e-38
2.23962e-06, 0.000103906, 5.43833e-38
2.25776e-06, 0.000101423, 5.57155e-38
2.27603e-06, 9.89991e-05, 5.7079e-38
2.29446e-06, 9.66331e-05, 5.84769e-38
2.31303e-06, 9.43237e-05, 5.99082e-38
2.33176e-06, 9.20695e-05, 6.13754e-38
2.35064e-06, 8.98692e-05, 6.28783e-38
2.36967e-06, 8.77215e-05, 6.44178e-38
2.38885e-06, 8.56251e-05, 6.59947e-38
2.40819e-06, 8.35788e-05, 6.76106e-38
2.42769e-06, 8.15814e-05, 6.92663e-38
2.44734e-06, 7.96317e-05, 7.09619e-38
2.46715e-06, 7.77286e-05, 7.26991e-38
2.48713e-06, 7.5871e-05, 7.44797e-38
2.50726e-06, 7.40578e-05, 7.63028e-38
2.52756e-06, 7.2288e-05, 7.81712e-38
2.54802e-06, 7.05604e-05, 8.0085e-38
2.56865e-06, 6.88741e-05, 8.2046e-38
2.58944e-06, 6.72281e-05, 8.40543e-38
2.61041e-06, 6.56215e-05, 8.6113e-38
2.63154e-06, 6.40533e-05, 8.82211e-38
2.65284e-06, 6.25225e-05, 9.03807e-38
2.67432e-06, 6.10283e-05, 9.2594e-38
2.69597e-06, 5.95698e-05, 9.4861e-38
2.7178e-06, 5.81462e-05, 9.71841e-38
2.7398e-06, 5.67566e-05, 9.95633e-38
2.76198e-06, 5.54002e-05, 1.02001e-37
2.78434e-06, 5.40763e-05, 1.04498e-37
2.80688e-06, 5.27839e-05, 1.07057e-37
2.82961e-06, 5.15225e-05, 1.09679e-37
2.85251e-06, 5.02912e-05, 1.12363e-37
2.87561e-06, 4.90893e-05, 1.15115e-37
2.89889e-06, 4.79162e-05, 1.17934e-37
2.92235e-06, 4.67711e-05, 1.2082e-37
2.94601e-06, 4.56533e-05, 1.23779e-37
2.96986e-06, 4.45623e-05, 1.26809e-37
2.99391e-06, 4.34973e-05, 1.29915e-37
3.01814e-06, 4.24578e-05, 1.33095e-37
3.04258e-06, 4.14432e-05, 1.36354e-37
3.06721e-06, 4.04528e-05, 1.39693e-37
3.09204e-06, 3.9486e-05, 1.43113e-37
3.11707e-06, 3.85424e-05, 1.46616e-37
3.14231e-06, 3.76213e-05, 1.50207e-37
3.16775e-06, 3.67222e-05, 1.53885e-37
3.19339e-06, 3.58446e-05, 1.57652e-37
3.21924e-06, 3.4988e-05, 1.61511e-37
3.24531e-06, 3.41519e-05, 1.65467e-37
3.27158e-06, 3.33357e-05, 1.69518e-37
3.29806e-06, 3.25391e-05, 1.73667e-37
3.32476e-06, 3.17614e-05, 1.77919e-37
3.35168e-06, 3.10024e-05, 1.82276e-37
3.37881e-06, 3.02615e-05, 1.86739e-37
3.40617e-06, 2.95383e-05, 1.91312e-37
3.43374e-06, 2.88324e-05, 1.95995e-37
3.46154e-06, 2.81434e-05, 2.00794e-37
3.48957e-06, 2.74708e-05, 2.05711e-37
3.51782e-06, 2.68143e-05, 2.10748e-37
3.5463e-06, 2.61735e-05, 2.15908e-37
3.575e-06, 2.5548e-05, 2.21193e-37
3.60395e-06, 2.49375e-05, 2.2661e-37
3.63312e-06, 2.43415e-05, 2.32157e-37
3.66254e-06, 2.37598e-05, 2.37843e-37
3.69219e-06, 2.3192e-05, 2.43666e-37
3.72208e-06, 2.26378e-05, 2.49632e-37
3.75221e-06, 2.20968e-05, 2.55743e-37
3.78259e-06, 2.15687e-05, 2.62005e-37
3.81321e-06, 2.10533e-05, 2.6842e-37
3.84408e-06, 2.05502e-05, 2.74992e-37
3.8752e-06, 2.00591e-05, 2.81725e-37
3.90657e-06, 1.95797e-05, 2.88622e-37
3.9382e-06, 1.91118e-05, 2.95689e-37
3.97008e-06, 1.86551e-05, 3.02929e-37
4.00222e-06, 1.82093e-05, 3.10345e-37
4.03462e-06, 1.77741e-05, 3.17944e-37
4.06729e-06, 1.73494e-05, 3.2573e-37
4.10021e-06, 1.69348e-05, 3.33704e-37
4.13341e-06, 1.65301e-05, 3.41876e-37
4.16687e-06, 1.6135e-05, 3.50245e-37
4.2006e-06, 1.57495e-05, 3.5882e-37
4.23461e-06, 1.53731e-05, 3.67606e-37
4.26889e-06, 1.50057e-05, 3.76606e-37
4.30345e-06, 1.46471e-05, 3.85827e-37
4.33829e-06, 1.42971e-05, 3.95274e-37
4.37341e-06, 1.39554e-05, 4.04952e-37
4.40882e-06, 1.36219e-05, 4.14868e-37
4.44451e-06, 1.32964e-05, 4.25025e-37
4.48049e-06, 1.29787e-05, 4.35431e-37
4.51676e-06, 1.26685e-05, 4.46091e-37
4.55333e-06, 1.23658e-05, 4.57014e-37
4.59019e-06, 1.20703e-05, 4.68203e-37
4.62735e-06, 1.17818e-05, 4.79667e-37
4.66481e-06, 1.15003e-05, 4.91411e-37
4.70258e-06, 1.12255e-05, 5.03444e-37
4.74065e-06, 1.09572e-05, 5.1577e-37
4.77903e-06, 1.06954e-05, 5.28399e-37
4.81772e-06, 1.04398e-05, 5.41336e-37
4.85672e-06, 1.01903e-05, 5.5459e-37
4.89604e-06, 9.94679e-06, 5.68169e-37
4.93568e-06, 9.7091e-06, 5.82081e-37
4.97563e-06, 9.47708e-06, 5.9633e-37
5.01592e-06, 9.25061e-06, 6.10934e-37
5.05652e-06, 9.02956e-06, 6.2589e-37
5.09746e-06, 8.81378e-06, 6.41216e-37
5.13873e-06, 8.60316e-06, 6.56916e-37
5.18033e-06, 8.39758e-06, 6.73e-37
5.22227e-06, 8.19691e-06, 6.89478e-37
5.26454e-06, 8.00103e-06, 7.06356e-37
5.30716e-06, 7.80984e-06, 7.23651e-37
5.35013e-06, 7.62321e-06, 7.41371e-37
5.39344e-06, 7.44104e-06, 7.59522e-37
5.4371e-06, 7.26323e-06, 7.78116e-37
5.48112e-06, 7.08967e-06, 7.97169e-37
5.52549e-06, 6.92025e-06, 8.16686e-37
5.57023e-06, 6.75489e-06, 8.36685e-37
5.61532e-06, 6.59347e-06, 8.57168e-37
5.66078e-06, 6.43592e-06, 8.78155e-37
5.70661e-06, 6.28213e-06, 8.99657e-37
5.75281e-06, 6.13201e-06, 9.21685e-37
5.79938e-06, 5.98548e-06, 9.44251e-37
5.84633e-06, 5.84245e-06, 9.6737e-37
5.89366e-06, 5.70284e-06, 9.91055e-37
5.94137e-06, 5.56657e-06, 1.01532e-36
5.98947e-06, 5.43355e-06, 1.04018e-36
6.03796e-06, 5.30372e-06, 1.06565e-36
6.08684e-06, 5.17698e-06, 1.09174e-36
6.13612e-06, 5.05328e-06, 1.11847e-36
6.1858e-06, 4.93253e-06, 1.14586e-36
6.23588e-06, 4.81466e-06, 1.17391e-36
6.28636e-06, 4.69962e-06, 1.20265e-36
6.33725e-06, 4.58732e-06, 1.2321e-36
6.38856e-06, 4.4777e-06, 1.26227e-36
6.44028e-06, 4.37071e-06, 1.29317e-36
6.49241e-06, 4.26627e-06, 1.32483e-36
6.54497e-06, 4.16433e-06, 1.35727e-36
6.59796e-06, 4.06482e-06, 1.3905e-36
6.65138e-06, 3.9677e-06, 1.42455e-36
6.70522e-06, 3.87289e-06, 1.45942e-36
6.75951e-06, 3.78035e-06, 1.49516e-36
6.81423e-06, 3.69002e-06, 1.53177e-36
6.86939e-06, 3.60185e-06, 1.56927e-36
6.92501e-06, 3.51578e-06, 1.6077e-36
6.98107e-06, 3.43178e-06, 1.64706e-36
7.03759e-06, 3.34978e-06, 1.68739e-36
7.09456e-06, 3.26974e-06, 1.7287e-36
7.152e-06, 3.19161e-06, 1.77103e-36
7.2099e-06, 3.11535e-06, 1.81439e-36
7.26826e-06, 3.04091e-06, 1.85881e-36
7.32711e-06, 2.96825e-06, 1.90432e-36
7.38642e-06, 2.89733e-06, 1.95094e-36
7.44622e-06, 2.8281e-06, 1.99871e-36
7.5065e-06, 2.76053e-06, 2.04765e-36
7.56727e-06, 2.69457e-06, 2.09778e-36
7.62854e-06, 2.63019e-06, 2.14915e-36
7.69029e-06, 2.56735e-06, 2.20176e-36
7.75255e-06, 2.506e-06, 2.25567e-36
7.81531e-06, 2.44613e-06, 2.3109e-36
7.87858e-06, 2.38768e-06, 2.36748e-36
7.94237e-06, 2.33063e-06, 2.42545e-36
8.00667e-06, 2.27495e-06, 2.48484e-36
8.07149e-06, 2.22059e-06, 2.54568e-36
8.13683e-06, 2.16754e-06, 2.608e-36
8.2027e-06, 2.11575e-06, 2.67186e-36
8.26911e-06, 2.0652e-06, 2.73728e-36
8.33605e-06, 2.01586e-06, 2.80429e-36
8.40354e-06, 1.96769e-06, 2.87296e-36
8.47157e-06, 1.92068e-06, 2.9433e-36
8.54015e-06, 1.87479e-06, 3.01536e-36
8.60929e-06, 1.83e-06, 3.08919e-36
8.67899e-06, 1.78628e-06, 3.16483e-36
8.74925e-06, 1.7436e-06, 3.24231e-36
8.82008e-06, 1.70195e-06, 3.3217e-36
8.89149e-06, 1.66128e-06, 3.40303e-36
8.96347e-06, 1.62159e-06, 3.48635e-36
9.03604e-06, 1.58285e-06, 3.57172e-36
9.10919e-06, 1.54504e-06, 3.65916e-36
9.18293e-06, 1.50812e-06, 3.74875e-36
9.25728e-06, 1.47209e-06, 3.84054e-36
9.33222e-06, 1.43693e-06, 3.93457e-36
9.40777e-06, 1.4026e-06, 4.03091e-36
9.48393e-06, 1.36909e-06, 4.1296e-36
9.56071e-06, 1.33638e-06, 4.23071e-36
9.63811e-06, 1.30445e-06, 4.33429e-36
9.71614e-06, 1.27329e-06, 4.44042e-36
9.7948e-06, 1.24287e-06, 4.54914e-36
9.87409e-06, 1.21318e-06, 4.66051e-36
9.95403e-06, 1.1842e-06, 4.77463e-36
1.00346e-05, 1.15591e-06, 4.89151e-36
1.01159e-05, 1.1283e-06, 5.01137e-36
1.01977e-05, 1.10134e-06, 5.13392e-36
1.02803e-05, 1.07503e-06, 5.25969e-36
1.03635e-05, 1.04935e-06, 5.38843e-36
1.04474e-05, 1.02428e-06, 5.52036e-36
1.0532e-05, 9.99816e-07, 5.65555e-36
1.06173e-05, 9.75932e-07, 5.79408e-36
1.07032e-05, 9.52619e-07, 5.93586e-36
1.07899e-05, 9.29863e-07, 6.08128e-36
1.08772e-05, 9.07651e-07, 6.23008e-36
1.09653e-05, 8.8597e-07, 6.3827e-36
1.10541e-05, 8.64807e-07, 6.53902e-36
1.11435e-05, 8.44149e-07, 6.69896e-36
1.12338e-05, 8.23985e-07, 6.86314e-36
1.13247e-05, 8.04303e-07, 7.03109e-36
1.14164e-05, 7.85091e-07, 7.20328e-36
1.15088e-05, 7.66339e-07, 7.3796e-36
1.1602e-05, 7.48034e-07, 7.56034e-36
1.16959e-05, 7.30167e-07, 7.74539e-36
1.17906e-05, 7.12726e-07, 7.93506e-36
1.1886e-05, 6.95703e-07, 8.12924e-36
1.19823e-05, 6.79086e-07, 8.32843e-36
1.20793e-05, 6.62866e-07, 8.53233e-36
1.21771e-05, 6.47034e-07, 8.74126e-36
1.22757e-05, 6.3158e-07, 8.95533e-36
1.2375e-05, 6.16495e-07, 9.17441e-36
1.24752e-05, 6.01771e-07, 9.39908e-36
1.25762e-05, 5.87398e-07, 9.62922e-36
1.2678e-05, 5.73369e-07, 9.86495e-36
1.27807e-05, 5.59675e-07, 1.01066e-35
1.28841e-05, 5.46309e-07, 1.03539e-35
1.29884e-05, 5.33261e-07, 1.06074e-35
1.30936e-05, 5.20526e-07, 1.08673e-35
1.31996e-05, 5.08095e-07, 1.11333e-35
1.33064e-05, 4.95961e-07, 1.14058e-35
1.34142e-05, 4.84116e-07, 1.16852e-35
1.35228e-05, 4.72555e-07, 1.19713e-35
1.36322e-05, 4.6127e-07, 1.22642e-35
1.37426e-05, 4.50255e-07, 1.25646e-35
1.38539e-05, 4.39502e-07, 1.28724e-35
1.3966e-05, 4.29007e-07, 1.31874e-35
1.40791e-05, 4.18762e-07, 1.35104e-35
1.41931e-05, 4.08763e-07, 1.38412e-35
1.4308e-05, 3.99002e-07, 1.41801e-35
1.44238e-05, 3.89474e-07, 1.45272e-35
1.45406e-05, 3.80174e-07, 1.4883e-35
1.46583e-05, 3.71096e-07, 1.52473e-35
1.47769e-05, 3.62235e-07, 1.56204e-35
1.48966e-05, 3.53586e-07, 1.60031e-35
1.50172e-05, 3.45144e-07, 1.63949e-35
1.51388e-05, 3.36903e-07, 1.67964e-35
1.52613e-05, 3.28859e-07, 1.72075e-35
1.53849e-05, 3.21007e-07, 1.7629e-35
1.55094e-05, 3.13343e-07, 1.80604e-35
1.5635e-05, 3.05861e-07, 1.85027e-35
1.57615e-05, 2.98559e-07, 1.89555e-35
1.58891e-05, 2.91431e-07, 1.94196e-35
1.60178e-05, 2.84474e-07, 1.98953e-35
1.61475e-05, 2.77682e-07, 2.03825e-35
1.62782e-05, 2.71053e-07, 2.08815e-35
1.641e-05, 2.64582e-07, 2.13928e-35
1.65428e-05, 2.58266e-07, 2.19164e-35
1.66767e-05, 2.52101e-07, 2.24529e-35
1.68117e-05, 2.46083e-07, 2.30026e-35
1.69478e-05, 2.40208e-07, 2.35658e-35
1.70851e-05, 2.34474e-07, 2.41432e-35
1.72234e-05, 2.28878e-07, 2.47343e-35
1.73628e-05, 2.23414e-07, 2.53397e-35
1.75034e-05, 2.18082e-07, 2.59603e-35
1.76451e-05, 2.12876e-07, 2.65959e-35
1.77879e-05, 2.07795e-07, 2.72469e-35
1.79319e-05, 2.02836e-07, 2.7914e-35
1.80771e-05, 1.97995e-07, 2.85976e-35
1.82234e-05, 1.93269e-07, 2.92975e-35
1.8371e-05, 1.88657e-07, 3.00152e-35
1.85197e-05, 1.84154e-07, 3.075e-35
1.86696e-05, 1.79759e-07, 3.15027e-35
1.88208e-05, 1.75469e-07, 3.22743e-35
1.89731e-05, 1.71282e-07, 3.30642e-35
1.91267e-05, 1.67195e-07, 3.38737e-35
1.92816e-05, 1.63205e-07, 3.47034e-35
1.94377e-05, 1.5931e-07, 3.55531e-35
1.9595e-05, 1.55509e-07, 3.64232e-35
1.97537e-05, 1.51798e-07, 3.73154e-35
1.99136e-05, 1.48176e-07, 3.82289e-35
2.00748e-05, 1.44641e-07, 3.91648e-35
2.02373e-05, 1.4119e-07, 4.01236e-35
2.04012e-05, 1.37821e-07, 4.11064e-35
2.05663e-05, 1.34533e-07, 4.21125e-35
2.07328e-05, 1.31324e-07, 4.31436e-35
2.09007e-05, 1.28191e-07, 4.42003e-35
2.10699e-05, 1.25133e-07, 4.52825e-35
2.12404e-05, 1.22148e-07, 4.63907e-35
2.14124e-05, 1.19234e-07, 4.75268e-35
2.15857e-05, 1.1639e-07, 4.86901e-35
2.17605e-05, 1.13614e-07, 4.98826e-35
2.19367e-05, 1.10904e-07, 5.11042e-35
2.21143e-05, 1.08258e-07, 5.23555e-35
2.22933e-05, 1.05676e-07, 5.36371e-35
2.24738e-05, 1.03156e-07, 5.49506e-35
2.26557e-05, 1.00696e-07, 5.62957e-35
2.28391e-05, 9.82944e-08, 5.76739e-35
2.3024e-05, 9.59503e-08, 5.9086e-35
2.32104e-05, 9.36622e-08, 6.05328e-35
2.33983e-05, 9.14288e-08, 6.20148e-35
2.35877e-05, 8.92487e-08, 6.3533e-35
2.37787e-05, 8.71206e-08, 6.50889e-35
2.39712e-05, 8.50434e-08, 6.66825e-35
2.41653e-05, 8.30158e-08, 6.83155e-35
2.43609e-05, 8.10366e-08, 6.99878e-35
2.45581e-05, 7.91046e-08, 7.17013e-35
2.47569e-05, 7.72188e-08, 7.34567e-35
2.49574e-05, 7.5378e-08, 7.52559e-35
2.51594e-05, 7.35812e-08, 7.70981e-35
2.53631e-05, 7.18273e-08, 7.89859e-35
2.55684e-05, 7.01153e-08, 8.09195e-35
2.57754e-05, 6.84441e-08, 8.29008e-35
2.59841e-05, 6.68128e-08, 8.49309e-35
2.61944e-05, 6.52205e-08, 8.70098e-35
2.64065e-05, 6.36662e-08, 8.91405e-35
2.66203e-05, 6.21491e-08, 9.13233e-35
2.68358e-05, 6.06681e-08, 9.35591e-35
2.7053e-05, 5.92225e-08, 9.58493e-35
2.72721e-05, 5.78114e-08, 9.8197e-35
2.74928e-05, 5.64341e-08, 1.006e-34
2.77154e-05, 5.50895e-08, 1.03064e-34
2.79398e-05, 5.37771e-08, 1.05587e-34
2.8166e-05, 5.24961e-08, 1.08173e-34
2.8394e-05, 5.12456e-08, 1.10821e-34
2.86239e-05, 5.00249e-08, 1.13535e-34
2.88556e-05, 4.88334e-08, 1.16314e-34
2.90892e-05, 4.76704e-08, 1.19162e-34
2.93247e-05, 4.65351e-08, 1.2208e-34
2.95621e-05, 4.54269e-08, 1.25069e-34
2.98014e-05, 4.43451e-08, 1.28131e-34
3.00427e-05, 4.32892e-08, 1.31268e-34
3.02859e-05, 4.22585e-08, 1.34482e-34
3.05311e-05, 4.12524e-08, 1.37775e-34
3.07783e-05, 4.02703e-08, 1.41149e-34
3.10274e-05, 3.93116e-08, 1.44603e-34
3.12786e-05, 3.83759e-08, 1.48144e-34
3.15318e-05, 3.74624e-08, 1.51771e-34
3.17871e-05, 3.65708e-08, 1.55487e-34
3.20445e-05, 3.57004e-08, 1.59295e-34
3.23039e-05, 3.48508e-08, 1.63195e-34
3.25654e-05, 3.40215e-08, 1.67191e-34
3.2829e-05, 3.3212e-08, 1.71284e-34
3.30948e-05, 3.24218e-08, 1.75478e-34
3.33627e-05, 3.16504e-08, 1.79774e-34
3.36328e-05, 3.08975e-08, 1.84175e-34
3.39051e-05, 3.01625e-08, 1.88685e-34
3.41796e-05, 2.94451e-08, 1.93305e-34
3.44563e-05, 2.87447e-08, 1.98038e-34
3.47352e-05, 2.80611e-08, 2.02886e-34
3.50165e-05, 2.73938e-08, 2.07855e-34
3.52999e-05, 2.67424e-08, 2.12943e-34
3.55857e-05, 2.61066e-08, 2.18157e-34
3.58738e-05, 2.54859e-08, 2.23499e-34
3.61642e-05, 2.48801e-08, 2.2897e-34
3.6457e-05, 2.42887e-08, 2.34577e-34
3.67521e-05, 2.37114e-08, 2.4032e-34
3.70497e-05, 2.31478e-08, 2.46205e-34
3.73496e-05, 2.25978e-08, 2.52232e-34
3.7652e-05, 2.20608e-08, 2.58408e-34
3.79568e-05, 2.15366e-08, 2.64735e-34
3.82641e-05, 2.1025e-08, 2.71217e-34
3.85739e-05, 2.05255e-08, 2.77858e-34
3.88861e-05, 2.0038e-08, 2.8466e-34
3.9201e-05, 1.95621e-08, 2.91631e-34
3.95183e-05, 1.90975e-08, 2.9877e-34
3.98382e-05, 1.8644e-08, 3.06085e-34
4.01608e-05, 1.82014e-08, 3.13581e-34
4.04859e-05, 1.77693e-08, 3.21258e-34
4.08136e-05, 1.73475e-08, 3.29122e-34
4.11441e-05, 1.69357e-08, 3.37183e-34
4.14771e-05, 1.65338e-08, 3.45436e-34
4.18129e-05, 1.61414e-08, 3.53894e-34
4.21514e-05, 1.57584e-08, 3.62559e-34
4.24927e-05, 1.53846e-08, 3.71437e-34
4.28367e-05, 1.50196e-08, 3.80531e-34
4.31835e-05, 1.46634e-08, 3.89849e-34
4.35331e-05, 1.43156e-08, 3.99394e-34
4.38855e-05, 1.39761e-08, 4.09172e-34
4.42408e-05, 1.36448e-08, 4.19191e-34
4.4599e-05, 1.33213e-08, 4.29455e-34
4.496e-05, 1.30055e-08, 4.39968e-34
4.5324e-05, 1.26973e-08, 4.50741e-34
4.56909e-05, 1.23964e-08, 4.61776e-34
4.60608e-05, 1.21026e-08, 4.73083e-34
4.64337e-05, 1.18159e-08, 4.84666e-34
4.68096e-05, 1.1536e-08, 4.96532e-34
4.71886e-05, 1.12628e-08, 5.08691e-34
4.75706e-05, 1.09961e-08, 5.21145e-34
4.79557e-05, 1.07357e-08, 5.33904e-34
4.8344e-05, 1.04816e-08, 5.46979e-34
4.87353e-05, 1.02335e-08, 5.60368e-34
4.91299e-05, 9.99126e-09, 5.7409e-34
4.95276e-05, 9.75483e-09, 5.88145e-34
4.99286e-05, 9.52404e-09, 6.02547e-34
5.03328e-05, 9.29874e-09, 6.17299e-34
5.07403e-05, 9.07881e-09, 6.32414e-34
5.1151e-05, 8.86412e-09, 6.47895e-34
5.15651e-05, 8.65454e-09, 6.63759e-34
5.19826e-05, 8.44995e-09, 6.80012e-34
5.24034e-05, 8.25023e-09, 6.9666e-34
5.28277e-05, 8.05527e-09, 7.1372e-34
5.32553e-05, 7.86495e-09, 7.31191e-34
5.36865e-05, 7.67916e-09, 7.49097e-34
5.41211e-05, 7.49779e-09, 7.67436e-34
5.45593e-05, 7.32074e-09, 7.86229e-34
5.50009e-05, 7.14791e-09, 8.05475e-34
5.54462e-05, 6.97918e-09, 8.25198e-34
5.58951e-05, 6.81448e-09, 8.45403e-34
5.63476e-05, 6.65369e-09, 8.66102e-34
5.68038e-05, 6.49673e-09, 8.87309e-34
5.72636e-05, 6.3435e-09, 9.09031e-34
5.77272e-05, 6.19392e-09, 9.31288e-34
5.81946e-05, 6.04789e-09, 9.54093e-34
5.86657e-05, 5.90535e-09, 9.77452e-34
5.91406e-05, 5.76619e-09, 1.00138e-33
5.96194e-05, 5.63034e-09, 1.0259e-33
6.01021e-05, 5.49772e-09, 1.05102e-33
6.05886e-05, 5.36826e-09, 1.07675e-33
6.10791e-05, 5.24187e-09, 1.10311e-33
6.15736e-05, 5.11849e-09, 1.13012e-33
6.20721e-05, 4.99805e-09, 1.1578e-33
6.25746e-05, 4.88046e-09, 1.18614e-33
6.30812e-05, 4.76568e-09, 1.21518e-33
6.35919e-05, 4.65362e-09, 1.24494e-33
6.41067e-05, 4.54422e-09, 1.27542e-33
6.46257e-05, 4.43742e-09, 1.30665e-33
6.51489e-05, 4.33317e-09, 1.33864e-33
6.56763e-05, 4.23139e-09, 1.37141e-33
6.6208e-05, 4.13202e-09, 1.40499e-33
6.6744e-05, 4.03502e-09, 1.43939e-33
6.72843e-05, 3.94032e-09, 1.47463e-33
6.7829e-05, 3.84787e-09, 1.51074e-33
6.83782e-05, 3.75762e-09, 1.54773e-33
6.89317e-05, 3.66951e-09, 1.58562e-33
6.94898e-05, 3.58349e-09, 1.62445e-33
7.00524e-05, 3.49952e-09, 1.66422e-33
7.06195e-05, 3.41753e-09, 1.70497e-33
7.11912e-05, 3.3375e-09, 1.74671e-33
7.17675e-05, 3.25936e-09, 1.78948e-33
7.23485e-05, 3.18308e-09, 1.83329e-33
7.29342e-05, 3.10861e-09, 1.87818e-33
7.35247e-05, 3.0359e-09, 1.92417e-33
7.41199e-05, 2.96492e-09, 1.97127e-33
7.472e-05, 2.89563e-09, 2.01954e-33
7.53249e-05, 2.82797e-09, 2.06899e-33
7.59347e-05, 2.76192e-09, 2.11965e-33
7.65494e-05, 2.69744e-09, 2.17154e-33
7.71692e-05, 2.63449e-09, 2.22472e-33
7.77939e-05, 2.57303e-09, 2.27918e-33
7.84237e-05, 2.51302e-09, 2.33499e-33
7.90586e-05, 2.45444e-09, 2.39216e-33
7.96986e-05, 2.39725e-09, 2.45073e-33
8.03438e-05, 2.34141e-09, 2.51073e-33
8.09943e-05, 2.28689e-09, 2.57221e-33
