f, omegaSens, omegaSW
1e-06, 0.00116723, 2.36877e-42
1.0081e-06, 0.00113933, 2.42679e-42
1.01626e-06, 0.0011121, 2.4862e-42
1.02448e-06, 0.00108552, 2.54702e-42
1.03278e-06, 0.00105958, 2.60943e-42
1.04114e-06, 0.00103426, 2.67331e-42
1.04957e-06, 0.00100954, 2.73877e-42
1.05806e-06, 0.000985415, 2.80578e-42
1.06663e-06, 0.000961864, 2.87451e-42
1.07527e-06, 0.000938877, 2.94493e-42
1.08397e-06, 0.000916439, 3.01699e-42
1.09275e-06, 0.000894537, 3.0909e-42
1.10159e-06, 0.000873158, 3.16652e-42
1.11051e-06, 0.000852291, 3.24406e-42
1.1195e-06, 0.000831922, 3.32349e-42
1.12856e-06, 0.00081204, 3.40483e-42
1.1377e-06, 0.000792633, 3.48823e-42
1.14691e-06, 0.00077369, 3.57363e-42
1.1562e-06, 0.0007552, 3.66118e-42
1.16556e-06, 0.000737151, 3.75082e-42
1.17499e-06, 0.000719534, 3.84259e-42
1.1845e-06, 0.000702338, 3.93665e-42
1.19409e-06, 0.000685553, 4.03305e-42
1.20376e-06, 0.000669169, 4.13182e-42
1.21351e-06, 0.000653177, 4.23304e-42
1.22333e-06, 0.000637566, 4.33664e-42
1.23323e-06, 0.000622329, 4.44277e-42
1.24322e-06, 0.000607456, 4.55162e-42
1.25328e-06, 0.000592939, 4.66301e-42
1.26343e-06, 0.000578768, 4.77722e-42
1.27366e-06, 0.000564936, 4.89421e-42
1.28397e-06, 0.000551435, 5.01403e-42
1.29436e-06, 0.000538256, 5.13674e-42
1.30484e-06, 0.000525393, 5.26252e-42
1.31541e-06, 0.000512836, 5.39145e-42
1.32605e-06, 0.00050058, 5.52334e-42
1.33679e-06, 0.000488617, 5.65863e-42
1.34761e-06, 0.00047694, 5.79715e-42
1.35852e-06, 0.000465541, 5.93909e-42
1.36952e-06, 0.000454415, 6.08453e-42
1.38061e-06, 0.000443555, 6.23355e-42
1.39178e-06, 0.000432955, 6.38607e-42
1.40305e-06, 0.000422608, 6.54247e-42
1.41441e-06, 0.000412508, 6.70267e-42
1.42586e-06, 0.000402649, 6.86677e-42
1.4374e-06, 0.000393027, 7.03485e-42
1.44904e-06, 0.000383634, 7.20714e-42
1.46077e-06, 0.000374465, 7.38359e-42
1.4726e-06, 0.000365516, 7.56443e-42
1.48452e-06, 0.000356781, 7.74962e-42
1.49654e-06, 0.000348254, 7.93939e-42
1.50865e-06, 0.000339931, 8.13369e-42
1.52087e-06, 0.000331807, 8.33294e-42
1.53318e-06, 0.000323877, 8.53693e-42
1.54559e-06, 0.000316137, 8.74591e-42
1.5581e-06, 0.000308582, 8.96e-42
1.57072e-06, 0.000301207, 9.17949e-42
1.58343e-06, 0.000294009, 9.40413e-42
1.59625e-06, 0.000286982, 9.6344e-42
1.60918e-06, 0.000280124, 9.87043e-42
1.6222e-06, 0.000273429, 1.0112e-41
1.63534e-06, 0.000266894, 1.03597e-41
1.64857e-06, 0.000260516, 1.06131e-41
1.66192e-06, 0.00025429, 1.08731e-41
1.67538e-06, 0.000248213, 1.11394e-41
1.68894e-06, 0.000242281, 1.14121e-41
1.70261e-06, 0.000236491, 1.16914e-41
1.7164e-06, 0.000230839, 1.19778e-41
1.73029e-06, 0.000225322, 1.2271e-41
1.7443e-06, 0.000219937, 1.25715e-41
1.75842e-06, 0.000214681, 1.28792e-41
1.77266e-06, 0.00020955, 1.31947e-41
1.78701e-06, 0.000204542, 1.35177e-41
1.80147e-06, 0.000199654, 1.38485e-41
1.81606e-06, 0.000194883, 1.41877e-41
1.83076e-06, 0.000190225, 1.4535e-41
1.84558e-06, 0.000185679, 1.48909e-41
1.86052e-06, 0.000181242, 1.52555e-41
1.87558e-06, 0.00017691, 1.56289e-41
1.89077e-06, 0.000172682, 1.60117e-41
1.90608e-06, 0.000168555, 1.64038e-41
1.92151e-06, 0.000164527, 1.68054e-41
1.93706e-06, 0.000160595, 1.72168e-41
1.95274e-06, 0.000156757, 1.76382e-41
1.96855e-06, 0.000153011, 1.80701e-41
1.98449e-06, 0.000149354, 1.85127e-41
2.00056e-06, 0.000145785, 1.8966e-41
2.01675e-06, 0.000142301, 1.94302e-41
2.03308e-06, 0.0001389, 1.99061e-41
2.04954e-06, 0.00013558, 2.03935e-41
2.06613e-06, 0.00013234, 2.08927e-41
2.08286e-06, 0.000129177, 2.14044e-41
2.09972e-06, 0.00012609, 2.19284e-41
2.11672e-06, 0.000123077, 2.24653e-41
2.13385e-06, 0.000120135, 2.30151e-41
2.15113e-06, 0.000117264, 2.35788e-41
2.16854e-06, 0.000114462, 2.4156e-41
2.1861e-06, 0.000111727, 2.47475e-41
2.2038e-06, 0.000109056, 2.53535e-41
2.22164e-06, 0.00010645, 2.59743e-41
2.23962e-06, 0.000103906, 2.661e-41
2.25776e-06, 0.000101423, 2.72619e-41
2.27603e-06, 9.89991e-05, 2.7929e-41
2.29446e-06, 9.66331e-05, 2.8613e-41
2.31303e-06, 9.43237e-05, 2.93134e-41
2.33176e-06, 9.20695e-05, 3.00313e-41
2.35064e-06, 8.98692e-05, 3.07667e-41
2.36967e-06, 8.77215e-05, 3.152e-41
2.38885e-06, 8.56251e-05, 3.22915e-41
2.40819e-06, 8.35788e-05, 3.30822e-41
2.42769e-06, 8.15814e-05, 3.38924e-41
2.44734e-06, 7.96317e-05, 3.4722e-41
2.46715e-06, 7.77286e-05, 3.5572e-41
2.48713e-06, 7.5871e-05, 3.64433e-41
2.50726e-06, 7.40578e-05, 3.73353e-41
2.52756e-06, 7.2288e-05, 3.82496e-41
2.54802e-06, 7.05604e-05, 3.9186e-41
2.56865e-06, 6.88741e-05, 4.01455e-41
2.58944e-06, 6.72281e-05, 4.11282e-41
2.61041e-06, 6.56215e-05, 4.21355e-41
2.63154e-06, 6.40533e-05, 4.3167e-41
2.65284e-06, 6.25225e-05, 4.42237e-41
2.67432e-06, 6.10283e-05, 4.53067e-41
2.69597e-06, 5.95698e-05, 4.64159e-41
2.7178e-06, 5.81462e-05, 4.75526e-41
2.7398e-06, 5.67566e-05, 4.87168e-41
2.76198e-06, 5.54002e-05, 4.99096e-41
2.78434e-06, 5.40763e-05, 5.11315e-41
2.80688e-06, 5.27839e-05, 5.23834e-41
2.82961e-06, 5.15225e-05, 5.36663e-41
2.85251e-06, 5.02912e-05, 5.49799e-41
2.87561e-06, 4.90893e-05, 5.63264e-41
2.89889e-06, 4.79162e-05, 5.77055e-41
2.92235e-06, 4.67711e-05, 5.91179e-41
2.94601e-06, 4.56533e-05, 6.05654e-41
2.96986e-06, 4.45623e-05, 6.20483e-41
2.99391e-06, 4.34973e-05, 6.3568e-41
3.01814e-06, 4.24578e-05, 6.51239e-41
3.04258e-06, 4.14432e-05, 6.67188e-41
3.06721e-06, 4.04528e-05, 6.83522e-41
3.09204e-06, 3.9486e-05, 7.00257e-41
3.11707e-06, 3.85424e-05, 7.17401e-41
3.14231e-06, 3.76213e-05, 7.34969e-41
3.16775e-06, 3.67222e-05, 7.52965e-41
3.19339e-06, 3.58446e-05, 7.71397e-41
3.21924e-06, 3.4988e-05, 7.90282e-41
3.24531e-06, 3.41519e-05, 8.09638e-41
3.27158e-06, 3.33357e-05, 8.29459e-41
3.29806e-06, 3.25391e-05, 8.49763e-41
3.32476e-06, 3.17614e-05, 8.70569e-41
3.35168e-06, 3.10024e-05, 8.91887e-41
3.37881e-06, 3.02615e-05, 9.13721e-41
3.40617e-06, 2.95383e-05, 9.36097e-41
3.43374e-06, 2.88324e-05, 9.59013e-41
3.46154e-06, 2.81434e-05, 9.82495e-41
3.48957e-06, 2.74708e-05, 1.00656e-40
3.51782e-06, 2.68143e-05, 1.0312e-40
3.5463e-06, 2.61735e-05, 1.05645e-40
3.575e-06, 2.5548e-05, 1.08231e-40
3.60395e-06, 2.49375e-05, 1.10881e-40
3.63312e-06, 2.43415e-05, 1.13596e-40
3.66254e-06, 2.37598e-05, 1.16378e-40
3.69219e-06, 2.3192e-05, 1.19227e-40
3.72208e-06, 2.26378e-05, 1.22146e-40
3.75221e-06, 2.20968e-05, 1.25136e-40
3.78259e-06, 2.15687e-05, 1.28201e-40
3.81321e-06, 2.10533e-05, 1.31339e-40
3.84408e-06, 2.05502e-05, 1.34555e-40
3.8752e-06, 2.00591e-05, 1.37849e-40
3.90657e-06, 1.95797e-05, 1.41224e-40
3.9382e-06, 1.91118e-05, 1.44682e-40
3.97008e-06, 1.86551e-05, 1.48224e-40
4.00222e-06, 1.82093e-05, 1.51854e-40
4.03462e-06, 1.77741e-05, 1.55571e-40
4.06729e-06, 1.73494e-05, 1.59381e-40
4.10021e-06, 1.69348e-05, 1.63283e-40
4.13341e-06, 1.65301e-05, 1.67281e-40
4.16687e-06, 1.6135e-05, 1.71377e-40
4.2006e-06, 1.57495e-05, 1.75572e-40
4.23461e-06, 1.53731e-05, 1.79871e-40
4.26889e-06, 1.50057e-05, 1.84275e-40
4.30345e-06, 1.46471e-05, 1.88787e-40
4.33829e-06, 1.42971e-05, 1.9341e-40
4.37341e-06, 1.39554e-05, 1.98145e-40
4.40882e-06, 1.36219e-05, 2.02997e-40
4.44451e-06, 1.32964e-05, 2.07967e-40
4.48049e-06, 1.29787e-05, 2.13058e-40
4.51676e-06, 1.26685e-05, 2.18275e-40
4.55333e-06, 1.23658e-05, 2.23619e-40
4.59019e-06, 1.20703e-05, 2.29094e-40
4.62735e-06, 1.17818e-05, 2.34703e-40
4.66481e-06, 1.15003e-05, 2.4045e-40
4.70258e-06, 1.12255e-05, 2.46338e-40
4.74065e-06, 1.09572e-05, 2.52369e-40
4.77903e-06, 1.06954e-05, 2.58548e-40
4.81772e-06, 1.04398e-05, 2.64879e-40
4.85672e-06, 1.01903e-05, 2.71363e-40
4.89604e-06, 9.94679e-06, 2.78008e-40
4.93568e-06, 9.7091e-06, 2.84815e-40
4.97563e-06, 9.47708e-06, 2.91787e-40
5.01592e-06, 9.25061e-06, 2.98933e-40
5.05652e-06, 9.02956e-06, 3.06251e-40
5.09746e-06, 8.81378e-06, 3.1375e-40
5.13873e-06, 8.60316e-06, 3.21432e-40
5.18033e-06, 8.39758e-06, 3.29302e-40
5.22227e-06, 8.19691e-06, 3.37365e-40
5.26454e-06, 8.00103e-06, 3.45624e-40
5.30716e-06, 7.80984e-06, 3.54086e-40
5.35013e-06, 7.62321e-06, 3.62756e-40
5.39344e-06, 7.44104e-06, 3.71638e-40
5.4371e-06, 7.26323e-06, 3.80736e-40
5.48112e-06, 7.08967e-06, 3.90059e-40
5.52549e-06, 6.92025e-06, 3.99608e-40
5.57023e-06, 6.75489e-06, 4.09394e-40
5.61532e-06, 6.59347e-06, 4.19417e-40
5.66078e-06, 6.43592e-06, 4.29686e-40
5.70661e-06, 6.28213e-06, 4.40207e-40
5.75281e-06, 6.13201e-06, 4.50985e-40
5.79938e-06, 5.98548e-06, 4.62026e-40
5.84633e-06, 5.84245e-06, 4.73339e-40
5.89366e-06, 5.70284e-06, 4.84928e-40
5.94137e-06, 5.56657e-06, 4.968e-40
5.98947e-06, 5.43355e-06, 5.08964e-40
6.03796e-06, 5.30372e-06, 5.21426e-40
6.08684e-06, 5.17698e-06, 5.34192e-40
6.13612e-06, 5.05328e-06, 5.47272e-40
6.1858e-06, 4.93253e-06, 5.60673e-40
6.23588e-06, 4.81466e-06, 5.74401e-40
6.28636e-06, 4.69962e-06, 5.88464e-40
6.33725e-06, 4.58732e-06, 6.02871e-40
6.38856e-06, 4.4777e-06, 6.17634e-40
6.44028e-06, 4.37071e-06, 6.32756e-40
6.49241e-06, 4.26627e-06, 6.48246e-40
6.54497e-06, 4.16433e-06, 6.64118e-40
6.59796e-06, 4.06482e-06, 6.80379e-40
6.65138e-06, 3.9677e-06, 6.97039e-40
6.70522e-06, 3.87289e-06, 7.14104e-40
6.75951e-06, 3.78035e-06, 7.3159e-40
6.81423e-06, 3.69002e-06, 7.49501e-40
6.86939e-06, 3.60185e-06, 7.6785e-40
6.92501e-06, 3.51578e-06, 7.86653e-40
6.98107e-06, 3.43178e-06, 8.05913e-40
7.03759e-06, 3.34978e-06, 8.25646e-40
7.09456e-06, 3.26974e-06, 8.4586e-40
7.152e-06, 3.19161e-06, 8.66572e-40
7.2099e-06, 3.11535e-06, 8.87789e-40
7.26826e-06, 3.04091e-06, 9.09522e-40
7.32711e-06, 2.96825e-06, 9.31795e-40
7.38642e-06, 2.89733e-06, 9.54606e-40
7.44622e-06, 2.8281e-06, 9.77979e-40
7.5065e-06, 2.76053e-06, 1.00192e-39
7.56727e-06, 2.69457e-06, 1.02645e-39
7.62854e-06, 2.63019e-06, 1.05159e-39
7.69029e-06, 2.56735e-06, 1.07733e-39
7.75255e-06, 2.506e-06, 1.10371e-39
7.81531e-06, 2.44613e-06, 1.13073e-39
7.87858e-06, 2.38768e-06, 1.15842e-39
7.94237e-06, 2.33063e-06, 1.18679e-39
8.00667e-06, 2.27495e-06, 1.21584e-39
8.07149e-06, 2.22059e-06, 1.24561e-39
8.13683e-06, 2.16754e-06, 1.27611e-39
8.2027e-06, 2.11575e-06, 1.30735e-39
8.26911e-06, 2.0652e-06, 1.33936e-39
8.33605e-06, 2.01586e-06, 1.37215e-39
8.40354e-06, 1.96769e-06, 1.40575e-39
8.47157e-06, 1.92068e-06, 1.44017e-39
8.54015e-06, 1.87479e-06, 1.47543e-39
8.60929e-06, 1.83e-06, 1.51156e-39
8.67899e-06, 1.78628e-06, 1.54857e-39
8.74925e-06, 1.7436e-06, 1.58648e-39
8.82008e-06, 1.70195e-06, 1.62532e-39
8.89149e-06, 1.66128e-06, 1.66512e-39
8.96347e-06, 1.62159e-06, 1.70589e-39
9.03604e-06, 1.58285e-06, 1.74766e-39
9.10919e-06, 1.54504e-06, 1.79045e-39
9.18293e-06, 1.50812e-06, 1.83428e-39
9.25728e-06, 1.47209e-06, 1.8792e-39
9.33222e-06, 1.43693e-06, 1.9252e-39
9.40777e-06, 1.4026e-06, 1.97234e-39
9.48393e-06, 1.36909e-06, 2.02063e-39
9.56071e-06, 1.33638e-06, 2.07011e-39
9.63811e-06, 1.30445e-06, 2.12079e-39
9.71614e-06, 1.27329e-06, 2.17272e-39
9.7948e-06, 1.24287e-06, 2.22592e-39
9.87409e-06, 1.21318e-06, 2.28041e-39
9.95403e-06, 1.1842e-06, 2.33625e-39
1.00346e-05, 1.15591e-06, 2.39344e-39
1.01159e-05, 1.1283e-06, 2.45209e-39
1.01977e-05, 1.10134e-06, 2.51205e-39
1.02803e-05, 1.07503e-06, 2.57359e-39
1.03635e-05, 1.04935e-06, 2.63658e-39
1.04474e-05, 1.02428e-06, 2.70114e-39
1.0532e-05, 9.99816e-07, 2.76729e-39
1.06173e-05, 9.75932e-07, 2.83507e-39
1.07032e-05, 9.52619e-07, 2.90444e-39
1.07899e-05, 9.29863e-07, 2.9756e-39
1.08772e-05, 9.07651e-07, 3.04841e-39
1.09653e-05, 8.8597e-07, 3.12308e-39
1.10541e-05, 8.64807e-07, 3.19957e-39
1.11435e-05, 8.44149e-07, 3.27783e-39
1.12338e-05, 8.23985e-07, 3.35817e-39
1.13247e-05, 8.04303e-07, 3.44035e-39
1.14164e-05, 7.85091e-07, 3.5246e-39
1.15088e-05, 7.66339e-07, 3.61087e-39
1.1602e-05, 7.48034e-07, 3.69931e-39
1.16959e-05, 7.30167e-07, 3.78986e-39
1.17906e-05, 7.12726e-07, 3.88266e-39
1.1886e-05, 6.95703e-07, 3.97767e-39
1.19823e-05, 6.79086e-07, 4.07514e-39
1.20793e-05, 6.62866e-07, 4.17491e-39
1.21771e-05, 6.47034e-07, 4.27714e-39
1.22757e-05, 6.3158e-07, 4.38188e-39
1.2375e-05, 6.16495e-07, 4.48908e-39
1.24752e-05, 6.01771e-07, 4.59901e-39
1.25762e-05, 5.87398e-07, 4.71162e-39
1.2678e-05, 5.73369e-07, 4.82697e-39
1.27807e-05, 5.59675e-07, 4.94522e-39
1.28841e-05, 5.46309e-07, 5.06622e-39
1.29884e-05, 5.33261e-07, 5.19026e-39
1.30936e-05, 5.20526e-07, 5.3174e-39
1.31996e-05, 5.08095e-07, 5.44759e-39
1.33064e-05, 4.95961e-07, 5.58089e-39
1.34142e-05, 4.84116e-07, 5.71763e-39
1.35228e-05, 4.72555e-07, 5.85763e-39
1.36322e-05, 4.6127e-07, 6.00095e-39
1.37426e-05, 4.50255e-07, 6.14793e-39
1.38539e-05, 4.39502e-07, 6.29852e-39
1.3966e-05, 4.29007e-07, 6.45265e-39
1.40791e-05, 4.18762e-07, 6.61069e-39
1.41931e-05, 4.08763e-07, 6.77258e-39
1.4308e-05, 3.99002e-07, 6.93839e-39
1.44238e-05, 3.89474e-07, 7.10822e-39
1.45406e-05, 3.80174e-07, 7.28231e-39
1.46583e-05, 3.71096e-07, 7.46059e-39
1.47769e-05, 3.62235e-07, 7.64314e-39
1.48966e-05, 3.53586e-07, 7.83039e-39
1.50172e-05, 3.45144e-07, 8.02212e-39
1.51388e-05, 3.36903e-07, 8.21857e-39
1.52613e-05, 3.28859e-07, 8.4197e-39
1.53849e-05, 3.21007e-07, 8.62593e-39
1.55094e-05, 3.13343e-07, 8.83704e-39
1.5635e-05, 3.05861e-07, 9.05348e-39
1.57615e-05, 2.98559e-07, 9.27502e-39
1.58891e-05, 2.91431e-07, 9.50211e-39
1.60178e-05, 2.84474e-07, 9.73488e-39
1.61475e-05, 2.77682e-07, 9.97328e-39
1.62782e-05, 2.71053e-07, 1.02174e-38
1.641e-05, 2.64582e-07, 1.04676e-38
1.65428e-05, 2.58266e-07, 1.07238e-38
1.66767e-05, 2.52101e-07, 1.09863e-38
1.68117e-05, 2.46083e-07, 1.12553e-38
1.69478e-05, 2.40208e-07, 1.15309e-38
1.70851e-05, 2.34474e-07, 1.18134e-38
1.72234e-05, 2.28878e-07, 1.21026e-38
1.73628e-05, 2.23414e-07, 1.23988e-38
1.75034e-05, 2.18082e-07, 1.27025e-38
1.76451e-05, 2.12876e-07, 1.30135e-38
1.77879e-05, 2.07795e-07, 1.3332e-38
1.79319e-05, 2.02836e-07, 1.36584e-38
1.80771e-05, 1.97995e-07, 1.39929e-38
1.82234e-05, 1.93269e-07, 1.43354e-38
1.8371e-05, 1.88657e-07, 1.46866e-38
1.85197e-05, 1.84154e-07, 1.50461e-38
1.86696e-05, 1.79759e-07, 1.54144e-38
1.88208e-05, 1.75469e-07, 1.5792e-38
1.89731e-05, 1.71282e-07, 1.61785e-38
1.91267e-05, 1.67195e-07, 1.65746e-38
1.92816e-05, 1.63205e-07, 1.69805e-38
1.94377e-05, 1.5931e-07, 1.73963e-38
1.9595e-05, 1.55509e-07, 1.78221e-38
1.97537e-05, 1.51798e-07, 1.82586e-38
1.99136e-05, 1.48176e-07, 1.87056e-38
2.00748e-05, 1.44641e-07, 1.91635e-38
2.02373e-05, 1.4119e-07, 1.96327e-38
2.04012e-05, 1.37821e-07, 2.01136e-38
2.05663e-05, 1.34533e-07, 2.06059e-38
2.07328e-05, 1.31324e-07, 2.11104e-38
2.09007e-05, 1.28191e-07, 2.16274e-38
2.10699e-05, 1.25133e-07, 2.21569e-38
2.12404e-05, 1.22148e-07, 2.26992e-38
2.14124e-05, 1.19234e-07, 2.32551e-38
2.15857e-05, 1.1639e-07, 2.38243e-38
2.17605e-05, 1.13614e-07, 2.44078e-38
2.19367e-05, 1.10904e-07, 2.50055e-38
2.21143e-05, 1.08258e-07, 2.56178e-38
2.22933e-05, 1.05676e-07, 2.62449e-38
2.24738e-05, 1.03156e-07, 2.68876e-38
2.26557e-05, 1.00696e-07, 2.75457e-38
2.28391e-05, 9.82944e-08, 2.82201e-38
2.3024e-05, 9.59503e-08, 2.89111e-38
2.32104e-05, 9.36622e-08, 2.9619e-38
2.33983e-05, 9.14288e-08, 3.03442e-38
2.35877e-05, 8.92487e-08, 3.1087e-38
2.37787e-05, 8.71206e-08, 3.18483e-38
2.39712e-05, 8.50434e-08, 3.26281e-38
2.41653e-05, 8.30158e-08, 3.34271e-38
2.43609e-05, 8.10366e-08, 3.42454e-38
2.45581e-05, 7.91046e-08, 3.50838e-38
2.47569e-05, 7.72188e-08, 3.59427e-38
2.49574e-05, 7.5378e-08, 3.68231e-38
2.51594e-05, 7.35812e-08, 3.77244e-38
2.53631e-05, 7.18273e-08, 3.86482e-38
2.55684e-05, 7.01153e-08, 3.95943e-38
2.57754e-05, 6.84441e-08, 4.05638e-38
2.59841e-05, 6.68128e-08, 4.15571e-38
2.61944e-05, 6.52205e-08, 4.25743e-38
2.64065e-05, 6.36662e-08, 4.36169e-38
2.66203e-05, 6.21491e-08, 4.46849e-38
2.68358e-05, 6.06681e-08, 4.57789e-38
2.7053e-05, 5.92225e-08, 4.68995e-38
2.72721e-05, 5.78114e-08, 4.80483e-38
2.74928e-05, 5.64341e-08, 4.92242e-38
2.77154e-05, 5.50895e-08, 5.04296e-38
2.79398e-05, 5.37771e-08, 5.16645e-38
2.8166e-05, 5.24961e-08, 5.29295e-38
2.8394e-05, 5.12456e-08, 5.42253e-38
2.86239e-05, 5.00249e-08, 5.55531e-38
2.88556e-05, 4.88334e-08, 5.69131e-38
2.90892e-05, 4.76704e-08, 5.83066e-38
2.93247e-05, 4.65351e-08, 5.97342e-38
2.95621e-05, 4.54269e-08, 6.11967e-38
2.98014e-05, 4.43451e-08, 6.26949e-38
3.00427e-05, 4.32892e-08, 6.42302e-38
3.02859e-05, 4.22585e-08, 6.58027e-38
3.05311e-05, 4.12524e-08, 6.74139e-38
3.07783e-05, 4.02703e-08, 6.90647e-38
3.10274e-05, 3.93116e-08, 7.07552e-38
3.12786e-05, 3.83759e-08, 7.24876e-38
3.15318e-05, 3.74624e-08, 7.42623e-38
3.17871e-05, 3.65708e-08, 7.60808e-38
3.20445e-05, 3.57004e-08, 7.7944e-38
3.23039e-05, 3.48508e-08, 7.98522e-38
3.25654e-05, 3.40215e-08, 8.18072e-38
3.2829e-05, 3.3212e-08, 8.38098e-38
3.30948e-05, 3.24218e-08, 8.58621e-38
3.33627e-05, 3.16504e-08, 8.79641e-38
3.36328e-05, 3.08975e-08, 9.01179e-38
3.39051e-05, 3.01625e-08, 9.23245e-38
3.41796e-05, 2.94451e-08, 9.45852e-38
3.44563e-05, 2.87447e-08, 9.69009e-38
3.47352e-05, 2.80611e-08, 9.92731e-38
3.50165e-05, 2.73938e-08, 1.01705e-37
3.52999e-05, 2.67424e-08, 1.04194e-37
3.55857e-05, 2.61066e-08, 1.06745e-37
3.58738e-05, 2.54859e-08, 1.09359e-37
3.61642e-05, 2.48801e-08, 1.12036e-37
3.6457e-05, 2.42887e-08, 1.1478e-37
3.67521e-05, 2.37114e-08, 1.17589e-37
3.70497e-05, 2.31478e-08, 1.20469e-37
3.73496e-05, 2.25978e-08, 1.23418e-37
3.7652e-05, 2.20608e-08, 1.26441e-37
3.79568e-05, 2.15366e-08, 1.29536e-37
3.82641e-05, 2.1025e-08, 1.32708e-37
3.85739e-05, 2.05255e-08, 1.35957e-37
3.88861e-05, 2.0038e-08, 1.39285e-37
3.9201e-05, 1.95621e-08, 1.42697e-37
3.95183e-05, 1.90975e-08, 1.4619e-37
3.98382e-05, 1.8644e-08, 1.49769e-37
4.01608e-05, 1.82014e-08, 1.53437e-37
4.04859e-05, 1.77693e-08, 1.57193e-37
4.08136e-05, 1.73475e-08, 1.61041e-37
4.11441e-05, 1.69357e-08, 1.64985e-37
4.14771e-05, 1.65338e-08, 1.69024e-37
4.18129e-05, 1.61414e-08, 1.73162e-37
4.21514e-05, 1.57584e-08, 1.77402e-37
4.24927e-05, 1.53846e-08, 1.81746e-37
4.28367e-05, 1.50196e-08, 1.86196e-37
4.31835e-05, 1.46634e-08, 1.90755e-37
4.35331e-05, 1.43156e-08, 1.95425e-37
4.38855e-05, 1.39761e-08, 2.0021e-37
4.42408e-05, 1.36448e-08, 2.05112e-37
4.4599e-05, 1.33213e-08, 2.10135e-37
4.496e-05, 1.30055e-08, 2.15279e-37
4.5324e-05, 1.26973e-08, 2.2055e-37
4.56909e-05, 1.23964e-08, 2.25949e-37
4.60608e-05, 1.21026e-08, 2.31482e-37
4.64337e-05, 1.18159e-08, 2.37149e-37
4.68096e-05, 1.1536e-08, 2.42956e-37
4.71886e-05, 1.12628e-08, 2.48905e-37
4.75706e-05, 1.09961e-08, 2.54999e-37
4.79557e-05, 1.07357e-08, 2.61242e-37
4.8344e-05, 1.04816e-08, 2.67639e-37
4.87353e-05, 1.02335e-08, 2.74191e-37
4.91299e-05, 9.99126e-09, 2.80905e-37
4.95276e-05, 9.75483e-09, 2.87782e-37
4.99286e-05, 9.52404e-09, 2.94829e-37
5.03328e-05, 9.29874e-09, 3.02048e-37
5.07403e-05, 9.07881e-09, 3.09443e-37
5.1151e-05, 8.86412e-09, 3.17018e-37
5.15651e-05, 8.65454e-09, 3.2478e-37
5.19826e-05, 8.44995e-09, 3.32733e-37
5.24034e-05, 8.25023e-09, 3.40879e-37
5.28277e-05, 8.05527e-09, 3.49226e-37
5.32553e-05, 7.86495e-09, 3.57775e-37
5.36865e-05, 7.67916e-09, 3.66537e-37
5.41211e-05, 7.49779e-09, 3.7551e-37
5.45593e-05, 7.32074e-09, 3.84706e-37
5.50009e-05, 7.14791e-09, 3.94123e-37
5.54462e-05, 6.97918e-09, 4.03773e-37
5.58951e-05, 6.81448e-09, 4.1366e-37
5.63476e-05, 6.65369e-09, 4.23788e-37
5.68038e-05, 6.49673e-09, 4.34164e-37
5.72636e-05, 6.3435e-09, 4.44793e-37
5.77272e-05, 6.19392e-09, 4.55684e-37
5.81946e-05, 6.04789e-09, 4.66842e-37
5.86657e-05, 5.90535e-09, 4.78272e-37
5.91406e-05, 5.76619e-09, 4.89981e-37
5.96194e-05, 5.63034e-09, 5.01978e-37
6.01021e-05, 5.49772e-09, 5.1427e-37
6.05886e-05, 5.36826e-09, 5.26859e-37
6.10791e-05, 5.24187e-09, 5.39759e-37
6.15736e-05, 5.11849e-09, 5.52975e-37
6.20721e-05, 4.99805e-09, 5.66515e-37
6.25746e-05, 4.88046e-09, 5.80385e-37
6.30812e-05, 4.76568e-09, 5.94596e-37
6.35919e-05, 4.65362e-09, 6.09154e-37
6.41067e-05, 4.54422e-09, 6.24069e-37
6.46257e-05, 4.43742e-09, 6.39349e-37
6.51489e-05, 4.33317e-09, 6.55003e-37
6.56763e-05, 4.23139e-09, 6.71039e-37
6.6208e-05, 4.13202e-09, 6.8747e-37
6.6744e-05, 4.03502e-09, 7.04302e-37
6.72843e-05, 3.94032e-09, 7.21545e-37
6.7829e-05, 3.84787e-09, 7.39211e-37
6.83782e-05, 3.75762e-09, 7.57312e-37
6.89317e-05, 3.66951e-09, 7.75852e-37
6.94898e-05, 3.58349e-09, 7.9485e-37
7.00524e-05, 3.49952e-09, 8.14312e-37
7.06195e-05, 3.41753e-09, 8.34249e-37
7.11912e-05, 3.3375e-09, 8.54675e-37
7.17675e-05, 3.25936e-09, 8.75599e-37
7.23485e-05, 3.18308e-09, 8.97038e-37
7.29342e-05, 3.10861e-09, 9.19e-37
7.35247e-05, 3.0359e-09, 9.41503e-37
7.41199e-05, 2.96492e-09, 9.64554e-37
7.472e-05, 2.89563e-09, 9.88172e-37
7.53249e-05, 2.82797e-09, 1.01237e-36
7.59347e-05, 2.76192e-09, 1.03715e-36
7.65494e-05, 2.69744e-09, 1.06255e-36
7.71692e-05, 2.63449e-09, 1.08856e-36
7.77939e-05, 2.57303e-09, 1.11522e-36
7.84237e-05, 2.51302e-09, 1.14252e-36
7.90586e-05, 2.45444e-09, 1.17049e-36
7.96986e-05, 2.39725e-09, 1.19915e-36
8.03438e-05, 2.34141e-09, 1.22851e-36
8.09943e-05, 2.28689e-09, 1.25859e-36
