f, omegaSens, omegaSW
1e-06, 0.00116723, 8.01198e-37
1.0081e-06, 0.00113933, 8.20825e-37
1.01626e-06, 0.0011121, 8.40919e-37
1.02448e-06, 0.00108552, 8.6149e-37
1.03278e-06, 0.00105958, 8.82598e-37
1.04114e-06, 0.00103426, 9.04205e-37
1.04957e-06, 0.00100954, 9.26347e-37
1.05806e-06, 0.000985415, 9.49009e-37
1.06663e-06, 0.000961864, 9.72257e-37
1.07527e-06, 0.000938877, 9.96075e-37
1.08397e-06, 0.000916439, 1.02045e-36
1.09275e-06, 0.000894537, 1.04545e-36
1.10159e-06, 0.000873158, 1.07103e-36
1.11051e-06, 0.000852291, 1.09725e-36
1.1195e-06, 0.000831922, 1.12412e-36
1.12856e-06, 0.00081204, 1.15163e-36
1.1377e-06, 0.000792633, 1.17984e-36
1.14691e-06, 0.00077369, 1.20873e-36
1.1562e-06, 0.0007552, 1.23834e-36
1.16556e-06, 0.000737151, 1.26866e-36
1.17499e-06, 0.000719534, 1.2997e-36
1.1845e-06, 0.000702338, 1.33151e-36
1.19409e-06, 0.000685553, 1.36411e-36
1.20376e-06, 0.000669169, 1.39752e-36
1.21351e-06, 0.000653177, 1.43176e-36
1.22333e-06, 0.000637566, 1.4668e-36
1.23323e-06, 0.000622329, 1.5027e-36
1.24322e-06, 0.000607456, 1.53951e-36
1.25328e-06, 0.000592939, 1.57719e-36
1.26343e-06, 0.000578768, 1.61582e-36
1.27366e-06, 0.000564936, 1.65539e-36
1.28397e-06, 0.000551435, 1.69592e-36
1.29436e-06, 0.000538256, 1.73742e-36
1.30484e-06, 0.000525393, 1.77996e-36
1.31541e-06, 0.000512836, 1.82357e-36
1.32605e-06, 0.00050058, 1.86818e-36
1.33679e-06, 0.000488617, 1.91394e-36
1.34761e-06, 0.00047694, 1.9608e-36
1.35852e-06, 0.000465541, 2.0088e-36
1.36952e-06, 0.000454415, 2.058e-36
1.38061e-06, 0.000443555, 2.1084e-36
1.39178e-06, 0.000432955, 2.15999e-36
1.40305e-06, 0.000422608, 2.21289e-36
1.41441e-06, 0.000412508, 2.26707e-36
1.42586e-06, 0.000402649, 2.32258e-36
1.4374e-06, 0.000393027, 2.37943e-36
1.44904e-06, 0.000383634, 2.4377e-36
1.46077e-06, 0.000374465, 2.49738e-36
1.4726e-06, 0.000365516, 2.55855e-36
1.48452e-06, 0.000356781, 2.62119e-36
1.49654e-06, 0.000348254, 2.68537e-36
1.50865e-06, 0.000339931, 2.75109e-36
1.52087e-06, 0.000331807, 2.81849e-36
1.53318e-06, 0.000323877, 2.88748e-36
1.54559e-06, 0.000316137, 2.95817e-36
1.5581e-06, 0.000308582, 3.03058e-36
1.57072e-06, 0.000301207, 3.10482e-36
1.58343e-06, 0.000294009, 3.1808e-36
1.59625e-06, 0.000286982, 3.25869e-36
1.60918e-06, 0.000280124, 3.33852e-36
1.6222e-06, 0.000273429, 3.42021e-36
1.63534e-06, 0.000266894, 3.504e-36
1.64857e-06, 0.000260516, 3.58973e-36
1.66192e-06, 0.00025429, 3.67765e-36
1.67538e-06, 0.000248213, 3.76773e-36
1.68894e-06, 0.000242281, 3.85996e-36
1.70261e-06, 0.000236491, 3.95444e-36
1.7164e-06, 0.000230839, 4.05131e-36
1.73029e-06, 0.000225322, 4.15046e-36
1.7443e-06, 0.000219937, 4.2521e-36
1.75842e-06, 0.000214681, 4.3562e-36
1.77266e-06, 0.00020955, 4.46289e-36
1.78701e-06, 0.000204542, 4.57215e-36
1.80147e-06, 0.000199654, 4.68404e-36
1.81606e-06, 0.000194883, 4.79877e-36
1.83076e-06, 0.000190225, 4.91625e-36
1.84558e-06, 0.000185679, 5.03661e-36
1.86052e-06, 0.000181242, 5.15992e-36
1.87558e-06, 0.00017691, 5.28623e-36
1.89077e-06, 0.000172682, 5.41571e-36
1.90608e-06, 0.000168555, 5.54834e-36
1.92151e-06, 0.000164527, 5.68418e-36
1.93706e-06, 0.000160595, 5.8233e-36
1.95274e-06, 0.000156757, 5.96586e-36
1.96855e-06, 0.000153011, 6.11194e-36
1.98449e-06, 0.000149354, 6.26162e-36
2.00056e-06, 0.000145785, 6.41497e-36
2.01675e-06, 0.000142301, 6.57197e-36
2.03308e-06, 0.0001389, 6.73291e-36
2.04954e-06, 0.00013558, 6.89777e-36
2.06613e-06, 0.00013234, 7.06663e-36
2.08286e-06, 0.000129177, 7.23969e-36
2.09972e-06, 0.00012609, 7.41692e-36
2.11672e-06, 0.000123077, 7.59854e-36
2.13385e-06, 0.000120135, 7.78451e-36
2.15113e-06, 0.000117264, 7.97516e-36
2.16854e-06, 0.000114462, 8.17037e-36
2.1861e-06, 0.000111727, 8.37047e-36
2.2038e-06, 0.000109056, 8.57544e-36
2.22164e-06, 0.00010645, 8.78538e-36
2.23962e-06, 0.000103906, 9.00042e-36
2.25776e-06, 0.000101423, 9.22089e-36
2.27603e-06, 9.89991e-05, 9.44656e-36
2.29446e-06, 9.66331e-05, 9.6779e-36
2.31303e-06, 9.43237e-05, 9.91479e-36
2.33176e-06, 9.20695e-05, 1.01576e-35
2.35064e-06, 8.98692e-05, 1.04063e-35
2.36967e-06, 8.77215e-05, 1.06611e-35
2.38885e-06, 8.56251e-05, 1.09221e-35
2.40819e-06, 8.35788e-05, 1.11895e-35
2.42769e-06, 8.15814e-05, 1.14636e-35
2.44734e-06, 7.96317e-05, 1.17442e-35
2.46715e-06, 7.77286e-05, 1.20317e-35
2.48713e-06, 7.5871e-05, 1.23264e-35
2.50726e-06, 7.40578e-05, 1.26281e-35
2.52756e-06, 7.2288e-05, 1.29373e-35
2.54802e-06, 7.05604e-05, 1.3254e-35
2.56865e-06, 6.88741e-05, 1.35786e-35
2.58944e-06, 6.72281e-05, 1.3911e-35
2.61041e-06, 6.56215e-05, 1.42517e-35
2.63154e-06, 6.40533e-05, 1.46006e-35
2.65284e-06, 6.25225e-05, 1.4958e-35
2.67432e-06, 6.10283e-05, 1.53243e-35
2.69597e-06, 5.95698e-05, 1.56995e-35
2.7178e-06, 5.81462e-05, 1.60839e-35
2.7398e-06, 5.67566e-05, 1.64777e-35
2.76198e-06, 5.54002e-05, 1.68811e-35
2.78434e-06, 5.40763e-05, 1.72944e-35
2.80688e-06, 5.27839e-05, 1.77179e-35
2.82961e-06, 5.15225e-05, 1.81518e-35
2.85251e-06, 5.02912e-05, 1.85961e-35
2.87561e-06, 4.90893e-05, 1.90515e-35
2.89889e-06, 4.79162e-05, 1.9518e-35
2.92235e-06, 4.67711e-05, 1.99957e-35
2.94601e-06, 4.56533e-05, 2.04853e-35
2.96986e-06, 4.45623e-05, 2.09869e-35
2.99391e-06, 4.34973e-05, 2.15009e-35
3.01814e-06, 4.24578e-05, 2.20271e-35
3.04258e-06, 4.14432e-05, 2.25666e-35
3.06721e-06, 4.04528e-05, 2.31191e-35
3.09204e-06, 3.9486e-05, 2.36851e-35
3.11707e-06, 3.85424e-05, 2.42649e-35
3.14231e-06, 3.76213e-05, 2.48592e-35
3.16775e-06, 3.67222e-05, 2.54679e-35
3.19339e-06, 3.58446e-05, 2.60913e-35
3.21924e-06, 3.4988e-05, 2.673e-35
3.24531e-06, 3.41519e-05, 2.73847e-35
3.27158e-06, 3.33357e-05, 2.80551e-35
3.29806e-06, 3.25391e-05, 2.87419e-35
3.32476e-06, 3.17614e-05, 2.94456e-35
3.35168e-06, 3.10024e-05, 3.01667e-35
3.37881e-06, 3.02615e-05, 3.09052e-35
3.40617e-06, 2.95383e-05, 3.1662e-35
3.43374e-06, 2.88324e-05, 3.24371e-35
3.46154e-06, 2.81434e-05, 3.32313e-35
3.48957e-06, 2.74708e-05, 3.40452e-35
3.51782e-06, 2.68143e-05, 3.48787e-35
3.5463e-06, 2.61735e-05, 3.57327e-35
3.575e-06, 2.5548e-05, 3.66073e-35
3.60395e-06, 2.49375e-05, 3.75039e-35
3.63312e-06, 2.43415e-05, 3.84219e-35
3.66254e-06, 2.37598e-05, 3.93629e-35
3.69219e-06, 2.3192e-05, 4.03266e-35
3.72208e-06, 2.26378e-05, 4.1314e-35
3.75221e-06, 2.20968e-05, 4.23254e-35
3.78259e-06, 2.15687e-05, 4.33618e-35
3.81321e-06, 2.10533e-05, 4.44234e-35
3.84408e-06, 2.05502e-05, 4.55111e-35
3.8752e-06, 2.00591e-05, 4.66253e-35
3.90657e-06, 1.95797e-05, 4.77668e-35
3.9382e-06, 1.91118e-05, 4.89365e-35
3.97008e-06, 1.86551e-05, 5.01346e-35
4.00222e-06, 1.82093e-05, 5.13621e-35
4.03462e-06, 1.77741e-05, 5.26196e-35
4.06729e-06, 1.73494e-05, 5.39082e-35
4.10021e-06, 1.69348e-05, 5.52278e-35
4.13341e-06, 1.65301e-05, 5.65803e-35
4.16687e-06, 1.6135e-05, 5.79655e-35
4.2006e-06, 1.57495e-05, 5.93846e-35
4.23461e-06, 1.53731e-05, 6.08387e-35
4.26889e-06, 1.50057e-05, 6.23282e-35
4.30345e-06, 1.46471e-05, 6.38543e-35
4.33829e-06, 1.42971e-05, 6.54177e-35
4.37341e-06, 1.39554e-05, 6.70194e-35
4.40882e-06, 1.36219e-05, 6.86605e-35
4.44451e-06, 1.32964e-05, 7.03415e-35
4.48049e-06, 1.29787e-05, 7.20636e-35
4.51676e-06, 1.26685e-05, 7.38279e-35
4.55333e-06, 1.23658e-05, 7.56357e-35
4.59019e-06, 1.20703e-05, 7.74875e-35
4.62735e-06, 1.17818e-05, 7.93847e-35
4.66481e-06, 1.15003e-05, 8.13283e-35
4.70258e-06, 1.12255e-05, 8.33198e-35
4.74065e-06, 1.09572e-05, 8.53598e-35
4.77903e-06, 1.06954e-05, 8.74498e-35
4.81772e-06, 1.04398e-05, 8.9591e-35
4.85672e-06, 1.01903e-05, 9.17844e-35
4.89604e-06, 9.94679e-06, 9.40318e-35
4.93568e-06, 9.7091e-06, 9.63342e-35
4.97563e-06, 9.47708e-06, 9.86924e-35
5.01592e-06, 9.25061e-06, 1.01109e-34
5.05652e-06, 9.02956e-06, 1.03585e-34
5.09746e-06, 8.81378e-06, 1.06121e-34
5.13873e-06, 8.60316e-06, 1.08719e-34
5.18033e-06, 8.39758e-06, 1.11381e-34
5.22227e-06, 8.19691e-06, 1.14108e-34
5.26454e-06, 8.00103e-06, 1.16902e-34
5.30716e-06, 7.80984e-06, 1.19764e-34
5.35013e-06, 7.62321e-06, 1.22697e-34
5.39344e-06, 7.44104e-06, 1.25701e-34
5.4371e-06, 7.26323e-06, 1.28778e-34
5.48112e-06, 7.08967e-06, 1.31931e-34
5.52549e-06, 6.92025e-06, 1.35161e-34
5.57023e-06, 6.75489e-06, 1.38471e-34
5.61532e-06, 6.59347e-06, 1.41861e-34
5.66078e-06, 6.43592e-06, 1.45334e-34
5.70661e-06, 6.28213e-06, 1.48893e-34
5.75281e-06, 6.13201e-06, 1.52539e-34
5.79938e-06, 5.98548e-06, 1.56273e-34
5.84633e-06, 5.84245e-06, 1.60099e-34
5.89366e-06, 5.70284e-06, 1.64019e-34
5.94137e-06, 5.56657e-06, 1.68035e-34
5.98947e-06, 5.43355e-06, 1.72149e-34
6.03796e-06, 5.30372e-06, 1.76364e-34
6.08684e-06, 5.17698e-06, 1.80682e-34
6.13612e-06, 5.05328e-06, 1.85106e-34
6.1858e-06, 4.93253e-06, 1.89639e-34
6.23588e-06, 4.81466e-06, 1.94282e-34
6.28636e-06, 4.69962e-06, 1.99039e-34
6.33725e-06, 4.58732e-06, 2.03912e-34
6.38856e-06, 4.4777e-06, 2.08905e-34
6.44028e-06, 4.37071e-06, 2.1402e-34
6.49241e-06, 4.26627e-06, 2.19259e-34
6.54497e-06, 4.16433e-06, 2.24627e-34
6.59796e-06, 4.06482e-06, 2.30128e-34
6.65138e-06, 3.9677e-06, 2.35763e-34
6.70522e-06, 3.87289e-06, 2.41534e-34
6.75951e-06, 3.78035e-06, 2.47449e-34
6.81423e-06, 3.69002e-06, 2.53507e-34
6.86939e-06, 3.60185e-06, 2.59713e-34
6.92501e-06, 3.51578e-06, 2.66073e-34
6.98107e-06, 3.43178e-06, 2.72587e-34
7.03759e-06, 3.34978e-06, 2.79262e-34
7.09456e-06, 3.26974e-06, 2.86099e-34
7.152e-06, 3.19161e-06, 2.93104e-34
7.2099e-06, 3.11535e-06, 3.00281e-34
7.26826e-06, 3.04091e-06, 3.07632e-34
7.32711e-06, 2.96825e-06, 3.15165e-34
7.38642e-06, 2.89733e-06, 3.2288e-34
7.44622e-06, 2.8281e-06, 3.30786e-34
7.5065e-06, 2.76053e-06, 3.38885e-34
7.56727e-06, 2.69457e-06, 3.47182e-34
7.62854e-06, 2.63019e-06, 3.55684e-34
7.69029e-06, 2.56735e-06, 3.64391e-34
7.75255e-06, 2.506e-06, 3.73313e-34
7.81531e-06, 2.44613e-06, 3.82453e-34
7.87858e-06, 2.38768e-06, 3.91817e-34
7.94237e-06, 2.33063e-06, 4.01412e-34
8.00667e-06, 2.27495e-06, 4.1124e-34
8.07149e-06, 2.22059e-06, 4.21309e-34
8.13683e-06, 2.16754e-06, 4.31624e-34
8.2027e-06, 2.11575e-06, 4.42191e-34
8.26911e-06, 2.0652e-06, 4.53019e-34
8.33605e-06, 2.01586e-06, 4.6411e-34
8.40354e-06, 1.96769e-06, 4.75474e-34
8.47157e-06, 1.92068e-06, 4.87115e-34
8.54015e-06, 1.87479e-06, 4.99041e-34
8.60929e-06, 1.83e-06, 5.1126e-34
8.67899e-06, 1.78628e-06, 5.23778e-34
8.74925e-06, 1.7436e-06, 5.36602e-34
8.82008e-06, 1.70195e-06, 5.4974e-34
8.89149e-06, 1.66128e-06, 5.63201e-34
8.96347e-06, 1.62159e-06, 5.7699e-34
9.03604e-06, 1.58285e-06, 5.91118e-34
9.10919e-06, 1.54504e-06, 6.0559e-34
9.18293e-06, 1.50812e-06, 6.20417e-34
9.25728e-06, 1.47209e-06, 6.35609e-34
9.33222e-06, 1.43693e-06, 6.5117e-34
9.40777e-06, 1.4026e-06, 6.67114e-34
9.48393e-06, 1.36909e-06, 6.83447e-34
9.56071e-06, 1.33638e-06, 7.00181e-34
9.63811e-06, 1.30445e-06, 7.17324e-34
9.71614e-06, 1.27329e-06, 7.34888e-34
9.7948e-06, 1.24287e-06, 7.52881e-34
9.87409e-06, 1.21318e-06, 7.71313e-34
9.95403e-06, 1.1842e-06, 7.90199e-34
1.00346e-05, 1.15591e-06, 8.09543e-34
1.01159e-05, 1.1283e-06, 8.29379e-34
1.01977e-05, 1.10134e-06, 8.49662e-34
1.02803e-05, 1.07503e-06, 8.70476e-34
1.03635e-05, 1.04935e-06, 8.91783e-34
1.04474e-05, 1.02428e-06, 9.13617e-34
1.0532e-05, 9.99816e-07, 9.35992e-34
1.06173e-05, 9.75932e-07, 9.58919e-34
1.07032e-05, 9.52619e-07, 9.82382e-34
1.07899e-05, 9.29863e-07, 1.00645e-33
1.08772e-05, 9.07651e-07, 1.03108e-33
1.09653e-05, 8.8597e-07, 1.05633e-33
1.10541e-05, 8.64807e-07, 1.08221e-33
1.11435e-05, 8.44149e-07, 1.10868e-33
1.12338e-05, 8.23985e-07, 1.13585e-33
1.13247e-05, 8.04303e-07, 1.16364e-33
1.14164e-05, 7.85091e-07, 1.19214e-33
1.15088e-05, 7.66339e-07, 1.22132e-33
1.1602e-05, 7.48034e-07, 1.25123e-33
1.16959e-05, 7.30167e-07, 1.28186e-33
1.17906e-05, 7.12726e-07, 1.31325e-33
1.1886e-05, 6.95703e-07, 1.34539e-33
1.19823e-05, 6.79086e-07, 1.37835e-33
1.20793e-05, 6.62866e-07, 1.4121e-33
1.21771e-05, 6.47034e-07, 1.44668e-33
1.22757e-05, 6.3158e-07, 1.4821e-33
1.2375e-05, 6.16495e-07, 1.51836e-33
1.24752e-05, 6.01771e-07, 1.55554e-33
1.25762e-05, 5.87398e-07, 1.59363e-33
1.2678e-05, 5.73369e-07, 1.63265e-33
1.27807e-05, 5.59675e-07, 1.67264e-33
1.28841e-05, 5.46309e-07, 1.71357e-33
1.29884e-05, 5.33261e-07, 1.75552e-33
1.30936e-05, 5.20526e-07, 1.79853e-33
1.31996e-05, 5.08095e-07, 1.84256e-33
1.33064e-05, 4.95961e-07, 1.88765e-33
1.34142e-05, 4.84116e-07, 1.9339e-33
1.35228e-05, 4.72555e-07, 1.98125e-33
1.36322e-05, 4.6127e-07, 2.02973e-33
1.37426e-05, 4.50255e-07, 2.07944e-33
1.38539e-05, 4.39502e-07, 2.13037e-33
1.3966e-05, 4.29007e-07, 2.18251e-33
1.40791e-05, 4.18762e-07, 2.23596e-33
1.41931e-05, 4.08763e-07, 2.29072e-33
1.4308e-05, 3.99002e-07, 2.3468e-33
1.44238e-05, 3.89474e-07, 2.40425e-33
1.45406e-05, 3.80174e-07, 2.46313e-33
1.46583e-05, 3.71096e-07, 2.52343e-33
1.47769e-05, 3.62235e-07, 2.58517e-33
1.48966e-05, 3.53586e-07, 2.64851e-33
1.50172e-05, 3.45144e-07, 2.71335e-33
1.51388e-05, 3.36903e-07, 2.7798e-33
1.52613e-05, 3.28859e-07, 2.84783e-33
1.53849e-05, 3.21007e-07, 2.91759e-33
1.55094e-05, 3.13343e-07, 2.98899e-33
1.5635e-05, 3.05861e-07, 3.0622e-33
1.57615e-05, 2.98559e-07, 3.13713e-33
1.58891e-05, 2.91431e-07, 3.21394e-33
1.60178e-05, 2.84474e-07, 3.29267e-33
1.61475e-05, 2.77682e-07, 3.3733e-33
1.62782e-05, 2.71053e-07, 3.45588e-33
1.641e-05, 2.64582e-07, 3.54051e-33
1.65428e-05, 2.58266e-07, 3.62716e-33
1.66767e-05, 2.52101e-07, 3.71595e-33
1.68117e-05, 2.46083e-07, 3.80693e-33
1.69478e-05, 2.40208e-07, 3.90014e-33
1.70851e-05, 2.34474e-07, 3.99569e-33
1.72234e-05, 2.28878e-07, 4.09351e-33
1.73628e-05, 2.23414e-07, 4.19372e-33
1.75034e-05, 2.18082e-07, 4.29642e-33
1.76451e-05, 2.12876e-07, 4.40161e-33
1.77879e-05, 2.07795e-07, 4.50935e-33
1.79319e-05, 2.02836e-07, 4.61975e-33
1.80771e-05, 1.97995e-07, 4.73288e-33
1.82234e-05, 1.93269e-07, 4.84873e-33
1.8371e-05, 1.88657e-07, 4.9675e-33
1.85197e-05, 1.84154e-07, 5.08911e-33
1.86696e-05, 1.79759e-07, 5.21368e-33
1.88208e-05, 1.75469e-07, 5.34139e-33
1.89731e-05, 1.71282e-07, 5.47211e-33
1.91267e-05, 1.67195e-07, 5.60609e-33
1.92816e-05, 1.63205e-07, 5.7434e-33
1.94377e-05, 1.5931e-07, 5.88402e-33
1.9595e-05, 1.55509e-07, 6.02803e-33
1.97537e-05, 1.51798e-07, 6.17568e-33
1.99136e-05, 1.48176e-07, 6.32687e-33
2.00748e-05, 1.44641e-07, 6.48177e-33
2.02373e-05, 1.4119e-07, 6.64045e-33
2.04012e-05, 1.37821e-07, 6.8031e-33
2.05663e-05, 1.34533e-07, 6.9696e-33
2.07328e-05, 1.31324e-07, 7.14025e-33
2.09007e-05, 1.28191e-07, 7.31513e-33
2.10699e-05, 1.25133e-07, 7.49423e-33
2.12404e-05, 1.22148e-07, 7.67764e-33
2.14124e-05, 1.19234e-07, 7.86567e-33
2.15857e-05, 1.1639e-07, 8.0582e-33
2.17605e-05, 1.13614e-07, 8.25555e-33
2.19367e-05, 1.10904e-07, 8.45772e-33
2.21143e-05, 1.08258e-07, 8.66481e-33
2.22933e-05, 1.05676e-07, 8.87693e-33
2.24738e-05, 1.03156e-07, 9.0943e-33
2.26557e-05, 1.00696e-07, 9.31691e-33
2.28391e-05, 9.82944e-08, 9.54501e-33
2.3024e-05, 9.59503e-08, 9.77872e-33
2.32104e-05, 9.36622e-08, 1.00181e-32
2.33983e-05, 9.14288e-08, 1.02634e-32
2.35877e-05, 8.92487e-08, 1.05147e-32
2.37787e-05, 8.71206e-08, 1.07722e-32
2.39712e-05, 8.50434e-08, 1.10359e-32
2.41653e-05, 8.30158e-08, 1.13062e-32
2.43609e-05, 8.10366e-08, 1.1583e-32
2.45581e-05, 7.91046e-08, 1.18665e-32
2.47569e-05, 7.72188e-08, 1.21571e-32
2.49574e-05, 7.5378e-08, 1.24548e-32
2.51594e-05, 7.35812e-08, 1.27597e-32
2.53631e-05, 7.18273e-08, 1.30721e-32
2.55684e-05, 7.01153e-08, 1.33922e-32
2.57754e-05, 6.84441e-08, 1.37201e-32
2.59841e-05, 6.68128e-08, 1.4056e-32
2.61944e-05, 6.52205e-08, 1.44001e-32
2.64065e-05, 6.36662e-08, 1.47527e-32
2.66203e-05, 6.21491e-08, 1.5114e-32
2.68358e-05, 6.06681e-08, 1.5484e-32
2.7053e-05, 5.92225e-08, 1.5863e-32
2.72721e-05, 5.78114e-08, 1.62516e-32
2.74928e-05, 5.64341e-08, 1.66493e-32
2.77154e-05, 5.50895e-08, 1.7057e-32
2.79398e-05, 5.37771e-08, 1.74747e-32
2.8166e-05, 5.24961e-08, 1.79026e-32
2.8394e-05, 5.12456e-08, 1.83408e-32
2.86239e-05, 5.00249e-08, 1.879e-32
2.88556e-05, 4.88334e-08, 1.925e-32
2.90892e-05, 4.76704e-08, 1.97213e-32
2.93247e-05, 4.65351e-08, 2.02041e-32
2.95621e-05, 4.54269e-08, 2.06988e-32
2.98014e-05, 4.43451e-08, 2.12056e-32
3.00427e-05, 4.32892e-08, 2.17248e-32
3.02859e-05, 4.22585e-08, 2.22567e-32
3.05311e-05, 4.12524e-08, 2.28017e-32
3.07783e-05, 4.02703e-08, 2.336e-32
3.10274e-05, 3.93116e-08, 2.39318e-32
3.12786e-05, 3.83759e-08, 2.45178e-32
3.15318e-05, 3.74624e-08, 2.51181e-32
3.17871e-05, 3.65708e-08, 2.57331e-32
3.20445e-05, 3.57004e-08, 2.63633e-32
3.23039e-05, 3.48508e-08, 2.70088e-32
3.25654e-05, 3.40215e-08, 2.767e-32
3.2829e-05, 3.3212e-08, 2.83474e-32
3.30948e-05, 3.24218e-08, 2.90415e-32
3.33627e-05, 3.16504e-08, 2.97525e-32
3.36328e-05, 3.08975e-08, 3.0481e-32
3.39051e-05, 3.01625e-08, 3.12273e-32
3.41796e-05, 2.94451e-08, 3.19919e-32
3.44563e-05, 2.87447e-08, 3.27752e-32
3.47352e-05, 2.80611e-08, 3.35776e-32
3.50165e-05, 2.73938e-08, 3.44e-32
3.52999e-05, 2.67424e-08, 3.5242e-32
3.55857e-05, 2.61066e-08, 3.61049e-32
3.58738e-05, 2.54859e-08, 3.69889e-32
3.61642e-05, 2.48801e-08, 3.78945e-32
3.6457e-05, 2.42887e-08, 3.88224e-32
3.67521e-05, 2.37114e-08, 3.97728e-32
3.70497e-05, 2.31478e-08, 4.07468e-32
3.73496e-05, 2.25978e-08, 4.17443e-32
3.7652e-05, 2.20608e-08, 4.27665e-32
3.79568e-05, 2.15366e-08, 4.38135e-32
3.82641e-05, 2.1025e-08, 4.48863e-32
3.85739e-05, 2.05255e-08, 4.59854e-32
3.88861e-05, 2.0038e-08, 4.71111e-32
3.9201e-05, 1.95621e-08, 4.82649e-32
3.95183e-05, 1.90975e-08, 4.94464e-32
3.98382e-05, 1.8644e-08, 5.06569e-32
4.01608e-05, 1.82014e-08, 5.18975e-32
4.04859e-05, 1.77693e-08, 5.31681e-32
4.08136e-05, 1.73475e-08, 5.44696e-32
4.11441e-05, 1.69357e-08, 5.58036e-32
4.14771e-05, 1.65338e-08, 5.71696e-32
4.18129e-05, 1.61414e-08, 5.85694e-32
4.21514e-05, 1.57584e-08, 6.00034e-32
4.24927e-05, 1.53846e-08, 6.14727e-32
4.28367e-05, 1.50196e-08, 6.29778e-32
4.31835e-05, 1.46634e-08, 6.45198e-32
4.35331e-05, 1.43156e-08, 6.60995e-32
4.38855e-05, 1.39761e-08, 6.77178e-32
4.42408e-05, 1.36448e-08, 6.93759e-32
4.4599e-05, 1.33213e-08, 7.10747e-32
4.496e-05, 1.30055e-08, 7.28146e-32
4.5324e-05, 1.26973e-08, 7.45975e-32
4.56909e-05, 1.23964e-08, 7.64238e-32
4.60608e-05, 1.21026e-08, 7.8295e-32
4.64337e-05, 1.18159e-08, 8.0212e-32
4.68096e-05, 1.1536e-08, 8.21759e-32
4.71886e-05, 1.12628e-08, 8.41881e-32
4.75706e-05, 1.09961e-08, 8.62493e-32
4.79557e-05, 1.07357e-08, 8.83609e-32
4.8344e-05, 1.04816e-08, 9.05248e-32
4.87353e-05, 1.02335e-08, 9.27407e-32
4.91299e-05, 9.99126e-09, 9.50117e-32
4.95276e-05, 9.75483e-09, 9.73378e-32
4.99286e-05, 9.52404e-09, 9.97213e-32
5.03328e-05, 9.29874e-09, 1.02163e-31
5.07403e-05, 9.07881e-09, 1.04664e-31
5.1151e-05, 8.86412e-09, 1.07226e-31
5.15651e-05, 8.65454e-09, 1.09852e-31
5.19826e-05, 8.44995e-09, 1.12542e-31
5.24034e-05, 8.25023e-09, 1.15297e-31
5.28277e-05, 8.05527e-09, 1.1812e-31
5.32553e-05, 7.86495e-09, 1.21012e-31
5.36865e-05, 7.67916e-09, 1.23975e-31
5.41211e-05, 7.49779e-09, 1.2701e-31
5.45593e-05, 7.32074e-09, 1.30121e-31
5.50009e-05, 7.14791e-09, 1.33306e-31
5.54462e-05, 6.97918e-09, 1.3657e-31
5.58951e-05, 6.81448e-09, 1.39914e-31
5.63476e-05, 6.65369e-09, 1.4334e-31
5.68038e-05, 6.49673e-09, 1.46849e-31
5.72636e-05, 6.3435e-09, 1.50444e-31
5.77272e-05, 6.19392e-09, 1.54128e-31
5.81946e-05, 6.04789e-09, 1.57902e-31
5.86657e-05, 5.90535e-09, 1.61768e-31
5.91406e-05, 5.76619e-09, 1.65728e-31
5.96194e-05, 5.63034e-09, 1.69786e-31
6.01021e-05, 5.49772e-09, 1.73944e-31
6.05886e-05, 5.36826e-09, 1.78202e-31
6.10791e-05, 5.24187e-09, 1.82565e-31
6.15736e-05, 5.11849e-09, 1.87035e-31
6.20721e-05, 4.99805e-09, 1.91615e-31
6.25746e-05, 4.88046e-09, 1.96306e-31
6.30812e-05, 4.76568e-09, 2.01113e-31
6.35919e-05, 4.65362e-09, 2.06037e-31
6.41067e-05, 4.54422e-09, 2.11081e-31
6.46257e-05, 4.43742e-09, 2.1625e-31
6.51489e-05, 4.33317e-09, 2.21544e-31
6.56763e-05, 4.23139e-09, 2.26969e-31
6.6208e-05, 4.13202e-09, 2.32526e-31
6.6744e-05, 4.03502e-09, 2.38219e-31
6.72843e-05, 3.94032e-09, 2.44051e-31
6.7829e-05, 3.84787e-09, 2.50026e-31
6.83782e-05, 3.75762e-09, 2.56149e-31
6.89317e-05, 3.66951e-09, 2.6242e-31
6.94898e-05, 3.58349e-09, 2.68846e-31
7.00524e-05, 3.49952e-09, 2.75428e-31
7.06195e-05, 3.41753e-09, 2.82172e-31
7.11912e-05, 3.3375e-09, 2.8908e-31
7.17675e-05, 3.25936e-09, 2.96158e-31
7.23485e-05, 3.18308e-09, 3.03409e-31
7.29342e-05, 3.10861e-09, 3.10837e-31
7.35247e-05, 3.0359e-09, 3.18449e-31
7.41199e-05, 2.96492e-09, 3.26245e-31
7.472e-05, 2.89563e-09, 3.34234e-31
7.53249e-05, 2.82797e-09, 3.42417e-31
7.59347e-05, 2.76192e-09, 3.50801e-31
7.65494e-05, 2.69744e-09, 3.59389e-31
7.71692e-05, 2.63449e-09, 3.6819e-31
7.77939e-05, 2.57303e-09, 3.77204e-31
7.84237e-05, 2.51302e-09, 3.8644e-31
7.90586e-05, 2.45444e-09, 3.95901e-31
7.96986e-05, 2.39725e-09, 4.05594e-31
8.03438e-05, 2.34141e-09, 4.15525e-31
8.09943e-05, 2.28689e-09, 4.25699e-31
