f, omegaSens, omegaSW
1e-06, 0.00116723, 8.54151e-42
1.0081e-06, 0.00113933, 8.75076e-42
1.01626e-06, 0.0011121, 8.96498e-42
1.02448e-06, 0.00108552, 9.18428e-42
1.03278e-06, 0.00105958, 9.40932e-42
1.04114e-06, 0.00103426, 9.63967e-42
1.04957e-06, 0.00100954, 9.87573e-42
1.05806e-06, 0.000985415, 1.01173e-41
1.06663e-06, 0.000961864, 1.03652e-41
1.07527e-06, 0.000938877, 1.06191e-41
1.08397e-06, 0.000916439, 1.08789e-41
1.09275e-06, 0.000894537, 1.11454e-41
1.10159e-06, 0.000873158, 1.14181e-41
1.11051e-06, 0.000852291, 1.16977e-41
1.1195e-06, 0.000831922, 1.19841e-41
1.12856e-06, 0.00081204, 1.22775e-41
1.1377e-06, 0.000792633, 1.25782e-41
1.14691e-06, 0.00077369, 1.28861e-41
1.1562e-06, 0.0007552, 1.32018e-41
1.16556e-06, 0.000737151, 1.3525e-41
1.17499e-06, 0.000719534, 1.3856e-41
1.1845e-06, 0.000702338, 1.41952e-41
1.19409e-06, 0.000685553, 1.45427e-41
1.20376e-06, 0.000669169, 1.48989e-41
1.21351e-06, 0.000653177, 1.52639e-41
1.22333e-06, 0.000637566, 1.56374e-41
1.23323e-06, 0.000622329, 1.60202e-41
1.24322e-06, 0.000607456, 1.64127e-41
1.25328e-06, 0.000592939, 1.68143e-41
1.26343e-06, 0.000578768, 1.72262e-41
1.27366e-06, 0.000564936, 1.7648e-41
1.28397e-06, 0.000551435, 1.808e-41
1.29436e-06, 0.000538256, 1.85225e-41
1.30484e-06, 0.000525393, 1.89761e-41
1.31541e-06, 0.000512836, 1.9441e-41
1.32605e-06, 0.00050058, 1.99166e-41
1.33679e-06, 0.000488617, 2.04044e-41
1.34761e-06, 0.00047694, 2.09039e-41
1.35852e-06, 0.000465541, 2.14157e-41
1.36952e-06, 0.000454415, 2.19402e-41
1.38061e-06, 0.000443555, 2.24775e-41
1.39178e-06, 0.000432955, 2.30275e-41
1.40305e-06, 0.000422608, 2.35914e-41
1.41441e-06, 0.000412508, 2.41691e-41
1.42586e-06, 0.000402649, 2.47608e-41
1.4374e-06, 0.000393027, 2.53669e-41
1.44904e-06, 0.000383634, 2.59882e-41
1.46077e-06, 0.000374465, 2.66244e-41
1.4726e-06, 0.000365516, 2.72765e-41
1.48452e-06, 0.000356781, 2.79443e-41
1.49654e-06, 0.000348254, 2.86286e-41
1.50865e-06, 0.000339931, 2.93292e-41
1.52087e-06, 0.000331807, 3.00477e-41
1.53318e-06, 0.000323877, 3.07832e-41
1.54559e-06, 0.000316137, 3.15368e-41
1.5581e-06, 0.000308582, 3.23088e-41
1.57072e-06, 0.000301207, 3.31002e-41
1.58343e-06, 0.000294009, 3.39103e-41
1.59625e-06, 0.000286982, 3.47406e-41
1.60918e-06, 0.000280124, 3.55917e-41
1.6222e-06, 0.000273429, 3.64626e-41
1.63534e-06, 0.000266894, 3.73559e-41
1.64857e-06, 0.000260516, 3.82699e-41
1.66192e-06, 0.00025429, 3.92071e-41
1.67538e-06, 0.000248213, 4.01675e-41
1.68894e-06, 0.000242281, 4.11507e-41
1.70261e-06, 0.000236491, 4.2158e-41
1.7164e-06, 0.000230839, 4.31907e-41
1.73029e-06, 0.000225322, 4.42478e-41
1.7443e-06, 0.000219937, 4.53313e-41
1.75842e-06, 0.000214681, 4.64411e-41
1.77266e-06, 0.00020955, 4.75785e-41
1.78701e-06, 0.000204542, 4.87434e-41
1.80147e-06, 0.000199654, 4.99363e-41
1.81606e-06, 0.000194883, 5.11594e-41
1.83076e-06, 0.000190225, 5.24118e-41
1.84558e-06, 0.000185679, 5.3695e-41
1.86052e-06, 0.000181242, 5.50095e-41
1.87558e-06, 0.00017691, 5.63562e-41
1.89077e-06, 0.000172682, 5.77366e-41
1.90608e-06, 0.000168555, 5.91505e-41
1.92151e-06, 0.000164527, 6.05986e-41
1.93706e-06, 0.000160595, 6.20818e-41
1.95274e-06, 0.000156757, 6.36016e-41
1.96855e-06, 0.000153011, 6.5159e-41
1.98449e-06, 0.000149354, 6.67547e-41
2.00056e-06, 0.000145785, 6.83895e-41
2.01675e-06, 0.000142301, 7.00634e-41
2.03308e-06, 0.0001389, 7.17791e-41
2.04954e-06, 0.00013558, 7.35367e-41
2.06613e-06, 0.00013234, 7.53369e-41
2.08286e-06, 0.000129177, 7.71818e-41
2.09972e-06, 0.00012609, 7.90713e-41
2.11672e-06, 0.000123077, 8.10075e-41
2.13385e-06, 0.000120135, 8.29901e-41
2.15113e-06, 0.000117264, 8.50227e-41
2.16854e-06, 0.000114462, 8.71038e-41
2.1861e-06, 0.000111727, 8.9237e-41
2.2038e-06, 0.000109056, 9.14221e-41
2.22164e-06, 0.00010645, 9.36604e-41
2.23962e-06, 0.000103906, 9.59528e-41
2.25776e-06, 0.000101423, 9.83033e-41
2.27603e-06, 9.89991e-05, 1.00709e-40
2.29446e-06, 9.66331e-05, 1.03175e-40
2.31303e-06, 9.43237e-05, 1.05701e-40
2.33176e-06, 9.20695e-05, 1.0829e-40
2.35064e-06, 8.98692e-05, 1.10941e-40
2.36967e-06, 8.77215e-05, 1.13658e-40
2.38885e-06, 8.56251e-05, 1.1644e-40
2.40819e-06, 8.35788e-05, 1.19291e-40
2.42769e-06, 8.15814e-05, 1.22212e-40
2.44734e-06, 7.96317e-05, 1.25204e-40
2.46715e-06, 7.77286e-05, 1.28269e-40
2.48713e-06, 7.5871e-05, 1.31411e-40
2.50726e-06, 7.40578e-05, 1.34627e-40
2.52756e-06, 7.2288e-05, 1.37924e-40
2.54802e-06, 7.05604e-05, 1.413e-40
2.56865e-06, 6.88741e-05, 1.4476e-40
2.58944e-06, 6.72281e-05, 1.48304e-40
2.61041e-06, 6.56215e-05, 1.51936e-40
2.63154e-06, 6.40533e-05, 1.55656e-40
2.65284e-06, 6.25225e-05, 1.59466e-40
2.67432e-06, 6.10283e-05, 1.63371e-40
2.69597e-06, 5.95698e-05, 1.67371e-40
2.7178e-06, 5.81462e-05, 1.7147e-40
2.7398e-06, 5.67566e-05, 1.75668e-40
2.76198e-06, 5.54002e-05, 1.79968e-40
2.78434e-06, 5.40763e-05, 1.84375e-40
2.80688e-06, 5.27839e-05, 1.88889e-40
2.82961e-06, 5.15225e-05, 1.93515e-40
2.85251e-06, 5.02912e-05, 1.98251e-40
2.87561e-06, 4.90893e-05, 2.03107e-40
2.89889e-06, 4.79162e-05, 2.0808e-40
2.92235e-06, 4.67711e-05, 2.13173e-40
2.94601e-06, 4.56533e-05, 2.18392e-40
2.96986e-06, 4.45623e-05, 2.2374e-40
2.99391e-06, 4.34973e-05, 2.29219e-40
3.01814e-06, 4.24578e-05, 2.3483e-40
3.04258e-06, 4.14432e-05, 2.40581e-40
3.06721e-06, 4.04528e-05, 2.46471e-40
3.09204e-06, 3.9486e-05, 2.52505e-40
3.11707e-06, 3.85424e-05, 2.58687e-40
3.14231e-06, 3.76213e-05, 2.65022e-40
3.16775e-06, 3.67222e-05, 2.71511e-40
3.19339e-06, 3.58446e-05, 2.78157e-40
3.21924e-06, 3.4988e-05, 2.84967e-40
3.24531e-06, 3.41519e-05, 2.91947e-40
3.27158e-06, 3.33357e-05, 2.99094e-40
3.29806e-06, 3.25391e-05, 3.06415e-40
3.32476e-06, 3.17614e-05, 3.13918e-40
3.35168e-06, 3.10024e-05, 3.21605e-40
3.37881e-06, 3.02615e-05, 3.29478e-40
3.40617e-06, 2.95383e-05, 3.37547e-40
3.43374e-06, 2.88324e-05, 3.4581e-40
3.46154e-06, 2.81434e-05, 3.54277e-40
3.48957e-06, 2.74708e-05, 3.62953e-40
3.51782e-06, 2.68143e-05, 3.7184e-40
3.5463e-06, 2.61735e-05, 3.80944e-40
3.575e-06, 2.5548e-05, 3.90268e-40
3.60395e-06, 2.49375e-05, 3.99826e-40
3.63312e-06, 2.43415e-05, 4.09613e-40
3.66254e-06, 2.37598e-05, 4.19645e-40
3.69219e-06, 2.3192e-05, 4.29919e-40
3.72208e-06, 2.26378e-05, 4.40445e-40
3.75221e-06, 2.20968e-05, 4.51228e-40
3.78259e-06, 2.15687e-05, 4.62277e-40
3.81321e-06, 2.10533e-05, 4.73595e-40
3.84408e-06, 2.05502e-05, 4.8519e-40
3.8752e-06, 2.00591e-05, 4.9707e-40
3.90657e-06, 1.95797e-05, 5.09239e-40
3.9382e-06, 1.91118e-05, 5.21709e-40
3.97008e-06, 1.86551e-05, 5.34481e-40
4.00222e-06, 1.82093e-05, 5.47568e-40
4.03462e-06, 1.77741e-05, 5.60974e-40
4.06729e-06, 1.73494e-05, 5.74712e-40
4.10021e-06, 1.69348e-05, 5.8878e-40
4.13341e-06, 1.65301e-05, 6.03199e-40
4.16687e-06, 1.6135e-05, 6.17966e-40
4.2006e-06, 1.57495e-05, 6.33095e-40
4.23461e-06, 1.53731e-05, 6.48597e-40
4.26889e-06, 1.50057e-05, 6.64477e-40
4.30345e-06, 1.46471e-05, 6.80746e-40
4.33829e-06, 1.42971e-05, 6.97414e-40
4.37341e-06, 1.39554e-05, 7.14489e-40
4.40882e-06, 1.36219e-05, 7.31985e-40
4.44451e-06, 1.32964e-05, 7.49905e-40
4.48049e-06, 1.29787e-05, 7.68266e-40
4.51676e-06, 1.26685e-05, 7.87075e-40
4.55333e-06, 1.23658e-05, 8.06347e-40
4.59019e-06, 1.20703e-05, 8.26089e-40
4.62735e-06, 1.17818e-05, 8.46315e-40
4.66481e-06, 1.15003e-05, 8.67035e-40
4.70258e-06, 1.12255e-05, 8.88267e-40
4.74065e-06, 1.09572e-05, 9.10015e-40
4.77903e-06, 1.06954e-05, 9.32297e-40
4.81772e-06, 1.04398e-05, 9.55123e-40
4.85672e-06, 1.01903e-05, 9.78507e-40
4.89604e-06, 9.94679e-06, 1.00247e-39
4.93568e-06, 9.7091e-06, 1.02701e-39
4.97563e-06, 9.47708e-06, 1.05215e-39
5.01592e-06, 9.25061e-06, 1.07792e-39
5.05652e-06, 9.02956e-06, 1.10431e-39
5.09746e-06, 8.81378e-06, 1.13135e-39
5.13873e-06, 8.60316e-06, 1.15905e-39
5.18033e-06, 8.39758e-06, 1.18743e-39
5.22227e-06, 8.19691e-06, 1.2165e-39
5.26454e-06, 8.00103e-06, 1.24628e-39
5.30716e-06, 7.80984e-06, 1.2768e-39
5.35013e-06, 7.62321e-06, 1.30806e-39
5.39344e-06, 7.44104e-06, 1.34009e-39
5.4371e-06, 7.26323e-06, 1.37289e-39
5.48112e-06, 7.08967e-06, 1.40651e-39
5.52549e-06, 6.92025e-06, 1.44094e-39
5.57023e-06, 6.75489e-06, 1.47623e-39
5.61532e-06, 6.59347e-06, 1.51237e-39
5.66078e-06, 6.43592e-06, 1.5494e-39
5.70661e-06, 6.28213e-06, 1.58734e-39
5.75281e-06, 6.13201e-06, 1.6262e-39
5.79938e-06, 5.98548e-06, 1.66602e-39
5.84633e-06, 5.84245e-06, 1.70681e-39
5.89366e-06, 5.70284e-06, 1.7486e-39
5.94137e-06, 5.56657e-06, 1.79141e-39
5.98947e-06, 5.43355e-06, 1.83527e-39
6.03796e-06, 5.30372e-06, 1.88021e-39
6.08684e-06, 5.17698e-06, 1.92624e-39
6.13612e-06, 5.05328e-06, 1.97341e-39
6.1858e-06, 4.93253e-06, 2.02173e-39
6.23588e-06, 4.81466e-06, 2.07123e-39
6.28636e-06, 4.69962e-06, 2.12194e-39
6.33725e-06, 4.58732e-06, 2.17389e-39
6.38856e-06, 4.4777e-06, 2.22712e-39
6.44028e-06, 4.37071e-06, 2.28165e-39
6.49241e-06, 4.26627e-06, 2.33751e-39
6.54497e-06, 4.16433e-06, 2.39474e-39
6.59796e-06, 4.06482e-06, 2.45337e-39
6.65138e-06, 3.9677e-06, 2.51345e-39
6.70522e-06, 3.87289e-06, 2.57498e-39
6.75951e-06, 3.78035e-06, 2.63803e-39
6.81423e-06, 3.69002e-06, 2.70262e-39
6.86939e-06, 3.60185e-06, 2.76879e-39
6.92501e-06, 3.51578e-06, 2.83659e-39
6.98107e-06, 3.43178e-06, 2.90603e-39
7.03759e-06, 3.34978e-06, 2.97719e-39
7.09456e-06, 3.26974e-06, 3.05008e-39
7.152e-06, 3.19161e-06, 3.12477e-39
7.2099e-06, 3.11535e-06, 3.20127e-39
7.26826e-06, 3.04091e-06, 3.27964e-39
7.32711e-06, 2.96825e-06, 3.35995e-39
7.38642e-06, 2.89733e-06, 3.44221e-39
7.44622e-06, 2.8281e-06, 3.52649e-39
7.5065e-06, 2.76053e-06, 3.61283e-39
7.56727e-06, 2.69457e-06, 3.70129e-39
7.62854e-06, 2.63019e-06, 3.79192e-39
7.69029e-06, 2.56735e-06, 3.88475e-39
7.75255e-06, 2.506e-06, 3.97987e-39
7.81531e-06, 2.44613e-06, 4.07731e-39
7.87858e-06, 2.38768e-06, 4.17714e-39
7.94237e-06, 2.33063e-06, 4.27942e-39
8.00667e-06, 2.27495e-06, 4.3842e-39
8.07149e-06, 2.22059e-06, 4.49155e-39
8.13683e-06, 2.16754e-06, 4.60151e-39
8.2027e-06, 2.11575e-06, 4.71417e-39
8.26911e-06, 2.0652e-06, 4.8296e-39
8.33605e-06, 2.01586e-06, 4.94784e-39
8.40354e-06, 1.96769e-06, 5.06899e-39
8.47157e-06, 1.92068e-06, 5.1931e-39
8.54015e-06, 1.87479e-06, 5.32024e-39
8.60929e-06, 1.83e-06, 5.45051e-39
8.67899e-06, 1.78628e-06, 5.58396e-39
8.74925e-06, 1.7436e-06, 5.72068e-39
8.82008e-06, 1.70195e-06, 5.86074e-39
8.89149e-06, 1.66128e-06, 6.00425e-39
8.96347e-06, 1.62159e-06, 6.15125e-39
9.03604e-06, 1.58285e-06, 6.30187e-39
9.10919e-06, 1.54504e-06, 6.45616e-39
9.18293e-06, 1.50812e-06, 6.61422e-39
9.25728e-06, 1.47209e-06, 6.77618e-39
9.33222e-06, 1.43693e-06, 6.94208e-39
9.40777e-06, 1.4026e-06, 7.11205e-39
9.48393e-06, 1.36909e-06, 7.28618e-39
9.56071e-06, 1.33638e-06, 7.46458e-39
9.63811e-06, 1.30445e-06, 7.64734e-39
9.71614e-06, 1.27329e-06, 7.83459e-39
9.7948e-06, 1.24287e-06, 8.02641e-39
9.87409e-06, 1.21318e-06, 8.22292e-39
9.95403e-06, 1.1842e-06, 8.42426e-39
1.00346e-05, 1.15591e-06, 8.63048e-39
1.01159e-05, 1.1283e-06, 8.84196e-39
1.01977e-05, 1.10134e-06, 9.05819e-39
1.02803e-05, 1.07503e-06, 9.28009e-39
1.03635e-05, 1.04935e-06, 9.50723e-39
1.04474e-05, 1.02428e-06, 9.74001e-39
1.0532e-05, 9.99816e-07, 9.97855e-39
1.06173e-05, 9.75932e-07, 1.0223e-38
1.07032e-05, 9.52619e-07, 1.04731e-38
1.07899e-05, 9.29863e-07, 1.07297e-38
1.08772e-05, 9.07651e-07, 1.09922e-38
1.09653e-05, 8.8597e-07, 1.12615e-38
1.10541e-05, 8.64807e-07, 1.15373e-38
1.11435e-05, 8.44149e-07, 1.18195e-38
1.12338e-05, 8.23985e-07, 1.21092e-38
1.13247e-05, 8.04303e-07, 1.24055e-38
1.14164e-05, 7.85091e-07, 1.27093e-38
1.15088e-05, 7.66339e-07, 1.30204e-38
1.1602e-05, 7.48034e-07, 1.33393e-38
1.16959e-05, 7.30167e-07, 1.36658e-38
1.17906e-05, 7.12726e-07, 1.40005e-38
1.1886e-05, 6.95703e-07, 1.43431e-38
1.19823e-05, 6.79086e-07, 1.46945e-38
1.20793e-05, 6.62866e-07, 1.50543e-38
1.21771e-05, 6.47034e-07, 1.54229e-38
1.22757e-05, 6.3158e-07, 1.58006e-38
1.2375e-05, 6.16495e-07, 1.61872e-38
1.24752e-05, 6.01771e-07, 1.65835e-38
1.25762e-05, 5.87398e-07, 1.69896e-38
1.2678e-05, 5.73369e-07, 1.74055e-38
1.27807e-05, 5.59675e-07, 1.78319e-38
1.28841e-05, 5.46309e-07, 1.82683e-38
1.29884e-05, 5.33261e-07, 1.87155e-38
1.30936e-05, 5.20526e-07, 1.9174e-38
1.31996e-05, 5.08095e-07, 1.96434e-38
1.33064e-05, 4.95961e-07, 2.01241e-38
1.34142e-05, 4.84116e-07, 2.06172e-38
1.35228e-05, 4.72555e-07, 2.1122e-38
1.36322e-05, 4.6127e-07, 2.16388e-38
1.37426e-05, 4.50255e-07, 2.21688e-38
1.38539e-05, 4.39502e-07, 2.27118e-38
1.3966e-05, 4.29007e-07, 2.32676e-38
1.40791e-05, 4.18762e-07, 2.38374e-38
1.41931e-05, 4.08763e-07, 2.44212e-38
1.4308e-05, 3.99002e-07, 2.50191e-38
1.44238e-05, 3.89474e-07, 2.56315e-38
1.45406e-05, 3.80174e-07, 2.62592e-38
1.46583e-05, 3.71096e-07, 2.69021e-38
1.47769e-05, 3.62235e-07, 2.75604e-38
1.48966e-05, 3.53586e-07, 2.82356e-38
1.50172e-05, 3.45144e-07, 2.89269e-38
1.51388e-05, 3.36903e-07, 2.96353e-38
1.52613e-05, 3.28859e-07, 3.03605e-38
1.53849e-05, 3.21007e-07, 3.11042e-38
1.55094e-05, 3.13343e-07, 3.18654e-38
1.5635e-05, 3.05861e-07, 3.26459e-38
1.57615e-05, 2.98559e-07, 3.34447e-38
1.58891e-05, 2.91431e-07, 3.42636e-38
1.60178e-05, 2.84474e-07, 3.51029e-38
1.61475e-05, 2.77682e-07, 3.59626e-38
1.62782e-05, 2.71053e-07, 3.68429e-38
1.641e-05, 2.64582e-07, 3.77451e-38
1.65428e-05, 2.58266e-07, 3.86689e-38
1.66767e-05, 2.52101e-07, 3.96155e-38
1.68117e-05, 2.46083e-07, 4.05854e-38
1.69478e-05, 2.40208e-07, 4.15791e-38
1.70851e-05, 2.34474e-07, 4.25978e-38
1.72234e-05, 2.28878e-07, 4.36407e-38
1.73628e-05, 2.23414e-07, 4.47089e-38
1.75034e-05, 2.18082e-07, 4.58039e-38
1.76451e-05, 2.12876e-07, 4.69253e-38
1.77879e-05, 2.07795e-07, 4.80738e-38
1.79319e-05, 2.02836e-07, 4.92509e-38
1.80771e-05, 1.97995e-07, 5.0457e-38
1.82234e-05, 1.93269e-07, 5.1692e-38
1.8371e-05, 1.88657e-07, 5.29582e-38
1.85197e-05, 1.84154e-07, 5.42546e-38
1.86696e-05, 1.79759e-07, 5.55827e-38
1.88208e-05, 1.75469e-07, 5.69441e-38
1.89731e-05, 1.71282e-07, 5.83378e-38
1.91267e-05, 1.67195e-07, 5.97661e-38
1.92816e-05, 1.63205e-07, 6.123e-38
1.94377e-05, 1.5931e-07, 6.27292e-38
1.9595e-05, 1.55509e-07, 6.42644e-38
1.97537e-05, 1.51798e-07, 6.58385e-38
1.99136e-05, 1.48176e-07, 6.74503e-38
2.00748e-05, 1.44641e-07, 6.91017e-38
2.02373e-05, 1.4119e-07, 7.07934e-38
2.04012e-05, 1.37821e-07, 7.25274e-38
2.05663e-05, 1.34533e-07, 7.43025e-38
2.07328e-05, 1.31324e-07, 7.61217e-38
2.09007e-05, 1.28191e-07, 7.79861e-38
2.10699e-05, 1.25133e-07, 7.98955e-38
2.12404e-05, 1.22148e-07, 8.18508e-38
2.14124e-05, 1.19234e-07, 8.38554e-38
2.15857e-05, 1.1639e-07, 8.59079e-38
2.17605e-05, 1.13614e-07, 8.80119e-38
2.19367e-05, 1.10904e-07, 9.01672e-38
2.21143e-05, 1.08258e-07, 9.2375e-38
2.22933e-05, 1.05676e-07, 9.46363e-38
2.24738e-05, 1.03156e-07, 9.69537e-38
2.26557e-05, 1.00696e-07, 9.9327e-38
2.28391e-05, 9.82944e-08, 1.01759e-37
2.3024e-05, 9.59503e-08, 1.0425e-37
2.32104e-05, 9.36622e-08, 1.06803e-37
2.33983e-05, 9.14288e-08, 1.09418e-37
2.35877e-05, 8.92487e-08, 1.12096e-37
2.37787e-05, 8.71206e-08, 1.14842e-37
2.39712e-05, 8.50434e-08, 1.17653e-37
2.41653e-05, 8.30158e-08, 1.20535e-37
2.43609e-05, 8.10366e-08, 1.23485e-37
2.45581e-05, 7.91046e-08, 1.26508e-37
2.47569e-05, 7.72188e-08, 1.29606e-37
2.49574e-05, 7.5378e-08, 1.3278e-37
2.51594e-05, 7.35812e-08, 1.3603e-37
2.53631e-05, 7.18273e-08, 1.39361e-37
2.55684e-05, 7.01153e-08, 1.42773e-37
2.57754e-05, 6.84441e-08, 1.46269e-37
2.59841e-05, 6.68128e-08, 1.4985e-37
2.61944e-05, 6.52205e-08, 1.53518e-37
2.64065e-05, 6.36662e-08, 1.57278e-37
2.66203e-05, 6.21491e-08, 1.61129e-37
2.68358e-05, 6.06681e-08, 1.65074e-37
2.7053e-05, 5.92225e-08, 1.69115e-37
2.72721e-05, 5.78114e-08, 1.73257e-37
2.74928e-05, 5.64341e-08, 1.77497e-37
2.77154e-05, 5.50895e-08, 1.81844e-37
2.79398e-05, 5.37771e-08, 1.86297e-37
2.8166e-05, 5.24961e-08, 1.90858e-37
2.8394e-05, 5.12456e-08, 1.95531e-37
2.86239e-05, 5.00249e-08, 2.00319e-37
2.88556e-05, 4.88334e-08, 2.05223e-37
2.90892e-05, 4.76704e-08, 2.10247e-37
2.93247e-05, 4.65351e-08, 2.15395e-37
2.95621e-05, 4.54269e-08, 2.20669e-37
2.98014e-05, 4.43451e-08, 2.26071e-37
3.00427e-05, 4.32892e-08, 2.31607e-37
3.02859e-05, 4.22585e-08, 2.37277e-37
3.05311e-05, 4.12524e-08, 2.43087e-37
3.07783e-05, 4.02703e-08, 2.4904e-37
3.10274e-05, 3.93116e-08, 2.55136e-37
3.12786e-05, 3.83759e-08, 2.61383e-37
3.15318e-05, 3.74624e-08, 2.67782e-37
3.17871e-05, 3.65708e-08, 2.74339e-37
3.20445e-05, 3.57004e-08, 2.81058e-37
3.23039e-05, 3.48508e-08, 2.87938e-37
3.25654e-05, 3.40215e-08, 2.94988e-37
3.2829e-05, 3.3212e-08, 3.02209e-37
3.30948e-05, 3.24218e-08, 3.09609e-37
3.33627e-05, 3.16504e-08, 3.17189e-37
3.36328e-05, 3.08975e-08, 3.24956e-37
3.39051e-05, 3.01625e-08, 3.32912e-37
3.41796e-05, 2.94451e-08, 3.41064e-37
3.44563e-05, 2.87447e-08, 3.49414e-37
3.47352e-05, 2.80611e-08, 3.57968e-37
3.50165e-05, 2.73938e-08, 3.66736e-37
3.52999e-05, 2.67424e-08, 3.75712e-37
3.55857e-05, 2.61066e-08, 3.84912e-37
3.58738e-05, 2.54859e-08, 3.94337e-37
3.61642e-05, 2.48801e-08, 4.03991e-37
3.6457e-05, 2.42887e-08, 4.13883e-37
3.67521e-05, 2.37114e-08, 4.24015e-37
3.70497e-05, 2.31478e-08, 4.34399e-37
3.73496e-05, 2.25978e-08, 4.45034e-37
3.7652e-05, 2.20608e-08, 4.55931e-37
3.79568e-05, 2.15366e-08, 4.67093e-37
3.82641e-05, 2.1025e-08, 4.7853e-37
3.85739e-05, 2.05255e-08, 4.90248e-37
3.88861e-05, 2.0038e-08, 5.02248e-37
3.9201e-05, 1.95621e-08, 5.14548e-37
3.95183e-05, 1.90975e-08, 5.27144e-37
3.98382e-05, 1.8644e-08, 5.4005e-37
4.01608e-05, 1.82014e-08, 5.53276e-37
4.04859e-05, 1.77693e-08, 5.66821e-37
4.08136e-05, 1.73475e-08, 5.80697e-37
4.11441e-05, 1.69357e-08, 5.94919e-37
4.14771e-05, 1.65338e-08, 6.09481e-37
4.18129e-05, 1.61414e-08, 6.24404e-37
4.21514e-05, 1.57584e-08, 6.39692e-37
4.24927e-05, 1.53846e-08, 6.55357e-37
4.28367e-05, 1.50196e-08, 6.71402e-37
4.31835e-05, 1.46634e-08, 6.87841e-37
4.35331e-05, 1.43156e-08, 7.04683e-37
4.38855e-05, 1.39761e-08, 7.21935e-37
4.42408e-05, 1.36448e-08, 7.39612e-37
4.4599e-05, 1.33213e-08, 7.57723e-37
4.496e-05, 1.30055e-08, 7.76272e-37
4.5324e-05, 1.26973e-08, 7.95279e-37
4.56909e-05, 1.23964e-08, 8.14749e-37
4.60608e-05, 1.21026e-08, 8.34698e-37
4.64337e-05, 1.18159e-08, 8.55135e-37
4.68096e-05, 1.1536e-08, 8.76072e-37
4.71886e-05, 1.12628e-08, 8.97524e-37
4.75706e-05, 1.09961e-08, 9.19498e-37
4.79557e-05, 1.07357e-08, 9.4201e-37
4.8344e-05, 1.04816e-08, 9.65078e-37
4.87353e-05, 1.02335e-08, 9.88703e-37
4.91299e-05, 9.99126e-09, 1.01291e-36
4.95276e-05, 9.75483e-09, 1.03771e-36
4.99286e-05, 9.52404e-09, 1.06312e-36
5.03328e-05, 9.29874e-09, 1.08915e-36
5.07403e-05, 9.07881e-09, 1.11582e-36
5.1151e-05, 8.86412e-09, 1.14313e-36
5.15651e-05, 8.65454e-09, 1.17112e-36
5.19826e-05, 8.44995e-09, 1.1998e-36
5.24034e-05, 8.25023e-09, 1.22917e-36
5.28277e-05, 8.05527e-09, 1.25927e-36
5.32553e-05, 7.86495e-09, 1.2901e-36
5.36865e-05, 7.67916e-09, 1.32169e-36
5.41211e-05, 7.49779e-09, 1.35405e-36
5.45593e-05, 7.32074e-09, 1.38721e-36
5.50009e-05, 7.14791e-09, 1.42116e-36
5.54462e-05, 6.97918e-09, 1.45596e-36
5.58951e-05, 6.81448e-09, 1.49161e-36
5.63476e-05, 6.65369e-09, 1.52813e-36
5.68038e-05, 6.49673e-09, 1.56555e-36
5.72636e-05, 6.3435e-09, 1.60388e-36
5.77272e-05, 6.19392e-09, 1.64315e-36
5.81946e-05, 6.04789e-09, 1.68338e-36
5.86657e-05, 5.90535e-09, 1.7246e-36
5.91406e-05, 5.76619e-09, 1.76682e-36
5.96194e-05, 5.63034e-09, 1.81008e-36
6.01021e-05, 5.49772e-09, 1.8544e-36
6.05886e-05, 5.36826e-09, 1.8998e-36
6.10791e-05, 5.24187e-09, 1.94631e-36
6.15736e-05, 5.11849e-09, 1.99397e-36
6.20721e-05, 4.99805e-09, 2.04279e-36
6.25746e-05, 4.88046e-09, 2.09281e-36
6.30812e-05, 4.76568e-09, 2.14405e-36
6.35919e-05, 4.65362e-09, 2.19655e-36
6.41067e-05, 4.54422e-09, 2.25032e-36
6.46257e-05, 4.43742e-09, 2.30542e-36
6.51489e-05, 4.33317e-09, 2.36187e-36
6.56763e-05, 4.23139e-09, 2.4197e-36
6.6208e-05, 4.13202e-09, 2.47894e-36
6.6744e-05, 4.03502e-09, 2.53964e-36
6.72843e-05, 3.94032e-09, 2.60181e-36
6.7829e-05, 3.84787e-09, 2.66551e-36
6.83782e-05, 3.75762e-09, 2.73079e-36
6.89317e-05, 3.66951e-09, 2.79764e-36
6.94898e-05, 3.58349e-09, 2.86614e-36
7.00524e-05, 3.49952e-09, 2.93632e-36
7.06195e-05, 3.41753e-09, 3.00821e-36
7.11912e-05, 3.3375e-09, 3.08187e-36
7.17675e-05, 3.25936e-09, 3.15732e-36
7.23485e-05, 3.18308e-09, 3.23462e-36
7.29342e-05, 3.10861e-09, 3.31382e-36
7.35247e-05, 3.0359e-09, 3.39496e-36
7.41199e-05, 2.96492e-09, 3.47808e-36
7.472e-05, 2.89563e-09, 3.56324e-36
7.53249e-05, 2.82797e-09, 3.65048e-36
7.59347e-05, 2.76192e-09, 3.73986e-36
7.65494e-05, 2.69744e-09, 3.83142e-36
7.71692e-05, 2.63449e-09, 3.92525e-36
7.77939e-05, 2.57303e-09, 4.02135e-36
7.84237e-05, 2.51302e-09, 4.11981e-36
7.90586e-05, 2.45444e-09, 4.22068e-36
7.96986e-05, 2.39725e-09, 4.32401e-36
8.03438e-05, 2.34141e-09, 4.42988e-36
8.09943e-05, 2.28689e-09, 4.53835e-36
