f, omegaSens, omegaSW
1e-06, 0.00116723, 1.27004e-28
1.0081e-06, 0.00113933, 1.30115e-28
1.01626e-06, 0.0011121, 1.333e-28
1.02448e-06, 0.00108552, 1.36561e-28
1.03278e-06, 0.00105958, 1.39907e-28
1.04114e-06, 0.00103426, 1.43332e-28
1.04957e-06, 0.00100954, 1.46842e-28
1.05806e-06, 0.000985415, 1.50435e-28
1.06663e-06, 0.000961864, 1.5412e-28
1.07527e-06, 0.000938877, 1.57895e-28
1.08397e-06, 0.000916439, 1.61759e-28
1.09275e-06, 0.000894537, 1.65722e-28
1.10159e-06, 0.000873158, 1.69776e-28
1.11051e-06, 0.000852291, 1.73934e-28
1.1195e-06, 0.000831922, 1.78192e-28
1.12856e-06, 0.00081204, 1.82554e-28
1.1377e-06, 0.000792633, 1.87025e-28
1.14691e-06, 0.00077369, 1.91604e-28
1.1562e-06, 0.0007552, 1.96298e-28
1.16556e-06, 0.000737151, 2.01104e-28
1.17499e-06, 0.000719534, 2.06025e-28
1.1845e-06, 0.000702338, 2.11068e-28
1.19409e-06, 0.000685553, 2.16236e-28
1.20376e-06, 0.000669169, 2.21532e-28
1.21351e-06, 0.000653177, 2.26959e-28
1.22333e-06, 0.000637566, 2.32513e-28
1.23323e-06, 0.000622329, 2.38204e-28
1.24322e-06, 0.000607456, 2.4404e-28
1.25328e-06, 0.000592939, 2.50012e-28
1.26343e-06, 0.000578768, 2.56136e-28
1.27366e-06, 0.000564936, 2.62408e-28
1.28397e-06, 0.000551435, 2.68832e-28
1.29436e-06, 0.000538256, 2.75411e-28
1.30484e-06, 0.000525393, 2.82155e-28
1.31541e-06, 0.000512836, 2.89068e-28
1.32605e-06, 0.00050058, 2.9614e-28
1.33679e-06, 0.000488617, 3.03393e-28
1.34761e-06, 0.00047694, 3.1082e-28
1.35852e-06, 0.000465541, 3.18431e-28
1.36952e-06, 0.000454415, 3.26228e-28
1.38061e-06, 0.000443555, 3.34218e-28
1.39178e-06, 0.000432955, 3.42396e-28
1.40305e-06, 0.000422608, 3.50781e-28
1.41441e-06, 0.000412508, 3.59371e-28
1.42586e-06, 0.000402649, 3.68169e-28
1.4374e-06, 0.000393027, 3.77181e-28
1.44904e-06, 0.000383634, 3.86418e-28
1.46077e-06, 0.000374465, 3.95879e-28
1.4726e-06, 0.000365516, 4.05575e-28
1.48452e-06, 0.000356781, 4.15504e-28
1.49654e-06, 0.000348254, 4.25678e-28
1.50865e-06, 0.000339931, 4.36096e-28
1.52087e-06, 0.000331807, 4.46779e-28
1.53318e-06, 0.000323877, 4.57716e-28
1.54559e-06, 0.000316137, 4.68921e-28
1.5581e-06, 0.000308582, 4.804e-28
1.57072e-06, 0.000301207, 4.92168e-28
1.58343e-06, 0.000294009, 5.04212e-28
1.59625e-06, 0.000286982, 5.16558e-28
1.60918e-06, 0.000280124, 5.29213e-28
1.6222e-06, 0.000273429, 5.42163e-28
1.63534e-06, 0.000266894, 5.55445e-28
1.64857e-06, 0.000260516, 5.69035e-28
1.66192e-06, 0.00025429, 5.82971e-28
1.67538e-06, 0.000248213, 5.97251e-28
1.68894e-06, 0.000242281, 6.1187e-28
1.70261e-06, 0.000236491, 6.26848e-28
1.7164e-06, 0.000230839, 6.42203e-28
1.73029e-06, 0.000225322, 6.5792e-28
1.7443e-06, 0.000219937, 6.74031e-28
1.75842e-06, 0.000214681, 6.90533e-28
1.77266e-06, 0.00020955, 7.07445e-28
1.78701e-06, 0.000204542, 7.24766e-28
1.80147e-06, 0.000199654, 7.42502e-28
1.81606e-06, 0.000194883, 7.60689e-28
1.83076e-06, 0.000190225, 7.79311e-28
1.84558e-06, 0.000185679, 7.9839e-28
1.86052e-06, 0.000181242, 8.17937e-28
1.87558e-06, 0.00017691, 8.3796e-28
1.89077e-06, 0.000172682, 8.58485e-28
1.90608e-06, 0.000168555, 8.79508e-28
1.92151e-06, 0.000164527, 9.01041e-28
1.93706e-06, 0.000160595, 9.23094e-28
1.95274e-06, 0.000156757, 9.45692e-28
1.96855e-06, 0.000153011, 9.68849e-28
1.98449e-06, 0.000149354, 9.92575e-28
2.00056e-06, 0.000145785, 1.01688e-27
2.01675e-06, 0.000142301, 1.04177e-27
2.03308e-06, 0.0001389, 1.06728e-27
2.04954e-06, 0.00013558, 1.09342e-27
2.06613e-06, 0.00013234, 1.12018e-27
2.08286e-06, 0.000129177, 1.14762e-27
2.09972e-06, 0.00012609, 1.17571e-27
2.11672e-06, 0.000123077, 1.2045e-27
2.13385e-06, 0.000120135, 1.23398e-27
2.15113e-06, 0.000117264, 1.2642e-27
2.16854e-06, 0.000114462, 1.29515e-27
2.1861e-06, 0.000111727, 1.32686e-27
2.2038e-06, 0.000109056, 1.35936e-27
2.22164e-06, 0.00010645, 1.39264e-27
2.23962e-06, 0.000103906, 1.42672e-27
2.25776e-06, 0.000101423, 1.46167e-27
2.27603e-06, 9.89991e-05, 1.49744e-27
2.29446e-06, 9.66331e-05, 1.53412e-27
2.31303e-06, 9.43237e-05, 1.57167e-27
2.33176e-06, 9.20695e-05, 1.61016e-27
2.35064e-06, 8.98692e-05, 1.64959e-27
2.36967e-06, 8.77215e-05, 1.68997e-27
2.38885e-06, 8.56251e-05, 1.73134e-27
2.40819e-06, 8.35788e-05, 1.77374e-27
2.42769e-06, 8.15814e-05, 1.81717e-27
2.44734e-06, 7.96317e-05, 1.86166e-27
2.46715e-06, 7.77286e-05, 1.90723e-27
2.48713e-06, 7.5871e-05, 1.95394e-27
2.50726e-06, 7.40578e-05, 2.00177e-27
2.52756e-06, 7.2288e-05, 2.05079e-27
2.54802e-06, 7.05604e-05, 2.101e-27
2.56865e-06, 6.88741e-05, 2.15244e-27
2.58944e-06, 6.72281e-05, 2.20513e-27
2.61041e-06, 6.56215e-05, 2.25914e-27
2.63154e-06, 6.40533e-05, 2.31444e-27
2.65284e-06, 6.25225e-05, 2.3711e-27
2.67432e-06, 6.10283e-05, 2.42916e-27
2.69597e-06, 5.95698e-05, 2.48864e-27
2.7178e-06, 5.81462e-05, 2.54958e-27
2.7398e-06, 5.67566e-05, 2.612e-27
2.76198e-06, 5.54002e-05, 2.67595e-27
2.78434e-06, 5.40763e-05, 2.74147e-27
2.80688e-06, 5.27839e-05, 2.80859e-27
2.82961e-06, 5.15225e-05, 2.87737e-27
2.85251e-06, 5.02912e-05, 2.9478e-27
2.87561e-06, 4.90893e-05, 3.02e-27
2.89889e-06, 4.79162e-05, 3.09394e-27
2.92235e-06, 4.67711e-05, 3.16966e-27
2.94601e-06, 4.56533e-05, 3.24728e-27
2.96986e-06, 4.45623e-05, 3.32678e-27
2.99391e-06, 4.34973e-05, 3.40826e-27
3.01814e-06, 4.24578e-05, 3.49168e-27
3.04258e-06, 4.14432e-05, 3.57719e-27
3.06721e-06, 4.04528e-05, 3.66477e-27
3.09204e-06, 3.9486e-05, 3.7545e-27
3.11707e-06, 3.85424e-05, 3.84642e-27
3.14231e-06, 3.76213e-05, 3.94061e-27
3.16775e-06, 3.67222e-05, 4.0371e-27
3.19339e-06, 3.58446e-05, 4.13592e-27
3.21924e-06, 3.4988e-05, 4.23718e-27
3.24531e-06, 3.41519e-05, 4.34095e-27
3.27158e-06, 3.33357e-05, 4.44723e-27
3.29806e-06, 3.25391e-05, 4.55609e-27
3.32476e-06, 3.17614e-05, 4.66764e-27
3.35168e-06, 3.10024e-05, 4.78194e-27
3.37881e-06, 3.02615e-05, 4.899e-27
3.40617e-06, 2.95383e-05, 5.01898e-27
3.43374e-06, 2.88324e-05, 5.14184e-27
3.46154e-06, 2.81434e-05, 5.26774e-27
3.48957e-06, 2.74708e-05, 5.39675e-27
3.51782e-06, 2.68143e-05, 5.52888e-27
3.5463e-06, 2.61735e-05, 5.66426e-27
3.575e-06, 2.5548e-05, 5.80289e-27
3.60395e-06, 2.49375e-05, 5.94501e-27
3.63312e-06, 2.43415e-05, 6.09054e-27
3.66254e-06, 2.37598e-05, 6.2397e-27
3.69219e-06, 2.3192e-05, 6.39247e-27
3.72208e-06, 2.26378e-05, 6.54898e-27
3.75221e-06, 2.20968e-05, 6.70931e-27
3.78259e-06, 2.15687e-05, 6.8736e-27
3.81321e-06, 2.10533e-05, 7.04188e-27
3.84408e-06, 2.05502e-05, 7.21429e-27
3.8752e-06, 2.00591e-05, 7.39093e-27
3.90657e-06, 1.95797e-05, 7.57187e-27
3.9382e-06, 1.91118e-05, 7.75729e-27
3.97008e-06, 1.86551e-05, 7.9472e-27
4.00222e-06, 1.82093e-05, 8.14178e-27
4.03462e-06, 1.77741e-05, 8.34112e-27
4.06729e-06, 1.73494e-05, 8.54539e-27
4.10021e-06, 1.69348e-05, 8.75457e-27
4.13341e-06, 1.65301e-05, 8.96896e-27
4.16687e-06, 1.6135e-05, 9.18854e-27
4.2006e-06, 1.57495e-05, 9.41348e-27
4.23461e-06, 1.53731e-05, 9.64399e-27
4.26889e-06, 1.50057e-05, 9.8801e-27
4.30345e-06, 1.46471e-05, 1.0122e-26
4.33829e-06, 1.42971e-05, 1.03698e-26
4.37341e-06, 1.39554e-05, 1.06237e-26
4.40882e-06, 1.36219e-05, 1.08839e-26
4.44451e-06, 1.32964e-05, 1.11503e-26
4.48049e-06, 1.29787e-05, 1.14233e-26
4.51676e-06, 1.26685e-05, 1.1703e-26
4.55333e-06, 1.23658e-05, 1.19896e-26
4.59019e-06, 1.20703e-05, 1.22831e-26
4.62735e-06, 1.17818e-05, 1.25838e-26
4.66481e-06, 1.15003e-05, 1.28919e-26
4.70258e-06, 1.12255e-05, 1.32076e-26
4.74065e-06, 1.09572e-05, 1.3531e-26
4.77903e-06, 1.06954e-05, 1.38623e-26
4.81772e-06, 1.04398e-05, 1.42017e-26
4.85672e-06, 1.01903e-05, 1.45494e-26
4.89604e-06, 9.94679e-06, 1.49057e-26
4.93568e-06, 9.7091e-06, 1.52706e-26
4.97563e-06, 9.47708e-06, 1.56445e-26
5.01592e-06, 9.25061e-06, 1.60276e-26
5.05652e-06, 9.02956e-06, 1.64199e-26
5.09746e-06, 8.81378e-06, 1.6822e-26
5.13873e-06, 8.60316e-06, 1.72339e-26
5.18033e-06, 8.39758e-06, 1.76558e-26
5.22227e-06, 8.19691e-06, 1.80882e-26
5.26454e-06, 8.00103e-06, 1.85309e-26
5.30716e-06, 7.80984e-06, 1.89847e-26
5.35013e-06, 7.62321e-06, 1.94495e-26
5.39344e-06, 7.44104e-06, 1.99257e-26
5.4371e-06, 7.26323e-06, 2.04135e-26
5.48112e-06, 7.08967e-06, 2.09134e-26
5.52549e-06, 6.92025e-06, 2.14254e-26
5.57023e-06, 6.75489e-06, 2.19501e-26
5.61532e-06, 6.59347e-06, 2.24874e-26
5.66078e-06, 6.43592e-06, 2.3038e-26
5.70661e-06, 6.28213e-06, 2.36021e-26
5.75281e-06, 6.13201e-06, 2.418e-26
5.79938e-06, 5.98548e-06, 2.4772e-26
5.84633e-06, 5.84245e-06, 2.53785e-26
5.89366e-06, 5.70284e-06, 2.59999e-26
5.94137e-06, 5.56657e-06, 2.66364e-26
5.98947e-06, 5.43355e-06, 2.72886e-26
6.03796e-06, 5.30372e-06, 2.79568e-26
6.08684e-06, 5.17698e-06, 2.86412e-26
6.13612e-06, 5.05328e-06, 2.93425e-26
6.1858e-06, 4.93253e-06, 3.0061e-26
6.23588e-06, 4.81466e-06, 3.07971e-26
6.28636e-06, 4.69962e-06, 3.15511e-26
6.33725e-06, 4.58732e-06, 3.23235e-26
6.38856e-06, 4.4777e-06, 3.3115e-26
6.44028e-06, 4.37071e-06, 3.39258e-26
6.49241e-06, 4.26627e-06, 3.47563e-26
6.54497e-06, 4.16433e-06, 3.56073e-26
6.59796e-06, 4.06482e-06, 3.64792e-26
6.65138e-06, 3.9677e-06, 3.73724e-26
6.70522e-06, 3.87289e-06, 3.82873e-26
6.75951e-06, 3.78035e-06, 3.92249e-26
6.81423e-06, 3.69002e-06, 4.01852e-26
6.86939e-06, 3.60185e-06, 4.1169e-26
6.92501e-06, 3.51578e-06, 4.21772e-26
6.98107e-06, 3.43178e-06, 4.32098e-26
7.03759e-06, 3.34978e-06, 4.42678e-26
7.09456e-06, 3.26974e-06, 4.53516e-26
7.152e-06, 3.19161e-06, 4.64621e-26
7.2099e-06, 3.11535e-06, 4.75996e-26
7.26826e-06, 3.04091e-06, 4.87649e-26
7.32711e-06, 2.96825e-06, 4.9959e-26
7.38642e-06, 2.89733e-06, 5.11821e-26
7.44622e-06, 2.8281e-06, 5.24353e-26
7.5065e-06, 2.76053e-06, 5.37191e-26
7.56727e-06, 2.69457e-06, 5.50343e-26
7.62854e-06, 2.63019e-06, 5.6382e-26
7.69029e-06, 2.56735e-06, 5.77622e-26
7.75255e-06, 2.506e-06, 5.91765e-26
7.81531e-06, 2.44613e-06, 6.06254e-26
7.87858e-06, 2.38768e-06, 6.21097e-26
7.94237e-06, 2.33063e-06, 6.36306e-26
8.00667e-06, 2.27495e-06, 6.51886e-26
8.07149e-06, 2.22059e-06, 6.67847e-26
8.13683e-06, 2.16754e-06, 6.84198e-26
8.2027e-06, 2.11575e-06, 7.00949e-26
8.26911e-06, 2.0652e-06, 7.18112e-26
8.33605e-06, 2.01586e-06, 7.35693e-26
8.40354e-06, 1.96769e-06, 7.53707e-26
8.47157e-06, 1.92068e-06, 7.7216e-26
8.54015e-06, 1.87479e-06, 7.91065e-26
8.60929e-06, 1.83e-06, 8.10434e-26
8.67899e-06, 1.78628e-06, 8.30277e-26
8.74925e-06, 1.7436e-06, 8.50605e-26
8.82008e-06, 1.70195e-06, 8.71431e-26
8.89149e-06, 1.66128e-06, 8.92769e-26
8.96347e-06, 1.62159e-06, 9.14627e-26
9.03604e-06, 1.58285e-06, 9.37022e-26
9.10919e-06, 1.54504e-06, 9.59964e-26
9.18293e-06, 1.50812e-06, 9.83466e-26
9.25728e-06, 1.47209e-06, 1.00755e-25
9.33222e-06, 1.43693e-06, 1.03222e-25
9.40777e-06, 1.4026e-06, 1.05749e-25
9.48393e-06, 1.36909e-06, 1.08338e-25
9.56071e-06, 1.33638e-06, 1.10991e-25
9.63811e-06, 1.30445e-06, 1.13708e-25
9.71614e-06, 1.27329e-06, 1.16492e-25
9.7948e-06, 1.24287e-06, 1.19344e-25
9.87409e-06, 1.21318e-06, 1.22266e-25
9.95403e-06, 1.1842e-06, 1.2526e-25
1.00346e-05, 1.15591e-06, 1.28326e-25
1.01159e-05, 1.1283e-06, 1.31471e-25
1.01977e-05, 1.10134e-06, 1.34686e-25
1.02803e-05, 1.07503e-06, 1.37985e-25
1.03635e-05, 1.04935e-06, 1.41363e-25
1.04474e-05, 1.02428e-06, 1.44824e-25
1.0532e-05, 9.99816e-07, 1.48371e-25
1.06173e-05, 9.75932e-07, 1.52005e-25
1.07032e-05, 9.52619e-07, 1.55724e-25
1.07899e-05, 9.29863e-07, 1.59539e-25
1.08772e-05, 9.07651e-07, 1.63443e-25
1.09653e-05, 8.8597e-07, 1.67447e-25
1.10541e-05, 8.64807e-07, 1.71548e-25
1.11435e-05, 8.44149e-07, 1.75744e-25
1.12338e-05, 8.23985e-07, 1.80051e-25
1.13247e-05, 8.04303e-07, 1.84457e-25
1.14164e-05, 7.85091e-07, 1.88974e-25
1.15088e-05, 7.66339e-07, 1.936e-25
1.1602e-05, 7.48034e-07, 1.98341e-25
1.16959e-05, 7.30167e-07, 2.03196e-25
1.17906e-05, 7.12726e-07, 2.08172e-25
1.1886e-05, 6.95703e-07, 2.13266e-25
1.19823e-05, 6.79086e-07, 2.18492e-25
1.20793e-05, 6.62866e-07, 2.23841e-25
1.21771e-05, 6.47034e-07, 2.29322e-25
1.22757e-05, 6.3158e-07, 2.34938e-25
1.2375e-05, 6.16495e-07, 2.40686e-25
1.24752e-05, 6.01771e-07, 2.4658e-25
1.25762e-05, 5.87398e-07, 2.52617e-25
1.2678e-05, 5.73369e-07, 2.58801e-25
1.27807e-05, 5.59675e-07, 2.65142e-25
1.28841e-05, 5.46309e-07, 2.71629e-25
1.29884e-05, 5.33261e-07, 2.7828e-25
1.30936e-05, 5.20526e-07, 2.85096e-25
1.31996e-05, 5.08095e-07, 2.92076e-25
1.33064e-05, 4.95961e-07, 2.99224e-25
1.34142e-05, 4.84116e-07, 3.06555e-25
1.35228e-05, 4.72555e-07, 3.14061e-25
1.36322e-05, 4.6127e-07, 3.21745e-25
1.37426e-05, 4.50255e-07, 3.29625e-25
1.38539e-05, 4.39502e-07, 3.37699e-25
1.3966e-05, 4.29007e-07, 3.45963e-25
1.40791e-05, 4.18762e-07, 3.54437e-25
1.41931e-05, 4.08763e-07, 3.63116e-25
1.4308e-05, 3.99002e-07, 3.72007e-25
1.44238e-05, 3.89474e-07, 3.81112e-25
1.45406e-05, 3.80174e-07, 3.90446e-25
1.46583e-05, 3.71096e-07, 4.00004e-25
1.47769e-05, 3.62235e-07, 4.09792e-25
1.48966e-05, 3.53586e-07, 4.19832e-25
1.50172e-05, 3.45144e-07, 4.30111e-25
1.51388e-05, 3.36903e-07, 4.40644e-25
1.52613e-05, 3.28859e-07, 4.51428e-25
1.53849e-05, 3.21007e-07, 4.62485e-25
1.55094e-05, 3.13343e-07, 4.73804e-25
1.5635e-05, 3.05861e-07, 4.85408e-25
1.57615e-05, 2.98559e-07, 4.97286e-25
1.58891e-05, 2.91431e-07, 5.09461e-25
1.60178e-05, 2.84474e-07, 5.21941e-25
1.61475e-05, 2.77682e-07, 5.34723e-25
1.62782e-05, 2.71053e-07, 5.47813e-25
1.641e-05, 2.64582e-07, 5.61227e-25
1.65428e-05, 2.58266e-07, 5.74963e-25
1.66767e-05, 2.52101e-07, 5.89038e-25
1.68117e-05, 2.46083e-07, 6.03459e-25
1.69478e-05, 2.40208e-07, 6.18234e-25
1.70851e-05, 2.34474e-07, 6.33381e-25
1.72234e-05, 2.28878e-07, 6.48887e-25
1.73628e-05, 2.23414e-07, 6.64771e-25
1.75034e-05, 2.18082e-07, 6.81051e-25
1.76451e-05, 2.12876e-07, 6.97726e-25
1.77879e-05, 2.07795e-07, 7.14803e-25
1.79319e-05, 2.02836e-07, 7.32304e-25
1.80771e-05, 1.97995e-07, 7.50237e-25
1.82234e-05, 1.93269e-07, 7.686e-25
1.8371e-05, 1.88657e-07, 7.87427e-25
1.85197e-05, 1.84154e-07, 8.06703e-25
1.86696e-05, 1.79759e-07, 8.26451e-25
1.88208e-05, 1.75469e-07, 8.46693e-25
1.89731e-05, 1.71282e-07, 8.67414e-25
1.91267e-05, 1.67195e-07, 8.88652e-25
1.92816e-05, 1.63205e-07, 9.10418e-25
1.94377e-05, 1.5931e-07, 9.32709e-25
1.9595e-05, 1.55509e-07, 9.55536e-25
1.97537e-05, 1.51798e-07, 9.78941e-25
1.99136e-05, 1.48176e-07, 1.00291e-24
2.00748e-05, 1.44641e-07, 1.02746e-24
2.02373e-05, 1.4119e-07, 1.05261e-24
2.04012e-05, 1.37821e-07, 1.0784e-24
2.05663e-05, 1.34533e-07, 1.10479e-24
2.07328e-05, 1.31324e-07, 1.13184e-24
2.09007e-05, 1.28191e-07, 1.15956e-24
2.10699e-05, 1.25133e-07, 1.18795e-24
2.12404e-05, 1.22148e-07, 1.21702e-24
2.14124e-05, 1.19234e-07, 1.24683e-24
2.15857e-05, 1.1639e-07, 1.27735e-24
2.17605e-05, 1.13614e-07, 1.30863e-24
2.19367e-05, 1.10904e-07, 1.34068e-24
2.21143e-05, 1.08258e-07, 1.3735e-24
2.22933e-05, 1.05676e-07, 1.40713e-24
2.24738e-05, 1.03156e-07, 1.44158e-24
2.26557e-05, 1.00696e-07, 1.47687e-24
2.28391e-05, 9.82944e-08, 1.51303e-24
2.3024e-05, 9.59503e-08, 1.55007e-24
2.32104e-05, 9.36622e-08, 1.58802e-24
2.33983e-05, 9.14288e-08, 1.6269e-24
2.35877e-05, 8.92487e-08, 1.66673e-24
2.37787e-05, 8.71206e-08, 1.70755e-24
2.39712e-05, 8.50434e-08, 1.74936e-24
2.41653e-05, 8.30158e-08, 1.79219e-24
2.43609e-05, 8.10366e-08, 1.83607e-24
2.45581e-05, 7.91046e-08, 1.88102e-24
2.47569e-05, 7.72188e-08, 1.92707e-24
2.49574e-05, 7.5378e-08, 1.97427e-24
2.51594e-05, 7.35812e-08, 2.02259e-24
2.53631e-05, 7.18273e-08, 2.07212e-24
2.55684e-05, 7.01153e-08, 2.12284e-24
2.57754e-05, 6.84441e-08, 2.17482e-24
2.59841e-05, 6.68128e-08, 2.22808e-24
2.61944e-05, 6.52205e-08, 2.28261e-24
2.64065e-05, 6.36662e-08, 2.33851e-24
2.66203e-05, 6.21491e-08, 2.39577e-24
2.68358e-05, 6.06681e-08, 2.45443e-24
2.7053e-05, 5.92225e-08, 2.51451e-24
2.72721e-05, 5.78114e-08, 2.5761e-24
2.74928e-05, 5.64341e-08, 2.63914e-24
2.77154e-05, 5.50895e-08, 2.70377e-24
2.79398e-05, 5.37771e-08, 2.76997e-24
2.8166e-05, 5.24961e-08, 2.8378e-24
2.8394e-05, 5.12456e-08, 2.90727e-24
2.86239e-05, 5.00249e-08, 2.97846e-24
2.88556e-05, 4.88334e-08, 3.05137e-24
2.90892e-05, 4.76704e-08, 3.12608e-24
2.93247e-05, 4.65351e-08, 3.20262e-24
2.95621e-05, 4.54269e-08, 3.28103e-24
2.98014e-05, 4.43451e-08, 3.36135e-24
3.00427e-05, 4.32892e-08, 3.44367e-24
3.02859e-05, 4.22585e-08, 3.52797e-24
3.05311e-05, 4.12524e-08, 3.61436e-24
3.07783e-05, 4.02703e-08, 3.70286e-24
3.10274e-05, 3.93116e-08, 3.79349e-24
3.12786e-05, 3.83759e-08, 3.88638e-24
3.15318e-05, 3.74624e-08, 3.98152e-24
3.17871e-05, 3.65708e-08, 4.07902e-24
3.20445e-05, 3.57004e-08, 4.17891e-24
3.23039e-05, 3.48508e-08, 4.28122e-24
3.25654e-05, 3.40215e-08, 4.38603e-24
3.2829e-05, 3.3212e-08, 4.4934e-24
3.30948e-05, 3.24218e-08, 4.60342e-24
3.33627e-05, 3.16504e-08, 4.71612e-24
3.36328e-05, 3.08975e-08, 4.83159e-24
3.39051e-05, 3.01625e-08, 4.94989e-24
3.41796e-05, 2.94451e-08, 5.07109e-24
3.44563e-05, 2.87447e-08, 5.19525e-24
3.47352e-05, 2.80611e-08, 5.32242e-24
3.50165e-05, 2.73938e-08, 5.45278e-24
3.52999e-05, 2.67424e-08, 5.58624e-24
3.55857e-05, 2.61066e-08, 5.72302e-24
3.58738e-05, 2.54859e-08, 5.86315e-24
3.61642e-05, 2.48801e-08, 6.00669e-24
3.6457e-05, 2.42887e-08, 6.15377e-24
3.67521e-05, 2.37114e-08, 6.30441e-24
3.70497e-05, 2.31478e-08, 6.4588e-24
3.73496e-05, 2.25978e-08, 6.61691e-24
3.7652e-05, 2.20608e-08, 6.77893e-24
3.79568e-05, 2.15366e-08, 6.94489e-24
3.82641e-05, 2.1025e-08, 7.11493e-24
3.85739e-05, 2.05255e-08, 7.28915e-24
3.88861e-05, 2.0038e-08, 7.46756e-24
3.9201e-05, 1.95621e-08, 7.65045e-24
3.95183e-05, 1.90975e-08, 7.83772e-24
3.98382e-05, 1.8644e-08, 8.0296e-24
4.01608e-05, 1.82014e-08, 8.22624e-24
4.04859e-05, 1.77693e-08, 8.42763e-24
4.08136e-05, 1.73475e-08, 8.63392e-24
4.11441e-05, 1.69357e-08, 8.84537e-24
4.14771e-05, 1.65338e-08, 9.06187e-24
4.18129e-05, 1.61414e-08, 9.28375e-24
4.21514e-05, 1.57584e-08, 9.51104e-24
4.24927e-05, 1.53846e-08, 9.74394e-24
4.28367e-05, 1.50196e-08, 9.9825e-24
4.31835e-05, 1.46634e-08, 1.02269e-23
4.35331e-05, 1.43156e-08, 1.04773e-23
4.38855e-05, 1.39761e-08, 1.07338e-23
4.42408e-05, 1.36448e-08, 1.09966e-23
4.4599e-05, 1.33213e-08, 1.12659e-23
4.496e-05, 1.30055e-08, 1.15416e-23
4.5324e-05, 1.26973e-08, 1.18242e-23
4.56909e-05, 1.23964e-08, 1.21137e-23
4.60608e-05, 1.21026e-08, 1.24103e-23
4.64337e-05, 1.18159e-08, 1.27141e-23
4.68096e-05, 1.1536e-08, 1.30254e-23
4.71886e-05, 1.12628e-08, 1.33443e-23
4.75706e-05, 1.09961e-08, 1.3671e-23
4.79557e-05, 1.07357e-08, 1.40057e-23
4.8344e-05, 1.04816e-08, 1.43487e-23
4.87353e-05, 1.02335e-08, 1.46999e-23
4.91299e-05, 9.99126e-09, 1.50599e-23
4.95276e-05, 9.75483e-09, 1.54285e-23
4.99286e-05, 9.52404e-09, 1.58063e-23
5.03328e-05, 9.29874e-09, 1.61933e-23
5.07403e-05, 9.07881e-09, 1.65898e-23
5.1151e-05, 8.86412e-09, 1.69958e-23
5.15651e-05, 8.65454e-09, 1.74119e-23
5.19826e-05, 8.44995e-09, 1.78383e-23
5.24034e-05, 8.25023e-09, 1.8275e-23
5.28277e-05, 8.05527e-09, 1.87225e-23
5.32553e-05, 7.86495e-09, 1.91808e-23
5.36865e-05, 7.67916e-09, 1.96504e-23
5.41211e-05, 7.49779e-09, 2.01315e-23
5.45593e-05, 7.32074e-09, 2.06244e-23
5.50009e-05, 7.14791e-09, 2.11292e-23
5.54462e-05, 6.97918e-09, 2.16466e-23
5.58951e-05, 6.81448e-09, 2.21766e-23
5.63476e-05, 6.65369e-09, 2.27195e-23
5.68038e-05, 6.49673e-09, 2.32758e-23
5.72636e-05, 6.3435e-09, 2.38455e-23
5.77272e-05, 6.19392e-09, 2.44293e-23
5.81946e-05, 6.04789e-09, 2.50275e-23
5.86657e-05, 5.90535e-09, 2.56402e-23
5.91406e-05, 5.76619e-09, 2.62679e-23
5.96194e-05, 5.63034e-09, 2.6911e-23
6.01021e-05, 5.49772e-09, 2.75699e-23
6.05886e-05, 5.36826e-09, 2.82448e-23
6.10791e-05, 5.24187e-09, 2.89363e-23
6.15736e-05, 5.11849e-09, 2.96447e-23
6.20721e-05, 4.99805e-09, 3.03705e-23
6.25746e-05, 4.88046e-09, 3.1114e-23
6.30812e-05, 4.76568e-09, 3.18758e-23
6.35919e-05, 4.65362e-09, 3.26562e-23
6.41067e-05, 4.54422e-09, 3.34557e-23
6.46257e-05, 4.43742e-09, 3.42748e-23
6.51489e-05, 4.33317e-09, 3.51139e-23
6.56763e-05, 4.23139e-09, 3.59735e-23
6.6208e-05, 4.13202e-09, 3.68542e-23
6.6744e-05, 4.03502e-09, 3.77565e-23
6.72843e-05, 3.94032e-09, 3.86808e-23
6.7829e-05, 3.84787e-09, 3.96277e-23
6.83782e-05, 3.75762e-09, 4.0598e-23
6.89317e-05, 3.66951e-09, 4.15918e-23
6.94898e-05, 3.58349e-09, 4.26101e-23
7.00524e-05, 3.49952e-09, 4.36533e-23
7.06195e-05, 3.41753e-09, 4.4722e-23
7.11912e-05, 3.3375e-09, 4.58168e-23
7.17675e-05, 3.25936e-09, 4.69384e-23
7.23485e-05, 3.18308e-09, 4.80875e-23
7.29342e-05, 3.10861e-09, 4.92648e-23
7.35247e-05, 3.0359e-09, 5.04709e-23
7.41199e-05, 2.96492e-09, 5.17065e-23
7.472e-05, 2.89563e-09, 5.29724e-23
7.53249e-05, 2.82797e-09, 5.42692e-23
7.59347e-05, 2.76192e-09, 5.55978e-23
7.65494e-05, 2.69744e-09, 5.69588e-23
7.71692e-05, 2.63449e-09, 5.83534e-23
7.77939e-05, 2.57303e-09, 5.97818e-23
7.84237e-05, 2.51302e-09, 6.12454e-23
7.90586e-05, 2.45444e-09, 6.27447e-23
7.96986e-05, 2.39725e-09, 6.42807e-23
8.03438e-05, 2.34141e-09, 6.58543e-23
8.09943e-05, 2.28689e-09, 6.74666e-23
