f, omegaSens, omegaSW
1e-06, 0.00116723, 9.89435e-43
1.0081e-06, 0.00113933, 1.01367e-42
1.01626e-06, 0.0011121, 1.03849e-42
1.02448e-06, 0.00108552, 1.06389e-42
1.03278e-06, 0.00105958, 1.08996e-42
1.04114e-06, 0.00103426, 1.11664e-42
1.04957e-06, 0.00100954, 1.14399e-42
1.05806e-06, 0.000985415, 1.17197e-42
1.06663e-06, 0.000961864, 1.20068e-42
1.07527e-06, 0.000938877, 1.2301e-42
1.08397e-06, 0.000916439, 1.2602e-42
1.09275e-06, 0.000894537, 1.29107e-42
1.10159e-06, 0.000873158, 1.32266e-42
1.11051e-06, 0.000852291, 1.35505e-42
1.1195e-06, 0.000831922, 1.38822e-42
1.12856e-06, 0.00081204, 1.4222e-42
1.1377e-06, 0.000792633, 1.45704e-42
1.14691e-06, 0.00077369, 1.49271e-42
1.1562e-06, 0.0007552, 1.52928e-42
1.16556e-06, 0.000737151, 1.56672e-42
1.17499e-06, 0.000719534, 1.60505e-42
1.1845e-06, 0.000702338, 1.64434e-42
1.19409e-06, 0.000685553, 1.68461e-42
1.20376e-06, 0.000669169, 1.72587e-42
1.21351e-06, 0.000653177, 1.76814e-42
1.22333e-06, 0.000637566, 1.81142e-42
1.23323e-06, 0.000622329, 1.85575e-42
1.24322e-06, 0.000607456, 1.90122e-42
1.25328e-06, 0.000592939, 1.94774e-42
1.26343e-06, 0.000578768, 1.99545e-42
1.27366e-06, 0.000564936, 2.04432e-42
1.28397e-06, 0.000551435, 2.09436e-42
1.29436e-06, 0.000538256, 2.14562e-42
1.30484e-06, 0.000525393, 2.19816e-42
1.31541e-06, 0.000512836, 2.25201e-42
1.32605e-06, 0.00050058, 2.3071e-42
1.33679e-06, 0.000488617, 2.36362e-42
1.34761e-06, 0.00047694, 2.42148e-42
1.35852e-06, 0.000465541, 2.48076e-42
1.36952e-06, 0.000454415, 2.54151e-42
1.38061e-06, 0.000443555, 2.60376e-42
1.39178e-06, 0.000432955, 2.66747e-42
1.40305e-06, 0.000422608, 2.73279e-42
1.41441e-06, 0.000412508, 2.79971e-42
1.42586e-06, 0.000402649, 2.86826e-42
1.4374e-06, 0.000393027, 2.93846e-42
1.44904e-06, 0.000383634, 3.01043e-42
1.46077e-06, 0.000374465, 3.08413e-42
1.4726e-06, 0.000365516, 3.15967e-42
1.48452e-06, 0.000356781, 3.23702e-42
1.49654e-06, 0.000348254, 3.31629e-42
1.50865e-06, 0.000339931, 3.39745e-42
1.52087e-06, 0.000331807, 3.48068e-42
1.53318e-06, 0.000323877, 3.56588e-42
1.54559e-06, 0.000316137, 3.65317e-42
1.5581e-06, 0.000308582, 3.7426e-42
1.57072e-06, 0.000301207, 3.83428e-42
1.58343e-06, 0.000294009, 3.92811e-42
1.59625e-06, 0.000286982, 4.0243e-42
1.60918e-06, 0.000280124, 4.12289e-42
1.6222e-06, 0.000273429, 4.22377e-42
1.63534e-06, 0.000266894, 4.32725e-42
1.64857e-06, 0.000260516, 4.43312e-42
1.66192e-06, 0.00025429, 4.54169e-42
1.67538e-06, 0.000248213, 4.65294e-42
1.68894e-06, 0.000242281, 4.76683e-42
1.70261e-06, 0.000236491, 4.88352e-42
1.7164e-06, 0.000230839, 5.00314e-42
1.73029e-06, 0.000225322, 5.12559e-42
1.7443e-06, 0.000219937, 5.25111e-42
1.75842e-06, 0.000214681, 5.37966e-42
1.77266e-06, 0.00020955, 5.51142e-42
1.78701e-06, 0.000204542, 5.64636e-42
1.80147e-06, 0.000199654, 5.78454e-42
1.81606e-06, 0.000194883, 5.92622e-42
1.83076e-06, 0.000190225, 6.0713e-42
1.84558e-06, 0.000185679, 6.21994e-42
1.86052e-06, 0.000181242, 6.37221e-42
1.87558e-06, 0.00017691, 6.52821e-42
1.89077e-06, 0.000172682, 6.68811e-42
1.90608e-06, 0.000168555, 6.8519e-42
1.92151e-06, 0.000164527, 7.01965e-42
1.93706e-06, 0.000160595, 7.19145e-42
1.95274e-06, 0.000156757, 7.36751e-42
1.96855e-06, 0.000153011, 7.54791e-42
1.98449e-06, 0.000149354, 7.73275e-42
2.00056e-06, 0.000145785, 7.92213e-42
2.01675e-06, 0.000142301, 8.11603e-42
2.03308e-06, 0.0001389, 8.31478e-42
2.04954e-06, 0.00013558, 8.51837e-42
2.06613e-06, 0.00013234, 8.72691e-42
2.08286e-06, 0.000129177, 8.94062e-42
2.09972e-06, 0.00012609, 9.15949e-42
2.11672e-06, 0.000123077, 9.38378e-42
2.13385e-06, 0.000120135, 9.61344e-42
2.15113e-06, 0.000117264, 9.84889e-42
2.16854e-06, 0.000114462, 1.009e-41
2.1861e-06, 0.000111727, 1.03371e-41
2.2038e-06, 0.000109056, 1.05902e-41
2.22164e-06, 0.00010645, 1.08495e-41
2.23962e-06, 0.000103906, 1.1115e-41
2.25776e-06, 0.000101423, 1.13873e-41
2.27603e-06, 9.89991e-05, 1.1666e-41
2.29446e-06, 9.66331e-05, 1.19517e-41
2.31303e-06, 9.43237e-05, 1.22442e-41
2.33176e-06, 9.20695e-05, 1.25441e-41
2.35064e-06, 8.98692e-05, 1.28513e-41
2.36967e-06, 8.77215e-05, 1.31659e-41
2.38885e-06, 8.56251e-05, 1.34882e-41
2.40819e-06, 8.35788e-05, 1.38185e-41
2.42769e-06, 8.15814e-05, 1.41569e-41
2.44734e-06, 7.96317e-05, 1.45034e-41
2.46715e-06, 7.77286e-05, 1.48585e-41
2.48713e-06, 7.5871e-05, 1.52224e-41
2.50726e-06, 7.40578e-05, 1.5595e-41
2.52756e-06, 7.2288e-05, 1.59769e-41
2.54802e-06, 7.05604e-05, 1.6368e-41
2.56865e-06, 6.88741e-05, 1.67688e-41
2.58944e-06, 6.72281e-05, 1.71793e-41
2.61041e-06, 6.56215e-05, 1.76e-41
2.63154e-06, 6.40533e-05, 1.80309e-41
2.65284e-06, 6.25225e-05, 1.84723e-41
2.67432e-06, 6.10283e-05, 1.89246e-41
2.69597e-06, 5.95698e-05, 1.9388e-41
2.7178e-06, 5.81462e-05, 1.98628e-41
2.7398e-06, 5.67566e-05, 2.0349e-41
2.76198e-06, 5.54002e-05, 2.08473e-41
2.78434e-06, 5.40763e-05, 2.13577e-41
2.80688e-06, 5.27839e-05, 2.18806e-41
2.82961e-06, 5.15225e-05, 2.24165e-41
2.85251e-06, 5.02912e-05, 2.29651e-41
2.87561e-06, 4.90893e-05, 2.35276e-41
2.89889e-06, 4.79162e-05, 2.41036e-41
2.92235e-06, 4.67711e-05, 2.46936e-41
2.94601e-06, 4.56533e-05, 2.52982e-41
2.96986e-06, 4.45623e-05, 2.59176e-41
2.99391e-06, 4.34973e-05, 2.65524e-41
3.01814e-06, 4.24578e-05, 2.72023e-41
3.04258e-06, 4.14432e-05, 2.78685e-41
3.06721e-06, 4.04528e-05, 2.85508e-41
3.09204e-06, 3.9486e-05, 2.92498e-41
3.11707e-06, 3.85424e-05, 2.99659e-41
3.14231e-06, 3.76213e-05, 3.06997e-41
3.16775e-06, 3.67222e-05, 3.14514e-41
3.19339e-06, 3.58446e-05, 3.22213e-41
3.21924e-06, 3.4988e-05, 3.30101e-41
3.24531e-06, 3.41519e-05, 3.38186e-41
3.27158e-06, 3.33357e-05, 3.46466e-41
3.29806e-06, 3.25391e-05, 3.54947e-41
3.32476e-06, 3.17614e-05, 3.63637e-41
3.35168e-06, 3.10024e-05, 3.72542e-41
3.37881e-06, 3.02615e-05, 3.81662e-41
3.40617e-06, 2.95383e-05, 3.91009e-41
3.43374e-06, 2.88324e-05, 4.0058e-41
3.46154e-06, 2.81434e-05, 4.10389e-41
3.48957e-06, 2.74708e-05, 4.20439e-41
3.51782e-06, 2.68143e-05, 4.30733e-41
3.5463e-06, 2.61735e-05, 4.4128e-41
3.575e-06, 2.5548e-05, 4.5208e-41
3.60395e-06, 2.49375e-05, 4.63152e-41
3.63312e-06, 2.43415e-05, 4.74489e-41
3.66254e-06, 2.37598e-05, 4.8611e-41
3.69219e-06, 2.3192e-05, 4.98012e-41
3.72208e-06, 2.26378e-05, 5.10205e-41
3.75221e-06, 2.20968e-05, 5.22696e-41
3.78259e-06, 2.15687e-05, 5.35495e-41
3.81321e-06, 2.10533e-05, 5.48605e-41
3.84408e-06, 2.05502e-05, 5.62037e-41
3.8752e-06, 2.00591e-05, 5.75797e-41
3.90657e-06, 1.95797e-05, 5.89894e-41
3.9382e-06, 1.91118e-05, 6.04339e-41
3.97008e-06, 1.86551e-05, 6.19135e-41
4.00222e-06, 1.82093e-05, 6.34293e-41
4.03462e-06, 1.77741e-05, 6.49823e-41
4.06729e-06, 1.73494e-05, 6.65737e-41
4.10021e-06, 1.69348e-05, 6.82033e-41
4.13341e-06, 1.65301e-05, 6.98736e-41
4.16687e-06, 1.6135e-05, 7.15842e-41
4.2006e-06, 1.57495e-05, 7.33367e-41
4.23461e-06, 1.53731e-05, 7.51325e-41
4.26889e-06, 1.50057e-05, 7.69719e-41
4.30345e-06, 1.46471e-05, 7.88565e-41
4.33829e-06, 1.42971e-05, 8.07873e-41
4.37341e-06, 1.39554e-05, 8.27652e-41
4.40882e-06, 1.36219e-05, 8.47919e-41
4.44451e-06, 1.32964e-05, 8.68678e-41
4.48049e-06, 1.29787e-05, 8.89947e-41
4.51676e-06, 1.26685e-05, 9.11735e-41
4.55333e-06, 1.23658e-05, 9.3406e-41
4.59019e-06, 1.20703e-05, 9.56928e-41
4.62735e-06, 1.17818e-05, 9.80357e-41
4.66481e-06, 1.15003e-05, 1.00436e-40
4.70258e-06, 1.12255e-05, 1.02895e-40
4.74065e-06, 1.09572e-05, 1.05415e-40
4.77903e-06, 1.06954e-05, 1.07996e-40
4.81772e-06, 1.04398e-05, 1.1064e-40
4.85672e-06, 1.01903e-05, 1.13349e-40
4.89604e-06, 9.94679e-06, 1.16124e-40
4.93568e-06, 9.7091e-06, 1.18968e-40
4.97563e-06, 9.47708e-06, 1.2188e-40
5.01592e-06, 9.25061e-06, 1.24865e-40
5.05652e-06, 9.02956e-06, 1.27921e-40
5.09746e-06, 8.81378e-06, 1.31054e-40
5.13873e-06, 8.60316e-06, 1.34263e-40
5.18033e-06, 8.39758e-06, 1.3755e-40
5.22227e-06, 8.19691e-06, 1.40918e-40
5.26454e-06, 8.00103e-06, 1.44367e-40
5.30716e-06, 7.80984e-06, 1.47902e-40
5.35013e-06, 7.62321e-06, 1.51524e-40
5.39344e-06, 7.44104e-06, 1.55233e-40
5.4371e-06, 7.26323e-06, 1.59034e-40
5.48112e-06, 7.08967e-06, 1.62928e-40
5.52549e-06, 6.92025e-06, 1.66917e-40
5.57023e-06, 6.75489e-06, 1.71004e-40
5.61532e-06, 6.59347e-06, 1.75191e-40
5.66078e-06, 6.43592e-06, 1.7948e-40
5.70661e-06, 6.28213e-06, 1.83875e-40
5.75281e-06, 6.13201e-06, 1.88377e-40
5.79938e-06, 5.98548e-06, 1.92989e-40
5.84633e-06, 5.84245e-06, 1.97714e-40
5.89366e-06, 5.70284e-06, 2.02555e-40
5.94137e-06, 5.56657e-06, 2.07514e-40
5.98947e-06, 5.43355e-06, 2.12595e-40
6.03796e-06, 5.30372e-06, 2.178e-40
6.08684e-06, 5.17698e-06, 2.23133e-40
6.13612e-06, 5.05328e-06, 2.28596e-40
6.1858e-06, 4.93253e-06, 2.34194e-40
6.23588e-06, 4.81466e-06, 2.39928e-40
6.28636e-06, 4.69962e-06, 2.45802e-40
6.33725e-06, 4.58732e-06, 2.5182e-40
6.38856e-06, 4.4777e-06, 2.57986e-40
6.44028e-06, 4.37071e-06, 2.64303e-40
6.49241e-06, 4.26627e-06, 2.70773e-40
6.54497e-06, 4.16433e-06, 2.77402e-40
6.59796e-06, 4.06482e-06, 2.84195e-40
6.65138e-06, 3.9677e-06, 2.91154e-40
6.70522e-06, 3.87289e-06, 2.98282e-40
6.75951e-06, 3.78035e-06, 3.05586e-40
6.81423e-06, 3.69002e-06, 3.13067e-40
6.86939e-06, 3.60185e-06, 3.20732e-40
6.92501e-06, 3.51578e-06, 3.28586e-40
6.98107e-06, 3.43178e-06, 3.3663e-40
7.03759e-06, 3.34978e-06, 3.44873e-40
7.09456e-06, 3.26974e-06, 3.53316e-40
7.152e-06, 3.19161e-06, 3.61968e-40
7.2099e-06, 3.11535e-06, 3.7083e-40
7.26826e-06, 3.04091e-06, 3.79908e-40
7.32711e-06, 2.96825e-06, 3.89211e-40
7.38642e-06, 2.89733e-06, 3.9874e-40
7.44622e-06, 2.8281e-06, 4.08503e-40
7.5065e-06, 2.76053e-06, 4.18504e-40
7.56727e-06, 2.69457e-06, 4.28751e-40
7.62854e-06, 2.63019e-06, 4.3925e-40
7.69029e-06, 2.56735e-06, 4.50003e-40
7.75255e-06, 2.506e-06, 4.61021e-40
7.81531e-06, 2.44613e-06, 4.72309e-40
7.87858e-06, 2.38768e-06, 4.83873e-40
7.94237e-06, 2.33063e-06, 4.95721e-40
8.00667e-06, 2.27495e-06, 5.07859e-40
8.07149e-06, 2.22059e-06, 5.20294e-40
8.13683e-06, 2.16754e-06, 5.33032e-40
8.2027e-06, 2.11575e-06, 5.46082e-40
8.26911e-06, 2.0652e-06, 5.59453e-40
8.33605e-06, 2.01586e-06, 5.7315e-40
8.40354e-06, 1.96769e-06, 5.87184e-40
8.47157e-06, 1.92068e-06, 6.0156e-40
8.54015e-06, 1.87479e-06, 6.16288e-40
8.60929e-06, 1.83e-06, 6.31378e-40
8.67899e-06, 1.78628e-06, 6.46837e-40
8.74925e-06, 1.7436e-06, 6.62674e-40
8.82008e-06, 1.70195e-06, 6.78899e-40
8.89149e-06, 1.66128e-06, 6.95522e-40
8.96347e-06, 1.62159e-06, 7.12551e-40
9.03604e-06, 1.58285e-06, 7.29998e-40
9.10919e-06, 1.54504e-06, 7.47871e-40
9.18293e-06, 1.50812e-06, 7.66181e-40
9.25728e-06, 1.47209e-06, 7.84942e-40
9.33222e-06, 1.43693e-06, 8.0416e-40
9.40777e-06, 1.4026e-06, 8.23849e-40
9.48393e-06, 1.36909e-06, 8.44019e-40
9.56071e-06, 1.33638e-06, 8.64685e-40
9.63811e-06, 1.30445e-06, 8.85856e-40
9.71614e-06, 1.27329e-06, 9.07546e-40
9.7948e-06, 1.24287e-06, 9.29767e-40
9.87409e-06, 1.21318e-06, 9.5253e-40
9.95403e-06, 1.1842e-06, 9.75853e-40
1.00346e-05, 1.15591e-06, 9.99741e-40
1.01159e-05, 1.1283e-06, 1.02424e-39
1.01977e-05, 1.10134e-06, 1.04929e-39
1.02803e-05, 1.07503e-06, 1.07499e-39
1.03635e-05, 1.04935e-06, 1.1013e-39
1.04474e-05, 1.02428e-06, 1.12827e-39
1.0532e-05, 9.99816e-07, 1.1559e-39
1.06173e-05, 9.75932e-07, 1.18421e-39
1.07032e-05, 9.52619e-07, 1.21319e-39
1.07899e-05, 9.29863e-07, 1.24291e-39
1.08772e-05, 9.07651e-07, 1.27332e-39
1.09653e-05, 8.8597e-07, 1.30451e-39
1.10541e-05, 8.64807e-07, 1.33646e-39
1.11435e-05, 8.44149e-07, 1.36915e-39
1.12338e-05, 8.23985e-07, 1.40271e-39
1.13247e-05, 8.04303e-07, 1.43704e-39
1.14164e-05, 7.85091e-07, 1.47223e-39
1.15088e-05, 7.66339e-07, 1.50826e-39
1.1602e-05, 7.48034e-07, 1.5452e-39
1.16959e-05, 7.30167e-07, 1.58303e-39
1.17906e-05, 7.12726e-07, 1.62179e-39
1.1886e-05, 6.95703e-07, 1.66148e-39
1.19823e-05, 6.79086e-07, 1.70219e-39
1.20793e-05, 6.62866e-07, 1.74386e-39
1.21771e-05, 6.47034e-07, 1.78657e-39
1.22757e-05, 6.3158e-07, 1.83032e-39
1.2375e-05, 6.16495e-07, 1.87509e-39
1.24752e-05, 6.01771e-07, 1.92101e-39
1.25762e-05, 5.87398e-07, 1.96805e-39
1.2678e-05, 5.73369e-07, 2.01623e-39
1.27807e-05, 5.59675e-07, 2.06562e-39
1.28841e-05, 5.46309e-07, 2.11617e-39
1.29884e-05, 5.33261e-07, 2.16798e-39
1.30936e-05, 5.20526e-07, 2.22108e-39
1.31996e-05, 5.08095e-07, 2.27546e-39
1.33064e-05, 4.95961e-07, 2.33114e-39
1.34142e-05, 4.84116e-07, 2.38826e-39
1.35228e-05, 4.72555e-07, 2.44674e-39
1.36322e-05, 4.6127e-07, 2.5066e-39
1.37426e-05, 4.50255e-07, 2.56799e-39
1.38539e-05, 4.39502e-07, 2.63089e-39
1.3966e-05, 4.29007e-07, 2.69528e-39
1.40791e-05, 4.18762e-07, 2.76129e-39
1.41931e-05, 4.08763e-07, 2.82891e-39
1.4308e-05, 3.99002e-07, 2.89817e-39
1.44238e-05, 3.89474e-07, 2.96911e-39
1.45406e-05, 3.80174e-07, 3.04183e-39
1.46583e-05, 3.71096e-07, 3.11629e-39
1.47769e-05, 3.62235e-07, 3.19255e-39
1.48966e-05, 3.53586e-07, 3.27076e-39
1.50172e-05, 3.45144e-07, 3.35084e-39
1.51388e-05, 3.36903e-07, 3.4329e-39
1.52613e-05, 3.28859e-07, 3.51692e-39
1.53849e-05, 3.21007e-07, 3.60306e-39
1.55094e-05, 3.13343e-07, 3.69124e-39
1.5635e-05, 3.05861e-07, 3.78165e-39
1.57615e-05, 2.98559e-07, 3.87418e-39
1.58891e-05, 2.91431e-07, 3.96904e-39
1.60178e-05, 2.84474e-07, 4.06627e-39
1.61475e-05, 2.77682e-07, 4.16585e-39
1.62782e-05, 2.71053e-07, 4.26782e-39
1.641e-05, 2.64582e-07, 4.37233e-39
1.65428e-05, 2.58266e-07, 4.47934e-39
1.66767e-05, 2.52101e-07, 4.589e-39
1.68117e-05, 2.46083e-07, 4.70135e-39
1.69478e-05, 2.40208e-07, 4.81645e-39
1.70851e-05, 2.34474e-07, 4.93446e-39
1.72234e-05, 2.28878e-07, 5.05527e-39
1.73628e-05, 2.23414e-07, 5.17901e-39
1.75034e-05, 2.18082e-07, 5.30585e-39
1.76451e-05, 2.12876e-07, 5.43575e-39
1.77879e-05, 2.07795e-07, 5.5688e-39
1.79319e-05, 2.02836e-07, 5.70514e-39
1.80771e-05, 1.97995e-07, 5.84485e-39
1.82234e-05, 1.93269e-07, 5.98791e-39
1.8371e-05, 1.88657e-07, 6.13459e-39
1.85197e-05, 1.84154e-07, 6.28477e-39
1.86696e-05, 1.79759e-07, 6.43861e-39
1.88208e-05, 1.75469e-07, 6.59632e-39
1.89731e-05, 1.71282e-07, 6.75775e-39
1.91267e-05, 1.67195e-07, 6.92321e-39
1.92816e-05, 1.63205e-07, 7.09278e-39
1.94377e-05, 1.5931e-07, 7.26645e-39
1.9595e-05, 1.55509e-07, 7.44429e-39
1.97537e-05, 1.51798e-07, 7.62663e-39
1.99136e-05, 1.48176e-07, 7.81334e-39
2.00748e-05, 1.44641e-07, 8.00463e-39
2.02373e-05, 1.4119e-07, 8.20059e-39
2.04012e-05, 1.37821e-07, 8.40146e-39
2.05663e-05, 1.34533e-07, 8.60708e-39
2.07328e-05, 1.31324e-07, 8.81782e-39
2.09007e-05, 1.28191e-07, 9.03379e-39
2.10699e-05, 1.25133e-07, 9.25497e-39
2.12404e-05, 1.22148e-07, 9.48146e-39
2.14124e-05, 1.19234e-07, 9.71367e-39
2.15857e-05, 1.1639e-07, 9.95144e-39
2.17605e-05, 1.13614e-07, 1.01952e-38
2.19367e-05, 1.10904e-07, 1.04448e-38
2.21143e-05, 1.08258e-07, 1.07006e-38
2.22933e-05, 1.05676e-07, 1.09625e-38
2.24738e-05, 1.03156e-07, 1.1231e-38
2.26557e-05, 1.00696e-07, 1.15059e-38
2.28391e-05, 9.82944e-08, 1.17876e-38
2.3024e-05, 9.59503e-08, 1.20762e-38
2.32104e-05, 9.36622e-08, 1.23719e-38
2.33983e-05, 9.14288e-08, 1.26748e-38
2.35877e-05, 8.92487e-08, 1.29851e-38
2.37787e-05, 8.71206e-08, 1.33031e-38
2.39712e-05, 8.50434e-08, 1.36288e-38
2.41653e-05, 8.30158e-08, 1.39625e-38
2.43609e-05, 8.10366e-08, 1.43043e-38
2.45581e-05, 7.91046e-08, 1.46545e-38
2.47569e-05, 7.72188e-08, 1.50133e-38
2.49574e-05, 7.5378e-08, 1.5381e-38
2.51594e-05, 7.35812e-08, 1.57575e-38
2.53631e-05, 7.18273e-08, 1.61434e-38
2.55684e-05, 7.01153e-08, 1.65386e-38
2.57754e-05, 6.84441e-08, 1.69435e-38
2.59841e-05, 6.68128e-08, 1.73584e-38
2.61944e-05, 6.52205e-08, 1.77833e-38
2.64065e-05, 6.36662e-08, 1.82188e-38
2.66203e-05, 6.21491e-08, 1.86649e-38
2.68358e-05, 6.06681e-08, 1.91219e-38
2.7053e-05, 5.92225e-08, 1.959e-38
2.72721e-05, 5.78114e-08, 2.00698e-38
2.74928e-05, 5.64341e-08, 2.0561e-38
2.77154e-05, 5.50895e-08, 2.10645e-38
2.79398e-05, 5.37771e-08, 2.15803e-38
2.8166e-05, 5.24961e-08, 2.21087e-38
2.8394e-05, 5.12456e-08, 2.26499e-38
2.86239e-05, 5.00249e-08, 2.32046e-38
2.88556e-05, 4.88334e-08, 2.37727e-38
2.90892e-05, 4.76704e-08, 2.43547e-38
2.93247e-05, 4.65351e-08, 2.4951e-38
2.95621e-05, 4.54269e-08, 2.55619e-38
2.98014e-05, 4.43451e-08, 2.61877e-38
3.00427e-05, 4.32892e-08, 2.6829e-38
3.02859e-05, 4.22585e-08, 2.74858e-38
3.05311e-05, 4.12524e-08, 2.81588e-38
3.07783e-05, 4.02703e-08, 2.88484e-38
3.10274e-05, 3.93116e-08, 2.95545e-38
3.12786e-05, 3.83759e-08, 3.02781e-38
3.15318e-05, 3.74624e-08, 3.10194e-38
3.17871e-05, 3.65708e-08, 3.1779e-38
3.20445e-05, 3.57004e-08, 3.25573e-38
3.23039e-05, 3.48508e-08, 3.33543e-38
3.25654e-05, 3.40215e-08, 3.41709e-38
3.2829e-05, 3.3212e-08, 3.50074e-38
3.30948e-05, 3.24218e-08, 3.58647e-38
3.33627e-05, 3.16504e-08, 3.67427e-38
3.36328e-05, 3.08975e-08, 3.76423e-38
3.39051e-05, 3.01625e-08, 3.8564e-38
3.41796e-05, 2.94451e-08, 3.95083e-38
3.44563e-05, 2.87447e-08, 4.04756e-38
3.47352e-05, 2.80611e-08, 4.14664e-38
3.50165e-05, 2.73938e-08, 4.24821e-38
3.52999e-05, 2.67424e-08, 4.35219e-38
3.55857e-05, 2.61066e-08, 4.45876e-38
3.58738e-05, 2.54859e-08, 4.56793e-38
3.61642e-05, 2.48801e-08, 4.67976e-38
3.6457e-05, 2.42887e-08, 4.79435e-38
3.67521e-05, 2.37114e-08, 4.91172e-38
3.70497e-05, 2.31478e-08, 5.03201e-38
3.73496e-05, 2.25978e-08, 5.1552e-38
3.7652e-05, 2.20608e-08, 5.28143e-38
3.79568e-05, 2.15366e-08, 5.41073e-38
3.82641e-05, 2.1025e-08, 5.54322e-38
3.85739e-05, 2.05255e-08, 5.67895e-38
3.88861e-05, 2.0038e-08, 5.81796e-38
3.9201e-05, 1.95621e-08, 5.96045e-38
3.95183e-05, 1.90975e-08, 6.10636e-38
3.98382e-05, 1.8644e-08, 6.25585e-38
4.01608e-05, 1.82014e-08, 6.40906e-38
4.04859e-05, 1.77693e-08, 6.56597e-38
4.08136e-05, 1.73475e-08, 6.7267e-38
4.11441e-05, 1.69357e-08, 6.89144e-38
4.14771e-05, 1.65338e-08, 7.06013e-38
4.18129e-05, 1.61414e-08, 7.233e-38
4.21514e-05, 1.57584e-08, 7.41009e-38
4.24927e-05, 1.53846e-08, 7.59155e-38
4.28367e-05, 1.50196e-08, 7.77742e-38
4.31835e-05, 1.46634e-08, 7.96785e-38
4.35331e-05, 1.43156e-08, 8.16293e-38
4.38855e-05, 1.39761e-08, 8.36278e-38
4.42408e-05, 1.36448e-08, 8.56754e-38
4.4599e-05, 1.33213e-08, 8.77734e-38
4.496e-05, 1.30055e-08, 8.99221e-38
4.5324e-05, 1.26973e-08, 9.21238e-38
4.56909e-05, 1.23964e-08, 9.43792e-38
4.60608e-05, 1.21026e-08, 9.66901e-38
4.64337e-05, 1.18159e-08, 9.90575e-38
4.68096e-05, 1.1536e-08, 1.01483e-37
4.71886e-05, 1.12628e-08, 1.03968e-37
4.75706e-05, 1.09961e-08, 1.06513e-37
4.79557e-05, 1.07357e-08, 1.09121e-37
4.8344e-05, 1.04816e-08, 1.11793e-37
4.87353e-05, 1.02335e-08, 1.1453e-37
4.91299e-05, 9.99126e-09, 1.17334e-37
4.95276e-05, 9.75483e-09, 1.20207e-37
4.99286e-05, 9.52404e-09, 1.2315e-37
5.03328e-05, 9.29874e-09, 1.26166e-37
5.07403e-05, 9.07881e-09, 1.29255e-37
5.1151e-05, 8.86412e-09, 1.32419e-37
5.15651e-05, 8.65454e-09, 1.35661e-37
5.19826e-05, 8.44995e-09, 1.38983e-37
5.24034e-05, 8.25023e-09, 1.42385e-37
5.28277e-05, 8.05527e-09, 1.45872e-37
5.32553e-05, 7.86495e-09, 1.49443e-37
5.36865e-05, 7.67916e-09, 1.53103e-37
5.41211e-05, 7.49779e-09, 1.56851e-37
5.45593e-05, 7.32074e-09, 1.60692e-37
5.50009e-05, 7.14791e-09, 1.64625e-37
5.54462e-05, 6.97918e-09, 1.68656e-37
5.58951e-05, 6.81448e-09, 1.72786e-37
5.63476e-05, 6.65369e-09, 1.77016e-37
5.68038e-05, 6.49673e-09, 1.81351e-37
5.72636e-05, 6.3435e-09, 1.8579e-37
5.77272e-05, 6.19392e-09, 1.90339e-37
5.81946e-05, 6.04789e-09, 1.95e-37
5.86657e-05, 5.90535e-09, 1.99775e-37
5.91406e-05, 5.76619e-09, 2.04665e-37
5.96194e-05, 5.63034e-09, 2.09677e-37
6.01021e-05, 5.49772e-09, 2.14811e-37
6.05886e-05, 5.36826e-09, 2.2007e-37
6.10791e-05, 5.24187e-09, 2.25458e-37
6.15736e-05, 5.11849e-09, 2.30978e-37
6.20721e-05, 4.99805e-09, 2.36634e-37
6.25746e-05, 4.88046e-09, 2.42427e-37
6.30812e-05, 4.76568e-09, 2.48363e-37
6.35919e-05, 4.65362e-09, 2.54444e-37
6.41067e-05, 4.54422e-09, 2.60674e-37
6.46257e-05, 4.43742e-09, 2.67056e-37
6.51489e-05, 4.33317e-09, 2.73595e-37
6.56763e-05, 4.23139e-09, 2.80294e-37
6.6208e-05, 4.13202e-09, 2.87157e-37
6.6744e-05, 4.03502e-09, 2.94187e-37
6.72843e-05, 3.94032e-09, 3.0139e-37
6.7829e-05, 3.84787e-09, 3.08769e-37
6.83782e-05, 3.75762e-09, 3.1633e-37
6.89317e-05, 3.66951e-09, 3.24074e-37
6.94898e-05, 3.58349e-09, 3.3201e-37
7.00524e-05, 3.49952e-09, 3.40139e-37
7.06195e-05, 3.41753e-09, 3.48467e-37
7.11912e-05, 3.3375e-09, 3.56998e-37
7.17675e-05, 3.25936e-09, 3.65739e-37
7.23485e-05, 3.18308e-09, 3.74693e-37
7.29342e-05, 3.10861e-09, 3.83867e-37
7.35247e-05, 3.0359e-09, 3.93267e-37
7.41199e-05, 2.96492e-09, 4.02895e-37
7.472e-05, 2.89563e-09, 4.1276e-37
7.53249e-05, 2.82797e-09, 4.22866e-37
7.59347e-05, 2.76192e-09, 4.3322e-37
7.65494e-05, 2.69744e-09, 4.43826e-37
7.71692e-05, 2.63449e-09, 4.54694e-37
7.77939e-05, 2.57303e-09, 4.65826e-37
7.84237e-05, 2.51302e-09, 4.77232e-37
7.90586e-05, 2.45444e-09, 4.88917e-37
7.96986e-05, 2.39725e-09, 5.00887e-37
8.03438e-05, 2.34141e-09, 5.1315e-37
8.09943e-05, 2.28689e-09, 5.25715e-37
