f, omegaSens, omegaSW
1e-06, 0.00116723, 2.58644e-29
1.0081e-06, 0.00113933, 2.6498e-29
1.01626e-06, 0.0011121, 2.71467e-29
1.02448e-06, 0.00108552, 2.78108e-29
1.03278e-06, 0.00105958, 2.84922e-29
1.04114e-06, 0.00103426, 2.91897e-29
1.04957e-06, 0.00100954, 2.99045e-29
1.05806e-06, 0.000985415, 3.06361e-29
1.06663e-06, 0.000961864, 3.13866e-29
1.07527e-06, 0.000938877, 3.21555e-29
1.08397e-06, 0.000916439, 3.29423e-29
1.09275e-06, 0.000894537, 3.37493e-29
1.10159e-06, 0.000873158, 3.4575e-29
1.11051e-06, 0.000852291, 3.54218e-29
1.1195e-06, 0.000831922, 3.6289e-29
1.12856e-06, 0.00081204, 3.71772e-29
1.1377e-06, 0.000792633, 3.80878e-29
1.14691e-06, 0.00077369, 3.90203e-29
1.1562e-06, 0.0007552, 3.99762e-29
1.16556e-06, 0.000737151, 4.0955e-29
1.17499e-06, 0.000719534, 4.19571e-29
1.1845e-06, 0.000702338, 4.29841e-29
1.19409e-06, 0.000685553, 4.40366e-29
1.20376e-06, 0.000669169, 4.51151e-29
1.21351e-06, 0.000653177, 4.62203e-29
1.22333e-06, 0.000637566, 4.73515e-29
1.23323e-06, 0.000622329, 4.85104e-29
1.24322e-06, 0.000607456, 4.96989e-29
1.25328e-06, 0.000592939, 5.09151e-29
1.26343e-06, 0.000578768, 5.21622e-29
1.27366e-06, 0.000564936, 5.34396e-29
1.28397e-06, 0.000551435, 5.47479e-29
1.29436e-06, 0.000538256, 5.60877e-29
1.30484e-06, 0.000525393, 5.74612e-29
1.31541e-06, 0.000512836, 5.88689e-29
1.32605e-06, 0.00050058, 6.0309e-29
1.33679e-06, 0.000488617, 6.17863e-29
1.34761e-06, 0.00047694, 6.32988e-29
1.35852e-06, 0.000465541, 6.48486e-29
1.36952e-06, 0.000454415, 6.64367e-29
1.38061e-06, 0.000443555, 6.80637e-29
1.39178e-06, 0.000432955, 6.97292e-29
1.40305e-06, 0.000422608, 7.14368e-29
1.41441e-06, 0.000412508, 7.31861e-29
1.42586e-06, 0.000402649, 7.49779e-29
1.4374e-06, 0.000393027, 7.68132e-29
1.44904e-06, 0.000383634, 7.86944e-29
1.46077e-06, 0.000374465, 8.0621e-29
1.4726e-06, 0.000365516, 8.25956e-29
1.48452e-06, 0.000356781, 8.46176e-29
1.49654e-06, 0.000348254, 8.66897e-29
1.50865e-06, 0.000339931, 8.88113e-29
1.52087e-06, 0.000331807, 9.09869e-29
1.53318e-06, 0.000323877, 9.32142e-29
1.54559e-06, 0.000316137, 9.54961e-29
1.5581e-06, 0.000308582, 9.78337e-29
1.57072e-06, 0.000301207, 1.0023e-28
1.58343e-06, 0.000294009, 1.02683e-28
1.59625e-06, 0.000286982, 1.05197e-28
1.60918e-06, 0.000280124, 1.07775e-28
1.6222e-06, 0.000273429, 1.10412e-28
1.63534e-06, 0.000266894, 1.13117e-28
1.64857e-06, 0.000260516, 1.15884e-28
1.66192e-06, 0.00025429, 1.18722e-28
1.67538e-06, 0.000248213, 1.21631e-28
1.68894e-06, 0.000242281, 1.24608e-28
1.70261e-06, 0.000236491, 1.27658e-28
1.7164e-06, 0.000230839, 1.30785e-28
1.73029e-06, 0.000225322, 1.33986e-28
1.7443e-06, 0.000219937, 1.37267e-28
1.75842e-06, 0.000214681, 1.40628e-28
1.77266e-06, 0.00020955, 1.44072e-28
1.78701e-06, 0.000204542, 1.47599e-28
1.80147e-06, 0.000199654, 1.51211e-28
1.81606e-06, 0.000194883, 1.54915e-28
1.83076e-06, 0.000190225, 1.58707e-28
1.84558e-06, 0.000185679, 1.62593e-28
1.86052e-06, 0.000181242, 1.66573e-28
1.87558e-06, 0.00017691, 1.70651e-28
1.89077e-06, 0.000172682, 1.74831e-28
1.90608e-06, 0.000168555, 1.79113e-28
1.92151e-06, 0.000164527, 1.83498e-28
1.93706e-06, 0.000160595, 1.87989e-28
1.95274e-06, 0.000156757, 1.92591e-28
1.96855e-06, 0.000153011, 1.97307e-28
1.98449e-06, 0.000149354, 2.02139e-28
2.00056e-06, 0.000145785, 2.07089e-28
2.01675e-06, 0.000142301, 2.12158e-28
2.03308e-06, 0.0001389, 2.17353e-28
2.04954e-06, 0.00013558, 2.22675e-28
2.06613e-06, 0.00013234, 2.28126e-28
2.08286e-06, 0.000129177, 2.33713e-28
2.09972e-06, 0.00012609, 2.39435e-28
2.11672e-06, 0.000123077, 2.45297e-28
2.13385e-06, 0.000120135, 2.51301e-28
2.15113e-06, 0.000117264, 2.57456e-28
2.16854e-06, 0.000114462, 2.63758e-28
2.1861e-06, 0.000111727, 2.70217e-28
2.2038e-06, 0.000109056, 2.76834e-28
2.22164e-06, 0.00010645, 2.83611e-28
2.23962e-06, 0.000103906, 2.90553e-28
2.25776e-06, 0.000101423, 2.97671e-28
2.27603e-06, 9.89991e-05, 3.04956e-28
2.29446e-06, 9.66331e-05, 3.12424e-28
2.31303e-06, 9.43237e-05, 3.20071e-28
2.33176e-06, 9.20695e-05, 3.2791e-28
2.35064e-06, 8.98692e-05, 3.35939e-28
2.36967e-06, 8.77215e-05, 3.44165e-28
2.38885e-06, 8.56251e-05, 3.52589e-28
2.40819e-06, 8.35788e-05, 3.61223e-28
2.42769e-06, 8.15814e-05, 3.70069e-28
2.44734e-06, 7.96317e-05, 3.79128e-28
2.46715e-06, 7.77286e-05, 3.88409e-28
2.48713e-06, 7.5871e-05, 3.97922e-28
2.50726e-06, 7.40578e-05, 4.07663e-28
2.52756e-06, 7.2288e-05, 4.17645e-28
2.54802e-06, 7.05604e-05, 4.27869e-28
2.56865e-06, 6.88741e-05, 4.38346e-28
2.58944e-06, 6.72281e-05, 4.49076e-28
2.61041e-06, 6.56215e-05, 4.60075e-28
2.63154e-06, 6.40533e-05, 4.71338e-28
2.65284e-06, 6.25225e-05, 4.82876e-28
2.67432e-06, 6.10283e-05, 4.94701e-28
2.69597e-06, 5.95698e-05, 5.06813e-28
2.7178e-06, 5.81462e-05, 5.19224e-28
2.7398e-06, 5.67566e-05, 5.31936e-28
2.76198e-06, 5.54002e-05, 5.4496e-28
2.78434e-06, 5.40763e-05, 5.58302e-28
2.80688e-06, 5.27839e-05, 5.71971e-28
2.82961e-06, 5.15225e-05, 5.85979e-28
2.85251e-06, 5.02912e-05, 6.00322e-28
2.87561e-06, 4.90893e-05, 6.15025e-28
2.89889e-06, 4.79162e-05, 6.30083e-28
2.92235e-06, 4.67711e-05, 6.45505e-28
2.94601e-06, 4.56533e-05, 6.6131e-28
2.96986e-06, 4.45623e-05, 6.77502e-28
2.99391e-06, 4.34973e-05, 6.94095e-28
3.01814e-06, 4.24578e-05, 7.11084e-28
3.04258e-06, 4.14432e-05, 7.28499e-28
3.06721e-06, 4.04528e-05, 7.46334e-28
3.09204e-06, 3.9486e-05, 7.64606e-28
3.11707e-06, 3.85424e-05, 7.83326e-28
3.14231e-06, 3.76213e-05, 8.02509e-28
3.16775e-06, 3.67222e-05, 8.22158e-28
3.19339e-06, 3.58446e-05, 8.42284e-28
3.21924e-06, 3.4988e-05, 8.62904e-28
3.24531e-06, 3.41519e-05, 8.84039e-28
3.27158e-06, 3.33357e-05, 9.05681e-28
3.29806e-06, 3.25391e-05, 9.27851e-28
3.32476e-06, 3.17614e-05, 9.50569e-28
3.35168e-06, 3.10024e-05, 9.73846e-28
3.37881e-06, 3.02615e-05, 9.97686e-28
3.40617e-06, 2.95383e-05, 1.02212e-27
3.43374e-06, 2.88324e-05, 1.04714e-27
3.46154e-06, 2.81434e-05, 1.07278e-27
3.48957e-06, 2.74708e-05, 1.09905e-27
3.51782e-06, 2.68143e-05, 1.12596e-27
3.5463e-06, 2.61735e-05, 1.15353e-27
3.575e-06, 2.5548e-05, 1.18176e-27
3.60395e-06, 2.49375e-05, 1.21071e-27
3.63312e-06, 2.43415e-05, 1.24034e-27
3.66254e-06, 2.37598e-05, 1.27072e-27
3.69219e-06, 2.3192e-05, 1.30183e-27
3.72208e-06, 2.26378e-05, 1.3337e-27
3.75221e-06, 2.20968e-05, 1.36636e-27
3.78259e-06, 2.15687e-05, 1.39981e-27
3.81321e-06, 2.10533e-05, 1.43408e-27
3.84408e-06, 2.05502e-05, 1.4692e-27
3.8752e-06, 2.00591e-05, 1.50517e-27
3.90657e-06, 1.95797e-05, 1.54202e-27
3.9382e-06, 1.91118e-05, 1.57978e-27
3.97008e-06, 1.86551e-05, 1.61845e-27
4.00222e-06, 1.82093e-05, 1.65808e-27
4.03462e-06, 1.77741e-05, 1.69868e-27
4.06729e-06, 1.73494e-05, 1.74028e-27
4.10021e-06, 1.69348e-05, 1.78288e-27
4.13341e-06, 1.65301e-05, 1.82654e-27
4.16687e-06, 1.6135e-05, 1.87125e-27
4.2006e-06, 1.57495e-05, 1.91706e-27
4.23461e-06, 1.53731e-05, 1.96401e-27
4.26889e-06, 1.50057e-05, 2.01209e-27
4.30345e-06, 1.46471e-05, 2.06136e-27
4.33829e-06, 1.42971e-05, 2.11183e-27
4.37341e-06, 1.39554e-05, 2.16353e-27
4.40882e-06, 1.36219e-05, 2.21651e-27
4.44451e-06, 1.32964e-05, 2.27078e-27
4.48049e-06, 1.29787e-05, 2.32637e-27
4.51676e-06, 1.26685e-05, 2.38333e-27
4.55333e-06, 1.23658e-05, 2.44169e-27
4.59019e-06, 1.20703e-05, 2.50147e-27
4.62735e-06, 1.17818e-05, 2.56271e-27
4.66481e-06, 1.15003e-05, 2.62545e-27
4.70258e-06, 1.12255e-05, 2.68975e-27
4.74065e-06, 1.09572e-05, 2.7556e-27
4.77903e-06, 1.06954e-05, 2.82307e-27
4.81772e-06, 1.04398e-05, 2.89219e-27
4.85672e-06, 1.01903e-05, 2.963e-27
4.89604e-06, 9.94679e-06, 3.03555e-27
4.93568e-06, 9.7091e-06, 3.10988e-27
4.97563e-06, 9.47708e-06, 3.18601e-27
5.01592e-06, 9.25061e-06, 3.26403e-27
5.05652e-06, 9.02956e-06, 3.34394e-27
5.09746e-06, 8.81378e-06, 3.42582e-27
5.13873e-06, 8.60316e-06, 3.5097e-27
5.18033e-06, 8.39758e-06, 3.59563e-27
5.22227e-06, 8.19691e-06, 3.68367e-27
5.26454e-06, 8.00103e-06, 3.77384e-27
5.30716e-06, 7.80984e-06, 3.86624e-27
5.35013e-06, 7.62321e-06, 3.96092e-27
5.39344e-06, 7.44104e-06, 4.05789e-27
5.4371e-06, 7.26323e-06, 4.15724e-27
5.48112e-06, 7.08967e-06, 4.25903e-27
5.52549e-06, 6.92025e-06, 4.3633e-27
5.57023e-06, 6.75489e-06, 4.47015e-27
5.61532e-06, 6.59347e-06, 4.57959e-27
5.66078e-06, 6.43592e-06, 4.69171e-27
5.70661e-06, 6.28213e-06, 4.80659e-27
5.75281e-06, 6.13201e-06, 4.92428e-27
5.79938e-06, 5.98548e-06, 5.04484e-27
5.84633e-06, 5.84245e-06, 5.16836e-27
5.89366e-06, 5.70284e-06, 5.2949e-27
5.94137e-06, 5.56657e-06, 5.42453e-27
5.98947e-06, 5.43355e-06, 5.55735e-27
6.03796e-06, 5.30372e-06, 5.69342e-27
6.08684e-06, 5.17698e-06, 5.83282e-27
6.13612e-06, 5.05328e-06, 5.97564e-27
6.1858e-06, 4.93253e-06, 6.12196e-27
6.23588e-06, 4.81466e-06, 6.27185e-27
6.28636e-06, 4.69962e-06, 6.4254e-27
6.33725e-06, 4.58732e-06, 6.58272e-27
6.38856e-06, 4.4777e-06, 6.74391e-27
6.44028e-06, 4.37071e-06, 6.90903e-27
6.49241e-06, 4.26627e-06, 7.07816e-27
6.54497e-06, 4.16433e-06, 7.25146e-27
6.59796e-06, 4.06482e-06, 7.42902e-27
6.65138e-06, 3.9677e-06, 7.61093e-27
6.70522e-06, 3.87289e-06, 7.79725e-27
6.75951e-06, 3.78035e-06, 7.98819e-27
6.81423e-06, 3.69002e-06, 8.18376e-27
6.86939e-06, 3.60185e-06, 8.38411e-27
6.92501e-06, 3.51578e-06, 8.58942e-27
6.98107e-06, 3.43178e-06, 8.79972e-27
7.03759e-06, 3.34978e-06, 9.01518e-27
7.09456e-06, 3.26974e-06, 9.2359e-27
7.152e-06, 3.19161e-06, 9.46205e-27
7.2099e-06, 3.11535e-06, 9.69372e-27
7.26826e-06, 3.04091e-06, 9.93102e-27
7.32711e-06, 2.96825e-06, 1.01742e-26
7.38642e-06, 2.89733e-06, 1.04233e-26
7.44622e-06, 2.8281e-06, 1.06785e-26
7.5065e-06, 2.76053e-06, 1.09399e-26
7.56727e-06, 2.69457e-06, 1.12078e-26
7.62854e-06, 2.63019e-06, 1.14822e-26
7.69029e-06, 2.56735e-06, 1.17633e-26
7.75255e-06, 2.506e-06, 1.20514e-26
7.81531e-06, 2.44613e-06, 1.23464e-26
7.87858e-06, 2.38768e-06, 1.26487e-26
7.94237e-06, 2.33063e-06, 1.29584e-26
8.00667e-06, 2.27495e-06, 1.32757e-26
8.07149e-06, 2.22059e-06, 1.36008e-26
8.13683e-06, 2.16754e-06, 1.39338e-26
8.2027e-06, 2.11575e-06, 1.42749e-26
8.26911e-06, 2.0652e-06, 1.46244e-26
8.33605e-06, 2.01586e-06, 1.49825e-26
8.40354e-06, 1.96769e-06, 1.53493e-26
8.47157e-06, 1.92068e-06, 1.57251e-26
8.54015e-06, 1.87479e-06, 1.61101e-26
8.60929e-06, 1.83e-06, 1.65046e-26
8.67899e-06, 1.78628e-06, 1.69087e-26
8.74925e-06, 1.7436e-06, 1.73227e-26
8.82008e-06, 1.70195e-06, 1.77468e-26
8.89149e-06, 1.66128e-06, 1.81814e-26
8.96347e-06, 1.62159e-06, 1.86265e-26
9.03604e-06, 1.58285e-06, 1.90826e-26
9.10919e-06, 1.54504e-06, 1.95498e-26
9.18293e-06, 1.50812e-06, 2.00284e-26
9.25728e-06, 1.47209e-06, 2.05188e-26
9.33222e-06, 1.43693e-06, 2.10212e-26
9.40777e-06, 1.4026e-06, 2.15359e-26
9.48393e-06, 1.36909e-06, 2.20632e-26
9.56071e-06, 1.33638e-06, 2.26034e-26
9.63811e-06, 1.30445e-06, 2.31568e-26
9.71614e-06, 1.27329e-06, 2.37238e-26
9.7948e-06, 1.24287e-06, 2.43046e-26
9.87409e-06, 1.21318e-06, 2.48997e-26
9.95403e-06, 1.1842e-06, 2.55094e-26
1.00346e-05, 1.15591e-06, 2.61338e-26
1.01159e-05, 1.1283e-06, 2.67742e-26
1.01977e-05, 1.10134e-06, 2.7429e-26
1.02803e-05, 1.07503e-06, 2.81009e-26
1.03635e-05, 1.04935e-06, 2.87887e-26
1.04474e-05, 1.02428e-06, 2.94936e-26
1.0532e-05, 9.99816e-07, 3.02159e-26
1.06173e-05, 9.75932e-07, 3.0956e-26
1.07032e-05, 9.52619e-07, 3.17135e-26
1.07899e-05, 9.29863e-07, 3.24904e-26
1.08772e-05, 9.07651e-07, 3.32854e-26
1.09653e-05, 8.8597e-07, 3.41008e-26
1.10541e-05, 8.64807e-07, 3.4936e-26
1.11435e-05, 8.44149e-07, 3.57905e-26
1.12338e-05, 8.23985e-07, 3.66676e-26
1.13247e-05, 8.04303e-07, 3.75649e-26
1.14164e-05, 7.85091e-07, 3.84849e-26
1.15088e-05, 7.66339e-07, 3.94269e-26
1.1602e-05, 7.48034e-07, 4.03925e-26
1.16959e-05, 7.30167e-07, 4.13812e-26
1.17906e-05, 7.12726e-07, 4.23946e-26
1.1886e-05, 6.95703e-07, 4.3432e-26
1.19823e-05, 6.79086e-07, 4.44962e-26
1.20793e-05, 6.62866e-07, 4.55856e-26
1.21771e-05, 6.47034e-07, 4.67019e-26
1.22757e-05, 6.3158e-07, 4.78455e-26
1.2375e-05, 6.16495e-07, 4.9016e-26
1.24752e-05, 6.01771e-07, 5.02164e-26
1.25762e-05, 5.87398e-07, 5.14459e-26
1.2678e-05, 5.73369e-07, 5.27054e-26
1.27807e-05, 5.59675e-07, 5.39966e-26
1.28841e-05, 5.46309e-07, 5.53178e-26
1.29884e-05, 5.33261e-07, 5.66721e-26
1.30936e-05, 5.20526e-07, 5.80604e-26
1.31996e-05, 5.08095e-07, 5.94819e-26
1.33064e-05, 4.95961e-07, 6.09375e-26
1.34142e-05, 4.84116e-07, 6.24305e-26
1.35228e-05, 4.72555e-07, 6.39591e-26
1.36322e-05, 4.6127e-07, 6.5524e-26
1.37426e-05, 4.50255e-07, 6.71289e-26
1.38539e-05, 4.39502e-07, 6.87731e-26
1.3966e-05, 4.29007e-07, 7.04561e-26
1.40791e-05, 4.18762e-07, 7.21817e-26
1.41931e-05, 4.08763e-07, 7.39494e-26
1.4308e-05, 3.99002e-07, 7.57599e-26
1.44238e-05, 3.89474e-07, 7.76143e-26
1.45406e-05, 3.80174e-07, 7.95151e-26
1.46583e-05, 3.71096e-07, 8.14617e-26
1.47769e-05, 3.62235e-07, 8.3455e-26
1.48966e-05, 3.53586e-07, 8.54996e-26
1.50172e-05, 3.45144e-07, 8.7593e-26
1.51388e-05, 3.36903e-07, 8.97381e-26
1.52613e-05, 3.28859e-07, 9.19342e-26
1.53849e-05, 3.21007e-07, 9.41861e-26
1.55094e-05, 3.13343e-07, 9.64912e-26
1.5635e-05, 3.05861e-07, 9.88545e-26
1.57615e-05, 2.98559e-07, 1.01273e-25
1.58891e-05, 2.91431e-07, 1.03753e-25
1.60178e-05, 2.84474e-07, 1.06295e-25
1.61475e-05, 2.77682e-07, 1.08898e-25
1.62782e-05, 2.71053e-07, 1.11563e-25
1.641e-05, 2.64582e-07, 1.14295e-25
1.65428e-05, 2.58266e-07, 1.17093e-25
1.66767e-05, 2.52101e-07, 1.19959e-25
1.68117e-05, 2.46083e-07, 1.22896e-25
1.69478e-05, 2.40208e-07, 1.25905e-25
1.70851e-05, 2.34474e-07, 1.2899e-25
1.72234e-05, 2.28878e-07, 1.32148e-25
1.73628e-05, 2.23414e-07, 1.35382e-25
1.75034e-05, 2.18082e-07, 1.38698e-25
1.76451e-05, 2.12876e-07, 1.42094e-25
1.77879e-05, 2.07795e-07, 1.45572e-25
1.79319e-05, 2.02836e-07, 1.49136e-25
1.80771e-05, 1.97995e-07, 1.52788e-25
1.82234e-05, 1.93269e-07, 1.56528e-25
1.8371e-05, 1.88657e-07, 1.60362e-25
1.85197e-05, 1.84154e-07, 1.64287e-25
1.86696e-05, 1.79759e-07, 1.68309e-25
1.88208e-05, 1.75469e-07, 1.72432e-25
1.89731e-05, 1.71282e-07, 1.76652e-25
1.91267e-05, 1.67195e-07, 1.80977e-25
1.92816e-05, 1.63205e-07, 1.85409e-25
1.94377e-05, 1.5931e-07, 1.89949e-25
1.9595e-05, 1.55509e-07, 1.94598e-25
1.97537e-05, 1.51798e-07, 1.99365e-25
1.99136e-05, 1.48176e-07, 2.04245e-25
2.00748e-05, 1.44641e-07, 2.09246e-25
2.02373e-05, 1.4119e-07, 2.14368e-25
2.04012e-05, 1.37821e-07, 2.19619e-25
2.05663e-05, 1.34533e-07, 2.24994e-25
2.07328e-05, 1.31324e-07, 2.30503e-25
2.09007e-05, 1.28191e-07, 2.36148e-25
2.10699e-05, 1.25133e-07, 2.4193e-25
2.12404e-05, 1.22148e-07, 2.47851e-25
2.14124e-05, 1.19234e-07, 2.53921e-25
2.15857e-05, 1.1639e-07, 2.60136e-25
2.17605e-05, 1.13614e-07, 2.66507e-25
2.19367e-05, 1.10904e-07, 2.73034e-25
2.21143e-05, 1.08258e-07, 2.79719e-25
2.22933e-05, 1.05676e-07, 2.86567e-25
2.24738e-05, 1.03156e-07, 2.93584e-25
2.26557e-05, 1.00696e-07, 3.0077e-25
2.28391e-05, 9.82944e-08, 3.08134e-25
2.3024e-05, 9.59503e-08, 3.15678e-25
2.32104e-05, 9.36622e-08, 3.23408e-25
2.33983e-05, 9.14288e-08, 3.31326e-25
2.35877e-05, 8.92487e-08, 3.39437e-25
2.37787e-05, 8.71206e-08, 3.4775e-25
2.39712e-05, 8.50434e-08, 3.56264e-25
2.41653e-05, 8.30158e-08, 3.64988e-25
2.43609e-05, 8.10366e-08, 3.73923e-25
2.45581e-05, 7.91046e-08, 3.83078e-25
2.47569e-05, 7.72188e-08, 3.92456e-25
2.49574e-05, 7.5378e-08, 4.02069e-25
2.51594e-05, 7.35812e-08, 4.11911e-25
2.53631e-05, 7.18273e-08, 4.21997e-25
2.55684e-05, 7.01153e-08, 4.32328e-25
2.57754e-05, 6.84441e-08, 4.42913e-25
2.59841e-05, 6.68128e-08, 4.53759e-25
2.61944e-05, 6.52205e-08, 4.64866e-25
2.64065e-05, 6.36662e-08, 4.7625e-25
2.66203e-05, 6.21491e-08, 4.87912e-25
2.68358e-05, 6.06681e-08, 4.99857e-25
2.7053e-05, 5.92225e-08, 5.12093e-25
2.72721e-05, 5.78114e-08, 5.24636e-25
2.74928e-05, 5.64341e-08, 5.37476e-25
2.77154e-05, 5.50895e-08, 5.50638e-25
2.79398e-05, 5.37771e-08, 5.64121e-25
2.8166e-05, 5.24961e-08, 5.77934e-25
2.8394e-05, 5.12456e-08, 5.92082e-25
2.86239e-05, 5.00249e-08, 6.06581e-25
2.88556e-05, 4.88334e-08, 6.21431e-25
2.90892e-05, 4.76704e-08, 6.36646e-25
2.93247e-05, 4.65351e-08, 6.52234e-25
2.95621e-05, 4.54269e-08, 6.68203e-25
2.98014e-05, 4.43451e-08, 6.84561e-25
3.00427e-05, 4.32892e-08, 7.01325e-25
3.02859e-05, 4.22585e-08, 7.18495e-25
3.05311e-05, 4.12524e-08, 7.36088e-25
3.07783e-05, 4.02703e-08, 7.54113e-25
3.10274e-05, 3.93116e-08, 7.72571e-25
3.12786e-05, 3.83759e-08, 7.91488e-25
3.15318e-05, 3.74624e-08, 8.10865e-25
3.17871e-05, 3.65708e-08, 8.30721e-25
3.20445e-05, 3.57004e-08, 8.51065e-25
3.23039e-05, 3.48508e-08, 8.71901e-25
3.25654e-05, 3.40215e-08, 8.93247e-25
3.2829e-05, 3.3212e-08, 9.15114e-25
3.30948e-05, 3.24218e-08, 9.37522e-25
3.33627e-05, 3.16504e-08, 9.60475e-25
3.36328e-05, 3.08975e-08, 9.83992e-25
3.39051e-05, 3.01625e-08, 1.00809e-24
3.41796e-05, 2.94451e-08, 1.03277e-24
3.44563e-05, 2.87447e-08, 1.05805e-24
3.47352e-05, 2.80611e-08, 1.08396e-24
3.50165e-05, 2.73938e-08, 1.1105e-24
3.52999e-05, 2.67424e-08, 1.13769e-24
3.55857e-05, 2.61066e-08, 1.16554e-24
3.58738e-05, 2.54859e-08, 1.19408e-24
3.61642e-05, 2.48801e-08, 1.22332e-24
3.6457e-05, 2.42887e-08, 1.25327e-24
3.67521e-05, 2.37114e-08, 1.28395e-24
3.70497e-05, 2.31478e-08, 1.3154e-24
3.73496e-05, 2.25978e-08, 1.3476e-24
3.7652e-05, 2.20608e-08, 1.3806e-24
3.79568e-05, 2.15366e-08, 1.4144e-24
3.82641e-05, 2.1025e-08, 1.44903e-24
3.85739e-05, 2.05255e-08, 1.48451e-24
3.88861e-05, 2.0038e-08, 1.52085e-24
3.9201e-05, 1.95621e-08, 1.55809e-24
3.95183e-05, 1.90975e-08, 1.59624e-24
3.98382e-05, 1.8644e-08, 1.63531e-24
4.01608e-05, 1.82014e-08, 1.67536e-24
4.04859e-05, 1.77693e-08, 1.71638e-24
4.08136e-05, 1.73475e-08, 1.7584e-24
4.11441e-05, 1.69357e-08, 1.80146e-24
4.14771e-05, 1.65338e-08, 1.84556e-24
4.18129e-05, 1.61414e-08, 1.89075e-24
4.21514e-05, 1.57584e-08, 1.93704e-24
4.24927e-05, 1.53846e-08, 1.98447e-24
4.28367e-05, 1.50196e-08, 2.03306e-24
4.31835e-05, 1.46634e-08, 2.08284e-24
4.35331e-05, 1.43156e-08, 2.13384e-24
4.38855e-05, 1.39761e-08, 2.18608e-24
4.42408e-05, 1.36448e-08, 2.2396e-24
4.4599e-05, 1.33213e-08, 2.29444e-24
4.496e-05, 1.30055e-08, 2.35061e-24
4.5324e-05, 1.26973e-08, 2.40817e-24
4.56909e-05, 1.23964e-08, 2.46713e-24
4.60608e-05, 1.21026e-08, 2.52753e-24
4.64337e-05, 1.18159e-08, 2.58942e-24
4.68096e-05, 1.1536e-08, 2.65281e-24
4.71886e-05, 1.12628e-08, 2.71777e-24
4.75706e-05, 1.09961e-08, 2.78431e-24
4.79557e-05, 1.07357e-08, 2.85248e-24
4.8344e-05, 1.04816e-08, 2.92233e-24
4.87353e-05, 1.02335e-08, 2.99387e-24
4.91299e-05, 9.99126e-09, 3.06718e-24
4.95276e-05, 9.75483e-09, 3.14227e-24
4.99286e-05, 9.52404e-09, 3.21922e-24
5.03328e-05, 9.29874e-09, 3.29803e-24
5.07403e-05, 9.07881e-09, 3.37879e-24
5.1151e-05, 8.86412e-09, 3.4615e-24
5.15651e-05, 8.65454e-09, 3.54625e-24
5.19826e-05, 8.44995e-09, 3.63309e-24
5.24034e-05, 8.25023e-09, 3.72203e-24
5.28277e-05, 8.05527e-09, 3.81318e-24
5.32553e-05, 7.86495e-09, 3.90652e-24
5.36865e-05, 7.67916e-09, 4.00218e-24
5.41211e-05, 7.49779e-09, 4.10017e-24
5.45593e-05, 7.32074e-09, 4.20057e-24
5.50009e-05, 7.14791e-09, 4.30339e-24
5.54462e-05, 6.97918e-09, 4.40877e-24
5.58951e-05, 6.81448e-09, 4.51672e-24
5.63476e-05, 6.65369e-09, 4.6273e-24
5.68038e-05, 6.49673e-09, 4.74061e-24
5.72636e-05, 6.3435e-09, 4.85666e-24
5.77272e-05, 6.19392e-09, 4.97557e-24
5.81946e-05, 6.04789e-09, 5.09741e-24
5.86657e-05, 5.90535e-09, 5.22221e-24
5.91406e-05, 5.76619e-09, 5.35006e-24
5.96194e-05, 5.63034e-09, 5.48106e-24
6.01021e-05, 5.49772e-09, 5.61527e-24
6.05886e-05, 5.36826e-09, 5.75274e-24
6.10791e-05, 5.24187e-09, 5.89358e-24
6.15736e-05, 5.11849e-09, 6.03789e-24
6.20721e-05, 4.99805e-09, 6.18573e-24
6.25746e-05, 4.88046e-09, 6.33718e-24
6.30812e-05, 4.76568e-09, 6.49234e-24
6.35919e-05, 4.65362e-09, 6.65131e-24
6.41067e-05, 4.54422e-09, 6.81415e-24
6.46257e-05, 4.43742e-09, 6.98099e-24
6.51489e-05, 4.33317e-09, 7.15192e-24
6.56763e-05, 4.23139e-09, 7.32702e-24
6.6208e-05, 4.13202e-09, 7.50642e-24
6.6744e-05, 4.03502e-09, 7.69021e-24
6.72843e-05, 3.94032e-09, 7.87848e-24
6.7829e-05, 3.84787e-09, 8.07138e-24
6.83782e-05, 3.75762e-09, 8.26903e-24
6.89317e-05, 3.66951e-09, 8.47146e-24
6.94898e-05, 3.58349e-09, 8.6789e-24
7.00524e-05, 3.49952e-09, 8.8914e-24
7.06195e-05, 3.41753e-09, 9.10909e-24
7.11912e-05, 3.3375e-09, 9.33212e-24
7.17675e-05, 3.25936e-09, 9.56059e-24
7.23485e-05, 3.18308e-09, 9.79467e-24
7.29342e-05, 3.10861e-09, 1.00345e-23
7.35247e-05, 3.0359e-09, 1.02802e-23
7.41199e-05, 2.96492e-09, 1.05319e-23
7.472e-05, 2.89563e-09, 1.07898e-23
7.53249e-05, 2.82797e-09, 1.10539e-23
7.59347e-05, 2.76192e-09, 1.13246e-23
7.65494e-05, 2.69744e-09, 1.16018e-23
7.71692e-05, 2.63449e-09, 1.18859e-23
7.77939e-05, 2.57303e-09, 1.21769e-23
7.84237e-05, 2.51302e-09, 1.24751e-23
7.90586e-05, 2.45444e-09, 1.27805e-23
7.96986e-05, 2.39725e-09, 1.30934e-23
8.03438e-05, 2.34141e-09, 1.3414e-23
8.09943e-05, 2.28689e-09, 1.37425e-23
