f, omegaSens, omegaSW
1e-06, 0.00116723, 1.59743e-45
1.0081e-06, 0.00113933, 1.63656e-45
1.01626e-06, 0.0011121, 1.67662e-45
1.02448e-06, 0.00108552, 1.71764e-45
1.03278e-06, 0.00105958, 1.75972e-45
1.04114e-06, 0.00103426, 1.8028e-45
1.04957e-06, 0.00100954, 1.84695e-45
1.05806e-06, 0.000985415, 1.89213e-45
1.06663e-06, 0.000961864, 1.93848e-45
1.07527e-06, 0.000938877, 1.98597e-45
1.08397e-06, 0.000916439, 2.03457e-45
1.09275e-06, 0.000894537, 2.08441e-45
1.10159e-06, 0.000873158, 2.13541e-45
1.11051e-06, 0.000852291, 2.1877e-45
1.1195e-06, 0.000831922, 2.24126e-45
1.12856e-06, 0.00081204, 2.29612e-45
1.1377e-06, 0.000792633, 2.35236e-45
1.14691e-06, 0.00077369, 2.40995e-45
1.1562e-06, 0.0007552, 2.46899e-45
1.16556e-06, 0.000737151, 2.52944e-45
1.17499e-06, 0.000719534, 2.59133e-45
1.1845e-06, 0.000702338, 2.65476e-45
1.19409e-06, 0.000685553, 2.71977e-45
1.20376e-06, 0.000669169, 2.78638e-45
1.21351e-06, 0.000653177, 2.85464e-45
1.22333e-06, 0.000637566, 2.9245e-45
1.23323e-06, 0.000622329, 2.99608e-45
1.24322e-06, 0.000607456, 3.06948e-45
1.25328e-06, 0.000592939, 3.1446e-45
1.26343e-06, 0.000578768, 3.22162e-45
1.27366e-06, 0.000564936, 3.30051e-45
1.28397e-06, 0.000551435, 3.38131e-45
1.29436e-06, 0.000538256, 3.46407e-45
1.30484e-06, 0.000525393, 3.54889e-45
1.31541e-06, 0.000512836, 3.63584e-45
1.32605e-06, 0.00050058, 3.72478e-45
1.33679e-06, 0.000488617, 3.81602e-45
1.34761e-06, 0.00047694, 3.90943e-45
1.35852e-06, 0.000465541, 4.00515e-45
1.36952e-06, 0.000454415, 4.10323e-45
1.38061e-06, 0.000443555, 4.20372e-45
1.39178e-06, 0.000432955, 4.30658e-45
1.40305e-06, 0.000422608, 4.41205e-45
1.41441e-06, 0.000412508, 4.52009e-45
1.42586e-06, 0.000402649, 4.63075e-45
1.4374e-06, 0.000393027, 4.7441e-45
1.44904e-06, 0.000383634, 4.86029e-45
1.46077e-06, 0.000374465, 4.97928e-45
1.4726e-06, 0.000365516, 5.10123e-45
1.48452e-06, 0.000356781, 5.22612e-45
1.49654e-06, 0.000348254, 5.35409e-45
1.50865e-06, 0.000339931, 5.48512e-45
1.52087e-06, 0.000331807, 5.61949e-45
1.53318e-06, 0.000323877, 5.75705e-45
1.54559e-06, 0.000316137, 5.89799e-45
1.5581e-06, 0.000308582, 6.04236e-45
1.57072e-06, 0.000301207, 6.19038e-45
1.58343e-06, 0.000294009, 6.34187e-45
1.59625e-06, 0.000286982, 6.49716e-45
1.60918e-06, 0.000280124, 6.65633e-45
1.6222e-06, 0.000273429, 6.81921e-45
1.63534e-06, 0.000266894, 6.98626e-45
1.64857e-06, 0.000260516, 7.1572e-45
1.66192e-06, 0.00025429, 7.33248e-45
1.67538e-06, 0.000248213, 7.51209e-45
1.68894e-06, 0.000242281, 7.69597e-45
1.70261e-06, 0.000236491, 7.88436e-45
1.7164e-06, 0.000230839, 8.07749e-45
1.73029e-06, 0.000225322, 8.27518e-45
1.7443e-06, 0.000219937, 8.47782e-45
1.75842e-06, 0.000214681, 8.68538e-45
1.77266e-06, 0.00020955, 8.8981e-45
1.78701e-06, 0.000204542, 9.11595e-45
1.80147e-06, 0.000199654, 9.33903e-45
1.81606e-06, 0.000194883, 9.56778e-45
1.83076e-06, 0.000190225, 9.80201e-45
1.84558e-06, 0.000185679, 1.0042e-44
1.86052e-06, 0.000181242, 1.02878e-44
1.87558e-06, 0.00017691, 1.05397e-44
1.89077e-06, 0.000172682, 1.07978e-44
1.90608e-06, 0.000168555, 1.10623e-44
1.92151e-06, 0.000164527, 1.13331e-44
1.93706e-06, 0.000160595, 1.16105e-44
1.95274e-06, 0.000156757, 1.18947e-44
1.96855e-06, 0.000153011, 1.2186e-44
1.98449e-06, 0.000149354, 1.24844e-44
2.00056e-06, 0.000145785, 1.27901e-44
2.01675e-06, 0.000142301, 1.31032e-44
2.03308e-06, 0.0001389, 1.34241e-44
2.04954e-06, 0.00013558, 1.37528e-44
2.06613e-06, 0.00013234, 1.40894e-44
2.08286e-06, 0.000129177, 1.44345e-44
2.09972e-06, 0.00012609, 1.47878e-44
2.11672e-06, 0.000123077, 1.51499e-44
2.13385e-06, 0.000120135, 1.55207e-44
2.15113e-06, 0.000117264, 1.59009e-44
2.16854e-06, 0.000114462, 1.62901e-44
2.1861e-06, 0.000111727, 1.6689e-44
2.2038e-06, 0.000109056, 1.70977e-44
2.22164e-06, 0.00010645, 1.75163e-44
2.23962e-06, 0.000103906, 1.7945e-44
2.25776e-06, 0.000101423, 1.83846e-44
2.27603e-06, 9.89991e-05, 1.88345e-44
2.29446e-06, 9.66331e-05, 1.92958e-44
2.31303e-06, 9.43237e-05, 1.97681e-44
2.33176e-06, 9.20695e-05, 2.02522e-44
2.35064e-06, 8.98692e-05, 2.07481e-44
2.36967e-06, 8.77215e-05, 2.12561e-44
2.38885e-06, 8.56251e-05, 2.17765e-44
2.40819e-06, 8.35788e-05, 2.23097e-44
2.42769e-06, 8.15814e-05, 2.2856e-44
2.44734e-06, 7.96317e-05, 2.34155e-44
2.46715e-06, 7.77286e-05, 2.39887e-44
2.48713e-06, 7.5871e-05, 2.45763e-44
2.50726e-06, 7.40578e-05, 2.51779e-44
2.52756e-06, 7.2288e-05, 2.57944e-44
2.54802e-06, 7.05604e-05, 2.64259e-44
2.56865e-06, 6.88741e-05, 2.7073e-44
2.58944e-06, 6.72281e-05, 2.77357e-44
2.61041e-06, 6.56215e-05, 2.8415e-44
2.63154e-06, 6.40533e-05, 2.91106e-44
2.65284e-06, 6.25225e-05, 2.98232e-44
2.67432e-06, 6.10283e-05, 3.05535e-44
2.69597e-06, 5.95698e-05, 3.13016e-44
2.7178e-06, 5.81462e-05, 3.20681e-44
2.7398e-06, 5.67566e-05, 3.28532e-44
2.76198e-06, 5.54002e-05, 3.36575e-44
2.78434e-06, 5.40763e-05, 3.44816e-44
2.80688e-06, 5.27839e-05, 3.53258e-44
2.82961e-06, 5.15225e-05, 3.6191e-44
2.85251e-06, 5.02912e-05, 3.70768e-44
2.87561e-06, 4.90893e-05, 3.79849e-44
2.89889e-06, 4.79162e-05, 3.89149e-44
2.92235e-06, 4.67711e-05, 3.98674e-44
2.94601e-06, 4.56533e-05, 4.08435e-44
2.96986e-06, 4.45623e-05, 4.18436e-44
2.99391e-06, 4.34973e-05, 4.28684e-44
3.01814e-06, 4.24578e-05, 4.39176e-44
3.04258e-06, 4.14432e-05, 4.49932e-44
3.06721e-06, 4.04528e-05, 4.60947e-44
3.09204e-06, 3.9486e-05, 4.72233e-44
3.11707e-06, 3.85424e-05, 4.83794e-44
3.14231e-06, 3.76213e-05, 4.95642e-44
3.16775e-06, 3.67222e-05, 5.07778e-44
3.19339e-06, 3.58446e-05, 5.20208e-44
3.21924e-06, 3.4988e-05, 5.32943e-44
3.24531e-06, 3.41519e-05, 5.45996e-44
3.27158e-06, 3.33357e-05, 5.59363e-44
3.29806e-06, 3.25391e-05, 5.73055e-44
3.32476e-06, 3.17614e-05, 5.87086e-44
3.35168e-06, 3.10024e-05, 6.01462e-44
3.37881e-06, 3.02615e-05, 6.16186e-44
3.40617e-06, 2.95383e-05, 6.31277e-44
3.43374e-06, 2.88324e-05, 6.4673e-44
3.46154e-06, 2.81434e-05, 6.62566e-44
3.48957e-06, 2.74708e-05, 6.78792e-44
3.51782e-06, 2.68143e-05, 6.95411e-44
3.5463e-06, 2.61735e-05, 7.12438e-44
3.575e-06, 2.5548e-05, 7.29876e-44
3.60395e-06, 2.49375e-05, 7.47751e-44
3.63312e-06, 2.43415e-05, 7.66055e-44
3.66254e-06, 2.37598e-05, 7.84816e-44
3.69219e-06, 2.3192e-05, 8.04031e-44
3.72208e-06, 2.26378e-05, 8.23717e-44
3.75221e-06, 2.20968e-05, 8.43883e-44
3.78259e-06, 2.15687e-05, 8.64547e-44
3.81321e-06, 2.10533e-05, 8.85713e-44
3.84408e-06, 2.05502e-05, 9.07398e-44
3.8752e-06, 2.00591e-05, 9.29615e-44
3.90657e-06, 1.95797e-05, 9.52374e-44
3.9382e-06, 1.91118e-05, 9.75695e-44
3.97008e-06, 1.86551e-05, 9.99582e-44
4.00222e-06, 1.82093e-05, 1.02406e-43
4.03462e-06, 1.77741e-05, 1.04913e-43
4.06729e-06, 1.73494e-05, 1.07482e-43
4.10021e-06, 1.69348e-05, 1.10113e-43
4.13341e-06, 1.65301e-05, 1.1281e-43
4.16687e-06, 1.6135e-05, 1.15571e-43
4.2006e-06, 1.57495e-05, 1.18401e-43
4.23461e-06, 1.53731e-05, 1.213e-43
4.26889e-06, 1.50057e-05, 1.2427e-43
4.30345e-06, 1.46471e-05, 1.27313e-43
4.33829e-06, 1.42971e-05, 1.3043e-43
4.37341e-06, 1.39554e-05, 1.33623e-43
4.40882e-06, 1.36219e-05, 1.36895e-43
4.44451e-06, 1.32964e-05, 1.40247e-43
4.48049e-06, 1.29787e-05, 1.4368e-43
4.51676e-06, 1.26685e-05, 1.47198e-43
4.55333e-06, 1.23658e-05, 1.50802e-43
4.59019e-06, 1.20703e-05, 1.54494e-43
4.62735e-06, 1.17818e-05, 1.58277e-43
4.66481e-06, 1.15003e-05, 1.62152e-43
4.70258e-06, 1.12255e-05, 1.66123e-43
4.74065e-06, 1.09572e-05, 1.7019e-43
4.77903e-06, 1.06954e-05, 1.74357e-43
4.81772e-06, 1.04398e-05, 1.78626e-43
4.85672e-06, 1.01903e-05, 1.83e-43
4.89604e-06, 9.94679e-06, 1.8748e-43
4.93568e-06, 9.7091e-06, 1.92071e-43
4.97563e-06, 9.47708e-06, 1.96773e-43
5.01592e-06, 9.25061e-06, 2.01592e-43
5.05652e-06, 9.02956e-06, 2.06527e-43
5.09746e-06, 8.81378e-06, 2.11584e-43
5.13873e-06, 8.60316e-06, 2.16765e-43
5.18033e-06, 8.39758e-06, 2.22072e-43
5.22227e-06, 8.19691e-06, 2.27509e-43
5.26454e-06, 8.00103e-06, 2.33078e-43
5.30716e-06, 7.80984e-06, 2.38785e-43
5.35013e-06, 7.62321e-06, 2.44632e-43
5.39344e-06, 7.44104e-06, 2.50622e-43
5.4371e-06, 7.26323e-06, 2.56757e-43
5.48112e-06, 7.08967e-06, 2.63044e-43
5.52549e-06, 6.92025e-06, 2.69484e-43
5.57023e-06, 6.75489e-06, 2.76083e-43
5.61532e-06, 6.59347e-06, 2.82842e-43
5.66078e-06, 6.43592e-06, 2.89767e-43
5.70661e-06, 6.28213e-06, 2.96863e-43
5.75281e-06, 6.13201e-06, 3.04131e-43
5.79938e-06, 5.98548e-06, 3.11577e-43
5.84633e-06, 5.84245e-06, 3.19206e-43
5.89366e-06, 5.70284e-06, 3.27021e-43
5.94137e-06, 5.56657e-06, 3.35028e-43
5.98947e-06, 5.43355e-06, 3.43231e-43
6.03796e-06, 5.30372e-06, 3.51635e-43
6.08684e-06, 5.17698e-06, 3.60244e-43
6.13612e-06, 5.05328e-06, 3.69065e-43
6.1858e-06, 4.93253e-06, 3.78102e-43
6.23588e-06, 4.81466e-06, 3.87359e-43
6.28636e-06, 4.69962e-06, 3.96843e-43
6.33725e-06, 4.58732e-06, 4.06559e-43
6.38856e-06, 4.4777e-06, 4.16514e-43
6.44028e-06, 4.37071e-06, 4.26712e-43
6.49241e-06, 4.26627e-06, 4.37158e-43
6.54497e-06, 4.16433e-06, 4.47862e-43
6.59796e-06, 4.06482e-06, 4.58828e-43
6.65138e-06, 3.9677e-06, 4.70063e-43
6.70522e-06, 3.87289e-06, 4.81571e-43
6.75951e-06, 3.78035e-06, 4.93363e-43
6.81423e-06, 3.69002e-06, 5.05442e-43
6.86939e-06, 3.60185e-06, 5.17816e-43
6.92501e-06, 3.51578e-06, 5.30496e-43
6.98107e-06, 3.43178e-06, 5.43484e-43
7.03759e-06, 3.34978e-06, 5.56792e-43
7.09456e-06, 3.26974e-06, 5.70423e-43
7.152e-06, 3.19161e-06, 5.84391e-43
7.2099e-06, 3.11535e-06, 5.98699e-43
7.26826e-06, 3.04091e-06, 6.13355e-43
7.32711e-06, 2.96825e-06, 6.28375e-43
7.38642e-06, 2.89733e-06, 6.43758e-43
7.44622e-06, 2.8281e-06, 6.59521e-43
7.5065e-06, 2.76053e-06, 6.75668e-43
7.56727e-06, 2.69457e-06, 6.92211e-43
7.62854e-06, 2.63019e-06, 7.09161e-43
7.69029e-06, 2.56735e-06, 7.26522e-43
7.75255e-06, 2.506e-06, 7.44311e-43
7.81531e-06, 2.44613e-06, 7.62534e-43
7.87858e-06, 2.38768e-06, 7.81204e-43
7.94237e-06, 2.33063e-06, 8.00334e-43
8.00667e-06, 2.27495e-06, 8.1993e-43
8.07149e-06, 2.22059e-06, 8.40005e-43
8.13683e-06, 2.16754e-06, 8.60571e-43
8.2027e-06, 2.11575e-06, 8.8164e-43
8.26911e-06, 2.0652e-06, 9.03227e-43
8.33605e-06, 2.01586e-06, 9.25341e-43
8.40354e-06, 1.96769e-06, 9.47998e-43
8.47157e-06, 1.92068e-06, 9.71209e-43
8.54015e-06, 1.87479e-06, 9.94987e-43
8.60929e-06, 1.83e-06, 1.01935e-42
8.67899e-06, 1.78628e-06, 1.04431e-42
8.74925e-06, 1.7436e-06, 1.06988e-42
8.82008e-06, 1.70195e-06, 1.09607e-42
8.89149e-06, 1.66128e-06, 1.12291e-42
8.96347e-06, 1.62159e-06, 1.1504e-42
9.03604e-06, 1.58285e-06, 1.17857e-42
9.10919e-06, 1.54504e-06, 1.20742e-42
9.18293e-06, 1.50812e-06, 1.23699e-42
9.25728e-06, 1.47209e-06, 1.26728e-42
9.33222e-06, 1.43693e-06, 1.2983e-42
9.40777e-06, 1.4026e-06, 1.33009e-42
9.48393e-06, 1.36909e-06, 1.36265e-42
9.56071e-06, 1.33638e-06, 1.39602e-42
9.63811e-06, 1.30445e-06, 1.4302e-42
9.71614e-06, 1.27329e-06, 1.46522e-42
9.7948e-06, 1.24287e-06, 1.50109e-42
9.87409e-06, 1.21318e-06, 1.53784e-42
9.95403e-06, 1.1842e-06, 1.5755e-42
1.00346e-05, 1.15591e-06, 1.61406e-42
1.01159e-05, 1.1283e-06, 1.65361e-42
1.01977e-05, 1.10134e-06, 1.69405e-42
1.02803e-05, 1.07503e-06, 1.73555e-42
1.03635e-05, 1.04935e-06, 1.77803e-42
1.04474e-05, 1.02428e-06, 1.82157e-42
1.0532e-05, 9.99816e-07, 1.86618e-42
1.06173e-05, 9.75932e-07, 1.91189e-42
1.07032e-05, 9.52619e-07, 1.95867e-42
1.07899e-05, 9.29863e-07, 2.00666e-42
1.08772e-05, 9.07651e-07, 2.05576e-42
1.09653e-05, 8.8597e-07, 2.10612e-42
1.10541e-05, 8.64807e-07, 2.1577e-42
1.11435e-05, 8.44149e-07, 2.21048e-42
1.12338e-05, 8.23985e-07, 2.26465e-42
1.13247e-05, 8.04303e-07, 2.32007e-42
1.14164e-05, 7.85091e-07, 2.37689e-42
1.15088e-05, 7.66339e-07, 2.43507e-42
1.1602e-05, 7.48034e-07, 2.49471e-42
1.16959e-05, 7.30167e-07, 2.55577e-42
1.17906e-05, 7.12726e-07, 2.61835e-42
1.1886e-05, 6.95703e-07, 2.68243e-42
1.19823e-05, 6.79086e-07, 2.74816e-42
1.20793e-05, 6.62866e-07, 2.81544e-42
1.21771e-05, 6.47034e-07, 2.88438e-42
1.22757e-05, 6.3158e-07, 2.95501e-42
1.2375e-05, 6.16495e-07, 3.02731e-42
1.24752e-05, 6.01771e-07, 3.10144e-42
1.25762e-05, 5.87398e-07, 3.17738e-42
1.2678e-05, 5.73369e-07, 3.25517e-42
1.27807e-05, 5.59675e-07, 3.33491e-42
1.28841e-05, 5.46309e-07, 3.41651e-42
1.29884e-05, 5.33261e-07, 3.50016e-42
1.30936e-05, 5.20526e-07, 3.5859e-42
1.31996e-05, 5.08095e-07, 3.6737e-42
1.33064e-05, 4.95961e-07, 3.76359e-42
1.34142e-05, 4.84116e-07, 3.85581e-42
1.35228e-05, 4.72555e-07, 3.95021e-42
1.36322e-05, 4.6127e-07, 4.04686e-42
1.37426e-05, 4.50255e-07, 4.14598e-42
1.38539e-05, 4.39502e-07, 4.24753e-42
1.3966e-05, 4.29007e-07, 4.35148e-42
1.40791e-05, 4.18762e-07, 4.45806e-42
1.41931e-05, 4.08763e-07, 4.56723e-42
1.4308e-05, 3.99002e-07, 4.67905e-42
1.44238e-05, 3.89474e-07, 4.79358e-42
1.45406e-05, 3.80174e-07, 4.91098e-42
1.46583e-05, 3.71096e-07, 5.0312e-42
1.47769e-05, 3.62235e-07, 5.15431e-42
1.48966e-05, 3.53586e-07, 5.28059e-42
1.50172e-05, 3.45144e-07, 5.40988e-42
1.51388e-05, 3.36903e-07, 5.54237e-42
1.52613e-05, 3.28859e-07, 5.678e-42
1.53849e-05, 3.21007e-07, 5.81708e-42
1.55094e-05, 3.13343e-07, 5.95944e-42
1.5635e-05, 3.05861e-07, 6.1054e-42
1.57615e-05, 2.98559e-07, 6.2548e-42
1.58891e-05, 2.91431e-07, 6.40794e-42
1.60178e-05, 2.84474e-07, 6.56492e-42
1.61475e-05, 2.77682e-07, 6.72569e-42
1.62782e-05, 2.71053e-07, 6.89033e-42
1.641e-05, 2.64582e-07, 7.05905e-42
1.65428e-05, 2.58266e-07, 7.23182e-42
1.66767e-05, 2.52101e-07, 7.40886e-42
1.68117e-05, 2.46083e-07, 7.59024e-42
1.69478e-05, 2.40208e-07, 7.77608e-42
1.70851e-05, 2.34474e-07, 7.96661e-42
1.72234e-05, 2.28878e-07, 8.16164e-42
1.73628e-05, 2.23414e-07, 8.36142e-42
1.75034e-05, 2.18082e-07, 8.5662e-42
1.76451e-05, 2.12876e-07, 8.77593e-42
1.77879e-05, 2.07795e-07, 8.99073e-42
1.79319e-05, 2.02836e-07, 9.21085e-42
1.80771e-05, 1.97995e-07, 9.43642e-42
1.82234e-05, 1.93269e-07, 9.66739e-42
1.8371e-05, 1.88657e-07, 9.9042e-42
1.85197e-05, 1.84154e-07, 1.01466e-41
1.86696e-05, 1.79759e-07, 1.0395e-41
1.88208e-05, 1.75469e-07, 1.06496e-41
1.89731e-05, 1.71282e-07, 1.09103e-41
1.91267e-05, 1.67195e-07, 1.11774e-41
1.92816e-05, 1.63205e-07, 1.14512e-41
1.94377e-05, 1.5931e-07, 1.17316e-41
1.9595e-05, 1.55509e-07, 1.20187e-41
1.97537e-05, 1.51798e-07, 1.23131e-41
1.99136e-05, 1.48176e-07, 1.26145e-41
2.00748e-05, 1.44641e-07, 1.29233e-41
2.02373e-05, 1.4119e-07, 1.32397e-41
2.04012e-05, 1.37821e-07, 1.3564e-41
2.05663e-05, 1.34533e-07, 1.3896e-41
2.07328e-05, 1.31324e-07, 1.42362e-41
2.09007e-05, 1.28191e-07, 1.45849e-41
2.10699e-05, 1.25133e-07, 1.4942e-41
2.12404e-05, 1.22148e-07, 1.53077e-41
2.14124e-05, 1.19234e-07, 1.56826e-41
2.15857e-05, 1.1639e-07, 1.60664e-41
2.17605e-05, 1.13614e-07, 1.64599e-41
2.19367e-05, 1.10904e-07, 1.6863e-41
2.21143e-05, 1.08258e-07, 1.72759e-41
2.22933e-05, 1.05676e-07, 1.76988e-41
2.24738e-05, 1.03156e-07, 1.81322e-41
2.26557e-05, 1.00696e-07, 1.8576e-41
2.28391e-05, 9.82944e-08, 1.90308e-41
2.3024e-05, 9.59503e-08, 1.94968e-41
2.32104e-05, 9.36622e-08, 1.99742e-41
2.33983e-05, 9.14288e-08, 2.04632e-41
2.35877e-05, 8.92487e-08, 2.09642e-41
2.37787e-05, 8.71206e-08, 2.14776e-41
2.39712e-05, 8.50434e-08, 2.20034e-41
2.41653e-05, 8.30158e-08, 2.25423e-41
2.43609e-05, 8.10366e-08, 2.30941e-41
2.45581e-05, 7.91046e-08, 2.36595e-41
2.47569e-05, 7.72188e-08, 2.42387e-41
2.49574e-05, 7.5378e-08, 2.48324e-41
2.51594e-05, 7.35812e-08, 2.54403e-41
2.53631e-05, 7.18273e-08, 2.60632e-41
2.55684e-05, 7.01153e-08, 2.67012e-41
2.57754e-05, 6.84441e-08, 2.7355e-41
2.59841e-05, 6.68128e-08, 2.80249e-41
2.61944e-05, 6.52205e-08, 2.87109e-41
2.64065e-05, 6.36662e-08, 2.94139e-41
2.66203e-05, 6.21491e-08, 3.01342e-41
2.68358e-05, 6.06681e-08, 3.0872e-41
2.7053e-05, 5.92225e-08, 3.16277e-41
2.72721e-05, 5.78114e-08, 3.24024e-41
2.74928e-05, 5.64341e-08, 3.31954e-41
2.77154e-05, 5.50895e-08, 3.40082e-41
2.79398e-05, 5.37771e-08, 3.4841e-41
2.8166e-05, 5.24961e-08, 3.56941e-41
2.8394e-05, 5.12456e-08, 3.65679e-41
2.86239e-05, 5.00249e-08, 3.74634e-41
2.88556e-05, 4.88334e-08, 3.83805e-41
2.90892e-05, 4.76704e-08, 3.93202e-41
2.93247e-05, 4.65351e-08, 4.0283e-41
2.95621e-05, 4.54269e-08, 4.12693e-41
2.98014e-05, 4.43451e-08, 4.22796e-41
3.00427e-05, 4.32892e-08, 4.33149e-41
3.02859e-05, 4.22585e-08, 4.43754e-41
3.05311e-05, 4.12524e-08, 4.5462e-41
3.07783e-05, 4.02703e-08, 4.65752e-41
3.10274e-05, 3.93116e-08, 4.77152e-41
3.12786e-05, 3.83759e-08, 4.88835e-41
3.15318e-05, 3.74624e-08, 5.00803e-41
3.17871e-05, 3.65708e-08, 5.13066e-41
3.20445e-05, 3.57004e-08, 5.25631e-41
3.23039e-05, 3.48508e-08, 5.385e-41
3.25654e-05, 3.40215e-08, 5.51684e-41
3.2829e-05, 3.3212e-08, 5.65189e-41
3.30948e-05, 3.24218e-08, 5.79029e-41
3.33627e-05, 3.16504e-08, 5.93204e-41
3.36328e-05, 3.08975e-08, 6.07729e-41
3.39051e-05, 3.01625e-08, 6.2261e-41
3.41796e-05, 2.94451e-08, 6.37855e-41
3.44563e-05, 2.87447e-08, 6.53472e-41
3.47352e-05, 2.80611e-08, 6.69469e-41
3.50165e-05, 2.73938e-08, 6.85866e-41
3.52999e-05, 2.67424e-08, 7.02654e-41
3.55857e-05, 2.61066e-08, 7.19859e-41
3.58738e-05, 2.54859e-08, 7.37485e-41
3.61642e-05, 2.48801e-08, 7.5554e-41
3.6457e-05, 2.42887e-08, 7.7404e-41
3.67521e-05, 2.37114e-08, 7.92989e-41
3.70497e-05, 2.31478e-08, 8.12409e-41
3.73496e-05, 2.25978e-08, 8.32298e-41
3.7652e-05, 2.20608e-08, 8.52678e-41
3.79568e-05, 2.15366e-08, 8.73554e-41
3.82641e-05, 2.1025e-08, 8.94943e-41
3.85739e-05, 2.05255e-08, 9.16857e-41
3.88861e-05, 2.0038e-08, 9.39299e-41
3.9201e-05, 1.95621e-08, 9.62304e-41
3.95183e-05, 1.90975e-08, 9.85861e-41
3.98382e-05, 1.8644e-08, 1.01e-40
4.01608e-05, 1.82014e-08, 1.03473e-40
4.04859e-05, 1.77693e-08, 1.06006e-40
4.08136e-05, 1.73475e-08, 1.08601e-40
4.11441e-05, 1.69357e-08, 1.11261e-40
4.14771e-05, 1.65338e-08, 1.13985e-40
4.18129e-05, 1.61414e-08, 1.16775e-40
4.21514e-05, 1.57584e-08, 1.19635e-40
4.24927e-05, 1.53846e-08, 1.22564e-40
4.28367e-05, 1.50196e-08, 1.25565e-40
4.31835e-05, 1.46634e-08, 1.28639e-40
4.35331e-05, 1.43156e-08, 1.31789e-40
4.38855e-05, 1.39761e-08, 1.35016e-40
4.42408e-05, 1.36448e-08, 1.38322e-40
4.4599e-05, 1.33213e-08, 1.41709e-40
4.496e-05, 1.30055e-08, 1.45178e-40
4.5324e-05, 1.26973e-08, 1.48732e-40
4.56909e-05, 1.23964e-08, 1.52374e-40
4.60608e-05, 1.21026e-08, 1.56104e-40
4.64337e-05, 1.18159e-08, 1.59927e-40
4.68096e-05, 1.1536e-08, 1.63842e-40
4.71886e-05, 1.12628e-08, 1.67854e-40
4.75706e-05, 1.09961e-08, 1.71964e-40
4.79557e-05, 1.07357e-08, 1.76174e-40
4.8344e-05, 1.04816e-08, 1.80488e-40
4.87353e-05, 1.02335e-08, 1.84906e-40
4.91299e-05, 9.99126e-09, 1.89434e-40
4.95276e-05, 9.75483e-09, 1.94072e-40
4.99286e-05, 9.52404e-09, 1.98824e-40
5.03328e-05, 9.29874e-09, 2.03692e-40
5.07403e-05, 9.07881e-09, 2.0868e-40
5.1151e-05, 8.86412e-09, 2.13788e-40
5.15651e-05, 8.65454e-09, 2.19022e-40
5.19826e-05, 8.44995e-09, 2.24385e-40
5.24034e-05, 8.25023e-09, 2.29879e-40
5.28277e-05, 8.05527e-09, 2.35508e-40
5.32553e-05, 7.86495e-09, 2.41273e-40
5.36865e-05, 7.67916e-09, 2.47182e-40
5.41211e-05, 7.49779e-09, 2.53233e-40
5.45593e-05, 7.32074e-09, 2.59434e-40
5.50009e-05, 7.14791e-09, 2.65785e-40
5.54462e-05, 6.97918e-09, 2.72293e-40
5.58951e-05, 6.81448e-09, 2.7896e-40
5.63476e-05, 6.65369e-09, 2.8579e-40
5.68038e-05, 6.49673e-09, 2.92788e-40
5.72636e-05, 6.3435e-09, 2.99955e-40
5.77272e-05, 6.19392e-09, 3.073e-40
5.81946e-05, 6.04789e-09, 3.14825e-40
5.86657e-05, 5.90535e-09, 3.22533e-40
5.91406e-05, 5.76619e-09, 3.30429e-40
5.96194e-05, 5.63034e-09, 3.38519e-40
6.01021e-05, 5.49772e-09, 3.46808e-40
6.05886e-05, 5.36826e-09, 3.55299e-40
6.10791e-05, 5.24187e-09, 3.63998e-40
6.15736e-05, 5.11849e-09, 3.7291e-40
6.20721e-05, 4.99805e-09, 3.82041e-40
6.25746e-05, 4.88046e-09, 3.91395e-40
6.30812e-05, 4.76568e-09, 4.00978e-40
6.35919e-05, 4.65362e-09, 4.10796e-40
6.41067e-05, 4.54422e-09, 4.20854e-40
6.46257e-05, 4.43742e-09, 4.31158e-40
6.51489e-05, 4.33317e-09, 4.41715e-40
6.56763e-05, 4.23139e-09, 4.52529e-40
6.6208e-05, 4.13202e-09, 4.63609e-40
6.6744e-05, 4.03502e-09, 4.7496e-40
6.72843e-05, 3.94032e-09, 4.86589e-40
6.7829e-05, 3.84787e-09, 4.98502e-40
6.83782e-05, 3.75762e-09, 5.10709e-40
6.89317e-05, 3.66951e-09, 5.23212e-40
6.94898e-05, 3.58349e-09, 5.36024e-40
7.00524e-05, 3.49952e-09, 5.49149e-40
7.06195e-05, 3.41753e-09, 5.62593e-40
7.11912e-05, 3.3375e-09, 5.76368e-40
7.17675e-05, 3.25936e-09, 5.90479e-40
7.23485e-05, 3.18308e-09, 6.04936e-40
7.29342e-05, 3.10861e-09, 6.19747e-40
7.35247e-05, 3.0359e-09, 6.34922e-40
7.41199e-05, 2.96492e-09, 6.50467e-40
7.472e-05, 2.89563e-09, 6.66394e-40
7.53249e-05, 2.82797e-09, 6.8271e-40
7.59347e-05, 2.76192e-09, 6.99426e-40
7.65494e-05, 2.69744e-09, 7.16549e-40
7.71692e-05, 2.63449e-09, 7.34096e-40
7.77939e-05, 2.57303e-09, 7.52069e-40
7.84237e-05, 2.51302e-09, 7.70482e-40
7.90586e-05, 2.45444e-09, 7.89347e-40
7.96986e-05, 2.39725e-09, 8.08673e-40
8.03438e-05, 2.34141e-09, 8.28472e-40
8.09943e-05, 2.28689e-09, 8.48759e-40
