f, omegaSens, omegaSW
1e-06, 0.00116723, 5.22662e-38
1.0081e-06, 0.00113933, 5.35466e-38
1.01626e-06, 0.0011121, 5.48574e-38
1.02448e-06, 0.00108552, 5.61993e-38
1.03278e-06, 0.00105958, 5.75764e-38
1.04114e-06, 0.00103426, 5.89859e-38
1.04957e-06, 0.00100954, 6.04303e-38
1.05806e-06, 0.000985415, 6.19087e-38
1.06663e-06, 0.000961864, 6.34252e-38
1.07527e-06, 0.000938877, 6.4979e-38
1.08397e-06, 0.000916439, 6.65691e-38
1.09275e-06, 0.000894537, 6.81998e-38
1.10159e-06, 0.000873158, 6.98684e-38
1.11051e-06, 0.000852291, 7.15794e-38
1.1195e-06, 0.000831922, 7.33319e-38
1.12856e-06, 0.00081204, 7.51268e-38
1.1377e-06, 0.000792633, 7.69669e-38
1.14691e-06, 0.00077369, 7.88513e-38
1.1562e-06, 0.0007552, 8.07829e-38
1.16556e-06, 0.000737151, 8.27608e-38
1.17499e-06, 0.000719534, 8.47858e-38
1.1845e-06, 0.000702338, 8.68612e-38
1.19409e-06, 0.000685553, 8.89881e-38
1.20376e-06, 0.000669169, 9.11676e-38
1.21351e-06, 0.000653177, 9.34008e-38
1.22333e-06, 0.000637566, 9.56867e-38
1.23323e-06, 0.000622329, 9.80286e-38
1.24322e-06, 0.000607456, 1.0043e-37
1.25328e-06, 0.000592939, 1.02888e-37
1.26343e-06, 0.000578768, 1.05408e-37
1.27366e-06, 0.000564936, 1.07989e-37
1.28397e-06, 0.000551435, 1.10633e-37
1.29436e-06, 0.000538256, 1.13341e-37
1.30484e-06, 0.000525393, 1.16116e-37
1.31541e-06, 0.000512836, 1.18961e-37
1.32605e-06, 0.00050058, 1.21871e-37
1.33679e-06, 0.000488617, 1.24856e-37
1.34761e-06, 0.00047694, 1.27913e-37
1.35852e-06, 0.000465541, 1.31045e-37
1.36952e-06, 0.000454415, 1.34254e-37
1.38061e-06, 0.000443555, 1.37541e-37
1.39178e-06, 0.000432955, 1.40907e-37
1.40305e-06, 0.000422608, 1.44358e-37
1.41441e-06, 0.000412508, 1.47893e-37
1.42586e-06, 0.000402649, 1.51514e-37
1.4374e-06, 0.000393027, 1.55222e-37
1.44904e-06, 0.000383634, 1.59024e-37
1.46077e-06, 0.000374465, 1.62917e-37
1.4726e-06, 0.000365516, 1.66907e-37
1.48452e-06, 0.000356781, 1.70993e-37
1.49654e-06, 0.000348254, 1.7518e-37
1.50865e-06, 0.000339931, 1.79468e-37
1.52087e-06, 0.000331807, 1.83864e-37
1.53318e-06, 0.000323877, 1.88365e-37
1.54559e-06, 0.000316137, 1.92976e-37
1.5581e-06, 0.000308582, 1.977e-37
1.57072e-06, 0.000301207, 2.02543e-37
1.58343e-06, 0.000294009, 2.075e-37
1.59625e-06, 0.000286982, 2.12581e-37
1.60918e-06, 0.000280124, 2.17788e-37
1.6222e-06, 0.000273429, 2.23118e-37
1.63534e-06, 0.000266894, 2.28583e-37
1.64857e-06, 0.000260516, 2.34176e-37
1.66192e-06, 0.00025429, 2.39911e-37
1.67538e-06, 0.000248213, 2.45788e-37
1.68894e-06, 0.000242281, 2.51804e-37
1.70261e-06, 0.000236491, 2.57968e-37
1.7164e-06, 0.000230839, 2.64287e-37
1.73029e-06, 0.000225322, 2.70756e-37
1.7443e-06, 0.000219937, 2.77386e-37
1.75842e-06, 0.000214681, 2.84177e-37
1.77266e-06, 0.00020955, 2.91137e-37
1.78701e-06, 0.000204542, 2.98265e-37
1.80147e-06, 0.000199654, 3.05564e-37
1.81606e-06, 0.000194883, 3.13048e-37
1.83076e-06, 0.000190225, 3.20712e-37
1.84558e-06, 0.000185679, 3.28564e-37
1.86052e-06, 0.000181242, 3.36607e-37
1.87558e-06, 0.00017691, 3.44848e-37
1.89077e-06, 0.000172682, 3.53294e-37
1.90608e-06, 0.000168555, 3.61946e-37
1.92151e-06, 0.000164527, 3.70808e-37
1.93706e-06, 0.000160595, 3.79883e-37
1.95274e-06, 0.000156757, 3.89183e-37
1.96855e-06, 0.000153011, 3.98713e-37
1.98449e-06, 0.000149354, 4.08477e-37
2.00056e-06, 0.000145785, 4.18481e-37
2.01675e-06, 0.000142301, 4.28723e-37
2.03308e-06, 0.0001389, 4.39222e-37
2.04954e-06, 0.00013558, 4.49977e-37
2.06613e-06, 0.00013234, 4.60992e-37
2.08286e-06, 0.000129177, 4.72282e-37
2.09972e-06, 0.00012609, 4.83843e-37
2.11672e-06, 0.000123077, 4.95691e-37
2.13385e-06, 0.000120135, 5.07823e-37
2.15113e-06, 0.000117264, 5.2026e-37
2.16854e-06, 0.000114462, 5.32995e-37
2.1861e-06, 0.000111727, 5.46048e-37
2.2038e-06, 0.000109056, 5.59419e-37
2.22164e-06, 0.00010645, 5.73115e-37
2.23962e-06, 0.000103906, 5.87143e-37
2.25776e-06, 0.000101423, 6.01525e-37
2.27603e-06, 9.89991e-05, 6.16247e-37
2.29446e-06, 9.66331e-05, 6.31338e-37
2.31303e-06, 9.43237e-05, 6.46792e-37
2.33176e-06, 9.20695e-05, 6.62632e-37
2.35064e-06, 8.98692e-05, 6.78858e-37
2.36967e-06, 8.77215e-05, 6.95479e-37
2.38885e-06, 8.56251e-05, 7.12504e-37
2.40819e-06, 8.35788e-05, 7.2995e-37
2.42769e-06, 8.15814e-05, 7.47826e-37
2.44734e-06, 7.96317e-05, 7.66132e-37
2.46715e-06, 7.77286e-05, 7.84887e-37
2.48713e-06, 7.5871e-05, 8.04111e-37
2.50726e-06, 7.40578e-05, 8.23794e-37
2.52756e-06, 7.2288e-05, 8.43966e-37
2.54802e-06, 7.05604e-05, 8.64628e-37
2.56865e-06, 6.88741e-05, 8.858e-37
2.58944e-06, 6.72281e-05, 9.07482e-37
2.61041e-06, 6.56215e-05, 9.29709e-37
2.63154e-06, 6.40533e-05, 9.52469e-37
2.65284e-06, 6.25225e-05, 9.75784e-37
2.67432e-06, 6.10283e-05, 9.9968e-37
2.69597e-06, 5.95698e-05, 1.02416e-36
2.7178e-06, 5.81462e-05, 1.04924e-36
2.7398e-06, 5.67566e-05, 1.07492e-36
2.76198e-06, 5.54002e-05, 1.10124e-36
2.78434e-06, 5.40763e-05, 1.1282e-36
2.80688e-06, 5.27839e-05, 1.15583e-36
2.82961e-06, 5.15225e-05, 1.18413e-36
2.85251e-06, 5.02912e-05, 1.21312e-36
2.87561e-06, 4.90893e-05, 1.24283e-36
2.89889e-06, 4.79162e-05, 1.27326e-36
2.92235e-06, 4.67711e-05, 1.30442e-36
2.94601e-06, 4.56533e-05, 1.33636e-36
2.96986e-06, 4.45623e-05, 1.36908e-36
2.99391e-06, 4.34973e-05, 1.40261e-36
3.01814e-06, 4.24578e-05, 1.43694e-36
3.04258e-06, 4.14432e-05, 1.47213e-36
3.06721e-06, 4.04528e-05, 1.50817e-36
3.09204e-06, 3.9486e-05, 1.5451e-36
3.11707e-06, 3.85424e-05, 1.58293e-36
3.14231e-06, 3.76213e-05, 1.62169e-36
3.16775e-06, 3.67222e-05, 1.6614e-36
3.19339e-06, 3.58446e-05, 1.70207e-36
3.21924e-06, 3.4988e-05, 1.74374e-36
3.24531e-06, 3.41519e-05, 1.78644e-36
3.27158e-06, 3.33357e-05, 1.83018e-36
3.29806e-06, 3.25391e-05, 1.87498e-36
3.32476e-06, 3.17614e-05, 1.92089e-36
3.35168e-06, 3.10024e-05, 1.96792e-36
3.37881e-06, 3.02615e-05, 2.0161e-36
3.40617e-06, 2.95383e-05, 2.06547e-36
3.43374e-06, 2.88324e-05, 2.11604e-36
3.46154e-06, 2.81434e-05, 2.16785e-36
3.48957e-06, 2.74708e-05, 2.22094e-36
3.51782e-06, 2.68143e-05, 2.27532e-36
3.5463e-06, 2.61735e-05, 2.33103e-36
3.575e-06, 2.5548e-05, 2.38808e-36
3.60395e-06, 2.49375e-05, 2.44657e-36
3.63312e-06, 2.43415e-05, 2.50646e-36
3.66254e-06, 2.37598e-05, 2.56784e-36
3.69219e-06, 2.3192e-05, 2.63071e-36
3.72208e-06, 2.26378e-05, 2.69512e-36
3.75221e-06, 2.20968e-05, 2.7611e-36
3.78259e-06, 2.15687e-05, 2.82871e-36
3.81321e-06, 2.10533e-05, 2.89796e-36
3.84408e-06, 2.05502e-05, 2.96892e-36
3.8752e-06, 2.00591e-05, 3.04161e-36
3.90657e-06, 1.95797e-05, 3.11607e-36
3.9382e-06, 1.91118e-05, 3.19238e-36
3.97008e-06, 1.86551e-05, 3.27053e-36
4.00222e-06, 1.82093e-05, 3.35061e-36
4.03462e-06, 1.77741e-05, 3.43264e-36
4.06729e-06, 1.73494e-05, 3.51671e-36
4.10021e-06, 1.69348e-05, 3.60279e-36
4.13341e-06, 1.65301e-05, 3.69102e-36
4.16687e-06, 1.6135e-05, 3.78138e-36
4.2006e-06, 1.57495e-05, 3.87396e-36
4.23461e-06, 1.53731e-05, 3.96882e-36
4.26889e-06, 1.50057e-05, 4.06598e-36
4.30345e-06, 1.46471e-05, 4.16554e-36
4.33829e-06, 1.42971e-05, 4.26753e-36
4.37341e-06, 1.39554e-05, 4.37201e-36
4.40882e-06, 1.36219e-05, 4.47907e-36
4.44451e-06, 1.32964e-05, 4.58873e-36
4.48049e-06, 1.29787e-05, 4.70108e-36
4.51676e-06, 1.26685e-05, 4.81617e-36
4.55333e-06, 1.23658e-05, 4.9341e-36
4.59019e-06, 1.20703e-05, 5.0549e-36
4.62735e-06, 1.17818e-05, 5.17866e-36
4.66481e-06, 1.15003e-05, 5.30545e-36
4.70258e-06, 1.12255e-05, 5.43537e-36
4.74065e-06, 1.09572e-05, 5.56845e-36
4.77903e-06, 1.06954e-05, 5.70479e-36
4.81772e-06, 1.04398e-05, 5.84447e-36
4.85672e-06, 1.01903e-05, 5.98756e-36
4.89604e-06, 9.94679e-06, 6.13417e-36
4.93568e-06, 9.7091e-06, 6.28437e-36
4.97563e-06, 9.47708e-06, 6.43821e-36
5.01592e-06, 9.25061e-06, 6.59588e-36
5.05652e-06, 9.02956e-06, 6.75734e-36
5.09746e-06, 8.81378e-06, 6.92281e-36
5.13873e-06, 8.60316e-06, 7.09232e-36
5.18033e-06, 8.39758e-06, 7.26596e-36
5.22227e-06, 8.19691e-06, 7.44387e-36
5.26454e-06, 8.00103e-06, 7.62609e-36
5.30716e-06, 7.80984e-06, 7.81281e-36
5.35013e-06, 7.62321e-06, 8.00412e-36
5.39344e-06, 7.44104e-06, 8.20008e-36
5.4371e-06, 7.26323e-06, 8.40084e-36
5.48112e-06, 7.08967e-06, 8.60654e-36
5.52549e-06, 6.92025e-06, 8.81725e-36
5.57023e-06, 6.75489e-06, 9.03317e-36
5.61532e-06, 6.59347e-06, 9.25431e-36
5.66078e-06, 6.43592e-06, 9.4809e-36
5.70661e-06, 6.28213e-06, 9.71304e-36
5.75281e-06, 6.13201e-06, 9.95086e-36
5.79938e-06, 5.98548e-06, 1.01945e-35
5.84633e-06, 5.84245e-06, 1.04441e-35
5.89366e-06, 5.70284e-06, 1.06998e-35
5.94137e-06, 5.56657e-06, 1.09618e-35
5.98947e-06, 5.43355e-06, 1.12302e-35
6.03796e-06, 5.30372e-06, 1.15051e-35
6.08684e-06, 5.17698e-06, 1.17868e-35
6.13612e-06, 5.05328e-06, 1.20754e-35
6.1858e-06, 4.93253e-06, 1.23711e-35
6.23588e-06, 4.81466e-06, 1.2674e-35
6.28636e-06, 4.69962e-06, 1.29843e-35
6.33725e-06, 4.58732e-06, 1.33022e-35
6.38856e-06, 4.4777e-06, 1.36279e-35
6.44028e-06, 4.37071e-06, 1.39616e-35
6.49241e-06, 4.26627e-06, 1.43034e-35
6.54497e-06, 4.16433e-06, 1.46536e-35
6.59796e-06, 4.06482e-06, 1.50124e-35
6.65138e-06, 3.9677e-06, 1.538e-35
6.70522e-06, 3.87289e-06, 1.57565e-35
6.75951e-06, 3.78035e-06, 1.61423e-35
6.81423e-06, 3.69002e-06, 1.65375e-35
6.86939e-06, 3.60185e-06, 1.69424e-35
6.92501e-06, 3.51578e-06, 1.73573e-35
6.98107e-06, 3.43178e-06, 1.77822e-35
7.03759e-06, 3.34978e-06, 1.82177e-35
7.09456e-06, 3.26974e-06, 1.86637e-35
7.152e-06, 3.19161e-06, 1.91207e-35
7.2099e-06, 3.11535e-06, 1.95888e-35
7.26826e-06, 3.04091e-06, 2.00684e-35
7.32711e-06, 2.96825e-06, 2.05598e-35
7.38642e-06, 2.89733e-06, 2.10631e-35
7.44622e-06, 2.8281e-06, 2.15788e-35
7.5065e-06, 2.76053e-06, 2.21072e-35
7.56727e-06, 2.69457e-06, 2.26484e-35
7.62854e-06, 2.63019e-06, 2.3203e-35
7.69029e-06, 2.56735e-06, 2.37711e-35
7.75255e-06, 2.506e-06, 2.43531e-35
7.81531e-06, 2.44613e-06, 2.49494e-35
7.87858e-06, 2.38768e-06, 2.55602e-35
7.94237e-06, 2.33063e-06, 2.61861e-35
8.00667e-06, 2.27495e-06, 2.68273e-35
8.07149e-06, 2.22059e-06, 2.74841e-35
8.13683e-06, 2.16754e-06, 2.8157e-35
8.2027e-06, 2.11575e-06, 2.88464e-35
8.26911e-06, 2.0652e-06, 2.95527e-35
8.33605e-06, 2.01586e-06, 3.02762e-35
8.40354e-06, 1.96769e-06, 3.10176e-35
8.47157e-06, 1.92068e-06, 3.1777e-35
8.54015e-06, 1.87479e-06, 3.2555e-35
8.60929e-06, 1.83e-06, 3.33521e-35
8.67899e-06, 1.78628e-06, 3.41687e-35
8.74925e-06, 1.7436e-06, 3.50052e-35
8.82008e-06, 1.70195e-06, 3.58623e-35
8.89149e-06, 1.66128e-06, 3.67404e-35
8.96347e-06, 1.62159e-06, 3.764e-35
9.03604e-06, 1.58285e-06, 3.85616e-35
9.10919e-06, 1.54504e-06, 3.95057e-35
9.18293e-06, 1.50812e-06, 4.04729e-35
9.25728e-06, 1.47209e-06, 4.1464e-35
9.33222e-06, 1.43693e-06, 4.24791e-35
9.40777e-06, 1.4026e-06, 4.35192e-35
9.48393e-06, 1.36909e-06, 4.45847e-35
9.56071e-06, 1.33638e-06, 4.56763e-35
9.63811e-06, 1.30445e-06, 4.67947e-35
9.71614e-06, 1.27329e-06, 4.79404e-35
9.7948e-06, 1.24287e-06, 4.91142e-35
9.87409e-06, 1.21318e-06, 5.03167e-35
9.95403e-06, 1.1842e-06, 5.15487e-35
1.00346e-05, 1.15591e-06, 5.28106e-35
1.01159e-05, 1.1283e-06, 5.41046e-35
1.01977e-05, 1.10134e-06, 5.54278e-35
1.02803e-05, 1.07503e-06, 5.67856e-35
1.03635e-05, 1.04935e-06, 5.81755e-35
1.04474e-05, 1.02428e-06, 5.95999e-35
1.0532e-05, 9.99816e-07, 6.10595e-35
1.06173e-05, 9.75932e-07, 6.25551e-35
1.07032e-05, 9.52619e-07, 6.40858e-35
1.07899e-05, 9.29863e-07, 6.56558e-35
1.08772e-05, 9.07651e-07, 6.72624e-35
1.09653e-05, 8.8597e-07, 6.891e-35
1.10541e-05, 8.64807e-07, 7.05978e-35
1.11435e-05, 8.44149e-07, 7.23245e-35
1.12338e-05, 8.23985e-07, 7.4097e-35
1.13247e-05, 8.04303e-07, 7.59103e-35
1.14164e-05, 7.85091e-07, 7.77693e-35
1.15088e-05, 7.66339e-07, 7.96729e-35
1.1602e-05, 7.48034e-07, 8.16243e-35
1.16959e-05, 7.30167e-07, 8.36222e-35
1.17906e-05, 7.12726e-07, 8.56699e-35
1.1886e-05, 6.95703e-07, 8.77663e-35
1.19823e-05, 6.79086e-07, 8.99169e-35
1.20793e-05, 6.62866e-07, 9.21183e-35
1.21771e-05, 6.47034e-07, 9.4374e-35
1.22757e-05, 6.3158e-07, 9.66851e-35
1.2375e-05, 6.16495e-07, 9.90504e-35
1.24752e-05, 6.01771e-07, 1.01476e-34
1.25762e-05, 5.87398e-07, 1.03961e-34
1.2678e-05, 5.73369e-07, 1.06506e-34
1.27807e-05, 5.59675e-07, 1.09115e-34
1.28841e-05, 5.46309e-07, 1.11785e-34
1.29884e-05, 5.33261e-07, 1.14522e-34
1.30936e-05, 5.20526e-07, 1.17327e-34
1.31996e-05, 5.08095e-07, 1.202e-34
1.33064e-05, 4.95961e-07, 1.23141e-34
1.34142e-05, 4.84116e-07, 1.26158e-34
1.35228e-05, 4.72555e-07, 1.29247e-34
1.36322e-05, 4.6127e-07, 1.32409e-34
1.37426e-05, 4.50255e-07, 1.35652e-34
1.38539e-05, 4.39502e-07, 1.38975e-34
1.3966e-05, 4.29007e-07, 1.42376e-34
1.40791e-05, 4.18762e-07, 1.45863e-34
1.41931e-05, 4.08763e-07, 1.49435e-34
1.4308e-05, 3.99002e-07, 1.53094e-34
1.44238e-05, 3.89474e-07, 1.56841e-34
1.45406e-05, 3.80174e-07, 1.60682e-34
1.46583e-05, 3.71096e-07, 1.64616e-34
1.47769e-05, 3.62235e-07, 1.68644e-34
1.48966e-05, 3.53586e-07, 1.72776e-34
1.50172e-05, 3.45144e-07, 1.77006e-34
1.51388e-05, 3.36903e-07, 1.81341e-34
1.52613e-05, 3.28859e-07, 1.85778e-34
1.53849e-05, 3.21007e-07, 1.90329e-34
1.55094e-05, 3.13343e-07, 1.94987e-34
1.5635e-05, 3.05861e-07, 1.99763e-34
1.57615e-05, 2.98559e-07, 2.04651e-34
1.58891e-05, 2.91431e-07, 2.09661e-34
1.60178e-05, 2.84474e-07, 2.14798e-34
1.61475e-05, 2.77682e-07, 2.20058e-34
1.62782e-05, 2.71053e-07, 2.25445e-34
1.641e-05, 2.64582e-07, 2.30965e-34
1.65428e-05, 2.58266e-07, 2.36618e-34
1.66767e-05, 2.52101e-07, 2.4241e-34
1.68117e-05, 2.46083e-07, 2.48345e-34
1.69478e-05, 2.40208e-07, 2.54426e-34
1.70851e-05, 2.34474e-07, 2.60659e-34
1.72234e-05, 2.28878e-07, 2.67041e-34
1.73628e-05, 2.23414e-07, 2.73577e-34
1.75034e-05, 2.18082e-07, 2.80277e-34
1.76451e-05, 2.12876e-07, 2.8714e-34
1.77879e-05, 2.07795e-07, 2.94168e-34
1.79319e-05, 2.02836e-07, 3.0137e-34
1.80771e-05, 1.97995e-07, 3.0875e-34
1.82234e-05, 1.93269e-07, 3.16307e-34
1.8371e-05, 1.88657e-07, 3.24055e-34
1.85197e-05, 1.84154e-07, 3.31988e-34
1.86696e-05, 1.79759e-07, 3.40115e-34
1.88208e-05, 1.75469e-07, 3.48446e-34
1.89731e-05, 1.71282e-07, 3.56973e-34
1.91267e-05, 1.67195e-07, 3.65713e-34
1.92816e-05, 1.63205e-07, 3.74671e-34
1.94377e-05, 1.5931e-07, 3.83844e-34
1.9595e-05, 1.55509e-07, 3.93239e-34
1.97537e-05, 1.51798e-07, 4.02871e-34
1.99136e-05, 1.48176e-07, 4.12734e-34
2.00748e-05, 1.44641e-07, 4.22838e-34
2.02373e-05, 1.4119e-07, 4.3319e-34
2.04012e-05, 1.37821e-07, 4.43801e-34
2.05663e-05, 1.34533e-07, 4.54663e-34
2.07328e-05, 1.31324e-07, 4.65795e-34
2.09007e-05, 1.28191e-07, 4.77203e-34
2.10699e-05, 1.25133e-07, 4.88887e-34
2.12404e-05, 1.22148e-07, 5.00851e-34
2.14124e-05, 1.19234e-07, 5.13117e-34
2.15857e-05, 1.1639e-07, 5.25677e-34
2.17605e-05, 1.13614e-07, 5.38552e-34
2.19367e-05, 1.10904e-07, 5.5174e-34
2.21143e-05, 1.08258e-07, 5.6525e-34
2.22933e-05, 1.05676e-07, 5.79087e-34
2.24738e-05, 1.03156e-07, 5.93267e-34
2.26557e-05, 1.00696e-07, 6.07789e-34
2.28391e-05, 9.82944e-08, 6.2267e-34
2.3024e-05, 9.59503e-08, 6.37915e-34
2.32104e-05, 9.36622e-08, 6.53535e-34
2.33983e-05, 9.14288e-08, 6.69536e-34
2.35877e-05, 8.92487e-08, 6.85926e-34
2.37787e-05, 8.71206e-08, 7.02724e-34
2.39712e-05, 8.50434e-08, 7.1993e-34
2.41653e-05, 8.30158e-08, 7.3756e-34
2.43609e-05, 8.10366e-08, 7.55615e-34
2.45581e-05, 7.91046e-08, 7.74114e-34
2.47569e-05, 7.72188e-08, 7.93066e-34
2.49574e-05, 7.5378e-08, 8.12491e-34
2.51594e-05, 7.35812e-08, 8.3238e-34
2.53631e-05, 7.18273e-08, 8.52762e-34
2.55684e-05, 7.01153e-08, 8.73638e-34
2.57754e-05, 6.84441e-08, 8.95029e-34
2.59841e-05, 6.68128e-08, 9.16946e-34
2.61944e-05, 6.52205e-08, 9.3939e-34
2.64065e-05, 6.36662e-08, 9.62395e-34
2.66203e-05, 6.21491e-08, 9.85961e-34
2.68358e-05, 6.06681e-08, 1.0101e-33
2.7053e-05, 5.92225e-08, 1.03483e-33
2.72721e-05, 5.78114e-08, 1.06017e-33
2.74928e-05, 5.64341e-08, 1.08612e-33
2.77154e-05, 5.50895e-08, 1.11272e-33
2.79398e-05, 5.37771e-08, 1.13996e-33
2.8166e-05, 5.24961e-08, 1.16787e-33
2.8394e-05, 5.12456e-08, 1.19647e-33
2.86239e-05, 5.00249e-08, 1.22576e-33
2.88556e-05, 4.88334e-08, 1.25577e-33
2.90892e-05, 4.76704e-08, 1.28652e-33
2.93247e-05, 4.65351e-08, 1.31802e-33
2.95621e-05, 4.54269e-08, 1.35029e-33
2.98014e-05, 4.43451e-08, 1.38335e-33
3.00427e-05, 4.32892e-08, 1.41722e-33
3.02859e-05, 4.22585e-08, 1.45192e-33
3.05311e-05, 4.12524e-08, 1.48747e-33
3.07783e-05, 4.02703e-08, 1.52389e-33
3.10274e-05, 3.93116e-08, 1.56119e-33
3.12786e-05, 3.83759e-08, 1.59942e-33
3.15318e-05, 3.74624e-08, 1.63858e-33
3.17871e-05, 3.65708e-08, 1.6787e-33
3.20445e-05, 3.57004e-08, 1.71981e-33
3.23039e-05, 3.48508e-08, 1.76192e-33
3.25654e-05, 3.40215e-08, 1.80505e-33
3.2829e-05, 3.3212e-08, 1.84924e-33
3.30948e-05, 3.24218e-08, 1.89452e-33
3.33627e-05, 3.16504e-08, 1.9409e-33
3.36328e-05, 3.08975e-08, 1.98843e-33
3.39051e-05, 3.01625e-08, 2.03712e-33
3.41796e-05, 2.94451e-08, 2.087e-33
3.44563e-05, 2.87447e-08, 2.13809e-33
3.47352e-05, 2.80611e-08, 2.19043e-33
3.50165e-05, 2.73938e-08, 2.24408e-33
3.52999e-05, 2.67424e-08, 2.29901e-33
3.55857e-05, 2.61066e-08, 2.35531e-33
3.58738e-05, 2.54859e-08, 2.41298e-33
3.61642e-05, 2.48801e-08, 2.47205e-33
3.6457e-05, 2.42887e-08, 2.53258e-33
3.67521e-05, 2.37114e-08, 2.59458e-33
3.70497e-05, 2.31478e-08, 2.65812e-33
3.73496e-05, 2.25978e-08, 2.72319e-33
3.7652e-05, 2.20608e-08, 2.78988e-33
3.79568e-05, 2.15366e-08, 2.85818e-33
3.82641e-05, 2.1025e-08, 2.92816e-33
3.85739e-05, 2.05255e-08, 2.99986e-33
3.88861e-05, 2.0038e-08, 3.07329e-33
3.9201e-05, 1.95621e-08, 3.14856e-33
3.95183e-05, 1.90975e-08, 3.22564e-33
3.98382e-05, 1.8644e-08, 3.30461e-33
4.01608e-05, 1.82014e-08, 3.38554e-33
4.04859e-05, 1.77693e-08, 3.46842e-33
4.08136e-05, 1.73475e-08, 3.55333e-33
4.11441e-05, 1.69357e-08, 3.64035e-33
4.14771e-05, 1.65338e-08, 3.72946e-33
4.18129e-05, 1.61414e-08, 3.82078e-33
4.21514e-05, 1.57584e-08, 3.91432e-33
4.24927e-05, 1.53846e-08, 4.01018e-33
4.28367e-05, 1.50196e-08, 4.10836e-33
4.31835e-05, 1.46634e-08, 4.20895e-33
4.35331e-05, 1.43156e-08, 4.31201e-33
4.38855e-05, 1.39761e-08, 4.41757e-33
4.42408e-05, 1.36448e-08, 4.52574e-33
4.4599e-05, 1.33213e-08, 4.63656e-33
4.496e-05, 1.30055e-08, 4.75007e-33
4.5324e-05, 1.26973e-08, 4.86637e-33
4.56909e-05, 1.23964e-08, 4.98551e-33
4.60608e-05, 1.21026e-08, 5.10758e-33
4.64337e-05, 1.18159e-08, 5.23264e-33
4.68096e-05, 1.1536e-08, 5.36075e-33
4.71886e-05, 1.12628e-08, 5.49202e-33
4.75706e-05, 1.09961e-08, 5.62648e-33
4.79557e-05, 1.07357e-08, 5.76423e-33
4.8344e-05, 1.04816e-08, 5.90539e-33
4.87353e-05, 1.02335e-08, 6.04995e-33
4.91299e-05, 9.99126e-09, 6.1981e-33
4.95276e-05, 9.75483e-09, 6.34984e-33
4.99286e-05, 9.52404e-09, 6.50532e-33
5.03328e-05, 9.29874e-09, 6.6646e-33
5.07403e-05, 9.07881e-09, 6.82778e-33
5.1151e-05, 8.86412e-09, 6.99493e-33
5.15651e-05, 8.65454e-09, 7.16619e-33
5.19826e-05, 8.44995e-09, 7.34167e-33
5.24034e-05, 8.25023e-09, 7.52141e-33
5.28277e-05, 8.05527e-09, 7.70559e-33
5.32553e-05, 7.86495e-09, 7.89422e-33
5.36865e-05, 7.67916e-09, 8.08753e-33
5.41211e-05, 7.49779e-09, 8.28553e-33
5.45593e-05, 7.32074e-09, 8.48842e-33
5.50009e-05, 7.14791e-09, 8.69621e-33
5.54462e-05, 6.97918e-09, 8.90915e-33
5.58951e-05, 6.81448e-09, 9.12729e-33
5.63476e-05, 6.65369e-09, 9.35076e-33
5.68038e-05, 6.49673e-09, 9.57972e-33
5.72636e-05, 6.3435e-09, 9.81424e-33
5.77272e-05, 6.19392e-09, 1.00545e-32
5.81946e-05, 6.04789e-09, 1.03007e-32
5.86657e-05, 5.90535e-09, 1.05529e-32
5.91406e-05, 5.76619e-09, 1.08113e-32
5.96194e-05, 5.63034e-09, 1.1076e-32
6.01021e-05, 5.49772e-09, 1.13472e-32
6.05886e-05, 5.36826e-09, 1.1625e-32
6.10791e-05, 5.24187e-09, 1.19096e-32
6.15736e-05, 5.11849e-09, 1.22013e-32
6.20721e-05, 4.99805e-09, 1.25e-32
6.25746e-05, 4.88046e-09, 1.2806e-32
6.30812e-05, 4.76568e-09, 1.31196e-32
6.35919e-05, 4.65362e-09, 1.34408e-32
6.41067e-05, 4.54422e-09, 1.37699e-32
6.46257e-05, 4.43742e-09, 1.41071e-32
6.51489e-05, 4.33317e-09, 1.44525e-32
6.56763e-05, 4.23139e-09, 1.48063e-32
6.6208e-05, 4.13202e-09, 1.51688e-32
6.6744e-05, 4.03502e-09, 1.55402e-32
6.72843e-05, 3.94032e-09, 1.59207e-32
6.7829e-05, 3.84787e-09, 1.63105e-32
6.83782e-05, 3.75762e-09, 1.67099e-32
6.89317e-05, 3.66951e-09, 1.7119e-32
6.94898e-05, 3.58349e-09, 1.75382e-32
7.00524e-05, 3.49952e-09, 1.79676e-32
7.06195e-05, 3.41753e-09, 1.84075e-32
7.11912e-05, 3.3375e-09, 1.88582e-32
7.17675e-05, 3.25936e-09, 1.93199e-32
7.23485e-05, 3.18308e-09, 1.97929e-32
7.29342e-05, 3.10861e-09, 2.02775e-32
7.35247e-05, 3.0359e-09, 2.0774e-32
7.41199e-05, 2.96492e-09, 2.12826e-32
7.472e-05, 2.89563e-09, 2.18038e-32
7.53249e-05, 2.82797e-09, 2.23376e-32
7.59347e-05, 2.76192e-09, 2.28845e-32
7.65494e-05, 2.69744e-09, 2.34448e-32
7.71692e-05, 2.63449e-09, 2.40189e-32
7.77939e-05, 2.57303e-09, 2.46069e-32
7.84237e-05, 2.51302e-09, 2.52094e-32
7.90586e-05, 2.45444e-09, 2.58266e-32
7.96986e-05, 2.39725e-09, 2.6459e-32
8.03438e-05, 2.34141e-09, 2.71068e-32
8.09943e-05, 2.28689e-09, 2.77705e-32
