f, omegaSens, omegaSW
1e-06, 0.00116723, 1.4053e-31
1.0081e-06, 0.00113933, 1.43973e-31
1.01626e-06, 0.0011121, 1.47497e-31
1.02448e-06, 0.00108552, 1.51105e-31
1.03278e-06, 0.00105958, 1.54808e-31
1.04114e-06, 0.00103426, 1.58598e-31
1.04957e-06, 0.00100954, 1.62481e-31
1.05806e-06, 0.000985415, 1.66456e-31
1.06663e-06, 0.000961864, 1.70534e-31
1.07527e-06, 0.000938877, 1.74712e-31
1.08397e-06, 0.000916439, 1.78987e-31
1.09275e-06, 0.000894537, 1.83371e-31
1.10159e-06, 0.000873158, 1.87858e-31
1.11051e-06, 0.000852291, 1.92458e-31
1.1195e-06, 0.000831922, 1.9717e-31
1.12856e-06, 0.00081204, 2.01996e-31
1.1377e-06, 0.000792633, 2.06944e-31
1.14691e-06, 0.00077369, 2.1201e-31
1.1562e-06, 0.0007552, 2.17204e-31
1.16556e-06, 0.000737151, 2.22522e-31
1.17499e-06, 0.000719534, 2.27967e-31
1.1845e-06, 0.000702338, 2.33547e-31
1.19409e-06, 0.000685553, 2.39266e-31
1.20376e-06, 0.000669169, 2.45126e-31
1.21351e-06, 0.000653177, 2.5113e-31
1.22333e-06, 0.000637566, 2.57276e-31
1.23323e-06, 0.000622329, 2.63573e-31
1.24322e-06, 0.000607456, 2.70031e-31
1.25328e-06, 0.000592939, 2.76639e-31
1.26343e-06, 0.000578768, 2.83415e-31
1.27366e-06, 0.000564936, 2.90355e-31
1.28397e-06, 0.000551435, 2.97463e-31
1.29436e-06, 0.000538256, 3.04743e-31
1.30484e-06, 0.000525393, 3.12206e-31
1.31541e-06, 0.000512836, 3.19854e-31
1.32605e-06, 0.00050058, 3.27679e-31
1.33679e-06, 0.000488617, 3.35706e-31
1.34761e-06, 0.00047694, 3.43923e-31
1.35852e-06, 0.000465541, 3.52344e-31
1.36952e-06, 0.000454415, 3.60973e-31
1.38061e-06, 0.000443555, 3.69813e-31
1.39178e-06, 0.000432955, 3.78862e-31
1.40305e-06, 0.000422608, 3.8814e-31
1.41441e-06, 0.000412508, 3.97644e-31
1.42586e-06, 0.000402649, 4.0738e-31
1.4374e-06, 0.000393027, 4.17351e-31
1.44904e-06, 0.000383634, 4.27573e-31
1.46077e-06, 0.000374465, 4.38041e-31
1.4726e-06, 0.000365516, 4.4877e-31
1.48452e-06, 0.000356781, 4.59756e-31
1.49654e-06, 0.000348254, 4.71014e-31
1.50865e-06, 0.000339931, 4.82541e-31
1.52087e-06, 0.000331807, 4.94362e-31
1.53318e-06, 0.000323877, 5.06464e-31
1.54559e-06, 0.000316137, 5.18862e-31
1.5581e-06, 0.000308582, 5.31563e-31
1.57072e-06, 0.000301207, 5.44585e-31
1.58343e-06, 0.000294009, 5.57912e-31
1.59625e-06, 0.000286982, 5.71573e-31
1.60918e-06, 0.000280124, 5.85575e-31
1.6222e-06, 0.000273429, 5.99905e-31
1.63534e-06, 0.000266894, 6.14601e-31
1.64857e-06, 0.000260516, 6.29638e-31
1.66192e-06, 0.00025429, 6.45059e-31
1.67538e-06, 0.000248213, 6.60859e-31
1.68894e-06, 0.000242281, 6.77036e-31
1.70261e-06, 0.000236491, 6.93609e-31
1.7164e-06, 0.000230839, 7.10599e-31
1.73029e-06, 0.000225322, 7.2799e-31
1.7443e-06, 0.000219937, 7.45817e-31
1.75842e-06, 0.000214681, 7.64077e-31
1.77266e-06, 0.00020955, 7.8279e-31
1.78701e-06, 0.000204542, 8.01955e-31
1.80147e-06, 0.000199654, 8.2158e-31
1.81606e-06, 0.000194883, 8.41704e-31
1.83076e-06, 0.000190225, 8.6231e-31
1.84558e-06, 0.000185679, 8.83421e-31
1.86052e-06, 0.000181242, 9.05049e-31
1.87558e-06, 0.00017691, 9.27205e-31
1.89077e-06, 0.000172682, 9.49916e-31
1.90608e-06, 0.000168555, 9.73178e-31
1.92151e-06, 0.000164527, 9.97004e-31
1.93706e-06, 0.000160595, 1.02141e-30
1.95274e-06, 0.000156757, 1.04641e-30
1.96855e-06, 0.000153011, 1.07203e-30
1.98449e-06, 0.000149354, 1.09829e-30
2.00056e-06, 0.000145785, 1.12518e-30
2.01675e-06, 0.000142301, 1.15272e-30
2.03308e-06, 0.0001389, 1.18095e-30
2.04954e-06, 0.00013558, 1.20987e-30
2.06613e-06, 0.00013234, 1.23949e-30
2.08286e-06, 0.000129177, 1.26984e-30
2.09972e-06, 0.00012609, 1.30093e-30
2.11672e-06, 0.000123077, 1.33278e-30
2.13385e-06, 0.000120135, 1.3654e-30
2.15113e-06, 0.000117264, 1.39884e-30
2.16854e-06, 0.000114462, 1.43308e-30
2.1861e-06, 0.000111727, 1.46818e-30
2.2038e-06, 0.000109056, 1.50413e-30
2.22164e-06, 0.00010645, 1.54096e-30
2.23962e-06, 0.000103906, 1.57867e-30
2.25776e-06, 0.000101423, 1.61734e-30
2.27603e-06, 9.89991e-05, 1.65693e-30
2.29446e-06, 9.66331e-05, 1.6975e-30
2.31303e-06, 9.43237e-05, 1.73905e-30
2.33176e-06, 9.20695e-05, 1.78164e-30
2.35064e-06, 8.98692e-05, 1.82527e-30
2.36967e-06, 8.77215e-05, 1.86996e-30
2.38885e-06, 8.56251e-05, 1.91574e-30
2.40819e-06, 8.35788e-05, 1.96264e-30
2.42769e-06, 8.15814e-05, 2.01071e-30
2.44734e-06, 7.96317e-05, 2.05993e-30
2.46715e-06, 7.77286e-05, 2.11036e-30
2.48713e-06, 7.5871e-05, 2.16204e-30
2.50726e-06, 7.40578e-05, 2.21497e-30
2.52756e-06, 7.2288e-05, 2.2692e-30
2.54802e-06, 7.05604e-05, 2.32476e-30
2.56865e-06, 6.88741e-05, 2.38168e-30
2.58944e-06, 6.72281e-05, 2.43998e-30
2.61041e-06, 6.56215e-05, 2.49974e-30
2.63154e-06, 6.40533e-05, 2.56094e-30
2.65284e-06, 6.25225e-05, 2.62363e-30
2.67432e-06, 6.10283e-05, 2.68788e-30
2.69597e-06, 5.95698e-05, 2.75368e-30
2.7178e-06, 5.81462e-05, 2.82112e-30
2.7398e-06, 5.67566e-05, 2.89018e-30
2.76198e-06, 5.54002e-05, 2.96095e-30
2.78434e-06, 5.40763e-05, 3.03344e-30
2.80688e-06, 5.27839e-05, 3.10771e-30
2.82961e-06, 5.15225e-05, 3.18382e-30
2.85251e-06, 5.02912e-05, 3.26175e-30
2.87561e-06, 4.90893e-05, 3.34163e-30
2.89889e-06, 4.79162e-05, 3.42345e-30
2.92235e-06, 4.67711e-05, 3.50724e-30
2.94601e-06, 4.56533e-05, 3.59312e-30
2.96986e-06, 4.45623e-05, 3.68109e-30
2.99391e-06, 4.34973e-05, 3.77125e-30
3.01814e-06, 4.24578e-05, 3.86356e-30
3.04258e-06, 4.14432e-05, 3.95818e-30
3.06721e-06, 4.04528e-05, 4.05508e-30
3.09204e-06, 3.9486e-05, 4.15436e-30
3.11707e-06, 3.85424e-05, 4.25607e-30
3.14231e-06, 3.76213e-05, 4.3603e-30
3.16775e-06, 3.67222e-05, 4.46706e-30
3.19339e-06, 3.58446e-05, 4.57641e-30
3.21924e-06, 3.4988e-05, 4.68845e-30
3.24531e-06, 3.41519e-05, 4.80328e-30
3.27158e-06, 3.33357e-05, 4.92087e-30
3.29806e-06, 3.25391e-05, 5.04132e-30
3.32476e-06, 3.17614e-05, 5.16476e-30
3.35168e-06, 3.10024e-05, 5.29123e-30
3.37881e-06, 3.02615e-05, 5.42076e-30
3.40617e-06, 2.95383e-05, 5.55352e-30
3.43374e-06, 2.88324e-05, 5.68946e-30
3.46154e-06, 2.81434e-05, 5.82877e-30
3.48957e-06, 2.74708e-05, 5.97152e-30
3.51782e-06, 2.68143e-05, 6.11772e-30
3.5463e-06, 2.61735e-05, 6.26752e-30
3.575e-06, 2.5548e-05, 6.42092e-30
3.60395e-06, 2.49375e-05, 6.57817e-30
3.63312e-06, 2.43415e-05, 6.7392e-30
3.66254e-06, 2.37598e-05, 6.90424e-30
3.69219e-06, 2.3192e-05, 7.07328e-30
3.72208e-06, 2.26378e-05, 7.24646e-30
3.75221e-06, 2.20968e-05, 7.42387e-30
3.78259e-06, 2.15687e-05, 7.60566e-30
3.81321e-06, 2.10533e-05, 7.79186e-30
3.84408e-06, 2.05502e-05, 7.98263e-30
3.8752e-06, 2.00591e-05, 8.17808e-30
3.90657e-06, 1.95797e-05, 8.3783e-30
3.9382e-06, 1.91118e-05, 8.58346e-30
3.97008e-06, 1.86551e-05, 8.7936e-30
4.00222e-06, 1.82093e-05, 9.0089e-30
4.03462e-06, 1.77741e-05, 9.22947e-30
4.06729e-06, 1.73494e-05, 9.4555e-30
4.10021e-06, 1.69348e-05, 9.68696e-30
4.13341e-06, 1.65301e-05, 9.92418e-30
4.16687e-06, 1.6135e-05, 1.01671e-29
4.2006e-06, 1.57495e-05, 1.0416e-29
4.23461e-06, 1.53731e-05, 1.06711e-29
4.26889e-06, 1.50057e-05, 1.09324e-29
4.30345e-06, 1.46471e-05, 1.12e-29
4.33829e-06, 1.42971e-05, 1.14743e-29
4.37341e-06, 1.39554e-05, 1.17552e-29
4.40882e-06, 1.36219e-05, 1.2043e-29
4.44451e-06, 1.32964e-05, 1.23379e-29
4.48049e-06, 1.29787e-05, 1.264e-29
4.51676e-06, 1.26685e-05, 1.29494e-29
4.55333e-06, 1.23658e-05, 1.32665e-29
4.59019e-06, 1.20703e-05, 1.35913e-29
4.62735e-06, 1.17818e-05, 1.39241e-29
4.66481e-06, 1.15003e-05, 1.4265e-29
4.70258e-06, 1.12255e-05, 1.46143e-29
4.74065e-06, 1.09572e-05, 1.49721e-29
4.77903e-06, 1.06954e-05, 1.53387e-29
4.81772e-06, 1.04398e-05, 1.57143e-29
4.85672e-06, 1.01903e-05, 1.6099e-29
4.89604e-06, 9.94679e-06, 1.64932e-29
4.93568e-06, 9.7091e-06, 1.6897e-29
4.97563e-06, 9.47708e-06, 1.73106e-29
5.01592e-06, 9.25061e-06, 1.77346e-29
5.05652e-06, 9.02956e-06, 1.81687e-29
5.09746e-06, 8.81378e-06, 1.86136e-29
5.13873e-06, 8.60316e-06, 1.90694e-29
5.18033e-06, 8.39758e-06, 1.95363e-29
5.22227e-06, 8.19691e-06, 2.00146e-29
5.26454e-06, 8.00103e-06, 2.05046e-29
5.30716e-06, 7.80984e-06, 2.10066e-29
5.35013e-06, 7.62321e-06, 2.1521e-29
5.39344e-06, 7.44104e-06, 2.20479e-29
5.4371e-06, 7.26323e-06, 2.25876e-29
5.48112e-06, 7.08967e-06, 2.31407e-29
5.52549e-06, 6.92025e-06, 2.37073e-29
5.57023e-06, 6.75489e-06, 2.42878e-29
5.61532e-06, 6.59347e-06, 2.48824e-29
5.66078e-06, 6.43592e-06, 2.54916e-29
5.70661e-06, 6.28213e-06, 2.61158e-29
5.75281e-06, 6.13201e-06, 2.67553e-29
5.79938e-06, 5.98548e-06, 2.74103e-29
5.84633e-06, 5.84245e-06, 2.80814e-29
5.89366e-06, 5.70284e-06, 2.8769e-29
5.94137e-06, 5.56657e-06, 2.94733e-29
5.98947e-06, 5.43355e-06, 3.01949e-29
6.03796e-06, 5.30372e-06, 3.09343e-29
6.08684e-06, 5.17698e-06, 3.16916e-29
6.13612e-06, 5.05328e-06, 3.24676e-29
6.1858e-06, 4.93253e-06, 3.32626e-29
6.23588e-06, 4.81466e-06, 3.40771e-29
6.28636e-06, 4.69962e-06, 3.49114e-29
6.33725e-06, 4.58732e-06, 3.57661e-29
6.38856e-06, 4.4777e-06, 3.66419e-29
6.44028e-06, 4.37071e-06, 3.7539e-29
6.49241e-06, 4.26627e-06, 3.8458e-29
6.54497e-06, 4.16433e-06, 3.93996e-29
6.59796e-06, 4.06482e-06, 4.03644e-29
6.65138e-06, 3.9677e-06, 4.13527e-29
6.70522e-06, 3.87289e-06, 4.23651e-29
6.75951e-06, 3.78035e-06, 4.34025e-29
6.81423e-06, 3.69002e-06, 4.44651e-29
6.86939e-06, 3.60185e-06, 4.55537e-29
6.92501e-06, 3.51578e-06, 4.66692e-29
6.98107e-06, 3.43178e-06, 4.78118e-29
7.03759e-06, 3.34978e-06, 4.89825e-29
7.09456e-06, 3.26974e-06, 5.01817e-29
7.152e-06, 3.19161e-06, 5.14105e-29
7.2099e-06, 3.11535e-06, 5.26692e-29
7.26826e-06, 3.04091e-06, 5.39586e-29
7.32711e-06, 2.96825e-06, 5.52799e-29
7.38642e-06, 2.89733e-06, 5.66332e-29
7.44622e-06, 2.8281e-06, 5.80198e-29
7.5065e-06, 2.76053e-06, 5.94404e-29
7.56727e-06, 2.69457e-06, 6.08957e-29
7.62854e-06, 2.63019e-06, 6.23869e-29
7.69029e-06, 2.56735e-06, 6.39142e-29
7.75255e-06, 2.506e-06, 6.54791e-29
7.81531e-06, 2.44613e-06, 6.70823e-29
7.87858e-06, 2.38768e-06, 6.87247e-29
7.94237e-06, 2.33063e-06, 7.04076e-29
8.00667e-06, 2.27495e-06, 7.21315e-29
8.07149e-06, 2.22059e-06, 7.38976e-29
8.13683e-06, 2.16754e-06, 7.57068e-29
8.2027e-06, 2.11575e-06, 7.75603e-29
8.26911e-06, 2.0652e-06, 7.94594e-29
8.33605e-06, 2.01586e-06, 8.14048e-29
8.40354e-06, 1.96769e-06, 8.3398e-29
8.47157e-06, 1.92068e-06, 8.54399e-29
8.54015e-06, 1.87479e-06, 8.75317e-29
8.60929e-06, 1.83e-06, 8.96749e-29
8.67899e-06, 1.78628e-06, 9.18706e-29
8.74925e-06, 1.7436e-06, 9.41199e-29
8.82008e-06, 1.70195e-06, 9.64243e-29
8.89149e-06, 1.66128e-06, 9.87854e-29
8.96347e-06, 1.62159e-06, 1.01204e-28
9.03604e-06, 1.58285e-06, 1.03682e-28
9.10919e-06, 1.54504e-06, 1.0622e-28
9.18293e-06, 1.50812e-06, 1.08821e-28
9.25728e-06, 1.47209e-06, 1.11486e-28
9.33222e-06, 1.43693e-06, 1.14215e-28
9.40777e-06, 1.4026e-06, 1.17012e-28
9.48393e-06, 1.36909e-06, 1.19876e-28
9.56071e-06, 1.33638e-06, 1.22812e-28
9.63811e-06, 1.30445e-06, 1.25819e-28
9.71614e-06, 1.27329e-06, 1.28899e-28
9.7948e-06, 1.24287e-06, 1.32055e-28
9.87409e-06, 1.21318e-06, 1.35288e-28
9.95403e-06, 1.1842e-06, 1.38601e-28
1.00346e-05, 1.15591e-06, 1.41994e-28
1.01159e-05, 1.1283e-06, 1.45473e-28
1.01977e-05, 1.10134e-06, 1.49031e-28
1.02803e-05, 1.07503e-06, 1.52681e-28
1.03635e-05, 1.04935e-06, 1.56419e-28
1.04474e-05, 1.02428e-06, 1.60248e-28
1.0532e-05, 9.99816e-07, 1.64173e-28
1.06173e-05, 9.75932e-07, 1.68194e-28
1.07032e-05, 9.52619e-07, 1.7231e-28
1.07899e-05, 9.29863e-07, 1.76531e-28
1.08772e-05, 9.07651e-07, 1.80851e-28
1.09653e-05, 8.8597e-07, 1.85281e-28
1.10541e-05, 8.64807e-07, 1.89819e-28
1.11435e-05, 8.44149e-07, 1.94462e-28
1.12338e-05, 8.23985e-07, 1.99227e-28
1.13247e-05, 8.04303e-07, 2.04103e-28
1.14164e-05, 7.85091e-07, 2.09101e-28
1.15088e-05, 7.66339e-07, 2.1422e-28
1.1602e-05, 7.48034e-07, 2.19466e-28
1.16959e-05, 7.30167e-07, 2.24838e-28
1.17906e-05, 7.12726e-07, 2.30344e-28
1.1886e-05, 6.95703e-07, 2.35981e-28
1.19823e-05, 6.79086e-07, 2.41763e-28
1.20793e-05, 6.62866e-07, 2.47682e-28
1.21771e-05, 6.47034e-07, 2.53747e-28
1.22757e-05, 6.3158e-07, 2.59961e-28
1.2375e-05, 6.16495e-07, 2.66321e-28
1.24752e-05, 6.01771e-07, 2.72842e-28
1.25762e-05, 5.87398e-07, 2.79523e-28
1.2678e-05, 5.73369e-07, 2.86366e-28
1.27807e-05, 5.59675e-07, 2.93382e-28
1.28841e-05, 5.46309e-07, 3.0056e-28
1.29884e-05, 5.33261e-07, 3.07919e-28
1.30936e-05, 5.20526e-07, 3.15461e-28
1.31996e-05, 5.08095e-07, 3.23185e-28
1.33064e-05, 4.95961e-07, 3.31094e-28
1.34142e-05, 4.84116e-07, 3.39206e-28
1.35228e-05, 4.72555e-07, 3.47511e-28
1.36322e-05, 4.6127e-07, 3.56014e-28
1.37426e-05, 4.50255e-07, 3.64734e-28
1.38539e-05, 4.39502e-07, 3.73667e-28
1.3966e-05, 4.29007e-07, 3.82812e-28
1.40791e-05, 4.18762e-07, 3.92187e-28
1.41931e-05, 4.08763e-07, 4.01792e-28
1.4308e-05, 3.99002e-07, 4.11629e-28
1.44238e-05, 3.89474e-07, 4.21704e-28
1.45406e-05, 3.80174e-07, 4.32032e-28
1.46583e-05, 3.71096e-07, 4.42609e-28
1.47769e-05, 3.62235e-07, 4.53439e-28
1.48966e-05, 3.53586e-07, 4.64548e-28
1.50172e-05, 3.45144e-07, 4.75922e-28
1.51388e-05, 3.36903e-07, 4.87577e-28
1.52613e-05, 3.28859e-07, 4.99509e-28
1.53849e-05, 3.21007e-07, 5.11744e-28
1.55094e-05, 3.13343e-07, 5.24269e-28
1.5635e-05, 3.05861e-07, 5.37109e-28
1.57615e-05, 2.98559e-07, 5.50252e-28
1.58891e-05, 2.91431e-07, 5.63724e-28
1.60178e-05, 2.84474e-07, 5.77534e-28
1.61475e-05, 2.77682e-07, 5.91677e-28
1.62782e-05, 2.71053e-07, 6.06161e-28
1.641e-05, 2.64582e-07, 6.21004e-28
1.65428e-05, 2.58266e-07, 6.36203e-28
1.66767e-05, 2.52101e-07, 6.51777e-28
1.68117e-05, 2.46083e-07, 6.67735e-28
1.69478e-05, 2.40208e-07, 6.84083e-28
1.70851e-05, 2.34474e-07, 7.00844e-28
1.72234e-05, 2.28878e-07, 7.18002e-28
1.73628e-05, 2.23414e-07, 7.35577e-28
1.75034e-05, 2.18082e-07, 7.53592e-28
1.76451e-05, 2.12876e-07, 7.72043e-28
1.77879e-05, 2.07795e-07, 7.90939e-28
1.79319e-05, 2.02836e-07, 8.10304e-28
1.80771e-05, 1.97995e-07, 8.30147e-28
1.82234e-05, 1.93269e-07, 8.50466e-28
1.8371e-05, 1.88657e-07, 8.71299e-28
1.85197e-05, 1.84154e-07, 8.92629e-28
1.86696e-05, 1.79759e-07, 9.1448e-28
1.88208e-05, 1.75469e-07, 9.36878e-28
1.89731e-05, 1.71282e-07, 9.59807e-28
1.91267e-05, 1.67195e-07, 9.83307e-28
1.92816e-05, 1.63205e-07, 1.00739e-27
1.94377e-05, 1.5931e-07, 1.03206e-27
1.9595e-05, 1.55509e-07, 1.05732e-27
1.97537e-05, 1.51798e-07, 1.08321e-27
1.99136e-05, 1.48176e-07, 1.10973e-27
2.00748e-05, 1.44641e-07, 1.1369e-27
2.02373e-05, 1.4119e-07, 1.16473e-27
2.04012e-05, 1.37821e-07, 1.19326e-27
2.05663e-05, 1.34533e-07, 1.22247e-27
2.07328e-05, 1.31324e-07, 1.2524e-27
2.09007e-05, 1.28191e-07, 1.28307e-27
2.10699e-05, 1.25133e-07, 1.31449e-27
2.12404e-05, 1.22148e-07, 1.34666e-27
2.14124e-05, 1.19234e-07, 1.37964e-27
2.15857e-05, 1.1639e-07, 1.41341e-27
2.17605e-05, 1.13614e-07, 1.44802e-27
2.19367e-05, 1.10904e-07, 1.48348e-27
2.21143e-05, 1.08258e-07, 1.51981e-27
2.22933e-05, 1.05676e-07, 1.55701e-27
2.24738e-05, 1.03156e-07, 1.59514e-27
2.26557e-05, 1.00696e-07, 1.63419e-27
2.28391e-05, 9.82944e-08, 1.67419e-27
2.3024e-05, 9.59503e-08, 1.71519e-27
2.32104e-05, 9.36622e-08, 1.75718e-27
2.33983e-05, 9.14288e-08, 1.8002e-27
2.35877e-05, 8.92487e-08, 1.84428e-27
2.37787e-05, 8.71206e-08, 1.88944e-27
2.39712e-05, 8.50434e-08, 1.9357e-27
2.41653e-05, 8.30158e-08, 1.9831e-27
2.43609e-05, 8.10366e-08, 2.03165e-27
2.45581e-05, 7.91046e-08, 2.08139e-27
2.47569e-05, 7.72188e-08, 2.13235e-27
2.49574e-05, 7.5378e-08, 2.18457e-27
2.51594e-05, 7.35812e-08, 2.23805e-27
2.53631e-05, 7.18273e-08, 2.29285e-27
2.55684e-05, 7.01153e-08, 2.34898e-27
2.57754e-05, 6.84441e-08, 2.4065e-27
2.59841e-05, 6.68128e-08, 2.46543e-27
2.61944e-05, 6.52205e-08, 2.52577e-27
2.64065e-05, 6.36662e-08, 2.58763e-27
2.66203e-05, 6.21491e-08, 2.65099e-27
2.68358e-05, 6.06681e-08, 2.71589e-27
2.7053e-05, 5.92225e-08, 2.78237e-27
2.72721e-05, 5.78114e-08, 2.85052e-27
2.74928e-05, 5.64341e-08, 2.92029e-27
2.77154e-05, 5.50895e-08, 2.9918e-27
2.79398e-05, 5.37771e-08, 3.06506e-27
2.8166e-05, 5.24961e-08, 3.14011e-27
2.8394e-05, 5.12456e-08, 3.21698e-27
2.86239e-05, 5.00249e-08, 3.29576e-27
2.88556e-05, 4.88334e-08, 3.37644e-27
2.90892e-05, 4.76704e-08, 3.45911e-27
2.93247e-05, 4.65351e-08, 3.5438e-27
2.95621e-05, 4.54269e-08, 3.63057e-27
2.98014e-05, 4.43451e-08, 3.71945e-27
3.00427e-05, 4.32892e-08, 3.81053e-27
3.02859e-05, 4.22585e-08, 3.90383e-27
3.05311e-05, 4.12524e-08, 3.99941e-27
3.07783e-05, 4.02703e-08, 4.09735e-27
3.10274e-05, 3.93116e-08, 4.19764e-27
3.12786e-05, 3.83759e-08, 4.30042e-27
3.15318e-05, 3.74624e-08, 4.4057e-27
3.17871e-05, 3.65708e-08, 4.51358e-27
3.20445e-05, 3.57004e-08, 4.62412e-27
3.23039e-05, 3.48508e-08, 4.73733e-27
3.25654e-05, 3.40215e-08, 4.85331e-27
3.2829e-05, 3.3212e-08, 4.97212e-27
3.30948e-05, 3.24218e-08, 5.09387e-27
3.33627e-05, 3.16504e-08, 5.21858e-27
3.36328e-05, 3.08975e-08, 5.34636e-27
3.39051e-05, 3.01625e-08, 5.47727e-27
3.41796e-05, 2.94451e-08, 5.61138e-27
3.44563e-05, 2.87447e-08, 5.74877e-27
3.47352e-05, 2.80611e-08, 5.8895e-27
3.50165e-05, 2.73938e-08, 6.03375e-27
3.52999e-05, 2.67424e-08, 6.18143e-27
3.55857e-05, 2.61066e-08, 6.33279e-27
3.58738e-05, 2.54859e-08, 6.48785e-27
3.61642e-05, 2.48801e-08, 6.64669e-27
3.6457e-05, 2.42887e-08, 6.80944e-27
3.67521e-05, 2.37114e-08, 6.97614e-27
3.70497e-05, 2.31478e-08, 7.14699e-27
3.73496e-05, 2.25978e-08, 7.32195e-27
3.7652e-05, 2.20608e-08, 7.50124e-27
3.79568e-05, 2.15366e-08, 7.68489e-27
3.82641e-05, 2.1025e-08, 7.87306e-27
3.85739e-05, 2.05255e-08, 8.06584e-27
3.88861e-05, 2.0038e-08, 8.26327e-27
3.9201e-05, 1.95621e-08, 8.46565e-27
3.95183e-05, 1.90975e-08, 8.67288e-27
3.98382e-05, 1.8644e-08, 8.88521e-27
4.01608e-05, 1.82014e-08, 9.10282e-27
4.04859e-05, 1.77693e-08, 9.32567e-27
4.08136e-05, 1.73475e-08, 9.55396e-27
4.11441e-05, 1.69357e-08, 9.78794e-27
4.14771e-05, 1.65338e-08, 1.00275e-26
4.18129e-05, 1.61414e-08, 1.02731e-26
4.21514e-05, 1.57584e-08, 1.05246e-26
4.24927e-05, 1.53846e-08, 1.07823e-26
4.28367e-05, 1.50196e-08, 1.10463e-26
4.31835e-05, 1.46634e-08, 1.13168e-26
4.35331e-05, 1.43156e-08, 1.15938e-26
4.38855e-05, 1.39761e-08, 1.18777e-26
4.42408e-05, 1.36448e-08, 1.21685e-26
4.4599e-05, 1.33213e-08, 1.24665e-26
4.496e-05, 1.30055e-08, 1.27717e-26
4.5324e-05, 1.26973e-08, 1.30844e-26
4.56909e-05, 1.23964e-08, 1.34047e-26
4.60608e-05, 1.21026e-08, 1.37329e-26
4.64337e-05, 1.18159e-08, 1.40692e-26
4.68096e-05, 1.1536e-08, 1.44136e-26
4.71886e-05, 1.12628e-08, 1.47666e-26
4.75706e-05, 1.09961e-08, 1.51281e-26
4.79557e-05, 1.07357e-08, 1.54985e-26
4.8344e-05, 1.04816e-08, 1.5878e-26
4.87353e-05, 1.02335e-08, 1.62667e-26
4.91299e-05, 9.99126e-09, 1.6665e-26
4.95276e-05, 9.75483e-09, 1.7073e-26
4.99286e-05, 9.52404e-09, 1.74911e-26
5.03328e-05, 9.29874e-09, 1.79193e-26
5.07403e-05, 9.07881e-09, 1.83581e-26
5.1151e-05, 8.86412e-09, 1.88075e-26
5.15651e-05, 8.65454e-09, 1.9268e-26
5.19826e-05, 8.44995e-09, 1.97398e-26
5.24034e-05, 8.25023e-09, 2.02231e-26
5.28277e-05, 8.05527e-09, 2.07183e-26
5.32553e-05, 7.86495e-09, 2.12255e-26
5.36865e-05, 7.67916e-09, 2.17452e-26
5.41211e-05, 7.49779e-09, 2.22776e-26
5.45593e-05, 7.32074e-09, 2.28231e-26
5.50009e-05, 7.14791e-09, 2.33818e-26
5.54462e-05, 6.97918e-09, 2.39543e-26
5.58951e-05, 6.81448e-09, 2.45409e-26
5.63476e-05, 6.65369e-09, 2.51417e-26
5.68038e-05, 6.49673e-09, 2.57573e-26
5.72636e-05, 6.3435e-09, 2.63879e-26
5.77272e-05, 6.19392e-09, 2.7034e-26
5.81946e-05, 6.04789e-09, 2.7696e-26
5.86657e-05, 5.90535e-09, 2.83741e-26
5.91406e-05, 5.76619e-09, 2.90687e-26
5.96194e-05, 5.63034e-09, 2.97805e-26
6.01021e-05, 5.49772e-09, 3.05097e-26
6.05886e-05, 5.36826e-09, 3.12566e-26
6.10791e-05, 5.24187e-09, 3.20219e-26
6.15736e-05, 5.11849e-09, 3.28059e-26
6.20721e-05, 4.99805e-09, 3.36092e-26
6.25746e-05, 4.88046e-09, 3.4432e-26
6.30812e-05, 4.76568e-09, 3.52751e-26
6.35919e-05, 4.65362e-09, 3.61388e-26
6.41067e-05, 4.54422e-09, 3.70236e-26
6.46257e-05, 4.43742e-09, 3.79301e-26
6.51489e-05, 4.33317e-09, 3.88588e-26
6.56763e-05, 4.23139e-09, 3.98102e-26
6.6208e-05, 4.13202e-09, 4.07849e-26
6.6744e-05, 4.03502e-09, 4.17835e-26
6.72843e-05, 3.94032e-09, 4.28065e-26
6.7829e-05, 3.84787e-09, 4.38546e-26
6.83782e-05, 3.75762e-09, 4.49284e-26
6.89317e-05, 3.66951e-09, 4.60283e-26
6.94898e-05, 3.58349e-09, 4.71554e-26
7.00524e-05, 3.49952e-09, 4.831e-26
7.06195e-05, 3.41753e-09, 4.94928e-26
7.11912e-05, 3.3375e-09, 5.07046e-26
7.17675e-05, 3.25936e-09, 5.1946e-26
7.23485e-05, 3.18308e-09, 5.32178e-26
7.29342e-05, 3.10861e-09, 5.45208e-26
7.35247e-05, 3.0359e-09, 5.58558e-26
7.41199e-05, 2.96492e-09, 5.72233e-26
7.472e-05, 2.89563e-09, 5.86245e-26
7.53249e-05, 2.82797e-09, 6.00598e-26
7.59347e-05, 2.76192e-09, 6.15303e-26
7.65494e-05, 2.69744e-09, 6.30367e-26
7.71692e-05, 2.63449e-09, 6.45803e-26
7.77939e-05, 2.57303e-09, 6.61614e-26
7.84237e-05, 2.51302e-09, 6.77814e-26
7.90586e-05, 2.45444e-09, 6.94409e-26
7.96986e-05, 2.39725e-09, 7.11411e-26
8.03438e-05, 2.34141e-09, 7.28828e-26
8.09943e-05, 2.28689e-09, 7.46675e-26
