f, omegaSens, omegaSW
1e-06, 0.00116723, 3.22557e-58
1.0081e-06, 0.00113933, 3.30459e-58
1.01626e-06, 0.0011121, 3.38549e-58
1.02448e-06, 0.00108552, 3.4683e-58
1.03278e-06, 0.00105958, 3.55328e-58
1.04114e-06, 0.00103426, 3.64027e-58
1.04957e-06, 0.00100954, 3.72942e-58
1.05806e-06, 0.000985415, 3.82065e-58
1.06663e-06, 0.000961864, 3.91424e-58
1.07527e-06, 0.000938877, 4.01014e-58
1.08397e-06, 0.000916439, 4.10826e-58
1.09275e-06, 0.000894537, 4.2089e-58
1.10159e-06, 0.000873158, 4.31188e-58
1.11051e-06, 0.000852291, 4.41747e-58
1.1195e-06, 0.000831922, 4.52563e-58
1.12856e-06, 0.00081204, 4.6364e-58
1.1377e-06, 0.000792633, 4.74996e-58
1.14691e-06, 0.00077369, 4.86625e-58
1.1562e-06, 0.0007552, 4.98546e-58
1.16556e-06, 0.000737151, 5.10752e-58
1.17499e-06, 0.000719534, 5.2325e-58
1.1845e-06, 0.000702338, 5.36058e-58
1.19409e-06, 0.000685553, 5.49184e-58
1.20376e-06, 0.000669169, 5.62634e-58
1.21351e-06, 0.000653177, 5.76417e-58
1.22333e-06, 0.000637566, 5.90524e-58
1.23323e-06, 0.000622329, 6.04977e-58
1.24322e-06, 0.000607456, 6.19798e-58
1.25328e-06, 0.000592939, 6.34967e-58
1.26343e-06, 0.000578768, 6.50519e-58
1.27366e-06, 0.000564936, 6.66449e-58
1.28397e-06, 0.000551435, 6.82765e-58
1.29436e-06, 0.000538256, 6.99474e-58
1.30484e-06, 0.000525393, 7.16602e-58
1.31541e-06, 0.000512836, 7.34159e-58
1.32605e-06, 0.00050058, 7.52118e-58
1.33679e-06, 0.000488617, 7.70542e-58
1.34761e-06, 0.00047694, 7.89404e-58
1.35852e-06, 0.000465541, 8.08732e-58
1.36952e-06, 0.000454415, 8.28536e-58
1.38061e-06, 0.000443555, 8.48828e-58
1.39178e-06, 0.000432955, 8.69597e-58
1.40305e-06, 0.000422608, 8.90894e-58
1.41441e-06, 0.000412508, 9.12709e-58
1.42586e-06, 0.000402649, 9.35055e-58
1.4374e-06, 0.000393027, 9.57942e-58
1.44904e-06, 0.000383634, 9.81404e-58
1.46077e-06, 0.000374465, 1.00543e-57
1.4726e-06, 0.000365516, 1.03006e-57
1.48452e-06, 0.000356781, 1.05527e-57
1.49654e-06, 0.000348254, 1.08111e-57
1.50865e-06, 0.000339931, 1.10757e-57
1.52087e-06, 0.000331807, 1.1347e-57
1.53318e-06, 0.000323877, 1.16248e-57
1.54559e-06, 0.000316137, 1.19094e-57
1.5581e-06, 0.000308582, 1.22009e-57
1.57072e-06, 0.000301207, 1.24998e-57
1.58343e-06, 0.000294009, 1.28057e-57
1.59625e-06, 0.000286982, 1.31193e-57
1.60918e-06, 0.000280124, 1.34407e-57
1.6222e-06, 0.000273429, 1.37695e-57
1.63534e-06, 0.000266894, 1.41069e-57
1.64857e-06, 0.000260516, 1.4452e-57
1.66192e-06, 0.00025429, 1.4806e-57
1.67538e-06, 0.000248213, 1.51686e-57
1.68894e-06, 0.000242281, 1.55399e-57
1.70261e-06, 0.000236491, 1.59203e-57
1.7164e-06, 0.000230839, 1.63103e-57
1.73029e-06, 0.000225322, 1.67095e-57
1.7443e-06, 0.000219937, 1.71187e-57
1.75842e-06, 0.000214681, 1.75378e-57
1.77266e-06, 0.00020955, 1.79673e-57
1.78701e-06, 0.000204542, 1.84072e-57
1.80147e-06, 0.000199654, 1.88577e-57
1.81606e-06, 0.000194883, 1.93196e-57
1.83076e-06, 0.000190225, 1.97925e-57
1.84558e-06, 0.000185679, 2.02771e-57
1.86052e-06, 0.000181242, 2.07735e-57
1.87558e-06, 0.00017691, 2.1282e-57
1.89077e-06, 0.000172682, 2.18033e-57
1.90608e-06, 0.000168555, 2.23373e-57
1.92151e-06, 0.000164527, 2.28841e-57
1.93706e-06, 0.000160595, 2.34442e-57
1.95274e-06, 0.000156757, 2.40182e-57
1.96855e-06, 0.000153011, 2.46063e-57
1.98449e-06, 0.000149354, 2.52089e-57
2.00056e-06, 0.000145785, 2.58262e-57
2.01675e-06, 0.000142301, 2.64583e-57
2.03308e-06, 0.0001389, 2.71063e-57
2.04954e-06, 0.00013558, 2.777e-57
2.06613e-06, 0.00013234, 2.84498e-57
2.08286e-06, 0.000129177, 2.91465e-57
2.09972e-06, 0.00012609, 2.98601e-57
2.11672e-06, 0.000123077, 3.05912e-57
2.13385e-06, 0.000120135, 3.13399e-57
2.15113e-06, 0.000117264, 3.21075e-57
2.16854e-06, 0.000114462, 3.28934e-57
2.1861e-06, 0.000111727, 3.3699e-57
2.2038e-06, 0.000109056, 3.45242e-57
2.22164e-06, 0.00010645, 3.53694e-57
2.23962e-06, 0.000103906, 3.62351e-57
2.25776e-06, 0.000101423, 3.71227e-57
2.27603e-06, 9.89991e-05, 3.80312e-57
2.29446e-06, 9.66331e-05, 3.89626e-57
2.31303e-06, 9.43237e-05, 3.99163e-57
2.33176e-06, 9.20695e-05, 4.08939e-57
2.35064e-06, 8.98692e-05, 4.18953e-57
2.36967e-06, 8.77215e-05, 4.2921e-57
2.38885e-06, 8.56251e-05, 4.39717e-57
2.40819e-06, 8.35788e-05, 4.50483e-57
2.42769e-06, 8.15814e-05, 4.61515e-57
2.44734e-06, 7.96317e-05, 4.72813e-57
2.46715e-06, 7.77286e-05, 4.84388e-57
2.48713e-06, 7.5871e-05, 4.96252e-57
2.50726e-06, 7.40578e-05, 5.08399e-57
2.52756e-06, 7.2288e-05, 5.20848e-57
2.54802e-06, 7.05604e-05, 5.33599e-57
2.56865e-06, 6.88741e-05, 5.46665e-57
2.58944e-06, 6.72281e-05, 5.60046e-57
2.61041e-06, 6.56215e-05, 5.73763e-57
2.63154e-06, 6.40533e-05, 5.87809e-57
2.65284e-06, 6.25225e-05, 6.02198e-57
2.67432e-06, 6.10283e-05, 6.16945e-57
2.69597e-06, 5.95698e-05, 6.3205e-57
2.7178e-06, 5.81462e-05, 6.47529e-57
2.7398e-06, 5.67566e-05, 6.63381e-57
2.76198e-06, 5.54002e-05, 6.79623e-57
2.78434e-06, 5.40763e-05, 6.96263e-57
2.80688e-06, 5.27839e-05, 7.1331e-57
2.82961e-06, 5.15225e-05, 7.30779e-57
2.85251e-06, 5.02912e-05, 7.48666e-57
2.87561e-06, 4.90893e-05, 7.67002e-57
2.89889e-06, 4.79162e-05, 7.85781e-57
2.92235e-06, 4.67711e-05, 8.05014e-57
2.94601e-06, 4.56533e-05, 8.24725e-57
2.96986e-06, 4.45623e-05, 8.44918e-57
2.99391e-06, 4.34973e-05, 8.65611e-57
3.01814e-06, 4.24578e-05, 8.86798e-57
3.04258e-06, 4.14432e-05, 9.08516e-57
3.06721e-06, 4.04528e-05, 9.30759e-57
3.09204e-06, 3.9486e-05, 9.53546e-57
3.11707e-06, 3.85424e-05, 9.76891e-57
3.14231e-06, 3.76213e-05, 1.00081e-56
3.16775e-06, 3.67222e-05, 1.02532e-56
3.19339e-06, 3.58446e-05, 1.05042e-56
3.21924e-06, 3.4988e-05, 1.07613e-56
3.24531e-06, 3.41519e-05, 1.10249e-56
3.27158e-06, 3.33357e-05, 1.12948e-56
3.29806e-06, 3.25391e-05, 1.15713e-56
3.32476e-06, 3.17614e-05, 1.18546e-56
3.35168e-06, 3.10024e-05, 1.21449e-56
3.37881e-06, 3.02615e-05, 1.24422e-56
3.40617e-06, 2.95383e-05, 1.27469e-56
3.43374e-06, 2.88324e-05, 1.3059e-56
3.46154e-06, 2.81434e-05, 1.33787e-56
3.48957e-06, 2.74708e-05, 1.37064e-56
3.51782e-06, 2.68143e-05, 1.40419e-56
3.5463e-06, 2.61735e-05, 1.43858e-56
3.575e-06, 2.5548e-05, 1.47379e-56
3.60395e-06, 2.49375e-05, 1.50988e-56
3.63312e-06, 2.43415e-05, 1.54684e-56
3.66254e-06, 2.37598e-05, 1.58472e-56
3.69219e-06, 2.3192e-05, 1.62352e-56
3.72208e-06, 2.26378e-05, 1.66327e-56
3.75221e-06, 2.20968e-05, 1.70399e-56
3.78259e-06, 2.15687e-05, 1.74572e-56
3.81321e-06, 2.10533e-05, 1.78846e-56
3.84408e-06, 2.05502e-05, 1.83225e-56
3.8752e-06, 2.00591e-05, 1.87711e-56
3.90657e-06, 1.95797e-05, 1.92306e-56
3.9382e-06, 1.91118e-05, 1.97015e-56
3.97008e-06, 1.86551e-05, 2.01839e-56
4.00222e-06, 1.82093e-05, 2.0678e-56
4.03462e-06, 1.77741e-05, 2.11843e-56
4.06729e-06, 1.73494e-05, 2.17031e-56
4.10021e-06, 1.69348e-05, 2.22344e-56
4.13341e-06, 1.65301e-05, 2.27789e-56
4.16687e-06, 1.6135e-05, 2.33365e-56
4.2006e-06, 1.57495e-05, 2.39078e-56
4.23461e-06, 1.53731e-05, 2.44933e-56
4.26889e-06, 1.50057e-05, 2.50929e-56
4.30345e-06, 1.46471e-05, 2.57073e-56
4.33829e-06, 1.42971e-05, 2.63368e-56
4.37341e-06, 1.39554e-05, 2.69816e-56
4.40882e-06, 1.36219e-05, 2.76423e-56
4.44451e-06, 1.32964e-05, 2.8319e-56
4.48049e-06, 1.29787e-05, 2.90124e-56
4.51676e-06, 1.26685e-05, 2.97227e-56
4.55333e-06, 1.23658e-05, 3.04505e-56
4.59019e-06, 1.20703e-05, 3.1196e-56
4.62735e-06, 1.17818e-05, 3.19598e-56
4.66481e-06, 1.15003e-05, 3.27422e-56
4.70258e-06, 1.12255e-05, 3.3544e-56
4.74065e-06, 1.09572e-05, 3.43653e-56
4.77903e-06, 1.06954e-05, 3.52067e-56
4.81772e-06, 1.04398e-05, 3.60688e-56
4.85672e-06, 1.01903e-05, 3.69518e-56
4.89604e-06, 9.94679e-06, 3.78566e-56
4.93568e-06, 9.7091e-06, 3.87835e-56
4.97563e-06, 9.47708e-06, 3.97329e-56
5.01592e-06, 9.25061e-06, 4.0706e-56
5.05652e-06, 9.02956e-06, 4.17025e-56
5.09746e-06, 8.81378e-06, 4.27236e-56
5.13873e-06, 8.60316e-06, 4.37697e-56
5.18033e-06, 8.39758e-06, 4.48414e-56
5.22227e-06, 8.19691e-06, 4.59393e-56
5.26454e-06, 8.00103e-06, 4.70639e-56
5.30716e-06, 7.80984e-06, 4.82162e-56
5.35013e-06, 7.62321e-06, 4.93969e-56
5.39344e-06, 7.44104e-06, 5.06062e-56
5.4371e-06, 7.26323e-06, 5.18452e-56
5.48112e-06, 7.08967e-06, 5.31147e-56
5.52549e-06, 6.92025e-06, 5.4415e-56
5.57023e-06, 6.75489e-06, 5.57476e-56
5.61532e-06, 6.59347e-06, 5.71123e-56
5.66078e-06, 6.43592e-06, 5.85107e-56
5.70661e-06, 6.28213e-06, 5.99434e-56
5.75281e-06, 6.13201e-06, 6.14111e-56
5.79938e-06, 5.98548e-06, 6.29146e-56
5.84633e-06, 5.84245e-06, 6.4455e-56
5.89366e-06, 5.70284e-06, 6.60331e-56
5.94137e-06, 5.56657e-06, 6.76498e-56
5.98947e-06, 5.43355e-06, 6.93061e-56
6.03796e-06, 5.30372e-06, 7.10031e-56
6.08684e-06, 5.17698e-06, 7.27415e-56
6.13612e-06, 5.05328e-06, 7.45226e-56
6.1858e-06, 4.93253e-06, 7.63474e-56
6.23588e-06, 4.81466e-06, 7.82167e-56
6.28636e-06, 4.69962e-06, 8.01317e-56
6.33725e-06, 4.58732e-06, 8.20935e-56
6.38856e-06, 4.4777e-06, 8.41038e-56
6.44028e-06, 4.37071e-06, 8.6163e-56
6.49241e-06, 4.26627e-06, 8.82723e-56
6.54497e-06, 4.16433e-06, 9.04335e-56
6.59796e-06, 4.06482e-06, 9.26479e-56
6.65138e-06, 3.9677e-06, 9.49165e-56
6.70522e-06, 3.87289e-06, 9.72401e-56
6.75951e-06, 3.78035e-06, 9.96213e-56
6.81423e-06, 3.69002e-06, 1.0206e-55
6.86939e-06, 3.60185e-06, 1.04559e-55
6.92501e-06, 3.51578e-06, 1.07119e-55
6.98107e-06, 3.43178e-06, 1.09742e-55
7.03759e-06, 3.34978e-06, 1.12429e-55
7.09456e-06, 3.26974e-06, 1.15182e-55
7.152e-06, 3.19161e-06, 1.18002e-55
7.2099e-06, 3.11535e-06, 1.20891e-55
7.26826e-06, 3.04091e-06, 1.23851e-55
7.32711e-06, 2.96825e-06, 1.26883e-55
7.38642e-06, 2.89733e-06, 1.2999e-55
7.44622e-06, 2.8281e-06, 1.33172e-55
7.5065e-06, 2.76053e-06, 1.36433e-55
7.56727e-06, 2.69457e-06, 1.39773e-55
7.62854e-06, 2.63019e-06, 1.43196e-55
7.69029e-06, 2.56735e-06, 1.46702e-55
7.75255e-06, 2.506e-06, 1.50294e-55
7.81531e-06, 2.44613e-06, 1.53973e-55
7.87858e-06, 2.38768e-06, 1.57743e-55
7.94237e-06, 2.33063e-06, 1.61606e-55
8.00667e-06, 2.27495e-06, 1.65563e-55
8.07149e-06, 2.22059e-06, 1.69616e-55
8.13683e-06, 2.16754e-06, 1.73769e-55
8.2027e-06, 2.11575e-06, 1.78023e-55
8.26911e-06, 2.0652e-06, 1.82382e-55
8.33605e-06, 2.01586e-06, 1.86848e-55
8.40354e-06, 1.96769e-06, 1.91423e-55
8.47157e-06, 1.92068e-06, 1.96109e-55
8.54015e-06, 1.87479e-06, 2.00911e-55
8.60929e-06, 1.83e-06, 2.0583e-55
8.67899e-06, 1.78628e-06, 2.1087e-55
8.74925e-06, 1.7436e-06, 2.16032e-55
8.82008e-06, 1.70195e-06, 2.21322e-55
8.89149e-06, 1.66128e-06, 2.26741e-55
8.96347e-06, 1.62159e-06, 2.32292e-55
9.03604e-06, 1.58285e-06, 2.3798e-55
9.10919e-06, 1.54504e-06, 2.43807e-55
9.18293e-06, 1.50812e-06, 2.49776e-55
9.25728e-06, 1.47209e-06, 2.55892e-55
9.33222e-06, 1.43693e-06, 2.62157e-55
9.40777e-06, 1.4026e-06, 2.68576e-55
9.48393e-06, 1.36909e-06, 2.75151e-55
9.56071e-06, 1.33638e-06, 2.81888e-55
9.63811e-06, 1.30445e-06, 2.8879e-55
9.71614e-06, 1.27329e-06, 2.95861e-55
9.7948e-06, 1.24287e-06, 3.03105e-55
9.87409e-06, 1.21318e-06, 3.10526e-55
9.95403e-06, 1.1842e-06, 3.18129e-55
1.00346e-05, 1.15591e-06, 3.25917e-55
1.01159e-05, 1.1283e-06, 3.33903e-55
1.01977e-05, 1.10134e-06, 3.42069e-55
1.02803e-05, 1.07503e-06, 3.50448e-55
1.03635e-05, 1.04935e-06, 3.59026e-55
1.04474e-05, 1.02428e-06, 3.67816e-55
1.0532e-05, 9.99816e-07, 3.76824e-55
1.06173e-05, 9.75932e-07, 3.86055e-55
1.07032e-05, 9.52619e-07, 3.95501e-55
1.07899e-05, 9.29863e-07, 4.0519e-55
1.08772e-05, 9.07651e-07, 4.15105e-55
1.09653e-05, 8.8597e-07, 4.25273e-55
1.10541e-05, 8.64807e-07, 4.35689e-55
1.11435e-05, 8.44149e-07, 4.46346e-55
1.12338e-05, 8.23985e-07, 4.57285e-55
1.13247e-05, 8.04303e-07, 4.68475e-55
1.14164e-05, 7.85091e-07, 4.79948e-55
1.15088e-05, 7.66339e-07, 4.91696e-55
1.1602e-05, 7.48034e-07, 5.03738e-55
1.16959e-05, 7.30167e-07, 5.16069e-55
1.17906e-05, 7.12726e-07, 5.28706e-55
1.1886e-05, 6.95703e-07, 5.41644e-55
1.19823e-05, 6.79086e-07, 5.54916e-55
1.20793e-05, 6.62866e-07, 5.68502e-55
1.21771e-05, 6.47034e-07, 5.82422e-55
1.22757e-05, 6.3158e-07, 5.96685e-55
1.2375e-05, 6.16495e-07, 6.11283e-55
1.24752e-05, 6.01771e-07, 6.26252e-55
1.25762e-05, 5.87398e-07, 6.41586e-55
1.2678e-05, 5.73369e-07, 6.57293e-55
1.27807e-05, 5.59675e-07, 6.73396e-55
1.28841e-05, 5.46309e-07, 6.89872e-55
1.29884e-05, 5.33261e-07, 7.06762e-55
1.30936e-05, 5.20526e-07, 7.24075e-55
1.31996e-05, 5.08095e-07, 7.41803e-55
1.33064e-05, 4.95961e-07, 7.59956e-55
1.34142e-05, 4.84116e-07, 7.78576e-55
1.35228e-05, 4.72555e-07, 7.97639e-55
1.36322e-05, 4.6127e-07, 8.17155e-55
1.37426e-05, 4.50255e-07, 8.37169e-55
1.38539e-05, 4.39502e-07, 8.57675e-55
1.3966e-05, 4.29007e-07, 8.78664e-55
1.40791e-05, 4.18762e-07, 9.00184e-55
1.41931e-05, 4.08763e-07, 9.22228e-55
1.4308e-05, 3.99002e-07, 9.44807e-55
1.44238e-05, 3.89474e-07, 9.67934e-55
1.45406e-05, 3.80174e-07, 9.91639e-55
1.46583e-05, 3.71096e-07, 1.01591e-54
1.47769e-05, 3.62235e-07, 1.04077e-54
1.48966e-05, 3.53586e-07, 1.06627e-54
1.50172e-05, 3.45144e-07, 1.09238e-54
1.51388e-05, 3.36903e-07, 1.11913e-54
1.52613e-05, 3.28859e-07, 1.14652e-54
1.53849e-05, 3.21007e-07, 1.1746e-54
1.55094e-05, 3.13343e-07, 1.20335e-54
1.5635e-05, 3.05861e-07, 1.23282e-54
1.57615e-05, 2.98559e-07, 1.26299e-54
1.58891e-05, 2.91431e-07, 1.29391e-54
1.60178e-05, 2.84474e-07, 1.32561e-54
1.61475e-05, 2.77682e-07, 1.35807e-54
1.62782e-05, 2.71053e-07, 1.39132e-54
1.641e-05, 2.64582e-07, 1.42539e-54
1.65428e-05, 2.58266e-07, 1.46027e-54
1.66767e-05, 2.52101e-07, 1.49602e-54
1.68117e-05, 2.46083e-07, 1.53264e-54
1.69478e-05, 2.40208e-07, 1.57017e-54
1.70851e-05, 2.34474e-07, 1.60864e-54
1.72234e-05, 2.28878e-07, 1.64802e-54
1.73628e-05, 2.23414e-07, 1.68836e-54
1.75034e-05, 2.18082e-07, 1.72971e-54
1.76451e-05, 2.12876e-07, 1.77206e-54
1.77879e-05, 2.07795e-07, 1.81543e-54
1.79319e-05, 2.02836e-07, 1.85988e-54
1.80771e-05, 1.97995e-07, 1.90543e-54
1.82234e-05, 1.93269e-07, 1.95207e-54
1.8371e-05, 1.88657e-07, 1.99988e-54
1.85197e-05, 1.84154e-07, 2.04884e-54
1.86696e-05, 1.79759e-07, 2.099e-54
1.88208e-05, 1.75469e-07, 2.15041e-54
1.89731e-05, 1.71282e-07, 2.20303e-54
1.91267e-05, 1.67195e-07, 2.25697e-54
1.92816e-05, 1.63205e-07, 2.31225e-54
1.94377e-05, 1.5931e-07, 2.36887e-54
1.9595e-05, 1.55509e-07, 2.42685e-54
1.97537e-05, 1.51798e-07, 2.48629e-54
1.99136e-05, 1.48176e-07, 2.54716e-54
2.00748e-05, 1.44641e-07, 2.60952e-54
2.02373e-05, 1.4119e-07, 2.6734e-54
2.04012e-05, 1.37821e-07, 2.73888e-54
2.05663e-05, 1.34533e-07, 2.80592e-54
2.07328e-05, 1.31324e-07, 2.87462e-54
2.09007e-05, 1.28191e-07, 2.94502e-54
2.10699e-05, 1.25133e-07, 3.01713e-54
2.12404e-05, 1.22148e-07, 3.09097e-54
2.14124e-05, 1.19234e-07, 3.16667e-54
2.15857e-05, 1.1639e-07, 3.24418e-54
2.17605e-05, 1.13614e-07, 3.32363e-54
2.19367e-05, 1.10904e-07, 3.40503e-54
2.21143e-05, 1.08258e-07, 3.4884e-54
2.22933e-05, 1.05676e-07, 3.57379e-54
2.24738e-05, 1.03156e-07, 3.66131e-54
2.26557e-05, 1.00696e-07, 3.75093e-54
2.28391e-05, 9.82944e-08, 3.84276e-54
2.3024e-05, 9.59503e-08, 3.93685e-54
2.32104e-05, 9.36622e-08, 4.03324e-54
2.33983e-05, 9.14288e-08, 4.13199e-54
2.35877e-05, 8.92487e-08, 4.23315e-54
2.37787e-05, 8.71206e-08, 4.33681e-54
2.39712e-05, 8.50434e-08, 4.44299e-54
2.41653e-05, 8.30158e-08, 4.5518e-54
2.43609e-05, 8.10366e-08, 4.66323e-54
2.45581e-05, 7.91046e-08, 4.77739e-54
2.47569e-05, 7.72188e-08, 4.89435e-54
2.49574e-05, 7.5378e-08, 5.01423e-54
2.51594e-05, 7.35812e-08, 5.13697e-54
2.53631e-05, 7.18273e-08, 5.26276e-54
2.55684e-05, 7.01153e-08, 5.39159e-54
2.57754e-05, 6.84441e-08, 5.52361e-54
2.59841e-05, 6.68128e-08, 5.65887e-54
2.61944e-05, 6.52205e-08, 5.79738e-54
2.64065e-05, 6.36662e-08, 5.93935e-54
2.66203e-05, 6.21491e-08, 6.08479e-54
2.68358e-05, 6.06681e-08, 6.23376e-54
2.7053e-05, 5.92225e-08, 6.38635e-54
2.72721e-05, 5.78114e-08, 6.54278e-54
2.74928e-05, 5.64341e-08, 6.70291e-54
2.77154e-05, 5.50895e-08, 6.86705e-54
2.79398e-05, 5.37771e-08, 7.0352e-54
2.8166e-05, 5.24961e-08, 7.20746e-54
2.8394e-05, 5.12456e-08, 7.38391e-54
2.86239e-05, 5.00249e-08, 7.56472e-54
2.88556e-05, 4.88334e-08, 7.74991e-54
2.90892e-05, 4.76704e-08, 7.93966e-54
2.93247e-05, 4.65351e-08, 8.13406e-54
2.95621e-05, 4.54269e-08, 8.33321e-54
2.98014e-05, 4.43451e-08, 8.53722e-54
3.00427e-05, 4.32892e-08, 8.74628e-54
3.02859e-05, 4.22585e-08, 8.96041e-54
3.05311e-05, 4.12524e-08, 9.17981e-54
3.07783e-05, 4.02703e-08, 9.4046e-54
3.10274e-05, 3.93116e-08, 9.6348e-54
3.12786e-05, 3.83759e-08, 9.87071e-54
3.15318e-05, 3.74624e-08, 1.01124e-53
3.17871e-05, 3.65708e-08, 1.036e-53
3.20445e-05, 3.57004e-08, 1.06137e-53
3.23039e-05, 3.48508e-08, 1.08736e-53
3.25654e-05, 3.40215e-08, 1.11398e-53
3.2829e-05, 3.3212e-08, 1.14125e-53
3.30948e-05, 3.24218e-08, 1.16919e-53
3.33627e-05, 3.16504e-08, 1.19782e-53
3.36328e-05, 3.08975e-08, 1.22714e-53
3.39051e-05, 3.01625e-08, 1.25719e-53
3.41796e-05, 2.94451e-08, 1.28797e-53
3.44563e-05, 2.87447e-08, 1.31951e-53
3.47352e-05, 2.80611e-08, 1.35181e-53
3.50165e-05, 2.73938e-08, 1.38492e-53
3.52999e-05, 2.67424e-08, 1.41882e-53
3.55857e-05, 2.61066e-08, 1.45356e-53
3.58738e-05, 2.54859e-08, 1.48915e-53
3.61642e-05, 2.48801e-08, 1.52561e-53
3.6457e-05, 2.42887e-08, 1.56297e-53
3.67521e-05, 2.37114e-08, 1.60123e-53
3.70497e-05, 2.31478e-08, 1.64044e-53
3.73496e-05, 2.25978e-08, 1.6806e-53
3.7652e-05, 2.20608e-08, 1.72175e-53
3.79568e-05, 2.15366e-08, 1.76391e-53
3.82641e-05, 2.1025e-08, 1.8071e-53
3.85739e-05, 2.05255e-08, 1.85134e-53
3.88861e-05, 2.0038e-08, 1.89666e-53
3.9201e-05, 1.95621e-08, 1.94311e-53
3.95183e-05, 1.90975e-08, 1.99068e-53
3.98382e-05, 1.8644e-08, 2.03942e-53
4.01608e-05, 1.82014e-08, 2.08936e-53
4.04859e-05, 1.77693e-08, 2.14051e-53
4.08136e-05, 1.73475e-08, 2.19291e-53
4.11441e-05, 1.69357e-08, 2.24662e-53
4.14771e-05, 1.65338e-08, 2.30161e-53
4.18129e-05, 1.61414e-08, 2.35797e-53
4.21514e-05, 1.57584e-08, 2.4157e-53
4.24927e-05, 1.53846e-08, 2.47485e-53
4.28367e-05, 1.50196e-08, 2.53545e-53
4.31835e-05, 1.46634e-08, 2.59753e-53
4.35331e-05, 1.43156e-08, 2.66112e-53
4.38855e-05, 1.39761e-08, 2.72627e-53
4.42408e-05, 1.36448e-08, 2.79303e-53
4.4599e-05, 1.33213e-08, 2.86142e-53
4.496e-05, 1.30055e-08, 2.93147e-53
4.5324e-05, 1.26973e-08, 3.00325e-53
4.56909e-05, 1.23964e-08, 3.07677e-53
4.60608e-05, 1.21026e-08, 3.15211e-53
4.64337e-05, 1.18159e-08, 3.22928e-53
4.68096e-05, 1.1536e-08, 3.30835e-53
4.71886e-05, 1.12628e-08, 3.38936e-53
4.75706e-05, 1.09961e-08, 3.47234e-53
4.79557e-05, 1.07357e-08, 3.55735e-53
4.8344e-05, 1.04816e-08, 3.64447e-53
4.87353e-05, 1.02335e-08, 3.73368e-53
4.91299e-05, 9.99126e-09, 3.82511e-53
4.95276e-05, 9.75483e-09, 3.91876e-53
4.99286e-05, 9.52404e-09, 4.01471e-53
5.03328e-05, 9.29874e-09, 4.11301e-53
5.07403e-05, 9.07881e-09, 4.21372e-53
5.1151e-05, 8.86412e-09, 4.31687e-53
5.15651e-05, 8.65454e-09, 4.42256e-53
5.19826e-05, 8.44995e-09, 4.53086e-53
5.24034e-05, 8.25023e-09, 4.64178e-53
5.28277e-05, 8.05527e-09, 4.75545e-53
5.32553e-05, 7.86495e-09, 4.87186e-53
5.36865e-05, 7.67916e-09, 4.99116e-53
5.41211e-05, 7.49779e-09, 5.11336e-53
5.45593e-05, 7.32074e-09, 5.23857e-53
5.50009e-05, 7.14791e-09, 5.36681e-53
5.54462e-05, 6.97918e-09, 5.49822e-53
5.58951e-05, 6.81448e-09, 5.63284e-53
5.63476e-05, 6.65369e-09, 5.77076e-53
5.68038e-05, 6.49673e-09, 5.91206e-53
5.72636e-05, 6.3435e-09, 6.05679e-53
5.77272e-05, 6.19392e-09, 6.20509e-53
5.81946e-05, 6.04789e-09, 6.35703e-53
5.86657e-05, 5.90535e-09, 6.51267e-53
5.91406e-05, 5.76619e-09, 6.67212e-53
5.96194e-05, 5.63034e-09, 6.83548e-53
6.01021e-05, 5.49772e-09, 7.00286e-53
6.05886e-05, 5.36826e-09, 7.1743e-53
6.10791e-05, 5.24187e-09, 7.34995e-53
6.15736e-05, 5.11849e-09, 7.52992e-53
6.20721e-05, 4.99805e-09, 7.71429e-53
6.25746e-05, 4.88046e-09, 7.90316e-53
6.30812e-05, 4.76568e-09, 8.09667e-53
6.35919e-05, 4.65362e-09, 8.29491e-53
6.41067e-05, 4.54422e-09, 8.498e-53
6.46257e-05, 4.43742e-09, 8.70607e-53
6.51489e-05, 4.33317e-09, 8.91924e-53
6.56763e-05, 4.23139e-09, 9.13761e-53
6.6208e-05, 4.13202e-09, 9.36134e-53
6.6744e-05, 4.03502e-09, 9.59054e-53
6.72843e-05, 3.94032e-09, 9.82534e-53
6.7829e-05, 3.84787e-09, 1.00659e-52
6.83782e-05, 3.75762e-09, 1.03124e-52
6.89317e-05, 3.66951e-09, 1.05649e-52
6.94898e-05, 3.58349e-09, 1.08235e-52
7.00524e-05, 3.49952e-09, 1.10886e-52
7.06195e-05, 3.41753e-09, 1.13601e-52
7.11912e-05, 3.3375e-09, 1.16382e-52
7.17675e-05, 3.25936e-09, 1.19231e-52
7.23485e-05, 3.18308e-09, 1.2215e-52
7.29342e-05, 3.10861e-09, 1.25141e-52
7.35247e-05, 3.0359e-09, 1.28205e-52
7.41199e-05, 2.96492e-09, 1.31344e-52
7.472e-05, 2.89563e-09, 1.3456e-52
7.53249e-05, 2.82797e-09, 1.37855e-52
7.59347e-05, 2.76192e-09, 1.4123e-52
7.65494e-05, 2.69744e-09, 1.44688e-52
7.71692e-05, 2.63449e-09, 1.48231e-52
7.77939e-05, 2.57303e-09, 1.5186e-52
7.84237e-05, 2.51302e-09, 1.55578e-52
7.90586e-05, 2.45444e-09, 1.59387e-52
7.96986e-05, 2.39725e-09, 1.6329e-52
8.03438e-05, 2.34141e-09, 1.67288e-52
8.09943e-05, 2.28689e-09, 1.71384e-52
