f, omegaSens, omegaSW
1e-06, 0.00116723, 2.47807e-28
1.0081e-06, 0.00113933, 2.53877e-28
1.01626e-06, 0.0011121, 2.60092e-28
1.02448e-06, 0.00108552, 2.66455e-28
1.03278e-06, 0.00105958, 2.72984e-28
1.04114e-06, 0.00103426, 2.79667e-28
1.04957e-06, 0.00100954, 2.86515e-28
1.05806e-06, 0.000985415, 2.93524e-28
1.06663e-06, 0.000961864, 3.00715e-28
1.07527e-06, 0.000938877, 3.08082e-28
1.08397e-06, 0.000916439, 3.1562e-28
1.09275e-06, 0.000894537, 3.23352e-28
1.10159e-06, 0.000873158, 3.31263e-28
1.11051e-06, 0.000852291, 3.39376e-28
1.1195e-06, 0.000831922, 3.47685e-28
1.12856e-06, 0.00081204, 3.56195e-28
1.1377e-06, 0.000792633, 3.64919e-28
1.14691e-06, 0.00077369, 3.73853e-28
1.1562e-06, 0.0007552, 3.83012e-28
1.16556e-06, 0.000737151, 3.92389e-28
1.17499e-06, 0.000719534, 4.01991e-28
1.1845e-06, 0.000702338, 4.1183e-28
1.19409e-06, 0.000685553, 4.21915e-28
1.20376e-06, 0.000669169, 4.32248e-28
1.21351e-06, 0.000653177, 4.42836e-28
1.22333e-06, 0.000637566, 4.53674e-28
1.23323e-06, 0.000622329, 4.64778e-28
1.24322e-06, 0.000607456, 4.76165e-28
1.25328e-06, 0.000592939, 4.87818e-28
1.26343e-06, 0.000578768, 4.99766e-28
1.27366e-06, 0.000564936, 5.12005e-28
1.28397e-06, 0.000551435, 5.24539e-28
1.29436e-06, 0.000538256, 5.37376e-28
1.30484e-06, 0.000525393, 5.50535e-28
1.31541e-06, 0.000512836, 5.64023e-28
1.32605e-06, 0.00050058, 5.77821e-28
1.33679e-06, 0.000488617, 5.91974e-28
1.34761e-06, 0.00047694, 6.06465e-28
1.35852e-06, 0.000465541, 6.21314e-28
1.36952e-06, 0.000454415, 6.36529e-28
1.38061e-06, 0.000443555, 6.52118e-28
1.39178e-06, 0.000432955, 6.68075e-28
1.40305e-06, 0.000422608, 6.84436e-28
1.41441e-06, 0.000412508, 7.01196e-28
1.42586e-06, 0.000402649, 7.18363e-28
1.4374e-06, 0.000393027, 7.35946e-28
1.44904e-06, 0.000383634, 7.53971e-28
1.46077e-06, 0.000374465, 7.72429e-28
1.4726e-06, 0.000365516, 7.91348e-28
1.48452e-06, 0.000356781, 8.10721e-28
1.49654e-06, 0.000348254, 8.30574e-28
1.50865e-06, 0.000339931, 8.50901e-28
1.52087e-06, 0.000331807, 8.71745e-28
1.53318e-06, 0.000323877, 8.93085e-28
1.54559e-06, 0.000316137, 9.14948e-28
1.5581e-06, 0.000308582, 9.37345e-28
1.57072e-06, 0.000301207, 9.60306e-28
1.58343e-06, 0.000294009, 9.83807e-28
1.59625e-06, 0.000286982, 1.0079e-27
1.60918e-06, 0.000280124, 1.03259e-27
1.6222e-06, 0.000273429, 1.05786e-27
1.63534e-06, 0.000266894, 1.08377e-27
1.64857e-06, 0.000260516, 1.11029e-27
1.66192e-06, 0.00025429, 1.13748e-27
1.67538e-06, 0.000248213, 1.16534e-27
1.68894e-06, 0.000242281, 1.19387e-27
1.70261e-06, 0.000236491, 1.22309e-27
1.7164e-06, 0.000230839, 1.25305e-27
1.73029e-06, 0.000225322, 1.28372e-27
1.7443e-06, 0.000219937, 1.31515e-27
1.75842e-06, 0.000214681, 1.34735e-27
1.77266e-06, 0.00020955, 1.38035e-27
1.78701e-06, 0.000204542, 1.41415e-27
1.80147e-06, 0.000199654, 1.44875e-27
1.81606e-06, 0.000194883, 1.48424e-27
1.83076e-06, 0.000190225, 1.52057e-27
1.84558e-06, 0.000185679, 1.5578e-27
1.86052e-06, 0.000181242, 1.59594e-27
1.87558e-06, 0.00017691, 1.63501e-27
1.89077e-06, 0.000172682, 1.67506e-27
1.90608e-06, 0.000168555, 1.71608e-27
1.92151e-06, 0.000164527, 1.75809e-27
1.93706e-06, 0.000160595, 1.80112e-27
1.95274e-06, 0.000156757, 1.84521e-27
1.96855e-06, 0.000153011, 1.8904e-27
1.98449e-06, 0.000149354, 1.93669e-27
2.00056e-06, 0.000145785, 1.98412e-27
2.01675e-06, 0.000142301, 2.03268e-27
2.03308e-06, 0.0001389, 2.08246e-27
2.04954e-06, 0.00013558, 2.13345e-27
2.06613e-06, 0.00013234, 2.18568e-27
2.08286e-06, 0.000129177, 2.2392e-27
2.09972e-06, 0.00012609, 2.29402e-27
2.11672e-06, 0.000123077, 2.35019e-27
2.13385e-06, 0.000120135, 2.40771e-27
2.15113e-06, 0.000117264, 2.46668e-27
2.16854e-06, 0.000114462, 2.52706e-27
2.1861e-06, 0.000111727, 2.58895e-27
2.2038e-06, 0.000109056, 2.65234e-27
2.22164e-06, 0.00010645, 2.71728e-27
2.23962e-06, 0.000103906, 2.78379e-27
2.25776e-06, 0.000101423, 2.85198e-27
2.27603e-06, 9.89991e-05, 2.92178e-27
2.29446e-06, 9.66331e-05, 2.99333e-27
2.31303e-06, 9.43237e-05, 3.0666e-27
2.33176e-06, 9.20695e-05, 3.1417e-27
2.35064e-06, 8.98692e-05, 3.21863e-27
2.36967e-06, 8.77215e-05, 3.29744e-27
2.38885e-06, 8.56251e-05, 3.37816e-27
2.40819e-06, 8.35788e-05, 3.46087e-27
2.42769e-06, 8.15814e-05, 3.54563e-27
2.44734e-06, 7.96317e-05, 3.63242e-27
2.46715e-06, 7.77286e-05, 3.72134e-27
2.48713e-06, 7.5871e-05, 3.81249e-27
2.50726e-06, 7.40578e-05, 3.90581e-27
2.52756e-06, 7.2288e-05, 4.00145e-27
2.54802e-06, 7.05604e-05, 4.09941e-27
2.56865e-06, 6.88741e-05, 4.19979e-27
2.58944e-06, 6.72281e-05, 4.3026e-27
2.61041e-06, 6.56215e-05, 4.40798e-27
2.63154e-06, 6.40533e-05, 4.51589e-27
2.65284e-06, 6.25225e-05, 4.62643e-27
2.67432e-06, 6.10283e-05, 4.73973e-27
2.69597e-06, 5.95698e-05, 4.85577e-27
2.7178e-06, 5.81462e-05, 4.97469e-27
2.7398e-06, 5.67566e-05, 5.09647e-27
2.76198e-06, 5.54002e-05, 5.22125e-27
2.78434e-06, 5.40763e-05, 5.34909e-27
2.80688e-06, 5.27839e-05, 5.48005e-27
2.82961e-06, 5.15225e-05, 5.61427e-27
2.85251e-06, 5.02912e-05, 5.75168e-27
2.87561e-06, 4.90893e-05, 5.89255e-27
2.89889e-06, 4.79162e-05, 6.03682e-27
2.92235e-06, 4.67711e-05, 6.18458e-27
2.94601e-06, 4.56533e-05, 6.33601e-27
2.96986e-06, 4.45623e-05, 6.49114e-27
2.99391e-06, 4.34973e-05, 6.65012e-27
3.01814e-06, 4.24578e-05, 6.81289e-27
3.04258e-06, 4.14432e-05, 6.97974e-27
3.06721e-06, 4.04528e-05, 7.15062e-27
3.09204e-06, 3.9486e-05, 7.32569e-27
3.11707e-06, 3.85424e-05, 7.50504e-27
3.14231e-06, 3.76213e-05, 7.68883e-27
3.16775e-06, 3.67222e-05, 7.87709e-27
3.19339e-06, 3.58446e-05, 8.06992e-27
3.21924e-06, 3.4988e-05, 8.26748e-27
3.24531e-06, 3.41519e-05, 8.46997e-27
3.27158e-06, 3.33357e-05, 8.67732e-27
3.29806e-06, 3.25391e-05, 8.88974e-27
3.32476e-06, 3.17614e-05, 9.10739e-27
3.35168e-06, 3.10024e-05, 9.33041e-27
3.37881e-06, 3.02615e-05, 9.55883e-27
3.40617e-06, 2.95383e-05, 9.79292e-27
3.43374e-06, 2.88324e-05, 1.00326e-26
3.46154e-06, 2.81434e-05, 1.02783e-26
3.48957e-06, 2.74708e-05, 1.053e-26
3.51782e-06, 2.68143e-05, 1.07878e-26
3.5463e-06, 2.61735e-05, 1.1052e-26
3.575e-06, 2.5548e-05, 1.13225e-26
3.60395e-06, 2.49375e-05, 1.15998e-26
3.63312e-06, 2.43415e-05, 1.18837e-26
3.66254e-06, 2.37598e-05, 1.21748e-26
3.69219e-06, 2.3192e-05, 1.24728e-26
3.72208e-06, 2.26378e-05, 1.27782e-26
3.75221e-06, 2.20968e-05, 1.30911e-26
3.78259e-06, 2.15687e-05, 1.34116e-26
3.81321e-06, 2.10533e-05, 1.374e-26
3.84408e-06, 2.05502e-05, 1.40764e-26
3.8752e-06, 2.00591e-05, 1.4421e-26
3.90657e-06, 1.95797e-05, 1.47741e-26
3.9382e-06, 1.91118e-05, 1.51358e-26
3.97008e-06, 1.86551e-05, 1.55064e-26
4.00222e-06, 1.82093e-05, 1.58861e-26
4.03462e-06, 1.77741e-05, 1.6275e-26
4.06729e-06, 1.73494e-05, 1.66736e-26
4.10021e-06, 1.69348e-05, 1.70817e-26
4.13341e-06, 1.65301e-05, 1.75e-26
4.16687e-06, 1.6135e-05, 1.79285e-26
4.2006e-06, 1.57495e-05, 1.83674e-26
4.23461e-06, 1.53731e-05, 1.88171e-26
4.26889e-06, 1.50057e-05, 1.92778e-26
4.30345e-06, 1.46471e-05, 1.97498e-26
4.33829e-06, 1.42971e-05, 2.02334e-26
4.37341e-06, 1.39554e-05, 2.07288e-26
4.40882e-06, 1.36219e-05, 2.12364e-26
4.44451e-06, 1.32964e-05, 2.17563e-26
4.48049e-06, 1.29787e-05, 2.2289e-26
4.51676e-06, 1.26685e-05, 2.28346e-26
4.55333e-06, 1.23658e-05, 2.33938e-26
4.59019e-06, 1.20703e-05, 2.39665e-26
4.62735e-06, 1.17818e-05, 2.45533e-26
4.66481e-06, 1.15003e-05, 2.51545e-26
4.70258e-06, 1.12255e-05, 2.57704e-26
4.74065e-06, 1.09572e-05, 2.64014e-26
4.77903e-06, 1.06954e-05, 2.70478e-26
4.81772e-06, 1.04398e-05, 2.77101e-26
4.85672e-06, 1.01903e-05, 2.83885e-26
4.89604e-06, 9.94679e-06, 2.90836e-26
4.93568e-06, 9.7091e-06, 2.97957e-26
4.97563e-06, 9.47708e-06, 3.05251e-26
5.01592e-06, 9.25061e-06, 3.12727e-26
5.05652e-06, 9.02956e-06, 3.20382e-26
5.09746e-06, 8.81378e-06, 3.28227e-26
5.13873e-06, 8.60316e-06, 3.36264e-26
5.18033e-06, 8.39758e-06, 3.44497e-26
5.22227e-06, 8.19691e-06, 3.52932e-26
5.26454e-06, 8.00103e-06, 3.61572e-26
5.30716e-06, 7.80984e-06, 3.70424e-26
5.35013e-06, 7.62321e-06, 3.79495e-26
5.39344e-06, 7.44104e-06, 3.88786e-26
5.4371e-06, 7.26323e-06, 3.98304e-26
5.48112e-06, 7.08967e-06, 4.08057e-26
5.52549e-06, 6.92025e-06, 4.18047e-26
5.57023e-06, 6.75489e-06, 4.28285e-26
5.61532e-06, 6.59347e-06, 4.3877e-26
5.66078e-06, 6.43592e-06, 4.49513e-26
5.70661e-06, 6.28213e-06, 4.60519e-26
5.75281e-06, 6.13201e-06, 4.71795e-26
5.79938e-06, 5.98548e-06, 4.83346e-26
5.84633e-06, 5.84245e-06, 4.9518e-26
5.89366e-06, 5.70284e-06, 5.07304e-26
5.94137e-06, 5.56657e-06, 5.19724e-26
5.98947e-06, 5.43355e-06, 5.32449e-26
6.03796e-06, 5.30372e-06, 5.45486e-26
6.08684e-06, 5.17698e-06, 5.58841e-26
6.13612e-06, 5.05328e-06, 5.72525e-26
6.1858e-06, 4.93253e-06, 5.86544e-26
6.23588e-06, 4.81466e-06, 6.00906e-26
6.28636e-06, 4.69962e-06, 6.15617e-26
6.33725e-06, 4.58732e-06, 6.30689e-26
6.38856e-06, 4.4777e-06, 6.46133e-26
6.44028e-06, 4.37071e-06, 6.61953e-26
6.49241e-06, 4.26627e-06, 6.78158e-26
6.54497e-06, 4.16433e-06, 6.94762e-26
6.59796e-06, 4.06482e-06, 7.11774e-26
6.65138e-06, 3.9677e-06, 7.29203e-26
6.70522e-06, 3.87289e-06, 7.47054e-26
6.75951e-06, 3.78035e-06, 7.65347e-26
6.81423e-06, 3.69002e-06, 7.84085e-26
6.86939e-06, 3.60185e-06, 8.03281e-26
6.92501e-06, 3.51578e-06, 8.22951e-26
6.98107e-06, 3.43178e-06, 8.431e-26
7.03759e-06, 3.34978e-06, 8.63743e-26
7.09456e-06, 3.26974e-06, 8.8489e-26
7.152e-06, 3.19161e-06, 9.06557e-26
7.2099e-06, 3.11535e-06, 9.28754e-26
7.26826e-06, 3.04091e-06, 9.5149e-26
7.32711e-06, 2.96825e-06, 9.7479e-26
7.38642e-06, 2.89733e-06, 9.98653e-26
7.44622e-06, 2.8281e-06, 1.02311e-25
7.5065e-06, 2.76053e-06, 1.04815e-25
7.56727e-06, 2.69457e-06, 1.07382e-25
7.62854e-06, 2.63019e-06, 1.10011e-25
7.69029e-06, 2.56735e-06, 1.12704e-25
7.75255e-06, 2.506e-06, 1.15464e-25
7.81531e-06, 2.44613e-06, 1.18291e-25
7.87858e-06, 2.38768e-06, 1.21187e-25
7.94237e-06, 2.33063e-06, 1.24155e-25
8.00667e-06, 2.27495e-06, 1.27195e-25
8.07149e-06, 2.22059e-06, 1.30309e-25
8.13683e-06, 2.16754e-06, 1.33499e-25
8.2027e-06, 2.11575e-06, 1.36768e-25
8.26911e-06, 2.0652e-06, 1.40116e-25
8.33605e-06, 2.01586e-06, 1.43547e-25
8.40354e-06, 1.96769e-06, 1.47062e-25
8.47157e-06, 1.92068e-06, 1.50662e-25
8.54015e-06, 1.87479e-06, 1.54351e-25
8.60929e-06, 1.83e-06, 1.5813e-25
8.67899e-06, 1.78628e-06, 1.62002e-25
8.74925e-06, 1.7436e-06, 1.65968e-25
8.82008e-06, 1.70195e-06, 1.70032e-25
8.89149e-06, 1.66128e-06, 1.74195e-25
8.96347e-06, 1.62159e-06, 1.7846e-25
9.03604e-06, 1.58285e-06, 1.8283e-25
9.10919e-06, 1.54504e-06, 1.87306e-25
9.18293e-06, 1.50812e-06, 1.91892e-25
9.25728e-06, 1.47209e-06, 1.96591e-25
9.33222e-06, 1.43693e-06, 2.01404e-25
9.40777e-06, 1.4026e-06, 2.06335e-25
9.48393e-06, 1.36909e-06, 2.11387e-25
9.56071e-06, 1.33638e-06, 2.16562e-25
9.63811e-06, 1.30445e-06, 2.21865e-25
9.71614e-06, 1.27329e-06, 2.27297e-25
9.7948e-06, 1.24287e-06, 2.32862e-25
9.87409e-06, 1.21318e-06, 2.38563e-25
9.95403e-06, 1.1842e-06, 2.44405e-25
1.00346e-05, 1.15591e-06, 2.50387e-25
1.01159e-05, 1.1283e-06, 2.56523e-25
1.01977e-05, 1.10134e-06, 2.62796e-25
1.02803e-05, 1.07503e-06, 2.69234e-25
1.03635e-05, 1.04935e-06, 2.75824e-25
1.04474e-05, 1.02428e-06, 2.82577e-25
1.0532e-05, 9.99816e-07, 2.89497e-25
1.06173e-05, 9.75932e-07, 2.96589e-25
1.07032e-05, 9.52619e-07, 3.03846e-25
1.07899e-05, 9.29863e-07, 3.11289e-25
1.08772e-05, 9.07651e-07, 3.18907e-25
1.09653e-05, 8.8597e-07, 3.26719e-25
1.10541e-05, 8.64807e-07, 3.34721e-25
1.11435e-05, 8.44149e-07, 3.42908e-25
1.12338e-05, 8.23985e-07, 3.51311e-25
1.13247e-05, 8.04303e-07, 3.59909e-25
1.14164e-05, 7.85091e-07, 3.68722e-25
1.15088e-05, 7.66339e-07, 3.77748e-25
1.1602e-05, 7.48034e-07, 3.87e-25
1.16959e-05, 7.30167e-07, 3.96472e-25
1.17906e-05, 7.12726e-07, 4.06181e-25
1.1886e-05, 6.95703e-07, 4.16121e-25
1.19823e-05, 6.79086e-07, 4.26317e-25
1.20793e-05, 6.62866e-07, 4.36754e-25
1.21771e-05, 6.47034e-07, 4.47449e-25
1.22757e-05, 6.3158e-07, 4.58406e-25
1.2375e-05, 6.16495e-07, 4.69621e-25
1.24752e-05, 6.01771e-07, 4.81121e-25
1.25762e-05, 5.87398e-07, 4.92901e-25
1.2678e-05, 5.73369e-07, 5.04968e-25
1.27807e-05, 5.59675e-07, 5.1734e-25
1.28841e-05, 5.46309e-07, 5.29998e-25
1.29884e-05, 5.33261e-07, 5.42974e-25
1.30936e-05, 5.20526e-07, 5.56274e-25
1.31996e-05, 5.08095e-07, 5.69894e-25
1.33064e-05, 4.95961e-07, 5.83839e-25
1.34142e-05, 4.84116e-07, 5.98144e-25
1.35228e-05, 4.72555e-07, 6.1279e-25
1.36322e-05, 4.6127e-07, 6.27783e-25
1.37426e-05, 4.50255e-07, 6.43159e-25
1.38539e-05, 4.39502e-07, 6.58912e-25
1.3966e-05, 4.29007e-07, 6.75037e-25
1.40791e-05, 4.18762e-07, 6.9157e-25
1.41931e-05, 4.08763e-07, 7.08505e-25
1.4308e-05, 3.99002e-07, 7.25852e-25
1.44238e-05, 3.89474e-07, 7.43619e-25
1.45406e-05, 3.80174e-07, 7.6183e-25
1.46583e-05, 3.71096e-07, 7.80481e-25
1.47769e-05, 3.62235e-07, 7.99579e-25
1.48966e-05, 3.53586e-07, 8.19167e-25
1.50172e-05, 3.45144e-07, 8.39224e-25
1.51388e-05, 3.36903e-07, 8.59776e-25
1.52613e-05, 3.28859e-07, 8.80817e-25
1.53849e-05, 3.21007e-07, 9.02392e-25
1.55094e-05, 3.13343e-07, 9.24477e-25
1.5635e-05, 3.05861e-07, 9.47119e-25
1.57615e-05, 2.98559e-07, 9.70295e-25
1.58891e-05, 2.91431e-07, 9.94051e-25
1.60178e-05, 2.84474e-07, 1.0184e-24
1.61475e-05, 2.77682e-07, 1.04334e-24
1.62782e-05, 2.71053e-07, 1.06888e-24
1.641e-05, 2.64582e-07, 1.09506e-24
1.65428e-05, 2.58266e-07, 1.12186e-24
1.66767e-05, 2.52101e-07, 1.14932e-24
1.68117e-05, 2.46083e-07, 1.17746e-24
1.69478e-05, 2.40208e-07, 1.20629e-24
1.70851e-05, 2.34474e-07, 1.23584e-24
1.72234e-05, 2.28878e-07, 1.2661e-24
1.73628e-05, 2.23414e-07, 1.29709e-24
1.75034e-05, 2.18082e-07, 1.32886e-24
1.76451e-05, 2.12876e-07, 1.36139e-24
1.77879e-05, 2.07795e-07, 1.39471e-24
1.79319e-05, 2.02836e-07, 1.42886e-24
1.80771e-05, 1.97995e-07, 1.46385e-24
1.82234e-05, 1.93269e-07, 1.49968e-24
1.8371e-05, 1.88657e-07, 1.53641e-24
1.85197e-05, 1.84154e-07, 1.57403e-24
1.86696e-05, 1.79759e-07, 1.61256e-24
1.88208e-05, 1.75469e-07, 1.65205e-24
1.89731e-05, 1.71282e-07, 1.69248e-24
1.91267e-05, 1.67195e-07, 1.73392e-24
1.92816e-05, 1.63205e-07, 1.77639e-24
1.94377e-05, 1.5931e-07, 1.81989e-24
1.9595e-05, 1.55509e-07, 1.86443e-24
1.97537e-05, 1.51798e-07, 1.9101e-24
1.99136e-05, 1.48176e-07, 1.95686e-24
2.00748e-05, 1.44641e-07, 2.00476e-24
2.02373e-05, 1.4119e-07, 2.05384e-24
2.04012e-05, 1.37821e-07, 2.10415e-24
2.05663e-05, 1.34533e-07, 2.15565e-24
2.07328e-05, 1.31324e-07, 2.20843e-24
2.09007e-05, 1.28191e-07, 2.26252e-24
2.10699e-05, 1.25133e-07, 2.31791e-24
2.12404e-05, 1.22148e-07, 2.37464e-24
2.14124e-05, 1.19234e-07, 2.43279e-24
2.15857e-05, 1.1639e-07, 2.49234e-24
2.17605e-05, 1.13614e-07, 2.55338e-24
2.19367e-05, 1.10904e-07, 2.61591e-24
2.21143e-05, 1.08258e-07, 2.67996e-24
2.22933e-05, 1.05676e-07, 2.74556e-24
2.24738e-05, 1.03156e-07, 2.81279e-24
2.26557e-05, 1.00696e-07, 2.88165e-24
2.28391e-05, 9.82944e-08, 2.9522e-24
2.3024e-05, 9.59503e-08, 3.02448e-24
2.32104e-05, 9.36622e-08, 3.09853e-24
2.33983e-05, 9.14288e-08, 3.1744e-24
2.35877e-05, 8.92487e-08, 3.25211e-24
2.37787e-05, 8.71206e-08, 3.33175e-24
2.39712e-05, 8.50434e-08, 3.41332e-24
2.41653e-05, 8.30158e-08, 3.49691e-24
2.43609e-05, 8.10366e-08, 3.58251e-24
2.45581e-05, 7.91046e-08, 3.67022e-24
2.47569e-05, 7.72188e-08, 3.76007e-24
2.49574e-05, 7.5378e-08, 3.85217e-24
2.51594e-05, 7.35812e-08, 3.94646e-24
2.53631e-05, 7.18273e-08, 4.0431e-24
2.55684e-05, 7.01153e-08, 4.14207e-24
2.57754e-05, 6.84441e-08, 4.24349e-24
2.59841e-05, 6.68128e-08, 4.3474e-24
2.61944e-05, 6.52205e-08, 4.45381e-24
2.64065e-05, 6.36662e-08, 4.56288e-24
2.66203e-05, 6.21491e-08, 4.67461e-24
2.68358e-05, 6.06681e-08, 4.78906e-24
2.7053e-05, 5.92225e-08, 4.90628e-24
2.72721e-05, 5.78114e-08, 5.02646e-24
2.74928e-05, 5.64341e-08, 5.14948e-24
2.77154e-05, 5.50895e-08, 5.27557e-24
2.79398e-05, 5.37771e-08, 5.40475e-24
2.8166e-05, 5.24961e-08, 5.53709e-24
2.8394e-05, 5.12456e-08, 5.67264e-24
2.86239e-05, 5.00249e-08, 5.81155e-24
2.88556e-05, 4.88334e-08, 5.95382e-24
2.90892e-05, 4.76704e-08, 6.09959e-24
2.93247e-05, 4.65351e-08, 6.24893e-24
2.95621e-05, 4.54269e-08, 6.40193e-24
2.98014e-05, 4.43451e-08, 6.55866e-24
3.00427e-05, 4.32892e-08, 6.71926e-24
3.02859e-05, 4.22585e-08, 6.88377e-24
3.05311e-05, 4.12524e-08, 7.05232e-24
3.07783e-05, 4.02703e-08, 7.22501e-24
3.10274e-05, 3.93116e-08, 7.40185e-24
3.12786e-05, 3.83759e-08, 7.58309e-24
3.15318e-05, 3.74624e-08, 7.76873e-24
3.17871e-05, 3.65708e-08, 7.95896e-24
3.20445e-05, 3.57004e-08, 8.15388e-24
3.23039e-05, 3.48508e-08, 8.3535e-24
3.25654e-05, 3.40215e-08, 8.558e-24
3.2829e-05, 3.3212e-08, 8.76751e-24
3.30948e-05, 3.24218e-08, 8.98219e-24
3.33627e-05, 3.16504e-08, 9.20209e-24
3.36328e-05, 3.08975e-08, 9.42739e-24
3.39051e-05, 3.01625e-08, 9.65823e-24
3.41796e-05, 2.94451e-08, 9.89471e-24
3.44563e-05, 2.87447e-08, 1.0137e-23
3.47352e-05, 2.80611e-08, 1.03851e-23
3.50165e-05, 2.73938e-08, 1.06395e-23
3.52999e-05, 2.67424e-08, 1.08999e-23
3.55857e-05, 2.61066e-08, 1.11668e-23
3.58738e-05, 2.54859e-08, 1.14402e-23
3.61642e-05, 2.48801e-08, 1.17203e-23
3.6457e-05, 2.42887e-08, 1.20072e-23
3.67521e-05, 2.37114e-08, 1.23012e-23
3.70497e-05, 2.31478e-08, 1.26024e-23
3.73496e-05, 2.25978e-08, 1.29109e-23
3.7652e-05, 2.20608e-08, 1.32271e-23
3.79568e-05, 2.15366e-08, 1.35509e-23
3.82641e-05, 2.1025e-08, 1.38827e-23
3.85739e-05, 2.05255e-08, 1.42226e-23
3.88861e-05, 2.0038e-08, 1.45708e-23
3.9201e-05, 1.95621e-08, 1.49276e-23
3.95183e-05, 1.90975e-08, 1.5293e-23
3.98382e-05, 1.8644e-08, 1.56674e-23
4.01608e-05, 1.82014e-08, 1.60511e-23
4.04859e-05, 1.77693e-08, 1.64441e-23
4.08136e-05, 1.73475e-08, 1.68466e-23
4.11441e-05, 1.69357e-08, 1.72592e-23
4.14771e-05, 1.65338e-08, 1.76816e-23
4.18129e-05, 1.61414e-08, 1.81146e-23
4.21514e-05, 1.57584e-08, 1.85581e-23
4.24927e-05, 1.53846e-08, 1.90125e-23
4.28367e-05, 1.50196e-08, 1.9478e-23
4.31835e-05, 1.46634e-08, 1.99549e-23
4.35331e-05, 1.43156e-08, 2.04434e-23
4.38855e-05, 1.39761e-08, 2.09439e-23
4.42408e-05, 1.36448e-08, 2.14567e-23
4.4599e-05, 1.33213e-08, 2.19821e-23
4.496e-05, 1.30055e-08, 2.25202e-23
4.5324e-05, 1.26973e-08, 2.30716e-23
4.56909e-05, 1.23964e-08, 2.36365e-23
4.60608e-05, 1.21026e-08, 2.42152e-23
4.64337e-05, 1.18159e-08, 2.48081e-23
4.68096e-05, 1.1536e-08, 2.54154e-23
4.71886e-05, 1.12628e-08, 2.60378e-23
4.75706e-05, 1.09961e-08, 2.66752e-23
4.79557e-05, 1.07357e-08, 2.73283e-23
4.8344e-05, 1.04816e-08, 2.79975e-23
4.87353e-05, 1.02335e-08, 2.86828e-23
4.91299e-05, 9.99126e-09, 2.93852e-23
4.95276e-05, 9.75483e-09, 3.01045e-23
4.99286e-05, 9.52404e-09, 3.08417e-23
5.03328e-05, 9.29874e-09, 3.15968e-23
5.07403e-05, 9.07881e-09, 3.23704e-23
5.1151e-05, 8.86412e-09, 3.31628e-23
5.15651e-05, 8.65454e-09, 3.39747e-23
5.19826e-05, 8.44995e-09, 3.48066e-23
5.24034e-05, 8.25023e-09, 3.56587e-23
5.28277e-05, 8.05527e-09, 3.65319e-23
5.32553e-05, 7.86495e-09, 3.74261e-23
5.36865e-05, 7.67916e-09, 3.83426e-23
5.41211e-05, 7.49779e-09, 3.92813e-23
5.45593e-05, 7.32074e-09, 4.02431e-23
5.50009e-05, 7.14791e-09, 4.12282e-23
5.54462e-05, 6.97918e-09, 4.22376e-23
5.58951e-05, 6.81448e-09, 4.32718e-23
5.63476e-05, 6.65369e-09, 4.43312e-23
5.68038e-05, 6.49673e-09, 4.54166e-23
5.72636e-05, 6.3435e-09, 4.65284e-23
5.77272e-05, 6.19392e-09, 4.76676e-23
5.81946e-05, 6.04789e-09, 4.88348e-23
5.86657e-05, 5.90535e-09, 5.00303e-23
5.91406e-05, 5.76619e-09, 5.12551e-23
5.96194e-05, 5.63034e-09, 5.251e-23
6.01021e-05, 5.49772e-09, 5.37957e-23
6.05886e-05, 5.36826e-09, 5.51126e-23
6.10791e-05, 5.24187e-09, 5.64619e-23
6.15736e-05, 5.11849e-09, 5.78444e-23
6.20721e-05, 4.99805e-09, 5.92606e-23
6.25746e-05, 4.88046e-09, 6.07114e-23
6.30812e-05, 4.76568e-09, 6.21979e-23
6.35919e-05, 4.65362e-09, 6.37207e-23
6.41067e-05, 4.54422e-09, 6.52807e-23
6.46257e-05, 4.43742e-09, 6.68789e-23
6.51489e-05, 4.33317e-09, 6.85164e-23
6.56763e-05, 4.23139e-09, 7.01937e-23
6.6208e-05, 4.13202e-09, 7.19123e-23
6.6744e-05, 4.03502e-09, 7.36729e-23
6.72843e-05, 3.94032e-09, 7.54765e-23
6.7829e-05, 3.84787e-09, 7.73243e-23
6.83782e-05, 3.75762e-09, 7.92176e-23
6.89317e-05, 3.66951e-09, 8.11568e-23
6.94898e-05, 3.58349e-09, 8.3144e-23
7.00524e-05, 3.49952e-09, 8.51796e-23
7.06195e-05, 3.41753e-09, 8.7265e-23
7.11912e-05, 3.3375e-09, 8.94014e-23
7.17675e-05, 3.25936e-09, 9.159e-23
7.23485e-05, 3.18308e-09, 9.38323e-23
7.29342e-05, 3.10861e-09, 9.61295e-23
7.35247e-05, 3.0359e-09, 9.84831e-23
7.41199e-05, 2.96492e-09, 1.00894e-22
7.472e-05, 2.89563e-09, 1.03364e-22
7.53249e-05, 2.82797e-09, 1.05895e-22
7.59347e-05, 2.76192e-09, 1.08487e-22
7.65494e-05, 2.69744e-09, 1.11143e-22
7.71692e-05, 2.63449e-09, 1.13865e-22
7.77939e-05, 2.57303e-09, 1.16652e-22
7.84237e-05, 2.51302e-09, 1.19508e-22
7.90586e-05, 2.45444e-09, 1.22434e-22
7.96986e-05, 2.39725e-09, 1.25431e-22
8.03438e-05, 2.34141e-09, 1.28502e-22
8.09943e-05, 2.28689e-09, 1.31648e-22
