f, omegaSens, omegaSW
1e-06, 0.00116723, 2.17916e-23
1.0081e-06, 0.00113933, 2.23255e-23
1.01626e-06, 0.0011121, 2.2872e-23
1.02448e-06, 0.00108552, 2.34315e-23
1.03278e-06, 0.00105958, 2.40056e-23
1.04114e-06, 0.00103426, 2.45933e-23
1.04957e-06, 0.00100954, 2.51955e-23
1.05806e-06, 0.000985415, 2.58119e-23
1.06663e-06, 0.000961864, 2.64442e-23
1.07527e-06, 0.000938877, 2.70921e-23
1.08397e-06, 0.000916439, 2.7755e-23
1.09275e-06, 0.000894537, 2.84349e-23
1.10159e-06, 0.000873158, 2.91306e-23
1.11051e-06, 0.000852291, 2.9844e-23
1.1195e-06, 0.000831922, 3.05747e-23
1.12856e-06, 0.00081204, 3.1323e-23
1.1377e-06, 0.000792633, 3.20902e-23
1.14691e-06, 0.00077369, 3.28759e-23
1.1562e-06, 0.0007552, 3.36813e-23
1.16556e-06, 0.000737151, 3.45059e-23
1.17499e-06, 0.000719534, 3.53502e-23
1.1845e-06, 0.000702338, 3.62155e-23
1.19409e-06, 0.000685553, 3.71023e-23
1.20376e-06, 0.000669169, 3.8011e-23
1.21351e-06, 0.000653177, 3.89421e-23
1.22333e-06, 0.000637566, 3.98952e-23
1.23323e-06, 0.000622329, 4.08716e-23
1.24322e-06, 0.000607456, 4.18729e-23
1.25328e-06, 0.000592939, 4.28977e-23
1.26343e-06, 0.000578768, 4.39484e-23
1.27366e-06, 0.000564936, 4.50246e-23
1.28397e-06, 0.000551435, 4.61269e-23
1.29436e-06, 0.000538256, 4.72558e-23
1.30484e-06, 0.000525393, 4.84129e-23
1.31541e-06, 0.000512836, 4.9599e-23
1.32605e-06, 0.00050058, 5.08123e-23
1.33679e-06, 0.000488617, 5.2057e-23
1.34761e-06, 0.00047694, 5.33313e-23
1.35852e-06, 0.000465541, 5.46371e-23
1.36952e-06, 0.000454415, 5.59751e-23
1.38061e-06, 0.000443555, 5.73459e-23
1.39178e-06, 0.000432955, 5.87491e-23
1.40305e-06, 0.000422608, 6.01879e-23
1.41441e-06, 0.000412508, 6.16617e-23
1.42586e-06, 0.000402649, 6.31713e-23
1.4374e-06, 0.000393027, 6.47176e-23
1.44904e-06, 0.000383634, 6.63026e-23
1.46077e-06, 0.000374465, 6.79258e-23
1.4726e-06, 0.000365516, 6.95895e-23
1.48452e-06, 0.000356781, 7.12931e-23
1.49654e-06, 0.000348254, 7.30389e-23
1.50865e-06, 0.000339931, 7.48264e-23
1.52087e-06, 0.000331807, 7.66594e-23
1.53318e-06, 0.000323877, 7.8536e-23
1.54559e-06, 0.000316137, 8.04586e-23
1.5581e-06, 0.000308582, 8.24281e-23
1.57072e-06, 0.000301207, 8.44473e-23
1.58343e-06, 0.000294009, 8.65139e-23
1.59625e-06, 0.000286982, 8.86323e-23
1.60918e-06, 0.000280124, 9.08036e-23
1.6222e-06, 0.000273429, 9.30256e-23
1.63534e-06, 0.000266894, 9.53045e-23
1.64857e-06, 0.000260516, 9.76363e-23
1.66192e-06, 0.00025429, 1.00028e-22
1.67538e-06, 0.000248213, 1.02478e-22
1.68894e-06, 0.000242281, 1.04986e-22
1.70261e-06, 0.000236491, 1.07556e-22
1.7164e-06, 0.000230839, 1.10191e-22
1.73029e-06, 0.000225322, 1.12888e-22
1.7443e-06, 0.000219937, 1.15652e-22
1.75842e-06, 0.000214681, 1.18483e-22
1.77266e-06, 0.00020955, 1.21385e-22
1.78701e-06, 0.000204542, 1.24357e-22
1.80147e-06, 0.000199654, 1.274e-22
1.81606e-06, 0.000194883, 1.30521e-22
1.83076e-06, 0.000190225, 1.33716e-22
1.84558e-06, 0.000185679, 1.3699e-22
1.86052e-06, 0.000181242, 1.40344e-22
1.87558e-06, 0.00017691, 1.43779e-22
1.89077e-06, 0.000172682, 1.47301e-22
1.90608e-06, 0.000168555, 1.50908e-22
1.92151e-06, 0.000164527, 1.54603e-22
1.93706e-06, 0.000160595, 1.58387e-22
1.95274e-06, 0.000156757, 1.62264e-22
1.96855e-06, 0.000153011, 1.66237e-22
1.98449e-06, 0.000149354, 1.70308e-22
2.00056e-06, 0.000145785, 1.74479e-22
2.01675e-06, 0.000142301, 1.7875e-22
2.03308e-06, 0.0001389, 1.83127e-22
2.04954e-06, 0.00013558, 1.87611e-22
2.06613e-06, 0.00013234, 1.92204e-22
2.08286e-06, 0.000129177, 1.96911e-22
2.09972e-06, 0.00012609, 2.01731e-22
2.11672e-06, 0.000123077, 2.06671e-22
2.13385e-06, 0.000120135, 2.11729e-22
2.15113e-06, 0.000117264, 2.16915e-22
2.16854e-06, 0.000114462, 2.22224e-22
2.1861e-06, 0.000111727, 2.27667e-22
2.2038e-06, 0.000109056, 2.33241e-22
2.22164e-06, 0.00010645, 2.38952e-22
2.23962e-06, 0.000103906, 2.448e-22
2.25776e-06, 0.000101423, 2.50797e-22
2.27603e-06, 9.89991e-05, 2.56935e-22
2.29446e-06, 9.66331e-05, 2.63227e-22
2.31303e-06, 9.43237e-05, 2.6967e-22
2.33176e-06, 9.20695e-05, 2.76274e-22
2.35064e-06, 8.98692e-05, 2.8304e-22
2.36967e-06, 8.77215e-05, 2.8997e-22
2.38885e-06, 8.56251e-05, 2.97068e-22
2.40819e-06, 8.35788e-05, 3.04342e-22
2.42769e-06, 8.15814e-05, 3.11795e-22
2.44734e-06, 7.96317e-05, 3.19427e-22
2.46715e-06, 7.77286e-05, 3.27247e-22
2.48713e-06, 7.5871e-05, 3.35262e-22
2.50726e-06, 7.40578e-05, 3.43469e-22
2.52756e-06, 7.2288e-05, 3.51879e-22
2.54802e-06, 7.05604e-05, 3.60494e-22
2.56865e-06, 6.88741e-05, 3.69321e-22
2.58944e-06, 6.72281e-05, 3.78361e-22
2.61041e-06, 6.56215e-05, 3.87628e-22
2.63154e-06, 6.40533e-05, 3.97117e-22
2.65284e-06, 6.25225e-05, 4.06839e-22
2.67432e-06, 6.10283e-05, 4.16801e-22
2.69597e-06, 5.95698e-05, 4.27006e-22
2.7178e-06, 5.81462e-05, 4.37463e-22
2.7398e-06, 5.67566e-05, 4.48173e-22
2.76198e-06, 5.54002e-05, 4.59146e-22
2.78434e-06, 5.40763e-05, 4.70387e-22
2.80688e-06, 5.27839e-05, 4.81904e-22
2.82961e-06, 5.15225e-05, 4.93706e-22
2.85251e-06, 5.02912e-05, 5.0579e-22
2.87561e-06, 4.90893e-05, 5.18178e-22
2.89889e-06, 4.79162e-05, 5.30865e-22
2.92235e-06, 4.67711e-05, 5.43858e-22
2.94601e-06, 4.56533e-05, 5.57175e-22
2.96986e-06, 4.45623e-05, 5.70817e-22
2.99391e-06, 4.34973e-05, 5.84797e-22
3.01814e-06, 4.24578e-05, 5.9911e-22
3.04258e-06, 4.14432e-05, 6.13783e-22
3.06721e-06, 4.04528e-05, 6.2881e-22
3.09204e-06, 3.9486e-05, 6.44205e-22
3.11707e-06, 3.85424e-05, 6.59976e-22
3.14231e-06, 3.76213e-05, 6.76139e-22
3.16775e-06, 3.67222e-05, 6.92694e-22
3.19339e-06, 3.58446e-05, 7.09651e-22
3.21924e-06, 3.4988e-05, 7.27024e-22
3.24531e-06, 3.41519e-05, 7.4483e-22
3.27158e-06, 3.33357e-05, 7.63064e-22
3.29806e-06, 3.25391e-05, 7.81743e-22
3.32476e-06, 3.17614e-05, 8.00884e-22
3.35168e-06, 3.10024e-05, 8.20495e-22
3.37881e-06, 3.02615e-05, 8.40582e-22
3.40617e-06, 2.95383e-05, 8.61167e-22
3.43374e-06, 2.88324e-05, 8.82248e-22
3.46154e-06, 2.81434e-05, 9.0385e-22
3.48957e-06, 2.74708e-05, 9.25986e-22
3.51782e-06, 2.68143e-05, 9.48657e-22
3.5463e-06, 2.61735e-05, 9.71885e-22
3.575e-06, 2.5548e-05, 9.95673e-22
3.60395e-06, 2.49375e-05, 1.02006e-21
3.63312e-06, 2.43415e-05, 1.04503e-21
3.66254e-06, 2.37598e-05, 1.07062e-21
3.69219e-06, 2.3192e-05, 1.09683e-21
3.72208e-06, 2.26378e-05, 1.12369e-21
3.75221e-06, 2.20968e-05, 1.1512e-21
3.78259e-06, 2.15687e-05, 1.17939e-21
3.81321e-06, 2.10533e-05, 1.20826e-21
3.84408e-06, 2.05502e-05, 1.23784e-21
3.8752e-06, 2.00591e-05, 1.26815e-21
3.90657e-06, 1.95797e-05, 1.2992e-21
3.9382e-06, 1.91118e-05, 1.33101e-21
3.97008e-06, 1.86551e-05, 1.3636e-21
4.00222e-06, 1.82093e-05, 1.39698e-21
4.03462e-06, 1.77741e-05, 1.43119e-21
4.06729e-06, 1.73494e-05, 1.46623e-21
4.10021e-06, 1.69348e-05, 1.50213e-21
4.13341e-06, 1.65301e-05, 1.53891e-21
4.16687e-06, 1.6135e-05, 1.57659e-21
4.2006e-06, 1.57495e-05, 1.61518e-21
4.23461e-06, 1.53731e-05, 1.65473e-21
4.26889e-06, 1.50057e-05, 1.69525e-21
4.30345e-06, 1.46471e-05, 1.73675e-21
4.33829e-06, 1.42971e-05, 1.77928e-21
4.37341e-06, 1.39554e-05, 1.82284e-21
4.40882e-06, 1.36219e-05, 1.86748e-21
4.44451e-06, 1.32964e-05, 1.9132e-21
4.48049e-06, 1.29787e-05, 1.96004e-21
4.51676e-06, 1.26685e-05, 2.00802e-21
4.55333e-06, 1.23658e-05, 2.05719e-21
4.59019e-06, 1.20703e-05, 2.10756e-21
4.62735e-06, 1.17818e-05, 2.15916e-21
4.66481e-06, 1.15003e-05, 2.21202e-21
4.70258e-06, 1.12255e-05, 2.26619e-21
4.74065e-06, 1.09572e-05, 2.32167e-21
4.77903e-06, 1.06954e-05, 2.37852e-21
4.81772e-06, 1.04398e-05, 2.43676e-21
4.85672e-06, 1.01903e-05, 2.49641e-21
4.89604e-06, 9.94679e-06, 2.55754e-21
4.93568e-06, 9.7091e-06, 2.62016e-21
4.97563e-06, 9.47708e-06, 2.6843e-21
5.01592e-06, 9.25061e-06, 2.75004e-21
5.05652e-06, 9.02956e-06, 2.81736e-21
5.09746e-06, 8.81378e-06, 2.88635e-21
5.13873e-06, 8.60316e-06, 2.95702e-21
5.18033e-06, 8.39758e-06, 3.02942e-21
5.22227e-06, 8.19691e-06, 3.10359e-21
5.26454e-06, 8.00103e-06, 3.17957e-21
5.30716e-06, 7.80984e-06, 3.25742e-21
5.35013e-06, 7.62321e-06, 3.33718e-21
5.39344e-06, 7.44104e-06, 3.41888e-21
5.4371e-06, 7.26323e-06, 3.50259e-21
5.48112e-06, 7.08967e-06, 3.58835e-21
5.52549e-06, 6.92025e-06, 3.6762e-21
5.57023e-06, 6.75489e-06, 3.76622e-21
5.61532e-06, 6.59347e-06, 3.85843e-21
5.66078e-06, 6.43592e-06, 3.9529e-21
5.70661e-06, 6.28213e-06, 4.04968e-21
5.75281e-06, 6.13201e-06, 4.14884e-21
5.79938e-06, 5.98548e-06, 4.25041e-21
5.84633e-06, 5.84245e-06, 4.35448e-21
5.89366e-06, 5.70284e-06, 4.4611e-21
5.94137e-06, 5.56657e-06, 4.57031e-21
5.98947e-06, 5.43355e-06, 4.68222e-21
6.03796e-06, 5.30372e-06, 4.79686e-21
6.08684e-06, 5.17698e-06, 4.9143e-21
6.13612e-06, 5.05328e-06, 5.03463e-21
6.1858e-06, 4.93253e-06, 5.15791e-21
6.23588e-06, 4.81466e-06, 5.2842e-21
6.28636e-06, 4.69962e-06, 5.41357e-21
6.33725e-06, 4.58732e-06, 5.54611e-21
6.38856e-06, 4.4777e-06, 5.68191e-21
6.44028e-06, 4.37071e-06, 5.82103e-21
6.49241e-06, 4.26627e-06, 5.96353e-21
6.54497e-06, 4.16433e-06, 6.10954e-21
6.59796e-06, 4.06482e-06, 6.25914e-21
6.65138e-06, 3.9677e-06, 6.4124e-21
6.70522e-06, 3.87289e-06, 6.56938e-21
6.75951e-06, 3.78035e-06, 6.73025e-21
6.81423e-06, 3.69002e-06, 6.89502e-21
6.86939e-06, 3.60185e-06, 7.06382e-21
6.92501e-06, 3.51578e-06, 7.23679e-21
6.98107e-06, 3.43178e-06, 7.41397e-21
7.03759e-06, 3.34978e-06, 7.59551e-21
7.09456e-06, 3.26974e-06, 7.78146e-21
7.152e-06, 3.19161e-06, 7.972e-21
7.2099e-06, 3.11535e-06, 8.16718e-21
7.26826e-06, 3.04091e-06, 8.36712e-21
7.32711e-06, 2.96825e-06, 8.57201e-21
7.38642e-06, 2.89733e-06, 8.78186e-21
7.44622e-06, 2.8281e-06, 8.99688e-21
7.5065e-06, 2.76053e-06, 9.21715e-21
7.56727e-06, 2.69457e-06, 9.44282e-21
7.62854e-06, 2.63019e-06, 9.67405e-21
7.69029e-06, 2.56735e-06, 9.91088e-21
7.75255e-06, 2.506e-06, 1.01535e-20
7.81531e-06, 2.44613e-06, 1.04021e-20
7.87858e-06, 2.38768e-06, 1.06568e-20
7.94237e-06, 2.33063e-06, 1.09178e-20
8.00667e-06, 2.27495e-06, 1.11851e-20
8.07149e-06, 2.22059e-06, 1.14589e-20
8.13683e-06, 2.16754e-06, 1.17395e-20
8.2027e-06, 2.11575e-06, 1.20269e-20
8.26911e-06, 2.0652e-06, 1.23214e-20
8.33605e-06, 2.01586e-06, 1.2623e-20
8.40354e-06, 1.96769e-06, 1.29321e-20
8.47157e-06, 1.92068e-06, 1.32487e-20
8.54015e-06, 1.87479e-06, 1.35731e-20
8.60929e-06, 1.83e-06, 1.39054e-20
8.67899e-06, 1.78628e-06, 1.42459e-20
8.74925e-06, 1.7436e-06, 1.45947e-20
8.82008e-06, 1.70195e-06, 1.4952e-20
8.89149e-06, 1.66128e-06, 1.53181e-20
8.96347e-06, 1.62159e-06, 1.56932e-20
9.03604e-06, 1.58285e-06, 1.60774e-20
9.10919e-06, 1.54504e-06, 1.6471e-20
9.18293e-06, 1.50812e-06, 1.68743e-20
9.25728e-06, 1.47209e-06, 1.72875e-20
9.33222e-06, 1.43693e-06, 1.77107e-20
9.40777e-06, 1.4026e-06, 1.81443e-20
9.48393e-06, 1.36909e-06, 1.85886e-20
9.56071e-06, 1.33638e-06, 1.90437e-20
9.63811e-06, 1.30445e-06, 1.951e-20
9.71614e-06, 1.27329e-06, 1.99877e-20
9.7948e-06, 1.24287e-06, 2.0477e-20
9.87409e-06, 1.21318e-06, 2.09784e-20
9.95403e-06, 1.1842e-06, 2.1492e-20
1.00346e-05, 1.15591e-06, 2.20181e-20
1.01159e-05, 1.1283e-06, 2.25576e-20
1.01977e-05, 1.10134e-06, 2.31093e-20
1.02803e-05, 1.07503e-06, 2.36754e-20
1.03635e-05, 1.04935e-06, 2.42549e-20
1.04474e-05, 1.02428e-06, 2.48487e-20
1.0532e-05, 9.99816e-07, 2.54573e-20
1.06173e-05, 9.75932e-07, 2.60808e-20
1.07032e-05, 9.52619e-07, 2.6719e-20
1.07899e-05, 9.29863e-07, 2.73735e-20
1.08772e-05, 9.07651e-07, 2.80433e-20
1.09653e-05, 8.8597e-07, 2.87303e-20
1.10541e-05, 8.64807e-07, 2.94339e-20
1.11435e-05, 8.44149e-07, 3.01538e-20
1.12338e-05, 8.23985e-07, 3.08928e-20
1.13247e-05, 8.04303e-07, 3.16488e-20
1.14164e-05, 7.85091e-07, 3.24239e-20
1.15088e-05, 7.66339e-07, 3.32175e-20
1.1602e-05, 7.48034e-07, 3.40311e-20
1.16959e-05, 7.30167e-07, 3.4864e-20
1.17906e-05, 7.12726e-07, 3.57178e-20
1.1886e-05, 6.95703e-07, 3.65918e-20
1.19823e-05, 6.79086e-07, 3.74884e-20
1.20793e-05, 6.62866e-07, 3.84062e-20
1.21771e-05, 6.47034e-07, 3.93466e-20
1.22757e-05, 6.3158e-07, 4.03101e-20
1.2375e-05, 6.16495e-07, 4.12963e-20
1.24752e-05, 6.01771e-07, 4.23075e-20
1.25762e-05, 5.87398e-07, 4.33434e-20
1.2678e-05, 5.73369e-07, 4.44045e-20
1.27807e-05, 5.59675e-07, 4.54923e-20
1.28841e-05, 5.46309e-07, 4.66054e-20
1.29884e-05, 5.33261e-07, 4.77464e-20
1.30936e-05, 5.20526e-07, 4.8916e-20
1.31996e-05, 5.08095e-07, 5.01136e-20
1.33064e-05, 4.95961e-07, 5.13398e-20
1.34142e-05, 4.84116e-07, 5.25977e-20
1.35228e-05, 4.72555e-07, 5.38855e-20
1.36322e-05, 4.6127e-07, 5.52039e-20
1.37426e-05, 4.50255e-07, 5.6556e-20
1.38539e-05, 4.39502e-07, 5.79412e-20
1.3966e-05, 4.29007e-07, 5.93591e-20
1.40791e-05, 4.18762e-07, 6.08129e-20
1.41931e-05, 4.08763e-07, 6.2302e-20
1.4308e-05, 3.99002e-07, 6.38274e-20
1.44238e-05, 3.89474e-07, 6.53896e-20
1.45406e-05, 3.80174e-07, 6.6991e-20
1.46583e-05, 3.71096e-07, 6.86309e-20
1.47769e-05, 3.62235e-07, 7.03103e-20
1.48966e-05, 3.53586e-07, 7.20327e-20
1.50172e-05, 3.45144e-07, 7.37964e-20
1.51388e-05, 3.36903e-07, 7.56035e-20
1.52613e-05, 3.28859e-07, 7.74537e-20
1.53849e-05, 3.21007e-07, 7.93508e-20
1.55094e-05, 3.13343e-07, 8.12927e-20
1.5635e-05, 3.05861e-07, 8.32837e-20
1.57615e-05, 2.98559e-07, 8.53215e-20
1.58891e-05, 2.91431e-07, 8.74105e-20
1.60178e-05, 2.84474e-07, 8.95517e-20
1.61475e-05, 2.77682e-07, 9.17446e-20
1.62782e-05, 2.71053e-07, 9.39904e-20
1.641e-05, 2.64582e-07, 9.62919e-20
1.65428e-05, 2.58266e-07, 9.86485e-20
1.66767e-05, 2.52101e-07, 1.01063e-19
1.68117e-05, 2.46083e-07, 1.03537e-19
1.69478e-05, 2.40208e-07, 1.06072e-19
1.70851e-05, 2.34474e-07, 1.08671e-19
1.72234e-05, 2.28878e-07, 1.11331e-19
1.73628e-05, 2.23414e-07, 1.14057e-19
1.75034e-05, 2.18082e-07, 1.1685e-19
1.76451e-05, 2.12876e-07, 1.19711e-19
1.77879e-05, 2.07795e-07, 1.2264e-19
1.79319e-05, 2.02836e-07, 1.25643e-19
1.80771e-05, 1.97995e-07, 1.2872e-19
1.82234e-05, 1.93269e-07, 1.3187e-19
1.8371e-05, 1.88657e-07, 1.351e-19
1.85197e-05, 1.84154e-07, 1.38407e-19
1.86696e-05, 1.79759e-07, 1.41795e-19
1.88208e-05, 1.75469e-07, 1.45268e-19
1.89731e-05, 1.71282e-07, 1.48823e-19
1.91267e-05, 1.67195e-07, 1.52467e-19
1.92816e-05, 1.63205e-07, 1.56201e-19
1.94377e-05, 1.5931e-07, 1.60025e-19
1.9595e-05, 1.55509e-07, 1.63941e-19
1.97537e-05, 1.51798e-07, 1.67957e-19
1.99136e-05, 1.48176e-07, 1.72068e-19
2.00748e-05, 1.44641e-07, 1.76281e-19
2.02373e-05, 1.4119e-07, 1.80596e-19
2.04012e-05, 1.37821e-07, 1.85019e-19
2.05663e-05, 1.34533e-07, 1.89547e-19
2.07328e-05, 1.31324e-07, 1.94188e-19
2.09007e-05, 1.28191e-07, 1.98944e-19
2.10699e-05, 1.25133e-07, 2.03814e-19
2.12404e-05, 1.22148e-07, 2.08802e-19
2.14124e-05, 1.19234e-07, 2.13915e-19
2.15857e-05, 1.1639e-07, 2.19151e-19
2.17605e-05, 1.13614e-07, 2.24518e-19
2.19367e-05, 1.10904e-07, 2.30016e-19
2.21143e-05, 1.08258e-07, 2.35647e-19
2.22933e-05, 1.05676e-07, 2.41416e-19
2.24738e-05, 1.03156e-07, 2.47327e-19
2.26557e-05, 1.00696e-07, 2.53381e-19
2.28391e-05, 9.82944e-08, 2.59583e-19
2.3024e-05, 9.59503e-08, 2.65939e-19
2.32104e-05, 9.36622e-08, 2.7245e-19
2.33983e-05, 9.14288e-08, 2.7912e-19
2.35877e-05, 8.92487e-08, 2.85952e-19
2.37787e-05, 8.71206e-08, 2.92954e-19
2.39712e-05, 8.50434e-08, 3.00126e-19
2.41653e-05, 8.30158e-08, 3.07476e-19
2.43609e-05, 8.10366e-08, 3.15002e-19
2.45581e-05, 7.91046e-08, 3.22713e-19
2.47569e-05, 7.72188e-08, 3.30613e-19
2.49574e-05, 7.5378e-08, 3.3871e-19
2.51594e-05, 7.35812e-08, 3.47001e-19
2.53631e-05, 7.18273e-08, 3.55497e-19
2.55684e-05, 7.01153e-08, 3.64198e-19
2.57754e-05, 6.84441e-08, 3.73115e-19
2.59841e-05, 6.68128e-08, 3.82251e-19
2.61944e-05, 6.52205e-08, 3.91606e-19
2.64065e-05, 6.36662e-08, 4.01195e-19
2.66203e-05, 6.21491e-08, 4.11018e-19
2.68358e-05, 6.06681e-08, 4.2108e-19
2.7053e-05, 5.92225e-08, 4.31386e-19
2.72721e-05, 5.78114e-08, 4.41951e-19
2.74928e-05, 5.64341e-08, 4.52767e-19
2.77154e-05, 5.50895e-08, 4.63853e-19
2.79398e-05, 5.37771e-08, 4.7521e-19
2.8166e-05, 5.24961e-08, 4.86844e-19
2.8394e-05, 5.12456e-08, 4.98761e-19
2.86239e-05, 5.00249e-08, 5.10973e-19
2.88556e-05, 4.88334e-08, 5.23481e-19
2.90892e-05, 4.76704e-08, 5.36296e-19
2.93247e-05, 4.65351e-08, 5.49425e-19
2.95621e-05, 4.54269e-08, 5.62875e-19
2.98014e-05, 4.43451e-08, 5.76654e-19
3.00427e-05, 4.32892e-08, 5.90773e-19
3.02859e-05, 4.22585e-08, 6.05235e-19
3.05311e-05, 4.12524e-08, 6.20052e-19
3.07783e-05, 4.02703e-08, 6.35233e-19
3.10274e-05, 3.93116e-08, 6.5078e-19
3.12786e-05, 3.83759e-08, 6.66712e-19
3.15318e-05, 3.74624e-08, 6.83032e-19
3.17871e-05, 3.65708e-08, 6.99755e-19
3.20445e-05, 3.57004e-08, 7.1689e-19
3.23039e-05, 3.48508e-08, 7.34438e-19
3.25654e-05, 3.40215e-08, 7.52416e-19
3.2829e-05, 3.3212e-08, 7.70833e-19
3.30948e-05, 3.24218e-08, 7.89705e-19
3.33627e-05, 3.16504e-08, 8.09035e-19
3.36328e-05, 3.08975e-08, 8.28841e-19
3.39051e-05, 3.01625e-08, 8.49132e-19
3.41796e-05, 2.94451e-08, 8.6992e-19
3.44563e-05, 2.87447e-08, 8.91215e-19
3.47352e-05, 2.80611e-08, 9.13028e-19
3.50165e-05, 2.73938e-08, 9.35387e-19
3.52999e-05, 2.67424e-08, 9.58278e-19
3.55857e-05, 2.61066e-08, 9.81738e-19
3.58738e-05, 2.54859e-08, 1.00577e-18
3.61642e-05, 2.48801e-08, 1.03039e-18
3.6457e-05, 2.42887e-08, 1.05562e-18
3.67521e-05, 2.37114e-08, 1.08145e-18
3.70497e-05, 2.31478e-08, 1.10793e-18
3.73496e-05, 2.25978e-08, 1.13505e-18
3.7652e-05, 2.20608e-08, 1.16284e-18
3.79568e-05, 2.15366e-08, 1.1913e-18
3.82641e-05, 2.1025e-08, 1.22046e-18
3.85739e-05, 2.05255e-08, 1.25034e-18
3.88861e-05, 2.0038e-08, 1.28094e-18
3.9201e-05, 1.95621e-08, 1.31231e-18
3.95183e-05, 1.90975e-08, 1.34442e-18
3.98382e-05, 1.8644e-08, 1.37733e-18
4.01608e-05, 1.82014e-08, 1.41105e-18
4.04859e-05, 1.77693e-08, 1.44559e-18
4.08136e-05, 1.73475e-08, 1.48097e-18
4.11441e-05, 1.69357e-08, 1.51723e-18
4.14771e-05, 1.65338e-08, 1.55436e-18
4.18129e-05, 1.61414e-08, 1.59241e-18
4.21514e-05, 1.57584e-08, 1.63139e-18
4.24927e-05, 1.53846e-08, 1.67132e-18
4.28367e-05, 1.50196e-08, 1.71223e-18
4.31835e-05, 1.46634e-08, 1.75415e-18
4.35331e-05, 1.43156e-08, 1.79708e-18
4.38855e-05, 1.39761e-08, 1.84107e-18
4.42408e-05, 1.36448e-08, 1.88613e-18
4.4599e-05, 1.33213e-08, 1.93231e-18
4.496e-05, 1.30055e-08, 1.97959e-18
4.5324e-05, 1.26973e-08, 2.02805e-18
4.56909e-05, 1.23964e-08, 2.07769e-18
4.60608e-05, 1.21026e-08, 2.12854e-18
4.64337e-05, 1.18159e-08, 2.18064e-18
4.68096e-05, 1.1536e-08, 2.23401e-18
4.71886e-05, 1.12628e-08, 2.2887e-18
4.75706e-05, 1.09961e-08, 2.34472e-18
4.79557e-05, 1.07357e-08, 2.4021e-18
4.8344e-05, 1.04816e-08, 2.46091e-18
4.87353e-05, 1.02335e-08, 2.52113e-18
4.91299e-05, 9.99126e-09, 2.58284e-18
4.95276e-05, 9.75483e-09, 2.64605e-18
4.99286e-05, 9.52404e-09, 2.71082e-18
5.03328e-05, 9.29874e-09, 2.77717e-18
5.07403e-05, 9.07881e-09, 2.84514e-18
5.1151e-05, 8.86412e-09, 2.91476e-18
5.15651e-05, 8.65454e-09, 2.9861e-18
5.19826e-05, 8.44995e-09, 3.05919e-18
5.24034e-05, 8.25023e-09, 3.13406e-18
5.28277e-05, 8.05527e-09, 3.21077e-18
5.32553e-05, 7.86495e-09, 3.28934e-18
5.36865e-05, 7.67916e-09, 3.36985e-18
5.41211e-05, 7.49779e-09, 3.45232e-18
5.45593e-05, 7.32074e-09, 3.53682e-18
5.50009e-05, 7.14791e-09, 3.62336e-18
5.54462e-05, 6.97918e-09, 3.71204e-18
5.58951e-05, 6.81448e-09, 3.80289e-18
5.63476e-05, 6.65369e-09, 3.89595e-18
5.68038e-05, 6.49673e-09, 3.9913e-18
5.72636e-05, 6.3435e-09, 4.08897e-18
5.77272e-05, 6.19392e-09, 4.18904e-18
5.81946e-05, 6.04789e-09, 4.29156e-18
5.86657e-05, 5.90535e-09, 4.39658e-18
5.91406e-05, 5.76619e-09, 4.50416e-18
5.96194e-05, 5.63034e-09, 4.61439e-18
6.01021e-05, 5.49772e-09, 4.72732e-18
6.05886e-05, 5.36826e-09, 4.84299e-18
6.10791e-05, 5.24187e-09, 4.9615e-18
6.15736e-05, 5.11849e-09, 5.08291e-18
6.20721e-05, 4.99805e-09, 5.2073e-18
6.25746e-05, 4.88046e-09, 5.33472e-18
6.30812e-05, 4.76568e-09, 5.46526e-18
6.35919e-05, 4.65362e-09, 5.599e-18
6.41067e-05, 4.54422e-09, 5.736e-18
6.46257e-05, 4.43742e-09, 5.87636e-18
6.51489e-05, 4.33317e-09, 6.02015e-18
6.56763e-05, 4.23139e-09, 6.16745e-18
6.6208e-05, 4.13202e-09, 6.31835e-18
6.6744e-05, 4.03502e-09, 6.47295e-18
6.72843e-05, 3.94032e-09, 6.63132e-18
6.7829e-05, 3.84787e-09, 6.79357e-18
6.83782e-05, 3.75762e-09, 6.95982e-18
6.89317e-05, 3.66951e-09, 7.13008e-18
6.94898e-05, 3.58349e-09, 7.30455e-18
7.00524e-05, 3.49952e-09, 7.48328e-18
7.06195e-05, 3.41753e-09, 7.66636e-18
7.11912e-05, 3.3375e-09, 7.85392e-18
7.17675e-05, 3.25936e-09, 8.04606e-18
7.23485e-05, 3.18308e-09, 8.2429e-18
7.29342e-05, 3.10861e-09, 8.44456e-18
7.35247e-05, 3.0359e-09, 8.65118e-18
7.41199e-05, 2.96492e-09, 8.86281e-18
7.472e-05, 2.89563e-09, 9.07965e-18
7.53249e-05, 2.82797e-09, 9.30177e-18
7.59347e-05, 2.76192e-09, 9.52932e-18
7.65494e-05, 2.69744e-09, 9.76242e-18
7.71692e-05, 2.63449e-09, 1.00013e-17
7.77939e-05, 2.57303e-09, 1.02459e-17
7.84237e-05, 2.51302e-09, 1.04965e-17
7.90586e-05, 2.45444e-09, 1.07533e-17
7.96986e-05, 2.39725e-09, 1.10163e-17
8.03438e-05, 2.34141e-09, 1.12858e-17
8.09943e-05, 2.28689e-09, 1.15619e-17
