f, omegaSens, omegaSW
1e-06, 0.00116723, 1.37254e-28
1.0081e-06, 0.00113933, 1.40616e-28
1.01626e-06, 0.0011121, 1.44058e-28
1.02448e-06, 0.00108552, 1.47582e-28
1.03278e-06, 0.00105958, 1.51198e-28
1.04114e-06, 0.00103426, 1.549e-28
1.04957e-06, 0.00100954, 1.58693e-28
1.05806e-06, 0.000985415, 1.62575e-28
1.06663e-06, 0.000961864, 1.66558e-28
1.07527e-06, 0.000938877, 1.70638e-28
1.08397e-06, 0.000916439, 1.74814e-28
1.09275e-06, 0.000894537, 1.79096e-28
1.10159e-06, 0.000873158, 1.83478e-28
1.11051e-06, 0.000852291, 1.87971e-28
1.1195e-06, 0.000831922, 1.92573e-28
1.12856e-06, 0.00081204, 1.97287e-28
1.1377e-06, 0.000792633, 2.02119e-28
1.14691e-06, 0.00077369, 2.07067e-28
1.1562e-06, 0.0007552, 2.1214e-28
1.16556e-06, 0.000737151, 2.17334e-28
1.17499e-06, 0.000719534, 2.22652e-28
1.1845e-06, 0.000702338, 2.28102e-28
1.19409e-06, 0.000685553, 2.33687e-28
1.20376e-06, 0.000669169, 2.3941e-28
1.21351e-06, 0.000653177, 2.45275e-28
1.22333e-06, 0.000637566, 2.51278e-28
1.23323e-06, 0.000622329, 2.57428e-28
1.24322e-06, 0.000607456, 2.63735e-28
1.25328e-06, 0.000592939, 2.70189e-28
1.26343e-06, 0.000578768, 2.76807e-28
1.27366e-06, 0.000564936, 2.83585e-28
1.28397e-06, 0.000551435, 2.90528e-28
1.29436e-06, 0.000538256, 2.97638e-28
1.30484e-06, 0.000525393, 3.04927e-28
1.31541e-06, 0.000512836, 3.12397e-28
1.32605e-06, 0.00050058, 3.20039e-28
1.33679e-06, 0.000488617, 3.27879e-28
1.34761e-06, 0.00047694, 3.35905e-28
1.35852e-06, 0.000465541, 3.44129e-28
1.36952e-06, 0.000454415, 3.52556e-28
1.38061e-06, 0.000443555, 3.61191e-28
1.39178e-06, 0.000432955, 3.70029e-28
1.40305e-06, 0.000422608, 3.7909e-28
1.41441e-06, 0.000412508, 3.88373e-28
1.42586e-06, 0.000402649, 3.97882e-28
1.4374e-06, 0.000393027, 4.07621e-28
1.44904e-06, 0.000383634, 4.17604e-28
1.46077e-06, 0.000374465, 4.27828e-28
1.4726e-06, 0.000365516, 4.38306e-28
1.48452e-06, 0.000356781, 4.49036e-28
1.49654e-06, 0.000348254, 4.60032e-28
1.50865e-06, 0.000339931, 4.71291e-28
1.52087e-06, 0.000331807, 4.82836e-28
1.53318e-06, 0.000323877, 4.94656e-28
1.54559e-06, 0.000316137, 5.06765e-28
1.5581e-06, 0.000308582, 5.1917e-28
1.57072e-06, 0.000301207, 5.31887e-28
1.58343e-06, 0.000294009, 5.44904e-28
1.59625e-06, 0.000286982, 5.58247e-28
1.60918e-06, 0.000280124, 5.71923e-28
1.6222e-06, 0.000273429, 5.85918e-28
1.63534e-06, 0.000266894, 6.00271e-28
1.64857e-06, 0.000260516, 6.14958e-28
1.66192e-06, 0.00025429, 6.30019e-28
1.67538e-06, 0.000248213, 6.45451e-28
1.68894e-06, 0.000242281, 6.61251e-28
1.70261e-06, 0.000236491, 6.77437e-28
1.7164e-06, 0.000230839, 6.94031e-28
1.73029e-06, 0.000225322, 7.11017e-28
1.7443e-06, 0.000219937, 7.28429e-28
1.75842e-06, 0.000214681, 7.46262e-28
1.77266e-06, 0.00020955, 7.64539e-28
1.78701e-06, 0.000204542, 7.83257e-28
1.80147e-06, 0.000199654, 8.02425e-28
1.81606e-06, 0.000194883, 8.2208e-28
1.83076e-06, 0.000190225, 8.42205e-28
1.84558e-06, 0.000185679, 8.62824e-28
1.86052e-06, 0.000181242, 8.83947e-28
1.87558e-06, 0.00017691, 9.05587e-28
1.89077e-06, 0.000172682, 9.27768e-28
1.90608e-06, 0.000168555, 9.50488e-28
1.92151e-06, 0.000164527, 9.73759e-28
1.93706e-06, 0.000160595, 9.97591e-28
1.95274e-06, 0.000156757, 1.02201e-27
1.96855e-06, 0.000153011, 1.04704e-27
1.98449e-06, 0.000149354, 1.07268e-27
2.00056e-06, 0.000145785, 1.09895e-27
2.01675e-06, 0.000142301, 1.12585e-27
2.03308e-06, 0.0001389, 1.15342e-27
2.04954e-06, 0.00013558, 1.18166e-27
2.06613e-06, 0.00013234, 1.21059e-27
2.08286e-06, 0.000129177, 1.24023e-27
2.09972e-06, 0.00012609, 1.2706e-27
2.11672e-06, 0.000123077, 1.30171e-27
2.13385e-06, 0.000120135, 1.33357e-27
2.15113e-06, 0.000117264, 1.36623e-27
2.16854e-06, 0.000114462, 1.39967e-27
2.1861e-06, 0.000111727, 1.43395e-27
2.2038e-06, 0.000109056, 1.46906e-27
2.22164e-06, 0.00010645, 1.50503e-27
2.23962e-06, 0.000103906, 1.54187e-27
2.25776e-06, 0.000101423, 1.57963e-27
2.27603e-06, 9.89991e-05, 1.61829e-27
2.29446e-06, 9.66331e-05, 1.65792e-27
2.31303e-06, 9.43237e-05, 1.69851e-27
2.33176e-06, 9.20695e-05, 1.7401e-27
2.35064e-06, 8.98692e-05, 1.78271e-27
2.36967e-06, 8.77215e-05, 1.82636e-27
2.38885e-06, 8.56251e-05, 1.87107e-27
2.40819e-06, 8.35788e-05, 1.91688e-27
2.42769e-06, 8.15814e-05, 1.96383e-27
2.44734e-06, 7.96317e-05, 2.0119e-27
2.46715e-06, 7.77286e-05, 2.06115e-27
2.48713e-06, 7.5871e-05, 2.11163e-27
2.50726e-06, 7.40578e-05, 2.16332e-27
2.52756e-06, 7.2288e-05, 2.2163e-27
2.54802e-06, 7.05604e-05, 2.27055e-27
2.56865e-06, 6.88741e-05, 2.32615e-27
2.58944e-06, 6.72281e-05, 2.38309e-27
2.61041e-06, 6.56215e-05, 2.44146e-27
2.63154e-06, 6.40533e-05, 2.50123e-27
2.65284e-06, 6.25225e-05, 2.56246e-27
2.67432e-06, 6.10283e-05, 2.62521e-27
2.69597e-06, 5.95698e-05, 2.68948e-27
2.7178e-06, 5.81462e-05, 2.75534e-27
2.7398e-06, 5.67566e-05, 2.8228e-27
2.76198e-06, 5.54002e-05, 2.89191e-27
2.78434e-06, 5.40763e-05, 2.96272e-27
2.80688e-06, 5.27839e-05, 3.03525e-27
2.82961e-06, 5.15225e-05, 3.10959e-27
2.85251e-06, 5.02912e-05, 3.1857e-27
2.87561e-06, 4.90893e-05, 3.26372e-27
2.89889e-06, 4.79162e-05, 3.34363e-27
2.92235e-06, 4.67711e-05, 3.42547e-27
2.94601e-06, 4.56533e-05, 3.50934e-27
2.96986e-06, 4.45623e-05, 3.59527e-27
2.99391e-06, 4.34973e-05, 3.68332e-27
3.01814e-06, 4.24578e-05, 3.77347e-27
3.04258e-06, 4.14432e-05, 3.86589e-27
3.06721e-06, 4.04528e-05, 3.96053e-27
3.09204e-06, 3.9486e-05, 4.0575e-27
3.11707e-06, 3.85424e-05, 4.15684e-27
3.14231e-06, 3.76213e-05, 4.25863e-27
3.16775e-06, 3.67222e-05, 4.36291e-27
3.19339e-06, 3.58446e-05, 4.46971e-27
3.21924e-06, 3.4988e-05, 4.57913e-27
3.24531e-06, 3.41519e-05, 4.69129e-27
3.27158e-06, 3.33357e-05, 4.80613e-27
3.29806e-06, 3.25391e-05, 4.92378e-27
3.32476e-06, 3.17614e-05, 5.04434e-27
3.35168e-06, 3.10024e-05, 5.16786e-27
3.37881e-06, 3.02615e-05, 5.29437e-27
3.40617e-06, 2.95383e-05, 5.42403e-27
3.43374e-06, 2.88324e-05, 5.55681e-27
3.46154e-06, 2.81434e-05, 5.69287e-27
3.48957e-06, 2.74708e-05, 5.83229e-27
3.51782e-06, 2.68143e-05, 5.97509e-27
3.5463e-06, 2.61735e-05, 6.12138e-27
3.575e-06, 2.5548e-05, 6.27121e-27
3.60395e-06, 2.49375e-05, 6.4248e-27
3.63312e-06, 2.43415e-05, 6.58207e-27
3.66254e-06, 2.37598e-05, 6.74327e-27
3.69219e-06, 2.3192e-05, 6.90837e-27
3.72208e-06, 2.26378e-05, 7.07751e-27
3.75221e-06, 2.20968e-05, 7.25078e-27
3.78259e-06, 2.15687e-05, 7.42833e-27
3.81321e-06, 2.10533e-05, 7.61019e-27
3.84408e-06, 2.05502e-05, 7.79651e-27
3.8752e-06, 2.00591e-05, 7.9874e-27
3.90657e-06, 1.95797e-05, 8.18295e-27
3.9382e-06, 1.91118e-05, 8.38333e-27
3.97008e-06, 1.86551e-05, 8.58857e-27
4.00222e-06, 1.82093e-05, 8.79885e-27
4.03462e-06, 1.77741e-05, 9.01428e-27
4.06729e-06, 1.73494e-05, 9.23504e-27
4.10021e-06, 1.69348e-05, 9.4611e-27
4.13341e-06, 1.65301e-05, 9.69279e-27
4.16687e-06, 1.6135e-05, 9.93009e-27
4.2006e-06, 1.57495e-05, 1.01732e-26
4.23461e-06, 1.53731e-05, 1.04223e-26
4.26889e-06, 1.50057e-05, 1.06775e-26
4.30345e-06, 1.46471e-05, 1.09389e-26
4.33829e-06, 1.42971e-05, 1.12067e-26
4.37341e-06, 1.39554e-05, 1.14811e-26
4.40882e-06, 1.36219e-05, 1.17622e-26
4.44451e-06, 1.32964e-05, 1.20502e-26
4.48049e-06, 1.29787e-05, 1.23452e-26
4.51676e-06, 1.26685e-05, 1.26475e-26
4.55333e-06, 1.23658e-05, 1.29572e-26
4.59019e-06, 1.20703e-05, 1.32744e-26
4.62735e-06, 1.17818e-05, 1.35994e-26
4.66481e-06, 1.15003e-05, 1.39324e-26
4.70258e-06, 1.12255e-05, 1.42735e-26
4.74065e-06, 1.09572e-05, 1.4623e-26
4.77903e-06, 1.06954e-05, 1.49811e-26
4.81772e-06, 1.04398e-05, 1.53479e-26
4.85672e-06, 1.01903e-05, 1.57236e-26
4.89604e-06, 9.94679e-06, 1.61086e-26
4.93568e-06, 9.7091e-06, 1.6503e-26
4.97563e-06, 9.47708e-06, 1.6907e-26
5.01592e-06, 9.25061e-06, 1.73211e-26
5.05652e-06, 9.02956e-06, 1.77451e-26
5.09746e-06, 8.81378e-06, 1.81796e-26
5.13873e-06, 8.60316e-06, 1.86248e-26
5.18033e-06, 8.39758e-06, 1.90807e-26
5.22227e-06, 8.19691e-06, 1.95479e-26
5.26454e-06, 8.00103e-06, 2.00265e-26
5.30716e-06, 7.80984e-06, 2.05168e-26
5.35013e-06, 7.62321e-06, 2.10192e-26
5.39344e-06, 7.44104e-06, 2.15338e-26
5.4371e-06, 7.26323e-06, 2.2061e-26
5.48112e-06, 7.08967e-06, 2.26012e-26
5.52549e-06, 6.92025e-06, 2.31545e-26
5.57023e-06, 6.75489e-06, 2.37215e-26
5.61532e-06, 6.59347e-06, 2.43023e-26
5.66078e-06, 6.43592e-06, 2.48973e-26
5.70661e-06, 6.28213e-06, 2.55069e-26
5.75281e-06, 6.13201e-06, 2.61314e-26
5.79938e-06, 5.98548e-06, 2.67712e-26
5.84633e-06, 5.84245e-06, 2.74267e-26
5.89366e-06, 5.70284e-06, 2.80982e-26
5.94137e-06, 5.56657e-06, 2.87861e-26
5.98947e-06, 5.43355e-06, 2.94909e-26
6.03796e-06, 5.30372e-06, 3.0213e-26
6.08684e-06, 5.17698e-06, 3.09527e-26
6.13612e-06, 5.05328e-06, 3.17106e-26
6.1858e-06, 4.93253e-06, 3.24871e-26
6.23588e-06, 4.81466e-06, 3.32825e-26
6.28636e-06, 4.69962e-06, 3.40973e-26
6.33725e-06, 4.58732e-06, 3.49322e-26
6.38856e-06, 4.4777e-06, 3.57875e-26
6.44028e-06, 4.37071e-06, 3.66638e-26
6.49241e-06, 4.26627e-06, 3.75613e-26
6.54497e-06, 4.16433e-06, 3.8481e-26
6.59796e-06, 4.06482e-06, 3.94232e-26
6.65138e-06, 3.9677e-06, 4.03885e-26
6.70522e-06, 3.87289e-06, 4.13773e-26
6.75951e-06, 3.78035e-06, 4.23905e-26
6.81423e-06, 3.69002e-06, 4.34283e-26
6.86939e-06, 3.60185e-06, 4.44915e-26
6.92501e-06, 3.51578e-06, 4.5581e-26
6.98107e-06, 3.43178e-06, 4.6697e-26
7.03759e-06, 3.34978e-06, 4.78404e-26
7.09456e-06, 3.26974e-06, 4.90116e-26
7.152e-06, 3.19161e-06, 5.02117e-26
7.2099e-06, 3.11535e-06, 5.14411e-26
7.26826e-06, 3.04091e-06, 5.27004e-26
7.32711e-06, 2.96825e-06, 5.39909e-26
7.38642e-06, 2.89733e-06, 5.53127e-26
7.44622e-06, 2.8281e-06, 5.6667e-26
7.5065e-06, 2.76053e-06, 5.80544e-26
7.56727e-06, 2.69457e-06, 5.94758e-26
7.62854e-06, 2.63019e-06, 6.09322e-26
7.69029e-06, 2.56735e-06, 6.24239e-26
7.75255e-06, 2.506e-06, 6.39523e-26
7.81531e-06, 2.44613e-06, 6.55181e-26
7.87858e-06, 2.38768e-06, 6.71222e-26
7.94237e-06, 2.33063e-06, 6.87659e-26
8.00667e-06, 2.27495e-06, 7.04496e-26
8.07149e-06, 2.22059e-06, 7.21745e-26
8.13683e-06, 2.16754e-06, 7.39415e-26
8.2027e-06, 2.11575e-06, 7.57518e-26
8.26911e-06, 2.0652e-06, 7.76066e-26
8.33605e-06, 2.01586e-06, 7.95066e-26
8.40354e-06, 1.96769e-06, 8.14534e-26
8.47157e-06, 1.92068e-06, 8.34477e-26
8.54015e-06, 1.87479e-06, 8.54907e-26
8.60929e-06, 1.83e-06, 8.75839e-26
8.67899e-06, 1.78628e-06, 8.97284e-26
8.74925e-06, 1.7436e-06, 9.19253e-26
8.82008e-06, 1.70195e-06, 9.41759e-26
8.89149e-06, 1.66128e-06, 9.64819e-26
8.96347e-06, 1.62159e-06, 9.88441e-26
9.03604e-06, 1.58285e-06, 1.01264e-25
9.10919e-06, 1.54504e-06, 1.03744e-25
9.18293e-06, 1.50812e-06, 1.06284e-25
9.25728e-06, 1.47209e-06, 1.08886e-25
9.33222e-06, 1.43693e-06, 1.11552e-25
9.40777e-06, 1.4026e-06, 1.14283e-25
9.48393e-06, 1.36909e-06, 1.17081e-25
9.56071e-06, 1.33638e-06, 1.19948e-25
9.63811e-06, 1.30445e-06, 1.22885e-25
9.71614e-06, 1.27329e-06, 1.25894e-25
9.7948e-06, 1.24287e-06, 1.28976e-25
9.87409e-06, 1.21318e-06, 1.32134e-25
9.95403e-06, 1.1842e-06, 1.35369e-25
1.00346e-05, 1.15591e-06, 1.38683e-25
1.01159e-05, 1.1283e-06, 1.42081e-25
1.01977e-05, 1.10134e-06, 1.45556e-25
1.02803e-05, 1.07503e-06, 1.49121e-25
1.03635e-05, 1.04935e-06, 1.52771e-25
1.04474e-05, 1.02428e-06, 1.56512e-25
1.0532e-05, 9.99816e-07, 1.60345e-25
1.06173e-05, 9.75932e-07, 1.64272e-25
1.07032e-05, 9.52619e-07, 1.68292e-25
1.07899e-05, 9.29863e-07, 1.72415e-25
1.08772e-05, 9.07651e-07, 1.76634e-25
1.09653e-05, 8.8597e-07, 1.8096e-25
1.10541e-05, 8.64807e-07, 1.85392e-25
1.11435e-05, 8.44149e-07, 1.89927e-25
1.12338e-05, 8.23985e-07, 1.94582e-25
1.13247e-05, 8.04303e-07, 1.99343e-25
1.14164e-05, 7.85091e-07, 2.04225e-25
1.15088e-05, 7.66339e-07, 2.09224e-25
1.1602e-05, 7.48034e-07, 2.14348e-25
1.16959e-05, 7.30167e-07, 2.19595e-25
1.17906e-05, 7.12726e-07, 2.24972e-25
1.1886e-05, 6.95703e-07, 2.30478e-25
1.19823e-05, 6.79086e-07, 2.36125e-25
1.20793e-05, 6.62866e-07, 2.41906e-25
1.21771e-05, 6.47034e-07, 2.47829e-25
1.22757e-05, 6.3158e-07, 2.53898e-25
1.2375e-05, 6.16495e-07, 2.6011e-25
1.24752e-05, 6.01771e-07, 2.66479e-25
1.25762e-05, 5.87398e-07, 2.73004e-25
1.2678e-05, 5.73369e-07, 2.79688e-25
1.27807e-05, 5.59675e-07, 2.8654e-25
1.28841e-05, 5.46309e-07, 2.93551e-25
1.29884e-05, 5.33261e-07, 3.00738e-25
1.30936e-05, 5.20526e-07, 3.08105e-25
1.31996e-05, 5.08095e-07, 3.15648e-25
1.33064e-05, 4.95961e-07, 3.23372e-25
1.34142e-05, 4.84116e-07, 3.31295e-25
1.35228e-05, 4.72555e-07, 3.39407e-25
1.36322e-05, 4.6127e-07, 3.47711e-25
1.37426e-05, 4.50255e-07, 3.56228e-25
1.38539e-05, 4.39502e-07, 3.64953e-25
1.3966e-05, 4.29007e-07, 3.73884e-25
1.40791e-05, 4.18762e-07, 3.83041e-25
1.41931e-05, 4.08763e-07, 3.92421e-25
1.4308e-05, 3.99002e-07, 4.02029e-25
1.44238e-05, 3.89474e-07, 4.11869e-25
1.45406e-05, 3.80174e-07, 4.21956e-25
1.46583e-05, 3.71096e-07, 4.32286e-25
1.47769e-05, 3.62235e-07, 4.42864e-25
1.48966e-05, 3.53586e-07, 4.53714e-25
1.50172e-05, 3.45144e-07, 4.64822e-25
1.51388e-05, 3.36903e-07, 4.76206e-25
1.52613e-05, 3.28859e-07, 4.87859e-25
1.53849e-05, 3.21007e-07, 4.99809e-25
1.55094e-05, 3.13343e-07, 5.12041e-25
1.5635e-05, 3.05861e-07, 5.24582e-25
1.57615e-05, 2.98559e-07, 5.37418e-25
1.58891e-05, 2.91431e-07, 5.50577e-25
1.60178e-05, 2.84474e-07, 5.64064e-25
1.61475e-05, 2.77682e-07, 5.77877e-25
1.62782e-05, 2.71053e-07, 5.92023e-25
1.641e-05, 2.64582e-07, 6.0652e-25
1.65428e-05, 2.58266e-07, 6.21365e-25
1.66767e-05, 2.52101e-07, 6.36575e-25
1.68117e-05, 2.46083e-07, 6.5216e-25
1.69478e-05, 2.40208e-07, 6.68127e-25
1.70851e-05, 2.34474e-07, 6.84497e-25
1.72234e-05, 2.28878e-07, 7.01255e-25
1.73628e-05, 2.23414e-07, 7.1842e-25
1.75034e-05, 2.18082e-07, 7.36014e-25
1.76451e-05, 2.12876e-07, 7.54035e-25
1.77879e-05, 2.07795e-07, 7.7249e-25
1.79319e-05, 2.02836e-07, 7.91403e-25
1.80771e-05, 1.97995e-07, 8.10784e-25
1.82234e-05, 1.93269e-07, 8.30629e-25
1.8371e-05, 1.88657e-07, 8.50975e-25
1.85197e-05, 1.84154e-07, 8.71807e-25
1.86696e-05, 1.79759e-07, 8.93148e-25
1.88208e-05, 1.75469e-07, 9.15024e-25
1.89731e-05, 1.71282e-07, 9.37418e-25
1.91267e-05, 1.67195e-07, 9.60369e-25
1.92816e-05, 1.63205e-07, 9.83892e-25
1.94377e-05, 1.5931e-07, 1.00798e-24
1.9595e-05, 1.55509e-07, 1.03265e-24
1.97537e-05, 1.51798e-07, 1.05795e-24
1.99136e-05, 1.48176e-07, 1.08384e-24
2.00748e-05, 1.44641e-07, 1.11038e-24
2.02373e-05, 1.4119e-07, 1.13756e-24
2.04012e-05, 1.37821e-07, 1.16543e-24
2.05663e-05, 1.34533e-07, 1.19395e-24
2.07328e-05, 1.31324e-07, 1.22318e-24
2.09007e-05, 1.28191e-07, 1.25314e-24
2.10699e-05, 1.25133e-07, 1.28382e-24
2.12404e-05, 1.22148e-07, 1.31524e-24
2.14124e-05, 1.19234e-07, 1.34745e-24
2.15857e-05, 1.1639e-07, 1.38043e-24
2.17605e-05, 1.13614e-07, 1.41424e-24
2.19367e-05, 1.10904e-07, 1.44887e-24
2.21143e-05, 1.08258e-07, 1.48435e-24
2.22933e-05, 1.05676e-07, 1.52069e-24
2.24738e-05, 1.03156e-07, 1.55792e-24
2.26557e-05, 1.00696e-07, 1.59606e-24
2.28391e-05, 9.82944e-08, 1.63513e-24
2.3024e-05, 9.59503e-08, 1.67517e-24
2.32104e-05, 9.36622e-08, 1.71618e-24
2.33983e-05, 9.14288e-08, 1.7582e-24
2.35877e-05, 8.92487e-08, 1.80124e-24
2.37787e-05, 8.71206e-08, 1.84535e-24
2.39712e-05, 8.50434e-08, 1.89053e-24
2.41653e-05, 8.30158e-08, 1.93683e-24
2.43609e-05, 8.10366e-08, 1.98424e-24
2.45581e-05, 7.91046e-08, 2.03282e-24
2.47569e-05, 7.72188e-08, 2.08259e-24
2.49574e-05, 7.5378e-08, 2.1336e-24
2.51594e-05, 7.35812e-08, 2.18582e-24
2.53631e-05, 7.18273e-08, 2.23935e-24
2.55684e-05, 7.01153e-08, 2.29417e-24
2.57754e-05, 6.84441e-08, 2.35034e-24
2.59841e-05, 6.68128e-08, 2.40789e-24
2.61944e-05, 6.52205e-08, 2.46683e-24
2.64065e-05, 6.36662e-08, 2.52724e-24
2.66203e-05, 6.21491e-08, 2.58912e-24
2.68358e-05, 6.06681e-08, 2.65251e-24
2.7053e-05, 5.92225e-08, 2.71744e-24
2.72721e-05, 5.78114e-08, 2.784e-24
2.74928e-05, 5.64341e-08, 2.85213e-24
2.77154e-05, 5.50895e-08, 2.92197e-24
2.79398e-05, 5.37771e-08, 2.99352e-24
2.8166e-05, 5.24961e-08, 3.06681e-24
2.8394e-05, 5.12456e-08, 3.14189e-24
2.86239e-05, 5.00249e-08, 3.21883e-24
2.88556e-05, 4.88334e-08, 3.29763e-24
2.90892e-05, 4.76704e-08, 3.37837e-24
2.93247e-05, 4.65351e-08, 3.46108e-24
2.95621e-05, 4.54269e-08, 3.54582e-24
2.98014e-05, 4.43451e-08, 3.63263e-24
3.00427e-05, 4.32892e-08, 3.72158e-24
3.02859e-05, 4.22585e-08, 3.81269e-24
3.05311e-05, 4.12524e-08, 3.90605e-24
3.07783e-05, 4.02703e-08, 4.00169e-24
3.10274e-05, 3.93116e-08, 4.09964e-24
3.12786e-05, 3.83759e-08, 4.20002e-24
3.15318e-05, 3.74624e-08, 4.30284e-24
3.17871e-05, 3.65708e-08, 4.4082e-24
3.20445e-05, 3.57004e-08, 4.51616e-24
3.23039e-05, 3.48508e-08, 4.62672e-24
3.25654e-05, 3.40215e-08, 4.73999e-24
3.2829e-05, 3.3212e-08, 4.85603e-24
3.30948e-05, 3.24218e-08, 4.97493e-24
3.33627e-05, 3.16504e-08, 5.09672e-24
3.36328e-05, 3.08975e-08, 5.22151e-24
3.39051e-05, 3.01625e-08, 5.34936e-24
3.41796e-05, 2.94451e-08, 5.48034e-24
3.44563e-05, 2.87447e-08, 5.61452e-24
3.47352e-05, 2.80611e-08, 5.75196e-24
3.50165e-05, 2.73938e-08, 5.89283e-24
3.52999e-05, 2.67424e-08, 6.03707e-24
3.55857e-05, 2.61066e-08, 6.18489e-24
3.58738e-05, 2.54859e-08, 6.33632e-24
3.61642e-05, 2.48801e-08, 6.49144e-24
3.6457e-05, 2.42887e-08, 6.65039e-24
3.67521e-05, 2.37114e-08, 6.81319e-24
3.70497e-05, 2.31478e-08, 6.98004e-24
3.73496e-05, 2.25978e-08, 7.15091e-24
3.7652e-05, 2.20608e-08, 7.32601e-24
3.79568e-05, 2.15366e-08, 7.50536e-24
3.82641e-05, 2.1025e-08, 7.68912e-24
3.85739e-05, 2.05255e-08, 7.8774e-24
3.88861e-05, 2.0038e-08, 8.07021e-24
3.9201e-05, 1.95621e-08, 8.26785e-24
3.95183e-05, 1.90975e-08, 8.47024e-24
3.98382e-05, 1.8644e-08, 8.6776e-24
4.01608e-05, 1.82014e-08, 8.89011e-24
4.04859e-05, 1.77693e-08, 9.10775e-24
4.08136e-05, 1.73475e-08, 9.3307e-24
4.11441e-05, 1.69357e-08, 9.55921e-24
4.14771e-05, 1.65338e-08, 9.79318e-24
4.18129e-05, 1.61414e-08, 1.0033e-23
4.21514e-05, 1.57584e-08, 1.02786e-23
4.24927e-05, 1.53846e-08, 1.05303e-23
4.28367e-05, 1.50196e-08, 1.07881e-23
4.31835e-05, 1.46634e-08, 1.10522e-23
4.35331e-05, 1.43156e-08, 1.13228e-23
4.38855e-05, 1.39761e-08, 1.16e-23
4.42408e-05, 1.36448e-08, 1.1884e-23
4.4599e-05, 1.33213e-08, 1.2175e-23
4.496e-05, 1.30055e-08, 1.24731e-23
4.5324e-05, 1.26973e-08, 1.27785e-23
4.56909e-05, 1.23964e-08, 1.30913e-23
4.60608e-05, 1.21026e-08, 1.34118e-23
4.64337e-05, 1.18159e-08, 1.37402e-23
4.68096e-05, 1.1536e-08, 1.40766e-23
4.71886e-05, 1.12628e-08, 1.44212e-23
4.75706e-05, 1.09961e-08, 1.47743e-23
4.79557e-05, 1.07357e-08, 1.5136e-23
4.8344e-05, 1.04816e-08, 1.55066e-23
4.87353e-05, 1.02335e-08, 1.58862e-23
4.91299e-05, 9.99126e-09, 1.62752e-23
4.95276e-05, 9.75483e-09, 1.66736e-23
4.99286e-05, 9.52404e-09, 1.70819e-23
5.03328e-05, 9.29874e-09, 1.75001e-23
5.07403e-05, 9.07881e-09, 1.79286e-23
5.1151e-05, 8.86412e-09, 1.83674e-23
5.15651e-05, 8.65454e-09, 1.88171e-23
5.19826e-05, 8.44995e-09, 1.92779e-23
5.24034e-05, 8.25023e-09, 1.97498e-23
5.28277e-05, 8.05527e-09, 2.02334e-23
5.32553e-05, 7.86495e-09, 2.07287e-23
5.36865e-05, 7.67916e-09, 2.12362e-23
5.41211e-05, 7.49779e-09, 2.17561e-23
5.45593e-05, 7.32074e-09, 2.22888e-23
5.50009e-05, 7.14791e-09, 2.28344e-23
5.54462e-05, 6.97918e-09, 2.33935e-23
5.58951e-05, 6.81448e-09, 2.39662e-23
5.63476e-05, 6.65369e-09, 2.4553e-23
5.68038e-05, 6.49673e-09, 2.51541e-23
5.72636e-05, 6.3435e-09, 2.57699e-23
5.77272e-05, 6.19392e-09, 2.64008e-23
5.81946e-05, 6.04789e-09, 2.70472e-23
5.86657e-05, 5.90535e-09, 2.77094e-23
5.91406e-05, 5.76619e-09, 2.83877e-23
5.96194e-05, 5.63034e-09, 2.90827e-23
6.01021e-05, 5.49772e-09, 2.97948e-23
6.05886e-05, 5.36826e-09, 3.05241e-23
6.10791e-05, 5.24187e-09, 3.12714e-23
6.15736e-05, 5.11849e-09, 3.20371e-23
6.20721e-05, 4.99805e-09, 3.28214e-23
6.25746e-05, 4.88046e-09, 3.36249e-23
6.30812e-05, 4.76568e-09, 3.44482e-23
6.35919e-05, 4.65362e-09, 3.52915e-23
6.41067e-05, 4.54422e-09, 3.61555e-23
6.46257e-05, 4.43742e-09, 3.70407e-23
6.51489e-05, 4.33317e-09, 3.79475e-23
6.56763e-05, 4.23139e-09, 3.88765e-23
6.6208e-05, 4.13202e-09, 3.98283e-23
6.6744e-05, 4.03502e-09, 4.08034e-23
6.72843e-05, 3.94032e-09, 4.18022e-23
6.7829e-05, 3.84787e-09, 4.28256e-23
6.83782e-05, 3.75762e-09, 4.38742e-23
6.89317e-05, 3.66951e-09, 4.49482e-23
6.94898e-05, 3.58349e-09, 4.60487e-23
7.00524e-05, 3.49952e-09, 4.71761e-23
7.06195e-05, 3.41753e-09, 4.8331e-23
7.11912e-05, 3.3375e-09, 4.95142e-23
7.17675e-05, 3.25936e-09, 5.07263e-23
7.23485e-05, 3.18308e-09, 5.19681e-23
7.29342e-05, 3.10861e-09, 5.32403e-23
7.35247e-05, 3.0359e-09, 5.45438e-23
7.41199e-05, 2.96492e-09, 5.5879e-23
7.472e-05, 2.89563e-09, 5.72471e-23
7.53249e-05, 2.82797e-09, 5.86486e-23
7.59347e-05, 2.76192e-09, 6.00844e-23
7.65494e-05, 2.69744e-09, 6.15552e-23
7.71692e-05, 2.63449e-09, 6.30623e-23
7.77939e-05, 2.57303e-09, 6.4606e-23
7.84237e-05, 2.51302e-09, 6.61877e-23
7.90586e-05, 2.45444e-09, 6.7808e-23
7.96986e-05, 2.39725e-09, 6.94679e-23
8.03438e-05, 2.34141e-09, 7.11685e-23
8.09943e-05, 2.28689e-09, 7.29109e-23
