f, omegaSens, omegaSW
1e-06, 0.00116723, 2.23768e-31
1.0081e-06, 0.00113933, 2.2925e-31
1.01626e-06, 0.0011121, 2.34862e-31
1.02448e-06, 0.00108552, 2.40608e-31
1.03278e-06, 0.00105958, 2.46503e-31
1.04114e-06, 0.00103426, 2.52538e-31
1.04957e-06, 0.00100954, 2.58722e-31
1.05806e-06, 0.000985415, 2.65051e-31
1.06663e-06, 0.000961864, 2.71544e-31
1.07527e-06, 0.000938877, 2.78196e-31
1.08397e-06, 0.000916439, 2.85004e-31
1.09275e-06, 0.000894537, 2.91986e-31
1.10159e-06, 0.000873158, 2.99129e-31
1.11051e-06, 0.000852291, 3.06455e-31
1.1195e-06, 0.000831922, 3.13958e-31
1.12856e-06, 0.00081204, 3.21642e-31
1.1377e-06, 0.000792633, 3.2952e-31
1.14691e-06, 0.00077369, 3.37588e-31
1.1562e-06, 0.0007552, 3.45858e-31
1.16556e-06, 0.000737151, 3.54326e-31
1.17499e-06, 0.000719534, 3.62996e-31
1.1845e-06, 0.000702338, 3.71881e-31
1.19409e-06, 0.000685553, 3.80987e-31
1.20376e-06, 0.000669169, 3.90318e-31
1.21351e-06, 0.000653177, 3.99879e-31
1.22333e-06, 0.000637566, 4.09666e-31
1.23323e-06, 0.000622329, 4.19692e-31
1.24322e-06, 0.000607456, 4.29975e-31
1.25328e-06, 0.000592939, 4.40497e-31
1.26343e-06, 0.000578768, 4.51287e-31
1.27366e-06, 0.000564936, 4.62338e-31
1.28397e-06, 0.000551435, 4.73657e-31
1.29436e-06, 0.000538256, 4.85248e-31
1.30484e-06, 0.000525393, 4.97131e-31
1.31541e-06, 0.000512836, 5.0931e-31
1.32605e-06, 0.00050058, 5.21769e-31
1.33679e-06, 0.000488617, 5.3455e-31
1.34761e-06, 0.00047694, 5.47635e-31
1.35852e-06, 0.000465541, 5.61044e-31
1.36952e-06, 0.000454415, 5.74783e-31
1.38061e-06, 0.000443555, 5.8886e-31
1.39178e-06, 0.000432955, 6.03269e-31
1.40305e-06, 0.000422608, 6.18042e-31
1.41441e-06, 0.000412508, 6.33177e-31
1.42586e-06, 0.000402649, 6.48679e-31
1.4374e-06, 0.000393027, 6.64556e-31
1.44904e-06, 0.000383634, 6.80832e-31
1.46077e-06, 0.000374465, 6.975e-31
1.4726e-06, 0.000365516, 7.14584e-31
1.48452e-06, 0.000356781, 7.32077e-31
1.49654e-06, 0.000348254, 7.50005e-31
1.50865e-06, 0.000339931, 7.68359e-31
1.52087e-06, 0.000331807, 7.87182e-31
1.53318e-06, 0.000323877, 8.06452e-31
1.54559e-06, 0.000316137, 8.26194e-31
1.5581e-06, 0.000308582, 8.46418e-31
1.57072e-06, 0.000301207, 8.67152e-31
1.58343e-06, 0.000294009, 8.88373e-31
1.59625e-06, 0.000286982, 9.10126e-31
1.60918e-06, 0.000280124, 9.32423e-31
1.6222e-06, 0.000273429, 9.55239e-31
1.63534e-06, 0.000266894, 9.7864e-31
1.64857e-06, 0.000260516, 1.00258e-30
1.66192e-06, 0.00025429, 1.02714e-30
1.67538e-06, 0.000248213, 1.0523e-30
1.68894e-06, 0.000242281, 1.07806e-30
1.70261e-06, 0.000236491, 1.10445e-30
1.7164e-06, 0.000230839, 1.1315e-30
1.73029e-06, 0.000225322, 1.15919e-30
1.7443e-06, 0.000219937, 1.18758e-30
1.75842e-06, 0.000214681, 1.21665e-30
1.77266e-06, 0.00020955, 1.24645e-30
1.78701e-06, 0.000204542, 1.27697e-30
1.80147e-06, 0.000199654, 1.30822e-30
1.81606e-06, 0.000194883, 1.34026e-30
1.83076e-06, 0.000190225, 1.37307e-30
1.84558e-06, 0.000185679, 1.40669e-30
1.86052e-06, 0.000181242, 1.44113e-30
1.87558e-06, 0.00017691, 1.47641e-30
1.89077e-06, 0.000172682, 1.51257e-30
1.90608e-06, 0.000168555, 1.54961e-30
1.92151e-06, 0.000164527, 1.58755e-30
1.93706e-06, 0.000160595, 1.6264e-30
1.95274e-06, 0.000156757, 1.66622e-30
1.96855e-06, 0.000153011, 1.70702e-30
1.98449e-06, 0.000149354, 1.74882e-30
2.00056e-06, 0.000145785, 1.79165e-30
2.01675e-06, 0.000142301, 1.8355e-30
2.03308e-06, 0.0001389, 1.88045e-30
2.04954e-06, 0.00013558, 1.9265e-30
2.06613e-06, 0.00013234, 1.97366e-30
2.08286e-06, 0.000129177, 2.02199e-30
2.09972e-06, 0.00012609, 2.07149e-30
2.11672e-06, 0.000123077, 2.12221e-30
2.13385e-06, 0.000120135, 2.17416e-30
2.15113e-06, 0.000117264, 2.2274e-30
2.16854e-06, 0.000114462, 2.28192e-30
2.1861e-06, 0.000111727, 2.33781e-30
2.2038e-06, 0.000109056, 2.39505e-30
2.22164e-06, 0.00010645, 2.45369e-30
2.23962e-06, 0.000103906, 2.51375e-30
2.25776e-06, 0.000101423, 2.57533e-30
2.27603e-06, 9.89991e-05, 2.63835e-30
2.29446e-06, 9.66331e-05, 2.70296e-30
2.31303e-06, 9.43237e-05, 2.76913e-30
2.33176e-06, 9.20695e-05, 2.83694e-30
2.35064e-06, 8.98692e-05, 2.90641e-30
2.36967e-06, 8.77215e-05, 2.97757e-30
2.38885e-06, 8.56251e-05, 3.05046e-30
2.40819e-06, 8.35788e-05, 3.12515e-30
2.42769e-06, 8.15814e-05, 3.20168e-30
2.44734e-06, 7.96317e-05, 3.28006e-30
2.46715e-06, 7.77286e-05, 3.36036e-30
2.48713e-06, 7.5871e-05, 3.44266e-30
2.50726e-06, 7.40578e-05, 3.52693e-30
2.52756e-06, 7.2288e-05, 3.61329e-30
2.54802e-06, 7.05604e-05, 3.70175e-30
2.56865e-06, 6.88741e-05, 3.7924e-30
2.58944e-06, 6.72281e-05, 3.88523e-30
2.61041e-06, 6.56215e-05, 3.98038e-30
2.63154e-06, 6.40533e-05, 4.07783e-30
2.65284e-06, 6.25225e-05, 4.17765e-30
2.67432e-06, 6.10283e-05, 4.27995e-30
2.69597e-06, 5.95698e-05, 4.38474e-30
2.7178e-06, 5.81462e-05, 4.49212e-30
2.7398e-06, 5.67566e-05, 4.60209e-30
2.76198e-06, 5.54002e-05, 4.71477e-30
2.78434e-06, 5.40763e-05, 4.83021e-30
2.80688e-06, 5.27839e-05, 4.94846e-30
2.82961e-06, 5.15225e-05, 5.06966e-30
2.85251e-06, 5.02912e-05, 5.19374e-30
2.87561e-06, 4.90893e-05, 5.32095e-30
2.89889e-06, 4.79162e-05, 5.45122e-30
2.92235e-06, 4.67711e-05, 5.58464e-30
2.94601e-06, 4.56533e-05, 5.72139e-30
2.96986e-06, 4.45623e-05, 5.86147e-30
2.99391e-06, 4.34973e-05, 6.00503e-30
3.01814e-06, 4.24578e-05, 6.15201e-30
3.04258e-06, 4.14432e-05, 6.30267e-30
3.06721e-06, 4.04528e-05, 6.45698e-30
3.09204e-06, 3.9486e-05, 6.61507e-30
3.11707e-06, 3.85424e-05, 6.77702e-30
3.14231e-06, 3.76213e-05, 6.94298e-30
3.16775e-06, 3.67222e-05, 7.11298e-30
3.19339e-06, 3.58446e-05, 7.2871e-30
3.21924e-06, 3.4988e-05, 7.4655e-30
3.24531e-06, 3.41519e-05, 7.64834e-30
3.27158e-06, 3.33357e-05, 7.83559e-30
3.29806e-06, 3.25391e-05, 8.02739e-30
3.32476e-06, 3.17614e-05, 8.22394e-30
3.35168e-06, 3.10024e-05, 8.42532e-30
3.37881e-06, 3.02615e-05, 8.63158e-30
3.40617e-06, 2.95383e-05, 8.84296e-30
3.43374e-06, 2.88324e-05, 9.05943e-30
3.46154e-06, 2.81434e-05, 9.28126e-30
3.48957e-06, 2.74708e-05, 9.50856e-30
3.51782e-06, 2.68143e-05, 9.74136e-30
3.5463e-06, 2.61735e-05, 9.97988e-30
3.575e-06, 2.5548e-05, 1.02241e-29
3.60395e-06, 2.49375e-05, 1.04745e-29
3.63312e-06, 2.43415e-05, 1.07309e-29
3.66254e-06, 2.37598e-05, 1.09938e-29
3.69219e-06, 2.3192e-05, 1.12629e-29
3.72208e-06, 2.26378e-05, 1.15387e-29
3.75221e-06, 2.20968e-05, 1.18212e-29
3.78259e-06, 2.15687e-05, 1.21106e-29
3.81321e-06, 2.10533e-05, 1.24071e-29
3.84408e-06, 2.05502e-05, 1.27109e-29
3.8752e-06, 2.00591e-05, 1.30221e-29
3.90657e-06, 1.95797e-05, 1.33409e-29
3.9382e-06, 1.91118e-05, 1.36676e-29
3.97008e-06, 1.86551e-05, 1.40022e-29
4.00222e-06, 1.82093e-05, 1.4345e-29
4.03462e-06, 1.77741e-05, 1.46963e-29
4.06729e-06, 1.73494e-05, 1.50562e-29
4.10021e-06, 1.69348e-05, 1.54247e-29
4.13341e-06, 1.65301e-05, 1.58024e-29
4.16687e-06, 1.6135e-05, 1.61893e-29
4.2006e-06, 1.57495e-05, 1.65857e-29
4.23461e-06, 1.53731e-05, 1.69918e-29
4.26889e-06, 1.50057e-05, 1.74078e-29
4.30345e-06, 1.46471e-05, 1.7834e-29
4.33829e-06, 1.42971e-05, 1.82707e-29
4.37341e-06, 1.39554e-05, 1.8718e-29
4.40882e-06, 1.36219e-05, 1.91764e-29
4.44451e-06, 1.32964e-05, 1.96458e-29
4.48049e-06, 1.29787e-05, 2.01268e-29
4.51676e-06, 1.26685e-05, 2.06196e-29
4.55333e-06, 1.23658e-05, 2.11245e-29
4.59019e-06, 1.20703e-05, 2.16417e-29
4.62735e-06, 1.17818e-05, 2.21715e-29
4.66481e-06, 1.15003e-05, 2.27144e-29
4.70258e-06, 1.12255e-05, 2.32706e-29
4.74065e-06, 1.09572e-05, 2.38403e-29
4.77903e-06, 1.06954e-05, 2.44241e-29
4.81772e-06, 1.04398e-05, 2.50221e-29
4.85672e-06, 1.01903e-05, 2.56347e-29
4.89604e-06, 9.94679e-06, 2.62624e-29
4.93568e-06, 9.7091e-06, 2.69054e-29
4.97563e-06, 9.47708e-06, 2.75641e-29
5.01592e-06, 9.25061e-06, 2.82391e-29
5.05652e-06, 9.02956e-06, 2.89304e-29
5.09746e-06, 8.81378e-06, 2.96388e-29
5.13873e-06, 8.60316e-06, 3.03645e-29
5.18033e-06, 8.39758e-06, 3.11079e-29
5.22227e-06, 8.19691e-06, 3.18696e-29
5.26454e-06, 8.00103e-06, 3.26498e-29
5.30716e-06, 7.80984e-06, 3.34492e-29
5.35013e-06, 7.62321e-06, 3.42682e-29
5.39344e-06, 7.44104e-06, 3.51072e-29
5.4371e-06, 7.26323e-06, 3.59667e-29
5.48112e-06, 7.08967e-06, 3.68474e-29
5.52549e-06, 6.92025e-06, 3.77495e-29
5.57023e-06, 6.75489e-06, 3.86739e-29
5.61532e-06, 6.59347e-06, 3.96207e-29
5.66078e-06, 6.43592e-06, 4.05908e-29
5.70661e-06, 6.28213e-06, 4.15847e-29
5.75281e-06, 6.13201e-06, 4.26029e-29
5.79938e-06, 5.98548e-06, 4.36459e-29
5.84633e-06, 5.84245e-06, 4.47145e-29
5.89366e-06, 5.70284e-06, 4.58093e-29
5.94137e-06, 5.56657e-06, 4.69309e-29
5.98947e-06, 5.43355e-06, 4.80799e-29
6.03796e-06, 5.30372e-06, 4.92572e-29
6.08684e-06, 5.17698e-06, 5.04632e-29
6.13612e-06, 5.05328e-06, 5.16988e-29
6.1858e-06, 4.93253e-06, 5.29647e-29
6.23588e-06, 4.81466e-06, 5.42615e-29
6.28636e-06, 4.69962e-06, 5.559e-29
6.33725e-06, 4.58732e-06, 5.6951e-29
6.38856e-06, 4.4777e-06, 5.83456e-29
6.44028e-06, 4.37071e-06, 5.97741e-29
6.49241e-06, 4.26627e-06, 6.12374e-29
6.54497e-06, 4.16433e-06, 6.27367e-29
6.59796e-06, 4.06482e-06, 6.42729e-29
6.65138e-06, 3.9677e-06, 6.58467e-29
6.70522e-06, 3.87289e-06, 6.74587e-29
6.75951e-06, 3.78035e-06, 6.91106e-29
6.81423e-06, 3.69002e-06, 7.08026e-29
6.86939e-06, 3.60185e-06, 7.2536e-29
6.92501e-06, 3.51578e-06, 7.43122e-29
6.98107e-06, 3.43178e-06, 7.61316e-29
7.03759e-06, 3.34978e-06, 7.79957e-29
7.09456e-06, 3.26974e-06, 7.99052e-29
7.152e-06, 3.19161e-06, 8.18618e-29
7.2099e-06, 3.11535e-06, 8.38661e-29
7.26826e-06, 3.04091e-06, 8.59192e-29
7.32711e-06, 2.96825e-06, 8.80232e-29
7.38642e-06, 2.89733e-06, 9.0178e-29
7.44622e-06, 2.8281e-06, 9.2386e-29
7.5065e-06, 2.76053e-06, 9.4648e-29
7.56727e-06, 2.69457e-06, 9.69653e-29
7.62854e-06, 2.63019e-06, 9.93397e-29
7.69029e-06, 2.56735e-06, 1.01772e-28
7.75255e-06, 2.506e-06, 1.04264e-28
7.81531e-06, 2.44613e-06, 1.06816e-28
7.87858e-06, 2.38768e-06, 1.09432e-28
7.94237e-06, 2.33063e-06, 1.12111e-28
8.00667e-06, 2.27495e-06, 1.14856e-28
8.07149e-06, 2.22059e-06, 1.17668e-28
8.13683e-06, 2.16754e-06, 1.20549e-28
8.2027e-06, 2.11575e-06, 1.23501e-28
8.26911e-06, 2.0652e-06, 1.26525e-28
8.33605e-06, 2.01586e-06, 1.29622e-28
8.40354e-06, 1.96769e-06, 1.32796e-28
8.47157e-06, 1.92068e-06, 1.36047e-28
8.54015e-06, 1.87479e-06, 1.39378e-28
8.60929e-06, 1.83e-06, 1.42791e-28
8.67899e-06, 1.78628e-06, 1.46287e-28
8.74925e-06, 1.7436e-06, 1.49869e-28
8.82008e-06, 1.70195e-06, 1.53538e-28
8.89149e-06, 1.66128e-06, 1.57298e-28
8.96347e-06, 1.62159e-06, 1.61149e-28
9.03604e-06, 1.58285e-06, 1.65095e-28
9.10919e-06, 1.54504e-06, 1.69137e-28
9.18293e-06, 1.50812e-06, 1.73278e-28
9.25728e-06, 1.47209e-06, 1.77521e-28
9.33222e-06, 1.43693e-06, 1.81867e-28
9.40777e-06, 1.4026e-06, 1.8632e-28
9.48393e-06, 1.36909e-06, 1.90881e-28
9.56071e-06, 1.33638e-06, 1.95555e-28
9.63811e-06, 1.30445e-06, 2.00343e-28
9.71614e-06, 1.27329e-06, 2.05248e-28
9.7948e-06, 1.24287e-06, 2.10274e-28
9.87409e-06, 1.21318e-06, 2.15422e-28
9.95403e-06, 1.1842e-06, 2.20697e-28
1.00346e-05, 1.15591e-06, 2.26099e-28
1.01159e-05, 1.1283e-06, 2.31639e-28
1.01977e-05, 1.10134e-06, 2.37304e-28
1.02803e-05, 1.07503e-06, 2.43117e-28
1.03635e-05, 1.04935e-06, 2.49068e-28
1.04474e-05, 1.02428e-06, 2.55166e-28
1.0532e-05, 9.99816e-07, 2.61415e-28
1.06173e-05, 9.75932e-07, 2.67819e-28
1.07032e-05, 9.52619e-07, 2.74372e-28
1.07899e-05, 9.29863e-07, 2.81094e-28
1.08772e-05, 9.07651e-07, 2.87972e-28
1.09653e-05, 8.8597e-07, 2.95026e-28
1.10541e-05, 8.64807e-07, 3.02252e-28
1.11435e-05, 8.44149e-07, 3.09645e-28
1.12338e-05, 8.23985e-07, 3.17233e-28
1.13247e-05, 8.04303e-07, 3.24997e-28
1.14164e-05, 7.85091e-07, 3.32955e-28
1.15088e-05, 7.66339e-07, 3.41106e-28
1.1602e-05, 7.48034e-07, 3.4946e-28
1.16959e-05, 7.30167e-07, 3.58014e-28
1.17906e-05, 7.12726e-07, 3.66781e-28
1.1886e-05, 6.95703e-07, 3.75756e-28
1.19823e-05, 6.79086e-07, 3.84963e-28
1.20793e-05, 6.62866e-07, 3.94388e-28
1.21771e-05, 6.47034e-07, 4.04045e-28
1.22757e-05, 6.3158e-07, 4.1394e-28
1.2375e-05, 6.16495e-07, 4.24067e-28
1.24752e-05, 6.01771e-07, 4.34451e-28
1.25762e-05, 5.87398e-07, 4.45089e-28
1.2678e-05, 5.73369e-07, 4.55985e-28
1.27807e-05, 5.59675e-07, 4.67157e-28
1.28841e-05, 5.46309e-07, 4.78587e-28
1.29884e-05, 5.33261e-07, 4.90304e-28
1.30936e-05, 5.20526e-07, 5.02315e-28
1.31996e-05, 5.08095e-07, 5.14613e-28
1.33064e-05, 4.95961e-07, 5.27206e-28
1.34142e-05, 4.84116e-07, 5.40123e-28
1.35228e-05, 4.72555e-07, 5.53348e-28
1.36322e-05, 4.6127e-07, 5.66887e-28
1.37426e-05, 4.50255e-07, 5.80771e-28
1.38539e-05, 4.39502e-07, 5.94997e-28
1.3966e-05, 4.29007e-07, 6.09557e-28
1.40791e-05, 4.18762e-07, 6.24487e-28
1.41931e-05, 4.08763e-07, 6.39779e-28
1.4308e-05, 3.99002e-07, 6.55443e-28
1.44238e-05, 3.89474e-07, 6.71487e-28
1.45406e-05, 3.80174e-07, 6.87932e-28
1.46583e-05, 3.71096e-07, 7.04773e-28
1.47769e-05, 3.62235e-07, 7.22019e-28
1.48966e-05, 3.53586e-07, 7.39707e-28
1.50172e-05, 3.45144e-07, 7.57819e-28
1.51388e-05, 3.36903e-07, 7.76377e-28
1.52613e-05, 3.28859e-07, 7.95377e-28
1.53849e-05, 3.21007e-07, 8.14859e-28
1.55094e-05, 3.13343e-07, 8.34802e-28
1.5635e-05, 3.05861e-07, 8.55248e-28
1.57615e-05, 2.98559e-07, 8.76175e-28
1.58891e-05, 2.91431e-07, 8.97628e-28
1.60178e-05, 2.84474e-07, 9.19617e-28
1.61475e-05, 2.77682e-07, 9.42137e-28
1.62782e-05, 2.71053e-07, 9.652e-28
1.641e-05, 2.64582e-07, 9.88836e-28
1.65428e-05, 2.58266e-07, 1.01304e-27
1.66767e-05, 2.52101e-07, 1.03784e-27
1.68117e-05, 2.46083e-07, 1.06324e-27
1.69478e-05, 2.40208e-07, 1.08928e-27
1.70851e-05, 2.34474e-07, 1.11597e-27
1.72234e-05, 2.28878e-07, 1.14329e-27
1.73628e-05, 2.23414e-07, 1.17127e-27
1.75034e-05, 2.18082e-07, 1.19996e-27
1.76451e-05, 2.12876e-07, 1.22934e-27
1.77879e-05, 2.07795e-07, 1.25942e-27
1.79319e-05, 2.02836e-07, 1.29026e-27
1.80771e-05, 1.97995e-07, 1.32186e-27
1.82234e-05, 1.93269e-07, 1.35421e-27
1.8371e-05, 1.88657e-07, 1.38738e-27
1.85197e-05, 1.84154e-07, 1.42135e-27
1.86696e-05, 1.79759e-07, 1.45614e-27
1.88208e-05, 1.75469e-07, 1.49181e-27
1.89731e-05, 1.71282e-07, 1.52832e-27
1.91267e-05, 1.67195e-07, 1.56573e-27
1.92816e-05, 1.63205e-07, 1.60408e-27
1.94377e-05, 1.5931e-07, 1.64336e-27
1.9595e-05, 1.55509e-07, 1.68358e-27
1.97537e-05, 1.51798e-07, 1.72482e-27
1.99136e-05, 1.48176e-07, 1.76704e-27
2.00748e-05, 1.44641e-07, 1.8103e-27
2.02373e-05, 1.4119e-07, 1.85462e-27
2.04012e-05, 1.37821e-07, 1.90005e-27
2.05663e-05, 1.34533e-07, 1.94655e-27
2.07328e-05, 1.31324e-07, 1.99421e-27
2.09007e-05, 1.28191e-07, 2.04306e-27
2.10699e-05, 1.25133e-07, 2.09308e-27
2.12404e-05, 1.22148e-07, 2.1443e-27
2.14124e-05, 1.19234e-07, 2.19682e-27
2.15857e-05, 1.1639e-07, 2.25059e-27
2.17605e-05, 1.13614e-07, 2.30571e-27
2.19367e-05, 1.10904e-07, 2.36217e-27
2.21143e-05, 1.08258e-07, 2.42001e-27
2.22933e-05, 1.05676e-07, 2.47925e-27
2.24738e-05, 1.03156e-07, 2.53996e-27
2.26557e-05, 1.00696e-07, 2.60214e-27
2.28391e-05, 9.82944e-08, 2.66584e-27
2.3024e-05, 9.59503e-08, 2.73112e-27
2.32104e-05, 9.36622e-08, 2.79799e-27
2.33983e-05, 9.14288e-08, 2.86649e-27
2.35877e-05, 8.92487e-08, 2.93667e-27
2.37787e-05, 8.71206e-08, 3.00858e-27
2.39712e-05, 8.50434e-08, 3.08224e-27
2.41653e-05, 8.30158e-08, 3.15772e-27
2.43609e-05, 8.10366e-08, 3.23502e-27
2.45581e-05, 7.91046e-08, 3.31422e-27
2.47569e-05, 7.72188e-08, 3.39536e-27
2.49574e-05, 7.5378e-08, 3.47853e-27
2.51594e-05, 7.35812e-08, 3.56368e-27
2.53631e-05, 7.18273e-08, 3.65094e-27
2.55684e-05, 7.01153e-08, 3.74031e-27
2.57754e-05, 6.84441e-08, 3.8319e-27
2.59841e-05, 6.68128e-08, 3.92573e-27
2.61944e-05, 6.52205e-08, 4.02182e-27
2.64065e-05, 6.36662e-08, 4.12031e-27
2.66203e-05, 6.21491e-08, 4.2212e-27
2.68358e-05, 6.06681e-08, 4.32455e-27
2.7053e-05, 5.92225e-08, 4.43041e-27
2.72721e-05, 5.78114e-08, 4.53893e-27
2.74928e-05, 5.64341e-08, 4.65001e-27
2.77154e-05, 5.50895e-08, 4.76388e-27
2.79398e-05, 5.37771e-08, 4.88053e-27
2.8166e-05, 5.24961e-08, 5.00003e-27
2.8394e-05, 5.12456e-08, 5.12244e-27
2.86239e-05, 5.00249e-08, 5.24788e-27
2.88556e-05, 4.88334e-08, 5.37635e-27
2.90892e-05, 4.76704e-08, 5.50798e-27
2.93247e-05, 4.65351e-08, 5.64284e-27
2.95621e-05, 4.54269e-08, 5.781e-27
2.98014e-05, 4.43451e-08, 5.92253e-27
3.00427e-05, 4.32892e-08, 6.06756e-27
3.02859e-05, 4.22585e-08, 6.21611e-27
3.05311e-05, 4.12524e-08, 6.36831e-27
3.07783e-05, 4.02703e-08, 6.52425e-27
3.10274e-05, 3.93116e-08, 6.68395e-27
3.12786e-05, 3.83759e-08, 6.8476e-27
3.15318e-05, 3.74624e-08, 7.01525e-27
3.17871e-05, 3.65708e-08, 7.18703e-27
3.20445e-05, 3.57004e-08, 7.36304e-27
3.23039e-05, 3.48508e-08, 7.5433e-27
3.25654e-05, 3.40215e-08, 7.72798e-27
3.2829e-05, 3.3212e-08, 7.91716e-27
3.30948e-05, 3.24218e-08, 8.11103e-27
3.33627e-05, 3.16504e-08, 8.3096e-27
3.36328e-05, 3.08975e-08, 8.51306e-27
3.39051e-05, 3.01625e-08, 8.72151e-27
3.41796e-05, 2.94451e-08, 8.93506e-27
3.44563e-05, 2.87447e-08, 9.15382e-27
3.47352e-05, 2.80611e-08, 9.3779e-27
3.50165e-05, 2.73938e-08, 9.60759e-27
3.52999e-05, 2.67424e-08, 9.84275e-27
3.55857e-05, 2.61066e-08, 1.00838e-26
3.58738e-05, 2.54859e-08, 1.03307e-26
3.61642e-05, 2.48801e-08, 1.05836e-26
3.6457e-05, 2.42887e-08, 1.08427e-26
3.67521e-05, 2.37114e-08, 1.11082e-26
3.70497e-05, 2.31478e-08, 1.13802e-26
3.73496e-05, 2.25978e-08, 1.16588e-26
3.7652e-05, 2.20608e-08, 1.19443e-26
3.79568e-05, 2.15366e-08, 1.22367e-26
3.82641e-05, 2.1025e-08, 1.25363e-26
3.85739e-05, 2.05255e-08, 1.28433e-26
3.88861e-05, 2.0038e-08, 1.31577e-26
3.9201e-05, 1.95621e-08, 1.34799e-26
3.95183e-05, 1.90975e-08, 1.38099e-26
3.98382e-05, 1.8644e-08, 1.4148e-26
4.01608e-05, 1.82014e-08, 1.44945e-26
4.04859e-05, 1.77693e-08, 1.48493e-26
4.08136e-05, 1.73475e-08, 1.52128e-26
4.11441e-05, 1.69357e-08, 1.55854e-26
4.14771e-05, 1.65338e-08, 1.59669e-26
4.18129e-05, 1.61414e-08, 1.63578e-26
4.21514e-05, 1.57584e-08, 1.67583e-26
4.24927e-05, 1.53846e-08, 1.71687e-26
4.28367e-05, 1.50196e-08, 1.75891e-26
4.31835e-05, 1.46634e-08, 1.80197e-26
4.35331e-05, 1.43156e-08, 1.84609e-26
4.38855e-05, 1.39761e-08, 1.89129e-26
4.42408e-05, 1.36448e-08, 1.9376e-26
4.4599e-05, 1.33213e-08, 1.98504e-26
4.496e-05, 1.30055e-08, 2.03364e-26
4.5324e-05, 1.26973e-08, 2.08343e-26
4.56909e-05, 1.23964e-08, 2.13444e-26
4.60608e-05, 1.21026e-08, 2.1867e-26
4.64337e-05, 1.18159e-08, 2.24024e-26
4.68096e-05, 1.1536e-08, 2.29509e-26
4.71886e-05, 1.12628e-08, 2.35129e-26
4.75706e-05, 1.09961e-08, 2.40885e-26
4.79557e-05, 1.07357e-08, 2.46783e-26
4.8344e-05, 1.04816e-08, 2.52826e-26
4.87353e-05, 1.02335e-08, 2.59015e-26
4.91299e-05, 9.99126e-09, 2.65357e-26
4.95276e-05, 9.75483e-09, 2.71854e-26
4.99286e-05, 9.52404e-09, 2.78511e-26
5.03328e-05, 9.29874e-09, 2.85329e-26
5.07403e-05, 9.07881e-09, 2.92316e-26
5.1151e-05, 8.86412e-09, 2.99472e-26
5.15651e-05, 8.65454e-09, 3.06804e-26
5.19826e-05, 8.44995e-09, 3.14316e-26
5.24034e-05, 8.25023e-09, 3.22011e-26
5.28277e-05, 8.05527e-09, 3.29897e-26
5.32553e-05, 7.86495e-09, 3.37972e-26
5.36865e-05, 7.67916e-09, 3.46248e-26
5.41211e-05, 7.49779e-09, 3.54725e-26
5.45593e-05, 7.32074e-09, 3.63412e-26
5.50009e-05, 7.14791e-09, 3.72307e-26
5.54462e-05, 6.97918e-09, 3.81424e-26
5.58951e-05, 6.81448e-09, 3.90763e-26
5.63476e-05, 6.65369e-09, 4.0033e-26
5.68038e-05, 6.49673e-09, 4.10132e-26
5.72636e-05, 6.3435e-09, 4.20173e-26
5.77272e-05, 6.19392e-09, 4.3046e-26
5.81946e-05, 6.04789e-09, 4.41001e-26
5.86657e-05, 5.90535e-09, 4.51798e-26
5.91406e-05, 5.76619e-09, 4.62859e-26
5.96194e-05, 5.63034e-09, 4.74192e-26
6.01021e-05, 5.49772e-09, 4.85803e-26
6.05886e-05, 5.36826e-09, 4.97695e-26
6.10791e-05, 5.24187e-09, 5.09881e-26
6.15736e-05, 5.11849e-09, 5.22365e-26
6.20721e-05, 4.99805e-09, 5.35155e-26
6.25746e-05, 4.88046e-09, 5.48258e-26
6.30812e-05, 4.76568e-09, 5.61681e-26
6.35919e-05, 4.65362e-09, 5.75434e-26
6.41067e-05, 4.54422e-09, 5.89522e-26
6.46257e-05, 4.43742e-09, 6.03956e-26
6.51489e-05, 4.33317e-09, 6.18744e-26
6.56763e-05, 4.23139e-09, 6.33892e-26
6.6208e-05, 4.13202e-09, 6.49413e-26
6.6744e-05, 4.03502e-09, 6.65313e-26
6.72843e-05, 3.94032e-09, 6.81601e-26
6.7829e-05, 3.84787e-09, 6.98289e-26
6.83782e-05, 3.75762e-09, 7.15388e-26
6.89317e-05, 3.66951e-09, 7.32901e-26
6.94898e-05, 3.58349e-09, 7.50847e-26
7.00524e-05, 3.49952e-09, 7.69232e-26
7.06195e-05, 3.41753e-09, 7.88065e-26
7.11912e-05, 3.3375e-09, 8.07359e-26
7.17675e-05, 3.25936e-09, 8.27125e-26
7.23485e-05, 3.18308e-09, 8.47376e-26
7.29342e-05, 3.10861e-09, 8.68122e-26
7.35247e-05, 3.0359e-09, 8.89379e-26
7.41199e-05, 2.96492e-09, 9.11153e-26
7.472e-05, 2.89563e-09, 9.33463e-26
7.53249e-05, 2.82797e-09, 9.56318e-26
7.59347e-05, 2.76192e-09, 9.79732e-26
7.65494e-05, 2.69744e-09, 1.00372e-25
7.71692e-05, 2.63449e-09, 1.0283e-25
7.77939e-05, 2.57303e-09, 1.05347e-25
7.84237e-05, 2.51302e-09, 1.07926e-25
7.90586e-05, 2.45444e-09, 1.10569e-25
7.96986e-05, 2.39725e-09, 1.13276e-25
8.03438e-05, 2.34141e-09, 1.16049e-25
8.09943e-05, 2.28689e-09, 1.18891e-25
