f, omegaSens, omegaSW
1e-06, 0.00116723, 9.96874e-30
1.0081e-06, 0.00113933, 1.02129e-29
1.01626e-06, 0.0011121, 1.0463e-29
1.02448e-06, 0.00108552, 1.07189e-29
1.03278e-06, 0.00105958, 1.09815e-29
1.04114e-06, 0.00103426, 1.12504e-29
1.04957e-06, 0.00100954, 1.15259e-29
1.05806e-06, 0.000985415, 1.18079e-29
1.06663e-06, 0.000961864, 1.20971e-29
1.07527e-06, 0.000938877, 1.23935e-29
1.08397e-06, 0.000916439, 1.26967e-29
1.09275e-06, 0.000894537, 1.30078e-29
1.10159e-06, 0.000873158, 1.3326e-29
1.11051e-06, 0.000852291, 1.36524e-29
1.1195e-06, 0.000831922, 1.39866e-29
1.12856e-06, 0.00081204, 1.43289e-29
1.1377e-06, 0.000792633, 1.46799e-29
1.14691e-06, 0.00077369, 1.50393e-29
1.1562e-06, 0.0007552, 1.54077e-29
1.16556e-06, 0.000737151, 1.5785e-29
1.17499e-06, 0.000719534, 1.61712e-29
1.1845e-06, 0.000702338, 1.65671e-29
1.19409e-06, 0.000685553, 1.69727e-29
1.20376e-06, 0.000669169, 1.73884e-29
1.21351e-06, 0.000653177, 1.78144e-29
1.22333e-06, 0.000637566, 1.82503e-29
1.23323e-06, 0.000622329, 1.8697e-29
1.24322e-06, 0.000607456, 1.91551e-29
1.25328e-06, 0.000592939, 1.96239e-29
1.26343e-06, 0.000578768, 2.01045e-29
1.27366e-06, 0.000564936, 2.05968e-29
1.28397e-06, 0.000551435, 2.11011e-29
1.29436e-06, 0.000538256, 2.16175e-29
1.30484e-06, 0.000525393, 2.21468e-29
1.31541e-06, 0.000512836, 2.26894e-29
1.32605e-06, 0.00050058, 2.32445e-29
1.33679e-06, 0.000488617, 2.38139e-29
1.34761e-06, 0.00047694, 2.43968e-29
1.35852e-06, 0.000465541, 2.49941e-29
1.36952e-06, 0.000454415, 2.56062e-29
1.38061e-06, 0.000443555, 2.62333e-29
1.39178e-06, 0.000432955, 2.68752e-29
1.40305e-06, 0.000422608, 2.75334e-29
1.41441e-06, 0.000412508, 2.82076e-29
1.42586e-06, 0.000402649, 2.88982e-29
1.4374e-06, 0.000393027, 2.96055e-29
1.44904e-06, 0.000383634, 3.03306e-29
1.46077e-06, 0.000374465, 3.10732e-29
1.4726e-06, 0.000365516, 3.18342e-29
1.48452e-06, 0.000356781, 3.26136e-29
1.49654e-06, 0.000348254, 3.34122e-29
1.50865e-06, 0.000339931, 3.42299e-29
1.52087e-06, 0.000331807, 3.50684e-29
1.53318e-06, 0.000323877, 3.59269e-29
1.54559e-06, 0.000316137, 3.68064e-29
1.5581e-06, 0.000308582, 3.77074e-29
1.57072e-06, 0.000301207, 3.8631e-29
1.58343e-06, 0.000294009, 3.95764e-29
1.59625e-06, 0.000286982, 4.05455e-29
1.60918e-06, 0.000280124, 4.15388e-29
1.6222e-06, 0.000273429, 4.25553e-29
1.63534e-06, 0.000266894, 4.35978e-29
1.64857e-06, 0.000260516, 4.46645e-29
1.66192e-06, 0.00025429, 4.57584e-29
1.67538e-06, 0.000248213, 4.68792e-29
1.68894e-06, 0.000242281, 4.80267e-29
1.70261e-06, 0.000236491, 4.92023e-29
1.7164e-06, 0.000230839, 5.04076e-29
1.73029e-06, 0.000225322, 5.16413e-29
1.7443e-06, 0.000219937, 5.29059e-29
1.75842e-06, 0.000214681, 5.42011e-29
1.77266e-06, 0.00020955, 5.55286e-29
1.78701e-06, 0.000204542, 5.68881e-29
1.80147e-06, 0.000199654, 5.82802e-29
1.81606e-06, 0.000194883, 5.97078e-29
1.83076e-06, 0.000190225, 6.11694e-29
1.84558e-06, 0.000185679, 6.2667e-29
1.86052e-06, 0.000181242, 6.42012e-29
1.87558e-06, 0.00017691, 6.57729e-29
1.89077e-06, 0.000172682, 6.73839e-29
1.90608e-06, 0.000168555, 6.90341e-29
1.92151e-06, 0.000164527, 7.07242e-29
1.93706e-06, 0.000160595, 7.24552e-29
1.95274e-06, 0.000156757, 7.4229e-29
1.96855e-06, 0.000153011, 7.60465e-29
1.98449e-06, 0.000149354, 7.79089e-29
2.00056e-06, 0.000145785, 7.98169e-29
2.01675e-06, 0.000142301, 8.17704e-29
2.03308e-06, 0.0001389, 8.37729e-29
2.04954e-06, 0.00013558, 8.58241e-29
2.06613e-06, 0.00013234, 8.79251e-29
2.08286e-06, 0.000129177, 9.00783e-29
2.09972e-06, 0.00012609, 9.22836e-29
2.11672e-06, 0.000123077, 9.45432e-29
2.13385e-06, 0.000120135, 9.68572e-29
2.15113e-06, 0.000117264, 9.92293e-29
2.16854e-06, 0.000114462, 1.01658e-28
2.1861e-06, 0.000111727, 1.04148e-28
2.2038e-06, 0.000109056, 1.06698e-28
2.22164e-06, 0.00010645, 1.0931e-28
2.23962e-06, 0.000103906, 1.11986e-28
2.25776e-06, 0.000101423, 1.14729e-28
2.27603e-06, 9.89991e-05, 1.17537e-28
2.29446e-06, 9.66331e-05, 1.20415e-28
2.31303e-06, 9.43237e-05, 1.23363e-28
2.33176e-06, 9.20695e-05, 1.26384e-28
2.35064e-06, 8.98692e-05, 1.29479e-28
2.36967e-06, 8.77215e-05, 1.32649e-28
2.38885e-06, 8.56251e-05, 1.35896e-28
2.40819e-06, 8.35788e-05, 1.39223e-28
2.42769e-06, 8.15814e-05, 1.42633e-28
2.44734e-06, 7.96317e-05, 1.46125e-28
2.46715e-06, 7.77286e-05, 1.49702e-28
2.48713e-06, 7.5871e-05, 1.53368e-28
2.50726e-06, 7.40578e-05, 1.57122e-28
2.52756e-06, 7.2288e-05, 1.6097e-28
2.54802e-06, 7.05604e-05, 1.64911e-28
2.56865e-06, 6.88741e-05, 1.68949e-28
2.58944e-06, 6.72281e-05, 1.73084e-28
2.61041e-06, 6.56215e-05, 1.77324e-28
2.63154e-06, 6.40533e-05, 1.81665e-28
2.65284e-06, 6.25225e-05, 1.86112e-28
2.67432e-06, 6.10283e-05, 1.90669e-28
2.69597e-06, 5.95698e-05, 1.95337e-28
2.7178e-06, 5.81462e-05, 2.00121e-28
2.7398e-06, 5.67566e-05, 2.0502e-28
2.76198e-06, 5.54002e-05, 2.1004e-28
2.78434e-06, 5.40763e-05, 2.15183e-28
2.80688e-06, 5.27839e-05, 2.20451e-28
2.82961e-06, 5.15225e-05, 2.2585e-28
2.85251e-06, 5.02912e-05, 2.31378e-28
2.87561e-06, 4.90893e-05, 2.37045e-28
2.89889e-06, 4.79162e-05, 2.42848e-28
2.92235e-06, 4.67711e-05, 2.48792e-28
2.94601e-06, 4.56533e-05, 2.54884e-28
2.96986e-06, 4.45623e-05, 2.61125e-28
2.99391e-06, 4.34973e-05, 2.6752e-28
3.01814e-06, 4.24578e-05, 2.74068e-28
3.04258e-06, 4.14432e-05, 2.8078e-28
3.06721e-06, 4.04528e-05, 2.87654e-28
3.09204e-06, 3.9486e-05, 2.94697e-28
3.11707e-06, 3.85424e-05, 3.01912e-28
3.14231e-06, 3.76213e-05, 3.09305e-28
3.16775e-06, 3.67222e-05, 3.16879e-28
3.19339e-06, 3.58446e-05, 3.24636e-28
3.21924e-06, 3.4988e-05, 3.32583e-28
3.24531e-06, 3.41519e-05, 3.40729e-28
3.27158e-06, 3.33357e-05, 3.4907e-28
3.29806e-06, 3.25391e-05, 3.57615e-28
3.32476e-06, 3.17614e-05, 3.66371e-28
3.35168e-06, 3.10024e-05, 3.75343e-28
3.37881e-06, 3.02615e-05, 3.84531e-28
3.40617e-06, 2.95383e-05, 3.93948e-28
3.43374e-06, 2.88324e-05, 4.03592e-28
3.46154e-06, 2.81434e-05, 4.13474e-28
3.48957e-06, 2.74708e-05, 4.236e-28
3.51782e-06, 2.68143e-05, 4.33971e-28
3.5463e-06, 2.61735e-05, 4.44597e-28
3.575e-06, 2.5548e-05, 4.55479e-28
3.60395e-06, 2.49375e-05, 4.66634e-28
3.63312e-06, 2.43415e-05, 4.78057e-28
3.66254e-06, 2.37598e-05, 4.89764e-28
3.69219e-06, 2.3192e-05, 5.01756e-28
3.72208e-06, 2.26378e-05, 5.1404e-28
3.75221e-06, 2.20968e-05, 5.26625e-28
3.78259e-06, 2.15687e-05, 5.39521e-28
3.81321e-06, 2.10533e-05, 5.52729e-28
3.84408e-06, 2.05502e-05, 5.66262e-28
3.8752e-06, 2.00591e-05, 5.80126e-28
3.90657e-06, 1.95797e-05, 5.94329e-28
3.9382e-06, 1.91118e-05, 6.08882e-28
3.97008e-06, 1.86551e-05, 6.23789e-28
4.00222e-06, 1.82093e-05, 6.39062e-28
4.03462e-06, 1.77741e-05, 6.54709e-28
4.06729e-06, 1.73494e-05, 6.70742e-28
4.10021e-06, 1.69348e-05, 6.87161e-28
4.13341e-06, 1.65301e-05, 7.03989e-28
4.16687e-06, 1.6135e-05, 7.21224e-28
4.2006e-06, 1.57495e-05, 7.3888e-28
4.23461e-06, 1.53731e-05, 7.56973e-28
4.26889e-06, 1.50057e-05, 7.75506e-28
4.30345e-06, 1.46471e-05, 7.94494e-28
4.33829e-06, 1.42971e-05, 8.13947e-28
4.37341e-06, 1.39554e-05, 8.33875e-28
4.40882e-06, 1.36219e-05, 8.54294e-28
4.44451e-06, 1.32964e-05, 8.75209e-28
4.48049e-06, 1.29787e-05, 8.96637e-28
4.51676e-06, 1.26685e-05, 9.18589e-28
4.55333e-06, 1.23658e-05, 9.41082e-28
4.59019e-06, 1.20703e-05, 9.64122e-28
4.62735e-06, 1.17818e-05, 9.87728e-28
4.66481e-06, 1.15003e-05, 1.01191e-27
4.70258e-06, 1.12255e-05, 1.03669e-27
4.74065e-06, 1.09572e-05, 1.06207e-27
4.77903e-06, 1.06954e-05, 1.08808e-27
4.81772e-06, 1.04398e-05, 1.11472e-27
4.85672e-06, 1.01903e-05, 1.14201e-27
4.89604e-06, 9.94679e-06, 1.16997e-27
4.93568e-06, 9.7091e-06, 1.19862e-27
4.97563e-06, 9.47708e-06, 1.22796e-27
5.01592e-06, 9.25061e-06, 1.25803e-27
5.05652e-06, 9.02956e-06, 1.28883e-27
5.09746e-06, 8.81378e-06, 1.32039e-27
5.13873e-06, 8.60316e-06, 1.35272e-27
5.18033e-06, 8.39758e-06, 1.38584e-27
5.22227e-06, 8.19691e-06, 1.41977e-27
5.26454e-06, 8.00103e-06, 1.45453e-27
5.30716e-06, 7.80984e-06, 1.49014e-27
5.35013e-06, 7.62321e-06, 1.52663e-27
5.39344e-06, 7.44104e-06, 1.564e-27
5.4371e-06, 7.26323e-06, 1.60229e-27
5.48112e-06, 7.08967e-06, 1.64153e-27
5.52549e-06, 6.92025e-06, 1.68172e-27
5.57023e-06, 6.75489e-06, 1.7229e-27
5.61532e-06, 6.59347e-06, 1.76508e-27
5.66078e-06, 6.43592e-06, 1.80829e-27
5.70661e-06, 6.28213e-06, 1.85257e-27
5.75281e-06, 6.13201e-06, 1.89793e-27
5.79938e-06, 5.98548e-06, 1.9444e-27
5.84633e-06, 5.84245e-06, 1.992e-27
5.89366e-06, 5.70284e-06, 2.04078e-27
5.94137e-06, 5.56657e-06, 2.09074e-27
5.98947e-06, 5.43355e-06, 2.14193e-27
6.03796e-06, 5.30372e-06, 2.19437e-27
6.08684e-06, 5.17698e-06, 2.2481e-27
6.13612e-06, 5.05328e-06, 2.30315e-27
6.1858e-06, 4.93253e-06, 2.35954e-27
6.23588e-06, 4.81466e-06, 2.41732e-27
6.28636e-06, 4.69962e-06, 2.4765e-27
6.33725e-06, 4.58732e-06, 2.53713e-27
6.38856e-06, 4.4777e-06, 2.59926e-27
6.44028e-06, 4.37071e-06, 2.6629e-27
6.49241e-06, 4.26627e-06, 2.72809e-27
6.54497e-06, 4.16433e-06, 2.79488e-27
6.59796e-06, 4.06482e-06, 2.86332e-27
6.65138e-06, 3.9677e-06, 2.93343e-27
6.70522e-06, 3.87289e-06, 3.00524e-27
6.75951e-06, 3.78035e-06, 3.07883e-27
6.81423e-06, 3.69002e-06, 3.15421e-27
6.86939e-06, 3.60185e-06, 3.23143e-27
6.92501e-06, 3.51578e-06, 3.31056e-27
6.98107e-06, 3.43178e-06, 3.39161e-27
7.03759e-06, 3.34978e-06, 3.47466e-27
7.09456e-06, 3.26974e-06, 3.55973e-27
7.152e-06, 3.19161e-06, 3.64689e-27
7.2099e-06, 3.11535e-06, 3.73618e-27
7.26826e-06, 3.04091e-06, 3.82764e-27
7.32711e-06, 2.96825e-06, 3.92137e-27
7.38642e-06, 2.89733e-06, 4.01737e-27
7.44622e-06, 2.8281e-06, 4.11574e-27
7.5065e-06, 2.76053e-06, 4.2165e-27
7.56727e-06, 2.69457e-06, 4.31974e-27
7.62854e-06, 2.63019e-06, 4.42552e-27
7.69029e-06, 2.56735e-06, 4.53386e-27
7.75255e-06, 2.506e-06, 4.64487e-27
7.81531e-06, 2.44613e-06, 4.7586e-27
7.87858e-06, 2.38768e-06, 4.87511e-27
7.94237e-06, 2.33063e-06, 4.99448e-27
8.00667e-06, 2.27495e-06, 5.11677e-27
8.07149e-06, 2.22059e-06, 5.24205e-27
8.13683e-06, 2.16754e-06, 5.37039e-27
8.2027e-06, 2.11575e-06, 5.50187e-27
8.26911e-06, 2.0652e-06, 5.63659e-27
8.33605e-06, 2.01586e-06, 5.77459e-27
8.40354e-06, 1.96769e-06, 5.91598e-27
8.47157e-06, 1.92068e-06, 6.06083e-27
8.54015e-06, 1.87479e-06, 6.20921e-27
8.60929e-06, 1.83e-06, 6.36125e-27
8.67899e-06, 1.78628e-06, 6.517e-27
8.74925e-06, 1.7436e-06, 6.67656e-27
8.82008e-06, 1.70195e-06, 6.84003e-27
8.89149e-06, 1.66128e-06, 7.00751e-27
8.96347e-06, 1.62159e-06, 7.17908e-27
9.03604e-06, 1.58285e-06, 7.35486e-27
9.10919e-06, 1.54504e-06, 7.53493e-27
9.18293e-06, 1.50812e-06, 7.71941e-27
9.25728e-06, 1.47209e-06, 7.90843e-27
9.33222e-06, 1.43693e-06, 8.10205e-27
9.40777e-06, 1.4026e-06, 8.30042e-27
9.48393e-06, 1.36909e-06, 8.50365e-27
9.56071e-06, 1.33638e-06, 8.71185e-27
9.63811e-06, 1.30445e-06, 8.92515e-27
9.71614e-06, 1.27329e-06, 9.14369e-27
9.7948e-06, 1.24287e-06, 9.36757e-27
9.87409e-06, 1.21318e-06, 9.59691e-27
9.95403e-06, 1.1842e-06, 9.83189e-27
1.00346e-05, 1.15591e-06, 1.00726e-26
1.01159e-05, 1.1283e-06, 1.03194e-26
1.01977e-05, 1.10134e-06, 1.05717e-26
1.02803e-05, 1.07503e-06, 1.08307e-26
1.03635e-05, 1.04935e-06, 1.10958e-26
1.04474e-05, 1.02428e-06, 1.13675e-26
1.0532e-05, 9.99816e-07, 1.16459e-26
1.06173e-05, 9.75932e-07, 1.19312e-26
1.07032e-05, 9.52619e-07, 1.22231e-26
1.07899e-05, 9.29863e-07, 1.25225e-26
1.08772e-05, 9.07651e-07, 1.2829e-26
1.09653e-05, 8.8597e-07, 1.31432e-26
1.10541e-05, 8.64807e-07, 1.34651e-26
1.11435e-05, 8.44149e-07, 1.37945e-26
1.12338e-05, 8.23985e-07, 1.41325e-26
1.13247e-05, 8.04303e-07, 1.44784e-26
1.14164e-05, 7.85091e-07, 1.4833e-26
1.15088e-05, 7.66339e-07, 1.5196e-26
1.1602e-05, 7.48034e-07, 1.55682e-26
1.16959e-05, 7.30167e-07, 1.59493e-26
1.17906e-05, 7.12726e-07, 1.63398e-26
1.1886e-05, 6.95703e-07, 1.67397e-26
1.19823e-05, 6.79086e-07, 1.71499e-26
1.20793e-05, 6.62866e-07, 1.75697e-26
1.21771e-05, 6.47034e-07, 1.8e-26
1.22757e-05, 6.3158e-07, 1.84408e-26
1.2375e-05, 6.16495e-07, 1.88919e-26
1.24752e-05, 6.01771e-07, 1.93545e-26
1.25762e-05, 5.87398e-07, 1.98284e-26
1.2678e-05, 5.73369e-07, 2.03139e-26
1.27807e-05, 5.59675e-07, 2.08115e-26
1.28841e-05, 5.46309e-07, 2.13207e-26
1.29884e-05, 5.33261e-07, 2.18427e-26
1.30936e-05, 5.20526e-07, 2.23778e-26
1.31996e-05, 5.08095e-07, 2.29257e-26
1.33064e-05, 4.95961e-07, 2.34867e-26
1.34142e-05, 4.84116e-07, 2.40621e-26
1.35228e-05, 4.72555e-07, 2.46513e-26
1.36322e-05, 4.6127e-07, 2.52544e-26
1.37426e-05, 4.50255e-07, 2.5873e-26
1.38539e-05, 4.39502e-07, 2.65067e-26
1.3966e-05, 4.29007e-07, 2.71554e-26
1.40791e-05, 4.18762e-07, 2.78205e-26
1.41931e-05, 4.08763e-07, 2.85018e-26
1.4308e-05, 3.99002e-07, 2.91996e-26
1.44238e-05, 3.89474e-07, 2.99143e-26
1.45406e-05, 3.80174e-07, 3.06469e-26
1.46583e-05, 3.71096e-07, 3.13972e-26
1.47769e-05, 3.62235e-07, 3.21655e-26
1.48966e-05, 3.53586e-07, 3.29535e-26
1.50172e-05, 3.45144e-07, 3.37603e-26
1.51388e-05, 3.36903e-07, 3.45871e-26
1.52613e-05, 3.28859e-07, 3.54335e-26
1.53849e-05, 3.21007e-07, 3.63015e-26
1.55094e-05, 3.13343e-07, 3.71899e-26
1.5635e-05, 3.05861e-07, 3.81008e-26
1.57615e-05, 2.98559e-07, 3.90331e-26
1.58891e-05, 2.91431e-07, 3.99888e-26
1.60178e-05, 2.84474e-07, 4.09684e-26
1.61475e-05, 2.77682e-07, 4.19716e-26
1.62782e-05, 2.71053e-07, 4.29991e-26
1.641e-05, 2.64582e-07, 4.4052e-26
1.65428e-05, 2.58266e-07, 4.51302e-26
1.66767e-05, 2.52101e-07, 4.62349e-26
1.68117e-05, 2.46083e-07, 4.73669e-26
1.69478e-05, 2.40208e-07, 4.85266e-26
1.70851e-05, 2.34474e-07, 4.97156e-26
1.72234e-05, 2.28878e-07, 5.09327e-26
1.73628e-05, 2.23414e-07, 5.21794e-26
1.75034e-05, 2.18082e-07, 5.34573e-26
1.76451e-05, 2.12876e-07, 5.47662e-26
1.77879e-05, 2.07795e-07, 5.61066e-26
1.79319e-05, 2.02836e-07, 5.74803e-26
1.80771e-05, 1.97995e-07, 5.88879e-26
1.82234e-05, 1.93269e-07, 6.03293e-26
1.8371e-05, 1.88657e-07, 6.18071e-26
1.85197e-05, 1.84154e-07, 6.33201e-26
1.86696e-05, 1.79759e-07, 6.48702e-26
1.88208e-05, 1.75469e-07, 6.64591e-26
1.89731e-05, 1.71282e-07, 6.80855e-26
1.91267e-05, 1.67195e-07, 6.97526e-26
1.92816e-05, 1.63205e-07, 7.1461e-26
1.94377e-05, 1.5931e-07, 7.32107e-26
1.9595e-05, 1.55509e-07, 7.50025e-26
1.97537e-05, 1.51798e-07, 7.68396e-26
1.99136e-05, 1.48176e-07, 7.87208e-26
2.00748e-05, 1.44641e-07, 8.0648e-26
2.02373e-05, 1.4119e-07, 8.26224e-26
2.04012e-05, 1.37821e-07, 8.46461e-26
2.05663e-05, 1.34533e-07, 8.67178e-26
2.07328e-05, 1.31324e-07, 8.88411e-26
2.09007e-05, 1.28191e-07, 9.1017e-26
2.10699e-05, 1.25133e-07, 9.32454e-26
2.12404e-05, 1.22148e-07, 9.55274e-26
2.14124e-05, 1.19234e-07, 9.78669e-26
2.15857e-05, 1.1639e-07, 1.00262e-25
2.17605e-05, 1.13614e-07, 1.02718e-25
2.19367e-05, 1.10904e-07, 1.05233e-25
2.21143e-05, 1.08258e-07, 1.0781e-25
2.22933e-05, 1.05676e-07, 1.10449e-25
2.24738e-05, 1.03156e-07, 1.13154e-25
2.26557e-05, 1.00696e-07, 1.15924e-25
2.28391e-05, 9.82944e-08, 1.18762e-25
2.3024e-05, 9.59503e-08, 1.2167e-25
2.32104e-05, 9.36622e-08, 1.24649e-25
2.33983e-05, 9.14288e-08, 1.27701e-25
2.35877e-05, 8.92487e-08, 1.30827e-25
2.37787e-05, 8.71206e-08, 1.34031e-25
2.39712e-05, 8.50434e-08, 1.37312e-25
2.41653e-05, 8.30158e-08, 1.40675e-25
2.43609e-05, 8.10366e-08, 1.44119e-25
2.45581e-05, 7.91046e-08, 1.47647e-25
2.47569e-05, 7.72188e-08, 1.51262e-25
2.49574e-05, 7.5378e-08, 1.54967e-25
2.51594e-05, 7.35812e-08, 1.5876e-25
2.53631e-05, 7.18273e-08, 1.62647e-25
2.55684e-05, 7.01153e-08, 1.66629e-25
2.57754e-05, 6.84441e-08, 1.70709e-25
2.59841e-05, 6.68128e-08, 1.74889e-25
2.61944e-05, 6.52205e-08, 1.7917e-25
2.64065e-05, 6.36662e-08, 1.83558e-25
2.66203e-05, 6.21491e-08, 1.88052e-25
2.68358e-05, 6.06681e-08, 1.92656e-25
2.7053e-05, 5.92225e-08, 1.97372e-25
2.72721e-05, 5.78114e-08, 2.02207e-25
2.74928e-05, 5.64341e-08, 2.07156e-25
2.77154e-05, 5.50895e-08, 2.12228e-25
2.79398e-05, 5.37771e-08, 2.17425e-25
2.8166e-05, 5.24961e-08, 2.22749e-25
2.8394e-05, 5.12456e-08, 2.28202e-25
2.86239e-05, 5.00249e-08, 2.3379e-25
2.88556e-05, 4.88334e-08, 2.39514e-25
2.90892e-05, 4.76704e-08, 2.45378e-25
2.93247e-05, 4.65351e-08, 2.51386e-25
2.95621e-05, 4.54269e-08, 2.57541e-25
2.98014e-05, 4.43451e-08, 2.63845e-25
3.00427e-05, 4.32892e-08, 2.70307e-25
3.02859e-05, 4.22585e-08, 2.76924e-25
3.05311e-05, 4.12524e-08, 2.83705e-25
3.07783e-05, 4.02703e-08, 2.90652e-25
3.10274e-05, 3.93116e-08, 2.97766e-25
3.12786e-05, 3.83759e-08, 3.05057e-25
3.15318e-05, 3.74624e-08, 3.12526e-25
3.17871e-05, 3.65708e-08, 3.20179e-25
3.20445e-05, 3.57004e-08, 3.2802e-25
3.23039e-05, 3.48508e-08, 3.3605e-25
3.25654e-05, 3.40215e-08, 3.44278e-25
3.2829e-05, 3.3212e-08, 3.52706e-25
3.30948e-05, 3.24218e-08, 3.61342e-25
3.33627e-05, 3.16504e-08, 3.70189e-25
3.36328e-05, 3.08975e-08, 3.79253e-25
3.39051e-05, 3.01625e-08, 3.88539e-25
3.41796e-05, 2.94451e-08, 3.98053e-25
3.44563e-05, 2.87447e-08, 4.07798e-25
3.47352e-05, 2.80611e-08, 4.17781e-25
3.50165e-05, 2.73938e-08, 4.28014e-25
3.52999e-05, 2.67424e-08, 4.3849e-25
3.55857e-05, 2.61066e-08, 4.49227e-25
3.58738e-05, 2.54859e-08, 4.60226e-25
3.61642e-05, 2.48801e-08, 4.71494e-25
3.6457e-05, 2.42887e-08, 4.83039e-25
3.67521e-05, 2.37114e-08, 4.94864e-25
3.70497e-05, 2.31478e-08, 5.06983e-25
3.73496e-05, 2.25978e-08, 5.19394e-25
3.7652e-05, 2.20608e-08, 5.32113e-25
3.79568e-05, 2.15366e-08, 5.4514e-25
3.82641e-05, 2.1025e-08, 5.58488e-25
3.85739e-05, 2.05255e-08, 5.72163e-25
3.88861e-05, 2.0038e-08, 5.86169e-25
3.9201e-05, 1.95621e-08, 6.00525e-25
3.95183e-05, 1.90975e-08, 6.15225e-25
3.98382e-05, 1.8644e-08, 6.30287e-25
4.01608e-05, 1.82014e-08, 6.45723e-25
4.04859e-05, 1.77693e-08, 6.61532e-25
4.08136e-05, 1.73475e-08, 6.77726e-25
4.11441e-05, 1.69357e-08, 6.94324e-25
4.14771e-05, 1.65338e-08, 7.11319e-25
4.18129e-05, 1.61414e-08, 7.28736e-25
4.21514e-05, 1.57584e-08, 7.46578e-25
4.24927e-05, 1.53846e-08, 7.6486e-25
4.28367e-05, 1.50196e-08, 7.83587e-25
4.31835e-05, 1.46634e-08, 8.02773e-25
4.35331e-05, 1.43156e-08, 8.22428e-25
4.38855e-05, 1.39761e-08, 8.42563e-25
4.42408e-05, 1.36448e-08, 8.63193e-25
4.4599e-05, 1.33213e-08, 8.8433e-25
4.496e-05, 1.30055e-08, 9.05979e-25
4.5324e-05, 1.26973e-08, 9.28162e-25
4.56909e-05, 1.23964e-08, 9.50885e-25
4.60608e-05, 1.21026e-08, 9.74167e-25
4.64337e-05, 1.18159e-08, 9.98019e-25
4.68096e-05, 1.1536e-08, 1.02245e-24
4.71886e-05, 1.12628e-08, 1.04749e-24
4.75706e-05, 1.09961e-08, 1.07314e-24
4.79557e-05, 1.07357e-08, 1.09941e-24
4.8344e-05, 1.04816e-08, 1.12633e-24
4.87353e-05, 1.02335e-08, 1.1539e-24
4.91299e-05, 9.99126e-09, 1.18216e-24
4.95276e-05, 9.75483e-09, 1.2111e-24
4.99286e-05, 9.52404e-09, 1.24076e-24
5.03328e-05, 9.29874e-09, 1.27114e-24
5.07403e-05, 9.07881e-09, 1.30226e-24
5.1151e-05, 8.86412e-09, 1.33414e-24
5.15651e-05, 8.65454e-09, 1.3668e-24
5.19826e-05, 8.44995e-09, 1.40027e-24
5.24034e-05, 8.25023e-09, 1.43455e-24
5.28277e-05, 8.05527e-09, 1.46968e-24
5.32553e-05, 7.86495e-09, 1.50566e-24
5.36865e-05, 7.67916e-09, 1.54253e-24
5.41211e-05, 7.49779e-09, 1.5803e-24
5.45593e-05, 7.32074e-09, 1.61899e-24
5.50009e-05, 7.14791e-09, 1.65862e-24
5.54462e-05, 6.97918e-09, 1.69924e-24
5.58951e-05, 6.81448e-09, 1.74084e-24
5.63476e-05, 6.65369e-09, 1.78347e-24
5.68038e-05, 6.49673e-09, 1.82713e-24
5.72636e-05, 6.3435e-09, 1.87186e-24
5.77272e-05, 6.19392e-09, 1.9177e-24
5.81946e-05, 6.04789e-09, 1.96466e-24
5.86657e-05, 5.90535e-09, 2.01276e-24
5.91406e-05, 5.76619e-09, 2.06203e-24
5.96194e-05, 5.63034e-09, 2.11252e-24
6.01021e-05, 5.49772e-09, 2.16425e-24
6.05886e-05, 5.36826e-09, 2.21723e-24
6.10791e-05, 5.24187e-09, 2.27152e-24
6.15736e-05, 5.11849e-09, 2.32714e-24
6.20721e-05, 4.99805e-09, 2.38412e-24
6.25746e-05, 4.88046e-09, 2.44249e-24
6.30812e-05, 4.76568e-09, 2.50229e-24
6.35919e-05, 4.65362e-09, 2.56356e-24
6.41067e-05, 4.54422e-09, 2.62632e-24
6.46257e-05, 4.43742e-09, 2.69063e-24
6.51489e-05, 4.33317e-09, 2.75651e-24
6.56763e-05, 4.23139e-09, 2.82399e-24
6.6208e-05, 4.13202e-09, 2.89314e-24
6.6744e-05, 4.03502e-09, 2.96397e-24
6.72843e-05, 3.94032e-09, 3.03654e-24
6.7829e-05, 3.84787e-09, 3.11088e-24
6.83782e-05, 3.75762e-09, 3.18706e-24
6.89317e-05, 3.66951e-09, 3.26509e-24
6.94898e-05, 3.58349e-09, 3.34504e-24
7.00524e-05, 3.49952e-09, 3.42694e-24
7.06195e-05, 3.41753e-09, 3.51084e-24
7.11912e-05, 3.3375e-09, 3.5968e-24
7.17675e-05, 3.25936e-09, 3.68486e-24
7.23485e-05, 3.18308e-09, 3.77508e-24
7.29342e-05, 3.10861e-09, 3.86751e-24
7.35247e-05, 3.0359e-09, 3.96221e-24
7.41199e-05, 2.96492e-09, 4.05921e-24
7.472e-05, 2.89563e-09, 4.15861e-24
7.53249e-05, 2.82797e-09, 4.26042e-24
7.59347e-05, 2.76192e-09, 4.36473e-24
7.65494e-05, 2.69744e-09, 4.47159e-24
7.71692e-05, 2.63449e-09, 4.58109e-24
7.77939e-05, 2.57303e-09, 4.69325e-24
7.84237e-05, 2.51302e-09, 4.80816e-24
7.90586e-05, 2.45444e-09, 4.92588e-24
7.96986e-05, 2.39725e-09, 5.04648e-24
8.03438e-05, 2.34141e-09, 5.17004e-24
8.09943e-05, 2.28689e-09, 5.29663e-24
