f, omegaSens, omegaSW
1e-06, 0.00116723, 4.3749e-24
1.0081e-06, 0.00113933, 4.48207e-24
1.01626e-06, 0.0011121, 4.5918e-24
1.02448e-06, 0.00108552, 4.70412e-24
1.03278e-06, 0.00105958, 4.81938e-24
1.04114e-06, 0.00103426, 4.93737e-24
1.04957e-06, 0.00100954, 5.05827e-24
1.05806e-06, 0.000985415, 5.18202e-24
1.06663e-06, 0.000961864, 5.30896e-24
1.07527e-06, 0.000938877, 5.43902e-24
1.08397e-06, 0.000916439, 5.57211e-24
1.09275e-06, 0.000894537, 5.70861e-24
1.10159e-06, 0.000873158, 5.84828e-24
1.11051e-06, 0.000852291, 5.9915e-24
1.1195e-06, 0.000831922, 6.13819e-24
1.12856e-06, 0.00081204, 6.28843e-24
1.1377e-06, 0.000792633, 6.44245e-24
1.14691e-06, 0.00077369, 6.60018e-24
1.1562e-06, 0.0007552, 6.76187e-24
1.16556e-06, 0.000737151, 6.92743e-24
1.17499e-06, 0.000719534, 7.09693e-24
1.1845e-06, 0.000702338, 7.27065e-24
1.19409e-06, 0.000685553, 7.44868e-24
1.20376e-06, 0.000669169, 7.63111e-24
1.21351e-06, 0.000653177, 7.81804e-24
1.22333e-06, 0.000637566, 8.00938e-24
1.23323e-06, 0.000622329, 8.20541e-24
1.24322e-06, 0.000607456, 8.40644e-24
1.25328e-06, 0.000592939, 8.61216e-24
1.26343e-06, 0.000578768, 8.82311e-24
1.27366e-06, 0.000564936, 9.03917e-24
1.28397e-06, 0.000551435, 9.26046e-24
1.29436e-06, 0.000538256, 9.48709e-24
1.30484e-06, 0.000525393, 9.71941e-24
1.31541e-06, 0.000512836, 9.95752e-24
1.32605e-06, 0.00050058, 1.02011e-23
1.33679e-06, 0.000488617, 1.0451e-23
1.34761e-06, 0.00047694, 1.07068e-23
1.35852e-06, 0.000465541, 1.0969e-23
1.36952e-06, 0.000454415, 1.12376e-23
1.38061e-06, 0.000443555, 1.15128e-23
1.39178e-06, 0.000432955, 1.17945e-23
1.40305e-06, 0.000422608, 1.20834e-23
1.41441e-06, 0.000412508, 1.23792e-23
1.42586e-06, 0.000402649, 1.26823e-23
1.4374e-06, 0.000393027, 1.29927e-23
1.44904e-06, 0.000383634, 1.33109e-23
1.46077e-06, 0.000374465, 1.36368e-23
1.4726e-06, 0.000365516, 1.39708e-23
1.48452e-06, 0.000356781, 1.43128e-23
1.49654e-06, 0.000348254, 1.46633e-23
1.50865e-06, 0.000339931, 1.50222e-23
1.52087e-06, 0.000331807, 1.53902e-23
1.53318e-06, 0.000323877, 1.57669e-23
1.54559e-06, 0.000316137, 1.61529e-23
1.5581e-06, 0.000308582, 1.65483e-23
1.57072e-06, 0.000301207, 1.69537e-23
1.58343e-06, 0.000294009, 1.73686e-23
1.59625e-06, 0.000286982, 1.77939e-23
1.60918e-06, 0.000280124, 1.82298e-23
1.6222e-06, 0.000273429, 1.86759e-23
1.63534e-06, 0.000266894, 1.91334e-23
1.64857e-06, 0.000260516, 1.96015e-23
1.66192e-06, 0.00025429, 2.00816e-23
1.67538e-06, 0.000248213, 2.05735e-23
1.68894e-06, 0.000242281, 2.10771e-23
1.70261e-06, 0.000236491, 2.1593e-23
1.7164e-06, 0.000230839, 2.21219e-23
1.73029e-06, 0.000225322, 2.26634e-23
1.7443e-06, 0.000219937, 2.32183e-23
1.75842e-06, 0.000214681, 2.37868e-23
1.77266e-06, 0.00020955, 2.43694e-23
1.78701e-06, 0.000204542, 2.4966e-23
1.80147e-06, 0.000199654, 2.5577e-23
1.81606e-06, 0.000194883, 2.62034e-23
1.83076e-06, 0.000190225, 2.68449e-23
1.84558e-06, 0.000185679, 2.75021e-23
1.86052e-06, 0.000181242, 2.81754e-23
1.87558e-06, 0.00017691, 2.88652e-23
1.89077e-06, 0.000172682, 2.95722e-23
1.90608e-06, 0.000168555, 3.02964e-23
1.92151e-06, 0.000164527, 3.10381e-23
1.93706e-06, 0.000160595, 3.17978e-23
1.95274e-06, 0.000156757, 3.25762e-23
1.96855e-06, 0.000153011, 3.33739e-23
1.98449e-06, 0.000149354, 3.41912e-23
2.00056e-06, 0.000145785, 3.50286e-23
2.01675e-06, 0.000142301, 3.58859e-23
2.03308e-06, 0.0001389, 3.67647e-23
2.04954e-06, 0.00013558, 3.76649e-23
2.06613e-06, 0.00013234, 3.8587e-23
2.08286e-06, 0.000129177, 3.95319e-23
2.09972e-06, 0.00012609, 4.04997e-23
2.11672e-06, 0.000123077, 4.14914e-23
2.13385e-06, 0.000120135, 4.25069e-23
2.15113e-06, 0.000117264, 4.35479e-23
2.16854e-06, 0.000114462, 4.46139e-23
2.1861e-06, 0.000111727, 4.57065e-23
2.2038e-06, 0.000109056, 4.68257e-23
2.22164e-06, 0.00010645, 4.79721e-23
2.23962e-06, 0.000103906, 4.91463e-23
2.25776e-06, 0.000101423, 5.03502e-23
2.27603e-06, 9.89991e-05, 5.15824e-23
2.29446e-06, 9.66331e-05, 5.28456e-23
2.31303e-06, 9.43237e-05, 5.41391e-23
2.33176e-06, 9.20695e-05, 5.5465e-23
2.35064e-06, 8.98692e-05, 5.68232e-23
2.36967e-06, 8.77215e-05, 5.82145e-23
2.38885e-06, 8.56251e-05, 5.96395e-23
2.40819e-06, 8.35788e-05, 6.10998e-23
2.42769e-06, 8.15814e-05, 6.25961e-23
2.44734e-06, 7.96317e-05, 6.41284e-23
2.46715e-06, 7.77286e-05, 6.56983e-23
2.48713e-06, 7.5871e-05, 6.73074e-23
2.50726e-06, 7.40578e-05, 6.8955e-23
2.52756e-06, 7.2288e-05, 7.06434e-23
2.54802e-06, 7.05604e-05, 7.23729e-23
2.56865e-06, 6.88741e-05, 7.4145e-23
2.58944e-06, 6.72281e-05, 7.596e-23
2.61041e-06, 6.56215e-05, 7.78204e-23
2.63154e-06, 6.40533e-05, 7.97255e-23
2.65284e-06, 6.25225e-05, 8.16771e-23
2.67432e-06, 6.10283e-05, 8.36773e-23
2.69597e-06, 5.95698e-05, 8.5726e-23
2.7178e-06, 5.81462e-05, 8.78253e-23
2.7398e-06, 5.67566e-05, 8.99754e-23
2.76198e-06, 5.54002e-05, 9.21783e-23
2.78434e-06, 5.40763e-05, 9.44352e-23
2.80688e-06, 5.27839e-05, 9.67473e-23
2.82961e-06, 5.15225e-05, 9.91167e-23
2.85251e-06, 5.02912e-05, 1.01543e-22
2.87561e-06, 4.90893e-05, 1.0403e-22
2.89889e-06, 4.79162e-05, 1.06577e-22
2.92235e-06, 4.67711e-05, 1.09185e-22
2.94601e-06, 4.56533e-05, 1.11859e-22
2.96986e-06, 4.45623e-05, 1.14597e-22
2.99391e-06, 4.34973e-05, 1.17404e-22
3.01814e-06, 4.24578e-05, 1.20278e-22
3.04258e-06, 4.14432e-05, 1.23223e-22
3.06721e-06, 4.04528e-05, 1.2624e-22
3.09204e-06, 3.9486e-05, 1.29331e-22
3.11707e-06, 3.85424e-05, 1.32497e-22
3.14231e-06, 3.76213e-05, 1.35742e-22
3.16775e-06, 3.67222e-05, 1.39066e-22
3.19339e-06, 3.58446e-05, 1.4247e-22
3.21924e-06, 3.4988e-05, 1.45958e-22
3.24531e-06, 3.41519e-05, 1.49532e-22
3.27158e-06, 3.33357e-05, 1.53193e-22
3.29806e-06, 3.25391e-05, 1.56943e-22
3.32476e-06, 3.17614e-05, 1.60786e-22
3.35168e-06, 3.10024e-05, 1.64723e-22
3.37881e-06, 3.02615e-05, 1.68756e-22
3.40617e-06, 2.95383e-05, 1.72888e-22
3.43374e-06, 2.88324e-05, 1.77121e-22
3.46154e-06, 2.81434e-05, 1.81457e-22
3.48957e-06, 2.74708e-05, 1.85901e-22
3.51782e-06, 2.68143e-05, 1.90453e-22
3.5463e-06, 2.61735e-05, 1.95116e-22
3.575e-06, 2.5548e-05, 1.99892e-22
3.60395e-06, 2.49375e-05, 2.04787e-22
3.63312e-06, 2.43415e-05, 2.098e-22
3.66254e-06, 2.37598e-05, 2.14938e-22
3.69219e-06, 2.3192e-05, 2.20201e-22
3.72208e-06, 2.26378e-05, 2.25592e-22
3.75221e-06, 2.20968e-05, 2.31115e-22
3.78259e-06, 2.15687e-05, 2.36774e-22
3.81321e-06, 2.10533e-05, 2.42571e-22
3.84408e-06, 2.05502e-05, 2.4851e-22
3.8752e-06, 2.00591e-05, 2.54594e-22
3.90657e-06, 1.95797e-05, 2.60827e-22
3.9382e-06, 1.91118e-05, 2.67214e-22
3.97008e-06, 1.86551e-05, 2.73756e-22
4.00222e-06, 1.82093e-05, 2.80459e-22
4.03462e-06, 1.77741e-05, 2.87325e-22
4.06729e-06, 1.73494e-05, 2.94362e-22
4.10021e-06, 1.69348e-05, 3.01567e-22
4.13341e-06, 1.65301e-05, 3.08952e-22
4.16687e-06, 1.6135e-05, 3.16516e-22
4.2006e-06, 1.57495e-05, 3.24265e-22
4.23461e-06, 1.53731e-05, 3.32205e-22
4.26889e-06, 1.50057e-05, 3.40338e-22
4.30345e-06, 1.46471e-05, 3.48671e-22
4.33829e-06, 1.42971e-05, 3.57208e-22
4.37341e-06, 1.39554e-05, 3.65954e-22
4.40882e-06, 1.36219e-05, 3.74915e-22
4.44451e-06, 1.32964e-05, 3.84094e-22
4.48049e-06, 1.29787e-05, 3.93498e-22
4.51676e-06, 1.26685e-05, 4.03131e-22
4.55333e-06, 1.23658e-05, 4.13003e-22
4.59019e-06, 1.20703e-05, 4.23114e-22
4.62735e-06, 1.17818e-05, 4.33474e-22
4.66481e-06, 1.15003e-05, 4.44086e-22
4.70258e-06, 1.12255e-05, 4.54961e-22
4.74065e-06, 1.09572e-05, 4.661e-22
4.77903e-06, 1.06954e-05, 4.77512e-22
4.81772e-06, 1.04398e-05, 4.89204e-22
4.85672e-06, 1.01903e-05, 5.01181e-22
4.89604e-06, 9.94679e-06, 5.13452e-22
4.93568e-06, 9.7091e-06, 5.26025e-22
4.97563e-06, 9.47708e-06, 5.38901e-22
5.01592e-06, 9.25061e-06, 5.52099e-22
5.05652e-06, 9.02956e-06, 5.65614e-22
5.09746e-06, 8.81378e-06, 5.79464e-22
5.13873e-06, 8.60316e-06, 5.93653e-22
5.18033e-06, 8.39758e-06, 6.08187e-22
5.22227e-06, 8.19691e-06, 6.23079e-22
5.26454e-06, 8.00103e-06, 6.38331e-22
5.30716e-06, 7.80984e-06, 6.5396e-22
5.35013e-06, 7.62321e-06, 6.69974e-22
5.39344e-06, 7.44104e-06, 6.86376e-22
5.4371e-06, 7.26323e-06, 7.0318e-22
5.48112e-06, 7.08967e-06, 7.20398e-22
5.52549e-06, 6.92025e-06, 7.38035e-22
5.57023e-06, 6.75489e-06, 7.56108e-22
5.61532e-06, 6.59347e-06, 7.74618e-22
5.66078e-06, 6.43592e-06, 7.93584e-22
5.70661e-06, 6.28213e-06, 8.13015e-22
5.75281e-06, 6.13201e-06, 8.32922e-22
5.79938e-06, 5.98548e-06, 8.53314e-22
5.84633e-06, 5.84245e-06, 8.74206e-22
5.89366e-06, 5.70284e-06, 8.9561e-22
5.94137e-06, 5.56657e-06, 9.17537e-22
5.98947e-06, 5.43355e-06, 9.40002e-22
6.03796e-06, 5.30372e-06, 9.63018e-22
6.08684e-06, 5.17698e-06, 9.86596e-22
6.13612e-06, 5.05328e-06, 1.01075e-21
6.1858e-06, 4.93253e-06, 1.0355e-21
6.23588e-06, 4.81466e-06, 1.06086e-21
6.28636e-06, 4.69962e-06, 1.08683e-21
6.33725e-06, 4.58732e-06, 1.11344e-21
6.38856e-06, 4.4777e-06, 1.1407e-21
6.44028e-06, 4.37071e-06, 1.16863e-21
6.49241e-06, 4.26627e-06, 1.19724e-21
6.54497e-06, 4.16433e-06, 1.22655e-21
6.59796e-06, 4.06482e-06, 1.25659e-21
6.65138e-06, 3.9677e-06, 1.28735e-21
6.70522e-06, 3.87289e-06, 1.31887e-21
6.75951e-06, 3.78035e-06, 1.35116e-21
6.81423e-06, 3.69002e-06, 1.38424e-21
6.86939e-06, 3.60185e-06, 1.41813e-21
6.92501e-06, 3.51578e-06, 1.45286e-21
6.98107e-06, 3.43178e-06, 1.48843e-21
7.03759e-06, 3.34978e-06, 1.52487e-21
7.09456e-06, 3.26974e-06, 1.56221e-21
7.152e-06, 3.19161e-06, 1.60046e-21
7.2099e-06, 3.11535e-06, 1.63964e-21
7.26826e-06, 3.04091e-06, 1.67978e-21
7.32711e-06, 2.96825e-06, 1.72092e-21
7.38642e-06, 2.89733e-06, 1.76305e-21
7.44622e-06, 2.8281e-06, 1.80621e-21
7.5065e-06, 2.76053e-06, 1.85043e-21
7.56727e-06, 2.69457e-06, 1.89574e-21
7.62854e-06, 2.63019e-06, 1.94216e-21
7.69029e-06, 2.56735e-06, 1.98971e-21
7.75255e-06, 2.506e-06, 2.03842e-21
7.81531e-06, 2.44613e-06, 2.08833e-21
7.87858e-06, 2.38768e-06, 2.13946e-21
7.94237e-06, 2.33063e-06, 2.19185e-21
8.00667e-06, 2.27495e-06, 2.24552e-21
8.07149e-06, 2.22059e-06, 2.3005e-21
8.13683e-06, 2.16754e-06, 2.35682e-21
8.2027e-06, 2.11575e-06, 2.41452e-21
8.26911e-06, 2.0652e-06, 2.47364e-21
8.33605e-06, 2.01586e-06, 2.5342e-21
8.40354e-06, 1.96769e-06, 2.59625e-21
8.47157e-06, 1.92068e-06, 2.65981e-21
8.54015e-06, 1.87479e-06, 2.72493e-21
8.60929e-06, 1.83e-06, 2.79165e-21
8.67899e-06, 1.78628e-06, 2.86e-21
8.74925e-06, 1.7436e-06, 2.93002e-21
8.82008e-06, 1.70195e-06, 3.00176e-21
8.89149e-06, 1.66128e-06, 3.07526e-21
8.96347e-06, 1.62159e-06, 3.15055e-21
9.03604e-06, 1.58285e-06, 3.2277e-21
9.10919e-06, 1.54504e-06, 3.30672e-21
9.18293e-06, 1.50812e-06, 3.38767e-21
9.25728e-06, 1.47209e-06, 3.47063e-21
9.33222e-06, 1.43693e-06, 3.5556e-21
9.40777e-06, 1.4026e-06, 3.64265e-21
9.48393e-06, 1.36909e-06, 3.73183e-21
9.56071e-06, 1.33638e-06, 3.8232e-21
9.63811e-06, 1.30445e-06, 3.91681e-21
9.71614e-06, 1.27329e-06, 4.01271e-21
9.7948e-06, 1.24287e-06, 4.11096e-21
9.87409e-06, 1.21318e-06, 4.2116e-21
9.95403e-06, 1.1842e-06, 4.31472e-21
1.00346e-05, 1.15591e-06, 4.42034e-21
1.01159e-05, 1.1283e-06, 4.52866e-21
1.01977e-05, 1.10134e-06, 4.6394e-21
1.02803e-05, 1.07503e-06, 4.75305e-21
1.03635e-05, 1.04935e-06, 4.86939e-21
1.04474e-05, 1.02428e-06, 4.98861e-21
1.0532e-05, 9.99816e-07, 5.11078e-21
1.06173e-05, 9.75932e-07, 5.23596e-21
1.07032e-05, 9.52619e-07, 5.36408e-21
1.07899e-05, 9.29863e-07, 5.49549e-21
1.08772e-05, 9.07651e-07, 5.62996e-21
1.09653e-05, 8.8597e-07, 5.76786e-21
1.10541e-05, 8.64807e-07, 5.90913e-21
1.11435e-05, 8.44149e-07, 6.05366e-21
1.12338e-05, 8.23985e-07, 6.20202e-21
1.13247e-05, 8.04303e-07, 6.35379e-21
1.14164e-05, 7.85091e-07, 6.50938e-21
1.15088e-05, 7.66339e-07, 6.66871e-21
1.1602e-05, 7.48034e-07, 6.83204e-21
1.16959e-05, 7.30167e-07, 6.99926e-21
1.17906e-05, 7.12726e-07, 7.17066e-21
1.1886e-05, 6.95703e-07, 7.34612e-21
1.19823e-05, 6.79086e-07, 7.52612e-21
1.20793e-05, 6.62866e-07, 7.71038e-21
1.21771e-05, 6.47034e-07, 7.89917e-21
1.22757e-05, 6.3158e-07, 8.09261e-21
1.2375e-05, 6.16495e-07, 8.29058e-21
1.24752e-05, 6.01771e-07, 8.4936e-21
1.25762e-05, 5.87398e-07, 8.70156e-21
1.2678e-05, 5.73369e-07, 8.91458e-21
1.27807e-05, 5.59675e-07, 9.13297e-21
1.28841e-05, 5.46309e-07, 9.35643e-21
1.29884e-05, 5.33261e-07, 9.58549e-21
1.30936e-05, 5.20526e-07, 9.82029e-21
1.31996e-05, 5.08095e-07, 1.00607e-20
1.33064e-05, 4.95961e-07, 1.03069e-20
1.34142e-05, 4.84116e-07, 1.05594e-20
1.35228e-05, 4.72555e-07, 1.0818e-20
1.36322e-05, 4.6127e-07, 1.10826e-20
1.37426e-05, 4.50255e-07, 1.13541e-20
1.38539e-05, 4.39502e-07, 1.16322e-20
1.3966e-05, 4.29007e-07, 1.19168e-20
1.40791e-05, 4.18762e-07, 1.22087e-20
1.41931e-05, 4.08763e-07, 1.25076e-20
1.4308e-05, 3.99002e-07, 1.28139e-20
1.44238e-05, 3.89474e-07, 1.31275e-20
1.45406e-05, 3.80174e-07, 1.3449e-20
1.46583e-05, 3.71096e-07, 1.37782e-20
1.47769e-05, 3.62235e-07, 1.41153e-20
1.48966e-05, 3.53586e-07, 1.44611e-20
1.50172e-05, 3.45144e-07, 1.48152e-20
1.51388e-05, 3.36903e-07, 1.5178e-20
1.52613e-05, 3.28859e-07, 1.55494e-20
1.53849e-05, 3.21007e-07, 1.59303e-20
1.55094e-05, 3.13343e-07, 1.63201e-20
1.5635e-05, 3.05861e-07, 1.67198e-20
1.57615e-05, 2.98559e-07, 1.71289e-20
1.58891e-05, 2.91431e-07, 1.75483e-20
1.60178e-05, 2.84474e-07, 1.79782e-20
1.61475e-05, 2.77682e-07, 1.84184e-20
1.62782e-05, 2.71053e-07, 1.88693e-20
1.641e-05, 2.64582e-07, 1.93313e-20
1.65428e-05, 2.58266e-07, 1.98044e-20
1.66767e-05, 2.52101e-07, 2.02892e-20
1.68117e-05, 2.46083e-07, 2.07859e-20
1.69478e-05, 2.40208e-07, 2.12948e-20
1.70851e-05, 2.34474e-07, 2.18165e-20
1.72234e-05, 2.28878e-07, 2.23506e-20
1.73628e-05, 2.23414e-07, 2.28976e-20
1.75034e-05, 2.18082e-07, 2.34584e-20
1.76451e-05, 2.12876e-07, 2.40327e-20
1.77879e-05, 2.07795e-07, 2.46209e-20
1.79319e-05, 2.02836e-07, 2.52236e-20
1.80771e-05, 1.97995e-07, 2.58413e-20
1.82234e-05, 1.93269e-07, 2.64738e-20
1.8371e-05, 1.88657e-07, 2.71222e-20
1.85197e-05, 1.84154e-07, 2.77861e-20
1.86696e-05, 1.79759e-07, 2.84663e-20
1.88208e-05, 1.75469e-07, 2.91635e-20
1.89731e-05, 1.71282e-07, 2.98771e-20
1.91267e-05, 1.67195e-07, 3.06086e-20
1.92816e-05, 1.63205e-07, 3.13583e-20
1.94377e-05, 1.5931e-07, 3.2126e-20
1.9595e-05, 1.55509e-07, 3.29122e-20
1.97537e-05, 1.51798e-07, 3.37183e-20
1.99136e-05, 1.48176e-07, 3.45437e-20
2.00748e-05, 1.44641e-07, 3.53894e-20
2.02373e-05, 1.4119e-07, 3.62557e-20
2.04012e-05, 1.37821e-07, 3.71436e-20
2.05663e-05, 1.34533e-07, 3.80527e-20
2.07328e-05, 1.31324e-07, 3.89843e-20
2.09007e-05, 1.28191e-07, 3.9939e-20
2.10699e-05, 1.25133e-07, 4.09168e-20
2.12404e-05, 1.22148e-07, 4.19181e-20
2.14124e-05, 1.19234e-07, 4.29446e-20
2.15857e-05, 1.1639e-07, 4.39956e-20
2.17605e-05, 1.13614e-07, 4.50731e-20
2.19367e-05, 1.10904e-07, 4.61767e-20
2.21143e-05, 1.08258e-07, 4.73073e-20
2.22933e-05, 1.05676e-07, 4.84653e-20
2.24738e-05, 1.03156e-07, 4.96519e-20
2.26557e-05, 1.00696e-07, 5.08672e-20
2.28391e-05, 9.82944e-08, 5.21124e-20
2.3024e-05, 9.59503e-08, 5.33883e-20
2.32104e-05, 9.36622e-08, 5.46953e-20
2.33983e-05, 9.14288e-08, 5.60343e-20
2.35877e-05, 8.92487e-08, 5.7406e-20
2.37787e-05, 8.71206e-08, 5.88117e-20
2.39712e-05, 8.50434e-08, 6.02514e-20
2.41653e-05, 8.30158e-08, 6.17268e-20
2.43609e-05, 8.10366e-08, 6.32376e-20
2.45581e-05, 7.91046e-08, 6.47856e-20
2.47569e-05, 7.72188e-08, 6.63716e-20
2.49574e-05, 7.5378e-08, 6.79971e-20
2.51594e-05, 7.35812e-08, 6.96613e-20
2.53631e-05, 7.18273e-08, 7.13669e-20
2.55684e-05, 7.01153e-08, 7.31137e-20
2.57754e-05, 6.84441e-08, 7.49037e-20
2.59841e-05, 6.68128e-08, 7.67377e-20
2.61944e-05, 6.52205e-08, 7.86158e-20
2.64065e-05, 6.36662e-08, 8.05407e-20
2.66203e-05, 6.21491e-08, 8.25126e-20
2.68358e-05, 6.06681e-08, 8.45325e-20
2.7053e-05, 5.92225e-08, 8.66014e-20
2.72721e-05, 5.78114e-08, 8.87224e-20
2.74928e-05, 5.64341e-08, 9.08935e-20
2.77154e-05, 5.50895e-08, 9.31189e-20
2.79398e-05, 5.37771e-08, 9.53988e-20
2.8166e-05, 5.24961e-08, 9.77343e-20
2.8394e-05, 5.12456e-08, 1.00127e-19
2.86239e-05, 5.00249e-08, 1.02578e-19
2.88556e-05, 4.88334e-08, 1.05089e-19
2.90892e-05, 4.76704e-08, 1.07661e-19
2.93247e-05, 4.65351e-08, 1.10297e-19
2.95621e-05, 4.54269e-08, 1.12997e-19
2.98014e-05, 4.43451e-08, 1.15763e-19
3.00427e-05, 4.32892e-08, 1.18597e-19
3.02859e-05, 4.22585e-08, 1.215e-19
3.05311e-05, 4.12524e-08, 1.24475e-19
3.07783e-05, 4.02703e-08, 1.27522e-19
3.10274e-05, 3.93116e-08, 1.30643e-19
3.12786e-05, 3.83759e-08, 1.33841e-19
3.15318e-05, 3.74624e-08, 1.37118e-19
3.17871e-05, 3.65708e-08, 1.40475e-19
3.20445e-05, 3.57004e-08, 1.43914e-19
3.23039e-05, 3.48508e-08, 1.47437e-19
3.25654e-05, 3.40215e-08, 1.51046e-19
3.2829e-05, 3.3212e-08, 1.54742e-19
3.30948e-05, 3.24218e-08, 1.58531e-19
3.33627e-05, 3.16504e-08, 1.62411e-19
3.36328e-05, 3.08975e-08, 1.66387e-19
3.39051e-05, 3.01625e-08, 1.7046e-19
3.41796e-05, 2.94451e-08, 1.74633e-19
3.44563e-05, 2.87447e-08, 1.78908e-19
3.47352e-05, 2.80611e-08, 1.83286e-19
3.50165e-05, 2.73938e-08, 1.87775e-19
3.52999e-05, 2.67424e-08, 1.9237e-19
3.55857e-05, 2.61066e-08, 1.97079e-19
3.58738e-05, 2.54859e-08, 2.01903e-19
3.61642e-05, 2.48801e-08, 2.06845e-19
3.6457e-05, 2.42887e-08, 2.11909e-19
3.67521e-05, 2.37114e-08, 2.17095e-19
3.70497e-05, 2.31478e-08, 2.2241e-19
3.73496e-05, 2.25978e-08, 2.27854e-19
3.7652e-05, 2.20608e-08, 2.33431e-19
3.79568e-05, 2.15366e-08, 2.39145e-19
3.82641e-05, 2.1025e-08, 2.44999e-19
3.85739e-05, 2.05255e-08, 2.50996e-19
3.88861e-05, 2.0038e-08, 2.57138e-19
3.9201e-05, 1.95621e-08, 2.63434e-19
3.95183e-05, 1.90975e-08, 2.69881e-19
3.98382e-05, 1.8644e-08, 2.76486e-19
4.01608e-05, 1.82014e-08, 2.83255e-19
4.04859e-05, 1.77693e-08, 2.90188e-19
4.08136e-05, 1.73475e-08, 2.97289e-19
4.11441e-05, 1.69357e-08, 3.04568e-19
4.14771e-05, 1.65338e-08, 3.12021e-19
4.18129e-05, 1.61414e-08, 3.19658e-19
4.21514e-05, 1.57584e-08, 3.27482e-19
4.24927e-05, 1.53846e-08, 3.35499e-19
4.28367e-05, 1.50196e-08, 3.4371e-19
4.31835e-05, 1.46634e-08, 3.52123e-19
4.35331e-05, 1.43156e-08, 3.60741e-19
4.38855e-05, 1.39761e-08, 3.6957e-19
4.42408e-05, 1.36448e-08, 3.78615e-19
4.4599e-05, 1.33213e-08, 3.87883e-19
4.496e-05, 1.30055e-08, 3.97375e-19
4.5324e-05, 1.26973e-08, 4.07101e-19
4.56909e-05, 1.23964e-08, 4.17064e-19
4.60608e-05, 1.21026e-08, 4.27271e-19
4.64337e-05, 1.18159e-08, 4.37728e-19
4.68096e-05, 1.1536e-08, 4.48441e-19
4.71886e-05, 1.12628e-08, 4.59418e-19
4.75706e-05, 1.09961e-08, 4.70661e-19
4.79557e-05, 1.07357e-08, 4.82179e-19
4.8344e-05, 1.04816e-08, 4.93981e-19
4.87353e-05, 1.02335e-08, 5.06068e-19
4.91299e-05, 9.99126e-09, 5.18455e-19
4.95276e-05, 9.75483e-09, 5.31142e-19
4.99286e-05, 9.52404e-09, 5.44142e-19
5.03328e-05, 9.29874e-09, 5.57458e-19
5.07403e-05, 9.07881e-09, 5.71101e-19
5.1151e-05, 8.86412e-09, 5.85074e-19
5.15651e-05, 8.65454e-09, 5.99392e-19
5.19826e-05, 8.44995e-09, 6.14062e-19
5.24034e-05, 8.25023e-09, 6.29088e-19
5.28277e-05, 8.05527e-09, 6.44485e-19
5.32553e-05, 7.86495e-09, 6.60253e-19
5.36865e-05, 7.67916e-09, 6.76412e-19
5.41211e-05, 7.49779e-09, 6.92964e-19
5.45593e-05, 7.32074e-09, 7.09923e-19
5.50009e-05, 7.14791e-09, 7.27291e-19
5.54462e-05, 6.97918e-09, 7.45089e-19
5.58951e-05, 6.81448e-09, 7.63322e-19
5.63476e-05, 6.65369e-09, 7.82e-19
5.68038e-05, 6.49673e-09, 8.01136e-19
5.72636e-05, 6.3435e-09, 8.20737e-19
5.77272e-05, 6.19392e-09, 8.4082e-19
5.81946e-05, 6.04789e-09, 8.61396e-19
5.86657e-05, 5.90535e-09, 8.82472e-19
5.91406e-05, 5.76619e-09, 9.04062e-19
5.96194e-05, 5.63034e-09, 9.26183e-19
6.01021e-05, 5.49772e-09, 9.48847e-19
6.05886e-05, 5.36826e-09, 9.72059e-19
6.10791e-05, 5.24187e-09, 9.95842e-19
6.15736e-05, 5.11849e-09, 1.02021e-18
6.20721e-05, 4.99805e-09, 1.04517e-18
6.25746e-05, 4.88046e-09, 1.07074e-18
6.30812e-05, 4.76568e-09, 1.09694e-18
6.35919e-05, 4.65362e-09, 1.12378e-18
6.41067e-05, 4.54422e-09, 1.15127e-18
6.46257e-05, 4.43742e-09, 1.17944e-18
6.51489e-05, 4.33317e-09, 1.20829e-18
6.56763e-05, 4.23139e-09, 1.23785e-18
6.6208e-05, 4.13202e-09, 1.26813e-18
6.6744e-05, 4.03502e-09, 1.29916e-18
6.72843e-05, 3.94032e-09, 1.33093e-18
6.7829e-05, 3.84787e-09, 1.36349e-18
6.83782e-05, 3.75762e-09, 1.39685e-18
6.89317e-05, 3.66951e-09, 1.43102e-18
6.94898e-05, 3.58349e-09, 1.46603e-18
7.00524e-05, 3.49952e-09, 1.50189e-18
7.06195e-05, 3.41753e-09, 1.53863e-18
7.11912e-05, 3.3375e-09, 1.57626e-18
7.17675e-05, 3.25936e-09, 1.61482e-18
7.23485e-05, 3.18308e-09, 1.65431e-18
7.29342e-05, 3.10861e-09, 1.69478e-18
7.35247e-05, 3.0359e-09, 1.73623e-18
7.41199e-05, 2.96492e-09, 1.7787e-18
7.472e-05, 2.89563e-09, 1.8222e-18
7.53249e-05, 2.82797e-09, 1.86677e-18
7.59347e-05, 2.76192e-09, 1.91243e-18
7.65494e-05, 2.69744e-09, 1.9592e-18
7.71692e-05, 2.63449e-09, 2.00712e-18
7.77939e-05, 2.57303e-09, 2.0562e-18
7.84237e-05, 2.51302e-09, 2.10649e-18
7.90586e-05, 2.45444e-09, 2.15801e-18
7.96986e-05, 2.39725e-09, 2.21078e-18
8.03438e-05, 2.34141e-09, 2.26484e-18
8.09943e-05, 2.28689e-09, 2.32023e-18
