f, omegaSens, omegaSW
1e-06, 0.00116723, 1.84009e-25
1.0081e-06, 0.00113933, 1.88516e-25
1.01626e-06, 0.0011121, 1.93131e-25
1.02448e-06, 0.00108552, 1.97856e-25
1.03278e-06, 0.00105958, 2.02704e-25
1.04114e-06, 0.00103426, 2.07666e-25
1.04957e-06, 0.00100954, 2.12751e-25
1.05806e-06, 0.000985415, 2.17956e-25
1.06663e-06, 0.000961864, 2.23295e-25
1.07527e-06, 0.000938877, 2.28766e-25
1.08397e-06, 0.000916439, 2.34364e-25
1.09275e-06, 0.000894537, 2.40105e-25
1.10159e-06, 0.000873158, 2.45979e-25
1.11051e-06, 0.000852291, 2.52003e-25
1.1195e-06, 0.000831922, 2.58173e-25
1.12856e-06, 0.00081204, 2.64492e-25
1.1377e-06, 0.000792633, 2.7097e-25
1.14691e-06, 0.00077369, 2.77604e-25
1.1562e-06, 0.0007552, 2.84405e-25
1.16556e-06, 0.000737151, 2.91368e-25
1.17499e-06, 0.000719534, 2.98497e-25
1.1845e-06, 0.000702338, 3.05804e-25
1.19409e-06, 0.000685553, 3.13292e-25
1.20376e-06, 0.000669169, 3.20965e-25
1.21351e-06, 0.000653177, 3.28828e-25
1.22333e-06, 0.000637566, 3.36875e-25
1.23323e-06, 0.000622329, 3.4512e-25
1.24322e-06, 0.000607456, 3.53575e-25
1.25328e-06, 0.000592939, 3.62228e-25
1.26343e-06, 0.000578768, 3.71101e-25
1.27366e-06, 0.000564936, 3.80188e-25
1.28397e-06, 0.000551435, 3.89496e-25
1.29436e-06, 0.000538256, 3.99028e-25
1.30484e-06, 0.000525393, 4.08799e-25
1.31541e-06, 0.000512836, 4.18814e-25
1.32605e-06, 0.00050058, 4.2906e-25
1.33679e-06, 0.000488617, 4.3957e-25
1.34761e-06, 0.00047694, 4.5033e-25
1.35852e-06, 0.000465541, 4.61356e-25
1.36952e-06, 0.000454415, 4.72654e-25
1.38061e-06, 0.000443555, 4.84229e-25
1.39178e-06, 0.000432955, 4.96078e-25
1.40305e-06, 0.000422608, 5.08227e-25
1.41441e-06, 0.000412508, 5.20672e-25
1.42586e-06, 0.000402649, 5.33419e-25
1.4374e-06, 0.000393027, 5.46476e-25
1.44904e-06, 0.000383634, 5.5986e-25
1.46077e-06, 0.000374465, 5.73566e-25
1.4726e-06, 0.000365516, 5.87614e-25
1.48452e-06, 0.000356781, 6.02e-25
1.49654e-06, 0.000348254, 6.16741e-25
1.50865e-06, 0.000339931, 6.31835e-25
1.52087e-06, 0.000331807, 6.47313e-25
1.53318e-06, 0.000323877, 6.63159e-25
1.54559e-06, 0.000316137, 6.79393e-25
1.5581e-06, 0.000308582, 6.96024e-25
1.57072e-06, 0.000301207, 7.13074e-25
1.58343e-06, 0.000294009, 7.30524e-25
1.59625e-06, 0.000286982, 7.48412e-25
1.60918e-06, 0.000280124, 7.66747e-25
1.6222e-06, 0.000273429, 7.85509e-25
1.63534e-06, 0.000266894, 8.04752e-25
1.64857e-06, 0.000260516, 8.24442e-25
1.66192e-06, 0.00025429, 8.44634e-25
1.67538e-06, 0.000248213, 8.65322e-25
1.68894e-06, 0.000242281, 8.86504e-25
1.70261e-06, 0.000236491, 9.08204e-25
1.7164e-06, 0.000230839, 9.30451e-25
1.73029e-06, 0.000225322, 9.53223e-25
1.7443e-06, 0.000219937, 9.76566e-25
1.75842e-06, 0.000214681, 1.00047e-24
1.77266e-06, 0.00020955, 1.02498e-24
1.78701e-06, 0.000204542, 1.05007e-24
1.80147e-06, 0.000199654, 1.07577e-24
1.81606e-06, 0.000194883, 1.10212e-24
1.83076e-06, 0.000190225, 1.1291e-24
1.84558e-06, 0.000185679, 1.15674e-24
1.86052e-06, 0.000181242, 1.18506e-24
1.87558e-06, 0.00017691, 1.21407e-24
1.89077e-06, 0.000172682, 1.24381e-24
1.90608e-06, 0.000168555, 1.27427e-24
1.92151e-06, 0.000164527, 1.30547e-24
1.93706e-06, 0.000160595, 1.33742e-24
1.95274e-06, 0.000156757, 1.37016e-24
1.96855e-06, 0.000153011, 1.40371e-24
1.98449e-06, 0.000149354, 1.43808e-24
2.00056e-06, 0.000145785, 1.4733e-24
2.01675e-06, 0.000142301, 1.50936e-24
2.03308e-06, 0.0001389, 1.54633e-24
2.04954e-06, 0.00013558, 1.58419e-24
2.06613e-06, 0.00013234, 1.62297e-24
2.08286e-06, 0.000129177, 1.66272e-24
2.09972e-06, 0.00012609, 1.70342e-24
2.11672e-06, 0.000123077, 1.74513e-24
2.13385e-06, 0.000120135, 1.78784e-24
2.15113e-06, 0.000117264, 1.83163e-24
2.16854e-06, 0.000114462, 1.87646e-24
2.1861e-06, 0.000111727, 1.92242e-24
2.2038e-06, 0.000109056, 1.96949e-24
2.22164e-06, 0.00010645, 2.01771e-24
2.23962e-06, 0.000103906, 2.0671e-24
2.25776e-06, 0.000101423, 2.11773e-24
2.27603e-06, 9.89991e-05, 2.16956e-24
2.29446e-06, 9.66331e-05, 2.22269e-24
2.31303e-06, 9.43237e-05, 2.2771e-24
2.33176e-06, 9.20695e-05, 2.33286e-24
2.35064e-06, 8.98692e-05, 2.38999e-24
2.36967e-06, 8.77215e-05, 2.44851e-24
2.38885e-06, 8.56251e-05, 2.50844e-24
2.40819e-06, 8.35788e-05, 2.56986e-24
2.42769e-06, 8.15814e-05, 2.6328e-24
2.44734e-06, 7.96317e-05, 2.69724e-24
2.46715e-06, 7.77286e-05, 2.76327e-24
2.48713e-06, 7.5871e-05, 2.83095e-24
2.50726e-06, 7.40578e-05, 2.90025e-24
2.52756e-06, 7.2288e-05, 2.97127e-24
2.54802e-06, 7.05604e-05, 3.04401e-24
2.56865e-06, 6.88741e-05, 3.11855e-24
2.58944e-06, 6.72281e-05, 3.19488e-24
2.61041e-06, 6.56215e-05, 3.27313e-24
2.63154e-06, 6.40533e-05, 3.35326e-24
2.65284e-06, 6.25225e-05, 3.43535e-24
2.67432e-06, 6.10283e-05, 3.51947e-24
2.69597e-06, 5.95698e-05, 3.60564e-24
2.7178e-06, 5.81462e-05, 3.69394e-24
2.7398e-06, 5.67566e-05, 3.78437e-24
2.76198e-06, 5.54002e-05, 3.87703e-24
2.78434e-06, 5.40763e-05, 3.97195e-24
2.80688e-06, 5.27839e-05, 4.0692e-24
2.82961e-06, 5.15225e-05, 4.16886e-24
2.85251e-06, 5.02912e-05, 4.27089e-24
2.87561e-06, 4.90893e-05, 4.37549e-24
2.89889e-06, 4.79162e-05, 4.48262e-24
2.92235e-06, 4.67711e-05, 4.59234e-24
2.94601e-06, 4.56533e-05, 4.70478e-24
2.96986e-06, 4.45623e-05, 4.81998e-24
2.99391e-06, 4.34973e-05, 4.93802e-24
3.01814e-06, 4.24578e-05, 5.05889e-24
3.04258e-06, 4.14432e-05, 5.18278e-24
3.06721e-06, 4.04528e-05, 5.30967e-24
3.09204e-06, 3.9486e-05, 5.43967e-24
3.11707e-06, 3.85424e-05, 5.57284e-24
3.14231e-06, 3.76213e-05, 5.70931e-24
3.16775e-06, 3.67222e-05, 5.84911e-24
3.19339e-06, 3.58446e-05, 5.99229e-24
3.21924e-06, 3.4988e-05, 6.13899e-24
3.24531e-06, 3.41519e-05, 6.28934e-24
3.27158e-06, 3.33357e-05, 6.44331e-24
3.29806e-06, 3.25391e-05, 6.60104e-24
3.32476e-06, 3.17614e-05, 6.76266e-24
3.35168e-06, 3.10024e-05, 6.92826e-24
3.37881e-06, 3.02615e-05, 7.09787e-24
3.40617e-06, 2.95383e-05, 7.27169e-24
3.43374e-06, 2.88324e-05, 7.4497e-24
3.46154e-06, 2.81434e-05, 7.63211e-24
3.48957e-06, 2.74708e-05, 7.81902e-24
3.51782e-06, 2.68143e-05, 8.01046e-24
3.5463e-06, 2.61735e-05, 8.20659e-24
3.575e-06, 2.5548e-05, 8.40745e-24
3.60395e-06, 2.49375e-05, 8.61336e-24
3.63312e-06, 2.43415e-05, 8.8242e-24
3.66254e-06, 2.37598e-05, 9.04031e-24
3.69219e-06, 2.3192e-05, 9.26165e-24
3.72208e-06, 2.26378e-05, 9.48841e-24
3.75221e-06, 2.20968e-05, 9.7207e-24
3.78259e-06, 2.15687e-05, 9.95873e-24
3.81321e-06, 2.10533e-05, 1.02025e-23
3.84408e-06, 2.05502e-05, 1.04523e-23
3.8752e-06, 2.00591e-05, 1.07082e-23
3.90657e-06, 1.95797e-05, 1.09704e-23
3.9382e-06, 1.91118e-05, 1.1239e-23
3.97008e-06, 1.86551e-05, 1.15142e-23
4.00222e-06, 1.82093e-05, 1.17961e-23
4.03462e-06, 1.77741e-05, 1.20849e-23
4.06729e-06, 1.73494e-05, 1.23809e-23
4.10021e-06, 1.69348e-05, 1.26839e-23
4.13341e-06, 1.65301e-05, 1.29945e-23
4.16687e-06, 1.6135e-05, 1.33127e-23
4.2006e-06, 1.57495e-05, 1.36386e-23
4.23461e-06, 1.53731e-05, 1.39726e-23
4.26889e-06, 1.50057e-05, 1.43146e-23
4.30345e-06, 1.46471e-05, 1.46651e-23
4.33829e-06, 1.42971e-05, 1.50242e-23
4.37341e-06, 1.39554e-05, 1.5392e-23
4.40882e-06, 1.36219e-05, 1.57689e-23
4.44451e-06, 1.32964e-05, 1.6155e-23
4.48049e-06, 1.29787e-05, 1.65505e-23
4.51676e-06, 1.26685e-05, 1.69557e-23
4.55333e-06, 1.23658e-05, 1.73709e-23
4.59019e-06, 1.20703e-05, 1.77962e-23
4.62735e-06, 1.17818e-05, 1.82319e-23
4.66481e-06, 1.15003e-05, 1.86783e-23
4.70258e-06, 1.12255e-05, 1.91357e-23
4.74065e-06, 1.09572e-05, 1.96042e-23
4.77903e-06, 1.06954e-05, 2.00842e-23
4.81772e-06, 1.04398e-05, 2.05759e-23
4.85672e-06, 1.01903e-05, 2.10797e-23
4.89604e-06, 9.94679e-06, 2.15958e-23
4.93568e-06, 9.7091e-06, 2.21246e-23
4.97563e-06, 9.47708e-06, 2.26662e-23
5.01592e-06, 9.25061e-06, 2.32213e-23
5.05652e-06, 9.02956e-06, 2.37897e-23
5.09746e-06, 8.81378e-06, 2.43723e-23
5.13873e-06, 8.60316e-06, 2.4969e-23
5.18033e-06, 8.39758e-06, 2.55803e-23
5.22227e-06, 8.19691e-06, 2.62067e-23
5.26454e-06, 8.00103e-06, 2.68482e-23
5.30716e-06, 7.80984e-06, 2.75056e-23
5.35013e-06, 7.62321e-06, 2.81791e-23
5.39344e-06, 7.44104e-06, 2.8869e-23
5.4371e-06, 7.26323e-06, 2.95757e-23
5.48112e-06, 7.08967e-06, 3.02999e-23
5.52549e-06, 6.92025e-06, 3.10417e-23
5.57023e-06, 6.75489e-06, 3.18019e-23
5.61532e-06, 6.59347e-06, 3.25804e-23
5.66078e-06, 6.43592e-06, 3.33781e-23
5.70661e-06, 6.28213e-06, 3.41954e-23
5.75281e-06, 6.13201e-06, 3.50327e-23
5.79938e-06, 5.98548e-06, 3.58903e-23
5.84633e-06, 5.84245e-06, 3.67691e-23
5.89366e-06, 5.70284e-06, 3.76693e-23
5.94137e-06, 5.56657e-06, 3.85916e-23
5.98947e-06, 5.43355e-06, 3.95365e-23
6.03796e-06, 5.30372e-06, 4.05045e-23
6.08684e-06, 5.17698e-06, 4.14962e-23
6.13612e-06, 5.05328e-06, 4.25122e-23
6.1858e-06, 4.93253e-06, 4.35532e-23
6.23588e-06, 4.81466e-06, 4.46196e-23
6.28636e-06, 4.69962e-06, 4.5712e-23
6.33725e-06, 4.58732e-06, 4.68311e-23
6.38856e-06, 4.4777e-06, 4.79778e-23
6.44028e-06, 4.37071e-06, 4.91525e-23
6.49241e-06, 4.26627e-06, 5.03558e-23
6.54497e-06, 4.16433e-06, 5.15887e-23
6.59796e-06, 4.06482e-06, 5.28519e-23
6.65138e-06, 3.9677e-06, 5.4146e-23
6.70522e-06, 3.87289e-06, 5.54715e-23
6.75951e-06, 3.78035e-06, 5.68299e-23
6.81423e-06, 3.69002e-06, 5.82212e-23
6.86939e-06, 3.60185e-06, 5.96465e-23
6.92501e-06, 3.51578e-06, 6.11071e-23
6.98107e-06, 3.43178e-06, 6.26032e-23
7.03759e-06, 3.34978e-06, 6.41361e-23
7.09456e-06, 3.26974e-06, 6.57062e-23
7.152e-06, 3.19161e-06, 6.73151e-23
7.2099e-06, 3.11535e-06, 6.89633e-23
7.26826e-06, 3.04091e-06, 7.06515e-23
7.32711e-06, 2.96825e-06, 7.23815e-23
7.38642e-06, 2.89733e-06, 7.41535e-23
7.44622e-06, 2.8281e-06, 7.59691e-23
7.5065e-06, 2.76053e-06, 7.78291e-23
7.56727e-06, 2.69457e-06, 7.97346e-23
7.62854e-06, 2.63019e-06, 8.16871e-23
7.69029e-06, 2.56735e-06, 8.36868e-23
7.75255e-06, 2.506e-06, 8.57358e-23
7.81531e-06, 2.44613e-06, 8.78349e-23
7.87858e-06, 2.38768e-06, 8.99854e-23
7.94237e-06, 2.33063e-06, 9.21889e-23
8.00667e-06, 2.27495e-06, 9.44461e-23
8.07149e-06, 2.22059e-06, 9.67585e-23
8.13683e-06, 2.16754e-06, 9.91273e-23
8.2027e-06, 2.11575e-06, 1.01554e-22
8.26911e-06, 2.0652e-06, 1.04041e-22
8.33605e-06, 2.01586e-06, 1.06588e-22
8.40354e-06, 1.96769e-06, 1.09198e-22
8.47157e-06, 1.92068e-06, 1.11871e-22
8.54015e-06, 1.87479e-06, 1.1461e-22
8.60929e-06, 1.83e-06, 1.17416e-22
8.67899e-06, 1.78628e-06, 1.20291e-22
8.74925e-06, 1.7436e-06, 1.23236e-22
8.82008e-06, 1.70195e-06, 1.26253e-22
8.89149e-06, 1.66128e-06, 1.29345e-22
8.96347e-06, 1.62159e-06, 1.32512e-22
9.03604e-06, 1.58285e-06, 1.35756e-22
9.10919e-06, 1.54504e-06, 1.3908e-22
9.18293e-06, 1.50812e-06, 1.42485e-22
9.25728e-06, 1.47209e-06, 1.45974e-22
9.33222e-06, 1.43693e-06, 1.49548e-22
9.40777e-06, 1.4026e-06, 1.53209e-22
9.48393e-06, 1.36909e-06, 1.5696e-22
9.56071e-06, 1.33638e-06, 1.60803e-22
9.63811e-06, 1.30445e-06, 1.6474e-22
9.71614e-06, 1.27329e-06, 1.68774e-22
9.7948e-06, 1.24287e-06, 1.72906e-22
9.87409e-06, 1.21318e-06, 1.77139e-22
9.95403e-06, 1.1842e-06, 1.81476e-22
1.00346e-05, 1.15591e-06, 1.85918e-22
1.01159e-05, 1.1283e-06, 1.90474e-22
1.01977e-05, 1.10134e-06, 1.95132e-22
1.02803e-05, 1.07503e-06, 1.99912e-22
1.03635e-05, 1.04935e-06, 2.04805e-22
1.04474e-05, 1.02428e-06, 2.09819e-22
1.0532e-05, 9.99816e-07, 2.14958e-22
1.06173e-05, 9.75932e-07, 2.20223e-22
1.07032e-05, 9.52619e-07, 2.25611e-22
1.07899e-05, 9.29863e-07, 2.31138e-22
1.08772e-05, 9.07651e-07, 2.36794e-22
1.09653e-05, 8.8597e-07, 2.42594e-22
1.10541e-05, 8.64807e-07, 2.48536e-22
1.11435e-05, 8.44149e-07, 2.54615e-22
1.12338e-05, 8.23985e-07, 2.60854e-22
1.13247e-05, 8.04303e-07, 2.67238e-22
1.14164e-05, 7.85091e-07, 2.73782e-22
1.15088e-05, 7.66339e-07, 2.80483e-22
1.1602e-05, 7.48034e-07, 2.87353e-22
1.16959e-05, 7.30167e-07, 2.94386e-22
1.17906e-05, 7.12726e-07, 3.01595e-22
1.1886e-05, 6.95703e-07, 3.08975e-22
1.19823e-05, 6.79086e-07, 3.16545e-22
1.20793e-05, 6.62866e-07, 3.24295e-22
1.21771e-05, 6.47034e-07, 3.32236e-22
1.22757e-05, 6.3158e-07, 3.40371e-22
1.2375e-05, 6.16495e-07, 3.48698e-22
1.24752e-05, 6.01771e-07, 3.57236e-22
1.25762e-05, 5.87398e-07, 3.65983e-22
1.2678e-05, 5.73369e-07, 3.74942e-22
1.27807e-05, 5.59675e-07, 3.84128e-22
1.28841e-05, 5.46309e-07, 3.93526e-22
1.29884e-05, 5.33261e-07, 4.03161e-22
1.30936e-05, 5.20526e-07, 4.13036e-22
1.31996e-05, 5.08095e-07, 4.23148e-22
1.33064e-05, 4.95961e-07, 4.33502e-22
1.34142e-05, 4.84116e-07, 4.44123e-22
1.35228e-05, 4.72555e-07, 4.54997e-22
1.36322e-05, 4.6127e-07, 4.66129e-22
1.37426e-05, 4.50255e-07, 4.77545e-22
1.38539e-05, 4.39502e-07, 4.89242e-22
1.3966e-05, 4.29007e-07, 5.01214e-22
1.40791e-05, 4.18762e-07, 5.13489e-22
1.41931e-05, 4.08763e-07, 5.26063e-22
1.4308e-05, 3.99002e-07, 5.38942e-22
1.44238e-05, 3.89474e-07, 5.52133e-22
1.45406e-05, 3.80174e-07, 5.65654e-22
1.46583e-05, 3.71096e-07, 5.79501e-22
1.47769e-05, 3.62235e-07, 5.93681e-22
1.48966e-05, 3.53586e-07, 6.08225e-22
1.50172e-05, 3.45144e-07, 6.23116e-22
1.51388e-05, 3.36903e-07, 6.38375e-22
1.52613e-05, 3.28859e-07, 6.53996e-22
1.53849e-05, 3.21007e-07, 6.70014e-22
1.55094e-05, 3.13343e-07, 6.86411e-22
1.5635e-05, 3.05861e-07, 7.03222e-22
1.57615e-05, 2.98559e-07, 7.20428e-22
1.58891e-05, 2.91431e-07, 7.38066e-22
1.60178e-05, 2.84474e-07, 7.56146e-22
1.61475e-05, 2.77682e-07, 7.74662e-22
1.62782e-05, 2.71053e-07, 7.93624e-22
1.641e-05, 2.64582e-07, 8.13056e-22
1.65428e-05, 2.58266e-07, 8.32954e-22
1.66767e-05, 2.52101e-07, 8.53343e-22
1.68117e-05, 2.46083e-07, 8.74234e-22
1.69478e-05, 2.40208e-07, 8.95637e-22
1.70851e-05, 2.34474e-07, 9.1758e-22
1.72234e-05, 2.28878e-07, 9.40042e-22
1.73628e-05, 2.23414e-07, 9.6305e-22
1.75034e-05, 2.18082e-07, 9.86634e-22
1.76451e-05, 2.12876e-07, 1.01079e-21
1.77879e-05, 2.07795e-07, 1.03553e-21
1.79319e-05, 2.02836e-07, 1.06088e-21
1.80771e-05, 1.97995e-07, 1.08686e-21
1.82234e-05, 1.93269e-07, 1.11346e-21
1.8371e-05, 1.88657e-07, 1.14073e-21
1.85197e-05, 1.84154e-07, 1.16865e-21
1.86696e-05, 1.79759e-07, 1.19726e-21
1.88208e-05, 1.75469e-07, 1.22658e-21
1.89731e-05, 1.71282e-07, 1.25659e-21
1.91267e-05, 1.67195e-07, 1.28736e-21
1.92816e-05, 1.63205e-07, 1.31889e-21
1.94377e-05, 1.5931e-07, 1.35118e-21
1.9595e-05, 1.55509e-07, 1.38424e-21
1.97537e-05, 1.51798e-07, 1.41815e-21
1.99136e-05, 1.48176e-07, 1.45286e-21
2.00748e-05, 1.44641e-07, 1.48842e-21
2.02373e-05, 1.4119e-07, 1.52486e-21
2.04012e-05, 1.37821e-07, 1.56221e-21
2.05663e-05, 1.34533e-07, 1.60044e-21
2.07328e-05, 1.31324e-07, 1.63962e-21
2.09007e-05, 1.28191e-07, 1.67977e-21
2.10699e-05, 1.25133e-07, 1.72089e-21
2.12404e-05, 1.22148e-07, 1.763e-21
2.14124e-05, 1.19234e-07, 1.80618e-21
2.15857e-05, 1.1639e-07, 1.85038e-21
2.17605e-05, 1.13614e-07, 1.89569e-21
2.19367e-05, 1.10904e-07, 1.94211e-21
2.21143e-05, 1.08258e-07, 1.98966e-21
2.22933e-05, 1.05676e-07, 2.03836e-21
2.24738e-05, 1.03156e-07, 2.08827e-21
2.26557e-05, 1.00696e-07, 2.13938e-21
2.28391e-05, 9.82944e-08, 2.19175e-21
2.3024e-05, 9.59503e-08, 2.24541e-21
2.32104e-05, 9.36622e-08, 2.30038e-21
2.33983e-05, 9.14288e-08, 2.35669e-21
2.35877e-05, 8.92487e-08, 2.41438e-21
2.37787e-05, 8.71206e-08, 2.4735e-21
2.39712e-05, 8.50434e-08, 2.53405e-21
2.41653e-05, 8.30158e-08, 2.59609e-21
2.43609e-05, 8.10366e-08, 2.65964e-21
2.45581e-05, 7.91046e-08, 2.72474e-21
2.47569e-05, 7.72188e-08, 2.79144e-21
2.49574e-05, 7.5378e-08, 2.8598e-21
2.51594e-05, 7.35812e-08, 2.92979e-21
2.53631e-05, 7.18273e-08, 3.00152e-21
2.55684e-05, 7.01153e-08, 3.07499e-21
2.57754e-05, 6.84441e-08, 3.15027e-21
2.59841e-05, 6.68128e-08, 3.2274e-21
2.61944e-05, 6.52205e-08, 3.30638e-21
2.64065e-05, 6.36662e-08, 3.38734e-21
2.66203e-05, 6.21491e-08, 3.47027e-21
2.68358e-05, 6.06681e-08, 3.55521e-21
2.7053e-05, 5.92225e-08, 3.64222e-21
2.72721e-05, 5.78114e-08, 3.73142e-21
2.74928e-05, 5.64341e-08, 3.82273e-21
2.77154e-05, 5.50895e-08, 3.91632e-21
2.79398e-05, 5.37771e-08, 4.0122e-21
2.8166e-05, 5.24961e-08, 4.11041e-21
2.8394e-05, 5.12456e-08, 4.21102e-21
2.86239e-05, 5.00249e-08, 4.31412e-21
2.88556e-05, 4.88334e-08, 4.41971e-21
2.90892e-05, 4.76704e-08, 4.5279e-21
2.93247e-05, 4.65351e-08, 4.63874e-21
2.95621e-05, 4.54269e-08, 4.75229e-21
2.98014e-05, 4.43451e-08, 4.86861e-21
3.00427e-05, 4.32892e-08, 4.9878e-21
3.02859e-05, 4.22585e-08, 5.10989e-21
3.05311e-05, 4.12524e-08, 5.23498e-21
3.07783e-05, 4.02703e-08, 5.36314e-21
3.10274e-05, 3.93116e-08, 5.49438e-21
3.12786e-05, 3.83759e-08, 5.62888e-21
3.15318e-05, 3.74624e-08, 5.76665e-21
3.17871e-05, 3.65708e-08, 5.90783e-21
3.20445e-05, 3.57004e-08, 6.05247e-21
3.23039e-05, 3.48508e-08, 6.20061e-21
3.25654e-05, 3.40215e-08, 6.35238e-21
3.2829e-05, 3.3212e-08, 6.50784e-21
3.30948e-05, 3.24218e-08, 6.66716e-21
3.33627e-05, 3.16504e-08, 6.83033e-21
3.36328e-05, 3.08975e-08, 6.99753e-21
3.39051e-05, 3.01625e-08, 7.16882e-21
3.41796e-05, 2.94451e-08, 7.3443e-21
3.44563e-05, 2.87447e-08, 7.52406e-21
3.47352e-05, 2.80611e-08, 7.7082e-21
3.50165e-05, 2.73938e-08, 7.89693e-21
3.52999e-05, 2.67424e-08, 8.09016e-21
3.55857e-05, 2.61066e-08, 8.2882e-21
3.58738e-05, 2.54859e-08, 8.49107e-21
3.61642e-05, 2.48801e-08, 8.69888e-21
3.6457e-05, 2.42887e-08, 8.91182e-21
3.67521e-05, 2.37114e-08, 9.12991e-21
3.70497e-05, 2.31478e-08, 9.35342e-21
3.73496e-05, 2.25978e-08, 9.58232e-21
3.7652e-05, 2.20608e-08, 9.81688e-21
3.79568e-05, 2.15366e-08, 1.00571e-20
3.82641e-05, 2.1025e-08, 1.03033e-20
3.85739e-05, 2.05255e-08, 1.05555e-20
3.88861e-05, 2.0038e-08, 1.08138e-20
3.9201e-05, 1.95621e-08, 1.10785e-20
3.95183e-05, 1.90975e-08, 1.13496e-20
3.98382e-05, 1.8644e-08, 1.16274e-20
4.01608e-05, 1.82014e-08, 1.1912e-20
4.04859e-05, 1.77693e-08, 1.22035e-20
4.08136e-05, 1.73475e-08, 1.25021e-20
4.11441e-05, 1.69357e-08, 1.28082e-20
4.14771e-05, 1.65338e-08, 1.31216e-20
4.18129e-05, 1.61414e-08, 1.34427e-20
4.21514e-05, 1.57584e-08, 1.37717e-20
4.24927e-05, 1.53846e-08, 1.41088e-20
4.28367e-05, 1.50196e-08, 1.44541e-20
4.31835e-05, 1.46634e-08, 1.48078e-20
4.35331e-05, 1.43156e-08, 1.51702e-20
4.38855e-05, 1.39761e-08, 1.55414e-20
4.42408e-05, 1.36448e-08, 1.59218e-20
4.4599e-05, 1.33213e-08, 1.63114e-20
4.496e-05, 1.30055e-08, 1.67105e-20
4.5324e-05, 1.26973e-08, 1.71195e-20
4.56909e-05, 1.23964e-08, 1.75384e-20
4.60608e-05, 1.21026e-08, 1.79676e-20
4.64337e-05, 1.18159e-08, 1.84073e-20
4.68096e-05, 1.1536e-08, 1.88577e-20
4.71886e-05, 1.12628e-08, 1.93192e-20
4.75706e-05, 1.09961e-08, 1.97919e-20
4.79557e-05, 1.07357e-08, 2.02762e-20
4.8344e-05, 1.04816e-08, 2.07725e-20
4.87353e-05, 1.02335e-08, 2.12807e-20
4.91299e-05, 9.99126e-09, 2.18015e-20
4.95276e-05, 9.75483e-09, 2.23349e-20
4.99286e-05, 9.52404e-09, 2.28814e-20
5.03328e-05, 9.29874e-09, 2.34413e-20
5.07403e-05, 9.07881e-09, 2.40149e-20
5.1151e-05, 8.86412e-09, 2.46024e-20
5.15651e-05, 8.65454e-09, 2.52044e-20
5.19826e-05, 8.44995e-09, 2.58211e-20
5.24034e-05, 8.25023e-09, 2.64529e-20
5.28277e-05, 8.05527e-09, 2.71002e-20
5.32553e-05, 7.86495e-09, 2.77631e-20
5.36865e-05, 7.67916e-09, 2.84425e-20
5.41211e-05, 7.49779e-09, 2.91383e-20
5.45593e-05, 7.32074e-09, 2.98513e-20
5.50009e-05, 7.14791e-09, 3.05815e-20
5.54462e-05, 6.97918e-09, 3.13297e-20
5.58951e-05, 6.81448e-09, 3.20963e-20
5.63476e-05, 6.65369e-09, 3.28815e-20
5.68038e-05, 6.49673e-09, 3.3686e-20
5.72636e-05, 6.3435e-09, 3.45099e-20
5.77272e-05, 6.19392e-09, 3.53542e-20
5.81946e-05, 6.04789e-09, 3.62192e-20
5.86657e-05, 5.90535e-09, 3.71052e-20
5.91406e-05, 5.76619e-09, 3.80128e-20
5.96194e-05, 5.63034e-09, 3.89427e-20
6.01021e-05, 5.49772e-09, 3.98954e-20
6.05886e-05, 5.36826e-09, 4.08712e-20
6.10791e-05, 5.24187e-09, 4.1871e-20
6.15736e-05, 5.11849e-09, 4.28952e-20
6.20721e-05, 4.99805e-09, 4.39445e-20
6.25746e-05, 4.88046e-09, 4.50194e-20
6.30812e-05, 4.76568e-09, 4.61206e-20
6.35919e-05, 4.65362e-09, 4.72487e-20
6.41067e-05, 4.54422e-09, 4.84043e-20
6.46257e-05, 4.43742e-09, 4.95883e-20
6.51489e-05, 4.33317e-09, 5.08011e-20
6.56763e-05, 4.23139e-09, 5.20436e-20
6.6208e-05, 4.13202e-09, 5.33164e-20
6.6744e-05, 4.03502e-09, 5.46204e-20
6.72843e-05, 3.94032e-09, 5.59561e-20
6.7829e-05, 3.84787e-09, 5.73246e-20
6.83782e-05, 3.75762e-09, 5.87267e-20
6.89317e-05, 3.66951e-09, 6.01627e-20
6.94898e-05, 3.58349e-09, 6.16341e-20
7.00524e-05, 3.49952e-09, 6.31414e-20
7.06195e-05, 3.41753e-09, 6.46854e-20
7.11912e-05, 3.3375e-09, 6.62671e-20
7.17675e-05, 3.25936e-09, 6.78874e-20
7.23485e-05, 3.18308e-09, 6.95474e-20
7.29342e-05, 3.10861e-09, 7.12479e-20
7.35247e-05, 3.0359e-09, 7.29902e-20
7.41199e-05, 2.96492e-09, 7.47747e-20
7.472e-05, 2.89563e-09, 7.66031e-20
7.53249e-05, 2.82797e-09, 7.8476e-20
7.59347e-05, 2.76192e-09, 8.03946e-20
7.65494e-05, 2.69744e-09, 8.236e-20
7.71692e-05, 2.63449e-09, 8.43738e-20
7.77939e-05, 2.57303e-09, 8.64364e-20
7.84237e-05, 2.51302e-09, 8.85495e-20
7.90586e-05, 2.45444e-09, 9.07142e-20
7.96986e-05, 2.39725e-09, 9.29317e-20
8.03438e-05, 2.34141e-09, 9.52033e-20
8.09943e-05, 2.28689e-09, 9.75307e-20
