f, omegaSens, omegaSW
1e-06, 0.00116723, 1.02282e-48
1.0081e-06, 0.00113933, 1.04787e-48
1.01626e-06, 0.0011121, 1.07353e-48
1.02448e-06, 0.00108552, 1.09979e-48
1.03278e-06, 0.00105958, 1.12673e-48
1.04114e-06, 0.00103426, 1.15432e-48
1.04957e-06, 0.00100954, 1.18258e-48
1.05806e-06, 0.000985415, 1.21151e-48
1.06663e-06, 0.000961864, 1.24119e-48
1.07527e-06, 0.000938877, 1.2716e-48
1.08397e-06, 0.000916439, 1.30272e-48
1.09275e-06, 0.000894537, 1.33463e-48
1.10159e-06, 0.000873158, 1.36728e-48
1.11051e-06, 0.000852291, 1.40076e-48
1.1195e-06, 0.000831922, 1.43506e-48
1.12856e-06, 0.00081204, 1.47018e-48
1.1377e-06, 0.000792633, 1.50619e-48
1.14691e-06, 0.00077369, 1.54307e-48
1.1562e-06, 0.0007552, 1.58087e-48
1.16556e-06, 0.000737151, 1.61958e-48
1.17499e-06, 0.000719534, 1.65921e-48
1.1845e-06, 0.000702338, 1.69982e-48
1.19409e-06, 0.000685553, 1.74144e-48
1.20376e-06, 0.000669169, 1.78409e-48
1.21351e-06, 0.000653177, 1.8278e-48
1.22333e-06, 0.000637566, 1.87253e-48
1.23323e-06, 0.000622329, 1.91836e-48
1.24322e-06, 0.000607456, 1.96536e-48
1.25328e-06, 0.000592939, 2.01346e-48
1.26343e-06, 0.000578768, 2.06277e-48
1.27366e-06, 0.000564936, 2.11329e-48
1.28397e-06, 0.000551435, 2.16502e-48
1.29436e-06, 0.000538256, 2.21801e-48
1.30484e-06, 0.000525393, 2.27232e-48
1.31541e-06, 0.000512836, 2.32799e-48
1.32605e-06, 0.00050058, 2.38494e-48
1.33679e-06, 0.000488617, 2.44336e-48
1.34761e-06, 0.00047694, 2.50317e-48
1.35852e-06, 0.000465541, 2.56446e-48
1.36952e-06, 0.000454415, 2.62726e-48
1.38061e-06, 0.000443555, 2.6916e-48
1.39178e-06, 0.000432955, 2.75746e-48
1.40305e-06, 0.000422608, 2.82499e-48
1.41441e-06, 0.000412508, 2.89417e-48
1.42586e-06, 0.000402649, 2.96503e-48
1.4374e-06, 0.000393027, 3.0376e-48
1.44904e-06, 0.000383634, 3.112e-48
1.46077e-06, 0.000374465, 3.18818e-48
1.4726e-06, 0.000365516, 3.26627e-48
1.48452e-06, 0.000356781, 3.34623e-48
1.49654e-06, 0.000348254, 3.42817e-48
1.50865e-06, 0.000339931, 3.51207e-48
1.52087e-06, 0.000331807, 3.59811e-48
1.53318e-06, 0.000323877, 3.68619e-48
1.54559e-06, 0.000316137, 3.77642e-48
1.5581e-06, 0.000308582, 3.86887e-48
1.57072e-06, 0.000301207, 3.96364e-48
1.58343e-06, 0.000294009, 4.06064e-48
1.59625e-06, 0.000286982, 4.16007e-48
1.60918e-06, 0.000280124, 4.26198e-48
1.6222e-06, 0.000273429, 4.36627e-48
1.63534e-06, 0.000266894, 4.47324e-48
1.64857e-06, 0.000260516, 4.58268e-48
1.66192e-06, 0.00025429, 4.69492e-48
1.67538e-06, 0.000248213, 4.80992e-48
1.68894e-06, 0.000242281, 4.92766e-48
1.70261e-06, 0.000236491, 5.04828e-48
1.7164e-06, 0.000230839, 5.17194e-48
1.73029e-06, 0.000225322, 5.29852e-48
1.7443e-06, 0.000219937, 5.42827e-48
1.75842e-06, 0.000214681, 5.56116e-48
1.77266e-06, 0.00020955, 5.69737e-48
1.78701e-06, 0.000204542, 5.83685e-48
1.80147e-06, 0.000199654, 5.97969e-48
1.81606e-06, 0.000194883, 6.12616e-48
1.83076e-06, 0.000190225, 6.27613e-48
1.84558e-06, 0.000185679, 6.42978e-48
1.86052e-06, 0.000181242, 6.5872e-48
1.87558e-06, 0.00017691, 6.74846e-48
1.89077e-06, 0.000172682, 6.91375e-48
1.90608e-06, 0.000168555, 7.08306e-48
1.92151e-06, 0.000164527, 7.25648e-48
1.93706e-06, 0.000160595, 7.43408e-48
1.95274e-06, 0.000156757, 7.61607e-48
1.96855e-06, 0.000153011, 7.80256e-48
1.98449e-06, 0.000149354, 7.99364e-48
2.00056e-06, 0.000145785, 8.18941e-48
2.01675e-06, 0.000142301, 8.38985e-48
2.03308e-06, 0.0001389, 8.5953e-48
2.04954e-06, 0.00013558, 8.80576e-48
2.06613e-06, 0.00013234, 9.02133e-48
2.08286e-06, 0.000129177, 9.24226e-48
2.09972e-06, 0.00012609, 9.46852e-48
2.11672e-06, 0.000123077, 9.70036e-48
2.13385e-06, 0.000120135, 9.93778e-48
2.15113e-06, 0.000117264, 1.01812e-47
2.16854e-06, 0.000114462, 1.04304e-47
2.1861e-06, 0.000111727, 1.06858e-47
2.2038e-06, 0.000109056, 1.09475e-47
2.22164e-06, 0.00010645, 1.12155e-47
2.23962e-06, 0.000103906, 1.149e-47
2.25776e-06, 0.000101423, 1.17715e-47
2.27603e-06, 9.89991e-05, 1.20596e-47
2.29446e-06, 9.66331e-05, 1.23549e-47
2.31303e-06, 9.43237e-05, 1.26573e-47
2.33176e-06, 9.20695e-05, 1.29673e-47
2.35064e-06, 8.98692e-05, 1.32848e-47
2.36967e-06, 8.77215e-05, 1.36101e-47
2.38885e-06, 8.56251e-05, 1.39433e-47
2.40819e-06, 8.35788e-05, 1.42847e-47
2.42769e-06, 8.15814e-05, 1.46345e-47
2.44734e-06, 7.96317e-05, 1.49927e-47
2.46715e-06, 7.77286e-05, 1.53598e-47
2.48713e-06, 7.5871e-05, 1.5736e-47
2.50726e-06, 7.40578e-05, 1.61211e-47
2.52756e-06, 7.2288e-05, 1.65159e-47
2.54802e-06, 7.05604e-05, 1.69202e-47
2.56865e-06, 6.88741e-05, 1.73346e-47
2.58944e-06, 6.72281e-05, 1.77589e-47
2.61041e-06, 6.56215e-05, 1.81938e-47
2.63154e-06, 6.40533e-05, 1.86392e-47
2.65284e-06, 6.25225e-05, 1.90955e-47
2.67432e-06, 6.10283e-05, 1.95631e-47
2.69597e-06, 5.95698e-05, 2.00421e-47
2.7178e-06, 5.81462e-05, 2.05329e-47
2.7398e-06, 5.67566e-05, 2.10356e-47
2.76198e-06, 5.54002e-05, 2.15506e-47
2.78434e-06, 5.40763e-05, 2.20782e-47
2.80688e-06, 5.27839e-05, 2.26188e-47
2.82961e-06, 5.15225e-05, 2.31727e-47
2.85251e-06, 5.02912e-05, 2.37399e-47
2.87561e-06, 4.90893e-05, 2.43214e-47
2.89889e-06, 4.79162e-05, 2.49168e-47
2.92235e-06, 4.67711e-05, 2.55267e-47
2.94601e-06, 4.56533e-05, 2.61517e-47
2.96986e-06, 4.45623e-05, 2.6792e-47
2.99391e-06, 4.34973e-05, 2.74482e-47
3.01814e-06, 4.24578e-05, 2.812e-47
3.04258e-06, 4.14432e-05, 2.88087e-47
3.06721e-06, 4.04528e-05, 2.9514e-47
3.09204e-06, 3.9486e-05, 3.02366e-47
3.11707e-06, 3.85424e-05, 3.09769e-47
3.14231e-06, 3.76213e-05, 3.17355e-47
3.16775e-06, 3.67222e-05, 3.25125e-47
3.19339e-06, 3.58446e-05, 3.33084e-47
3.21924e-06, 3.4988e-05, 3.41238e-47
3.24531e-06, 3.41519e-05, 3.49596e-47
3.27158e-06, 3.33357e-05, 3.58155e-47
3.29806e-06, 3.25391e-05, 3.66922e-47
3.32476e-06, 3.17614e-05, 3.75906e-47
3.35168e-06, 3.10024e-05, 3.85111e-47
3.37881e-06, 3.02615e-05, 3.94538e-47
3.40617e-06, 2.95383e-05, 4.042e-47
3.43374e-06, 2.88324e-05, 4.14095e-47
3.46154e-06, 2.81434e-05, 4.24234e-47
3.48957e-06, 2.74708e-05, 4.34624e-47
3.51782e-06, 2.68143e-05, 4.45265e-47
3.5463e-06, 2.61735e-05, 4.56167e-47
3.575e-06, 2.5548e-05, 4.67332e-47
3.60395e-06, 2.49375e-05, 4.78778e-47
3.63312e-06, 2.43415e-05, 4.90498e-47
3.66254e-06, 2.37598e-05, 5.0251e-47
3.69219e-06, 2.3192e-05, 5.14813e-47
3.72208e-06, 2.26378e-05, 5.27418e-47
3.75221e-06, 2.20968e-05, 5.4033e-47
3.78259e-06, 2.15687e-05, 5.53561e-47
3.81321e-06, 2.10533e-05, 5.67113e-47
3.84408e-06, 2.05502e-05, 5.80999e-47
3.8752e-06, 2.00591e-05, 5.95224e-47
3.90657e-06, 1.95797e-05, 6.09796e-47
3.9382e-06, 1.91118e-05, 6.24728e-47
3.97008e-06, 1.86551e-05, 6.40023e-47
4.00222e-06, 1.82093e-05, 6.55693e-47
4.03462e-06, 1.77741e-05, 6.71747e-47
4.06729e-06, 1.73494e-05, 6.88198e-47
4.10021e-06, 1.69348e-05, 7.05044e-47
4.13341e-06, 1.65301e-05, 7.22309e-47
4.16687e-06, 1.6135e-05, 7.39993e-47
4.2006e-06, 1.57495e-05, 7.58109e-47
4.23461e-06, 1.53731e-05, 7.76673e-47
4.26889e-06, 1.50057e-05, 7.95688e-47
4.30345e-06, 1.46471e-05, 8.1517e-47
4.33829e-06, 1.42971e-05, 8.35129e-47
4.37341e-06, 1.39554e-05, 8.55576e-47
4.40882e-06, 1.36219e-05, 8.76526e-47
4.44451e-06, 1.32964e-05, 8.97986e-47
4.48049e-06, 1.29787e-05, 9.19971e-47
4.51676e-06, 1.26685e-05, 9.42495e-47
4.55333e-06, 1.23658e-05, 9.65573e-47
4.59019e-06, 1.20703e-05, 9.89213e-47
4.62735e-06, 1.17818e-05, 1.01343e-46
4.66481e-06, 1.15003e-05, 1.03824e-46
4.70258e-06, 1.12255e-05, 1.06367e-46
4.74065e-06, 1.09572e-05, 1.08971e-46
4.77903e-06, 1.06954e-05, 1.11639e-46
4.81772e-06, 1.04398e-05, 1.14373e-46
4.85672e-06, 1.01903e-05, 1.17173e-46
4.89604e-06, 9.94679e-06, 1.20042e-46
4.93568e-06, 9.7091e-06, 1.22981e-46
4.97563e-06, 9.47708e-06, 1.25992e-46
5.01592e-06, 9.25061e-06, 1.29077e-46
5.05652e-06, 9.02956e-06, 1.32237e-46
5.09746e-06, 8.81378e-06, 1.35475e-46
5.13873e-06, 8.60316e-06, 1.38792e-46
5.18033e-06, 8.39758e-06, 1.4219e-46
5.22227e-06, 8.19691e-06, 1.45672e-46
5.26454e-06, 8.00103e-06, 1.49238e-46
5.30716e-06, 7.80984e-06, 1.52892e-46
5.35013e-06, 7.62321e-06, 1.56636e-46
5.39344e-06, 7.44104e-06, 1.60471e-46
5.4371e-06, 7.26323e-06, 1.64399e-46
5.48112e-06, 7.08967e-06, 1.68425e-46
5.52549e-06, 6.92025e-06, 1.72548e-46
5.57023e-06, 6.75489e-06, 1.76774e-46
5.61532e-06, 6.59347e-06, 1.81101e-46
5.66078e-06, 6.43592e-06, 1.85535e-46
5.70661e-06, 6.28213e-06, 1.90078e-46
5.75281e-06, 6.13201e-06, 1.94732e-46
5.79938e-06, 5.98548e-06, 1.995e-46
5.84633e-06, 5.84245e-06, 2.04384e-46
5.89366e-06, 5.70284e-06, 2.09389e-46
5.94137e-06, 5.56657e-06, 2.14515e-46
5.98947e-06, 5.43355e-06, 2.19767e-46
6.03796e-06, 5.30372e-06, 2.25148e-46
6.08684e-06, 5.17698e-06, 2.30661e-46
6.13612e-06, 5.05328e-06, 2.36308e-46
6.1858e-06, 4.93253e-06, 2.42095e-46
6.23588e-06, 4.81466e-06, 2.48022e-46
6.28636e-06, 4.69962e-06, 2.54095e-46
6.33725e-06, 4.58732e-06, 2.60316e-46
6.38856e-06, 4.4777e-06, 2.6669e-46
6.44028e-06, 4.37071e-06, 2.7322e-46
6.49241e-06, 4.26627e-06, 2.79908e-46
6.54497e-06, 4.16433e-06, 2.86761e-46
6.59796e-06, 4.06482e-06, 2.93783e-46
6.65138e-06, 3.9677e-06, 3.00977e-46
6.70522e-06, 3.87289e-06, 3.08345e-46
6.75951e-06, 3.78035e-06, 3.15895e-46
6.81423e-06, 3.69002e-06, 3.2363e-46
6.86939e-06, 3.60185e-06, 3.31553e-46
6.92501e-06, 3.51578e-06, 3.39671e-46
6.98107e-06, 3.43178e-06, 3.47988e-46
7.03759e-06, 3.34978e-06, 3.56508e-46
7.09456e-06, 3.26974e-06, 3.65237e-46
7.152e-06, 3.19161e-06, 3.7418e-46
7.2099e-06, 3.11535e-06, 3.83341e-46
7.26826e-06, 3.04091e-06, 3.92726e-46
7.32711e-06, 2.96825e-06, 4.02343e-46
7.38642e-06, 2.89733e-06, 4.12192e-46
7.44622e-06, 2.8281e-06, 4.22285e-46
7.5065e-06, 2.76053e-06, 4.32624e-46
7.56727e-06, 2.69457e-06, 4.43216e-46
7.62854e-06, 2.63019e-06, 4.54069e-46
7.69029e-06, 2.56735e-06, 4.65185e-46
7.75255e-06, 2.506e-06, 4.76575e-46
7.81531e-06, 2.44613e-06, 4.88243e-46
7.87858e-06, 2.38768e-06, 5.00198e-46
7.94237e-06, 2.33063e-06, 5.12446e-46
8.00667e-06, 2.27495e-06, 5.24993e-46
8.07149e-06, 2.22059e-06, 5.37847e-46
8.13683e-06, 2.16754e-06, 5.51015e-46
8.2027e-06, 2.11575e-06, 5.64506e-46
8.26911e-06, 2.0652e-06, 5.78328e-46
8.33605e-06, 2.01586e-06, 5.92487e-46
8.40354e-06, 1.96769e-06, 6.06994e-46
8.47157e-06, 1.92068e-06, 6.21856e-46
8.54015e-06, 1.87479e-06, 6.3708e-46
8.60929e-06, 1.83e-06, 6.52679e-46
8.67899e-06, 1.78628e-06, 6.6866e-46
8.74925e-06, 1.7436e-06, 6.85031e-46
8.82008e-06, 1.70195e-06, 7.01803e-46
8.89149e-06, 1.66128e-06, 7.18988e-46
8.96347e-06, 1.62159e-06, 7.36591e-46
9.03604e-06, 1.58285e-06, 7.54627e-46
9.10919e-06, 1.54504e-06, 7.73102e-46
9.18293e-06, 1.50812e-06, 7.9203e-46
9.25728e-06, 1.47209e-06, 8.11424e-46
9.33222e-06, 1.43693e-06, 8.3129e-46
9.40777e-06, 1.4026e-06, 8.51644e-46
9.48393e-06, 1.36909e-06, 8.72495e-46
9.56071e-06, 1.33638e-06, 8.93857e-46
9.63811e-06, 1.30445e-06, 9.15743e-46
9.71614e-06, 1.27329e-06, 9.38165e-46
9.7948e-06, 1.24287e-06, 9.61135e-46
9.87409e-06, 1.21318e-06, 9.84666e-46
9.95403e-06, 1.1842e-06, 1.00878e-45
1.00346e-05, 1.15591e-06, 1.03347e-45
1.01159e-05, 1.1283e-06, 1.05879e-45
1.01977e-05, 1.10134e-06, 1.08469e-45
1.02803e-05, 1.07503e-06, 1.11126e-45
1.03635e-05, 1.04935e-06, 1.13846e-45
1.04474e-05, 1.02428e-06, 1.16633e-45
1.0532e-05, 9.99816e-07, 1.1949e-45
1.06173e-05, 9.75932e-07, 1.22417e-45
1.07032e-05, 9.52619e-07, 1.25412e-45
1.07899e-05, 9.29863e-07, 1.28484e-45
1.08772e-05, 9.07651e-07, 1.31628e-45
1.09653e-05, 8.8597e-07, 1.34853e-45
1.10541e-05, 8.64807e-07, 1.38155e-45
1.11435e-05, 8.44149e-07, 1.41535e-45
1.12338e-05, 8.23985e-07, 1.45003e-45
1.13247e-05, 8.04303e-07, 1.48552e-45
1.14164e-05, 7.85091e-07, 1.5219e-45
1.15088e-05, 7.66339e-07, 1.55915e-45
1.1602e-05, 7.48034e-07, 1.59734e-45
1.16959e-05, 7.30167e-07, 1.63643e-45
1.17906e-05, 7.12726e-07, 1.67651e-45
1.1886e-05, 6.95703e-07, 1.71753e-45
1.19823e-05, 6.79086e-07, 1.75962e-45
1.20793e-05, 6.62866e-07, 1.8027e-45
1.21771e-05, 6.47034e-07, 1.84684e-45
1.22757e-05, 6.3158e-07, 1.89207e-45
1.2375e-05, 6.16495e-07, 1.93836e-45
1.24752e-05, 6.01771e-07, 1.98582e-45
1.25762e-05, 5.87398e-07, 2.03445e-45
1.2678e-05, 5.73369e-07, 2.08425e-45
1.27807e-05, 5.59675e-07, 2.13531e-45
1.28841e-05, 5.46309e-07, 2.18756e-45
1.29884e-05, 5.33261e-07, 2.24112e-45
1.30936e-05, 5.20526e-07, 2.29602e-45
1.31996e-05, 5.08095e-07, 2.35223e-45
1.33064e-05, 4.95961e-07, 2.40979e-45
1.34142e-05, 4.84116e-07, 2.46884e-45
1.35228e-05, 4.72555e-07, 2.52928e-45
1.36322e-05, 4.6127e-07, 2.59117e-45
1.37426e-05, 4.50255e-07, 2.65463e-45
1.38539e-05, 4.39502e-07, 2.71966e-45
1.3966e-05, 4.29007e-07, 2.78621e-45
1.40791e-05, 4.18762e-07, 2.85445e-45
1.41931e-05, 4.08763e-07, 2.92435e-45
1.4308e-05, 3.99002e-07, 2.99595e-45
1.44238e-05, 3.89474e-07, 3.06928e-45
1.45406e-05, 3.80174e-07, 3.14445e-45
1.46583e-05, 3.71096e-07, 3.22143e-45
1.47769e-05, 3.62235e-07, 3.30026e-45
1.48966e-05, 3.53586e-07, 3.38111e-45
1.50172e-05, 3.45144e-07, 3.46389e-45
1.51388e-05, 3.36903e-07, 3.54872e-45
1.52613e-05, 3.28859e-07, 3.63557e-45
1.53849e-05, 3.21007e-07, 3.72462e-45
1.55094e-05, 3.13343e-07, 3.81578e-45
1.5635e-05, 3.05861e-07, 3.90923e-45
1.57615e-05, 2.98559e-07, 4.00489e-45
1.58891e-05, 2.91431e-07, 4.10294e-45
1.60178e-05, 2.84474e-07, 4.20345e-45
1.61475e-05, 2.77682e-07, 4.30639e-45
1.62782e-05, 2.71053e-07, 4.41181e-45
1.641e-05, 2.64582e-07, 4.51984e-45
1.65428e-05, 2.58266e-07, 4.63047e-45
1.66767e-05, 2.52101e-07, 4.74382e-45
1.68117e-05, 2.46083e-07, 4.85996e-45
1.69478e-05, 2.40208e-07, 4.97895e-45
1.70851e-05, 2.34474e-07, 5.10094e-45
1.72234e-05, 2.28878e-07, 5.22582e-45
1.73628e-05, 2.23414e-07, 5.35374e-45
1.75034e-05, 2.18082e-07, 5.48485e-45
1.76451e-05, 2.12876e-07, 5.61914e-45
1.77879e-05, 2.07795e-07, 5.75668e-45
1.79319e-05, 2.02836e-07, 5.89762e-45
1.80771e-05, 1.97995e-07, 6.04205e-45
1.82234e-05, 1.93269e-07, 6.18993e-45
1.8371e-05, 1.88657e-07, 6.34156e-45
1.85197e-05, 1.84154e-07, 6.4968e-45
1.86696e-05, 1.79759e-07, 6.65584e-45
1.88208e-05, 1.75469e-07, 6.81886e-45
1.89731e-05, 1.71282e-07, 6.98574e-45
1.91267e-05, 1.67195e-07, 7.15678e-45
1.92816e-05, 1.63205e-07, 7.33208e-45
1.94377e-05, 1.5931e-07, 7.5116e-45
1.9595e-05, 1.55509e-07, 7.69544e-45
1.97537e-05, 1.51798e-07, 7.88394e-45
1.99136e-05, 1.48176e-07, 8.07695e-45
2.00748e-05, 1.44641e-07, 8.27469e-45
2.02373e-05, 1.4119e-07, 8.47726e-45
2.04012e-05, 1.37821e-07, 8.6849e-45
2.05663e-05, 1.34533e-07, 8.89747e-45
2.07328e-05, 1.31324e-07, 9.11531e-45
2.09007e-05, 1.28191e-07, 9.33857e-45
2.10699e-05, 1.25133e-07, 9.56721e-45
2.12404e-05, 1.22148e-07, 9.80135e-45
2.14124e-05, 1.19234e-07, 1.00414e-44
2.15857e-05, 1.1639e-07, 1.02872e-44
2.17605e-05, 1.13614e-07, 1.05391e-44
2.19367e-05, 1.10904e-07, 1.07972e-44
2.21143e-05, 1.08258e-07, 1.10616e-44
2.22933e-05, 1.05676e-07, 1.13324e-44
2.24738e-05, 1.03156e-07, 1.16099e-44
2.26557e-05, 1.00696e-07, 1.18941e-44
2.28391e-05, 9.82944e-08, 1.21853e-44
2.3024e-05, 9.59503e-08, 1.24836e-44
2.32104e-05, 9.36622e-08, 1.27893e-44
2.33983e-05, 9.14288e-08, 1.31024e-44
2.35877e-05, 8.92487e-08, 1.34232e-44
2.37787e-05, 8.71206e-08, 1.37519e-44
2.39712e-05, 8.50434e-08, 1.40886e-44
2.41653e-05, 8.30158e-08, 1.44336e-44
2.43609e-05, 8.10366e-08, 1.47869e-44
2.45581e-05, 7.91046e-08, 1.51489e-44
2.47569e-05, 7.72188e-08, 1.55198e-44
2.49574e-05, 7.5378e-08, 1.59e-44
2.51594e-05, 7.35812e-08, 1.62892e-44
2.53631e-05, 7.18273e-08, 1.6688e-44
2.55684e-05, 7.01153e-08, 1.70965e-44
2.57754e-05, 6.84441e-08, 1.75152e-44
2.59841e-05, 6.68128e-08, 1.79441e-44
2.61944e-05, 6.52205e-08, 1.83833e-44
2.64065e-05, 6.36662e-08, 1.88335e-44
2.66203e-05, 6.21491e-08, 1.92946e-44
2.68358e-05, 6.06681e-08, 1.9767e-44
2.7053e-05, 5.92225e-08, 2.02509e-44
2.72721e-05, 5.78114e-08, 2.07469e-44
2.74928e-05, 5.64341e-08, 2.12547e-44
2.77154e-05, 5.50895e-08, 2.17752e-44
2.79398e-05, 5.37771e-08, 2.23084e-44
2.8166e-05, 5.24961e-08, 2.28546e-44
2.8394e-05, 5.12456e-08, 2.34141e-44
2.86239e-05, 5.00249e-08, 2.39875e-44
2.88556e-05, 4.88334e-08, 2.45747e-44
2.90892e-05, 4.76704e-08, 2.51764e-44
2.93247e-05, 4.65351e-08, 2.57928e-44
2.95621e-05, 4.54269e-08, 2.64243e-44
2.98014e-05, 4.43451e-08, 2.70712e-44
3.00427e-05, 4.32892e-08, 2.77341e-44
3.02859e-05, 4.22585e-08, 2.84131e-44
3.05311e-05, 4.12524e-08, 2.91089e-44
3.07783e-05, 4.02703e-08, 2.98217e-44
3.10274e-05, 3.93116e-08, 3.05516e-44
3.12786e-05, 3.83759e-08, 3.12997e-44
3.15318e-05, 3.74624e-08, 3.20659e-44
3.17871e-05, 3.65708e-08, 3.28511e-44
3.20445e-05, 3.57004e-08, 3.36557e-44
3.23039e-05, 3.48508e-08, 3.44796e-44
3.25654e-05, 3.40215e-08, 3.53238e-44
3.2829e-05, 3.3212e-08, 3.61885e-44
3.30948e-05, 3.24218e-08, 3.70747e-44
3.33627e-05, 3.16504e-08, 3.79823e-44
3.36328e-05, 3.08975e-08, 3.89123e-44
3.39051e-05, 3.01625e-08, 3.98651e-44
3.41796e-05, 2.94451e-08, 4.08412e-44
3.44563e-05, 2.87447e-08, 4.18412e-44
3.47352e-05, 2.80611e-08, 4.28654e-44
3.50165e-05, 2.73938e-08, 4.39153e-44
3.52999e-05, 2.67424e-08, 4.49902e-44
3.55857e-05, 2.61066e-08, 4.60919e-44
3.58738e-05, 2.54859e-08, 4.72204e-44
3.61642e-05, 2.48801e-08, 4.83765e-44
3.6457e-05, 2.42887e-08, 4.95611e-44
3.67521e-05, 2.37114e-08, 5.07743e-44
3.70497e-05, 2.31478e-08, 5.20178e-44
3.73496e-05, 2.25978e-08, 5.32912e-44
3.7652e-05, 2.20608e-08, 5.45961e-44
3.79568e-05, 2.15366e-08, 5.59328e-44
3.82641e-05, 2.1025e-08, 5.73023e-44
3.85739e-05, 2.05255e-08, 5.87055e-44
3.88861e-05, 2.0038e-08, 6.01424e-44
3.9201e-05, 1.95621e-08, 6.16154e-44
3.95183e-05, 1.90975e-08, 6.31237e-44
3.98382e-05, 1.8644e-08, 6.46691e-44
4.01608e-05, 1.82014e-08, 6.62529e-44
4.04859e-05, 1.77693e-08, 6.78749e-44
4.08136e-05, 1.73475e-08, 6.95364e-44
4.11441e-05, 1.69357e-08, 7.12394e-44
4.14771e-05, 1.65338e-08, 7.29832e-44
4.18129e-05, 1.61414e-08, 7.47702e-44
4.21514e-05, 1.57584e-08, 7.66009e-44
4.24927e-05, 1.53846e-08, 7.84767e-44
4.28367e-05, 1.50196e-08, 8.03981e-44
4.31835e-05, 1.46634e-08, 8.23666e-44
4.35331e-05, 1.43156e-08, 8.43833e-44
4.38855e-05, 1.39761e-08, 8.64492e-44
4.42408e-05, 1.36448e-08, 8.85659e-44
4.4599e-05, 1.33213e-08, 9.07346e-44
4.496e-05, 1.30055e-08, 9.29558e-44
4.5324e-05, 1.26973e-08, 9.52319e-44
4.56909e-05, 1.23964e-08, 9.75634e-44
4.60608e-05, 1.21026e-08, 9.99522e-44
4.64337e-05, 1.18159e-08, 1.02399e-43
4.68096e-05, 1.1536e-08, 1.04907e-43
4.71886e-05, 1.12628e-08, 1.07475e-43
4.75706e-05, 1.09961e-08, 1.10107e-43
4.79557e-05, 1.07357e-08, 1.12802e-43
4.8344e-05, 1.04816e-08, 1.15565e-43
4.87353e-05, 1.02335e-08, 1.18394e-43
4.91299e-05, 9.99126e-09, 1.21293e-43
4.95276e-05, 9.75483e-09, 1.24262e-43
4.99286e-05, 9.52404e-09, 1.27305e-43
5.03328e-05, 9.29874e-09, 1.30422e-43
5.07403e-05, 9.07881e-09, 1.33616e-43
5.1151e-05, 8.86412e-09, 1.36886e-43
5.15651e-05, 8.65454e-09, 1.40238e-43
5.19826e-05, 8.44995e-09, 1.43672e-43
5.24034e-05, 8.25023e-09, 1.47189e-43
5.28277e-05, 8.05527e-09, 1.50794e-43
5.32553e-05, 7.86495e-09, 1.54485e-43
5.36865e-05, 7.67916e-09, 1.58268e-43
5.41211e-05, 7.49779e-09, 1.62143e-43
5.45593e-05, 7.32074e-09, 1.66113e-43
5.50009e-05, 7.14791e-09, 1.70179e-43
5.54462e-05, 6.97918e-09, 1.74346e-43
5.58951e-05, 6.81448e-09, 1.78615e-43
5.63476e-05, 6.65369e-09, 1.82989e-43
5.68038e-05, 6.49673e-09, 1.87469e-43
5.72636e-05, 6.3435e-09, 1.92059e-43
5.77272e-05, 6.19392e-09, 1.96761e-43
5.81946e-05, 6.04789e-09, 2.01579e-43
5.86657e-05, 5.90535e-09, 2.06515e-43
5.91406e-05, 5.76619e-09, 2.1157e-43
5.96194e-05, 5.63034e-09, 2.16751e-43
6.01021e-05, 5.49772e-09, 2.22058e-43
6.05886e-05, 5.36826e-09, 2.27494e-43
6.10791e-05, 5.24187e-09, 2.33064e-43
6.15736e-05, 5.11849e-09, 2.38771e-43
6.20721e-05, 4.99805e-09, 2.44617e-43
6.25746e-05, 4.88046e-09, 2.50606e-43
6.30812e-05, 4.76568e-09, 2.56742e-43
6.35919e-05, 4.65362e-09, 2.63029e-43
6.41067e-05, 4.54422e-09, 2.69469e-43
6.46257e-05, 4.43742e-09, 2.76066e-43
6.51489e-05, 4.33317e-09, 2.82826e-43
6.56763e-05, 4.23139e-09, 2.8975e-43
6.6208e-05, 4.13202e-09, 2.96845e-43
6.6744e-05, 4.03502e-09, 3.04113e-43
6.72843e-05, 3.94032e-09, 3.11558e-43
6.7829e-05, 3.84787e-09, 3.19186e-43
6.83782e-05, 3.75762e-09, 3.27002e-43
6.89317e-05, 3.66951e-09, 3.35008e-43
6.94898e-05, 3.58349e-09, 3.43211e-43
7.00524e-05, 3.49952e-09, 3.51615e-43
7.06195e-05, 3.41753e-09, 3.60223e-43
7.11912e-05, 3.3375e-09, 3.69043e-43
7.17675e-05, 3.25936e-09, 3.78078e-43
7.23485e-05, 3.18308e-09, 3.87335e-43
7.29342e-05, 3.10861e-09, 3.96818e-43
7.35247e-05, 3.0359e-09, 4.06535e-43
7.41199e-05, 2.96492e-09, 4.16488e-43
7.472e-05, 2.89563e-09, 4.26686e-43
7.53249e-05, 2.82797e-09, 4.37133e-43
7.59347e-05, 2.76192e-09, 4.47836e-43
7.65494e-05, 2.69744e-09, 4.588e-43
7.71692e-05, 2.63449e-09, 4.70035e-43
7.77939e-05, 2.57303e-09, 4.81542e-43
7.84237e-05, 2.51302e-09, 4.93333e-43
7.90586e-05, 2.45444e-09, 5.05412e-43
7.96986e-05, 2.39725e-09, 5.17785e-43
8.03438e-05, 2.34141e-09, 5.30463e-43
8.09943e-05, 2.28689e-09, 5.43452e-43
