f, omegaSens, omegaSW
1e-06, 0.00116723, 7.12006e-37
1.0081e-06, 0.00113933, 7.29449e-37
1.01626e-06, 0.0011121, 7.47306e-37
1.02448e-06, 0.00108552, 7.65587e-37
1.03278e-06, 0.00105958, 7.84346e-37
1.04114e-06, 0.00103426, 8.03547e-37
1.04957e-06, 0.00100954, 8.23224e-37
1.05806e-06, 0.000985415, 8.43364e-37
1.06663e-06, 0.000961864, 8.64023e-37
1.07527e-06, 0.000938877, 8.8519e-37
1.08397e-06, 0.000916439, 9.06851e-37
1.09275e-06, 0.000894537, 9.29066e-37
1.10159e-06, 0.000873158, 9.51796e-37
1.11051e-06, 0.000852291, 9.75105e-37
1.1195e-06, 0.000831922, 9.98979e-37
1.12856e-06, 0.00081204, 1.02343e-36
1.1377e-06, 0.000792633, 1.0485e-36
1.14691e-06, 0.00077369, 1.07417e-36
1.1562e-06, 0.0007552, 1.10048e-36
1.16556e-06, 0.000737151, 1.12743e-36
1.17499e-06, 0.000719534, 1.15501e-36
1.1845e-06, 0.000702338, 1.18328e-36
1.19409e-06, 0.000685553, 1.21226e-36
1.20376e-06, 0.000669169, 1.24195e-36
1.21351e-06, 0.000653177, 1.27237e-36
1.22333e-06, 0.000637566, 1.30351e-36
1.23323e-06, 0.000622329, 1.33541e-36
1.24322e-06, 0.000607456, 1.36813e-36
1.25328e-06, 0.000592939, 1.40161e-36
1.26343e-06, 0.000578768, 1.43594e-36
1.27366e-06, 0.000564936, 1.47111e-36
1.28397e-06, 0.000551435, 1.50712e-36
1.29436e-06, 0.000538256, 1.54401e-36
1.30484e-06, 0.000525393, 1.58182e-36
1.31541e-06, 0.000512836, 1.62057e-36
1.32605e-06, 0.00050058, 1.66021e-36
1.33679e-06, 0.000488617, 1.70088e-36
1.34761e-06, 0.00047694, 1.74252e-36
1.35852e-06, 0.000465541, 1.78518e-36
1.36952e-06, 0.000454415, 1.8289e-36
1.38061e-06, 0.000443555, 1.87369e-36
1.39178e-06, 0.000432955, 1.91953e-36
1.40305e-06, 0.000422608, 1.96654e-36
1.41441e-06, 0.000412508, 2.0147e-36
1.42586e-06, 0.000402649, 2.06402e-36
1.4374e-06, 0.000393027, 2.11454e-36
1.44904e-06, 0.000383634, 2.16633e-36
1.46077e-06, 0.000374465, 2.21937e-36
1.4726e-06, 0.000365516, 2.27373e-36
1.48452e-06, 0.000356781, 2.32939e-36
1.49654e-06, 0.000348254, 2.38643e-36
1.50865e-06, 0.000339931, 2.44483e-36
1.52087e-06, 0.000331807, 2.50473e-36
1.53318e-06, 0.000323877, 2.56604e-36
1.54559e-06, 0.000316137, 2.62886e-36
1.5581e-06, 0.000308582, 2.69321e-36
1.57072e-06, 0.000301207, 2.75918e-36
1.58343e-06, 0.000294009, 2.82671e-36
1.59625e-06, 0.000286982, 2.89592e-36
1.60918e-06, 0.000280124, 2.96687e-36
1.6222e-06, 0.000273429, 3.03947e-36
1.63534e-06, 0.000266894, 3.11392e-36
1.64857e-06, 0.000260516, 3.19011e-36
1.66192e-06, 0.00025429, 3.26824e-36
1.67538e-06, 0.000248213, 3.3483e-36
1.68894e-06, 0.000242281, 3.43026e-36
1.70261e-06, 0.000236491, 3.51422e-36
1.7164e-06, 0.000230839, 3.60031e-36
1.73029e-06, 0.000225322, 3.68842e-36
1.7443e-06, 0.000219937, 3.77874e-36
1.75842e-06, 0.000214681, 3.87126e-36
1.77266e-06, 0.00020955, 3.96607e-36
1.78701e-06, 0.000204542, 4.06317e-36
1.80147e-06, 0.000199654, 4.1626e-36
1.81606e-06, 0.000194883, 4.26456e-36
1.83076e-06, 0.000190225, 4.36896e-36
1.84558e-06, 0.000185679, 4.47592e-36
1.86052e-06, 0.000181242, 4.5855e-36
1.87558e-06, 0.00017691, 4.69776e-36
1.89077e-06, 0.000172682, 4.81282e-36
1.90608e-06, 0.000168555, 4.93069e-36
1.92151e-06, 0.000164527, 5.0514e-36
1.93706e-06, 0.000160595, 5.17503e-36
1.95274e-06, 0.000156757, 5.30173e-36
1.96855e-06, 0.000153011, 5.43154e-36
1.98449e-06, 0.000149354, 5.56456e-36
2.00056e-06, 0.000145785, 5.70084e-36
2.01675e-06, 0.000142301, 5.84037e-36
2.03308e-06, 0.0001389, 5.98339e-36
2.04954e-06, 0.00013558, 6.1299e-36
2.06613e-06, 0.00013234, 6.27996e-36
2.08286e-06, 0.000129177, 6.43375e-36
2.09972e-06, 0.00012609, 6.59125e-36
2.11672e-06, 0.000123077, 6.75265e-36
2.13385e-06, 0.000120135, 6.91792e-36
2.15113e-06, 0.000117264, 7.08735e-36
2.16854e-06, 0.000114462, 7.26083e-36
2.1861e-06, 0.000111727, 7.43865e-36
2.2038e-06, 0.000109056, 7.6208e-36
2.22164e-06, 0.00010645, 7.80737e-36
2.23962e-06, 0.000103906, 7.99847e-36
2.25776e-06, 0.000101423, 8.1944e-36
2.27603e-06, 9.89991e-05, 8.39495e-36
2.29446e-06, 9.66331e-05, 8.60053e-36
2.31303e-06, 9.43237e-05, 8.81105e-36
2.33176e-06, 9.20695e-05, 9.02683e-36
2.35064e-06, 8.98692e-05, 9.24788e-36
2.36967e-06, 8.77215e-05, 9.47431e-36
2.38885e-06, 8.56251e-05, 9.70623e-36
2.40819e-06, 8.35788e-05, 9.94389e-36
2.42769e-06, 8.15814e-05, 1.01874e-35
2.44734e-06, 7.96317e-05, 1.04368e-35
2.46715e-06, 7.77286e-05, 1.06923e-35
2.48713e-06, 7.5871e-05, 1.09542e-35
2.50726e-06, 7.40578e-05, 1.12223e-35
2.52756e-06, 7.2288e-05, 1.14971e-35
2.54802e-06, 7.05604e-05, 1.17786e-35
2.56865e-06, 6.88741e-05, 1.2067e-35
2.58944e-06, 6.72281e-05, 1.23624e-35
2.61041e-06, 6.56215e-05, 1.26651e-35
2.63154e-06, 6.40533e-05, 1.29752e-35
2.65284e-06, 6.25225e-05, 1.32928e-35
2.67432e-06, 6.10283e-05, 1.36183e-35
2.69597e-06, 5.95698e-05, 1.39518e-35
2.7178e-06, 5.81462e-05, 1.42934e-35
2.7398e-06, 5.67566e-05, 1.46434e-35
2.76198e-06, 5.54002e-05, 1.50019e-35
2.78434e-06, 5.40763e-05, 1.53692e-35
2.80688e-06, 5.27839e-05, 1.57455e-35
2.82961e-06, 5.15225e-05, 1.61311e-35
2.85251e-06, 5.02912e-05, 1.65259e-35
2.87561e-06, 4.90893e-05, 1.69307e-35
2.89889e-06, 4.79162e-05, 1.73452e-35
2.92235e-06, 4.67711e-05, 1.77697e-35
2.94601e-06, 4.56533e-05, 1.82048e-35
2.96986e-06, 4.45623e-05, 1.86506e-35
2.99391e-06, 4.34973e-05, 1.91073e-35
3.01814e-06, 4.24578e-05, 1.9575e-35
3.04258e-06, 4.14432e-05, 2.00544e-35
3.06721e-06, 4.04528e-05, 2.05454e-35
3.09204e-06, 3.9486e-05, 2.10484e-35
3.11707e-06, 3.85424e-05, 2.15637e-35
3.14231e-06, 3.76213e-05, 2.20918e-35
3.16775e-06, 3.67222e-05, 2.26327e-35
3.19339e-06, 3.58446e-05, 2.31867e-35
3.21924e-06, 3.4988e-05, 2.37544e-35
3.24531e-06, 3.41519e-05, 2.43362e-35
3.27158e-06, 3.33357e-05, 2.4932e-35
3.29806e-06, 3.25391e-05, 2.55423e-35
3.32476e-06, 3.17614e-05, 2.61677e-35
3.35168e-06, 3.10024e-05, 2.68084e-35
3.37881e-06, 3.02615e-05, 2.74647e-35
3.40617e-06, 2.95383e-05, 2.81373e-35
3.43374e-06, 2.88324e-05, 2.88261e-35
3.46154e-06, 2.81434e-05, 2.95319e-35
3.48957e-06, 2.74708e-05, 3.02552e-35
3.51782e-06, 2.68143e-05, 3.09959e-35
3.5463e-06, 2.61735e-05, 3.17549e-35
3.575e-06, 2.5548e-05, 3.25321e-35
3.60395e-06, 2.49375e-05, 3.33288e-35
3.63312e-06, 2.43415e-05, 3.41447e-35
3.66254e-06, 2.37598e-05, 3.49809e-35
3.69219e-06, 2.3192e-05, 3.58374e-35
3.72208e-06, 2.26378e-05, 3.67148e-35
3.75221e-06, 2.20968e-05, 3.76136e-35
3.78259e-06, 2.15687e-05, 3.85347e-35
3.81321e-06, 2.10533e-05, 3.94781e-35
3.84408e-06, 2.05502e-05, 4.04447e-35
3.8752e-06, 2.00591e-05, 4.14349e-35
3.90657e-06, 1.95797e-05, 4.24493e-35
3.9382e-06, 1.91118e-05, 4.34888e-35
3.97008e-06, 1.86551e-05, 4.45535e-35
4.00222e-06, 1.82093e-05, 4.56443e-35
4.03462e-06, 1.77741e-05, 4.67619e-35
4.06729e-06, 1.73494e-05, 4.7907e-35
4.10021e-06, 1.69348e-05, 4.90797e-35
4.13341e-06, 1.65301e-05, 5.02816e-35
4.16687e-06, 1.6135e-05, 5.15126e-35
4.2006e-06, 1.57495e-05, 5.27737e-35
4.23461e-06, 1.53731e-05, 5.4066e-35
4.26889e-06, 1.50057e-05, 5.53897e-35
4.30345e-06, 1.46471e-05, 5.67459e-35
4.33829e-06, 1.42971e-05, 5.81353e-35
4.37341e-06, 1.39554e-05, 5.95586e-35
4.40882e-06, 1.36219e-05, 6.1017e-35
4.44451e-06, 1.32964e-05, 6.25109e-35
4.48049e-06, 1.29787e-05, 6.40414e-35
4.51676e-06, 1.26685e-05, 6.56092e-35
4.55333e-06, 1.23658e-05, 6.72158e-35
4.59019e-06, 1.20703e-05, 6.88614e-35
4.62735e-06, 1.17818e-05, 7.05474e-35
4.66481e-06, 1.15003e-05, 7.22746e-35
4.70258e-06, 1.12255e-05, 7.40445e-35
4.74065e-06, 1.09572e-05, 7.58573e-35
4.77903e-06, 1.06954e-05, 7.77147e-35
4.81772e-06, 1.04398e-05, 7.96175e-35
4.85672e-06, 1.01903e-05, 8.15667e-35
4.89604e-06, 9.94679e-06, 8.35639e-35
4.93568e-06, 9.7091e-06, 8.56101e-35
4.97563e-06, 9.47708e-06, 8.77058e-35
5.01592e-06, 9.25061e-06, 8.98537e-35
5.05652e-06, 9.02956e-06, 9.20533e-35
5.09746e-06, 8.81378e-06, 9.43073e-35
5.13873e-06, 8.60316e-06, 9.66165e-35
5.18033e-06, 8.39758e-06, 9.8982e-35
5.22227e-06, 8.19691e-06, 1.01406e-34
5.26454e-06, 8.00103e-06, 1.03888e-34
5.30716e-06, 7.80984e-06, 1.06432e-34
5.35013e-06, 7.62321e-06, 1.09038e-34
5.39344e-06, 7.44104e-06, 1.11707e-34
5.4371e-06, 7.26323e-06, 1.14442e-34
5.48112e-06, 7.08967e-06, 1.17244e-34
5.52549e-06, 6.92025e-06, 1.20115e-34
5.57023e-06, 6.75489e-06, 1.23056e-34
5.61532e-06, 6.59347e-06, 1.26069e-34
5.66078e-06, 6.43592e-06, 1.29155e-34
5.70661e-06, 6.28213e-06, 1.32318e-34
5.75281e-06, 6.13201e-06, 1.35558e-34
5.79938e-06, 5.98548e-06, 1.38876e-34
5.84633e-06, 5.84245e-06, 1.42277e-34
5.89366e-06, 5.70284e-06, 1.4576e-34
5.94137e-06, 5.56657e-06, 1.49329e-34
5.98947e-06, 5.43355e-06, 1.52985e-34
6.03796e-06, 5.30372e-06, 1.56731e-34
6.08684e-06, 5.17698e-06, 1.60568e-34
6.13612e-06, 5.05328e-06, 1.645e-34
6.1858e-06, 4.93253e-06, 1.68528e-34
6.23588e-06, 4.81466e-06, 1.72654e-34
6.28636e-06, 4.69962e-06, 1.76881e-34
6.33725e-06, 4.58732e-06, 1.81212e-34
6.38856e-06, 4.4777e-06, 1.85649e-34
6.44028e-06, 4.37071e-06, 1.90195e-34
6.49241e-06, 4.26627e-06, 1.94851e-34
6.54497e-06, 4.16433e-06, 1.99621e-34
6.59796e-06, 4.06482e-06, 2.04509e-34
6.65138e-06, 3.9677e-06, 2.09517e-34
6.70522e-06, 3.87289e-06, 2.14646e-34
6.75951e-06, 3.78035e-06, 2.19902e-34
6.81423e-06, 3.69002e-06, 2.25286e-34
6.86939e-06, 3.60185e-06, 2.30801e-34
6.92501e-06, 3.51578e-06, 2.36453e-34
6.98107e-06, 3.43178e-06, 2.42242e-34
7.03759e-06, 3.34978e-06, 2.48174e-34
7.09456e-06, 3.26974e-06, 2.5425e-34
7.152e-06, 3.19161e-06, 2.60475e-34
7.2099e-06, 3.11535e-06, 2.66853e-34
7.26826e-06, 3.04091e-06, 2.73385e-34
7.32711e-06, 2.96825e-06, 2.8008e-34
7.38642e-06, 2.89733e-06, 2.86937e-34
7.44622e-06, 2.8281e-06, 2.93962e-34
7.5065e-06, 2.76053e-06, 3.01159e-34
7.56727e-06, 2.69457e-06, 3.08533e-34
7.62854e-06, 2.63019e-06, 3.16088e-34
7.69029e-06, 2.56735e-06, 3.23826e-34
7.75255e-06, 2.506e-06, 3.31755e-34
7.81531e-06, 2.44613e-06, 3.39878e-34
7.87858e-06, 2.38768e-06, 3.48199e-34
7.94237e-06, 2.33063e-06, 3.56726e-34
8.00667e-06, 2.27495e-06, 3.6546e-34
8.07149e-06, 2.22059e-06, 3.74408e-34
8.13683e-06, 2.16754e-06, 3.83574e-34
8.2027e-06, 2.11575e-06, 3.92966e-34
8.26911e-06, 2.0652e-06, 4.02587e-34
8.33605e-06, 2.01586e-06, 4.12444e-34
8.40354e-06, 1.96769e-06, 4.22543e-34
8.47157e-06, 1.92068e-06, 4.32888e-34
8.54015e-06, 1.87479e-06, 4.43487e-34
8.60929e-06, 1.83e-06, 4.54345e-34
8.67899e-06, 1.78628e-06, 4.6547e-34
8.74925e-06, 1.7436e-06, 4.76866e-34
8.82008e-06, 1.70195e-06, 4.88542e-34
8.89149e-06, 1.66128e-06, 5.00504e-34
8.96347e-06, 1.62159e-06, 5.12758e-34
9.03604e-06, 1.58285e-06, 5.25313e-34
9.10919e-06, 1.54504e-06, 5.38175e-34
9.18293e-06, 1.50812e-06, 5.51351e-34
9.25728e-06, 1.47209e-06, 5.64851e-34
9.33222e-06, 1.43693e-06, 5.78681e-34
9.40777e-06, 1.4026e-06, 5.92849e-34
9.48393e-06, 1.36909e-06, 6.07364e-34
9.56071e-06, 1.33638e-06, 6.22235e-34
9.63811e-06, 1.30445e-06, 6.3747e-34
9.71614e-06, 1.27329e-06, 6.53078e-34
9.7948e-06, 1.24287e-06, 6.69069e-34
9.87409e-06, 1.21318e-06, 6.85449e-34
9.95403e-06, 1.1842e-06, 7.02232e-34
1.00346e-05, 1.15591e-06, 7.19423e-34
1.01159e-05, 1.1283e-06, 7.37051e-34
1.01977e-05, 1.10134e-06, 7.55076e-34
1.02803e-05, 1.07503e-06, 7.73573e-34
1.03635e-05, 1.04935e-06, 7.92507e-34
1.04474e-05, 1.02428e-06, 8.11911e-34
1.0532e-05, 9.99816e-07, 8.31795e-34
1.06173e-05, 9.75932e-07, 8.5217e-34
1.07032e-05, 9.52619e-07, 8.73021e-34
1.07899e-05, 9.29863e-07, 8.94409e-34
1.08772e-05, 9.07651e-07, 9.16295e-34
1.09653e-05, 8.8597e-07, 9.3874e-34
1.10541e-05, 8.64807e-07, 9.61732e-34
1.11435e-05, 8.44149e-07, 9.85255e-34
1.12338e-05, 8.23985e-07, 1.0094e-33
1.13247e-05, 8.04303e-07, 1.0341e-33
1.14164e-05, 7.85091e-07, 1.05943e-33
1.15088e-05, 7.66339e-07, 1.08536e-33
1.1602e-05, 7.48034e-07, 1.11194e-33
1.16959e-05, 7.30167e-07, 1.13916e-33
1.17906e-05, 7.12726e-07, 1.16706e-33
1.1886e-05, 6.95703e-07, 1.19561e-33
1.19823e-05, 6.79086e-07, 1.22491e-33
1.20793e-05, 6.62866e-07, 1.2549e-33
1.21771e-05, 6.47034e-07, 1.28563e-33
1.22757e-05, 6.3158e-07, 1.31711e-33
1.2375e-05, 6.16495e-07, 1.34933e-33
1.24752e-05, 6.01771e-07, 1.38238e-33
1.25762e-05, 5.87398e-07, 1.41623e-33
1.2678e-05, 5.73369e-07, 1.4509e-33
1.27807e-05, 5.59675e-07, 1.48644e-33
1.28841e-05, 5.46309e-07, 1.52281e-33
1.29884e-05, 5.33261e-07, 1.56009e-33
1.30936e-05, 5.20526e-07, 1.59831e-33
1.31996e-05, 5.08095e-07, 1.63744e-33
1.33064e-05, 4.95961e-07, 1.67751e-33
1.34142e-05, 4.84116e-07, 1.71861e-33
1.35228e-05, 4.72555e-07, 1.76069e-33
1.36322e-05, 4.6127e-07, 1.80377e-33
1.37426e-05, 4.50255e-07, 1.84795e-33
1.38539e-05, 4.39502e-07, 1.89322e-33
1.3966e-05, 4.29007e-07, 1.93955e-33
1.40791e-05, 4.18762e-07, 1.98705e-33
1.41931e-05, 4.08763e-07, 2.03571e-33
1.4308e-05, 3.99002e-07, 2.08555e-33
1.44238e-05, 3.89474e-07, 2.1366e-33
1.45406e-05, 3.80174e-07, 2.18893e-33
1.46583e-05, 3.71096e-07, 2.24251e-33
1.47769e-05, 3.62235e-07, 2.29739e-33
1.48966e-05, 3.53586e-07, 2.35367e-33
1.50172e-05, 3.45144e-07, 2.4113e-33
1.51388e-05, 3.36903e-07, 2.47035e-33
1.52613e-05, 3.28859e-07, 2.5308e-33
1.53849e-05, 3.21007e-07, 2.59279e-33
1.55094e-05, 3.13343e-07, 2.65625e-33
1.5635e-05, 3.05861e-07, 2.72131e-33
1.57615e-05, 2.98559e-07, 2.7879e-33
1.58891e-05, 2.91431e-07, 2.85616e-33
1.60178e-05, 2.84474e-07, 2.92612e-33
1.61475e-05, 2.77682e-07, 2.99778e-33
1.62782e-05, 2.71053e-07, 3.07116e-33
1.641e-05, 2.64582e-07, 3.14637e-33
1.65428e-05, 2.58266e-07, 3.22338e-33
1.66767e-05, 2.52101e-07, 3.30228e-33
1.68117e-05, 2.46083e-07, 3.38313e-33
1.69478e-05, 2.40208e-07, 3.46596e-33
1.70851e-05, 2.34474e-07, 3.55088e-33
1.72234e-05, 2.28878e-07, 3.63782e-33
1.73628e-05, 2.23414e-07, 3.72686e-33
1.75034e-05, 2.18082e-07, 3.81813e-33
1.76451e-05, 2.12876e-07, 3.91162e-33
1.77879e-05, 2.07795e-07, 4.00736e-33
1.79319e-05, 2.02836e-07, 4.10547e-33
1.80771e-05, 1.97995e-07, 4.20601e-33
1.82234e-05, 1.93269e-07, 4.30896e-33
1.8371e-05, 1.88657e-07, 4.41451e-33
1.85197e-05, 1.84154e-07, 4.52258e-33
1.86696e-05, 1.79759e-07, 4.63328e-33
1.88208e-05, 1.75469e-07, 4.74677e-33
1.89731e-05, 1.71282e-07, 4.86294e-33
1.91267e-05, 1.67195e-07, 4.982e-33
1.92816e-05, 1.63205e-07, 5.10403e-33
1.94377e-05, 1.5931e-07, 5.229e-33
1.9595e-05, 1.55509e-07, 5.35698e-33
1.97537e-05, 1.51798e-07, 5.48819e-33
1.99136e-05, 1.48176e-07, 5.62255e-33
2.00748e-05, 1.44641e-07, 5.7602e-33
2.02373e-05, 1.4119e-07, 5.90122e-33
2.04012e-05, 1.37821e-07, 6.04576e-33
2.05663e-05, 1.34533e-07, 6.19373e-33
2.07328e-05, 1.31324e-07, 6.34538e-33
2.09007e-05, 1.28191e-07, 6.50079e-33
2.10699e-05, 1.25133e-07, 6.65996e-33
2.12404e-05, 1.22148e-07, 6.82295e-33
2.14124e-05, 1.19234e-07, 6.99005e-33
2.15857e-05, 1.1639e-07, 7.16114e-33
2.17605e-05, 1.13614e-07, 7.33653e-33
2.19367e-05, 1.10904e-07, 7.51619e-33
2.21143e-05, 1.08258e-07, 7.70023e-33
2.22933e-05, 1.05676e-07, 7.88873e-33
2.24738e-05, 1.03156e-07, 8.0819e-33
2.26557e-05, 1.00696e-07, 8.27973e-33
2.28391e-05, 9.82944e-08, 8.48244e-33
2.3024e-05, 9.59503e-08, 8.69013e-33
2.32104e-05, 9.36622e-08, 8.90291e-33
2.33983e-05, 9.14288e-08, 9.12088e-33
2.35877e-05, 8.92487e-08, 9.34417e-33
2.37787e-05, 8.71206e-08, 9.573e-33
2.39712e-05, 8.50434e-08, 9.80739e-33
2.41653e-05, 8.30158e-08, 1.00476e-32
2.43609e-05, 8.10366e-08, 1.02935e-32
2.45581e-05, 7.91046e-08, 1.05455e-32
2.47569e-05, 7.72188e-08, 1.08037e-32
2.49574e-05, 7.5378e-08, 1.10683e-32
2.51594e-05, 7.35812e-08, 1.13393e-32
2.53631e-05, 7.18273e-08, 1.16169e-32
2.55684e-05, 7.01153e-08, 1.19013e-32
2.57754e-05, 6.84441e-08, 1.21927e-32
2.59841e-05, 6.68128e-08, 1.24913e-32
2.61944e-05, 6.52205e-08, 1.2797e-32
2.64065e-05, 6.36662e-08, 1.31104e-32
2.66203e-05, 6.21491e-08, 1.34314e-32
2.68358e-05, 6.06681e-08, 1.37603e-32
2.7053e-05, 5.92225e-08, 1.40971e-32
2.72721e-05, 5.78114e-08, 1.44424e-32
2.74928e-05, 5.64341e-08, 1.47959e-32
2.77154e-05, 5.50895e-08, 1.51582e-32
2.79398e-05, 5.37771e-08, 1.55294e-32
2.8166e-05, 5.24961e-08, 1.59096e-32
2.8394e-05, 5.12456e-08, 1.62991e-32
2.86239e-05, 5.00249e-08, 1.66982e-32
2.88556e-05, 4.88334e-08, 1.7107e-32
2.90892e-05, 4.76704e-08, 1.75259e-32
2.93247e-05, 4.65351e-08, 1.7955e-32
2.95621e-05, 4.54269e-08, 1.83946e-32
2.98014e-05, 4.43451e-08, 1.88449e-32
3.00427e-05, 4.32892e-08, 1.93064e-32
3.02859e-05, 4.22585e-08, 1.9779e-32
3.05311e-05, 4.12524e-08, 2.02634e-32
3.07783e-05, 4.02703e-08, 2.07595e-32
3.10274e-05, 3.93116e-08, 2.12677e-32
3.12786e-05, 3.83759e-08, 2.17884e-32
3.15318e-05, 3.74624e-08, 2.23219e-32
3.17871e-05, 3.65708e-08, 2.28684e-32
3.20445e-05, 3.57004e-08, 2.34285e-32
3.23039e-05, 3.48508e-08, 2.40021e-32
3.25654e-05, 3.40215e-08, 2.45897e-32
3.2829e-05, 3.3212e-08, 2.51917e-32
3.30948e-05, 3.24218e-08, 2.58085e-32
3.33627e-05, 3.16504e-08, 2.64404e-32
3.36328e-05, 3.08975e-08, 2.70878e-32
3.39051e-05, 3.01625e-08, 2.7751e-32
3.41796e-05, 2.94451e-08, 2.84305e-32
3.44563e-05, 2.87447e-08, 2.91266e-32
3.47352e-05, 2.80611e-08, 2.98396e-32
3.50165e-05, 2.73938e-08, 3.05705e-32
3.52999e-05, 2.67424e-08, 3.13187e-32
3.55857e-05, 2.61066e-08, 3.20856e-32
3.58738e-05, 2.54859e-08, 3.28712e-32
3.61642e-05, 2.48801e-08, 3.3676e-32
3.6457e-05, 2.42887e-08, 3.45006e-32
3.67521e-05, 2.37114e-08, 3.53452e-32
3.70497e-05, 2.31478e-08, 3.62108e-32
3.73496e-05, 2.25978e-08, 3.70973e-32
3.7652e-05, 2.20608e-08, 3.80056e-32
3.79568e-05, 2.15366e-08, 3.89361e-32
3.82641e-05, 2.1025e-08, 3.98895e-32
3.85739e-05, 2.05255e-08, 4.08662e-32
3.88861e-05, 2.0038e-08, 4.18665e-32
3.9201e-05, 1.95621e-08, 4.28919e-32
3.95183e-05, 1.90975e-08, 4.39419e-32
3.98382e-05, 1.8644e-08, 4.50177e-32
4.01608e-05, 1.82014e-08, 4.61202e-32
4.04859e-05, 1.77693e-08, 4.72493e-32
4.08136e-05, 1.73475e-08, 4.84059e-32
4.11441e-05, 1.69357e-08, 4.95914e-32
4.14771e-05, 1.65338e-08, 5.08053e-32
4.18129e-05, 1.61414e-08, 5.20493e-32
4.21514e-05, 1.57584e-08, 5.33237e-32
4.24927e-05, 1.53846e-08, 5.46295e-32
4.28367e-05, 1.50196e-08, 5.5967e-32
4.31835e-05, 1.46634e-08, 5.73373e-32
4.35331e-05, 1.43156e-08, 5.87412e-32
4.38855e-05, 1.39761e-08, 6.01793e-32
4.42408e-05, 1.36448e-08, 6.16528e-32
4.4599e-05, 1.33213e-08, 6.31625e-32
4.496e-05, 1.30055e-08, 6.47087e-32
4.5324e-05, 1.26973e-08, 6.62931e-32
4.56909e-05, 1.23964e-08, 6.79162e-32
4.60608e-05, 1.21026e-08, 6.9579e-32
4.64337e-05, 1.18159e-08, 7.12826e-32
4.68096e-05, 1.1536e-08, 7.30279e-32
4.71886e-05, 1.12628e-08, 7.48161e-32
4.75706e-05, 1.09961e-08, 7.66478e-32
4.79557e-05, 1.07357e-08, 7.85244e-32
4.8344e-05, 1.04816e-08, 8.04473e-32
4.87353e-05, 1.02335e-08, 8.24166e-32
4.91299e-05, 9.99126e-09, 8.44348e-32
4.95276e-05, 9.75483e-09, 8.65019e-32
4.99286e-05, 9.52404e-09, 8.86201e-32
5.03328e-05, 9.29874e-09, 9.07898e-32
5.07403e-05, 9.07881e-09, 9.30129e-32
5.1151e-05, 8.86412e-09, 9.52898e-32
5.15651e-05, 8.65454e-09, 9.76229e-32
5.19826e-05, 8.44995e-09, 1.00013e-31
5.24034e-05, 8.25023e-09, 1.02462e-31
5.28277e-05, 8.05527e-09, 1.04971e-31
5.32553e-05, 7.86495e-09, 1.07541e-31
5.36865e-05, 7.67916e-09, 1.10174e-31
5.41211e-05, 7.49779e-09, 1.12871e-31
5.45593e-05, 7.32074e-09, 1.15635e-31
5.50009e-05, 7.14791e-09, 1.18466e-31
5.54462e-05, 6.97918e-09, 1.21367e-31
5.58951e-05, 6.81448e-09, 1.24338e-31
5.63476e-05, 6.65369e-09, 1.27383e-31
5.68038e-05, 6.49673e-09, 1.30502e-31
5.72636e-05, 6.3435e-09, 1.33696e-31
5.77272e-05, 6.19392e-09, 1.3697e-31
5.81946e-05, 6.04789e-09, 1.40324e-31
5.86657e-05, 5.90535e-09, 1.4376e-31
5.91406e-05, 5.76619e-09, 1.47279e-31
5.96194e-05, 5.63034e-09, 1.50885e-31
6.01021e-05, 5.49772e-09, 1.5458e-31
6.05886e-05, 5.36826e-09, 1.58364e-31
6.10791e-05, 5.24187e-09, 1.62241e-31
6.15736e-05, 5.11849e-09, 1.66214e-31
6.20721e-05, 4.99805e-09, 1.70284e-31
6.25746e-05, 4.88046e-09, 1.74453e-31
6.30812e-05, 4.76568e-09, 1.78724e-31
6.35919e-05, 4.65362e-09, 1.831e-31
6.41067e-05, 4.54422e-09, 1.87583e-31
6.46257e-05, 4.43742e-09, 1.92176e-31
6.51489e-05, 4.33317e-09, 1.96882e-31
6.56763e-05, 4.23139e-09, 2.01702e-31
6.6208e-05, 4.13202e-09, 2.0664e-31
6.6744e-05, 4.03502e-09, 2.117e-31
6.72843e-05, 3.94032e-09, 2.16883e-31
6.7829e-05, 3.84787e-09, 2.22193e-31
6.83782e-05, 3.75762e-09, 2.27634e-31
6.89317e-05, 3.66951e-09, 2.33207e-31
6.94898e-05, 3.58349e-09, 2.38917e-31
7.00524e-05, 3.49952e-09, 2.44767e-31
7.06195e-05, 3.41753e-09, 2.5076e-31
7.11912e-05, 3.3375e-09, 2.56899e-31
7.17675e-05, 3.25936e-09, 2.63189e-31
7.23485e-05, 3.18308e-09, 2.69633e-31
7.29342e-05, 3.10861e-09, 2.76234e-31
7.35247e-05, 3.0359e-09, 2.82998e-31
7.41199e-05, 2.96492e-09, 2.89927e-31
7.472e-05, 2.89563e-09, 2.97026e-31
7.53249e-05, 2.82797e-09, 3.04298e-31
7.59347e-05, 2.76192e-09, 3.11749e-31
7.65494e-05, 2.69744e-09, 3.19381e-31
7.71692e-05, 2.63449e-09, 3.27202e-31
7.77939e-05, 2.57303e-09, 3.35213e-31
7.84237e-05, 2.51302e-09, 3.4342e-31
7.90586e-05, 2.45444e-09, 3.51829e-31
7.96986e-05, 2.39725e-09, 3.60442e-31
8.03438e-05, 2.34141e-09, 3.69267e-31
8.09943e-05, 2.28689e-09, 3.7831e-31
