f, omegaSens, omegaSW
1e-06, 0.00116723, 3.12356e-27
1.0081e-06, 0.00113933, 3.20008e-27
1.01626e-06, 0.0011121, 3.27842e-27
1.02448e-06, 0.00108552, 3.35862e-27
1.03278e-06, 0.00105958, 3.44091e-27
1.04114e-06, 0.00103426, 3.52515e-27
1.04957e-06, 0.00100954, 3.61147e-27
1.05806e-06, 0.000985415, 3.69982e-27
1.06663e-06, 0.000961864, 3.79046e-27
1.07527e-06, 0.000938877, 3.88332e-27
1.08397e-06, 0.000916439, 3.97834e-27
1.09275e-06, 0.000894537, 4.0758e-27
1.10159e-06, 0.000873158, 4.17552e-27
1.11051e-06, 0.000852291, 4.27777e-27
1.1195e-06, 0.000831922, 4.3825e-27
1.12856e-06, 0.00081204, 4.48977e-27
1.1377e-06, 0.000792633, 4.59974e-27
1.14691e-06, 0.00077369, 4.71236e-27
1.1562e-06, 0.0007552, 4.8278e-27
1.16556e-06, 0.000737151, 4.946e-27
1.17499e-06, 0.000719534, 5.06702e-27
1.1845e-06, 0.000702338, 5.19105e-27
1.19409e-06, 0.000685553, 5.31816e-27
1.20376e-06, 0.000669169, 5.44841e-27
1.21351e-06, 0.000653177, 5.58188e-27
1.22333e-06, 0.000637566, 5.71848e-27
1.23323e-06, 0.000622329, 5.85844e-27
1.24322e-06, 0.000607456, 6.00197e-27
1.25328e-06, 0.000592939, 6.14886e-27
1.26343e-06, 0.000578768, 6.29946e-27
1.27366e-06, 0.000564936, 6.45373e-27
1.28397e-06, 0.000551435, 6.61172e-27
1.29436e-06, 0.000538256, 6.77353e-27
1.30484e-06, 0.000525393, 6.9394e-27
1.31541e-06, 0.000512836, 7.10941e-27
1.32605e-06, 0.00050058, 7.28333e-27
1.33679e-06, 0.000488617, 7.46173e-27
1.34761e-06, 0.00047694, 7.64439e-27
1.35852e-06, 0.000465541, 7.83156e-27
1.36952e-06, 0.000454415, 8.02334e-27
1.38061e-06, 0.000443555, 8.21984e-27
1.39178e-06, 0.000432955, 8.42096e-27
1.40305e-06, 0.000422608, 8.62719e-27
1.41441e-06, 0.000412508, 8.83845e-27
1.42586e-06, 0.000402649, 9.05484e-27
1.4374e-06, 0.000393027, 9.27648e-27
1.44904e-06, 0.000383634, 9.50367e-27
1.46077e-06, 0.000374465, 9.73634e-27
1.4726e-06, 0.000365516, 9.97481e-27
1.48452e-06, 0.000356781, 1.0219e-26
1.49654e-06, 0.000348254, 1.04692e-26
1.50865e-06, 0.000339931, 1.07255e-26
1.52087e-06, 0.000331807, 1.09882e-26
1.53318e-06, 0.000323877, 1.12572e-26
1.54559e-06, 0.000316137, 1.15328e-26
1.5581e-06, 0.000308582, 1.18151e-26
1.57072e-06, 0.000301207, 1.21045e-26
1.58343e-06, 0.000294009, 1.24007e-26
1.59625e-06, 0.000286982, 1.27044e-26
1.60918e-06, 0.000280124, 1.30156e-26
1.6222e-06, 0.000273429, 1.33341e-26
1.63534e-06, 0.000266894, 1.36607e-26
1.64857e-06, 0.000260516, 1.3995e-26
1.66192e-06, 0.00025429, 1.43377e-26
1.67538e-06, 0.000248213, 1.46889e-26
1.68894e-06, 0.000242281, 1.50485e-26
1.70261e-06, 0.000236491, 1.54168e-26
1.7164e-06, 0.000230839, 1.57945e-26
1.73029e-06, 0.000225322, 1.61811e-26
1.7443e-06, 0.000219937, 1.65773e-26
1.75842e-06, 0.000214681, 1.69831e-26
1.77266e-06, 0.00020955, 1.73991e-26
1.78701e-06, 0.000204542, 1.78251e-26
1.80147e-06, 0.000199654, 1.82613e-26
1.81606e-06, 0.000194883, 1.87086e-26
1.83076e-06, 0.000190225, 1.91666e-26
1.84558e-06, 0.000185679, 1.96358e-26
1.86052e-06, 0.000181242, 2.01165e-26
1.87558e-06, 0.00017691, 2.0609e-26
1.89077e-06, 0.000172682, 2.11138e-26
1.90608e-06, 0.000168555, 2.16308e-26
1.92151e-06, 0.000164527, 2.21604e-26
1.93706e-06, 0.000160595, 2.27028e-26
1.95274e-06, 0.000156757, 2.32586e-26
1.96855e-06, 0.000153011, 2.38281e-26
1.98449e-06, 0.000149354, 2.44116e-26
2.00056e-06, 0.000145785, 2.50095e-26
2.01675e-06, 0.000142301, 2.56216e-26
2.03308e-06, 0.0001389, 2.6249e-26
2.04954e-06, 0.00013558, 2.68918e-26
2.06613e-06, 0.00013234, 2.75501e-26
2.08286e-06, 0.000129177, 2.82248e-26
2.09972e-06, 0.00012609, 2.89157e-26
2.11672e-06, 0.000123077, 2.96238e-26
2.13385e-06, 0.000120135, 3.03488e-26
2.15113e-06, 0.000117264, 3.10921e-26
2.16854e-06, 0.000114462, 3.18531e-26
2.1861e-06, 0.000111727, 3.26332e-26
2.2038e-06, 0.000109056, 3.34323e-26
2.22164e-06, 0.00010645, 3.42508e-26
2.23962e-06, 0.000103906, 3.50892e-26
2.25776e-06, 0.000101423, 3.59487e-26
2.27603e-06, 9.89991e-05, 3.68285e-26
2.29446e-06, 9.66331e-05, 3.77304e-26
2.31303e-06, 9.43237e-05, 3.86539e-26
2.33176e-06, 9.20695e-05, 3.96006e-26
2.35064e-06, 8.98692e-05, 4.05703e-26
2.36967e-06, 8.77215e-05, 4.15636e-26
2.38885e-06, 8.56251e-05, 4.25811e-26
2.40819e-06, 8.35788e-05, 4.36237e-26
2.42769e-06, 8.15814e-05, 4.4692e-26
2.44734e-06, 7.96317e-05, 4.5786e-26
2.46715e-06, 7.77286e-05, 4.69069e-26
2.48713e-06, 7.5871e-05, 4.80558e-26
2.50726e-06, 7.40578e-05, 4.92321e-26
2.52756e-06, 7.2288e-05, 5.04376e-26
2.54802e-06, 7.05604e-05, 5.16724e-26
2.56865e-06, 6.88741e-05, 5.29377e-26
2.58944e-06, 6.72281e-05, 5.42335e-26
2.61041e-06, 6.56215e-05, 5.55618e-26
2.63154e-06, 6.40533e-05, 5.6922e-26
2.65284e-06, 6.25225e-05, 5.83154e-26
2.67432e-06, 6.10283e-05, 5.97434e-26
2.69597e-06, 5.95698e-05, 6.12062e-26
2.7178e-06, 5.81462e-05, 6.2705e-26
2.7398e-06, 5.67566e-05, 6.42401e-26
2.76198e-06, 5.54002e-05, 6.5813e-26
2.78434e-06, 5.40763e-05, 6.74243e-26
2.80688e-06, 5.27839e-05, 6.90751e-26
2.82961e-06, 5.15225e-05, 7.07668e-26
2.85251e-06, 5.02912e-05, 7.24989e-26
2.87561e-06, 4.90893e-05, 7.42745e-26
2.89889e-06, 4.79162e-05, 7.60931e-26
2.92235e-06, 4.67711e-05, 7.79555e-26
2.94601e-06, 4.56533e-05, 7.98643e-26
2.96986e-06, 4.45623e-05, 8.18197e-26
2.99391e-06, 4.34973e-05, 8.38236e-26
3.01814e-06, 4.24578e-05, 8.58753e-26
3.04258e-06, 4.14432e-05, 8.79784e-26
3.06721e-06, 4.04528e-05, 9.01323e-26
3.09204e-06, 3.9486e-05, 9.2339e-26
3.11707e-06, 3.85424e-05, 9.45996e-26
3.14231e-06, 3.76213e-05, 9.69163e-26
3.16775e-06, 3.67222e-05, 9.92893e-26
3.19339e-06, 3.58446e-05, 1.0172e-25
3.21924e-06, 3.4988e-05, 1.0421e-25
3.24531e-06, 3.41519e-05, 1.06762e-25
3.27158e-06, 3.33357e-05, 1.09376e-25
3.29806e-06, 3.25391e-05, 1.12054e-25
3.32476e-06, 3.17614e-05, 1.14797e-25
3.35168e-06, 3.10024e-05, 1.17608e-25
3.37881e-06, 3.02615e-05, 1.20487e-25
3.40617e-06, 2.95383e-05, 1.23438e-25
3.43374e-06, 2.88324e-05, 1.2646e-25
3.46154e-06, 2.81434e-05, 1.29556e-25
3.48957e-06, 2.74708e-05, 1.32729e-25
3.51782e-06, 2.68143e-05, 1.35979e-25
3.5463e-06, 2.61735e-05, 1.39308e-25
3.575e-06, 2.5548e-05, 1.42718e-25
3.60395e-06, 2.49375e-05, 1.46213e-25
3.63312e-06, 2.43415e-05, 1.49792e-25
3.66254e-06, 2.37598e-05, 1.53461e-25
3.69219e-06, 2.3192e-05, 1.57218e-25
3.72208e-06, 2.26378e-05, 1.61067e-25
3.75221e-06, 2.20968e-05, 1.6501e-25
3.78259e-06, 2.15687e-05, 1.69051e-25
3.81321e-06, 2.10533e-05, 1.7319e-25
3.84408e-06, 2.05502e-05, 1.7743e-25
3.8752e-06, 2.00591e-05, 1.81774e-25
3.90657e-06, 1.95797e-05, 1.86224e-25
3.9382e-06, 1.91118e-05, 1.90784e-25
3.97008e-06, 1.86551e-05, 1.95455e-25
4.00222e-06, 1.82093e-05, 2.00241e-25
4.03462e-06, 1.77741e-05, 2.05143e-25
4.06729e-06, 1.73494e-05, 2.10167e-25
4.10021e-06, 1.69348e-05, 2.15312e-25
4.13341e-06, 1.65301e-05, 2.20585e-25
4.16687e-06, 1.6135e-05, 2.25985e-25
4.2006e-06, 1.57495e-05, 2.31517e-25
4.23461e-06, 1.53731e-05, 2.37186e-25
4.26889e-06, 1.50057e-05, 2.42993e-25
4.30345e-06, 1.46471e-05, 2.48943e-25
4.33829e-06, 1.42971e-05, 2.55038e-25
4.37341e-06, 1.39554e-05, 2.61282e-25
4.40882e-06, 1.36219e-05, 2.6768e-25
4.44451e-06, 1.32964e-05, 2.74234e-25
4.48049e-06, 1.29787e-05, 2.80948e-25
4.51676e-06, 1.26685e-05, 2.87826e-25
4.55333e-06, 1.23658e-05, 2.94874e-25
4.59019e-06, 1.20703e-05, 3.02094e-25
4.62735e-06, 1.17818e-05, 3.0949e-25
4.66481e-06, 1.15003e-05, 3.17067e-25
4.70258e-06, 1.12255e-05, 3.24831e-25
4.74065e-06, 1.09572e-05, 3.32785e-25
4.77903e-06, 1.06954e-05, 3.40933e-25
4.81772e-06, 1.04398e-05, 3.4928e-25
4.85672e-06, 1.01903e-05, 3.57832e-25
4.89604e-06, 9.94679e-06, 3.66593e-25
4.93568e-06, 9.7091e-06, 3.7557e-25
4.97563e-06, 9.47708e-06, 3.84763e-25
5.01592e-06, 9.25061e-06, 3.94186e-25
5.05652e-06, 9.02956e-06, 4.03836e-25
5.09746e-06, 8.81378e-06, 4.13724e-25
5.13873e-06, 8.60316e-06, 4.23854e-25
5.18033e-06, 8.39758e-06, 4.34232e-25
5.22227e-06, 8.19691e-06, 4.44864e-25
5.26454e-06, 8.00103e-06, 4.55754e-25
5.30716e-06, 7.80984e-06, 4.66913e-25
5.35013e-06, 7.62321e-06, 4.78346e-25
5.39344e-06, 7.44104e-06, 4.90057e-25
5.4371e-06, 7.26323e-06, 5.02055e-25
5.48112e-06, 7.08967e-06, 5.14348e-25
5.52549e-06, 6.92025e-06, 5.26941e-25
5.57023e-06, 6.75489e-06, 5.39844e-25
5.61532e-06, 6.59347e-06, 5.53061e-25
5.66078e-06, 6.43592e-06, 5.66602e-25
5.70661e-06, 6.28213e-06, 5.80475e-25
5.75281e-06, 6.13201e-06, 5.94688e-25
5.79938e-06, 5.98548e-06, 6.09248e-25
5.84633e-06, 5.84245e-06, 6.24165e-25
5.89366e-06, 5.70284e-06, 6.39447e-25
5.94137e-06, 5.56657e-06, 6.55102e-25
5.98947e-06, 5.43355e-06, 6.71142e-25
6.03796e-06, 5.30372e-06, 6.87575e-25
6.08684e-06, 5.17698e-06, 7.04409e-25
6.13612e-06, 5.05328e-06, 7.21657e-25
6.1858e-06, 4.93253e-06, 7.39327e-25
6.23588e-06, 4.81466e-06, 7.5743e-25
6.28636e-06, 4.69962e-06, 7.75973e-25
6.33725e-06, 4.58732e-06, 7.94971e-25
6.38856e-06, 4.4777e-06, 8.14438e-25
6.44028e-06, 4.37071e-06, 8.34379e-25
6.49241e-06, 4.26627e-06, 8.54804e-25
6.54497e-06, 4.16433e-06, 8.75733e-25
6.59796e-06, 4.06482e-06, 8.97177e-25
6.65138e-06, 3.9677e-06, 9.19145e-25
6.70522e-06, 3.87289e-06, 9.41647e-25
6.75951e-06, 3.78035e-06, 9.64705e-25
6.81423e-06, 3.69002e-06, 9.88324e-25
6.86939e-06, 3.60185e-06, 1.01252e-24
6.92501e-06, 3.51578e-06, 1.03731e-24
6.98107e-06, 3.43178e-06, 1.06271e-24
7.03759e-06, 3.34978e-06, 1.08873e-24
7.09456e-06, 3.26974e-06, 1.11539e-24
7.152e-06, 3.19161e-06, 1.1427e-24
7.2099e-06, 3.11535e-06, 1.17068e-24
7.26826e-06, 3.04091e-06, 1.19933e-24
7.32711e-06, 2.96825e-06, 1.2287e-24
7.38642e-06, 2.89733e-06, 1.25878e-24
7.44622e-06, 2.8281e-06, 1.2896e-24
7.5065e-06, 2.76053e-06, 1.32118e-24
7.56727e-06, 2.69457e-06, 1.35352e-24
7.62854e-06, 2.63019e-06, 1.38667e-24
7.69029e-06, 2.56735e-06, 1.42062e-24
7.75255e-06, 2.506e-06, 1.4554e-24
7.81531e-06, 2.44613e-06, 1.49103e-24
7.87858e-06, 2.38768e-06, 1.52754e-24
7.94237e-06, 2.33063e-06, 1.56494e-24
8.00667e-06, 2.27495e-06, 1.60326e-24
8.07149e-06, 2.22059e-06, 1.64252e-24
8.13683e-06, 2.16754e-06, 1.68273e-24
8.2027e-06, 2.11575e-06, 1.72393e-24
8.26911e-06, 2.0652e-06, 1.76614e-24
8.33605e-06, 2.01586e-06, 1.80938e-24
8.40354e-06, 1.96769e-06, 1.85368e-24
8.47157e-06, 1.92068e-06, 1.89906e-24
8.54015e-06, 1.87479e-06, 1.94556e-24
8.60929e-06, 1.83e-06, 1.9932e-24
8.67899e-06, 1.78628e-06, 2.042e-24
8.74925e-06, 1.7436e-06, 2.09199e-24
8.82008e-06, 1.70195e-06, 2.14321e-24
8.89149e-06, 1.66128e-06, 2.19569e-24
8.96347e-06, 1.62159e-06, 2.24945e-24
9.03604e-06, 1.58285e-06, 2.30453e-24
9.10919e-06, 1.54504e-06, 2.36095e-24
9.18293e-06, 1.50812e-06, 2.41875e-24
9.25728e-06, 1.47209e-06, 2.47798e-24
9.33222e-06, 1.43693e-06, 2.53865e-24
9.40777e-06, 1.4026e-06, 2.6008e-24
9.48393e-06, 1.36909e-06, 2.66448e-24
9.56071e-06, 1.33638e-06, 2.72972e-24
9.63811e-06, 1.30445e-06, 2.79655e-24
9.71614e-06, 1.27329e-06, 2.86503e-24
9.7948e-06, 1.24287e-06, 2.93518e-24
9.87409e-06, 1.21318e-06, 3.00704e-24
9.95403e-06, 1.1842e-06, 3.08066e-24
1.00346e-05, 1.15591e-06, 3.15608e-24
1.01159e-05, 1.1283e-06, 3.23341e-24
1.01977e-05, 1.10134e-06, 3.31248e-24
1.02803e-05, 1.07503e-06, 3.39363e-24
1.03635e-05, 1.04935e-06, 3.47669e-24
1.04474e-05, 1.02428e-06, 3.56182e-24
1.0532e-05, 9.99816e-07, 3.64905e-24
1.06173e-05, 9.75932e-07, 3.73843e-24
1.07032e-05, 9.52619e-07, 3.8299e-24
1.07899e-05, 9.29863e-07, 3.92373e-24
1.08772e-05, 9.07651e-07, 4.01974e-24
1.09653e-05, 8.8597e-07, 4.11821e-24
1.10541e-05, 8.64807e-07, 4.21907e-24
1.11435e-05, 8.44149e-07, 4.32227e-24
1.12338e-05, 8.23985e-07, 4.42819e-24
1.13247e-05, 8.04303e-07, 4.53656e-24
1.14164e-05, 7.85091e-07, 4.64766e-24
1.15088e-05, 7.66339e-07, 4.76142e-24
1.1602e-05, 7.48034e-07, 4.87803e-24
1.16959e-05, 7.30167e-07, 4.99743e-24
1.17906e-05, 7.12726e-07, 5.11981e-24
1.1886e-05, 6.95703e-07, 5.24509e-24
1.19823e-05, 6.79086e-07, 5.37362e-24
1.20793e-05, 6.62866e-07, 5.50518e-24
1.21771e-05, 6.47034e-07, 5.63998e-24
1.22757e-05, 6.3158e-07, 5.77809e-24
1.2375e-05, 6.16495e-07, 5.91945e-24
1.24752e-05, 6.01771e-07, 6.0644e-24
1.25762e-05, 5.87398e-07, 6.21289e-24
1.2678e-05, 5.73369e-07, 6.36499e-24
1.27807e-05, 5.59675e-07, 6.52093e-24
1.28841e-05, 5.46309e-07, 6.68048e-24
1.29884e-05, 5.33261e-07, 6.84404e-24
1.30936e-05, 5.20526e-07, 7.01169e-24
1.31996e-05, 5.08095e-07, 7.18336e-24
1.33064e-05, 4.95961e-07, 7.35913e-24
1.34142e-05, 4.84116e-07, 7.53944e-24
1.35228e-05, 4.72555e-07, 7.72404e-24
1.36322e-05, 4.6127e-07, 7.91303e-24
1.37426e-05, 4.50255e-07, 8.10684e-24
1.38539e-05, 4.39502e-07, 8.3054e-24
1.3966e-05, 4.29007e-07, 8.50865e-24
1.40791e-05, 4.18762e-07, 8.71704e-24
1.41931e-05, 4.08763e-07, 8.93051e-24
1.4308e-05, 3.99002e-07, 9.14916e-24
1.44238e-05, 3.89474e-07, 9.3731e-24
1.45406e-05, 3.80174e-07, 9.60265e-24
1.46583e-05, 3.71096e-07, 9.83773e-24
1.47769e-05, 3.62235e-07, 1.00785e-23
1.48966e-05, 3.53586e-07, 1.03254e-23
1.50172e-05, 3.45144e-07, 1.05782e-23
1.51388e-05, 3.36903e-07, 1.08372e-23
1.52613e-05, 3.28859e-07, 1.11024e-23
1.53849e-05, 3.21007e-07, 1.13744e-23
1.55094e-05, 3.13343e-07, 1.16527e-23
1.5635e-05, 3.05861e-07, 1.19381e-23
1.57615e-05, 2.98559e-07, 1.22303e-23
1.58891e-05, 2.91431e-07, 1.25297e-23
1.60178e-05, 2.84474e-07, 1.28366e-23
1.61475e-05, 2.77682e-07, 1.3151e-23
1.62782e-05, 2.71053e-07, 1.34729e-23
1.641e-05, 2.64582e-07, 1.38028e-23
1.65428e-05, 2.58266e-07, 1.41406e-23
1.66767e-05, 2.52101e-07, 1.44868e-23
1.68117e-05, 2.46083e-07, 1.48415e-23
1.69478e-05, 2.40208e-07, 1.52048e-23
1.70851e-05, 2.34474e-07, 1.55774e-23
1.72234e-05, 2.28878e-07, 1.59587e-23
1.73628e-05, 2.23414e-07, 1.63494e-23
1.75034e-05, 2.18082e-07, 1.67498e-23
1.76451e-05, 2.12876e-07, 1.71599e-23
1.77879e-05, 2.07795e-07, 1.75798e-23
1.79319e-05, 2.02836e-07, 1.80103e-23
1.80771e-05, 1.97995e-07, 1.84513e-23
1.82234e-05, 1.93269e-07, 1.89029e-23
1.8371e-05, 1.88657e-07, 1.93659e-23
1.85197e-05, 1.84154e-07, 1.984e-23
1.86696e-05, 1.79759e-07, 2.03257e-23
1.88208e-05, 1.75469e-07, 2.08235e-23
1.89731e-05, 1.71282e-07, 2.13331e-23
1.91267e-05, 1.67195e-07, 2.18554e-23
1.92816e-05, 1.63205e-07, 2.23907e-23
1.94377e-05, 1.5931e-07, 2.2939e-23
1.9595e-05, 1.55509e-07, 2.35004e-23
1.97537e-05, 1.51798e-07, 2.4076e-23
1.99136e-05, 1.48176e-07, 2.46654e-23
2.00748e-05, 1.44641e-07, 2.52692e-23
2.02373e-05, 1.4119e-07, 2.58879e-23
2.04012e-05, 1.37821e-07, 2.65219e-23
2.05663e-05, 1.34533e-07, 2.71711e-23
2.07328e-05, 1.31324e-07, 2.78363e-23
2.09007e-05, 1.28191e-07, 2.85181e-23
2.10699e-05, 1.25133e-07, 2.92163e-23
2.12404e-05, 1.22148e-07, 2.99313e-23
2.14124e-05, 1.19234e-07, 3.06643e-23
2.15857e-05, 1.1639e-07, 3.14149e-23
2.17605e-05, 1.13614e-07, 3.21842e-23
2.19367e-05, 1.10904e-07, 3.29724e-23
2.21143e-05, 1.08258e-07, 3.37797e-23
2.22933e-05, 1.05676e-07, 3.46066e-23
2.24738e-05, 1.03156e-07, 3.5454e-23
2.26557e-05, 1.00696e-07, 3.63218e-23
2.28391e-05, 9.82944e-08, 3.72111e-23
2.3024e-05, 9.59503e-08, 3.81221e-23
2.32104e-05, 9.36622e-08, 3.90555e-23
2.33983e-05, 9.14288e-08, 4.00117e-23
2.35877e-05, 8.92487e-08, 4.09912e-23
2.37787e-05, 8.71206e-08, 4.19951e-23
2.39712e-05, 8.50434e-08, 4.30232e-23
2.41653e-05, 8.30158e-08, 4.40768e-23
2.43609e-05, 8.10366e-08, 4.51557e-23
2.45581e-05, 7.91046e-08, 4.62612e-23
2.47569e-05, 7.72188e-08, 4.73938e-23
2.49574e-05, 7.5378e-08, 4.85546e-23
2.51594e-05, 7.35812e-08, 4.97431e-23
2.53631e-05, 7.18273e-08, 5.09611e-23
2.55684e-05, 7.01153e-08, 5.22086e-23
2.57754e-05, 6.84441e-08, 5.34869e-23
2.59841e-05, 6.68128e-08, 5.47966e-23
2.61944e-05, 6.52205e-08, 5.61378e-23
2.64065e-05, 6.36662e-08, 5.75125e-23
2.66203e-05, 6.21491e-08, 5.89208e-23
2.68358e-05, 6.06681e-08, 6.03633e-23
2.7053e-05, 5.92225e-08, 6.18408e-23
2.72721e-05, 5.78114e-08, 6.33555e-23
2.74928e-05, 5.64341e-08, 6.49061e-23
2.77154e-05, 5.50895e-08, 6.64954e-23
2.79398e-05, 5.37771e-08, 6.81236e-23
2.8166e-05, 5.24961e-08, 6.97915e-23
2.8394e-05, 5.12456e-08, 7.15001e-23
2.86239e-05, 5.00249e-08, 7.32509e-23
2.88556e-05, 4.88334e-08, 7.50441e-23
2.90892e-05, 4.76704e-08, 7.68814e-23
2.93247e-05, 4.65351e-08, 7.87637e-23
2.95621e-05, 4.54269e-08, 8.06921e-23
2.98014e-05, 4.43451e-08, 8.26674e-23
3.00427e-05, 4.32892e-08, 8.46917e-23
3.02859e-05, 4.22585e-08, 8.67651e-23
3.05311e-05, 4.12524e-08, 8.88895e-23
3.07783e-05, 4.02703e-08, 9.10661e-23
3.10274e-05, 3.93116e-08, 9.3295e-23
3.12786e-05, 3.83759e-08, 9.55793e-23
3.15318e-05, 3.74624e-08, 9.79192e-23
3.17871e-05, 3.65708e-08, 1.00317e-22
3.20445e-05, 3.57004e-08, 1.02773e-22
3.23039e-05, 3.48508e-08, 1.05289e-22
3.25654e-05, 3.40215e-08, 1.07867e-22
3.2829e-05, 3.3212e-08, 1.10508e-22
3.30948e-05, 3.24218e-08, 1.13213e-22
3.33627e-05, 3.16504e-08, 1.15985e-22
3.36328e-05, 3.08975e-08, 1.18825e-22
3.39051e-05, 3.01625e-08, 1.21734e-22
3.41796e-05, 2.94451e-08, 1.24715e-22
3.44563e-05, 2.87447e-08, 1.27768e-22
3.47352e-05, 2.80611e-08, 1.30896e-22
3.50165e-05, 2.73938e-08, 1.34101e-22
3.52999e-05, 2.67424e-08, 1.37384e-22
3.55857e-05, 2.61066e-08, 1.40747e-22
3.58738e-05, 2.54859e-08, 1.44193e-22
3.61642e-05, 2.48801e-08, 1.47723e-22
3.6457e-05, 2.42887e-08, 1.5134e-22
3.67521e-05, 2.37114e-08, 1.55045e-22
3.70497e-05, 2.31478e-08, 1.58842e-22
3.73496e-05, 2.25978e-08, 1.6273e-22
3.7652e-05, 2.20608e-08, 1.66715e-22
3.79568e-05, 2.15366e-08, 1.70796e-22
3.82641e-05, 2.1025e-08, 1.74978e-22
3.85739e-05, 2.05255e-08, 1.79262e-22
3.88861e-05, 2.0038e-08, 1.83649e-22
3.9201e-05, 1.95621e-08, 1.88147e-22
3.95183e-05, 1.90975e-08, 1.92752e-22
3.98382e-05, 1.8644e-08, 1.97471e-22
4.01608e-05, 1.82014e-08, 2.02307e-22
4.04859e-05, 1.77693e-08, 2.07259e-22
4.08136e-05, 1.73475e-08, 2.12333e-22
4.11441e-05, 1.69357e-08, 2.17532e-22
4.14771e-05, 1.65338e-08, 2.22857e-22
4.18129e-05, 1.61414e-08, 2.28313e-22
4.21514e-05, 1.57584e-08, 2.33903e-22
4.24927e-05, 1.53846e-08, 2.3963e-22
4.28367e-05, 1.50196e-08, 2.45496e-22
4.31835e-05, 1.46634e-08, 2.51507e-22
4.35331e-05, 1.43156e-08, 2.57664e-22
4.38855e-05, 1.39761e-08, 2.63972e-22
4.42408e-05, 1.36448e-08, 2.70435e-22
4.4599e-05, 1.33213e-08, 2.77056e-22
4.496e-05, 1.30055e-08, 2.83838e-22
4.5324e-05, 1.26973e-08, 2.90787e-22
4.56909e-05, 1.23964e-08, 2.97906e-22
4.60608e-05, 1.21026e-08, 3.05199e-22
4.64337e-05, 1.18159e-08, 3.12671e-22
4.68096e-05, 1.1536e-08, 3.20326e-22
4.71886e-05, 1.12628e-08, 3.28169e-22
4.75706e-05, 1.09961e-08, 3.36202e-22
4.79557e-05, 1.07357e-08, 3.44433e-22
4.8344e-05, 1.04816e-08, 3.52867e-22
4.87353e-05, 1.02335e-08, 3.61504e-22
4.91299e-05, 9.99126e-09, 3.70355e-22
4.95276e-05, 9.75483e-09, 3.79421e-22
4.99286e-05, 9.52404e-09, 3.88711e-22
5.03328e-05, 9.29874e-09, 3.98227e-22
5.07403e-05, 9.07881e-09, 4.07976e-22
5.1151e-05, 8.86412e-09, 4.17962e-22
5.15651e-05, 8.65454e-09, 4.28194e-22
5.19826e-05, 8.44995e-09, 4.38678e-22
5.24034e-05, 8.25023e-09, 4.49417e-22
5.28277e-05, 8.05527e-09, 4.60421e-22
5.32553e-05, 7.86495e-09, 4.7169e-22
5.36865e-05, 7.67916e-09, 4.83239e-22
5.41211e-05, 7.49779e-09, 4.95069e-22
5.45593e-05, 7.32074e-09, 5.0719e-22
5.50009e-05, 7.14791e-09, 5.19604e-22
5.54462e-05, 6.97918e-09, 5.32325e-22
5.58951e-05, 6.81448e-09, 5.45357e-22
5.63476e-05, 6.65369e-09, 5.58708e-22
5.68038e-05, 6.49673e-09, 5.72386e-22
5.72636e-05, 6.3435e-09, 5.86397e-22
5.77272e-05, 6.19392e-09, 6.00752e-22
5.81946e-05, 6.04789e-09, 6.15461e-22
5.86657e-05, 5.90535e-09, 6.30527e-22
5.91406e-05, 5.76619e-09, 6.45961e-22
5.96194e-05, 5.63034e-09, 6.61775e-22
6.01021e-05, 5.49772e-09, 6.77977e-22
6.05886e-05, 5.36826e-09, 6.94572e-22
6.10791e-05, 5.24187e-09, 7.11575e-22
6.15736e-05, 5.11849e-09, 7.28995e-22
6.20721e-05, 4.99805e-09, 7.46841e-22
6.25746e-05, 4.88046e-09, 7.65123e-22
6.30812e-05, 4.76568e-09, 7.83854e-22
6.35919e-05, 4.65362e-09, 8.03043e-22
6.41067e-05, 4.54422e-09, 8.22701e-22
6.46257e-05, 4.43742e-09, 8.42841e-22
6.51489e-05, 4.33317e-09, 8.63473e-22
6.56763e-05, 4.23139e-09, 8.8461e-22
6.6208e-05, 4.13202e-09, 9.06265e-22
6.6744e-05, 4.03502e-09, 9.2845e-22
6.72843e-05, 3.94032e-09, 9.51176e-22
6.7829e-05, 3.84787e-09, 9.74459e-22
6.83782e-05, 3.75762e-09, 9.98317e-22
6.89317e-05, 3.66951e-09, 1.02275e-21
6.94898e-05, 3.58349e-09, 1.04779e-21
7.00524e-05, 3.49952e-09, 1.07344e-21
7.06195e-05, 3.41753e-09, 1.09972e-21
7.11912e-05, 3.3375e-09, 1.12663e-21
7.17675e-05, 3.25936e-09, 1.15421e-21
7.23485e-05, 3.18308e-09, 1.18246e-21
7.29342e-05, 3.10861e-09, 1.21141e-21
7.35247e-05, 3.0359e-09, 1.24106e-21
7.41199e-05, 2.96492e-09, 1.27144e-21
7.472e-05, 2.89563e-09, 1.30257e-21
7.53249e-05, 2.82797e-09, 1.33445e-21
7.59347e-05, 2.76192e-09, 1.36711e-21
7.65494e-05, 2.69744e-09, 1.40058e-21
7.71692e-05, 2.63449e-09, 1.43486e-21
7.77939e-05, 2.57303e-09, 1.46998e-21
7.84237e-05, 2.51302e-09, 1.50596e-21
7.90586e-05, 2.45444e-09, 1.54283e-21
7.96986e-05, 2.39725e-09, 1.58059e-21
8.03438e-05, 2.34141e-09, 1.61928e-21
8.09943e-05, 2.28689e-09, 1.65892e-21
