f, omegaSens, omegaSW
1e-06, 0.00116723, 2.89046e-35
1.0081e-06, 0.00113933, 2.96126e-35
1.01626e-06, 0.0011121, 3.03376e-35
1.02448e-06, 0.00108552, 3.10797e-35
1.03278e-06, 0.00105958, 3.18412e-35
1.04114e-06, 0.00103426, 3.26207e-35
1.04957e-06, 0.00100954, 3.34196e-35
1.05806e-06, 0.000985415, 3.42371e-35
1.06663e-06, 0.000961864, 3.50758e-35
1.07527e-06, 0.000938877, 3.59351e-35
1.08397e-06, 0.000916439, 3.68144e-35
1.09275e-06, 0.000894537, 3.77163e-35
1.10159e-06, 0.000873158, 3.8639e-35
1.11051e-06, 0.000852291, 3.95853e-35
1.1195e-06, 0.000831922, 4.05545e-35
1.12856e-06, 0.00081204, 4.15471e-35
1.1377e-06, 0.000792633, 4.25647e-35
1.14691e-06, 0.00077369, 4.36068e-35
1.1562e-06, 0.0007552, 4.46751e-35
1.16556e-06, 0.000737151, 4.57689e-35
1.17499e-06, 0.000719534, 4.68888e-35
1.1845e-06, 0.000702338, 4.80365e-35
1.19409e-06, 0.000685553, 4.92127e-35
1.20376e-06, 0.000669169, 5.04181e-35
1.21351e-06, 0.000653177, 5.16531e-35
1.22333e-06, 0.000637566, 5.29173e-35
1.23323e-06, 0.000622329, 5.42124e-35
1.24322e-06, 0.000607456, 5.55406e-35
1.25328e-06, 0.000592939, 5.68998e-35
1.26343e-06, 0.000578768, 5.82935e-35
1.27366e-06, 0.000564936, 5.9721e-35
1.28397e-06, 0.000551435, 6.1183e-35
1.29436e-06, 0.000538256, 6.26804e-35
1.30484e-06, 0.000525393, 6.42153e-35
1.31541e-06, 0.000512836, 6.57885e-35
1.32605e-06, 0.00050058, 6.73979e-35
1.33679e-06, 0.000488617, 6.90488e-35
1.34761e-06, 0.00047694, 7.0739e-35
1.35852e-06, 0.000465541, 7.2471e-35
1.36952e-06, 0.000454415, 7.42457e-35
1.38061e-06, 0.000443555, 7.60641e-35
1.39178e-06, 0.000432955, 7.79252e-35
1.40305e-06, 0.000422608, 7.98336e-35
1.41441e-06, 0.000412508, 8.17885e-35
1.42586e-06, 0.000402649, 8.37909e-35
1.4374e-06, 0.000393027, 8.58419e-35
1.44904e-06, 0.000383634, 8.79443e-35
1.46077e-06, 0.000374465, 9.00973e-35
1.4726e-06, 0.000365516, 9.23041e-35
1.48452e-06, 0.000356781, 9.45637e-35
1.49654e-06, 0.000348254, 9.68794e-35
1.50865e-06, 0.000339931, 9.92503e-35
1.52087e-06, 0.000331807, 1.01682e-34
1.53318e-06, 0.000323877, 1.04171e-34
1.54559e-06, 0.000316137, 1.06721e-34
1.5581e-06, 0.000308582, 1.09333e-34
1.57072e-06, 0.000301207, 1.12012e-34
1.58343e-06, 0.000294009, 1.14753e-34
1.59625e-06, 0.000286982, 1.17563e-34
1.60918e-06, 0.000280124, 1.20443e-34
1.6222e-06, 0.000273429, 1.2339e-34
1.63534e-06, 0.000266894, 1.26413e-34
1.64857e-06, 0.000260516, 1.29506e-34
1.66192e-06, 0.00025429, 1.32677e-34
1.67538e-06, 0.000248213, 1.35927e-34
1.68894e-06, 0.000242281, 1.39254e-34
1.70261e-06, 0.000236491, 1.42663e-34
1.7164e-06, 0.000230839, 1.46158e-34
1.73029e-06, 0.000225322, 1.49735e-34
1.7443e-06, 0.000219937, 1.53402e-34
1.75842e-06, 0.000214681, 1.57157e-34
1.77266e-06, 0.00020955, 1.61006e-34
1.78701e-06, 0.000204542, 1.64948e-34
1.80147e-06, 0.000199654, 1.68985e-34
1.81606e-06, 0.000194883, 1.73124e-34
1.83076e-06, 0.000190225, 1.77362e-34
1.84558e-06, 0.000185679, 1.81704e-34
1.86052e-06, 0.000181242, 1.86153e-34
1.87558e-06, 0.00017691, 1.9071e-34
1.89077e-06, 0.000172682, 1.95381e-34
1.90608e-06, 0.000168555, 2.00166e-34
1.92151e-06, 0.000164527, 2.05066e-34
1.93706e-06, 0.000160595, 2.10085e-34
1.95274e-06, 0.000156757, 2.15228e-34
1.96855e-06, 0.000153011, 2.20499e-34
1.98449e-06, 0.000149354, 2.25898e-34
2.00056e-06, 0.000145785, 2.31431e-34
2.01675e-06, 0.000142301, 2.37095e-34
2.03308e-06, 0.0001389, 2.42901e-34
2.04954e-06, 0.00013558, 2.48849e-34
2.06613e-06, 0.00013234, 2.54941e-34
2.08286e-06, 0.000129177, 2.61184e-34
2.09972e-06, 0.00012609, 2.67578e-34
2.11672e-06, 0.000123077, 2.7413e-34
2.13385e-06, 0.000120135, 2.80839e-34
2.15113e-06, 0.000117264, 2.87718e-34
2.16854e-06, 0.000114462, 2.9476e-34
2.1861e-06, 0.000111727, 3.01979e-34
2.2038e-06, 0.000109056, 3.09373e-34
2.22164e-06, 0.00010645, 3.16948e-34
2.23962e-06, 0.000103906, 3.24705e-34
2.25776e-06, 0.000101423, 3.32659e-34
2.27603e-06, 9.89991e-05, 3.40801e-34
2.29446e-06, 9.66331e-05, 3.49147e-34
2.31303e-06, 9.43237e-05, 3.57693e-34
2.33176e-06, 9.20695e-05, 3.66453e-34
2.35064e-06, 8.98692e-05, 3.75426e-34
2.36967e-06, 8.77215e-05, 3.84618e-34
2.38885e-06, 8.56251e-05, 3.94033e-34
2.40819e-06, 8.35788e-05, 4.03681e-34
2.42769e-06, 8.15814e-05, 4.13567e-34
2.44734e-06, 7.96317e-05, 4.23691e-34
2.46715e-06, 7.77286e-05, 4.34063e-34
2.48713e-06, 7.5871e-05, 4.44695e-34
2.50726e-06, 7.40578e-05, 4.5558e-34
2.52756e-06, 7.2288e-05, 4.66735e-34
2.54802e-06, 7.05604e-05, 4.78162e-34
2.56865e-06, 6.88741e-05, 4.8987e-34
2.58944e-06, 6.72281e-05, 5.01862e-34
2.61041e-06, 6.56215e-05, 5.14153e-34
2.63154e-06, 6.40533e-05, 5.2674e-34
2.65284e-06, 6.25225e-05, 5.39634e-34
2.67432e-06, 6.10283e-05, 5.52849e-34
2.69597e-06, 5.95698e-05, 5.66385e-34
2.7178e-06, 5.81462e-05, 5.80255e-34
2.7398e-06, 5.67566e-05, 5.9446e-34
2.76198e-06, 5.54002e-05, 6.09015e-34
2.78434e-06, 5.40763e-05, 6.23926e-34
2.80688e-06, 5.27839e-05, 6.39202e-34
2.82961e-06, 5.15225e-05, 6.54857e-34
2.85251e-06, 5.02912e-05, 6.70885e-34
2.87561e-06, 4.90893e-05, 6.87316e-34
2.89889e-06, 4.79162e-05, 7.04144e-34
2.92235e-06, 4.67711e-05, 7.21378e-34
2.94601e-06, 4.56533e-05, 7.39042e-34
2.96986e-06, 4.45623e-05, 7.57137e-34
2.99391e-06, 4.34973e-05, 7.7568e-34
3.01814e-06, 4.24578e-05, 7.94666e-34
3.04258e-06, 4.14432e-05, 8.14128e-34
3.06721e-06, 4.04528e-05, 8.34059e-34
3.09204e-06, 3.9486e-05, 8.5448e-34
3.11707e-06, 3.85424e-05, 8.75399e-34
3.14231e-06, 3.76213e-05, 8.96837e-34
3.16775e-06, 3.67222e-05, 9.18796e-34
3.19339e-06, 3.58446e-05, 9.41288e-34
3.21924e-06, 3.4988e-05, 9.64332e-34
3.24531e-06, 3.41519e-05, 9.8795e-34
3.27158e-06, 3.33357e-05, 1.01214e-33
3.29806e-06, 3.25391e-05, 1.03691e-33
3.32476e-06, 3.17614e-05, 1.0623e-33
3.35168e-06, 3.10024e-05, 1.08831e-33
3.37881e-06, 3.02615e-05, 1.11496e-33
3.40617e-06, 2.95383e-05, 1.14226e-33
3.43374e-06, 2.88324e-05, 1.17022e-33
3.46154e-06, 2.81434e-05, 1.19888e-33
3.48957e-06, 2.74708e-05, 1.22824e-33
3.51782e-06, 2.68143e-05, 1.25831e-33
3.5463e-06, 2.61735e-05, 1.28912e-33
3.575e-06, 2.5548e-05, 1.32067e-33
3.60395e-06, 2.49375e-05, 1.35302e-33
3.63312e-06, 2.43415e-05, 1.38614e-33
3.66254e-06, 2.37598e-05, 1.42008e-33
3.69219e-06, 2.3192e-05, 1.45485e-33
3.72208e-06, 2.26378e-05, 1.49047e-33
3.75221e-06, 2.20968e-05, 1.52696e-33
3.78259e-06, 2.15687e-05, 1.56435e-33
3.81321e-06, 2.10533e-05, 1.60265e-33
3.84408e-06, 2.05502e-05, 1.64189e-33
3.8752e-06, 2.00591e-05, 1.68209e-33
3.90657e-06, 1.95797e-05, 1.72327e-33
3.9382e-06, 1.91118e-05, 1.76547e-33
3.97008e-06, 1.86551e-05, 1.80869e-33
4.00222e-06, 1.82093e-05, 1.85297e-33
4.03462e-06, 1.77741e-05, 1.89834e-33
4.06729e-06, 1.73494e-05, 1.94483e-33
4.10021e-06, 1.69348e-05, 1.99244e-33
4.13341e-06, 1.65301e-05, 2.04123e-33
4.16687e-06, 1.6135e-05, 2.0912e-33
4.2006e-06, 1.57495e-05, 2.1424e-33
4.23461e-06, 1.53731e-05, 2.19486e-33
4.26889e-06, 1.50057e-05, 2.2486e-33
4.30345e-06, 1.46471e-05, 2.30365e-33
4.33829e-06, 1.42971e-05, 2.36006e-33
4.37341e-06, 1.39554e-05, 2.41784e-33
4.40882e-06, 1.36219e-05, 2.47704e-33
4.44451e-06, 1.32964e-05, 2.53769e-33
4.48049e-06, 1.29787e-05, 2.59982e-33
4.51676e-06, 1.26685e-05, 2.66347e-33
4.55333e-06, 1.23658e-05, 2.72869e-33
4.59019e-06, 1.20703e-05, 2.79549e-33
4.62735e-06, 1.17818e-05, 2.86394e-33
4.66481e-06, 1.15003e-05, 2.93406e-33
4.70258e-06, 1.12255e-05, 3.0059e-33
4.74065e-06, 1.09572e-05, 3.0795e-33
4.77903e-06, 1.06954e-05, 3.1549e-33
4.81772e-06, 1.04398e-05, 3.23215e-33
4.85672e-06, 1.01903e-05, 3.31128e-33
4.89604e-06, 9.94679e-06, 3.39235e-33
4.93568e-06, 9.7091e-06, 3.47542e-33
4.97563e-06, 9.47708e-06, 3.5605e-33
5.01592e-06, 9.25061e-06, 3.64769e-33
5.05652e-06, 9.02956e-06, 3.73699e-33
5.09746e-06, 8.81378e-06, 3.82849e-33
5.13873e-06, 8.60316e-06, 3.92224e-33
5.18033e-06, 8.39758e-06, 4.01827e-33
5.22227e-06, 8.19691e-06, 4.11665e-33
5.26454e-06, 8.00103e-06, 4.21743e-33
5.30716e-06, 7.80984e-06, 4.32069e-33
5.35013e-06, 7.62321e-06, 4.42649e-33
5.39344e-06, 7.44104e-06, 4.53486e-33
5.4371e-06, 7.26323e-06, 4.64588e-33
5.48112e-06, 7.08967e-06, 4.75964e-33
5.52549e-06, 6.92025e-06, 4.87617e-33
5.57023e-06, 6.75489e-06, 4.99558e-33
5.61532e-06, 6.59347e-06, 5.11788e-33
5.66078e-06, 6.43592e-06, 5.24319e-33
5.70661e-06, 6.28213e-06, 5.37157e-33
5.75281e-06, 6.13201e-06, 5.50309e-33
5.79938e-06, 5.98548e-06, 5.63782e-33
5.84633e-06, 5.84245e-06, 5.77586e-33
5.89366e-06, 5.70284e-06, 5.91727e-33
5.94137e-06, 5.56657e-06, 6.06214e-33
5.98947e-06, 5.43355e-06, 6.21057e-33
6.03796e-06, 5.30372e-06, 6.36264e-33
6.08684e-06, 5.17698e-06, 6.51842e-33
6.13612e-06, 5.05328e-06, 6.67802e-33
6.1858e-06, 4.93253e-06, 6.84154e-33
6.23588e-06, 4.81466e-06, 7.00906e-33
6.28636e-06, 4.69962e-06, 7.18066e-33
6.33725e-06, 4.58732e-06, 7.35646e-33
6.38856e-06, 4.4777e-06, 7.5366e-33
6.44028e-06, 4.37071e-06, 7.72113e-33
6.49241e-06, 4.26627e-06, 7.91014e-33
6.54497e-06, 4.16433e-06, 8.10381e-33
6.59796e-06, 4.06482e-06, 8.30224e-33
6.65138e-06, 3.9677e-06, 8.50554e-33
6.70522e-06, 3.87289e-06, 8.71376e-33
6.75951e-06, 3.78035e-06, 8.92713e-33
6.81423e-06, 3.69002e-06, 9.1457e-33
6.86939e-06, 3.60185e-06, 9.3696e-33
6.92501e-06, 3.51578e-06, 9.59904e-33
6.98107e-06, 3.43178e-06, 9.83405e-33
7.03759e-06, 3.34978e-06, 1.00748e-32
7.09456e-06, 3.26974e-06, 1.03215e-32
7.152e-06, 3.19161e-06, 1.05742e-32
7.2099e-06, 3.11535e-06, 1.08331e-32
7.26826e-06, 3.04091e-06, 1.10983e-32
7.32711e-06, 2.96825e-06, 1.13701e-32
7.38642e-06, 2.89733e-06, 1.16485e-32
7.44622e-06, 2.8281e-06, 1.19337e-32
7.5065e-06, 2.76053e-06, 1.22258e-32
7.56727e-06, 2.69457e-06, 1.25252e-32
7.62854e-06, 2.63019e-06, 1.28319e-32
7.69029e-06, 2.56735e-06, 1.3146e-32
7.75255e-06, 2.506e-06, 1.34679e-32
7.81531e-06, 2.44613e-06, 1.37976e-32
7.87858e-06, 2.38768e-06, 1.41355e-32
7.94237e-06, 2.33063e-06, 1.44816e-32
8.00667e-06, 2.27495e-06, 1.48362e-32
8.07149e-06, 2.22059e-06, 1.51994e-32
8.13683e-06, 2.16754e-06, 1.55716e-32
8.2027e-06, 2.11575e-06, 1.59528e-32
8.26911e-06, 2.0652e-06, 1.63434e-32
8.33605e-06, 2.01586e-06, 1.67435e-32
8.40354e-06, 1.96769e-06, 1.71535e-32
8.47157e-06, 1.92068e-06, 1.75735e-32
8.54015e-06, 1.87479e-06, 1.80037e-32
8.60929e-06, 1.83e-06, 1.84446e-32
8.67899e-06, 1.78628e-06, 1.88962e-32
8.74925e-06, 1.7436e-06, 1.93588e-32
8.82008e-06, 1.70195e-06, 1.98328e-32
8.89149e-06, 1.66128e-06, 2.03184e-32
8.96347e-06, 1.62159e-06, 2.08159e-32
9.03604e-06, 1.58285e-06, 2.13256e-32
9.10919e-06, 1.54504e-06, 2.18477e-32
9.18293e-06, 1.50812e-06, 2.23826e-32
9.25728e-06, 1.47209e-06, 2.29307e-32
9.33222e-06, 1.43693e-06, 2.34921e-32
9.40777e-06, 1.4026e-06, 2.40672e-32
9.48393e-06, 1.36909e-06, 2.46565e-32
9.56071e-06, 1.33638e-06, 2.52602e-32
9.63811e-06, 1.30445e-06, 2.58787e-32
9.71614e-06, 1.27329e-06, 2.65123e-32
9.7948e-06, 1.24287e-06, 2.71615e-32
9.87409e-06, 1.21318e-06, 2.78264e-32
9.95403e-06, 1.1842e-06, 2.85078e-32
1.00346e-05, 1.15591e-06, 2.92056e-32
1.01159e-05, 1.1283e-06, 2.99213e-32
1.01977e-05, 1.10134e-06, 3.0653e-32
1.02803e-05, 1.07503e-06, 3.14039e-32
1.03635e-05, 1.04935e-06, 3.21726e-32
1.04474e-05, 1.02428e-06, 3.29603e-32
1.0532e-05, 9.99816e-07, 3.37675e-32
1.06173e-05, 9.75932e-07, 3.45946e-32
1.07032e-05, 9.52619e-07, 3.54411e-32
1.07899e-05, 9.29863e-07, 3.63094e-32
1.08772e-05, 9.07651e-07, 3.71978e-32
1.09653e-05, 8.8597e-07, 3.8109e-32
1.10541e-05, 8.64807e-07, 3.90424e-32
1.11435e-05, 8.44149e-07, 3.99974e-32
1.12338e-05, 8.23985e-07, 4.09776e-32
1.13247e-05, 8.04303e-07, 4.19804e-32
1.14164e-05, 7.85091e-07, 4.30085e-32
1.15088e-05, 7.66339e-07, 4.40612e-32
1.1602e-05, 7.48034e-07, 4.51404e-32
1.16959e-05, 7.30167e-07, 4.62453e-32
1.17906e-05, 7.12726e-07, 4.73777e-32
1.1886e-05, 6.95703e-07, 4.85371e-32
1.19823e-05, 6.79086e-07, 4.97264e-32
1.20793e-05, 6.62866e-07, 5.09438e-32
1.21771e-05, 6.47034e-07, 5.21913e-32
1.22757e-05, 6.3158e-07, 5.34694e-32
1.2375e-05, 6.16495e-07, 5.47775e-32
1.24752e-05, 6.01771e-07, 5.61189e-32
1.25762e-05, 5.87398e-07, 5.7493e-32
1.2678e-05, 5.73369e-07, 5.89004e-32
1.27807e-05, 5.59675e-07, 6.03435e-32
1.28841e-05, 5.46309e-07, 6.18199e-32
1.29884e-05, 5.33261e-07, 6.33335e-32
1.30936e-05, 5.20526e-07, 6.48849e-32
1.31996e-05, 5.08095e-07, 6.64735e-32
1.33064e-05, 4.95961e-07, 6.81002e-32
1.34142e-05, 4.84116e-07, 6.97687e-32
1.35228e-05, 4.72555e-07, 7.1477e-32
1.36322e-05, 4.6127e-07, 7.32258e-32
1.37426e-05, 4.50255e-07, 7.50193e-32
1.38539e-05, 4.39502e-07, 7.68568e-32
1.3966e-05, 4.29007e-07, 7.87377e-32
1.40791e-05, 4.18762e-07, 8.06661e-32
1.41931e-05, 4.08763e-07, 8.26415e-32
1.4308e-05, 3.99002e-07, 8.46648e-32
1.44238e-05, 3.89474e-07, 8.67372e-32
1.45406e-05, 3.80174e-07, 8.88614e-32
1.46583e-05, 3.71096e-07, 9.10368e-32
1.47769e-05, 3.62235e-07, 9.32645e-32
1.48966e-05, 3.53586e-07, 9.55494e-32
1.50172e-05, 3.45144e-07, 9.78888e-32
1.51388e-05, 3.36903e-07, 1.00286e-31
1.52613e-05, 3.28859e-07, 1.0274e-31
1.53849e-05, 3.21007e-07, 1.05257e-31
1.55094e-05, 3.13343e-07, 1.07833e-31
1.5635e-05, 3.05861e-07, 1.10474e-31
1.57615e-05, 2.98559e-07, 1.13177e-31
1.58891e-05, 2.91431e-07, 1.15948e-31
1.60178e-05, 2.84474e-07, 1.18789e-31
1.61475e-05, 2.77682e-07, 1.21698e-31
1.62782e-05, 2.71053e-07, 1.24677e-31
1.641e-05, 2.64582e-07, 1.2773e-31
1.65428e-05, 2.58266e-07, 1.30856e-31
1.66767e-05, 2.52101e-07, 1.34059e-31
1.68117e-05, 2.46083e-07, 1.37341e-31
1.69478e-05, 2.40208e-07, 1.40704e-31
1.70851e-05, 2.34474e-07, 1.44151e-31
1.72234e-05, 2.28878e-07, 1.4768e-31
1.73628e-05, 2.23414e-07, 1.51295e-31
1.75034e-05, 2.18082e-07, 1.55001e-31
1.76451e-05, 2.12876e-07, 1.58796e-31
1.77879e-05, 2.07795e-07, 1.62682e-31
1.79319e-05, 2.02836e-07, 1.66665e-31
1.80771e-05, 1.97995e-07, 1.70747e-31
1.82234e-05, 1.93269e-07, 1.74926e-31
1.8371e-05, 1.88657e-07, 1.79211e-31
1.85197e-05, 1.84154e-07, 1.83598e-31
1.86696e-05, 1.79759e-07, 1.88092e-31
1.88208e-05, 1.75469e-07, 1.92699e-31
1.89731e-05, 1.71282e-07, 1.97415e-31
1.91267e-05, 1.67195e-07, 2.02249e-31
1.92816e-05, 1.63205e-07, 2.07203e-31
1.94377e-05, 1.5931e-07, 2.12276e-31
1.9595e-05, 1.55509e-07, 2.17471e-31
1.97537e-05, 1.51798e-07, 2.22798e-31
1.99136e-05, 1.48176e-07, 2.28253e-31
2.00748e-05, 1.44641e-07, 2.33841e-31
2.02373e-05, 1.4119e-07, 2.39565e-31
2.04012e-05, 1.37821e-07, 2.45433e-31
2.05663e-05, 1.34533e-07, 2.5144e-31
2.07328e-05, 1.31324e-07, 2.57597e-31
2.09007e-05, 1.28191e-07, 2.63906e-31
2.10699e-05, 1.25133e-07, 2.70367e-31
2.12404e-05, 1.22148e-07, 2.76984e-31
2.14124e-05, 1.19234e-07, 2.83767e-31
2.15857e-05, 1.1639e-07, 2.90713e-31
2.17605e-05, 1.13614e-07, 2.97833e-31
2.19367e-05, 1.10904e-07, 3.05127e-31
2.21143e-05, 1.08258e-07, 3.12598e-31
2.22933e-05, 1.05676e-07, 3.2025e-31
2.24738e-05, 1.03156e-07, 3.28092e-31
2.26557e-05, 1.00696e-07, 3.36123e-31
2.28391e-05, 9.82944e-08, 3.44352e-31
2.3024e-05, 9.59503e-08, 3.52784e-31
2.32104e-05, 9.36622e-08, 3.61422e-31
2.33983e-05, 9.14288e-08, 3.70271e-31
2.35877e-05, 8.92487e-08, 3.79335e-31
2.37787e-05, 8.71206e-08, 3.88625e-31
2.39712e-05, 8.50434e-08, 3.9814e-31
2.41653e-05, 8.30158e-08, 4.0789e-31
2.43609e-05, 8.10366e-08, 4.17875e-31
2.45581e-05, 7.91046e-08, 4.28105e-31
2.47569e-05, 7.72188e-08, 4.38586e-31
2.49574e-05, 7.5378e-08, 4.49329e-31
2.51594e-05, 7.35812e-08, 4.60328e-31
2.53631e-05, 7.18273e-08, 4.71599e-31
2.55684e-05, 7.01153e-08, 4.83144e-31
2.57754e-05, 6.84441e-08, 4.94974e-31
2.59841e-05, 6.68128e-08, 5.07095e-31
2.61944e-05, 6.52205e-08, 5.19507e-31
2.64065e-05, 6.36662e-08, 5.32229e-31
2.66203e-05, 6.21491e-08, 5.45262e-31
2.68358e-05, 6.06681e-08, 5.58611e-31
2.7053e-05, 5.92225e-08, 5.72285e-31
2.72721e-05, 5.78114e-08, 5.86303e-31
2.74928e-05, 5.64341e-08, 6.00652e-31
2.77154e-05, 5.50895e-08, 6.1536e-31
2.79398e-05, 5.37771e-08, 6.30429e-31
2.8166e-05, 5.24961e-08, 6.45865e-31
2.8394e-05, 5.12456e-08, 6.61677e-31
2.86239e-05, 5.00249e-08, 6.7788e-31
2.88556e-05, 4.88334e-08, 6.94475e-31
2.90892e-05, 4.76704e-08, 7.11478e-31
2.93247e-05, 4.65351e-08, 7.28898e-31
2.95621e-05, 4.54269e-08, 7.46744e-31
2.98014e-05, 4.43451e-08, 7.65026e-31
3.00427e-05, 4.32892e-08, 7.8376e-31
3.02859e-05, 4.22585e-08, 8.02948e-31
3.05311e-05, 4.12524e-08, 8.22609e-31
3.07783e-05, 4.02703e-08, 8.42752e-31
3.10274e-05, 3.93116e-08, 8.6338e-31
3.12786e-05, 3.83759e-08, 8.84521e-31
3.15318e-05, 3.74624e-08, 9.06175e-31
3.17871e-05, 3.65708e-08, 9.28365e-31
3.20445e-05, 3.57004e-08, 9.51101e-31
3.23039e-05, 3.48508e-08, 9.74386e-31
3.25654e-05, 3.40215e-08, 9.98241e-31
3.2829e-05, 3.3212e-08, 1.02268e-30
3.30948e-05, 3.24218e-08, 1.04772e-30
3.33627e-05, 3.16504e-08, 1.07337e-30
3.36328e-05, 3.08975e-08, 1.09965e-30
3.39051e-05, 3.01625e-08, 1.12658e-30
3.41796e-05, 2.94451e-08, 1.15416e-30
3.44563e-05, 2.87447e-08, 1.18242e-30
3.47352e-05, 2.80611e-08, 1.21137e-30
3.50165e-05, 2.73938e-08, 1.24104e-30
3.52999e-05, 2.67424e-08, 1.27141e-30
3.55857e-05, 2.61066e-08, 1.30254e-30
3.58738e-05, 2.54859e-08, 1.33444e-30
3.61642e-05, 2.48801e-08, 1.36711e-30
3.6457e-05, 2.42887e-08, 1.40058e-30
3.67521e-05, 2.37114e-08, 1.43487e-30
3.70497e-05, 2.31478e-08, 1.47001e-30
3.73496e-05, 2.25978e-08, 1.506e-30
3.7652e-05, 2.20608e-08, 1.54287e-30
3.79568e-05, 2.15366e-08, 1.58065e-30
3.82641e-05, 2.1025e-08, 1.61935e-30
3.85739e-05, 2.05255e-08, 1.659e-30
3.88861e-05, 2.0038e-08, 1.69961e-30
3.9201e-05, 1.95621e-08, 1.74123e-30
3.95183e-05, 1.90975e-08, 1.78386e-30
3.98382e-05, 1.8644e-08, 1.82753e-30
4.01608e-05, 1.82014e-08, 1.87229e-30
4.04859e-05, 1.77693e-08, 1.91813e-30
4.08136e-05, 1.73475e-08, 1.96508e-30
4.11441e-05, 1.69357e-08, 2.01321e-30
4.14771e-05, 1.65338e-08, 2.06249e-30
4.18129e-05, 1.61414e-08, 2.11299e-30
4.21514e-05, 1.57584e-08, 2.16472e-30
4.24927e-05, 1.53846e-08, 2.21773e-30
4.28367e-05, 1.50196e-08, 2.27203e-30
4.31835e-05, 1.46634e-08, 2.32766e-30
4.35331e-05, 1.43156e-08, 2.38465e-30
4.38855e-05, 1.39761e-08, 2.44303e-30
4.42408e-05, 1.36448e-08, 2.50285e-30
4.4599e-05, 1.33213e-08, 2.56414e-30
4.496e-05, 1.30055e-08, 2.62691e-30
4.5324e-05, 1.26973e-08, 2.69123e-30
4.56909e-05, 1.23964e-08, 2.75711e-30
4.60608e-05, 1.21026e-08, 2.82462e-30
4.64337e-05, 1.18159e-08, 2.89378e-30
4.68096e-05, 1.1536e-08, 2.96463e-30
4.71886e-05, 1.12628e-08, 3.03722e-30
4.75706e-05, 1.09961e-08, 3.11158e-30
4.79557e-05, 1.07357e-08, 3.18776e-30
4.8344e-05, 1.04816e-08, 3.26583e-30
4.87353e-05, 1.02335e-08, 3.34577e-30
4.91299e-05, 9.99126e-09, 3.4277e-30
4.95276e-05, 9.75483e-09, 3.51162e-30
4.99286e-05, 9.52404e-09, 3.59761e-30
5.03328e-05, 9.29874e-09, 3.68569e-30
5.07403e-05, 9.07881e-09, 3.77593e-30
5.1151e-05, 8.86412e-09, 3.86837e-30
5.15651e-05, 8.65454e-09, 3.96308e-30
5.19826e-05, 8.44995e-09, 4.06012e-30
5.24034e-05, 8.25023e-09, 4.15952e-30
5.28277e-05, 8.05527e-09, 4.26138e-30
5.32553e-05, 7.86495e-09, 4.3657e-30
5.36865e-05, 7.67916e-09, 4.47261e-30
5.41211e-05, 7.49779e-09, 4.58211e-30
5.45593e-05, 7.32074e-09, 4.69431e-30
5.50009e-05, 7.14791e-09, 4.80922e-30
5.54462e-05, 6.97918e-09, 4.92698e-30
5.58951e-05, 6.81448e-09, 5.04762e-30
5.63476e-05, 6.65369e-09, 5.1712e-30
5.68038e-05, 6.49673e-09, 5.29782e-30
5.72636e-05, 6.3435e-09, 5.42752e-30
5.77272e-05, 6.19392e-09, 5.56041e-30
5.81946e-05, 6.04789e-09, 5.69657e-30
5.86657e-05, 5.90535e-09, 5.83603e-30
5.91406e-05, 5.76619e-09, 5.97891e-30
5.96194e-05, 5.63034e-09, 6.12531e-30
6.01021e-05, 5.49772e-09, 6.27529e-30
6.05886e-05, 5.36826e-09, 6.42892e-30
6.10791e-05, 5.24187e-09, 6.58632e-30
6.15736e-05, 5.11849e-09, 6.74759e-30
6.20721e-05, 4.99805e-09, 6.9128e-30
6.25746e-05, 4.88046e-09, 7.08205e-30
6.30812e-05, 4.76568e-09, 7.25546e-30
6.35919e-05, 4.65362e-09, 7.4331e-30
6.41067e-05, 4.54422e-09, 7.61509e-30
6.46257e-05, 4.43742e-09, 7.80154e-30
6.51489e-05, 4.33317e-09, 7.99256e-30
6.56763e-05, 4.23139e-09, 8.18824e-30
6.6208e-05, 4.13202e-09, 8.38873e-30
6.6744e-05, 4.03502e-09, 8.59412e-30
6.72843e-05, 3.94032e-09, 8.80452e-30
6.7829e-05, 3.84787e-09, 9.02009e-30
6.83782e-05, 3.75762e-09, 9.24097e-30
6.89317e-05, 3.66951e-09, 9.4672e-30
6.94898e-05, 3.58349e-09, 9.69902e-30
7.00524e-05, 3.49952e-09, 9.9365e-30
7.06195e-05, 3.41753e-09, 1.01798e-29
7.11912e-05, 3.3375e-09, 1.0429e-29
7.17675e-05, 3.25936e-09, 1.06843e-29
7.23485e-05, 3.18308e-09, 1.09459e-29
7.29342e-05, 3.10861e-09, 1.12139e-29
7.35247e-05, 3.0359e-09, 1.14885e-29
7.41199e-05, 2.96492e-09, 1.17698e-29
7.472e-05, 2.89563e-09, 1.2058e-29
7.53249e-05, 2.82797e-09, 1.23532e-29
7.59347e-05, 2.76192e-09, 1.26557e-29
7.65494e-05, 2.69744e-09, 1.29655e-29
7.71692e-05, 2.63449e-09, 1.3283e-29
7.77939e-05, 2.57303e-09, 1.36082e-29
7.84237e-05, 2.51302e-09, 1.39414e-29
7.90586e-05, 2.45444e-09, 1.42827e-29
7.96986e-05, 2.39725e-09, 1.46324e-29
8.03438e-05, 2.34141e-09, 1.49907e-29
8.09943e-05, 2.28689e-09, 1.53577e-29
