f, omegaSens, omegaSW
1e-06, 0.00116723, 4.18028e-29
1.0081e-06, 0.00113933, 4.28268e-29
1.01626e-06, 0.0011121, 4.38752e-29
1.02448e-06, 0.00108552, 4.49485e-29
1.03278e-06, 0.00105958, 4.60499e-29
1.04114e-06, 0.00103426, 4.71772e-29
1.04957e-06, 0.00100954, 4.83325e-29
1.05806e-06, 0.000985415, 4.95149e-29
1.06663e-06, 0.000961864, 5.07278e-29
1.07527e-06, 0.000938877, 5.19706e-29
1.08397e-06, 0.000916439, 5.32423e-29
1.09275e-06, 0.000894537, 5.45466e-29
1.10159e-06, 0.000873158, 5.58811e-29
1.11051e-06, 0.000852291, 5.72496e-29
1.1195e-06, 0.000831922, 5.86513e-29
1.12856e-06, 0.00081204, 6.00868e-29
1.1377e-06, 0.000792633, 6.15585e-29
1.14691e-06, 0.00077369, 6.30657e-29
1.1562e-06, 0.0007552, 6.46106e-29
1.16556e-06, 0.000737151, 6.61925e-29
1.17499e-06, 0.000719534, 6.78121e-29
1.1845e-06, 0.000702338, 6.94721e-29
1.19409e-06, 0.000685553, 7.11731e-29
1.20376e-06, 0.000669169, 7.29163e-29
1.21351e-06, 0.000653177, 7.47025e-29
1.22333e-06, 0.000637566, 7.65307e-29
1.23323e-06, 0.000622329, 7.84038e-29
1.24322e-06, 0.000607456, 8.03247e-29
1.25328e-06, 0.000592939, 8.22904e-29
1.26343e-06, 0.000578768, 8.4306e-29
1.27366e-06, 0.000564936, 8.63705e-29
1.28397e-06, 0.000551435, 8.8485e-29
1.29436e-06, 0.000538256, 9.06505e-29
1.30484e-06, 0.000525393, 9.28703e-29
1.31541e-06, 0.000512836, 9.51455e-29
1.32605e-06, 0.00050058, 9.74731e-29
1.33679e-06, 0.000488617, 9.98607e-29
1.34761e-06, 0.00047694, 1.02305e-28
1.35852e-06, 0.000465541, 1.0481e-28
1.36952e-06, 0.000454415, 1.07377e-28
1.38061e-06, 0.000443555, 1.10006e-28
1.39178e-06, 0.000432955, 1.12698e-28
1.40305e-06, 0.000422608, 1.15458e-28
1.41441e-06, 0.000412508, 1.18285e-28
1.42586e-06, 0.000402649, 1.21181e-28
1.4374e-06, 0.000393027, 1.24147e-28
1.44904e-06, 0.000383634, 1.27188e-28
1.46077e-06, 0.000374465, 1.30302e-28
1.4726e-06, 0.000365516, 1.33493e-28
1.48452e-06, 0.000356781, 1.36761e-28
1.49654e-06, 0.000348254, 1.4011e-28
1.50865e-06, 0.000339931, 1.43539e-28
1.52087e-06, 0.000331807, 1.47055e-28
1.53318e-06, 0.000323877, 1.50655e-28
1.54559e-06, 0.000316137, 1.54343e-28
1.5581e-06, 0.000308582, 1.58122e-28
1.57072e-06, 0.000301207, 1.61995e-28
1.58343e-06, 0.000294009, 1.65959e-28
1.59625e-06, 0.000286982, 1.70023e-28
1.60918e-06, 0.000280124, 1.74188e-28
1.6222e-06, 0.000273429, 1.78451e-28
1.63534e-06, 0.000266894, 1.82822e-28
1.64857e-06, 0.000260516, 1.87295e-28
1.66192e-06, 0.00025429, 1.91882e-28
1.67538e-06, 0.000248213, 1.96583e-28
1.68894e-06, 0.000242281, 2.01395e-28
1.70261e-06, 0.000236491, 2.06324e-28
1.7164e-06, 0.000230839, 2.11378e-28
1.73029e-06, 0.000225322, 2.16552e-28
1.7443e-06, 0.000219937, 2.21855e-28
1.75842e-06, 0.000214681, 2.27286e-28
1.77266e-06, 0.00020955, 2.32853e-28
1.78701e-06, 0.000204542, 2.38554e-28
1.80147e-06, 0.000199654, 2.44391e-28
1.81606e-06, 0.000194883, 2.50378e-28
1.83076e-06, 0.000190225, 2.56507e-28
1.84558e-06, 0.000185679, 2.62787e-28
1.86052e-06, 0.000181242, 2.6922e-28
1.87558e-06, 0.00017691, 2.75811e-28
1.89077e-06, 0.000172682, 2.82567e-28
1.90608e-06, 0.000168555, 2.89487e-28
1.92151e-06, 0.000164527, 2.96574e-28
1.93706e-06, 0.000160595, 3.03832e-28
1.95274e-06, 0.000156757, 3.11271e-28
1.96855e-06, 0.000153011, 3.18893e-28
1.98449e-06, 0.000149354, 3.26702e-28
2.00056e-06, 0.000145785, 3.34703e-28
2.01675e-06, 0.000142301, 3.42895e-28
2.03308e-06, 0.0001389, 3.51292e-28
2.04954e-06, 0.00013558, 3.59894e-28
2.06613e-06, 0.00013234, 3.68704e-28
2.08286e-06, 0.000129177, 3.77733e-28
2.09972e-06, 0.00012609, 3.86981e-28
2.11672e-06, 0.000123077, 3.96456e-28
2.13385e-06, 0.000120135, 4.0616e-28
2.15113e-06, 0.000117264, 4.16107e-28
2.16854e-06, 0.000114462, 4.26292e-28
2.1861e-06, 0.000111727, 4.36732e-28
2.2038e-06, 0.000109056, 4.47426e-28
2.22164e-06, 0.00010645, 4.5838e-28
2.23962e-06, 0.000103906, 4.696e-28
2.25776e-06, 0.000101423, 4.81103e-28
2.27603e-06, 9.89991e-05, 4.92877e-28
2.29446e-06, 9.66331e-05, 5.04948e-28
2.31303e-06, 9.43237e-05, 5.17307e-28
2.33176e-06, 9.20695e-05, 5.29976e-28
2.35064e-06, 8.98692e-05, 5.42954e-28
2.36967e-06, 8.77215e-05, 5.56248e-28
2.38885e-06, 8.56251e-05, 5.69865e-28
2.40819e-06, 8.35788e-05, 5.83818e-28
2.42769e-06, 8.15814e-05, 5.98115e-28
2.44734e-06, 7.96317e-05, 6.12756e-28
2.46715e-06, 7.77286e-05, 6.27757e-28
2.48713e-06, 7.5871e-05, 6.43132e-28
2.50726e-06, 7.40578e-05, 6.58875e-28
2.52756e-06, 7.2288e-05, 6.75009e-28
2.54802e-06, 7.05604e-05, 6.91534e-28
2.56865e-06, 6.88741e-05, 7.08467e-28
2.58944e-06, 6.72281e-05, 7.25809e-28
2.61041e-06, 6.56215e-05, 7.43586e-28
2.63154e-06, 6.40533e-05, 7.61789e-28
2.65284e-06, 6.25225e-05, 7.80438e-28
2.67432e-06, 6.10283e-05, 7.99549e-28
2.69597e-06, 5.95698e-05, 8.19125e-28
2.7178e-06, 5.81462e-05, 8.39185e-28
2.7398e-06, 5.67566e-05, 8.59729e-28
2.76198e-06, 5.54002e-05, 8.80778e-28
2.78434e-06, 5.40763e-05, 9.02343e-28
2.80688e-06, 5.27839e-05, 9.24435e-28
2.82961e-06, 5.15225e-05, 9.47076e-28
2.85251e-06, 5.02912e-05, 9.70256e-28
2.87561e-06, 4.90893e-05, 9.9402e-28
2.89889e-06, 4.79162e-05, 1.01836e-27
2.92235e-06, 4.67711e-05, 1.04328e-27
2.94601e-06, 4.56533e-05, 1.06883e-27
2.96986e-06, 4.45623e-05, 1.095e-27
2.99391e-06, 4.34973e-05, 1.12181e-27
3.01814e-06, 4.24578e-05, 1.14927e-27
3.04258e-06, 4.14432e-05, 1.17742e-27
3.06721e-06, 4.04528e-05, 1.20624e-27
3.09204e-06, 3.9486e-05, 1.23578e-27
3.11707e-06, 3.85424e-05, 1.26603e-27
3.14231e-06, 3.76213e-05, 1.29704e-27
3.16775e-06, 3.67222e-05, 1.32879e-27
3.19339e-06, 3.58446e-05, 1.36132e-27
3.21924e-06, 3.4988e-05, 1.39465e-27
3.24531e-06, 3.41519e-05, 1.42881e-27
3.27158e-06, 3.33357e-05, 1.46379e-27
3.29806e-06, 3.25391e-05, 1.49962e-27
3.32476e-06, 3.17614e-05, 1.53633e-27
3.35168e-06, 3.10024e-05, 1.57396e-27
3.37881e-06, 3.02615e-05, 1.61249e-27
3.40617e-06, 2.95383e-05, 1.65198e-27
3.43374e-06, 2.88324e-05, 1.69242e-27
3.46154e-06, 2.81434e-05, 1.73386e-27
3.48957e-06, 2.74708e-05, 1.77632e-27
3.51782e-06, 2.68143e-05, 1.81981e-27
3.5463e-06, 2.61735e-05, 1.86437e-27
3.575e-06, 2.5548e-05, 1.91e-27
3.60395e-06, 2.49375e-05, 1.95678e-27
3.63312e-06, 2.43415e-05, 2.00468e-27
3.66254e-06, 2.37598e-05, 2.05377e-27
3.69219e-06, 2.3192e-05, 2.10405e-27
3.72208e-06, 2.26378e-05, 2.15557e-27
3.75221e-06, 2.20968e-05, 2.20834e-27
3.78259e-06, 2.15687e-05, 2.26242e-27
3.81321e-06, 2.10533e-05, 2.31781e-27
3.84408e-06, 2.05502e-05, 2.37455e-27
3.8752e-06, 2.00591e-05, 2.43269e-27
3.90657e-06, 1.95797e-05, 2.49225e-27
3.9382e-06, 1.91118e-05, 2.55328e-27
3.97008e-06, 1.86551e-05, 2.61579e-27
4.00222e-06, 1.82093e-05, 2.67983e-27
4.03462e-06, 1.77741e-05, 2.74545e-27
4.06729e-06, 1.73494e-05, 2.81268e-27
4.10021e-06, 1.69348e-05, 2.88153e-27
4.13341e-06, 1.65301e-05, 2.9521e-27
4.16687e-06, 1.6135e-05, 3.02437e-27
4.2006e-06, 1.57495e-05, 3.09841e-27
4.23461e-06, 1.53731e-05, 3.17428e-27
4.26889e-06, 1.50057e-05, 3.25199e-27
4.30345e-06, 1.46471e-05, 3.33162e-27
4.33829e-06, 1.42971e-05, 3.41319e-27
4.37341e-06, 1.39554e-05, 3.49676e-27
4.40882e-06, 1.36219e-05, 3.58238e-27
4.44451e-06, 1.32964e-05, 3.67009e-27
4.48049e-06, 1.29787e-05, 3.75994e-27
4.51676e-06, 1.26685e-05, 3.852e-27
4.55333e-06, 1.23658e-05, 3.94632e-27
4.59019e-06, 1.20703e-05, 4.04294e-27
4.62735e-06, 1.17818e-05, 4.14192e-27
4.66481e-06, 1.15003e-05, 4.24333e-27
4.70258e-06, 1.12255e-05, 4.34724e-27
4.74065e-06, 1.09572e-05, 4.45368e-27
4.77903e-06, 1.06954e-05, 4.56272e-27
4.81772e-06, 1.04398e-05, 4.67444e-27
4.85672e-06, 1.01903e-05, 4.78888e-27
4.89604e-06, 9.94679e-06, 4.90614e-27
4.93568e-06, 9.7091e-06, 5.02627e-27
4.97563e-06, 9.47708e-06, 5.14931e-27
5.01592e-06, 9.25061e-06, 5.27542e-27
5.05652e-06, 9.02956e-06, 5.40456e-27
5.09746e-06, 8.81378e-06, 5.5369e-27
5.13873e-06, 8.60316e-06, 5.67247e-27
5.18033e-06, 8.39758e-06, 5.81135e-27
5.22227e-06, 8.19691e-06, 5.95364e-27
5.26454e-06, 8.00103e-06, 6.09939e-27
5.30716e-06, 7.80984e-06, 6.24873e-27
5.35013e-06, 7.62321e-06, 6.40174e-27
5.39344e-06, 7.44104e-06, 6.55847e-27
5.4371e-06, 7.26323e-06, 6.71903e-27
5.48112e-06, 7.08967e-06, 6.88356e-27
5.52549e-06, 6.92025e-06, 7.05208e-27
5.57023e-06, 6.75489e-06, 7.22477e-27
5.61532e-06, 6.59347e-06, 7.40165e-27
5.66078e-06, 6.43592e-06, 7.58287e-27
5.70661e-06, 6.28213e-06, 7.76854e-27
5.75281e-06, 6.13201e-06, 7.95875e-27
5.79938e-06, 5.98548e-06, 8.1536e-27
5.84633e-06, 5.84245e-06, 8.35324e-27
5.89366e-06, 5.70284e-06, 8.55776e-27
5.94137e-06, 5.56657e-06, 8.76728e-27
5.98947e-06, 5.43355e-06, 8.98194e-27
6.03796e-06, 5.30372e-06, 9.20186e-27
6.08684e-06, 5.17698e-06, 9.42715e-27
6.13612e-06, 5.05328e-06, 9.65798e-27
6.1858e-06, 4.93253e-06, 9.89447e-27
6.23588e-06, 4.81466e-06, 1.01367e-26
6.28636e-06, 4.69962e-06, 1.03849e-26
6.33725e-06, 4.58732e-06, 1.06392e-26
6.38856e-06, 4.4777e-06, 1.08997e-26
6.44028e-06, 4.37071e-06, 1.11666e-26
6.49241e-06, 4.26627e-06, 1.14399e-26
6.54497e-06, 4.16433e-06, 1.172e-26
6.59796e-06, 4.06482e-06, 1.2007e-26
6.65138e-06, 3.9677e-06, 1.2301e-26
6.70522e-06, 3.87289e-06, 1.26021e-26
6.75951e-06, 3.78035e-06, 1.29107e-26
6.81423e-06, 3.69002e-06, 1.32268e-26
6.86939e-06, 3.60185e-06, 1.35506e-26
6.92501e-06, 3.51578e-06, 1.38824e-26
6.98107e-06, 3.43178e-06, 1.42223e-26
7.03759e-06, 3.34978e-06, 1.45706e-26
7.09456e-06, 3.26974e-06, 1.49273e-26
7.152e-06, 3.19161e-06, 1.52928e-26
7.2099e-06, 3.11535e-06, 1.56672e-26
7.26826e-06, 3.04091e-06, 1.60508e-26
7.32711e-06, 2.96825e-06, 1.64438e-26
7.38642e-06, 2.89733e-06, 1.68464e-26
7.44622e-06, 2.8281e-06, 1.72589e-26
7.5065e-06, 2.76053e-06, 1.76814e-26
7.56727e-06, 2.69457e-06, 1.81143e-26
7.62854e-06, 2.63019e-06, 1.85579e-26
7.69029e-06, 2.56735e-06, 1.90122e-26
7.75255e-06, 2.506e-06, 1.94777e-26
7.81531e-06, 2.44613e-06, 1.99546e-26
7.87858e-06, 2.38768e-06, 2.04432e-26
7.94237e-06, 2.33063e-06, 2.09438e-26
8.00667e-06, 2.27495e-06, 2.14566e-26
8.07149e-06, 2.22059e-06, 2.19819e-26
8.13683e-06, 2.16754e-06, 2.25201e-26
8.2027e-06, 2.11575e-06, 2.30715e-26
8.26911e-06, 2.0652e-06, 2.36364e-26
8.33605e-06, 2.01586e-06, 2.42151e-26
8.40354e-06, 1.96769e-06, 2.4808e-26
8.47157e-06, 1.92068e-06, 2.54154e-26
8.54015e-06, 1.87479e-06, 2.60376e-26
8.60929e-06, 1.83e-06, 2.66751e-26
8.67899e-06, 1.78628e-06, 2.73283e-26
8.74925e-06, 1.7436e-06, 2.79974e-26
8.82008e-06, 1.70195e-06, 2.86829e-26
8.89149e-06, 1.66128e-06, 2.93852e-26
8.96347e-06, 1.62159e-06, 3.01046e-26
9.03604e-06, 1.58285e-06, 3.08418e-26
9.10919e-06, 1.54504e-06, 3.15969e-26
9.18293e-06, 1.50812e-06, 3.23704e-26
9.25728e-06, 1.47209e-06, 3.31631e-26
9.33222e-06, 1.43693e-06, 3.3975e-26
9.40777e-06, 1.4026e-06, 3.48069e-26
9.48393e-06, 1.36909e-06, 3.56591e-26
9.56071e-06, 1.33638e-06, 3.65322e-26
9.63811e-06, 1.30445e-06, 3.74266e-26
9.71614e-06, 1.27329e-06, 3.8343e-26
9.7948e-06, 1.24287e-06, 3.92818e-26
9.87409e-06, 1.21318e-06, 4.02435e-26
9.95403e-06, 1.1842e-06, 4.12289e-26
1.00346e-05, 1.15591e-06, 4.22382e-26
1.01159e-05, 1.1283e-06, 4.32731e-26
1.01977e-05, 1.10134e-06, 4.43314e-26
1.02803e-05, 1.07503e-06, 4.54174e-26
1.03635e-05, 1.04935e-06, 4.6529e-26
1.04474e-05, 1.02428e-06, 4.76683e-26
1.0532e-05, 9.99816e-07, 4.88357e-26
1.06173e-05, 9.75932e-07, 5.00319e-26
1.07032e-05, 9.52619e-07, 5.12561e-26
1.07899e-05, 9.29863e-07, 5.25118e-26
1.08772e-05, 9.07651e-07, 5.37968e-26
1.09653e-05, 8.8597e-07, 5.51146e-26
1.10541e-05, 8.64807e-07, 5.64644e-26
1.11435e-05, 8.44149e-07, 5.78455e-26
1.12338e-05, 8.23985e-07, 5.92632e-26
1.13247e-05, 8.04303e-07, 6.07134e-26
1.14164e-05, 7.85091e-07, 6.22003e-26
1.15088e-05, 7.66339e-07, 6.37228e-26
1.1602e-05, 7.48034e-07, 6.52835e-26
1.16959e-05, 7.30167e-07, 6.68814e-26
1.17906e-05, 7.12726e-07, 6.85192e-26
1.1886e-05, 6.95703e-07, 7.01959e-26
1.19823e-05, 6.79086e-07, 7.1916e-26
1.20793e-05, 6.62866e-07, 7.36767e-26
1.21771e-05, 6.47034e-07, 7.54808e-26
1.22757e-05, 6.3158e-07, 7.73292e-26
1.2375e-05, 6.16495e-07, 7.9221e-26
1.24752e-05, 6.01771e-07, 8.1161e-26
1.25762e-05, 5.87398e-07, 8.31482e-26
1.2678e-05, 5.73369e-07, 8.51838e-26
1.27807e-05, 5.59675e-07, 8.72707e-26
1.28841e-05, 5.46309e-07, 8.94061e-26
1.29884e-05, 5.33261e-07, 9.1595e-26
1.30936e-05, 5.20526e-07, 9.38387e-26
1.31996e-05, 5.08095e-07, 9.61362e-26
1.33064e-05, 4.95961e-07, 9.84887e-26
1.34142e-05, 4.84116e-07, 1.00902e-25
1.35228e-05, 4.72555e-07, 1.03372e-25
1.36322e-05, 4.6127e-07, 1.05902e-25
1.37426e-05, 4.50255e-07, 1.08495e-25
1.38539e-05, 4.39502e-07, 1.11153e-25
1.3966e-05, 4.29007e-07, 1.13873e-25
1.40791e-05, 4.18762e-07, 1.16662e-25
1.41931e-05, 4.08763e-07, 1.19519e-25
1.4308e-05, 3.99002e-07, 1.22445e-25
1.44238e-05, 3.89474e-07, 1.25442e-25
1.45406e-05, 3.80174e-07, 1.28514e-25
1.46583e-05, 3.71096e-07, 1.3166e-25
1.47769e-05, 3.62235e-07, 1.34882e-25
1.48966e-05, 3.53586e-07, 1.38187e-25
1.50172e-05, 3.45144e-07, 1.4157e-25
1.51388e-05, 3.36903e-07, 1.45037e-25
1.52613e-05, 3.28859e-07, 1.48586e-25
1.53849e-05, 3.21007e-07, 1.52226e-25
1.55094e-05, 3.13343e-07, 1.55951e-25
1.5635e-05, 3.05861e-07, 1.59771e-25
1.57615e-05, 2.98559e-07, 1.63681e-25
1.58891e-05, 2.91431e-07, 1.67688e-25
1.60178e-05, 2.84474e-07, 1.71796e-25
1.61475e-05, 2.77682e-07, 1.76003e-25
1.62782e-05, 2.71053e-07, 1.80312e-25
1.641e-05, 2.64582e-07, 1.84727e-25
1.65428e-05, 2.58266e-07, 1.89248e-25
1.66767e-05, 2.52101e-07, 1.93881e-25
1.68117e-05, 2.46083e-07, 1.98627e-25
1.69478e-05, 2.40208e-07, 2.03491e-25
1.70851e-05, 2.34474e-07, 2.08476e-25
1.72234e-05, 2.28878e-07, 2.1358e-25
1.73628e-05, 2.23414e-07, 2.18808e-25
1.75034e-05, 2.18082e-07, 2.24167e-25
1.76451e-05, 2.12876e-07, 2.29655e-25
1.77879e-05, 2.07795e-07, 2.35276e-25
1.79319e-05, 2.02836e-07, 2.41037e-25
1.80771e-05, 1.97995e-07, 2.4694e-25
1.82234e-05, 1.93269e-07, 2.52984e-25
1.8371e-05, 1.88657e-07, 2.59181e-25
1.85197e-05, 1.84154e-07, 2.65525e-25
1.86696e-05, 1.79759e-07, 2.72025e-25
1.88208e-05, 1.75469e-07, 2.78688e-25
1.89731e-05, 1.71282e-07, 2.85509e-25
1.91267e-05, 1.67195e-07, 2.92499e-25
1.92816e-05, 1.63205e-07, 2.99663e-25
1.94377e-05, 1.5931e-07, 3.07e-25
1.9595e-05, 1.55509e-07, 3.14514e-25
1.97537e-05, 1.51798e-07, 3.22218e-25
1.99136e-05, 1.48176e-07, 3.30106e-25
2.00748e-05, 1.44641e-07, 3.38188e-25
2.02373e-05, 1.4119e-07, 3.46467e-25
2.04012e-05, 1.37821e-07, 3.54953e-25
2.05663e-05, 1.34533e-07, 3.63641e-25
2.07328e-05, 1.31324e-07, 3.72544e-25
2.09007e-05, 1.28191e-07, 3.81669e-25
2.10699e-05, 1.25133e-07, 3.91013e-25
2.12404e-05, 1.22148e-07, 4.00583e-25
2.14124e-05, 1.19234e-07, 4.10393e-25
2.15857e-05, 1.1639e-07, 4.20439e-25
2.17605e-05, 1.13614e-07, 4.30736e-25
2.19367e-05, 1.10904e-07, 4.41284e-25
2.21143e-05, 1.08258e-07, 4.52089e-25
2.22933e-05, 1.05676e-07, 4.63156e-25
2.24738e-05, 1.03156e-07, 4.74497e-25
2.26557e-05, 1.00696e-07, 4.86112e-25
2.28391e-05, 9.82944e-08, 4.98013e-25
2.3024e-05, 9.59503e-08, 5.10207e-25
2.32104e-05, 9.36622e-08, 5.22699e-25
2.33983e-05, 9.14288e-08, 5.35497e-25
2.35877e-05, 8.92487e-08, 5.48606e-25
2.37787e-05, 8.71206e-08, 5.62041e-25
2.39712e-05, 8.50434e-08, 5.75802e-25
2.41653e-05, 8.30158e-08, 5.89903e-25
2.43609e-05, 8.10366e-08, 6.04344e-25
2.45581e-05, 7.91046e-08, 6.19139e-25
2.47569e-05, 7.72188e-08, 6.34297e-25
2.49574e-05, 7.5378e-08, 6.49833e-25
2.51594e-05, 7.35812e-08, 6.6574e-25
2.53631e-05, 7.18273e-08, 6.82042e-25
2.55684e-05, 7.01153e-08, 6.98738e-25
2.57754e-05, 6.84441e-08, 7.15847e-25
2.59841e-05, 6.68128e-08, 7.33376e-25
2.61944e-05, 6.52205e-08, 7.51327e-25
2.64065e-05, 6.36662e-08, 7.69726e-25
2.66203e-05, 6.21491e-08, 7.88574e-25
2.68358e-05, 6.06681e-08, 8.07881e-25
2.7053e-05, 5.92225e-08, 8.27656e-25
2.72721e-05, 5.78114e-08, 8.47929e-25
2.74928e-05, 5.64341e-08, 8.68681e-25
2.77154e-05, 5.50895e-08, 8.89953e-25
2.79398e-05, 5.37771e-08, 9.11745e-25
2.8166e-05, 5.24961e-08, 9.34069e-25
2.8394e-05, 5.12456e-08, 9.56937e-25
2.86239e-05, 5.00249e-08, 9.8037e-25
2.88556e-05, 4.88334e-08, 1.00437e-24
2.90892e-05, 4.76704e-08, 1.02896e-24
2.93247e-05, 4.65351e-08, 1.05415e-24
2.95621e-05, 4.54269e-08, 1.07996e-24
2.98014e-05, 4.43451e-08, 1.1064e-24
3.00427e-05, 4.32892e-08, 1.1335e-24
3.02859e-05, 4.22585e-08, 1.16125e-24
3.05311e-05, 4.12524e-08, 1.18968e-24
3.07783e-05, 4.02703e-08, 1.21881e-24
3.10274e-05, 3.93116e-08, 1.24865e-24
3.12786e-05, 3.83759e-08, 1.27922e-24
3.15318e-05, 3.74624e-08, 1.31054e-24
3.17871e-05, 3.65708e-08, 1.34263e-24
3.20445e-05, 3.57004e-08, 1.37551e-24
3.23039e-05, 3.48508e-08, 1.40918e-24
3.25654e-05, 3.40215e-08, 1.44368e-24
3.2829e-05, 3.3212e-08, 1.47903e-24
3.30948e-05, 3.24218e-08, 1.51524e-24
3.33627e-05, 3.16504e-08, 1.55234e-24
3.36328e-05, 3.08975e-08, 1.59035e-24
3.39051e-05, 3.01625e-08, 1.62929e-24
3.41796e-05, 2.94451e-08, 1.66918e-24
3.44563e-05, 2.87447e-08, 1.71005e-24
3.47352e-05, 2.80611e-08, 1.75191e-24
3.50165e-05, 2.73938e-08, 1.79482e-24
3.52999e-05, 2.67424e-08, 1.83875e-24
3.55857e-05, 2.61066e-08, 1.88378e-24
3.58738e-05, 2.54859e-08, 1.9299e-24
3.61642e-05, 2.48801e-08, 1.97715e-24
3.6457e-05, 2.42887e-08, 2.02556e-24
3.67521e-05, 2.37114e-08, 2.07515e-24
3.70497e-05, 2.31478e-08, 2.12597e-24
3.73496e-05, 2.25978e-08, 2.17801e-24
3.7652e-05, 2.20608e-08, 2.23134e-24
3.79568e-05, 2.15366e-08, 2.28597e-24
3.82641e-05, 2.1025e-08, 2.34195e-24
3.85739e-05, 2.05255e-08, 2.39929e-24
3.88861e-05, 2.0038e-08, 2.45802e-24
3.9201e-05, 1.95621e-08, 2.51822e-24
3.95183e-05, 1.90975e-08, 2.57986e-24
3.98382e-05, 1.8644e-08, 2.64302e-24
4.01608e-05, 1.82014e-08, 2.70775e-24
4.04859e-05, 1.77693e-08, 2.77404e-24
4.08136e-05, 1.73475e-08, 2.84195e-24
4.11441e-05, 1.69357e-08, 2.91155e-24
4.14771e-05, 1.65338e-08, 2.98282e-24
4.18129e-05, 1.61414e-08, 3.05585e-24
4.21514e-05, 1.57584e-08, 3.13067e-24
4.24927e-05, 1.53846e-08, 3.20734e-24
4.28367e-05, 1.50196e-08, 3.28586e-24
4.31835e-05, 1.46634e-08, 3.36632e-24
4.35331e-05, 1.43156e-08, 3.44874e-24
4.38855e-05, 1.39761e-08, 3.53317e-24
4.42408e-05, 1.36448e-08, 3.61968e-24
4.4599e-05, 1.33213e-08, 3.70832e-24
4.496e-05, 1.30055e-08, 3.7991e-24
4.5324e-05, 1.26973e-08, 3.89212e-24
4.56909e-05, 1.23964e-08, 3.9874e-24
4.60608e-05, 1.21026e-08, 4.08503e-24
4.64337e-05, 1.18159e-08, 4.18505e-24
4.68096e-05, 1.1536e-08, 4.28752e-24
4.71886e-05, 1.12628e-08, 4.3925e-24
4.75706e-05, 1.09961e-08, 4.50004e-24
4.79557e-05, 1.07357e-08, 4.61022e-24
4.8344e-05, 1.04816e-08, 4.72311e-24
4.87353e-05, 1.02335e-08, 4.83873e-24
4.91299e-05, 9.99126e-09, 4.95722e-24
4.95276e-05, 9.75483e-09, 5.07858e-24
4.99286e-05, 9.52404e-09, 5.20294e-24
5.03328e-05, 9.29874e-09, 5.33032e-24
5.07403e-05, 9.07881e-09, 5.46084e-24
5.1151e-05, 8.86412e-09, 5.59452e-24
5.15651e-05, 8.65454e-09, 5.73149e-24
5.19826e-05, 8.44995e-09, 5.87184e-24
5.24034e-05, 8.25023e-09, 6.01559e-24
5.28277e-05, 8.05527e-09, 6.1629e-24
5.32553e-05, 7.86495e-09, 6.31376e-24
5.36865e-05, 7.67916e-09, 6.46837e-24
5.41211e-05, 7.49779e-09, 6.62673e-24
5.45593e-05, 7.32074e-09, 6.789e-24
5.50009e-05, 7.14791e-09, 6.95519e-24
5.54462e-05, 6.97918e-09, 7.12549e-24
5.58951e-05, 6.81448e-09, 7.29996e-24
5.63476e-05, 6.65369e-09, 7.47869e-24
5.68038e-05, 6.49673e-09, 7.66181e-24
5.72636e-05, 6.3435e-09, 7.84937e-24
5.77272e-05, 6.19392e-09, 8.04156e-24
5.81946e-05, 6.04789e-09, 8.23848e-24
5.86657e-05, 5.90535e-09, 8.44018e-24
5.91406e-05, 5.76619e-09, 8.64681e-24
5.96194e-05, 5.63034e-09, 8.85852e-24
6.01021e-05, 5.49772e-09, 9.07543e-24
6.05886e-05, 5.36826e-09, 9.2976e-24
6.10791e-05, 5.24187e-09, 9.52524e-24
6.15736e-05, 5.11849e-09, 9.75847e-24
6.20721e-05, 4.99805e-09, 9.9974e-24
6.25746e-05, 4.88046e-09, 1.02422e-23
6.30812e-05, 4.76568e-09, 1.04929e-23
6.35919e-05, 4.65362e-09, 1.07499e-23
6.41067e-05, 4.54422e-09, 1.10131e-23
6.46257e-05, 4.43742e-09, 1.12827e-23
6.51489e-05, 4.33317e-09, 1.1559e-23
6.56763e-05, 4.23139e-09, 1.18419e-23
6.6208e-05, 4.13202e-09, 1.21319e-23
6.6744e-05, 4.03502e-09, 1.24289e-23
6.72843e-05, 3.94032e-09, 1.27332e-23
6.7829e-05, 3.84787e-09, 1.3045e-23
6.83782e-05, 3.75762e-09, 1.33644e-23
6.89317e-05, 3.66951e-09, 1.36916e-23
6.94898e-05, 3.58349e-09, 1.40268e-23
7.00524e-05, 3.49952e-09, 1.43703e-23
7.06195e-05, 3.41753e-09, 1.47221e-23
7.11912e-05, 3.3375e-09, 1.50825e-23
7.17675e-05, 3.25936e-09, 1.54518e-23
7.23485e-05, 3.18308e-09, 1.58301e-23
7.29342e-05, 3.10861e-09, 1.62177e-23
7.35247e-05, 3.0359e-09, 1.66148e-23
7.41199e-05, 2.96492e-09, 1.70216e-23
7.472e-05, 2.89563e-09, 1.74383e-23
7.53249e-05, 2.82797e-09, 1.78653e-23
7.59347e-05, 2.76192e-09, 1.83027e-23
7.65494e-05, 2.69744e-09, 1.87508e-23
7.71692e-05, 2.63449e-09, 1.92099e-23
7.77939e-05, 2.57303e-09, 1.96802e-23
7.84237e-05, 2.51302e-09, 2.01621e-23
7.90586e-05, 2.45444e-09, 2.06557e-23
7.96986e-05, 2.39725e-09, 2.11615e-23
8.03438e-05, 2.34141e-09, 2.16796e-23
8.09943e-05, 2.28689e-09, 2.22104e-23
