f, omegaSens, omegaSW
1e-06, 0.00116723, 8.99968e-40
1.0081e-06, 0.00113933, 9.22014e-40
1.01626e-06, 0.0011121, 9.44586e-40
1.02448e-06, 0.00108552, 9.67692e-40
1.03278e-06, 0.00105958, 9.91403e-40
1.04114e-06, 0.00103426, 1.01567e-39
1.04957e-06, 0.00100954, 1.04055e-39
1.05806e-06, 0.000985415, 1.066e-39
1.06663e-06, 0.000961864, 1.09211e-39
1.07527e-06, 0.000938877, 1.11887e-39
1.08397e-06, 0.000916439, 1.14625e-39
1.09275e-06, 0.000894537, 1.17433e-39
1.10159e-06, 0.000873158, 1.20306e-39
1.11051e-06, 0.000852291, 1.23252e-39
1.1195e-06, 0.000831922, 1.2627e-39
1.12856e-06, 0.00081204, 1.2936e-39
1.1377e-06, 0.000792633, 1.32529e-39
1.14691e-06, 0.00077369, 1.35773e-39
1.1562e-06, 0.0007552, 1.391e-39
1.16556e-06, 0.000737151, 1.42505e-39
1.17499e-06, 0.000719534, 1.45992e-39
1.1845e-06, 0.000702338, 1.49566e-39
1.19409e-06, 0.000685553, 1.53228e-39
1.20376e-06, 0.000669169, 1.56981e-39
1.21351e-06, 0.000653177, 1.60826e-39
1.22333e-06, 0.000637566, 1.64762e-39
1.23323e-06, 0.000622329, 1.68795e-39
1.24322e-06, 0.000607456, 1.7293e-39
1.25328e-06, 0.000592939, 1.77162e-39
1.26343e-06, 0.000578768, 1.81502e-39
1.27366e-06, 0.000564936, 1.85946e-39
1.28397e-06, 0.000551435, 1.90498e-39
1.29436e-06, 0.000538256, 1.95161e-39
1.30484e-06, 0.000525393, 1.9994e-39
1.31541e-06, 0.000512836, 2.04838e-39
1.32605e-06, 0.00050058, 2.09849e-39
1.33679e-06, 0.000488617, 2.14989e-39
1.34761e-06, 0.00047694, 2.20252e-39
1.35852e-06, 0.000465541, 2.25645e-39
1.36952e-06, 0.000454415, 2.3117e-39
1.38061e-06, 0.000443555, 2.36832e-39
1.39178e-06, 0.000432955, 2.42627e-39
1.40305e-06, 0.000422608, 2.48569e-39
1.41441e-06, 0.000412508, 2.54655e-39
1.42586e-06, 0.000402649, 2.6089e-39
1.4374e-06, 0.000393027, 2.67276e-39
1.44904e-06, 0.000383634, 2.73822e-39
1.46077e-06, 0.000374465, 2.80526e-39
1.4726e-06, 0.000365516, 2.87396e-39
1.48452e-06, 0.000356781, 2.94432e-39
1.49654e-06, 0.000348254, 3.01642e-39
1.50865e-06, 0.000339931, 3.09024e-39
1.52087e-06, 0.000331807, 3.16594e-39
1.53318e-06, 0.000323877, 3.24344e-39
1.54559e-06, 0.000316137, 3.32284e-39
1.5581e-06, 0.000308582, 3.40418e-39
1.57072e-06, 0.000301207, 3.48757e-39
1.58343e-06, 0.000294009, 3.57292e-39
1.59625e-06, 0.000286982, 3.66041e-39
1.60918e-06, 0.000280124, 3.75008e-39
1.6222e-06, 0.000273429, 3.84185e-39
1.63534e-06, 0.000266894, 3.93596e-39
1.64857e-06, 0.000260516, 4.03226e-39
1.66192e-06, 0.00025429, 4.13102e-39
1.67538e-06, 0.000248213, 4.23221e-39
1.68894e-06, 0.000242281, 4.3358e-39
1.70261e-06, 0.000236491, 4.44194e-39
1.7164e-06, 0.000230839, 4.55074e-39
1.73029e-06, 0.000225322, 4.66212e-39
1.7443e-06, 0.000219937, 4.77629e-39
1.75842e-06, 0.000214681, 4.89322e-39
1.77266e-06, 0.00020955, 5.01306e-39
1.78701e-06, 0.000204542, 5.1358e-39
1.80147e-06, 0.000199654, 5.26148e-39
1.81606e-06, 0.000194883, 5.39036e-39
1.83076e-06, 0.000190225, 5.52231e-39
1.84558e-06, 0.000185679, 5.65751e-39
1.86052e-06, 0.000181242, 5.79602e-39
1.87558e-06, 0.00017691, 5.93791e-39
1.89077e-06, 0.000172682, 6.08335e-39
1.90608e-06, 0.000168555, 6.23233e-39
1.92151e-06, 0.000164527, 6.38491e-39
1.93706e-06, 0.000160595, 6.54118e-39
1.95274e-06, 0.000156757, 6.70132e-39
1.96855e-06, 0.000153011, 6.86541e-39
1.98449e-06, 0.000149354, 7.03353e-39
2.00056e-06, 0.000145785, 7.20579e-39
2.01675e-06, 0.000142301, 7.38215e-39
2.03308e-06, 0.0001389, 7.56293e-39
2.04954e-06, 0.00013558, 7.74811e-39
2.06613e-06, 0.00013234, 7.93779e-39
2.08286e-06, 0.000129177, 8.13218e-39
2.09972e-06, 0.00012609, 8.33127e-39
2.11672e-06, 0.000123077, 8.53527e-39
2.13385e-06, 0.000120135, 8.74417e-39
2.15113e-06, 0.000117264, 8.95833e-39
2.16854e-06, 0.000114462, 9.1776e-39
2.1861e-06, 0.000111727, 9.40236e-39
2.2038e-06, 0.000109056, 9.6326e-39
2.22164e-06, 0.00010645, 9.86843e-39
2.23962e-06, 0.000103906, 1.011e-38
2.25776e-06, 0.000101423, 1.03576e-38
2.27603e-06, 9.89991e-05, 1.06111e-38
2.29446e-06, 9.66331e-05, 1.0871e-38
2.31303e-06, 9.43237e-05, 1.11371e-38
2.33176e-06, 9.20695e-05, 1.14098e-38
2.35064e-06, 8.98692e-05, 1.16892e-38
2.36967e-06, 8.77215e-05, 1.19754e-38
2.38885e-06, 8.56251e-05, 1.22686e-38
2.40819e-06, 8.35788e-05, 1.2569e-38
2.42769e-06, 8.15814e-05, 1.28768e-38
2.44734e-06, 7.96317e-05, 1.3192e-38
2.46715e-06, 7.77286e-05, 1.35149e-38
2.48713e-06, 7.5871e-05, 1.38459e-38
2.50726e-06, 7.40578e-05, 1.41849e-38
2.52756e-06, 7.2288e-05, 1.45322e-38
2.54802e-06, 7.05604e-05, 1.4888e-38
2.56865e-06, 6.88741e-05, 1.52525e-38
2.58944e-06, 6.72281e-05, 1.56259e-38
2.61041e-06, 6.56215e-05, 1.60086e-38
2.63154e-06, 6.40533e-05, 1.64005e-38
2.65284e-06, 6.25225e-05, 1.6802e-38
2.67432e-06, 6.10283e-05, 1.72134e-38
2.69597e-06, 5.95698e-05, 1.76349e-38
2.7178e-06, 5.81462e-05, 1.80667e-38
2.7398e-06, 5.67566e-05, 1.8509e-38
2.76198e-06, 5.54002e-05, 1.89622e-38
2.78434e-06, 5.40763e-05, 1.94265e-38
2.80688e-06, 5.27839e-05, 1.99021e-38
2.82961e-06, 5.15225e-05, 2.03895e-38
2.85251e-06, 5.02912e-05, 2.08886e-38
2.87561e-06, 4.90893e-05, 2.14001e-38
2.89889e-06, 4.79162e-05, 2.19241e-38
2.92235e-06, 4.67711e-05, 2.24607e-38
2.94601e-06, 4.56533e-05, 2.30107e-38
2.96986e-06, 4.45623e-05, 2.35741e-38
2.99391e-06, 4.34973e-05, 2.41514e-38
3.01814e-06, 4.24578e-05, 2.47426e-38
3.04258e-06, 4.14432e-05, 2.53485e-38
3.06721e-06, 4.04528e-05, 2.59691e-38
3.09204e-06, 3.9486e-05, 2.66049e-38
3.11707e-06, 3.85424e-05, 2.72563e-38
3.14231e-06, 3.76213e-05, 2.79238e-38
3.16775e-06, 3.67222e-05, 2.86075e-38
3.19339e-06, 3.58446e-05, 2.93078e-38
3.21924e-06, 3.4988e-05, 3.00253e-38
3.24531e-06, 3.41519e-05, 3.07606e-38
3.27158e-06, 3.33357e-05, 3.15137e-38
3.29806e-06, 3.25391e-05, 3.22851e-38
3.32476e-06, 3.17614e-05, 3.30756e-38
3.35168e-06, 3.10024e-05, 3.38855e-38
3.37881e-06, 3.02615e-05, 3.47151e-38
3.40617e-06, 2.95383e-05, 3.55652e-38
3.43374e-06, 2.88324e-05, 3.64359e-38
3.46154e-06, 2.81434e-05, 3.7328e-38
3.48957e-06, 2.74708e-05, 3.82422e-38
3.51782e-06, 2.68143e-05, 3.91785e-38
3.5463e-06, 2.61735e-05, 4.01378e-38
3.575e-06, 2.5548e-05, 4.11202e-38
3.60395e-06, 2.49375e-05, 4.21273e-38
3.63312e-06, 2.43415e-05, 4.31585e-38
3.66254e-06, 2.37598e-05, 4.42154e-38
3.69219e-06, 2.3192e-05, 4.5298e-38
3.72208e-06, 2.26378e-05, 4.6407e-38
3.75221e-06, 2.20968e-05, 4.75432e-38
3.78259e-06, 2.15687e-05, 4.87074e-38
3.81321e-06, 2.10533e-05, 4.98998e-38
3.84408e-06, 2.05502e-05, 5.11216e-38
3.8752e-06, 2.00591e-05, 5.23732e-38
3.90657e-06, 1.95797e-05, 5.36554e-38
3.9382e-06, 1.91118e-05, 5.49693e-38
3.97008e-06, 1.86551e-05, 5.63151e-38
4.00222e-06, 1.82093e-05, 5.76939e-38
4.03462e-06, 1.77741e-05, 5.91064e-38
4.06729e-06, 1.73494e-05, 6.05539e-38
4.10021e-06, 1.69348e-05, 6.20362e-38
4.13341e-06, 1.65301e-05, 6.35554e-38
4.16687e-06, 1.6135e-05, 6.51114e-38
4.2006e-06, 1.57495e-05, 6.67054e-38
4.23461e-06, 1.53731e-05, 6.83388e-38
4.26889e-06, 1.50057e-05, 7.00119e-38
4.30345e-06, 1.46471e-05, 7.17261e-38
4.33829e-06, 1.42971e-05, 7.34823e-38
4.37341e-06, 1.39554e-05, 7.52814e-38
4.40882e-06, 1.36219e-05, 7.71248e-38
4.44451e-06, 1.32964e-05, 7.9013e-38
4.48049e-06, 1.29787e-05, 8.09475e-38
4.51676e-06, 1.26685e-05, 8.29293e-38
4.55333e-06, 1.23658e-05, 8.49599e-38
4.59019e-06, 1.20703e-05, 8.704e-38
4.62735e-06, 1.17818e-05, 8.91711e-38
4.66481e-06, 1.15003e-05, 9.13542e-38
4.70258e-06, 1.12255e-05, 9.35913e-38
4.74065e-06, 1.09572e-05, 9.58828e-38
4.77903e-06, 1.06954e-05, 9.82304e-38
4.81772e-06, 1.04398e-05, 1.00636e-37
4.85672e-06, 1.01903e-05, 1.03099e-37
4.89604e-06, 9.94679e-06, 1.05624e-37
4.93568e-06, 9.7091e-06, 1.0821e-37
4.97563e-06, 9.47708e-06, 1.10859e-37
5.01592e-06, 9.25061e-06, 1.13574e-37
5.05652e-06, 9.02956e-06, 1.16354e-37
5.09746e-06, 8.81378e-06, 1.19203e-37
5.13873e-06, 8.60316e-06, 1.22122e-37
5.18033e-06, 8.39758e-06, 1.25112e-37
5.22227e-06, 8.19691e-06, 1.28175e-37
5.26454e-06, 8.00103e-06, 1.31313e-37
5.30716e-06, 7.80984e-06, 1.34528e-37
5.35013e-06, 7.62321e-06, 1.37822e-37
5.39344e-06, 7.44104e-06, 1.41197e-37
5.4371e-06, 7.26323e-06, 1.44653e-37
5.48112e-06, 7.08967e-06, 1.48195e-37
5.52549e-06, 6.92025e-06, 1.51824e-37
5.57023e-06, 6.75489e-06, 1.55541e-37
5.61532e-06, 6.59347e-06, 1.59349e-37
5.66078e-06, 6.43592e-06, 1.63251e-37
5.70661e-06, 6.28213e-06, 1.67248e-37
5.75281e-06, 6.13201e-06, 1.71343e-37
5.79938e-06, 5.98548e-06, 1.75538e-37
5.84633e-06, 5.84245e-06, 1.79836e-37
5.89366e-06, 5.70284e-06, 1.84239e-37
5.94137e-06, 5.56657e-06, 1.8875e-37
5.98947e-06, 5.43355e-06, 1.93371e-37
6.03796e-06, 5.30372e-06, 1.98106e-37
6.08684e-06, 5.17698e-06, 2.02956e-37
6.13612e-06, 5.05328e-06, 2.07926e-37
6.1858e-06, 4.93253e-06, 2.13017e-37
6.23588e-06, 4.81466e-06, 2.18233e-37
6.28636e-06, 4.69962e-06, 2.23576e-37
6.33725e-06, 4.58732e-06, 2.2905e-37
6.38856e-06, 4.4777e-06, 2.34658e-37
6.44028e-06, 4.37071e-06, 2.40404e-37
6.49241e-06, 4.26627e-06, 2.46289e-37
6.54497e-06, 4.16433e-06, 2.52319e-37
6.59796e-06, 4.06482e-06, 2.58497e-37
6.65138e-06, 3.9677e-06, 2.64827e-37
6.70522e-06, 3.87289e-06, 2.7131e-37
6.75951e-06, 3.78035e-06, 2.77954e-37
6.81423e-06, 3.69002e-06, 2.84759e-37
6.86939e-06, 3.60185e-06, 2.9173e-37
6.92501e-06, 3.51578e-06, 2.98874e-37
6.98107e-06, 3.43178e-06, 3.06191e-37
7.03759e-06, 3.34978e-06, 3.13689e-37
7.09456e-06, 3.26974e-06, 3.21368e-37
7.152e-06, 3.19161e-06, 3.29238e-37
7.2099e-06, 3.11535e-06, 3.37299e-37
7.26826e-06, 3.04091e-06, 3.45556e-37
7.32711e-06, 2.96825e-06, 3.54018e-37
7.38642e-06, 2.89733e-06, 3.62684e-37
7.44622e-06, 2.8281e-06, 3.71565e-37
7.5065e-06, 2.76053e-06, 3.80662e-37
7.56727e-06, 2.69457e-06, 3.89982e-37
7.62854e-06, 2.63019e-06, 3.99532e-37
7.69029e-06, 2.56735e-06, 4.09312e-37
7.75255e-06, 2.506e-06, 4.19334e-37
7.81531e-06, 2.44613e-06, 4.29601e-37
7.87858e-06, 2.38768e-06, 4.4012e-37
7.94237e-06, 2.33063e-06, 4.50897e-37
8.00667e-06, 2.27495e-06, 4.61937e-37
8.07149e-06, 2.22059e-06, 4.73247e-37
8.13683e-06, 2.16754e-06, 4.84833e-37
8.2027e-06, 2.11575e-06, 4.96704e-37
8.26911e-06, 2.0652e-06, 5.08866e-37
8.33605e-06, 2.01586e-06, 5.21324e-37
8.40354e-06, 1.96769e-06, 5.34089e-37
8.47157e-06, 1.92068e-06, 5.47165e-37
8.54015e-06, 1.87479e-06, 5.60562e-37
8.60929e-06, 1.83e-06, 5.74287e-37
8.67899e-06, 1.78628e-06, 5.88348e-37
8.74925e-06, 1.7436e-06, 6.02753e-37
8.82008e-06, 1.70195e-06, 6.17511e-37
8.89149e-06, 1.66128e-06, 6.32631e-37
8.96347e-06, 1.62159e-06, 6.4812e-37
9.03604e-06, 1.58285e-06, 6.6399e-37
9.10919e-06, 1.54504e-06, 6.80246e-37
9.18293e-06, 1.50812e-06, 6.969e-37
9.25728e-06, 1.47209e-06, 7.13965e-37
9.33222e-06, 1.43693e-06, 7.31445e-37
9.40777e-06, 1.4026e-06, 7.49354e-37
9.48393e-06, 1.36909e-06, 7.67701e-37
9.56071e-06, 1.33638e-06, 7.86497e-37
9.63811e-06, 1.30445e-06, 8.05754e-37
9.71614e-06, 1.27329e-06, 8.25483e-37
9.7948e-06, 1.24287e-06, 8.45695e-37
9.87409e-06, 1.21318e-06, 8.66399e-37
9.95403e-06, 1.1842e-06, 8.87613e-37
1.00346e-05, 1.15591e-06, 9.09342e-37
1.01159e-05, 1.1283e-06, 9.31623e-37
1.01977e-05, 1.10134e-06, 9.54407e-37
1.02803e-05, 1.07503e-06, 9.77787e-37
1.03635e-05, 1.04935e-06, 1.00172e-36
1.04474e-05, 1.02428e-06, 1.02625e-36
1.0532e-05, 9.99816e-07, 1.05138e-36
1.06173e-05, 9.75932e-07, 1.07713e-36
1.07032e-05, 9.52619e-07, 1.10349e-36
1.07899e-05, 9.29863e-07, 1.13052e-36
1.08772e-05, 9.07651e-07, 1.15819e-36
1.09653e-05, 8.8597e-07, 1.18656e-36
1.10541e-05, 8.64807e-07, 1.21562e-36
1.11435e-05, 8.44149e-07, 1.24535e-36
1.12338e-05, 8.23985e-07, 1.27587e-36
1.13247e-05, 8.04303e-07, 1.30709e-36
1.14164e-05, 7.85091e-07, 1.3391e-36
1.15088e-05, 7.66339e-07, 1.37188e-36
1.1602e-05, 7.48034e-07, 1.40548e-36
1.16959e-05, 7.30167e-07, 1.43988e-36
1.17906e-05, 7.12726e-07, 1.47514e-36
1.1886e-05, 6.95703e-07, 1.51124e-36
1.19823e-05, 6.79086e-07, 1.54827e-36
1.20793e-05, 6.62866e-07, 1.58618e-36
1.21771e-05, 6.47034e-07, 1.62502e-36
1.22757e-05, 6.3158e-07, 1.66481e-36
1.2375e-05, 6.16495e-07, 1.70554e-36
1.24752e-05, 6.01771e-07, 1.74731e-36
1.25762e-05, 5.87398e-07, 1.79009e-36
1.2678e-05, 5.73369e-07, 1.83391e-36
1.27807e-05, 5.59675e-07, 1.87884e-36
1.28841e-05, 5.46309e-07, 1.92482e-36
1.29884e-05, 5.33261e-07, 1.97194e-36
1.30936e-05, 5.20526e-07, 2.02025e-36
1.31996e-05, 5.08095e-07, 2.06971e-36
1.33064e-05, 4.95961e-07, 2.12035e-36
1.34142e-05, 4.84116e-07, 2.17231e-36
1.35228e-05, 4.72555e-07, 2.2255e-36
1.36322e-05, 4.6127e-07, 2.27995e-36
1.37426e-05, 4.50255e-07, 2.33579e-36
1.38539e-05, 4.39502e-07, 2.393e-36
1.3966e-05, 4.29007e-07, 2.45156e-36
1.40791e-05, 4.18762e-07, 2.51161e-36
1.41931e-05, 4.08763e-07, 2.57311e-36
1.4308e-05, 3.99002e-07, 2.63611e-36
1.44238e-05, 3.89474e-07, 2.70064e-36
1.45406e-05, 3.80174e-07, 2.76677e-36
1.46583e-05, 3.71096e-07, 2.83451e-36
1.47769e-05, 3.62235e-07, 2.90387e-36
1.48966e-05, 3.53586e-07, 2.97501e-36
1.50172e-05, 3.45144e-07, 3.04785e-36
1.51388e-05, 3.36903e-07, 3.12249e-36
1.52613e-05, 3.28859e-07, 3.19891e-36
1.53849e-05, 3.21007e-07, 3.27726e-36
1.55094e-05, 3.13343e-07, 3.35747e-36
1.5635e-05, 3.05861e-07, 3.4397e-36
1.57615e-05, 2.98559e-07, 3.52387e-36
1.58891e-05, 2.91431e-07, 3.61015e-36
1.60178e-05, 2.84474e-07, 3.69858e-36
1.61475e-05, 2.77682e-07, 3.78916e-36
1.62782e-05, 2.71053e-07, 3.88191e-36
1.641e-05, 2.64582e-07, 3.97697e-36
1.65428e-05, 2.58266e-07, 4.07431e-36
1.66767e-05, 2.52101e-07, 4.17405e-36
1.68117e-05, 2.46083e-07, 4.27624e-36
1.69478e-05, 2.40208e-07, 4.38094e-36
1.70851e-05, 2.34474e-07, 4.48827e-36
1.72234e-05, 2.28878e-07, 4.59815e-36
1.73628e-05, 2.23414e-07, 4.71071e-36
1.75034e-05, 2.18082e-07, 4.82608e-36
1.76451e-05, 2.12876e-07, 4.94424e-36
1.77879e-05, 2.07795e-07, 5.06525e-36
1.79319e-05, 2.02836e-07, 5.18926e-36
1.80771e-05, 1.97995e-07, 5.31634e-36
1.82234e-05, 1.93269e-07, 5.44647e-36
1.8371e-05, 1.88657e-07, 5.57988e-36
1.85197e-05, 1.84154e-07, 5.71648e-36
1.86696e-05, 1.79759e-07, 5.85642e-36
1.88208e-05, 1.75469e-07, 5.99986e-36
1.89731e-05, 1.71282e-07, 6.1467e-36
1.91267e-05, 1.67195e-07, 6.29719e-36
1.92816e-05, 1.63205e-07, 6.45143e-36
1.94377e-05, 1.5931e-07, 6.60939e-36
1.9595e-05, 1.55509e-07, 6.77115e-36
1.97537e-05, 1.51798e-07, 6.93701e-36
1.99136e-05, 1.48176e-07, 7.10683e-36
2.00748e-05, 1.44641e-07, 7.28082e-36
2.02373e-05, 1.4119e-07, 7.45907e-36
2.04012e-05, 1.37821e-07, 7.64177e-36
2.05663e-05, 1.34533e-07, 7.8288e-36
2.07328e-05, 1.31324e-07, 8.02049e-36
2.09007e-05, 1.28191e-07, 8.21693e-36
2.10699e-05, 1.25133e-07, 8.4181e-36
2.12404e-05, 1.22148e-07, 8.62412e-36
2.14124e-05, 1.19234e-07, 8.83533e-36
2.15857e-05, 1.1639e-07, 9.0516e-36
2.17605e-05, 1.13614e-07, 9.27328e-36
2.19367e-05, 1.10904e-07, 9.50037e-36
2.21143e-05, 1.08258e-07, 9.73299e-36
2.22933e-05, 1.05676e-07, 9.97126e-36
2.24738e-05, 1.03156e-07, 1.02154e-35
2.26557e-05, 1.00696e-07, 1.04655e-35
2.28391e-05, 9.82944e-08, 1.07217e-35
2.3024e-05, 9.59503e-08, 1.09842e-35
2.32104e-05, 9.36622e-08, 1.12532e-35
2.33983e-05, 9.14288e-08, 1.15287e-35
2.35877e-05, 8.92487e-08, 1.18109e-35
2.37787e-05, 8.71206e-08, 1.21002e-35
2.39712e-05, 8.50434e-08, 1.23964e-35
2.41653e-05, 8.30158e-08, 1.27e-35
2.43609e-05, 8.10366e-08, 1.30109e-35
2.45581e-05, 7.91046e-08, 1.33294e-35
2.47569e-05, 7.72188e-08, 1.36558e-35
2.49574e-05, 7.5378e-08, 1.39902e-35
2.51594e-05, 7.35812e-08, 1.43327e-35
2.53631e-05, 7.18273e-08, 1.46836e-35
2.55684e-05, 7.01153e-08, 1.50431e-35
2.57754e-05, 6.84441e-08, 1.54114e-35
2.59841e-05, 6.68128e-08, 1.57888e-35
2.61944e-05, 6.52205e-08, 1.61753e-35
2.64065e-05, 6.36662e-08, 1.65714e-35
2.66203e-05, 6.21491e-08, 1.69772e-35
2.68358e-05, 6.06681e-08, 1.73928e-35
2.7053e-05, 5.92225e-08, 1.78186e-35
2.72721e-05, 5.78114e-08, 1.8255e-35
2.74928e-05, 5.64341e-08, 1.87018e-35
2.77154e-05, 5.50895e-08, 1.91598e-35
2.79398e-05, 5.37771e-08, 1.96289e-35
2.8166e-05, 5.24961e-08, 2.01096e-35
2.8394e-05, 5.12456e-08, 2.06019e-35
2.86239e-05, 5.00249e-08, 2.11064e-35
2.88556e-05, 4.88334e-08, 2.16231e-35
2.90892e-05, 4.76704e-08, 2.21525e-35
2.93247e-05, 4.65351e-08, 2.26949e-35
2.95621e-05, 4.54269e-08, 2.32505e-35
2.98014e-05, 4.43451e-08, 2.38197e-35
3.00427e-05, 4.32892e-08, 2.4403e-35
3.02859e-05, 4.22585e-08, 2.50005e-35
3.05311e-05, 4.12524e-08, 2.56126e-35
3.07783e-05, 4.02703e-08, 2.62398e-35
3.10274e-05, 3.93116e-08, 2.68821e-35
3.12786e-05, 3.83759e-08, 2.75403e-35
3.15318e-05, 3.74624e-08, 2.82146e-35
3.17871e-05, 3.65708e-08, 2.89054e-35
3.20445e-05, 3.57004e-08, 2.96133e-35
3.23039e-05, 3.48508e-08, 3.03383e-35
3.25654e-05, 3.40215e-08, 3.10811e-35
3.2829e-05, 3.3212e-08, 3.1842e-35
3.30948e-05, 3.24218e-08, 3.26217e-35
3.33627e-05, 3.16504e-08, 3.34203e-35
3.36328e-05, 3.08975e-08, 3.42386e-35
3.39051e-05, 3.01625e-08, 3.5077e-35
3.41796e-05, 2.94451e-08, 3.59358e-35
3.44563e-05, 2.87447e-08, 3.68157e-35
3.47352e-05, 2.80611e-08, 3.77169e-35
3.50165e-05, 2.73938e-08, 3.86407e-35
3.52999e-05, 2.67424e-08, 3.95865e-35
3.55857e-05, 2.61066e-08, 4.05558e-35
3.58738e-05, 2.54859e-08, 4.15488e-35
3.61642e-05, 2.48801e-08, 4.25661e-35
3.6457e-05, 2.42887e-08, 4.36083e-35
3.67521e-05, 2.37114e-08, 4.46759e-35
3.70497e-05, 2.31478e-08, 4.577e-35
3.73496e-05, 2.25978e-08, 4.68905e-35
3.7652e-05, 2.20608e-08, 4.80387e-35
3.79568e-05, 2.15366e-08, 4.92148e-35
3.82641e-05, 2.1025e-08, 5.04198e-35
3.85739e-05, 2.05255e-08, 5.16544e-35
3.88861e-05, 2.0038e-08, 5.29188e-35
3.9201e-05, 1.95621e-08, 5.42149e-35
3.95183e-05, 1.90975e-08, 5.5542e-35
3.98382e-05, 1.8644e-08, 5.69018e-35
4.01608e-05, 1.82014e-08, 5.82953e-35
4.04859e-05, 1.77693e-08, 5.97225e-35
4.08136e-05, 1.73475e-08, 6.11845e-35
4.11441e-05, 1.69357e-08, 6.2683e-35
4.14771e-05, 1.65338e-08, 6.42173e-35
4.18129e-05, 1.61414e-08, 6.57897e-35
4.21514e-05, 1.57584e-08, 6.74005e-35
4.24927e-05, 1.53846e-08, 6.9051e-35
4.28367e-05, 1.50196e-08, 7.07416e-35
4.31835e-05, 1.46634e-08, 7.24737e-35
4.35331e-05, 1.43156e-08, 7.42481e-35
4.38855e-05, 1.39761e-08, 7.60659e-35
4.42408e-05, 1.36448e-08, 7.79284e-35
4.4599e-05, 1.33213e-08, 7.98366e-35
4.496e-05, 1.30055e-08, 8.1791e-35
4.5324e-05, 1.26973e-08, 8.37937e-35
4.56909e-05, 1.23964e-08, 8.58452e-35
4.60608e-05, 1.21026e-08, 8.7947e-35
4.64337e-05, 1.18159e-08, 9.01004e-35
4.68096e-05, 1.1536e-08, 9.23064e-35
4.71886e-05, 1.12628e-08, 9.45667e-35
4.75706e-05, 1.09961e-08, 9.68819e-35
4.79557e-05, 1.07357e-08, 9.92539e-35
4.8344e-05, 1.04816e-08, 1.01684e-34
4.87353e-05, 1.02335e-08, 1.04174e-34
4.91299e-05, 9.99126e-09, 1.06725e-34
4.95276e-05, 9.75483e-09, 1.09337e-34
4.99286e-05, 9.52404e-09, 1.12015e-34
5.03328e-05, 9.29874e-09, 1.14757e-34
5.07403e-05, 9.07881e-09, 1.17567e-34
5.1151e-05, 8.86412e-09, 1.20445e-34
5.15651e-05, 8.65454e-09, 1.23394e-34
5.19826e-05, 8.44995e-09, 1.26416e-34
5.24034e-05, 8.25023e-09, 1.29511e-34
5.28277e-05, 8.05527e-09, 1.32682e-34
5.32553e-05, 7.86495e-09, 1.3593e-34
5.36865e-05, 7.67916e-09, 1.39259e-34
5.41211e-05, 7.49779e-09, 1.42668e-34
5.45593e-05, 7.32074e-09, 1.46162e-34
5.50009e-05, 7.14791e-09, 1.49739e-34
5.54462e-05, 6.97918e-09, 1.53406e-34
5.58951e-05, 6.81448e-09, 1.57162e-34
5.63476e-05, 6.65369e-09, 1.6101e-34
5.68038e-05, 6.49673e-09, 1.64953e-34
5.72636e-05, 6.3435e-09, 1.68991e-34
5.77272e-05, 6.19392e-09, 1.73128e-34
5.81946e-05, 6.04789e-09, 1.77368e-34
5.86657e-05, 5.90535e-09, 1.8171e-34
5.91406e-05, 5.76619e-09, 1.86159e-34
5.96194e-05, 5.63034e-09, 1.90717e-34
6.01021e-05, 5.49772e-09, 1.95387e-34
6.05886e-05, 5.36826e-09, 2.0017e-34
6.10791e-05, 5.24187e-09, 2.05071e-34
6.15736e-05, 5.11849e-09, 2.10092e-34
6.20721e-05, 4.99805e-09, 2.15237e-34
6.25746e-05, 4.88046e-09, 2.20506e-34
6.30812e-05, 4.76568e-09, 2.25905e-34
6.35919e-05, 4.65362e-09, 2.31437e-34
6.41067e-05, 4.54422e-09, 2.37103e-34
6.46257e-05, 4.43742e-09, 2.42908e-34
6.51489e-05, 4.33317e-09, 2.48856e-34
6.56763e-05, 4.23139e-09, 2.54949e-34
6.6208e-05, 4.13202e-09, 2.61191e-34
6.6744e-05, 4.03502e-09, 2.67586e-34
6.72843e-05, 3.94032e-09, 2.74137e-34
6.7829e-05, 3.84787e-09, 2.80849e-34
6.83782e-05, 3.75762e-09, 2.87726e-34
6.89317e-05, 3.66951e-09, 2.9477e-34
6.94898e-05, 3.58349e-09, 3.01988e-34
7.00524e-05, 3.49952e-09, 3.09383e-34
7.06195e-05, 3.41753e-09, 3.16957e-34
7.11912e-05, 3.3375e-09, 3.24718e-34
7.17675e-05, 3.25936e-09, 3.32667e-34
7.23485e-05, 3.18308e-09, 3.40812e-34
7.29342e-05, 3.10861e-09, 3.49157e-34
7.35247e-05, 3.0359e-09, 3.57706e-34
7.41199e-05, 2.96492e-09, 3.66464e-34
7.472e-05, 2.89563e-09, 3.75437e-34
7.53249e-05, 2.82797e-09, 3.84629e-34
7.59347e-05, 2.76192e-09, 3.94047e-34
7.65494e-05, 2.69744e-09, 4.03694e-34
7.71692e-05, 2.63449e-09, 4.13579e-34
7.77939e-05, 2.57303e-09, 4.23705e-34
7.84237e-05, 2.51302e-09, 4.34079e-34
7.90586e-05, 2.45444e-09, 4.44707e-34
7.96986e-05, 2.39725e-09, 4.55595e-34
8.03438e-05, 2.34141e-09, 4.6675e-34
8.09943e-05, 2.28689e-09, 4.78179e-34
