f, omegaSens, omegaSW
1e-06, 0.00116723, 2.86261e-31
1.0081e-06, 0.00113933, 2.93274e-31
1.01626e-06, 0.0011121, 3.00453e-31
1.02448e-06, 0.00108552, 3.07803e-31
1.03278e-06, 0.00105958, 3.15345e-31
1.04114e-06, 0.00103426, 3.23065e-31
1.04957e-06, 0.00100954, 3.30976e-31
1.05806e-06, 0.000985415, 3.39073e-31
1.06663e-06, 0.000961864, 3.47379e-31
1.07527e-06, 0.000938877, 3.55889e-31
1.08397e-06, 0.000916439, 3.64598e-31
1.09275e-06, 0.000894537, 3.73529e-31
1.10159e-06, 0.000873158, 3.82668e-31
1.11051e-06, 0.000852291, 3.92039e-31
1.1195e-06, 0.000831922, 4.01638e-31
1.12856e-06, 0.00081204, 4.11468e-31
1.1377e-06, 0.000792633, 4.21547e-31
1.14691e-06, 0.00077369, 4.31867e-31
1.1562e-06, 0.0007552, 4.42447e-31
1.16556e-06, 0.000737151, 4.5328e-31
1.17499e-06, 0.000719534, 4.64371e-31
1.1845e-06, 0.000702338, 4.75738e-31
1.19409e-06, 0.000685553, 4.87387e-31
1.20376e-06, 0.000669169, 4.99324e-31
1.21351e-06, 0.000653177, 5.11555e-31
1.22333e-06, 0.000637566, 5.24075e-31
1.23323e-06, 0.000622329, 5.36901e-31
1.24322e-06, 0.000607456, 5.50055e-31
1.25328e-06, 0.000592939, 5.63517e-31
1.26343e-06, 0.000578768, 5.77319e-31
1.27366e-06, 0.000564936, 5.91457e-31
1.28397e-06, 0.000551435, 6.05936e-31
1.29436e-06, 0.000538256, 6.20766e-31
1.30484e-06, 0.000525393, 6.35966e-31
1.31541e-06, 0.000512836, 6.51547e-31
1.32605e-06, 0.00050058, 6.67486e-31
1.33679e-06, 0.000488617, 6.83836e-31
1.34761e-06, 0.00047694, 7.00576e-31
1.35852e-06, 0.000465541, 7.17729e-31
1.36952e-06, 0.000454415, 7.35305e-31
1.38061e-06, 0.000443555, 7.53313e-31
1.39178e-06, 0.000432955, 7.71745e-31
1.40305e-06, 0.000422608, 7.90645e-31
1.41441e-06, 0.000412508, 8.10006e-31
1.42586e-06, 0.000402649, 8.29837e-31
1.4374e-06, 0.000393027, 8.50149e-31
1.44904e-06, 0.000383634, 8.70971e-31
1.46077e-06, 0.000374465, 8.92294e-31
1.4726e-06, 0.000365516, 9.14148e-31
1.48452e-06, 0.000356781, 9.36527e-31
1.49654e-06, 0.000348254, 9.59461e-31
1.50865e-06, 0.000339931, 9.82942e-31
1.52087e-06, 0.000331807, 1.00702e-30
1.53318e-06, 0.000323877, 1.03167e-30
1.54559e-06, 0.000316137, 1.05693e-30
1.5581e-06, 0.000308582, 1.0828e-30
1.57072e-06, 0.000301207, 1.10932e-30
1.58343e-06, 0.000294009, 1.13647e-30
1.59625e-06, 0.000286982, 1.1643e-30
1.60918e-06, 0.000280124, 1.19282e-30
1.6222e-06, 0.000273429, 1.22201e-30
1.63534e-06, 0.000266894, 1.25195e-30
1.64857e-06, 0.000260516, 1.28258e-30
1.66192e-06, 0.00025429, 1.31399e-30
1.67538e-06, 0.000248213, 1.34618e-30
1.68894e-06, 0.000242281, 1.37913e-30
1.70261e-06, 0.000236491, 1.41289e-30
1.7164e-06, 0.000230839, 1.4475e-30
1.73029e-06, 0.000225322, 1.48292e-30
1.7443e-06, 0.000219937, 1.51924e-30
1.75842e-06, 0.000214681, 1.55643e-30
1.77266e-06, 0.00020955, 1.59455e-30
1.78701e-06, 0.000204542, 1.63359e-30
1.80147e-06, 0.000199654, 1.67357e-30
1.81606e-06, 0.000194883, 1.71456e-30
1.83076e-06, 0.000190225, 1.75653e-30
1.84558e-06, 0.000185679, 1.79954e-30
1.86052e-06, 0.000181242, 1.84359e-30
1.87558e-06, 0.00017691, 1.88873e-30
1.89077e-06, 0.000172682, 1.93499e-30
1.90608e-06, 0.000168555, 1.98237e-30
1.92151e-06, 0.000164527, 2.03091e-30
1.93706e-06, 0.000160595, 2.08061e-30
1.95274e-06, 0.000156757, 2.13155e-30
1.96855e-06, 0.000153011, 2.18374e-30
1.98449e-06, 0.000149354, 2.23722e-30
2.00056e-06, 0.000145785, 2.29201e-30
2.01675e-06, 0.000142301, 2.34811e-30
2.03308e-06, 0.0001389, 2.40561e-30
2.04954e-06, 0.00013558, 2.46452e-30
2.06613e-06, 0.00013234, 2.52485e-30
2.08286e-06, 0.000129177, 2.58668e-30
2.09972e-06, 0.00012609, 2.65e-30
2.11672e-06, 0.000123077, 2.71489e-30
2.13385e-06, 0.000120135, 2.78134e-30
2.15113e-06, 0.000117264, 2.84946e-30
2.16854e-06, 0.000114462, 2.91921e-30
2.1861e-06, 0.000111727, 2.9907e-30
2.2038e-06, 0.000109056, 3.06393e-30
2.22164e-06, 0.00010645, 3.13894e-30
2.23962e-06, 0.000103906, 3.21577e-30
2.25776e-06, 0.000101423, 3.29455e-30
2.27603e-06, 9.89991e-05, 3.37517e-30
2.29446e-06, 9.66331e-05, 3.45783e-30
2.31303e-06, 9.43237e-05, 3.54247e-30
2.33176e-06, 9.20695e-05, 3.62922e-30
2.35064e-06, 8.98692e-05, 3.7181e-30
2.36967e-06, 8.77215e-05, 3.80913e-30
2.38885e-06, 8.56251e-05, 3.90237e-30
2.40819e-06, 8.35788e-05, 3.99792e-30
2.42769e-06, 8.15814e-05, 4.09583e-30
2.44734e-06, 7.96317e-05, 4.19609e-30
2.46715e-06, 7.77286e-05, 4.29882e-30
2.48713e-06, 7.5871e-05, 4.40411e-30
2.50726e-06, 7.40578e-05, 4.51191e-30
2.52756e-06, 7.2288e-05, 4.62239e-30
2.54802e-06, 7.05604e-05, 4.73555e-30
2.56865e-06, 6.88741e-05, 4.85151e-30
2.58944e-06, 6.72281e-05, 4.97027e-30
2.61041e-06, 6.56215e-05, 5.092e-30
2.63154e-06, 6.40533e-05, 5.21666e-30
2.65284e-06, 6.25225e-05, 5.34436e-30
2.67432e-06, 6.10283e-05, 5.47523e-30
2.69597e-06, 5.95698e-05, 5.60928e-30
2.7178e-06, 5.81462e-05, 5.74665e-30
2.7398e-06, 5.67566e-05, 5.88734e-30
2.76198e-06, 5.54002e-05, 6.03148e-30
2.78434e-06, 5.40763e-05, 6.17916e-30
2.80688e-06, 5.27839e-05, 6.33044e-30
2.82961e-06, 5.15225e-05, 6.48548e-30
2.85251e-06, 5.02912e-05, 6.64422e-30
2.87561e-06, 4.90893e-05, 6.80695e-30
2.89889e-06, 4.79162e-05, 6.97361e-30
2.92235e-06, 4.67711e-05, 7.14429e-30
2.94601e-06, 4.56533e-05, 7.31922e-30
2.96986e-06, 4.45623e-05, 7.49843e-30
2.99391e-06, 4.34973e-05, 7.68208e-30
3.01814e-06, 4.24578e-05, 7.8701e-30
3.04258e-06, 4.14432e-05, 8.06285e-30
3.06721e-06, 4.04528e-05, 8.26024e-30
3.09204e-06, 3.9486e-05, 8.46248e-30
3.11707e-06, 3.85424e-05, 8.66966e-30
3.14231e-06, 3.76213e-05, 8.88197e-30
3.16775e-06, 3.67222e-05, 9.09945e-30
3.19339e-06, 3.58446e-05, 9.3222e-30
3.21924e-06, 3.4988e-05, 9.55042e-30
3.24531e-06, 3.41519e-05, 9.78433e-30
3.27158e-06, 3.33357e-05, 1.00239e-29
3.29806e-06, 3.25391e-05, 1.02692e-29
3.32476e-06, 3.17614e-05, 1.05207e-29
3.35168e-06, 3.10024e-05, 1.07783e-29
3.37881e-06, 3.02615e-05, 1.10421e-29
3.40617e-06, 2.95383e-05, 1.13126e-29
3.43374e-06, 2.88324e-05, 1.15895e-29
3.46154e-06, 2.81434e-05, 1.18733e-29
3.48957e-06, 2.74708e-05, 1.2164e-29
3.51782e-06, 2.68143e-05, 1.24619e-29
3.5463e-06, 2.61735e-05, 1.2767e-29
3.575e-06, 2.5548e-05, 1.30795e-29
3.60395e-06, 2.49375e-05, 1.33998e-29
3.63312e-06, 2.43415e-05, 1.37278e-29
3.66254e-06, 2.37598e-05, 1.4064e-29
3.69219e-06, 2.3192e-05, 1.44084e-29
3.72208e-06, 2.26378e-05, 1.47611e-29
3.75221e-06, 2.20968e-05, 1.51225e-29
3.78259e-06, 2.15687e-05, 1.54928e-29
3.81321e-06, 2.10533e-05, 1.58721e-29
3.84408e-06, 2.05502e-05, 1.62607e-29
3.8752e-06, 2.00591e-05, 1.66588e-29
3.90657e-06, 1.95797e-05, 1.70667e-29
3.9382e-06, 1.91118e-05, 1.74846e-29
3.97008e-06, 1.86551e-05, 1.79127e-29
4.00222e-06, 1.82093e-05, 1.83512e-29
4.03462e-06, 1.77741e-05, 1.88005e-29
4.06729e-06, 1.73494e-05, 1.9261e-29
4.10021e-06, 1.69348e-05, 1.97324e-29
4.13341e-06, 1.65301e-05, 2.02157e-29
4.16687e-06, 1.6135e-05, 2.07106e-29
4.2006e-06, 1.57495e-05, 2.12176e-29
4.23461e-06, 1.53731e-05, 2.17371e-29
4.26889e-06, 1.50057e-05, 2.22693e-29
4.30345e-06, 1.46471e-05, 2.28146e-29
4.33829e-06, 1.42971e-05, 2.33732e-29
4.37341e-06, 1.39554e-05, 2.39454e-29
4.40882e-06, 1.36219e-05, 2.45318e-29
4.44451e-06, 1.32964e-05, 2.51324e-29
4.48049e-06, 1.29787e-05, 2.57477e-29
4.51676e-06, 1.26685e-05, 2.63781e-29
4.55333e-06, 1.23658e-05, 2.7024e-29
4.59019e-06, 1.20703e-05, 2.76856e-29
4.62735e-06, 1.17818e-05, 2.83635e-29
4.66481e-06, 1.15003e-05, 2.90579e-29
4.70258e-06, 1.12255e-05, 2.97695e-29
4.74065e-06, 1.09572e-05, 3.04983e-29
4.77903e-06, 1.06954e-05, 3.12451e-29
4.81772e-06, 1.04398e-05, 3.20101e-29
4.85672e-06, 1.01903e-05, 3.27938e-29
4.89604e-06, 9.94679e-06, 3.35967e-29
4.93568e-06, 9.7091e-06, 3.44194e-29
4.97563e-06, 9.47708e-06, 3.5262e-29
5.01592e-06, 9.25061e-06, 3.61255e-29
5.05652e-06, 9.02956e-06, 3.70099e-29
5.09746e-06, 8.81378e-06, 3.79161e-29
5.13873e-06, 8.60316e-06, 3.88445e-29
5.18033e-06, 8.39758e-06, 3.97956e-29
5.22227e-06, 8.19691e-06, 4.077e-29
5.26454e-06, 8.00103e-06, 4.1768e-29
5.30716e-06, 7.80984e-06, 4.27906e-29
5.35013e-06, 7.62321e-06, 4.38385e-29
5.39344e-06, 7.44104e-06, 4.49117e-29
5.4371e-06, 7.26323e-06, 4.60113e-29
5.48112e-06, 7.08967e-06, 4.71379e-29
5.52549e-06, 6.92025e-06, 4.82919e-29
5.57023e-06, 6.75489e-06, 4.94745e-29
5.61532e-06, 6.59347e-06, 5.06857e-29
5.66078e-06, 6.43592e-06, 5.19268e-29
5.70661e-06, 6.28213e-06, 5.31982e-29
5.75281e-06, 6.13201e-06, 5.45007e-29
5.79938e-06, 5.98548e-06, 5.58351e-29
5.84633e-06, 5.84245e-06, 5.72021e-29
5.89366e-06, 5.70284e-06, 5.86027e-29
5.94137e-06, 5.56657e-06, 6.00374e-29
5.98947e-06, 5.43355e-06, 6.15074e-29
6.03796e-06, 5.30372e-06, 6.30134e-29
6.08684e-06, 5.17698e-06, 6.45562e-29
6.13612e-06, 5.05328e-06, 6.61369e-29
6.1858e-06, 4.93253e-06, 6.77563e-29
6.23588e-06, 4.81466e-06, 6.94154e-29
6.28636e-06, 4.69962e-06, 7.11148e-29
6.33725e-06, 4.58732e-06, 7.28559e-29
6.38856e-06, 4.4777e-06, 7.46399e-29
6.44028e-06, 4.37071e-06, 7.64674e-29
6.49241e-06, 4.26627e-06, 7.83394e-29
6.54497e-06, 4.16433e-06, 8.02574e-29
6.59796e-06, 4.06482e-06, 8.22226e-29
6.65138e-06, 3.9677e-06, 8.4236e-29
6.70522e-06, 3.87289e-06, 8.62981e-29
6.75951e-06, 3.78035e-06, 8.84113e-29
6.81423e-06, 3.69002e-06, 9.05759e-29
6.86939e-06, 3.60185e-06, 9.27933e-29
6.92501e-06, 3.51578e-06, 9.50656e-29
6.98107e-06, 3.43178e-06, 9.73931e-29
7.03759e-06, 3.34978e-06, 9.97779e-29
7.09456e-06, 3.26974e-06, 1.02221e-28
7.152e-06, 3.19161e-06, 1.04724e-28
7.2099e-06, 3.11535e-06, 1.07288e-28
7.26826e-06, 3.04091e-06, 1.09914e-28
7.32711e-06, 2.96825e-06, 1.12606e-28
7.38642e-06, 2.89733e-06, 1.15362e-28
7.44622e-06, 2.8281e-06, 1.18187e-28
7.5065e-06, 2.76053e-06, 1.21081e-28
7.56727e-06, 2.69457e-06, 1.24045e-28
7.62854e-06, 2.63019e-06, 1.27083e-28
7.69029e-06, 2.56735e-06, 1.30194e-28
7.75255e-06, 2.506e-06, 1.33382e-28
7.81531e-06, 2.44613e-06, 1.36647e-28
7.87858e-06, 2.38768e-06, 1.39993e-28
7.94237e-06, 2.33063e-06, 1.43421e-28
8.00667e-06, 2.27495e-06, 1.46933e-28
8.07149e-06, 2.22059e-06, 1.5053e-28
8.13683e-06, 2.16754e-06, 1.54216e-28
8.2027e-06, 2.11575e-06, 1.57991e-28
8.26911e-06, 2.0652e-06, 1.6186e-28
8.33605e-06, 2.01586e-06, 1.65822e-28
8.40354e-06, 1.96769e-06, 1.69883e-28
8.47157e-06, 1.92068e-06, 1.74042e-28
8.54015e-06, 1.87479e-06, 1.78303e-28
8.60929e-06, 1.83e-06, 1.82669e-28
8.67899e-06, 1.78628e-06, 1.87141e-28
8.74925e-06, 1.7436e-06, 1.91723e-28
8.82008e-06, 1.70195e-06, 1.96417e-28
8.89149e-06, 1.66128e-06, 2.01227e-28
8.96347e-06, 1.62159e-06, 2.06154e-28
9.03604e-06, 1.58285e-06, 2.11201e-28
9.10919e-06, 1.54504e-06, 2.16372e-28
9.18293e-06, 1.50812e-06, 2.2167e-28
9.25728e-06, 1.47209e-06, 2.27098e-28
9.33222e-06, 1.43693e-06, 2.32658e-28
9.40777e-06, 1.4026e-06, 2.38354e-28
9.48393e-06, 1.36909e-06, 2.4419e-28
9.56071e-06, 1.33638e-06, 2.50169e-28
9.63811e-06, 1.30445e-06, 2.56294e-28
9.71614e-06, 1.27329e-06, 2.62569e-28
9.7948e-06, 1.24287e-06, 2.68998e-28
9.87409e-06, 1.21318e-06, 2.75584e-28
9.95403e-06, 1.1842e-06, 2.82331e-28
1.00346e-05, 1.15591e-06, 2.89243e-28
1.01159e-05, 1.1283e-06, 2.9633e-28
1.01977e-05, 1.10134e-06, 3.03577e-28
1.02803e-05, 1.07503e-06, 3.11014e-28
1.03635e-05, 1.04935e-06, 3.18626e-28
1.04474e-05, 1.02428e-06, 3.26428e-28
1.0532e-05, 9.99816e-07, 3.34422e-28
1.06173e-05, 9.75932e-07, 3.42614e-28
1.07032e-05, 9.52619e-07, 3.50997e-28
1.07899e-05, 9.29863e-07, 3.59596e-28
1.08772e-05, 9.07651e-07, 3.68395e-28
1.09653e-05, 8.8597e-07, 3.77419e-28
1.10541e-05, 8.64807e-07, 3.86663e-28
1.11435e-05, 8.44149e-07, 3.9612e-28
1.12338e-05, 8.23985e-07, 4.05828e-28
1.13247e-05, 8.04303e-07, 4.1576e-28
1.14164e-05, 7.85091e-07, 4.25941e-28
1.15088e-05, 7.66339e-07, 4.36368e-28
1.1602e-05, 7.48034e-07, 4.47055e-28
1.16959e-05, 7.30167e-07, 4.57998e-28
1.17906e-05, 7.12726e-07, 4.69213e-28
1.1886e-05, 6.95703e-07, 4.80695e-28
1.19823e-05, 6.79086e-07, 4.92473e-28
1.20793e-05, 6.62866e-07, 5.04531e-28
1.21771e-05, 6.47034e-07, 5.16885e-28
1.22757e-05, 6.3158e-07, 5.29543e-28
1.2375e-05, 6.16495e-07, 5.42498e-28
1.24752e-05, 6.01771e-07, 5.55782e-28
1.25762e-05, 5.87398e-07, 5.69391e-28
1.2678e-05, 5.73369e-07, 5.8333e-28
1.27807e-05, 5.59675e-07, 5.97621e-28
1.28841e-05, 5.46309e-07, 6.12244e-28
1.29884e-05, 5.33261e-07, 6.27233e-28
1.30936e-05, 5.20526e-07, 6.42598e-28
1.31996e-05, 5.08095e-07, 6.58331e-28
1.33064e-05, 4.95961e-07, 6.74441e-28
1.34142e-05, 4.84116e-07, 6.90966e-28
1.35228e-05, 4.72555e-07, 7.07884e-28
1.36322e-05, 4.6127e-07, 7.25204e-28
1.37426e-05, 4.50255e-07, 7.42966e-28
1.38539e-05, 4.39502e-07, 7.61164e-28
1.3966e-05, 4.29007e-07, 7.79791e-28
1.40791e-05, 4.18762e-07, 7.9889e-28
1.41931e-05, 4.08763e-07, 8.18454e-28
1.4308e-05, 3.99002e-07, 8.38492e-28
1.44238e-05, 3.89474e-07, 8.59016e-28
1.45406e-05, 3.80174e-07, 8.80054e-28
1.46583e-05, 3.71096e-07, 9.01598e-28
1.47769e-05, 3.62235e-07, 9.2366e-28
1.48966e-05, 3.53586e-07, 9.46289e-28
1.50172e-05, 3.45144e-07, 9.69458e-28
1.51388e-05, 3.36903e-07, 9.932e-28
1.52613e-05, 3.28859e-07, 1.01751e-27
1.53849e-05, 3.21007e-07, 1.04243e-27
1.55094e-05, 3.13343e-07, 1.06794e-27
1.5635e-05, 3.05861e-07, 1.0941e-27
1.57615e-05, 2.98559e-07, 1.12087e-27
1.58891e-05, 2.91431e-07, 1.14831e-27
1.60178e-05, 2.84474e-07, 1.17644e-27
1.61475e-05, 2.77682e-07, 1.20525e-27
1.62782e-05, 2.71053e-07, 1.23476e-27
1.641e-05, 2.64582e-07, 1.26499e-27
1.65428e-05, 2.58266e-07, 1.29595e-27
1.66767e-05, 2.52101e-07, 1.32768e-27
1.68117e-05, 2.46083e-07, 1.36018e-27
1.69478e-05, 2.40208e-07, 1.39348e-27
1.70851e-05, 2.34474e-07, 1.42763e-27
1.72234e-05, 2.28878e-07, 1.46258e-27
1.73628e-05, 2.23414e-07, 1.49838e-27
1.75034e-05, 2.18082e-07, 1.53507e-27
1.76451e-05, 2.12876e-07, 1.57266e-27
1.77879e-05, 2.07795e-07, 1.61115e-27
1.79319e-05, 2.02836e-07, 1.6506e-27
1.80771e-05, 1.97995e-07, 1.69102e-27
1.82234e-05, 1.93269e-07, 1.73241e-27
1.8371e-05, 1.88657e-07, 1.77485e-27
1.85197e-05, 1.84154e-07, 1.81829e-27
1.86696e-05, 1.79759e-07, 1.8628e-27
1.88208e-05, 1.75469e-07, 1.90843e-27
1.89731e-05, 1.71282e-07, 1.95514e-27
1.91267e-05, 1.67195e-07, 2.00301e-27
1.92816e-05, 1.63205e-07, 2.05207e-27
1.94377e-05, 1.5931e-07, 2.10231e-27
1.9595e-05, 1.55509e-07, 2.15376e-27
1.97537e-05, 1.51798e-07, 2.20652e-27
1.99136e-05, 1.48176e-07, 2.26054e-27
2.00748e-05, 1.44641e-07, 2.31588e-27
2.02373e-05, 1.4119e-07, 2.37257e-27
2.04012e-05, 1.37821e-07, 2.43069e-27
2.05663e-05, 1.34533e-07, 2.49018e-27
2.07328e-05, 1.31324e-07, 2.55115e-27
2.09007e-05, 1.28191e-07, 2.61363e-27
2.10699e-05, 1.25133e-07, 2.67762e-27
2.12404e-05, 1.22148e-07, 2.74315e-27
2.14124e-05, 1.19234e-07, 2.81034e-27
2.15857e-05, 1.1639e-07, 2.87913e-27
2.17605e-05, 1.13614e-07, 2.94964e-27
2.19367e-05, 1.10904e-07, 3.02187e-27
2.21143e-05, 1.08258e-07, 3.09586e-27
2.22933e-05, 1.05676e-07, 3.17165e-27
2.24738e-05, 1.03156e-07, 3.24931e-27
2.26557e-05, 1.00696e-07, 3.32885e-27
2.28391e-05, 9.82944e-08, 3.41035e-27
2.3024e-05, 9.59503e-08, 3.49385e-27
2.32104e-05, 9.36622e-08, 3.5794e-27
2.33983e-05, 9.14288e-08, 3.66703e-27
2.35877e-05, 8.92487e-08, 3.75681e-27
2.37787e-05, 8.71206e-08, 3.84881e-27
2.39712e-05, 8.50434e-08, 3.94304e-27
2.41653e-05, 8.30158e-08, 4.0396e-27
2.43609e-05, 8.10366e-08, 4.13849e-27
2.45581e-05, 7.91046e-08, 4.23981e-27
2.47569e-05, 7.72188e-08, 4.34361e-27
2.49574e-05, 7.5378e-08, 4.45e-27
2.51594e-05, 7.35812e-08, 4.55893e-27
2.53631e-05, 7.18273e-08, 4.67056e-27
2.55684e-05, 7.01153e-08, 4.7849e-27
2.57754e-05, 6.84441e-08, 4.90206e-27
2.59841e-05, 6.68128e-08, 5.0221e-27
2.61944e-05, 6.52205e-08, 5.14502e-27
2.64065e-05, 6.36662e-08, 5.27102e-27
2.66203e-05, 6.21491e-08, 5.40009e-27
2.68358e-05, 6.06681e-08, 5.5323e-27
2.7053e-05, 5.92225e-08, 5.66772e-27
2.72721e-05, 5.78114e-08, 5.80654e-27
2.74928e-05, 5.64341e-08, 5.94866e-27
2.77154e-05, 5.50895e-08, 6.09432e-27
2.79398e-05, 5.37771e-08, 6.24355e-27
2.8166e-05, 5.24961e-08, 6.39643e-27
2.8394e-05, 5.12456e-08, 6.55302e-27
2.86239e-05, 5.00249e-08, 6.71349e-27
2.88556e-05, 4.88334e-08, 6.87784e-27
2.90892e-05, 4.76704e-08, 7.04624e-27
2.93247e-05, 4.65351e-08, 7.21876e-27
2.95621e-05, 4.54269e-08, 7.3955e-27
2.98014e-05, 4.43451e-08, 7.57656e-27
3.00427e-05, 4.32892e-08, 7.76209e-27
3.02859e-05, 4.22585e-08, 7.95213e-27
3.05311e-05, 4.12524e-08, 8.14684e-27
3.07783e-05, 4.02703e-08, 8.34634e-27
3.10274e-05, 3.93116e-08, 8.55063e-27
3.12786e-05, 3.83759e-08, 8.75999e-27
3.15318e-05, 3.74624e-08, 8.97446e-27
3.17871e-05, 3.65708e-08, 9.19421e-27
3.20445e-05, 3.57004e-08, 9.41938e-27
3.23039e-05, 3.48508e-08, 9.64999e-27
3.25654e-05, 3.40215e-08, 9.88624e-27
3.2829e-05, 3.3212e-08, 1.01283e-26
3.30948e-05, 3.24218e-08, 1.03763e-26
3.33627e-05, 3.16504e-08, 1.06303e-26
3.36328e-05, 3.08975e-08, 1.08906e-26
3.39051e-05, 3.01625e-08, 1.11572e-26
3.41796e-05, 2.94451e-08, 1.14304e-26
3.44563e-05, 2.87447e-08, 1.17103e-26
3.47352e-05, 2.80611e-08, 1.1997e-26
3.50165e-05, 2.73938e-08, 1.22908e-26
3.52999e-05, 2.67424e-08, 1.25916e-26
3.55857e-05, 2.61066e-08, 1.29e-26
3.58738e-05, 2.54859e-08, 1.32158e-26
3.61642e-05, 2.48801e-08, 1.35394e-26
3.6457e-05, 2.42887e-08, 1.38709e-26
3.67521e-05, 2.37114e-08, 1.42105e-26
3.70497e-05, 2.31478e-08, 1.45585e-26
3.73496e-05, 2.25978e-08, 1.49149e-26
3.7652e-05, 2.20608e-08, 1.52801e-26
3.79568e-05, 2.15366e-08, 1.56542e-26
3.82641e-05, 2.1025e-08, 1.60375e-26
3.85739e-05, 2.05255e-08, 1.64302e-26
3.88861e-05, 2.0038e-08, 1.68324e-26
3.9201e-05, 1.95621e-08, 1.72446e-26
3.95183e-05, 1.90975e-08, 1.76667e-26
3.98382e-05, 1.8644e-08, 1.80993e-26
4.01608e-05, 1.82014e-08, 1.85425e-26
4.04859e-05, 1.77693e-08, 1.89965e-26
4.08136e-05, 1.73475e-08, 1.94615e-26
4.11441e-05, 1.69357e-08, 1.99381e-26
4.14771e-05, 1.65338e-08, 2.04262e-26
4.18129e-05, 1.61414e-08, 2.09263e-26
4.21514e-05, 1.57584e-08, 2.14387e-26
4.24927e-05, 1.53846e-08, 2.19637e-26
4.28367e-05, 1.50196e-08, 2.25014e-26
4.31835e-05, 1.46634e-08, 2.30523e-26
4.35331e-05, 1.43156e-08, 2.36168e-26
4.38855e-05, 1.39761e-08, 2.41949e-26
4.42408e-05, 1.36448e-08, 2.47874e-26
4.4599e-05, 1.33213e-08, 2.53943e-26
4.496e-05, 1.30055e-08, 2.6016e-26
4.5324e-05, 1.26973e-08, 2.6653e-26
4.56909e-05, 1.23964e-08, 2.73055e-26
4.60608e-05, 1.21026e-08, 2.79741e-26
4.64337e-05, 1.18159e-08, 2.8659e-26
4.68096e-05, 1.1536e-08, 2.93607e-26
4.71886e-05, 1.12628e-08, 3.00796e-26
4.75706e-05, 1.09961e-08, 3.08161e-26
4.79557e-05, 1.07357e-08, 3.15705e-26
4.8344e-05, 1.04816e-08, 3.23437e-26
4.87353e-05, 1.02335e-08, 3.31354e-26
4.91299e-05, 9.99126e-09, 3.39468e-26
4.95276e-05, 9.75483e-09, 3.47779e-26
4.99286e-05, 9.52404e-09, 3.56295e-26
5.03328e-05, 9.29874e-09, 3.65018e-26
5.07403e-05, 9.07881e-09, 3.73956e-26
5.1151e-05, 8.86412e-09, 3.8311e-26
5.15651e-05, 8.65454e-09, 3.9249e-26
5.19826e-05, 8.44995e-09, 4.02101e-26
5.24034e-05, 8.25023e-09, 4.11945e-26
5.28277e-05, 8.05527e-09, 4.22033e-26
5.32553e-05, 7.86495e-09, 4.32364e-26
5.36865e-05, 7.67916e-09, 4.42952e-26
5.41211e-05, 7.49779e-09, 4.53796e-26
5.45593e-05, 7.32074e-09, 4.64908e-26
5.50009e-05, 7.14791e-09, 4.76289e-26
5.54462e-05, 6.97918e-09, 4.87951e-26
5.58951e-05, 6.81448e-09, 4.99899e-26
5.63476e-05, 6.65369e-09, 5.12138e-26
5.68038e-05, 6.49673e-09, 5.24678e-26
5.72636e-05, 6.3435e-09, 5.37523e-26
5.77272e-05, 6.19392e-09, 5.50684e-26
5.81946e-05, 6.04789e-09, 5.64169e-26
5.86657e-05, 5.90535e-09, 5.77981e-26
5.91406e-05, 5.76619e-09, 5.92131e-26
5.96194e-05, 5.63034e-09, 6.0663e-26
6.01021e-05, 5.49772e-09, 6.21484e-26
6.05886e-05, 5.36826e-09, 6.36698e-26
6.10791e-05, 5.24187e-09, 6.52287e-26
6.15736e-05, 5.11849e-09, 6.68258e-26
6.20721e-05, 4.99805e-09, 6.84621e-26
6.25746e-05, 4.88046e-09, 7.01383e-26
6.30812e-05, 4.76568e-09, 7.18556e-26
6.35919e-05, 4.65362e-09, 7.3615e-26
6.41067e-05, 4.54422e-09, 7.54173e-26
6.46257e-05, 4.43742e-09, 7.72639e-26
6.51489e-05, 4.33317e-09, 7.91556e-26
6.56763e-05, 4.23139e-09, 8.10936e-26
6.6208e-05, 4.13202e-09, 8.30791e-26
6.6744e-05, 4.03502e-09, 8.51132e-26
6.72843e-05, 3.94032e-09, 8.7197e-26
6.7829e-05, 3.84787e-09, 8.93319e-26
6.83782e-05, 3.75762e-09, 9.15194e-26
6.89317e-05, 3.66951e-09, 9.37599e-26
6.94898e-05, 3.58349e-09, 9.60558e-26
7.00524e-05, 3.49952e-09, 9.84078e-26
7.06195e-05, 3.41753e-09, 1.00817e-25
7.11912e-05, 3.3375e-09, 1.03285e-25
7.17675e-05, 3.25936e-09, 1.05814e-25
7.23485e-05, 3.18308e-09, 1.08405e-25
7.29342e-05, 3.10861e-09, 1.11059e-25
7.35247e-05, 3.0359e-09, 1.13778e-25
7.41199e-05, 2.96492e-09, 1.16564e-25
7.472e-05, 2.89563e-09, 1.19418e-25
7.53249e-05, 2.82797e-09, 1.22342e-25
7.59347e-05, 2.76192e-09, 1.25337e-25
7.65494e-05, 2.69744e-09, 1.28406e-25
7.71692e-05, 2.63449e-09, 1.3155e-25
7.77939e-05, 2.57303e-09, 1.34771e-25
7.84237e-05, 2.51302e-09, 1.38071e-25
7.90586e-05, 2.45444e-09, 1.41451e-25
7.96986e-05, 2.39725e-09, 1.44914e-25
8.03438e-05, 2.34141e-09, 1.48462e-25
8.09943e-05, 2.28689e-09, 1.52098e-25
