f, omegaSens, omegaSW
1e-06, 0.00116723, 1.10115e-28
1.0081e-06, 0.00113933, 1.12813e-28
1.01626e-06, 0.0011121, 1.15574e-28
1.02448e-06, 0.00108552, 1.18402e-28
1.03278e-06, 0.00105958, 1.21303e-28
1.04114e-06, 0.00103426, 1.24272e-28
1.04957e-06, 0.00100954, 1.27316e-28
1.05806e-06, 0.000985415, 1.3043e-28
1.06663e-06, 0.000961864, 1.33625e-28
1.07527e-06, 0.000938877, 1.36899e-28
1.08397e-06, 0.000916439, 1.40249e-28
1.09275e-06, 0.000894537, 1.43684e-28
1.10159e-06, 0.000873158, 1.472e-28
1.11051e-06, 0.000852291, 1.50805e-28
1.1195e-06, 0.000831922, 1.54497e-28
1.12856e-06, 0.00081204, 1.58278e-28
1.1377e-06, 0.000792633, 1.62155e-28
1.14691e-06, 0.00077369, 1.66125e-28
1.1562e-06, 0.0007552, 1.70195e-28
1.16556e-06, 0.000737151, 1.74362e-28
1.17499e-06, 0.000719534, 1.78628e-28
1.1845e-06, 0.000702338, 1.83001e-28
1.19409e-06, 0.000685553, 1.87482e-28
1.20376e-06, 0.000669169, 1.92073e-28
1.21351e-06, 0.000653177, 1.96778e-28
1.22333e-06, 0.000637566, 2.01594e-28
1.23323e-06, 0.000622329, 2.06528e-28
1.24322e-06, 0.000607456, 2.11588e-28
1.25328e-06, 0.000592939, 2.16766e-28
1.26343e-06, 0.000578768, 2.22076e-28
1.27366e-06, 0.000564936, 2.27514e-28
1.28397e-06, 0.000551435, 2.33084e-28
1.29436e-06, 0.000538256, 2.38788e-28
1.30484e-06, 0.000525393, 2.44635e-28
1.31541e-06, 0.000512836, 2.50629e-28
1.32605e-06, 0.00050058, 2.5676e-28
1.33679e-06, 0.000488617, 2.63049e-28
1.34761e-06, 0.00047694, 2.69488e-28
1.35852e-06, 0.000465541, 2.76087e-28
1.36952e-06, 0.000454415, 2.82848e-28
1.38061e-06, 0.000443555, 2.89775e-28
1.39178e-06, 0.000432955, 2.96865e-28
1.40305e-06, 0.000422608, 3.04135e-28
1.41441e-06, 0.000412508, 3.11583e-28
1.42586e-06, 0.000402649, 3.19211e-28
1.4374e-06, 0.000393027, 3.27025e-28
1.44904e-06, 0.000383634, 3.35034e-28
1.46077e-06, 0.000374465, 3.43236e-28
1.4726e-06, 0.000365516, 3.51643e-28
1.48452e-06, 0.000356781, 3.60251e-28
1.49654e-06, 0.000348254, 3.69073e-28
1.50865e-06, 0.000339931, 3.78105e-28
1.52087e-06, 0.000331807, 3.87368e-28
1.53318e-06, 0.000323877, 3.9685e-28
1.54559e-06, 0.000316137, 4.06565e-28
1.5581e-06, 0.000308582, 4.16518e-28
1.57072e-06, 0.000301207, 4.26721e-28
1.58343e-06, 0.000294009, 4.37164e-28
1.59625e-06, 0.000286982, 4.47868e-28
1.60918e-06, 0.000280124, 4.5884e-28
1.6222e-06, 0.000273429, 4.70068e-28
1.63534e-06, 0.000266894, 4.81584e-28
1.64857e-06, 0.000260516, 4.93366e-28
1.66192e-06, 0.00025429, 5.0545e-28
1.67538e-06, 0.000248213, 5.1783e-28
1.68894e-06, 0.000242281, 5.30506e-28
1.70261e-06, 0.000236491, 5.43492e-28
1.7164e-06, 0.000230839, 5.56805e-28
1.73029e-06, 0.000225322, 5.70432e-28
1.7443e-06, 0.000219937, 5.84401e-28
1.75842e-06, 0.000214681, 5.98708e-28
1.77266e-06, 0.00020955, 6.13372e-28
1.78701e-06, 0.000204542, 6.28389e-28
1.80147e-06, 0.000199654, 6.43767e-28
1.81606e-06, 0.000194883, 6.59535e-28
1.83076e-06, 0.000190225, 6.75681e-28
1.84558e-06, 0.000185679, 6.92223e-28
1.86052e-06, 0.000181242, 7.0917e-28
1.87558e-06, 0.00017691, 7.26531e-28
1.89077e-06, 0.000172682, 7.44327e-28
1.90608e-06, 0.000168555, 7.62554e-28
1.92151e-06, 0.000164527, 7.81224e-28
1.93706e-06, 0.000160595, 8.00344e-28
1.95274e-06, 0.000156757, 8.19937e-28
1.96855e-06, 0.000153011, 8.40015e-28
1.98449e-06, 0.000149354, 8.60586e-28
2.00056e-06, 0.000145785, 8.81662e-28
2.01675e-06, 0.000142301, 9.03241e-28
2.03308e-06, 0.0001389, 9.2536e-28
2.04954e-06, 0.00013558, 9.48018e-28
2.06613e-06, 0.00013234, 9.71226e-28
2.08286e-06, 0.000129177, 9.95011e-28
2.09972e-06, 0.00012609, 1.01937e-27
2.11672e-06, 0.000123077, 1.04433e-27
2.13385e-06, 0.000120135, 1.06989e-27
2.15113e-06, 0.000117264, 1.09609e-27
2.16854e-06, 0.000114462, 1.12292e-27
2.1861e-06, 0.000111727, 1.15042e-27
2.2038e-06, 0.000109056, 1.17859e-27
2.22164e-06, 0.00010645, 1.20745e-27
2.23962e-06, 0.000103906, 1.237e-27
2.25776e-06, 0.000101423, 1.2673e-27
2.27603e-06, 9.89991e-05, 1.29832e-27
2.29446e-06, 9.66331e-05, 1.33011e-27
2.31303e-06, 9.43237e-05, 1.36267e-27
2.33176e-06, 9.20695e-05, 1.39604e-27
2.35064e-06, 8.98692e-05, 1.43023e-27
2.36967e-06, 8.77215e-05, 1.46525e-27
2.38885e-06, 8.56251e-05, 1.50112e-27
2.40819e-06, 8.35788e-05, 1.53787e-27
2.42769e-06, 8.15814e-05, 1.57553e-27
2.44734e-06, 7.96317e-05, 1.6141e-27
2.46715e-06, 7.77286e-05, 1.65361e-27
2.48713e-06, 7.5871e-05, 1.69412e-27
2.50726e-06, 7.40578e-05, 1.73558e-27
2.52756e-06, 7.2288e-05, 1.77808e-27
2.54802e-06, 7.05604e-05, 1.82161e-27
2.56865e-06, 6.88741e-05, 1.86622e-27
2.58944e-06, 6.72281e-05, 1.9119e-27
2.61041e-06, 6.56215e-05, 1.95873e-27
2.63154e-06, 6.40533e-05, 2.00668e-27
2.65284e-06, 6.25225e-05, 2.0558e-27
2.67432e-06, 6.10283e-05, 2.10614e-27
2.69597e-06, 5.95698e-05, 2.15771e-27
2.7178e-06, 5.81462e-05, 2.21055e-27
2.7398e-06, 5.67566e-05, 2.26467e-27
2.76198e-06, 5.54002e-05, 2.32011e-27
2.78434e-06, 5.40763e-05, 2.37692e-27
2.80688e-06, 5.27839e-05, 2.43511e-27
2.82961e-06, 5.15225e-05, 2.49475e-27
2.85251e-06, 5.02912e-05, 2.55581e-27
2.87561e-06, 4.90893e-05, 2.61841e-27
2.89889e-06, 4.79162e-05, 2.68252e-27
2.92235e-06, 4.67711e-05, 2.74817e-27
2.94601e-06, 4.56533e-05, 2.81546e-27
2.96986e-06, 4.45623e-05, 2.8844e-27
2.99391e-06, 4.34973e-05, 2.95504e-27
3.01814e-06, 4.24578e-05, 3.02737e-27
3.04258e-06, 4.14432e-05, 3.10151e-27
3.06721e-06, 4.04528e-05, 3.17744e-27
3.09204e-06, 3.9486e-05, 3.25524e-27
3.11707e-06, 3.85424e-05, 3.33493e-27
3.14231e-06, 3.76213e-05, 3.4166e-27
3.16775e-06, 3.67222e-05, 3.50026e-27
3.19339e-06, 3.58446e-05, 3.58594e-27
3.21924e-06, 3.4988e-05, 3.67373e-27
3.24531e-06, 3.41519e-05, 3.76371e-27
3.27158e-06, 3.33357e-05, 3.85585e-27
3.29806e-06, 3.25391e-05, 3.95024e-27
3.32476e-06, 3.17614e-05, 4.04695e-27
3.35168e-06, 3.10024e-05, 4.14606e-27
3.37881e-06, 3.02615e-05, 4.24755e-27
3.40617e-06, 2.95383e-05, 4.35157e-27
3.43374e-06, 2.88324e-05, 4.4581e-27
3.46154e-06, 2.81434e-05, 4.56726e-27
3.48957e-06, 2.74708e-05, 4.67911e-27
3.51782e-06, 2.68143e-05, 4.79367e-27
3.5463e-06, 2.61735e-05, 4.91104e-27
3.575e-06, 2.5548e-05, 5.03125e-27
3.60395e-06, 2.49375e-05, 5.15447e-27
3.63312e-06, 2.43415e-05, 5.28064e-27
3.66254e-06, 2.37598e-05, 5.40997e-27
3.69219e-06, 2.3192e-05, 5.54242e-27
3.72208e-06, 2.26378e-05, 5.67812e-27
3.75221e-06, 2.20968e-05, 5.81713e-27
3.78259e-06, 2.15687e-05, 5.95957e-27
3.81321e-06, 2.10533e-05, 6.10548e-27
3.84408e-06, 2.05502e-05, 6.25496e-27
3.8752e-06, 2.00591e-05, 6.40811e-27
3.90657e-06, 1.95797e-05, 6.56499e-27
3.9382e-06, 1.91118e-05, 6.72575e-27
3.97008e-06, 1.86551e-05, 6.89041e-27
4.00222e-06, 1.82093e-05, 7.05912e-27
4.03462e-06, 1.77741e-05, 7.23195e-27
4.06729e-06, 1.73494e-05, 7.40906e-27
4.10021e-06, 1.69348e-05, 7.59042e-27
4.13341e-06, 1.65301e-05, 7.7763e-27
4.16687e-06, 1.6135e-05, 7.96668e-27
4.2006e-06, 1.57495e-05, 8.16171e-27
4.23461e-06, 1.53731e-05, 8.36157e-27
4.26889e-06, 1.50057e-05, 8.56628e-27
4.30345e-06, 1.46471e-05, 8.77602e-27
4.33829e-06, 1.42971e-05, 8.9909e-27
4.37341e-06, 1.39554e-05, 9.21103e-27
4.40882e-06, 1.36219e-05, 9.43658e-27
4.44451e-06, 1.32964e-05, 9.66761e-27
4.48049e-06, 1.29787e-05, 9.9043e-27
4.51676e-06, 1.26685e-05, 1.01468e-26
4.55333e-06, 1.23658e-05, 1.03952e-26
4.59019e-06, 1.20703e-05, 1.06497e-26
4.62735e-06, 1.17818e-05, 1.09105e-26
4.66481e-06, 1.15003e-05, 1.11776e-26
4.70258e-06, 1.12255e-05, 1.14513e-26
4.74065e-06, 1.09572e-05, 1.17317e-26
4.77903e-06, 1.06954e-05, 1.2019e-26
4.81772e-06, 1.04398e-05, 1.23132e-26
4.85672e-06, 1.01903e-05, 1.26147e-26
4.89604e-06, 9.94679e-06, 1.29236e-26
4.93568e-06, 9.7091e-06, 1.324e-26
4.97563e-06, 9.47708e-06, 1.35641e-26
5.01592e-06, 9.25061e-06, 1.38963e-26
5.05652e-06, 9.02956e-06, 1.42365e-26
5.09746e-06, 8.81378e-06, 1.45851e-26
5.13873e-06, 8.60316e-06, 1.49422e-26
5.18033e-06, 8.39758e-06, 1.5308e-26
5.22227e-06, 8.19691e-06, 1.56829e-26
5.26454e-06, 8.00103e-06, 1.60668e-26
5.30716e-06, 7.80984e-06, 1.64602e-26
5.35013e-06, 7.62321e-06, 1.68632e-26
5.39344e-06, 7.44104e-06, 1.72761e-26
5.4371e-06, 7.26323e-06, 1.7699e-26
5.48112e-06, 7.08967e-06, 1.81324e-26
5.52549e-06, 6.92025e-06, 1.85763e-26
5.57023e-06, 6.75489e-06, 1.90312e-26
5.61532e-06, 6.59347e-06, 1.94971e-26
5.66078e-06, 6.43592e-06, 1.99745e-26
5.70661e-06, 6.28213e-06, 2.04636e-26
5.75281e-06, 6.13201e-06, 2.09646e-26
5.79938e-06, 5.98548e-06, 2.14779e-26
5.84633e-06, 5.84245e-06, 2.20038e-26
5.89366e-06, 5.70284e-06, 2.25425e-26
5.94137e-06, 5.56657e-06, 2.30944e-26
5.98947e-06, 5.43355e-06, 2.36599e-26
6.03796e-06, 5.30372e-06, 2.42392e-26
6.08684e-06, 5.17698e-06, 2.48326e-26
6.13612e-06, 5.05328e-06, 2.54407e-26
6.1858e-06, 4.93253e-06, 2.60636e-26
6.23588e-06, 4.81466e-06, 2.67018e-26
6.28636e-06, 4.69962e-06, 2.73555e-26
6.33725e-06, 4.58732e-06, 2.80253e-26
6.38856e-06, 4.4777e-06, 2.87115e-26
6.44028e-06, 4.37071e-06, 2.94145e-26
6.49241e-06, 4.26627e-06, 3.01346e-26
6.54497e-06, 4.16433e-06, 3.08724e-26
6.59796e-06, 4.06482e-06, 3.16283e-26
6.65138e-06, 3.9677e-06, 3.24028e-26
6.70522e-06, 3.87289e-06, 3.31961e-26
6.75951e-06, 3.78035e-06, 3.40089e-26
6.81423e-06, 3.69002e-06, 3.48416e-26
6.86939e-06, 3.60185e-06, 3.56945e-26
6.92501e-06, 3.51578e-06, 3.65686e-26
6.98107e-06, 3.43178e-06, 3.74639e-26
7.03759e-06, 3.34978e-06, 3.83813e-26
7.09456e-06, 3.26974e-06, 3.93209e-26
7.152e-06, 3.19161e-06, 4.02837e-26
7.2099e-06, 3.11535e-06, 4.12701e-26
7.26826e-06, 3.04091e-06, 4.22804e-26
7.32711e-06, 2.96825e-06, 4.33157e-26
7.38642e-06, 2.89733e-06, 4.43761e-26
7.44622e-06, 2.8281e-06, 4.54627e-26
7.5065e-06, 2.76053e-06, 4.65757e-26
7.56727e-06, 2.69457e-06, 4.77161e-26
7.62854e-06, 2.63019e-06, 4.88845e-26
7.69029e-06, 2.56735e-06, 5.00813e-26
7.75255e-06, 2.506e-06, 5.13075e-26
7.81531e-06, 2.44613e-06, 5.25637e-26
7.87858e-06, 2.38768e-06, 5.38507e-26
7.94237e-06, 2.33063e-06, 5.51693e-26
8.00667e-06, 2.27495e-06, 5.65201e-26
8.07149e-06, 2.22059e-06, 5.7904e-26
8.13683e-06, 2.16754e-06, 5.93216e-26
8.2027e-06, 2.11575e-06, 6.0774e-26
8.26911e-06, 2.0652e-06, 6.22621e-26
8.33605e-06, 2.01586e-06, 6.37864e-26
8.40354e-06, 1.96769e-06, 6.53483e-26
8.47157e-06, 1.92068e-06, 6.69482e-26
8.54015e-06, 1.87479e-06, 6.85873e-26
8.60929e-06, 1.83e-06, 7.02667e-26
8.67899e-06, 1.78628e-06, 7.19871e-26
8.74925e-06, 1.7436e-06, 7.37496e-26
8.82008e-06, 1.70195e-06, 7.55553e-26
8.89149e-06, 1.66128e-06, 7.74053e-26
8.96347e-06, 1.62159e-06, 7.93005e-26
9.03604e-06, 1.58285e-06, 8.12422e-26
9.10919e-06, 1.54504e-06, 8.32313e-26
9.18293e-06, 1.50812e-06, 8.5269e-26
9.25728e-06, 1.47209e-06, 8.73569e-26
9.33222e-06, 1.43693e-06, 8.94957e-26
9.40777e-06, 1.4026e-06, 9.16869e-26
9.48393e-06, 1.36909e-06, 9.39317e-26
9.56071e-06, 1.33638e-06, 9.62316e-26
9.63811e-06, 1.30445e-06, 9.85877e-26
9.71614e-06, 1.27329e-06, 1.01002e-25
9.7948e-06, 1.24287e-06, 1.03475e-25
9.87409e-06, 1.21318e-06, 1.06008e-25
9.95403e-06, 1.1842e-06, 1.08604e-25
1.00346e-05, 1.15591e-06, 1.11262e-25
1.01159e-05, 1.1283e-06, 1.13988e-25
1.01977e-05, 1.10134e-06, 1.16776e-25
1.02803e-05, 1.07503e-06, 1.19637e-25
1.03635e-05, 1.04935e-06, 1.22565e-25
1.04474e-05, 1.02428e-06, 1.25566e-25
1.0532e-05, 9.99816e-07, 1.28641e-25
1.06173e-05, 9.75932e-07, 1.31792e-25
1.07032e-05, 9.52619e-07, 1.35017e-25
1.07899e-05, 9.29863e-07, 1.38325e-25
1.08772e-05, 9.07651e-07, 1.41709e-25
1.09653e-05, 8.8597e-07, 1.45181e-25
1.10541e-05, 8.64807e-07, 1.48736e-25
1.11435e-05, 8.44149e-07, 1.52374e-25
1.12338e-05, 8.23985e-07, 1.56109e-25
1.13247e-05, 8.04303e-07, 1.59929e-25
1.14164e-05, 7.85091e-07, 1.63846e-25
1.15088e-05, 7.66339e-07, 1.67856e-25
1.1602e-05, 7.48034e-07, 1.71967e-25
1.16959e-05, 7.30167e-07, 1.76177e-25
1.17906e-05, 7.12726e-07, 1.80491e-25
1.1886e-05, 6.95703e-07, 1.84907e-25
1.19823e-05, 6.79086e-07, 1.89438e-25
1.20793e-05, 6.62866e-07, 1.94076e-25
1.21771e-05, 6.47034e-07, 1.98829e-25
1.22757e-05, 6.3158e-07, 2.03698e-25
1.2375e-05, 6.16495e-07, 2.08681e-25
1.24752e-05, 6.01771e-07, 2.13791e-25
1.25762e-05, 5.87398e-07, 2.19026e-25
1.2678e-05, 5.73369e-07, 2.24388e-25
1.27807e-05, 5.59675e-07, 2.29885e-25
1.28841e-05, 5.46309e-07, 2.3551e-25
1.29884e-05, 5.33261e-07, 2.41276e-25
1.30936e-05, 5.20526e-07, 2.47186e-25
1.31996e-05, 5.08095e-07, 2.53238e-25
1.33064e-05, 4.95961e-07, 2.59435e-25
1.34142e-05, 4.84116e-07, 2.65792e-25
1.35228e-05, 4.72555e-07, 2.723e-25
1.36322e-05, 4.6127e-07, 2.78962e-25
1.37426e-05, 4.50255e-07, 2.85794e-25
1.38539e-05, 4.39502e-07, 2.92795e-25
1.3966e-05, 4.29007e-07, 2.9996e-25
1.40791e-05, 4.18762e-07, 3.07306e-25
1.41931e-05, 4.08763e-07, 3.14832e-25
1.4308e-05, 3.99002e-07, 3.2254e-25
1.44238e-05, 3.89474e-07, 3.30435e-25
1.45406e-05, 3.80174e-07, 3.38527e-25
1.46583e-05, 3.71096e-07, 3.46815e-25
1.47769e-05, 3.62235e-07, 3.55301e-25
1.48966e-05, 3.53586e-07, 3.64006e-25
1.50172e-05, 3.45144e-07, 3.72918e-25
1.51388e-05, 3.36903e-07, 3.82051e-25
1.52613e-05, 3.28859e-07, 3.91401e-25
1.53849e-05, 3.21007e-07, 4.00988e-25
1.55094e-05, 3.13343e-07, 4.10801e-25
1.5635e-05, 3.05861e-07, 4.20863e-25
1.57615e-05, 2.98559e-07, 4.31161e-25
1.58891e-05, 2.91431e-07, 4.41718e-25
1.60178e-05, 2.84474e-07, 4.52538e-25
1.61475e-05, 2.77682e-07, 4.63621e-25
1.62782e-05, 2.71053e-07, 4.7497e-25
1.641e-05, 2.64582e-07, 4.866e-25
1.65428e-05, 2.58266e-07, 4.9851e-25
1.66767e-05, 2.52101e-07, 5.10713e-25
1.68117e-05, 2.46083e-07, 5.23217e-25
1.69478e-05, 2.40208e-07, 5.36027e-25
1.70851e-05, 2.34474e-07, 5.49161e-25
1.72234e-05, 2.28878e-07, 5.62605e-25
1.73628e-05, 2.23414e-07, 5.76376e-25
1.75034e-05, 2.18082e-07, 5.90492e-25
1.76451e-05, 2.12876e-07, 6.04949e-25
1.77879e-05, 2.07795e-07, 6.19756e-25
1.79319e-05, 2.02836e-07, 6.3493e-25
1.80771e-05, 1.97995e-07, 6.50478e-25
1.82234e-05, 1.93269e-07, 6.664e-25
1.8371e-05, 1.88657e-07, 6.82724e-25
1.85197e-05, 1.84154e-07, 6.99437e-25
1.86696e-05, 1.79759e-07, 7.16558e-25
1.88208e-05, 1.75469e-07, 7.34109e-25
1.89731e-05, 1.71282e-07, 7.52076e-25
1.91267e-05, 1.67195e-07, 7.70489e-25
1.92816e-05, 1.63205e-07, 7.89361e-25
1.94377e-05, 1.5931e-07, 8.08688e-25
1.9595e-05, 1.55509e-07, 8.28481e-25
1.97537e-05, 1.51798e-07, 8.48774e-25
1.99136e-05, 1.48176e-07, 8.69553e-25
2.00748e-05, 1.44641e-07, 8.90841e-25
2.02373e-05, 1.4119e-07, 9.1265e-25
2.04012e-05, 1.37821e-07, 9.35004e-25
2.05663e-05, 1.34533e-07, 9.57888e-25
2.07328e-05, 1.31324e-07, 9.81342e-25
2.09007e-05, 1.28191e-07, 1.00538e-24
2.10699e-05, 1.25133e-07, 1.02999e-24
2.12404e-05, 1.22148e-07, 1.0552e-24
2.14124e-05, 1.19234e-07, 1.08104e-24
2.15857e-05, 1.1639e-07, 1.1075e-24
2.17605e-05, 1.13614e-07, 1.13463e-24
2.19367e-05, 1.10904e-07, 1.16241e-24
2.21143e-05, 1.08258e-07, 1.19087e-24
2.22933e-05, 1.05676e-07, 1.22003e-24
2.24738e-05, 1.03156e-07, 1.2499e-24
2.26557e-05, 1.00696e-07, 1.2805e-24
2.28391e-05, 9.82944e-08, 1.31185e-24
2.3024e-05, 9.59503e-08, 1.34397e-24
2.32104e-05, 9.36622e-08, 1.37687e-24
2.33983e-05, 9.14288e-08, 1.41058e-24
2.35877e-05, 8.92487e-08, 1.44512e-24
2.37787e-05, 8.71206e-08, 1.48051e-24
2.39712e-05, 8.50434e-08, 1.51675e-24
2.41653e-05, 8.30158e-08, 1.5539e-24
2.43609e-05, 8.10366e-08, 1.59194e-24
2.45581e-05, 7.91046e-08, 1.63091e-24
2.47569e-05, 7.72188e-08, 1.67084e-24
2.49574e-05, 7.5378e-08, 1.71176e-24
2.51594e-05, 7.35812e-08, 1.75367e-24
2.53631e-05, 7.18273e-08, 1.79661e-24
2.55684e-05, 7.01153e-08, 1.84059e-24
2.57754e-05, 6.84441e-08, 1.88565e-24
2.59841e-05, 6.68128e-08, 1.93183e-24
2.61944e-05, 6.52205e-08, 1.97912e-24
2.64065e-05, 6.36662e-08, 2.02758e-24
2.66203e-05, 6.21491e-08, 2.07723e-24
2.68358e-05, 6.06681e-08, 2.12809e-24
2.7053e-05, 5.92225e-08, 2.18018e-24
2.72721e-05, 5.78114e-08, 2.23358e-24
2.74928e-05, 5.64341e-08, 2.28824e-24
2.77154e-05, 5.50895e-08, 2.34428e-24
2.79398e-05, 5.37771e-08, 2.40168e-24
2.8166e-05, 5.24961e-08, 2.46049e-24
2.8394e-05, 5.12456e-08, 2.52072e-24
2.86239e-05, 5.00249e-08, 2.58245e-24
2.88556e-05, 4.88334e-08, 2.64567e-24
2.90892e-05, 4.76704e-08, 2.71045e-24
2.93247e-05, 4.65351e-08, 2.77681e-24
2.95621e-05, 4.54269e-08, 2.8448e-24
2.98014e-05, 4.43451e-08, 2.91444e-24
3.00427e-05, 4.32892e-08, 2.98581e-24
3.02859e-05, 4.22585e-08, 3.05891e-24
3.05311e-05, 4.12524e-08, 3.13381e-24
3.07783e-05, 4.02703e-08, 3.21055e-24
3.10274e-05, 3.93116e-08, 3.28913e-24
3.12786e-05, 3.83759e-08, 3.36967e-24
3.15318e-05, 3.74624e-08, 3.45216e-24
3.17871e-05, 3.65708e-08, 3.5367e-24
3.20445e-05, 3.57004e-08, 3.62331e-24
3.23039e-05, 3.48508e-08, 3.71202e-24
3.25654e-05, 3.40215e-08, 3.80289e-24
3.2829e-05, 3.3212e-08, 3.89599e-24
3.30948e-05, 3.24218e-08, 3.99139e-24
3.33627e-05, 3.16504e-08, 4.0891e-24
3.36328e-05, 3.08975e-08, 4.18923e-24
3.39051e-05, 3.01625e-08, 4.2918e-24
3.41796e-05, 2.94451e-08, 4.39689e-24
3.44563e-05, 2.87447e-08, 4.50454e-24
3.47352e-05, 2.80611e-08, 4.61481e-24
3.50165e-05, 2.73938e-08, 4.72784e-24
3.52999e-05, 2.67424e-08, 4.84356e-24
3.55857e-05, 2.61066e-08, 4.96216e-24
3.58738e-05, 2.54859e-08, 5.08366e-24
3.61642e-05, 2.48801e-08, 5.20812e-24
3.6457e-05, 2.42887e-08, 5.33565e-24
3.67521e-05, 2.37114e-08, 5.46626e-24
3.70497e-05, 2.31478e-08, 5.60013e-24
3.73496e-05, 2.25978e-08, 5.73722e-24
3.7652e-05, 2.20608e-08, 5.87771e-24
3.79568e-05, 2.15366e-08, 6.02161e-24
3.82641e-05, 2.1025e-08, 6.16905e-24
3.85739e-05, 2.05255e-08, 6.32011e-24
3.88861e-05, 2.0038e-08, 6.47481e-24
3.9201e-05, 1.95621e-08, 6.63338e-24
3.95183e-05, 1.90975e-08, 6.79576e-24
3.98382e-05, 1.8644e-08, 6.96214e-24
4.01608e-05, 1.82014e-08, 7.13264e-24
4.04859e-05, 1.77693e-08, 7.30726e-24
4.08136e-05, 1.73475e-08, 7.48614e-24
4.11441e-05, 1.69357e-08, 7.66948e-24
4.14771e-05, 1.65338e-08, 7.85721e-24
4.18129e-05, 1.61414e-08, 8.04959e-24
4.21514e-05, 1.57584e-08, 8.24668e-24
4.24927e-05, 1.53846e-08, 8.44862e-24
4.28367e-05, 1.50196e-08, 8.65548e-24
4.31835e-05, 1.46634e-08, 8.8674e-24
4.35331e-05, 1.43156e-08, 9.08451e-24
4.38855e-05, 1.39761e-08, 9.30692e-24
4.42408e-05, 1.36448e-08, 9.5348e-24
4.4599e-05, 1.33213e-08, 9.76827e-24
4.496e-05, 1.30055e-08, 1.00074e-23
4.5324e-05, 1.26973e-08, 1.02524e-23
4.56909e-05, 1.23964e-08, 1.05034e-23
4.60608e-05, 1.21026e-08, 1.07606e-23
4.64337e-05, 1.18159e-08, 1.10241e-23
4.68096e-05, 1.1536e-08, 1.1294e-23
4.71886e-05, 1.12628e-08, 1.15705e-23
4.75706e-05, 1.09961e-08, 1.18538e-23
4.79557e-05, 1.07357e-08, 1.2144e-23
4.8344e-05, 1.04816e-08, 1.24414e-23
4.87353e-05, 1.02335e-08, 1.2746e-23
4.91299e-05, 9.99126e-09, 1.30581e-23
4.95276e-05, 9.75483e-09, 1.33778e-23
4.99286e-05, 9.52404e-09, 1.37053e-23
5.03328e-05, 9.29874e-09, 1.40409e-23
5.07403e-05, 9.07881e-09, 1.43847e-23
5.1151e-05, 8.86412e-09, 1.47368e-23
5.15651e-05, 8.65454e-09, 1.50976e-23
5.19826e-05, 8.44995e-09, 1.54673e-23
5.24034e-05, 8.25023e-09, 1.5846e-23
5.28277e-05, 8.05527e-09, 1.6234e-23
5.32553e-05, 7.86495e-09, 1.66314e-23
5.36865e-05, 7.67916e-09, 1.70387e-23
5.41211e-05, 7.49779e-09, 1.74558e-23
5.45593e-05, 7.32074e-09, 1.78832e-23
5.50009e-05, 7.14791e-09, 1.8321e-23
5.54462e-05, 6.97918e-09, 1.87696e-23
5.58951e-05, 6.81448e-09, 1.92292e-23
5.63476e-05, 6.65369e-09, 1.97e-23
5.68038e-05, 6.49673e-09, 2.01823e-23
5.72636e-05, 6.3435e-09, 2.06764e-23
5.77272e-05, 6.19392e-09, 2.11827e-23
5.81946e-05, 6.04789e-09, 2.17014e-23
5.86657e-05, 5.90535e-09, 2.22327e-23
5.91406e-05, 5.76619e-09, 2.2777e-23
5.96194e-05, 5.63034e-09, 2.33347e-23
6.01021e-05, 5.49772e-09, 2.3906e-23
6.05886e-05, 5.36826e-09, 2.44913e-23
6.10791e-05, 5.24187e-09, 2.50909e-23
6.15736e-05, 5.11849e-09, 2.57052e-23
6.20721e-05, 4.99805e-09, 2.63346e-23
6.25746e-05, 4.88046e-09, 2.69794e-23
6.30812e-05, 4.76568e-09, 2.764e-23
6.35919e-05, 4.65362e-09, 2.83167e-23
6.41067e-05, 4.54422e-09, 2.901e-23
6.46257e-05, 4.43742e-09, 2.97203e-23
6.51489e-05, 4.33317e-09, 3.0448e-23
6.56763e-05, 4.23139e-09, 3.11934e-23
6.6208e-05, 4.13202e-09, 3.19571e-23
6.6744e-05, 4.03502e-09, 3.27396e-23
6.72843e-05, 3.94032e-09, 3.35411e-23
6.7829e-05, 3.84787e-09, 3.43623e-23
6.83782e-05, 3.75762e-09, 3.52037e-23
6.89317e-05, 3.66951e-09, 3.60656e-23
6.94898e-05, 3.58349e-09, 3.69487e-23
7.00524e-05, 3.49952e-09, 3.78533e-23
7.06195e-05, 3.41753e-09, 3.87801e-23
7.11912e-05, 3.3375e-09, 3.97296e-23
7.17675e-05, 3.25936e-09, 4.07022e-23
7.23485e-05, 3.18308e-09, 4.16987e-23
7.29342e-05, 3.10861e-09, 4.27197e-23
7.35247e-05, 3.0359e-09, 4.37657e-23
7.41199e-05, 2.96492e-09, 4.48372e-23
7.472e-05, 2.89563e-09, 4.5935e-23
7.53249e-05, 2.82797e-09, 4.70597e-23
7.59347e-05, 2.76192e-09, 4.82119e-23
7.65494e-05, 2.69744e-09, 4.93922e-23
7.71692e-05, 2.63449e-09, 5.06016e-23
7.77939e-05, 2.57303e-09, 5.18405e-23
7.84237e-05, 2.51302e-09, 5.31097e-23
7.90586e-05, 2.45444e-09, 5.44101e-23
7.96986e-05, 2.39725e-09, 5.57421e-23
8.03438e-05, 2.34141e-09, 5.71069e-23
8.09943e-05, 2.28689e-09, 5.85052e-23
