f, omegaSens, omegaSW
1e-06, 0.00116723, 1.79919e-36
1.0081e-06, 0.00113933, 1.84326e-36
1.01626e-06, 0.0011121, 1.88839e-36
1.02448e-06, 0.00108552, 1.93458e-36
1.03278e-06, 0.00105958, 1.98198e-36
1.04114e-06, 0.00103426, 2.0305e-36
1.04957e-06, 0.00100954, 2.08023e-36
1.05806e-06, 0.000985415, 2.13112e-36
1.06663e-06, 0.000961864, 2.18332e-36
1.07527e-06, 0.000938877, 2.23681e-36
1.08397e-06, 0.000916439, 2.29154e-36
1.09275e-06, 0.000894537, 2.34768e-36
1.10159e-06, 0.000873158, 2.40512e-36
1.11051e-06, 0.000852291, 2.46402e-36
1.1195e-06, 0.000831922, 2.52435e-36
1.12856e-06, 0.00081204, 2.58613e-36
1.1377e-06, 0.000792633, 2.64947e-36
1.14691e-06, 0.00077369, 2.71434e-36
1.1562e-06, 0.0007552, 2.78084e-36
1.16556e-06, 0.000737151, 2.84892e-36
1.17499e-06, 0.000719534, 2.91863e-36
1.1845e-06, 0.000702338, 2.99007e-36
1.19409e-06, 0.000685553, 3.06329e-36
1.20376e-06, 0.000669169, 3.13831e-36
1.21351e-06, 0.000653177, 3.21519e-36
1.22333e-06, 0.000637566, 3.29388e-36
1.23323e-06, 0.000622329, 3.37449e-36
1.24322e-06, 0.000607456, 3.45717e-36
1.25328e-06, 0.000592939, 3.54177e-36
1.26343e-06, 0.000578768, 3.62852e-36
1.27366e-06, 0.000564936, 3.71738e-36
1.28397e-06, 0.000551435, 3.80839e-36
1.29436e-06, 0.000538256, 3.90159e-36
1.30484e-06, 0.000525393, 3.99713e-36
1.31541e-06, 0.000512836, 4.09506e-36
1.32605e-06, 0.00050058, 4.19523e-36
1.33679e-06, 0.000488617, 4.298e-36
1.34761e-06, 0.00047694, 4.40321e-36
1.35852e-06, 0.000465541, 4.51102e-36
1.36952e-06, 0.000454415, 4.62149e-36
1.38061e-06, 0.000443555, 4.73467e-36
1.39178e-06, 0.000432955, 4.85052e-36
1.40305e-06, 0.000422608, 4.96931e-36
1.41441e-06, 0.000412508, 5.09099e-36
1.42586e-06, 0.000402649, 5.21563e-36
1.4374e-06, 0.000393027, 5.3433e-36
1.44904e-06, 0.000383634, 5.47416e-36
1.46077e-06, 0.000374465, 5.60818e-36
1.4726e-06, 0.000365516, 5.74554e-36
1.48452e-06, 0.000356781, 5.8862e-36
1.49654e-06, 0.000348254, 6.03034e-36
1.50865e-06, 0.000339931, 6.17792e-36
1.52087e-06, 0.000331807, 6.32926e-36
1.53318e-06, 0.000323877, 6.48419e-36
1.54559e-06, 0.000316137, 6.64293e-36
1.5581e-06, 0.000308582, 6.80554e-36
1.57072e-06, 0.000301207, 6.97225e-36
1.58343e-06, 0.000294009, 7.14288e-36
1.59625e-06, 0.000286982, 7.31778e-36
1.60918e-06, 0.000280124, 7.49705e-36
1.6222e-06, 0.000273429, 7.6805e-36
1.63534e-06, 0.000266894, 7.86866e-36
1.64857e-06, 0.000260516, 8.06118e-36
1.66192e-06, 0.00025429, 8.25861e-36
1.67538e-06, 0.000248213, 8.4609e-36
1.68894e-06, 0.000242281, 8.66801e-36
1.70261e-06, 0.000236491, 8.88019e-36
1.7164e-06, 0.000230839, 9.09771e-36
1.73029e-06, 0.000225322, 9.32037e-36
1.7443e-06, 0.000219937, 9.54861e-36
1.75842e-06, 0.000214681, 9.78238e-36
1.77266e-06, 0.00020955, 1.0022e-35
1.78701e-06, 0.000204542, 1.02673e-35
1.80147e-06, 0.000199654, 1.05186e-35
1.81606e-06, 0.000194883, 1.07762e-35
1.83076e-06, 0.000190225, 1.104e-35
1.84558e-06, 0.000185679, 1.13103e-35
1.86052e-06, 0.000181242, 1.15872e-35
1.87558e-06, 0.00017691, 1.18709e-35
1.89077e-06, 0.000172682, 1.21617e-35
1.90608e-06, 0.000168555, 1.24595e-35
1.92151e-06, 0.000164527, 1.27645e-35
1.93706e-06, 0.000160595, 1.30769e-35
1.95274e-06, 0.000156757, 1.33971e-35
1.96855e-06, 0.000153011, 1.37251e-35
1.98449e-06, 0.000149354, 1.40612e-35
2.00056e-06, 0.000145785, 1.44056e-35
2.01675e-06, 0.000142301, 1.47582e-35
2.03308e-06, 0.0001389, 1.51196e-35
2.04954e-06, 0.00013558, 1.54898e-35
2.06613e-06, 0.00013234, 1.5869e-35
2.08286e-06, 0.000129177, 1.62576e-35
2.09972e-06, 0.00012609, 1.66556e-35
2.11672e-06, 0.000123077, 1.70634e-35
2.13385e-06, 0.000120135, 1.74811e-35
2.15113e-06, 0.000117264, 1.79092e-35
2.16854e-06, 0.000114462, 1.83476e-35
2.1861e-06, 0.000111727, 1.87969e-35
2.2038e-06, 0.000109056, 1.92572e-35
2.22164e-06, 0.00010645, 1.97287e-35
2.23962e-06, 0.000103906, 2.02115e-35
2.25776e-06, 0.000101423, 2.07066e-35
2.27603e-06, 9.89991e-05, 2.12134e-35
2.29446e-06, 9.66331e-05, 2.17329e-35
2.31303e-06, 9.43237e-05, 2.22649e-35
2.33176e-06, 9.20695e-05, 2.28101e-35
2.35064e-06, 8.98692e-05, 2.33687e-35
2.36967e-06, 8.77215e-05, 2.39409e-35
2.38885e-06, 8.56251e-05, 2.45269e-35
2.40819e-06, 8.35788e-05, 2.51275e-35
2.42769e-06, 8.15814e-05, 2.57428e-35
2.44734e-06, 7.96317e-05, 2.6373e-35
2.46715e-06, 7.77286e-05, 2.70186e-35
2.48713e-06, 7.5871e-05, 2.76804e-35
2.50726e-06, 7.40578e-05, 2.83579e-35
2.52756e-06, 7.2288e-05, 2.90523e-35
2.54802e-06, 7.05604e-05, 2.97636e-35
2.56865e-06, 6.88741e-05, 3.04924e-35
2.58944e-06, 6.72281e-05, 3.12388e-35
2.61041e-06, 6.56215e-05, 3.20039e-35
2.63154e-06, 6.40533e-05, 3.27874e-35
2.65284e-06, 6.25225e-05, 3.359e-35
2.67432e-06, 6.10283e-05, 3.44125e-35
2.69597e-06, 5.95698e-05, 3.52551e-35
2.7178e-06, 5.81462e-05, 3.61184e-35
2.7398e-06, 5.67566e-05, 3.70027e-35
2.76198e-06, 5.54002e-05, 3.79086e-35
2.78434e-06, 5.40763e-05, 3.88368e-35
2.80688e-06, 5.27839e-05, 3.97876e-35
2.82961e-06, 5.15225e-05, 4.07621e-35
2.85251e-06, 5.02912e-05, 4.17598e-35
2.87561e-06, 4.90893e-05, 4.27825e-35
2.89889e-06, 4.79162e-05, 4.383e-35
2.92235e-06, 4.67711e-05, 4.49028e-35
2.94601e-06, 4.56533e-05, 4.60023e-35
2.96986e-06, 4.45623e-05, 4.71286e-35
2.99391e-06, 4.34973e-05, 4.82828e-35
3.01814e-06, 4.24578e-05, 4.94646e-35
3.04258e-06, 4.14432e-05, 5.0676e-35
3.06721e-06, 4.04528e-05, 5.19167e-35
3.09204e-06, 3.9486e-05, 5.31878e-35
3.11707e-06, 3.85424e-05, 5.44899e-35
3.14231e-06, 3.76213e-05, 5.58243e-35
3.16775e-06, 3.67222e-05, 5.71912e-35
3.19339e-06, 3.58446e-05, 5.85912e-35
3.21924e-06, 3.4988e-05, 6.00256e-35
3.24531e-06, 3.41519e-05, 6.14957e-35
3.27158e-06, 3.33357e-05, 6.30012e-35
3.29806e-06, 3.25391e-05, 6.45434e-35
3.32476e-06, 3.17614e-05, 6.61237e-35
3.35168e-06, 3.10024e-05, 6.7743e-35
3.37881e-06, 3.02615e-05, 6.94013e-35
3.40617e-06, 2.95383e-05, 7.1101e-35
3.43374e-06, 2.88324e-05, 7.28415e-35
3.46154e-06, 2.81434e-05, 7.4625e-35
3.48957e-06, 2.74708e-05, 7.64526e-35
3.51782e-06, 2.68143e-05, 7.83244e-35
3.5463e-06, 2.61735e-05, 8.02422e-35
3.575e-06, 2.5548e-05, 8.22062e-35
3.60395e-06, 2.49375e-05, 8.42195e-35
3.63312e-06, 2.43415e-05, 8.62811e-35
3.66254e-06, 2.37598e-05, 8.83942e-35
3.69219e-06, 2.3192e-05, 9.05584e-35
3.72208e-06, 2.26378e-05, 9.27756e-35
3.75221e-06, 2.20968e-05, 9.50469e-35
3.78259e-06, 2.15687e-05, 9.73743e-35
3.81321e-06, 2.10533e-05, 9.97582e-35
3.84408e-06, 2.05502e-05, 1.02201e-34
3.8752e-06, 2.00591e-05, 1.04703e-34
3.90657e-06, 1.95797e-05, 1.07266e-34
3.9382e-06, 1.91118e-05, 1.09893e-34
3.97008e-06, 1.86551e-05, 1.12583e-34
4.00222e-06, 1.82093e-05, 1.1534e-34
4.03462e-06, 1.77741e-05, 1.18164e-34
4.06729e-06, 1.73494e-05, 1.21058e-34
4.10021e-06, 1.69348e-05, 1.24021e-34
4.13341e-06, 1.65301e-05, 1.27058e-34
4.16687e-06, 1.6135e-05, 1.30169e-34
4.2006e-06, 1.57495e-05, 1.33355e-34
4.23461e-06, 1.53731e-05, 1.36621e-34
4.26889e-06, 1.50057e-05, 1.39966e-34
4.30345e-06, 1.46471e-05, 1.43393e-34
4.33829e-06, 1.42971e-05, 1.46904e-34
4.37341e-06, 1.39554e-05, 1.505e-34
4.40882e-06, 1.36219e-05, 1.54186e-34
4.44451e-06, 1.32964e-05, 1.5796e-34
4.48049e-06, 1.29787e-05, 1.61828e-34
4.51676e-06, 1.26685e-05, 1.6579e-34
4.55333e-06, 1.23658e-05, 1.69849e-34
4.59019e-06, 1.20703e-05, 1.74008e-34
4.62735e-06, 1.17818e-05, 1.78268e-34
4.66481e-06, 1.15003e-05, 1.82633e-34
4.70258e-06, 1.12255e-05, 1.87105e-34
4.74065e-06, 1.09572e-05, 1.91686e-34
4.77903e-06, 1.06954e-05, 1.96379e-34
4.81772e-06, 1.04398e-05, 2.01188e-34
4.85672e-06, 1.01903e-05, 2.06113e-34
4.89604e-06, 9.94679e-06, 2.1116e-34
4.93568e-06, 9.7091e-06, 2.1633e-34
4.97563e-06, 9.47708e-06, 2.21626e-34
5.01592e-06, 9.25061e-06, 2.27054e-34
5.05652e-06, 9.02956e-06, 2.32612e-34
5.09746e-06, 8.81378e-06, 2.38308e-34
5.13873e-06, 8.60316e-06, 2.44143e-34
5.18033e-06, 8.39758e-06, 2.5012e-34
5.22227e-06, 8.19691e-06, 2.56244e-34
5.26454e-06, 8.00103e-06, 2.62517e-34
5.30716e-06, 7.80984e-06, 2.68945e-34
5.35013e-06, 7.62321e-06, 2.7553e-34
5.39344e-06, 7.44104e-06, 2.82276e-34
5.4371e-06, 7.26323e-06, 2.89187e-34
5.48112e-06, 7.08967e-06, 2.96268e-34
5.52549e-06, 6.92025e-06, 3.03521e-34
5.57023e-06, 6.75489e-06, 3.10954e-34
5.61532e-06, 6.59347e-06, 3.18566e-34
5.66078e-06, 6.43592e-06, 3.26366e-34
5.70661e-06, 6.28213e-06, 3.34358e-34
5.75281e-06, 6.13201e-06, 3.42544e-34
5.79938e-06, 5.98548e-06, 3.50931e-34
5.84633e-06, 5.84245e-06, 3.59523e-34
5.89366e-06, 5.70284e-06, 3.68325e-34
5.94137e-06, 5.56657e-06, 3.77343e-34
5.98947e-06, 5.43355e-06, 3.86582e-34
6.03796e-06, 5.30372e-06, 3.96047e-34
6.08684e-06, 5.17698e-06, 4.05744e-34
6.13612e-06, 5.05328e-06, 4.15679e-34
6.1858e-06, 4.93253e-06, 4.25857e-34
6.23588e-06, 4.81466e-06, 4.36284e-34
6.28636e-06, 4.69962e-06, 4.46966e-34
6.33725e-06, 4.58732e-06, 4.57909e-34
6.38856e-06, 4.4777e-06, 4.69122e-34
6.44028e-06, 4.37071e-06, 4.80608e-34
6.49241e-06, 4.26627e-06, 4.92373e-34
6.54497e-06, 4.16433e-06, 5.04428e-34
6.59796e-06, 4.06482e-06, 5.1678e-34
6.65138e-06, 3.9677e-06, 5.29434e-34
6.70522e-06, 3.87289e-06, 5.42395e-34
6.75951e-06, 3.78035e-06, 5.55677e-34
6.81423e-06, 3.69002e-06, 5.69281e-34
6.86939e-06, 3.60185e-06, 5.83218e-34
6.92501e-06, 3.51578e-06, 5.975e-34
6.98107e-06, 3.43178e-06, 6.12128e-34
7.03759e-06, 3.34978e-06, 6.27117e-34
7.09456e-06, 3.26974e-06, 6.4247e-34
7.152e-06, 3.19161e-06, 6.58202e-34
7.2099e-06, 3.11535e-06, 6.74317e-34
7.26826e-06, 3.04091e-06, 6.90825e-34
7.32711e-06, 2.96825e-06, 7.07741e-34
7.38642e-06, 2.89733e-06, 7.25068e-34
7.44622e-06, 2.8281e-06, 7.42821e-34
7.5065e-06, 2.76053e-06, 7.61008e-34
7.56727e-06, 2.69457e-06, 7.7964e-34
7.62854e-06, 2.63019e-06, 7.98731e-34
7.69029e-06, 2.56735e-06, 8.18285e-34
7.75255e-06, 2.506e-06, 8.38321e-34
7.81531e-06, 2.44613e-06, 8.58846e-34
7.87858e-06, 2.38768e-06, 8.79874e-34
7.94237e-06, 2.33063e-06, 9.01419e-34
8.00667e-06, 2.27495e-06, 9.2349e-34
8.07149e-06, 2.22059e-06, 9.46101e-34
8.13683e-06, 2.16754e-06, 9.69264e-34
8.2027e-06, 2.11575e-06, 9.92995e-34
8.26911e-06, 2.0652e-06, 1.01731e-33
8.33605e-06, 2.01586e-06, 1.04222e-33
8.40354e-06, 1.96769e-06, 1.06773e-33
8.47157e-06, 1.92068e-06, 1.09388e-33
8.54015e-06, 1.87479e-06, 1.12066e-33
8.60929e-06, 1.83e-06, 1.1481e-33
8.67899e-06, 1.78628e-06, 1.17621e-33
8.74925e-06, 1.7436e-06, 1.20501e-33
8.82008e-06, 1.70195e-06, 1.23451e-33
8.89149e-06, 1.66128e-06, 1.26474e-33
8.96347e-06, 1.62159e-06, 1.2957e-33
9.03604e-06, 1.58285e-06, 1.32743e-33
9.10919e-06, 1.54504e-06, 1.35993e-33
9.18293e-06, 1.50812e-06, 1.39322e-33
9.25728e-06, 1.47209e-06, 1.42734e-33
9.33222e-06, 1.43693e-06, 1.46228e-33
9.40777e-06, 1.4026e-06, 1.49809e-33
9.48393e-06, 1.36909e-06, 1.53476e-33
9.56071e-06, 1.33638e-06, 1.57234e-33
9.63811e-06, 1.30445e-06, 1.61084e-33
9.71614e-06, 1.27329e-06, 1.65028e-33
9.7948e-06, 1.24287e-06, 1.69069e-33
9.87409e-06, 1.21318e-06, 1.73208e-33
9.95403e-06, 1.1842e-06, 1.77449e-33
1.00346e-05, 1.15591e-06, 1.81793e-33
1.01159e-05, 1.1283e-06, 1.86247e-33
1.01977e-05, 1.10134e-06, 1.90802e-33
1.02803e-05, 1.07503e-06, 1.95476e-33
1.03635e-05, 1.04935e-06, 2.00261e-33
1.04474e-05, 1.02428e-06, 2.05164e-33
1.0532e-05, 9.99816e-07, 2.10189e-33
1.06173e-05, 9.75932e-07, 2.15337e-33
1.07032e-05, 9.52619e-07, 2.20606e-33
1.07899e-05, 9.29863e-07, 2.26011e-33
1.08772e-05, 9.07651e-07, 2.31541e-33
1.09653e-05, 8.8597e-07, 2.37213e-33
1.10541e-05, 8.64807e-07, 2.43023e-33
1.11435e-05, 8.44149e-07, 2.48967e-33
1.12338e-05, 8.23985e-07, 2.55068e-33
1.13247e-05, 8.04303e-07, 2.6131e-33
1.14164e-05, 7.85091e-07, 2.6771e-33
1.15088e-05, 7.66339e-07, 2.74263e-33
1.1602e-05, 7.48034e-07, 2.8098e-33
1.16959e-05, 7.30167e-07, 2.87857e-33
1.17906e-05, 7.12726e-07, 2.94906e-33
1.1886e-05, 6.95703e-07, 3.02123e-33
1.19823e-05, 6.79086e-07, 3.09526e-33
1.20793e-05, 6.62866e-07, 3.17104e-33
1.21771e-05, 6.47034e-07, 3.24869e-33
1.22757e-05, 6.3158e-07, 3.32825e-33
1.2375e-05, 6.16495e-07, 3.40967e-33
1.24752e-05, 6.01771e-07, 3.49316e-33
1.25762e-05, 5.87398e-07, 3.5787e-33
1.2678e-05, 5.73369e-07, 3.66631e-33
1.27807e-05, 5.59675e-07, 3.75613e-33
1.28841e-05, 5.46309e-07, 3.84803e-33
1.29884e-05, 5.33261e-07, 3.94224e-33
1.30936e-05, 5.20526e-07, 4.03881e-33
1.31996e-05, 5.08095e-07, 4.1377e-33
1.33064e-05, 4.95961e-07, 4.23895e-33
1.34142e-05, 4.84116e-07, 4.34281e-33
1.35228e-05, 4.72555e-07, 4.44914e-33
1.36322e-05, 4.6127e-07, 4.558e-33
1.37426e-05, 4.50255e-07, 4.66964e-33
1.38539e-05, 4.39502e-07, 4.78402e-33
1.3966e-05, 4.29007e-07, 4.90109e-33
1.40791e-05, 4.18762e-07, 5.02113e-33
1.41931e-05, 4.08763e-07, 5.14409e-33
1.4308e-05, 3.99002e-07, 5.27003e-33
1.44238e-05, 3.89474e-07, 5.39903e-33
1.45406e-05, 3.80174e-07, 5.53125e-33
1.46583e-05, 3.71096e-07, 5.66666e-33
1.47769e-05, 3.62235e-07, 5.80532e-33
1.48966e-05, 3.53586e-07, 5.94755e-33
1.50172e-05, 3.45144e-07, 6.09317e-33
1.51388e-05, 3.36903e-07, 6.24239e-33
1.52613e-05, 3.28859e-07, 6.39516e-33
1.53849e-05, 3.21007e-07, 6.5518e-33
1.55094e-05, 3.13343e-07, 6.71215e-33
1.5635e-05, 3.05861e-07, 6.87654e-33
1.57615e-05, 2.98559e-07, 7.04481e-33
1.58891e-05, 2.91431e-07, 7.21729e-33
1.60178e-05, 2.84474e-07, 7.3941e-33
1.61475e-05, 2.77682e-07, 7.57517e-33
1.62782e-05, 2.71053e-07, 7.76061e-33
1.641e-05, 2.64582e-07, 7.95064e-33
1.65428e-05, 2.58266e-07, 8.14523e-33
1.66767e-05, 2.52101e-07, 8.34463e-33
1.68117e-05, 2.46083e-07, 8.54892e-33
1.69478e-05, 2.40208e-07, 8.75823e-33
1.70851e-05, 2.34474e-07, 8.97282e-33
1.72234e-05, 2.28878e-07, 9.19249e-33
1.73628e-05, 2.23414e-07, 9.4175e-33
1.75034e-05, 2.18082e-07, 9.64814e-33
1.76451e-05, 2.12876e-07, 9.88437e-33
1.77879e-05, 2.07795e-07, 1.01263e-32
1.79319e-05, 2.02836e-07, 1.03742e-32
1.80771e-05, 1.97995e-07, 1.06283e-32
1.82234e-05, 1.93269e-07, 1.08884e-32
1.8371e-05, 1.88657e-07, 1.11551e-32
1.85197e-05, 1.84154e-07, 1.14282e-32
1.86696e-05, 1.79759e-07, 1.1708e-32
1.88208e-05, 1.75469e-07, 1.19947e-32
1.89731e-05, 1.71282e-07, 1.22883e-32
1.91267e-05, 1.67195e-07, 1.25892e-32
1.92816e-05, 1.63205e-07, 1.28975e-32
1.94377e-05, 1.5931e-07, 1.32133e-32
1.9595e-05, 1.55509e-07, 1.35367e-32
1.97537e-05, 1.51798e-07, 1.38683e-32
1.99136e-05, 1.48176e-07, 1.42078e-32
2.00748e-05, 1.44641e-07, 1.45556e-32
2.02373e-05, 1.4119e-07, 1.49119e-32
2.04012e-05, 1.37821e-07, 1.52772e-32
2.05663e-05, 1.34533e-07, 1.56511e-32
2.07328e-05, 1.31324e-07, 1.60343e-32
2.09007e-05, 1.28191e-07, 1.6427e-32
2.10699e-05, 1.25133e-07, 1.68292e-32
2.12404e-05, 1.22148e-07, 1.72411e-32
2.14124e-05, 1.19234e-07, 1.76633e-32
2.15857e-05, 1.1639e-07, 1.80957e-32
2.17605e-05, 1.13614e-07, 1.85389e-32
2.19367e-05, 1.10904e-07, 1.89929e-32
2.21143e-05, 1.08258e-07, 1.94579e-32
2.22933e-05, 1.05676e-07, 1.99342e-32
2.24738e-05, 1.03156e-07, 2.04224e-32
2.26557e-05, 1.00696e-07, 2.09223e-32
2.28391e-05, 9.82944e-08, 2.14345e-32
2.3024e-05, 9.59503e-08, 2.19593e-32
2.32104e-05, 9.36622e-08, 2.2497e-32
2.33983e-05, 9.14288e-08, 2.30478e-32
2.35877e-05, 8.92487e-08, 2.3612e-32
2.37787e-05, 8.71206e-08, 2.41903e-32
2.39712e-05, 8.50434e-08, 2.47825e-32
2.41653e-05, 8.30158e-08, 2.53894e-32
2.43609e-05, 8.10366e-08, 2.6011e-32
2.45581e-05, 7.91046e-08, 2.66478e-32
2.47569e-05, 7.72188e-08, 2.73002e-32
2.49574e-05, 7.5378e-08, 2.79688e-32
2.51594e-05, 7.35812e-08, 2.86535e-32
2.53631e-05, 7.18273e-08, 2.93551e-32
2.55684e-05, 7.01153e-08, 3.00737e-32
2.57754e-05, 6.84441e-08, 3.08101e-32
2.59841e-05, 6.68128e-08, 3.15645e-32
2.61944e-05, 6.52205e-08, 3.23372e-32
2.64065e-05, 6.36662e-08, 3.31291e-32
2.66203e-05, 6.21491e-08, 3.39403e-32
2.68358e-05, 6.06681e-08, 3.47712e-32
2.7053e-05, 5.92225e-08, 3.56224e-32
2.72721e-05, 5.78114e-08, 3.64949e-32
2.74928e-05, 5.64341e-08, 3.73881e-32
2.77154e-05, 5.50895e-08, 3.83036e-32
2.79398e-05, 5.37771e-08, 3.92416e-32
2.8166e-05, 5.24961e-08, 4.02024e-32
2.8394e-05, 5.12456e-08, 4.11866e-32
2.86239e-05, 5.00249e-08, 4.21952e-32
2.88556e-05, 4.88334e-08, 4.32282e-32
2.90892e-05, 4.76704e-08, 4.42865e-32
2.93247e-05, 4.65351e-08, 4.53709e-32
2.95621e-05, 4.54269e-08, 4.64817e-32
2.98014e-05, 4.43451e-08, 4.76197e-32
3.00427e-05, 4.32892e-08, 4.87858e-32
3.02859e-05, 4.22585e-08, 4.99802e-32
3.05311e-05, 4.12524e-08, 5.1204e-32
3.07783e-05, 4.02703e-08, 5.24578e-32
3.10274e-05, 3.93116e-08, 5.37419e-32
3.12786e-05, 3.83759e-08, 5.50577e-32
3.15318e-05, 3.74624e-08, 5.64057e-32
3.17871e-05, 3.65708e-08, 5.77869e-32
3.20445e-05, 3.57004e-08, 5.92021e-32
3.23039e-05, 3.48508e-08, 6.06515e-32
3.25654e-05, 3.40215e-08, 6.21364e-32
3.2829e-05, 3.3212e-08, 6.36575e-32
3.30948e-05, 3.24218e-08, 6.52162e-32
3.33627e-05, 3.16504e-08, 6.68129e-32
3.36328e-05, 3.08975e-08, 6.84488e-32
3.39051e-05, 3.01625e-08, 7.01248e-32
3.41796e-05, 2.94451e-08, 7.18418e-32
3.44563e-05, 2.87447e-08, 7.36008e-32
3.47352e-05, 2.80611e-08, 7.54025e-32
3.50165e-05, 2.73938e-08, 7.72493e-32
3.52999e-05, 2.67424e-08, 7.91402e-32
3.55857e-05, 2.61066e-08, 8.1078e-32
3.58738e-05, 2.54859e-08, 8.30632e-32
3.61642e-05, 2.48801e-08, 8.50968e-32
3.6457e-05, 2.42887e-08, 8.71805e-32
3.67521e-05, 2.37114e-08, 8.93147e-32
3.70497e-05, 2.31478e-08, 9.1502e-32
3.73496e-05, 2.25978e-08, 9.3742e-32
3.7652e-05, 2.20608e-08, 9.60375e-32
3.79568e-05, 2.15366e-08, 9.83887e-32
3.82641e-05, 2.1025e-08, 1.00798e-31
3.85739e-05, 2.05255e-08, 1.03266e-31
3.88861e-05, 2.0038e-08, 1.05794e-31
3.9201e-05, 1.95621e-08, 1.08385e-31
3.95183e-05, 1.90975e-08, 1.11038e-31
3.98382e-05, 1.8644e-08, 1.13756e-31
4.01608e-05, 1.82014e-08, 1.16542e-31
4.04859e-05, 1.77693e-08, 1.19395e-31
4.08136e-05, 1.73475e-08, 1.22318e-31
4.11441e-05, 1.69357e-08, 1.25314e-31
4.14771e-05, 1.65338e-08, 1.28381e-31
4.18129e-05, 1.61414e-08, 1.31525e-31
4.21514e-05, 1.57584e-08, 1.34745e-31
4.24927e-05, 1.53846e-08, 1.38045e-31
4.28367e-05, 1.50196e-08, 1.41424e-31
4.31835e-05, 1.46634e-08, 1.44887e-31
4.35331e-05, 1.43156e-08, 1.48435e-31
4.38855e-05, 1.39761e-08, 1.52069e-31
4.42408e-05, 1.36448e-08, 1.55792e-31
4.4599e-05, 1.33213e-08, 1.59607e-31
4.496e-05, 1.30055e-08, 1.63514e-31
4.5324e-05, 1.26973e-08, 1.67518e-31
4.56909e-05, 1.23964e-08, 1.71619e-31
4.60608e-05, 1.21026e-08, 1.75821e-31
4.64337e-05, 1.18159e-08, 1.80126e-31
4.68096e-05, 1.1536e-08, 1.84536e-31
4.71886e-05, 1.12628e-08, 1.89055e-31
4.75706e-05, 1.09961e-08, 1.93683e-31
4.79557e-05, 1.07357e-08, 1.98425e-31
4.8344e-05, 1.04816e-08, 2.03284e-31
4.87353e-05, 1.02335e-08, 2.08261e-31
4.91299e-05, 9.99126e-09, 2.13361e-31
4.95276e-05, 9.75483e-09, 2.18584e-31
4.99286e-05, 9.52404e-09, 2.23936e-31
5.03328e-05, 9.29874e-09, 2.29419e-31
5.07403e-05, 9.07881e-09, 2.35037e-31
5.1151e-05, 8.86412e-09, 2.4079e-31
5.15651e-05, 8.65454e-09, 2.46686e-31
5.19826e-05, 8.44995e-09, 2.52726e-31
5.24034e-05, 8.25023e-09, 2.58914e-31
5.28277e-05, 8.05527e-09, 2.65254e-31
5.32553e-05, 7.86495e-09, 2.71747e-31
5.36865e-05, 7.67916e-09, 2.78402e-31
5.41211e-05, 7.49779e-09, 2.85218e-31
5.45593e-05, 7.32074e-09, 2.92202e-31
5.50009e-05, 7.14791e-09, 2.99355e-31
5.54462e-05, 6.97918e-09, 3.06685e-31
5.58951e-05, 6.81448e-09, 3.14194e-31
5.63476e-05, 6.65369e-09, 3.21886e-31
5.68038e-05, 6.49673e-09, 3.29768e-31
5.72636e-05, 6.3435e-09, 3.37841e-31
5.77272e-05, 6.19392e-09, 3.46113e-31
5.81946e-05, 6.04789e-09, 3.54588e-31
5.86657e-05, 5.90535e-09, 3.6327e-31
5.91406e-05, 5.76619e-09, 3.72163e-31
5.96194e-05, 5.63034e-09, 3.81276e-31
6.01021e-05, 5.49772e-09, 3.90612e-31
6.05886e-05, 5.36826e-09, 4.00174e-31
6.10791e-05, 5.24187e-09, 4.09972e-31
6.15736e-05, 5.11849e-09, 4.2001e-31
6.20721e-05, 4.99805e-09, 4.30295e-31
6.25746e-05, 4.88046e-09, 4.4083e-31
6.30812e-05, 4.76568e-09, 4.51623e-31
6.35919e-05, 4.65362e-09, 4.62681e-31
6.41067e-05, 4.54422e-09, 4.74009e-31
6.46257e-05, 4.43742e-09, 4.85615e-31
6.51489e-05, 4.33317e-09, 4.97505e-31
6.56763e-05, 4.23139e-09, 5.09686e-31
6.6208e-05, 4.13202e-09, 5.22165e-31
6.6744e-05, 4.03502e-09, 5.3495e-31
6.72843e-05, 3.94032e-09, 5.48047e-31
6.7829e-05, 3.84787e-09, 5.61465e-31
6.83782e-05, 3.75762e-09, 5.75214e-31
6.89317e-05, 3.66951e-09, 5.89296e-31
6.94898e-05, 3.58349e-09, 6.03726e-31
7.00524e-05, 3.49952e-09, 6.18508e-31
7.06195e-05, 3.41753e-09, 6.33651e-31
7.11912e-05, 3.3375e-09, 6.49165e-31
7.17675e-05, 3.25936e-09, 6.65059e-31
7.23485e-05, 3.18308e-09, 6.81342e-31
7.29342e-05, 3.10861e-09, 6.98024e-31
7.35247e-05, 3.0359e-09, 7.15116e-31
7.41199e-05, 2.96492e-09, 7.32624e-31
7.472e-05, 2.89563e-09, 7.50563e-31
7.53249e-05, 2.82797e-09, 7.6894e-31
7.59347e-05, 2.76192e-09, 7.87766e-31
7.65494e-05, 2.69744e-09, 8.07053e-31
7.71692e-05, 2.63449e-09, 8.26815e-31
7.77939e-05, 2.57303e-09, 8.47058e-31
7.84237e-05, 2.51302e-09, 8.67798e-31
7.90586e-05, 2.45444e-09, 8.89045e-31
7.96986e-05, 2.39725e-09, 9.10812e-31
8.03438e-05, 2.34141e-09, 9.33112e-31
8.09943e-05, 2.28689e-09, 9.5596e-31
