f, omegaSens, omegaSW
1e-06, 0.00116723, 3.64863e-20
1.0081e-06, 0.00113933, 3.73801e-20
1.01626e-06, 0.0011121, 3.82952e-20
1.02448e-06, 0.00108552, 3.9232e-20
1.03278e-06, 0.00105958, 4.01933e-20
1.04114e-06, 0.00103426, 4.11772e-20
1.04957e-06, 0.00100954, 4.21855e-20
1.05806e-06, 0.000985415, 4.32176e-20
1.06663e-06, 0.000961864, 4.42762e-20
1.07527e-06, 0.000938877, 4.53609e-20
1.08397e-06, 0.000916439, 4.64709e-20
1.09275e-06, 0.000894537, 4.76092e-20
1.10159e-06, 0.000873158, 4.8774e-20
1.11051e-06, 0.000852291, 4.99684e-20
1.1195e-06, 0.000831922, 5.11918e-20
1.12856e-06, 0.00081204, 5.24448e-20
1.1377e-06, 0.000792633, 5.37293e-20
1.14691e-06, 0.00077369, 5.50447e-20
1.1562e-06, 0.0007552, 5.63932e-20
1.16556e-06, 0.000737151, 5.77739e-20
1.17499e-06, 0.000719534, 5.91875e-20
1.1845e-06, 0.000702338, 6.06362e-20
1.19409e-06, 0.000685553, 6.2121e-20
1.20376e-06, 0.000669169, 6.36424e-20
1.21351e-06, 0.000653177, 6.52014e-20
1.22333e-06, 0.000637566, 6.6797e-20
1.23323e-06, 0.000622329, 6.84319e-20
1.24322e-06, 0.000607456, 7.01084e-20
1.25328e-06, 0.000592939, 7.18241e-20
1.26343e-06, 0.000578768, 7.35833e-20
1.27366e-06, 0.000564936, 7.53852e-20
1.28397e-06, 0.000551435, 7.72307e-20
1.29436e-06, 0.000538256, 7.91207e-20
1.30484e-06, 0.000525393, 8.10581e-20
1.31541e-06, 0.000512836, 8.30439e-20
1.32605e-06, 0.00050058, 8.50754e-20
1.33679e-06, 0.000488617, 8.71593e-20
1.34761e-06, 0.00047694, 8.92928e-20
1.35852e-06, 0.000465541, 9.14791e-20
1.36952e-06, 0.000454415, 9.37192e-20
1.38061e-06, 0.000443555, 9.60143e-20
1.39178e-06, 0.000432955, 9.83636e-20
1.40305e-06, 0.000422608, 1.00773e-19
1.41441e-06, 0.000412508, 1.0324e-19
1.42586e-06, 0.000402649, 1.05768e-19
1.4374e-06, 0.000393027, 1.08356e-19
1.44904e-06, 0.000383634, 1.1101e-19
1.46077e-06, 0.000374465, 1.13728e-19
1.4726e-06, 0.000365516, 1.16513e-19
1.48452e-06, 0.000356781, 1.19366e-19
1.49654e-06, 0.000348254, 1.22288e-19
1.50865e-06, 0.000339931, 1.25281e-19
1.52087e-06, 0.000331807, 1.2835e-19
1.53318e-06, 0.000323877, 1.31492e-19
1.54559e-06, 0.000316137, 1.34711e-19
1.5581e-06, 0.000308582, 1.38008e-19
1.57072e-06, 0.000301207, 1.41389e-19
1.58343e-06, 0.000294009, 1.44849e-19
1.59625e-06, 0.000286982, 1.48396e-19
1.60918e-06, 0.000280124, 1.52031e-19
1.6222e-06, 0.000273429, 1.55751e-19
1.63534e-06, 0.000266894, 1.59566e-19
1.64857e-06, 0.000260516, 1.6347e-19
1.66192e-06, 0.00025429, 1.67474e-19
1.67538e-06, 0.000248213, 1.71576e-19
1.68894e-06, 0.000242281, 1.75775e-19
1.70261e-06, 0.000236491, 1.80078e-19
1.7164e-06, 0.000230839, 1.84489e-19
1.73029e-06, 0.000225322, 1.89004e-19
1.7443e-06, 0.000219937, 1.93632e-19
1.75842e-06, 0.000214681, 1.98373e-19
1.77266e-06, 0.00020955, 2.03231e-19
1.78701e-06, 0.000204542, 2.08206e-19
1.80147e-06, 0.000199654, 2.13301e-19
1.81606e-06, 0.000194883, 2.18526e-19
1.83076e-06, 0.000190225, 2.23875e-19
1.84558e-06, 0.000185679, 2.29356e-19
1.86052e-06, 0.000181242, 2.34971e-19
1.87558e-06, 0.00017691, 2.40723e-19
1.89077e-06, 0.000172682, 2.46619e-19
1.90608e-06, 0.000168555, 2.52658e-19
1.92151e-06, 0.000164527, 2.58843e-19
1.93706e-06, 0.000160595, 2.65178e-19
1.95274e-06, 0.000156757, 2.7167e-19
1.96855e-06, 0.000153011, 2.78322e-19
1.98449e-06, 0.000149354, 2.85137e-19
2.00056e-06, 0.000145785, 2.9212e-19
2.01675e-06, 0.000142301, 2.99269e-19
2.03308e-06, 0.0001389, 3.06598e-19
2.04954e-06, 0.00013558, 3.14104e-19
2.06613e-06, 0.00013234, 3.21794e-19
2.08286e-06, 0.000129177, 3.29674e-19
2.09972e-06, 0.00012609, 3.37744e-19
2.11672e-06, 0.000123077, 3.46013e-19
2.13385e-06, 0.000120135, 3.54482e-19
2.15113e-06, 0.000117264, 3.63163e-19
2.16854e-06, 0.000114462, 3.72052e-19
2.1861e-06, 0.000111727, 3.81163e-19
2.2038e-06, 0.000109056, 3.90496e-19
2.22164e-06, 0.00010645, 4.00055e-19
2.23962e-06, 0.000103906, 4.09847e-19
2.25776e-06, 0.000101423, 4.19886e-19
2.27603e-06, 9.89991e-05, 4.30161e-19
2.29446e-06, 9.66331e-05, 4.40695e-19
2.31303e-06, 9.43237e-05, 4.51481e-19
2.33176e-06, 9.20695e-05, 4.62537e-19
2.35064e-06, 8.98692e-05, 4.73863e-19
2.36967e-06, 8.77215e-05, 4.85464e-19
2.38885e-06, 8.56251e-05, 4.97347e-19
2.40819e-06, 8.35788e-05, 5.09524e-19
2.42769e-06, 8.15814e-05, 5.22001e-19
2.44734e-06, 7.96317e-05, 5.34778e-19
2.46715e-06, 7.77286e-05, 5.47869e-19
2.48713e-06, 7.5871e-05, 5.61287e-19
2.50726e-06, 7.40578e-05, 5.75025e-19
2.52756e-06, 7.2288e-05, 5.89104e-19
2.54802e-06, 7.05604e-05, 6.03525e-19
2.56865e-06, 6.88741e-05, 6.18302e-19
2.58944e-06, 6.72281e-05, 6.33436e-19
2.61041e-06, 6.56215e-05, 6.48949e-19
2.63154e-06, 6.40533e-05, 6.64834e-19
2.65284e-06, 6.25225e-05, 6.81107e-19
2.67432e-06, 6.10283e-05, 6.97785e-19
2.69597e-06, 5.95698e-05, 7.14868e-19
2.7178e-06, 5.81462e-05, 7.32373e-19
2.7398e-06, 5.67566e-05, 7.50301e-19
2.76198e-06, 5.54002e-05, 7.68669e-19
2.78434e-06, 5.40763e-05, 7.87487e-19
2.80688e-06, 5.27839e-05, 8.06765e-19
2.82961e-06, 5.15225e-05, 8.26522e-19
2.85251e-06, 5.02912e-05, 8.4675e-19
2.87561e-06, 4.90893e-05, 8.67486e-19
2.89889e-06, 4.79162e-05, 8.88724e-19
2.92235e-06, 4.67711e-05, 9.10473e-19
2.94601e-06, 4.56533e-05, 9.32765e-19
2.96986e-06, 4.45623e-05, 9.556e-19
2.99391e-06, 4.34973e-05, 9.79002e-19
3.01814e-06, 4.24578e-05, 1.00296e-18
3.04258e-06, 4.14432e-05, 1.02752e-18
3.06721e-06, 4.04528e-05, 1.05267e-18
3.09204e-06, 3.9486e-05, 1.07844e-18
3.11707e-06, 3.85424e-05, 1.10484e-18
3.14231e-06, 3.76213e-05, 1.1319e-18
3.16775e-06, 3.67222e-05, 1.15961e-18
3.19339e-06, 3.58446e-05, 1.18799e-18
3.21924e-06, 3.4988e-05, 1.21707e-18
3.24531e-06, 3.41519e-05, 1.24688e-18
3.27158e-06, 3.33357e-05, 1.2774e-18
3.29806e-06, 3.25391e-05, 1.30866e-18
3.32476e-06, 3.17614e-05, 1.3407e-18
3.35168e-06, 3.10024e-05, 1.37353e-18
3.37881e-06, 3.02615e-05, 1.40715e-18
3.40617e-06, 2.95383e-05, 1.4416e-18
3.43374e-06, 2.88324e-05, 1.47689e-18
3.46154e-06, 2.81434e-05, 1.51304e-18
3.48957e-06, 2.74708e-05, 1.55009e-18
3.51782e-06, 2.68143e-05, 1.58804e-18
3.5463e-06, 2.61735e-05, 1.62692e-18
3.575e-06, 2.5548e-05, 1.66673e-18
3.60395e-06, 2.49375e-05, 1.70754e-18
3.63312e-06, 2.43415e-05, 1.74933e-18
3.66254e-06, 2.37598e-05, 1.79217e-18
3.69219e-06, 2.3192e-05, 1.83604e-18
3.72208e-06, 2.26378e-05, 1.88099e-18
3.75221e-06, 2.20968e-05, 1.92703e-18
3.78259e-06, 2.15687e-05, 1.97421e-18
3.81321e-06, 2.10533e-05, 2.02253e-18
3.84408e-06, 2.05502e-05, 2.07204e-18
3.8752e-06, 2.00591e-05, 2.12276e-18
3.90657e-06, 1.95797e-05, 2.17472e-18
3.9382e-06, 1.91118e-05, 2.22797e-18
3.97008e-06, 1.86551e-05, 2.2825e-18
4.00222e-06, 1.82093e-05, 2.33837e-18
4.03462e-06, 1.77741e-05, 2.39562e-18
4.06729e-06, 1.73494e-05, 2.45427e-18
4.10021e-06, 1.69348e-05, 2.51434e-18
4.13341e-06, 1.65301e-05, 2.5759e-18
4.16687e-06, 1.6135e-05, 2.63895e-18
4.2006e-06, 1.57495e-05, 2.70354e-18
4.23461e-06, 1.53731e-05, 2.76972e-18
4.26889e-06, 1.50057e-05, 2.83752e-18
4.30345e-06, 1.46471e-05, 2.90698e-18
4.33829e-06, 1.42971e-05, 2.97814e-18
4.37341e-06, 1.39554e-05, 3.05103e-18
4.40882e-06, 1.36219e-05, 3.12573e-18
4.44451e-06, 1.32964e-05, 3.20224e-18
4.48049e-06, 1.29787e-05, 3.28062e-18
4.51676e-06, 1.26685e-05, 3.36091e-18
4.55333e-06, 1.23658e-05, 3.44319e-18
4.59019e-06, 1.20703e-05, 3.52747e-18
4.62735e-06, 1.17818e-05, 3.61381e-18
4.66481e-06, 1.15003e-05, 3.70227e-18
4.70258e-06, 1.12255e-05, 3.7929e-18
4.74065e-06, 1.09572e-05, 3.88574e-18
4.77903e-06, 1.06954e-05, 3.98086e-18
4.81772e-06, 1.04398e-05, 4.0783e-18
4.85672e-06, 1.01903e-05, 4.17812e-18
4.89604e-06, 9.94679e-06, 4.28039e-18
4.93568e-06, 9.7091e-06, 4.38517e-18
4.97563e-06, 9.47708e-06, 4.49248e-18
5.01592e-06, 9.25061e-06, 4.60247e-18
5.05652e-06, 9.02956e-06, 4.7151e-18
5.09746e-06, 8.81378e-06, 4.83052e-18
5.13873e-06, 8.60316e-06, 4.94876e-18
5.18033e-06, 8.39758e-06, 5.06988e-18
5.22227e-06, 8.19691e-06, 5.19398e-18
5.26454e-06, 8.00103e-06, 5.32108e-18
5.30716e-06, 7.80984e-06, 5.45132e-18
5.35013e-06, 7.62321e-06, 5.58476e-18
5.39344e-06, 7.44104e-06, 5.72144e-18
5.4371e-06, 7.26323e-06, 5.86146e-18
5.48112e-06, 7.08967e-06, 6.00493e-18
5.52549e-06, 6.92025e-06, 6.15189e-18
5.57023e-06, 6.75489e-06, 6.30248e-18
5.61532e-06, 6.59347e-06, 6.45672e-18
5.66078e-06, 6.43592e-06, 6.61474e-18
5.70661e-06, 6.28213e-06, 6.77664e-18
5.75281e-06, 6.13201e-06, 6.9425e-18
5.79938e-06, 5.98548e-06, 7.1124e-18
5.84633e-06, 5.84245e-06, 7.28647e-18
5.89366e-06, 5.70284e-06, 7.4648e-18
5.94137e-06, 5.56657e-06, 7.64748e-18
5.98947e-06, 5.43355e-06, 7.83464e-18
6.03796e-06, 5.30372e-06, 8.02638e-18
6.08684e-06, 5.17698e-06, 8.22281e-18
6.13612e-06, 5.05328e-06, 8.42406e-18
6.1858e-06, 4.93253e-06, 8.63023e-18
6.23588e-06, 4.81466e-06, 8.84144e-18
6.28636e-06, 4.69962e-06, 9.0578e-18
6.33725e-06, 4.58732e-06, 9.27945e-18
6.38856e-06, 4.4777e-06, 9.50656e-18
6.44028e-06, 4.37071e-06, 9.73921e-18
6.49241e-06, 4.26627e-06, 9.9775e-18
6.54497e-06, 4.16433e-06, 1.02217e-17
6.59796e-06, 4.06482e-06, 1.04718e-17
6.65138e-06, 3.9677e-06, 1.07281e-17
6.70522e-06, 3.87289e-06, 1.09906e-17
6.75951e-06, 3.78035e-06, 1.12596e-17
6.81423e-06, 3.69002e-06, 1.15351e-17
6.86939e-06, 3.60185e-06, 1.18173e-17
6.92501e-06, 3.51578e-06, 1.21065e-17
6.98107e-06, 3.43178e-06, 1.24027e-17
7.03759e-06, 3.34978e-06, 1.27063e-17
7.09456e-06, 3.26974e-06, 1.30171e-17
7.152e-06, 3.19161e-06, 1.33357e-17
7.2099e-06, 3.11535e-06, 1.3662e-17
7.26826e-06, 3.04091e-06, 1.39962e-17
7.32711e-06, 2.96825e-06, 1.43387e-17
7.38642e-06, 2.89733e-06, 1.46895e-17
7.44622e-06, 2.8281e-06, 1.5049e-17
7.5065e-06, 2.76053e-06, 1.54171e-17
7.56727e-06, 2.69457e-06, 1.57944e-17
7.62854e-06, 2.63019e-06, 1.61808e-17
7.69029e-06, 2.56735e-06, 1.65767e-17
7.75255e-06, 2.506e-06, 1.69823e-17
7.81531e-06, 2.44613e-06, 1.73977e-17
7.87858e-06, 2.38768e-06, 1.78234e-17
7.94237e-06, 2.33063e-06, 1.82595e-17
8.00667e-06, 2.27495e-06, 1.87062e-17
8.07149e-06, 2.22059e-06, 1.91639e-17
8.13683e-06, 2.16754e-06, 1.96327e-17
8.2027e-06, 2.11575e-06, 2.01129e-17
8.26911e-06, 2.0652e-06, 2.0605e-17
8.33605e-06, 2.01586e-06, 2.1109e-17
8.40354e-06, 1.96769e-06, 2.16255e-17
8.47157e-06, 1.92068e-06, 2.21545e-17
8.54015e-06, 1.87479e-06, 2.26964e-17
8.60929e-06, 1.83e-06, 2.32516e-17
8.67899e-06, 1.78628e-06, 2.38204e-17
8.74925e-06, 1.7436e-06, 2.4403e-17
8.82008e-06, 1.70195e-06, 2.49999e-17
8.89149e-06, 1.66128e-06, 2.56115e-17
8.96347e-06, 1.62159e-06, 2.62379e-17
9.03604e-06, 1.58285e-06, 2.68798e-17
9.10919e-06, 1.54504e-06, 2.75372e-17
9.18293e-06, 1.50812e-06, 2.82107e-17
9.25728e-06, 1.47209e-06, 2.89007e-17
9.33222e-06, 1.43693e-06, 2.96076e-17
9.40777e-06, 1.4026e-06, 3.03317e-17
9.48393e-06, 1.36909e-06, 3.10735e-17
9.56071e-06, 1.33638e-06, 3.18335e-17
9.63811e-06, 1.30445e-06, 3.2612e-17
9.71614e-06, 1.27329e-06, 3.34096e-17
9.7948e-06, 1.24287e-06, 3.42267e-17
9.87409e-06, 1.21318e-06, 3.50636e-17
9.95403e-06, 1.1842e-06, 3.59211e-17
1.00346e-05, 1.15591e-06, 3.67994e-17
1.01159e-05, 1.1283e-06, 3.76999e-17
1.01977e-05, 1.10134e-06, 3.86207e-17
1.02803e-05, 1.07503e-06, 3.95656e-17
1.03635e-05, 1.04935e-06, 4.05328e-17
1.04474e-05, 1.02428e-06, 4.15239e-17
1.0532e-05, 9.99816e-07, 4.25394e-17
1.06173e-05, 9.75932e-07, 4.358e-17
1.07032e-05, 9.52619e-07, 4.46448e-17
1.07899e-05, 9.29863e-07, 4.5737e-17
1.08772e-05, 9.07651e-07, 4.68546e-17
1.09653e-05, 8.8597e-07, 4.80006e-17
1.10541e-05, 8.64807e-07, 4.91745e-17
1.11435e-05, 8.44149e-07, 5.03754e-17
1.12338e-05, 8.23985e-07, 5.16081e-17
1.13247e-05, 8.04303e-07, 5.28691e-17
1.14164e-05, 7.85091e-07, 5.41618e-17
1.15088e-05, 7.66339e-07, 5.54854e-17
1.1602e-05, 7.48034e-07, 5.68421e-17
1.16959e-05, 7.30167e-07, 5.82311e-17
1.17906e-05, 7.12726e-07, 5.96546e-17
1.1886e-05, 6.95703e-07, 6.11119e-17
1.19823e-05, 6.79086e-07, 6.26067e-17
1.20793e-05, 6.62866e-07, 6.41368e-17
1.21771e-05, 6.47034e-07, 6.57044e-17
1.22757e-05, 6.3158e-07, 6.73105e-17
1.2375e-05, 6.16495e-07, 6.89541e-17
1.24752e-05, 6.01771e-07, 7.06395e-17
1.25762e-05, 5.87398e-07, 7.23657e-17
1.2678e-05, 5.73369e-07, 7.41339e-17
1.27807e-05, 5.59675e-07, 7.59465e-17
1.28841e-05, 5.46309e-07, 7.7801e-17
1.29884e-05, 5.33261e-07, 7.97018e-17
1.30936e-05, 5.20526e-07, 8.16501e-17
1.31996e-05, 5.08095e-07, 8.3645e-17
1.33064e-05, 4.95961e-07, 8.56874e-17
1.34142e-05, 4.84116e-07, 8.77822e-17
1.35228e-05, 4.72555e-07, 8.99268e-17
1.36322e-05, 4.6127e-07, 9.2122e-17
1.37426e-05, 4.50255e-07, 9.43731e-17
1.38539e-05, 4.39502e-07, 9.66793e-17
1.3966e-05, 4.29007e-07, 9.90395e-17
1.40791e-05, 4.18762e-07, 1.01459e-16
1.41931e-05, 4.08763e-07, 1.03938e-16
1.4308e-05, 3.99002e-07, 1.06476e-16
1.44238e-05, 3.89474e-07, 1.09076e-16
1.45406e-05, 3.80174e-07, 1.1174e-16
1.46583e-05, 3.71096e-07, 1.14469e-16
1.47769e-05, 3.62235e-07, 1.17262e-16
1.48966e-05, 3.53586e-07, 1.20127e-16
1.50172e-05, 3.45144e-07, 1.2306e-16
1.51388e-05, 3.36903e-07, 1.26066e-16
1.52613e-05, 3.28859e-07, 1.29142e-16
1.53849e-05, 3.21007e-07, 1.32296e-16
1.55094e-05, 3.13343e-07, 1.35524e-16
1.5635e-05, 3.05861e-07, 1.38834e-16
1.57615e-05, 2.98559e-07, 1.42221e-16
1.58891e-05, 2.91431e-07, 1.45692e-16
1.60178e-05, 2.84474e-07, 1.4925e-16
1.61475e-05, 2.77682e-07, 1.52893e-16
1.62782e-05, 2.71053e-07, 1.56624e-16
1.641e-05, 2.64582e-07, 1.60447e-16
1.65428e-05, 2.58266e-07, 1.6436e-16
1.66767e-05, 2.52101e-07, 1.6837e-16
1.68117e-05, 2.46083e-07, 1.72478e-16
1.69478e-05, 2.40208e-07, 1.76686e-16
1.70851e-05, 2.34474e-07, 1.81e-16
1.72234e-05, 2.28878e-07, 1.85415e-16
1.73628e-05, 2.23414e-07, 1.89937e-16
1.75034e-05, 2.18082e-07, 1.94571e-16
1.76451e-05, 2.12876e-07, 1.99317e-16
1.77879e-05, 2.07795e-07, 2.04176e-16
1.79319e-05, 2.02836e-07, 2.09156e-16
1.80771e-05, 1.97995e-07, 2.14257e-16
1.82234e-05, 1.93269e-07, 2.1948e-16
1.8371e-05, 1.88657e-07, 2.24835e-16
1.85197e-05, 1.84154e-07, 2.30315e-16
1.86696e-05, 1.79759e-07, 2.35929e-16
1.88208e-05, 1.75469e-07, 2.41683e-16
1.89731e-05, 1.71282e-07, 2.47572e-16
1.91267e-05, 1.67195e-07, 2.53607e-16
1.92816e-05, 1.63205e-07, 2.5979e-16
1.94377e-05, 1.5931e-07, 2.66122e-16
1.9595e-05, 1.55509e-07, 2.72604e-16
1.97537e-05, 1.51798e-07, 2.7925e-16
1.99136e-05, 1.48176e-07, 2.86053e-16
2.00748e-05, 1.44641e-07, 2.93022e-16
2.02373e-05, 1.4119e-07, 3.0016e-16
2.04012e-05, 1.37821e-07, 3.07474e-16
2.05663e-05, 1.34533e-07, 3.14961e-16
2.07328e-05, 1.31324e-07, 3.22632e-16
2.09007e-05, 1.28191e-07, 3.30492e-16
2.10699e-05, 1.25133e-07, 3.3854e-16
2.12404e-05, 1.22148e-07, 3.4678e-16
2.14124e-05, 1.19234e-07, 3.55225e-16
2.15857e-05, 1.1639e-07, 3.63871e-16
2.17605e-05, 1.13614e-07, 3.72731e-16
2.19367e-05, 1.10904e-07, 3.81805e-16
2.21143e-05, 1.08258e-07, 3.91098e-16
2.22933e-05, 1.05676e-07, 4.00614e-16
2.24738e-05, 1.03156e-07, 4.10363e-16
2.26557e-05, 1.00696e-07, 4.20346e-16
2.28391e-05, 9.82944e-08, 4.30571e-16
2.3024e-05, 9.59503e-08, 4.41045e-16
2.32104e-05, 9.36622e-08, 4.51774e-16
2.33983e-05, 9.14288e-08, 4.62761e-16
2.35877e-05, 8.92487e-08, 4.74013e-16
2.37787e-05, 8.71206e-08, 4.85541e-16
2.39712e-05, 8.50434e-08, 4.97346e-16
2.41653e-05, 8.30158e-08, 5.09439e-16
2.43609e-05, 8.10366e-08, 5.21819e-16
2.45581e-05, 7.91046e-08, 5.34501e-16
2.47569e-05, 7.72188e-08, 5.47489e-16
2.49574e-05, 7.5378e-08, 5.60797e-16
2.51594e-05, 7.35812e-08, 5.74419e-16
2.53631e-05, 7.18273e-08, 5.88374e-16
2.55684e-05, 7.01153e-08, 6.02663e-16
2.57754e-05, 6.84441e-08, 6.173e-16
2.59841e-05, 6.68128e-08, 6.32292e-16
2.61944e-05, 6.52205e-08, 6.47639e-16
2.64065e-05, 6.36662e-08, 6.63364e-16
2.66203e-05, 6.21491e-08, 6.79468e-16
2.68358e-05, 6.06681e-08, 6.95957e-16
2.7053e-05, 5.92225e-08, 7.12841e-16
2.72721e-05, 5.78114e-08, 7.30144e-16
2.74928e-05, 5.64341e-08, 7.47849e-16
2.77154e-05, 5.50895e-08, 7.65991e-16
2.79398e-05, 5.37771e-08, 7.84569e-16
2.8166e-05, 5.24961e-08, 8.03594e-16
2.8394e-05, 5.12456e-08, 8.23075e-16
2.86239e-05, 5.00249e-08, 8.43029e-16
2.88556e-05, 4.88334e-08, 8.63458e-16
2.90892e-05, 4.76704e-08, 8.84381e-16
2.93247e-05, 4.65351e-08, 9.05808e-16
2.95621e-05, 4.54269e-08, 9.2775e-16
2.98014e-05, 4.43451e-08, 9.50217e-16
3.00427e-05, 4.32892e-08, 9.73231e-16
3.02859e-05, 4.22585e-08, 9.96792e-16
3.05311e-05, 4.12524e-08, 1.02092e-15
3.07783e-05, 4.02703e-08, 1.04563e-15
3.10274e-05, 3.93116e-08, 1.07093e-15
3.12786e-05, 3.83759e-08, 1.09684e-15
3.15318e-05, 3.74624e-08, 1.12337e-15
3.17871e-05, 3.65708e-08, 1.15054e-15
3.20445e-05, 3.57004e-08, 1.17836e-15
3.23039e-05, 3.48508e-08, 1.20685e-15
3.25654e-05, 3.40215e-08, 1.23601e-15
3.2829e-05, 3.3212e-08, 1.26587e-15
3.30948e-05, 3.24218e-08, 1.29646e-15
3.33627e-05, 3.16504e-08, 1.32777e-15
3.36328e-05, 3.08975e-08, 1.35983e-15
3.39051e-05, 3.01625e-08, 1.39266e-15
3.41796e-05, 2.94451e-08, 1.42628e-15
3.44563e-05, 2.87447e-08, 1.4607e-15
3.47352e-05, 2.80611e-08, 1.49593e-15
3.50165e-05, 2.73938e-08, 1.53202e-15
3.52999e-05, 2.67424e-08, 1.56896e-15
3.55857e-05, 2.61066e-08, 1.60678e-15
3.58738e-05, 2.54859e-08, 1.64551e-15
3.61642e-05, 2.48801e-08, 1.68516e-15
3.6457e-05, 2.42887e-08, 1.72576e-15
3.67521e-05, 2.37114e-08, 1.76731e-15
3.70497e-05, 2.31478e-08, 1.80987e-15
3.73496e-05, 2.25978e-08, 1.85343e-15
3.7652e-05, 2.20608e-08, 1.89803e-15
3.79568e-05, 2.15366e-08, 1.94369e-15
3.82641e-05, 2.1025e-08, 1.99044e-15
3.85739e-05, 2.05255e-08, 2.0383e-15
3.88861e-05, 2.0038e-08, 2.08727e-15
3.9201e-05, 1.95621e-08, 2.13744e-15
3.95183e-05, 1.90975e-08, 2.18878e-15
3.98382e-05, 1.8644e-08, 2.24133e-15
4.01608e-05, 1.82014e-08, 2.29515e-15
4.04859e-05, 1.77693e-08, 2.35022e-15
4.08136e-05, 1.73475e-08, 2.40659e-15
4.11441e-05, 1.69357e-08, 2.46433e-15
4.14771e-05, 1.65338e-08, 2.52339e-15
4.18129e-05, 1.61414e-08, 2.58387e-15
4.21514e-05, 1.57584e-08, 2.64577e-15
4.24927e-05, 1.53846e-08, 2.70914e-15
4.28367e-05, 1.50196e-08, 2.774e-15
4.31835e-05, 1.46634e-08, 2.84039e-15
4.35331e-05, 1.43156e-08, 2.90834e-15
4.38855e-05, 1.39761e-08, 2.97788e-15
4.42408e-05, 1.36448e-08, 3.04907e-15
4.4599e-05, 1.33213e-08, 3.12194e-15
4.496e-05, 1.30055e-08, 3.1965e-15
4.5324e-05, 1.26973e-08, 3.27282e-15
4.56909e-05, 1.23964e-08, 3.35092e-15
4.60608e-05, 1.21026e-08, 3.43087e-15
4.64337e-05, 1.18159e-08, 3.51268e-15
4.68096e-05, 1.1536e-08, 3.59641e-15
4.71886e-05, 1.12628e-08, 3.68211e-15
4.75706e-05, 1.09961e-08, 3.76979e-15
4.79557e-05, 1.07357e-08, 3.85952e-15
4.8344e-05, 1.04816e-08, 3.95137e-15
4.87353e-05, 1.02335e-08, 4.04533e-15
4.91299e-05, 9.99126e-09, 4.1415e-15
4.95276e-05, 9.75483e-09, 4.23989e-15
4.99286e-05, 9.52404e-09, 4.34059e-15
5.03328e-05, 9.29874e-09, 4.44362e-15
5.07403e-05, 9.07881e-09, 4.54905e-15
5.1151e-05, 8.86412e-09, 4.65689e-15
5.15651e-05, 8.65454e-09, 4.76726e-15
5.19826e-05, 8.44995e-09, 4.8802e-15
5.24034e-05, 8.25023e-09, 4.99572e-15
5.28277e-05, 8.05527e-09, 5.11395e-15
5.32553e-05, 7.86495e-09, 5.23486e-15
5.36865e-05, 7.67916e-09, 5.3586e-15
5.41211e-05, 7.49779e-09, 5.48517e-15
5.45593e-05, 7.32074e-09, 5.61468e-15
5.50009e-05, 7.14791e-09, 5.74712e-15
5.54462e-05, 6.97918e-09, 5.88264e-15
5.58951e-05, 6.81448e-09, 6.02127e-15
5.63476e-05, 6.65369e-09, 6.16307e-15
5.68038e-05, 6.49673e-09, 6.30813e-15
5.72636e-05, 6.3435e-09, 6.45647e-15
5.77272e-05, 6.19392e-09, 6.60823e-15
5.81946e-05, 6.04789e-09, 6.76347e-15
5.86657e-05, 5.90535e-09, 6.92222e-15
5.91406e-05, 5.76619e-09, 7.08458e-15
5.96194e-05, 5.63034e-09, 7.25065e-15
6.01021e-05, 5.49772e-09, 7.42051e-15
6.05886e-05, 5.36826e-09, 7.59417e-15
6.10791e-05, 5.24187e-09, 7.7718e-15
6.15736e-05, 5.11849e-09, 7.95345e-15
6.20721e-05, 4.99805e-09, 8.13921e-15
6.25746e-05, 4.88046e-09, 8.32914e-15
6.30812e-05, 4.76568e-09, 8.52337e-15
6.35919e-05, 4.65362e-09, 8.72197e-15
6.41067e-05, 4.54422e-09, 8.92502e-15
6.46257e-05, 4.43742e-09, 9.13263e-15
6.51489e-05, 4.33317e-09, 9.3449e-15
6.56763e-05, 4.23139e-09, 9.5619e-15
6.6208e-05, 4.13202e-09, 9.78377e-15
6.6744e-05, 4.03502e-09, 1.00106e-14
6.72843e-05, 3.94032e-09, 1.02424e-14
6.7829e-05, 3.84787e-09, 1.04794e-14
6.83782e-05, 3.75762e-09, 1.07217e-14
6.89317e-05, 3.66951e-09, 1.09694e-14
6.94898e-05, 3.58349e-09, 1.12225e-14
7.00524e-05, 3.49952e-09, 1.14812e-14
7.06195e-05, 3.41753e-09, 1.17456e-14
7.11912e-05, 3.3375e-09, 1.20159e-14
7.17675e-05, 3.25936e-09, 1.2292e-14
7.23485e-05, 3.18308e-09, 1.25743e-14
7.29342e-05, 3.10861e-09, 1.28627e-14
7.35247e-05, 3.0359e-09, 1.31574e-14
7.41199e-05, 2.96492e-09, 1.34585e-14
7.472e-05, 2.89563e-09, 1.37662e-14
7.53249e-05, 2.82797e-09, 1.40806e-14
7.59347e-05, 2.76192e-09, 1.44018e-14
7.65494e-05, 2.69744e-09, 1.47299e-14
7.71692e-05, 2.63449e-09, 1.50651e-14
7.77939e-05, 2.57303e-09, 1.54076e-14
7.84237e-05, 2.51302e-09, 1.57573e-14
7.90586e-05, 2.45444e-09, 1.61146e-14
7.96986e-05, 2.39725e-09, 1.64796e-14
8.03438e-05, 2.34141e-09, 1.68523e-14
8.09943e-05, 2.28689e-09, 1.7233e-14
