f, omegaSens, omegaSW
1e-06, 0.00116723, 1.201e-24
1.0081e-06, 0.00113933, 1.23042e-24
1.01626e-06, 0.0011121, 1.26055e-24
1.02448e-06, 0.00108552, 1.29138e-24
1.03278e-06, 0.00105958, 1.32302e-24
1.04114e-06, 0.00103426, 1.35541e-24
1.04957e-06, 0.00100954, 1.3886e-24
1.05806e-06, 0.000985415, 1.42258e-24
1.06663e-06, 0.000961864, 1.45742e-24
1.07527e-06, 0.000938877, 1.49313e-24
1.08397e-06, 0.000916439, 1.52966e-24
1.09275e-06, 0.000894537, 1.56714e-24
1.10159e-06, 0.000873158, 1.60548e-24
1.11051e-06, 0.000852291, 1.64479e-24
1.1195e-06, 0.000831922, 1.68506e-24
1.12856e-06, 0.00081204, 1.72631e-24
1.1377e-06, 0.000792633, 1.76859e-24
1.14691e-06, 0.00077369, 1.81189e-24
1.1562e-06, 0.0007552, 1.85628e-24
1.16556e-06, 0.000737151, 1.90173e-24
1.17499e-06, 0.000719534, 1.94826e-24
1.1845e-06, 0.000702338, 1.99595e-24
1.19409e-06, 0.000685553, 2.04482e-24
1.20376e-06, 0.000669169, 2.0949e-24
1.21351e-06, 0.000653177, 2.14622e-24
1.22333e-06, 0.000637566, 2.19875e-24
1.23323e-06, 0.000622329, 2.25256e-24
1.24322e-06, 0.000607456, 2.30775e-24
1.25328e-06, 0.000592939, 2.36422e-24
1.26343e-06, 0.000578768, 2.42213e-24
1.27366e-06, 0.000564936, 2.48145e-24
1.28397e-06, 0.000551435, 2.5422e-24
1.29436e-06, 0.000538256, 2.60441e-24
1.30484e-06, 0.000525393, 2.66819e-24
1.31541e-06, 0.000512836, 2.73355e-24
1.32605e-06, 0.00050058, 2.80043e-24
1.33679e-06, 0.000488617, 2.86902e-24
1.34761e-06, 0.00047694, 2.93925e-24
1.35852e-06, 0.000465541, 3.01122e-24
1.36952e-06, 0.000454415, 3.08496e-24
1.38061e-06, 0.000443555, 3.16051e-24
1.39178e-06, 0.000432955, 3.23784e-24
1.40305e-06, 0.000422608, 3.31714e-24
1.41441e-06, 0.000412508, 3.39837e-24
1.42586e-06, 0.000402649, 3.48157e-24
1.4374e-06, 0.000393027, 3.56679e-24
1.44904e-06, 0.000383634, 3.65414e-24
1.46077e-06, 0.000374465, 3.7436e-24
1.4726e-06, 0.000365516, 3.83529e-24
1.48452e-06, 0.000356781, 3.92918e-24
1.49654e-06, 0.000348254, 4.0254e-24
1.50865e-06, 0.000339931, 4.12392e-24
1.52087e-06, 0.000331807, 4.22494e-24
1.53318e-06, 0.000323877, 4.32836e-24
1.54559e-06, 0.000316137, 4.43432e-24
1.5581e-06, 0.000308582, 4.54287e-24
1.57072e-06, 0.000301207, 4.65415e-24
1.58343e-06, 0.000294009, 4.76805e-24
1.59625e-06, 0.000286982, 4.8848e-24
1.60918e-06, 0.000280124, 5.00447e-24
1.6222e-06, 0.000273429, 5.12693e-24
1.63534e-06, 0.000266894, 5.25253e-24
1.64857e-06, 0.000260516, 5.38104e-24
1.66192e-06, 0.00025429, 5.51283e-24
1.67538e-06, 0.000248213, 5.64786e-24
1.68894e-06, 0.000242281, 5.78611e-24
1.70261e-06, 0.000236491, 5.92775e-24
1.7164e-06, 0.000230839, 6.07295e-24
1.73029e-06, 0.000225322, 6.22158e-24
1.7443e-06, 0.000219937, 6.37394e-24
1.75842e-06, 0.000214681, 6.52998e-24
1.77266e-06, 0.00020955, 6.68991e-24
1.78701e-06, 0.000204542, 6.8537e-24
1.80147e-06, 0.000199654, 7.02143e-24
1.81606e-06, 0.000194883, 7.19341e-24
1.83076e-06, 0.000190225, 7.36951e-24
1.84558e-06, 0.000185679, 7.54993e-24
1.86052e-06, 0.000181242, 7.73477e-24
1.87558e-06, 0.00017691, 7.92412e-24
1.89077e-06, 0.000172682, 8.11821e-24
1.90608e-06, 0.000168555, 8.31702e-24
1.92151e-06, 0.000164527, 8.52064e-24
1.93706e-06, 0.000160595, 8.72918e-24
1.95274e-06, 0.000156757, 8.94288e-24
1.96855e-06, 0.000153011, 9.16186e-24
1.98449e-06, 0.000149354, 9.38622e-24
2.00056e-06, 0.000145785, 9.6161e-24
2.01675e-06, 0.000142301, 9.85146e-24
2.03308e-06, 0.0001389, 1.00927e-23
2.04954e-06, 0.00013558, 1.03398e-23
2.06613e-06, 0.00013234, 1.0593e-23
2.08286e-06, 0.000129177, 1.08524e-23
2.09972e-06, 0.00012609, 1.1118e-23
2.11672e-06, 0.000123077, 1.13903e-23
2.13385e-06, 0.000120135, 1.16691e-23
2.15113e-06, 0.000117264, 1.19549e-23
2.16854e-06, 0.000114462, 1.22475e-23
2.1861e-06, 0.000111727, 1.25474e-23
2.2038e-06, 0.000109056, 1.28547e-23
2.22164e-06, 0.00010645, 1.31694e-23
2.23962e-06, 0.000103906, 1.34917e-23
2.25776e-06, 0.000101423, 1.38222e-23
2.27603e-06, 9.89991e-05, 1.41605e-23
2.29446e-06, 9.66331e-05, 1.45073e-23
2.31303e-06, 9.43237e-05, 1.48624e-23
2.33176e-06, 9.20695e-05, 1.52263e-23
2.35064e-06, 8.98692e-05, 1.55992e-23
2.36967e-06, 8.77215e-05, 1.59811e-23
2.38885e-06, 8.56251e-05, 1.63723e-23
2.40819e-06, 8.35788e-05, 1.67732e-23
2.42769e-06, 8.15814e-05, 1.7184e-23
2.44734e-06, 7.96317e-05, 1.76046e-23
2.46715e-06, 7.77286e-05, 1.80356e-23
2.48713e-06, 7.5871e-05, 1.84773e-23
2.50726e-06, 7.40578e-05, 1.89296e-23
2.52756e-06, 7.2288e-05, 1.93932e-23
2.54802e-06, 7.05604e-05, 1.98679e-23
2.56865e-06, 6.88741e-05, 2.03544e-23
2.58944e-06, 6.72281e-05, 2.08527e-23
2.61041e-06, 6.56215e-05, 2.13634e-23
2.63154e-06, 6.40533e-05, 2.18864e-23
2.65284e-06, 6.25225e-05, 2.24222e-23
2.67432e-06, 6.10283e-05, 2.29712e-23
2.69597e-06, 5.95698e-05, 2.35336e-23
2.7178e-06, 5.81462e-05, 2.411e-23
2.7398e-06, 5.67566e-05, 2.47002e-23
2.76198e-06, 5.54002e-05, 2.5305e-23
2.78434e-06, 5.40763e-05, 2.59245e-23
2.80688e-06, 5.27839e-05, 2.65592e-23
2.82961e-06, 5.15225e-05, 2.72097e-23
2.85251e-06, 5.02912e-05, 2.78757e-23
2.87561e-06, 4.90893e-05, 2.85584e-23
2.89889e-06, 4.79162e-05, 2.92576e-23
2.92235e-06, 4.67711e-05, 2.99737e-23
2.94601e-06, 4.56533e-05, 3.07077e-23
2.96986e-06, 4.45623e-05, 3.14595e-23
2.99391e-06, 4.34973e-05, 3.223e-23
3.01814e-06, 4.24578e-05, 3.30189e-23
3.04258e-06, 4.14432e-05, 3.38275e-23
3.06721e-06, 4.04528e-05, 3.46557e-23
3.09204e-06, 3.9486e-05, 3.55042e-23
3.11707e-06, 3.85424e-05, 3.63734e-23
3.14231e-06, 3.76213e-05, 3.72641e-23
3.16775e-06, 3.67222e-05, 3.81766e-23
3.19339e-06, 3.58446e-05, 3.91111e-23
3.21924e-06, 3.4988e-05, 4.00686e-23
3.24531e-06, 3.41519e-05, 4.10499e-23
3.27158e-06, 3.33357e-05, 4.20549e-23
3.29806e-06, 3.25391e-05, 4.30844e-23
3.32476e-06, 3.17614e-05, 4.41392e-23
3.35168e-06, 3.10024e-05, 4.52201e-23
3.37881e-06, 3.02615e-05, 4.63271e-23
3.40617e-06, 2.95383e-05, 4.74617e-23
3.43374e-06, 2.88324e-05, 4.86235e-23
3.46154e-06, 2.81434e-05, 4.98141e-23
3.48957e-06, 2.74708e-05, 5.1034e-23
3.51782e-06, 2.68143e-05, 5.22835e-23
3.5463e-06, 2.61735e-05, 5.35637e-23
3.575e-06, 2.5548e-05, 5.48747e-23
3.60395e-06, 2.49375e-05, 5.62186e-23
3.63312e-06, 2.43415e-05, 5.75948e-23
3.66254e-06, 2.37598e-05, 5.90053e-23
3.69219e-06, 2.3192e-05, 6.045e-23
3.72208e-06, 2.26378e-05, 6.193e-23
3.75221e-06, 2.20968e-05, 6.34462e-23
3.78259e-06, 2.15687e-05, 6.49997e-23
3.81321e-06, 2.10533e-05, 6.65911e-23
3.84408e-06, 2.05502e-05, 6.82215e-23
3.8752e-06, 2.00591e-05, 6.98918e-23
3.90657e-06, 1.95797e-05, 7.16029e-23
3.9382e-06, 1.91118e-05, 7.33563e-23
3.97008e-06, 1.86551e-05, 7.51522e-23
4.00222e-06, 1.82093e-05, 7.69922e-23
4.03462e-06, 1.77741e-05, 7.88772e-23
4.06729e-06, 1.73494e-05, 8.08089e-23
4.10021e-06, 1.69348e-05, 8.2787e-23
4.13341e-06, 1.65301e-05, 8.48143e-23
4.16687e-06, 1.6135e-05, 8.68908e-23
4.2006e-06, 1.57495e-05, 8.9018e-23
4.23461e-06, 1.53731e-05, 9.11977e-23
4.26889e-06, 1.50057e-05, 9.34305e-23
4.30345e-06, 1.46471e-05, 9.57181e-23
4.33829e-06, 1.42971e-05, 9.80617e-23
4.37341e-06, 1.39554e-05, 1.00463e-22
4.40882e-06, 1.36219e-05, 1.02923e-22
4.44451e-06, 1.32964e-05, 1.05442e-22
4.48049e-06, 1.29787e-05, 1.08024e-22
4.51676e-06, 1.26685e-05, 1.10669e-22
4.55333e-06, 1.23658e-05, 1.13379e-22
4.59019e-06, 1.20703e-05, 1.16154e-22
4.62735e-06, 1.17818e-05, 1.18998e-22
4.66481e-06, 1.15003e-05, 1.21912e-22
4.70258e-06, 1.12255e-05, 1.24897e-22
4.74065e-06, 1.09572e-05, 1.27955e-22
4.77903e-06, 1.06954e-05, 1.31088e-22
4.81772e-06, 1.04398e-05, 1.34298e-22
4.85672e-06, 1.01903e-05, 1.37586e-22
4.89604e-06, 9.94679e-06, 1.40954e-22
4.93568e-06, 9.7091e-06, 1.44406e-22
4.97563e-06, 9.47708e-06, 1.47941e-22
5.01592e-06, 9.25061e-06, 1.51564e-22
5.05652e-06, 9.02956e-06, 1.55274e-22
5.09746e-06, 8.81378e-06, 1.59076e-22
5.13873e-06, 8.60316e-06, 1.62971e-22
5.18033e-06, 8.39758e-06, 1.66961e-22
5.22227e-06, 8.19691e-06, 1.71049e-22
5.26454e-06, 8.00103e-06, 1.75237e-22
5.30716e-06, 7.80984e-06, 1.79527e-22
5.35013e-06, 7.62321e-06, 1.83923e-22
5.39344e-06, 7.44104e-06, 1.88426e-22
5.4371e-06, 7.26323e-06, 1.93039e-22
5.48112e-06, 7.08967e-06, 1.97766e-22
5.52549e-06, 6.92025e-06, 2.02608e-22
5.57023e-06, 6.75489e-06, 2.07569e-22
5.61532e-06, 6.59347e-06, 2.12651e-22
5.66078e-06, 6.43592e-06, 2.17857e-22
5.70661e-06, 6.28213e-06, 2.23192e-22
5.75281e-06, 6.13201e-06, 2.28656e-22
5.79938e-06, 5.98548e-06, 2.34255e-22
5.84633e-06, 5.84245e-06, 2.3999e-22
5.89366e-06, 5.70284e-06, 2.45866e-22
5.94137e-06, 5.56657e-06, 2.51885e-22
5.98947e-06, 5.43355e-06, 2.58053e-22
6.03796e-06, 5.30372e-06, 2.64371e-22
6.08684e-06, 5.17698e-06, 2.70844e-22
6.13612e-06, 5.05328e-06, 2.77476e-22
6.1858e-06, 4.93253e-06, 2.8427e-22
6.23588e-06, 4.81466e-06, 2.9123e-22
6.28636e-06, 4.69962e-06, 2.9836e-22
6.33725e-06, 4.58732e-06, 3.05665e-22
6.38856e-06, 4.4777e-06, 3.1315e-22
6.44028e-06, 4.37071e-06, 3.20817e-22
6.49241e-06, 4.26627e-06, 3.28671e-22
6.54497e-06, 4.16433e-06, 3.36718e-22
6.59796e-06, 4.06482e-06, 3.44963e-22
6.65138e-06, 3.9677e-06, 3.5341e-22
6.70522e-06, 3.87289e-06, 3.62061e-22
6.75951e-06, 3.78035e-06, 3.70927e-22
6.81423e-06, 3.69002e-06, 3.80008e-22
6.86939e-06, 3.60185e-06, 3.89312e-22
6.92501e-06, 3.51578e-06, 3.98845e-22
6.98107e-06, 3.43178e-06, 4.0861e-22
7.03759e-06, 3.34978e-06, 4.18615e-22
7.09456e-06, 3.26974e-06, 4.28864e-22
7.152e-06, 3.19161e-06, 4.39365e-22
7.2099e-06, 3.11535e-06, 4.50122e-22
7.26826e-06, 3.04091e-06, 4.61141e-22
7.32711e-06, 2.96825e-06, 4.72434e-22
7.38642e-06, 2.89733e-06, 4.83999e-22
7.44622e-06, 2.8281e-06, 4.9585e-22
7.5065e-06, 2.76053e-06, 5.0799e-22
7.56727e-06, 2.69457e-06, 5.20427e-22
7.62854e-06, 2.63019e-06, 5.33171e-22
7.69029e-06, 2.56735e-06, 5.46224e-22
7.75255e-06, 2.506e-06, 5.59598e-22
7.81531e-06, 2.44613e-06, 5.73299e-22
7.87858e-06, 2.38768e-06, 5.87335e-22
7.94237e-06, 2.33063e-06, 6.01718e-22
8.00667e-06, 2.27495e-06, 6.1645e-22
8.07149e-06, 2.22059e-06, 6.31544e-22
8.13683e-06, 2.16754e-06, 6.47006e-22
8.2027e-06, 2.11575e-06, 6.62846e-22
8.26911e-06, 2.0652e-06, 6.79076e-22
8.33605e-06, 2.01586e-06, 6.95702e-22
8.40354e-06, 1.96769e-06, 7.12736e-22
8.47157e-06, 1.92068e-06, 7.30187e-22
8.54015e-06, 1.87479e-06, 7.48064e-22
8.60929e-06, 1.83e-06, 7.6638e-22
8.67899e-06, 1.78628e-06, 7.85144e-22
8.74925e-06, 1.7436e-06, 8.04367e-22
8.82008e-06, 1.70195e-06, 8.24061e-22
8.89149e-06, 1.66128e-06, 8.44239e-22
8.96347e-06, 1.62159e-06, 8.64909e-22
9.03604e-06, 1.58285e-06, 8.86087e-22
9.10919e-06, 1.54504e-06, 9.07781e-22
9.18293e-06, 1.50812e-06, 9.30006e-22
9.25728e-06, 1.47209e-06, 9.52778e-22
9.33222e-06, 1.43693e-06, 9.76105e-22
9.40777e-06, 1.4026e-06, 1e-21
9.48393e-06, 1.36909e-06, 1.02449e-21
9.56071e-06, 1.33638e-06, 1.04957e-21
9.63811e-06, 1.30445e-06, 1.07527e-21
9.71614e-06, 1.27329e-06, 1.1016e-21
9.7948e-06, 1.24287e-06, 1.12857e-21
9.87409e-06, 1.21318e-06, 1.1562e-21
9.95403e-06, 1.1842e-06, 1.18451e-21
1.00346e-05, 1.15591e-06, 1.2135e-21
1.01159e-05, 1.1283e-06, 1.24324e-21
1.01977e-05, 1.10134e-06, 1.27364e-21
1.02803e-05, 1.07503e-06, 1.30484e-21
1.03635e-05, 1.04935e-06, 1.33678e-21
1.04474e-05, 1.02428e-06, 1.36951e-21
1.0532e-05, 9.99816e-07, 1.40305e-21
1.06173e-05, 9.75932e-07, 1.43742e-21
1.07032e-05, 9.52619e-07, 1.47259e-21
1.07899e-05, 9.29863e-07, 1.50867e-21
1.08772e-05, 9.07651e-07, 1.54558e-21
1.09653e-05, 8.8597e-07, 1.58344e-21
1.10541e-05, 8.64807e-07, 1.62222e-21
1.11435e-05, 8.44149e-07, 1.6619e-21
1.12338e-05, 8.23985e-07, 1.70263e-21
1.13247e-05, 8.04303e-07, 1.7443e-21
1.14164e-05, 7.85091e-07, 1.78701e-21
1.15088e-05, 7.66339e-07, 1.83076e-21
1.1602e-05, 7.48034e-07, 1.87559e-21
1.16959e-05, 7.30167e-07, 1.9215e-21
1.17906e-05, 7.12726e-07, 1.96856e-21
1.1886e-05, 6.95703e-07, 2.01673e-21
1.19823e-05, 6.79086e-07, 2.06614e-21
1.20793e-05, 6.62866e-07, 2.11673e-21
1.21771e-05, 6.47034e-07, 2.16856e-21
1.22757e-05, 6.3158e-07, 2.22166e-21
1.2375e-05, 6.16495e-07, 2.27602e-21
1.24752e-05, 6.01771e-07, 2.33175e-21
1.25762e-05, 5.87398e-07, 2.38884e-21
1.2678e-05, 5.73369e-07, 2.44732e-21
1.27807e-05, 5.59675e-07, 2.50728e-21
1.28841e-05, 5.46309e-07, 2.56863e-21
1.29884e-05, 5.33261e-07, 2.63152e-21
1.30936e-05, 5.20526e-07, 2.69598e-21
1.31996e-05, 5.08095e-07, 2.76198e-21
1.33064e-05, 4.95961e-07, 2.82957e-21
1.34142e-05, 4.84116e-07, 2.8989e-21
1.35228e-05, 4.72555e-07, 2.96988e-21
1.36322e-05, 4.6127e-07, 3.04254e-21
1.37426e-05, 4.50255e-07, 3.11706e-21
1.38539e-05, 4.39502e-07, 3.19341e-21
1.3966e-05, 4.29007e-07, 3.27156e-21
1.40791e-05, 4.18762e-07, 3.35168e-21
1.41931e-05, 4.08763e-07, 3.43376e-21
1.4308e-05, 3.99002e-07, 3.51783e-21
1.44238e-05, 3.89474e-07, 3.60393e-21
1.45406e-05, 3.80174e-07, 3.6922e-21
1.46583e-05, 3.71096e-07, 3.78258e-21
1.47769e-05, 3.62235e-07, 3.87514e-21
1.48966e-05, 3.53586e-07, 3.97008e-21
1.50172e-05, 3.45144e-07, 4.06728e-21
1.51388e-05, 3.36903e-07, 4.16689e-21
1.52613e-05, 3.28859e-07, 4.26886e-21
1.53849e-05, 3.21007e-07, 4.37342e-21
1.55094e-05, 3.13343e-07, 4.48045e-21
1.5635e-05, 3.05861e-07, 4.59019e-21
1.57615e-05, 2.98559e-07, 4.7025e-21
1.58891e-05, 2.91431e-07, 4.81764e-21
1.60178e-05, 2.84474e-07, 4.93566e-21
1.61475e-05, 2.77682e-07, 5.05652e-21
1.62782e-05, 2.71053e-07, 5.1803e-21
1.641e-05, 2.64582e-07, 5.30715e-21
1.65428e-05, 2.58266e-07, 5.43704e-21
1.66767e-05, 2.52101e-07, 5.57014e-21
1.68117e-05, 2.46083e-07, 5.70651e-21
1.69478e-05, 2.40208e-07, 5.84622e-21
1.70851e-05, 2.34474e-07, 5.98946e-21
1.72234e-05, 2.28878e-07, 6.13609e-21
1.73628e-05, 2.23414e-07, 6.28629e-21
1.75034e-05, 2.18082e-07, 6.44024e-21
1.76451e-05, 2.12876e-07, 6.59792e-21
1.77879e-05, 2.07795e-07, 6.75941e-21
1.79319e-05, 2.02836e-07, 6.9249e-21
1.80771e-05, 1.97995e-07, 7.09448e-21
1.82234e-05, 1.93269e-07, 7.26812e-21
1.8371e-05, 1.88657e-07, 7.44616e-21
1.85197e-05, 1.84154e-07, 7.62844e-21
1.86696e-05, 1.79759e-07, 7.81517e-21
1.88208e-05, 1.75469e-07, 8.00659e-21
1.89731e-05, 1.71282e-07, 8.20253e-21
1.91267e-05, 1.67195e-07, 8.40336e-21
1.92816e-05, 1.63205e-07, 8.60918e-21
1.94377e-05, 1.5931e-07, 8.81997e-21
1.9595e-05, 1.55509e-07, 9.03583e-21
1.97537e-05, 1.51798e-07, 9.25716e-21
1.99136e-05, 1.48176e-07, 9.48378e-21
2.00748e-05, 1.44641e-07, 9.71595e-21
2.02373e-05, 1.4119e-07, 9.95381e-21
2.04012e-05, 1.37821e-07, 1.01976e-20
2.05663e-05, 1.34533e-07, 1.04472e-20
2.07328e-05, 1.31324e-07, 1.0703e-20
2.09007e-05, 1.28191e-07, 1.09651e-20
2.10699e-05, 1.25133e-07, 1.12336e-20
2.12404e-05, 1.22148e-07, 1.15085e-20
2.14124e-05, 1.19234e-07, 1.17903e-20
2.15857e-05, 1.1639e-07, 1.20789e-20
2.17605e-05, 1.13614e-07, 1.23747e-20
2.19367e-05, 1.10904e-07, 1.26778e-20
2.21143e-05, 1.08258e-07, 1.29882e-20
2.22933e-05, 1.05676e-07, 1.33061e-20
2.24738e-05, 1.03156e-07, 1.3632e-20
2.26557e-05, 1.00696e-07, 1.39656e-20
2.28391e-05, 9.82944e-08, 1.43075e-20
2.3024e-05, 9.59503e-08, 1.46578e-20
2.32104e-05, 9.36622e-08, 1.50167e-20
2.33983e-05, 9.14288e-08, 1.53844e-20
2.35877e-05, 8.92487e-08, 1.5761e-20
2.37787e-05, 8.71206e-08, 1.6147e-20
2.39712e-05, 8.50434e-08, 1.65423e-20
2.41653e-05, 8.30158e-08, 1.69474e-20
2.43609e-05, 8.10366e-08, 1.73622e-20
2.45581e-05, 7.91046e-08, 1.77873e-20
2.47569e-05, 7.72188e-08, 1.82228e-20
2.49574e-05, 7.5378e-08, 1.86691e-20
2.51594e-05, 7.35812e-08, 1.91261e-20
2.53631e-05, 7.18273e-08, 1.95944e-20
2.55684e-05, 7.01153e-08, 2.0074e-20
2.57754e-05, 6.84441e-08, 2.05655e-20
2.59841e-05, 6.68128e-08, 2.10691e-20
2.61944e-05, 6.52205e-08, 2.15848e-20
2.64065e-05, 6.36662e-08, 2.21134e-20
2.66203e-05, 6.21491e-08, 2.26548e-20
2.68358e-05, 6.06681e-08, 2.32095e-20
2.7053e-05, 5.92225e-08, 2.37776e-20
2.72721e-05, 5.78114e-08, 2.436e-20
2.74928e-05, 5.64341e-08, 2.49562e-20
2.77154e-05, 5.50895e-08, 2.55672e-20
2.79398e-05, 5.37771e-08, 2.61933e-20
2.8166e-05, 5.24961e-08, 2.68346e-20
2.8394e-05, 5.12456e-08, 2.74915e-20
2.86239e-05, 5.00249e-08, 2.81647e-20
2.88556e-05, 4.88334e-08, 2.88542e-20
2.90892e-05, 4.76704e-08, 2.95606e-20
2.93247e-05, 4.65351e-08, 3.02844e-20
2.95621e-05, 4.54269e-08, 3.10258e-20
2.98014e-05, 4.43451e-08, 3.17853e-20
3.00427e-05, 4.32892e-08, 3.25637e-20
3.02859e-05, 4.22585e-08, 3.33609e-20
3.05311e-05, 4.12524e-08, 3.41777e-20
3.07783e-05, 4.02703e-08, 3.50146e-20
3.10274e-05, 3.93116e-08, 3.58716e-20
3.12786e-05, 3.83759e-08, 3.67499e-20
3.15318e-05, 3.74624e-08, 3.76495e-20
3.17871e-05, 3.65708e-08, 3.85714e-20
3.20445e-05, 3.57004e-08, 3.9516e-20
3.23039e-05, 3.48508e-08, 4.04834e-20
3.25654e-05, 3.40215e-08, 4.14744e-20
3.2829e-05, 3.3212e-08, 4.24897e-20
3.30948e-05, 3.24218e-08, 4.35301e-20
3.33627e-05, 3.16504e-08, 4.45957e-20
3.36328e-05, 3.08975e-08, 4.56876e-20
3.39051e-05, 3.01625e-08, 4.68062e-20
3.41796e-05, 2.94451e-08, 4.79522e-20
3.44563e-05, 2.87447e-08, 4.91262e-20
3.47352e-05, 2.80611e-08, 5.03288e-20
3.50165e-05, 2.73938e-08, 5.15614e-20
3.52999e-05, 2.67424e-08, 5.28234e-20
3.55857e-05, 2.61066e-08, 5.41167e-20
3.58738e-05, 2.54859e-08, 5.54417e-20
3.61642e-05, 2.48801e-08, 5.67989e-20
3.6457e-05, 2.42887e-08, 5.81897e-20
3.67521e-05, 2.37114e-08, 5.96141e-20
3.70497e-05, 2.31478e-08, 6.10739e-20
3.73496e-05, 2.25978e-08, 6.25689e-20
3.7652e-05, 2.20608e-08, 6.41009e-20
3.79568e-05, 2.15366e-08, 6.56702e-20
3.82641e-05, 2.1025e-08, 6.7278e-20
3.85739e-05, 2.05255e-08, 6.89253e-20
3.88861e-05, 2.0038e-08, 7.06123e-20
3.9201e-05, 1.95621e-08, 7.23416e-20
3.95183e-05, 1.90975e-08, 7.41123e-20
3.98382e-05, 1.8644e-08, 7.59266e-20
4.01608e-05, 1.82014e-08, 7.7786e-20
4.04859e-05, 1.77693e-08, 7.96902e-20
4.08136e-05, 1.73475e-08, 8.16408e-20
4.11441e-05, 1.69357e-08, 8.36401e-20
4.14771e-05, 1.65338e-08, 8.56872e-20
4.18129e-05, 1.61414e-08, 8.77851e-20
4.21514e-05, 1.57584e-08, 8.99343e-20
4.24927e-05, 1.53846e-08, 9.21364e-20
4.28367e-05, 1.50196e-08, 9.4392e-20
4.31835e-05, 1.46634e-08, 9.6703e-20
4.35331e-05, 1.43156e-08, 9.90705e-20
4.38855e-05, 1.39761e-08, 1.01496e-19
4.42408e-05, 1.36448e-08, 1.03981e-19
4.4599e-05, 1.33213e-08, 1.06527e-19
4.496e-05, 1.30055e-08, 1.09134e-19
4.5324e-05, 1.26973e-08, 1.11806e-19
4.56909e-05, 1.23964e-08, 1.14543e-19
4.60608e-05, 1.21026e-08, 1.17347e-19
4.64337e-05, 1.18159e-08, 1.2022e-19
4.68096e-05, 1.1536e-08, 1.23163e-19
4.71886e-05, 1.12628e-08, 1.26179e-19
4.75706e-05, 1.09961e-08, 1.29268e-19
4.79557e-05, 1.07357e-08, 1.32432e-19
4.8344e-05, 1.04816e-08, 1.35675e-19
4.87353e-05, 1.02335e-08, 1.38996e-19
4.91299e-05, 9.99126e-09, 1.42399e-19
4.95276e-05, 9.75483e-09, 1.45885e-19
4.99286e-05, 9.52404e-09, 1.49457e-19
5.03328e-05, 9.29874e-09, 1.53115e-19
5.07403e-05, 9.07881e-09, 1.56864e-19
5.1151e-05, 8.86412e-09, 1.60704e-19
5.15651e-05, 8.65454e-09, 1.64638e-19
5.19826e-05, 8.44995e-09, 1.68669e-19
5.24034e-05, 8.25023e-09, 1.72797e-19
5.28277e-05, 8.05527e-09, 1.77028e-19
5.32553e-05, 7.86495e-09, 1.81361e-19
5.36865e-05, 7.67916e-09, 1.85802e-19
5.41211e-05, 7.49779e-09, 1.9035e-19
5.45593e-05, 7.32074e-09, 1.95011e-19
5.50009e-05, 7.14791e-09, 1.99784e-19
5.54462e-05, 6.97918e-09, 2.04675e-19
5.58951e-05, 6.81448e-09, 2.09686e-19
5.63476e-05, 6.65369e-09, 2.14819e-19
5.68038e-05, 6.49673e-09, 2.20078e-19
5.72636e-05, 6.3435e-09, 2.25465e-19
5.77272e-05, 6.19392e-09, 2.30984e-19
5.81946e-05, 6.04789e-09, 2.36639e-19
5.86657e-05, 5.90535e-09, 2.42432e-19
5.91406e-05, 5.76619e-09, 2.48366e-19
5.96194e-05, 5.63034e-09, 2.54447e-19
6.01021e-05, 5.49772e-09, 2.60676e-19
6.05886e-05, 5.36826e-09, 2.67056e-19
6.10791e-05, 5.24187e-09, 2.73594e-19
6.15736e-05, 5.11849e-09, 2.80292e-19
6.20721e-05, 4.99805e-09, 2.87153e-19
6.25746e-05, 4.88046e-09, 2.94183e-19
6.30812e-05, 4.76568e-09, 3.01384e-19
6.35919e-05, 4.65362e-09, 3.08762e-19
6.41067e-05, 4.54422e-09, 3.1632e-19
6.46257e-05, 4.43742e-09, 3.24064e-19
6.51489e-05, 4.33317e-09, 3.31997e-19
6.56763e-05, 4.23139e-09, 3.40123e-19
6.6208e-05, 4.13202e-09, 3.48449e-19
6.6744e-05, 4.03502e-09, 3.56979e-19
6.72843e-05, 3.94032e-09, 3.65717e-19
6.7829e-05, 3.84787e-09, 3.74669e-19
6.83782e-05, 3.75762e-09, 3.83842e-19
6.89317e-05, 3.66951e-09, 3.93236e-19
6.94898e-05, 3.58349e-09, 4.02863e-19
7.00524e-05, 3.49952e-09, 4.12725e-19
7.06195e-05, 3.41753e-09, 4.22828e-19
7.11912e-05, 3.3375e-09, 4.33177e-19
7.17675e-05, 3.25936e-09, 4.4378e-19
7.23485e-05, 3.18308e-09, 4.54643e-19
7.29342e-05, 3.10861e-09, 4.65771e-19
7.35247e-05, 3.0359e-09, 4.77173e-19
7.41199e-05, 2.96492e-09, 4.88853e-19
7.472e-05, 2.89563e-09, 5.0082e-19
7.53249e-05, 2.82797e-09, 5.13078e-19
7.59347e-05, 2.76192e-09, 5.25637e-19
7.65494e-05, 2.69744e-09, 5.38502e-19
7.71692e-05, 2.63449e-09, 5.51685e-19
7.77939e-05, 2.57303e-09, 5.65188e-19
7.84237e-05, 2.51302e-09, 5.79022e-19
7.90586e-05, 2.45444e-09, 5.93195e-19
7.96986e-05, 2.39725e-09, 6.07714e-19
8.03438e-05, 2.34141e-09, 6.22588e-19
8.09943e-05, 2.28689e-09, 6.37828e-19
