f, omegaSens, omegaSW
1e-06, 0.00116723, 3.63113e-28
1.0081e-06, 0.00113933, 3.72009e-28
1.01626e-06, 0.0011121, 3.81116e-28
1.02448e-06, 0.00108552, 3.90439e-28
1.03278e-06, 0.00105958, 4.00005e-28
1.04114e-06, 0.00103426, 4.09798e-28
1.04957e-06, 0.00100954, 4.19833e-28
1.05806e-06, 0.000985415, 4.30104e-28
1.06663e-06, 0.000961864, 4.4064e-28
1.07527e-06, 0.000938877, 4.51435e-28
1.08397e-06, 0.000916439, 4.62481e-28
1.09275e-06, 0.000894537, 4.73811e-28
1.10159e-06, 0.000873158, 4.85403e-28
1.11051e-06, 0.000852291, 4.9729e-28
1.1195e-06, 0.000831922, 5.09465e-28
1.12856e-06, 0.00081204, 5.21935e-28
1.1377e-06, 0.000792633, 5.34719e-28
1.14691e-06, 0.00077369, 5.47811e-28
1.1562e-06, 0.0007552, 5.6123e-28
1.16556e-06, 0.000737151, 5.74971e-28
1.17499e-06, 0.000719534, 5.8904e-28
1.1845e-06, 0.000702338, 6.03459e-28
1.19409e-06, 0.000685553, 6.18235e-28
1.20376e-06, 0.000669169, 6.33377e-28
1.21351e-06, 0.000653177, 6.48892e-28
1.22333e-06, 0.000637566, 6.64773e-28
1.23323e-06, 0.000622329, 6.81043e-28
1.24322e-06, 0.000607456, 6.97728e-28
1.25328e-06, 0.000592939, 7.14804e-28
1.26343e-06, 0.000578768, 7.32312e-28
1.27366e-06, 0.000564936, 7.50245e-28
1.28397e-06, 0.000551435, 7.68612e-28
1.29436e-06, 0.000538256, 7.87422e-28
1.30484e-06, 0.000525393, 8.06704e-28
1.31541e-06, 0.000512836, 8.26467e-28
1.32605e-06, 0.00050058, 8.46685e-28
1.33679e-06, 0.000488617, 8.67425e-28
1.34761e-06, 0.00047694, 8.88659e-28
1.35852e-06, 0.000465541, 9.10417e-28
1.36952e-06, 0.000454415, 9.32712e-28
1.38061e-06, 0.000443555, 9.55554e-28
1.39178e-06, 0.000432955, 9.78936e-28
1.40305e-06, 0.000422608, 1.00291e-27
1.41441e-06, 0.000412508, 1.02747e-27
1.42586e-06, 0.000402649, 1.05262e-27
1.4374e-06, 0.000393027, 1.07839e-27
1.44904e-06, 0.000383634, 1.1048e-27
1.46077e-06, 0.000374465, 1.13185e-27
1.4726e-06, 0.000365516, 1.15957e-27
1.48452e-06, 0.000356781, 1.18796e-27
1.49654e-06, 0.000348254, 1.21705e-27
1.50865e-06, 0.000339931, 1.24683e-27
1.52087e-06, 0.000331807, 1.27738e-27
1.53318e-06, 0.000323877, 1.30864e-27
1.54559e-06, 0.000316137, 1.34068e-27
1.5581e-06, 0.000308582, 1.3735e-27
1.57072e-06, 0.000301207, 1.40714e-27
1.58343e-06, 0.000294009, 1.44158e-27
1.59625e-06, 0.000286982, 1.47688e-27
1.60918e-06, 0.000280124, 1.51306e-27
1.6222e-06, 0.000273429, 1.55009e-27
1.63534e-06, 0.000266894, 1.58806e-27
1.64857e-06, 0.000260516, 1.62691e-27
1.66192e-06, 0.00025429, 1.66676e-27
1.67538e-06, 0.000248213, 1.70759e-27
1.68894e-06, 0.000242281, 1.74938e-27
1.70261e-06, 0.000236491, 1.79221e-27
1.7164e-06, 0.000230839, 1.83611e-27
1.73029e-06, 0.000225322, 1.88104e-27
1.7443e-06, 0.000219937, 1.92711e-27
1.75842e-06, 0.000214681, 1.97429e-27
1.77266e-06, 0.00020955, 2.02264e-27
1.78701e-06, 0.000204542, 2.07216e-27
1.80147e-06, 0.000199654, 2.12287e-27
1.81606e-06, 0.000194883, 2.17487e-27
1.83076e-06, 0.000190225, 2.22811e-27
1.84558e-06, 0.000185679, 2.28266e-27
1.86052e-06, 0.000181242, 2.33854e-27
1.87558e-06, 0.00017691, 2.39579e-27
1.89077e-06, 0.000172682, 2.45447e-27
1.90608e-06, 0.000168555, 2.51458e-27
1.92151e-06, 0.000164527, 2.57614e-27
1.93706e-06, 0.000160595, 2.6392e-27
1.95274e-06, 0.000156757, 2.70381e-27
1.96855e-06, 0.000153011, 2.77001e-27
1.98449e-06, 0.000149354, 2.83785e-27
2.00056e-06, 0.000145785, 2.90735e-27
2.01675e-06, 0.000142301, 2.97851e-27
2.03308e-06, 0.0001389, 3.05145e-27
2.04954e-06, 0.00013558, 3.12616e-27
2.06613e-06, 0.00013234, 3.20269e-27
2.08286e-06, 0.000129177, 3.28112e-27
2.09972e-06, 0.00012609, 3.36145e-27
2.11672e-06, 0.000123077, 3.44376e-27
2.13385e-06, 0.000120135, 3.52804e-27
2.15113e-06, 0.000117264, 3.61445e-27
2.16854e-06, 0.000114462, 3.70292e-27
2.1861e-06, 0.000111727, 3.79361e-27
2.2038e-06, 0.000109056, 3.8865e-27
2.22164e-06, 0.00010645, 3.98165e-27
2.23962e-06, 0.000103906, 4.07911e-27
2.25776e-06, 0.000101423, 4.17903e-27
2.27603e-06, 9.89991e-05, 4.28131e-27
2.29446e-06, 9.66331e-05, 4.38615e-27
2.31303e-06, 9.43237e-05, 4.49351e-27
2.33176e-06, 9.20695e-05, 4.60356e-27
2.35064e-06, 8.98692e-05, 4.71629e-27
2.36967e-06, 8.77215e-05, 4.83177e-27
2.38885e-06, 8.56251e-05, 4.95004e-27
2.40819e-06, 8.35788e-05, 5.07124e-27
2.42769e-06, 8.15814e-05, 5.19544e-27
2.44734e-06, 7.96317e-05, 5.32262e-27
2.46715e-06, 7.77286e-05, 5.45292e-27
2.48713e-06, 7.5871e-05, 5.58647e-27
2.50726e-06, 7.40578e-05, 5.72322e-27
2.52756e-06, 7.2288e-05, 5.86336e-27
2.54802e-06, 7.05604e-05, 6.00691e-27
2.56865e-06, 6.88741e-05, 6.15399e-27
2.58944e-06, 6.72281e-05, 6.30463e-27
2.61041e-06, 6.56215e-05, 6.45905e-27
2.63154e-06, 6.40533e-05, 6.61717e-27
2.65284e-06, 6.25225e-05, 6.77915e-27
2.67432e-06, 6.10283e-05, 6.94516e-27
2.69597e-06, 5.95698e-05, 7.11521e-27
2.7178e-06, 5.81462e-05, 7.28945e-27
2.7398e-06, 5.67566e-05, 7.46791e-27
2.76198e-06, 5.54002e-05, 7.65075e-27
2.78434e-06, 5.40763e-05, 7.83807e-27
2.80688e-06, 5.27839e-05, 8.02997e-27
2.82961e-06, 5.15225e-05, 8.22663e-27
2.85251e-06, 5.02912e-05, 8.42799e-27
2.87561e-06, 4.90893e-05, 8.6344e-27
2.89889e-06, 4.79162e-05, 8.84581e-27
2.92235e-06, 4.67711e-05, 9.06231e-27
2.94601e-06, 4.56533e-05, 9.28421e-27
2.96986e-06, 4.45623e-05, 9.51153e-27
2.99391e-06, 4.34973e-05, 9.74448e-27
3.01814e-06, 4.24578e-05, 9.98299e-27
3.04258e-06, 4.14432e-05, 1.02275e-26
3.06721e-06, 4.04528e-05, 1.04779e-26
3.09204e-06, 3.9486e-05, 1.07344e-26
3.11707e-06, 3.85424e-05, 1.09972e-26
3.14231e-06, 3.76213e-05, 1.12665e-26
3.16775e-06, 3.67222e-05, 1.15424e-26
3.19339e-06, 3.58446e-05, 1.18249e-26
3.21924e-06, 3.4988e-05, 1.21144e-26
3.24531e-06, 3.41519e-05, 1.24111e-26
3.27158e-06, 3.33357e-05, 1.2715e-26
3.29806e-06, 3.25391e-05, 1.30262e-26
3.32476e-06, 3.17614e-05, 1.33451e-26
3.35168e-06, 3.10024e-05, 1.36719e-26
3.37881e-06, 3.02615e-05, 1.40066e-26
3.40617e-06, 2.95383e-05, 1.43496e-26
3.43374e-06, 2.88324e-05, 1.47009e-26
3.46154e-06, 2.81434e-05, 1.50609e-26
3.48957e-06, 2.74708e-05, 1.54297e-26
3.51782e-06, 2.68143e-05, 1.58075e-26
3.5463e-06, 2.61735e-05, 1.61945e-26
3.575e-06, 2.5548e-05, 1.65909e-26
3.60395e-06, 2.49375e-05, 1.69972e-26
3.63312e-06, 2.43415e-05, 1.74133e-26
3.66254e-06, 2.37598e-05, 1.78398e-26
3.69219e-06, 2.3192e-05, 1.82766e-26
3.72208e-06, 2.26378e-05, 1.8724e-26
3.75221e-06, 2.20968e-05, 1.91824e-26
3.78259e-06, 2.15687e-05, 1.96522e-26
3.81321e-06, 2.10533e-05, 2.01333e-26
3.84408e-06, 2.05502e-05, 2.06262e-26
3.8752e-06, 2.00591e-05, 2.11312e-26
3.90657e-06, 1.95797e-05, 2.16486e-26
3.9382e-06, 1.91118e-05, 2.21787e-26
3.97008e-06, 1.86551e-05, 2.27217e-26
4.00222e-06, 1.82093e-05, 2.3278e-26
4.03462e-06, 1.77741e-05, 2.38479e-26
4.06729e-06, 1.73494e-05, 2.44319e-26
4.10021e-06, 1.69348e-05, 2.503e-26
4.13341e-06, 1.65301e-05, 2.56429e-26
4.16687e-06, 1.6135e-05, 2.62707e-26
4.2006e-06, 1.57495e-05, 2.69139e-26
4.23461e-06, 1.53731e-05, 2.75729e-26
4.26889e-06, 1.50057e-05, 2.8248e-26
4.30345e-06, 1.46471e-05, 2.89396e-26
4.33829e-06, 1.42971e-05, 2.96482e-26
4.37341e-06, 1.39554e-05, 3.03741e-26
4.40882e-06, 1.36219e-05, 3.11178e-26
4.44451e-06, 1.32964e-05, 3.18797e-26
4.48049e-06, 1.29787e-05, 3.26602e-26
4.51676e-06, 1.26685e-05, 3.34598e-26
4.55333e-06, 1.23658e-05, 3.42791e-26
4.59019e-06, 1.20703e-05, 3.51184e-26
4.62735e-06, 1.17818e-05, 3.59782e-26
4.66481e-06, 1.15003e-05, 3.68591e-26
4.70258e-06, 1.12255e-05, 3.77616e-26
4.74065e-06, 1.09572e-05, 3.86862e-26
4.77903e-06, 1.06954e-05, 3.96334e-26
4.81772e-06, 1.04398e-05, 4.06038e-26
4.85672e-06, 1.01903e-05, 4.15979e-26
4.89604e-06, 9.94679e-06, 4.26164e-26
4.93568e-06, 9.7091e-06, 4.366e-26
4.97563e-06, 9.47708e-06, 4.47287e-26
5.01592e-06, 9.25061e-06, 4.58241e-26
5.05652e-06, 9.02956e-06, 4.69459e-26
5.09746e-06, 8.81378e-06, 4.80954e-26
5.13873e-06, 8.60316e-06, 4.92731e-26
5.18033e-06, 8.39758e-06, 5.04794e-26
5.22227e-06, 8.19691e-06, 5.17154e-26
5.26454e-06, 8.00103e-06, 5.29814e-26
5.30716e-06, 7.80984e-06, 5.42786e-26
5.35013e-06, 7.62321e-06, 5.56077e-26
5.39344e-06, 7.44104e-06, 5.69692e-26
5.4371e-06, 7.26323e-06, 5.83639e-26
5.48112e-06, 7.08967e-06, 5.9793e-26
5.52549e-06, 6.92025e-06, 6.12568e-26
5.57023e-06, 6.75489e-06, 6.27569e-26
5.61532e-06, 6.59347e-06, 6.42933e-26
5.66078e-06, 6.43592e-06, 6.58675e-26
5.70661e-06, 6.28213e-06, 6.74803e-26
5.75281e-06, 6.13201e-06, 6.91325e-26
5.79938e-06, 5.98548e-06, 7.08251e-26
5.84633e-06, 5.84245e-06, 7.25592e-26
5.89366e-06, 5.70284e-06, 7.43357e-26
5.94137e-06, 5.56657e-06, 7.61556e-26
5.98947e-06, 5.43355e-06, 7.80203e-26
6.03796e-06, 5.30372e-06, 7.99306e-26
6.08684e-06, 5.17698e-06, 8.18876e-26
6.13612e-06, 5.05328e-06, 8.38926e-26
6.1858e-06, 4.93253e-06, 8.59468e-26
6.23588e-06, 4.81466e-06, 8.80512e-26
6.28636e-06, 4.69962e-06, 9.02069e-26
6.33725e-06, 4.58732e-06, 9.24155e-26
6.38856e-06, 4.4777e-06, 9.46785e-26
6.44028e-06, 4.37071e-06, 9.69966e-26
6.49241e-06, 4.26627e-06, 9.93711e-26
6.54497e-06, 4.16433e-06, 1.01804e-25
6.59796e-06, 4.06482e-06, 1.04297e-25
6.65138e-06, 3.9677e-06, 1.06851e-25
6.70522e-06, 3.87289e-06, 1.09467e-25
6.75951e-06, 3.78035e-06, 1.12147e-25
6.81423e-06, 3.69002e-06, 1.14893e-25
6.86939e-06, 3.60185e-06, 1.17705e-25
6.92501e-06, 3.51578e-06, 1.20588e-25
6.98107e-06, 3.43178e-06, 1.2354e-25
7.03759e-06, 3.34978e-06, 1.26565e-25
7.09456e-06, 3.26974e-06, 1.29664e-25
7.152e-06, 3.19161e-06, 1.32839e-25
7.2099e-06, 3.11535e-06, 1.36091e-25
7.26826e-06, 3.04091e-06, 1.39423e-25
7.32711e-06, 2.96825e-06, 1.42837e-25
7.38642e-06, 2.89733e-06, 1.46334e-25
7.44622e-06, 2.8281e-06, 1.49917e-25
7.5065e-06, 2.76053e-06, 1.53587e-25
7.56727e-06, 2.69457e-06, 1.57348e-25
7.62854e-06, 2.63019e-06, 1.61201e-25
7.69029e-06, 2.56735e-06, 1.65147e-25
7.75255e-06, 2.506e-06, 1.6919e-25
7.81531e-06, 2.44613e-06, 1.73333e-25
7.87858e-06, 2.38768e-06, 1.77577e-25
7.94237e-06, 2.33063e-06, 1.81925e-25
8.00667e-06, 2.27495e-06, 1.86379e-25
8.07149e-06, 2.22059e-06, 1.90943e-25
8.13683e-06, 2.16754e-06, 1.95618e-25
8.2027e-06, 2.11575e-06, 2.00407e-25
8.26911e-06, 2.0652e-06, 2.05314e-25
8.33605e-06, 2.01586e-06, 2.10341e-25
8.40354e-06, 1.96769e-06, 2.15491e-25
8.47157e-06, 1.92068e-06, 2.20767e-25
8.54015e-06, 1.87479e-06, 2.26172e-25
8.60929e-06, 1.83e-06, 2.3171e-25
8.67899e-06, 1.78628e-06, 2.37383e-25
8.74925e-06, 1.7436e-06, 2.43195e-25
8.82008e-06, 1.70195e-06, 2.49149e-25
8.89149e-06, 1.66128e-06, 2.5525e-25
8.96347e-06, 1.62159e-06, 2.61499e-25
9.03604e-06, 1.58285e-06, 2.67902e-25
9.10919e-06, 1.54504e-06, 2.74461e-25
9.18293e-06, 1.50812e-06, 2.81181e-25
9.25728e-06, 1.47209e-06, 2.88066e-25
9.33222e-06, 1.43693e-06, 2.95119e-25
9.40777e-06, 1.4026e-06, 3.02345e-25
9.48393e-06, 1.36909e-06, 3.09747e-25
9.56071e-06, 1.33638e-06, 3.17331e-25
9.63811e-06, 1.30445e-06, 3.25101e-25
9.71614e-06, 1.27329e-06, 3.33061e-25
9.7948e-06, 1.24287e-06, 3.41215e-25
9.87409e-06, 1.21318e-06, 3.49569e-25
9.95403e-06, 1.1842e-06, 3.58128e-25
1.00346e-05, 1.15591e-06, 3.66895e-25
1.01159e-05, 1.1283e-06, 3.75886e-25
1.01977e-05, 1.10134e-06, 3.85078e-25
1.02803e-05, 1.07503e-06, 3.94511e-25
1.03635e-05, 1.04935e-06, 4.04167e-25
1.04474e-05, 1.02428e-06, 4.14063e-25
1.0532e-05, 9.99816e-07, 4.24204e-25
1.06173e-05, 9.75932e-07, 4.34595e-25
1.07032e-05, 9.52619e-07, 4.45228e-25
1.07899e-05, 9.29863e-07, 4.56136e-25
1.08772e-05, 9.07651e-07, 4.67297e-25
1.09653e-05, 8.8597e-07, 4.78744e-25
1.10541e-05, 8.64807e-07, 4.9047e-25
1.11435e-05, 8.44149e-07, 5.02466e-25
1.12338e-05, 8.23985e-07, 5.1478e-25
1.13247e-05, 8.04303e-07, 5.27378e-25
1.14164e-05, 7.85091e-07, 5.40293e-25
1.15088e-05, 7.66339e-07, 5.53518e-25
1.1602e-05, 7.48034e-07, 5.67075e-25
1.16959e-05, 7.30167e-07, 5.80955e-25
1.17906e-05, 7.12726e-07, 5.95182e-25
1.1886e-05, 6.95703e-07, 6.09746e-25
1.19823e-05, 6.79086e-07, 6.24687e-25
1.20793e-05, 6.62866e-07, 6.39981e-25
1.21771e-05, 6.47034e-07, 6.55652e-25
1.22757e-05, 6.3158e-07, 6.71708e-25
1.2375e-05, 6.16495e-07, 6.88141e-25
1.24752e-05, 6.01771e-07, 7.04992e-25
1.25762e-05, 5.87398e-07, 7.22254e-25
1.2678e-05, 5.73369e-07, 7.39936e-25
1.27807e-05, 5.59675e-07, 7.58064e-25
1.28841e-05, 5.46309e-07, 7.76612e-25
1.29884e-05, 5.33261e-07, 7.95626e-25
1.30936e-05, 5.20526e-07, 8.15115e-25
1.31996e-05, 5.08095e-07, 8.35072e-25
1.33064e-05, 4.95961e-07, 8.55507e-25
1.34142e-05, 4.84116e-07, 8.76468e-25
1.35228e-05, 4.72555e-07, 8.97928e-25
1.36322e-05, 4.6127e-07, 9.19898e-25
1.37426e-05, 4.50255e-07, 9.42429e-25
1.38539e-05, 4.39502e-07, 9.65512e-25
1.3966e-05, 4.29007e-07, 9.8914e-25
1.40791e-05, 4.18762e-07, 1.01337e-24
1.41931e-05, 4.08763e-07, 1.03818e-24
1.4308e-05, 3.99002e-07, 1.0636e-24
1.44238e-05, 3.89474e-07, 1.08963e-24
1.45406e-05, 3.80174e-07, 1.11632e-24
1.46583e-05, 3.71096e-07, 1.14365e-24
1.47769e-05, 3.62235e-07, 1.17163e-24
1.48966e-05, 3.53586e-07, 1.20034e-24
1.50172e-05, 3.45144e-07, 1.22973e-24
1.51388e-05, 3.36903e-07, 1.25984e-24
1.52613e-05, 3.28859e-07, 1.29067e-24
1.53849e-05, 3.21007e-07, 1.32229e-24
1.55094e-05, 3.13343e-07, 1.35465e-24
1.5635e-05, 3.05861e-07, 1.38783e-24
1.57615e-05, 2.98559e-07, 1.42179e-24
1.58891e-05, 2.91431e-07, 1.4566e-24
1.60178e-05, 2.84474e-07, 1.49228e-24
1.61475e-05, 2.77682e-07, 1.52882e-24
1.62782e-05, 2.71053e-07, 1.56625e-24
1.641e-05, 2.64582e-07, 1.6046e-24
1.65428e-05, 2.58266e-07, 1.64387e-24
1.66767e-05, 2.52101e-07, 1.68411e-24
1.68117e-05, 2.46083e-07, 1.72535e-24
1.69478e-05, 2.40208e-07, 1.76759e-24
1.70851e-05, 2.34474e-07, 1.8109e-24
1.72234e-05, 2.28878e-07, 1.85523e-24
1.73628e-05, 2.23414e-07, 1.90064e-24
1.75034e-05, 2.18082e-07, 1.94719e-24
1.76451e-05, 2.12876e-07, 1.99487e-24
1.77879e-05, 2.07795e-07, 2.04369e-24
1.79319e-05, 2.02836e-07, 2.09373e-24
1.80771e-05, 1.97995e-07, 2.145e-24
1.82234e-05, 1.93269e-07, 2.1975e-24
1.8371e-05, 1.88657e-07, 2.25133e-24
1.85197e-05, 1.84154e-07, 2.30644e-24
1.86696e-05, 1.79759e-07, 2.3629e-24
1.88208e-05, 1.75469e-07, 2.42078e-24
1.89731e-05, 1.71282e-07, 2.48002e-24
1.91267e-05, 1.67195e-07, 2.54075e-24
1.92816e-05, 1.63205e-07, 2.60298e-24
1.94377e-05, 1.5931e-07, 2.66671e-24
1.9595e-05, 1.55509e-07, 2.73198e-24
1.97537e-05, 1.51798e-07, 2.79889e-24
1.99136e-05, 1.48176e-07, 2.86741e-24
2.00748e-05, 1.44641e-07, 2.93761e-24
2.02373e-05, 1.4119e-07, 3.00953e-24
2.04012e-05, 1.37821e-07, 3.08324e-24
2.05663e-05, 1.34533e-07, 3.15871e-24
2.07328e-05, 1.31324e-07, 3.23605e-24
2.09007e-05, 1.28191e-07, 3.3153e-24
2.10699e-05, 1.25133e-07, 3.39647e-24
2.12404e-05, 1.22148e-07, 3.4796e-24
2.14124e-05, 1.19234e-07, 3.56481e-24
2.15857e-05, 1.1639e-07, 3.65207e-24
2.17605e-05, 1.13614e-07, 3.74151e-24
2.19367e-05, 1.10904e-07, 3.83314e-24
2.21143e-05, 1.08258e-07, 3.92699e-24
2.22933e-05, 1.05676e-07, 4.02313e-24
2.24738e-05, 1.03156e-07, 4.12164e-24
2.26557e-05, 1.00696e-07, 4.22253e-24
2.28391e-05, 9.82944e-08, 4.32591e-24
2.3024e-05, 9.59503e-08, 4.43183e-24
2.32104e-05, 9.36622e-08, 4.54034e-24
2.33983e-05, 9.14288e-08, 4.6515e-24
2.35877e-05, 8.92487e-08, 4.76538e-24
2.37787e-05, 8.71206e-08, 4.88208e-24
2.39712e-05, 8.50434e-08, 5.00161e-24
2.41653e-05, 8.30158e-08, 5.12409e-24
2.43609e-05, 8.10366e-08, 5.24953e-24
2.45581e-05, 7.91046e-08, 5.37805e-24
2.47569e-05, 7.72188e-08, 5.50971e-24
2.49574e-05, 7.5378e-08, 5.64467e-24
2.51594e-05, 7.35812e-08, 5.78284e-24
2.53631e-05, 7.18273e-08, 5.92444e-24
2.55684e-05, 7.01153e-08, 6.06947e-24
2.57754e-05, 6.84441e-08, 6.21808e-24
2.59841e-05, 6.68128e-08, 6.37035e-24
2.61944e-05, 6.52205e-08, 6.52627e-24
2.64065e-05, 6.36662e-08, 6.68609e-24
2.66203e-05, 6.21491e-08, 6.84981e-24
2.68358e-05, 6.06681e-08, 7.01752e-24
2.7053e-05, 5.92225e-08, 7.18929e-24
2.72721e-05, 5.78114e-08, 7.36539e-24
2.74928e-05, 5.64341e-08, 7.54565e-24
2.77154e-05, 5.50895e-08, 7.73042e-24
2.79398e-05, 5.37771e-08, 7.91971e-24
2.8166e-05, 5.24961e-08, 8.11363e-24
2.8394e-05, 5.12456e-08, 8.31226e-24
2.86239e-05, 5.00249e-08, 8.51581e-24
2.88556e-05, 4.88334e-08, 8.72428e-24
2.90892e-05, 4.76704e-08, 8.93788e-24
2.93247e-05, 4.65351e-08, 9.15672e-24
2.95621e-05, 4.54269e-08, 9.38091e-24
2.98014e-05, 4.43451e-08, 9.61057e-24
3.00427e-05, 4.32892e-08, 9.84591e-24
3.02859e-05, 4.22585e-08, 1.0087e-23
3.05311e-05, 4.12524e-08, 1.0334e-23
3.07783e-05, 4.02703e-08, 1.0587e-23
3.10274e-05, 3.93116e-08, 1.08461e-23
3.12786e-05, 3.83759e-08, 1.11117e-23
3.15318e-05, 3.74624e-08, 1.13837e-23
3.17871e-05, 3.65708e-08, 1.16625e-23
3.20445e-05, 3.57004e-08, 1.19481e-23
3.23039e-05, 3.48508e-08, 1.22406e-23
3.25654e-05, 3.40215e-08, 1.25403e-23
3.2829e-05, 3.3212e-08, 1.28473e-23
3.30948e-05, 3.24218e-08, 1.31619e-23
3.33627e-05, 3.16504e-08, 1.34841e-23
3.36328e-05, 3.08975e-08, 1.38143e-23
3.39051e-05, 3.01625e-08, 1.41525e-23
3.41796e-05, 2.94451e-08, 1.4499e-23
3.44563e-05, 2.87447e-08, 1.4854e-23
3.47352e-05, 2.80611e-08, 1.52176e-23
3.50165e-05, 2.73938e-08, 1.55904e-23
3.52999e-05, 2.67424e-08, 1.5972e-23
3.55857e-05, 2.61066e-08, 1.63631e-23
3.58738e-05, 2.54859e-08, 1.67637e-23
3.61642e-05, 2.48801e-08, 1.71741e-23
3.6457e-05, 2.42887e-08, 1.75946e-23
3.67521e-05, 2.37114e-08, 1.80254e-23
3.70497e-05, 2.31478e-08, 1.84668e-23
3.73496e-05, 2.25978e-08, 1.89189e-23
3.7652e-05, 2.20608e-08, 1.93821e-23
3.79568e-05, 2.15366e-08, 1.98567e-23
3.82641e-05, 2.1025e-08, 2.03428e-23
3.85739e-05, 2.05255e-08, 2.0841e-23
3.88861e-05, 2.0038e-08, 2.13511e-23
3.9201e-05, 1.95621e-08, 2.1874e-23
3.95183e-05, 1.90975e-08, 2.24095e-23
3.98382e-05, 1.8644e-08, 2.29581e-23
4.01608e-05, 1.82014e-08, 2.35203e-23
4.04859e-05, 1.77693e-08, 2.40962e-23
4.08136e-05, 1.73475e-08, 2.4686e-23
4.11441e-05, 1.69357e-08, 2.52906e-23
4.14771e-05, 1.65338e-08, 2.59096e-23
4.18129e-05, 1.61414e-08, 2.6544e-23
4.21514e-05, 1.57584e-08, 2.71939e-23
4.24927e-05, 1.53846e-08, 2.78599e-23
4.28367e-05, 1.50196e-08, 2.8542e-23
4.31835e-05, 1.46634e-08, 2.92408e-23
4.35331e-05, 1.43156e-08, 2.99567e-23
4.38855e-05, 1.39761e-08, 3.06901e-23
4.42408e-05, 1.36448e-08, 3.14416e-23
4.4599e-05, 1.33213e-08, 3.22115e-23
4.496e-05, 1.30055e-08, 3.3e-23
4.5324e-05, 1.26973e-08, 3.3808e-23
4.56909e-05, 1.23964e-08, 3.46357e-23
4.60608e-05, 1.21026e-08, 3.54837e-23
4.64337e-05, 1.18159e-08, 3.63525e-23
4.68096e-05, 1.1536e-08, 3.72425e-23
4.71886e-05, 1.12628e-08, 3.81545e-23
4.75706e-05, 1.09961e-08, 3.90886e-23
4.79557e-05, 1.07357e-08, 4.00456e-23
4.8344e-05, 1.04816e-08, 4.10263e-23
4.87353e-05, 1.02335e-08, 4.20305e-23
4.91299e-05, 9.99126e-09, 4.30597e-23
4.95276e-05, 9.75483e-09, 4.41139e-23
4.99286e-05, 9.52404e-09, 4.51941e-23
5.03328e-05, 9.29874e-09, 4.63006e-23
5.07403e-05, 9.07881e-09, 4.74343e-23
5.1151e-05, 8.86412e-09, 4.85954e-23
5.15651e-05, 8.65454e-09, 4.97852e-23
5.19826e-05, 8.44995e-09, 5.10043e-23
5.24034e-05, 8.25023e-09, 5.2253e-23
5.28277e-05, 8.05527e-09, 5.35325e-23
5.32553e-05, 7.86495e-09, 5.4843e-23
5.36865e-05, 7.67916e-09, 5.61859e-23
5.41211e-05, 7.49779e-09, 5.75615e-23
5.45593e-05, 7.32074e-09, 5.8971e-23
5.50009e-05, 7.14791e-09, 6.04145e-23
5.54462e-05, 6.97918e-09, 6.18938e-23
5.58951e-05, 6.81448e-09, 6.34092e-23
5.63476e-05, 6.65369e-09, 6.49617e-23
5.68038e-05, 6.49673e-09, 6.65523e-23
5.72636e-05, 6.3435e-09, 6.81815e-23
5.77272e-05, 6.19392e-09, 6.98509e-23
5.81946e-05, 6.04789e-09, 7.15613e-23
5.86657e-05, 5.90535e-09, 7.33133e-23
5.91406e-05, 5.76619e-09, 7.51082e-23
5.96194e-05, 5.63034e-09, 7.69472e-23
6.01021e-05, 5.49772e-09, 7.88313e-23
6.05886e-05, 5.36826e-09, 8.07611e-23
6.10791e-05, 5.24187e-09, 8.27384e-23
6.15736e-05, 5.11849e-09, 8.47642e-23
6.20721e-05, 4.99805e-09, 8.68396e-23
6.25746e-05, 4.88046e-09, 8.89657e-23
6.30812e-05, 4.76568e-09, 9.1144e-23
6.35919e-05, 4.65362e-09, 9.33756e-23
6.41067e-05, 4.54422e-09, 9.56617e-23
6.46257e-05, 4.43742e-09, 9.80039e-23
6.51489e-05, 4.33317e-09, 1.00403e-22
6.56763e-05, 4.23139e-09, 1.02862e-22
6.6208e-05, 4.13202e-09, 1.0538e-22
6.6744e-05, 4.03502e-09, 1.0796e-22
6.72843e-05, 3.94032e-09, 1.10603e-22
6.7829e-05, 3.84787e-09, 1.13311e-22
6.83782e-05, 3.75762e-09, 1.16086e-22
6.89317e-05, 3.66951e-09, 1.18928e-22
6.94898e-05, 3.58349e-09, 1.2184e-22
7.00524e-05, 3.49952e-09, 1.24823e-22
7.06195e-05, 3.41753e-09, 1.27879e-22
7.11912e-05, 3.3375e-09, 1.3101e-22
7.17675e-05, 3.25936e-09, 1.34217e-22
7.23485e-05, 3.18308e-09, 1.37503e-22
7.29342e-05, 3.10861e-09, 1.4087e-22
7.35247e-05, 3.0359e-09, 1.44319e-22
7.41199e-05, 2.96492e-09, 1.47852e-22
7.472e-05, 2.89563e-09, 1.51472e-22
7.53249e-05, 2.82797e-09, 1.55181e-22
7.59347e-05, 2.76192e-09, 1.5898e-22
7.65494e-05, 2.69744e-09, 1.62872e-22
7.71692e-05, 2.63449e-09, 1.6686e-22
7.77939e-05, 2.57303e-09, 1.70945e-22
7.84237e-05, 2.51302e-09, 1.75131e-22
7.90586e-05, 2.45444e-09, 1.79419e-22
7.96986e-05, 2.39725e-09, 1.83811e-22
8.03438e-05, 2.34141e-09, 1.88311e-22
8.09943e-05, 2.28689e-09, 1.92922e-22
