f, omegaSens, omegaSW
1e-06, 0.00116723, 6.35179e-29
1.0081e-06, 0.00113933, 6.50739e-29
1.01626e-06, 0.0011121, 6.66669e-29
1.02448e-06, 0.00108552, 6.82978e-29
1.03278e-06, 0.00105958, 6.99712e-29
1.04114e-06, 0.00103426, 7.16842e-29
1.04957e-06, 0.00100954, 7.34396e-29
1.05806e-06, 0.000985415, 7.52362e-29
1.06663e-06, 0.000961864, 7.70792e-29
1.07527e-06, 0.000938877, 7.89675e-29
1.08397e-06, 0.000916439, 8.08999e-29
1.09275e-06, 0.000894537, 8.28817e-29
1.10159e-06, 0.000873158, 8.49094e-29
1.11051e-06, 0.000852291, 8.69888e-29
1.1195e-06, 0.000831922, 8.91186e-29
1.12856e-06, 0.00081204, 9.12998e-29
1.1377e-06, 0.000792633, 9.35361e-29
1.14691e-06, 0.00077369, 9.58261e-29
1.1562e-06, 0.0007552, 9.81736e-29
1.16556e-06, 0.000737151, 1.00577e-28
1.17499e-06, 0.000719534, 1.03038e-28
1.1845e-06, 0.000702338, 1.0556e-28
1.19409e-06, 0.000685553, 1.08145e-28
1.20376e-06, 0.000669169, 1.10794e-28
1.21351e-06, 0.000653177, 1.13508e-28
1.22333e-06, 0.000637566, 1.16286e-28
1.23323e-06, 0.000622329, 1.19132e-28
1.24322e-06, 0.000607456, 1.22051e-28
1.25328e-06, 0.000592939, 1.25038e-28
1.26343e-06, 0.000578768, 1.281e-28
1.27366e-06, 0.000564936, 1.31237e-28
1.28397e-06, 0.000551435, 1.3445e-28
1.29436e-06, 0.000538256, 1.3774e-28
1.30484e-06, 0.000525393, 1.41113e-28
1.31541e-06, 0.000512836, 1.4457e-28
1.32605e-06, 0.00050058, 1.48107e-28
1.33679e-06, 0.000488617, 1.51735e-28
1.34761e-06, 0.00047694, 1.55449e-28
1.35852e-06, 0.000465541, 1.59255e-28
1.36952e-06, 0.000454415, 1.63155e-28
1.38061e-06, 0.000443555, 1.67151e-28
1.39178e-06, 0.000432955, 1.71241e-28
1.40305e-06, 0.000422608, 1.75435e-28
1.41441e-06, 0.000412508, 1.79731e-28
1.42586e-06, 0.000402649, 1.84131e-28
1.4374e-06, 0.000393027, 1.88638e-28
1.44904e-06, 0.000383634, 1.93258e-28
1.46077e-06, 0.000374465, 1.97989e-28
1.4726e-06, 0.000365516, 2.02839e-28
1.48452e-06, 0.000356781, 2.07804e-28
1.49654e-06, 0.000348254, 2.12893e-28
1.50865e-06, 0.000339931, 2.18103e-28
1.52087e-06, 0.000331807, 2.23446e-28
1.53318e-06, 0.000323877, 2.28916e-28
1.54559e-06, 0.000316137, 2.34519e-28
1.5581e-06, 0.000308582, 2.4026e-28
1.57072e-06, 0.000301207, 2.46146e-28
1.58343e-06, 0.000294009, 2.5217e-28
1.59625e-06, 0.000286982, 2.58344e-28
1.60918e-06, 0.000280124, 2.64673e-28
1.6222e-06, 0.000273429, 2.7115e-28
1.63534e-06, 0.000266894, 2.77792e-28
1.64857e-06, 0.000260516, 2.84589e-28
1.66192e-06, 0.00025429, 2.91559e-28
1.67538e-06, 0.000248213, 2.98701e-28
1.68894e-06, 0.000242281, 3.06012e-28
1.70261e-06, 0.000236491, 3.13503e-28
1.7164e-06, 0.000230839, 3.21182e-28
1.73029e-06, 0.000225322, 3.29043e-28
1.7443e-06, 0.000219937, 3.37101e-28
1.75842e-06, 0.000214681, 3.45353e-28
1.77266e-06, 0.00020955, 3.53812e-28
1.78701e-06, 0.000204542, 3.62474e-28
1.80147e-06, 0.000199654, 3.71345e-28
1.81606e-06, 0.000194883, 3.8044e-28
1.83076e-06, 0.000190225, 3.89754e-28
1.84558e-06, 0.000185679, 3.99296e-28
1.86052e-06, 0.000181242, 4.09071e-28
1.87558e-06, 0.00017691, 4.19086e-28
1.89077e-06, 0.000172682, 4.29351e-28
1.90608e-06, 0.000168555, 4.39865e-28
1.92151e-06, 0.000164527, 4.50634e-28
1.93706e-06, 0.000160595, 4.61663e-28
1.95274e-06, 0.000156757, 4.72965e-28
1.96855e-06, 0.000153011, 4.84546e-28
1.98449e-06, 0.000149354, 4.96413e-28
2.00056e-06, 0.000145785, 5.0857e-28
2.01675e-06, 0.000142301, 5.21017e-28
2.03308e-06, 0.0001389, 5.33776e-28
2.04954e-06, 0.00013558, 5.46846e-28
2.06613e-06, 0.00013234, 5.60233e-28
2.08286e-06, 0.000129177, 5.73953e-28
2.09972e-06, 0.00012609, 5.88004e-28
2.11672e-06, 0.000123077, 6.02402e-28
2.13385e-06, 0.000120135, 6.17146e-28
2.15113e-06, 0.000117264, 6.3226e-28
2.16854e-06, 0.000114462, 6.47736e-28
2.1861e-06, 0.000111727, 6.636e-28
2.2038e-06, 0.000109056, 6.79849e-28
2.22164e-06, 0.00010645, 6.96493e-28
2.23962e-06, 0.000103906, 7.13541e-28
2.25776e-06, 0.000101423, 7.3102e-28
2.27603e-06, 9.89991e-05, 7.48911e-28
2.29446e-06, 9.66331e-05, 7.67251e-28
2.31303e-06, 9.43237e-05, 7.86031e-28
2.33176e-06, 9.20695e-05, 8.05281e-28
2.35064e-06, 8.98692e-05, 8.25001e-28
2.36967e-06, 8.77215e-05, 8.452e-28
2.38885e-06, 8.56251e-05, 8.6589e-28
2.40819e-06, 8.35788e-05, 8.87091e-28
2.42769e-06, 8.15814e-05, 9.08815e-28
2.44734e-06, 7.96317e-05, 9.31063e-28
2.46715e-06, 7.77286e-05, 9.53856e-28
2.48713e-06, 7.5871e-05, 9.77218e-28
2.50726e-06, 7.40578e-05, 1.00114e-27
2.52756e-06, 7.2288e-05, 1.02565e-27
2.54802e-06, 7.05604e-05, 1.05076e-27
2.56865e-06, 6.88741e-05, 1.07649e-27
2.58944e-06, 6.72281e-05, 1.10284e-27
2.61041e-06, 6.56215e-05, 1.12985e-27
2.63154e-06, 6.40533e-05, 1.15751e-27
2.65284e-06, 6.25225e-05, 1.18585e-27
2.67432e-06, 6.10283e-05, 1.21489e-27
2.69597e-06, 5.95698e-05, 1.24463e-27
2.7178e-06, 5.81462e-05, 1.27511e-27
2.7398e-06, 5.67566e-05, 1.30633e-27
2.76198e-06, 5.54002e-05, 1.33831e-27
2.78434e-06, 5.40763e-05, 1.37108e-27
2.80688e-06, 5.27839e-05, 1.40465e-27
2.82961e-06, 5.15225e-05, 1.43905e-27
2.85251e-06, 5.02912e-05, 1.47427e-27
2.87561e-06, 4.90893e-05, 1.51038e-27
2.89889e-06, 4.79162e-05, 1.54736e-27
2.92235e-06, 4.67711e-05, 1.58523e-27
2.94601e-06, 4.56533e-05, 1.62405e-27
2.96986e-06, 4.45623e-05, 1.66381e-27
2.99391e-06, 4.34973e-05, 1.70456e-27
3.01814e-06, 4.24578e-05, 1.74628e-27
3.04258e-06, 4.14432e-05, 1.78905e-27
3.06721e-06, 4.04528e-05, 1.83285e-27
3.09204e-06, 3.9486e-05, 1.87772e-27
3.11707e-06, 3.85424e-05, 1.92369e-27
3.14231e-06, 3.76213e-05, 1.9708e-27
3.16775e-06, 3.67222e-05, 2.01906e-27
3.19339e-06, 3.58446e-05, 2.06848e-27
3.21924e-06, 3.4988e-05, 2.11912e-27
3.24531e-06, 3.41519e-05, 2.17102e-27
3.27158e-06, 3.33357e-05, 2.22417e-27
3.29806e-06, 3.25391e-05, 2.27862e-27
3.32476e-06, 3.17614e-05, 2.33441e-27
3.35168e-06, 3.10024e-05, 2.39157e-27
3.37881e-06, 3.02615e-05, 2.45012e-27
3.40617e-06, 2.95383e-05, 2.51012e-27
3.43374e-06, 2.88324e-05, 2.57157e-27
3.46154e-06, 2.81434e-05, 2.63454e-27
3.48957e-06, 2.74708e-05, 2.69905e-27
3.51782e-06, 2.68143e-05, 2.76514e-27
3.5463e-06, 2.61735e-05, 2.83284e-27
3.575e-06, 2.5548e-05, 2.90218e-27
3.60395e-06, 2.49375e-05, 2.97326e-27
3.63312e-06, 2.43415e-05, 3.04604e-27
3.66254e-06, 2.37598e-05, 3.12064e-27
3.69219e-06, 2.3192e-05, 3.19704e-27
3.72208e-06, 2.26378e-05, 3.27531e-27
3.75221e-06, 2.20968e-05, 3.3555e-27
3.78259e-06, 2.15687e-05, 3.43767e-27
3.81321e-06, 2.10533e-05, 3.52183e-27
3.84408e-06, 2.05502e-05, 3.60805e-27
3.8752e-06, 2.00591e-05, 3.69639e-27
3.90657e-06, 1.95797e-05, 3.78689e-27
3.9382e-06, 1.91118e-05, 3.87962e-27
3.97008e-06, 1.86551e-05, 3.9746e-27
4.00222e-06, 1.82093e-05, 4.07192e-27
4.03462e-06, 1.77741e-05, 4.17161e-27
4.06729e-06, 1.73494e-05, 4.27377e-27
4.10021e-06, 1.69348e-05, 4.37839e-27
4.13341e-06, 1.65301e-05, 4.48561e-27
4.16687e-06, 1.6135e-05, 4.59543e-27
4.2006e-06, 1.57495e-05, 4.70793e-27
4.23461e-06, 1.53731e-05, 4.82321e-27
4.26889e-06, 1.50057e-05, 4.94129e-27
4.30345e-06, 1.46471e-05, 5.06228e-27
4.33829e-06, 1.42971e-05, 5.18623e-27
4.37341e-06, 1.39554e-05, 5.3132e-27
4.40882e-06, 1.36219e-05, 5.44331e-27
4.44451e-06, 1.32964e-05, 5.57657e-27
4.48049e-06, 1.29787e-05, 5.71311e-27
4.51676e-06, 1.26685e-05, 5.85298e-27
4.55333e-06, 1.23658e-05, 5.9963e-27
4.59019e-06, 1.20703e-05, 6.1431e-27
4.62735e-06, 1.17818e-05, 6.29351e-27
4.66481e-06, 1.15003e-05, 6.44759e-27
4.70258e-06, 1.12255e-05, 6.60548e-27
4.74065e-06, 1.09572e-05, 6.76721e-27
4.77903e-06, 1.06954e-05, 6.9329e-27
4.81772e-06, 1.04398e-05, 7.10265e-27
4.85672e-06, 1.01903e-05, 7.27654e-27
4.89604e-06, 9.94679e-06, 7.45471e-27
4.93568e-06, 9.7091e-06, 7.63725e-27
4.97563e-06, 9.47708e-06, 7.8242e-27
5.01592e-06, 9.25061e-06, 8.01581e-27
5.05652e-06, 9.02956e-06, 8.21204e-27
5.09746e-06, 8.81378e-06, 8.41312e-27
5.13873e-06, 8.60316e-06, 8.61913e-27
5.18033e-06, 8.39758e-06, 8.83015e-27
5.22227e-06, 8.19691e-06, 9.04636e-27
5.26454e-06, 8.00103e-06, 9.26781e-27
5.30716e-06, 7.80984e-06, 9.49472e-27
5.35013e-06, 7.62321e-06, 9.72722e-27
5.39344e-06, 7.44104e-06, 9.96537e-27
5.4371e-06, 7.26323e-06, 1.02093e-26
5.48112e-06, 7.08967e-06, 1.04593e-26
5.52549e-06, 6.92025e-06, 1.07154e-26
5.57023e-06, 6.75489e-06, 1.09778e-26
5.61532e-06, 6.59347e-06, 1.12465e-26
5.66078e-06, 6.43592e-06, 1.15219e-26
5.70661e-06, 6.28213e-06, 1.1804e-26
5.75281e-06, 6.13201e-06, 1.2093e-26
5.79938e-06, 5.98548e-06, 1.23891e-26
5.84633e-06, 5.84245e-06, 1.26925e-26
5.89366e-06, 5.70284e-06, 1.30032e-26
5.94137e-06, 5.56657e-06, 1.33216e-26
5.98947e-06, 5.43355e-06, 1.36477e-26
6.03796e-06, 5.30372e-06, 1.39819e-26
6.08684e-06, 5.17698e-06, 1.43242e-26
6.13612e-06, 5.05328e-06, 1.4675e-26
6.1858e-06, 4.93253e-06, 1.50343e-26
6.23588e-06, 4.81466e-06, 1.54024e-26
6.28636e-06, 4.69962e-06, 1.57795e-26
6.33725e-06, 4.58732e-06, 1.61658e-26
6.38856e-06, 4.4777e-06, 1.65617e-26
6.44028e-06, 4.37071e-06, 1.69672e-26
6.49241e-06, 4.26627e-06, 1.73825e-26
6.54497e-06, 4.16433e-06, 1.78081e-26
6.59796e-06, 4.06482e-06, 1.82442e-26
6.65138e-06, 3.9677e-06, 1.86909e-26
6.70522e-06, 3.87289e-06, 1.91485e-26
6.75951e-06, 3.78035e-06, 1.96174e-26
6.81423e-06, 3.69002e-06, 2.00977e-26
6.86939e-06, 3.60185e-06, 2.05897e-26
6.92501e-06, 3.51578e-06, 2.10939e-26
6.98107e-06, 3.43178e-06, 2.16103e-26
7.03759e-06, 3.34978e-06, 2.21395e-26
7.09456e-06, 3.26974e-06, 2.26815e-26
7.152e-06, 3.19161e-06, 2.32369e-26
7.2099e-06, 3.11535e-06, 2.38058e-26
7.26826e-06, 3.04091e-06, 2.43886e-26
7.32711e-06, 2.96825e-06, 2.49858e-26
7.38642e-06, 2.89733e-06, 2.55975e-26
7.44622e-06, 2.8281e-06, 2.62243e-26
7.5065e-06, 2.76053e-06, 2.68663e-26
7.56727e-06, 2.69457e-06, 2.75241e-26
7.62854e-06, 2.63019e-06, 2.81981e-26
7.69029e-06, 2.56735e-06, 2.88884e-26
7.75255e-06, 2.506e-06, 2.95957e-26
7.81531e-06, 2.44613e-06, 3.03203e-26
7.87858e-06, 2.38768e-06, 3.10627e-26
7.94237e-06, 2.33063e-06, 3.18233e-26
8.00667e-06, 2.27495e-06, 3.26025e-26
8.07149e-06, 2.22059e-06, 3.34008e-26
8.13683e-06, 2.16754e-06, 3.42185e-26
8.2027e-06, 2.11575e-06, 3.50563e-26
8.26911e-06, 2.0652e-06, 3.59147e-26
8.33605e-06, 2.01586e-06, 3.67939e-26
8.40354e-06, 1.96769e-06, 3.76949e-26
8.47157e-06, 1.92068e-06, 3.86178e-26
8.54015e-06, 1.87479e-06, 3.95632e-26
8.60929e-06, 1.83e-06, 4.05319e-26
8.67899e-06, 1.78628e-06, 4.15244e-26
8.74925e-06, 1.7436e-06, 4.2541e-26
8.82008e-06, 1.70195e-06, 4.35826e-26
8.89149e-06, 1.66128e-06, 4.46497e-26
8.96347e-06, 1.62159e-06, 4.57429e-26
9.03604e-06, 1.58285e-06, 4.6863e-26
9.10919e-06, 1.54504e-06, 4.80103e-26
9.18293e-06, 1.50812e-06, 4.91857e-26
9.25728e-06, 1.47209e-06, 5.03901e-26
9.33222e-06, 1.43693e-06, 5.16238e-26
9.40777e-06, 1.4026e-06, 5.28878e-26
9.48393e-06, 1.36909e-06, 5.41826e-26
9.56071e-06, 1.33638e-06, 5.55093e-26
9.63811e-06, 1.30445e-06, 5.68684e-26
9.71614e-06, 1.27329e-06, 5.82608e-26
9.7948e-06, 1.24287e-06, 5.96873e-26
9.87409e-06, 1.21318e-06, 6.11486e-26
9.95403e-06, 1.1842e-06, 6.26458e-26
1.00346e-05, 1.15591e-06, 6.41793e-26
1.01159e-05, 1.1283e-06, 6.5752e-26
1.01977e-05, 1.10134e-06, 6.736e-26
1.02803e-05, 1.07503e-06, 6.90101e-26
1.03635e-05, 1.04935e-06, 7.06992e-26
1.04474e-05, 1.02428e-06, 7.24302e-26
1.0532e-05, 9.99816e-07, 7.4204e-26
1.06173e-05, 9.75932e-07, 7.60216e-26
1.07032e-05, 9.52619e-07, 7.78818e-26
1.07899e-05, 9.29863e-07, 7.97898e-26
1.08772e-05, 9.07651e-07, 8.17422e-26
1.09653e-05, 8.8597e-07, 8.37445e-26
1.10541e-05, 8.64807e-07, 8.57956e-26
1.11435e-05, 8.44149e-07, 8.78941e-26
1.12338e-05, 8.23985e-07, 9.00482e-26
1.13247e-05, 8.04303e-07, 9.22518e-26
1.14164e-05, 7.85091e-07, 9.4511e-26
1.15088e-05, 7.66339e-07, 9.68244e-26
1.1602e-05, 7.48034e-07, 9.91958e-26
1.16959e-05, 7.30167e-07, 1.01624e-25
1.17906e-05, 7.12726e-07, 1.04112e-25
1.1886e-05, 6.95703e-07, 1.0666e-25
1.19823e-05, 6.79086e-07, 1.09274e-25
1.20793e-05, 6.62866e-07, 1.11949e-25
1.21771e-05, 6.47034e-07, 1.1469e-25
1.22757e-05, 6.3158e-07, 1.17499e-25
1.2375e-05, 6.16495e-07, 1.20373e-25
1.24752e-05, 6.01771e-07, 1.23321e-25
1.25762e-05, 5.87398e-07, 1.26341e-25
1.2678e-05, 5.73369e-07, 1.29434e-25
1.27807e-05, 5.59675e-07, 1.32605e-25
1.28841e-05, 5.46309e-07, 1.35849e-25
1.29884e-05, 5.33261e-07, 1.39175e-25
1.30936e-05, 5.20526e-07, 1.42584e-25
1.31996e-05, 5.08095e-07, 1.46075e-25
1.33064e-05, 4.95961e-07, 1.4965e-25
1.34142e-05, 4.84116e-07, 1.53316e-25
1.35228e-05, 4.72555e-07, 1.5707e-25
1.36322e-05, 4.6127e-07, 1.60913e-25
1.37426e-05, 4.50255e-07, 1.64855e-25
1.38539e-05, 4.39502e-07, 1.68893e-25
1.3966e-05, 4.29007e-07, 1.73026e-25
1.40791e-05, 4.18762e-07, 1.77263e-25
1.41931e-05, 4.08763e-07, 1.81604e-25
1.4308e-05, 3.99002e-07, 1.86051e-25
1.44238e-05, 3.89474e-07, 1.90605e-25
1.45406e-05, 3.80174e-07, 1.95272e-25
1.46583e-05, 3.71096e-07, 2.00053e-25
1.47769e-05, 3.62235e-07, 2.04948e-25
1.48966e-05, 3.53586e-07, 2.09969e-25
1.50172e-05, 3.45144e-07, 2.1511e-25
1.51388e-05, 3.36903e-07, 2.20378e-25
1.52613e-05, 3.28859e-07, 2.25771e-25
1.53849e-05, 3.21007e-07, 2.31301e-25
1.55094e-05, 3.13343e-07, 2.36962e-25
1.5635e-05, 3.05861e-07, 2.42766e-25
1.57615e-05, 2.98559e-07, 2.48706e-25
1.58891e-05, 2.91431e-07, 2.54795e-25
1.60178e-05, 2.84474e-07, 2.61037e-25
1.61475e-05, 2.77682e-07, 2.6743e-25
1.62782e-05, 2.71053e-07, 2.73976e-25
1.641e-05, 2.64582e-07, 2.80685e-25
1.65428e-05, 2.58266e-07, 2.87555e-25
1.66767e-05, 2.52101e-07, 2.94594e-25
1.68117e-05, 2.46083e-07, 3.01806e-25
1.69478e-05, 2.40208e-07, 3.09196e-25
1.70851e-05, 2.34474e-07, 3.16771e-25
1.72234e-05, 2.28878e-07, 3.24526e-25
1.73628e-05, 2.23414e-07, 3.3247e-25
1.75034e-05, 2.18082e-07, 3.40612e-25
1.76451e-05, 2.12876e-07, 3.48952e-25
1.77879e-05, 2.07795e-07, 3.57493e-25
1.79319e-05, 2.02836e-07, 3.66245e-25
1.80771e-05, 1.97995e-07, 3.75214e-25
1.82234e-05, 1.93269e-07, 3.84398e-25
1.8371e-05, 1.88657e-07, 3.93814e-25
1.85197e-05, 1.84154e-07, 4.03455e-25
1.86696e-05, 1.79759e-07, 4.13331e-25
1.88208e-05, 1.75469e-07, 4.23455e-25
1.89731e-05, 1.71282e-07, 4.33818e-25
1.91267e-05, 1.67195e-07, 4.4444e-25
1.92816e-05, 1.63205e-07, 4.55325e-25
1.94377e-05, 1.5931e-07, 4.66474e-25
1.9595e-05, 1.55509e-07, 4.7789e-25
1.97537e-05, 1.51798e-07, 4.89596e-25
1.99136e-05, 1.48176e-07, 5.01582e-25
2.00748e-05, 1.44641e-07, 5.13861e-25
2.02373e-05, 1.4119e-07, 5.26441e-25
2.04012e-05, 1.37821e-07, 5.39336e-25
2.05663e-05, 1.34533e-07, 5.52536e-25
2.07328e-05, 1.31324e-07, 5.66065e-25
2.09007e-05, 1.28191e-07, 5.79929e-25
2.10699e-05, 1.25133e-07, 5.94127e-25
2.12404e-05, 1.22148e-07, 6.08667e-25
2.14124e-05, 1.19234e-07, 6.23574e-25
2.15857e-05, 1.1639e-07, 6.38837e-25
2.17605e-05, 1.13614e-07, 6.54483e-25
2.19367e-05, 1.10904e-07, 6.7051e-25
2.21143e-05, 1.08258e-07, 6.86928e-25
2.22933e-05, 1.05676e-07, 7.03744e-25
2.24738e-05, 1.03156e-07, 7.20976e-25
2.26557e-05, 1.00696e-07, 7.38625e-25
2.28391e-05, 9.82944e-08, 7.56708e-25
2.3024e-05, 9.59503e-08, 7.75235e-25
2.32104e-05, 9.36622e-08, 7.94217e-25
2.33983e-05, 9.14288e-08, 8.13662e-25
2.35877e-05, 8.92487e-08, 8.33581e-25
2.37787e-05, 8.71206e-08, 8.53995e-25
2.39712e-05, 8.50434e-08, 8.74903e-25
2.41653e-05, 8.30158e-08, 8.96329e-25
2.43609e-05, 8.10366e-08, 9.1827e-25
2.45581e-05, 7.91046e-08, 9.40751e-25
2.47569e-05, 7.72188e-08, 9.63783e-25
2.49574e-05, 7.5378e-08, 9.87389e-25
2.51594e-05, 7.35812e-08, 1.01156e-24
2.53631e-05, 7.18273e-08, 1.03633e-24
2.55684e-05, 7.01153e-08, 1.0617e-24
2.57754e-05, 6.84441e-08, 1.08769e-24
2.59841e-05, 6.68128e-08, 1.11433e-24
2.61944e-05, 6.52205e-08, 1.1416e-24
2.64065e-05, 6.36662e-08, 1.16956e-24
2.66203e-05, 6.21491e-08, 1.1982e-24
2.68358e-05, 6.06681e-08, 1.22753e-24
2.7053e-05, 5.92225e-08, 1.25758e-24
2.72721e-05, 5.78114e-08, 1.28838e-24
2.74928e-05, 5.64341e-08, 1.31992e-24
2.77154e-05, 5.50895e-08, 1.35224e-24
2.79398e-05, 5.37771e-08, 1.38535e-24
2.8166e-05, 5.24961e-08, 1.41927e-24
2.8394e-05, 5.12456e-08, 1.45401e-24
2.86239e-05, 5.00249e-08, 1.48962e-24
2.88556e-05, 4.88334e-08, 1.52608e-24
2.90892e-05, 4.76704e-08, 1.56345e-24
2.93247e-05, 4.65351e-08, 1.60173e-24
2.95621e-05, 4.54269e-08, 1.64094e-24
2.98014e-05, 4.43451e-08, 1.68112e-24
3.00427e-05, 4.32892e-08, 1.72228e-24
3.02859e-05, 4.22585e-08, 1.76445e-24
3.05311e-05, 4.12524e-08, 1.80765e-24
3.07783e-05, 4.02703e-08, 1.85192e-24
3.10274e-05, 3.93116e-08, 1.89724e-24
3.12786e-05, 3.83759e-08, 1.9437e-24
3.15318e-05, 3.74624e-08, 1.99128e-24
3.17871e-05, 3.65708e-08, 2.04004e-24
3.20445e-05, 3.57004e-08, 2.09e-24
3.23039e-05, 3.48508e-08, 2.14117e-24
3.25654e-05, 3.40215e-08, 2.19359e-24
3.2829e-05, 3.3212e-08, 2.24729e-24
3.30948e-05, 3.24218e-08, 2.30232e-24
3.33627e-05, 3.16504e-08, 2.35868e-24
3.36328e-05, 3.08975e-08, 2.41643e-24
3.39051e-05, 3.01625e-08, 2.4756e-24
3.41796e-05, 2.94451e-08, 2.53622e-24
3.44563e-05, 2.87447e-08, 2.59831e-24
3.47352e-05, 2.80611e-08, 2.66192e-24
3.50165e-05, 2.73938e-08, 2.72711e-24
3.52999e-05, 2.67424e-08, 2.79386e-24
3.55857e-05, 2.61066e-08, 2.86227e-24
3.58738e-05, 2.54859e-08, 2.93235e-24
3.61642e-05, 2.48801e-08, 3.00414e-24
3.6457e-05, 2.42887e-08, 3.0777e-24
3.67521e-05, 2.37114e-08, 3.15304e-24
3.70497e-05, 2.31478e-08, 3.23026e-24
3.73496e-05, 2.25978e-08, 3.30934e-24
3.7652e-05, 2.20608e-08, 3.39037e-24
3.79568e-05, 2.15366e-08, 3.47337e-24
3.82641e-05, 2.1025e-08, 3.55842e-24
3.85739e-05, 2.05255e-08, 3.64555e-24
3.88861e-05, 2.0038e-08, 3.73478e-24
3.9201e-05, 1.95621e-08, 3.82625e-24
3.95183e-05, 1.90975e-08, 3.91991e-24
3.98382e-05, 1.8644e-08, 4.01588e-24
4.01608e-05, 1.82014e-08, 4.11423e-24
4.04859e-05, 1.77693e-08, 4.21495e-24
4.08136e-05, 1.73475e-08, 4.31813e-24
4.11441e-05, 1.69357e-08, 4.42388e-24
4.14771e-05, 1.65338e-08, 4.53216e-24
4.18129e-05, 1.61414e-08, 4.64313e-24
4.21514e-05, 1.57584e-08, 4.75681e-24
4.24927e-05, 1.53846e-08, 4.87329e-24
4.28367e-05, 1.50196e-08, 4.9926e-24
4.31835e-05, 1.46634e-08, 5.11484e-24
4.35331e-05, 1.43156e-08, 5.24007e-24
4.38855e-05, 1.39761e-08, 5.36836e-24
4.42408e-05, 1.36448e-08, 5.4998e-24
4.4599e-05, 1.33213e-08, 5.63447e-24
4.496e-05, 1.30055e-08, 5.7724e-24
4.5324e-05, 1.26973e-08, 5.91373e-24
4.56909e-05, 1.23964e-08, 6.05851e-24
4.60608e-05, 1.21026e-08, 6.20685e-24
4.64337e-05, 1.18159e-08, 6.35881e-24
4.68096e-05, 1.1536e-08, 6.51449e-24
4.71886e-05, 1.12628e-08, 6.67401e-24
4.75706e-05, 1.09961e-08, 6.8374e-24
4.79557e-05, 1.07357e-08, 7.0048e-24
4.8344e-05, 1.04816e-08, 7.17633e-24
4.87353e-05, 1.02335e-08, 7.35199e-24
4.91299e-05, 9.99126e-09, 7.53202e-24
4.95276e-05, 9.75483e-09, 7.71641e-24
4.99286e-05, 9.52404e-09, 7.90535e-24
5.03328e-05, 9.29874e-09, 8.0989e-24
5.07403e-05, 9.07881e-09, 8.2972e-24
5.1151e-05, 8.86412e-09, 8.5003e-24
5.15651e-05, 8.65454e-09, 8.70842e-24
5.19826e-05, 8.44995e-09, 8.92165e-24
5.24034e-05, 8.25023e-09, 9.14006e-24
5.28277e-05, 8.05527e-09, 9.36387e-24
5.32553e-05, 7.86495e-09, 9.59309e-24
5.36865e-05, 7.67916e-09, 9.82799e-24
5.41211e-05, 7.49779e-09, 1.00686e-23
5.45593e-05, 7.32074e-09, 1.03151e-23
5.50009e-05, 7.14791e-09, 1.05676e-23
5.54462e-05, 6.97918e-09, 1.08264e-23
5.58951e-05, 6.81448e-09, 1.10915e-23
5.63476e-05, 6.65369e-09, 1.1363e-23
5.68038e-05, 6.49673e-09, 1.16412e-23
5.72636e-05, 6.3435e-09, 1.19262e-23
5.77272e-05, 6.19392e-09, 1.22182e-23
5.81946e-05, 6.04789e-09, 1.25174e-23
5.86657e-05, 5.90535e-09, 1.28238e-23
5.91406e-05, 5.76619e-09, 1.31377e-23
5.96194e-05, 5.63034e-09, 1.34594e-23
6.01021e-05, 5.49772e-09, 1.3789e-23
6.05886e-05, 5.36826e-09, 1.41265e-23
6.10791e-05, 5.24187e-09, 1.44724e-23
6.15736e-05, 5.11849e-09, 1.48267e-23
6.20721e-05, 4.99805e-09, 1.51897e-23
6.25746e-05, 4.88046e-09, 1.55616e-23
6.30812e-05, 4.76568e-09, 1.59426e-23
6.35919e-05, 4.65362e-09, 1.63329e-23
6.41067e-05, 4.54422e-09, 1.67328e-23
6.46257e-05, 4.43742e-09, 1.71425e-23
6.51489e-05, 4.33317e-09, 1.75622e-23
6.56763e-05, 4.23139e-09, 1.79921e-23
6.6208e-05, 4.13202e-09, 1.84326e-23
6.6744e-05, 4.03502e-09, 1.88839e-23
6.72843e-05, 3.94032e-09, 1.93462e-23
6.7829e-05, 3.84787e-09, 1.98198e-23
6.83782e-05, 3.75762e-09, 2.03051e-23
6.89317e-05, 3.66951e-09, 2.08022e-23
6.94898e-05, 3.58349e-09, 2.13115e-23
7.00524e-05, 3.49952e-09, 2.18333e-23
7.06195e-05, 3.41753e-09, 2.23678e-23
7.11912e-05, 3.3375e-09, 2.29154e-23
7.17675e-05, 3.25936e-09, 2.34764e-23
7.23485e-05, 3.18308e-09, 2.40512e-23
7.29342e-05, 3.10861e-09, 2.464e-23
7.35247e-05, 3.0359e-09, 2.52433e-23
7.41199e-05, 2.96492e-09, 2.58613e-23
7.472e-05, 2.89563e-09, 2.64945e-23
7.53249e-05, 2.82797e-09, 2.71431e-23
7.59347e-05, 2.76192e-09, 2.78076e-23
7.65494e-05, 2.69744e-09, 2.84884e-23
7.71692e-05, 2.63449e-09, 2.91859e-23
7.77939e-05, 2.57303e-09, 2.99004e-23
7.84237e-05, 2.51302e-09, 3.06324e-23
7.90586e-05, 2.45444e-09, 3.13824e-23
7.96986e-05, 2.39725e-09, 3.21506e-23
8.03438e-05, 2.34141e-09, 3.29377e-23
8.09943e-05, 2.28689e-09, 3.37442e-23
