f, omegaSens, omegaSW
1e-06, 0.00116723, 5.08436e-34
1.0081e-06, 0.00113933, 5.20892e-34
1.01626e-06, 0.0011121, 5.33643e-34
1.02448e-06, 0.00108552, 5.46697e-34
1.03278e-06, 0.00105958, 5.60093e-34
1.04114e-06, 0.00103426, 5.73804e-34
1.04957e-06, 0.00100954, 5.87856e-34
1.05806e-06, 0.000985415, 6.02237e-34
1.06663e-06, 0.000961864, 6.1699e-34
1.07527e-06, 0.000938877, 6.32105e-34
1.08397e-06, 0.000916439, 6.47572e-34
1.09275e-06, 0.000894537, 6.63436e-34
1.10159e-06, 0.000873158, 6.79667e-34
1.11051e-06, 0.000852291, 6.96312e-34
1.1195e-06, 0.000831922, 7.1336e-34
1.12856e-06, 0.00081204, 7.3082e-34
1.1377e-06, 0.000792633, 7.48721e-34
1.14691e-06, 0.00077369, 7.67052e-34
1.1562e-06, 0.0007552, 7.85842e-34
1.16556e-06, 0.000737151, 8.05083e-34
1.17499e-06, 0.000719534, 8.24782e-34
1.1845e-06, 0.000702338, 8.44971e-34
1.19409e-06, 0.000685553, 8.65661e-34
1.20376e-06, 0.000669169, 8.86862e-34
1.21351e-06, 0.000653177, 9.08587e-34
1.22333e-06, 0.000637566, 9.30824e-34
1.23323e-06, 0.000622329, 9.53606e-34
1.24322e-06, 0.000607456, 9.76968e-34
1.25328e-06, 0.000592939, 1.00088e-33
1.26343e-06, 0.000578768, 1.02539e-33
1.27366e-06, 0.000564936, 1.0505e-33
1.28397e-06, 0.000551435, 1.07622e-33
1.29436e-06, 0.000538256, 1.10256e-33
1.30484e-06, 0.000525393, 1.12956e-33
1.31541e-06, 0.000512836, 1.15723e-33
1.32605e-06, 0.00050058, 1.18554e-33
1.33679e-06, 0.000488617, 1.21458e-33
1.34761e-06, 0.00047694, 1.24431e-33
1.35852e-06, 0.000465541, 1.27478e-33
1.36952e-06, 0.000454415, 1.306e-33
1.38061e-06, 0.000443555, 1.33798e-33
1.39178e-06, 0.000432955, 1.37072e-33
1.40305e-06, 0.000422608, 1.40429e-33
1.41441e-06, 0.000412508, 1.43867e-33
1.42586e-06, 0.000402649, 1.4739e-33
1.4374e-06, 0.000393027, 1.50997e-33
1.44904e-06, 0.000383634, 1.54695e-33
1.46077e-06, 0.000374465, 1.58483e-33
1.4726e-06, 0.000365516, 1.62364e-33
1.48452e-06, 0.000356781, 1.66339e-33
1.49654e-06, 0.000348254, 1.70413e-33
1.50865e-06, 0.000339931, 1.74583e-33
1.52087e-06, 0.000331807, 1.7886e-33
1.53318e-06, 0.000323877, 1.83238e-33
1.54559e-06, 0.000316137, 1.87724e-33
1.5581e-06, 0.000308582, 1.92319e-33
1.57072e-06, 0.000301207, 1.9703e-33
1.58343e-06, 0.000294009, 2.01852e-33
1.59625e-06, 0.000286982, 2.06795e-33
1.60918e-06, 0.000280124, 2.11861e-33
1.6222e-06, 0.000273429, 2.17045e-33
1.63534e-06, 0.000266894, 2.22362e-33
1.64857e-06, 0.000260516, 2.27803e-33
1.66192e-06, 0.00025429, 2.33382e-33
1.67538e-06, 0.000248213, 2.39098e-33
1.68894e-06, 0.000242281, 2.44951e-33
1.70261e-06, 0.000236491, 2.50947e-33
1.7164e-06, 0.000230839, 2.57094e-33
1.73029e-06, 0.000225322, 2.63386e-33
1.7443e-06, 0.000219937, 2.69836e-33
1.75842e-06, 0.000214681, 2.76442e-33
1.77266e-06, 0.00020955, 2.83213e-33
1.78701e-06, 0.000204542, 2.90147e-33
1.80147e-06, 0.000199654, 2.97247e-33
1.81606e-06, 0.000194883, 3.04528e-33
1.83076e-06, 0.000190225, 3.11983e-33
1.84558e-06, 0.000185679, 3.19621e-33
1.86052e-06, 0.000181242, 3.27446e-33
1.87558e-06, 0.00017691, 3.35462e-33
1.89077e-06, 0.000172682, 3.43679e-33
1.90608e-06, 0.000168555, 3.52095e-33
1.92151e-06, 0.000164527, 3.60715e-33
1.93706e-06, 0.000160595, 3.69544e-33
1.95274e-06, 0.000156757, 3.78591e-33
1.96855e-06, 0.000153011, 3.87861e-33
1.98449e-06, 0.000149354, 3.97359e-33
2.00056e-06, 0.000145785, 4.07091e-33
2.01675e-06, 0.000142301, 4.17054e-33
2.03308e-06, 0.0001389, 4.27268e-33
2.04954e-06, 0.00013558, 4.37729e-33
2.06613e-06, 0.00013234, 4.48445e-33
2.08286e-06, 0.000129177, 4.59427e-33
2.09972e-06, 0.00012609, 4.70674e-33
2.11672e-06, 0.000123077, 4.82199e-33
2.13385e-06, 0.000120135, 4.94001e-33
2.15113e-06, 0.000117264, 5.061e-33
2.16854e-06, 0.000114462, 5.18488e-33
2.1861e-06, 0.000111727, 5.31186e-33
2.2038e-06, 0.000109056, 5.44193e-33
2.22164e-06, 0.00010645, 5.57516e-33
2.23962e-06, 0.000103906, 5.71162e-33
2.25776e-06, 0.000101423, 5.85154e-33
2.27603e-06, 9.89991e-05, 5.99474e-33
2.29446e-06, 9.66331e-05, 6.14155e-33
2.31303e-06, 9.43237e-05, 6.29188e-33
2.33176e-06, 9.20695e-05, 6.44597e-33
2.35064e-06, 8.98692e-05, 6.60381e-33
2.36967e-06, 8.77215e-05, 6.7655e-33
2.38885e-06, 8.56251e-05, 6.93112e-33
2.40819e-06, 8.35788e-05, 7.10082e-33
2.42769e-06, 8.15814e-05, 7.27472e-33
2.44734e-06, 7.96317e-05, 7.4528e-33
2.46715e-06, 7.77286e-05, 7.63525e-33
2.48713e-06, 7.5871e-05, 7.82225e-33
2.50726e-06, 7.40578e-05, 8.01373e-33
2.52756e-06, 7.2288e-05, 8.20996e-33
2.54802e-06, 7.05604e-05, 8.41095e-33
2.56865e-06, 6.88741e-05, 8.6169e-33
2.58944e-06, 6.72281e-05, 8.82783e-33
2.61041e-06, 6.56215e-05, 9.04404e-33
2.63154e-06, 6.40533e-05, 9.26545e-33
2.65284e-06, 6.25225e-05, 9.49226e-33
2.67432e-06, 6.10283e-05, 9.72471e-33
2.69597e-06, 5.95698e-05, 9.96281e-33
2.7178e-06, 5.81462e-05, 1.02068e-32
2.7398e-06, 5.67566e-05, 1.04567e-32
2.76198e-06, 5.54002e-05, 1.07127e-32
2.78434e-06, 5.40763e-05, 1.0975e-32
2.80688e-06, 5.27839e-05, 1.12437e-32
2.82961e-06, 5.15225e-05, 1.1519e-32
2.85251e-06, 5.02912e-05, 1.1801e-32
2.87561e-06, 4.90893e-05, 1.209e-32
2.89889e-06, 4.79162e-05, 1.2386e-32
2.92235e-06, 4.67711e-05, 1.26892e-32
2.94601e-06, 4.56533e-05, 1.29999e-32
2.96986e-06, 4.45623e-05, 1.33182e-32
2.99391e-06, 4.34973e-05, 1.36443e-32
3.01814e-06, 4.24578e-05, 1.39783e-32
3.04258e-06, 4.14432e-05, 1.43206e-32
3.06721e-06, 4.04528e-05, 1.46712e-32
3.09204e-06, 3.9486e-05, 1.50304e-32
3.11707e-06, 3.85424e-05, 1.53984e-32
3.14231e-06, 3.76213e-05, 1.57755e-32
3.16775e-06, 3.67222e-05, 1.61618e-32
3.19339e-06, 3.58446e-05, 1.65574e-32
3.21924e-06, 3.4988e-05, 1.69628e-32
3.24531e-06, 3.41519e-05, 1.73782e-32
3.27158e-06, 3.33357e-05, 1.78037e-32
3.29806e-06, 3.25391e-05, 1.82395e-32
3.32476e-06, 3.17614e-05, 1.8686e-32
3.35168e-06, 3.10024e-05, 1.91436e-32
3.37881e-06, 3.02615e-05, 1.96123e-32
3.40617e-06, 2.95383e-05, 2.00926e-32
3.43374e-06, 2.88324e-05, 2.05844e-32
3.46154e-06, 2.81434e-05, 2.10884e-32
3.48957e-06, 2.74708e-05, 2.16049e-32
3.51782e-06, 2.68143e-05, 2.21339e-32
3.5463e-06, 2.61735e-05, 2.26758e-32
3.575e-06, 2.5548e-05, 2.32308e-32
3.60395e-06, 2.49375e-05, 2.37998e-32
3.63312e-06, 2.43415e-05, 2.43824e-32
3.66254e-06, 2.37598e-05, 2.49795e-32
3.69219e-06, 2.3192e-05, 2.55911e-32
3.72208e-06, 2.26378e-05, 2.62176e-32
3.75221e-06, 2.20968e-05, 2.68595e-32
3.78259e-06, 2.15687e-05, 2.75172e-32
3.81321e-06, 2.10533e-05, 2.81909e-32
3.84408e-06, 2.05502e-05, 2.88811e-32
3.8752e-06, 2.00591e-05, 2.95882e-32
3.90657e-06, 1.95797e-05, 3.03126e-32
3.9382e-06, 1.91118e-05, 3.10549e-32
3.97008e-06, 1.86551e-05, 3.18152e-32
4.00222e-06, 1.82093e-05, 3.25941e-32
4.03462e-06, 1.77741e-05, 3.33921e-32
4.06729e-06, 1.73494e-05, 3.42099e-32
4.10021e-06, 1.69348e-05, 3.50473e-32
4.13341e-06, 1.65301e-05, 3.59056e-32
4.16687e-06, 1.6135e-05, 3.67846e-32
4.2006e-06, 1.57495e-05, 3.76852e-32
4.23461e-06, 1.53731e-05, 3.86079e-32
4.26889e-06, 1.50057e-05, 3.95532e-32
4.30345e-06, 1.46471e-05, 4.05216e-32
4.33829e-06, 1.42971e-05, 4.15138e-32
4.37341e-06, 1.39554e-05, 4.25302e-32
4.40882e-06, 1.36219e-05, 4.35716e-32
4.44451e-06, 1.32964e-05, 4.46383e-32
4.48049e-06, 1.29787e-05, 4.57312e-32
4.51676e-06, 1.26685e-05, 4.68508e-32
4.55333e-06, 1.23658e-05, 4.79981e-32
4.59019e-06, 1.20703e-05, 4.91732e-32
4.62735e-06, 1.17818e-05, 5.03771e-32
4.66481e-06, 1.15003e-05, 5.16105e-32
4.70258e-06, 1.12255e-05, 5.28743e-32
4.74065e-06, 1.09572e-05, 5.41689e-32
4.77903e-06, 1.06954e-05, 5.54952e-32
4.81772e-06, 1.04398e-05, 5.6854e-32
4.85672e-06, 1.01903e-05, 5.82459e-32
4.89604e-06, 9.94679e-06, 5.96721e-32
4.93568e-06, 9.7091e-06, 6.11332e-32
4.97563e-06, 9.47708e-06, 6.26297e-32
5.01592e-06, 9.25061e-06, 6.41635e-32
5.05652e-06, 9.02956e-06, 6.57342e-32
5.09746e-06, 8.81378e-06, 6.73438e-32
5.13873e-06, 8.60316e-06, 6.89928e-32
5.18033e-06, 8.39758e-06, 7.0682e-32
5.22227e-06, 8.19691e-06, 7.24126e-32
5.26454e-06, 8.00103e-06, 7.41853e-32
5.30716e-06, 7.80984e-06, 7.60016e-32
5.35013e-06, 7.62321e-06, 7.78627e-32
5.39344e-06, 7.44104e-06, 7.9769e-32
5.4371e-06, 7.26323e-06, 8.17219e-32
5.48112e-06, 7.08967e-06, 8.37229e-32
5.52549e-06, 6.92025e-06, 8.57726e-32
5.57023e-06, 6.75489e-06, 8.78731e-32
5.61532e-06, 6.59347e-06, 9.00243e-32
5.66078e-06, 6.43592e-06, 9.22285e-32
5.70661e-06, 6.28213e-06, 9.44868e-32
5.75281e-06, 6.13201e-06, 9.68002e-32
5.79938e-06, 5.98548e-06, 9.91702e-32
5.84633e-06, 5.84245e-06, 1.01598e-31
5.89366e-06, 5.70284e-06, 1.04086e-31
5.94137e-06, 5.56657e-06, 1.06634e-31
5.98947e-06, 5.43355e-06, 1.09245e-31
6.03796e-06, 5.30372e-06, 1.1192e-31
6.08684e-06, 5.17698e-06, 1.1466e-31
6.13612e-06, 5.05328e-06, 1.17468e-31
6.1858e-06, 4.93253e-06, 1.20344e-31
6.23588e-06, 4.81466e-06, 1.2329e-31
6.28636e-06, 4.69962e-06, 1.26309e-31
6.33725e-06, 4.58732e-06, 1.29401e-31
6.38856e-06, 4.4777e-06, 1.3257e-31
6.44028e-06, 4.37071e-06, 1.35816e-31
6.49241e-06, 4.26627e-06, 1.39141e-31
6.54497e-06, 4.16433e-06, 1.42547e-31
6.59796e-06, 4.06482e-06, 1.46038e-31
6.65138e-06, 3.9677e-06, 1.49614e-31
6.70522e-06, 3.87289e-06, 1.53276e-31
6.75951e-06, 3.78035e-06, 1.5703e-31
6.81423e-06, 3.69002e-06, 1.60874e-31
6.86939e-06, 3.60185e-06, 1.64813e-31
6.92501e-06, 3.51578e-06, 1.68849e-31
6.98107e-06, 3.43178e-06, 1.72983e-31
7.03759e-06, 3.34978e-06, 1.77218e-31
7.09456e-06, 3.26974e-06, 1.81557e-31
7.152e-06, 3.19161e-06, 1.86002e-31
7.2099e-06, 3.11535e-06, 1.90557e-31
7.26826e-06, 3.04091e-06, 1.95221e-31
7.32711e-06, 2.96825e-06, 2.00002e-31
7.38642e-06, 2.89733e-06, 2.04898e-31
7.44622e-06, 2.8281e-06, 2.09915e-31
7.5065e-06, 2.76053e-06, 2.15055e-31
7.56727e-06, 2.69457e-06, 2.2032e-31
7.62854e-06, 2.63019e-06, 2.25715e-31
7.69029e-06, 2.56735e-06, 2.31241e-31
7.75255e-06, 2.506e-06, 2.36903e-31
7.81531e-06, 2.44613e-06, 2.42703e-31
7.87858e-06, 2.38768e-06, 2.48645e-31
7.94237e-06, 2.33063e-06, 2.54734e-31
8.00667e-06, 2.27495e-06, 2.60971e-31
8.07149e-06, 2.22059e-06, 2.67361e-31
8.13683e-06, 2.16754e-06, 2.73906e-31
8.2027e-06, 2.11575e-06, 2.80612e-31
8.26911e-06, 2.0652e-06, 2.87483e-31
8.33605e-06, 2.01586e-06, 2.94522e-31
8.40354e-06, 1.96769e-06, 3.01733e-31
8.47157e-06, 1.92068e-06, 3.09121e-31
8.54015e-06, 1.87479e-06, 3.16689e-31
8.60929e-06, 1.83e-06, 3.24443e-31
8.67899e-06, 1.78628e-06, 3.32387e-31
8.74925e-06, 1.7436e-06, 3.40525e-31
8.82008e-06, 1.70195e-06, 3.48862e-31
8.89149e-06, 1.66128e-06, 3.57404e-31
8.96347e-06, 1.62159e-06, 3.66155e-31
9.03604e-06, 1.58285e-06, 3.7512e-31
9.10919e-06, 1.54504e-06, 3.84304e-31
9.18293e-06, 1.50812e-06, 3.93713e-31
9.25728e-06, 1.47209e-06, 4.03354e-31
9.33222e-06, 1.43693e-06, 4.13229e-31
9.40777e-06, 1.4026e-06, 4.23347e-31
9.48393e-06, 1.36909e-06, 4.33712e-31
9.56071e-06, 1.33638e-06, 4.44331e-31
9.63811e-06, 1.30445e-06, 4.5521e-31
9.71614e-06, 1.27329e-06, 4.66356e-31
9.7948e-06, 1.24287e-06, 4.77774e-31
9.87409e-06, 1.21318e-06, 4.89471e-31
9.95403e-06, 1.1842e-06, 5.01456e-31
1.00346e-05, 1.15591e-06, 5.13732e-31
1.01159e-05, 1.1283e-06, 5.2632e-31
1.01977e-05, 1.10134e-06, 5.39191e-31
1.02803e-05, 1.07503e-06, 5.524e-31
1.03635e-05, 1.04935e-06, 5.6592e-31
1.04474e-05, 1.02428e-06, 5.79777e-31
1.0532e-05, 9.99816e-07, 5.93975e-31
1.06173e-05, 9.75932e-07, 6.08525e-31
1.07032e-05, 9.52619e-07, 6.23414e-31
1.07899e-05, 9.29863e-07, 6.38687e-31
1.08772e-05, 9.07651e-07, 6.54316e-31
1.09653e-05, 8.8597e-07, 6.70344e-31
1.10541e-05, 8.64807e-07, 6.86762e-31
1.11435e-05, 8.44149e-07, 7.03559e-31
1.12338e-05, 8.23985e-07, 7.20802e-31
1.13247e-05, 8.04303e-07, 7.38441e-31
1.14164e-05, 7.85091e-07, 7.56525e-31
1.15088e-05, 7.66339e-07, 7.75043e-31
1.1602e-05, 7.48034e-07, 7.94025e-31
1.16959e-05, 7.30167e-07, 8.13461e-31
1.17906e-05, 7.12726e-07, 8.33381e-31
1.1886e-05, 6.95703e-07, 8.53774e-31
1.19823e-05, 6.79086e-07, 8.74694e-31
1.20793e-05, 6.62866e-07, 8.96109e-31
1.21771e-05, 6.47034e-07, 9.18052e-31
1.22757e-05, 6.3158e-07, 9.40534e-31
1.2375e-05, 6.16495e-07, 9.63544e-31
1.24752e-05, 6.01771e-07, 9.87139e-31
1.25762e-05, 5.87398e-07, 1.01131e-30
1.2678e-05, 5.73369e-07, 1.03607e-30
1.27807e-05, 5.59675e-07, 1.06145e-30
1.28841e-05, 5.46309e-07, 1.08742e-30
1.29884e-05, 5.33261e-07, 1.11404e-30
1.30936e-05, 5.20526e-07, 1.14133e-30
1.31996e-05, 5.08095e-07, 1.16928e-30
1.33064e-05, 4.95961e-07, 1.19789e-30
1.34142e-05, 4.84116e-07, 1.22724e-30
1.35228e-05, 4.72555e-07, 1.25729e-30
1.36322e-05, 4.6127e-07, 1.28805e-30
1.37426e-05, 4.50255e-07, 1.3196e-30
1.38539e-05, 4.39502e-07, 1.35192e-30
1.3966e-05, 4.29007e-07, 1.38501e-30
1.40791e-05, 4.18762e-07, 1.41893e-30
1.41931e-05, 4.08763e-07, 1.45367e-30
1.4308e-05, 3.99002e-07, 1.48927e-30
1.44238e-05, 3.89474e-07, 1.52572e-30
1.45406e-05, 3.80174e-07, 1.56308e-30
1.46583e-05, 3.71096e-07, 1.60135e-30
1.47769e-05, 3.62235e-07, 1.64053e-30
1.48966e-05, 3.53586e-07, 1.68073e-30
1.50172e-05, 3.45144e-07, 1.72188e-30
1.51388e-05, 3.36903e-07, 1.76405e-30
1.52613e-05, 3.28859e-07, 1.80722e-30
1.53849e-05, 3.21007e-07, 1.85148e-30
1.55094e-05, 3.13343e-07, 1.89679e-30
1.5635e-05, 3.05861e-07, 1.94325e-30
1.57615e-05, 2.98559e-07, 1.9908e-30
1.58891e-05, 2.91431e-07, 2.03954e-30
1.60178e-05, 2.84474e-07, 2.08951e-30
1.61475e-05, 2.77682e-07, 2.14068e-30
1.62782e-05, 2.71053e-07, 2.19308e-30
1.641e-05, 2.64582e-07, 2.24678e-30
1.65428e-05, 2.58266e-07, 2.30177e-30
1.66767e-05, 2.52101e-07, 2.35812e-30
1.68117e-05, 2.46083e-07, 2.41585e-30
1.69478e-05, 2.40208e-07, 2.475e-30
1.70851e-05, 2.34474e-07, 2.53564e-30
1.72234e-05, 2.28878e-07, 2.59772e-30
1.73628e-05, 2.23414e-07, 2.6613e-30
1.75034e-05, 2.18082e-07, 2.72648e-30
1.76451e-05, 2.12876e-07, 2.79323e-30
1.77879e-05, 2.07795e-07, 2.8616e-30
1.79319e-05, 2.02836e-07, 2.93166e-30
1.80771e-05, 1.97995e-07, 3.00345e-30
1.82234e-05, 1.93269e-07, 3.07697e-30
1.8371e-05, 1.88657e-07, 3.15234e-30
1.85197e-05, 1.84154e-07, 3.22951e-30
1.86696e-05, 1.79759e-07, 3.30857e-30
1.88208e-05, 1.75469e-07, 3.3896e-30
1.89731e-05, 1.71282e-07, 3.47256e-30
1.91267e-05, 1.67195e-07, 3.55758e-30
1.92816e-05, 1.63205e-07, 3.64472e-30
1.94377e-05, 1.5931e-07, 3.73396e-30
1.9595e-05, 1.55509e-07, 3.82534e-30
1.97537e-05, 1.51798e-07, 3.91904e-30
1.99136e-05, 1.48176e-07, 4.01498e-30
2.00748e-05, 1.44641e-07, 4.11328e-30
2.02373e-05, 1.4119e-07, 4.21398e-30
2.04012e-05, 1.37821e-07, 4.31719e-30
2.05663e-05, 1.34533e-07, 4.42286e-30
2.07328e-05, 1.31324e-07, 4.53115e-30
2.09007e-05, 1.28191e-07, 4.64212e-30
2.10699e-05, 1.25133e-07, 4.75578e-30
2.12404e-05, 1.22148e-07, 4.87217e-30
2.14124e-05, 1.19234e-07, 4.99149e-30
2.15857e-05, 1.1639e-07, 5.11367e-30
2.17605e-05, 1.13614e-07, 5.23891e-30
2.19367e-05, 1.10904e-07, 5.3672e-30
2.21143e-05, 1.08258e-07, 5.49862e-30
2.22933e-05, 1.05676e-07, 5.63322e-30
2.24738e-05, 1.03156e-07, 5.77116e-30
2.26557e-05, 1.00696e-07, 5.91243e-30
2.28391e-05, 9.82944e-08, 6.05718e-30
2.3024e-05, 9.59503e-08, 6.20549e-30
2.32104e-05, 9.36622e-08, 6.35743e-30
2.33983e-05, 9.14288e-08, 6.51308e-30
2.35877e-05, 8.92487e-08, 6.67253e-30
2.37787e-05, 8.71206e-08, 6.83594e-30
2.39712e-05, 8.50434e-08, 7.0033e-30
2.41653e-05, 8.30158e-08, 7.1748e-30
2.43609e-05, 8.10366e-08, 7.35044e-30
2.45581e-05, 7.91046e-08, 7.53039e-30
2.47569e-05, 7.72188e-08, 7.71476e-30
2.49574e-05, 7.5378e-08, 7.90372e-30
2.51594e-05, 7.35812e-08, 8.09719e-30
2.53631e-05, 7.18273e-08, 8.29546e-30
2.55684e-05, 7.01153e-08, 8.49853e-30
2.57754e-05, 6.84441e-08, 8.70662e-30
2.59841e-05, 6.68128e-08, 8.91982e-30
2.61944e-05, 6.52205e-08, 9.13815e-30
2.64065e-05, 6.36662e-08, 9.36193e-30
2.66203e-05, 6.21491e-08, 9.59117e-30
2.68358e-05, 6.06681e-08, 9.82599e-30
2.7053e-05, 5.92225e-08, 1.00665e-29
2.72721e-05, 5.78114e-08, 1.03131e-29
2.74928e-05, 5.64341e-08, 1.05655e-29
2.77154e-05, 5.50895e-08, 1.08242e-29
2.79398e-05, 5.37771e-08, 1.10893e-29
2.8166e-05, 5.24961e-08, 1.13608e-29
2.8394e-05, 5.12456e-08, 1.16389e-29
2.86239e-05, 5.00249e-08, 1.19239e-29
2.88556e-05, 4.88334e-08, 1.22158e-29
2.90892e-05, 4.76704e-08, 1.25149e-29
2.93247e-05, 4.65351e-08, 1.28213e-29
2.95621e-05, 4.54269e-08, 1.31352e-29
2.98014e-05, 4.43451e-08, 1.34568e-29
3.00427e-05, 4.32892e-08, 1.37863e-29
3.02859e-05, 4.22585e-08, 1.41239e-29
3.05311e-05, 4.12524e-08, 1.44697e-29
3.07783e-05, 4.02703e-08, 1.4824e-29
3.10274e-05, 3.93116e-08, 1.51869e-29
3.12786e-05, 3.83759e-08, 1.55587e-29
3.15318e-05, 3.74624e-08, 1.59396e-29
3.17871e-05, 3.65708e-08, 1.63299e-29
3.20445e-05, 3.57004e-08, 1.67298e-29
3.23039e-05, 3.48508e-08, 1.71394e-29
3.25654e-05, 3.40215e-08, 1.7559e-29
3.2829e-05, 3.3212e-08, 1.79889e-29
3.30948e-05, 3.24218e-08, 1.84294e-29
3.33627e-05, 3.16504e-08, 1.88805e-29
3.36328e-05, 3.08975e-08, 1.93428e-29
3.39051e-05, 3.01625e-08, 1.98164e-29
3.41796e-05, 2.94451e-08, 2.03017e-29
3.44563e-05, 2.87447e-08, 2.07987e-29
3.47352e-05, 2.80611e-08, 2.13079e-29
3.50165e-05, 2.73938e-08, 2.18297e-29
3.52999e-05, 2.67424e-08, 2.23641e-29
3.55857e-05, 2.61066e-08, 2.29117e-29
3.58738e-05, 2.54859e-08, 2.34726e-29
3.61642e-05, 2.48801e-08, 2.40473e-29
3.6457e-05, 2.42887e-08, 2.46361e-29
3.67521e-05, 2.37114e-08, 2.52392e-29
3.70497e-05, 2.31478e-08, 2.58573e-29
3.73496e-05, 2.25978e-08, 2.64903e-29
3.7652e-05, 2.20608e-08, 2.7139e-29
3.79568e-05, 2.15366e-08, 2.78034e-29
3.82641e-05, 2.1025e-08, 2.84842e-29
3.85739e-05, 2.05255e-08, 2.91816e-29
3.88861e-05, 2.0038e-08, 2.98959e-29
3.9201e-05, 1.95621e-08, 3.06281e-29
3.95183e-05, 1.90975e-08, 3.13779e-29
3.98382e-05, 1.8644e-08, 3.2146e-29
4.01608e-05, 1.82014e-08, 3.29333e-29
4.04859e-05, 1.77693e-08, 3.37396e-29
4.08136e-05, 1.73475e-08, 3.45655e-29
4.11441e-05, 1.69357e-08, 3.5412e-29
4.14771e-05, 1.65338e-08, 3.62788e-29
4.18129e-05, 1.61414e-08, 3.71671e-29
4.21514e-05, 1.57584e-08, 3.80771e-29
4.24927e-05, 1.53846e-08, 3.90095e-29
4.28367e-05, 1.50196e-08, 3.99646e-29
4.31835e-05, 1.46634e-08, 4.09431e-29
4.35331e-05, 1.43156e-08, 4.19455e-29
4.38855e-05, 1.39761e-08, 4.29724e-29
4.42408e-05, 1.36448e-08, 4.40246e-29
4.4599e-05, 1.33213e-08, 4.51026e-29
4.496e-05, 1.30055e-08, 4.62067e-29
4.5324e-05, 1.26973e-08, 4.73381e-29
4.56909e-05, 1.23964e-08, 4.8497e-29
4.60608e-05, 1.21026e-08, 4.96844e-29
4.64337e-05, 1.18159e-08, 5.09009e-29
4.68096e-05, 1.1536e-08, 5.21471e-29
4.71886e-05, 1.12628e-08, 5.3424e-29
4.75706e-05, 1.09961e-08, 5.47319e-29
4.79557e-05, 1.07357e-08, 5.60719e-29
4.8344e-05, 1.04816e-08, 5.7445e-29
4.87353e-05, 1.02335e-08, 5.88512e-29
4.91299e-05, 9.99126e-09, 6.02923e-29
4.95276e-05, 9.75483e-09, 6.17683e-29
4.99286e-05, 9.52404e-09, 6.32808e-29
5.03328e-05, 9.29874e-09, 6.48301e-29
5.07403e-05, 9.07881e-09, 6.64175e-29
5.1151e-05, 8.86412e-09, 6.80433e-29
5.15651e-05, 8.65454e-09, 6.97093e-29
5.19826e-05, 8.44995e-09, 7.14162e-29
5.24034e-05, 8.25023e-09, 7.31646e-29
5.28277e-05, 8.05527e-09, 7.49562e-29
5.32553e-05, 7.86495e-09, 7.6791e-29
5.36865e-05, 7.67916e-09, 7.86714e-29
5.41211e-05, 7.49779e-09, 8.05975e-29
5.45593e-05, 7.32074e-09, 8.2571e-29
5.50009e-05, 7.14791e-09, 8.45922e-29
5.54462e-05, 6.97918e-09, 8.66635e-29
5.58951e-05, 6.81448e-09, 8.87854e-29
5.63476e-05, 6.65369e-09, 9.09592e-29
5.68038e-05, 6.49673e-09, 9.31863e-29
5.72636e-05, 6.3435e-09, 9.54675e-29
5.77272e-05, 6.19392e-09, 9.7805e-29
5.81946e-05, 6.04789e-09, 1.002e-28
5.86657e-05, 5.90535e-09, 1.02653e-28
5.91406e-05, 5.76619e-09, 1.05166e-28
5.96194e-05, 5.63034e-09, 1.07741e-28
6.01021e-05, 5.49772e-09, 1.10379e-28
6.05886e-05, 5.36826e-09, 1.13081e-28
6.10791e-05, 5.24187e-09, 1.1585e-28
6.15736e-05, 5.11849e-09, 1.18686e-28
6.20721e-05, 4.99805e-09, 1.21592e-28
6.25746e-05, 4.88046e-09, 1.24569e-28
6.30812e-05, 4.76568e-09, 1.27619e-28
6.35919e-05, 4.65362e-09, 1.30744e-28
6.41067e-05, 4.54422e-09, 1.33945e-28
6.46257e-05, 4.43742e-09, 1.37224e-28
6.51489e-05, 4.33317e-09, 1.40584e-28
6.56763e-05, 4.23139e-09, 1.44026e-28
6.6208e-05, 4.13202e-09, 1.47552e-28
6.6744e-05, 4.03502e-09, 1.51165e-28
6.72843e-05, 3.94032e-09, 1.54865e-28
6.7829e-05, 3.84787e-09, 1.58657e-28
6.83782e-05, 3.75762e-09, 1.62542e-28
6.89317e-05, 3.66951e-09, 1.66521e-28
6.94898e-05, 3.58349e-09, 1.70598e-28
7.00524e-05, 3.49952e-09, 1.74775e-28
7.06195e-05, 3.41753e-09, 1.79054e-28
7.11912e-05, 3.3375e-09, 1.83438e-28
7.17675e-05, 3.25936e-09, 1.87929e-28
7.23485e-05, 3.18308e-09, 1.9253e-28
7.29342e-05, 3.10861e-09, 1.97244e-28
7.35247e-05, 3.0359e-09, 2.02073e-28
7.41199e-05, 2.96492e-09, 2.0702e-28
7.472e-05, 2.89563e-09, 2.12089e-28
7.53249e-05, 2.82797e-09, 2.17282e-28
7.59347e-05, 2.76192e-09, 2.22601e-28
7.65494e-05, 2.69744e-09, 2.28051e-28
7.71692e-05, 2.63449e-09, 2.33635e-28
7.77939e-05, 2.57303e-09, 2.39355e-28
7.84237e-05, 2.51302e-09, 2.45215e-28
7.90586e-05, 2.45444e-09, 2.51219e-28
7.96986e-05, 2.39725e-09, 2.57369e-28
8.03438e-05, 2.34141e-09, 2.6367e-28
8.09943e-05, 2.28689e-09, 2.70126e-28
