f, omegaSens, omegaSW
1e-06, 0.00116723, 1.41849e-32
1.0081e-06, 0.00113933, 1.45324e-32
1.01626e-06, 0.0011121, 1.48881e-32
1.02448e-06, 0.00108552, 1.52523e-32
1.03278e-06, 0.00105958, 1.5626e-32
1.04114e-06, 0.00103426, 1.60086e-32
1.04957e-06, 0.00100954, 1.64006e-32
1.05806e-06, 0.000985415, 1.68018e-32
1.06663e-06, 0.000961864, 1.72134e-32
1.07527e-06, 0.000938877, 1.76351e-32
1.08397e-06, 0.000916439, 1.80666e-32
1.09275e-06, 0.000894537, 1.85092e-32
1.10159e-06, 0.000873158, 1.89621e-32
1.11051e-06, 0.000852291, 1.94264e-32
1.1195e-06, 0.000831922, 1.9902e-32
1.12856e-06, 0.00081204, 2.03892e-32
1.1377e-06, 0.000792633, 2.08886e-32
1.14691e-06, 0.00077369, 2.14e-32
1.1562e-06, 0.0007552, 2.19242e-32
1.16556e-06, 0.000737151, 2.2461e-32
1.17499e-06, 0.000719534, 2.30106e-32
1.1845e-06, 0.000702338, 2.35739e-32
1.19409e-06, 0.000685553, 2.41511e-32
1.20376e-06, 0.000669169, 2.47426e-32
1.21351e-06, 0.000653177, 2.53487e-32
1.22333e-06, 0.000637566, 2.59691e-32
1.23323e-06, 0.000622329, 2.66047e-32
1.24322e-06, 0.000607456, 2.72565e-32
1.25328e-06, 0.000592939, 2.79235e-32
1.26343e-06, 0.000578768, 2.86074e-32
1.27366e-06, 0.000564936, 2.9308e-32
1.28397e-06, 0.000551435, 3.00255e-32
1.29436e-06, 0.000538256, 3.07603e-32
1.30484e-06, 0.000525393, 3.15135e-32
1.31541e-06, 0.000512836, 3.22856e-32
1.32605e-06, 0.00050058, 3.30754e-32
1.33679e-06, 0.000488617, 3.38856e-32
1.34761e-06, 0.00047694, 3.47151e-32
1.35852e-06, 0.000465541, 3.55651e-32
1.36952e-06, 0.000454415, 3.6436e-32
1.38061e-06, 0.000443555, 3.73283e-32
1.39178e-06, 0.000432955, 3.82417e-32
1.40305e-06, 0.000422608, 3.91782e-32
1.41441e-06, 0.000412508, 4.01376e-32
1.42586e-06, 0.000402649, 4.11203e-32
1.4374e-06, 0.000393027, 4.21268e-32
1.44904e-06, 0.000383634, 4.31585e-32
1.46077e-06, 0.000374465, 4.42151e-32
1.4726e-06, 0.000365516, 4.52981e-32
1.48452e-06, 0.000356781, 4.6407e-32
1.49654e-06, 0.000348254, 4.75434e-32
1.50865e-06, 0.000339931, 4.8707e-32
1.52087e-06, 0.000331807, 4.99001e-32
1.53318e-06, 0.000323877, 5.11217e-32
1.54559e-06, 0.000316137, 5.23731e-32
1.5581e-06, 0.000308582, 5.36552e-32
1.57072e-06, 0.000301207, 5.49695e-32
1.58343e-06, 0.000294009, 5.63147e-32
1.59625e-06, 0.000286982, 5.76937e-32
1.60918e-06, 0.000280124, 5.91071e-32
1.6222e-06, 0.000273429, 6.05534e-32
1.63534e-06, 0.000266894, 6.20368e-32
1.64857e-06, 0.000260516, 6.35547e-32
1.66192e-06, 0.00025429, 6.51112e-32
1.67538e-06, 0.000248213, 6.67061e-32
1.68894e-06, 0.000242281, 6.83389e-32
1.70261e-06, 0.000236491, 7.00118e-32
1.7164e-06, 0.000230839, 7.17267e-32
1.73029e-06, 0.000225322, 7.34822e-32
1.7443e-06, 0.000219937, 7.52816e-32
1.75842e-06, 0.000214681, 7.71247e-32
1.77266e-06, 0.00020955, 7.90136e-32
1.78701e-06, 0.000204542, 8.09481e-32
1.80147e-06, 0.000199654, 8.2929e-32
1.81606e-06, 0.000194883, 8.49603e-32
1.83076e-06, 0.000190225, 8.70402e-32
1.84558e-06, 0.000185679, 8.91711e-32
1.86052e-06, 0.000181242, 9.13542e-32
1.87558e-06, 0.00017691, 9.35906e-32
1.89077e-06, 0.000172682, 9.5883e-32
1.90608e-06, 0.000168555, 9.82311e-32
1.92151e-06, 0.000164527, 1.00636e-31
1.93706e-06, 0.000160595, 1.03099e-31
1.95274e-06, 0.000156757, 1.05623e-31
1.96855e-06, 0.000153011, 1.08209e-31
1.98449e-06, 0.000149354, 1.10859e-31
2.00056e-06, 0.000145785, 1.13574e-31
2.01675e-06, 0.000142301, 1.16354e-31
2.03308e-06, 0.0001389, 1.19203e-31
2.04954e-06, 0.00013558, 1.22122e-31
2.06613e-06, 0.00013234, 1.25112e-31
2.08286e-06, 0.000129177, 1.28176e-31
2.09972e-06, 0.00012609, 1.31314e-31
2.11672e-06, 0.000123077, 1.34529e-31
2.13385e-06, 0.000120135, 1.37822e-31
2.15113e-06, 0.000117264, 1.41197e-31
2.16854e-06, 0.000114462, 1.44653e-31
2.1861e-06, 0.000111727, 1.48196e-31
2.2038e-06, 0.000109056, 1.51825e-31
2.22164e-06, 0.00010645, 1.55542e-31
2.23962e-06, 0.000103906, 1.59349e-31
2.25776e-06, 0.000101423, 1.63252e-31
2.27603e-06, 9.89991e-05, 1.67247e-31
2.29446e-06, 9.66331e-05, 1.71343e-31
2.31303e-06, 9.43237e-05, 1.75537e-31
2.33176e-06, 9.20695e-05, 1.79836e-31
2.35064e-06, 8.98692e-05, 1.8424e-31
2.36967e-06, 8.77215e-05, 1.88751e-31
2.38885e-06, 8.56251e-05, 1.93371e-31
2.40819e-06, 8.35788e-05, 1.98106e-31
2.42769e-06, 8.15814e-05, 2.02958e-31
2.44734e-06, 7.96317e-05, 2.07926e-31
2.46715e-06, 7.77286e-05, 2.13016e-31
2.48713e-06, 7.5871e-05, 2.18233e-31
2.50726e-06, 7.40578e-05, 2.23575e-31
2.52756e-06, 7.2288e-05, 2.2905e-31
2.54802e-06, 7.05604e-05, 2.34657e-31
2.56865e-06, 6.88741e-05, 2.40403e-31
2.58944e-06, 6.72281e-05, 2.46288e-31
2.61041e-06, 6.56215e-05, 2.5232e-31
2.63154e-06, 6.40533e-05, 2.58497e-31
2.65284e-06, 6.25225e-05, 2.64825e-31
2.67432e-06, 6.10283e-05, 2.7131e-31
2.69597e-06, 5.95698e-05, 2.77953e-31
2.7178e-06, 5.81462e-05, 2.84759e-31
2.7398e-06, 5.67566e-05, 2.91731e-31
2.76198e-06, 5.54002e-05, 2.98873e-31
2.78434e-06, 5.40763e-05, 3.06191e-31
2.80688e-06, 5.27839e-05, 3.13687e-31
2.82961e-06, 5.15225e-05, 3.2137e-31
2.85251e-06, 5.02912e-05, 3.29236e-31
2.87561e-06, 4.90893e-05, 3.37299e-31
2.89889e-06, 4.79162e-05, 3.45558e-31
2.92235e-06, 4.67711e-05, 3.54015e-31
2.94601e-06, 4.56533e-05, 3.62684e-31
2.96986e-06, 4.45623e-05, 3.71564e-31
2.99391e-06, 4.34973e-05, 3.80664e-31
3.01814e-06, 4.24578e-05, 3.89981e-31
3.04258e-06, 4.14432e-05, 3.99532e-31
3.06721e-06, 4.04528e-05, 4.09313e-31
3.09204e-06, 3.9486e-05, 4.19335e-31
3.11707e-06, 3.85424e-05, 4.29601e-31
3.14231e-06, 3.76213e-05, 4.40122e-31
3.16775e-06, 3.67222e-05, 4.50898e-31
3.19339e-06, 3.58446e-05, 4.61936e-31
3.21924e-06, 3.4988e-05, 4.73244e-31
3.24531e-06, 3.41519e-05, 4.84835e-31
3.27158e-06, 3.33357e-05, 4.96705e-31
3.29806e-06, 3.25391e-05, 5.08863e-31
3.32476e-06, 3.17614e-05, 5.21322e-31
3.35168e-06, 3.10024e-05, 5.34088e-31
3.37881e-06, 3.02615e-05, 5.47163e-31
3.40617e-06, 2.95383e-05, 5.60563e-31
3.43374e-06, 2.88324e-05, 5.74285e-31
3.46154e-06, 2.81434e-05, 5.88347e-31
3.48957e-06, 2.74708e-05, 6.02756e-31
3.51782e-06, 2.68143e-05, 6.17513e-31
3.5463e-06, 2.61735e-05, 6.32633e-31
3.575e-06, 2.5548e-05, 6.48117e-31
3.60395e-06, 2.49375e-05, 6.6399e-31
3.63312e-06, 2.43415e-05, 6.80244e-31
3.66254e-06, 2.37598e-05, 6.96903e-31
3.69219e-06, 2.3192e-05, 7.13966e-31
3.72208e-06, 2.26378e-05, 7.31447e-31
3.75221e-06, 2.20968e-05, 7.49354e-31
3.78259e-06, 2.15687e-05, 7.67703e-31
3.81321e-06, 2.10533e-05, 7.86498e-31
3.84408e-06, 2.05502e-05, 8.05755e-31
3.8752e-06, 2.00591e-05, 8.25483e-31
3.90657e-06, 1.95797e-05, 8.45692e-31
3.9382e-06, 1.91118e-05, 8.66401e-31
3.97008e-06, 1.86551e-05, 8.87612e-31
4.00222e-06, 1.82093e-05, 9.09344e-31
4.03462e-06, 1.77741e-05, 9.31608e-31
4.06729e-06, 1.73494e-05, 9.54423e-31
4.10021e-06, 1.69348e-05, 9.77786e-31
4.13341e-06, 1.65301e-05, 1.00173e-30
4.16687e-06, 1.6135e-05, 1.02626e-30
4.2006e-06, 1.57495e-05, 1.05138e-30
4.23461e-06, 1.53731e-05, 1.07712e-30
4.26889e-06, 1.50057e-05, 1.1035e-30
4.30345e-06, 1.46471e-05, 1.13051e-30
4.33829e-06, 1.42971e-05, 1.15819e-30
4.37341e-06, 1.39554e-05, 1.18655e-30
4.40882e-06, 1.36219e-05, 1.21561e-30
4.44451e-06, 1.32964e-05, 1.24537e-30
4.48049e-06, 1.29787e-05, 1.27586e-30
4.51676e-06, 1.26685e-05, 1.30709e-30
4.55333e-06, 1.23658e-05, 1.3391e-30
4.59019e-06, 1.20703e-05, 1.37188e-30
4.62735e-06, 1.17818e-05, 1.40547e-30
4.66481e-06, 1.15003e-05, 1.43988e-30
4.70258e-06, 1.12255e-05, 1.47514e-30
4.74065e-06, 1.09572e-05, 1.51126e-30
4.77903e-06, 1.06954e-05, 1.54826e-30
4.81772e-06, 1.04398e-05, 1.58617e-30
4.85672e-06, 1.01903e-05, 1.62501e-30
4.89604e-06, 9.94679e-06, 1.66479e-30
4.93568e-06, 9.7091e-06, 1.70556e-30
4.97563e-06, 9.47708e-06, 1.74731e-30
5.01592e-06, 9.25061e-06, 1.7901e-30
5.05652e-06, 9.02956e-06, 1.83392e-30
5.09746e-06, 8.81378e-06, 1.87883e-30
5.13873e-06, 8.60316e-06, 1.92483e-30
5.18033e-06, 8.39758e-06, 1.97196e-30
5.22227e-06, 8.19691e-06, 2.02024e-30
5.26454e-06, 8.00103e-06, 2.0697e-30
5.30716e-06, 7.80984e-06, 2.12037e-30
5.35013e-06, 7.62321e-06, 2.17229e-30
5.39344e-06, 7.44104e-06, 2.22548e-30
5.4371e-06, 7.26323e-06, 2.27996e-30
5.48112e-06, 7.08967e-06, 2.33579e-30
5.52549e-06, 6.92025e-06, 2.39297e-30
5.57023e-06, 6.75489e-06, 2.45157e-30
5.61532e-06, 6.59347e-06, 2.51159e-30
5.66078e-06, 6.43592e-06, 2.57309e-30
5.70661e-06, 6.28213e-06, 2.63609e-30
5.75281e-06, 6.13201e-06, 2.70063e-30
5.79938e-06, 5.98548e-06, 2.76675e-30
5.84633e-06, 5.84245e-06, 2.83449e-30
5.89366e-06, 5.70284e-06, 2.90389e-30
5.94137e-06, 5.56657e-06, 2.97499e-30
5.98947e-06, 5.43355e-06, 3.04783e-30
6.03796e-06, 5.30372e-06, 3.12246e-30
6.08684e-06, 5.17698e-06, 3.1989e-30
6.13612e-06, 5.05328e-06, 3.27723e-30
6.1858e-06, 4.93253e-06, 3.35748e-30
6.23588e-06, 4.81466e-06, 3.43969e-30
6.28636e-06, 4.69962e-06, 3.5239e-30
6.33725e-06, 4.58732e-06, 3.61017e-30
6.38856e-06, 4.4777e-06, 3.69858e-30
6.44028e-06, 4.37071e-06, 3.78913e-30
6.49241e-06, 4.26627e-06, 3.88189e-30
6.54497e-06, 4.16433e-06, 3.97693e-30
6.59796e-06, 4.06482e-06, 4.07431e-30
6.65138e-06, 3.9677e-06, 4.17408e-30
6.70522e-06, 3.87289e-06, 4.27626e-30
6.75951e-06, 3.78035e-06, 4.38098e-30
6.81423e-06, 3.69002e-06, 4.48824e-30
6.86939e-06, 3.60185e-06, 4.59812e-30
6.92501e-06, 3.51578e-06, 4.71071e-30
6.98107e-06, 3.43178e-06, 4.82605e-30
7.03759e-06, 3.34978e-06, 4.94422e-30
7.09456e-06, 3.26974e-06, 5.06526e-30
7.152e-06, 3.19161e-06, 5.18929e-30
7.2099e-06, 3.11535e-06, 5.31635e-30
7.26826e-06, 3.04091e-06, 5.44649e-30
7.32711e-06, 2.96825e-06, 5.57986e-30
7.38642e-06, 2.89733e-06, 5.71646e-30
7.44622e-06, 2.8281e-06, 5.85643e-30
7.5065e-06, 2.76053e-06, 5.99982e-30
7.56727e-06, 2.69457e-06, 6.14672e-30
7.62854e-06, 2.63019e-06, 6.29723e-30
7.69029e-06, 2.56735e-06, 6.4514e-30
7.75255e-06, 2.506e-06, 6.60936e-30
7.81531e-06, 2.44613e-06, 6.77118e-30
7.87858e-06, 2.38768e-06, 6.93696e-30
7.94237e-06, 2.33063e-06, 7.10683e-30
8.00667e-06, 2.27495e-06, 7.28084e-30
8.07149e-06, 2.22059e-06, 7.4591e-30
8.13683e-06, 2.16754e-06, 7.64172e-30
8.2027e-06, 2.11575e-06, 7.82881e-30
8.26911e-06, 2.0652e-06, 8.02051e-30
8.33605e-06, 2.01586e-06, 8.21687e-30
8.40354e-06, 1.96769e-06, 8.41807e-30
8.47157e-06, 1.92068e-06, 8.62417e-30
8.54015e-06, 1.87479e-06, 8.83531e-30
8.60929e-06, 1.83e-06, 9.05165e-30
8.67899e-06, 1.78628e-06, 9.27327e-30
8.74925e-06, 1.7436e-06, 9.50031e-30
8.82008e-06, 1.70195e-06, 9.73292e-30
8.89149e-06, 1.66128e-06, 9.97124e-30
8.96347e-06, 1.62159e-06, 1.02154e-29
9.03604e-06, 1.58285e-06, 1.04655e-29
9.10919e-06, 1.54504e-06, 1.07217e-29
9.18293e-06, 1.50812e-06, 1.09842e-29
9.25728e-06, 1.47209e-06, 1.12532e-29
9.33222e-06, 1.43693e-06, 1.15287e-29
9.40777e-06, 1.4026e-06, 1.1811e-29
9.48393e-06, 1.36909e-06, 1.21001e-29
9.56071e-06, 1.33638e-06, 1.23964e-29
9.63811e-06, 1.30445e-06, 1.26999e-29
9.71614e-06, 1.27329e-06, 1.30109e-29
9.7948e-06, 1.24287e-06, 1.33294e-29
9.87409e-06, 1.21318e-06, 1.36558e-29
9.95403e-06, 1.1842e-06, 1.39901e-29
1.00346e-05, 1.15591e-06, 1.43326e-29
1.01159e-05, 1.1283e-06, 1.46838e-29
1.01977e-05, 1.10134e-06, 1.50429e-29
1.02803e-05, 1.07503e-06, 1.54114e-29
1.03635e-05, 1.04935e-06, 1.57886e-29
1.04474e-05, 1.02428e-06, 1.61752e-29
1.0532e-05, 9.99816e-07, 1.65714e-29
1.06173e-05, 9.75932e-07, 1.69773e-29
1.07032e-05, 9.52619e-07, 1.73927e-29
1.07899e-05, 9.29863e-07, 1.78188e-29
1.08772e-05, 9.07651e-07, 1.82548e-29
1.09653e-05, 8.8597e-07, 1.8702e-29
1.10541e-05, 8.64807e-07, 1.916e-29
1.11435e-05, 8.44149e-07, 1.96286e-29
1.12338e-05, 8.23985e-07, 2.01097e-29
1.13247e-05, 8.04303e-07, 2.06018e-29
1.14164e-05, 7.85091e-07, 2.11063e-29
1.15088e-05, 7.66339e-07, 2.1623e-29
1.1602e-05, 7.48034e-07, 2.21526e-29
1.16959e-05, 7.30167e-07, 2.26948e-29
1.17906e-05, 7.12726e-07, 2.32505e-29
1.1886e-05, 6.95703e-07, 2.38195e-29
1.19823e-05, 6.79086e-07, 2.44032e-29
1.20793e-05, 6.62866e-07, 2.50006e-29
1.21771e-05, 6.47034e-07, 2.56128e-29
1.22757e-05, 6.3158e-07, 2.624e-29
1.2375e-05, 6.16495e-07, 2.6882e-29
1.24752e-05, 6.01771e-07, 2.75403e-29
1.25762e-05, 5.87398e-07, 2.82146e-29
1.2678e-05, 5.73369e-07, 2.89053e-29
1.27807e-05, 5.59675e-07, 2.96135e-29
1.28841e-05, 5.46309e-07, 3.03381e-29
1.29884e-05, 5.33261e-07, 3.10808e-29
1.30936e-05, 5.20526e-07, 3.18422e-29
1.31996e-05, 5.08095e-07, 3.26218e-29
1.33064e-05, 4.95961e-07, 3.34201e-29
1.34142e-05, 4.84116e-07, 3.42389e-29
1.35228e-05, 4.72555e-07, 3.50772e-29
1.36322e-05, 4.6127e-07, 3.59355e-29
1.37426e-05, 4.50255e-07, 3.68156e-29
1.38539e-05, 4.39502e-07, 3.77174e-29
1.3966e-05, 4.29007e-07, 3.86404e-29
1.40791e-05, 4.18762e-07, 3.95868e-29
1.41931e-05, 4.08763e-07, 4.05562e-29
1.4308e-05, 3.99002e-07, 4.15492e-29
1.44238e-05, 3.89474e-07, 4.25662e-29
1.45406e-05, 3.80174e-07, 4.36086e-29
1.46583e-05, 3.71096e-07, 4.46762e-29
1.47769e-05, 3.62235e-07, 4.57694e-29
1.48966e-05, 3.53586e-07, 4.68907e-29
1.50172e-05, 3.45144e-07, 4.80388e-29
1.51388e-05, 3.36903e-07, 4.92153e-29
1.52613e-05, 3.28859e-07, 5.04197e-29
1.53849e-05, 3.21007e-07, 5.16547e-29
1.55094e-05, 3.13343e-07, 5.29189e-29
1.5635e-05, 3.05861e-07, 5.4215e-29
1.57615e-05, 2.98559e-07, 5.55416e-29
1.58891e-05, 2.91431e-07, 5.69015e-29
1.60178e-05, 2.84474e-07, 5.82954e-29
1.61475e-05, 2.77682e-07, 5.9723e-29
1.62782e-05, 2.71053e-07, 6.1185e-29
1.641e-05, 2.64582e-07, 6.26832e-29
1.65428e-05, 2.58266e-07, 6.42174e-29
1.66767e-05, 2.52101e-07, 6.57894e-29
1.68117e-05, 2.46083e-07, 6.74001e-29
1.69478e-05, 2.40208e-07, 6.90503e-29
1.70851e-05, 2.34474e-07, 7.07421e-29
1.72234e-05, 2.28878e-07, 7.2474e-29
1.73628e-05, 2.23414e-07, 7.4248e-29
1.75034e-05, 2.18082e-07, 7.60664e-29
1.76451e-05, 2.12876e-07, 7.79288e-29
1.77879e-05, 2.07795e-07, 7.98361e-29
1.79319e-05, 2.02836e-07, 8.17908e-29
1.80771e-05, 1.97995e-07, 8.37938e-29
1.82234e-05, 1.93269e-07, 8.58447e-29
1.8371e-05, 1.88657e-07, 8.79476e-29
1.85197e-05, 1.84154e-07, 9.01005e-29
1.86696e-05, 1.79759e-07, 9.23061e-29
1.88208e-05, 1.75469e-07, 9.4567e-29
1.89731e-05, 1.71282e-07, 9.68814e-29
1.91267e-05, 1.67195e-07, 9.92535e-29
1.92816e-05, 1.63205e-07, 1.01684e-28
1.94377e-05, 1.5931e-07, 1.04174e-28
1.9595e-05, 1.55509e-07, 1.06724e-28
1.97537e-05, 1.51798e-07, 1.09338e-28
1.99136e-05, 1.48176e-07, 1.12015e-28
2.00748e-05, 1.44641e-07, 1.14757e-28
2.02373e-05, 1.4119e-07, 1.17566e-28
2.04012e-05, 1.37821e-07, 1.20446e-28
2.05663e-05, 1.34533e-07, 1.23394e-28
2.07328e-05, 1.31324e-07, 1.26415e-28
2.09007e-05, 1.28191e-07, 1.29511e-28
2.10699e-05, 1.25133e-07, 1.32682e-28
2.12404e-05, 1.22148e-07, 1.35929e-28
2.14124e-05, 1.19234e-07, 1.39258e-28
2.15857e-05, 1.1639e-07, 1.42667e-28
2.17605e-05, 1.13614e-07, 1.46161e-28
2.19367e-05, 1.10904e-07, 1.49741e-28
2.21143e-05, 1.08258e-07, 1.53407e-28
2.22933e-05, 1.05676e-07, 1.57162e-28
2.24738e-05, 1.03156e-07, 1.61011e-28
2.26557e-05, 1.00696e-07, 1.64952e-28
2.28391e-05, 9.82944e-08, 1.68991e-28
2.3024e-05, 9.59503e-08, 1.73128e-28
2.32104e-05, 9.36622e-08, 1.77367e-28
2.33983e-05, 9.14288e-08, 1.8171e-28
2.35877e-05, 8.92487e-08, 1.86158e-28
2.37787e-05, 8.71206e-08, 1.90717e-28
2.39712e-05, 8.50434e-08, 1.95387e-28
2.41653e-05, 8.30158e-08, 2.00171e-28
2.43609e-05, 8.10366e-08, 2.05072e-28
2.45581e-05, 7.91046e-08, 2.10092e-28
2.47569e-05, 7.72188e-08, 2.15236e-28
2.49574e-05, 7.5378e-08, 2.20508e-28
2.51594e-05, 7.35812e-08, 2.25905e-28
2.53631e-05, 7.18273e-08, 2.31437e-28
2.55684e-05, 7.01153e-08, 2.37103e-28
2.57754e-05, 6.84441e-08, 2.42908e-28
2.59841e-05, 6.68128e-08, 2.48856e-28
2.61944e-05, 6.52205e-08, 2.54948e-28
2.64065e-05, 6.36662e-08, 2.61191e-28
2.66203e-05, 6.21491e-08, 2.67587e-28
2.68358e-05, 6.06681e-08, 2.74138e-28
2.7053e-05, 5.92225e-08, 2.80848e-28
2.72721e-05, 5.78114e-08, 2.87727e-28
2.74928e-05, 5.64341e-08, 2.94769e-28
2.77154e-05, 5.50895e-08, 3.01987e-28
2.79398e-05, 5.37771e-08, 3.09382e-28
2.8166e-05, 5.24961e-08, 3.16957e-28
2.8394e-05, 5.12456e-08, 3.24717e-28
2.86239e-05, 5.00249e-08, 3.32669e-28
2.88556e-05, 4.88334e-08, 3.40813e-28
2.90892e-05, 4.76704e-08, 3.49157e-28
2.93247e-05, 4.65351e-08, 3.57706e-28
2.95621e-05, 4.54269e-08, 3.66464e-28
2.98014e-05, 4.43451e-08, 3.75436e-28
3.00427e-05, 4.32892e-08, 3.84629e-28
3.02859e-05, 4.22585e-08, 3.94046e-28
3.05311e-05, 4.12524e-08, 4.03695e-28
3.07783e-05, 4.02703e-08, 4.1358e-28
3.10274e-05, 3.93116e-08, 4.23703e-28
3.12786e-05, 3.83759e-08, 4.34078e-28
3.15318e-05, 3.74624e-08, 4.44705e-28
3.17871e-05, 3.65708e-08, 4.55594e-28
3.20445e-05, 3.57004e-08, 4.66752e-28
3.23039e-05, 3.48508e-08, 4.78179e-28
3.25654e-05, 3.40215e-08, 4.89886e-28
3.2829e-05, 3.3212e-08, 5.01878e-28
3.30948e-05, 3.24218e-08, 5.14168e-28
3.33627e-05, 3.16504e-08, 5.26755e-28
3.36328e-05, 3.08975e-08, 5.39653e-28
3.39051e-05, 3.01625e-08, 5.52867e-28
3.41796e-05, 2.94451e-08, 5.66404e-28
3.44563e-05, 2.87447e-08, 5.80272e-28
3.47352e-05, 2.80611e-08, 5.94477e-28
3.50165e-05, 2.73938e-08, 6.09037e-28
3.52999e-05, 2.67424e-08, 6.23944e-28
3.55857e-05, 2.61066e-08, 6.39222e-28
3.58738e-05, 2.54859e-08, 6.54874e-28
3.61642e-05, 2.48801e-08, 6.70907e-28
3.6457e-05, 2.42887e-08, 6.87335e-28
3.67521e-05, 2.37114e-08, 7.04161e-28
3.70497e-05, 2.31478e-08, 7.21406e-28
3.73496e-05, 2.25978e-08, 7.39066e-28
3.7652e-05, 2.20608e-08, 7.57163e-28
3.79568e-05, 2.15366e-08, 7.75701e-28
3.82641e-05, 2.1025e-08, 7.94694e-28
3.85739e-05, 2.05255e-08, 8.14153e-28
3.88861e-05, 2.0038e-08, 8.34082e-28
3.9201e-05, 1.95621e-08, 8.5451e-28
3.95183e-05, 1.90975e-08, 8.75428e-28
3.98382e-05, 1.8644e-08, 8.9686e-28
4.01608e-05, 1.82014e-08, 9.18824e-28
4.04859e-05, 1.77693e-08, 9.41319e-28
4.08136e-05, 1.73475e-08, 9.64362e-28
4.11441e-05, 1.69357e-08, 9.8798e-28
4.14771e-05, 1.65338e-08, 1.01216e-27
4.18129e-05, 1.61414e-08, 1.03695e-27
4.21514e-05, 1.57584e-08, 1.06233e-27
4.24927e-05, 1.53846e-08, 1.08835e-27
4.28367e-05, 1.50196e-08, 1.115e-27
4.31835e-05, 1.46634e-08, 1.1423e-27
4.35331e-05, 1.43156e-08, 1.17027e-27
4.38855e-05, 1.39761e-08, 1.19892e-27
4.42408e-05, 1.36448e-08, 1.22827e-27
4.4599e-05, 1.33213e-08, 1.25835e-27
4.496e-05, 1.30055e-08, 1.28915e-27
4.5324e-05, 1.26973e-08, 1.32072e-27
4.56909e-05, 1.23964e-08, 1.35305e-27
4.60608e-05, 1.21026e-08, 1.38618e-27
4.64337e-05, 1.18159e-08, 1.42012e-27
4.68096e-05, 1.1536e-08, 1.45489e-27
4.71886e-05, 1.12628e-08, 1.49052e-27
4.75706e-05, 1.09961e-08, 1.52701e-27
4.79557e-05, 1.07357e-08, 1.56439e-27
4.8344e-05, 1.04816e-08, 1.6027e-27
4.87353e-05, 1.02335e-08, 1.64194e-27
4.91299e-05, 9.99126e-09, 1.68214e-27
4.95276e-05, 9.75483e-09, 1.72333e-27
4.99286e-05, 9.52404e-09, 1.76552e-27
5.03328e-05, 9.29874e-09, 1.80875e-27
5.07403e-05, 9.07881e-09, 1.85304e-27
5.1151e-05, 8.86412e-09, 1.8984e-27
5.15651e-05, 8.65454e-09, 1.94488e-27
5.19826e-05, 8.44995e-09, 1.99251e-27
5.24034e-05, 8.25023e-09, 2.04129e-27
5.28277e-05, 8.05527e-09, 2.09127e-27
5.32553e-05, 7.86495e-09, 2.14247e-27
5.36865e-05, 7.67916e-09, 2.19493e-27
5.41211e-05, 7.49779e-09, 2.24867e-27
5.45593e-05, 7.32074e-09, 2.30373e-27
5.50009e-05, 7.14791e-09, 2.36012e-27
5.54462e-05, 6.97918e-09, 2.41791e-27
5.58951e-05, 6.81448e-09, 2.47712e-27
5.63476e-05, 6.65369e-09, 2.53777e-27
5.68038e-05, 6.49673e-09, 2.59991e-27
5.72636e-05, 6.3435e-09, 2.66355e-27
5.77272e-05, 6.19392e-09, 2.72877e-27
5.81946e-05, 6.04789e-09, 2.79559e-27
5.86657e-05, 5.90535e-09, 2.86403e-27
5.91406e-05, 5.76619e-09, 2.93415e-27
5.96194e-05, 5.63034e-09, 3.00599e-27
6.01021e-05, 5.49772e-09, 3.0796e-27
6.05886e-05, 5.36826e-09, 3.15499e-27
6.10791e-05, 5.24187e-09, 3.23224e-27
6.15736e-05, 5.11849e-09, 3.31138e-27
6.20721e-05, 4.99805e-09, 3.39246e-27
6.25746e-05, 4.88046e-09, 3.47552e-27
6.30812e-05, 4.76568e-09, 3.56062e-27
6.35919e-05, 4.65362e-09, 3.6478e-27
6.41067e-05, 4.54422e-09, 3.73711e-27
6.46257e-05, 4.43742e-09, 3.82861e-27
6.51489e-05, 4.33317e-09, 3.92235e-27
6.56763e-05, 4.23139e-09, 4.01838e-27
6.6208e-05, 4.13202e-09, 4.11677e-27
6.6744e-05, 4.03502e-09, 4.21757e-27
6.72843e-05, 3.94032e-09, 4.32082e-27
6.7829e-05, 3.84787e-09, 4.42661e-27
6.83782e-05, 3.75762e-09, 4.53501e-27
6.89317e-05, 3.66951e-09, 4.64603e-27
6.94898e-05, 3.58349e-09, 4.7598e-27
7.00524e-05, 3.49952e-09, 4.87635e-27
7.06195e-05, 3.41753e-09, 4.99573e-27
7.11912e-05, 3.3375e-09, 5.11805e-27
7.17675e-05, 3.25936e-09, 5.24335e-27
7.23485e-05, 3.18308e-09, 5.37173e-27
7.29342e-05, 3.10861e-09, 5.50325e-27
7.35247e-05, 3.0359e-09, 5.638e-27
7.41199e-05, 2.96492e-09, 5.77604e-27
7.472e-05, 2.89563e-09, 5.91747e-27
7.53249e-05, 2.82797e-09, 6.06235e-27
7.59347e-05, 2.76192e-09, 6.21078e-27
7.65494e-05, 2.69744e-09, 6.36284e-27
7.71692e-05, 2.63449e-09, 6.51865e-27
7.77939e-05, 2.57303e-09, 6.67824e-27
7.84237e-05, 2.51302e-09, 6.84175e-27
7.90586e-05, 2.45444e-09, 7.00927e-27
7.96986e-05, 2.39725e-09, 7.18088e-27
8.03438e-05, 2.34141e-09, 7.35669e-27
8.09943e-05, 2.28689e-09, 7.53683e-27
