f, omegaSens, omegaSW
1e-06, 0.00116723, 1.09935e-20
1.0081e-06, 0.00113933, 1.12628e-20
1.01626e-06, 0.0011121, 1.15385e-20
1.02448e-06, 0.00108552, 1.18207e-20
1.03278e-06, 0.00105958, 1.21104e-20
1.04114e-06, 0.00103426, 1.24069e-20
1.04957e-06, 0.00100954, 1.27107e-20
1.05806e-06, 0.000985415, 1.30216e-20
1.06663e-06, 0.000961864, 1.33406e-20
1.07527e-06, 0.000938877, 1.36674e-20
1.08397e-06, 0.000916439, 1.40019e-20
1.09275e-06, 0.000894537, 1.43449e-20
1.10159e-06, 0.000873158, 1.46958e-20
1.11051e-06, 0.000852291, 1.50557e-20
1.1195e-06, 0.000831922, 1.54243e-20
1.12856e-06, 0.00081204, 1.58019e-20
1.1377e-06, 0.000792633, 1.61889e-20
1.14691e-06, 0.00077369, 1.65853e-20
1.1562e-06, 0.0007552, 1.69915e-20
1.16556e-06, 0.000737151, 1.74076e-20
1.17499e-06, 0.000719534, 1.78335e-20
1.1845e-06, 0.000702338, 1.827e-20
1.19409e-06, 0.000685553, 1.87174e-20
1.20376e-06, 0.000669169, 1.91758e-20
1.21351e-06, 0.000653177, 1.96455e-20
1.22333e-06, 0.000637566, 2.01263e-20
1.23323e-06, 0.000622329, 2.06189e-20
1.24322e-06, 0.000607456, 2.11241e-20
1.25328e-06, 0.000592939, 2.1641e-20
1.26343e-06, 0.000578768, 2.21711e-20
1.27366e-06, 0.000564936, 2.2714e-20
1.28397e-06, 0.000551435, 2.32701e-20
1.29436e-06, 0.000538256, 2.38396e-20
1.30484e-06, 0.000525393, 2.44233e-20
1.31541e-06, 0.000512836, 2.50217e-20
1.32605e-06, 0.00050058, 2.56338e-20
1.33679e-06, 0.000488617, 2.62617e-20
1.34761e-06, 0.00047694, 2.69046e-20
1.35852e-06, 0.000465541, 2.75633e-20
1.36952e-06, 0.000454415, 2.82383e-20
1.38061e-06, 0.000443555, 2.89298e-20
1.39178e-06, 0.000432955, 2.96377e-20
1.40305e-06, 0.000422608, 3.03635e-20
1.41441e-06, 0.000412508, 3.11071e-20
1.42586e-06, 0.000402649, 3.18686e-20
1.4374e-06, 0.000393027, 3.26487e-20
1.44904e-06, 0.000383634, 3.34483e-20
1.46077e-06, 0.000374465, 3.42672e-20
1.4726e-06, 0.000365516, 3.51065e-20
1.48452e-06, 0.000356781, 3.59659e-20
1.49654e-06, 0.000348254, 3.68466e-20
1.50865e-06, 0.000339931, 3.77483e-20
1.52087e-06, 0.000331807, 3.86731e-20
1.53318e-06, 0.000323877, 3.96198e-20
1.54559e-06, 0.000316137, 4.05896e-20
1.5581e-06, 0.000308582, 4.15832e-20
1.57072e-06, 0.000301207, 4.26018e-20
1.58343e-06, 0.000294009, 4.36444e-20
1.59625e-06, 0.000286982, 4.47131e-20
1.60918e-06, 0.000280124, 4.58085e-20
1.6222e-06, 0.000273429, 4.69294e-20
1.63534e-06, 0.000266894, 4.80791e-20
1.64857e-06, 0.000260516, 4.92554e-20
1.66192e-06, 0.00025429, 5.04617e-20
1.67538e-06, 0.000248213, 5.16977e-20
1.68894e-06, 0.000242281, 5.29632e-20
1.70261e-06, 0.000236491, 5.42596e-20
1.7164e-06, 0.000230839, 5.55887e-20
1.73029e-06, 0.000225322, 5.69492e-20
1.7443e-06, 0.000219937, 5.83438e-20
1.75842e-06, 0.000214681, 5.97722e-20
1.77266e-06, 0.00020955, 6.12361e-20
1.78701e-06, 0.000204542, 6.27353e-20
1.80147e-06, 0.000199654, 6.42705e-20
1.81606e-06, 0.000194883, 6.58448e-20
1.83076e-06, 0.000190225, 6.74567e-20
1.84558e-06, 0.000185679, 6.91081e-20
1.86052e-06, 0.000181242, 7.08e-20
1.87558e-06, 0.00017691, 7.25333e-20
1.89077e-06, 0.000172682, 7.43099e-20
1.90608e-06, 0.000168555, 7.61296e-20
1.92151e-06, 0.000164527, 7.79934e-20
1.93706e-06, 0.000160595, 7.99023e-20
1.95274e-06, 0.000156757, 8.18584e-20
1.96855e-06, 0.000153011, 8.38628e-20
1.98449e-06, 0.000149354, 8.59165e-20
2.00056e-06, 0.000145785, 8.80206e-20
2.01675e-06, 0.000142301, 9.01749e-20
2.03308e-06, 0.0001389, 9.23831e-20
2.04954e-06, 0.00013558, 9.46452e-20
2.06613e-06, 0.00013234, 9.69621e-20
2.08286e-06, 0.000129177, 9.93366e-20
2.09972e-06, 0.00012609, 1.01768e-19
2.11672e-06, 0.000123077, 1.0426e-19
2.13385e-06, 0.000120135, 1.06812e-19
2.15113e-06, 0.000117264, 1.09428e-19
2.16854e-06, 0.000114462, 1.12106e-19
2.1861e-06, 0.000111727, 1.14852e-19
2.2038e-06, 0.000109056, 1.17664e-19
2.22164e-06, 0.00010645, 1.20545e-19
2.23962e-06, 0.000103906, 1.23495e-19
2.25776e-06, 0.000101423, 1.26521e-19
2.27603e-06, 9.89991e-05, 1.29617e-19
2.29446e-06, 9.66331e-05, 1.32791e-19
2.31303e-06, 9.43237e-05, 1.36041e-19
2.33176e-06, 9.20695e-05, 1.39373e-19
2.35064e-06, 8.98692e-05, 1.42786e-19
2.36967e-06, 8.77215e-05, 1.46282e-19
2.38885e-06, 8.56251e-05, 1.49863e-19
2.40819e-06, 8.35788e-05, 1.53532e-19
2.42769e-06, 8.15814e-05, 1.57292e-19
2.44734e-06, 7.96317e-05, 1.61142e-19
2.46715e-06, 7.77286e-05, 1.65087e-19
2.48713e-06, 7.5871e-05, 1.6913e-19
2.50726e-06, 7.40578e-05, 1.7327e-19
2.52756e-06, 7.2288e-05, 1.77513e-19
2.54802e-06, 7.05604e-05, 1.81859e-19
2.56865e-06, 6.88741e-05, 1.86312e-19
2.58944e-06, 6.72281e-05, 1.90872e-19
2.61041e-06, 6.56215e-05, 1.95547e-19
2.63154e-06, 6.40533e-05, 2.00334e-19
2.65284e-06, 6.25225e-05, 2.05238e-19
2.67432e-06, 6.10283e-05, 2.10264e-19
2.69597e-06, 5.95698e-05, 2.15412e-19
2.7178e-06, 5.81462e-05, 2.20687e-19
2.7398e-06, 5.67566e-05, 2.26089e-19
2.76198e-06, 5.54002e-05, 2.31625e-19
2.78434e-06, 5.40763e-05, 2.37296e-19
2.80688e-06, 5.27839e-05, 2.43105e-19
2.82961e-06, 5.15225e-05, 2.49059e-19
2.85251e-06, 5.02912e-05, 2.55155e-19
2.87561e-06, 4.90893e-05, 2.61404e-19
2.89889e-06, 4.79162e-05, 2.67804e-19
2.92235e-06, 4.67711e-05, 2.74359e-19
2.94601e-06, 4.56533e-05, 2.81076e-19
2.96986e-06, 4.45623e-05, 2.87958e-19
2.99391e-06, 4.34973e-05, 2.95011e-19
3.01814e-06, 4.24578e-05, 3.02231e-19
3.04258e-06, 4.14432e-05, 3.09633e-19
3.06721e-06, 4.04528e-05, 3.17213e-19
3.09204e-06, 3.9486e-05, 3.24979e-19
3.11707e-06, 3.85424e-05, 3.32935e-19
3.14231e-06, 3.76213e-05, 3.41088e-19
3.16775e-06, 3.67222e-05, 3.4944e-19
3.19339e-06, 3.58446e-05, 3.57994e-19
3.21924e-06, 3.4988e-05, 3.66758e-19
3.24531e-06, 3.41519e-05, 3.7574e-19
3.27158e-06, 3.33357e-05, 3.84938e-19
3.29806e-06, 3.25391e-05, 3.94361e-19
3.32476e-06, 3.17614e-05, 4.04016e-19
3.35168e-06, 3.10024e-05, 4.13909e-19
3.37881e-06, 3.02615e-05, 4.24042e-19
3.40617e-06, 2.95383e-05, 4.34426e-19
3.43374e-06, 2.88324e-05, 4.4506e-19
3.46154e-06, 2.81434e-05, 4.55958e-19
3.48957e-06, 2.74708e-05, 4.67124e-19
3.51782e-06, 2.68143e-05, 4.7856e-19
3.5463e-06, 2.61735e-05, 4.90277e-19
3.575e-06, 2.5548e-05, 5.02277e-19
3.60395e-06, 2.49375e-05, 5.14578e-19
3.63312e-06, 2.43415e-05, 5.27174e-19
3.66254e-06, 2.37598e-05, 5.40084e-19
3.69219e-06, 2.3192e-05, 5.53306e-19
3.72208e-06, 2.26378e-05, 5.66853e-19
3.75221e-06, 2.20968e-05, 5.8073e-19
3.78259e-06, 2.15687e-05, 5.9495e-19
3.81321e-06, 2.10533e-05, 6.09515e-19
3.84408e-06, 2.05502e-05, 6.24438e-19
3.8752e-06, 2.00591e-05, 6.39726e-19
3.90657e-06, 1.95797e-05, 6.55387e-19
3.9382e-06, 1.91118e-05, 6.71435e-19
3.97008e-06, 1.86551e-05, 6.87872e-19
4.00222e-06, 1.82093e-05, 7.04713e-19
4.03462e-06, 1.77741e-05, 7.21967e-19
4.06729e-06, 1.73494e-05, 7.39647e-19
4.10021e-06, 1.69348e-05, 7.57751e-19
4.13341e-06, 1.65301e-05, 7.76307e-19
4.16687e-06, 1.6135e-05, 7.95312e-19
4.2006e-06, 1.57495e-05, 8.14781e-19
4.23461e-06, 1.53731e-05, 8.34731e-19
4.26889e-06, 1.50057e-05, 8.55167e-19
4.30345e-06, 1.46471e-05, 8.76104e-19
4.33829e-06, 1.42971e-05, 8.97554e-19
4.37341e-06, 1.39554e-05, 9.19528e-19
4.40882e-06, 1.36219e-05, 9.42044e-19
4.44451e-06, 1.32964e-05, 9.65106e-19
4.48049e-06, 1.29787e-05, 9.88734e-19
4.51676e-06, 1.26685e-05, 1.01294e-18
4.55333e-06, 1.23658e-05, 1.03774e-18
4.59019e-06, 1.20703e-05, 1.06315e-18
4.62735e-06, 1.17818e-05, 1.08918e-18
4.66481e-06, 1.15003e-05, 1.11584e-18
4.70258e-06, 1.12255e-05, 1.14316e-18
4.74065e-06, 1.09572e-05, 1.17115e-18
4.77903e-06, 1.06954e-05, 1.19982e-18
4.81772e-06, 1.04398e-05, 1.2292e-18
4.85672e-06, 1.01903e-05, 1.25929e-18
4.89604e-06, 9.94679e-06, 1.29012e-18
4.93568e-06, 9.7091e-06, 1.32171e-18
4.97563e-06, 9.47708e-06, 1.35406e-18
5.01592e-06, 9.25061e-06, 1.38722e-18
5.05652e-06, 9.02956e-06, 1.42118e-18
5.09746e-06, 8.81378e-06, 1.45598e-18
5.13873e-06, 8.60316e-06, 1.49163e-18
5.18033e-06, 8.39758e-06, 1.52814e-18
5.22227e-06, 8.19691e-06, 1.56556e-18
5.26454e-06, 8.00103e-06, 1.60388e-18
5.30716e-06, 7.80984e-06, 1.64315e-18
5.35013e-06, 7.62321e-06, 1.68338e-18
5.39344e-06, 7.44104e-06, 1.72459e-18
5.4371e-06, 7.26323e-06, 1.76681e-18
5.48112e-06, 7.08967e-06, 1.81007e-18
5.52549e-06, 6.92025e-06, 1.85438e-18
5.57023e-06, 6.75489e-06, 1.89978e-18
5.61532e-06, 6.59347e-06, 1.94629e-18
5.66078e-06, 6.43592e-06, 1.99394e-18
5.70661e-06, 6.28213e-06, 2.04276e-18
5.75281e-06, 6.13201e-06, 2.09277e-18
5.79938e-06, 5.98548e-06, 2.144e-18
5.84633e-06, 5.84245e-06, 2.19649e-18
5.89366e-06, 5.70284e-06, 2.25027e-18
5.94137e-06, 5.56657e-06, 2.30535e-18
5.98947e-06, 5.43355e-06, 2.36179e-18
6.03796e-06, 5.30372e-06, 2.41962e-18
6.08684e-06, 5.17698e-06, 2.47885e-18
6.13612e-06, 5.05328e-06, 2.53954e-18
6.1858e-06, 4.93253e-06, 2.60172e-18
6.23588e-06, 4.81466e-06, 2.66542e-18
6.28636e-06, 4.69962e-06, 2.73067e-18
6.33725e-06, 4.58732e-06, 2.79751e-18
6.38856e-06, 4.4777e-06, 2.86601e-18
6.44028e-06, 4.37071e-06, 2.93617e-18
6.49241e-06, 4.26627e-06, 3.00804e-18
6.54497e-06, 4.16433e-06, 3.08169e-18
6.59796e-06, 4.06482e-06, 3.15714e-18
6.65138e-06, 3.9677e-06, 3.23443e-18
6.70522e-06, 3.87289e-06, 3.31361e-18
6.75951e-06, 3.78035e-06, 3.39474e-18
6.81423e-06, 3.69002e-06, 3.47784e-18
6.86939e-06, 3.60185e-06, 3.56297e-18
6.92501e-06, 3.51578e-06, 3.65021e-18
6.98107e-06, 3.43178e-06, 3.73957e-18
7.03759e-06, 3.34978e-06, 3.83112e-18
7.09456e-06, 3.26974e-06, 3.92491e-18
7.152e-06, 3.19161e-06, 4.021e-18
7.2099e-06, 3.11535e-06, 4.11944e-18
7.26826e-06, 3.04091e-06, 4.22027e-18
7.32711e-06, 2.96825e-06, 4.3236e-18
7.38642e-06, 2.89733e-06, 4.42943e-18
7.44622e-06, 2.8281e-06, 4.53787e-18
7.5065e-06, 2.76053e-06, 4.64896e-18
7.56727e-06, 2.69457e-06, 4.76277e-18
7.62854e-06, 2.63019e-06, 4.87938e-18
7.69029e-06, 2.56735e-06, 4.99881e-18
7.75255e-06, 2.506e-06, 5.12119e-18
7.81531e-06, 2.44613e-06, 5.24655e-18
7.87858e-06, 2.38768e-06, 5.37499e-18
7.94237e-06, 2.33063e-06, 5.50658e-18
8.00667e-06, 2.27495e-06, 5.64139e-18
8.07149e-06, 2.22059e-06, 5.77949e-18
8.13683e-06, 2.16754e-06, 5.92096e-18
8.2027e-06, 2.11575e-06, 6.0659e-18
8.26911e-06, 2.0652e-06, 6.2144e-18
8.33605e-06, 2.01586e-06, 6.36652e-18
8.40354e-06, 1.96769e-06, 6.52238e-18
8.47157e-06, 1.92068e-06, 6.68204e-18
8.54015e-06, 1.87479e-06, 6.84561e-18
8.60929e-06, 1.83e-06, 7.01319e-18
8.67899e-06, 1.78628e-06, 7.18487e-18
8.74925e-06, 1.7436e-06, 7.36075e-18
8.82008e-06, 1.70195e-06, 7.54093e-18
8.89149e-06, 1.66128e-06, 7.72554e-18
8.96347e-06, 1.62159e-06, 7.91465e-18
9.03604e-06, 1.58285e-06, 8.10841e-18
9.10919e-06, 1.54504e-06, 8.30689e-18
9.18293e-06, 1.50812e-06, 8.51022e-18
9.25728e-06, 1.47209e-06, 8.71856e-18
9.33222e-06, 1.43693e-06, 8.93197e-18
9.40777e-06, 1.4026e-06, 9.15061e-18
9.48393e-06, 1.36909e-06, 9.37459e-18
9.56071e-06, 1.33638e-06, 9.60407e-18
9.63811e-06, 1.30445e-06, 9.83916e-18
9.71614e-06, 1.27329e-06, 1.008e-17
9.7948e-06, 1.24287e-06, 1.03268e-17
9.87409e-06, 1.21318e-06, 1.05795e-17
9.95403e-06, 1.1842e-06, 1.08385e-17
1.00346e-05, 1.15591e-06, 1.11038e-17
1.01159e-05, 1.1283e-06, 1.13758e-17
1.01977e-05, 1.10134e-06, 1.16539e-17
1.02803e-05, 1.07503e-06, 1.19393e-17
1.03635e-05, 1.04935e-06, 1.22314e-17
1.04474e-05, 1.02428e-06, 1.25308e-17
1.0532e-05, 9.99816e-07, 1.28376e-17
1.06173e-05, 9.75932e-07, 1.3152e-17
1.07032e-05, 9.52619e-07, 1.34737e-17
1.07899e-05, 9.29863e-07, 1.38037e-17
1.08772e-05, 9.07651e-07, 1.41414e-17
1.09653e-05, 8.8597e-07, 1.44877e-17
1.10541e-05, 8.64807e-07, 1.48424e-17
1.11435e-05, 8.44149e-07, 1.52053e-17
1.12338e-05, 8.23985e-07, 1.55779e-17
1.13247e-05, 8.04303e-07, 1.59589e-17
1.14164e-05, 7.85091e-07, 1.63496e-17
1.15088e-05, 7.66339e-07, 1.67497e-17
1.1602e-05, 7.48034e-07, 1.71598e-17
1.16959e-05, 7.30167e-07, 1.75797e-17
1.17906e-05, 7.12726e-07, 1.801e-17
1.1886e-05, 6.95703e-07, 1.84506e-17
1.19823e-05, 6.79086e-07, 1.89025e-17
1.20793e-05, 6.62866e-07, 1.93651e-17
1.21771e-05, 6.47034e-07, 1.98391e-17
1.22757e-05, 6.3158e-07, 2.03248e-17
1.2375e-05, 6.16495e-07, 2.08218e-17
1.24752e-05, 6.01771e-07, 2.13315e-17
1.25762e-05, 5.87398e-07, 2.18536e-17
1.2678e-05, 5.73369e-07, 2.23884e-17
1.27807e-05, 5.59675e-07, 2.29366e-17
1.28841e-05, 5.46309e-07, 2.34976e-17
1.29884e-05, 5.33261e-07, 2.40727e-17
1.30936e-05, 5.20526e-07, 2.46621e-17
1.31996e-05, 5.08095e-07, 2.52656e-17
1.33064e-05, 4.95961e-07, 2.58836e-17
1.34142e-05, 4.84116e-07, 2.65175e-17
1.35228e-05, 4.72555e-07, 2.71665e-17
1.36322e-05, 4.6127e-07, 2.78309e-17
1.37426e-05, 4.50255e-07, 2.85122e-17
1.38539e-05, 4.39502e-07, 2.92102e-17
1.3966e-05, 4.29007e-07, 2.99247e-17
1.40791e-05, 4.18762e-07, 3.06572e-17
1.41931e-05, 4.08763e-07, 3.14076e-17
1.4308e-05, 3.99002e-07, 3.21762e-17
1.44238e-05, 3.89474e-07, 3.29633e-17
1.45406e-05, 3.80174e-07, 3.37702e-17
1.46583e-05, 3.71096e-07, 3.45965e-17
1.47769e-05, 3.62235e-07, 3.54426e-17
1.48966e-05, 3.53586e-07, 3.63104e-17
1.50172e-05, 3.45144e-07, 3.71989e-17
1.51388e-05, 3.36903e-07, 3.81093e-17
1.52613e-05, 3.28859e-07, 3.90414e-17
1.53849e-05, 3.21007e-07, 3.99971e-17
1.55094e-05, 3.13343e-07, 4.09754e-17
1.5635e-05, 3.05861e-07, 4.19784e-17
1.57615e-05, 2.98559e-07, 4.30049e-17
1.58891e-05, 2.91431e-07, 4.40572e-17
1.60178e-05, 2.84474e-07, 4.51357e-17
1.61475e-05, 2.77682e-07, 4.62403e-17
1.62782e-05, 2.71053e-07, 4.73715e-17
1.641e-05, 2.64582e-07, 4.85307e-17
1.65428e-05, 2.58266e-07, 4.97177e-17
1.66767e-05, 2.52101e-07, 5.09339e-17
1.68117e-05, 2.46083e-07, 5.218e-17
1.69478e-05, 2.40208e-07, 5.34566e-17
1.70851e-05, 2.34474e-07, 5.47654e-17
1.72234e-05, 2.28878e-07, 5.61051e-17
1.73628e-05, 2.23414e-07, 5.74774e-17
1.75034e-05, 2.18082e-07, 5.88839e-17
1.76451e-05, 2.12876e-07, 6.03245e-17
1.77879e-05, 2.07795e-07, 6.17998e-17
1.79319e-05, 2.02836e-07, 6.33116e-17
1.80771e-05, 1.97995e-07, 6.48608e-17
1.82234e-05, 1.93269e-07, 6.6447e-17
1.8371e-05, 1.88657e-07, 6.80733e-17
1.85197e-05, 1.84154e-07, 6.97382e-17
1.86696e-05, 1.79759e-07, 7.14439e-17
1.88208e-05, 1.75469e-07, 7.31922e-17
1.89731e-05, 1.71282e-07, 7.49818e-17
1.91267e-05, 1.67195e-07, 7.68159e-17
1.92816e-05, 1.63205e-07, 7.86956e-17
1.94377e-05, 1.5931e-07, 8.06206e-17
1.9595e-05, 1.55509e-07, 8.25918e-17
1.97537e-05, 1.51798e-07, 8.46128e-17
1.99136e-05, 1.48176e-07, 8.66822e-17
2.00748e-05, 1.44641e-07, 8.88022e-17
2.02373e-05, 1.4119e-07, 9.09739e-17
2.04012e-05, 1.37821e-07, 9.31998e-17
2.05663e-05, 1.34533e-07, 9.54784e-17
2.07328e-05, 1.31324e-07, 9.78136e-17
2.09007e-05, 1.28191e-07, 1.00207e-16
2.10699e-05, 1.25133e-07, 1.02657e-16
2.12404e-05, 1.22148e-07, 1.05167e-16
2.14124e-05, 1.19234e-07, 1.07739e-16
2.15857e-05, 1.1639e-07, 1.10373e-16
2.17605e-05, 1.13614e-07, 1.13073e-16
2.19367e-05, 1.10904e-07, 1.15839e-16
2.21143e-05, 1.08258e-07, 1.18672e-16
2.22933e-05, 1.05676e-07, 1.21573e-16
2.24738e-05, 1.03156e-07, 1.24546e-16
2.26557e-05, 1.00696e-07, 1.27591e-16
2.28391e-05, 9.82944e-08, 1.30711e-16
2.3024e-05, 9.59503e-08, 1.33907e-16
2.32104e-05, 9.36622e-08, 1.37181e-16
2.33983e-05, 9.14288e-08, 1.40535e-16
2.35877e-05, 8.92487e-08, 1.4397e-16
2.37787e-05, 8.71206e-08, 1.47491e-16
2.39712e-05, 8.50434e-08, 1.51097e-16
2.41653e-05, 8.30158e-08, 1.54792e-16
2.43609e-05, 8.10366e-08, 1.58575e-16
2.45581e-05, 7.91046e-08, 1.62451e-16
2.47569e-05, 7.72188e-08, 1.66422e-16
2.49574e-05, 7.5378e-08, 1.70492e-16
2.51594e-05, 7.35812e-08, 1.74659e-16
2.53631e-05, 7.18273e-08, 1.78929e-16
2.55684e-05, 7.01153e-08, 1.83301e-16
2.57754e-05, 6.84441e-08, 1.87782e-16
2.59841e-05, 6.68128e-08, 1.92372e-16
2.61944e-05, 6.52205e-08, 1.97073e-16
2.64065e-05, 6.36662e-08, 2.0189e-16
2.66203e-05, 6.21491e-08, 2.06825e-16
2.68358e-05, 6.06681e-08, 2.1188e-16
2.7053e-05, 5.92225e-08, 2.17056e-16
2.72721e-05, 5.78114e-08, 2.22363e-16
2.74928e-05, 5.64341e-08, 2.27795e-16
2.77154e-05, 5.50895e-08, 2.33362e-16
2.79398e-05, 5.37771e-08, 2.39065e-16
2.8166e-05, 5.24961e-08, 2.44906e-16
2.8394e-05, 5.12456e-08, 2.5089e-16
2.86239e-05, 5.00249e-08, 2.57021e-16
2.88556e-05, 4.88334e-08, 2.63299e-16
2.90892e-05, 4.76704e-08, 2.69732e-16
2.93247e-05, 4.65351e-08, 2.76322e-16
2.95621e-05, 4.54269e-08, 2.83072e-16
2.98014e-05, 4.43451e-08, 2.89987e-16
3.00427e-05, 4.32892e-08, 2.97072e-16
3.02859e-05, 4.22585e-08, 3.04328e-16
3.05311e-05, 4.12524e-08, 3.11762e-16
3.07783e-05, 4.02703e-08, 3.19377e-16
3.10274e-05, 3.93116e-08, 3.27176e-16
3.12786e-05, 3.83759e-08, 3.35167e-16
3.15318e-05, 3.74624e-08, 3.43351e-16
3.17871e-05, 3.65708e-08, 3.51737e-16
3.20445e-05, 3.57004e-08, 3.60329e-16
3.23039e-05, 3.48508e-08, 3.69127e-16
3.25654e-05, 3.40215e-08, 3.7814e-16
3.2829e-05, 3.3212e-08, 3.87372e-16
3.30948e-05, 3.24218e-08, 3.96831e-16
3.33627e-05, 3.16504e-08, 4.06518e-16
3.36328e-05, 3.08975e-08, 4.16443e-16
3.39051e-05, 3.01625e-08, 4.2661e-16
3.41796e-05, 2.94451e-08, 4.37025e-16
3.44563e-05, 2.87447e-08, 4.47692e-16
3.47352e-05, 2.80611e-08, 4.58618e-16
3.50165e-05, 2.73938e-08, 4.69816e-16
3.52999e-05, 2.67424e-08, 4.81279e-16
3.55857e-05, 2.61066e-08, 4.93026e-16
3.58738e-05, 2.54859e-08, 5.05058e-16
3.61642e-05, 2.48801e-08, 5.17382e-16
3.6457e-05, 2.42887e-08, 5.30008e-16
3.67521e-05, 2.37114e-08, 5.42938e-16
3.70497e-05, 2.31478e-08, 5.56188e-16
3.73496e-05, 2.25978e-08, 5.69756e-16
3.7652e-05, 2.20608e-08, 5.83657e-16
3.79568e-05, 2.15366e-08, 5.97894e-16
3.82641e-05, 2.1025e-08, 6.12479e-16
3.85739e-05, 2.05255e-08, 6.27419e-16
3.88861e-05, 2.0038e-08, 6.42718e-16
3.9201e-05, 1.95621e-08, 6.58397e-16
3.95183e-05, 1.90975e-08, 6.74451e-16
3.98382e-05, 1.8644e-08, 6.90896e-16
4.01608e-05, 1.82014e-08, 7.07747e-16
4.04859e-05, 1.77693e-08, 7.25002e-16
4.08136e-05, 1.73475e-08, 7.42674e-16
4.11441e-05, 1.69357e-08, 7.60784e-16
4.14771e-05, 1.65338e-08, 7.79325e-16
4.18129e-05, 1.61414e-08, 7.98322e-16
4.21514e-05, 1.57584e-08, 8.1778e-16
4.24927e-05, 1.53846e-08, 8.37714e-16
4.28367e-05, 1.50196e-08, 8.58128e-16
4.31835e-05, 1.46634e-08, 8.7904e-16
4.35331e-05, 1.43156e-08, 9.00459e-16
4.38855e-05, 1.39761e-08, 9.22396e-16
4.42408e-05, 1.36448e-08, 9.44869e-16
4.4599e-05, 1.33213e-08, 9.67888e-16
4.496e-05, 1.30055e-08, 9.91461e-16
4.5324e-05, 1.26973e-08, 1.01561e-15
4.56909e-05, 1.23964e-08, 1.04034e-15
4.60608e-05, 1.21026e-08, 1.06568e-15
4.64337e-05, 1.18159e-08, 1.09163e-15
4.68096e-05, 1.1536e-08, 1.1182e-15
4.71886e-05, 1.12628e-08, 1.14543e-15
4.75706e-05, 1.09961e-08, 1.17331e-15
4.79557e-05, 1.07357e-08, 1.20187e-15
4.8344e-05, 1.04816e-08, 1.23113e-15
4.87353e-05, 1.02335e-08, 1.26108e-15
4.91299e-05, 9.99126e-09, 1.29178e-15
4.95276e-05, 9.75483e-09, 1.3232e-15
4.99286e-05, 9.52404e-09, 1.3554e-15
5.03328e-05, 9.29874e-09, 1.38837e-15
5.07403e-05, 9.07881e-09, 1.42214e-15
5.1151e-05, 8.86412e-09, 1.45672e-15
5.15651e-05, 8.65454e-09, 1.49215e-15
5.19826e-05, 8.44995e-09, 1.52844e-15
5.24034e-05, 8.25023e-09, 1.5656e-15
5.28277e-05, 8.05527e-09, 1.60366e-15
5.32553e-05, 7.86495e-09, 1.64264e-15
5.36865e-05, 7.67916e-09, 1.68257e-15
5.41211e-05, 7.49779e-09, 1.72345e-15
5.45593e-05, 7.32074e-09, 1.76534e-15
5.50009e-05, 7.14791e-09, 1.80822e-15
5.54462e-05, 6.97918e-09, 1.85215e-15
5.58951e-05, 6.81448e-09, 1.89714e-15
5.63476e-05, 6.65369e-09, 1.94321e-15
5.68038e-05, 6.49673e-09, 1.9904e-15
5.72636e-05, 6.3435e-09, 2.03872e-15
5.77272e-05, 6.19392e-09, 2.08822e-15
5.81946e-05, 6.04789e-09, 2.13891e-15
5.86657e-05, 5.90535e-09, 2.19082e-15
5.91406e-05, 5.76619e-09, 2.24398e-15
5.96194e-05, 5.63034e-09, 2.29843e-15
6.01021e-05, 5.49772e-09, 2.35419e-15
6.05886e-05, 5.36826e-09, 2.41129e-15
6.10791e-05, 5.24187e-09, 2.46977e-15
6.15736e-05, 5.11849e-09, 2.52966e-15
6.20721e-05, 4.99805e-09, 2.59099e-15
6.25746e-05, 4.88046e-09, 2.6538e-15
6.30812e-05, 4.76568e-09, 2.71812e-15
6.35919e-05, 4.65362e-09, 2.78399e-15
6.41067e-05, 4.54422e-09, 2.85144e-15
6.46257e-05, 4.43742e-09, 2.92052e-15
6.51489e-05, 4.33317e-09, 2.99126e-15
6.56763e-05, 4.23139e-09, 3.06369e-15
6.6208e-05, 4.13202e-09, 3.13787e-15
6.6744e-05, 4.03502e-09, 3.21383e-15
6.72843e-05, 3.94032e-09, 3.29161e-15
6.7829e-05, 3.84787e-09, 3.37126e-15
6.83782e-05, 3.75762e-09, 3.45283e-15
6.89317e-05, 3.66951e-09, 3.53634e-15
6.94898e-05, 3.58349e-09, 3.62188e-15
7.00524e-05, 3.49952e-09, 3.70946e-15
7.06195e-05, 3.41753e-09, 3.79913e-15
7.11912e-05, 3.3375e-09, 3.89095e-15
7.17675e-05, 3.25936e-09, 3.98497e-15
7.23485e-05, 3.18308e-09, 4.08124e-15
7.29342e-05, 3.10861e-09, 4.17982e-15
7.35247e-05, 3.0359e-09, 4.28076e-15
7.41199e-05, 2.96492e-09, 4.38411e-15
7.472e-05, 2.89563e-09, 4.48994e-15
7.53249e-05, 2.82797e-09, 4.59829e-15
7.59347e-05, 2.76192e-09, 4.70923e-15
7.65494e-05, 2.69744e-09, 4.82281e-15
7.71692e-05, 2.63449e-09, 4.93913e-15
7.77939e-05, 2.57303e-09, 5.0582e-15
7.84237e-05, 2.51302e-09, 5.18012e-15
7.90586e-05, 2.45444e-09, 5.30495e-15
7.96986e-05, 2.39725e-09, 5.43274e-15
8.03438e-05, 2.34141e-09, 5.56358e-15
8.09943e-05, 2.28689e-09, 5.69755e-15
