f, omegaSens, omegaSW
1e-06, 0.00116723, 3.22436e-34
1.0081e-06, 0.00113933, 3.30335e-34
1.01626e-06, 0.0011121, 3.38422e-34
1.02448e-06, 0.00108552, 3.467e-34
1.03278e-06, 0.00105958, 3.55195e-34
1.04114e-06, 0.00103426, 3.63891e-34
1.04957e-06, 0.00100954, 3.72802e-34
1.05806e-06, 0.000985415, 3.81922e-34
1.06663e-06, 0.000961864, 3.91278e-34
1.07527e-06, 0.000938877, 4.00863e-34
1.08397e-06, 0.000916439, 4.10672e-34
1.09275e-06, 0.000894537, 4.20733e-34
1.10159e-06, 0.000873158, 4.31026e-34
1.11051e-06, 0.000852291, 4.41582e-34
1.1195e-06, 0.000831922, 4.52393e-34
1.12856e-06, 0.00081204, 4.63466e-34
1.1377e-06, 0.000792633, 4.74818e-34
1.14691e-06, 0.00077369, 4.86443e-34
1.1562e-06, 0.0007552, 4.98359e-34
1.16556e-06, 0.000737151, 5.10561e-34
1.17499e-06, 0.000719534, 5.23054e-34
1.1845e-06, 0.000702338, 5.35857e-34
1.19409e-06, 0.000685553, 5.48978e-34
1.20376e-06, 0.000669169, 5.62424e-34
1.21351e-06, 0.000653177, 5.76201e-34
1.22333e-06, 0.000637566, 5.90303e-34
1.23323e-06, 0.000622329, 6.0475e-34
1.24322e-06, 0.000607456, 6.19566e-34
1.25328e-06, 0.000592939, 6.34729e-34
1.26343e-06, 0.000578768, 6.50275e-34
1.27366e-06, 0.000564936, 6.662e-34
1.28397e-06, 0.000551435, 6.82509e-34
1.29436e-06, 0.000538256, 6.99212e-34
1.30484e-06, 0.000525393, 7.16334e-34
1.31541e-06, 0.000512836, 7.33884e-34
1.32605e-06, 0.00050058, 7.51837e-34
1.33679e-06, 0.000488617, 7.70253e-34
1.34761e-06, 0.00047694, 7.89108e-34
1.35852e-06, 0.000465541, 8.08429e-34
1.36952e-06, 0.000454415, 8.28226e-34
1.38061e-06, 0.000443555, 8.4851e-34
1.39178e-06, 0.000432955, 8.69272e-34
1.40305e-06, 0.000422608, 8.9056e-34
1.41441e-06, 0.000412508, 9.12367e-34
1.42586e-06, 0.000402649, 9.34705e-34
1.4374e-06, 0.000393027, 9.57584e-34
1.44904e-06, 0.000383634, 9.81036e-34
1.46077e-06, 0.000374465, 1.00505e-33
1.4726e-06, 0.000365516, 1.02967e-33
1.48452e-06, 0.000356781, 1.05488e-33
1.49654e-06, 0.000348254, 1.08071e-33
1.50865e-06, 0.000339931, 1.10716e-33
1.52087e-06, 0.000331807, 1.13428e-33
1.53318e-06, 0.000323877, 1.16205e-33
1.54559e-06, 0.000316137, 1.19049e-33
1.5581e-06, 0.000308582, 1.21963e-33
1.57072e-06, 0.000301207, 1.24951e-33
1.58343e-06, 0.000294009, 1.28009e-33
1.59625e-06, 0.000286982, 1.31143e-33
1.60918e-06, 0.000280124, 1.34356e-33
1.6222e-06, 0.000273429, 1.37644e-33
1.63534e-06, 0.000266894, 1.41016e-33
1.64857e-06, 0.000260516, 1.44466e-33
1.66192e-06, 0.00025429, 1.48004e-33
1.67538e-06, 0.000248213, 1.5163e-33
1.68894e-06, 0.000242281, 1.55341e-33
1.70261e-06, 0.000236491, 1.59144e-33
1.7164e-06, 0.000230839, 1.63042e-33
1.73029e-06, 0.000225322, 1.67032e-33
1.7443e-06, 0.000219937, 1.71123e-33
1.75842e-06, 0.000214681, 1.75312e-33
1.77266e-06, 0.00020955, 1.79606e-33
1.78701e-06, 0.000204542, 1.84003e-33
1.80147e-06, 0.000199654, 1.88506e-33
1.81606e-06, 0.000194883, 1.93123e-33
1.83076e-06, 0.000190225, 1.97851e-33
1.84558e-06, 0.000185679, 2.02695e-33
1.86052e-06, 0.000181242, 2.07657e-33
1.87558e-06, 0.00017691, 2.12741e-33
1.89077e-06, 0.000172682, 2.17952e-33
1.90608e-06, 0.000168555, 2.23289e-33
1.92151e-06, 0.000164527, 2.28756e-33
1.93706e-06, 0.000160595, 2.34354e-33
1.95274e-06, 0.000156757, 2.40092e-33
1.96855e-06, 0.000153011, 2.45971e-33
1.98449e-06, 0.000149354, 2.51994e-33
2.00056e-06, 0.000145785, 2.58166e-33
2.01675e-06, 0.000142301, 2.64484e-33
2.03308e-06, 0.0001389, 2.70961e-33
2.04954e-06, 0.00013558, 2.77596e-33
2.06613e-06, 0.00013234, 2.84392e-33
2.08286e-06, 0.000129177, 2.91356e-33
2.09972e-06, 0.00012609, 2.98489e-33
2.11672e-06, 0.000123077, 3.05798e-33
2.13385e-06, 0.000120135, 3.13282e-33
2.15113e-06, 0.000117264, 3.20955e-33
2.16854e-06, 0.000114462, 3.28811e-33
2.1861e-06, 0.000111727, 3.36863e-33
2.2038e-06, 0.000109056, 3.45112e-33
2.22164e-06, 0.00010645, 3.53561e-33
2.23962e-06, 0.000103906, 3.62215e-33
2.25776e-06, 0.000101423, 3.71088e-33
2.27603e-06, 9.89991e-05, 3.8017e-33
2.29446e-06, 9.66331e-05, 3.8948e-33
2.31303e-06, 9.43237e-05, 3.99014e-33
2.33176e-06, 9.20695e-05, 4.08785e-33
2.35064e-06, 8.98692e-05, 4.18796e-33
2.36967e-06, 8.77215e-05, 4.2905e-33
2.38885e-06, 8.56251e-05, 4.39552e-33
2.40819e-06, 8.35788e-05, 4.50315e-33
2.42769e-06, 8.15814e-05, 4.61343e-33
2.44734e-06, 7.96317e-05, 4.72636e-33
2.46715e-06, 7.77286e-05, 4.84206e-33
2.48713e-06, 7.5871e-05, 4.96066e-33
2.50726e-06, 7.40578e-05, 5.08209e-33
2.52756e-06, 7.2288e-05, 5.20653e-33
2.54802e-06, 7.05604e-05, 5.33399e-33
2.56865e-06, 6.88741e-05, 5.4646e-33
2.58944e-06, 6.72281e-05, 5.59837e-33
2.61041e-06, 6.56215e-05, 5.73548e-33
2.63154e-06, 6.40533e-05, 5.87589e-33
2.65284e-06, 6.25225e-05, 6.01973e-33
2.67432e-06, 6.10283e-05, 6.16714e-33
2.69597e-06, 5.95698e-05, 6.31814e-33
2.7178e-06, 5.81462e-05, 6.47286e-33
2.7398e-06, 5.67566e-05, 6.63133e-33
2.76198e-06, 5.54002e-05, 6.79369e-33
2.78434e-06, 5.40763e-05, 6.96002e-33
2.80688e-06, 5.27839e-05, 7.13042e-33
2.82961e-06, 5.15225e-05, 7.30506e-33
2.85251e-06, 5.02912e-05, 7.48385e-33
2.87561e-06, 4.90893e-05, 7.66715e-33
2.89889e-06, 4.79162e-05, 7.85487e-33
2.92235e-06, 4.67711e-05, 8.04712e-33
2.94601e-06, 4.56533e-05, 8.24416e-33
2.96986e-06, 4.45623e-05, 8.44601e-33
2.99391e-06, 4.34973e-05, 8.65287e-33
3.01814e-06, 4.24578e-05, 8.86466e-33
3.04258e-06, 4.14432e-05, 9.08176e-33
3.06721e-06, 4.04528e-05, 9.3041e-33
3.09204e-06, 3.9486e-05, 9.53189e-33
3.11707e-06, 3.85424e-05, 9.76525e-33
3.14231e-06, 3.76213e-05, 1.00044e-32
3.16775e-06, 3.67222e-05, 1.02494e-32
3.19339e-06, 3.58446e-05, 1.05003e-32
3.21924e-06, 3.4988e-05, 1.07573e-32
3.24531e-06, 3.41519e-05, 1.10208e-32
3.27158e-06, 3.33357e-05, 1.12906e-32
3.29806e-06, 3.25391e-05, 1.1567e-32
3.32476e-06, 3.17614e-05, 1.18502e-32
3.35168e-06, 3.10024e-05, 1.21404e-32
3.37881e-06, 3.02615e-05, 1.24376e-32
3.40617e-06, 2.95383e-05, 1.27422e-32
3.43374e-06, 2.88324e-05, 1.30541e-32
3.46154e-06, 2.81434e-05, 1.33737e-32
3.48957e-06, 2.74708e-05, 1.37012e-32
3.51782e-06, 2.68143e-05, 1.40367e-32
3.5463e-06, 2.61735e-05, 1.43804e-32
3.575e-06, 2.5548e-05, 1.47323e-32
3.60395e-06, 2.49375e-05, 1.50932e-32
3.63312e-06, 2.43415e-05, 1.54626e-32
3.66254e-06, 2.37598e-05, 1.58413e-32
3.69219e-06, 2.3192e-05, 1.62292e-32
3.72208e-06, 2.26378e-05, 1.66265e-32
3.75221e-06, 2.20968e-05, 1.70336e-32
3.78259e-06, 2.15687e-05, 1.74507e-32
3.81321e-06, 2.10533e-05, 1.78779e-32
3.84408e-06, 2.05502e-05, 1.83156e-32
3.8752e-06, 2.00591e-05, 1.8764e-32
3.90657e-06, 1.95797e-05, 1.92234e-32
3.9382e-06, 1.91118e-05, 1.96941e-32
3.97008e-06, 1.86551e-05, 2.01763e-32
4.00222e-06, 1.82093e-05, 2.06703e-32
4.03462e-06, 1.77741e-05, 2.11764e-32
4.06729e-06, 1.73494e-05, 2.1695e-32
4.10021e-06, 1.69348e-05, 2.2226e-32
4.13341e-06, 1.65301e-05, 2.27703e-32
4.16687e-06, 1.6135e-05, 2.33278e-32
4.2006e-06, 1.57495e-05, 2.38989e-32
4.23461e-06, 1.53731e-05, 2.44841e-32
4.26889e-06, 1.50057e-05, 2.50835e-32
4.30345e-06, 1.46471e-05, 2.56977e-32
4.33829e-06, 1.42971e-05, 2.63269e-32
4.37341e-06, 1.39554e-05, 2.69715e-32
4.40882e-06, 1.36219e-05, 2.76319e-32
4.44451e-06, 1.32964e-05, 2.83084e-32
4.48049e-06, 1.29787e-05, 2.90015e-32
4.51676e-06, 1.26685e-05, 2.97115e-32
4.55333e-06, 1.23658e-05, 3.04391e-32
4.59019e-06, 1.20703e-05, 3.11843e-32
4.62735e-06, 1.17818e-05, 3.19478e-32
4.66481e-06, 1.15003e-05, 3.273e-32
4.70258e-06, 1.12255e-05, 3.35315e-32
4.74065e-06, 1.09572e-05, 3.43524e-32
4.77903e-06, 1.06954e-05, 3.51936e-32
4.81772e-06, 1.04398e-05, 3.60552e-32
4.85672e-06, 1.01903e-05, 3.6938e-32
4.89604e-06, 9.94679e-06, 3.78424e-32
4.93568e-06, 9.7091e-06, 3.8769e-32
4.97563e-06, 9.47708e-06, 3.97181e-32
5.01592e-06, 9.25061e-06, 4.06907e-32
5.05652e-06, 9.02956e-06, 4.16868e-32
5.09746e-06, 8.81378e-06, 4.27076e-32
5.13873e-06, 8.60316e-06, 4.37533e-32
5.18033e-06, 8.39758e-06, 4.48246e-32
5.22227e-06, 8.19691e-06, 4.59221e-32
5.26454e-06, 8.00103e-06, 4.70463e-32
5.30716e-06, 7.80984e-06, 4.81981e-32
5.35013e-06, 7.62321e-06, 4.93784e-32
5.39344e-06, 7.44104e-06, 5.05873e-32
5.4371e-06, 7.26323e-06, 5.18258e-32
5.48112e-06, 7.08967e-06, 5.30948e-32
5.52549e-06, 6.92025e-06, 5.43947e-32
5.57023e-06, 6.75489e-06, 5.57267e-32
5.61532e-06, 6.59347e-06, 5.7091e-32
5.66078e-06, 6.43592e-06, 5.84888e-32
5.70661e-06, 6.28213e-06, 5.99209e-32
5.75281e-06, 6.13201e-06, 6.13881e-32
5.79938e-06, 5.98548e-06, 6.2891e-32
5.84633e-06, 5.84245e-06, 6.44308e-32
5.89366e-06, 5.70284e-06, 6.60084e-32
5.94137e-06, 5.56657e-06, 6.76244e-32
5.98947e-06, 5.43355e-06, 6.92802e-32
6.03796e-06, 5.30372e-06, 7.09765e-32
6.08684e-06, 5.17698e-06, 7.27142e-32
6.13612e-06, 5.05328e-06, 7.44947e-32
6.1858e-06, 4.93253e-06, 7.63188e-32
6.23588e-06, 4.81466e-06, 7.81875e-32
6.28636e-06, 4.69962e-06, 8.01017e-32
6.33725e-06, 4.58732e-06, 8.20628e-32
6.38856e-06, 4.4777e-06, 8.40723e-32
6.44028e-06, 4.37071e-06, 8.61307e-32
6.49241e-06, 4.26627e-06, 8.82392e-32
6.54497e-06, 4.16433e-06, 9.03997e-32
6.59796e-06, 4.06482e-06, 9.26132e-32
6.65138e-06, 3.9677e-06, 9.4881e-32
6.70522e-06, 3.87289e-06, 9.72037e-32
6.75951e-06, 3.78035e-06, 9.9584e-32
6.81423e-06, 3.69002e-06, 1.02022e-31
6.86939e-06, 3.60185e-06, 1.0452e-31
6.92501e-06, 3.51578e-06, 1.07079e-31
6.98107e-06, 3.43178e-06, 1.09701e-31
7.03759e-06, 3.34978e-06, 1.12387e-31
7.09456e-06, 3.26974e-06, 1.15138e-31
7.152e-06, 3.19161e-06, 1.17958e-31
7.2099e-06, 3.11535e-06, 1.20846e-31
7.26826e-06, 3.04091e-06, 1.23804e-31
7.32711e-06, 2.96825e-06, 1.26836e-31
7.38642e-06, 2.89733e-06, 1.29941e-31
7.44622e-06, 2.8281e-06, 1.33122e-31
7.5065e-06, 2.76053e-06, 1.36382e-31
7.56727e-06, 2.69457e-06, 1.39721e-31
7.62854e-06, 2.63019e-06, 1.43142e-31
7.69029e-06, 2.56735e-06, 1.46647e-31
7.75255e-06, 2.506e-06, 1.50237e-31
7.81531e-06, 2.44613e-06, 1.53916e-31
7.87858e-06, 2.38768e-06, 1.57684e-31
7.94237e-06, 2.33063e-06, 1.61545e-31
8.00667e-06, 2.27495e-06, 1.65501e-31
8.07149e-06, 2.22059e-06, 1.69553e-31
8.13683e-06, 2.16754e-06, 1.73704e-31
8.2027e-06, 2.11575e-06, 1.77957e-31
8.26911e-06, 2.0652e-06, 1.82314e-31
8.33605e-06, 2.01586e-06, 1.86778e-31
8.40354e-06, 1.96769e-06, 1.91351e-31
8.47157e-06, 1.92068e-06, 1.96036e-31
8.54015e-06, 1.87479e-06, 2.00835e-31
8.60929e-06, 1.83e-06, 2.05753e-31
8.67899e-06, 1.78628e-06, 2.10791e-31
8.74925e-06, 1.7436e-06, 2.15952e-31
8.82008e-06, 1.70195e-06, 2.21239e-31
8.89149e-06, 1.66128e-06, 2.26656e-31
8.96347e-06, 1.62159e-06, 2.32205e-31
9.03604e-06, 1.58285e-06, 2.37891e-31
9.10919e-06, 1.54504e-06, 2.43715e-31
9.18293e-06, 1.50812e-06, 2.49682e-31
9.25728e-06, 1.47209e-06, 2.55796e-31
9.33222e-06, 1.43693e-06, 2.62059e-31
9.40777e-06, 1.4026e-06, 2.68475e-31
9.48393e-06, 1.36909e-06, 2.75048e-31
9.56071e-06, 1.33638e-06, 2.81783e-31
9.63811e-06, 1.30445e-06, 2.88682e-31
9.71614e-06, 1.27329e-06, 2.9575e-31
9.7948e-06, 1.24287e-06, 3.02992e-31
9.87409e-06, 1.21318e-06, 3.1041e-31
9.95403e-06, 1.1842e-06, 3.1801e-31
1.00346e-05, 1.15591e-06, 3.25795e-31
1.01159e-05, 1.1283e-06, 3.33778e-31
1.01977e-05, 1.10134e-06, 3.4194e-31
1.02803e-05, 1.07503e-06, 3.50317e-31
1.03635e-05, 1.04935e-06, 3.58892e-31
1.04474e-05, 1.02428e-06, 3.67679e-31
1.0532e-05, 9.99816e-07, 3.76683e-31
1.06173e-05, 9.75932e-07, 3.8591e-31
1.07032e-05, 9.52619e-07, 3.95353e-31
1.07899e-05, 9.29863e-07, 4.05038e-31
1.08772e-05, 9.07651e-07, 4.14949e-31
1.09653e-05, 8.8597e-07, 4.25114e-31
1.10541e-05, 8.64807e-07, 4.35526e-31
1.11435e-05, 8.44149e-07, 4.46179e-31
1.12338e-05, 8.23985e-07, 4.57113e-31
1.13247e-05, 8.04303e-07, 4.683e-31
1.14164e-05, 7.85091e-07, 4.79768e-31
1.15088e-05, 7.66339e-07, 4.91512e-31
1.1602e-05, 7.48034e-07, 5.0355e-31
1.16959e-05, 7.30167e-07, 5.15875e-31
1.17906e-05, 7.12726e-07, 5.28508e-31
1.1886e-05, 6.95703e-07, 5.41441e-31
1.19823e-05, 6.79086e-07, 5.54708e-31
1.20793e-05, 6.62866e-07, 5.68289e-31
1.21771e-05, 6.47034e-07, 5.82204e-31
1.22757e-05, 6.3158e-07, 5.96462e-31
1.2375e-05, 6.16495e-07, 6.11054e-31
1.24752e-05, 6.01771e-07, 6.26017e-31
1.25762e-05, 5.87398e-07, 6.41346e-31
1.2678e-05, 5.73369e-07, 6.57046e-31
1.27807e-05, 5.59675e-07, 6.73144e-31
1.28841e-05, 5.46309e-07, 6.89614e-31
1.29884e-05, 5.33261e-07, 7.06498e-31
1.30936e-05, 5.20526e-07, 7.23804e-31
1.31996e-05, 5.08095e-07, 7.41526e-31
1.33064e-05, 4.95961e-07, 7.59671e-31
1.34142e-05, 4.84116e-07, 7.78284e-31
1.35228e-05, 4.72555e-07, 7.9734e-31
1.36322e-05, 4.6127e-07, 8.16849e-31
1.37426e-05, 4.50255e-07, 8.36856e-31
1.38539e-05, 4.39502e-07, 8.57354e-31
1.3966e-05, 4.29007e-07, 8.78334e-31
1.40791e-05, 4.18762e-07, 8.99847e-31
1.41931e-05, 4.08763e-07, 9.21883e-31
1.4308e-05, 3.99002e-07, 9.44454e-31
1.44238e-05, 3.89474e-07, 9.67571e-31
1.45406e-05, 3.80174e-07, 9.91267e-31
1.46583e-05, 3.71096e-07, 1.01553e-30
1.47769e-05, 3.62235e-07, 1.04038e-30
1.48966e-05, 3.53586e-07, 1.06587e-30
1.50172e-05, 3.45144e-07, 1.09197e-30
1.51388e-05, 3.36903e-07, 1.11871e-30
1.52613e-05, 3.28859e-07, 1.14609e-30
1.53849e-05, 3.21007e-07, 1.17416e-30
1.55094e-05, 3.13343e-07, 1.2029e-30
1.5635e-05, 3.05861e-07, 1.23236e-30
1.57615e-05, 2.98559e-07, 1.26251e-30
1.58891e-05, 2.91431e-07, 1.29343e-30
1.60178e-05, 2.84474e-07, 1.32511e-30
1.61475e-05, 2.77682e-07, 1.35756e-30
1.62782e-05, 2.71053e-07, 1.39079e-30
1.641e-05, 2.64582e-07, 1.42485e-30
1.65428e-05, 2.58266e-07, 1.45972e-30
1.66767e-05, 2.52101e-07, 1.49546e-30
1.68117e-05, 2.46083e-07, 1.53207e-30
1.69478e-05, 2.40208e-07, 1.56958e-30
1.70851e-05, 2.34474e-07, 1.60804e-30
1.72234e-05, 2.28878e-07, 1.64741e-30
1.73628e-05, 2.23414e-07, 1.68773e-30
1.75034e-05, 2.18082e-07, 1.72906e-30
1.76451e-05, 2.12876e-07, 1.7714e-30
1.77879e-05, 2.07795e-07, 1.81475e-30
1.79319e-05, 2.02836e-07, 1.85919e-30
1.80771e-05, 1.97995e-07, 1.90472e-30
1.82234e-05, 1.93269e-07, 1.95134e-30
1.8371e-05, 1.88657e-07, 1.99914e-30
1.85197e-05, 1.84154e-07, 2.04807e-30
1.86696e-05, 1.79759e-07, 2.09821e-30
1.88208e-05, 1.75469e-07, 2.1496e-30
1.89731e-05, 1.71282e-07, 2.20221e-30
1.91267e-05, 1.67195e-07, 2.25613e-30
1.92816e-05, 1.63205e-07, 2.31139e-30
1.94377e-05, 1.5931e-07, 2.36798e-30
1.9595e-05, 1.55509e-07, 2.42594e-30
1.97537e-05, 1.51798e-07, 2.48536e-30
1.99136e-05, 1.48176e-07, 2.5462e-30
2.00748e-05, 1.44641e-07, 2.60854e-30
2.02373e-05, 1.4119e-07, 2.6724e-30
2.04012e-05, 1.37821e-07, 2.73786e-30
2.05663e-05, 1.34533e-07, 2.80487e-30
2.07328e-05, 1.31324e-07, 2.87354e-30
2.09007e-05, 1.28191e-07, 2.94392e-30
2.10699e-05, 1.25133e-07, 3.016e-30
2.12404e-05, 1.22148e-07, 3.08981e-30
2.14124e-05, 1.19234e-07, 3.16548e-30
2.15857e-05, 1.1639e-07, 3.24296e-30
2.17605e-05, 1.13614e-07, 3.32239e-30
2.19367e-05, 1.10904e-07, 3.40375e-30
2.21143e-05, 1.08258e-07, 3.48709e-30
2.22933e-05, 1.05676e-07, 3.57246e-30
2.24738e-05, 1.03156e-07, 3.65993e-30
2.26557e-05, 1.00696e-07, 3.74953e-30
2.28391e-05, 9.82944e-08, 3.84132e-30
2.3024e-05, 9.59503e-08, 3.93538e-30
2.32104e-05, 9.36622e-08, 4.03173e-30
2.33983e-05, 9.14288e-08, 4.13044e-30
2.35877e-05, 8.92487e-08, 4.23156e-30
2.37787e-05, 8.71206e-08, 4.33519e-30
2.39712e-05, 8.50434e-08, 4.44133e-30
2.41653e-05, 8.30158e-08, 4.55009e-30
2.43609e-05, 8.10366e-08, 4.66148e-30
2.45581e-05, 7.91046e-08, 4.7756e-30
2.47569e-05, 7.72188e-08, 4.89252e-30
2.49574e-05, 7.5378e-08, 5.01236e-30
2.51594e-05, 7.35812e-08, 5.13505e-30
2.53631e-05, 7.18273e-08, 5.26079e-30
2.55684e-05, 7.01153e-08, 5.38957e-30
2.57754e-05, 6.84441e-08, 5.52154e-30
2.59841e-05, 6.68128e-08, 5.65675e-30
2.61944e-05, 6.52205e-08, 5.79521e-30
2.64065e-05, 6.36662e-08, 5.93713e-30
2.66203e-05, 6.21491e-08, 6.08251e-30
2.68358e-05, 6.06681e-08, 6.23143e-30
2.7053e-05, 5.92225e-08, 6.38396e-30
2.72721e-05, 5.78114e-08, 6.54033e-30
2.74928e-05, 5.64341e-08, 6.7004e-30
2.77154e-05, 5.50895e-08, 6.86447e-30
2.79398e-05, 5.37771e-08, 7.03256e-30
2.8166e-05, 5.24961e-08, 7.20476e-30
2.8394e-05, 5.12456e-08, 7.38114e-30
2.86239e-05, 5.00249e-08, 7.56189e-30
2.88556e-05, 4.88334e-08, 7.74701e-30
2.90892e-05, 4.76704e-08, 7.93669e-30
2.93247e-05, 4.65351e-08, 8.13101e-30
2.95621e-05, 4.54269e-08, 8.33009e-30
2.98014e-05, 4.43451e-08, 8.53402e-30
3.00427e-05, 4.32892e-08, 8.743e-30
3.02859e-05, 4.22585e-08, 8.95706e-30
3.05311e-05, 4.12524e-08, 9.17638e-30
3.07783e-05, 4.02703e-08, 9.40108e-30
3.10274e-05, 3.93116e-08, 9.63119e-30
3.12786e-05, 3.83759e-08, 9.86701e-30
3.15318e-05, 3.74624e-08, 1.01086e-29
3.17871e-05, 3.65708e-08, 1.03561e-29
3.20445e-05, 3.57004e-08, 1.06097e-29
3.23039e-05, 3.48508e-08, 1.08695e-29
3.25654e-05, 3.40215e-08, 1.11356e-29
3.2829e-05, 3.3212e-08, 1.14082e-29
3.30948e-05, 3.24218e-08, 1.16875e-29
3.33627e-05, 3.16504e-08, 1.19737e-29
3.36328e-05, 3.08975e-08, 1.22668e-29
3.39051e-05, 3.01625e-08, 1.25672e-29
3.41796e-05, 2.94451e-08, 1.28749e-29
3.44563e-05, 2.87447e-08, 1.31901e-29
3.47352e-05, 2.80611e-08, 1.3513e-29
3.50165e-05, 2.73938e-08, 1.3844e-29
3.52999e-05, 2.67424e-08, 1.41829e-29
3.55857e-05, 2.61066e-08, 1.45302e-29
3.58738e-05, 2.54859e-08, 1.48859e-29
3.61642e-05, 2.48801e-08, 1.52504e-29
3.6457e-05, 2.42887e-08, 1.56238e-29
3.67521e-05, 2.37114e-08, 1.60063e-29
3.70497e-05, 2.31478e-08, 1.63983e-29
3.73496e-05, 2.25978e-08, 1.67997e-29
3.7652e-05, 2.20608e-08, 1.72111e-29
3.79568e-05, 2.15366e-08, 1.76324e-29
3.82641e-05, 2.1025e-08, 1.80642e-29
3.85739e-05, 2.05255e-08, 1.85065e-29
3.88861e-05, 2.0038e-08, 1.89595e-29
3.9201e-05, 1.95621e-08, 1.94238e-29
3.95183e-05, 1.90975e-08, 1.98993e-29
3.98382e-05, 1.8644e-08, 2.03865e-29
4.01608e-05, 1.82014e-08, 2.08858e-29
4.04859e-05, 1.77693e-08, 2.13971e-29
4.08136e-05, 1.73475e-08, 2.19209e-29
4.11441e-05, 1.69357e-08, 2.24578e-29
4.14771e-05, 1.65338e-08, 2.30075e-29
4.18129e-05, 1.61414e-08, 2.35708e-29
4.21514e-05, 1.57584e-08, 2.41479e-29
4.24927e-05, 1.53846e-08, 2.47393e-29
4.28367e-05, 1.50196e-08, 2.5345e-29
4.31835e-05, 1.46634e-08, 2.59655e-29
4.35331e-05, 1.43156e-08, 2.66013e-29
4.38855e-05, 1.39761e-08, 2.72525e-29
4.42408e-05, 1.36448e-08, 2.79198e-29
4.4599e-05, 1.33213e-08, 2.86035e-29
4.496e-05, 1.30055e-08, 2.93037e-29
4.5324e-05, 1.26973e-08, 3.00212e-29
4.56909e-05, 1.23964e-08, 3.07562e-29
4.60608e-05, 1.21026e-08, 3.15093e-29
4.64337e-05, 1.18159e-08, 3.22808e-29
4.68096e-05, 1.1536e-08, 3.30711e-29
4.71886e-05, 1.12628e-08, 3.38809e-29
4.75706e-05, 1.09961e-08, 3.47104e-29
4.79557e-05, 1.07357e-08, 3.55602e-29
4.8344e-05, 1.04816e-08, 3.6431e-29
4.87353e-05, 1.02335e-08, 3.73228e-29
4.91299e-05, 9.99126e-09, 3.82368e-29
4.95276e-05, 9.75483e-09, 3.91729e-29
4.99286e-05, 9.52404e-09, 4.01321e-29
5.03328e-05, 9.29874e-09, 4.11147e-29
5.07403e-05, 9.07881e-09, 4.21214e-29
5.1151e-05, 8.86412e-09, 4.31525e-29
5.15651e-05, 8.65454e-09, 4.42091e-29
5.19826e-05, 8.44995e-09, 4.52916e-29
5.24034e-05, 8.25023e-09, 4.64005e-29
5.28277e-05, 8.05527e-09, 4.75367e-29
5.32553e-05, 7.86495e-09, 4.87004e-29
5.36865e-05, 7.67916e-09, 4.98929e-29
5.41211e-05, 7.49779e-09, 5.11144e-29
5.45593e-05, 7.32074e-09, 5.23661e-29
5.50009e-05, 7.14791e-09, 5.3648e-29
5.54462e-05, 6.97918e-09, 5.49616e-29
5.58951e-05, 6.81448e-09, 5.63073e-29
5.63476e-05, 6.65369e-09, 5.7686e-29
5.68038e-05, 6.49673e-09, 5.90984e-29
5.72636e-05, 6.3435e-09, 6.05452e-29
5.77272e-05, 6.19392e-09, 6.20276e-29
5.81946e-05, 6.04789e-09, 6.35465e-29
5.86657e-05, 5.90535e-09, 6.51023e-29
5.91406e-05, 5.76619e-09, 6.66962e-29
5.96194e-05, 5.63034e-09, 6.83292e-29
6.01021e-05, 5.49772e-09, 7.00024e-29
6.05886e-05, 5.36826e-09, 7.17161e-29
6.10791e-05, 5.24187e-09, 7.3472e-29
6.15736e-05, 5.11849e-09, 7.5271e-29
6.20721e-05, 4.99805e-09, 7.7114e-29
6.25746e-05, 4.88046e-09, 7.9002e-29
6.30812e-05, 4.76568e-09, 8.09364e-29
6.35919e-05, 4.65362e-09, 8.29181e-29
6.41067e-05, 4.54422e-09, 8.49482e-29
6.46257e-05, 4.43742e-09, 8.70281e-29
6.51489e-05, 4.33317e-09, 8.9159e-29
6.56763e-05, 4.23139e-09, 9.13419e-29
6.6208e-05, 4.13202e-09, 9.35783e-29
6.6744e-05, 4.03502e-09, 9.58695e-29
6.72843e-05, 3.94032e-09, 9.82166e-29
6.7829e-05, 3.84787e-09, 1.00621e-28
6.83782e-05, 3.75762e-09, 1.03085e-28
6.89317e-05, 3.66951e-09, 1.05609e-28
6.94898e-05, 3.58349e-09, 1.08195e-28
7.00524e-05, 3.49952e-09, 1.10844e-28
7.06195e-05, 3.41753e-09, 1.13558e-28
7.11912e-05, 3.3375e-09, 1.16338e-28
7.17675e-05, 3.25936e-09, 1.19187e-28
7.23485e-05, 3.18308e-09, 1.22105e-28
7.29342e-05, 3.10861e-09, 1.25094e-28
7.35247e-05, 3.0359e-09, 1.28157e-28
7.41199e-05, 2.96492e-09, 1.31295e-28
7.472e-05, 2.89563e-09, 1.3451e-28
7.53249e-05, 2.82797e-09, 1.37803e-28
7.59347e-05, 2.76192e-09, 1.41177e-28
7.65494e-05, 2.69744e-09, 1.44634e-28
7.71692e-05, 2.63449e-09, 1.48175e-28
7.77939e-05, 2.57303e-09, 1.51803e-28
7.84237e-05, 2.51302e-09, 1.5552e-28
7.90586e-05, 2.45444e-09, 1.59328e-28
7.96986e-05, 2.39725e-09, 1.63228e-28
8.03438e-05, 2.34141e-09, 1.67225e-28
8.09943e-05, 2.28689e-09, 1.7132e-28
