f, omegaSens, omegaSW
1e-06, 0.00116723, 1.3312e-39
1.0081e-06, 0.00113933, 1.36381e-39
1.01626e-06, 0.0011121, 1.3972e-39
1.02448e-06, 0.00108552, 1.43137e-39
1.03278e-06, 0.00105958, 1.46645e-39
1.04114e-06, 0.00103426, 1.50235e-39
1.04957e-06, 0.00100954, 1.53914e-39
1.05806e-06, 0.000985415, 1.57679e-39
1.06663e-06, 0.000961864, 1.61541e-39
1.07527e-06, 0.000938877, 1.65499e-39
1.08397e-06, 0.000916439, 1.69549e-39
1.09275e-06, 0.000894537, 1.73702e-39
1.10159e-06, 0.000873158, 1.77952e-39
1.11051e-06, 0.000852291, 1.8231e-39
1.1195e-06, 0.000831922, 1.86773e-39
1.12856e-06, 0.00081204, 1.91345e-39
1.1377e-06, 0.000792633, 1.96031e-39
1.14691e-06, 0.00077369, 2.00831e-39
1.1562e-06, 0.0007552, 2.05751e-39
1.16556e-06, 0.000737151, 2.10788e-39
1.17499e-06, 0.000719534, 2.15946e-39
1.1845e-06, 0.000702338, 2.21232e-39
1.19409e-06, 0.000685553, 2.26649e-39
1.20376e-06, 0.000669169, 2.322e-39
1.21351e-06, 0.000653177, 2.37888e-39
1.22333e-06, 0.000637566, 2.4371e-39
1.23323e-06, 0.000622329, 2.49675e-39
1.24322e-06, 0.000607456, 2.55792e-39
1.25328e-06, 0.000592939, 2.62052e-39
1.26343e-06, 0.000578768, 2.6847e-39
1.27366e-06, 0.000564936, 2.75045e-39
1.28397e-06, 0.000551435, 2.81778e-39
1.29436e-06, 0.000538256, 2.88674e-39
1.30484e-06, 0.000525393, 2.95743e-39
1.31541e-06, 0.000512836, 3.02988e-39
1.32605e-06, 0.00050058, 3.104e-39
1.33679e-06, 0.000488617, 3.18004e-39
1.34761e-06, 0.00047694, 3.25788e-39
1.35852e-06, 0.000465541, 3.33765e-39
1.36952e-06, 0.000454415, 3.41938e-39
1.38061e-06, 0.000443555, 3.50312e-39
1.39178e-06, 0.000432955, 3.58884e-39
1.40305e-06, 0.000422608, 3.67673e-39
1.41441e-06, 0.000412508, 3.76676e-39
1.42586e-06, 0.000402649, 3.85899e-39
1.4374e-06, 0.000393027, 3.95344e-39
1.44904e-06, 0.000383634, 4.05027e-39
1.46077e-06, 0.000374465, 4.14943e-39
1.4726e-06, 0.000365516, 4.25106e-39
1.48452e-06, 0.000356781, 4.35513e-39
1.49654e-06, 0.000348254, 4.46177e-39
1.50865e-06, 0.000339931, 4.57097e-39
1.52087e-06, 0.000331807, 4.68294e-39
1.53318e-06, 0.000323877, 4.79758e-39
1.54559e-06, 0.000316137, 4.91502e-39
1.5581e-06, 0.000308582, 5.03534e-39
1.57072e-06, 0.000301207, 5.15868e-39
1.58343e-06, 0.000294009, 5.28493e-39
1.59625e-06, 0.000286982, 5.41434e-39
1.60918e-06, 0.000280124, 5.54698e-39
1.6222e-06, 0.000273429, 5.68271e-39
1.63534e-06, 0.000266894, 5.82193e-39
1.64857e-06, 0.000260516, 5.96437e-39
1.66192e-06, 0.00025429, 6.11045e-39
1.67538e-06, 0.000248213, 6.26012e-39
1.68894e-06, 0.000242281, 6.41335e-39
1.70261e-06, 0.000236491, 6.57034e-39
1.7164e-06, 0.000230839, 6.73129e-39
1.73029e-06, 0.000225322, 6.89603e-39
1.7443e-06, 0.000219937, 7.0649e-39
1.75842e-06, 0.000214681, 7.23786e-39
1.77266e-06, 0.00020955, 7.41513e-39
1.78701e-06, 0.000204542, 7.59667e-39
1.80147e-06, 0.000199654, 7.78258e-39
1.81606e-06, 0.000194883, 7.97321e-39
1.83076e-06, 0.000190225, 8.1684e-39
1.84558e-06, 0.000185679, 8.36838e-39
1.86052e-06, 0.000181242, 8.57325e-39
1.87558e-06, 0.00017691, 8.78313e-39
1.89077e-06, 0.000172682, 8.99826e-39
1.90608e-06, 0.000168555, 9.21862e-39
1.92151e-06, 0.000164527, 9.44432e-39
1.93706e-06, 0.000160595, 9.67546e-39
1.95274e-06, 0.000156757, 9.91233e-39
1.96855e-06, 0.000153011, 1.0155e-38
1.98449e-06, 0.000149354, 1.04037e-38
2.00056e-06, 0.000145785, 1.06585e-38
2.01675e-06, 0.000142301, 1.09194e-38
2.03308e-06, 0.0001389, 1.11868e-38
2.04954e-06, 0.00013558, 1.14607e-38
2.06613e-06, 0.00013234, 1.17413e-38
2.08286e-06, 0.000129177, 1.20288e-38
2.09972e-06, 0.00012609, 1.23233e-38
2.11672e-06, 0.000123077, 1.2625e-38
2.13385e-06, 0.000120135, 1.2934e-38
2.15113e-06, 0.000117264, 1.32508e-38
2.16854e-06, 0.000114462, 1.35752e-38
2.1861e-06, 0.000111727, 1.39076e-38
2.2038e-06, 0.000109056, 1.42482e-38
2.22164e-06, 0.00010645, 1.4597e-38
2.23962e-06, 0.000103906, 1.49543e-38
2.25776e-06, 0.000101423, 1.53206e-38
2.27603e-06, 9.89991e-05, 1.56955e-38
2.29446e-06, 9.66331e-05, 1.60799e-38
2.31303e-06, 9.43237e-05, 1.64735e-38
2.33176e-06, 9.20695e-05, 1.6877e-38
2.35064e-06, 8.98692e-05, 1.72902e-38
2.36967e-06, 8.77215e-05, 1.77136e-38
2.38885e-06, 8.56251e-05, 1.81472e-38
2.40819e-06, 8.35788e-05, 1.85915e-38
2.42769e-06, 8.15814e-05, 1.90468e-38
2.44734e-06, 7.96317e-05, 1.95131e-38
2.46715e-06, 7.77286e-05, 1.99908e-38
2.48713e-06, 7.5871e-05, 2.04804e-38
2.50726e-06, 7.40578e-05, 2.09817e-38
2.52756e-06, 7.2288e-05, 2.14955e-38
2.54802e-06, 7.05604e-05, 2.20217e-38
2.56865e-06, 6.88741e-05, 2.25609e-38
2.58944e-06, 6.72281e-05, 2.31132e-38
2.61041e-06, 6.56215e-05, 2.36793e-38
2.63154e-06, 6.40533e-05, 2.4259e-38
2.65284e-06, 6.25225e-05, 2.48528e-38
2.67432e-06, 6.10283e-05, 2.54614e-38
2.69597e-06, 5.95698e-05, 2.60848e-38
2.7178e-06, 5.81462e-05, 2.67236e-38
2.7398e-06, 5.67566e-05, 2.73778e-38
2.76198e-06, 5.54002e-05, 2.80481e-38
2.78434e-06, 5.40763e-05, 2.87349e-38
2.80688e-06, 5.27839e-05, 2.94384e-38
2.82961e-06, 5.15225e-05, 3.01594e-38
2.85251e-06, 5.02912e-05, 3.08976e-38
2.87561e-06, 4.90893e-05, 3.16543e-38
2.89889e-06, 4.79162e-05, 3.24293e-38
2.92235e-06, 4.67711e-05, 3.3223e-38
2.94601e-06, 4.56533e-05, 3.40365e-38
2.96986e-06, 4.45623e-05, 3.48699e-38
2.99391e-06, 4.34973e-05, 3.57239e-38
3.01814e-06, 4.24578e-05, 3.65983e-38
3.04258e-06, 4.14432e-05, 3.74946e-38
3.06721e-06, 4.04528e-05, 3.84125e-38
3.09204e-06, 3.9486e-05, 3.9353e-38
3.11707e-06, 3.85424e-05, 4.03164e-38
3.14231e-06, 3.76213e-05, 4.13038e-38
3.16775e-06, 3.67222e-05, 4.23151e-38
3.19339e-06, 3.58446e-05, 4.33509e-38
3.21924e-06, 3.4988e-05, 4.44122e-38
3.24531e-06, 3.41519e-05, 4.55e-38
3.27158e-06, 3.33357e-05, 4.66139e-38
3.29806e-06, 3.25391e-05, 4.77549e-38
3.32476e-06, 3.17614e-05, 4.89242e-38
3.35168e-06, 3.10024e-05, 5.01222e-38
3.37881e-06, 3.02615e-05, 5.13492e-38
3.40617e-06, 2.95383e-05, 5.26068e-38
3.43374e-06, 2.88324e-05, 5.38945e-38
3.46154e-06, 2.81434e-05, 5.52142e-38
3.48957e-06, 2.74708e-05, 5.65664e-38
3.51782e-06, 2.68143e-05, 5.79513e-38
3.5463e-06, 2.61735e-05, 5.93703e-38
3.575e-06, 2.5548e-05, 6.08234e-38
3.60395e-06, 2.49375e-05, 6.2313e-38
3.63312e-06, 2.43415e-05, 6.38384e-38
3.66254e-06, 2.37598e-05, 6.54018e-38
3.69219e-06, 2.3192e-05, 6.70031e-38
3.72208e-06, 2.26378e-05, 6.86435e-38
3.75221e-06, 2.20968e-05, 7.03241e-38
3.78259e-06, 2.15687e-05, 7.20461e-38
3.81321e-06, 2.10533e-05, 7.38099e-38
3.84408e-06, 2.05502e-05, 7.56171e-38
3.8752e-06, 2.00591e-05, 7.74685e-38
3.90657e-06, 1.95797e-05, 7.93651e-38
3.9382e-06, 1.91118e-05, 8.13085e-38
3.97008e-06, 1.86551e-05, 8.32991e-38
4.00222e-06, 1.82093e-05, 8.53386e-38
4.03462e-06, 1.77741e-05, 8.7428e-38
4.06729e-06, 1.73494e-05, 8.95691e-38
4.10021e-06, 1.69348e-05, 9.17616e-38
4.13341e-06, 1.65301e-05, 9.40087e-38
4.16687e-06, 1.6135e-05, 9.63102e-38
4.2006e-06, 1.57495e-05, 9.86681e-38
4.23461e-06, 1.53731e-05, 1.01084e-37
4.26889e-06, 1.50057e-05, 1.03559e-37
4.30345e-06, 1.46471e-05, 1.06094e-37
4.33829e-06, 1.42971e-05, 1.08692e-37
4.37341e-06, 1.39554e-05, 1.11353e-37
4.40882e-06, 1.36219e-05, 1.1408e-37
4.44451e-06, 1.32964e-05, 1.16873e-37
4.48049e-06, 1.29787e-05, 1.19734e-37
4.51676e-06, 1.26685e-05, 1.22666e-37
4.55333e-06, 1.23658e-05, 1.2567e-37
4.59019e-06, 1.20703e-05, 1.28746e-37
4.62735e-06, 1.17818e-05, 1.31898e-37
4.66481e-06, 1.15003e-05, 1.35128e-37
4.70258e-06, 1.12255e-05, 1.38437e-37
4.74065e-06, 1.09572e-05, 1.41826e-37
4.77903e-06, 1.06954e-05, 1.45299e-37
4.81772e-06, 1.04398e-05, 1.48856e-37
4.85672e-06, 1.01903e-05, 1.52501e-37
4.89604e-06, 9.94679e-06, 1.56235e-37
4.93568e-06, 9.7091e-06, 1.6006e-37
4.97563e-06, 9.47708e-06, 1.63978e-37
5.01592e-06, 9.25061e-06, 1.67994e-37
5.05652e-06, 9.02956e-06, 1.72107e-37
5.09746e-06, 8.81378e-06, 1.76321e-37
5.13873e-06, 8.60316e-06, 1.80638e-37
5.18033e-06, 8.39758e-06, 1.85061e-37
5.22227e-06, 8.19691e-06, 1.89592e-37
5.26454e-06, 8.00103e-06, 1.94233e-37
5.30716e-06, 7.80984e-06, 1.98989e-37
5.35013e-06, 7.62321e-06, 2.03862e-37
5.39344e-06, 7.44104e-06, 2.08853e-37
5.4371e-06, 7.26323e-06, 2.13966e-37
5.48112e-06, 7.08967e-06, 2.19205e-37
5.52549e-06, 6.92025e-06, 2.24572e-37
5.57023e-06, 6.75489e-06, 2.30071e-37
5.61532e-06, 6.59347e-06, 2.35704e-37
5.66078e-06, 6.43592e-06, 2.41475e-37
5.70661e-06, 6.28213e-06, 2.47387e-37
5.75281e-06, 6.13201e-06, 2.53444e-37
5.79938e-06, 5.98548e-06, 2.59649e-37
5.84633e-06, 5.84245e-06, 2.66007e-37
5.89366e-06, 5.70284e-06, 2.7252e-37
5.94137e-06, 5.56657e-06, 2.79192e-37
5.98947e-06, 5.43355e-06, 2.86027e-37
6.03796e-06, 5.30372e-06, 2.93031e-37
6.08684e-06, 5.17698e-06, 3.00205e-37
6.13612e-06, 5.05328e-06, 3.07556e-37
6.1858e-06, 4.93253e-06, 3.15087e-37
6.23588e-06, 4.81466e-06, 3.22802e-37
6.28636e-06, 4.69962e-06, 3.30705e-37
6.33725e-06, 4.58732e-06, 3.38801e-37
6.38856e-06, 4.4777e-06, 3.47098e-37
6.44028e-06, 4.37071e-06, 3.55596e-37
6.49241e-06, 4.26627e-06, 3.64301e-37
6.54497e-06, 4.16433e-06, 3.73221e-37
6.59796e-06, 4.06482e-06, 3.82359e-37
6.65138e-06, 3.9677e-06, 3.91722e-37
6.70522e-06, 3.87289e-06, 4.01312e-37
6.75951e-06, 3.78035e-06, 4.11139e-37
6.81423e-06, 3.69002e-06, 4.21204e-37
6.86939e-06, 3.60185e-06, 4.31516e-37
6.92501e-06, 3.51578e-06, 4.42083e-37
6.98107e-06, 3.43178e-06, 4.52906e-37
7.03759e-06, 3.34978e-06, 4.63996e-37
7.09456e-06, 3.26974e-06, 4.75356e-37
7.152e-06, 3.19161e-06, 4.86996e-37
7.2099e-06, 3.11535e-06, 4.98919e-37
7.26826e-06, 3.04091e-06, 5.11133e-37
7.32711e-06, 2.96825e-06, 5.2365e-37
7.38642e-06, 2.89733e-06, 5.36469e-37
7.44622e-06, 2.8281e-06, 5.49604e-37
7.5065e-06, 2.76053e-06, 5.6306e-37
7.56727e-06, 2.69457e-06, 5.76846e-37
7.62854e-06, 2.63019e-06, 5.90972e-37
7.69029e-06, 2.56735e-06, 6.05439e-37
7.75255e-06, 2.506e-06, 6.20264e-37
7.81531e-06, 2.44613e-06, 6.3545e-37
7.87858e-06, 2.38768e-06, 6.51008e-37
7.94237e-06, 2.33063e-06, 6.66949e-37
8.00667e-06, 2.27495e-06, 6.83279e-37
8.07149e-06, 2.22059e-06, 7.00009e-37
8.13683e-06, 2.16754e-06, 7.17147e-37
8.2027e-06, 2.11575e-06, 7.34705e-37
8.26911e-06, 2.0652e-06, 7.52695e-37
8.33605e-06, 2.01586e-06, 7.71123e-37
8.40354e-06, 1.96769e-06, 7.90004e-37
8.47157e-06, 1.92068e-06, 8.09346e-37
8.54015e-06, 1.87479e-06, 8.29161e-37
8.60929e-06, 1.83e-06, 8.49463e-37
8.67899e-06, 1.78628e-06, 8.70262e-37
8.74925e-06, 1.7436e-06, 8.91569e-37
8.82008e-06, 1.70195e-06, 9.13398e-37
8.89149e-06, 1.66128e-06, 9.35764e-37
8.96347e-06, 1.62159e-06, 9.58674e-37
9.03604e-06, 1.58285e-06, 9.82148e-37
9.10919e-06, 1.54504e-06, 1.00619e-36
9.18293e-06, 1.50812e-06, 1.03083e-36
9.25728e-06, 1.47209e-06, 1.05607e-36
9.33222e-06, 1.43693e-06, 1.08193e-36
9.40777e-06, 1.4026e-06, 1.10842e-36
9.48393e-06, 1.36909e-06, 1.13555e-36
9.56071e-06, 1.33638e-06, 1.16336e-36
9.63811e-06, 1.30445e-06, 1.19184e-36
9.71614e-06, 1.27329e-06, 1.22102e-36
9.7948e-06, 1.24287e-06, 1.25092e-36
9.87409e-06, 1.21318e-06, 1.28154e-36
9.95403e-06, 1.1842e-06, 1.31292e-36
1.00346e-05, 1.15591e-06, 1.34506e-36
1.01159e-05, 1.1283e-06, 1.37802e-36
1.01977e-05, 1.10134e-06, 1.41172e-36
1.02803e-05, 1.07503e-06, 1.44631e-36
1.03635e-05, 1.04935e-06, 1.48171e-36
1.04474e-05, 1.02428e-06, 1.51798e-36
1.0532e-05, 9.99816e-07, 1.55516e-36
1.06173e-05, 9.75932e-07, 1.59325e-36
1.07032e-05, 9.52619e-07, 1.63224e-36
1.07899e-05, 9.29863e-07, 1.67223e-36
1.08772e-05, 9.07651e-07, 1.71314e-36
1.09653e-05, 8.8597e-07, 1.75511e-36
1.10541e-05, 8.64807e-07, 1.7981e-36
1.11435e-05, 8.44149e-07, 1.84208e-36
1.12338e-05, 8.23985e-07, 1.88722e-36
1.13247e-05, 8.04303e-07, 1.9334e-36
1.14164e-05, 7.85091e-07, 1.98075e-36
1.15088e-05, 7.66339e-07, 2.02924e-36
1.1602e-05, 7.48034e-07, 2.07894e-36
1.16959e-05, 7.30167e-07, 2.12982e-36
1.17906e-05, 7.12726e-07, 2.18198e-36
1.1886e-05, 6.95703e-07, 2.23537e-36
1.19823e-05, 6.79086e-07, 2.29015e-36
1.20793e-05, 6.62866e-07, 2.34622e-36
1.21771e-05, 6.47034e-07, 2.40367e-36
1.22757e-05, 6.3158e-07, 2.46253e-36
1.2375e-05, 6.16495e-07, 2.52277e-36
1.24752e-05, 6.01771e-07, 2.58455e-36
1.25762e-05, 5.87398e-07, 2.64783e-36
1.2678e-05, 5.73369e-07, 2.71266e-36
1.27807e-05, 5.59675e-07, 2.77911e-36
1.28841e-05, 5.46309e-07, 2.84711e-36
1.29884e-05, 5.33261e-07, 2.91682e-36
1.30936e-05, 5.20526e-07, 2.98827e-36
1.31996e-05, 5.08095e-07, 3.06143e-36
1.33064e-05, 4.95961e-07, 3.13635e-36
1.34142e-05, 4.84116e-07, 3.21319e-36
1.35228e-05, 4.72555e-07, 3.29187e-36
1.36322e-05, 4.6127e-07, 3.37241e-36
1.37426e-05, 4.50255e-07, 3.45501e-36
1.38539e-05, 4.39502e-07, 3.53964e-36
1.3966e-05, 4.29007e-07, 3.62626e-36
1.40791e-05, 4.18762e-07, 3.71507e-36
1.41931e-05, 4.08763e-07, 3.80605e-36
1.4308e-05, 3.99002e-07, 3.89923e-36
1.44238e-05, 3.89474e-07, 3.99468e-36
1.45406e-05, 3.80174e-07, 4.09251e-36
1.46583e-05, 3.71096e-07, 4.1927e-36
1.47769e-05, 3.62235e-07, 4.29529e-36
1.48966e-05, 3.53586e-07, 4.40052e-36
1.50172e-05, 3.45144e-07, 4.50827e-36
1.51388e-05, 3.36903e-07, 4.61867e-36
1.52613e-05, 3.28859e-07, 4.7317e-36
1.53849e-05, 3.21007e-07, 4.8476e-36
1.55094e-05, 3.13343e-07, 4.96624e-36
1.5635e-05, 3.05861e-07, 5.08787e-36
1.57615e-05, 2.98559e-07, 5.21237e-36
1.58891e-05, 2.91431e-07, 5.33999e-36
1.60178e-05, 2.84474e-07, 5.4708e-36
1.61475e-05, 2.77682e-07, 5.60478e-36
1.62782e-05, 2.71053e-07, 5.74198e-36
1.641e-05, 2.64582e-07, 5.88259e-36
1.65428e-05, 2.58266e-07, 6.02656e-36
1.66767e-05, 2.52101e-07, 6.17409e-36
1.68117e-05, 2.46083e-07, 6.32525e-36
1.69478e-05, 2.40208e-07, 6.48011e-36
1.70851e-05, 2.34474e-07, 6.63888e-36
1.72234e-05, 2.28878e-07, 6.80141e-36
1.73628e-05, 2.23414e-07, 6.9679e-36
1.75034e-05, 2.18082e-07, 7.13855e-36
1.76451e-05, 2.12876e-07, 7.31333e-36
1.77879e-05, 2.07795e-07, 7.49232e-36
1.79319e-05, 2.02836e-07, 7.67576e-36
1.80771e-05, 1.97995e-07, 7.86373e-36
1.82234e-05, 1.93269e-07, 8.05621e-36
1.8371e-05, 1.88657e-07, 8.25355e-36
1.85197e-05, 1.84154e-07, 8.4556e-36
1.86696e-05, 1.79759e-07, 8.66259e-36
1.88208e-05, 1.75469e-07, 8.87476e-36
1.89731e-05, 1.71282e-07, 9.09196e-36
1.91267e-05, 1.67195e-07, 9.31457e-36
1.92816e-05, 1.63205e-07, 9.54271e-36
1.94377e-05, 1.5931e-07, 9.77636e-36
1.9595e-05, 1.55509e-07, 1.00156e-35
1.97537e-05, 1.51798e-07, 1.0261e-35
1.99136e-05, 1.48176e-07, 1.05122e-35
2.00748e-05, 1.44641e-07, 1.07695e-35
2.02373e-05, 1.4119e-07, 1.10332e-35
2.04012e-05, 1.37821e-07, 1.13034e-35
2.05663e-05, 1.34533e-07, 1.15801e-35
2.07328e-05, 1.31324e-07, 1.18636e-35
2.09007e-05, 1.28191e-07, 1.21542e-35
2.10699e-05, 1.25133e-07, 1.24517e-35
2.12404e-05, 1.22148e-07, 1.27565e-35
2.14124e-05, 1.19234e-07, 1.30689e-35
2.15857e-05, 1.1639e-07, 1.33888e-35
2.17605e-05, 1.13614e-07, 1.37167e-35
2.19367e-05, 1.10904e-07, 1.40526e-35
2.21143e-05, 1.08258e-07, 1.43967e-35
2.22933e-05, 1.05676e-07, 1.47491e-35
2.24738e-05, 1.03156e-07, 1.51103e-35
2.26557e-05, 1.00696e-07, 1.54801e-35
2.28391e-05, 9.82944e-08, 1.58591e-35
2.3024e-05, 9.59503e-08, 1.62474e-35
2.32104e-05, 9.36622e-08, 1.66453e-35
2.33983e-05, 9.14288e-08, 1.70528e-35
2.35877e-05, 8.92487e-08, 1.74703e-35
2.37787e-05, 8.71206e-08, 1.78981e-35
2.39712e-05, 8.50434e-08, 1.83363e-35
2.41653e-05, 8.30158e-08, 1.87853e-35
2.43609e-05, 8.10366e-08, 1.92452e-35
2.45581e-05, 7.91046e-08, 1.97164e-35
2.47569e-05, 7.72188e-08, 2.01991e-35
2.49574e-05, 7.5378e-08, 2.06938e-35
2.51594e-05, 7.35812e-08, 2.12004e-35
2.53631e-05, 7.18273e-08, 2.17195e-35
2.55684e-05, 7.01153e-08, 2.22512e-35
2.57754e-05, 6.84441e-08, 2.2796e-35
2.59841e-05, 6.68128e-08, 2.33542e-35
2.61944e-05, 6.52205e-08, 2.39259e-35
2.64065e-05, 6.36662e-08, 2.45118e-35
2.66203e-05, 6.21491e-08, 2.5112e-35
2.68358e-05, 6.06681e-08, 2.57268e-35
2.7053e-05, 5.92225e-08, 2.63566e-35
2.72721e-05, 5.78114e-08, 2.70021e-35
2.74928e-05, 5.64341e-08, 2.7663e-35
2.77154e-05, 5.50895e-08, 2.83404e-35
2.79398e-05, 5.37771e-08, 2.90344e-35
2.8166e-05, 5.24961e-08, 2.97453e-35
2.8394e-05, 5.12456e-08, 3.04735e-35
2.86239e-05, 5.00249e-08, 3.12197e-35
2.88556e-05, 4.88334e-08, 3.1984e-35
2.90892e-05, 4.76704e-08, 3.27671e-35
2.93247e-05, 4.65351e-08, 3.35694e-35
2.95621e-05, 4.54269e-08, 3.43913e-35
2.98014e-05, 4.43451e-08, 3.52332e-35
3.00427e-05, 4.32892e-08, 3.6096e-35
3.02859e-05, 4.22585e-08, 3.69798e-35
3.05311e-05, 4.12524e-08, 3.78852e-35
3.07783e-05, 4.02703e-08, 3.88129e-35
3.10274e-05, 3.93116e-08, 3.9763e-35
3.12786e-05, 3.83759e-08, 4.07366e-35
3.15318e-05, 3.74624e-08, 4.17339e-35
3.17871e-05, 3.65708e-08, 4.27558e-35
3.20445e-05, 3.57004e-08, 4.38029e-35
3.23039e-05, 3.48508e-08, 4.48753e-35
3.25654e-05, 3.40215e-08, 4.59739e-35
3.2829e-05, 3.3212e-08, 4.70994e-35
3.30948e-05, 3.24218e-08, 4.82527e-35
3.33627e-05, 3.16504e-08, 4.9434e-35
3.36328e-05, 3.08975e-08, 5.06444e-35
3.39051e-05, 3.01625e-08, 5.18845e-35
3.41796e-05, 2.94451e-08, 5.31549e-35
3.44563e-05, 2.87447e-08, 5.44563e-35
3.47352e-05, 2.80611e-08, 5.57894e-35
3.50165e-05, 2.73938e-08, 5.71559e-35
3.52999e-05, 2.67424e-08, 5.85549e-35
3.55857e-05, 2.61066e-08, 5.99887e-35
3.58738e-05, 2.54859e-08, 6.14575e-35
3.61642e-05, 2.48801e-08, 6.29621e-35
3.6457e-05, 2.42887e-08, 6.45038e-35
3.67521e-05, 2.37114e-08, 6.60829e-35
3.70497e-05, 2.31478e-08, 6.77012e-35
3.73496e-05, 2.25978e-08, 6.93586e-35
3.7652e-05, 2.20608e-08, 7.1057e-35
3.79568e-05, 2.15366e-08, 7.27966e-35
3.82641e-05, 2.1025e-08, 7.45791e-35
3.85739e-05, 2.05255e-08, 7.64053e-35
3.88861e-05, 2.0038e-08, 7.82755e-35
3.9201e-05, 1.95621e-08, 8.01925e-35
3.95183e-05, 1.90975e-08, 8.21556e-35
3.98382e-05, 1.8644e-08, 8.4167e-35
4.01608e-05, 1.82014e-08, 8.62283e-35
4.04859e-05, 1.77693e-08, 8.83393e-35
4.08136e-05, 1.73475e-08, 9.05018e-35
4.11441e-05, 1.69357e-08, 9.27183e-35
4.14771e-05, 1.65338e-08, 9.49878e-35
4.18129e-05, 1.61414e-08, 9.73136e-35
4.21514e-05, 1.57584e-08, 9.96962e-35
4.24927e-05, 1.53846e-08, 1.02138e-34
4.28367e-05, 1.50196e-08, 1.04638e-34
4.31835e-05, 1.46634e-08, 1.072e-34
4.35331e-05, 1.43156e-08, 1.09825e-34
4.38855e-05, 1.39761e-08, 1.12514e-34
4.42408e-05, 1.36448e-08, 1.15269e-34
4.4599e-05, 1.33213e-08, 1.18091e-34
4.496e-05, 1.30055e-08, 1.20982e-34
4.5324e-05, 1.26973e-08, 1.23944e-34
4.56909e-05, 1.23964e-08, 1.26979e-34
4.60608e-05, 1.21026e-08, 1.30088e-34
4.64337e-05, 1.18159e-08, 1.33273e-34
4.68096e-05, 1.1536e-08, 1.36536e-34
4.71886e-05, 1.12628e-08, 1.39879e-34
4.75706e-05, 1.09961e-08, 1.43304e-34
4.79557e-05, 1.07357e-08, 1.46813e-34
4.8344e-05, 1.04816e-08, 1.50408e-34
4.87353e-05, 1.02335e-08, 1.5409e-34
4.91299e-05, 9.99126e-09, 1.57863e-34
4.95276e-05, 9.75483e-09, 1.61728e-34
4.99286e-05, 9.52404e-09, 1.65688e-34
5.03328e-05, 9.29874e-09, 1.69745e-34
5.07403e-05, 9.07881e-09, 1.73901e-34
5.1151e-05, 8.86412e-09, 1.78158e-34
5.15651e-05, 8.65454e-09, 1.8252e-34
5.19826e-05, 8.44995e-09, 1.86989e-34
5.24034e-05, 8.25023e-09, 1.91567e-34
5.28277e-05, 8.05527e-09, 1.96258e-34
5.32553e-05, 7.86495e-09, 2.01062e-34
5.36865e-05, 7.67916e-09, 2.05986e-34
5.41211e-05, 7.49779e-09, 2.11029e-34
5.45593e-05, 7.32074e-09, 2.16197e-34
5.50009e-05, 7.14791e-09, 2.21489e-34
5.54462e-05, 6.97918e-09, 2.26912e-34
5.58951e-05, 6.81448e-09, 2.32468e-34
5.63476e-05, 6.65369e-09, 2.3816e-34
5.68038e-05, 6.49673e-09, 2.43992e-34
5.72636e-05, 6.3435e-09, 2.49965e-34
5.77272e-05, 6.19392e-09, 2.56085e-34
5.81946e-05, 6.04789e-09, 2.62356e-34
5.86657e-05, 5.90535e-09, 2.68779e-34
5.91406e-05, 5.76619e-09, 2.75359e-34
5.96194e-05, 5.63034e-09, 2.82101e-34
6.01021e-05, 5.49772e-09, 2.89009e-34
6.05886e-05, 5.36826e-09, 2.96084e-34
6.10791e-05, 5.24187e-09, 3.03334e-34
6.15736e-05, 5.11849e-09, 3.10761e-34
6.20721e-05, 4.99805e-09, 3.1837e-34
6.25746e-05, 4.88046e-09, 3.26165e-34
6.30812e-05, 4.76568e-09, 3.34151e-34
6.35919e-05, 4.65362e-09, 3.42332e-34
6.41067e-05, 4.54422e-09, 3.50714e-34
6.46257e-05, 4.43742e-09, 3.59301e-34
6.51489e-05, 4.33317e-09, 3.68098e-34
6.56763e-05, 4.23139e-09, 3.7711e-34
6.6208e-05, 4.13202e-09, 3.86344e-34
6.6744e-05, 4.03502e-09, 3.95803e-34
6.72843e-05, 3.94032e-09, 4.05493e-34
6.7829e-05, 3.84787e-09, 4.15421e-34
6.83782e-05, 3.75762e-09, 4.25594e-34
6.89317e-05, 3.66951e-09, 4.36013e-34
6.94898e-05, 3.58349e-09, 4.46689e-34
7.00524e-05, 3.49952e-09, 4.57627e-34
7.06195e-05, 3.41753e-09, 4.68831e-34
7.11912e-05, 3.3375e-09, 4.8031e-34
7.17675e-05, 3.25936e-09, 4.92069e-34
7.23485e-05, 3.18308e-09, 5.04117e-34
7.29342e-05, 3.10861e-09, 5.16459e-34
7.35247e-05, 3.0359e-09, 5.29106e-34
7.41199e-05, 2.96492e-09, 5.4206e-34
7.472e-05, 2.89563e-09, 5.55333e-34
7.53249e-05, 2.82797e-09, 5.68929e-34
7.59347e-05, 2.76192e-09, 5.82859e-34
7.65494e-05, 2.69744e-09, 5.97129e-34
7.71692e-05, 2.63449e-09, 6.11751e-34
7.77939e-05, 2.57303e-09, 6.26728e-34
7.84237e-05, 2.51302e-09, 6.42073e-34
7.90586e-05, 2.45444e-09, 6.57794e-34
7.96986e-05, 2.39725e-09, 6.73899e-34
8.03438e-05, 2.34141e-09, 6.90398e-34
8.09943e-05, 2.28689e-09, 7.07304e-34
