f, omegaSens, omegaSW
1e-06, 0.00116723, 8.84944e-33
1.0081e-06, 0.00113933, 9.06622e-33
1.01626e-06, 0.0011121, 9.28817e-33
1.02448e-06, 0.00108552, 9.51538e-33
1.03278e-06, 0.00105958, 9.74853e-33
1.04114e-06, 0.00103426, 9.98718e-33
1.04957e-06, 0.00100954, 1.02317e-32
1.05806e-06, 0.000985415, 1.04821e-32
1.06663e-06, 0.000961864, 1.07388e-32
1.07527e-06, 0.000938877, 1.10019e-32
1.08397e-06, 0.000916439, 1.12711e-32
1.09275e-06, 0.000894537, 1.15472e-32
1.10159e-06, 0.000873158, 1.18297e-32
1.11051e-06, 0.000852291, 1.21195e-32
1.1195e-06, 0.000831922, 1.24162e-32
1.12856e-06, 0.00081204, 1.27201e-32
1.1377e-06, 0.000792633, 1.30316e-32
1.14691e-06, 0.00077369, 1.33507e-32
1.1562e-06, 0.0007552, 1.36777e-32
1.16556e-06, 0.000737151, 1.40126e-32
1.17499e-06, 0.000719534, 1.43555e-32
1.1845e-06, 0.000702338, 1.47069e-32
1.19409e-06, 0.000685553, 1.5067e-32
1.20376e-06, 0.000669169, 1.5436e-32
1.21351e-06, 0.000653177, 1.58141e-32
1.22333e-06, 0.000637566, 1.62012e-32
1.23323e-06, 0.000622329, 1.65977e-32
1.24322e-06, 0.000607456, 1.70043e-32
1.25328e-06, 0.000592939, 1.74205e-32
1.26343e-06, 0.000578768, 1.78472e-32
1.27366e-06, 0.000564936, 1.82842e-32
1.28397e-06, 0.000551435, 1.87318e-32
1.29436e-06, 0.000538256, 1.91903e-32
1.30484e-06, 0.000525393, 1.96602e-32
1.31541e-06, 0.000512836, 2.01418e-32
1.32605e-06, 0.00050058, 2.06346e-32
1.33679e-06, 0.000488617, 2.114e-32
1.34761e-06, 0.00047694, 2.16575e-32
1.35852e-06, 0.000465541, 2.21878e-32
1.36952e-06, 0.000454415, 2.27311e-32
1.38061e-06, 0.000443555, 2.32878e-32
1.39178e-06, 0.000432955, 2.38576e-32
1.40305e-06, 0.000422608, 2.44419e-32
1.41441e-06, 0.000412508, 2.50404e-32
1.42586e-06, 0.000402649, 2.56535e-32
1.4374e-06, 0.000393027, 2.62814e-32
1.44904e-06, 0.000383634, 2.69251e-32
1.46077e-06, 0.000374465, 2.75842e-32
1.4726e-06, 0.000365516, 2.82599e-32
1.48452e-06, 0.000356781, 2.89517e-32
1.49654e-06, 0.000348254, 2.96606e-32
1.50865e-06, 0.000339931, 3.03865e-32
1.52087e-06, 0.000331807, 3.11309e-32
1.53318e-06, 0.000323877, 3.1893e-32
1.54559e-06, 0.000316137, 3.26737e-32
1.5581e-06, 0.000308582, 3.34735e-32
1.57072e-06, 0.000301207, 3.42935e-32
1.58343e-06, 0.000294009, 3.51327e-32
1.59625e-06, 0.000286982, 3.5993e-32
1.60918e-06, 0.000280124, 3.68748e-32
1.6222e-06, 0.000273429, 3.77771e-32
1.63534e-06, 0.000266894, 3.87026e-32
1.64857e-06, 0.000260516, 3.96495e-32
1.66192e-06, 0.00025429, 4.06206e-32
1.67538e-06, 0.000248213, 4.16155e-32
1.68894e-06, 0.000242281, 4.26342e-32
1.70261e-06, 0.000236491, 4.36778e-32
1.7164e-06, 0.000230839, 4.47477e-32
1.73029e-06, 0.000225322, 4.58429e-32
1.7443e-06, 0.000219937, 4.69655e-32
1.75842e-06, 0.000214681, 4.81153e-32
1.77266e-06, 0.00020955, 4.92938e-32
1.78701e-06, 0.000204542, 5.05006e-32
1.80147e-06, 0.000199654, 5.17365e-32
1.81606e-06, 0.000194883, 5.30037e-32
1.83076e-06, 0.000190225, 5.43012e-32
1.84558e-06, 0.000185679, 5.56307e-32
1.86052e-06, 0.000181242, 5.69926e-32
1.87558e-06, 0.00017691, 5.83878e-32
1.89077e-06, 0.000172682, 5.9818e-32
1.90608e-06, 0.000168555, 6.12828e-32
1.92151e-06, 0.000164527, 6.27832e-32
1.93706e-06, 0.000160595, 6.43198e-32
1.95274e-06, 0.000156757, 6.58944e-32
1.96855e-06, 0.000153011, 6.75079e-32
1.98449e-06, 0.000149354, 6.91612e-32
2.00056e-06, 0.000145785, 7.0855e-32
2.01675e-06, 0.000142301, 7.25892e-32
2.03308e-06, 0.0001389, 7.43668e-32
2.04954e-06, 0.00013558, 7.61877e-32
2.06613e-06, 0.00013234, 7.80528e-32
2.08286e-06, 0.000129177, 7.99642e-32
2.09972e-06, 0.00012609, 8.19218e-32
2.11672e-06, 0.000123077, 8.39278e-32
2.13385e-06, 0.000120135, 8.59819e-32
2.15113e-06, 0.000117264, 8.80877e-32
2.16854e-06, 0.000114462, 9.02439e-32
2.1861e-06, 0.000111727, 9.2454e-32
2.2038e-06, 0.000109056, 9.47179e-32
2.22164e-06, 0.00010645, 9.70368e-32
2.23962e-06, 0.000103906, 9.94119e-32
2.25776e-06, 0.000101423, 1.01847e-31
2.27603e-06, 9.89991e-05, 1.0434e-31
2.29446e-06, 9.66331e-05, 1.06895e-31
2.31303e-06, 9.43237e-05, 1.09511e-31
2.33176e-06, 9.20695e-05, 1.12193e-31
2.35064e-06, 8.98692e-05, 1.14941e-31
2.36967e-06, 8.77215e-05, 1.17755e-31
2.38885e-06, 8.56251e-05, 1.20637e-31
2.40819e-06, 8.35788e-05, 1.23591e-31
2.42769e-06, 8.15814e-05, 1.26618e-31
2.44734e-06, 7.96317e-05, 1.29717e-31
2.46715e-06, 7.77286e-05, 1.32893e-31
2.48713e-06, 7.5871e-05, 1.36148e-31
2.50726e-06, 7.40578e-05, 1.39481e-31
2.52756e-06, 7.2288e-05, 1.42896e-31
2.54802e-06, 7.05604e-05, 1.46394e-31
2.56865e-06, 6.88741e-05, 1.49979e-31
2.58944e-06, 6.72281e-05, 1.5365e-31
2.61041e-06, 6.56215e-05, 1.57413e-31
2.63154e-06, 6.40533e-05, 1.61267e-31
2.65284e-06, 6.25225e-05, 1.65215e-31
2.67432e-06, 6.10283e-05, 1.6926e-31
2.69597e-06, 5.95698e-05, 1.73405e-31
2.7178e-06, 5.81462e-05, 1.77651e-31
2.7398e-06, 5.67566e-05, 1.82e-31
2.76198e-06, 5.54002e-05, 1.86456e-31
2.78434e-06, 5.40763e-05, 1.91022e-31
2.80688e-06, 5.27839e-05, 1.95698e-31
2.82961e-06, 5.15225e-05, 2.00491e-31
2.85251e-06, 5.02912e-05, 2.05398e-31
2.87561e-06, 4.90893e-05, 2.10429e-31
2.89889e-06, 4.79162e-05, 2.15581e-31
2.92235e-06, 4.67711e-05, 2.20858e-31
2.94601e-06, 4.56533e-05, 2.26265e-31
2.96986e-06, 4.45623e-05, 2.31805e-31
2.99391e-06, 4.34973e-05, 2.37483e-31
3.01814e-06, 4.24578e-05, 2.43295e-31
3.04258e-06, 4.14432e-05, 2.49254e-31
3.06721e-06, 4.04528e-05, 2.55356e-31
3.09204e-06, 3.9486e-05, 2.61608e-31
3.11707e-06, 3.85424e-05, 2.68013e-31
3.14231e-06, 3.76213e-05, 2.74576e-31
3.16775e-06, 3.67222e-05, 2.81299e-31
3.19339e-06, 3.58446e-05, 2.88185e-31
3.21924e-06, 3.4988e-05, 2.9524e-31
3.24531e-06, 3.41519e-05, 3.02471e-31
3.27158e-06, 3.33357e-05, 3.09876e-31
3.29806e-06, 3.25391e-05, 3.17462e-31
3.32476e-06, 3.17614e-05, 3.25234e-31
3.35168e-06, 3.10024e-05, 3.33199e-31
3.37881e-06, 3.02615e-05, 3.41355e-31
3.40617e-06, 2.95383e-05, 3.49715e-31
3.43374e-06, 2.88324e-05, 3.58276e-31
3.46154e-06, 2.81434e-05, 3.67049e-31
3.48957e-06, 2.74708e-05, 3.76038e-31
3.51782e-06, 2.68143e-05, 3.85244e-31
3.5463e-06, 2.61735e-05, 3.94677e-31
3.575e-06, 2.5548e-05, 4.04337e-31
3.60395e-06, 2.49375e-05, 4.1424e-31
3.63312e-06, 2.43415e-05, 4.2438e-31
3.66254e-06, 2.37598e-05, 4.34773e-31
3.69219e-06, 2.3192e-05, 4.45418e-31
3.72208e-06, 2.26378e-05, 4.56323e-31
3.75221e-06, 2.20968e-05, 4.67495e-31
3.78259e-06, 2.15687e-05, 4.78942e-31
3.81321e-06, 2.10533e-05, 4.90668e-31
3.84408e-06, 2.05502e-05, 5.02681e-31
3.8752e-06, 2.00591e-05, 5.14989e-31
3.90657e-06, 1.95797e-05, 5.27597e-31
3.9382e-06, 1.91118e-05, 5.40516e-31
3.97008e-06, 1.86551e-05, 5.53749e-31
4.00222e-06, 1.82093e-05, 5.67307e-31
4.03462e-06, 1.77741e-05, 5.81197e-31
4.06729e-06, 1.73494e-05, 5.9543e-31
4.10021e-06, 1.69348e-05, 6.10005e-31
4.13341e-06, 1.65301e-05, 6.24944e-31
4.16687e-06, 1.6135e-05, 6.40244e-31
4.2006e-06, 1.57495e-05, 6.55918e-31
4.23461e-06, 1.53731e-05, 6.71979e-31
4.26889e-06, 1.50057e-05, 6.88431e-31
4.30345e-06, 1.46471e-05, 7.05287e-31
4.33829e-06, 1.42971e-05, 7.22555e-31
4.37341e-06, 1.39554e-05, 7.40246e-31
4.40882e-06, 1.36219e-05, 7.58372e-31
4.44451e-06, 1.32964e-05, 7.76939e-31
4.48049e-06, 1.29787e-05, 7.95961e-31
4.51676e-06, 1.26685e-05, 8.15448e-31
4.55333e-06, 1.23658e-05, 8.35416e-31
4.59019e-06, 1.20703e-05, 8.55869e-31
4.62735e-06, 1.17818e-05, 8.76824e-31
4.66481e-06, 1.15003e-05, 8.98291e-31
4.70258e-06, 1.12255e-05, 9.20288e-31
4.74065e-06, 1.09572e-05, 9.42821e-31
4.77903e-06, 1.06954e-05, 9.65906e-31
4.81772e-06, 1.04398e-05, 9.89555e-31
4.85672e-06, 1.01903e-05, 1.01378e-30
4.89604e-06, 9.94679e-06, 1.0386e-30
4.93568e-06, 9.7091e-06, 1.06404e-30
4.97563e-06, 9.47708e-06, 1.09008e-30
5.01592e-06, 9.25061e-06, 1.11678e-30
5.05652e-06, 9.02956e-06, 1.14412e-30
5.09746e-06, 8.81378e-06, 1.17213e-30
5.13873e-06, 8.60316e-06, 1.20083e-30
5.18033e-06, 8.39758e-06, 1.23023e-30
5.22227e-06, 8.19691e-06, 1.26036e-30
5.26454e-06, 8.00103e-06, 1.29121e-30
5.30716e-06, 7.80984e-06, 1.32282e-30
5.35013e-06, 7.62321e-06, 1.35522e-30
5.39344e-06, 7.44104e-06, 1.38839e-30
5.4371e-06, 7.26323e-06, 1.42239e-30
5.48112e-06, 7.08967e-06, 1.45721e-30
5.52549e-06, 6.92025e-06, 1.49289e-30
5.57023e-06, 6.75489e-06, 1.52945e-30
5.61532e-06, 6.59347e-06, 1.56689e-30
5.66078e-06, 6.43592e-06, 1.60526e-30
5.70661e-06, 6.28213e-06, 1.64456e-30
5.75281e-06, 6.13201e-06, 1.68483e-30
5.79938e-06, 5.98548e-06, 1.72608e-30
5.84633e-06, 5.84245e-06, 1.76834e-30
5.89366e-06, 5.70284e-06, 1.81163e-30
5.94137e-06, 5.56657e-06, 1.85599e-30
5.98947e-06, 5.43355e-06, 1.90143e-30
6.03796e-06, 5.30372e-06, 1.94799e-30
6.08684e-06, 5.17698e-06, 1.99568e-30
6.13612e-06, 5.05328e-06, 2.04455e-30
6.1858e-06, 4.93253e-06, 2.09461e-30
6.23588e-06, 4.81466e-06, 2.1459e-30
6.28636e-06, 4.69962e-06, 2.19843e-30
6.33725e-06, 4.58732e-06, 2.25226e-30
6.38856e-06, 4.4777e-06, 2.30741e-30
6.44028e-06, 4.37071e-06, 2.3639e-30
6.49241e-06, 4.26627e-06, 2.42177e-30
6.54497e-06, 4.16433e-06, 2.48107e-30
6.59796e-06, 4.06482e-06, 2.54182e-30
6.65138e-06, 3.9677e-06, 2.60406e-30
6.70522e-06, 3.87289e-06, 2.66781e-30
6.75951e-06, 3.78035e-06, 2.73313e-30
6.81423e-06, 3.69002e-06, 2.80005e-30
6.86939e-06, 3.60185e-06, 2.8686e-30
6.92501e-06, 3.51578e-06, 2.93884e-30
6.98107e-06, 3.43178e-06, 3.01079e-30
7.03759e-06, 3.34978e-06, 3.08452e-30
7.09456e-06, 3.26974e-06, 3.16003e-30
7.152e-06, 3.19161e-06, 3.23741e-30
7.2099e-06, 3.11535e-06, 3.31667e-30
7.26826e-06, 3.04091e-06, 3.39787e-30
7.32711e-06, 2.96825e-06, 3.48107e-30
7.38642e-06, 2.89733e-06, 3.56629e-30
7.44622e-06, 2.8281e-06, 3.65361e-30
7.5065e-06, 2.76053e-06, 3.74307e-30
7.56727e-06, 2.69457e-06, 3.83471e-30
7.62854e-06, 2.63019e-06, 3.92861e-30
7.69029e-06, 2.56735e-06, 4.02479e-30
7.75255e-06, 2.506e-06, 4.12334e-30
7.81531e-06, 2.44613e-06, 4.22429e-30
7.87858e-06, 2.38768e-06, 4.32772e-30
7.94237e-06, 2.33063e-06, 4.43369e-30
8.00667e-06, 2.27495e-06, 4.54225e-30
8.07149e-06, 2.22059e-06, 4.65346e-30
8.13683e-06, 2.16754e-06, 4.76739e-30
8.2027e-06, 2.11575e-06, 4.88411e-30
8.26911e-06, 2.0652e-06, 5.0037e-30
8.33605e-06, 2.01586e-06, 5.1262e-30
8.40354e-06, 1.96769e-06, 5.25172e-30
8.47157e-06, 1.92068e-06, 5.3803e-30
8.54015e-06, 1.87479e-06, 5.51203e-30
8.60929e-06, 1.83e-06, 5.64699e-30
8.67899e-06, 1.78628e-06, 5.78526e-30
8.74925e-06, 1.7436e-06, 5.9269e-30
8.82008e-06, 1.70195e-06, 6.07201e-30
8.89149e-06, 1.66128e-06, 6.22069e-30
8.96347e-06, 1.62159e-06, 6.37299e-30
9.03604e-06, 1.58285e-06, 6.52904e-30
9.10919e-06, 1.54504e-06, 6.68889e-30
9.18293e-06, 1.50812e-06, 6.85265e-30
9.25728e-06, 1.47209e-06, 7.02045e-30
9.33222e-06, 1.43693e-06, 7.19233e-30
9.40777e-06, 1.4026e-06, 7.36843e-30
9.48393e-06, 1.36909e-06, 7.54883e-30
9.56071e-06, 1.33638e-06, 7.73366e-30
9.63811e-06, 1.30445e-06, 7.92301e-30
9.71614e-06, 1.27329e-06, 8.11701e-30
9.7948e-06, 1.24287e-06, 8.31575e-30
9.87409e-06, 1.21318e-06, 8.51934e-30
9.95403e-06, 1.1842e-06, 8.72794e-30
1.00346e-05, 1.15591e-06, 8.94159e-30
1.01159e-05, 1.1283e-06, 9.16069e-30
1.01977e-05, 1.10134e-06, 9.38472e-30
1.02803e-05, 1.07503e-06, 9.61462e-30
1.03635e-05, 1.04935e-06, 9.84995e-30
1.04474e-05, 1.02428e-06, 1.00911e-29
1.0532e-05, 9.99816e-07, 1.03383e-29
1.06173e-05, 9.75932e-07, 1.05915e-29
1.07032e-05, 9.52619e-07, 1.08506e-29
1.07899e-05, 9.29863e-07, 1.11165e-29
1.08772e-05, 9.07651e-07, 1.13885e-29
1.09653e-05, 8.8597e-07, 1.16675e-29
1.10541e-05, 8.64807e-07, 1.19532e-29
1.11435e-05, 8.44149e-07, 1.22456e-29
1.12338e-05, 8.23985e-07, 1.25457e-29
1.13247e-05, 8.04303e-07, 1.28527e-29
1.14164e-05, 7.85091e-07, 1.31675e-29
1.15088e-05, 7.66339e-07, 1.34898e-29
1.1602e-05, 7.48034e-07, 1.38202e-29
1.16959e-05, 7.30167e-07, 1.41584e-29
1.17906e-05, 7.12726e-07, 1.45051e-29
1.1886e-05, 6.95703e-07, 1.48601e-29
1.19823e-05, 6.79086e-07, 1.52242e-29
1.20793e-05, 6.62866e-07, 1.5597e-29
1.21771e-05, 6.47034e-07, 1.59789e-29
1.22757e-05, 6.3158e-07, 1.63702e-29
1.2375e-05, 6.16495e-07, 1.67707e-29
1.24752e-05, 6.01771e-07, 1.71813e-29
1.25762e-05, 5.87398e-07, 1.7602e-29
1.2678e-05, 5.73369e-07, 1.80329e-29
1.27807e-05, 5.59675e-07, 1.84747e-29
1.28841e-05, 5.46309e-07, 1.89268e-29
1.29884e-05, 5.33261e-07, 1.93902e-29
1.30936e-05, 5.20526e-07, 1.98651e-29
1.31996e-05, 5.08095e-07, 2.03515e-29
1.33064e-05, 4.95961e-07, 2.08495e-29
1.34142e-05, 4.84116e-07, 2.13604e-29
1.35228e-05, 4.72555e-07, 2.18834e-29
1.36322e-05, 4.6127e-07, 2.24188e-29
1.37426e-05, 4.50255e-07, 2.29679e-29
1.38539e-05, 4.39502e-07, 2.35304e-29
1.3966e-05, 4.29007e-07, 2.41063e-29
1.40791e-05, 4.18762e-07, 2.46967e-29
1.41931e-05, 4.08763e-07, 2.53015e-29
1.4308e-05, 3.99002e-07, 2.59209e-29
1.44238e-05, 3.89474e-07, 2.65554e-29
1.45406e-05, 3.80174e-07, 2.72058e-29
1.46583e-05, 3.71096e-07, 2.78718e-29
1.47769e-05, 3.62235e-07, 2.85538e-29
1.48966e-05, 3.53586e-07, 2.92533e-29
1.50172e-05, 3.45144e-07, 2.99696e-29
1.51388e-05, 3.36903e-07, 3.07035e-29
1.52613e-05, 3.28859e-07, 3.14549e-29
1.53849e-05, 3.21007e-07, 3.22254e-29
1.55094e-05, 3.13343e-07, 3.3014e-29
1.5635e-05, 3.05861e-07, 3.38226e-29
1.57615e-05, 2.98559e-07, 3.46502e-29
1.58891e-05, 2.91431e-07, 3.54986e-29
1.60178e-05, 2.84474e-07, 3.63682e-29
1.61475e-05, 2.77682e-07, 3.72588e-29
1.62782e-05, 2.71053e-07, 3.81709e-29
1.641e-05, 2.64582e-07, 3.91056e-29
1.65428e-05, 2.58266e-07, 4.00627e-29
1.66767e-05, 2.52101e-07, 4.10434e-29
1.68117e-05, 2.46083e-07, 4.20483e-29
1.69478e-05, 2.40208e-07, 4.30778e-29
1.70851e-05, 2.34474e-07, 4.41332e-29
1.72234e-05, 2.28878e-07, 4.52137e-29
1.73628e-05, 2.23414e-07, 4.63204e-29
1.75034e-05, 2.18082e-07, 4.74548e-29
1.76451e-05, 2.12876e-07, 4.86167e-29
1.77879e-05, 2.07795e-07, 4.98066e-29
1.79319e-05, 2.02836e-07, 5.1026e-29
1.80771e-05, 1.97995e-07, 5.22756e-29
1.82234e-05, 1.93269e-07, 5.35551e-29
1.8371e-05, 1.88657e-07, 5.4867e-29
1.85197e-05, 1.84154e-07, 5.62101e-29
1.86696e-05, 1.79759e-07, 5.75861e-29
1.88208e-05, 1.75469e-07, 5.89966e-29
1.89731e-05, 1.71282e-07, 6.04404e-29
1.91267e-05, 1.67195e-07, 6.19203e-29
1.92816e-05, 1.63205e-07, 6.34369e-29
1.94377e-05, 1.5931e-07, 6.49901e-29
1.9595e-05, 1.55509e-07, 6.65807e-29
1.97537e-05, 1.51798e-07, 6.82115e-29
1.99136e-05, 1.48176e-07, 6.98814e-29
2.00748e-05, 1.44641e-07, 7.15922e-29
2.02373e-05, 1.4119e-07, 7.33449e-29
2.04012e-05, 1.37821e-07, 7.51414e-29
2.05663e-05, 1.34533e-07, 7.69805e-29
2.07328e-05, 1.31324e-07, 7.88653e-29
2.09007e-05, 1.28191e-07, 8.07969e-29
2.10699e-05, 1.25133e-07, 8.2775e-29
2.12404e-05, 1.22148e-07, 8.48008e-29
2.14124e-05, 1.19234e-07, 8.68776e-29
2.15857e-05, 1.1639e-07, 8.90041e-29
2.17605e-05, 1.13614e-07, 9.11839e-29
2.19367e-05, 1.10904e-07, 9.34169e-29
2.21143e-05, 1.08258e-07, 9.57043e-29
2.22933e-05, 1.05676e-07, 9.80471e-29
2.24738e-05, 1.03156e-07, 1.00448e-28
2.26557e-05, 1.00696e-07, 1.02907e-28
2.28391e-05, 9.82944e-08, 1.05426e-28
2.3024e-05, 9.59503e-08, 1.08007e-28
2.32104e-05, 9.36622e-08, 1.10652e-28
2.33983e-05, 9.14288e-08, 1.13361e-28
2.35877e-05, 8.92487e-08, 1.16136e-28
2.37787e-05, 8.71206e-08, 1.1898e-28
2.39712e-05, 8.50434e-08, 1.21893e-28
2.41653e-05, 8.30158e-08, 1.24878e-28
2.43609e-05, 8.10366e-08, 1.27935e-28
2.45581e-05, 7.91046e-08, 1.31067e-28
2.47569e-05, 7.72188e-08, 1.34276e-28
2.49574e-05, 7.5378e-08, 1.37565e-28
2.51594e-05, 7.35812e-08, 1.40933e-28
2.53631e-05, 7.18273e-08, 1.44383e-28
2.55684e-05, 7.01153e-08, 1.47918e-28
2.57754e-05, 6.84441e-08, 1.5154e-28
2.59841e-05, 6.68128e-08, 1.55251e-28
2.61944e-05, 6.52205e-08, 1.59051e-28
2.64065e-05, 6.36662e-08, 1.62946e-28
2.66203e-05, 6.21491e-08, 1.66936e-28
2.68358e-05, 6.06681e-08, 1.71023e-28
2.7053e-05, 5.92225e-08, 1.75209e-28
2.72721e-05, 5.78114e-08, 1.795e-28
2.74928e-05, 5.64341e-08, 1.83894e-28
2.77154e-05, 5.50895e-08, 1.88397e-28
2.79398e-05, 5.37771e-08, 1.9301e-28
2.8166e-05, 5.24961e-08, 1.97736e-28
2.8394e-05, 5.12456e-08, 2.02576e-28
2.86239e-05, 5.00249e-08, 2.07537e-28
2.88556e-05, 4.88334e-08, 2.12618e-28
2.90892e-05, 4.76704e-08, 2.17823e-28
2.93247e-05, 4.65351e-08, 2.23156e-28
2.95621e-05, 4.54269e-08, 2.2862e-28
2.98014e-05, 4.43451e-08, 2.34217e-28
3.00427e-05, 4.32892e-08, 2.39952e-28
3.02859e-05, 4.22585e-08, 2.45827e-28
3.05311e-05, 4.12524e-08, 2.51846e-28
3.07783e-05, 4.02703e-08, 2.58013e-28
3.10274e-05, 3.93116e-08, 2.64328e-28
3.12786e-05, 3.83759e-08, 2.70801e-28
3.15318e-05, 3.74624e-08, 2.7743e-28
3.17871e-05, 3.65708e-08, 2.84224e-28
3.20445e-05, 3.57004e-08, 2.91184e-28
3.23039e-05, 3.48508e-08, 2.98313e-28
3.25654e-05, 3.40215e-08, 3.05616e-28
3.2829e-05, 3.3212e-08, 3.13098e-28
3.30948e-05, 3.24218e-08, 3.20764e-28
3.33627e-05, 3.16504e-08, 3.28617e-28
3.36328e-05, 3.08975e-08, 3.36663e-28
3.39051e-05, 3.01625e-08, 3.44907e-28
3.41796e-05, 2.94451e-08, 3.53352e-28
3.44563e-05, 2.87447e-08, 3.62003e-28
3.47352e-05, 2.80611e-08, 3.70865e-28
3.50165e-05, 2.73938e-08, 3.79948e-28
3.52999e-05, 2.67424e-08, 3.89248e-28
3.55857e-05, 2.61066e-08, 3.98779e-28
3.58738e-05, 2.54859e-08, 4.08543e-28
3.61642e-05, 2.48801e-08, 4.18545e-28
3.6457e-05, 2.42887e-08, 4.28793e-28
3.67521e-05, 2.37114e-08, 4.3929e-28
3.70497e-05, 2.31478e-08, 4.50048e-28
3.73496e-05, 2.25978e-08, 4.61065e-28
3.7652e-05, 2.20608e-08, 4.72355e-28
3.79568e-05, 2.15366e-08, 4.83919e-28
3.82641e-05, 2.1025e-08, 4.95768e-28
3.85739e-05, 2.05255e-08, 5.07907e-28
3.88861e-05, 2.0038e-08, 5.20339e-28
3.9201e-05, 1.95621e-08, 5.33083e-28
3.95183e-05, 1.90975e-08, 5.46132e-28
3.98382e-05, 1.8644e-08, 5.59502e-28
4.01608e-05, 1.82014e-08, 5.73205e-28
4.04859e-05, 1.77693e-08, 5.87238e-28
4.08136e-05, 1.73475e-08, 6.01613e-28
4.11441e-05, 1.69357e-08, 6.16346e-28
4.14771e-05, 1.65338e-08, 6.31432e-28
4.18129e-05, 1.61414e-08, 6.46893e-28
4.21514e-05, 1.57584e-08, 6.62731e-28
4.24927e-05, 1.53846e-08, 6.7896e-28
4.28367e-05, 1.50196e-08, 6.95583e-28
4.31835e-05, 1.46634e-08, 7.12614e-28
4.35331e-05, 1.43156e-08, 7.30061e-28
4.38855e-05, 1.39761e-08, 7.47934e-28
4.42408e-05, 1.36448e-08, 7.66247e-28
4.4599e-05, 1.33213e-08, 7.8501e-28
4.496e-05, 1.30055e-08, 8.04226e-28
4.5324e-05, 1.26973e-08, 8.23918e-28
4.56909e-05, 1.23964e-08, 8.44088e-28
4.60608e-05, 1.21026e-08, 8.64755e-28
4.64337e-05, 1.18159e-08, 8.85927e-28
4.68096e-05, 1.1536e-08, 9.07617e-28
4.71886e-05, 1.12628e-08, 9.29842e-28
4.75706e-05, 1.09961e-08, 9.52606e-28
4.79557e-05, 1.07357e-08, 9.75928e-28
4.8344e-05, 1.04816e-08, 9.99826e-28
4.87353e-05, 1.02335e-08, 1.0243e-27
4.91299e-05, 9.99126e-09, 1.04938e-27
4.95276e-05, 9.75483e-09, 1.07507e-27
4.99286e-05, 9.52404e-09, 1.1014e-27
5.03328e-05, 9.29874e-09, 1.12836e-27
5.07403e-05, 9.07881e-09, 1.15599e-27
5.1151e-05, 8.86412e-09, 1.18429e-27
5.15651e-05, 8.65454e-09, 1.21328e-27
5.19826e-05, 8.44995e-09, 1.24299e-27
5.24034e-05, 8.25023e-09, 1.27342e-27
5.28277e-05, 8.05527e-09, 1.3046e-27
5.32553e-05, 7.86495e-09, 1.33654e-27
5.36865e-05, 7.67916e-09, 1.36927e-27
5.41211e-05, 7.49779e-09, 1.40279e-27
5.45593e-05, 7.32074e-09, 1.43714e-27
5.50009e-05, 7.14791e-09, 1.47231e-27
5.54462e-05, 6.97918e-09, 1.50836e-27
5.58951e-05, 6.81448e-09, 1.5453e-27
5.63476e-05, 6.65369e-09, 1.58313e-27
5.68038e-05, 6.49673e-09, 1.62189e-27
5.72636e-05, 6.3435e-09, 1.6616e-27
5.77272e-05, 6.19392e-09, 1.70228e-27
5.81946e-05, 6.04789e-09, 1.74396e-27
5.86657e-05, 5.90535e-09, 1.78666e-27
5.91406e-05, 5.76619e-09, 1.83039e-27
5.96194e-05, 5.63034e-09, 1.87521e-27
6.01021e-05, 5.49772e-09, 1.92112e-27
6.05886e-05, 5.36826e-09, 1.96815e-27
6.10791e-05, 5.24187e-09, 2.01634e-27
6.15736e-05, 5.11849e-09, 2.06571e-27
6.20721e-05, 4.99805e-09, 2.11628e-27
6.25746e-05, 4.88046e-09, 2.1681e-27
6.30812e-05, 4.76568e-09, 2.22118e-27
6.35919e-05, 4.65362e-09, 2.27556e-27
6.41067e-05, 4.54422e-09, 2.33127e-27
6.46257e-05, 4.43742e-09, 2.38835e-27
6.51489e-05, 4.33317e-09, 2.44682e-27
6.56763e-05, 4.23139e-09, 2.50673e-27
6.6208e-05, 4.13202e-09, 2.5681e-27
6.6744e-05, 4.03502e-09, 2.63097e-27
6.72843e-05, 3.94032e-09, 2.69538e-27
6.7829e-05, 3.84787e-09, 2.76137e-27
6.83782e-05, 3.75762e-09, 2.82899e-27
6.89317e-05, 3.66951e-09, 2.89824e-27
6.94898e-05, 3.58349e-09, 2.9692e-27
7.00524e-05, 3.49952e-09, 3.0419e-27
7.06195e-05, 3.41753e-09, 3.11637e-27
7.11912e-05, 3.3375e-09, 3.19267e-27
7.17675e-05, 3.25936e-09, 3.27083e-27
7.23485e-05, 3.18308e-09, 3.35091e-27
7.29342e-05, 3.10861e-09, 3.43294e-27
7.35247e-05, 3.0359e-09, 3.517e-27
7.41199e-05, 2.96492e-09, 3.6031e-27
7.472e-05, 2.89563e-09, 3.69132e-27
7.53249e-05, 2.82797e-09, 3.78169e-27
7.59347e-05, 2.76192e-09, 3.87427e-27
7.65494e-05, 2.69744e-09, 3.96912e-27
7.71692e-05, 2.63449e-09, 4.0663e-27
7.77939e-05, 2.57303e-09, 4.16585e-27
7.84237e-05, 2.51302e-09, 4.26784e-27
7.90586e-05, 2.45444e-09, 4.37233e-27
7.96986e-05, 2.39725e-09, 4.47937e-27
8.03438e-05, 2.34141e-09, 4.58903e-27
8.09943e-05, 2.28689e-09, 4.70139e-27
