f, omegaSens, omegaSW
1e-06, 0.00116723, 4.4206e-31
1.0081e-06, 0.00113933, 4.52889e-31
1.01626e-06, 0.0011121, 4.63976e-31
1.02448e-06, 0.00108552, 4.75326e-31
1.03278e-06, 0.00105958, 4.86973e-31
1.04114e-06, 0.00103426, 4.98894e-31
1.04957e-06, 0.00100954, 5.11111e-31
1.05806e-06, 0.000985415, 5.23615e-31
1.06663e-06, 0.000961864, 5.36442e-31
1.07527e-06, 0.000938877, 5.49584e-31
1.08397e-06, 0.000916439, 5.63032e-31
1.09275e-06, 0.000894537, 5.76824e-31
1.10159e-06, 0.000873158, 5.90937e-31
1.11051e-06, 0.000852291, 6.05409e-31
1.1195e-06, 0.000831922, 6.20231e-31
1.12856e-06, 0.00081204, 6.35412e-31
1.1377e-06, 0.000792633, 6.50975e-31
1.14691e-06, 0.00077369, 6.66913e-31
1.1562e-06, 0.0007552, 6.83251e-31
1.16556e-06, 0.000737151, 6.99979e-31
1.17499e-06, 0.000719534, 7.17107e-31
1.1845e-06, 0.000702338, 7.3466e-31
1.19409e-06, 0.000685553, 7.52649e-31
1.20376e-06, 0.000669169, 7.71083e-31
1.21351e-06, 0.000653177, 7.89971e-31
1.22333e-06, 0.000637566, 8.09305e-31
1.23323e-06, 0.000622329, 8.29112e-31
1.24322e-06, 0.000607456, 8.49425e-31
1.25328e-06, 0.000592939, 8.70213e-31
1.26343e-06, 0.000578768, 8.91528e-31
1.27366e-06, 0.000564936, 9.13359e-31
1.28397e-06, 0.000551435, 9.3572e-31
1.29436e-06, 0.000538256, 9.5862e-31
1.30484e-06, 0.000525393, 9.82094e-31
1.31541e-06, 0.000512836, 1.00615e-30
1.32605e-06, 0.00050058, 1.03077e-30
1.33679e-06, 0.000488617, 1.05602e-30
1.34761e-06, 0.00047694, 1.08187e-30
1.35852e-06, 0.000465541, 1.10836e-30
1.36952e-06, 0.000454415, 1.1355e-30
1.38061e-06, 0.000443555, 1.16331e-30
1.39178e-06, 0.000432955, 1.19177e-30
1.40305e-06, 0.000422608, 1.22096e-30
1.41441e-06, 0.000412508, 1.25086e-30
1.42586e-06, 0.000402649, 1.28148e-30
1.4374e-06, 0.000393027, 1.31285e-30
1.44904e-06, 0.000383634, 1.345e-30
1.46077e-06, 0.000374465, 1.37793e-30
1.4726e-06, 0.000365516, 1.41168e-30
1.48452e-06, 0.000356781, 1.44624e-30
1.49654e-06, 0.000348254, 1.48165e-30
1.50865e-06, 0.000339931, 1.51791e-30
1.52087e-06, 0.000331807, 1.5551e-30
1.53318e-06, 0.000323877, 1.59316e-30
1.54559e-06, 0.000316137, 1.63217e-30
1.5581e-06, 0.000308582, 1.67212e-30
1.57072e-06, 0.000301207, 1.71308e-30
1.58343e-06, 0.000294009, 1.755e-30
1.59625e-06, 0.000286982, 1.79798e-30
1.60918e-06, 0.000280124, 1.84202e-30
1.6222e-06, 0.000273429, 1.8871e-30
1.63534e-06, 0.000266894, 1.93333e-30
1.64857e-06, 0.000260516, 1.98063e-30
1.66192e-06, 0.00025429, 2.02914e-30
1.67538e-06, 0.000248213, 2.07884e-30
1.68894e-06, 0.000242281, 2.12973e-30
1.70261e-06, 0.000236491, 2.18186e-30
1.7164e-06, 0.000230839, 2.2353e-30
1.73029e-06, 0.000225322, 2.29001e-30
1.7443e-06, 0.000219937, 2.34609e-30
1.75842e-06, 0.000214681, 2.40353e-30
1.77266e-06, 0.00020955, 2.46239e-30
1.78701e-06, 0.000204542, 2.52268e-30
1.80147e-06, 0.000199654, 2.58442e-30
1.81606e-06, 0.000194883, 2.64772e-30
1.83076e-06, 0.000190225, 2.71254e-30
1.84558e-06, 0.000185679, 2.77894e-30
1.86052e-06, 0.000181242, 2.84698e-30
1.87558e-06, 0.00017691, 2.91667e-30
1.89077e-06, 0.000172682, 2.98812e-30
1.90608e-06, 0.000168555, 3.06129e-30
1.92151e-06, 0.000164527, 3.13624e-30
1.93706e-06, 0.000160595, 3.213e-30
1.95274e-06, 0.000156757, 3.29166e-30
1.96855e-06, 0.000153011, 3.37226e-30
1.98449e-06, 0.000149354, 3.45484e-30
2.00056e-06, 0.000145785, 3.53945e-30
2.01675e-06, 0.000142301, 3.62608e-30
2.03308e-06, 0.0001389, 3.71488e-30
2.04954e-06, 0.00013558, 3.80584e-30
2.06613e-06, 0.00013234, 3.89901e-30
2.08286e-06, 0.000129177, 3.99449e-30
2.09972e-06, 0.00012609, 4.09228e-30
2.11672e-06, 0.000123077, 4.19248e-30
2.13385e-06, 0.000120135, 4.2951e-30
2.15113e-06, 0.000117264, 4.40029e-30
2.16854e-06, 0.000114462, 4.508e-30
2.1861e-06, 0.000111727, 4.6184e-30
2.2038e-06, 0.000109056, 4.73149e-30
2.22164e-06, 0.00010645, 4.84733e-30
2.23962e-06, 0.000103906, 4.96597e-30
2.25776e-06, 0.000101423, 5.08762e-30
2.27603e-06, 9.89991e-05, 5.21213e-30
2.29446e-06, 9.66331e-05, 5.33977e-30
2.31303e-06, 9.43237e-05, 5.47047e-30
2.33176e-06, 9.20695e-05, 5.60445e-30
2.35064e-06, 8.98692e-05, 5.74169e-30
2.36967e-06, 8.77215e-05, 5.88227e-30
2.38885e-06, 8.56251e-05, 6.02626e-30
2.40819e-06, 8.35788e-05, 6.17381e-30
2.42769e-06, 8.15814e-05, 6.32501e-30
2.44734e-06, 7.96317e-05, 6.47984e-30
2.46715e-06, 7.77286e-05, 6.63847e-30
2.48713e-06, 7.5871e-05, 6.80106e-30
2.50726e-06, 7.40578e-05, 6.96754e-30
2.52756e-06, 7.2288e-05, 7.13815e-30
2.54802e-06, 7.05604e-05, 7.3129e-30
2.56865e-06, 6.88741e-05, 7.49197e-30
2.58944e-06, 6.72281e-05, 7.67536e-30
2.61041e-06, 6.56215e-05, 7.86335e-30
2.63154e-06, 6.40533e-05, 8.05585e-30
2.65284e-06, 6.25225e-05, 8.25305e-30
2.67432e-06, 6.10283e-05, 8.45515e-30
2.69597e-06, 5.95698e-05, 8.66216e-30
2.7178e-06, 5.81462e-05, 8.87429e-30
2.7398e-06, 5.67566e-05, 9.09155e-30
2.76198e-06, 5.54002e-05, 9.31414e-30
2.78434e-06, 5.40763e-05, 9.54219e-30
2.80688e-06, 5.27839e-05, 9.77581e-30
2.82961e-06, 5.15225e-05, 1.00152e-29
2.85251e-06, 5.02912e-05, 1.02604e-29
2.87561e-06, 4.90893e-05, 1.05117e-29
2.89889e-06, 4.79162e-05, 1.0769e-29
2.92235e-06, 4.67711e-05, 1.10326e-29
2.94601e-06, 4.56533e-05, 1.13027e-29
2.96986e-06, 4.45623e-05, 1.15795e-29
2.99391e-06, 4.34973e-05, 1.18631e-29
3.01814e-06, 4.24578e-05, 1.21534e-29
3.04258e-06, 4.14432e-05, 1.24511e-29
3.06721e-06, 4.04528e-05, 1.27559e-29
3.09204e-06, 3.9486e-05, 1.30682e-29
3.11707e-06, 3.85424e-05, 1.33882e-29
3.14231e-06, 3.76213e-05, 1.3716e-29
3.16775e-06, 3.67222e-05, 1.40519e-29
3.19339e-06, 3.58446e-05, 1.43958e-29
3.21924e-06, 3.4988e-05, 1.47483e-29
3.24531e-06, 3.41519e-05, 1.51095e-29
3.27158e-06, 3.33357e-05, 1.54794e-29
3.29806e-06, 3.25391e-05, 1.58583e-29
3.32476e-06, 3.17614e-05, 1.62466e-29
3.35168e-06, 3.10024e-05, 1.66444e-29
3.37881e-06, 3.02615e-05, 1.70519e-29
3.40617e-06, 2.95383e-05, 1.74695e-29
3.43374e-06, 2.88324e-05, 1.78971e-29
3.46154e-06, 2.81434e-05, 1.83354e-29
3.48957e-06, 2.74708e-05, 1.87844e-29
3.51782e-06, 2.68143e-05, 1.92443e-29
3.5463e-06, 2.61735e-05, 1.97155e-29
3.575e-06, 2.5548e-05, 2.0198e-29
3.60395e-06, 2.49375e-05, 2.06927e-29
3.63312e-06, 2.43415e-05, 2.11992e-29
3.66254e-06, 2.37598e-05, 2.17184e-29
3.69219e-06, 2.3192e-05, 2.22502e-29
3.72208e-06, 2.26378e-05, 2.27949e-29
3.75221e-06, 2.20968e-05, 2.3353e-29
3.78259e-06, 2.15687e-05, 2.39248e-29
3.81321e-06, 2.10533e-05, 2.45106e-29
3.84408e-06, 2.05502e-05, 2.51107e-29
3.8752e-06, 2.00591e-05, 2.57255e-29
3.90657e-06, 1.95797e-05, 2.63553e-29
3.9382e-06, 1.91118e-05, 2.70007e-29
3.97008e-06, 1.86551e-05, 2.76617e-29
4.00222e-06, 1.82093e-05, 2.8339e-29
4.03462e-06, 1.77741e-05, 2.90328e-29
4.06729e-06, 1.73494e-05, 2.97438e-29
4.10021e-06, 1.69348e-05, 3.04719e-29
4.13341e-06, 1.65301e-05, 3.12181e-29
4.16687e-06, 1.6135e-05, 3.19824e-29
4.2006e-06, 1.57495e-05, 3.27654e-29
4.23461e-06, 1.53731e-05, 3.35677e-29
4.26889e-06, 1.50057e-05, 3.43895e-29
4.30345e-06, 1.46471e-05, 3.52315e-29
4.33829e-06, 1.42971e-05, 3.60942e-29
4.37341e-06, 1.39554e-05, 3.69779e-29
4.40882e-06, 1.36219e-05, 3.78833e-29
4.44451e-06, 1.32964e-05, 3.88108e-29
4.48049e-06, 1.29787e-05, 3.9761e-29
4.51676e-06, 1.26685e-05, 4.07345e-29
4.55333e-06, 1.23658e-05, 4.17319e-29
4.59019e-06, 1.20703e-05, 4.27536e-29
4.62735e-06, 1.17818e-05, 4.38004e-29
4.66481e-06, 1.15003e-05, 4.48728e-29
4.70258e-06, 1.12255e-05, 4.59716e-29
4.74065e-06, 1.09572e-05, 4.70972e-29
4.77903e-06, 1.06954e-05, 4.82503e-29
4.81772e-06, 1.04398e-05, 4.94317e-29
4.85672e-06, 1.01903e-05, 5.06419e-29
4.89604e-06, 9.94679e-06, 5.18819e-29
4.93568e-06, 9.7091e-06, 5.31523e-29
4.97563e-06, 9.47708e-06, 5.44534e-29
5.01592e-06, 9.25061e-06, 5.5787e-29
5.05652e-06, 9.02956e-06, 5.71526e-29
5.09746e-06, 8.81378e-06, 5.85521e-29
5.13873e-06, 8.60316e-06, 5.99858e-29
5.18033e-06, 8.39758e-06, 6.14545e-29
5.22227e-06, 8.19691e-06, 6.29592e-29
5.26454e-06, 8.00103e-06, 6.45004e-29
5.30716e-06, 7.80984e-06, 6.60796e-29
5.35013e-06, 7.62321e-06, 6.76977e-29
5.39344e-06, 7.44104e-06, 6.93551e-29
5.4371e-06, 7.26323e-06, 7.10531e-29
5.48112e-06, 7.08967e-06, 7.27929e-29
5.52549e-06, 6.92025e-06, 7.4575e-29
5.57023e-06, 6.75489e-06, 7.64013e-29
5.61532e-06, 6.59347e-06, 7.82717e-29
5.66078e-06, 6.43592e-06, 8.01881e-29
5.70661e-06, 6.28213e-06, 8.21515e-29
5.75281e-06, 6.13201e-06, 8.4163e-29
5.79938e-06, 5.98548e-06, 8.62235e-29
5.84633e-06, 5.84245e-06, 8.83346e-29
5.89366e-06, 5.70284e-06, 9.04974e-29
5.94137e-06, 5.56657e-06, 9.2713e-29
5.98947e-06, 5.43355e-06, 9.49831e-29
6.03796e-06, 5.30372e-06, 9.73087e-29
6.08684e-06, 5.17698e-06, 9.96912e-29
6.13612e-06, 5.05328e-06, 1.02132e-28
6.1858e-06, 4.93253e-06, 1.04633e-28
6.23588e-06, 4.81466e-06, 1.07195e-28
6.28636e-06, 4.69962e-06, 1.09819e-28
6.33725e-06, 4.58732e-06, 1.12508e-28
6.38856e-06, 4.4777e-06, 1.15263e-28
6.44028e-06, 4.37071e-06, 1.18085e-28
6.49241e-06, 4.26627e-06, 1.20976e-28
6.54497e-06, 4.16433e-06, 1.23938e-28
6.59796e-06, 4.06482e-06, 1.26973e-28
6.65138e-06, 3.9677e-06, 1.30082e-28
6.70522e-06, 3.87289e-06, 1.33266e-28
6.75951e-06, 3.78035e-06, 1.3653e-28
6.81423e-06, 3.69002e-06, 1.39872e-28
6.86939e-06, 3.60185e-06, 1.43296e-28
6.92501e-06, 3.51578e-06, 1.46805e-28
6.98107e-06, 3.43178e-06, 1.504e-28
7.03759e-06, 3.34978e-06, 1.54082e-28
7.09456e-06, 3.26974e-06, 1.57855e-28
7.152e-06, 3.19161e-06, 1.6172e-28
7.2099e-06, 3.11535e-06, 1.65679e-28
7.26826e-06, 3.04091e-06, 1.69735e-28
7.32711e-06, 2.96825e-06, 1.73892e-28
7.38642e-06, 2.89733e-06, 1.78149e-28
7.44622e-06, 2.8281e-06, 1.82511e-28
7.5065e-06, 2.76053e-06, 1.86979e-28
7.56727e-06, 2.69457e-06, 1.91557e-28
7.62854e-06, 2.63019e-06, 1.96248e-28
7.69029e-06, 2.56735e-06, 2.01052e-28
7.75255e-06, 2.506e-06, 2.05975e-28
7.81531e-06, 2.44613e-06, 2.11018e-28
7.87858e-06, 2.38768e-06, 2.16185e-28
7.94237e-06, 2.33063e-06, 2.21478e-28
8.00667e-06, 2.27495e-06, 2.26901e-28
8.07149e-06, 2.22059e-06, 2.32457e-28
8.13683e-06, 2.16754e-06, 2.38148e-28
8.2027e-06, 2.11575e-06, 2.43978e-28
8.26911e-06, 2.0652e-06, 2.49952e-28
8.33605e-06, 2.01586e-06, 2.56072e-28
8.40354e-06, 1.96769e-06, 2.62342e-28
8.47157e-06, 1.92068e-06, 2.68765e-28
8.54015e-06, 1.87479e-06, 2.75345e-28
8.60929e-06, 1.83e-06, 2.82087e-28
8.67899e-06, 1.78628e-06, 2.88994e-28
8.74925e-06, 1.7436e-06, 2.96069e-28
8.82008e-06, 1.70195e-06, 3.03318e-28
8.89149e-06, 1.66128e-06, 3.10745e-28
8.96347e-06, 1.62159e-06, 3.18353e-28
9.03604e-06, 1.58285e-06, 3.26148e-28
9.10919e-06, 1.54504e-06, 3.34134e-28
9.18293e-06, 1.50812e-06, 3.42314e-28
9.25728e-06, 1.47209e-06, 3.50696e-28
9.33222e-06, 1.43693e-06, 3.59282e-28
9.40777e-06, 1.4026e-06, 3.68079e-28
9.48393e-06, 1.36909e-06, 3.77091e-28
9.56071e-06, 1.33638e-06, 3.86324e-28
9.63811e-06, 1.30445e-06, 3.95782e-28
9.71614e-06, 1.27329e-06, 4.05473e-28
9.7948e-06, 1.24287e-06, 4.15401e-28
9.87409e-06, 1.21318e-06, 4.25571e-28
9.95403e-06, 1.1842e-06, 4.35991e-28
1.00346e-05, 1.15591e-06, 4.46664e-28
1.01159e-05, 1.1283e-06, 4.57609e-28
1.01977e-05, 1.10134e-06, 4.688e-28
1.02803e-05, 1.07503e-06, 4.80284e-28
1.03635e-05, 1.04935e-06, 4.9204e-28
1.04474e-05, 1.02428e-06, 5.04087e-28
1.0532e-05, 9.99816e-07, 5.16432e-28
1.06173e-05, 9.75932e-07, 5.29082e-28
1.07032e-05, 9.52619e-07, 5.42028e-28
1.07899e-05, 9.29863e-07, 5.55307e-28
1.08772e-05, 9.07651e-07, 5.68895e-28
1.09653e-05, 8.8597e-07, 5.8283e-28
1.10541e-05, 8.64807e-07, 5.97105e-28
1.11435e-05, 8.44149e-07, 6.1171e-28
1.12338e-05, 8.23985e-07, 6.26702e-28
1.13247e-05, 8.04303e-07, 6.42038e-28
1.14164e-05, 7.85091e-07, 6.57761e-28
1.15088e-05, 7.66339e-07, 6.73862e-28
1.1602e-05, 7.48034e-07, 6.90366e-28
1.16959e-05, 7.30167e-07, 7.07264e-28
1.17906e-05, 7.12726e-07, 7.24583e-28
1.1886e-05, 6.95703e-07, 7.42314e-28
1.19823e-05, 6.79086e-07, 7.60503e-28
1.20793e-05, 6.62866e-07, 7.79123e-28
1.21771e-05, 6.47034e-07, 7.98201e-28
1.22757e-05, 6.3158e-07, 8.17748e-28
1.2375e-05, 6.16495e-07, 8.37753e-28
1.24752e-05, 6.01771e-07, 8.58268e-28
1.25762e-05, 5.87398e-07, 8.79283e-28
1.2678e-05, 5.73369e-07, 9.00809e-28
1.27807e-05, 5.59675e-07, 9.22878e-28
1.28841e-05, 5.46309e-07, 9.45459e-28
1.29884e-05, 5.33261e-07, 9.68607e-28
1.30936e-05, 5.20526e-07, 9.92334e-28
1.31996e-05, 5.08095e-07, 1.01663e-27
1.33064e-05, 4.95961e-07, 1.04151e-27
1.34142e-05, 4.84116e-07, 1.06703e-27
1.35228e-05, 4.72555e-07, 1.09315e-27
1.36322e-05, 4.6127e-07, 1.1199e-27
1.37426e-05, 4.50255e-07, 1.14733e-27
1.38539e-05, 4.39502e-07, 1.17543e-27
1.3966e-05, 4.29007e-07, 1.20419e-27
1.40791e-05, 4.18762e-07, 1.23369e-27
1.41931e-05, 4.08763e-07, 1.2639e-27
1.4308e-05, 3.99002e-07, 1.29484e-27
1.44238e-05, 3.89474e-07, 1.32654e-27
1.45406e-05, 3.80174e-07, 1.35902e-27
1.46583e-05, 3.71096e-07, 1.39229e-27
1.47769e-05, 3.62235e-07, 1.42636e-27
1.48966e-05, 3.53586e-07, 1.46131e-27
1.50172e-05, 3.45144e-07, 1.49709e-27
1.51388e-05, 3.36903e-07, 1.53375e-27
1.52613e-05, 3.28859e-07, 1.57128e-27
1.53849e-05, 3.21007e-07, 1.60977e-27
1.55094e-05, 3.13343e-07, 1.64917e-27
1.5635e-05, 3.05861e-07, 1.68956e-27
1.57615e-05, 2.98559e-07, 1.7309e-27
1.58891e-05, 2.91431e-07, 1.77328e-27
1.60178e-05, 2.84474e-07, 1.81672e-27
1.61475e-05, 2.77682e-07, 1.86121e-27
1.62782e-05, 2.71053e-07, 1.90677e-27
1.641e-05, 2.64582e-07, 1.95347e-27
1.65428e-05, 2.58266e-07, 2.00128e-27
1.66767e-05, 2.52101e-07, 2.05027e-27
1.68117e-05, 2.46083e-07, 2.10046e-27
1.69478e-05, 2.40208e-07, 2.15189e-27
1.70851e-05, 2.34474e-07, 2.20461e-27
1.72234e-05, 2.28878e-07, 2.25859e-27
1.73628e-05, 2.23414e-07, 2.31387e-27
1.75034e-05, 2.18082e-07, 2.37054e-27
1.76451e-05, 2.12876e-07, 2.42858e-27
1.77879e-05, 2.07795e-07, 2.48802e-27
1.79319e-05, 2.02836e-07, 2.54894e-27
1.80771e-05, 1.97995e-07, 2.61136e-27
1.82234e-05, 1.93269e-07, 2.67527e-27
1.8371e-05, 1.88657e-07, 2.74081e-27
1.85197e-05, 1.84154e-07, 2.8079e-27
1.86696e-05, 1.79759e-07, 2.87664e-27
1.88208e-05, 1.75469e-07, 2.94709e-27
1.89731e-05, 1.71282e-07, 3.01922e-27
1.91267e-05, 1.67195e-07, 3.09314e-27
1.92816e-05, 1.63205e-07, 3.1689e-27
1.94377e-05, 1.5931e-07, 3.24649e-27
1.9595e-05, 1.55509e-07, 3.32595e-27
1.97537e-05, 1.51798e-07, 3.40741e-27
1.99136e-05, 1.48176e-07, 3.49083e-27
2.00748e-05, 1.44641e-07, 3.57629e-27
2.02373e-05, 1.4119e-07, 3.66385e-27
2.04012e-05, 1.37821e-07, 3.75359e-27
2.05663e-05, 1.34533e-07, 3.84546e-27
2.07328e-05, 1.31324e-07, 3.93961e-27
2.09007e-05, 1.28191e-07, 4.0361e-27
2.10699e-05, 1.25133e-07, 4.13492e-27
2.12404e-05, 1.22148e-07, 4.23611e-27
2.14124e-05, 1.19234e-07, 4.33986e-27
2.15857e-05, 1.1639e-07, 4.44608e-27
2.17605e-05, 1.13614e-07, 4.55497e-27
2.19367e-05, 1.10904e-07, 4.66652e-27
2.21143e-05, 1.08258e-07, 4.78078e-27
2.22933e-05, 1.05676e-07, 4.89781e-27
2.24738e-05, 1.03156e-07, 5.01775e-27
2.26557e-05, 1.00696e-07, 5.14057e-27
2.28391e-05, 9.82944e-08, 5.26643e-27
2.3024e-05, 9.59503e-08, 5.39537e-27
2.32104e-05, 9.36622e-08, 5.52748e-27
2.33983e-05, 9.14288e-08, 5.66281e-27
2.35877e-05, 8.92487e-08, 5.80144e-27
2.37787e-05, 8.71206e-08, 5.94351e-27
2.39712e-05, 8.50434e-08, 6.08903e-27
2.41653e-05, 8.30158e-08, 6.23814e-27
2.43609e-05, 8.10366e-08, 6.39085e-27
2.45581e-05, 7.91046e-08, 6.54731e-27
2.47569e-05, 7.72188e-08, 6.7076e-27
2.49574e-05, 7.5378e-08, 6.8719e-27
2.51594e-05, 7.35812e-08, 7.04011e-27
2.53631e-05, 7.18273e-08, 7.21249e-27
2.55684e-05, 7.01153e-08, 7.38906e-27
2.57754e-05, 6.84441e-08, 7.56998e-27
2.59841e-05, 6.68128e-08, 7.75535e-27
2.61944e-05, 6.52205e-08, 7.94518e-27
2.64065e-05, 6.36662e-08, 8.13974e-27
2.66203e-05, 6.21491e-08, 8.33906e-27
2.68358e-05, 6.06681e-08, 8.54322e-27
2.7053e-05, 5.92225e-08, 8.75234e-27
2.72721e-05, 5.78114e-08, 8.96672e-27
2.74928e-05, 5.64341e-08, 9.18618e-27
2.77154e-05, 5.50895e-08, 9.41112e-27
2.79398e-05, 5.37771e-08, 9.64157e-27
2.8166e-05, 5.24961e-08, 9.87764e-27
2.8394e-05, 5.12456e-08, 1.01195e-26
2.86239e-05, 5.00249e-08, 1.03673e-26
2.88556e-05, 4.88334e-08, 1.06211e-26
2.90892e-05, 4.76704e-08, 1.08811e-26
2.93247e-05, 4.65351e-08, 1.11475e-26
2.95621e-05, 4.54269e-08, 1.14205e-26
2.98014e-05, 4.43451e-08, 1.17e-26
3.00427e-05, 4.32892e-08, 1.19866e-26
3.02859e-05, 4.22585e-08, 1.228e-26
3.05311e-05, 4.12524e-08, 1.25807e-26
3.07783e-05, 4.02703e-08, 1.28888e-26
3.10274e-05, 3.93116e-08, 1.32042e-26
3.12786e-05, 3.83759e-08, 1.35275e-26
3.15318e-05, 3.74624e-08, 1.38587e-26
3.17871e-05, 3.65708e-08, 1.41981e-26
3.20445e-05, 3.57004e-08, 1.45458e-26
3.23039e-05, 3.48508e-08, 1.49019e-26
3.25654e-05, 3.40215e-08, 1.52667e-26
3.2829e-05, 3.3212e-08, 1.56405e-26
3.30948e-05, 3.24218e-08, 1.60234e-26
3.33627e-05, 3.16504e-08, 1.64157e-26
3.36328e-05, 3.08975e-08, 1.68177e-26
3.39051e-05, 3.01625e-08, 1.72295e-26
3.41796e-05, 2.94451e-08, 1.76513e-26
3.44563e-05, 2.87447e-08, 1.80835e-26
3.47352e-05, 2.80611e-08, 1.85262e-26
3.50165e-05, 2.73938e-08, 1.89799e-26
3.52999e-05, 2.67424e-08, 1.94445e-26
3.55857e-05, 2.61066e-08, 1.99206e-26
3.58738e-05, 2.54859e-08, 2.04084e-26
3.61642e-05, 2.48801e-08, 2.0908e-26
3.6457e-05, 2.42887e-08, 2.14199e-26
3.67521e-05, 2.37114e-08, 2.19443e-26
3.70497e-05, 2.31478e-08, 2.24817e-26
3.73496e-05, 2.25978e-08, 2.30321e-26
3.7652e-05, 2.20608e-08, 2.35961e-26
3.79568e-05, 2.15366e-08, 2.41737e-26
3.82641e-05, 2.1025e-08, 2.47656e-26
3.85739e-05, 2.05255e-08, 2.5372e-26
3.88861e-05, 2.0038e-08, 2.59931e-26
3.9201e-05, 1.95621e-08, 2.66297e-26
3.95183e-05, 1.90975e-08, 2.72816e-26
3.98382e-05, 1.8644e-08, 2.79495e-26
4.01608e-05, 1.82014e-08, 2.8634e-26
4.04859e-05, 1.77693e-08, 2.9335e-26
4.08136e-05, 1.73475e-08, 3.00531e-26
4.11441e-05, 1.69357e-08, 3.07891e-26
4.14771e-05, 1.65338e-08, 3.15427e-26
4.18129e-05, 1.61414e-08, 3.2315e-26
4.21514e-05, 1.57584e-08, 3.31062e-26
4.24927e-05, 1.53846e-08, 3.39169e-26
4.28367e-05, 1.50196e-08, 3.47473e-26
4.31835e-05, 1.46634e-08, 3.55981e-26
4.35331e-05, 1.43156e-08, 3.64697e-26
4.38855e-05, 1.39761e-08, 3.73625e-26
4.42408e-05, 1.36448e-08, 3.82773e-26
4.4599e-05, 1.33213e-08, 3.92146e-26
4.496e-05, 1.30055e-08, 4.01746e-26
4.5324e-05, 1.26973e-08, 4.11583e-26
4.56909e-05, 1.23964e-08, 4.21659e-26
4.60608e-05, 1.21026e-08, 4.31983e-26
4.64337e-05, 1.18159e-08, 4.4256e-26
4.68096e-05, 1.1536e-08, 4.53395e-26
4.71886e-05, 1.12628e-08, 4.64497e-26
4.75706e-05, 1.09961e-08, 4.75869e-26
4.79557e-05, 1.07357e-08, 4.8752e-26
4.8344e-05, 1.04816e-08, 4.99458e-26
4.87353e-05, 1.02335e-08, 5.11684e-26
4.91299e-05, 9.99126e-09, 5.24214e-26
4.95276e-05, 9.75483e-09, 5.37047e-26
4.99286e-05, 9.52404e-09, 5.50198e-26
5.03328e-05, 9.29874e-09, 5.63668e-26
5.07403e-05, 9.07881e-09, 5.7747e-26
5.1151e-05, 8.86412e-09, 5.91606e-26
5.15651e-05, 8.65454e-09, 6.06091e-26
5.19826e-05, 8.44995e-09, 6.20932e-26
5.24034e-05, 8.25023e-09, 6.36133e-26
5.28277e-05, 8.05527e-09, 6.5171e-26
5.32553e-05, 7.86495e-09, 6.67664e-26
5.36865e-05, 7.67916e-09, 6.84013e-26
5.41211e-05, 7.49779e-09, 7.00759e-26
5.45593e-05, 7.32074e-09, 7.17918e-26
5.50009e-05, 7.14791e-09, 7.35492e-26
5.54462e-05, 6.97918e-09, 7.535e-26
5.58951e-05, 6.81448e-09, 7.7195e-26
5.63476e-05, 6.65369e-09, 7.9085e-26
5.68038e-05, 6.49673e-09, 8.10214e-26
5.72636e-05, 6.3435e-09, 8.30048e-26
5.77272e-05, 6.19392e-09, 8.50371e-26
5.81946e-05, 6.04789e-09, 8.71194e-26
5.86657e-05, 5.90535e-09, 8.92523e-26
5.91406e-05, 5.76619e-09, 9.14373e-26
5.96194e-05, 5.63034e-09, 9.36761e-26
6.01021e-05, 5.49772e-09, 9.59699e-26
6.05886e-05, 5.36826e-09, 9.83192e-26
6.10791e-05, 5.24187e-09, 1.00726e-25
6.15736e-05, 5.11849e-09, 1.03193e-25
6.20721e-05, 4.99805e-09, 1.05719e-25
6.25746e-05, 4.88046e-09, 1.08308e-25
6.30812e-05, 4.76568e-09, 1.10959e-25
6.35919e-05, 4.65362e-09, 1.13676e-25
6.41067e-05, 4.54422e-09, 1.16459e-25
6.46257e-05, 4.43742e-09, 1.19311e-25
6.51489e-05, 4.33317e-09, 1.22232e-25
6.56763e-05, 4.23139e-09, 1.25224e-25
6.6208e-05, 4.13202e-09, 1.2829e-25
6.6744e-05, 4.03502e-09, 1.31431e-25
6.72843e-05, 3.94032e-09, 1.34649e-25
6.7829e-05, 3.84787e-09, 1.37946e-25
6.83782e-05, 3.75762e-09, 1.41323e-25
6.89317e-05, 3.66951e-09, 1.44783e-25
6.94898e-05, 3.58349e-09, 1.48328e-25
7.00524e-05, 3.49952e-09, 1.5196e-25
7.06195e-05, 3.41753e-09, 1.5568e-25
7.11912e-05, 3.3375e-09, 1.59492e-25
7.17675e-05, 3.25936e-09, 1.63397e-25
7.23485e-05, 3.18308e-09, 1.67397e-25
7.29342e-05, 3.10861e-09, 1.71495e-25
7.35247e-05, 3.0359e-09, 1.75694e-25
7.41199e-05, 2.96492e-09, 1.79996e-25
7.472e-05, 2.89563e-09, 1.84403e-25
7.53249e-05, 2.82797e-09, 1.88918e-25
7.59347e-05, 2.76192e-09, 1.93543e-25
7.65494e-05, 2.69744e-09, 1.98281e-25
7.71692e-05, 2.63449e-09, 2.03136e-25
7.77939e-05, 2.57303e-09, 2.0811e-25
7.84237e-05, 2.51302e-09, 2.13205e-25
7.90586e-05, 2.45444e-09, 2.18425e-25
7.96986e-05, 2.39725e-09, 2.23772e-25
8.03438e-05, 2.34141e-09, 2.29251e-25
8.09943e-05, 2.28689e-09, 2.34864e-25
