f, omegaSens, omegaSW
1e-06, 0.00116723, 2.16009e-37
1.0081e-06, 0.00113933, 2.21301e-37
1.01626e-06, 0.0011121, 2.26718e-37
1.02448e-06, 0.00108552, 2.32264e-37
1.03278e-06, 0.00105958, 2.37955e-37
1.04114e-06, 0.00103426, 2.43781e-37
1.04957e-06, 0.00100954, 2.4975e-37
1.05806e-06, 0.000985415, 2.5586e-37
1.06663e-06, 0.000961864, 2.62128e-37
1.07527e-06, 0.000938877, 2.68549e-37
1.08397e-06, 0.000916439, 2.75121e-37
1.09275e-06, 0.000894537, 2.8186e-37
1.10159e-06, 0.000873158, 2.88756e-37
1.11051e-06, 0.000852291, 2.95828e-37
1.1195e-06, 0.000831922, 3.03071e-37
1.12856e-06, 0.00081204, 3.10489e-37
1.1377e-06, 0.000792633, 3.18094e-37
1.14691e-06, 0.00077369, 3.25881e-37
1.1562e-06, 0.0007552, 3.33865e-37
1.16556e-06, 0.000737151, 3.42039e-37
1.17499e-06, 0.000719534, 3.50408e-37
1.1845e-06, 0.000702338, 3.58985e-37
1.19409e-06, 0.000685553, 3.67776e-37
1.20376e-06, 0.000669169, 3.76783e-37
1.21351e-06, 0.000653177, 3.86013e-37
1.22333e-06, 0.000637566, 3.9546e-37
1.23323e-06, 0.000622329, 4.05139e-37
1.24322e-06, 0.000607456, 4.15064e-37
1.25328e-06, 0.000592939, 4.25222e-37
1.26343e-06, 0.000578768, 4.35637e-37
1.27366e-06, 0.000564936, 4.46305e-37
1.28397e-06, 0.000551435, 4.57232e-37
1.29436e-06, 0.000538256, 4.68422e-37
1.30484e-06, 0.000525393, 4.79892e-37
1.31541e-06, 0.000512836, 4.91649e-37
1.32605e-06, 0.00050058, 5.03676e-37
1.33679e-06, 0.000488617, 5.16014e-37
1.34761e-06, 0.00047694, 5.28645e-37
1.35852e-06, 0.000465541, 5.41589e-37
1.36952e-06, 0.000454415, 5.54851e-37
1.38061e-06, 0.000443555, 5.6844e-37
1.39178e-06, 0.000432955, 5.82349e-37
1.40305e-06, 0.000422608, 5.96611e-37
1.41441e-06, 0.000412508, 6.1122e-37
1.42586e-06, 0.000402649, 6.26184e-37
1.4374e-06, 0.000393027, 6.41512e-37
1.44904e-06, 0.000383634, 6.57223e-37
1.46077e-06, 0.000374465, 6.73313e-37
1.4726e-06, 0.000365516, 6.89804e-37
1.48452e-06, 0.000356781, 7.06691e-37
1.49654e-06, 0.000348254, 7.23997e-37
1.50865e-06, 0.000339931, 7.41715e-37
1.52087e-06, 0.000331807, 7.59885e-37
1.53318e-06, 0.000323877, 7.78486e-37
1.54559e-06, 0.000316137, 7.97544e-37
1.5581e-06, 0.000308582, 8.17067e-37
1.57072e-06, 0.000301207, 8.37082e-37
1.58343e-06, 0.000294009, 8.57567e-37
1.59625e-06, 0.000286982, 8.78566e-37
1.60918e-06, 0.000280124, 9.00089e-37
1.6222e-06, 0.000273429, 9.22114e-37
1.63534e-06, 0.000266894, 9.44704e-37
1.64857e-06, 0.000260516, 9.67818e-37
1.66192e-06, 0.00025429, 9.91521e-37
1.67538e-06, 0.000248213, 1.01581e-36
1.68894e-06, 0.000242281, 1.04067e-36
1.70261e-06, 0.000236491, 1.06615e-36
1.7164e-06, 0.000230839, 1.09226e-36
1.73029e-06, 0.000225322, 1.119e-36
1.7443e-06, 0.000219937, 1.1464e-36
1.75842e-06, 0.000214681, 1.17446e-36
1.77266e-06, 0.00020955, 1.20323e-36
1.78701e-06, 0.000204542, 1.23269e-36
1.80147e-06, 0.000199654, 1.26285e-36
1.81606e-06, 0.000194883, 1.29379e-36
1.83076e-06, 0.000190225, 1.32546e-36
1.84558e-06, 0.000185679, 1.35791e-36
1.86052e-06, 0.000181242, 1.39115e-36
1.87558e-06, 0.00017691, 1.42521e-36
1.89077e-06, 0.000172682, 1.46012e-36
1.90608e-06, 0.000168555, 1.49587e-36
1.92151e-06, 0.000164527, 1.5325e-36
1.93706e-06, 0.000160595, 1.57e-36
1.95274e-06, 0.000156757, 1.60844e-36
1.96855e-06, 0.000153011, 1.64782e-36
1.98449e-06, 0.000149354, 1.68818e-36
2.00056e-06, 0.000145785, 1.72952e-36
2.01675e-06, 0.000142301, 1.77185e-36
2.03308e-06, 0.0001389, 1.81524e-36
2.04954e-06, 0.00013558, 1.85969e-36
2.06613e-06, 0.00013234, 1.90522e-36
2.08286e-06, 0.000129177, 1.95187e-36
2.09972e-06, 0.00012609, 1.99966e-36
2.11672e-06, 0.000123077, 2.04862e-36
2.13385e-06, 0.000120135, 2.09876e-36
2.15113e-06, 0.000117264, 2.15016e-36
2.16854e-06, 0.000114462, 2.20279e-36
2.1861e-06, 0.000111727, 2.25674e-36
2.2038e-06, 0.000109056, 2.312e-36
2.22164e-06, 0.00010645, 2.36861e-36
2.23962e-06, 0.000103906, 2.42658e-36
2.25776e-06, 0.000101423, 2.48602e-36
2.27603e-06, 9.89991e-05, 2.54686e-36
2.29446e-06, 9.66331e-05, 2.60923e-36
2.31303e-06, 9.43237e-05, 2.6731e-36
2.33176e-06, 9.20695e-05, 2.73857e-36
2.35064e-06, 8.98692e-05, 2.80563e-36
2.36967e-06, 8.77215e-05, 2.87432e-36
2.38885e-06, 8.56251e-05, 2.94468e-36
2.40819e-06, 8.35788e-05, 3.01678e-36
2.42769e-06, 8.15814e-05, 3.09066e-36
2.44734e-06, 7.96317e-05, 3.16632e-36
2.46715e-06, 7.77286e-05, 3.24383e-36
2.48713e-06, 7.5871e-05, 3.32328e-36
2.50726e-06, 7.40578e-05, 3.40463e-36
2.52756e-06, 7.2288e-05, 3.488e-36
2.54802e-06, 7.05604e-05, 3.57339e-36
2.56865e-06, 6.88741e-05, 3.66089e-36
2.58944e-06, 6.72281e-05, 3.7505e-36
2.61041e-06, 6.56215e-05, 3.84236e-36
2.63154e-06, 6.40533e-05, 3.93642e-36
2.65284e-06, 6.25225e-05, 4.03278e-36
2.67432e-06, 6.10283e-05, 4.13154e-36
2.69597e-06, 5.95698e-05, 4.23269e-36
2.7178e-06, 5.81462e-05, 4.33635e-36
2.7398e-06, 5.67566e-05, 4.44251e-36
2.76198e-06, 5.54002e-05, 4.55128e-36
2.78434e-06, 5.40763e-05, 4.66271e-36
2.80688e-06, 5.27839e-05, 4.77687e-36
2.82961e-06, 5.15225e-05, 4.89386e-36
2.85251e-06, 5.02912e-05, 5.01364e-36
2.87561e-06, 4.90893e-05, 5.13643e-36
2.89889e-06, 4.79162e-05, 5.26219e-36
2.92235e-06, 4.67711e-05, 5.39099e-36
2.94601e-06, 4.56533e-05, 5.52299e-36
2.96986e-06, 4.45623e-05, 5.65822e-36
2.99391e-06, 4.34973e-05, 5.79679e-36
3.01814e-06, 4.24578e-05, 5.93868e-36
3.04258e-06, 4.14432e-05, 6.08412e-36
3.06721e-06, 4.04528e-05, 6.23307e-36
3.09204e-06, 3.9486e-05, 6.38568e-36
3.11707e-06, 3.85424e-05, 6.54201e-36
3.14231e-06, 3.76213e-05, 6.70222e-36
3.16775e-06, 3.67222e-05, 6.86632e-36
3.19339e-06, 3.58446e-05, 7.03441e-36
3.21924e-06, 3.4988e-05, 7.20662e-36
3.24531e-06, 3.41519e-05, 7.38312e-36
3.27158e-06, 3.33357e-05, 7.56387e-36
3.29806e-06, 3.25391e-05, 7.74903e-36
3.32476e-06, 3.17614e-05, 7.93876e-36
3.35168e-06, 3.10024e-05, 8.13316e-36
3.37881e-06, 3.02615e-05, 8.33226e-36
3.40617e-06, 2.95383e-05, 8.53632e-36
3.43374e-06, 2.88324e-05, 8.74528e-36
3.46154e-06, 2.81434e-05, 8.95942e-36
3.48957e-06, 2.74708e-05, 9.17883e-36
3.51782e-06, 2.68143e-05, 9.40356e-36
3.5463e-06, 2.61735e-05, 9.63381e-36
3.575e-06, 2.5548e-05, 9.8696e-36
3.60395e-06, 2.49375e-05, 1.01113e-35
3.63312e-06, 2.43415e-05, 1.03588e-35
3.66254e-06, 2.37598e-05, 1.06125e-35
3.69219e-06, 2.3192e-05, 1.08724e-35
3.72208e-06, 2.26378e-05, 1.11386e-35
3.75221e-06, 2.20968e-05, 1.14112e-35
3.78259e-06, 2.15687e-05, 1.16907e-35
3.81321e-06, 2.10533e-05, 1.19769e-35
3.84408e-06, 2.05502e-05, 1.22701e-35
3.8752e-06, 2.00591e-05, 1.25705e-35
3.90657e-06, 1.95797e-05, 1.28783e-35
3.9382e-06, 1.91118e-05, 1.31936e-35
3.97008e-06, 1.86551e-05, 1.35167e-35
4.00222e-06, 1.82093e-05, 1.38476e-35
4.03462e-06, 1.77741e-05, 1.41866e-35
4.06729e-06, 1.73494e-05, 1.45341e-35
4.10021e-06, 1.69348e-05, 1.48898e-35
4.13341e-06, 1.65301e-05, 1.52545e-35
4.16687e-06, 1.6135e-05, 1.56279e-35
4.2006e-06, 1.57495e-05, 1.60105e-35
4.23461e-06, 1.53731e-05, 1.64026e-35
4.26889e-06, 1.50057e-05, 1.68041e-35
4.30345e-06, 1.46471e-05, 1.72156e-35
4.33829e-06, 1.42971e-05, 1.76371e-35
4.37341e-06, 1.39554e-05, 1.80689e-35
4.40882e-06, 1.36219e-05, 1.85114e-35
4.44451e-06, 1.32964e-05, 1.89646e-35
4.48049e-06, 1.29787e-05, 1.94289e-35
4.51676e-06, 1.26685e-05, 1.99046e-35
4.55333e-06, 1.23658e-05, 2.0392e-35
4.59019e-06, 1.20703e-05, 2.08912e-35
4.62735e-06, 1.17818e-05, 2.14027e-35
4.66481e-06, 1.15003e-05, 2.19267e-35
4.70258e-06, 1.12255e-05, 2.24636e-35
4.74065e-06, 1.09572e-05, 2.30136e-35
4.77903e-06, 1.06954e-05, 2.35771e-35
4.81772e-06, 1.04398e-05, 2.41544e-35
4.85672e-06, 1.01903e-05, 2.47458e-35
4.89604e-06, 9.94679e-06, 2.53517e-35
4.93568e-06, 9.7091e-06, 2.59724e-35
4.97563e-06, 9.47708e-06, 2.66082e-35
5.01592e-06, 9.25061e-06, 2.72598e-35
5.05652e-06, 9.02956e-06, 2.79272e-35
5.09746e-06, 8.81378e-06, 2.8611e-35
5.13873e-06, 8.60316e-06, 2.93116e-35
5.18033e-06, 8.39758e-06, 3.00292e-35
5.22227e-06, 8.19691e-06, 3.07645e-35
5.26454e-06, 8.00103e-06, 3.15176e-35
5.30716e-06, 7.80984e-06, 3.22893e-35
5.35013e-06, 7.62321e-06, 3.30799e-35
5.39344e-06, 7.44104e-06, 3.38898e-35
5.4371e-06, 7.26323e-06, 3.47195e-35
5.48112e-06, 7.08967e-06, 3.55696e-35
5.52549e-06, 6.92025e-06, 3.64405e-35
5.57023e-06, 6.75489e-06, 3.73328e-35
5.61532e-06, 6.59347e-06, 3.82468e-35
5.66078e-06, 6.43592e-06, 3.91832e-35
5.70661e-06, 6.28213e-06, 4.01427e-35
5.75281e-06, 6.13201e-06, 4.11255e-35
5.79938e-06, 5.98548e-06, 4.21324e-35
5.84633e-06, 5.84245e-06, 4.3164e-35
5.89366e-06, 5.70284e-06, 4.42208e-35
5.94137e-06, 5.56657e-06, 4.53035e-35
5.98947e-06, 5.43355e-06, 4.64127e-35
6.03796e-06, 5.30372e-06, 4.75491e-35
6.08684e-06, 5.17698e-06, 4.87133e-35
6.13612e-06, 5.05328e-06, 4.9906e-35
6.1858e-06, 4.93253e-06, 5.11281e-35
6.23588e-06, 4.81466e-06, 5.23799e-35
6.28636e-06, 4.69962e-06, 5.36623e-35
6.33725e-06, 4.58732e-06, 5.49761e-35
6.38856e-06, 4.4777e-06, 5.63223e-35
6.44028e-06, 4.37071e-06, 5.77013e-35
6.49241e-06, 4.26627e-06, 5.91139e-35
6.54497e-06, 4.16433e-06, 6.05612e-35
6.59796e-06, 4.06482e-06, 6.20441e-35
6.65138e-06, 3.9677e-06, 6.35634e-35
6.70522e-06, 3.87289e-06, 6.51194e-35
6.75951e-06, 3.78035e-06, 6.6714e-35
6.81423e-06, 3.69002e-06, 6.83474e-35
6.86939e-06, 3.60185e-06, 7.00207e-35
6.92501e-06, 3.51578e-06, 7.17353e-35
6.98107e-06, 3.43178e-06, 7.34916e-35
7.03759e-06, 3.34978e-06, 7.52911e-35
7.09456e-06, 3.26974e-06, 7.71344e-35
7.152e-06, 3.19161e-06, 7.90231e-35
7.2099e-06, 3.11535e-06, 8.09579e-35
7.26826e-06, 3.04091e-06, 8.29398e-35
7.32711e-06, 2.96825e-06, 8.49708e-35
7.38642e-06, 2.89733e-06, 8.7051e-35
7.44622e-06, 2.8281e-06, 8.91824e-35
7.5065e-06, 2.76053e-06, 9.13659e-35
7.56727e-06, 2.69457e-06, 9.36029e-35
7.62854e-06, 2.63019e-06, 9.5895e-35
7.69029e-06, 2.56735e-06, 9.82426e-35
7.75255e-06, 2.506e-06, 1.00648e-34
7.81531e-06, 2.44613e-06, 1.03112e-34
7.87858e-06, 2.38768e-06, 1.05637e-34
7.94237e-06, 2.33063e-06, 1.08224e-34
8.00667e-06, 2.27495e-06, 1.10873e-34
8.07149e-06, 2.22059e-06, 1.13588e-34
8.13683e-06, 2.16754e-06, 1.16369e-34
8.2027e-06, 2.11575e-06, 1.19218e-34
8.26911e-06, 2.0652e-06, 1.22137e-34
8.33605e-06, 2.01586e-06, 1.25127e-34
8.40354e-06, 1.96769e-06, 1.28191e-34
8.47157e-06, 1.92068e-06, 1.3133e-34
8.54015e-06, 1.87479e-06, 1.34545e-34
8.60929e-06, 1.83e-06, 1.37839e-34
8.67899e-06, 1.78628e-06, 1.41214e-34
8.74925e-06, 1.7436e-06, 1.44672e-34
8.82008e-06, 1.70195e-06, 1.48214e-34
8.89149e-06, 1.66128e-06, 1.51843e-34
8.96347e-06, 1.62159e-06, 1.55561e-34
9.03604e-06, 1.58285e-06, 1.5937e-34
9.10919e-06, 1.54504e-06, 1.63272e-34
9.18293e-06, 1.50812e-06, 1.67269e-34
9.25728e-06, 1.47209e-06, 1.71365e-34
9.33222e-06, 1.43693e-06, 1.7556e-34
9.40777e-06, 1.4026e-06, 1.79859e-34
9.48393e-06, 1.36909e-06, 1.84262e-34
9.56071e-06, 1.33638e-06, 1.88774e-34
9.63811e-06, 1.30445e-06, 1.93396e-34
9.71614e-06, 1.27329e-06, 1.98131e-34
9.7948e-06, 1.24287e-06, 2.02982e-34
9.87409e-06, 1.21318e-06, 2.07952e-34
9.95403e-06, 1.1842e-06, 2.13044e-34
1.00346e-05, 1.15591e-06, 2.18259e-34
1.01159e-05, 1.1283e-06, 2.23607e-34
1.01977e-05, 1.10134e-06, 2.29075e-34
1.02803e-05, 1.07503e-06, 2.34687e-34
1.03635e-05, 1.04935e-06, 2.40431e-34
1.04474e-05, 1.02428e-06, 2.46318e-34
1.0532e-05, 9.99816e-07, 2.52351e-34
1.06173e-05, 9.75932e-07, 2.58532e-34
1.07032e-05, 9.52619e-07, 2.64858e-34
1.07899e-05, 9.29863e-07, 2.71346e-34
1.08772e-05, 9.07651e-07, 2.77986e-34
1.09653e-05, 8.8597e-07, 2.84796e-34
1.10541e-05, 8.64807e-07, 2.91771e-34
1.11435e-05, 8.44149e-07, 2.98907e-34
1.12338e-05, 8.23985e-07, 3.06233e-34
1.13247e-05, 8.04303e-07, 3.13727e-34
1.14164e-05, 7.85091e-07, 3.2141e-34
1.15088e-05, 7.66339e-07, 3.29277e-34
1.1602e-05, 7.48034e-07, 3.37342e-34
1.16959e-05, 7.30167e-07, 3.45599e-34
1.17906e-05, 7.12726e-07, 3.54062e-34
1.1886e-05, 6.95703e-07, 3.62726e-34
1.19823e-05, 6.79086e-07, 3.71614e-34
1.20793e-05, 6.62866e-07, 3.80712e-34
1.21771e-05, 6.47034e-07, 3.90035e-34
1.22757e-05, 6.3158e-07, 3.99586e-34
1.2375e-05, 6.16495e-07, 4.09362e-34
1.24752e-05, 6.01771e-07, 4.19386e-34
1.25762e-05, 5.87398e-07, 4.29655e-34
1.2678e-05, 5.73369e-07, 4.40173e-34
1.27807e-05, 5.59675e-07, 4.50957e-34
1.28841e-05, 5.46309e-07, 4.61991e-34
1.29884e-05, 5.33261e-07, 4.73302e-34
1.30936e-05, 5.20526e-07, 4.84896e-34
1.31996e-05, 5.08095e-07, 4.96768e-34
1.33064e-05, 4.95961e-07, 5.08924e-34
1.34142e-05, 4.84116e-07, 5.21394e-34
1.35228e-05, 4.72555e-07, 5.3416e-34
1.36322e-05, 4.6127e-07, 5.47229e-34
1.37426e-05, 4.50255e-07, 5.60633e-34
1.38539e-05, 4.39502e-07, 5.74365e-34
1.3966e-05, 4.29007e-07, 5.8842e-34
1.40791e-05, 4.18762e-07, 6.02832e-34
1.41931e-05, 4.08763e-07, 6.17594e-34
1.4308e-05, 3.99002e-07, 6.32715e-34
1.44238e-05, 3.89474e-07, 6.48202e-34
1.45406e-05, 3.80174e-07, 6.64077e-34
1.46583e-05, 3.71096e-07, 6.80334e-34
1.47769e-05, 3.62235e-07, 6.96982e-34
1.48966e-05, 3.53586e-07, 7.14057e-34
1.50172e-05, 3.45144e-07, 7.31541e-34
1.51388e-05, 3.36903e-07, 7.49456e-34
1.52613e-05, 3.28859e-07, 7.67797e-34
1.53849e-05, 3.21007e-07, 7.86603e-34
1.55094e-05, 3.13343e-07, 8.05854e-34
1.5635e-05, 3.05861e-07, 8.25592e-34
1.57615e-05, 2.98559e-07, 8.45793e-34
1.58891e-05, 2.91431e-07, 8.66502e-34
1.60178e-05, 2.84474e-07, 8.87729e-34
1.61475e-05, 2.77682e-07, 9.09468e-34
1.62782e-05, 2.71053e-07, 9.31731e-34
1.641e-05, 2.64582e-07, 9.54547e-34
1.65428e-05, 2.58266e-07, 9.7791e-34
1.66767e-05, 2.52101e-07, 1.00185e-33
1.68117e-05, 2.46083e-07, 1.02638e-33
1.69478e-05, 2.40208e-07, 1.05151e-33
1.70851e-05, 2.34474e-07, 1.07727e-33
1.72234e-05, 2.28878e-07, 1.10364e-33
1.73628e-05, 2.23414e-07, 1.13066e-33
1.75034e-05, 2.18082e-07, 1.15835e-33
1.76451e-05, 2.12876e-07, 1.18671e-33
1.77879e-05, 2.07795e-07, 1.21575e-33
1.79319e-05, 2.02836e-07, 1.24552e-33
1.80771e-05, 1.97995e-07, 1.27602e-33
1.82234e-05, 1.93269e-07, 1.30725e-33
1.8371e-05, 1.88657e-07, 1.33928e-33
1.85197e-05, 1.84154e-07, 1.37206e-33
1.86696e-05, 1.79759e-07, 1.40565e-33
1.88208e-05, 1.75469e-07, 1.44008e-33
1.89731e-05, 1.71282e-07, 1.47532e-33
1.91267e-05, 1.67195e-07, 1.51144e-33
1.92816e-05, 1.63205e-07, 1.54846e-33
1.94377e-05, 1.5931e-07, 1.58638e-33
1.9595e-05, 1.55509e-07, 1.6252e-33
1.97537e-05, 1.51798e-07, 1.66501e-33
1.99136e-05, 1.48176e-07, 1.70577e-33
2.00748e-05, 1.44641e-07, 1.74753e-33
2.02373e-05, 1.4119e-07, 1.79031e-33
2.04012e-05, 1.37821e-07, 1.83417e-33
2.05663e-05, 1.34533e-07, 1.87906e-33
2.07328e-05, 1.31324e-07, 1.92507e-33
2.09007e-05, 1.28191e-07, 1.97221e-33
2.10699e-05, 1.25133e-07, 2.0205e-33
2.12404e-05, 1.22148e-07, 2.06995e-33
2.14124e-05, 1.19234e-07, 2.12064e-33
2.15857e-05, 1.1639e-07, 2.17255e-33
2.17605e-05, 1.13614e-07, 2.22576e-33
2.19367e-05, 1.10904e-07, 2.28027e-33
2.21143e-05, 1.08258e-07, 2.3361e-33
2.22933e-05, 1.05676e-07, 2.39329e-33
2.24738e-05, 1.03156e-07, 2.45189e-33
2.26557e-05, 1.00696e-07, 2.51191e-33
2.28391e-05, 9.82944e-08, 2.57341e-33
2.3024e-05, 9.59503e-08, 2.63642e-33
2.32104e-05, 9.36622e-08, 2.70097e-33
2.33983e-05, 9.14288e-08, 2.7671e-33
2.35877e-05, 8.92487e-08, 2.83484e-33
2.37787e-05, 8.71206e-08, 2.90426e-33
2.39712e-05, 8.50434e-08, 2.97537e-33
2.41653e-05, 8.30158e-08, 3.04823e-33
2.43609e-05, 8.10366e-08, 3.12285e-33
2.45581e-05, 7.91046e-08, 3.19931e-33
2.47569e-05, 7.72188e-08, 3.27763e-33
2.49574e-05, 7.5378e-08, 3.35791e-33
2.51594e-05, 7.35812e-08, 3.44011e-33
2.53631e-05, 7.18273e-08, 3.52435e-33
2.55684e-05, 7.01153e-08, 3.61062e-33
2.57754e-05, 6.84441e-08, 3.69903e-33
2.59841e-05, 6.68128e-08, 3.78961e-33
2.61944e-05, 6.52205e-08, 3.88237e-33
2.64065e-05, 6.36662e-08, 3.97744e-33
2.66203e-05, 6.21491e-08, 4.07484e-33
2.68358e-05, 6.06681e-08, 4.1746e-33
2.7053e-05, 5.92225e-08, 4.27679e-33
2.72721e-05, 5.78114e-08, 4.38155e-33
2.74928e-05, 5.64341e-08, 4.48878e-33
2.77154e-05, 5.50895e-08, 4.5987e-33
2.79398e-05, 5.37771e-08, 4.71131e-33
2.8166e-05, 5.24961e-08, 4.82666e-33
2.8394e-05, 5.12456e-08, 4.94483e-33
2.86239e-05, 5.00249e-08, 5.06592e-33
2.88556e-05, 4.88334e-08, 5.18994e-33
2.90892e-05, 4.76704e-08, 5.317e-33
2.93247e-05, 4.65351e-08, 5.44719e-33
2.95621e-05, 4.54269e-08, 5.58056e-33
2.98014e-05, 4.43451e-08, 5.71718e-33
3.00427e-05, 4.32892e-08, 5.85718e-33
3.02859e-05, 4.22585e-08, 6.00058e-33
3.05311e-05, 4.12524e-08, 6.14751e-33
3.07783e-05, 4.02703e-08, 6.29804e-33
3.10274e-05, 3.93116e-08, 6.4522e-33
3.12786e-05, 3.83759e-08, 6.61018e-33
3.15318e-05, 3.74624e-08, 6.77201e-33
3.17871e-05, 3.65708e-08, 6.93784e-33
3.20445e-05, 3.57004e-08, 7.10775e-33
3.23039e-05, 3.48508e-08, 7.28176e-33
3.25654e-05, 3.40215e-08, 7.46004e-33
3.2829e-05, 3.3212e-08, 7.64266e-33
3.30948e-05, 3.24218e-08, 7.8298e-33
3.33627e-05, 3.16504e-08, 8.02149e-33
3.36328e-05, 3.08975e-08, 8.2179e-33
3.39051e-05, 3.01625e-08, 8.41912e-33
3.41796e-05, 2.94451e-08, 8.62527e-33
3.44563e-05, 2.87447e-08, 8.83644e-33
3.47352e-05, 2.80611e-08, 9.05276e-33
3.50165e-05, 2.73938e-08, 9.27449e-33
3.52999e-05, 2.67424e-08, 9.5015e-33
3.55857e-05, 2.61066e-08, 9.73415e-33
3.58738e-05, 2.54859e-08, 9.97249e-33
3.61642e-05, 2.48801e-08, 1.02166e-32
3.6457e-05, 2.42887e-08, 1.04668e-32
3.67521e-05, 2.37114e-08, 1.0723e-32
3.70497e-05, 2.31478e-08, 1.09856e-32
3.73496e-05, 2.25978e-08, 1.12546e-32
3.7652e-05, 2.20608e-08, 1.15302e-32
3.79568e-05, 2.15366e-08, 1.18125e-32
3.82641e-05, 2.1025e-08, 1.21017e-32
3.85739e-05, 2.05255e-08, 1.2398e-32
3.88861e-05, 2.0038e-08, 1.27015e-32
3.9201e-05, 1.95621e-08, 1.30126e-32
3.95183e-05, 1.90975e-08, 1.33311e-32
3.98382e-05, 1.8644e-08, 1.36575e-32
4.01608e-05, 1.82014e-08, 1.3992e-32
4.04859e-05, 1.77693e-08, 1.43345e-32
4.08136e-05, 1.73475e-08, 1.46854e-32
4.11441e-05, 1.69357e-08, 1.50451e-32
4.14771e-05, 1.65338e-08, 1.54133e-32
4.18129e-05, 1.61414e-08, 1.57907e-32
4.21514e-05, 1.57584e-08, 1.61774e-32
4.24927e-05, 1.53846e-08, 1.65735e-32
4.28367e-05, 1.50196e-08, 1.69793e-32
4.31835e-05, 1.46634e-08, 1.7395e-32
4.35331e-05, 1.43156e-08, 1.78209e-32
4.38855e-05, 1.39761e-08, 1.82572e-32
4.42408e-05, 1.36448e-08, 1.87043e-32
4.4599e-05, 1.33213e-08, 1.91623e-32
4.496e-05, 1.30055e-08, 1.96314e-32
4.5324e-05, 1.26973e-08, 2.0112e-32
4.56909e-05, 1.23964e-08, 2.06044e-32
4.60608e-05, 1.21026e-08, 2.11089e-32
4.64337e-05, 1.18159e-08, 2.16258e-32
4.68096e-05, 1.1536e-08, 2.21552e-32
4.71886e-05, 1.12628e-08, 2.26978e-32
4.75706e-05, 1.09961e-08, 2.32535e-32
4.79557e-05, 1.07357e-08, 2.38228e-32
4.8344e-05, 1.04816e-08, 2.44062e-32
4.87353e-05, 1.02335e-08, 2.50036e-32
4.91299e-05, 9.99126e-09, 2.56159e-32
4.95276e-05, 9.75483e-09, 2.6243e-32
4.99286e-05, 9.52404e-09, 2.68856e-32
5.03328e-05, 9.29874e-09, 2.75439e-32
5.07403e-05, 9.07881e-09, 2.82183e-32
5.1151e-05, 8.86412e-09, 2.89091e-32
5.15651e-05, 8.65454e-09, 2.96169e-32
5.19826e-05, 8.44995e-09, 3.03421e-32
5.24034e-05, 8.25023e-09, 3.10849e-32
5.28277e-05, 8.05527e-09, 3.18461e-32
5.32553e-05, 7.86495e-09, 3.26257e-32
5.36865e-05, 7.67916e-09, 3.34247e-32
5.41211e-05, 7.49779e-09, 3.4243e-32
5.45593e-05, 7.32074e-09, 3.50815e-32
5.50009e-05, 7.14791e-09, 3.59402e-32
5.54462e-05, 6.97918e-09, 3.68203e-32
5.58951e-05, 6.81448e-09, 3.77218e-32
5.63476e-05, 6.65369e-09, 3.86454e-32
5.68038e-05, 6.49673e-09, 3.95917e-32
5.72636e-05, 6.3435e-09, 4.05609e-32
5.77272e-05, 6.19392e-09, 4.1554e-32
5.81946e-05, 6.04789e-09, 4.25716e-32
5.86657e-05, 5.90535e-09, 4.36138e-32
5.91406e-05, 5.76619e-09, 4.46816e-32
5.96194e-05, 5.63034e-09, 4.57756e-32
6.01021e-05, 5.49772e-09, 4.68965e-32
6.05886e-05, 5.36826e-09, 4.80446e-32
6.10791e-05, 5.24187e-09, 4.92209e-32
6.15736e-05, 5.11849e-09, 5.04261e-32
6.20721e-05, 4.99805e-09, 5.16608e-32
6.25746e-05, 4.88046e-09, 5.29256e-32
6.30812e-05, 4.76568e-09, 5.42215e-32
6.35919e-05, 4.65362e-09, 5.55491e-32
6.41067e-05, 4.54422e-09, 5.69091e-32
6.46257e-05, 4.43742e-09, 5.83025e-32
6.51489e-05, 4.33317e-09, 5.973e-32
6.56763e-05, 4.23139e-09, 6.11924e-32
6.6208e-05, 4.13202e-09, 6.26907e-32
6.6744e-05, 4.03502e-09, 6.42256e-32
6.72843e-05, 3.94032e-09, 6.5798e-32
6.7829e-05, 3.84787e-09, 6.7409e-32
6.83782e-05, 3.75762e-09, 6.90597e-32
6.89317e-05, 3.66951e-09, 7.07503e-32
6.94898e-05, 3.58349e-09, 7.24828e-32
7.00524e-05, 3.49952e-09, 7.42576e-32
7.06195e-05, 3.41753e-09, 7.60756e-32
7.11912e-05, 3.3375e-09, 7.79382e-32
7.17675e-05, 3.25936e-09, 7.98463e-32
7.23485e-05, 3.18308e-09, 8.18013e-32
7.29342e-05, 3.10861e-09, 8.38041e-32
7.35247e-05, 3.0359e-09, 8.58561e-32
7.41199e-05, 2.96492e-09, 8.79581e-32
7.472e-05, 2.89563e-09, 9.01119e-32
7.53249e-05, 2.82797e-09, 9.23182e-32
7.59347e-05, 2.76192e-09, 9.45785e-32
7.65494e-05, 2.69744e-09, 9.6894e-32
7.71692e-05, 2.63449e-09, 9.92667e-32
7.77939e-05, 2.57303e-09, 1.01697e-31
7.84237e-05, 2.51302e-09, 1.04187e-31
7.90586e-05, 2.45444e-09, 1.06738e-31
7.96986e-05, 2.39725e-09, 1.09351e-31
8.03438e-05, 2.34141e-09, 1.12029e-31
8.09943e-05, 2.28689e-09, 1.14772e-31
