f, omegaSens, omegaSW
1e-06, 0.00116723, 5.78108e-19
1.0081e-06, 0.00113933, 5.92271e-19
1.01626e-06, 0.0011121, 6.0677e-19
1.02448e-06, 0.00108552, 6.21612e-19
1.03278e-06, 0.00105958, 6.36843e-19
1.04114e-06, 0.00103426, 6.52434e-19
1.04957e-06, 0.00100954, 6.68411e-19
1.05806e-06, 0.000985415, 6.84763e-19
1.06663e-06, 0.000961864, 7.01537e-19
1.07527e-06, 0.000938877, 7.18723e-19
1.08397e-06, 0.000916439, 7.3631e-19
1.09275e-06, 0.000894537, 7.54348e-19
1.10159e-06, 0.000873158, 7.72803e-19
1.11051e-06, 0.000852291, 7.91729e-19
1.1195e-06, 0.000831922, 8.11113e-19
1.12856e-06, 0.00081204, 8.30966e-19
1.1377e-06, 0.000792633, 8.51319e-19
1.14691e-06, 0.00077369, 8.72162e-19
1.1562e-06, 0.0007552, 8.93527e-19
1.16556e-06, 0.000737151, 9.15404e-19
1.17499e-06, 0.000719534, 9.37803e-19
1.1845e-06, 0.000702338, 9.60758e-19
1.19409e-06, 0.000685553, 9.84283e-19
1.20376e-06, 0.000669169, 1.00839e-18
1.21351e-06, 0.000653177, 1.03309e-18
1.22333e-06, 0.000637566, 1.05838e-18
1.23323e-06, 0.000622329, 1.08428e-18
1.24322e-06, 0.000607456, 1.11084e-18
1.25328e-06, 0.000592939, 1.13803e-18
1.26343e-06, 0.000578768, 1.1659e-18
1.27366e-06, 0.000564936, 1.19445e-18
1.28397e-06, 0.000551435, 1.2237e-18
1.29436e-06, 0.000538256, 1.25364e-18
1.30484e-06, 0.000525393, 1.28434e-18
1.31541e-06, 0.000512836, 1.31581e-18
1.32605e-06, 0.00050058, 1.348e-18
1.33679e-06, 0.000488617, 1.38101e-18
1.34761e-06, 0.00047694, 1.41482e-18
1.35852e-06, 0.000465541, 1.44946e-18
1.36952e-06, 0.000454415, 1.48496e-18
1.38061e-06, 0.000443555, 1.52132e-18
1.39178e-06, 0.000432955, 1.55855e-18
1.40305e-06, 0.000422608, 1.59672e-18
1.41441e-06, 0.000412508, 1.63582e-18
1.42586e-06, 0.000402649, 1.67586e-18
1.4374e-06, 0.000393027, 1.71689e-18
1.44904e-06, 0.000383634, 1.75893e-18
1.46077e-06, 0.000374465, 1.802e-18
1.4726e-06, 0.000365516, 1.84613e-18
1.48452e-06, 0.000356781, 1.89133e-18
1.49654e-06, 0.000348254, 1.93764e-18
1.50865e-06, 0.000339931, 1.98506e-18
1.52087e-06, 0.000331807, 2.03369e-18
1.53318e-06, 0.000323877, 2.08347e-18
1.54559e-06, 0.000316137, 2.13447e-18
1.5581e-06, 0.000308582, 2.18672e-18
1.57072e-06, 0.000301207, 2.24029e-18
1.58343e-06, 0.000294009, 2.29512e-18
1.59625e-06, 0.000286982, 2.35131e-18
1.60918e-06, 0.000280124, 2.40892e-18
1.6222e-06, 0.000273429, 2.46786e-18
1.63534e-06, 0.000266894, 2.52832e-18
1.64857e-06, 0.000260516, 2.59018e-18
1.66192e-06, 0.00025429, 2.65362e-18
1.67538e-06, 0.000248213, 2.71861e-18
1.68894e-06, 0.000242281, 2.78516e-18
1.70261e-06, 0.000236491, 2.85334e-18
1.7164e-06, 0.000230839, 2.92323e-18
1.73029e-06, 0.000225322, 2.99478e-18
1.7443e-06, 0.000219937, 3.06811e-18
1.75842e-06, 0.000214681, 3.14322e-18
1.77266e-06, 0.00020955, 3.22021e-18
1.78701e-06, 0.000204542, 3.29905e-18
1.80147e-06, 0.000199654, 3.37978e-18
1.81606e-06, 0.000194883, 3.46256e-18
1.83076e-06, 0.000190225, 3.54733e-18
1.84558e-06, 0.000185679, 3.63417e-18
1.86052e-06, 0.000181242, 3.72315e-18
1.87558e-06, 0.00017691, 3.81429e-18
1.89077e-06, 0.000172682, 3.90772e-18
1.90608e-06, 0.000168555, 4.00341e-18
1.92151e-06, 0.000164527, 4.10143e-18
1.93706e-06, 0.000160595, 4.20181e-18
1.95274e-06, 0.000156757, 4.30467e-18
1.96855e-06, 0.000153011, 4.41008e-18
1.98449e-06, 0.000149354, 4.51807e-18
2.00056e-06, 0.000145785, 4.62872e-18
2.01675e-06, 0.000142301, 4.74201e-18
2.03308e-06, 0.0001389, 4.85814e-18
2.04954e-06, 0.00013558, 4.97709e-18
2.06613e-06, 0.00013234, 5.09893e-18
2.08286e-06, 0.000129177, 5.2238e-18
2.09972e-06, 0.00012609, 5.35168e-18
2.11672e-06, 0.000123077, 5.48272e-18
2.13385e-06, 0.000120135, 5.61691e-18
2.15113e-06, 0.000117264, 5.75448e-18
2.16854e-06, 0.000114462, 5.89533e-18
2.1861e-06, 0.000111727, 6.03971e-18
2.2038e-06, 0.000109056, 6.1876e-18
2.22164e-06, 0.00010645, 6.33909e-18
2.23962e-06, 0.000103906, 6.49425e-18
2.25776e-06, 0.000101423, 6.65333e-18
2.27603e-06, 9.89991e-05, 6.81616e-18
2.29446e-06, 9.66331e-05, 6.98308e-18
2.31303e-06, 9.43237e-05, 7.154e-18
2.33176e-06, 9.20695e-05, 7.32921e-18
2.35064e-06, 8.98692e-05, 7.50868e-18
2.36967e-06, 8.77215e-05, 7.69252e-18
2.38885e-06, 8.56251e-05, 7.88083e-18
2.40819e-06, 8.35788e-05, 8.07379e-18
2.42769e-06, 8.15814e-05, 8.27151e-18
2.44734e-06, 7.96317e-05, 8.47399e-18
2.46715e-06, 7.77286e-05, 8.68143e-18
2.48713e-06, 7.5871e-05, 8.89406e-18
2.50726e-06, 7.40578e-05, 9.11177e-18
2.52756e-06, 7.2288e-05, 9.33488e-18
2.54802e-06, 7.05604e-05, 9.56341e-18
2.56865e-06, 6.88741e-05, 9.79759e-18
2.58944e-06, 6.72281e-05, 1.00374e-17
2.61041e-06, 6.56215e-05, 1.02832e-17
2.63154e-06, 6.40533e-05, 1.0535e-17
2.65284e-06, 6.25225e-05, 1.07929e-17
2.67432e-06, 6.10283e-05, 1.10572e-17
2.69597e-06, 5.95698e-05, 1.13279e-17
2.7178e-06, 5.81462e-05, 1.16053e-17
2.7398e-06, 5.67566e-05, 1.18894e-17
2.76198e-06, 5.54002e-05, 1.21805e-17
2.78434e-06, 5.40763e-05, 1.24787e-17
2.80688e-06, 5.27839e-05, 1.27842e-17
2.82961e-06, 5.15225e-05, 1.30973e-17
2.85251e-06, 5.02912e-05, 1.34179e-17
2.87561e-06, 4.90893e-05, 1.37465e-17
2.89889e-06, 4.79162e-05, 1.40831e-17
2.92235e-06, 4.67711e-05, 1.44278e-17
2.94601e-06, 4.56533e-05, 1.4781e-17
2.96986e-06, 4.45623e-05, 1.51429e-17
2.99391e-06, 4.34973e-05, 1.55138e-17
3.01814e-06, 4.24578e-05, 1.58935e-17
3.04258e-06, 4.14432e-05, 1.62828e-17
3.06721e-06, 4.04528e-05, 1.66814e-17
3.09204e-06, 3.9486e-05, 1.70898e-17
3.11707e-06, 3.85424e-05, 1.75082e-17
3.14231e-06, 3.76213e-05, 1.79369e-17
3.16775e-06, 3.67222e-05, 1.83761e-17
3.19339e-06, 3.58446e-05, 1.8826e-17
3.21924e-06, 3.4988e-05, 1.92868e-17
3.24531e-06, 3.41519e-05, 1.97592e-17
3.27158e-06, 3.33357e-05, 2.02429e-17
3.29806e-06, 3.25391e-05, 2.07384e-17
3.32476e-06, 3.17614e-05, 2.12462e-17
3.35168e-06, 3.10024e-05, 2.17665e-17
3.37881e-06, 3.02615e-05, 2.22993e-17
3.40617e-06, 2.95383e-05, 2.28454e-17
3.43374e-06, 2.88324e-05, 2.34046e-17
3.46154e-06, 2.81434e-05, 2.39777e-17
3.48957e-06, 2.74708e-05, 2.45649e-17
3.51782e-06, 2.68143e-05, 2.51663e-17
3.5463e-06, 2.61735e-05, 2.57825e-17
3.575e-06, 2.5548e-05, 2.64136e-17
3.60395e-06, 2.49375e-05, 2.70604e-17
3.63312e-06, 2.43415e-05, 2.77228e-17
3.66254e-06, 2.37598e-05, 2.84018e-17
3.69219e-06, 2.3192e-05, 2.90971e-17
3.72208e-06, 2.26378e-05, 2.98095e-17
3.75221e-06, 2.20968e-05, 3.05393e-17
3.78259e-06, 2.15687e-05, 3.12871e-17
3.81321e-06, 2.10533e-05, 3.20531e-17
3.84408e-06, 2.05502e-05, 3.28378e-17
3.8752e-06, 2.00591e-05, 3.36418e-17
3.90657e-06, 1.95797e-05, 3.44654e-17
3.9382e-06, 1.91118e-05, 3.53093e-17
3.97008e-06, 1.86551e-05, 3.61738e-17
4.00222e-06, 1.82093e-05, 3.70594e-17
4.03462e-06, 1.77741e-05, 3.79668e-17
4.06729e-06, 1.73494e-05, 3.88965e-17
4.10021e-06, 1.69348e-05, 3.98486e-17
4.13341e-06, 1.65301e-05, 4.08245e-17
4.16687e-06, 1.6135e-05, 4.18239e-17
4.2006e-06, 1.57495e-05, 4.28478e-17
4.23461e-06, 1.53731e-05, 4.3897e-17
4.26889e-06, 1.50057e-05, 4.49717e-17
4.30345e-06, 1.46471e-05, 4.60727e-17
4.33829e-06, 1.42971e-05, 4.72008e-17
4.37341e-06, 1.39554e-05, 4.83564e-17
4.40882e-06, 1.36219e-05, 4.95405e-17
4.44451e-06, 1.32964e-05, 5.07533e-17
4.48049e-06, 1.29787e-05, 5.19959e-17
4.51676e-06, 1.26685e-05, 5.32688e-17
4.55333e-06, 1.23658e-05, 5.45732e-17
4.59019e-06, 1.20703e-05, 5.59092e-17
4.62735e-06, 1.17818e-05, 5.7278e-17
4.66481e-06, 1.15003e-05, 5.86803e-17
4.70258e-06, 1.12255e-05, 6.01172e-17
4.74065e-06, 1.09572e-05, 6.15891e-17
4.77903e-06, 1.06954e-05, 6.30971e-17
4.81772e-06, 1.04398e-05, 6.46419e-17
4.85672e-06, 1.01903e-05, 6.62245e-17
4.89604e-06, 9.94679e-06, 6.78459e-17
4.93568e-06, 9.7091e-06, 6.95071e-17
4.97563e-06, 9.47708e-06, 7.12086e-17
5.01592e-06, 9.25061e-06, 7.29524e-17
5.05652e-06, 9.02956e-06, 7.47382e-17
5.09746e-06, 8.81378e-06, 7.65682e-17
5.13873e-06, 8.60316e-06, 7.8443e-17
5.18033e-06, 8.39758e-06, 8.03634e-17
5.22227e-06, 8.19691e-06, 8.23311e-17
5.26454e-06, 8.00103e-06, 8.43464e-17
5.30716e-06, 7.80984e-06, 8.64115e-17
5.35013e-06, 7.62321e-06, 8.85274e-17
5.39344e-06, 7.44104e-06, 9.06947e-17
5.4371e-06, 7.26323e-06, 9.2915e-17
5.48112e-06, 7.08967e-06, 9.519e-17
5.52549e-06, 6.92025e-06, 9.75204e-17
5.57023e-06, 6.75489e-06, 9.99084e-17
5.61532e-06, 6.59347e-06, 1.02354e-16
5.66078e-06, 6.43592e-06, 1.0486e-16
5.70661e-06, 6.28213e-06, 1.07428e-16
5.75281e-06, 6.13201e-06, 1.10058e-16
5.79938e-06, 5.98548e-06, 1.12752e-16
5.84633e-06, 5.84245e-06, 1.15513e-16
5.89366e-06, 5.70284e-06, 1.18341e-16
5.94137e-06, 5.56657e-06, 1.21238e-16
5.98947e-06, 5.43355e-06, 1.24206e-16
6.03796e-06, 5.30372e-06, 1.27247e-16
6.08684e-06, 5.17698e-06, 1.30363e-16
6.13612e-06, 5.05328e-06, 1.33554e-16
6.1858e-06, 4.93253e-06, 1.36824e-16
6.23588e-06, 4.81466e-06, 1.40174e-16
6.28636e-06, 4.69962e-06, 1.43606e-16
6.33725e-06, 4.58732e-06, 1.47122e-16
6.38856e-06, 4.4777e-06, 1.50724e-16
6.44028e-06, 4.37071e-06, 1.54414e-16
6.49241e-06, 4.26627e-06, 1.58194e-16
6.54497e-06, 4.16433e-06, 1.62067e-16
6.59796e-06, 4.06482e-06, 1.66035e-16
6.65138e-06, 3.9677e-06, 1.70101e-16
6.70522e-06, 3.87289e-06, 1.74265e-16
6.75951e-06, 3.78035e-06, 1.78532e-16
6.81423e-06, 3.69002e-06, 1.82902e-16
6.86939e-06, 3.60185e-06, 1.8738e-16
6.92501e-06, 3.51578e-06, 1.91968e-16
6.98107e-06, 3.43178e-06, 1.96668e-16
7.03759e-06, 3.34978e-06, 2.01483e-16
7.09456e-06, 3.26974e-06, 2.06415e-16
7.152e-06, 3.19161e-06, 2.11469e-16
7.2099e-06, 3.11535e-06, 2.16646e-16
7.26826e-06, 3.04091e-06, 2.2195e-16
7.32711e-06, 2.96825e-06, 2.27384e-16
7.38642e-06, 2.89733e-06, 2.3295e-16
7.44622e-06, 2.8281e-06, 2.38654e-16
7.5065e-06, 2.76053e-06, 2.44496e-16
7.56727e-06, 2.69457e-06, 2.50482e-16
7.62854e-06, 2.63019e-06, 2.56615e-16
7.69029e-06, 2.56735e-06, 2.62897e-16
7.75255e-06, 2.506e-06, 2.69333e-16
7.81531e-06, 2.44613e-06, 2.75927e-16
7.87858e-06, 2.38768e-06, 2.82682e-16
7.94237e-06, 2.33063e-06, 2.89604e-16
8.00667e-06, 2.27495e-06, 2.96694e-16
8.07149e-06, 2.22059e-06, 3.03958e-16
8.13683e-06, 2.16754e-06, 3.11399e-16
8.2027e-06, 2.11575e-06, 3.19022e-16
8.26911e-06, 2.0652e-06, 3.26833e-16
8.33605e-06, 2.01586e-06, 3.34834e-16
8.40354e-06, 1.96769e-06, 3.43032e-16
8.47157e-06, 1.92068e-06, 3.51429e-16
8.54015e-06, 1.87479e-06, 3.60032e-16
8.60929e-06, 1.83e-06, 3.68847e-16
8.67899e-06, 1.78628e-06, 3.77877e-16
8.74925e-06, 1.7436e-06, 3.87128e-16
8.82008e-06, 1.70195e-06, 3.96605e-16
8.89149e-06, 1.66128e-06, 4.06315e-16
8.96347e-06, 1.62159e-06, 4.16262e-16
9.03604e-06, 1.58285e-06, 4.26454e-16
9.10919e-06, 1.54504e-06, 4.36893e-16
9.18293e-06, 1.50812e-06, 4.47588e-16
9.25728e-06, 1.47209e-06, 4.58547e-16
9.33222e-06, 1.43693e-06, 4.69772e-16
9.40777e-06, 1.4026e-06, 4.81273e-16
9.48393e-06, 1.36909e-06, 4.93055e-16
9.56071e-06, 1.33638e-06, 5.05125e-16
9.63811e-06, 1.30445e-06, 5.17491e-16
9.71614e-06, 1.27329e-06, 5.30161e-16
9.7948e-06, 1.24287e-06, 5.4314e-16
9.87409e-06, 1.21318e-06, 5.56435e-16
9.95403e-06, 1.1842e-06, 5.70058e-16
1.00346e-05, 1.15591e-06, 5.84011e-16
1.01159e-05, 1.1283e-06, 5.98319e-16
1.01977e-05, 1.10134e-06, 6.12949e-16
1.02803e-05, 1.07503e-06, 6.27962e-16
1.03635e-05, 1.04935e-06, 6.4333e-16
1.04474e-05, 1.02428e-06, 6.59079e-16
1.0532e-05, 9.99816e-07, 6.75218e-16
1.06173e-05, 9.75932e-07, 6.91755e-16
1.07032e-05, 9.52619e-07, 7.08678e-16
1.07899e-05, 9.29863e-07, 7.26037e-16
1.08772e-05, 9.07651e-07, 7.438e-16
1.09653e-05, 8.8597e-07, 7.62017e-16
1.10541e-05, 8.64807e-07, 7.80677e-16
1.11435e-05, 8.44149e-07, 7.99769e-16
1.12338e-05, 8.23985e-07, 8.19366e-16
1.13247e-05, 8.04303e-07, 8.39414e-16
1.14164e-05, 7.85091e-07, 8.59967e-16
1.15088e-05, 7.66339e-07, 8.81013e-16
1.1602e-05, 7.48034e-07, 9.02587e-16
1.16959e-05, 7.30167e-07, 9.24675e-16
1.17906e-05, 7.12726e-07, 9.47314e-16
1.1886e-05, 6.95703e-07, 9.70491e-16
1.19823e-05, 6.79086e-07, 9.94267e-16
1.20793e-05, 6.62866e-07, 1.0186e-15
1.21771e-05, 6.47034e-07, 1.04354e-15
1.22757e-05, 6.3158e-07, 1.06909e-15
1.2375e-05, 6.16495e-07, 1.09524e-15
1.24752e-05, 6.01771e-07, 1.12205e-15
1.25762e-05, 5.87398e-07, 1.14952e-15
1.2678e-05, 5.73369e-07, 1.17766e-15
1.27807e-05, 5.59675e-07, 1.2065e-15
1.28841e-05, 5.46309e-07, 1.23602e-15
1.29884e-05, 5.33261e-07, 1.26627e-15
1.30936e-05, 5.20526e-07, 1.29728e-15
1.31996e-05, 5.08095e-07, 1.32904e-15
1.33064e-05, 4.95961e-07, 1.36155e-15
1.34142e-05, 4.84116e-07, 1.3949e-15
1.35228e-05, 4.72555e-07, 1.42905e-15
1.36322e-05, 4.6127e-07, 1.464e-15
1.37426e-05, 4.50255e-07, 1.49985e-15
1.38539e-05, 4.39502e-07, 1.53658e-15
1.3966e-05, 4.29007e-07, 1.57417e-15
1.40791e-05, 4.18762e-07, 1.61272e-15
1.41931e-05, 4.08763e-07, 1.6522e-15
1.4308e-05, 3.99002e-07, 1.69264e-15
1.44238e-05, 3.89474e-07, 1.73406e-15
1.45406e-05, 3.80174e-07, 1.77651e-15
1.46583e-05, 3.71096e-07, 1.81999e-15
1.47769e-05, 3.62235e-07, 1.86451e-15
1.48966e-05, 3.53586e-07, 1.91018e-15
1.50172e-05, 3.45144e-07, 1.95693e-15
1.51388e-05, 3.36903e-07, 2.00484e-15
1.52613e-05, 3.28859e-07, 2.05389e-15
1.53849e-05, 3.21007e-07, 2.10418e-15
1.55094e-05, 3.13343e-07, 2.15566e-15
1.5635e-05, 3.05861e-07, 2.20844e-15
1.57615e-05, 2.98559e-07, 2.26246e-15
1.58891e-05, 2.91431e-07, 2.31784e-15
1.60178e-05, 2.84474e-07, 2.3746e-15
1.61475e-05, 2.77682e-07, 2.43273e-15
1.62782e-05, 2.71053e-07, 2.49226e-15
1.641e-05, 2.64582e-07, 2.55327e-15
1.65428e-05, 2.58266e-07, 2.61573e-15
1.66767e-05, 2.52101e-07, 2.67974e-15
1.68117e-05, 2.46083e-07, 2.74532e-15
1.69478e-05, 2.40208e-07, 2.81251e-15
1.70851e-05, 2.34474e-07, 2.88139e-15
1.72234e-05, 2.28878e-07, 2.95191e-15
1.73628e-05, 2.23414e-07, 3.02413e-15
1.75034e-05, 2.18082e-07, 3.09817e-15
1.76451e-05, 2.12876e-07, 3.17399e-15
1.77879e-05, 2.07795e-07, 3.25164e-15
1.79319e-05, 2.02836e-07, 3.33122e-15
1.80771e-05, 1.97995e-07, 3.41276e-15
1.82234e-05, 1.93269e-07, 3.49625e-15
1.8371e-05, 1.88657e-07, 3.58185e-15
1.85197e-05, 1.84154e-07, 3.6695e-15
1.86696e-05, 1.79759e-07, 3.75928e-15
1.88208e-05, 1.75469e-07, 3.85131e-15
1.89731e-05, 1.71282e-07, 3.94552e-15
1.91267e-05, 1.67195e-07, 4.04208e-15
1.92816e-05, 1.63205e-07, 4.14103e-15
1.94377e-05, 1.5931e-07, 4.24237e-15
1.9595e-05, 1.55509e-07, 4.34614e-15
1.97537e-05, 1.51798e-07, 4.45254e-15
1.99136e-05, 1.48176e-07, 4.56149e-15
2.00748e-05, 1.44641e-07, 4.6731e-15
2.02373e-05, 1.4119e-07, 4.78744e-15
2.04012e-05, 1.37821e-07, 4.90463e-15
2.05663e-05, 1.34533e-07, 5.02461e-15
2.07328e-05, 1.31324e-07, 5.14756e-15
2.09007e-05, 1.28191e-07, 5.27356e-15
2.10699e-05, 1.25133e-07, 5.40259e-15
2.12404e-05, 1.22148e-07, 5.53473e-15
2.14124e-05, 1.19234e-07, 5.67019e-15
2.15857e-05, 1.1639e-07, 5.8089e-15
2.17605e-05, 1.13614e-07, 5.95107e-15
2.19367e-05, 1.10904e-07, 6.09671e-15
2.21143e-05, 1.08258e-07, 6.24589e-15
2.22933e-05, 1.05676e-07, 6.39868e-15
2.24738e-05, 1.03156e-07, 6.55526e-15
2.26557e-05, 1.00696e-07, 6.71561e-15
2.28391e-05, 9.82944e-08, 6.87991e-15
2.3024e-05, 9.59503e-08, 7.04824e-15
2.32104e-05, 9.36622e-08, 7.22068e-15
2.33983e-05, 9.14288e-08, 7.39734e-15
2.35877e-05, 8.92487e-08, 7.57829e-15
2.37787e-05, 8.71206e-08, 7.76374e-15
2.39712e-05, 8.50434e-08, 7.95367e-15
2.41653e-05, 8.30158e-08, 8.14829e-15
2.43609e-05, 8.10366e-08, 8.3476e-15
2.45581e-05, 7.91046e-08, 8.5518e-15
2.47569e-05, 7.72188e-08, 8.76099e-15
2.49574e-05, 7.5378e-08, 8.97539e-15
2.51594e-05, 7.35812e-08, 9.19491e-15
2.53631e-05, 7.18273e-08, 9.41986e-15
2.55684e-05, 7.01153e-08, 9.65025e-15
2.57754e-05, 6.84441e-08, 9.88632e-15
2.59841e-05, 6.68128e-08, 1.01282e-14
2.61944e-05, 6.52205e-08, 1.03759e-14
2.64065e-05, 6.36662e-08, 1.06297e-14
2.66203e-05, 6.21491e-08, 1.08898e-14
2.68358e-05, 6.06681e-08, 1.11561e-14
2.7053e-05, 5.92225e-08, 1.14289e-14
2.72721e-05, 5.78114e-08, 1.17086e-14
2.74928e-05, 5.64341e-08, 1.19948e-14
2.77154e-05, 5.50895e-08, 1.22882e-14
2.79398e-05, 5.37771e-08, 1.25888e-14
2.8166e-05, 5.24961e-08, 1.28967e-14
2.8394e-05, 5.12456e-08, 1.32121e-14
2.86239e-05, 5.00249e-08, 1.35353e-14
2.88556e-05, 4.88334e-08, 1.38662e-14
2.90892e-05, 4.76704e-08, 1.42054e-14
2.93247e-05, 4.65351e-08, 1.45528e-14
2.95621e-05, 4.54269e-08, 1.49086e-14
2.98014e-05, 4.43451e-08, 1.52732e-14
3.00427e-05, 4.32892e-08, 1.56467e-14
3.02859e-05, 4.22585e-08, 1.60293e-14
3.05311e-05, 4.12524e-08, 1.64213e-14
3.07783e-05, 4.02703e-08, 1.68229e-14
3.10274e-05, 3.93116e-08, 1.72341e-14
3.12786e-05, 3.83759e-08, 1.76555e-14
3.15318e-05, 3.74624e-08, 1.80872e-14
3.17871e-05, 3.65708e-08, 1.85295e-14
3.20445e-05, 3.57004e-08, 1.89826e-14
3.23039e-05, 3.48508e-08, 1.94467e-14
3.25654e-05, 3.40215e-08, 1.99221e-14
3.2829e-05, 3.3212e-08, 2.04091e-14
3.30948e-05, 3.24218e-08, 2.09081e-14
3.33627e-05, 3.16504e-08, 2.14192e-14
3.36328e-05, 3.08975e-08, 2.19428e-14
3.39051e-05, 3.01625e-08, 2.24792e-14
3.41796e-05, 2.94451e-08, 2.30288e-14
3.44563e-05, 2.87447e-08, 2.35917e-14
3.47352e-05, 2.80611e-08, 2.41683e-14
3.50165e-05, 2.73938e-08, 2.47592e-14
3.52999e-05, 2.67424e-08, 2.53642e-14
3.55857e-05, 2.61066e-08, 2.59842e-14
3.58738e-05, 2.54859e-08, 2.66193e-14
3.61642e-05, 2.48801e-08, 2.72698e-14
3.6457e-05, 2.42887e-08, 2.79363e-14
3.67521e-05, 2.37114e-08, 2.8619e-14
3.70497e-05, 2.31478e-08, 2.93185e-14
3.73496e-05, 2.25978e-08, 3.00349e-14
3.7652e-05, 2.20608e-08, 3.07689e-14
3.79568e-05, 2.15366e-08, 3.15207e-14
3.82641e-05, 2.1025e-08, 3.2291e-14
3.85739e-05, 2.05255e-08, 3.308e-14
3.88861e-05, 2.0038e-08, 3.38881e-14
3.9201e-05, 1.95621e-08, 3.47163e-14
3.95183e-05, 1.90975e-08, 3.55643e-14
3.98382e-05, 1.8644e-08, 3.64331e-14
4.01608e-05, 1.82014e-08, 3.73234e-14
4.04859e-05, 1.77693e-08, 3.82351e-14
4.08136e-05, 1.73475e-08, 3.91689e-14
4.11441e-05, 1.69357e-08, 4.0126e-14
4.14771e-05, 1.65338e-08, 4.11059e-14
4.18129e-05, 1.61414e-08, 4.21099e-14
4.21514e-05, 1.57584e-08, 4.31384e-14
4.24927e-05, 1.53846e-08, 4.41922e-14
4.28367e-05, 1.50196e-08, 4.52715e-14
4.31835e-05, 1.46634e-08, 4.63771e-14
4.35331e-05, 1.43156e-08, 4.75096e-14
4.38855e-05, 1.39761e-08, 4.86697e-14
4.42408e-05, 1.36448e-08, 4.98582e-14
4.4599e-05, 1.33213e-08, 5.10758e-14
4.496e-05, 1.30055e-08, 5.23226e-14
4.5324e-05, 1.26973e-08, 5.36002e-14
4.56909e-05, 1.23964e-08, 5.49087e-14
4.60608e-05, 1.21026e-08, 5.62491e-14
4.64337e-05, 1.18159e-08, 5.76223e-14
4.68096e-05, 1.1536e-08, 5.90289e-14
4.71886e-05, 1.12628e-08, 6.04699e-14
4.75706e-05, 1.09961e-08, 6.19458e-14
4.79557e-05, 1.07357e-08, 6.34576e-14
4.8344e-05, 1.04816e-08, 6.50066e-14
4.87353e-05, 1.02335e-08, 6.65927e-14
4.91299e-05, 9.99126e-09, 6.8218e-14
4.95276e-05, 9.75483e-09, 6.98825e-14
4.99286e-05, 9.52404e-09, 7.15879e-14
5.03328e-05, 9.29874e-09, 7.33345e-14
5.07403e-05, 9.07881e-09, 7.51238e-14
5.1151e-05, 8.86412e-09, 7.69562e-14
5.15651e-05, 8.65454e-09, 7.88336e-14
5.19826e-05, 8.44995e-09, 8.07568e-14
5.24034e-05, 8.25023e-09, 8.27265e-14
5.28277e-05, 8.05527e-09, 8.47445e-14
5.32553e-05, 7.86495e-09, 8.68109e-14
5.36865e-05, 7.67916e-09, 8.89284e-14
5.41211e-05, 7.49779e-09, 9.10968e-14
5.45593e-05, 7.32074e-09, 9.33184e-14
5.50009e-05, 7.14791e-09, 9.55933e-14
5.54462e-05, 6.97918e-09, 9.79241e-14
5.58951e-05, 6.81448e-09, 1.00312e-13
5.63476e-05, 6.65369e-09, 1.02757e-13
5.68038e-05, 6.49673e-09, 1.05262e-13
5.72636e-05, 6.3435e-09, 1.07827e-13
5.77272e-05, 6.19392e-09, 1.10455e-13
5.81946e-05, 6.04789e-09, 1.13147e-13
5.86657e-05, 5.90535e-09, 1.15905e-13
5.91406e-05, 5.76619e-09, 1.18729e-13
5.96194e-05, 5.63034e-09, 1.21621e-13
6.01021e-05, 5.49772e-09, 1.24585e-13
6.05886e-05, 5.36826e-09, 1.27619e-13
6.10791e-05, 5.24187e-09, 1.30728e-13
6.15736e-05, 5.11849e-09, 1.33912e-13
6.20721e-05, 4.99805e-09, 1.37174e-13
6.25746e-05, 4.88046e-09, 1.40514e-13
6.30812e-05, 4.76568e-09, 1.43936e-13
6.35919e-05, 4.65362e-09, 1.47441e-13
6.41067e-05, 4.54422e-09, 1.5103e-13
6.46257e-05, 4.43742e-09, 1.54707e-13
6.51489e-05, 4.33317e-09, 1.58473e-13
6.56763e-05, 4.23139e-09, 1.6233e-13
6.6208e-05, 4.13202e-09, 1.66281e-13
6.6744e-05, 4.03502e-09, 1.70327e-13
6.72843e-05, 3.94032e-09, 1.74471e-13
6.7829e-05, 3.84787e-09, 1.78716e-13
6.83782e-05, 3.75762e-09, 1.83064e-13
6.89317e-05, 3.66951e-09, 1.87517e-13
6.94898e-05, 3.58349e-09, 1.92078e-13
7.00524e-05, 3.49952e-09, 1.9675e-13
7.06195e-05, 3.41753e-09, 2.01534e-13
7.11912e-05, 3.3375e-09, 2.06434e-13
7.17675e-05, 3.25936e-09, 2.11452e-13
7.23485e-05, 3.18308e-09, 2.16592e-13
7.29342e-05, 3.10861e-09, 2.21857e-13
7.35247e-05, 3.0359e-09, 2.27249e-13
7.41199e-05, 2.96492e-09, 2.32771e-13
7.472e-05, 2.89563e-09, 2.38427e-13
7.53249e-05, 2.82797e-09, 2.44219e-13
7.59347e-05, 2.76192e-09, 2.50152e-13
7.65494e-05, 2.69744e-09, 2.56227e-13
7.71692e-05, 2.63449e-09, 2.6245e-13
7.77939e-05, 2.57303e-09, 2.68822e-13
7.84237e-05, 2.51302e-09, 2.75349e-13
7.90586e-05, 2.45444e-09, 2.82033e-13
7.96986e-05, 2.39725e-09, 2.88878e-13
8.03438e-05, 2.34141e-09, 2.95889e-13
8.09943e-05, 2.28689e-09, 3.03069e-13
