f, omegaSens, omegaSW
1e-06, 0.00116723, 1.00792e-25
1.0081e-06, 0.00113933, 1.03261e-25
1.01626e-06, 0.0011121, 1.05789e-25
1.02448e-06, 0.00108552, 1.08377e-25
1.03278e-06, 0.00105958, 1.11032e-25
1.04114e-06, 0.00103426, 1.1375e-25
1.04957e-06, 0.00100954, 1.16536e-25
1.05806e-06, 0.000985415, 1.19387e-25
1.06663e-06, 0.000961864, 1.22312e-25
1.07527e-06, 0.000938877, 1.25308e-25
1.08397e-06, 0.000916439, 1.28374e-25
1.09275e-06, 0.000894537, 1.31519e-25
1.10159e-06, 0.000873158, 1.34737e-25
1.11051e-06, 0.000852291, 1.38036e-25
1.1195e-06, 0.000831922, 1.41416e-25
1.12856e-06, 0.00081204, 1.44877e-25
1.1377e-06, 0.000792633, 1.48426e-25
1.14691e-06, 0.00077369, 1.5206e-25
1.1562e-06, 0.0007552, 1.55785e-25
1.16556e-06, 0.000737151, 1.59599e-25
1.17499e-06, 0.000719534, 1.63504e-25
1.1845e-06, 0.000702338, 1.67506e-25
1.19409e-06, 0.000685553, 1.71608e-25
1.20376e-06, 0.000669169, 1.75811e-25
1.21351e-06, 0.000653177, 1.80118e-25
1.22333e-06, 0.000637566, 1.84526e-25
1.23323e-06, 0.000622329, 1.89042e-25
1.24322e-06, 0.000607456, 1.93673e-25
1.25328e-06, 0.000592939, 1.98413e-25
1.26343e-06, 0.000578768, 2.03273e-25
1.27366e-06, 0.000564936, 2.08251e-25
1.28397e-06, 0.000551435, 2.13349e-25
1.29436e-06, 0.000538256, 2.1857e-25
1.30484e-06, 0.000525393, 2.23922e-25
1.31541e-06, 0.000512836, 2.29408e-25
1.32605e-06, 0.00050058, 2.3502e-25
1.33679e-06, 0.000488617, 2.40777e-25
1.34761e-06, 0.00047694, 2.46671e-25
1.35852e-06, 0.000465541, 2.52711e-25
1.36952e-06, 0.000454415, 2.58899e-25
1.38061e-06, 0.000443555, 2.6524e-25
1.39178e-06, 0.000432955, 2.7173e-25
1.40305e-06, 0.000422608, 2.78385e-25
1.41441e-06, 0.000412508, 2.85201e-25
1.42586e-06, 0.000402649, 2.92184e-25
1.4374e-06, 0.000393027, 2.99336e-25
1.44904e-06, 0.000383634, 3.06667e-25
1.46077e-06, 0.000374465, 3.14175e-25
1.4726e-06, 0.000365516, 3.2187e-25
1.48452e-06, 0.000356781, 3.29749e-25
1.49654e-06, 0.000348254, 3.37824e-25
1.50865e-06, 0.000339931, 3.46092e-25
1.52087e-06, 0.000331807, 3.5457e-25
1.53318e-06, 0.000323877, 3.6325e-25
1.54559e-06, 0.000316137, 3.72142e-25
1.5581e-06, 0.000308582, 3.81252e-25
1.57072e-06, 0.000301207, 3.90591e-25
1.58343e-06, 0.000294009, 4.0015e-25
1.59625e-06, 0.000286982, 4.09948e-25
1.60918e-06, 0.000280124, 4.19991e-25
1.6222e-06, 0.000273429, 4.30268e-25
1.63534e-06, 0.000266894, 4.40808e-25
1.64857e-06, 0.000260516, 4.51594e-25
1.66192e-06, 0.00025429, 4.62654e-25
1.67538e-06, 0.000248213, 4.73986e-25
1.68894e-06, 0.000242281, 4.85589e-25
1.70261e-06, 0.000236491, 4.97475e-25
1.7164e-06, 0.000230839, 5.09661e-25
1.73029e-06, 0.000225322, 5.22135e-25
1.7443e-06, 0.000219937, 5.34921e-25
1.75842e-06, 0.000214681, 5.48016e-25
1.77266e-06, 0.00020955, 5.61438e-25
1.78701e-06, 0.000204542, 5.75184e-25
1.80147e-06, 0.000199654, 5.8926e-25
1.81606e-06, 0.000194883, 6.03693e-25
1.83076e-06, 0.000190225, 6.18472e-25
1.84558e-06, 0.000185679, 6.33613e-25
1.86052e-06, 0.000181242, 6.49126e-25
1.87558e-06, 0.00017691, 6.65017e-25
1.89077e-06, 0.000172682, 6.81305e-25
1.90608e-06, 0.000168555, 6.9799e-25
1.92151e-06, 0.000164527, 7.15078e-25
1.93706e-06, 0.000160595, 7.3258e-25
1.95274e-06, 0.000156757, 7.50514e-25
1.96855e-06, 0.000153011, 7.68891e-25
1.98449e-06, 0.000149354, 7.87721e-25
2.00056e-06, 0.000145785, 8.07013e-25
2.01675e-06, 0.000142301, 8.26765e-25
2.03308e-06, 0.0001389, 8.47011e-25
2.04954e-06, 0.00013558, 8.6775e-25
2.06613e-06, 0.00013234, 8.88993e-25
2.08286e-06, 0.000129177, 9.10764e-25
2.09972e-06, 0.00012609, 9.3306e-25
2.11672e-06, 0.000123077, 9.55907e-25
2.13385e-06, 0.000120135, 9.79303e-25
2.15113e-06, 0.000117264, 1.00329e-24
2.16854e-06, 0.000114462, 1.02785e-24
2.1861e-06, 0.000111727, 1.05302e-24
2.2038e-06, 0.000109056, 1.0788e-24
2.22164e-06, 0.00010645, 1.10521e-24
2.23962e-06, 0.000103906, 1.13227e-24
2.25776e-06, 0.000101423, 1.16e-24
2.27603e-06, 9.89991e-05, 1.18839e-24
2.29446e-06, 9.66331e-05, 1.21749e-24
2.31303e-06, 9.43237e-05, 1.2473e-24
2.33176e-06, 9.20695e-05, 1.27784e-24
2.35064e-06, 8.98692e-05, 1.30913e-24
2.36967e-06, 8.77215e-05, 1.34119e-24
2.38885e-06, 8.56251e-05, 1.37402e-24
2.40819e-06, 8.35788e-05, 1.40766e-24
2.42769e-06, 8.15814e-05, 1.44213e-24
2.44734e-06, 7.96317e-05, 1.47743e-24
2.46715e-06, 7.77286e-05, 1.5136e-24
2.48713e-06, 7.5871e-05, 1.55068e-24
2.50726e-06, 7.40578e-05, 1.58863e-24
2.52756e-06, 7.2288e-05, 1.62753e-24
2.54802e-06, 7.05604e-05, 1.66738e-24
2.56865e-06, 6.88741e-05, 1.70821e-24
2.58944e-06, 6.72281e-05, 1.75002e-24
2.61041e-06, 6.56215e-05, 1.79288e-24
2.63154e-06, 6.40533e-05, 1.83677e-24
2.65284e-06, 6.25225e-05, 1.88174e-24
2.67432e-06, 6.10283e-05, 1.92782e-24
2.69597e-06, 5.95698e-05, 1.97502e-24
2.7178e-06, 5.81462e-05, 2.02338e-24
2.7398e-06, 5.67566e-05, 2.07292e-24
2.76198e-06, 5.54002e-05, 2.12367e-24
2.78434e-06, 5.40763e-05, 2.17567e-24
2.80688e-06, 5.27839e-05, 2.22893e-24
2.82961e-06, 5.15225e-05, 2.28352e-24
2.85251e-06, 5.02912e-05, 2.33941e-24
2.87561e-06, 4.90893e-05, 2.39671e-24
2.89889e-06, 4.79162e-05, 2.45539e-24
2.92235e-06, 4.67711e-05, 2.51549e-24
2.94601e-06, 4.56533e-05, 2.57708e-24
2.96986e-06, 4.45623e-05, 2.64018e-24
2.99391e-06, 4.34973e-05, 2.70484e-24
3.01814e-06, 4.24578e-05, 2.77104e-24
3.04258e-06, 4.14432e-05, 2.83891e-24
3.06721e-06, 4.04528e-05, 2.90841e-24
3.09204e-06, 3.9486e-05, 2.97962e-24
3.11707e-06, 3.85424e-05, 3.05256e-24
3.14231e-06, 3.76213e-05, 3.12732e-24
3.16775e-06, 3.67222e-05, 3.20389e-24
3.19339e-06, 3.58446e-05, 3.28232e-24
3.21924e-06, 3.4988e-05, 3.36268e-24
3.24531e-06, 3.41519e-05, 3.44503e-24
3.27158e-06, 3.33357e-05, 3.52937e-24
3.29806e-06, 3.25391e-05, 3.61577e-24
3.32476e-06, 3.17614e-05, 3.7043e-24
3.35168e-06, 3.10024e-05, 3.79501e-24
3.37881e-06, 3.02615e-05, 3.88791e-24
3.40617e-06, 2.95383e-05, 3.98312e-24
3.43374e-06, 2.88324e-05, 4.08063e-24
3.46154e-06, 2.81434e-05, 4.18055e-24
3.48957e-06, 2.74708e-05, 4.28293e-24
3.51782e-06, 2.68143e-05, 4.38779e-24
3.5463e-06, 2.61735e-05, 4.49522e-24
3.575e-06, 2.5548e-05, 4.60525e-24
3.60395e-06, 2.49375e-05, 4.71803e-24
3.63312e-06, 2.43415e-05, 4.83353e-24
3.66254e-06, 2.37598e-05, 4.9519e-24
3.69219e-06, 2.3192e-05, 5.07314e-24
3.72208e-06, 2.26378e-05, 5.19735e-24
3.75221e-06, 2.20968e-05, 5.32459e-24
3.78259e-06, 2.15687e-05, 5.45497e-24
3.81321e-06, 2.10533e-05, 5.58852e-24
3.84408e-06, 2.05502e-05, 5.72535e-24
3.8752e-06, 2.00591e-05, 5.86553e-24
3.90657e-06, 1.95797e-05, 6.00913e-24
3.9382e-06, 1.91118e-05, 6.15627e-24
3.97008e-06, 1.86551e-05, 6.30699e-24
4.00222e-06, 1.82093e-05, 6.46141e-24
4.03462e-06, 1.77741e-05, 6.61961e-24
4.06729e-06, 1.73494e-05, 6.78172e-24
4.10021e-06, 1.69348e-05, 6.94773e-24
4.13341e-06, 1.65301e-05, 7.11787e-24
4.16687e-06, 1.6135e-05, 7.29213e-24
4.2006e-06, 1.57495e-05, 7.47065e-24
4.23461e-06, 1.53731e-05, 7.65358e-24
4.26889e-06, 1.50057e-05, 7.84096e-24
4.30345e-06, 1.46471e-05, 8.03294e-24
4.33829e-06, 1.42971e-05, 8.22962e-24
4.37341e-06, 1.39554e-05, 8.43111e-24
4.40882e-06, 1.36219e-05, 8.63756e-24
4.44451e-06, 1.32964e-05, 8.84903e-24
4.48049e-06, 1.29787e-05, 9.06569e-24
4.51676e-06, 1.26685e-05, 9.28764e-24
4.55333e-06, 1.23658e-05, 9.51506e-24
4.59019e-06, 1.20703e-05, 9.74801e-24
4.62735e-06, 1.17818e-05, 9.98668e-24
4.66481e-06, 1.15003e-05, 1.02312e-23
4.70258e-06, 1.12255e-05, 1.04817e-23
4.74065e-06, 1.09572e-05, 1.07384e-23
4.77903e-06, 1.06954e-05, 1.10013e-23
4.81772e-06, 1.04398e-05, 1.12706e-23
4.85672e-06, 1.01903e-05, 1.15466e-23
4.89604e-06, 9.94679e-06, 1.18293e-23
4.93568e-06, 9.7091e-06, 1.21189e-23
4.97563e-06, 9.47708e-06, 1.24156e-23
5.01592e-06, 9.25061e-06, 1.27197e-23
5.05652e-06, 9.02956e-06, 1.3031e-23
5.09746e-06, 8.81378e-06, 1.33501e-23
5.13873e-06, 8.60316e-06, 1.3677e-23
5.18033e-06, 8.39758e-06, 1.40119e-23
5.22227e-06, 8.19691e-06, 1.43549e-23
5.26454e-06, 8.00103e-06, 1.47063e-23
5.30716e-06, 7.80984e-06, 1.50664e-23
5.35013e-06, 7.62321e-06, 1.54353e-23
5.39344e-06, 7.44104e-06, 1.58132e-23
5.4371e-06, 7.26323e-06, 1.62004e-23
5.48112e-06, 7.08967e-06, 1.65971e-23
5.52549e-06, 6.92025e-06, 1.70034e-23
5.57023e-06, 6.75489e-06, 1.74198e-23
5.61532e-06, 6.59347e-06, 1.78462e-23
5.66078e-06, 6.43592e-06, 1.82832e-23
5.70661e-06, 6.28213e-06, 1.87309e-23
5.75281e-06, 6.13201e-06, 1.91895e-23
5.79938e-06, 5.98548e-06, 1.96593e-23
5.84633e-06, 5.84245e-06, 2.01406e-23
5.89366e-06, 5.70284e-06, 2.06337e-23
5.94137e-06, 5.56657e-06, 2.11389e-23
5.98947e-06, 5.43355e-06, 2.16565e-23
6.03796e-06, 5.30372e-06, 2.21867e-23
6.08684e-06, 5.17698e-06, 2.27299e-23
6.13612e-06, 5.05328e-06, 2.32865e-23
6.1858e-06, 4.93253e-06, 2.38567e-23
6.23588e-06, 4.81466e-06, 2.44408e-23
6.28636e-06, 4.69962e-06, 2.50392e-23
6.33725e-06, 4.58732e-06, 2.56522e-23
6.38856e-06, 4.4777e-06, 2.62803e-23
6.44028e-06, 4.37071e-06, 2.69238e-23
6.49241e-06, 4.26627e-06, 2.75829e-23
6.54497e-06, 4.16433e-06, 2.82582e-23
6.59796e-06, 4.06482e-06, 2.89502e-23
6.65138e-06, 3.9677e-06, 2.9659e-23
6.70522e-06, 3.87289e-06, 3.03851e-23
6.75951e-06, 3.78035e-06, 3.11292e-23
6.81423e-06, 3.69002e-06, 3.18913e-23
6.86939e-06, 3.60185e-06, 3.2672e-23
6.92501e-06, 3.51578e-06, 3.34721e-23
6.98107e-06, 3.43178e-06, 3.42916e-23
7.03759e-06, 3.34978e-06, 3.51312e-23
7.09456e-06, 3.26974e-06, 3.59913e-23
7.152e-06, 3.19161e-06, 3.68726e-23
7.2099e-06, 3.11535e-06, 3.77754e-23
7.26826e-06, 3.04091e-06, 3.87001e-23
7.32711e-06, 2.96825e-06, 3.96478e-23
7.38642e-06, 2.89733e-06, 4.06184e-23
7.44622e-06, 2.8281e-06, 4.16129e-23
7.5065e-06, 2.76053e-06, 4.26318e-23
7.56727e-06, 2.69457e-06, 4.36755e-23
7.62854e-06, 2.63019e-06, 4.4745e-23
7.69029e-06, 2.56735e-06, 4.58404e-23
7.75255e-06, 2.506e-06, 4.69628e-23
7.81531e-06, 2.44613e-06, 4.81126e-23
7.87858e-06, 2.38768e-06, 4.92906e-23
7.94237e-06, 2.33063e-06, 5.04976e-23
8.00667e-06, 2.27495e-06, 5.1734e-23
8.07149e-06, 2.22059e-06, 5.30006e-23
8.13683e-06, 2.16754e-06, 5.42982e-23
8.2027e-06, 2.11575e-06, 5.56276e-23
8.26911e-06, 2.0652e-06, 5.69896e-23
8.33605e-06, 2.01586e-06, 5.83849e-23
8.40354e-06, 1.96769e-06, 5.98145e-23
8.47157e-06, 1.92068e-06, 6.12789e-23
8.54015e-06, 1.87479e-06, 6.27792e-23
8.60929e-06, 1.83e-06, 6.43163e-23
8.67899e-06, 1.78628e-06, 6.58911e-23
8.74925e-06, 1.7436e-06, 6.75043e-23
8.82008e-06, 1.70195e-06, 6.9157e-23
8.89149e-06, 1.66128e-06, 7.08504e-23
8.96347e-06, 1.62159e-06, 7.2585e-23
9.03604e-06, 1.58285e-06, 7.43623e-23
9.10919e-06, 1.54504e-06, 7.61829e-23
9.18293e-06, 1.50812e-06, 7.8048e-23
9.25728e-06, 1.47209e-06, 7.99591e-23
9.33222e-06, 1.43693e-06, 8.19167e-23
9.40777e-06, 1.4026e-06, 8.39224e-23
9.48393e-06, 1.36909e-06, 8.59771e-23
9.56071e-06, 1.33638e-06, 8.80821e-23
9.63811e-06, 1.30445e-06, 9.02387e-23
9.71614e-06, 1.27329e-06, 9.24482e-23
9.7948e-06, 1.24287e-06, 9.47117e-23
9.87409e-06, 1.21318e-06, 9.70305e-23
9.95403e-06, 1.1842e-06, 9.94062e-23
1.00346e-05, 1.15591e-06, 1.0184e-22
1.01159e-05, 1.1283e-06, 1.04335e-22
1.01977e-05, 1.10134e-06, 1.06887e-22
1.02803e-05, 1.07503e-06, 1.09505e-22
1.03635e-05, 1.04935e-06, 1.12185e-22
1.04474e-05, 1.02428e-06, 1.14932e-22
1.0532e-05, 9.99816e-07, 1.17747e-22
1.06173e-05, 9.75932e-07, 1.20631e-22
1.07032e-05, 9.52619e-07, 1.23582e-22
1.07899e-05, 9.29863e-07, 1.2661e-22
1.08772e-05, 9.07651e-07, 1.29708e-22
1.09653e-05, 8.8597e-07, 1.32885e-22
1.10541e-05, 8.64807e-07, 1.3614e-22
1.11435e-05, 8.44149e-07, 1.39469e-22
1.12338e-05, 8.23985e-07, 1.42887e-22
1.13247e-05, 8.04303e-07, 1.46384e-22
1.14164e-05, 7.85091e-07, 1.49969e-22
1.15088e-05, 7.66339e-07, 1.5364e-22
1.1602e-05, 7.48034e-07, 1.57403e-22
1.16959e-05, 7.30167e-07, 1.61255e-22
1.17906e-05, 7.12726e-07, 1.65204e-22
1.1886e-05, 6.95703e-07, 1.69247e-22
1.19823e-05, 6.79086e-07, 1.73394e-22
1.20793e-05, 6.62866e-07, 1.77639e-22
1.21771e-05, 6.47034e-07, 1.81988e-22
1.22757e-05, 6.3158e-07, 1.86445e-22
1.2375e-05, 6.16495e-07, 1.91006e-22
1.24752e-05, 6.01771e-07, 1.95683e-22
1.25762e-05, 5.87398e-07, 2.00475e-22
1.2678e-05, 5.73369e-07, 2.05382e-22
1.27807e-05, 5.59675e-07, 2.10414e-22
1.28841e-05, 5.46309e-07, 2.15562e-22
1.29884e-05, 5.33261e-07, 2.2084e-22
1.30936e-05, 5.20526e-07, 2.26249e-22
1.31996e-05, 5.08095e-07, 2.31789e-22
1.33064e-05, 4.95961e-07, 2.3746e-22
1.34142e-05, 4.84116e-07, 2.43278e-22
1.35228e-05, 4.72555e-07, 2.49235e-22
1.36322e-05, 4.6127e-07, 2.55333e-22
1.37426e-05, 4.50255e-07, 2.61586e-22
1.38539e-05, 4.39502e-07, 2.67993e-22
1.3966e-05, 4.29007e-07, 2.74551e-22
1.40791e-05, 4.18762e-07, 2.81276e-22
1.41931e-05, 4.08763e-07, 2.88163e-22
1.4308e-05, 3.99002e-07, 2.95218e-22
1.44238e-05, 3.89474e-07, 3.02444e-22
1.45406e-05, 3.80174e-07, 3.09851e-22
1.46583e-05, 3.71096e-07, 3.17436e-22
1.47769e-05, 3.62235e-07, 3.25204e-22
1.48966e-05, 3.53586e-07, 3.33171e-22
1.50172e-05, 3.45144e-07, 3.41328e-22
1.51388e-05, 3.36903e-07, 3.49686e-22
1.52613e-05, 3.28859e-07, 3.58244e-22
1.53849e-05, 3.21007e-07, 3.67018e-22
1.55094e-05, 3.13343e-07, 3.76e-22
1.5635e-05, 3.05861e-07, 3.85209e-22
1.57615e-05, 2.98559e-07, 3.94635e-22
1.58891e-05, 2.91431e-07, 4.04297e-22
1.60178e-05, 2.84474e-07, 4.142e-22
1.61475e-05, 2.77682e-07, 4.24343e-22
1.62782e-05, 2.71053e-07, 4.34731e-22
1.641e-05, 2.64582e-07, 4.45376e-22
1.65428e-05, 2.58266e-07, 4.56276e-22
1.66767e-05, 2.52101e-07, 4.67445e-22
1.68117e-05, 2.46083e-07, 4.78888e-22
1.69478e-05, 2.40208e-07, 4.90613e-22
1.70851e-05, 2.34474e-07, 5.02633e-22
1.72234e-05, 2.28878e-07, 5.14938e-22
1.73628e-05, 2.23414e-07, 5.27542e-22
1.75034e-05, 2.18082e-07, 5.40461e-22
1.76451e-05, 2.12876e-07, 5.53693e-22
1.77879e-05, 2.07795e-07, 5.67244e-22
1.79319e-05, 2.02836e-07, 5.81132e-22
1.80771e-05, 1.97995e-07, 5.95363e-22
1.82234e-05, 1.93269e-07, 6.09934e-22
1.8371e-05, 1.88657e-07, 6.24874e-22
1.85197e-05, 1.84154e-07, 6.4017e-22
1.86696e-05, 1.79759e-07, 6.5584e-22
1.88208e-05, 1.75469e-07, 6.71903e-22
1.89731e-05, 1.71282e-07, 6.88346e-22
1.91267e-05, 1.67195e-07, 7.05199e-22
1.92816e-05, 1.63205e-07, 7.22471e-22
1.94377e-05, 1.5931e-07, 7.40159e-22
1.9595e-05, 1.55509e-07, 7.58273e-22
1.97537e-05, 1.51798e-07, 7.76845e-22
1.99136e-05, 1.48176e-07, 7.95862e-22
2.00748e-05, 1.44641e-07, 8.15346e-22
2.02373e-05, 1.4119e-07, 8.35305e-22
2.04012e-05, 1.37821e-07, 8.55764e-22
2.05663e-05, 1.34533e-07, 8.76707e-22
2.07328e-05, 1.31324e-07, 8.98172e-22
2.09007e-05, 1.28191e-07, 9.20168e-22
2.10699e-05, 1.25133e-07, 9.42696e-22
2.12404e-05, 1.22148e-07, 9.65765e-22
2.14124e-05, 1.19234e-07, 9.89416e-22
2.15857e-05, 1.1639e-07, 1.01363e-21
2.17605e-05, 1.13614e-07, 1.03846e-21
2.19367e-05, 1.10904e-07, 1.06388e-21
2.21143e-05, 1.08258e-07, 1.08993e-21
2.22933e-05, 1.05676e-07, 1.11661e-21
2.24738e-05, 1.03156e-07, 1.14395e-21
2.26557e-05, 1.00696e-07, 1.17195e-21
2.28391e-05, 9.82944e-08, 1.20064e-21
2.3024e-05, 9.59503e-08, 1.23004e-21
2.32104e-05, 9.36622e-08, 1.26015e-21
2.33983e-05, 9.14288e-08, 1.291e-21
2.35877e-05, 8.92487e-08, 1.32261e-21
2.37787e-05, 8.71206e-08, 1.35499e-21
2.39712e-05, 8.50434e-08, 1.38817e-21
2.41653e-05, 8.30158e-08, 1.42216e-21
2.43609e-05, 8.10366e-08, 1.45697e-21
2.45581e-05, 7.91046e-08, 1.49263e-21
2.47569e-05, 7.72188e-08, 1.52917e-21
2.49574e-05, 7.5378e-08, 1.56663e-21
2.51594e-05, 7.35812e-08, 1.60497e-21
2.53631e-05, 7.18273e-08, 1.64427e-21
2.55684e-05, 7.01153e-08, 1.68452e-21
2.57754e-05, 6.84441e-08, 1.72576e-21
2.59841e-05, 6.68128e-08, 1.76801e-21
2.61944e-05, 6.52205e-08, 1.81128e-21
2.64065e-05, 6.36662e-08, 1.85564e-21
2.66203e-05, 6.21491e-08, 1.90107e-21
2.68358e-05, 6.06681e-08, 1.94761e-21
2.7053e-05, 5.92225e-08, 1.99528e-21
2.72721e-05, 5.78114e-08, 2.04414e-21
2.74928e-05, 5.64341e-08, 2.09417e-21
2.77154e-05, 5.50895e-08, 2.14544e-21
2.79398e-05, 5.37771e-08, 2.19797e-21
2.8166e-05, 5.24961e-08, 2.25178e-21
2.8394e-05, 5.12456e-08, 2.30691e-21
2.86239e-05, 5.00249e-08, 2.36339e-21
2.88556e-05, 4.88334e-08, 2.42124e-21
2.90892e-05, 4.76704e-08, 2.48051e-21
2.93247e-05, 4.65351e-08, 2.54124e-21
2.95621e-05, 4.54269e-08, 2.60345e-21
2.98014e-05, 4.43451e-08, 2.66718e-21
3.00427e-05, 4.32892e-08, 2.73248e-21
3.02859e-05, 4.22585e-08, 2.79937e-21
3.05311e-05, 4.12524e-08, 2.86791e-21
3.07783e-05, 4.02703e-08, 2.93813e-21
3.10274e-05, 3.93116e-08, 3.01003e-21
3.12786e-05, 3.83759e-08, 3.08373e-21
3.15318e-05, 3.74624e-08, 3.15921e-21
3.17871e-05, 3.65708e-08, 3.23656e-21
3.20445e-05, 3.57004e-08, 3.31581e-21
3.23039e-05, 3.48508e-08, 3.39698e-21
3.25654e-05, 3.40215e-08, 3.48013e-21
3.2829e-05, 3.3212e-08, 3.56531e-21
3.30948e-05, 3.24218e-08, 3.6526e-21
3.33627e-05, 3.16504e-08, 3.74201e-21
3.36328e-05, 3.08975e-08, 3.83361e-21
3.39051e-05, 3.01625e-08, 3.92747e-21
3.41796e-05, 2.94451e-08, 4.02362e-21
3.44563e-05, 2.87447e-08, 4.12211e-21
3.47352e-05, 2.80611e-08, 4.22301e-21
3.50165e-05, 2.73938e-08, 4.32642e-21
3.52999e-05, 2.67424e-08, 4.4323e-21
3.55857e-05, 2.61066e-08, 4.54081e-21
3.58738e-05, 2.54859e-08, 4.65197e-21
3.61642e-05, 2.48801e-08, 4.76584e-21
3.6457e-05, 2.42887e-08, 4.88251e-21
3.67521e-05, 2.37114e-08, 5.00202e-21
3.70497e-05, 2.31478e-08, 5.12449e-21
3.73496e-05, 2.25978e-08, 5.24992e-21
3.7652e-05, 2.20608e-08, 5.37844e-21
3.79568e-05, 2.15366e-08, 5.51009e-21
3.82641e-05, 2.1025e-08, 5.64498e-21
3.85739e-05, 2.05255e-08, 5.78318e-21
3.88861e-05, 2.0038e-08, 5.9247e-21
3.9201e-05, 1.95621e-08, 6.06977e-21
3.95183e-05, 1.90975e-08, 6.21833e-21
3.98382e-05, 1.8644e-08, 6.37053e-21
4.01608e-05, 1.82014e-08, 6.52651e-21
4.04859e-05, 1.77693e-08, 6.68625e-21
4.08136e-05, 1.73475e-08, 6.84989e-21
4.11441e-05, 1.69357e-08, 7.01761e-21
4.14771e-05, 1.65338e-08, 7.18934e-21
4.18129e-05, 1.61414e-08, 7.36533e-21
4.21514e-05, 1.57584e-08, 7.54561e-21
4.24927e-05, 1.53846e-08, 7.73034e-21
4.28367e-05, 1.50196e-08, 7.91956e-21
4.31835e-05, 1.46634e-08, 8.11341e-21
4.35331e-05, 1.43156e-08, 8.31201e-21
4.38855e-05, 1.39761e-08, 8.51545e-21
4.42408e-05, 1.36448e-08, 8.72389e-21
4.4599e-05, 1.33213e-08, 8.93745e-21
4.496e-05, 1.30055e-08, 9.15618e-21
4.5324e-05, 1.26973e-08, 9.38031e-21
4.56909e-05, 1.23964e-08, 9.60989e-21
4.60608e-05, 1.21026e-08, 9.84511e-21
4.64337e-05, 1.18159e-08, 1.00861e-20
4.68096e-05, 1.1536e-08, 1.03329e-20
4.71886e-05, 1.12628e-08, 1.05859e-20
4.75706e-05, 1.09961e-08, 1.0845e-20
4.79557e-05, 1.07357e-08, 1.11104e-20
4.8344e-05, 1.04816e-08, 1.13824e-20
4.87353e-05, 1.02335e-08, 1.16609e-20
4.91299e-05, 9.99126e-09, 1.19464e-20
4.95276e-05, 9.75483e-09, 1.22387e-20
4.99286e-05, 9.52404e-09, 1.25383e-20
5.03328e-05, 9.29874e-09, 1.28452e-20
5.07403e-05, 9.07881e-09, 1.31596e-20
5.1151e-05, 8.86412e-09, 1.34816e-20
5.15651e-05, 8.65454e-09, 1.38116e-20
5.19826e-05, 8.44995e-09, 1.41496e-20
5.24034e-05, 8.25023e-09, 1.44959e-20
5.28277e-05, 8.05527e-09, 1.48507e-20
5.32553e-05, 7.86495e-09, 1.52141e-20
5.36865e-05, 7.67916e-09, 1.55865e-20
5.41211e-05, 7.49779e-09, 1.5968e-20
5.45593e-05, 7.32074e-09, 1.63588e-20
5.50009e-05, 7.14791e-09, 1.67591e-20
5.54462e-05, 6.97918e-09, 1.71693e-20
5.58951e-05, 6.81448e-09, 1.75895e-20
5.63476e-05, 6.65369e-09, 1.80199e-20
5.68038e-05, 6.49673e-09, 1.84609e-20
5.72636e-05, 6.3435e-09, 1.89127e-20
5.77272e-05, 6.19392e-09, 1.93755e-20
5.81946e-05, 6.04789e-09, 1.98497e-20
5.86657e-05, 5.90535e-09, 2.03355e-20
5.91406e-05, 5.76619e-09, 2.08331e-20
5.96194e-05, 5.63034e-09, 2.13429e-20
6.01021e-05, 5.49772e-09, 2.18652e-20
6.05886e-05, 5.36826e-09, 2.24002e-20
6.10791e-05, 5.24187e-09, 2.29484e-20
6.15736e-05, 5.11849e-09, 2.351e-20
6.20721e-05, 4.99805e-09, 2.40853e-20
6.25746e-05, 4.88046e-09, 2.46747e-20
6.30812e-05, 4.76568e-09, 2.52785e-20
6.35919e-05, 4.65362e-09, 2.5897e-20
6.41067e-05, 4.54422e-09, 2.65307e-20
6.46257e-05, 4.43742e-09, 2.71799e-20
6.51489e-05, 4.33317e-09, 2.7845e-20
6.56763e-05, 4.23139e-09, 2.85263e-20
6.6208e-05, 4.13202e-09, 2.92243e-20
6.6744e-05, 4.03502e-09, 2.99394e-20
6.72843e-05, 3.94032e-09, 3.06719e-20
6.7829e-05, 3.84787e-09, 3.14223e-20
6.83782e-05, 3.75762e-09, 3.21913e-20
6.89317e-05, 3.66951e-09, 3.29788e-20
6.94898e-05, 3.58349e-09, 3.37858e-20
7.00524e-05, 3.49952e-09, 3.46125e-20
7.06195e-05, 3.41753e-09, 3.54593e-20
7.11912e-05, 3.3375e-09, 3.63268e-20
7.17675e-05, 3.25936e-09, 3.72155e-20
7.23485e-05, 3.18308e-09, 3.8126e-20
7.29342e-05, 3.10861e-09, 3.90587e-20
7.35247e-05, 3.0359e-09, 4.00144e-20
7.41199e-05, 2.96492e-09, 4.09933e-20
7.472e-05, 2.89563e-09, 4.19962e-20
7.53249e-05, 2.82797e-09, 4.30236e-20
7.59347e-05, 2.76192e-09, 4.40761e-20
7.65494e-05, 2.69744e-09, 4.51543e-20
7.71692e-05, 2.63449e-09, 4.6259e-20
7.77939e-05, 2.57303e-09, 4.73906e-20
7.84237e-05, 2.51302e-09, 4.85499e-20
7.90586e-05, 2.45444e-09, 4.97375e-20
7.96986e-05, 2.39725e-09, 5.09541e-20
8.03438e-05, 2.34141e-09, 5.22005e-20
8.09943e-05, 2.28689e-09, 5.34775e-20
