f, omegaSens, omegaSW
1e-06, 0.00116723, 2.64877e-35
1.0081e-06, 0.00113933, 2.71366e-35
1.01626e-06, 0.0011121, 2.78009e-35
1.02448e-06, 0.00108552, 2.8481e-35
1.03278e-06, 0.00105958, 2.91788e-35
1.04114e-06, 0.00103426, 2.98932e-35
1.04957e-06, 0.00100954, 3.06252e-35
1.05806e-06, 0.000985415, 3.13744e-35
1.06663e-06, 0.000961864, 3.2143e-35
1.07527e-06, 0.000938877, 3.29304e-35
1.08397e-06, 0.000916439, 3.37362e-35
1.09275e-06, 0.000894537, 3.45626e-35
1.10159e-06, 0.000873158, 3.54082e-35
1.11051e-06, 0.000852291, 3.62754e-35
1.1195e-06, 0.000831922, 3.71635e-35
1.12856e-06, 0.00081204, 3.80731e-35
1.1377e-06, 0.000792633, 3.90057e-35
1.14691e-06, 0.00077369, 3.99606e-35
1.1562e-06, 0.0007552, 4.09396e-35
1.16556e-06, 0.000737151, 4.19419e-35
1.17499e-06, 0.000719534, 4.29682e-35
1.1845e-06, 0.000702338, 4.402e-35
1.19409e-06, 0.000685553, 4.50978e-35
1.20376e-06, 0.000669169, 4.62024e-35
1.21351e-06, 0.000653177, 4.73341e-35
1.22333e-06, 0.000637566, 4.84926e-35
1.23323e-06, 0.000622329, 4.96794e-35
1.24322e-06, 0.000607456, 5.08965e-35
1.25328e-06, 0.000592939, 5.21421e-35
1.26343e-06, 0.000578768, 5.34193e-35
1.27366e-06, 0.000564936, 5.47274e-35
1.28397e-06, 0.000551435, 5.60672e-35
1.29436e-06, 0.000538256, 5.74394e-35
1.30484e-06, 0.000525393, 5.88459e-35
1.31541e-06, 0.000512836, 6.02876e-35
1.32605e-06, 0.00050058, 6.17624e-35
1.33679e-06, 0.000488617, 6.32753e-35
1.34761e-06, 0.00047694, 6.48242e-35
1.35852e-06, 0.000465541, 6.64114e-35
1.36952e-06, 0.000454415, 6.80377e-35
1.38061e-06, 0.000443555, 6.9704e-35
1.39178e-06, 0.000432955, 7.14095e-35
1.40305e-06, 0.000422608, 7.31583e-35
1.41441e-06, 0.000412508, 7.49498e-35
1.42586e-06, 0.000402649, 7.67848e-35
1.4374e-06, 0.000393027, 7.86642e-35
1.44904e-06, 0.000383634, 8.05908e-35
1.46077e-06, 0.000374465, 8.25638e-35
1.4726e-06, 0.000365516, 8.45861e-35
1.48452e-06, 0.000356781, 8.66568e-35
1.49654e-06, 0.000348254, 8.87788e-35
1.50865e-06, 0.000339931, 9.09515e-35
1.52087e-06, 0.000331807, 9.31796e-35
1.53318e-06, 0.000323877, 9.54605e-35
1.54559e-06, 0.000316137, 9.77974e-35
1.5581e-06, 0.000308582, 1.00191e-34
1.57072e-06, 0.000301207, 1.02646e-34
1.58343e-06, 0.000294009, 1.05158e-34
1.59625e-06, 0.000286982, 1.07733e-34
1.60918e-06, 0.000280124, 1.10372e-34
1.6222e-06, 0.000273429, 1.13073e-34
1.63534e-06, 0.000266894, 1.15843e-34
1.64857e-06, 0.000260516, 1.18677e-34
1.66192e-06, 0.00025429, 1.21584e-34
1.67538e-06, 0.000248213, 1.24562e-34
1.68894e-06, 0.000242281, 1.27611e-34
1.70261e-06, 0.000236491, 1.30734e-34
1.7164e-06, 0.000230839, 1.33937e-34
1.73029e-06, 0.000225322, 1.37215e-34
1.7443e-06, 0.000219937, 1.40575e-34
1.75842e-06, 0.000214681, 1.44016e-34
1.77266e-06, 0.00020955, 1.47544e-34
1.78701e-06, 0.000204542, 1.51156e-34
1.80147e-06, 0.000199654, 1.54855e-34
1.81606e-06, 0.000194883, 1.58648e-34
1.83076e-06, 0.000190225, 1.62532e-34
1.84558e-06, 0.000185679, 1.66511e-34
1.86052e-06, 0.000181242, 1.70588e-34
1.87558e-06, 0.00017691, 1.74764e-34
1.89077e-06, 0.000172682, 1.79044e-34
1.90608e-06, 0.000168555, 1.83429e-34
1.92151e-06, 0.000164527, 1.8792e-34
1.93706e-06, 0.000160595, 1.92519e-34
1.95274e-06, 0.000156757, 1.97232e-34
1.96855e-06, 0.000153011, 2.02062e-34
1.98449e-06, 0.000149354, 2.0701e-34
2.00056e-06, 0.000145785, 2.1208e-34
2.01675e-06, 0.000142301, 2.1727e-34
2.03308e-06, 0.0001389, 2.22591e-34
2.04954e-06, 0.00013558, 2.28041e-34
2.06613e-06, 0.00013234, 2.33624e-34
2.08286e-06, 0.000129177, 2.39345e-34
2.09972e-06, 0.00012609, 2.45205e-34
2.11672e-06, 0.000123077, 2.51209e-34
2.13385e-06, 0.000120135, 2.57357e-34
2.15113e-06, 0.000117264, 2.6366e-34
2.16854e-06, 0.000114462, 2.70114e-34
2.1861e-06, 0.000111727, 2.76729e-34
2.2038e-06, 0.000109056, 2.83505e-34
2.22164e-06, 0.00010645, 2.90446e-34
2.23962e-06, 0.000103906, 2.97555e-34
2.25776e-06, 0.000101423, 3.04844e-34
2.27603e-06, 9.89991e-05, 3.12305e-34
2.29446e-06, 9.66331e-05, 3.19953e-34
2.31303e-06, 9.43237e-05, 3.27784e-34
2.33176e-06, 9.20695e-05, 3.35812e-34
2.35064e-06, 8.98692e-05, 3.44035e-34
2.36967e-06, 8.77215e-05, 3.52458e-34
2.38885e-06, 8.56251e-05, 3.61086e-34
2.40819e-06, 8.35788e-05, 3.69928e-34
2.42769e-06, 8.15814e-05, 3.78987e-34
2.44734e-06, 7.96317e-05, 3.88264e-34
2.46715e-06, 7.77286e-05, 3.97769e-34
2.48713e-06, 7.5871e-05, 4.07511e-34
2.50726e-06, 7.40578e-05, 4.17487e-34
2.52756e-06, 7.2288e-05, 4.27709e-34
2.54802e-06, 7.05604e-05, 4.3818e-34
2.56865e-06, 6.88741e-05, 4.4891e-34
2.58944e-06, 6.72281e-05, 4.59898e-34
2.61041e-06, 6.56215e-05, 4.71162e-34
2.63154e-06, 6.40533e-05, 4.82697e-34
2.65284e-06, 6.25225e-05, 4.94513e-34
2.67432e-06, 6.10283e-05, 5.06623e-34
2.69597e-06, 5.95698e-05, 5.19027e-34
2.7178e-06, 5.81462e-05, 5.31737e-34
2.7398e-06, 5.67566e-05, 5.44755e-34
2.76198e-06, 5.54002e-05, 5.58092e-34
2.78434e-06, 5.40763e-05, 5.71757e-34
2.80688e-06, 5.27839e-05, 5.85755e-34
2.82961e-06, 5.15225e-05, 6.00101e-34
2.85251e-06, 5.02912e-05, 6.14789e-34
2.87561e-06, 4.90893e-05, 6.29846e-34
2.89889e-06, 4.79162e-05, 6.45267e-34
2.92235e-06, 4.67711e-05, 6.6106e-34
2.94601e-06, 4.56533e-05, 6.77247e-34
2.96986e-06, 4.45623e-05, 6.93829e-34
2.99391e-06, 4.34973e-05, 7.10822e-34
3.01814e-06, 4.24578e-05, 7.2822e-34
3.04258e-06, 4.14432e-05, 7.46054e-34
3.06721e-06, 4.04528e-05, 7.64319e-34
3.09204e-06, 3.9486e-05, 7.83032e-34
3.11707e-06, 3.85424e-05, 8.02203e-34
3.14231e-06, 3.76213e-05, 8.21848e-34
3.16775e-06, 3.67222e-05, 8.41971e-34
3.19339e-06, 3.58446e-05, 8.62582e-34
3.21924e-06, 3.4988e-05, 8.83699e-34
3.24531e-06, 3.41519e-05, 9.05343e-34
3.27158e-06, 3.33357e-05, 9.27507e-34
3.29806e-06, 3.25391e-05, 9.50211e-34
3.32476e-06, 3.17614e-05, 9.73476e-34
3.35168e-06, 3.10024e-05, 9.97314e-34
3.37881e-06, 3.02615e-05, 1.02173e-33
3.40617e-06, 2.95383e-05, 1.04675e-33
3.43374e-06, 2.88324e-05, 1.07237e-33
3.46154e-06, 2.81434e-05, 1.09863e-33
3.48957e-06, 2.74708e-05, 1.12554e-33
3.51782e-06, 2.68143e-05, 1.1531e-33
3.5463e-06, 2.61735e-05, 1.18133e-33
3.575e-06, 2.5548e-05, 1.21024e-33
3.60395e-06, 2.49375e-05, 1.23988e-33
3.63312e-06, 2.43415e-05, 1.27023e-33
3.66254e-06, 2.37598e-05, 1.30134e-33
3.69219e-06, 2.3192e-05, 1.3332e-33
3.72208e-06, 2.26378e-05, 1.36585e-33
3.75221e-06, 2.20968e-05, 1.39928e-33
3.78259e-06, 2.15687e-05, 1.43355e-33
3.81321e-06, 2.10533e-05, 1.46864e-33
3.84408e-06, 2.05502e-05, 1.5046e-33
3.8752e-06, 2.00591e-05, 1.54144e-33
3.90657e-06, 1.95797e-05, 1.57918e-33
3.9382e-06, 1.91118e-05, 1.61785e-33
3.97008e-06, 1.86551e-05, 1.65746e-33
4.00222e-06, 1.82093e-05, 1.69804e-33
4.03462e-06, 1.77741e-05, 1.73961e-33
4.06729e-06, 1.73494e-05, 1.78221e-33
4.10021e-06, 1.69348e-05, 1.82584e-33
4.13341e-06, 1.65301e-05, 1.87055e-33
4.16687e-06, 1.6135e-05, 1.91635e-33
4.2006e-06, 1.57495e-05, 1.96326e-33
4.23461e-06, 1.53731e-05, 2.01134e-33
4.26889e-06, 1.50057e-05, 2.06058e-33
4.30345e-06, 1.46471e-05, 2.11103e-33
4.33829e-06, 1.42971e-05, 2.16272e-33
4.37341e-06, 1.39554e-05, 2.21567e-33
4.40882e-06, 1.36219e-05, 2.26992e-33
4.44451e-06, 1.32964e-05, 2.3255e-33
4.48049e-06, 1.29787e-05, 2.38243e-33
4.51676e-06, 1.26685e-05, 2.44076e-33
4.55333e-06, 1.23658e-05, 2.50053e-33
4.59019e-06, 1.20703e-05, 2.56175e-33
4.62735e-06, 1.17818e-05, 2.62447e-33
4.66481e-06, 1.15003e-05, 2.68872e-33
4.70258e-06, 1.12255e-05, 2.75456e-33
4.74065e-06, 1.09572e-05, 2.82201e-33
4.77903e-06, 1.06954e-05, 2.8911e-33
4.81772e-06, 1.04398e-05, 2.96189e-33
4.85672e-06, 1.01903e-05, 3.03441e-33
4.89604e-06, 9.94679e-06, 3.1087e-33
4.93568e-06, 9.7091e-06, 3.18482e-33
4.97563e-06, 9.47708e-06, 3.26279e-33
5.01592e-06, 9.25061e-06, 3.34269e-33
5.05652e-06, 9.02956e-06, 3.42452e-33
5.09746e-06, 8.81378e-06, 3.50837e-33
5.13873e-06, 8.60316e-06, 3.59428e-33
5.18033e-06, 8.39758e-06, 3.68228e-33
5.22227e-06, 8.19691e-06, 3.77244e-33
5.26454e-06, 8.00103e-06, 3.86479e-33
5.30716e-06, 7.80984e-06, 3.95941e-33
5.35013e-06, 7.62321e-06, 4.05637e-33
5.39344e-06, 7.44104e-06, 4.15568e-33
5.4371e-06, 7.26323e-06, 4.25742e-33
5.48112e-06, 7.08967e-06, 4.36166e-33
5.52549e-06, 6.92025e-06, 4.46845e-33
5.57023e-06, 6.75489e-06, 4.57787e-33
5.61532e-06, 6.59347e-06, 4.68995e-33
5.66078e-06, 6.43592e-06, 4.80478e-33
5.70661e-06, 6.28213e-06, 4.92242e-33
5.75281e-06, 6.13201e-06, 5.04295e-33
5.79938e-06, 5.98548e-06, 5.16641e-33
5.84633e-06, 5.84245e-06, 5.29291e-33
5.89366e-06, 5.70284e-06, 5.4225e-33
5.94137e-06, 5.56657e-06, 5.55526e-33
5.98947e-06, 5.43355e-06, 5.69127e-33
6.03796e-06, 5.30372e-06, 5.83062e-33
6.08684e-06, 5.17698e-06, 5.97338e-33
6.13612e-06, 5.05328e-06, 6.11964e-33
6.1858e-06, 4.93253e-06, 6.26949e-33
6.23588e-06, 4.81466e-06, 6.423e-33
6.28636e-06, 4.69962e-06, 6.58025e-33
6.33725e-06, 4.58732e-06, 6.74135e-33
6.38856e-06, 4.4777e-06, 6.90642e-33
6.44028e-06, 4.37071e-06, 7.07552e-33
6.49241e-06, 4.26627e-06, 7.24873e-33
6.54497e-06, 4.16433e-06, 7.42621e-33
6.59796e-06, 4.06482e-06, 7.60805e-33
6.65138e-06, 3.9677e-06, 7.79435e-33
6.70522e-06, 3.87289e-06, 7.98516e-33
6.75951e-06, 3.78035e-06, 8.18069e-33
6.81423e-06, 3.69002e-06, 8.38098e-33
6.86939e-06, 3.60185e-06, 8.58616e-33
6.92501e-06, 3.51578e-06, 8.79641e-33
6.98107e-06, 3.43178e-06, 9.01177e-33
7.03759e-06, 3.34978e-06, 9.23243e-33
7.09456e-06, 3.26974e-06, 9.45847e-33
7.152e-06, 3.19161e-06, 9.69007e-33
7.2099e-06, 3.11535e-06, 9.92732e-33
7.26826e-06, 3.04091e-06, 1.01703e-32
7.32711e-06, 2.96825e-06, 1.04194e-32
7.38642e-06, 2.89733e-06, 1.06745e-32
7.44622e-06, 2.8281e-06, 1.09358e-32
7.5065e-06, 2.76053e-06, 1.12036e-32
7.56727e-06, 2.69457e-06, 1.14779e-32
7.62854e-06, 2.63019e-06, 1.1759e-32
7.69029e-06, 2.56735e-06, 1.20468e-32
7.75255e-06, 2.506e-06, 1.23418e-32
7.81531e-06, 2.44613e-06, 1.2644e-32
7.87858e-06, 2.38768e-06, 1.29535e-32
7.94237e-06, 2.33063e-06, 1.32707e-32
8.00667e-06, 2.27495e-06, 1.35957e-32
8.07149e-06, 2.22059e-06, 1.39285e-32
8.13683e-06, 2.16754e-06, 1.42695e-32
8.2027e-06, 2.11575e-06, 1.46189e-32
8.26911e-06, 2.0652e-06, 1.49769e-32
8.33605e-06, 2.01586e-06, 1.53435e-32
8.40354e-06, 1.96769e-06, 1.57192e-32
8.47157e-06, 1.92068e-06, 1.61041e-32
8.54015e-06, 1.87479e-06, 1.64984e-32
8.60929e-06, 1.83e-06, 1.69023e-32
8.67899e-06, 1.78628e-06, 1.73162e-32
8.74925e-06, 1.7436e-06, 1.77401e-32
8.82008e-06, 1.70195e-06, 1.81745e-32
8.89149e-06, 1.66128e-06, 1.86195e-32
8.96347e-06, 1.62159e-06, 1.90754e-32
9.03604e-06, 1.58285e-06, 1.95424e-32
9.10919e-06, 1.54504e-06, 2.00209e-32
9.18293e-06, 1.50812e-06, 2.05111e-32
9.25728e-06, 1.47209e-06, 2.10133e-32
9.33222e-06, 1.43693e-06, 2.15278e-32
9.40777e-06, 1.4026e-06, 2.20549e-32
9.48393e-06, 1.36909e-06, 2.25948e-32
9.56071e-06, 1.33638e-06, 2.31481e-32
9.63811e-06, 1.30445e-06, 2.37148e-32
9.71614e-06, 1.27329e-06, 2.42955e-32
9.7948e-06, 1.24287e-06, 2.48904e-32
9.87409e-06, 1.21318e-06, 2.54997e-32
9.95403e-06, 1.1842e-06, 2.61241e-32
1.00346e-05, 1.15591e-06, 2.67636e-32
1.01159e-05, 1.1283e-06, 2.74194e-32
1.01977e-05, 1.10134e-06, 2.809e-32
1.02803e-05, 1.07503e-06, 2.87781e-32
1.03635e-05, 1.04935e-06, 2.94825e-32
1.04474e-05, 1.02428e-06, 3.02043e-32
1.0532e-05, 9.99816e-07, 3.0944e-32
1.06173e-05, 9.75932e-07, 3.1702e-32
1.07032e-05, 9.52619e-07, 3.24777e-32
1.07899e-05, 9.29863e-07, 3.32734e-32
1.08772e-05, 9.07651e-07, 3.40875e-32
1.09653e-05, 8.8597e-07, 3.49225e-32
1.10541e-05, 8.64807e-07, 3.57779e-32
1.11435e-05, 8.44149e-07, 3.6653e-32
1.12338e-05, 8.23985e-07, 3.75513e-32
1.13247e-05, 8.04303e-07, 3.84702e-32
1.14164e-05, 7.85091e-07, 3.94123e-32
1.15088e-05, 7.66339e-07, 4.0377e-32
1.1602e-05, 7.48034e-07, 4.13659e-32
1.16959e-05, 7.30167e-07, 4.23785e-32
1.17906e-05, 7.12726e-07, 4.34162e-32
1.1886e-05, 6.95703e-07, 4.44786e-32
1.19823e-05, 6.79086e-07, 4.55685e-32
1.20793e-05, 6.62866e-07, 4.66842e-32
1.21771e-05, 6.47034e-07, 4.78273e-32
1.22757e-05, 6.3158e-07, 4.89985e-32
1.2375e-05, 6.16495e-07, 5.01973e-32
1.24752e-05, 6.01771e-07, 5.14265e-32
1.25762e-05, 5.87398e-07, 5.26857e-32
1.2678e-05, 5.73369e-07, 5.39755e-32
1.27807e-05, 5.59675e-07, 5.52979e-32
1.28841e-05, 5.46309e-07, 5.66509e-32
1.29884e-05, 5.33261e-07, 5.80378e-32
1.30936e-05, 5.20526e-07, 5.94595e-32
1.31996e-05, 5.08095e-07, 6.09153e-32
1.33064e-05, 4.95961e-07, 6.2406e-32
1.34142e-05, 4.84116e-07, 6.3935e-32
1.35228e-05, 4.72555e-07, 6.55004e-32
1.36322e-05, 4.6127e-07, 6.7103e-32
1.37426e-05, 4.50255e-07, 6.87466e-32
1.38539e-05, 4.39502e-07, 7.04304e-32
1.3966e-05, 4.29007e-07, 7.2154e-32
1.40791e-05, 4.18762e-07, 7.39212e-32
1.41931e-05, 4.08763e-07, 7.57314e-32
1.4308e-05, 3.99002e-07, 7.75856e-32
1.44238e-05, 3.89474e-07, 7.94847e-32
1.45406e-05, 3.80174e-07, 8.14313e-32
1.46583e-05, 3.71096e-07, 8.34248e-32
1.47769e-05, 3.62235e-07, 8.54662e-32
1.48966e-05, 3.53586e-07, 8.756e-32
1.50172e-05, 3.45144e-07, 8.97039e-32
1.51388e-05, 3.36903e-07, 9.19007e-32
1.52613e-05, 3.28859e-07, 9.41497e-32
1.53849e-05, 3.21007e-07, 9.64558e-32
1.55094e-05, 3.13343e-07, 9.88165e-32
1.5635e-05, 3.05861e-07, 1.01237e-31
1.57615e-05, 2.98559e-07, 1.03714e-31
1.58891e-05, 2.91431e-07, 1.06253e-31
1.60178e-05, 2.84474e-07, 1.08856e-31
1.61475e-05, 2.77682e-07, 1.11522e-31
1.62782e-05, 2.71053e-07, 1.14252e-31
1.641e-05, 2.64582e-07, 1.1705e-31
1.65428e-05, 2.58266e-07, 1.19914e-31
1.66767e-05, 2.52101e-07, 1.2285e-31
1.68117e-05, 2.46083e-07, 1.25858e-31
1.69478e-05, 2.40208e-07, 1.28939e-31
1.70851e-05, 2.34474e-07, 1.32098e-31
1.72234e-05, 2.28878e-07, 1.35332e-31
1.73628e-05, 2.23414e-07, 1.38645e-31
1.75034e-05, 2.18082e-07, 1.4204e-31
1.76451e-05, 2.12876e-07, 1.45518e-31
1.77879e-05, 2.07795e-07, 1.4908e-31
1.79319e-05, 2.02836e-07, 1.5273e-31
1.80771e-05, 1.97995e-07, 1.5647e-31
1.82234e-05, 1.93269e-07, 1.603e-31
1.8371e-05, 1.88657e-07, 1.64226e-31
1.85197e-05, 1.84154e-07, 1.68247e-31
1.86696e-05, 1.79759e-07, 1.72365e-31
1.88208e-05, 1.75469e-07, 1.76587e-31
1.89731e-05, 1.71282e-07, 1.80909e-31
1.91267e-05, 1.67195e-07, 1.85338e-31
1.92816e-05, 1.63205e-07, 1.89877e-31
1.94377e-05, 1.5931e-07, 1.94527e-31
1.9595e-05, 1.55509e-07, 1.99288e-31
1.97537e-05, 1.51798e-07, 2.04169e-31
1.99136e-05, 1.48176e-07, 2.09167e-31
2.00748e-05, 1.44641e-07, 2.14288e-31
2.02373e-05, 1.4119e-07, 2.19534e-31
2.04012e-05, 1.37821e-07, 2.24911e-31
2.05663e-05, 1.34533e-07, 2.30416e-31
2.07328e-05, 1.31324e-07, 2.36058e-31
2.09007e-05, 1.28191e-07, 2.41839e-31
2.10699e-05, 1.25133e-07, 2.4776e-31
2.12404e-05, 1.22148e-07, 2.53824e-31
2.14124e-05, 1.19234e-07, 2.6004e-31
2.15857e-05, 1.1639e-07, 2.66405e-31
2.17605e-05, 1.13614e-07, 2.7293e-31
2.19367e-05, 1.10904e-07, 2.79613e-31
2.21143e-05, 1.08258e-07, 2.8646e-31
2.22933e-05, 1.05676e-07, 2.93472e-31
2.24738e-05, 1.03156e-07, 3.00659e-31
2.26557e-05, 1.00696e-07, 3.08018e-31
2.28391e-05, 9.82944e-08, 3.15559e-31
2.3024e-05, 9.59503e-08, 3.23286e-31
2.32104e-05, 9.36622e-08, 3.31201e-31
2.33983e-05, 9.14288e-08, 3.3931e-31
2.35877e-05, 8.92487e-08, 3.47617e-31
2.37787e-05, 8.71206e-08, 3.5613e-31
2.39712e-05, 8.50434e-08, 3.64849e-31
2.41653e-05, 8.30158e-08, 3.73784e-31
2.43609e-05, 8.10366e-08, 3.82934e-31
2.45581e-05, 7.91046e-08, 3.92309e-31
2.47569e-05, 7.72188e-08, 4.01914e-31
2.49574e-05, 7.5378e-08, 4.11758e-31
2.51594e-05, 7.35812e-08, 4.21837e-31
2.53631e-05, 7.18273e-08, 4.32167e-31
2.55684e-05, 7.01153e-08, 4.42746e-31
2.57754e-05, 6.84441e-08, 4.53587e-31
2.59841e-05, 6.68128e-08, 4.64694e-31
2.61944e-05, 6.52205e-08, 4.76069e-31
2.64065e-05, 6.36662e-08, 4.87727e-31
2.66203e-05, 6.21491e-08, 4.9967e-31
2.68358e-05, 6.06681e-08, 5.11903e-31
2.7053e-05, 5.92225e-08, 5.24434e-31
2.72721e-05, 5.78114e-08, 5.37279e-31
2.74928e-05, 5.64341e-08, 5.50429e-31
2.77154e-05, 5.50895e-08, 5.63907e-31
2.79398e-05, 5.37771e-08, 5.77715e-31
2.8166e-05, 5.24961e-08, 5.91861e-31
2.8394e-05, 5.12456e-08, 6.06351e-31
2.86239e-05, 5.00249e-08, 6.21199e-31
2.88556e-05, 4.88334e-08, 6.36406e-31
2.90892e-05, 4.76704e-08, 6.51988e-31
2.93247e-05, 4.65351e-08, 6.67951e-31
2.95621e-05, 4.54269e-08, 6.84305e-31
2.98014e-05, 4.43451e-08, 7.01058e-31
3.00427e-05, 4.32892e-08, 7.18226e-31
3.02859e-05, 4.22585e-08, 7.3581e-31
3.05311e-05, 4.12524e-08, 7.53827e-31
3.07783e-05, 4.02703e-08, 7.72286e-31
3.10274e-05, 3.93116e-08, 7.91189e-31
3.12786e-05, 3.83759e-08, 8.10562e-31
3.15318e-05, 3.74624e-08, 8.30406e-31
3.17871e-05, 3.65708e-08, 8.5074e-31
3.20445e-05, 3.57004e-08, 8.71575e-31
3.23039e-05, 3.48508e-08, 8.92913e-31
3.25654e-05, 3.40215e-08, 9.14773e-31
3.2829e-05, 3.3212e-08, 9.37167e-31
3.30948e-05, 3.24218e-08, 9.60115e-31
3.33627e-05, 3.16504e-08, 9.83621e-31
3.36328e-05, 3.08975e-08, 1.0077e-30
3.39051e-05, 3.01625e-08, 1.03238e-30
3.41796e-05, 2.94451e-08, 1.05766e-30
3.44563e-05, 2.87447e-08, 1.08355e-30
3.47352e-05, 2.80611e-08, 1.11008e-30
3.50165e-05, 2.73938e-08, 1.13727e-30
3.52999e-05, 2.67424e-08, 1.1651e-30
3.55857e-05, 2.61066e-08, 1.19363e-30
3.58738e-05, 2.54859e-08, 1.22286e-30
3.61642e-05, 2.48801e-08, 1.2528e-30
3.6457e-05, 2.42887e-08, 1.28347e-30
3.67521e-05, 2.37114e-08, 1.31489e-30
3.70497e-05, 2.31478e-08, 1.34709e-30
3.73496e-05, 2.25978e-08, 1.38007e-30
3.7652e-05, 2.20608e-08, 1.41387e-30
3.79568e-05, 2.15366e-08, 1.44848e-30
3.82641e-05, 2.1025e-08, 1.48395e-30
3.85739e-05, 2.05255e-08, 1.52028e-30
3.88861e-05, 2.0038e-08, 1.5575e-30
3.9201e-05, 1.95621e-08, 1.59564e-30
3.95183e-05, 1.90975e-08, 1.6347e-30
3.98382e-05, 1.8644e-08, 1.67472e-30
4.01608e-05, 1.82014e-08, 1.71574e-30
4.04859e-05, 1.77693e-08, 1.75774e-30
4.08136e-05, 1.73475e-08, 1.80077e-30
4.11441e-05, 1.69357e-08, 1.84487e-30
4.14771e-05, 1.65338e-08, 1.89003e-30
4.18129e-05, 1.61414e-08, 1.93631e-30
4.21514e-05, 1.57584e-08, 1.98372e-30
4.24927e-05, 1.53846e-08, 2.0323e-30
4.28367e-05, 1.50196e-08, 2.08205e-30
4.31835e-05, 1.46634e-08, 2.13303e-30
4.35331e-05, 1.43156e-08, 2.18526e-30
4.38855e-05, 1.39761e-08, 2.23876e-30
4.42408e-05, 1.36448e-08, 2.29357e-30
4.4599e-05, 1.33213e-08, 2.34974e-30
4.496e-05, 1.30055e-08, 2.40726e-30
4.5324e-05, 1.26973e-08, 2.4662e-30
4.56909e-05, 1.23964e-08, 2.52658e-30
4.60608e-05, 1.21026e-08, 2.58844e-30
4.64337e-05, 1.18159e-08, 2.65182e-30
4.68096e-05, 1.1536e-08, 2.71674e-30
4.71886e-05, 1.12628e-08, 2.78327e-30
4.75706e-05, 1.09961e-08, 2.85141e-30
4.79557e-05, 1.07357e-08, 2.92122e-30
4.8344e-05, 1.04816e-08, 2.99276e-30
4.87353e-05, 1.02335e-08, 3.06602e-30
4.91299e-05, 9.99126e-09, 3.1411e-30
4.95276e-05, 9.75483e-09, 3.218e-30
4.99286e-05, 9.52404e-09, 3.29679e-30
5.03328e-05, 9.29874e-09, 3.37751e-30
5.07403e-05, 9.07881e-09, 3.46021e-30
5.1151e-05, 8.86412e-09, 3.54492e-30
5.15651e-05, 8.65454e-09, 3.63171e-30
5.19826e-05, 8.44995e-09, 3.72064e-30
5.24034e-05, 8.25023e-09, 3.81173e-30
5.28277e-05, 8.05527e-09, 3.90507e-30
5.32553e-05, 7.86495e-09, 4.00066e-30
5.36865e-05, 7.67916e-09, 4.09863e-30
5.41211e-05, 7.49779e-09, 4.19898e-30
5.45593e-05, 7.32074e-09, 4.3018e-30
5.50009e-05, 7.14791e-09, 4.4071e-30
5.54462e-05, 6.97918e-09, 4.51501e-30
5.58951e-05, 6.81448e-09, 4.62556e-30
5.63476e-05, 6.65369e-09, 4.73881e-30
5.68038e-05, 6.49673e-09, 4.85485e-30
5.72636e-05, 6.3435e-09, 4.9737e-30
5.77272e-05, 6.19392e-09, 5.09548e-30
5.81946e-05, 6.04789e-09, 5.22025e-30
5.86657e-05, 5.90535e-09, 5.34806e-30
5.91406e-05, 5.76619e-09, 5.47899e-30
5.96194e-05, 5.63034e-09, 5.61314e-30
6.01021e-05, 5.49772e-09, 5.75059e-30
6.05886e-05, 5.36826e-09, 5.89137e-30
6.10791e-05, 5.24187e-09, 6.03561e-30
6.15736e-05, 5.11849e-09, 6.18339e-30
6.20721e-05, 4.99805e-09, 6.33479e-30
6.25746e-05, 4.88046e-09, 6.48989e-30
6.30812e-05, 4.76568e-09, 6.6488e-30
6.35919e-05, 4.65362e-09, 6.81159e-30
6.41067e-05, 4.54422e-09, 6.97836e-30
6.46257e-05, 4.43742e-09, 7.14922e-30
6.51489e-05, 4.33317e-09, 7.32427e-30
6.56763e-05, 4.23139e-09, 7.50359e-30
6.6208e-05, 4.13202e-09, 7.68731e-30
6.6744e-05, 4.03502e-09, 7.87553e-30
6.72843e-05, 3.94032e-09, 8.06834e-30
6.7829e-05, 3.84787e-09, 8.26588e-30
6.83782e-05, 3.75762e-09, 8.46829e-30
6.89317e-05, 3.66951e-09, 8.67561e-30
6.94898e-05, 3.58349e-09, 8.88804e-30
7.00524e-05, 3.49952e-09, 9.10567e-30
7.06195e-05, 3.41753e-09, 9.32861e-30
7.11912e-05, 3.3375e-09, 9.557e-30
7.17675e-05, 3.25936e-09, 9.79098e-30
7.23485e-05, 3.18308e-09, 1.00307e-29
7.29342e-05, 3.10861e-09, 1.02763e-29
7.35247e-05, 3.0359e-09, 1.05279e-29
7.41199e-05, 2.96492e-09, 1.07857e-29
7.472e-05, 2.89563e-09, 1.10498e-29
7.53249e-05, 2.82797e-09, 1.13203e-29
7.59347e-05, 2.76192e-09, 1.15975e-29
7.65494e-05, 2.69744e-09, 1.18814e-29
7.71692e-05, 2.63449e-09, 1.21724e-29
7.77939e-05, 2.57303e-09, 1.24704e-29
7.84237e-05, 2.51302e-09, 1.27757e-29
7.90586e-05, 2.45444e-09, 1.30885e-29
7.96986e-05, 2.39725e-09, 1.34089e-29
8.03438e-05, 2.34141e-09, 1.37372e-29
8.09943e-05, 2.28689e-09, 1.40736e-29
