f, omegaSens, omegaSW
1e-06, 0.00116723, 8.30233e-43
1.0081e-06, 0.00113933, 8.50572e-43
1.01626e-06, 0.0011121, 8.71394e-43
1.02448e-06, 0.00108552, 8.9271e-43
1.03278e-06, 0.00105958, 9.14584e-43
1.04114e-06, 0.00103426, 9.36974e-43
1.04957e-06, 0.00100954, 9.59919e-43
1.05806e-06, 0.000985415, 9.83402e-43
1.06663e-06, 0.000961864, 1.00749e-42
1.07527e-06, 0.000938877, 1.03217e-42
1.08397e-06, 0.000916439, 1.05743e-42
1.09275e-06, 0.000894537, 1.08333e-42
1.10159e-06, 0.000873158, 1.10984e-42
1.11051e-06, 0.000852291, 1.13702e-42
1.1195e-06, 0.000831922, 1.16486e-42
1.12856e-06, 0.00081204, 1.19337e-42
1.1377e-06, 0.000792633, 1.2226e-42
1.14691e-06, 0.00077369, 1.25253e-42
1.1562e-06, 0.0007552, 1.28321e-42
1.16556e-06, 0.000737151, 1.31463e-42
1.17499e-06, 0.000719534, 1.3468e-42
1.1845e-06, 0.000702338, 1.37977e-42
1.19409e-06, 0.000685553, 1.41355e-42
1.20376e-06, 0.000669169, 1.44817e-42
1.21351e-06, 0.000653177, 1.48365e-42
1.22333e-06, 0.000637566, 1.51996e-42
1.23323e-06, 0.000622329, 1.55716e-42
1.24322e-06, 0.000607456, 1.59531e-42
1.25328e-06, 0.000592939, 1.63435e-42
1.26343e-06, 0.000578768, 1.67438e-42
1.27366e-06, 0.000564936, 1.71538e-42
1.28397e-06, 0.000551435, 1.75738e-42
1.29436e-06, 0.000538256, 1.80039e-42
1.30484e-06, 0.000525393, 1.84447e-42
1.31541e-06, 0.000512836, 1.88966e-42
1.32605e-06, 0.00050058, 1.93589e-42
1.33679e-06, 0.000488617, 1.98331e-42
1.34761e-06, 0.00047694, 2.03186e-42
1.35852e-06, 0.000465541, 2.0816e-42
1.36952e-06, 0.000454415, 2.13258e-42
1.38061e-06, 0.000443555, 2.18481e-42
1.39178e-06, 0.000432955, 2.23827e-42
1.40305e-06, 0.000422608, 2.29308e-42
1.41441e-06, 0.000412508, 2.34923e-42
1.42586e-06, 0.000402649, 2.40675e-42
1.4374e-06, 0.000393027, 2.46566e-42
1.44904e-06, 0.000383634, 2.52605e-42
1.46077e-06, 0.000374465, 2.58789e-42
1.4726e-06, 0.000365516, 2.65127e-42
1.48452e-06, 0.000356781, 2.71618e-42
1.49654e-06, 0.000348254, 2.78269e-42
1.50865e-06, 0.000339931, 2.85079e-42
1.52087e-06, 0.000331807, 2.92063e-42
1.53318e-06, 0.000323877, 2.99212e-42
1.54559e-06, 0.000316137, 3.06537e-42
1.5581e-06, 0.000308582, 3.14041e-42
1.57072e-06, 0.000301207, 3.21734e-42
1.58343e-06, 0.000294009, 3.29607e-42
1.59625e-06, 0.000286982, 3.37678e-42
1.60918e-06, 0.000280124, 3.45951e-42
1.6222e-06, 0.000273429, 3.54416e-42
1.63534e-06, 0.000266894, 3.63098e-42
1.64857e-06, 0.000260516, 3.71982e-42
1.66192e-06, 0.00025429, 3.81093e-42
1.67538e-06, 0.000248213, 3.90427e-42
1.68894e-06, 0.000242281, 3.99984e-42
1.70261e-06, 0.000236491, 4.09775e-42
1.7164e-06, 0.000230839, 4.19813e-42
1.73029e-06, 0.000225322, 4.30088e-42
1.7443e-06, 0.000219937, 4.4062e-42
1.75842e-06, 0.000214681, 4.51407e-42
1.77266e-06, 0.00020955, 4.62462e-42
1.78701e-06, 0.000204542, 4.73785e-42
1.80147e-06, 0.000199654, 4.85379e-42
1.81606e-06, 0.000194883, 4.97268e-42
1.83076e-06, 0.000190225, 5.09442e-42
1.84558e-06, 0.000185679, 5.21914e-42
1.86052e-06, 0.000181242, 5.34691e-42
1.87558e-06, 0.00017691, 5.47781e-42
1.89077e-06, 0.000172682, 5.61198e-42
1.90608e-06, 0.000168555, 5.74941e-42
1.92151e-06, 0.000164527, 5.89017e-42
1.93706e-06, 0.000160595, 6.03433e-42
1.95274e-06, 0.000156757, 6.18206e-42
1.96855e-06, 0.000153011, 6.33344e-42
1.98449e-06, 0.000149354, 6.48854e-42
2.00056e-06, 0.000145785, 6.64745e-42
2.01675e-06, 0.000142301, 6.81015e-42
2.03308e-06, 0.0001389, 6.97692e-42
2.04954e-06, 0.00013558, 7.14775e-42
2.06613e-06, 0.00013234, 7.32273e-42
2.08286e-06, 0.000129177, 7.50206e-42
2.09972e-06, 0.00012609, 7.68572e-42
2.11672e-06, 0.000123077, 7.87391e-42
2.13385e-06, 0.000120135, 8.06662e-42
2.15113e-06, 0.000117264, 8.26419e-42
2.16854e-06, 0.000114462, 8.46647e-42
2.1861e-06, 0.000111727, 8.67382e-42
2.2038e-06, 0.000109056, 8.88621e-42
2.22164e-06, 0.00010645, 9.10377e-42
2.23962e-06, 0.000103906, 9.3266e-42
2.25776e-06, 0.000101423, 9.55506e-42
2.27603e-06, 9.89991e-05, 9.78891e-42
2.29446e-06, 9.66331e-05, 1.00286e-41
2.31303e-06, 9.43237e-05, 1.02741e-41
2.33176e-06, 9.20695e-05, 1.05257e-41
2.35064e-06, 8.98692e-05, 1.07835e-41
2.36967e-06, 8.77215e-05, 1.10475e-41
2.38885e-06, 8.56251e-05, 1.13179e-41
2.40819e-06, 8.35788e-05, 1.1595e-41
2.42769e-06, 8.15814e-05, 1.1879e-41
2.44734e-06, 7.96317e-05, 1.21698e-41
2.46715e-06, 7.77286e-05, 1.24677e-41
2.48713e-06, 7.5871e-05, 1.27731e-41
2.50726e-06, 7.40578e-05, 1.30857e-41
2.52756e-06, 7.2288e-05, 1.34062e-41
2.54802e-06, 7.05604e-05, 1.37344e-41
2.56865e-06, 6.88741e-05, 1.40707e-41
2.58944e-06, 6.72281e-05, 1.44151e-41
2.61041e-06, 6.56215e-05, 1.47682e-41
2.63154e-06, 6.40533e-05, 1.51297e-41
2.65284e-06, 6.25225e-05, 1.55001e-41
2.67432e-06, 6.10283e-05, 1.58796e-41
2.69597e-06, 5.95698e-05, 1.62684e-41
2.7178e-06, 5.81462e-05, 1.66668e-41
2.7398e-06, 5.67566e-05, 1.70748e-41
2.76198e-06, 5.54002e-05, 1.74929e-41
2.78434e-06, 5.40763e-05, 1.79212e-41
2.80688e-06, 5.27839e-05, 1.836e-41
2.82961e-06, 5.15225e-05, 1.88096e-41
2.85251e-06, 5.02912e-05, 1.927e-41
2.87561e-06, 4.90893e-05, 1.9742e-41
2.89889e-06, 4.79162e-05, 2.02253e-41
2.92235e-06, 4.67711e-05, 2.07203e-41
2.94601e-06, 4.56533e-05, 2.12277e-41
2.96986e-06, 4.45623e-05, 2.17474e-41
2.99391e-06, 4.34973e-05, 2.22801e-41
3.01814e-06, 4.24578e-05, 2.28254e-41
3.04258e-06, 4.14432e-05, 2.33844e-41
3.06721e-06, 4.04528e-05, 2.39569e-41
3.09204e-06, 3.9486e-05, 2.45434e-41
3.11707e-06, 3.85424e-05, 2.51443e-41
3.14231e-06, 3.76213e-05, 2.57601e-41
3.16775e-06, 3.67222e-05, 2.63908e-41
3.19339e-06, 3.58446e-05, 2.70368e-41
3.21924e-06, 3.4988e-05, 2.76988e-41
3.24531e-06, 3.41519e-05, 2.83771e-41
3.27158e-06, 3.33357e-05, 2.90719e-41
3.29806e-06, 3.25391e-05, 2.97835e-41
3.32476e-06, 3.17614e-05, 3.05127e-41
3.35168e-06, 3.10024e-05, 3.12599e-41
3.37881e-06, 3.02615e-05, 3.20252e-41
3.40617e-06, 2.95383e-05, 3.28095e-41
3.43374e-06, 2.88324e-05, 3.36126e-41
3.46154e-06, 2.81434e-05, 3.44356e-41
3.48957e-06, 2.74708e-05, 3.5279e-41
3.51782e-06, 2.68143e-05, 3.61427e-41
3.5463e-06, 2.61735e-05, 3.70277e-41
3.575e-06, 2.5548e-05, 3.7934e-41
3.60395e-06, 2.49375e-05, 3.8863e-41
3.63312e-06, 2.43415e-05, 3.98143e-41
3.66254e-06, 2.37598e-05, 4.07894e-41
3.69219e-06, 2.3192e-05, 4.17881e-41
3.72208e-06, 2.26378e-05, 4.28112e-41
3.75221e-06, 2.20968e-05, 4.38593e-41
3.78259e-06, 2.15687e-05, 4.49333e-41
3.81321e-06, 2.10533e-05, 4.60333e-41
3.84408e-06, 2.05502e-05, 4.71604e-41
3.8752e-06, 2.00591e-05, 4.83151e-41
3.90657e-06, 1.95797e-05, 4.94979e-41
3.9382e-06, 1.91118e-05, 5.071e-41
3.97008e-06, 1.86551e-05, 5.19515e-41
4.00222e-06, 1.82093e-05, 5.32235e-41
4.03462e-06, 1.77741e-05, 5.45266e-41
4.06729e-06, 1.73494e-05, 5.58619e-41
4.10021e-06, 1.69348e-05, 5.72293e-41
4.13341e-06, 1.65301e-05, 5.86308e-41
4.16687e-06, 1.6135e-05, 6.00662e-41
4.2006e-06, 1.57495e-05, 6.15367e-41
4.23461e-06, 1.53731e-05, 6.30435e-41
4.26889e-06, 1.50057e-05, 6.4587e-41
4.30345e-06, 1.46471e-05, 6.61684e-41
4.33829e-06, 1.42971e-05, 6.77885e-41
4.37341e-06, 1.39554e-05, 6.94482e-41
4.40882e-06, 1.36219e-05, 7.11488e-41
4.44451e-06, 1.32964e-05, 7.28907e-41
4.48049e-06, 1.29787e-05, 7.46753e-41
4.51676e-06, 1.26685e-05, 7.65035e-41
4.55333e-06, 1.23658e-05, 7.83768e-41
4.59019e-06, 1.20703e-05, 8.02957e-41
4.62735e-06, 1.17818e-05, 8.22616e-41
4.66481e-06, 1.15003e-05, 8.42756e-41
4.70258e-06, 1.12255e-05, 8.63393e-41
4.74065e-06, 1.09572e-05, 8.84533e-41
4.77903e-06, 1.06954e-05, 9.0619e-41
4.81772e-06, 1.04398e-05, 9.28378e-41
4.85672e-06, 1.01903e-05, 9.51107e-41
4.89604e-06, 9.94679e-06, 9.74395e-41
4.93568e-06, 9.7091e-06, 9.98254e-41
4.97563e-06, 9.47708e-06, 1.02269e-40
5.01592e-06, 9.25061e-06, 1.04774e-40
5.05652e-06, 9.02956e-06, 1.07338e-40
5.09746e-06, 8.81378e-06, 1.09967e-40
5.13873e-06, 8.60316e-06, 1.12659e-40
5.18033e-06, 8.39758e-06, 1.15418e-40
5.22227e-06, 8.19691e-06, 1.18244e-40
5.26454e-06, 8.00103e-06, 1.21138e-40
5.30716e-06, 7.80984e-06, 1.24104e-40
5.35013e-06, 7.62321e-06, 1.27143e-40
5.39344e-06, 7.44104e-06, 1.30256e-40
5.4371e-06, 7.26323e-06, 1.33445e-40
5.48112e-06, 7.08967e-06, 1.36712e-40
5.52549e-06, 6.92025e-06, 1.40059e-40
5.57023e-06, 6.75489e-06, 1.43489e-40
5.61532e-06, 6.59347e-06, 1.47002e-40
5.66078e-06, 6.43592e-06, 1.50601e-40
5.70661e-06, 6.28213e-06, 1.54289e-40
5.75281e-06, 6.13201e-06, 1.58067e-40
5.79938e-06, 5.98548e-06, 1.61937e-40
5.84633e-06, 5.84245e-06, 1.65901e-40
5.89366e-06, 5.70284e-06, 1.69963e-40
5.94137e-06, 5.56657e-06, 1.74125e-40
5.98947e-06, 5.43355e-06, 1.78388e-40
6.03796e-06, 5.30372e-06, 1.82756e-40
6.08684e-06, 5.17698e-06, 1.8723e-40
6.13612e-06, 5.05328e-06, 1.91815e-40
6.1858e-06, 4.93253e-06, 1.96511e-40
6.23588e-06, 4.81466e-06, 2.01323e-40
6.28636e-06, 4.69962e-06, 2.06252e-40
6.33725e-06, 4.58732e-06, 2.11302e-40
6.38856e-06, 4.4777e-06, 2.16476e-40
6.44028e-06, 4.37071e-06, 2.21776e-40
6.49241e-06, 4.26627e-06, 2.27205e-40
6.54497e-06, 4.16433e-06, 2.32768e-40
6.59796e-06, 4.06482e-06, 2.38468e-40
6.65138e-06, 3.9677e-06, 2.44307e-40
6.70522e-06, 3.87289e-06, 2.50288e-40
6.75951e-06, 3.78035e-06, 2.56416e-40
6.81423e-06, 3.69002e-06, 2.62694e-40
6.86939e-06, 3.60185e-06, 2.69125e-40
6.92501e-06, 3.51578e-06, 2.75716e-40
6.98107e-06, 3.43178e-06, 2.82466e-40
7.03759e-06, 3.34978e-06, 2.89382e-40
7.09456e-06, 3.26974e-06, 2.96467e-40
7.152e-06, 3.19161e-06, 3.03727e-40
7.2099e-06, 3.11535e-06, 3.11163e-40
7.26826e-06, 3.04091e-06, 3.1878e-40
7.32711e-06, 2.96825e-06, 3.26587e-40
7.38642e-06, 2.89733e-06, 3.34582e-40
7.44622e-06, 2.8281e-06, 3.42774e-40
7.5065e-06, 2.76053e-06, 3.51166e-40
7.56727e-06, 2.69457e-06, 3.59764e-40
7.62854e-06, 2.63019e-06, 3.68574e-40
7.69029e-06, 2.56735e-06, 3.77597e-40
7.75255e-06, 2.506e-06, 3.86842e-40
7.81531e-06, 2.44613e-06, 3.96313e-40
7.87858e-06, 2.38768e-06, 4.06017e-40
7.94237e-06, 2.33063e-06, 4.15959e-40
8.00667e-06, 2.27495e-06, 4.26144e-40
8.07149e-06, 2.22059e-06, 4.36577e-40
8.13683e-06, 2.16754e-06, 4.47266e-40
8.2027e-06, 2.11575e-06, 4.58216e-40
8.26911e-06, 2.0652e-06, 4.69436e-40
8.33605e-06, 2.01586e-06, 4.80929e-40
8.40354e-06, 1.96769e-06, 4.92705e-40
8.47157e-06, 1.92068e-06, 5.04768e-40
8.54015e-06, 1.87479e-06, 5.17126e-40
8.60929e-06, 1.83e-06, 5.29788e-40
8.67899e-06, 1.78628e-06, 5.4276e-40
8.74925e-06, 1.7436e-06, 5.56048e-40
8.82008e-06, 1.70195e-06, 5.69663e-40
8.89149e-06, 1.66128e-06, 5.83611e-40
8.96347e-06, 1.62159e-06, 5.979e-40
9.03604e-06, 1.58285e-06, 6.1254e-40
9.10919e-06, 1.54504e-06, 6.27537e-40
9.18293e-06, 1.50812e-06, 6.42901e-40
9.25728e-06, 1.47209e-06, 6.58643e-40
9.33222e-06, 1.43693e-06, 6.74769e-40
9.40777e-06, 1.4026e-06, 6.9129e-40
9.48393e-06, 1.36909e-06, 7.08215e-40
9.56071e-06, 1.33638e-06, 7.25555e-40
9.63811e-06, 1.30445e-06, 7.4332e-40
9.71614e-06, 1.27329e-06, 7.6152e-40
9.7948e-06, 1.24287e-06, 7.80166e-40
9.87409e-06, 1.21318e-06, 7.99266e-40
9.95403e-06, 1.1842e-06, 8.18836e-40
1.00346e-05, 1.15591e-06, 8.38881e-40
1.01159e-05, 1.1283e-06, 8.59436e-40
1.01977e-05, 1.10134e-06, 8.80454e-40
1.02803e-05, 1.07503e-06, 9.02023e-40
1.03635e-05, 1.04935e-06, 9.24101e-40
1.04474e-05, 1.02428e-06, 9.46727e-40
1.0532e-05, 9.99816e-07, 9.69913e-40
1.06173e-05, 9.75932e-07, 9.93671e-40
1.07032e-05, 9.52619e-07, 1.01798e-39
1.07899e-05, 9.29863e-07, 1.04292e-39
1.08772e-05, 9.07651e-07, 1.06844e-39
1.09653e-05, 8.8597e-07, 1.09462e-39
1.10541e-05, 8.64807e-07, 1.12143e-39
1.11435e-05, 8.44149e-07, 1.14885e-39
1.12338e-05, 8.23985e-07, 1.17701e-39
1.13247e-05, 8.04303e-07, 1.20581e-39
1.14164e-05, 7.85091e-07, 1.23534e-39
1.15088e-05, 7.66339e-07, 1.26558e-39
1.1602e-05, 7.48034e-07, 1.29658e-39
1.16959e-05, 7.30167e-07, 1.32832e-39
1.17906e-05, 7.12726e-07, 1.36084e-39
1.1886e-05, 6.95703e-07, 1.39414e-39
1.19823e-05, 6.79086e-07, 1.4283e-39
1.20793e-05, 6.62866e-07, 1.46327e-39
1.21771e-05, 6.47034e-07, 1.4991e-39
1.22757e-05, 6.3158e-07, 1.53582e-39
1.2375e-05, 6.16495e-07, 1.57339e-39
1.24752e-05, 6.01771e-07, 1.61192e-39
1.25762e-05, 5.87398e-07, 1.65139e-39
1.2678e-05, 5.73369e-07, 1.69181e-39
1.27807e-05, 5.59675e-07, 1.73326e-39
1.28841e-05, 5.46309e-07, 1.77567e-39
1.29884e-05, 5.33261e-07, 1.81914e-39
1.30936e-05, 5.20526e-07, 1.86371e-39
1.31996e-05, 5.08095e-07, 1.90934e-39
1.33064e-05, 4.95961e-07, 1.95606e-39
1.34142e-05, 4.84116e-07, 2.00399e-39
1.35228e-05, 4.72555e-07, 2.05305e-39
1.36322e-05, 4.6127e-07, 2.10328e-39
1.37426e-05, 4.50255e-07, 2.1548e-39
1.38539e-05, 4.39502e-07, 2.20758e-39
1.3966e-05, 4.29007e-07, 2.2616e-39
1.40791e-05, 4.18762e-07, 2.31699e-39
1.41931e-05, 4.08763e-07, 2.37373e-39
1.4308e-05, 3.99002e-07, 2.43185e-39
1.44238e-05, 3.89474e-07, 2.49138e-39
1.45406e-05, 3.80174e-07, 2.55239e-39
1.46583e-05, 3.71096e-07, 2.61488e-39
1.47769e-05, 3.62235e-07, 2.67886e-39
1.48966e-05, 3.53586e-07, 2.74449e-39
1.50172e-05, 3.45144e-07, 2.81169e-39
1.51388e-05, 3.36903e-07, 2.88054e-39
1.52613e-05, 3.28859e-07, 2.95104e-39
1.53849e-05, 3.21007e-07, 3.02332e-39
1.55094e-05, 3.13343e-07, 3.09731e-39
1.5635e-05, 3.05861e-07, 3.17317e-39
1.57615e-05, 2.98559e-07, 3.25082e-39
1.58891e-05, 2.91431e-07, 3.33041e-39
1.60178e-05, 2.84474e-07, 3.412e-39
1.61475e-05, 2.77682e-07, 3.49555e-39
1.62782e-05, 2.71053e-07, 3.58112e-39
1.641e-05, 2.64582e-07, 3.66882e-39
1.65428e-05, 2.58266e-07, 3.75861e-39
1.66767e-05, 2.52101e-07, 3.85062e-39
1.68117e-05, 2.46083e-07, 3.94489e-39
1.69478e-05, 2.40208e-07, 4.04148e-39
1.70851e-05, 2.34474e-07, 4.1405e-39
1.72234e-05, 2.28878e-07, 4.24186e-39
1.73628e-05, 2.23414e-07, 4.3457e-39
1.75034e-05, 2.18082e-07, 4.45213e-39
1.76451e-05, 2.12876e-07, 4.56113e-39
1.77879e-05, 2.07795e-07, 4.67277e-39
1.79319e-05, 2.02836e-07, 4.78717e-39
1.80771e-05, 1.97995e-07, 4.90441e-39
1.82234e-05, 1.93269e-07, 5.02445e-39
1.8371e-05, 1.88657e-07, 5.14753e-39
1.85197e-05, 1.84154e-07, 5.27354e-39
1.86696e-05, 1.79759e-07, 5.40263e-39
1.88208e-05, 1.75469e-07, 5.53496e-39
1.89731e-05, 1.71282e-07, 5.67042e-39
1.91267e-05, 1.67195e-07, 5.80925e-39
1.92816e-05, 1.63205e-07, 5.95154e-39
1.94377e-05, 1.5931e-07, 6.09726e-39
1.9595e-05, 1.55509e-07, 6.24649e-39
1.97537e-05, 1.51798e-07, 6.39949e-39
1.99136e-05, 1.48176e-07, 6.55616e-39
2.00748e-05, 1.44641e-07, 6.71667e-39
2.02373e-05, 1.4119e-07, 6.8811e-39
2.04012e-05, 1.37821e-07, 7.04965e-39
2.05663e-05, 1.34533e-07, 7.22219e-39
2.07328e-05, 1.31324e-07, 7.39902e-39
2.09007e-05, 1.28191e-07, 7.58023e-39
2.10699e-05, 1.25133e-07, 7.76582e-39
2.12404e-05, 1.22148e-07, 7.95588e-39
2.14124e-05, 1.19234e-07, 8.15072e-39
2.15857e-05, 1.1639e-07, 8.35023e-39
2.17605e-05, 1.13614e-07, 8.55474e-39
2.19367e-05, 1.10904e-07, 8.76424e-39
2.21143e-05, 1.08258e-07, 8.97883e-39
2.22933e-05, 1.05676e-07, 9.19863e-39
2.24738e-05, 1.03156e-07, 9.42388e-39
2.26557e-05, 1.00696e-07, 9.65456e-39
2.28391e-05, 9.82944e-08, 9.89093e-39
2.3024e-05, 9.59503e-08, 1.01331e-38
2.32104e-05, 9.36622e-08, 1.03812e-38
2.33983e-05, 9.14288e-08, 1.06354e-38
2.35877e-05, 8.92487e-08, 1.08957e-38
2.37787e-05, 8.71206e-08, 1.11626e-38
2.39712e-05, 8.50434e-08, 1.14359e-38
2.41653e-05, 8.30158e-08, 1.17159e-38
2.43609e-05, 8.10366e-08, 1.20027e-38
2.45581e-05, 7.91046e-08, 1.22966e-38
2.47569e-05, 7.72188e-08, 1.25976e-38
2.49574e-05, 7.5378e-08, 1.29062e-38
2.51594e-05, 7.35812e-08, 1.32221e-38
2.53631e-05, 7.18273e-08, 1.35459e-38
2.55684e-05, 7.01153e-08, 1.38775e-38
2.57754e-05, 6.84441e-08, 1.42173e-38
2.59841e-05, 6.68128e-08, 1.45654e-38
2.61944e-05, 6.52205e-08, 1.49219e-38
2.64065e-05, 6.36662e-08, 1.52874e-38
2.66203e-05, 6.21491e-08, 1.56617e-38
2.68358e-05, 6.06681e-08, 1.60452e-38
2.7053e-05, 5.92225e-08, 1.64379e-38
2.72721e-05, 5.78114e-08, 1.68405e-38
2.74928e-05, 5.64341e-08, 1.72527e-38
2.77154e-05, 5.50895e-08, 1.76752e-38
2.79398e-05, 5.37771e-08, 1.8108e-38
2.8166e-05, 5.24961e-08, 1.85514e-38
2.8394e-05, 5.12456e-08, 1.90055e-38
2.86239e-05, 5.00249e-08, 1.94709e-38
2.88556e-05, 4.88334e-08, 1.99476e-38
2.90892e-05, 4.76704e-08, 2.0436e-38
2.93247e-05, 4.65351e-08, 2.09363e-38
2.95621e-05, 4.54269e-08, 2.14489e-38
2.98014e-05, 4.43451e-08, 2.19741e-38
3.00427e-05, 4.32892e-08, 2.25122e-38
3.02859e-05, 4.22585e-08, 2.30633e-38
3.05311e-05, 4.12524e-08, 2.3628e-38
3.07783e-05, 4.02703e-08, 2.42066e-38
3.10274e-05, 3.93116e-08, 2.47991e-38
3.12786e-05, 3.83759e-08, 2.54063e-38
3.15318e-05, 3.74624e-08, 2.60283e-38
3.17871e-05, 3.65708e-08, 2.66657e-38
3.20445e-05, 3.57004e-08, 2.73187e-38
3.23039e-05, 3.48508e-08, 2.79876e-38
3.25654e-05, 3.40215e-08, 2.86728e-38
3.2829e-05, 3.3212e-08, 2.93747e-38
3.30948e-05, 3.24218e-08, 3.0094e-38
3.33627e-05, 3.16504e-08, 3.08307e-38
3.36328e-05, 3.08975e-08, 3.15856e-38
3.39051e-05, 3.01625e-08, 3.2359e-38
3.41796e-05, 2.94451e-08, 3.31513e-38
3.44563e-05, 2.87447e-08, 3.3963e-38
3.47352e-05, 2.80611e-08, 3.47944e-38
3.50165e-05, 2.73938e-08, 3.56466e-38
3.52999e-05, 2.67424e-08, 3.65191e-38
3.55857e-05, 2.61066e-08, 3.74134e-38
3.58738e-05, 2.54859e-08, 3.83294e-38
3.61642e-05, 2.48801e-08, 3.92678e-38
3.6457e-05, 2.42887e-08, 4.02293e-38
3.67521e-05, 2.37114e-08, 4.12142e-38
3.70497e-05, 2.31478e-08, 4.22235e-38
3.73496e-05, 2.25978e-08, 4.32572e-38
3.7652e-05, 2.20608e-08, 4.43164e-38
3.79568e-05, 2.15366e-08, 4.54014e-38
3.82641e-05, 2.1025e-08, 4.6513e-38
3.85739e-05, 2.05255e-08, 4.7652e-38
3.88861e-05, 2.0038e-08, 4.88184e-38
3.9201e-05, 1.95621e-08, 5.0014e-38
3.95183e-05, 1.90975e-08, 5.12383e-38
3.98382e-05, 1.8644e-08, 5.24927e-38
4.01608e-05, 1.82014e-08, 5.37783e-38
4.04859e-05, 1.77693e-08, 5.50949e-38
4.08136e-05, 1.73475e-08, 5.64436e-38
4.11441e-05, 1.69357e-08, 5.7826e-38
4.14771e-05, 1.65338e-08, 5.92414e-38
4.18129e-05, 1.61414e-08, 6.06919e-38
4.21514e-05, 1.57584e-08, 6.21779e-38
4.24927e-05, 1.53846e-08, 6.37005e-38
4.28367e-05, 1.50196e-08, 6.52602e-38
4.31835e-05, 1.46634e-08, 6.6858e-38
4.35331e-05, 1.43156e-08, 6.8495e-38
4.38855e-05, 1.39761e-08, 7.01719e-38
4.42408e-05, 1.36448e-08, 7.18901e-38
4.4599e-05, 1.33213e-08, 7.36505e-38
4.496e-05, 1.30055e-08, 7.54534e-38
4.5324e-05, 1.26973e-08, 7.7301e-38
4.56909e-05, 1.23964e-08, 7.91935e-38
4.60608e-05, 1.21026e-08, 8.11325e-38
4.64337e-05, 1.18159e-08, 8.31189e-38
4.68096e-05, 1.1536e-08, 8.5154e-38
4.71886e-05, 1.12628e-08, 8.72392e-38
4.75706e-05, 1.09961e-08, 8.9375e-38
4.79557e-05, 1.07357e-08, 9.15632e-38
4.8344e-05, 1.04816e-08, 9.38054e-38
4.87353e-05, 1.02335e-08, 9.61017e-38
4.91299e-05, 9.99126e-09, 9.8455e-38
4.95276e-05, 9.75483e-09, 1.00865e-37
4.99286e-05, 9.52404e-09, 1.03335e-37
5.03328e-05, 9.29874e-09, 1.05865e-37
5.07403e-05, 9.07881e-09, 1.08457e-37
5.1151e-05, 8.86412e-09, 1.11112e-37
5.15651e-05, 8.65454e-09, 1.13833e-37
5.19826e-05, 8.44995e-09, 1.1662e-37
5.24034e-05, 8.25023e-09, 1.19475e-37
5.28277e-05, 8.05527e-09, 1.22401e-37
5.32553e-05, 7.86495e-09, 1.25397e-37
5.36865e-05, 7.67916e-09, 1.28468e-37
5.41211e-05, 7.49779e-09, 1.31613e-37
5.45593e-05, 7.32074e-09, 1.34836e-37
5.50009e-05, 7.14791e-09, 1.38137e-37
5.54462e-05, 6.97918e-09, 1.41519e-37
5.58951e-05, 6.81448e-09, 1.44984e-37
5.63476e-05, 6.65369e-09, 1.48534e-37
5.68038e-05, 6.49673e-09, 1.52171e-37
5.72636e-05, 6.3435e-09, 1.55896e-37
5.77272e-05, 6.19392e-09, 1.59714e-37
5.81946e-05, 6.04789e-09, 1.63624e-37
5.86657e-05, 5.90535e-09, 1.6763e-37
5.91406e-05, 5.76619e-09, 1.71734e-37
5.96194e-05, 5.63034e-09, 1.75939e-37
6.01021e-05, 5.49772e-09, 1.80247e-37
6.05886e-05, 5.36826e-09, 1.8466e-37
6.10791e-05, 5.24187e-09, 1.89181e-37
6.15736e-05, 5.11849e-09, 1.93813e-37
6.20721e-05, 4.99805e-09, 1.98559e-37
6.25746e-05, 4.88046e-09, 2.0342e-37
6.30812e-05, 4.76568e-09, 2.08401e-37
6.35919e-05, 4.65362e-09, 2.13504e-37
6.41067e-05, 4.54422e-09, 2.18731e-37
6.46257e-05, 4.43742e-09, 2.24087e-37
6.51489e-05, 4.33317e-09, 2.29573e-37
6.56763e-05, 4.23139e-09, 2.35194e-37
6.6208e-05, 4.13202e-09, 2.40953e-37
6.6744e-05, 4.03502e-09, 2.46852e-37
6.72843e-05, 3.94032e-09, 2.52896e-37
6.7829e-05, 3.84787e-09, 2.59087e-37
6.83782e-05, 3.75762e-09, 2.65432e-37
6.89317e-05, 3.66951e-09, 2.7193e-37
6.94898e-05, 3.58349e-09, 2.78589e-37
7.00524e-05, 3.49952e-09, 2.8541e-37
7.06195e-05, 3.41753e-09, 2.92398e-37
7.11912e-05, 3.3375e-09, 2.99557e-37
7.17675e-05, 3.25936e-09, 3.06891e-37
7.23485e-05, 3.18308e-09, 3.14405e-37
7.29342e-05, 3.10861e-09, 3.22102e-37
7.35247e-05, 3.0359e-09, 3.29989e-37
7.41199e-05, 2.96492e-09, 3.38068e-37
7.472e-05, 2.89563e-09, 3.46346e-37
7.53249e-05, 2.82797e-09, 3.54826e-37
7.59347e-05, 2.76192e-09, 3.63514e-37
7.65494e-05, 2.69744e-09, 3.72414e-37
7.71692e-05, 2.63449e-09, 3.81533e-37
7.77939e-05, 2.57303e-09, 3.90874e-37
7.84237e-05, 2.51302e-09, 4.00444e-37
7.90586e-05, 2.45444e-09, 4.10249e-37
7.96986e-05, 2.39725e-09, 4.20293e-37
8.03438e-05, 2.34141e-09, 4.30583e-37
8.09943e-05, 2.28689e-09, 4.41127e-37
