f, omegaSens, omegaSW
1e-06, 0.00116723, 2.11286e-44
1.0081e-06, 0.00113933, 2.16462e-44
1.01626e-06, 0.0011121, 2.21761e-44
1.02448e-06, 0.00108552, 2.27186e-44
1.03278e-06, 0.00105958, 2.32752e-44
1.04114e-06, 0.00103426, 2.3845e-44
1.04957e-06, 0.00100954, 2.44289e-44
1.05806e-06, 0.000985415, 2.50266e-44
1.06663e-06, 0.000961864, 2.56396e-44
1.07527e-06, 0.000938877, 2.62677e-44
1.08397e-06, 0.000916439, 2.69105e-44
1.09275e-06, 0.000894537, 2.75697e-44
1.10159e-06, 0.000873158, 2.82443e-44
1.11051e-06, 0.000852291, 2.89359e-44
1.1195e-06, 0.000831922, 2.96444e-44
1.12856e-06, 0.00081204, 3.037e-44
1.1377e-06, 0.000792633, 3.11138e-44
1.14691e-06, 0.00077369, 3.18756e-44
1.1562e-06, 0.0007552, 3.26565e-44
1.16556e-06, 0.000737151, 3.3456e-44
1.17499e-06, 0.000719534, 3.42746e-44
1.1845e-06, 0.000702338, 3.51136e-44
1.19409e-06, 0.000685553, 3.59734e-44
1.20376e-06, 0.000669169, 3.68545e-44
1.21351e-06, 0.000653177, 3.77572e-44
1.22333e-06, 0.000637566, 3.86813e-44
1.23323e-06, 0.000622329, 3.9628e-44
1.24322e-06, 0.000607456, 4.05989e-44
1.25328e-06, 0.000592939, 4.15925e-44
1.26343e-06, 0.000578768, 4.26112e-44
1.27366e-06, 0.000564936, 4.36547e-44
1.28397e-06, 0.000551435, 4.47234e-44
1.29436e-06, 0.000538256, 4.58179e-44
1.30484e-06, 0.000525393, 4.69399e-44
1.31541e-06, 0.000512836, 4.80899e-44
1.32605e-06, 0.00050058, 4.92663e-44
1.33679e-06, 0.000488617, 5.04731e-44
1.34761e-06, 0.00047694, 5.17086e-44
1.35852e-06, 0.000465541, 5.29747e-44
1.36952e-06, 0.000454415, 5.42719e-44
1.38061e-06, 0.000443555, 5.56011e-44
1.39178e-06, 0.000432955, 5.69616e-44
1.40305e-06, 0.000422608, 5.83566e-44
1.41441e-06, 0.000412508, 5.97855e-44
1.42586e-06, 0.000402649, 6.12493e-44
1.4374e-06, 0.000393027, 6.27485e-44
1.44904e-06, 0.000383634, 6.42853e-44
1.46077e-06, 0.000374465, 6.58591e-44
1.4726e-06, 0.000365516, 6.74722e-44
1.48452e-06, 0.000356781, 6.91239e-44
1.49654e-06, 0.000348254, 7.08166e-44
1.50865e-06, 0.000339931, 7.25497e-44
1.52087e-06, 0.000331807, 7.4327e-44
1.53318e-06, 0.000323877, 7.61465e-44
1.54559e-06, 0.000316137, 7.80105e-44
1.5581e-06, 0.000308582, 7.99201e-44
1.57072e-06, 0.000301207, 8.18779e-44
1.58343e-06, 0.000294009, 8.38816e-44
1.59625e-06, 0.000286982, 8.59356e-44
1.60918e-06, 0.000280124, 8.80408e-44
1.6222e-06, 0.000273429, 9.01952e-44
1.63534e-06, 0.000266894, 9.24048e-44
1.64857e-06, 0.000260516, 9.46656e-44
1.66192e-06, 0.00025429, 9.69841e-44
1.67538e-06, 0.000248213, 9.93597e-44
1.68894e-06, 0.000242281, 1.01792e-43
1.70261e-06, 0.000236491, 1.04284e-43
1.7164e-06, 0.000230839, 1.06838e-43
1.73029e-06, 0.000225322, 1.09453e-43
1.7443e-06, 0.000219937, 1.12133e-43
1.75842e-06, 0.000214681, 1.14878e-43
1.77266e-06, 0.00020955, 1.17692e-43
1.78701e-06, 0.000204542, 1.20573e-43
1.80147e-06, 0.000199654, 1.23524e-43
1.81606e-06, 0.000194883, 1.2655e-43
1.83076e-06, 0.000190225, 1.29648e-43
1.84558e-06, 0.000185679, 1.32822e-43
1.86052e-06, 0.000181242, 1.36073e-43
1.87558e-06, 0.00017691, 1.39405e-43
1.89077e-06, 0.000172682, 1.42819e-43
1.90608e-06, 0.000168555, 1.46317e-43
1.92151e-06, 0.000164527, 1.49899e-43
1.93706e-06, 0.000160595, 1.53568e-43
1.95274e-06, 0.000156757, 1.57327e-43
1.96855e-06, 0.000153011, 1.61179e-43
1.98449e-06, 0.000149354, 1.65127e-43
2.00056e-06, 0.000145785, 1.69171e-43
2.01675e-06, 0.000142301, 1.73311e-43
2.03308e-06, 0.0001389, 1.77555e-43
2.04954e-06, 0.00013558, 1.81903e-43
2.06613e-06, 0.00013234, 1.86356e-43
2.08286e-06, 0.000129177, 1.9092e-43
2.09972e-06, 0.00012609, 1.95593e-43
2.11672e-06, 0.000123077, 2.00383e-43
2.13385e-06, 0.000120135, 2.05287e-43
2.15113e-06, 0.000117264, 2.10315e-43
2.16854e-06, 0.000114462, 2.15463e-43
2.1861e-06, 0.000111727, 2.2074e-43
2.2038e-06, 0.000109056, 2.26145e-43
2.22164e-06, 0.00010645, 2.31681e-43
2.23962e-06, 0.000103906, 2.37352e-43
2.25776e-06, 0.000101423, 2.43166e-43
2.27603e-06, 9.89991e-05, 2.49117e-43
2.29446e-06, 9.66331e-05, 2.55218e-43
2.31303e-06, 9.43237e-05, 2.61465e-43
2.33176e-06, 9.20695e-05, 2.67869e-43
2.35064e-06, 8.98692e-05, 2.74428e-43
2.36967e-06, 8.77215e-05, 2.81147e-43
2.38885e-06, 8.56251e-05, 2.88029e-43
2.40819e-06, 8.35788e-05, 2.95082e-43
2.42769e-06, 8.15814e-05, 3.02308e-43
2.44734e-06, 7.96317e-05, 3.09709e-43
2.46715e-06, 7.77286e-05, 3.1729e-43
2.48713e-06, 7.5871e-05, 3.25062e-43
2.50726e-06, 7.40578e-05, 3.33018e-43
2.52756e-06, 7.2288e-05, 3.41173e-43
2.54802e-06, 7.05604e-05, 3.49525e-43
2.56865e-06, 6.88741e-05, 3.58084e-43
2.58944e-06, 6.72281e-05, 3.66849e-43
2.61041e-06, 6.56215e-05, 3.75834e-43
2.63154e-06, 6.40533e-05, 3.85035e-43
2.65284e-06, 6.25225e-05, 3.9446e-43
2.67432e-06, 6.10283e-05, 4.0412e-43
2.69597e-06, 5.95698e-05, 4.14014e-43
2.7178e-06, 5.81462e-05, 4.24153e-43
2.7398e-06, 5.67566e-05, 4.34537e-43
2.76198e-06, 5.54002e-05, 4.45176e-43
2.78434e-06, 5.40763e-05, 4.56076e-43
2.80688e-06, 5.27839e-05, 4.67242e-43
2.82961e-06, 5.15225e-05, 4.78685e-43
2.85251e-06, 5.02912e-05, 4.90401e-43
2.87561e-06, 4.90893e-05, 5.02412e-43
2.89889e-06, 4.79162e-05, 5.14713e-43
2.92235e-06, 4.67711e-05, 5.27311e-43
2.94601e-06, 4.56533e-05, 5.40223e-43
2.96986e-06, 4.45623e-05, 5.5345e-43
2.99391e-06, 4.34973e-05, 5.67004e-43
3.01814e-06, 4.24578e-05, 5.80883e-43
3.04258e-06, 4.14432e-05, 5.95109e-43
3.06721e-06, 4.04528e-05, 6.09678e-43
3.09204e-06, 3.9486e-05, 6.24605e-43
3.11707e-06, 3.85424e-05, 6.39897e-43
3.14231e-06, 3.76213e-05, 6.55567e-43
3.16775e-06, 3.67222e-05, 6.71619e-43
3.19339e-06, 3.58446e-05, 6.8806e-43
3.21924e-06, 3.4988e-05, 7.04905e-43
3.24531e-06, 3.41519e-05, 7.22169e-43
3.27158e-06, 3.33357e-05, 7.39849e-43
3.29806e-06, 3.25391e-05, 7.57959e-43
3.32476e-06, 3.17614e-05, 7.76517e-43
3.35168e-06, 3.10024e-05, 7.95532e-43
3.37881e-06, 3.02615e-05, 8.15007e-43
3.40617e-06, 2.95383e-05, 8.34967e-43
3.43374e-06, 2.88324e-05, 8.55406e-43
3.46154e-06, 2.81434e-05, 8.76351e-43
3.48957e-06, 2.74708e-05, 8.97813e-43
3.51782e-06, 2.68143e-05, 9.19795e-43
3.5463e-06, 2.61735e-05, 9.42316e-43
3.575e-06, 2.5548e-05, 9.6538e-43
3.60395e-06, 2.49375e-05, 9.89023e-43
3.63312e-06, 2.43415e-05, 1.01323e-42
3.66254e-06, 2.37598e-05, 1.03805e-42
3.69219e-06, 2.3192e-05, 1.06346e-42
3.72208e-06, 2.26378e-05, 1.0895e-42
3.75221e-06, 2.20968e-05, 1.11617e-42
3.78259e-06, 2.15687e-05, 1.1435e-42
3.81321e-06, 2.10533e-05, 1.1715e-42
3.84408e-06, 2.05502e-05, 1.20018e-42
3.8752e-06, 2.00591e-05, 1.22957e-42
3.90657e-06, 1.95797e-05, 1.25967e-42
3.9382e-06, 1.91118e-05, 1.29052e-42
3.97008e-06, 1.86551e-05, 1.32211e-42
4.00222e-06, 1.82093e-05, 1.35448e-42
4.03462e-06, 1.77741e-05, 1.38764e-42
4.06729e-06, 1.73494e-05, 1.42163e-42
4.10021e-06, 1.69348e-05, 1.45643e-42
4.13341e-06, 1.65301e-05, 1.49209e-42
4.16687e-06, 1.6135e-05, 1.52862e-42
4.2006e-06, 1.57495e-05, 1.56604e-42
4.23461e-06, 1.53731e-05, 1.60439e-42
4.26889e-06, 1.50057e-05, 1.64367e-42
4.30345e-06, 1.46471e-05, 1.68392e-42
4.33829e-06, 1.42971e-05, 1.72515e-42
4.37341e-06, 1.39554e-05, 1.76738e-42
4.40882e-06, 1.36219e-05, 1.81066e-42
4.44451e-06, 1.32964e-05, 1.85499e-42
4.48049e-06, 1.29787e-05, 1.90041e-42
4.51676e-06, 1.26685e-05, 1.94693e-42
4.55333e-06, 1.23658e-05, 1.99461e-42
4.59019e-06, 1.20703e-05, 2.04344e-42
4.62735e-06, 1.17818e-05, 2.09347e-42
4.66481e-06, 1.15003e-05, 2.14473e-42
4.70258e-06, 1.12255e-05, 2.19725e-42
4.74065e-06, 1.09572e-05, 2.25104e-42
4.77903e-06, 1.06954e-05, 2.30616e-42
4.81772e-06, 1.04398e-05, 2.36263e-42
4.85672e-06, 1.01903e-05, 2.42047e-42
4.89604e-06, 9.94679e-06, 2.47973e-42
4.93568e-06, 9.7091e-06, 2.54045e-42
4.97563e-06, 9.47708e-06, 2.60264e-42
5.01592e-06, 9.25061e-06, 2.66638e-42
5.05652e-06, 9.02956e-06, 2.73165e-42
5.09746e-06, 8.81378e-06, 2.79854e-42
5.13873e-06, 8.60316e-06, 2.86707e-42
5.18033e-06, 8.39758e-06, 2.93726e-42
5.22227e-06, 8.19691e-06, 3.00918e-42
5.26454e-06, 8.00103e-06, 3.08284e-42
5.30716e-06, 7.80984e-06, 3.15832e-42
5.35013e-06, 7.62321e-06, 3.23566e-42
5.39344e-06, 7.44104e-06, 3.31488e-42
5.4371e-06, 7.26323e-06, 3.39604e-42
5.48112e-06, 7.08967e-06, 3.47919e-42
5.52549e-06, 6.92025e-06, 3.56437e-42
5.57023e-06, 6.75489e-06, 3.65165e-42
5.61532e-06, 6.59347e-06, 3.74105e-42
5.66078e-06, 6.43592e-06, 3.83265e-42
5.70661e-06, 6.28213e-06, 3.92649e-42
5.75281e-06, 6.13201e-06, 4.02263e-42
5.79938e-06, 5.98548e-06, 4.12112e-42
5.84633e-06, 5.84245e-06, 4.22202e-42
5.89366e-06, 5.70284e-06, 4.32539e-42
5.94137e-06, 5.56657e-06, 4.43129e-42
5.98947e-06, 5.43355e-06, 4.53979e-42
6.03796e-06, 5.30372e-06, 4.65094e-42
6.08684e-06, 5.17698e-06, 4.76481e-42
6.13612e-06, 5.05328e-06, 4.88148e-42
6.1858e-06, 4.93253e-06, 5.00101e-42
6.23588e-06, 4.81466e-06, 5.12346e-42
6.28636e-06, 4.69962e-06, 5.2489e-42
6.33725e-06, 4.58732e-06, 5.37741e-42
6.38856e-06, 4.4777e-06, 5.50908e-42
6.44028e-06, 4.37071e-06, 5.64397e-42
6.49241e-06, 4.26627e-06, 5.78213e-42
6.54497e-06, 4.16433e-06, 5.9237e-42
6.59796e-06, 4.06482e-06, 6.06875e-42
6.65138e-06, 3.9677e-06, 6.21735e-42
6.70522e-06, 3.87289e-06, 6.36956e-42
6.75951e-06, 3.78035e-06, 6.52553e-42
6.81423e-06, 3.69002e-06, 6.6853e-42
6.86939e-06, 3.60185e-06, 6.84896e-42
6.92501e-06, 3.51578e-06, 7.01668e-42
6.98107e-06, 3.43178e-06, 7.18847e-42
7.03759e-06, 3.34978e-06, 7.36448e-42
7.09456e-06, 3.26974e-06, 7.54478e-42
7.152e-06, 3.19161e-06, 7.72952e-42
7.2099e-06, 3.11535e-06, 7.91877e-42
7.26826e-06, 3.04091e-06, 8.11263e-42
7.32711e-06, 2.96825e-06, 8.31129e-42
7.38642e-06, 2.89733e-06, 8.51476e-42
7.44622e-06, 2.8281e-06, 8.72324e-42
7.5065e-06, 2.76053e-06, 8.93681e-42
7.56727e-06, 2.69457e-06, 9.15562e-42
7.62854e-06, 2.63019e-06, 9.37982e-42
7.69029e-06, 2.56735e-06, 9.60945e-42
7.75255e-06, 2.506e-06, 9.84473e-42
7.81531e-06, 2.44613e-06, 1.00858e-41
7.87858e-06, 2.38768e-06, 1.03327e-41
7.94237e-06, 2.33063e-06, 1.05857e-41
8.00667e-06, 2.27495e-06, 1.08449e-41
8.07149e-06, 2.22059e-06, 1.11104e-41
8.13683e-06, 2.16754e-06, 1.13825e-41
8.2027e-06, 2.11575e-06, 1.16611e-41
8.26911e-06, 2.0652e-06, 1.19467e-41
8.33605e-06, 2.01586e-06, 1.22391e-41
8.40354e-06, 1.96769e-06, 1.25388e-41
8.47157e-06, 1.92068e-06, 1.28458e-41
8.54015e-06, 1.87479e-06, 1.31603e-41
8.60929e-06, 1.83e-06, 1.34826e-41
8.67899e-06, 1.78628e-06, 1.38127e-41
8.74925e-06, 1.7436e-06, 1.41509e-41
8.82008e-06, 1.70195e-06, 1.44973e-41
8.89149e-06, 1.66128e-06, 1.48523e-41
8.96347e-06, 1.62159e-06, 1.52159e-41
9.03604e-06, 1.58285e-06, 1.55885e-41
9.10919e-06, 1.54504e-06, 1.59702e-41
9.18293e-06, 1.50812e-06, 1.63612e-41
9.25728e-06, 1.47209e-06, 1.67618e-41
9.33222e-06, 1.43693e-06, 1.71722e-41
9.40777e-06, 1.4026e-06, 1.75926e-41
9.48393e-06, 1.36909e-06, 1.80233e-41
9.56071e-06, 1.33638e-06, 1.84646e-41
9.63811e-06, 1.30445e-06, 1.89167e-41
9.71614e-06, 1.27329e-06, 1.93799e-41
9.7948e-06, 1.24287e-06, 1.98544e-41
9.87409e-06, 1.21318e-06, 2.03405e-41
9.95403e-06, 1.1842e-06, 2.08385e-41
1.00346e-05, 1.15591e-06, 2.13487e-41
1.01159e-05, 1.1283e-06, 2.18718e-41
1.01977e-05, 1.10134e-06, 2.24067e-41
1.02803e-05, 1.07503e-06, 2.29555e-41
1.03635e-05, 1.04935e-06, 2.35174e-41
1.04474e-05, 1.02428e-06, 2.40932e-41
1.0532e-05, 9.99816e-07, 2.46833e-41
1.06173e-05, 9.75932e-07, 2.52879e-41
1.07032e-05, 9.52619e-07, 2.59066e-41
1.07899e-05, 9.29863e-07, 2.65413e-41
1.08772e-05, 9.07651e-07, 2.71908e-41
1.09653e-05, 8.8597e-07, 2.78568e-41
1.10541e-05, 8.64807e-07, 2.85391e-41
1.11435e-05, 8.44149e-07, 2.92372e-41
1.12338e-05, 8.23985e-07, 2.99537e-41
1.13247e-05, 8.04303e-07, 3.06867e-41
1.14164e-05, 7.85091e-07, 3.14382e-41
1.15088e-05, 7.66339e-07, 3.22077e-41
1.1602e-05, 7.48034e-07, 3.29966e-41
1.16959e-05, 7.30167e-07, 3.38042e-41
1.17906e-05, 7.12726e-07, 3.4632e-41
1.1886e-05, 6.95703e-07, 3.54795e-41
1.19823e-05, 6.79086e-07, 3.63489e-41
1.20793e-05, 6.62866e-07, 3.72388e-41
1.21771e-05, 6.47034e-07, 3.81506e-41
1.22757e-05, 6.3158e-07, 3.90849e-41
1.2375e-05, 6.16495e-07, 4.00411e-41
1.24752e-05, 6.01771e-07, 4.10216e-41
1.25762e-05, 5.87398e-07, 4.2026e-41
1.2678e-05, 5.73369e-07, 4.30549e-41
1.27807e-05, 5.59675e-07, 4.41097e-41
1.28841e-05, 5.46309e-07, 4.5189e-41
1.29884e-05, 5.33261e-07, 4.62953e-41
1.30936e-05, 5.20526e-07, 4.74294e-41
1.31996e-05, 5.08095e-07, 4.85906e-41
1.33064e-05, 4.95961e-07, 4.97797e-41
1.34142e-05, 4.84116e-07, 5.09993e-41
1.35228e-05, 4.72555e-07, 5.22481e-41
1.36322e-05, 4.6127e-07, 5.35264e-41
1.37426e-05, 4.50255e-07, 5.48374e-41
1.38539e-05, 4.39502e-07, 5.61806e-41
1.3966e-05, 4.29007e-07, 5.75554e-41
1.40791e-05, 4.18762e-07, 5.89651e-41
1.41931e-05, 4.08763e-07, 6.04091e-41
1.4308e-05, 3.99002e-07, 6.18881e-41
1.44238e-05, 3.89474e-07, 6.34029e-41
1.45406e-05, 3.80174e-07, 6.49557e-41
1.46583e-05, 3.71096e-07, 6.65459e-41
1.47769e-05, 3.62235e-07, 6.81742e-41
1.48966e-05, 3.53586e-07, 6.98444e-41
1.50172e-05, 3.45144e-07, 7.15545e-41
1.51388e-05, 3.36903e-07, 7.33069e-41
1.52613e-05, 3.28859e-07, 7.51008e-41
1.53849e-05, 3.21007e-07, 7.69404e-41
1.55094e-05, 3.13343e-07, 7.88234e-41
1.5635e-05, 3.05861e-07, 8.0754e-41
1.57615e-05, 2.98559e-07, 8.273e-41
1.58891e-05, 2.91431e-07, 8.47555e-41
1.60178e-05, 2.84474e-07, 8.68318e-41
1.61475e-05, 2.77682e-07, 8.89582e-41
1.62782e-05, 2.71053e-07, 9.11359e-41
1.641e-05, 2.64582e-07, 9.33676e-41
1.65428e-05, 2.58266e-07, 9.56527e-41
1.66767e-05, 2.52101e-07, 9.79942e-41
1.68117e-05, 2.46083e-07, 1.00393e-40
1.69478e-05, 2.40208e-07, 1.02851e-40
1.70851e-05, 2.34474e-07, 1.05371e-40
1.72234e-05, 2.28878e-07, 1.07951e-40
1.73628e-05, 2.23414e-07, 1.10593e-40
1.75034e-05, 2.18082e-07, 1.13302e-40
1.76451e-05, 2.12876e-07, 1.16076e-40
1.77879e-05, 2.07795e-07, 1.18917e-40
1.79319e-05, 2.02836e-07, 1.21829e-40
1.80771e-05, 1.97995e-07, 1.24812e-40
1.82234e-05, 1.93269e-07, 1.27867e-40
1.8371e-05, 1.88657e-07, 1.30999e-40
1.85197e-05, 1.84154e-07, 1.34206e-40
1.86696e-05, 1.79759e-07, 1.37491e-40
1.88208e-05, 1.75469e-07, 1.40859e-40
1.89731e-05, 1.71282e-07, 1.44306e-40
1.91267e-05, 1.67195e-07, 1.47839e-40
1.92816e-05, 1.63205e-07, 1.51461e-40
1.94377e-05, 1.5931e-07, 1.55169e-40
1.9595e-05, 1.55509e-07, 1.58967e-40
1.97537e-05, 1.51798e-07, 1.6286e-40
1.99136e-05, 1.48176e-07, 1.66847e-40
2.00748e-05, 1.44641e-07, 1.70932e-40
2.02373e-05, 1.4119e-07, 1.75117e-40
2.04012e-05, 1.37821e-07, 1.79406e-40
2.05663e-05, 1.34533e-07, 1.83797e-40
2.07328e-05, 1.31324e-07, 1.88297e-40
2.09007e-05, 1.28191e-07, 1.92909e-40
2.10699e-05, 1.25133e-07, 1.97632e-40
2.12404e-05, 1.22148e-07, 2.02469e-40
2.14124e-05, 1.19234e-07, 2.07427e-40
2.15857e-05, 1.1639e-07, 2.12505e-40
2.17605e-05, 1.13614e-07, 2.17709e-40
2.19367e-05, 1.10904e-07, 2.23041e-40
2.21143e-05, 1.08258e-07, 2.28502e-40
2.22933e-05, 1.05676e-07, 2.34096e-40
2.24738e-05, 1.03156e-07, 2.39828e-40
2.26557e-05, 1.00696e-07, 2.45699e-40
2.28391e-05, 9.82944e-08, 2.51714e-40
2.3024e-05, 9.59503e-08, 2.57877e-40
2.32104e-05, 9.36622e-08, 2.64191e-40
2.33983e-05, 9.14288e-08, 2.70659e-40
2.35877e-05, 8.92487e-08, 2.77285e-40
2.37787e-05, 8.71206e-08, 2.84076e-40
2.39712e-05, 8.50434e-08, 2.91031e-40
2.41653e-05, 8.30158e-08, 2.98158e-40
2.43609e-05, 8.10366e-08, 3.05457e-40
2.45581e-05, 7.91046e-08, 3.12935e-40
2.47569e-05, 7.72188e-08, 3.20597e-40
2.49574e-05, 7.5378e-08, 3.28449e-40
2.51594e-05, 7.35812e-08, 3.36489e-40
2.53631e-05, 7.18273e-08, 3.44729e-40
2.55684e-05, 7.01153e-08, 3.53168e-40
2.57754e-05, 6.84441e-08, 3.61815e-40
2.59841e-05, 6.68128e-08, 3.70675e-40
2.61944e-05, 6.52205e-08, 3.79748e-40
2.64065e-05, 6.36662e-08, 3.89048e-40
2.66203e-05, 6.21491e-08, 3.98574e-40
2.68358e-05, 6.06681e-08, 4.08332e-40
2.7053e-05, 5.92225e-08, 4.18328e-40
2.72721e-05, 5.78114e-08, 4.28574e-40
2.74928e-05, 5.64341e-08, 4.39063e-40
2.77154e-05, 5.50895e-08, 4.49815e-40
2.79398e-05, 5.37771e-08, 4.60829e-40
2.8166e-05, 5.24961e-08, 4.72113e-40
2.8394e-05, 5.12456e-08, 4.83671e-40
2.86239e-05, 5.00249e-08, 4.95515e-40
2.88556e-05, 4.88334e-08, 5.07646e-40
2.90892e-05, 4.76704e-08, 5.20075e-40
2.93247e-05, 4.65351e-08, 5.32808e-40
2.95621e-05, 4.54269e-08, 5.45853e-40
2.98014e-05, 4.43451e-08, 5.59217e-40
3.00427e-05, 4.32892e-08, 5.72911e-40
3.02859e-05, 4.22585e-08, 5.86937e-40
3.05311e-05, 4.12524e-08, 6.01309e-40
3.07783e-05, 4.02703e-08, 6.16033e-40
3.10274e-05, 3.93116e-08, 6.31112e-40
3.12786e-05, 3.83759e-08, 6.46565e-40
3.15318e-05, 3.74624e-08, 6.62394e-40
3.17871e-05, 3.65708e-08, 6.78614e-40
3.20445e-05, 3.57004e-08, 6.95234e-40
3.23039e-05, 3.48508e-08, 7.12254e-40
3.25654e-05, 3.40215e-08, 7.29692e-40
3.2829e-05, 3.3212e-08, 7.47555e-40
3.30948e-05, 3.24218e-08, 7.6586e-40
3.33627e-05, 3.16504e-08, 7.8461e-40
3.36328e-05, 3.08975e-08, 8.03821e-40
3.39051e-05, 3.01625e-08, 8.23503e-40
3.41796e-05, 2.94451e-08, 8.43667e-40
3.44563e-05, 2.87447e-08, 8.64323e-40
3.47352e-05, 2.80611e-08, 8.85482e-40
3.50165e-05, 2.73938e-08, 9.0717e-40
3.52999e-05, 2.67424e-08, 9.29374e-40
3.55857e-05, 2.61066e-08, 9.52131e-40
3.58738e-05, 2.54859e-08, 9.75444e-40
3.61642e-05, 2.48801e-08, 9.99325e-40
3.6457e-05, 2.42887e-08, 1.0238e-39
3.67521e-05, 2.37114e-08, 1.04886e-39
3.70497e-05, 2.31478e-08, 1.07454e-39
3.73496e-05, 2.25978e-08, 1.10085e-39
3.7652e-05, 2.20608e-08, 1.12781e-39
3.79568e-05, 2.15366e-08, 1.15542e-39
3.82641e-05, 2.1025e-08, 1.18371e-39
3.85739e-05, 2.05255e-08, 1.21269e-39
3.88861e-05, 2.0038e-08, 1.24238e-39
3.9201e-05, 1.95621e-08, 1.2728e-39
3.95183e-05, 1.90975e-08, 1.30396e-39
3.98382e-05, 1.8644e-08, 1.33589e-39
4.01608e-05, 1.82014e-08, 1.3686e-39
4.04859e-05, 1.77693e-08, 1.40211e-39
4.08136e-05, 1.73475e-08, 1.43643e-39
4.11441e-05, 1.69357e-08, 1.47161e-39
4.14771e-05, 1.65338e-08, 1.50763e-39
4.18129e-05, 1.61414e-08, 1.54455e-39
4.21514e-05, 1.57584e-08, 1.58236e-39
4.24927e-05, 1.53846e-08, 1.62111e-39
4.28367e-05, 1.50196e-08, 1.6608e-39
4.31835e-05, 1.46634e-08, 1.70147e-39
4.35331e-05, 1.43156e-08, 1.74313e-39
4.38855e-05, 1.39761e-08, 1.7858e-39
4.42408e-05, 1.36448e-08, 1.82953e-39
4.4599e-05, 1.33213e-08, 1.87433e-39
4.496e-05, 1.30055e-08, 1.92021e-39
4.5324e-05, 1.26973e-08, 1.96723e-39
4.56909e-05, 1.23964e-08, 2.01539e-39
4.60608e-05, 1.21026e-08, 2.06474e-39
4.64337e-05, 1.18159e-08, 2.11529e-39
4.68096e-05, 1.1536e-08, 2.16708e-39
4.71886e-05, 1.12628e-08, 2.22015e-39
4.75706e-05, 1.09961e-08, 2.2745e-39
4.79557e-05, 1.07357e-08, 2.33019e-39
4.8344e-05, 1.04816e-08, 2.38725e-39
4.87353e-05, 1.02335e-08, 2.44569e-39
4.91299e-05, 9.99126e-09, 2.50558e-39
4.95276e-05, 9.75483e-09, 2.56692e-39
4.99286e-05, 9.52404e-09, 2.62977e-39
5.03328e-05, 9.29874e-09, 2.69416e-39
5.07403e-05, 9.07881e-09, 2.76013e-39
5.1151e-05, 8.86412e-09, 2.8277e-39
5.15651e-05, 8.65454e-09, 2.89693e-39
5.19826e-05, 8.44995e-09, 2.96787e-39
5.24034e-05, 8.25023e-09, 3.04053e-39
5.28277e-05, 8.05527e-09, 3.11498e-39
5.32553e-05, 7.86495e-09, 3.19123e-39
5.36865e-05, 7.67916e-09, 3.26938e-39
5.41211e-05, 7.49779e-09, 3.34942e-39
5.45593e-05, 7.32074e-09, 3.43144e-39
5.50009e-05, 7.14791e-09, 3.51544e-39
5.54462e-05, 6.97918e-09, 3.60152e-39
5.58951e-05, 6.81448e-09, 3.6897e-39
5.63476e-05, 6.65369e-09, 3.78004e-39
5.68038e-05, 6.49673e-09, 3.8726e-39
5.72636e-05, 6.3435e-09, 3.9674e-39
5.77272e-05, 6.19392e-09, 4.06454e-39
5.81946e-05, 6.04789e-09, 4.16407e-39
5.86657e-05, 5.90535e-09, 4.26602e-39
5.91406e-05, 5.76619e-09, 4.37046e-39
5.96194e-05, 5.63034e-09, 4.47747e-39
6.01021e-05, 5.49772e-09, 4.58711e-39
6.05886e-05, 5.36826e-09, 4.69941e-39
6.10791e-05, 5.24187e-09, 4.81447e-39
6.15736e-05, 5.11849e-09, 4.93235e-39
6.20721e-05, 4.99805e-09, 5.05312e-39
6.25746e-05, 4.88046e-09, 5.17684e-39
6.30812e-05, 4.76568e-09, 5.30359e-39
6.35919e-05, 4.65362e-09, 5.43345e-39
6.41067e-05, 4.54422e-09, 5.56648e-39
6.46257e-05, 4.43742e-09, 5.70277e-39
6.51489e-05, 4.33317e-09, 5.8424e-39
6.56763e-05, 4.23139e-09, 5.98544e-39
6.6208e-05, 4.13202e-09, 6.13199e-39
6.6744e-05, 4.03502e-09, 6.28213e-39
6.72843e-05, 3.94032e-09, 6.43593e-39
6.7829e-05, 3.84787e-09, 6.59351e-39
6.83782e-05, 3.75762e-09, 6.75497e-39
6.89317e-05, 3.66951e-09, 6.92034e-39
6.94898e-05, 3.58349e-09, 7.08979e-39
7.00524e-05, 3.49952e-09, 7.26339e-39
7.06195e-05, 3.41753e-09, 7.44122e-39
7.11912e-05, 3.3375e-09, 7.62341e-39
7.17675e-05, 3.25936e-09, 7.81005e-39
7.23485e-05, 3.18308e-09, 8.00127e-39
7.29342e-05, 3.10861e-09, 8.19717e-39
7.35247e-05, 3.0359e-09, 8.39789e-39
7.41199e-05, 2.96492e-09, 8.60349e-39
7.472e-05, 2.89563e-09, 8.81416e-39
7.53249e-05, 2.82797e-09, 9.02996e-39
7.59347e-05, 2.76192e-09, 9.25105e-39
7.65494e-05, 2.69744e-09, 9.47754e-39
7.71692e-05, 2.63449e-09, 9.70962e-39
7.77939e-05, 2.57303e-09, 9.94734e-39
7.84237e-05, 2.51302e-09, 1.01909e-38
7.90586e-05, 2.45444e-09, 1.04404e-38
7.96986e-05, 2.39725e-09, 1.0696e-38
8.03438e-05, 2.34141e-09, 1.09579e-38
8.09943e-05, 2.28689e-09, 1.12262e-38
