f, omegaSens, omegaSW
1e-06, 0.00116723, 2.03694e-39
1.0081e-06, 0.00113933, 2.08684e-39
1.01626e-06, 0.0011121, 2.13793e-39
1.02448e-06, 0.00108552, 2.19023e-39
1.03278e-06, 0.00105958, 2.24389e-39
1.04114e-06, 0.00103426, 2.29883e-39
1.04957e-06, 0.00100954, 2.35512e-39
1.05806e-06, 0.000985415, 2.41273e-39
1.06663e-06, 0.000961864, 2.47184e-39
1.07527e-06, 0.000938877, 2.53239e-39
1.08397e-06, 0.000916439, 2.59436e-39
1.09275e-06, 0.000894537, 2.65791e-39
1.10159e-06, 0.000873158, 2.72294e-39
1.11051e-06, 0.000852291, 2.78963e-39
1.1195e-06, 0.000831922, 2.85792e-39
1.12856e-06, 0.00081204, 2.92787e-39
1.1377e-06, 0.000792633, 2.99959e-39
1.14691e-06, 0.00077369, 3.07303e-39
1.1562e-06, 0.0007552, 3.14831e-39
1.16556e-06, 0.000737151, 3.22539e-39
1.17499e-06, 0.000719534, 3.30431e-39
1.1845e-06, 0.000702338, 3.3852e-39
1.19409e-06, 0.000685553, 3.46808e-39
1.20376e-06, 0.000669169, 3.55302e-39
1.21351e-06, 0.000653177, 3.64006e-39
1.22333e-06, 0.000637566, 3.72915e-39
1.23323e-06, 0.000622329, 3.82042e-39
1.24322e-06, 0.000607456, 3.91402e-39
1.25328e-06, 0.000592939, 4.0098e-39
1.26343e-06, 0.000578768, 4.10802e-39
1.27366e-06, 0.000564936, 4.20861e-39
1.28397e-06, 0.000551435, 4.31165e-39
1.29436e-06, 0.000538256, 4.41717e-39
1.30484e-06, 0.000525393, 4.52533e-39
1.31541e-06, 0.000512836, 4.6362e-39
1.32605e-06, 0.00050058, 4.74961e-39
1.33679e-06, 0.000488617, 4.86596e-39
1.34761e-06, 0.00047694, 4.98507e-39
1.35852e-06, 0.000465541, 5.10713e-39
1.36952e-06, 0.000454415, 5.23219e-39
1.38061e-06, 0.000443555, 5.36033e-39
1.39178e-06, 0.000432955, 5.49149e-39
1.40305e-06, 0.000422608, 5.62598e-39
1.41441e-06, 0.000412508, 5.76374e-39
1.42586e-06, 0.000402649, 5.90485e-39
1.4374e-06, 0.000393027, 6.04939e-39
1.44904e-06, 0.000383634, 6.19754e-39
1.46077e-06, 0.000374465, 6.34927e-39
1.4726e-06, 0.000365516, 6.50478e-39
1.48452e-06, 0.000356781, 6.66403e-39
1.49654e-06, 0.000348254, 6.82721e-39
1.50865e-06, 0.000339931, 6.9943e-39
1.52087e-06, 0.000331807, 7.16564e-39
1.53318e-06, 0.000323877, 7.34105e-39
1.54559e-06, 0.000316137, 7.52075e-39
1.5581e-06, 0.000308582, 7.70486e-39
1.57072e-06, 0.000301207, 7.8936e-39
1.58343e-06, 0.000294009, 8.08677e-39
1.59625e-06, 0.000286982, 8.28479e-39
1.60918e-06, 0.000280124, 8.48775e-39
1.6222e-06, 0.000273429, 8.69544e-39
1.63534e-06, 0.000266894, 8.90846e-39
1.64857e-06, 0.000260516, 9.12643e-39
1.66192e-06, 0.00025429, 9.34994e-39
1.67538e-06, 0.000248213, 9.57896e-39
1.68894e-06, 0.000242281, 9.81344e-39
1.70261e-06, 0.000236491, 1.00537e-38
1.7164e-06, 0.000230839, 1.02999e-38
1.73029e-06, 0.000225322, 1.0552e-38
1.7443e-06, 0.000219937, 1.08104e-38
1.75842e-06, 0.000214681, 1.10751e-38
1.77266e-06, 0.00020955, 1.13463e-38
1.78701e-06, 0.000204542, 1.16241e-38
1.80147e-06, 0.000199654, 1.19086e-38
1.81606e-06, 0.000194883, 1.22003e-38
1.83076e-06, 0.000190225, 1.24989e-38
1.84558e-06, 0.000185679, 1.28049e-38
1.86052e-06, 0.000181242, 1.31184e-38
1.87558e-06, 0.00017691, 1.34396e-38
1.89077e-06, 0.000172682, 1.37688e-38
1.90608e-06, 0.000168555, 1.41059e-38
1.92151e-06, 0.000164527, 1.44513e-38
1.93706e-06, 0.000160595, 1.4805e-38
1.95274e-06, 0.000156757, 1.51674e-38
1.96855e-06, 0.000153011, 1.55388e-38
1.98449e-06, 0.000149354, 1.59193e-38
2.00056e-06, 0.000145785, 1.63092e-38
2.01675e-06, 0.000142301, 1.67084e-38
2.03308e-06, 0.0001389, 1.71176e-38
2.04954e-06, 0.00013558, 1.75367e-38
2.06613e-06, 0.00013234, 1.7966e-38
2.08286e-06, 0.000129177, 1.8406e-38
2.09972e-06, 0.00012609, 1.88566e-38
2.11672e-06, 0.000123077, 1.93183e-38
2.13385e-06, 0.000120135, 1.97911e-38
2.15113e-06, 0.000117264, 2.02758e-38
2.16854e-06, 0.000114462, 2.07721e-38
2.1861e-06, 0.000111727, 2.12808e-38
2.2038e-06, 0.000109056, 2.18019e-38
2.22164e-06, 0.00010645, 2.23357e-38
2.23962e-06, 0.000103906, 2.28824e-38
2.25776e-06, 0.000101423, 2.34429e-38
2.27603e-06, 9.89991e-05, 2.40167e-38
2.29446e-06, 9.66331e-05, 2.46048e-38
2.31303e-06, 9.43237e-05, 2.52071e-38
2.33176e-06, 9.20695e-05, 2.58244e-38
2.35064e-06, 8.98692e-05, 2.64568e-38
2.36967e-06, 8.77215e-05, 2.71045e-38
2.38885e-06, 8.56251e-05, 2.7768e-38
2.40819e-06, 8.35788e-05, 2.84479e-38
2.42769e-06, 8.15814e-05, 2.91446e-38
2.44734e-06, 7.96317e-05, 2.98581e-38
2.46715e-06, 7.77286e-05, 3.0589e-38
2.48713e-06, 7.5871e-05, 3.13382e-38
2.50726e-06, 7.40578e-05, 3.21053e-38
2.52756e-06, 7.2288e-05, 3.28914e-38
2.54802e-06, 7.05604e-05, 3.36967e-38
2.56865e-06, 6.88741e-05, 3.45218e-38
2.58944e-06, 6.72281e-05, 3.53668e-38
2.61041e-06, 6.56215e-05, 3.6233e-38
2.63154e-06, 6.40533e-05, 3.712e-38
2.65284e-06, 6.25225e-05, 3.80287e-38
2.67432e-06, 6.10283e-05, 3.896e-38
2.69597e-06, 5.95698e-05, 3.99139e-38
2.7178e-06, 5.81462e-05, 4.08913e-38
2.7398e-06, 5.67566e-05, 4.18924e-38
2.76198e-06, 5.54002e-05, 4.29181e-38
2.78434e-06, 5.40763e-05, 4.39689e-38
2.80688e-06, 5.27839e-05, 4.50454e-38
2.82961e-06, 5.15225e-05, 4.61486e-38
2.85251e-06, 5.02912e-05, 4.72781e-38
2.87561e-06, 4.90893e-05, 4.8436e-38
2.89889e-06, 4.79162e-05, 4.96219e-38
2.92235e-06, 4.67711e-05, 5.08364e-38
2.94601e-06, 4.56533e-05, 5.20812e-38
2.96986e-06, 4.45623e-05, 5.33564e-38
2.99391e-06, 4.34973e-05, 5.46632e-38
3.01814e-06, 4.24578e-05, 5.60011e-38
3.04258e-06, 4.14432e-05, 5.73726e-38
3.06721e-06, 4.04528e-05, 5.87772e-38
3.09204e-06, 3.9486e-05, 6.02163e-38
3.11707e-06, 3.85424e-05, 6.16905e-38
3.14231e-06, 3.76213e-05, 6.32012e-38
3.16775e-06, 3.67222e-05, 6.47487e-38
3.19339e-06, 3.58446e-05, 6.63337e-38
3.21924e-06, 3.4988e-05, 6.79577e-38
3.24531e-06, 3.41519e-05, 6.96221e-38
3.27158e-06, 3.33357e-05, 7.13265e-38
3.29806e-06, 3.25391e-05, 7.30725e-38
3.32476e-06, 3.17614e-05, 7.48617e-38
3.35168e-06, 3.10024e-05, 7.66948e-38
3.37881e-06, 3.02615e-05, 7.85724e-38
3.40617e-06, 2.95383e-05, 8.04966e-38
3.43374e-06, 2.88324e-05, 8.24671e-38
3.46154e-06, 2.81434e-05, 8.44864e-38
3.48957e-06, 2.74708e-05, 8.65554e-38
3.51782e-06, 2.68143e-05, 8.86746e-38
3.5463e-06, 2.61735e-05, 9.08458e-38
3.575e-06, 2.5548e-05, 9.30693e-38
3.60395e-06, 2.49375e-05, 9.53487e-38
3.63312e-06, 2.43415e-05, 9.76827e-38
3.66254e-06, 2.37598e-05, 1.00075e-37
3.69219e-06, 2.3192e-05, 1.02525e-37
3.72208e-06, 2.26378e-05, 1.05035e-37
3.75221e-06, 2.20968e-05, 1.07607e-37
3.78259e-06, 2.15687e-05, 1.10242e-37
3.81321e-06, 2.10533e-05, 1.12941e-37
3.84408e-06, 2.05502e-05, 1.15706e-37
3.8752e-06, 2.00591e-05, 1.18539e-37
3.90657e-06, 1.95797e-05, 1.21441e-37
3.9382e-06, 1.91118e-05, 1.24415e-37
3.97008e-06, 1.86551e-05, 1.27461e-37
4.00222e-06, 1.82093e-05, 1.30581e-37
4.03462e-06, 1.77741e-05, 1.33779e-37
4.06729e-06, 1.73494e-05, 1.37055e-37
4.10021e-06, 1.69348e-05, 1.4041e-37
4.13341e-06, 1.65301e-05, 1.43848e-37
4.16687e-06, 1.6135e-05, 1.4737e-37
4.2006e-06, 1.57495e-05, 1.50978e-37
4.23461e-06, 1.53731e-05, 1.54675e-37
4.26889e-06, 1.50057e-05, 1.58461e-37
4.30345e-06, 1.46471e-05, 1.62341e-37
4.33829e-06, 1.42971e-05, 1.66316e-37
4.37341e-06, 1.39554e-05, 1.70388e-37
4.40882e-06, 1.36219e-05, 1.7456e-37
4.44451e-06, 1.32964e-05, 1.78834e-37
4.48049e-06, 1.29787e-05, 1.83212e-37
4.51676e-06, 1.26685e-05, 1.87698e-37
4.55333e-06, 1.23658e-05, 1.92294e-37
4.59019e-06, 1.20703e-05, 1.97002e-37
4.62735e-06, 1.17818e-05, 2.01825e-37
4.66481e-06, 1.15003e-05, 2.06767e-37
4.70258e-06, 1.12255e-05, 2.1183e-37
4.74065e-06, 1.09572e-05, 2.17016e-37
4.77903e-06, 1.06954e-05, 2.2233e-37
4.81772e-06, 1.04398e-05, 2.27773e-37
4.85672e-06, 1.01903e-05, 2.3335e-37
4.89604e-06, 9.94679e-06, 2.39064e-37
4.93568e-06, 9.7091e-06, 2.44917e-37
4.97563e-06, 9.47708e-06, 2.50913e-37
5.01592e-06, 9.25061e-06, 2.57058e-37
5.05652e-06, 9.02956e-06, 2.6335e-37
5.09746e-06, 8.81378e-06, 2.69799e-37
5.13873e-06, 8.60316e-06, 2.76405e-37
5.18033e-06, 8.39758e-06, 2.83172e-37
5.22227e-06, 8.19691e-06, 2.90106e-37
5.26454e-06, 8.00103e-06, 2.97208e-37
5.30716e-06, 7.80984e-06, 3.04484e-37
5.35013e-06, 7.62321e-06, 3.1194e-37
5.39344e-06, 7.44104e-06, 3.19577e-37
5.4371e-06, 7.26323e-06, 3.27401e-37
5.48112e-06, 7.08967e-06, 3.35418e-37
5.52549e-06, 6.92025e-06, 3.4363e-37
5.57023e-06, 6.75489e-06, 3.52045e-37
5.61532e-06, 6.59347e-06, 3.60663e-37
5.66078e-06, 6.43592e-06, 3.69494e-37
5.70661e-06, 6.28213e-06, 3.78541e-37
5.75281e-06, 6.13201e-06, 3.8781e-37
5.79938e-06, 5.98548e-06, 3.97304e-37
5.84633e-06, 5.84245e-06, 4.07032e-37
5.89366e-06, 5.70284e-06, 4.16998e-37
5.94137e-06, 5.56657e-06, 4.27207e-37
5.98947e-06, 5.43355e-06, 4.37667e-37
6.03796e-06, 5.30372e-06, 4.48383e-37
6.08684e-06, 5.17698e-06, 4.59361e-37
6.13612e-06, 5.05328e-06, 4.70609e-37
6.1858e-06, 4.93253e-06, 4.82132e-37
6.23588e-06, 4.81466e-06, 4.93937e-37
6.28636e-06, 4.69962e-06, 5.0603e-37
6.33725e-06, 4.58732e-06, 5.18419e-37
6.38856e-06, 4.4777e-06, 5.31114e-37
6.44028e-06, 4.37071e-06, 5.44118e-37
6.49241e-06, 4.26627e-06, 5.57438e-37
6.54497e-06, 4.16433e-06, 5.71086e-37
6.59796e-06, 4.06482e-06, 5.8507e-37
6.65138e-06, 3.9677e-06, 5.99396e-37
6.70522e-06, 3.87289e-06, 6.1407e-37
6.75951e-06, 3.78035e-06, 6.29106e-37
6.81423e-06, 3.69002e-06, 6.44509e-37
6.86939e-06, 3.60185e-06, 6.60287e-37
6.92501e-06, 3.51578e-06, 6.76456e-37
6.98107e-06, 3.43178e-06, 6.93018e-37
7.03759e-06, 3.34978e-06, 7.09987e-37
7.09456e-06, 3.26974e-06, 7.27369e-37
7.152e-06, 3.19161e-06, 7.4518e-37
7.2099e-06, 3.11535e-06, 7.63425e-37
7.26826e-06, 3.04091e-06, 7.82114e-37
7.32711e-06, 2.96825e-06, 8.01266e-37
7.38642e-06, 2.89733e-06, 8.20882e-37
7.44622e-06, 2.8281e-06, 8.40981e-37
7.5065e-06, 2.76053e-06, 8.61571e-37
7.56727e-06, 2.69457e-06, 8.82666e-37
7.62854e-06, 2.63019e-06, 9.0428e-37
7.69029e-06, 2.56735e-06, 9.26417e-37
7.75255e-06, 2.506e-06, 9.49101e-37
7.81531e-06, 2.44613e-06, 9.72338e-37
7.87858e-06, 2.38768e-06, 9.96145e-37
7.94237e-06, 2.33063e-06, 1.02054e-36
8.00667e-06, 2.27495e-06, 1.04552e-36
8.07149e-06, 2.22059e-06, 1.07112e-36
8.13683e-06, 2.16754e-06, 1.09735e-36
8.2027e-06, 2.11575e-06, 1.12421e-36
8.26911e-06, 2.0652e-06, 1.15174e-36
8.33605e-06, 2.01586e-06, 1.17994e-36
8.40354e-06, 1.96769e-06, 1.20883e-36
8.47157e-06, 1.92068e-06, 1.23843e-36
8.54015e-06, 1.87479e-06, 1.26875e-36
8.60929e-06, 1.83e-06, 1.29981e-36
8.67899e-06, 1.78628e-06, 1.33164e-36
8.74925e-06, 1.7436e-06, 1.36424e-36
8.82008e-06, 1.70195e-06, 1.39764e-36
8.89149e-06, 1.66128e-06, 1.43187e-36
8.96347e-06, 1.62159e-06, 1.46692e-36
9.03604e-06, 1.58285e-06, 1.50284e-36
9.10919e-06, 1.54504e-06, 1.53964e-36
9.18293e-06, 1.50812e-06, 1.57733e-36
9.25728e-06, 1.47209e-06, 1.61595e-36
9.33222e-06, 1.43693e-06, 1.65552e-36
9.40777e-06, 1.4026e-06, 1.69605e-36
9.48393e-06, 1.36909e-06, 1.73757e-36
9.56071e-06, 1.33638e-06, 1.78012e-36
9.63811e-06, 1.30445e-06, 1.8237e-36
9.71614e-06, 1.27329e-06, 1.86836e-36
9.7948e-06, 1.24287e-06, 1.9141e-36
9.87409e-06, 1.21318e-06, 1.96096e-36
9.95403e-06, 1.1842e-06, 2.00898e-36
1.00346e-05, 1.15591e-06, 2.05816e-36
1.01159e-05, 1.1283e-06, 2.10859e-36
1.01977e-05, 1.10134e-06, 2.16016e-36
1.02803e-05, 1.07503e-06, 2.21307e-36
1.03635e-05, 1.04935e-06, 2.26724e-36
1.04474e-05, 1.02428e-06, 2.32275e-36
1.0532e-05, 9.99816e-07, 2.37964e-36
1.06173e-05, 9.75932e-07, 2.43793e-36
1.07032e-05, 9.52619e-07, 2.49758e-36
1.07899e-05, 9.29863e-07, 2.55877e-36
1.08772e-05, 9.07651e-07, 2.62138e-36
1.09653e-05, 8.8597e-07, 2.68559e-36
1.10541e-05, 8.64807e-07, 2.75137e-36
1.11435e-05, 8.44149e-07, 2.81866e-36
1.12338e-05, 8.23985e-07, 2.88774e-36
1.13247e-05, 8.04303e-07, 2.95841e-36
1.14164e-05, 7.85091e-07, 3.03086e-36
1.15088e-05, 7.66339e-07, 3.10505e-36
1.1602e-05, 7.48034e-07, 3.1811e-36
1.16959e-05, 7.30167e-07, 3.25896e-36
1.17906e-05, 7.12726e-07, 3.33877e-36
1.1886e-05, 6.95703e-07, 3.42047e-36
1.19823e-05, 6.79086e-07, 3.50428e-36
1.20793e-05, 6.62866e-07, 3.59008e-36
1.21771e-05, 6.47034e-07, 3.67799e-36
1.22757e-05, 6.3158e-07, 3.76806e-36
1.2375e-05, 6.16495e-07, 3.86024e-36
1.24752e-05, 6.01771e-07, 3.95477e-36
1.25762e-05, 5.87398e-07, 4.0516e-36
1.2678e-05, 5.73369e-07, 4.15079e-36
1.27807e-05, 5.59675e-07, 4.25248e-36
1.28841e-05, 5.46309e-07, 4.35653e-36
1.29884e-05, 5.33261e-07, 4.46319e-36
1.30936e-05, 5.20526e-07, 4.57252e-36
1.31996e-05, 5.08095e-07, 4.68447e-36
1.33064e-05, 4.95961e-07, 4.7991e-36
1.34142e-05, 4.84116e-07, 4.91669e-36
1.35228e-05, 4.72555e-07, 5.03707e-36
1.36322e-05, 4.6127e-07, 5.16032e-36
1.37426e-05, 4.50255e-07, 5.28671e-36
1.38539e-05, 4.39502e-07, 5.4162e-36
1.3966e-05, 4.29007e-07, 5.54874e-36
1.40791e-05, 4.18762e-07, 5.68464e-36
1.41931e-05, 4.08763e-07, 5.82385e-36
1.4308e-05, 3.99002e-07, 5.96644e-36
1.44238e-05, 3.89474e-07, 6.11248e-36
1.45406e-05, 3.80174e-07, 6.26218e-36
1.46583e-05, 3.71096e-07, 6.41548e-36
1.47769e-05, 3.62235e-07, 6.57247e-36
1.48966e-05, 3.53586e-07, 6.73349e-36
1.50172e-05, 3.45144e-07, 6.89835e-36
1.51388e-05, 3.36903e-07, 7.06729e-36
1.52613e-05, 3.28859e-07, 7.24024e-36
1.53849e-05, 3.21007e-07, 7.41759e-36
1.55094e-05, 3.13343e-07, 7.59912e-36
1.5635e-05, 3.05861e-07, 7.78524e-36
1.57615e-05, 2.98559e-07, 7.97574e-36
1.58891e-05, 2.91431e-07, 8.17102e-36
1.60178e-05, 2.84474e-07, 8.37119e-36
1.61475e-05, 2.77682e-07, 8.57619e-36
1.62782e-05, 2.71053e-07, 8.78613e-36
1.641e-05, 2.64582e-07, 9.00128e-36
1.65428e-05, 2.58266e-07, 9.22159e-36
1.66767e-05, 2.52101e-07, 9.44733e-36
1.68117e-05, 2.46083e-07, 9.67862e-36
1.69478e-05, 2.40208e-07, 9.91559e-36
1.70851e-05, 2.34474e-07, 1.01585e-35
1.72234e-05, 2.28878e-07, 1.04072e-35
1.73628e-05, 2.23414e-07, 1.0662e-35
1.75034e-05, 2.18082e-07, 1.09231e-35
1.76451e-05, 2.12876e-07, 1.11905e-35
1.77879e-05, 2.07795e-07, 1.14644e-35
1.79319e-05, 2.02836e-07, 1.17451e-35
1.80771e-05, 1.97995e-07, 1.20327e-35
1.82234e-05, 1.93269e-07, 1.23273e-35
1.8371e-05, 1.88657e-07, 1.26292e-35
1.85197e-05, 1.84154e-07, 1.29384e-35
1.86696e-05, 1.79759e-07, 1.32551e-35
1.88208e-05, 1.75469e-07, 1.35798e-35
1.89731e-05, 1.71282e-07, 1.39121e-35
1.91267e-05, 1.67195e-07, 1.42527e-35
1.92816e-05, 1.63205e-07, 1.46018e-35
1.94377e-05, 1.5931e-07, 1.49594e-35
1.9595e-05, 1.55509e-07, 1.53255e-35
1.97537e-05, 1.51798e-07, 1.57009e-35
1.99136e-05, 1.48176e-07, 1.60853e-35
2.00748e-05, 1.44641e-07, 1.64791e-35
2.02373e-05, 1.4119e-07, 1.68825e-35
2.04012e-05, 1.37821e-07, 1.7296e-35
2.05663e-05, 1.34533e-07, 1.77193e-35
2.07328e-05, 1.31324e-07, 1.81532e-35
2.09007e-05, 1.28191e-07, 1.85978e-35
2.10699e-05, 1.25133e-07, 1.90531e-35
2.12404e-05, 1.22148e-07, 1.95194e-35
2.14124e-05, 1.19234e-07, 1.99974e-35
2.15857e-05, 1.1639e-07, 2.04869e-35
2.17605e-05, 1.13614e-07, 2.09887e-35
2.19367e-05, 1.10904e-07, 2.15027e-35
2.21143e-05, 1.08258e-07, 2.20292e-35
2.22933e-05, 1.05676e-07, 2.25684e-35
2.24738e-05, 1.03156e-07, 2.31211e-35
2.26557e-05, 1.00696e-07, 2.3687e-35
2.28391e-05, 9.82944e-08, 2.4267e-35
2.3024e-05, 9.59503e-08, 2.48611e-35
2.32104e-05, 9.36622e-08, 2.54699e-35
2.33983e-05, 9.14288e-08, 2.60934e-35
2.35877e-05, 8.92487e-08, 2.67322e-35
2.37787e-05, 8.71206e-08, 2.73869e-35
2.39712e-05, 8.50434e-08, 2.80574e-35
2.41653e-05, 8.30158e-08, 2.87445e-35
2.43609e-05, 8.10366e-08, 2.94482e-35
2.45581e-05, 7.91046e-08, 3.01691e-35
2.47569e-05, 7.72188e-08, 3.09077e-35
2.49574e-05, 7.5378e-08, 3.16648e-35
2.51594e-05, 7.35812e-08, 3.24399e-35
2.53631e-05, 7.18273e-08, 3.32342e-35
2.55684e-05, 7.01153e-08, 3.40478e-35
2.57754e-05, 6.84441e-08, 3.48815e-35
2.59841e-05, 6.68128e-08, 3.57356e-35
2.61944e-05, 6.52205e-08, 3.66104e-35
2.64065e-05, 6.36662e-08, 3.75069e-35
2.66203e-05, 6.21491e-08, 3.84253e-35
2.68358e-05, 6.06681e-08, 3.93661e-35
2.7053e-05, 5.92225e-08, 4.03297e-35
2.72721e-05, 5.78114e-08, 4.13175e-35
2.74928e-05, 5.64341e-08, 4.23287e-35
2.77154e-05, 5.50895e-08, 4.33653e-35
2.79398e-05, 5.37771e-08, 4.44271e-35
2.8166e-05, 5.24961e-08, 4.55149e-35
2.8394e-05, 5.12456e-08, 4.66292e-35
2.86239e-05, 5.00249e-08, 4.77711e-35
2.88556e-05, 4.88334e-08, 4.89405e-35
2.90892e-05, 4.76704e-08, 5.01388e-35
2.93247e-05, 4.65351e-08, 5.13664e-35
2.95621e-05, 4.54269e-08, 5.26241e-35
2.98014e-05, 4.43451e-08, 5.39124e-35
3.00427e-05, 4.32892e-08, 5.52326e-35
3.02859e-05, 4.22585e-08, 5.65848e-35
3.05311e-05, 4.12524e-08, 5.79703e-35
3.07783e-05, 4.02703e-08, 5.93899e-35
3.10274e-05, 3.93116e-08, 6.08436e-35
3.12786e-05, 3.83759e-08, 6.23333e-35
3.15318e-05, 3.74624e-08, 6.38594e-35
3.17871e-05, 3.65708e-08, 6.54231e-35
3.20445e-05, 3.57004e-08, 6.70253e-35
3.23039e-05, 3.48508e-08, 6.86663e-35
3.25654e-05, 3.40215e-08, 7.03474e-35
3.2829e-05, 3.3212e-08, 7.20695e-35
3.30948e-05, 3.24218e-08, 7.38342e-35
3.33627e-05, 3.16504e-08, 7.56418e-35
3.36328e-05, 3.08975e-08, 7.74939e-35
3.39051e-05, 3.01625e-08, 7.93914e-35
3.41796e-05, 2.94451e-08, 8.13354e-35
3.44563e-05, 2.87447e-08, 8.33267e-35
3.47352e-05, 2.80611e-08, 8.53666e-35
3.50165e-05, 2.73938e-08, 8.74574e-35
3.52999e-05, 2.67424e-08, 8.95981e-35
3.55857e-05, 2.61066e-08, 9.1792e-35
3.58738e-05, 2.54859e-08, 9.40396e-35
3.61642e-05, 2.48801e-08, 9.63419e-35
3.6457e-05, 2.42887e-08, 9.87009e-35
3.67521e-05, 2.37114e-08, 1.01117e-34
3.70497e-05, 2.31478e-08, 1.03594e-34
3.73496e-05, 2.25978e-08, 1.0613e-34
3.7652e-05, 2.20608e-08, 1.08728e-34
3.79568e-05, 2.15366e-08, 1.1139e-34
3.82641e-05, 2.1025e-08, 1.14118e-34
3.85739e-05, 2.05255e-08, 1.16912e-34
3.88861e-05, 2.0038e-08, 1.19774e-34
3.9201e-05, 1.95621e-08, 1.22707e-34
3.95183e-05, 1.90975e-08, 1.25711e-34
3.98382e-05, 1.8644e-08, 1.28789e-34
4.01608e-05, 1.82014e-08, 1.31943e-34
4.04859e-05, 1.77693e-08, 1.35173e-34
4.08136e-05, 1.73475e-08, 1.38482e-34
4.11441e-05, 1.69357e-08, 1.41873e-34
4.14771e-05, 1.65338e-08, 1.45346e-34
4.18129e-05, 1.61414e-08, 1.48905e-34
4.21514e-05, 1.57584e-08, 1.52551e-34
4.24927e-05, 1.53846e-08, 1.56287e-34
4.28367e-05, 1.50196e-08, 1.60113e-34
4.31835e-05, 1.46634e-08, 1.64033e-34
4.35331e-05, 1.43156e-08, 1.6805e-34
4.38855e-05, 1.39761e-08, 1.72164e-34
4.42408e-05, 1.36448e-08, 1.76379e-34
4.4599e-05, 1.33213e-08, 1.80698e-34
4.496e-05, 1.30055e-08, 1.85122e-34
4.5324e-05, 1.26973e-08, 1.89655e-34
4.56909e-05, 1.23964e-08, 1.94298e-34
4.60608e-05, 1.21026e-08, 1.99055e-34
4.64337e-05, 1.18159e-08, 2.03929e-34
4.68096e-05, 1.1536e-08, 2.08922e-34
4.71886e-05, 1.12628e-08, 2.14037e-34
4.75706e-05, 1.09961e-08, 2.19278e-34
4.79557e-05, 1.07357e-08, 2.24646e-34
4.8344e-05, 1.04816e-08, 2.30147e-34
4.87353e-05, 1.02335e-08, 2.35781e-34
4.91299e-05, 9.99126e-09, 2.41555e-34
4.95276e-05, 9.75483e-09, 2.47469e-34
4.99286e-05, 9.52404e-09, 2.53528e-34
5.03328e-05, 9.29874e-09, 2.59736e-34
5.07403e-05, 9.07881e-09, 2.66096e-34
5.1151e-05, 8.86412e-09, 2.72609e-34
5.15651e-05, 8.65454e-09, 2.79284e-34
5.19826e-05, 8.44995e-09, 2.86123e-34
5.24034e-05, 8.25023e-09, 2.93128e-34
5.28277e-05, 8.05527e-09, 3.00306e-34
5.32553e-05, 7.86495e-09, 3.07657e-34
5.36865e-05, 7.67916e-09, 3.15191e-34
5.41211e-05, 7.49779e-09, 3.22908e-34
5.45593e-05, 7.32074e-09, 3.30815e-34
5.50009e-05, 7.14791e-09, 3.38913e-34
5.54462e-05, 6.97918e-09, 3.47211e-34
5.58951e-05, 6.81448e-09, 3.55713e-34
5.63476e-05, 6.65369e-09, 3.64422e-34
5.68038e-05, 6.49673e-09, 3.73345e-34
5.72636e-05, 6.3435e-09, 3.82485e-34
5.77272e-05, 6.19392e-09, 3.9185e-34
5.81946e-05, 6.04789e-09, 4.01445e-34
5.86657e-05, 5.90535e-09, 4.11274e-34
5.91406e-05, 5.76619e-09, 4.21343e-34
5.96194e-05, 5.63034e-09, 4.31659e-34
6.01021e-05, 5.49772e-09, 4.42229e-34
6.05886e-05, 5.36826e-09, 4.53055e-34
6.10791e-05, 5.24187e-09, 4.64148e-34
6.15736e-05, 5.11849e-09, 4.75513e-34
6.20721e-05, 4.99805e-09, 4.87156e-34
6.25746e-05, 4.88046e-09, 4.99083e-34
6.30812e-05, 4.76568e-09, 5.11303e-34
6.35919e-05, 4.65362e-09, 5.23822e-34
6.41067e-05, 4.54422e-09, 5.36647e-34
6.46257e-05, 4.43742e-09, 5.49787e-34
6.51489e-05, 4.33317e-09, 5.63248e-34
6.56763e-05, 4.23139e-09, 5.77038e-34
6.6208e-05, 4.13202e-09, 5.91167e-34
6.6744e-05, 4.03502e-09, 6.05641e-34
6.72843e-05, 3.94032e-09, 6.20468e-34
6.7829e-05, 3.84787e-09, 6.3566e-34
6.83782e-05, 3.75762e-09, 6.51226e-34
6.89317e-05, 3.66951e-09, 6.67168e-34
6.94898e-05, 3.58349e-09, 6.83505e-34
7.00524e-05, 3.49952e-09, 7.00241e-34
7.06195e-05, 3.41753e-09, 7.17385e-34
7.11912e-05, 3.3375e-09, 7.34949e-34
7.17675e-05, 3.25936e-09, 7.52943e-34
7.23485e-05, 3.18308e-09, 7.71378e-34
7.29342e-05, 3.10861e-09, 7.90264e-34
7.35247e-05, 3.0359e-09, 8.09614e-34
7.41199e-05, 2.96492e-09, 8.29436e-34
7.472e-05, 2.89563e-09, 8.49746e-34
7.53249e-05, 2.82797e-09, 8.70551e-34
7.59347e-05, 2.76192e-09, 8.91865e-34
7.65494e-05, 2.69744e-09, 9.137e-34
7.71692e-05, 2.63449e-09, 9.36075e-34
7.77939e-05, 2.57303e-09, 9.58992e-34
7.84237e-05, 2.51302e-09, 9.82473e-34
7.90586e-05, 2.45444e-09, 1.00653e-33
7.96986e-05, 2.39725e-09, 1.03117e-33
8.03438e-05, 2.34141e-09, 1.05642e-33
8.09943e-05, 2.28689e-09, 1.08229e-33
