f, omegaSens, omegaSW
1e-06, 0.00116723, 2.51896e-27
1.0081e-06, 0.00113933, 2.58067e-27
1.01626e-06, 0.0011121, 2.64385e-27
1.02448e-06, 0.00108552, 2.70852e-27
1.03278e-06, 0.00105958, 2.77489e-27
1.04114e-06, 0.00103426, 2.84282e-27
1.04957e-06, 0.00100954, 2.91243e-27
1.05806e-06, 0.000985415, 2.98368e-27
1.06663e-06, 0.000961864, 3.05677e-27
1.07527e-06, 0.000938877, 3.13166e-27
1.08397e-06, 0.000916439, 3.20829e-27
1.09275e-06, 0.000894537, 3.28688e-27
1.10159e-06, 0.000873158, 3.3673e-27
1.11051e-06, 0.000852291, 3.44976e-27
1.1195e-06, 0.000831922, 3.53422e-27
1.12856e-06, 0.00081204, 3.62073e-27
1.1377e-06, 0.000792633, 3.70941e-27
1.14691e-06, 0.00077369, 3.80023e-27
1.1562e-06, 0.0007552, 3.89332e-27
1.16556e-06, 0.000737151, 3.98865e-27
1.17499e-06, 0.000719534, 4.08624e-27
1.1845e-06, 0.000702338, 4.18627e-27
1.19409e-06, 0.000685553, 4.28877e-27
1.20376e-06, 0.000669169, 4.39381e-27
1.21351e-06, 0.000653177, 4.50144e-27
1.22333e-06, 0.000637566, 4.61161e-27
1.23323e-06, 0.000622329, 4.72448e-27
1.24322e-06, 0.000607456, 4.84023e-27
1.25328e-06, 0.000592939, 4.95868e-27
1.26343e-06, 0.000578768, 5.08014e-27
1.27366e-06, 0.000564936, 5.20454e-27
1.28397e-06, 0.000551435, 5.33195e-27
1.29436e-06, 0.000538256, 5.46244e-27
1.30484e-06, 0.000525393, 5.5962e-27
1.31541e-06, 0.000512836, 5.73331e-27
1.32605e-06, 0.00050058, 5.87356e-27
1.33679e-06, 0.000488617, 6.01743e-27
1.34761e-06, 0.00047694, 6.16473e-27
1.35852e-06, 0.000465541, 6.31568e-27
1.36952e-06, 0.000454415, 6.47034e-27
1.38061e-06, 0.000443555, 6.6288e-27
1.39178e-06, 0.000432955, 6.791e-27
1.40305e-06, 0.000422608, 6.95731e-27
1.41441e-06, 0.000412508, 7.12767e-27
1.42586e-06, 0.000402649, 7.30218e-27
1.4374e-06, 0.000393027, 7.48091e-27
1.44904e-06, 0.000383634, 7.66413e-27
1.46077e-06, 0.000374465, 7.85176e-27
1.4726e-06, 0.000365516, 8.04408e-27
1.48452e-06, 0.000356781, 8.241e-27
1.49654e-06, 0.000348254, 8.4428e-27
1.50865e-06, 0.000339931, 8.64942e-27
1.52087e-06, 0.000331807, 8.86131e-27
1.53318e-06, 0.000323877, 9.07823e-27
1.54559e-06, 0.000316137, 9.30046e-27
1.5581e-06, 0.000308582, 9.52813e-27
1.57072e-06, 0.000301207, 9.76153e-27
1.58343e-06, 0.000294009, 1.00004e-26
1.59625e-06, 0.000286982, 1.02453e-26
1.60918e-06, 0.000280124, 1.04963e-26
1.6222e-06, 0.000273429, 1.07531e-26
1.63534e-06, 0.000266894, 1.10166e-26
1.64857e-06, 0.000260516, 1.12861e-26
1.66192e-06, 0.00025429, 1.15625e-26
1.67538e-06, 0.000248213, 1.18457e-26
1.68894e-06, 0.000242281, 1.21357e-26
1.70261e-06, 0.000236491, 1.24328e-26
1.7164e-06, 0.000230839, 1.27373e-26
1.73029e-06, 0.000225322, 1.3049e-26
1.7443e-06, 0.000219937, 1.33686e-26
1.75842e-06, 0.000214681, 1.36959e-26
1.77266e-06, 0.00020955, 1.40313e-26
1.78701e-06, 0.000204542, 1.43748e-26
1.80147e-06, 0.000199654, 1.47266e-26
1.81606e-06, 0.000194883, 1.50873e-26
1.83076e-06, 0.000190225, 1.54567e-26
1.84558e-06, 0.000185679, 1.58351e-26
1.86052e-06, 0.000181242, 1.62228e-26
1.87558e-06, 0.00017691, 1.66199e-26
1.89077e-06, 0.000172682, 1.7027e-26
1.90608e-06, 0.000168555, 1.7444e-26
1.92151e-06, 0.000164527, 1.7871e-26
1.93706e-06, 0.000160595, 1.83084e-26
1.95274e-06, 0.000156757, 1.87566e-26
1.96855e-06, 0.000153011, 1.92159e-26
1.98449e-06, 0.000149354, 1.96865e-26
2.00056e-06, 0.000145785, 2.01686e-26
2.01675e-06, 0.000142301, 2.06623e-26
2.03308e-06, 0.0001389, 2.11683e-26
2.04954e-06, 0.00013558, 2.16866e-26
2.06613e-06, 0.00013234, 2.22175e-26
2.08286e-06, 0.000129177, 2.27616e-26
2.09972e-06, 0.00012609, 2.33188e-26
2.11672e-06, 0.000123077, 2.38898e-26
2.13385e-06, 0.000120135, 2.44745e-26
2.15113e-06, 0.000117264, 2.50739e-26
2.16854e-06, 0.000114462, 2.56876e-26
2.1861e-06, 0.000111727, 2.63167e-26
2.2038e-06, 0.000109056, 2.69611e-26
2.22164e-06, 0.00010645, 2.76212e-26
2.23962e-06, 0.000103906, 2.82973e-26
2.25776e-06, 0.000101423, 2.89905e-26
2.27603e-06, 9.89991e-05, 2.96999e-26
2.29446e-06, 9.66331e-05, 3.04273e-26
2.31303e-06, 9.43237e-05, 3.11721e-26
2.33176e-06, 9.20695e-05, 3.19355e-26
2.35064e-06, 8.98692e-05, 3.27175e-26
2.36967e-06, 8.77215e-05, 3.35186e-26
2.38885e-06, 8.56251e-05, 3.43391e-26
2.40819e-06, 8.35788e-05, 3.51798e-26
2.42769e-06, 8.15814e-05, 3.60414e-26
2.44734e-06, 7.96317e-05, 3.69236e-26
2.46715e-06, 7.77286e-05, 3.78276e-26
2.48713e-06, 7.5871e-05, 3.87541e-26
2.50726e-06, 7.40578e-05, 3.97027e-26
2.52756e-06, 7.2288e-05, 4.06749e-26
2.54802e-06, 7.05604e-05, 4.16706e-26
2.56865e-06, 6.88741e-05, 4.2691e-26
2.58944e-06, 6.72281e-05, 4.3736e-26
2.61041e-06, 6.56215e-05, 4.48072e-26
2.63154e-06, 6.40533e-05, 4.59041e-26
2.65284e-06, 6.25225e-05, 4.70278e-26
2.67432e-06, 6.10283e-05, 4.81794e-26
2.69597e-06, 5.95698e-05, 4.93591e-26
2.7178e-06, 5.81462e-05, 5.05678e-26
2.7398e-06, 5.67566e-05, 5.18058e-26
2.76198e-06, 5.54002e-05, 5.30742e-26
2.78434e-06, 5.40763e-05, 5.43736e-26
2.80688e-06, 5.27839e-05, 5.57049e-26
2.82961e-06, 5.15225e-05, 5.70692e-26
2.85251e-06, 5.02912e-05, 5.8466e-26
2.87561e-06, 4.90893e-05, 5.98979e-26
2.89889e-06, 4.79162e-05, 6.13645e-26
2.92235e-06, 4.67711e-05, 6.28664e-26
2.94601e-06, 4.56533e-05, 6.44057e-26
2.96986e-06, 4.45623e-05, 6.59826e-26
2.99391e-06, 4.34973e-05, 6.75986e-26
3.01814e-06, 4.24578e-05, 6.92532e-26
3.04258e-06, 4.14432e-05, 7.09492e-26
3.06721e-06, 4.04528e-05, 7.26862e-26
3.09204e-06, 3.9486e-05, 7.44658e-26
3.11707e-06, 3.85424e-05, 7.62889e-26
3.14231e-06, 3.76213e-05, 7.81572e-26
3.16775e-06, 3.67222e-05, 8.00708e-26
3.19339e-06, 3.58446e-05, 8.20309e-26
3.21924e-06, 3.4988e-05, 8.40392e-26
3.24531e-06, 3.41519e-05, 8.60974e-26
3.27158e-06, 3.33357e-05, 8.82052e-26
3.29806e-06, 3.25391e-05, 9.03644e-26
3.32476e-06, 3.17614e-05, 9.25769e-26
3.35168e-06, 3.10024e-05, 9.48439e-26
3.37881e-06, 3.02615e-05, 9.71657e-26
3.40617e-06, 2.95383e-05, 9.95453e-26
3.43374e-06, 2.88324e-05, 1.01982e-25
3.46154e-06, 2.81434e-05, 1.04479e-25
3.48957e-06, 2.74708e-05, 1.07038e-25
3.51782e-06, 2.68143e-05, 1.09659e-25
3.5463e-06, 2.61735e-05, 1.12344e-25
3.575e-06, 2.5548e-05, 1.15093e-25
3.60395e-06, 2.49375e-05, 1.17912e-25
3.63312e-06, 2.43415e-05, 1.20798e-25
3.66254e-06, 2.37598e-05, 1.23757e-25
3.69219e-06, 2.3192e-05, 1.26787e-25
3.72208e-06, 2.26378e-05, 1.29891e-25
3.75221e-06, 2.20968e-05, 1.33071e-25
3.78259e-06, 2.15687e-05, 1.36329e-25
3.81321e-06, 2.10533e-05, 1.39667e-25
3.84408e-06, 2.05502e-05, 1.43087e-25
3.8752e-06, 2.00591e-05, 1.4659e-25
3.90657e-06, 1.95797e-05, 1.50179e-25
3.9382e-06, 1.91118e-05, 1.53856e-25
3.97008e-06, 1.86551e-05, 1.57623e-25
4.00222e-06, 1.82093e-05, 1.61482e-25
4.03462e-06, 1.77741e-05, 1.65436e-25
4.06729e-06, 1.73494e-05, 1.69487e-25
4.10021e-06, 1.69348e-05, 1.73636e-25
4.13341e-06, 1.65301e-05, 1.77888e-25
4.16687e-06, 1.6135e-05, 1.82243e-25
4.2006e-06, 1.57495e-05, 1.86705e-25
4.23461e-06, 1.53731e-05, 1.91277e-25
4.26889e-06, 1.50057e-05, 1.9596e-25
4.30345e-06, 1.46471e-05, 2.00758e-25
4.33829e-06, 1.42971e-05, 2.05673e-25
4.37341e-06, 1.39554e-05, 2.10709e-25
4.40882e-06, 1.36219e-05, 2.15868e-25
4.44451e-06, 1.32964e-05, 2.21153e-25
4.48049e-06, 1.29787e-05, 2.26568e-25
4.51676e-06, 1.26685e-05, 2.32115e-25
4.55333e-06, 1.23658e-05, 2.37798e-25
4.59019e-06, 1.20703e-05, 2.4362e-25
4.62735e-06, 1.17818e-05, 2.49585e-25
4.66481e-06, 1.15003e-05, 2.55696e-25
4.70258e-06, 1.12255e-05, 2.61957e-25
4.74065e-06, 1.09572e-05, 2.68371e-25
4.77903e-06, 1.06954e-05, 2.74942e-25
4.81772e-06, 1.04398e-05, 2.81674e-25
4.85672e-06, 1.01903e-05, 2.8857e-25
4.89604e-06, 9.94679e-06, 2.95635e-25
4.93568e-06, 9.7091e-06, 3.02874e-25
4.97563e-06, 9.47708e-06, 3.10289e-25
5.01592e-06, 9.25061e-06, 3.17887e-25
5.05652e-06, 9.02956e-06, 3.25669e-25
5.09746e-06, 8.81378e-06, 3.33644e-25
5.13873e-06, 8.60316e-06, 3.41813e-25
5.18033e-06, 8.39758e-06, 3.50182e-25
5.22227e-06, 8.19691e-06, 3.58756e-25
5.26454e-06, 8.00103e-06, 3.67538e-25
5.30716e-06, 7.80984e-06, 3.76537e-25
5.35013e-06, 7.62321e-06, 3.85758e-25
5.39344e-06, 7.44104e-06, 3.95202e-25
5.4371e-06, 7.26323e-06, 4.04877e-25
5.48112e-06, 7.08967e-06, 4.14791e-25
5.52549e-06, 6.92025e-06, 4.24946e-25
5.57023e-06, 6.75489e-06, 4.35352e-25
5.61532e-06, 6.59347e-06, 4.4601e-25
5.66078e-06, 6.43592e-06, 4.56931e-25
5.70661e-06, 6.28213e-06, 4.68119e-25
5.75281e-06, 6.13201e-06, 4.79581e-25
5.79938e-06, 5.98548e-06, 4.91322e-25
5.84633e-06, 5.84245e-06, 5.03352e-25
5.89366e-06, 5.70284e-06, 5.15676e-25
5.94137e-06, 5.56657e-06, 5.28301e-25
5.98947e-06, 5.43355e-06, 5.41236e-25
6.03796e-06, 5.30372e-06, 5.54488e-25
6.08684e-06, 5.17698e-06, 5.68064e-25
6.13612e-06, 5.05328e-06, 5.81973e-25
6.1858e-06, 4.93253e-06, 5.96223e-25
6.23588e-06, 4.81466e-06, 6.10822e-25
6.28636e-06, 4.69962e-06, 6.25776e-25
6.33725e-06, 4.58732e-06, 6.41097e-25
6.38856e-06, 4.4777e-06, 6.56796e-25
6.44028e-06, 4.37071e-06, 6.72877e-25
6.49241e-06, 4.26627e-06, 6.89349e-25
6.54497e-06, 4.16433e-06, 7.06227e-25
6.59796e-06, 4.06482e-06, 7.2352e-25
6.65138e-06, 3.9677e-06, 7.41236e-25
6.70522e-06, 3.87289e-06, 7.59382e-25
6.75951e-06, 3.78035e-06, 7.77978e-25
6.81423e-06, 3.69002e-06, 7.97025e-25
6.86939e-06, 3.60185e-06, 8.16537e-25
6.92501e-06, 3.51578e-06, 8.36532e-25
6.98107e-06, 3.43178e-06, 8.57013e-25
7.03759e-06, 3.34978e-06, 8.77997e-25
7.09456e-06, 3.26974e-06, 8.99493e-25
7.152e-06, 3.19161e-06, 9.21518e-25
7.2099e-06, 3.11535e-06, 9.44081e-25
7.26826e-06, 3.04091e-06, 9.67192e-25
7.32711e-06, 2.96825e-06, 9.90876e-25
7.38642e-06, 2.89733e-06, 1.01513e-24
7.44622e-06, 2.8281e-06, 1.03999e-24
7.5065e-06, 2.76053e-06, 1.06545e-24
7.56727e-06, 2.69457e-06, 1.09154e-24
7.62854e-06, 2.63019e-06, 1.11827e-24
7.69029e-06, 2.56735e-06, 1.14564e-24
7.75255e-06, 2.506e-06, 1.17369e-24
7.81531e-06, 2.44613e-06, 1.20243e-24
7.87858e-06, 2.38768e-06, 1.23187e-24
7.94237e-06, 2.33063e-06, 1.26204e-24
8.00667e-06, 2.27495e-06, 1.29294e-24
8.07149e-06, 2.22059e-06, 1.32459e-24
8.13683e-06, 2.16754e-06, 1.35702e-24
8.2027e-06, 2.11575e-06, 1.39025e-24
8.26911e-06, 2.0652e-06, 1.42429e-24
8.33605e-06, 2.01586e-06, 1.45916e-24
8.40354e-06, 1.96769e-06, 1.49489e-24
8.47157e-06, 1.92068e-06, 1.53149e-24
8.54015e-06, 1.87479e-06, 1.56898e-24
8.60929e-06, 1.83e-06, 1.6074e-24
8.67899e-06, 1.78628e-06, 1.64675e-24
8.74925e-06, 1.7436e-06, 1.68707e-24
8.82008e-06, 1.70195e-06, 1.72838e-24
8.89149e-06, 1.66128e-06, 1.7707e-24
8.96347e-06, 1.62159e-06, 1.81405e-24
9.03604e-06, 1.58285e-06, 1.85847e-24
9.10919e-06, 1.54504e-06, 1.90397e-24
9.18293e-06, 1.50812e-06, 1.95059e-24
9.25728e-06, 1.47209e-06, 1.99835e-24
9.33222e-06, 1.43693e-06, 2.04727e-24
9.40777e-06, 1.4026e-06, 2.0974e-24
9.48393e-06, 1.36909e-06, 2.14875e-24
9.56071e-06, 1.33638e-06, 2.20136e-24
9.63811e-06, 1.30445e-06, 2.25526e-24
9.71614e-06, 1.27329e-06, 2.31048e-24
9.7948e-06, 1.24287e-06, 2.36705e-24
9.87409e-06, 1.21318e-06, 2.425e-24
9.95403e-06, 1.1842e-06, 2.48438e-24
1.00346e-05, 1.15591e-06, 2.5452e-24
1.01159e-05, 1.1283e-06, 2.60756e-24
1.01977e-05, 1.10134e-06, 2.67133e-24
1.02803e-05, 1.07503e-06, 2.73677e-24
1.03635e-05, 1.04935e-06, 2.80376e-24
1.04474e-05, 1.02428e-06, 2.8724e-24
1.0532e-05, 9.99816e-07, 2.94275e-24
1.06173e-05, 9.75932e-07, 3.01483e-24
1.07032e-05, 9.52619e-07, 3.0886e-24
1.07899e-05, 9.29863e-07, 3.16427e-24
1.08772e-05, 9.07651e-07, 3.2417e-24
1.09653e-05, 8.8597e-07, 3.3211e-24
1.10541e-05, 8.64807e-07, 3.40244e-24
1.11435e-05, 8.44149e-07, 3.48567e-24
1.12338e-05, 8.23985e-07, 3.57109e-24
1.13247e-05, 8.04303e-07, 3.65848e-24
1.14164e-05, 7.85091e-07, 3.74808e-24
1.15088e-05, 7.66339e-07, 3.83982e-24
1.1602e-05, 7.48034e-07, 3.93386e-24
1.16959e-05, 7.30167e-07, 4.03015e-24
1.17906e-05, 7.12726e-07, 4.12884e-24
1.1886e-05, 6.95703e-07, 4.22988e-24
1.19823e-05, 6.79086e-07, 4.33352e-24
1.20793e-05, 6.62866e-07, 4.43962e-24
1.21771e-05, 6.47034e-07, 4.54833e-24
1.22757e-05, 6.3158e-07, 4.65972e-24
1.2375e-05, 6.16495e-07, 4.77371e-24
1.24752e-05, 6.01771e-07, 4.89061e-24
1.25762e-05, 5.87398e-07, 5.01036e-24
1.2678e-05, 5.73369e-07, 5.13302e-24
1.27807e-05, 5.59675e-07, 5.25877e-24
1.28841e-05, 5.46309e-07, 5.38744e-24
1.29884e-05, 5.33261e-07, 5.51934e-24
1.30936e-05, 5.20526e-07, 5.65455e-24
1.31996e-05, 5.08095e-07, 5.79299e-24
1.33064e-05, 4.95961e-07, 5.93475e-24
1.34142e-05, 4.84116e-07, 6.08016e-24
1.35228e-05, 4.72555e-07, 6.22903e-24
1.36322e-05, 4.6127e-07, 6.38143e-24
1.37426e-05, 4.50255e-07, 6.53773e-24
1.38539e-05, 4.39502e-07, 6.69787e-24
1.3966e-05, 4.29007e-07, 6.86177e-24
1.40791e-05, 4.18762e-07, 7.02983e-24
1.41931e-05, 4.08763e-07, 7.20198e-24
1.4308e-05, 3.99002e-07, 7.37831e-24
1.44238e-05, 3.89474e-07, 7.55891e-24
1.45406e-05, 3.80174e-07, 7.74403e-24
1.46583e-05, 3.71096e-07, 7.93361e-24
1.47769e-05, 3.62235e-07, 8.12775e-24
1.48966e-05, 3.53586e-07, 8.32687e-24
1.50172e-05, 3.45144e-07, 8.53075e-24
1.51388e-05, 3.36903e-07, 8.73966e-24
1.52613e-05, 3.28859e-07, 8.95354e-24
1.53849e-05, 3.21007e-07, 9.17284e-24
1.55094e-05, 3.13343e-07, 9.39734e-24
1.5635e-05, 3.05861e-07, 9.6275e-24
1.57615e-05, 2.98559e-07, 9.86308e-24
1.58891e-05, 2.91431e-07, 1.01046e-23
1.60178e-05, 2.84474e-07, 1.03521e-23
1.61475e-05, 2.77682e-07, 1.06056e-23
1.62782e-05, 2.71053e-07, 1.08652e-23
1.641e-05, 2.64582e-07, 1.11313e-23
1.65428e-05, 2.58266e-07, 1.14037e-23
1.66767e-05, 2.52101e-07, 1.16829e-23
1.68117e-05, 2.46083e-07, 1.19689e-23
1.69478e-05, 2.40208e-07, 1.2262e-23
1.70851e-05, 2.34474e-07, 1.25624e-23
1.72234e-05, 2.28878e-07, 1.28699e-23
1.73628e-05, 2.23414e-07, 1.3185e-23
1.75034e-05, 2.18082e-07, 1.35079e-23
1.76451e-05, 2.12876e-07, 1.38386e-23
1.77879e-05, 2.07795e-07, 1.41773e-23
1.79319e-05, 2.02836e-07, 1.45244e-23
1.80771e-05, 1.97995e-07, 1.48801e-23
1.82234e-05, 1.93269e-07, 1.52443e-23
1.8371e-05, 1.88657e-07, 1.56177e-23
1.85197e-05, 1.84154e-07, 1.6e-23
1.86696e-05, 1.79759e-07, 1.63917e-23
1.88208e-05, 1.75469e-07, 1.67932e-23
1.89731e-05, 1.71282e-07, 1.72042e-23
1.91267e-05, 1.67195e-07, 1.76254e-23
1.92816e-05, 1.63205e-07, 1.80571e-23
1.94377e-05, 1.5931e-07, 1.84992e-23
1.9595e-05, 1.55509e-07, 1.8952e-23
1.97537e-05, 1.51798e-07, 1.94162e-23
1.99136e-05, 1.48176e-07, 1.98915e-23
2.00748e-05, 1.44641e-07, 2.03785e-23
2.02373e-05, 1.4119e-07, 2.08774e-23
2.04012e-05, 1.37821e-07, 2.13888e-23
2.05663e-05, 1.34533e-07, 2.19123e-23
2.07328e-05, 1.31324e-07, 2.24488e-23
2.09007e-05, 1.28191e-07, 2.29986e-23
2.10699e-05, 1.25133e-07, 2.35617e-23
2.12404e-05, 1.22148e-07, 2.41383e-23
2.14124e-05, 1.19234e-07, 2.47294e-23
2.15857e-05, 1.1639e-07, 2.53348e-23
2.17605e-05, 1.13614e-07, 2.59552e-23
2.19367e-05, 1.10904e-07, 2.65908e-23
2.21143e-05, 1.08258e-07, 2.72419e-23
2.22933e-05, 1.05676e-07, 2.79088e-23
2.24738e-05, 1.03156e-07, 2.85922e-23
2.26557e-05, 1.00696e-07, 2.92921e-23
2.28391e-05, 9.82944e-08, 3.00092e-23
2.3024e-05, 9.59503e-08, 3.0744e-23
2.32104e-05, 9.36622e-08, 3.14967e-23
2.33983e-05, 9.14288e-08, 3.22679e-23
2.35877e-05, 8.92487e-08, 3.30578e-23
2.37787e-05, 8.71206e-08, 3.38674e-23
2.39712e-05, 8.50434e-08, 3.46966e-23
2.41653e-05, 8.30158e-08, 3.55463e-23
2.43609e-05, 8.10366e-08, 3.64164e-23
2.45581e-05, 7.91046e-08, 3.7308e-23
2.47569e-05, 7.72188e-08, 3.82214e-23
2.49574e-05, 7.5378e-08, 3.91575e-23
2.51594e-05, 7.35812e-08, 4.0116e-23
2.53631e-05, 7.18273e-08, 4.10983e-23
2.55684e-05, 7.01153e-08, 4.21044e-23
2.57754e-05, 6.84441e-08, 4.31353e-23
2.59841e-05, 6.68128e-08, 4.41916e-23
2.61944e-05, 6.52205e-08, 4.52733e-23
2.64065e-05, 6.36662e-08, 4.6382e-23
2.66203e-05, 6.21491e-08, 4.75177e-23
2.68358e-05, 6.06681e-08, 4.86811e-23
2.7053e-05, 5.92225e-08, 4.98727e-23
2.72721e-05, 5.78114e-08, 5.10943e-23
2.74928e-05, 5.64341e-08, 5.23448e-23
2.77154e-05, 5.50895e-08, 5.36265e-23
2.79398e-05, 5.37771e-08, 5.49397e-23
2.8166e-05, 5.24961e-08, 5.62848e-23
2.8394e-05, 5.12456e-08, 5.76628e-23
2.86239e-05, 5.00249e-08, 5.90748e-23
2.88556e-05, 4.88334e-08, 6.0521e-23
2.90892e-05, 4.76704e-08, 6.20027e-23
2.93247e-05, 4.65351e-08, 6.35208e-23
2.95621e-05, 4.54269e-08, 6.50761e-23
2.98014e-05, 4.43451e-08, 6.66692e-23
3.00427e-05, 4.32892e-08, 6.83018e-23
3.02859e-05, 4.22585e-08, 6.9974e-23
3.05311e-05, 4.12524e-08, 7.16873e-23
3.07783e-05, 4.02703e-08, 7.34427e-23
3.10274e-05, 3.93116e-08, 7.52404e-23
3.12786e-05, 3.83759e-08, 7.70826e-23
3.15318e-05, 3.74624e-08, 7.89698e-23
3.17871e-05, 3.65708e-08, 8.09035e-23
3.20445e-05, 3.57004e-08, 8.28848e-23
3.23039e-05, 3.48508e-08, 8.49139e-23
3.25654e-05, 3.40215e-08, 8.69928e-23
3.2829e-05, 3.3212e-08, 8.91224e-23
3.30948e-05, 3.24218e-08, 9.13047e-23
3.33627e-05, 3.16504e-08, 9.354e-23
3.36328e-05, 3.08975e-08, 9.58302e-23
3.39051e-05, 3.01625e-08, 9.81767e-23
3.41796e-05, 2.94451e-08, 1.00581e-22
3.44563e-05, 2.87447e-08, 1.03043e-22
3.47352e-05, 2.80611e-08, 1.05566e-22
3.50165e-05, 2.73938e-08, 1.08151e-22
3.52999e-05, 2.67424e-08, 1.10798e-22
3.55857e-05, 2.61066e-08, 1.13511e-22
3.58738e-05, 2.54859e-08, 1.16291e-22
3.61642e-05, 2.48801e-08, 1.19138e-22
3.6457e-05, 2.42887e-08, 1.22055e-22
3.67521e-05, 2.37114e-08, 1.25043e-22
3.70497e-05, 2.31478e-08, 1.28105e-22
3.73496e-05, 2.25978e-08, 1.31241e-22
3.7652e-05, 2.20608e-08, 1.34455e-22
3.79568e-05, 2.15366e-08, 1.37746e-22
3.82641e-05, 2.1025e-08, 1.41119e-22
3.85739e-05, 2.05255e-08, 1.44574e-22
3.88861e-05, 2.0038e-08, 1.48113e-22
3.9201e-05, 1.95621e-08, 1.51741e-22
3.95183e-05, 1.90975e-08, 1.55455e-22
3.98382e-05, 1.8644e-08, 1.59261e-22
4.01608e-05, 1.82014e-08, 1.63161e-22
4.04859e-05, 1.77693e-08, 1.67156e-22
4.08136e-05, 1.73475e-08, 1.71248e-22
4.11441e-05, 1.69357e-08, 1.75441e-22
4.14771e-05, 1.65338e-08, 1.79736e-22
4.18129e-05, 1.61414e-08, 1.84136e-22
4.21514e-05, 1.57584e-08, 1.88645e-22
4.24927e-05, 1.53846e-08, 1.93264e-22
4.28367e-05, 1.50196e-08, 1.97996e-22
4.31835e-05, 1.46634e-08, 2.02844e-22
4.35331e-05, 1.43156e-08, 2.0781e-22
4.38855e-05, 1.39761e-08, 2.12898e-22
4.42408e-05, 1.36448e-08, 2.1811e-22
4.4599e-05, 1.33213e-08, 2.23451e-22
4.496e-05, 1.30055e-08, 2.28921e-22
4.5324e-05, 1.26973e-08, 2.34526e-22
4.56909e-05, 1.23964e-08, 2.40268e-22
4.60608e-05, 1.21026e-08, 2.4615e-22
4.64337e-05, 1.18159e-08, 2.52177e-22
4.68096e-05, 1.1536e-08, 2.58351e-22
4.71886e-05, 1.12628e-08, 2.64677e-22
4.75706e-05, 1.09961e-08, 2.71157e-22
4.79557e-05, 1.07357e-08, 2.77796e-22
4.8344e-05, 1.04816e-08, 2.84598e-22
4.87353e-05, 1.02335e-08, 2.91565e-22
4.91299e-05, 9.99126e-09, 2.98705e-22
4.95276e-05, 9.75483e-09, 3.06017e-22
4.99286e-05, 9.52404e-09, 3.1351e-22
5.03328e-05, 9.29874e-09, 3.21186e-22
5.07403e-05, 9.07881e-09, 3.2905e-22
5.1151e-05, 8.86412e-09, 3.37105e-22
5.15651e-05, 8.65454e-09, 3.45358e-22
5.19826e-05, 8.44995e-09, 3.53815e-22
5.24034e-05, 8.25023e-09, 3.62477e-22
5.28277e-05, 8.05527e-09, 3.71353e-22
5.32553e-05, 7.86495e-09, 3.80443e-22
5.36865e-05, 7.67916e-09, 3.89759e-22
5.41211e-05, 7.49779e-09, 3.99301e-22
5.45593e-05, 7.32074e-09, 4.09078e-22
5.50009e-05, 7.14791e-09, 4.19092e-22
5.54462e-05, 6.97918e-09, 4.29353e-22
5.58951e-05, 6.81448e-09, 4.39866e-22
5.63476e-05, 6.65369e-09, 4.50635e-22
5.68038e-05, 6.49673e-09, 4.61669e-22
5.72636e-05, 6.3435e-09, 4.7297e-22
5.77272e-05, 6.19392e-09, 4.8455e-22
5.81946e-05, 6.04789e-09, 4.96415e-22
5.86657e-05, 5.90535e-09, 5.08568e-22
5.91406e-05, 5.76619e-09, 5.21019e-22
5.96194e-05, 5.63034e-09, 5.33776e-22
6.01021e-05, 5.49772e-09, 5.46845e-22
6.05886e-05, 5.36826e-09, 5.60232e-22
6.10791e-05, 5.24187e-09, 5.73948e-22
6.15736e-05, 5.11849e-09, 5.88001e-22
6.20721e-05, 4.99805e-09, 6.02397e-22
6.25746e-05, 4.88046e-09, 6.17145e-22
6.30812e-05, 4.76568e-09, 6.32255e-22
6.35919e-05, 4.65362e-09, 6.47735e-22
6.41067e-05, 4.54422e-09, 6.63593e-22
6.46257e-05, 4.43742e-09, 6.79841e-22
6.51489e-05, 4.33317e-09, 6.96486e-22
6.56763e-05, 4.23139e-09, 7.13537e-22
6.6208e-05, 4.13202e-09, 7.31006e-22
6.6744e-05, 4.03502e-09, 7.48904e-22
6.72843e-05, 3.94032e-09, 7.67238e-22
6.7829e-05, 3.84787e-09, 7.86022e-22
6.83782e-05, 3.75762e-09, 8.05268e-22
6.89317e-05, 3.66951e-09, 8.24981e-22
6.94898e-05, 3.58349e-09, 8.45181e-22
7.00524e-05, 3.49952e-09, 8.65875e-22
7.06195e-05, 3.41753e-09, 8.87073e-22
7.11912e-05, 3.3375e-09, 9.0879e-22
7.17675e-05, 3.25936e-09, 9.31039e-22
7.23485e-05, 3.18308e-09, 9.53833e-22
7.29342e-05, 3.10861e-09, 9.77185e-22
7.35247e-05, 3.0359e-09, 1.00111e-21
7.41199e-05, 2.96492e-09, 1.02562e-21
7.472e-05, 2.89563e-09, 1.05073e-21
7.53249e-05, 2.82797e-09, 1.07646e-21
7.59347e-05, 2.76192e-09, 1.10281e-21
7.65494e-05, 2.69744e-09, 1.12981e-21
7.71692e-05, 2.63449e-09, 1.15747e-21
7.77939e-05, 2.57303e-09, 1.18581e-21
7.84237e-05, 2.51302e-09, 1.21484e-21
7.90586e-05, 2.45444e-09, 1.24458e-21
7.96986e-05, 2.39725e-09, 1.27505e-21
8.03438e-05, 2.34141e-09, 1.30627e-21
8.09943e-05, 2.28689e-09, 1.33825e-21
