f, omegaSens, omegaSW
1e-06, 0.00116723, 8.20734e-43
1.0081e-06, 0.00113933, 8.4084e-43
1.01626e-06, 0.0011121, 8.61424e-43
1.02448e-06, 0.00108552, 8.82496e-43
1.03278e-06, 0.00105958, 9.0412e-43
1.04114e-06, 0.00103426, 9.26254e-43
1.04957e-06, 0.00100954, 9.48936e-43
1.05806e-06, 0.000985415, 9.7215e-43
1.06663e-06, 0.000961864, 9.95965e-43
1.07527e-06, 0.000938877, 1.02036e-42
1.08397e-06, 0.000916439, 1.04533e-42
1.09275e-06, 0.000894537, 1.07094e-42
1.10159e-06, 0.000873158, 1.09714e-42
1.11051e-06, 0.000852291, 1.12401e-42
1.1195e-06, 0.000831922, 1.15153e-42
1.12856e-06, 0.00081204, 1.17971e-42
1.1377e-06, 0.000792633, 1.20861e-42
1.14691e-06, 0.00077369, 1.2382e-42
1.1562e-06, 0.0007552, 1.26853e-42
1.16556e-06, 0.000737151, 1.29959e-42
1.17499e-06, 0.000719534, 1.33139e-42
1.1845e-06, 0.000702338, 1.36398e-42
1.19409e-06, 0.000685553, 1.39738e-42
1.20376e-06, 0.000669169, 1.4316e-42
1.21351e-06, 0.000653177, 1.46667e-42
1.22333e-06, 0.000637566, 1.50257e-42
1.23323e-06, 0.000622329, 1.53934e-42
1.24322e-06, 0.000607456, 1.57705e-42
1.25328e-06, 0.000592939, 1.61565e-42
1.26343e-06, 0.000578768, 1.65522e-42
1.27366e-06, 0.000564936, 1.69575e-42
1.28397e-06, 0.000551435, 1.73727e-42
1.29436e-06, 0.000538256, 1.77979e-42
1.30484e-06, 0.000525393, 1.82337e-42
1.31541e-06, 0.000512836, 1.86804e-42
1.32605e-06, 0.00050058, 1.91374e-42
1.33679e-06, 0.000488617, 1.96061e-42
1.34761e-06, 0.00047694, 2.00861e-42
1.35852e-06, 0.000465541, 2.05779e-42
1.36952e-06, 0.000454415, 2.10818e-42
1.38061e-06, 0.000443555, 2.15981e-42
1.39178e-06, 0.000432955, 2.21266e-42
1.40305e-06, 0.000422608, 2.26685e-42
1.41441e-06, 0.000412508, 2.32235e-42
1.42586e-06, 0.000402649, 2.37921e-42
1.4374e-06, 0.000393027, 2.43745e-42
1.44904e-06, 0.000383634, 2.49714e-42
1.46077e-06, 0.000374465, 2.55828e-42
1.4726e-06, 0.000365516, 2.62094e-42
1.48452e-06, 0.000356781, 2.6851e-42
1.49654e-06, 0.000348254, 2.75085e-42
1.50865e-06, 0.000339931, 2.81818e-42
1.52087e-06, 0.000331807, 2.88721e-42
1.53318e-06, 0.000323877, 2.95789e-42
1.54559e-06, 0.000316137, 3.0303e-42
1.5581e-06, 0.000308582, 3.10448e-42
1.57072e-06, 0.000301207, 3.18053e-42
1.58343e-06, 0.000294009, 3.25836e-42
1.59625e-06, 0.000286982, 3.33815e-42
1.60918e-06, 0.000280124, 3.41992e-42
1.6222e-06, 0.000273429, 3.50361e-42
1.63534e-06, 0.000266894, 3.58944e-42
1.64857e-06, 0.000260516, 3.67726e-42
1.66192e-06, 0.00025429, 3.76732e-42
1.67538e-06, 0.000248213, 3.8596e-42
1.68894e-06, 0.000242281, 3.95408e-42
1.70261e-06, 0.000236491, 4.05087e-42
1.7164e-06, 0.000230839, 4.1501e-42
1.73029e-06, 0.000225322, 4.25167e-42
1.7443e-06, 0.000219937, 4.35578e-42
1.75842e-06, 0.000214681, 4.46242e-42
1.77266e-06, 0.00020955, 4.57171e-42
1.78701e-06, 0.000204542, 4.68364e-42
1.80147e-06, 0.000199654, 4.79826e-42
1.81606e-06, 0.000194883, 4.91579e-42
1.83076e-06, 0.000190225, 5.03613e-42
1.84558e-06, 0.000185679, 5.15942e-42
1.86052e-06, 0.000181242, 5.28574e-42
1.87558e-06, 0.00017691, 5.41514e-42
1.89077e-06, 0.000172682, 5.54777e-42
1.90608e-06, 0.000168555, 5.68363e-42
1.92151e-06, 0.000164527, 5.82278e-42
1.93706e-06, 0.000160595, 5.96529e-42
1.95274e-06, 0.000156757, 6.11133e-42
1.96855e-06, 0.000153011, 6.26097e-42
1.98449e-06, 0.000149354, 6.4143e-42
2.00056e-06, 0.000145785, 6.57139e-42
2.01675e-06, 0.000142301, 6.73223e-42
2.03308e-06, 0.0001389, 6.89709e-42
2.04954e-06, 0.00013558, 7.06597e-42
2.06613e-06, 0.00013234, 7.23895e-42
2.08286e-06, 0.000129177, 7.41622e-42
2.09972e-06, 0.00012609, 7.59778e-42
2.11672e-06, 0.000123077, 7.78382e-42
2.13385e-06, 0.000120135, 7.97433e-42
2.15113e-06, 0.000117264, 8.16963e-42
2.16854e-06, 0.000114462, 8.3696e-42
2.1861e-06, 0.000111727, 8.57457e-42
2.2038e-06, 0.000109056, 8.78454e-42
2.22164e-06, 0.00010645, 8.99961e-42
2.23962e-06, 0.000103906, 9.21989e-42
2.25776e-06, 0.000101423, 9.44574e-42
2.27603e-06, 9.89991e-05, 9.6769e-42
2.29446e-06, 9.66331e-05, 9.91389e-42
2.31303e-06, 9.43237e-05, 1.01566e-41
2.33176e-06, 9.20695e-05, 1.04053e-41
2.35064e-06, 8.98692e-05, 1.06601e-41
2.36967e-06, 8.77215e-05, 1.09211e-41
2.38885e-06, 8.56251e-05, 1.11884e-41
2.40819e-06, 8.35788e-05, 1.14624e-41
2.42769e-06, 8.15814e-05, 1.17431e-41
2.44734e-06, 7.96317e-05, 1.20305e-41
2.46715e-06, 7.77286e-05, 1.23251e-41
2.48713e-06, 7.5871e-05, 1.26269e-41
2.50726e-06, 7.40578e-05, 1.2936e-41
2.52756e-06, 7.2288e-05, 1.32528e-41
2.54802e-06, 7.05604e-05, 1.35772e-41
2.56865e-06, 6.88741e-05, 1.39097e-41
2.58944e-06, 6.72281e-05, 1.42502e-41
2.61041e-06, 6.56215e-05, 1.45992e-41
2.63154e-06, 6.40533e-05, 1.49566e-41
2.65284e-06, 6.25225e-05, 1.53227e-41
2.67432e-06, 6.10283e-05, 1.56979e-41
2.69597e-06, 5.95698e-05, 1.60823e-41
2.7178e-06, 5.81462e-05, 1.64761e-41
2.7398e-06, 5.67566e-05, 1.68795e-41
2.76198e-06, 5.54002e-05, 1.72928e-41
2.78434e-06, 5.40763e-05, 1.77161e-41
2.80688e-06, 5.27839e-05, 1.81499e-41
2.82961e-06, 5.15225e-05, 1.85944e-41
2.85251e-06, 5.02912e-05, 1.90495e-41
2.87561e-06, 4.90893e-05, 1.95161e-41
2.89889e-06, 4.79162e-05, 1.99939e-41
2.92235e-06, 4.67711e-05, 2.04833e-41
2.94601e-06, 4.56533e-05, 2.09848e-41
2.96986e-06, 4.45623e-05, 2.14986e-41
2.99391e-06, 4.34973e-05, 2.20251e-41
3.01814e-06, 4.24578e-05, 2.25642e-41
3.04258e-06, 4.14432e-05, 2.31168e-41
3.06721e-06, 4.04528e-05, 2.36828e-41
3.09204e-06, 3.9486e-05, 2.42626e-41
3.11707e-06, 3.85424e-05, 2.48566e-41
3.14231e-06, 3.76213e-05, 2.54653e-41
3.16775e-06, 3.67222e-05, 2.60889e-41
3.19339e-06, 3.58446e-05, 2.67275e-41
3.21924e-06, 3.4988e-05, 2.73818e-41
3.24531e-06, 3.41519e-05, 2.80525e-41
3.27158e-06, 3.33357e-05, 2.87392e-41
3.29806e-06, 3.25391e-05, 2.94427e-41
3.32476e-06, 3.17614e-05, 3.01636e-41
3.35168e-06, 3.10024e-05, 3.09023e-41
3.37881e-06, 3.02615e-05, 3.16588e-41
3.40617e-06, 2.95383e-05, 3.24341e-41
3.43374e-06, 2.88324e-05, 3.3228e-41
3.46154e-06, 2.81434e-05, 3.40416e-41
3.48957e-06, 2.74708e-05, 3.48753e-41
3.51782e-06, 2.68143e-05, 3.57292e-41
3.5463e-06, 2.61735e-05, 3.6604e-41
3.575e-06, 2.5548e-05, 3.74999e-41
3.60395e-06, 2.49375e-05, 3.84184e-41
3.63312e-06, 2.43415e-05, 3.93588e-41
3.66254e-06, 2.37598e-05, 4.03227e-41
3.69219e-06, 2.3192e-05, 4.13099e-41
3.72208e-06, 2.26378e-05, 4.23214e-41
3.75221e-06, 2.20968e-05, 4.33575e-41
3.78259e-06, 2.15687e-05, 4.44192e-41
3.81321e-06, 2.10533e-05, 4.55066e-41
3.84408e-06, 2.05502e-05, 4.66208e-41
3.8752e-06, 2.00591e-05, 4.77623e-41
3.90657e-06, 1.95797e-05, 4.89316e-41
3.9382e-06, 1.91118e-05, 5.01298e-41
3.97008e-06, 1.86551e-05, 5.13571e-41
4.00222e-06, 1.82093e-05, 5.26145e-41
4.03462e-06, 1.77741e-05, 5.39027e-41
4.06729e-06, 1.73494e-05, 5.52227e-41
4.10021e-06, 1.69348e-05, 5.65745e-41
4.13341e-06, 1.65301e-05, 5.79599e-41
4.16687e-06, 1.6135e-05, 5.93789e-41
4.2006e-06, 1.57495e-05, 6.08326e-41
4.23461e-06, 1.53731e-05, 6.23222e-41
4.26889e-06, 1.50057e-05, 6.3848e-41
4.30345e-06, 1.46471e-05, 6.54113e-41
4.33829e-06, 1.42971e-05, 6.70129e-41
4.37341e-06, 1.39554e-05, 6.86536e-41
4.40882e-06, 1.36219e-05, 7.03347e-41
4.44451e-06, 1.32964e-05, 7.20567e-41
4.48049e-06, 1.29787e-05, 7.38209e-41
4.51676e-06, 1.26685e-05, 7.56282e-41
4.55333e-06, 1.23658e-05, 7.74801e-41
4.59019e-06, 1.20703e-05, 7.9377e-41
4.62735e-06, 1.17818e-05, 8.13204e-41
4.66481e-06, 1.15003e-05, 8.33114e-41
4.70258e-06, 1.12255e-05, 8.53515e-41
4.74065e-06, 1.09572e-05, 8.74412e-41
4.77903e-06, 1.06954e-05, 8.95822e-41
4.81772e-06, 1.04398e-05, 9.17756e-41
4.85672e-06, 1.01903e-05, 9.40225e-41
4.89604e-06, 9.94679e-06, 9.63246e-41
4.93568e-06, 9.7091e-06, 9.86833e-41
4.97563e-06, 9.47708e-06, 1.01099e-40
5.01592e-06, 9.25061e-06, 1.03575e-40
5.05652e-06, 9.02956e-06, 1.0611e-40
5.09746e-06, 8.81378e-06, 1.08709e-40
5.13873e-06, 8.60316e-06, 1.1137e-40
5.18033e-06, 8.39758e-06, 1.14097e-40
5.22227e-06, 8.19691e-06, 1.16891e-40
5.26454e-06, 8.00103e-06, 1.19752e-40
5.30716e-06, 7.80984e-06, 1.22684e-40
5.35013e-06, 7.62321e-06, 1.25688e-40
5.39344e-06, 7.44104e-06, 1.28766e-40
5.4371e-06, 7.26323e-06, 1.31918e-40
5.48112e-06, 7.08967e-06, 1.35148e-40
5.52549e-06, 6.92025e-06, 1.38457e-40
5.57023e-06, 6.75489e-06, 1.41848e-40
5.61532e-06, 6.59347e-06, 1.4532e-40
5.66078e-06, 6.43592e-06, 1.48878e-40
5.70661e-06, 6.28213e-06, 1.52524e-40
5.75281e-06, 6.13201e-06, 1.56258e-40
5.79938e-06, 5.98548e-06, 1.60084e-40
5.84633e-06, 5.84245e-06, 1.64003e-40
5.89366e-06, 5.70284e-06, 1.68019e-40
5.94137e-06, 5.56657e-06, 1.72132e-40
5.98947e-06, 5.43355e-06, 1.76347e-40
6.03796e-06, 5.30372e-06, 1.80665e-40
6.08684e-06, 5.17698e-06, 1.85088e-40
6.13612e-06, 5.05328e-06, 1.8962e-40
6.1858e-06, 4.93253e-06, 1.94263e-40
6.23588e-06, 4.81466e-06, 1.9902e-40
6.28636e-06, 4.69962e-06, 2.03892e-40
6.33725e-06, 4.58732e-06, 2.08884e-40
6.38856e-06, 4.4777e-06, 2.13999e-40
6.44028e-06, 4.37071e-06, 2.19238e-40
6.49241e-06, 4.26627e-06, 2.24605e-40
6.54497e-06, 4.16433e-06, 2.30105e-40
6.59796e-06, 4.06482e-06, 2.35739e-40
6.65138e-06, 3.9677e-06, 2.41511e-40
6.70522e-06, 3.87289e-06, 2.47424e-40
6.75951e-06, 3.78035e-06, 2.53483e-40
6.81423e-06, 3.69002e-06, 2.59689e-40
6.86939e-06, 3.60185e-06, 2.66046e-40
6.92501e-06, 3.51578e-06, 2.72561e-40
6.98107e-06, 3.43178e-06, 2.79234e-40
7.03759e-06, 3.34978e-06, 2.86071e-40
7.09456e-06, 3.26974e-06, 2.93075e-40
7.152e-06, 3.19161e-06, 3.00251e-40
7.2099e-06, 3.11535e-06, 3.07603e-40
7.26826e-06, 3.04091e-06, 3.15133e-40
7.32711e-06, 2.96825e-06, 3.2285e-40
7.38642e-06, 2.89733e-06, 3.30754e-40
7.44622e-06, 2.8281e-06, 3.38852e-40
7.5065e-06, 2.76053e-06, 3.47148e-40
7.56727e-06, 2.69457e-06, 3.55648e-40
7.62854e-06, 2.63019e-06, 3.64357e-40
7.69029e-06, 2.56735e-06, 3.73277e-40
7.75255e-06, 2.506e-06, 3.82416e-40
7.81531e-06, 2.44613e-06, 3.91779e-40
7.87858e-06, 2.38768e-06, 4.01371e-40
7.94237e-06, 2.33063e-06, 4.112e-40
8.00667e-06, 2.27495e-06, 4.21268e-40
8.07149e-06, 2.22059e-06, 4.31582e-40
8.13683e-06, 2.16754e-06, 4.42149e-40
8.2027e-06, 2.11575e-06, 4.52974e-40
8.26911e-06, 2.0652e-06, 4.64065e-40
8.33605e-06, 2.01586e-06, 4.75427e-40
8.40354e-06, 1.96769e-06, 4.87068e-40
8.47157e-06, 1.92068e-06, 4.98993e-40
8.54015e-06, 1.87479e-06, 5.1121e-40
8.60929e-06, 1.83e-06, 5.23726e-40
8.67899e-06, 1.78628e-06, 5.3655e-40
8.74925e-06, 1.7436e-06, 5.49686e-40
8.82008e-06, 1.70195e-06, 5.63145e-40
8.89149e-06, 1.66128e-06, 5.76934e-40
8.96347e-06, 1.62159e-06, 5.91059e-40
9.03604e-06, 1.58285e-06, 6.05532e-40
9.10919e-06, 1.54504e-06, 6.20357e-40
9.18293e-06, 1.50812e-06, 6.35545e-40
9.25728e-06, 1.47209e-06, 6.51108e-40
9.33222e-06, 1.43693e-06, 6.67049e-40
9.40777e-06, 1.4026e-06, 6.83381e-40
9.48393e-06, 1.36909e-06, 7.00112e-40
9.56071e-06, 1.33638e-06, 7.17254e-40
9.63811e-06, 1.30445e-06, 7.34815e-40
9.71614e-06, 1.27329e-06, 7.52807e-40
9.7948e-06, 1.24287e-06, 7.71239e-40
9.87409e-06, 1.21318e-06, 7.90121e-40
9.95403e-06, 1.1842e-06, 8.09467e-40
1.00346e-05, 1.15591e-06, 8.29283e-40
1.01159e-05, 1.1283e-06, 8.49603e-40
1.01977e-05, 1.10134e-06, 8.70381e-40
1.02803e-05, 1.07503e-06, 8.91702e-40
1.03635e-05, 1.04935e-06, 9.13528e-40
1.04474e-05, 1.02428e-06, 9.35895e-40
1.0532e-05, 9.99816e-07, 9.58816e-40
1.06173e-05, 9.75932e-07, 9.82301e-40
1.07032e-05, 9.52619e-07, 1.00634e-39
1.07899e-05, 9.29863e-07, 1.03099e-39
1.08772e-05, 9.07651e-07, 1.05622e-39
1.09653e-05, 8.8597e-07, 1.08209e-39
1.10541e-05, 8.64807e-07, 1.10859e-39
1.11435e-05, 8.44149e-07, 1.13571e-39
1.12338e-05, 8.23985e-07, 1.16354e-39
1.13247e-05, 8.04303e-07, 1.19202e-39
1.14164e-05, 7.85091e-07, 1.22121e-39
1.15088e-05, 7.66339e-07, 1.2511e-39
1.1602e-05, 7.48034e-07, 1.28174e-39
1.16959e-05, 7.30167e-07, 1.31312e-39
1.17906e-05, 7.12726e-07, 1.34527e-39
1.1886e-05, 6.95703e-07, 1.37819e-39
1.19823e-05, 6.79086e-07, 1.41196e-39
1.20793e-05, 6.62866e-07, 1.44653e-39
1.21771e-05, 6.47034e-07, 1.48195e-39
1.22757e-05, 6.3158e-07, 1.51824e-39
1.2375e-05, 6.16495e-07, 1.55539e-39
1.24752e-05, 6.01771e-07, 1.59347e-39
1.25762e-05, 5.87398e-07, 1.63249e-39
1.2678e-05, 5.73369e-07, 1.67246e-39
1.27807e-05, 5.59675e-07, 1.71343e-39
1.28841e-05, 5.46309e-07, 1.75535e-39
1.29884e-05, 5.33261e-07, 1.79833e-39
1.30936e-05, 5.20526e-07, 1.84238e-39
1.31996e-05, 5.08095e-07, 1.88749e-39
1.33064e-05, 4.95961e-07, 1.93368e-39
1.34142e-05, 4.84116e-07, 1.98106e-39
1.35228e-05, 4.72555e-07, 2.02956e-39
1.36322e-05, 4.6127e-07, 2.07922e-39
1.37426e-05, 4.50255e-07, 2.13015e-39
1.38539e-05, 4.39502e-07, 2.18232e-39
1.3966e-05, 4.29007e-07, 2.23573e-39
1.40791e-05, 4.18762e-07, 2.29048e-39
1.41931e-05, 4.08763e-07, 2.34657e-39
1.4308e-05, 3.99002e-07, 2.40403e-39
1.44238e-05, 3.89474e-07, 2.46287e-39
1.45406e-05, 3.80174e-07, 2.52319e-39
1.46583e-05, 3.71096e-07, 2.58496e-39
1.47769e-05, 3.62235e-07, 2.64821e-39
1.48966e-05, 3.53586e-07, 2.71309e-39
1.50172e-05, 3.45144e-07, 2.77952e-39
1.51388e-05, 3.36903e-07, 2.84759e-39
1.52613e-05, 3.28859e-07, 2.91727e-39
1.53849e-05, 3.21007e-07, 2.98873e-39
1.55094e-05, 3.13343e-07, 3.06188e-39
1.5635e-05, 3.05861e-07, 3.13687e-39
1.57615e-05, 2.98559e-07, 3.21362e-39
1.58891e-05, 2.91431e-07, 3.29231e-39
1.60178e-05, 2.84474e-07, 3.37296e-39
1.61475e-05, 2.77682e-07, 3.45556e-39
1.62782e-05, 2.71053e-07, 3.54015e-39
1.641e-05, 2.64582e-07, 3.62684e-39
1.65428e-05, 2.58266e-07, 3.71561e-39
1.66767e-05, 2.52101e-07, 3.80656e-39
1.68117e-05, 2.46083e-07, 3.89976e-39
1.69478e-05, 2.40208e-07, 3.99524e-39
1.70851e-05, 2.34474e-07, 4.09313e-39
1.72234e-05, 2.28878e-07, 4.19333e-39
1.73628e-05, 2.23414e-07, 4.29598e-39
1.75034e-05, 2.18082e-07, 4.40119e-39
1.76451e-05, 2.12876e-07, 4.50894e-39
1.77879e-05, 2.07795e-07, 4.6193e-39
1.79319e-05, 2.02836e-07, 4.7324e-39
1.80771e-05, 1.97995e-07, 4.84829e-39
1.82234e-05, 1.93269e-07, 4.96696e-39
1.8371e-05, 1.88657e-07, 5.08863e-39
1.85197e-05, 1.84154e-07, 5.2132e-39
1.86696e-05, 1.79759e-07, 5.34082e-39
1.88208e-05, 1.75469e-07, 5.47163e-39
1.89731e-05, 1.71282e-07, 5.60554e-39
1.91267e-05, 1.67195e-07, 5.74279e-39
1.92816e-05, 1.63205e-07, 5.88345e-39
1.94377e-05, 1.5931e-07, 6.0275e-39
1.9595e-05, 1.55509e-07, 6.17502e-39
1.97537e-05, 1.51798e-07, 6.32627e-39
1.99136e-05, 1.48176e-07, 6.48115e-39
2.00748e-05, 1.44641e-07, 6.63982e-39
2.02373e-05, 1.4119e-07, 6.80237e-39
2.04012e-05, 1.37821e-07, 6.96899e-39
2.05663e-05, 1.34533e-07, 7.13955e-39
2.07328e-05, 1.31324e-07, 7.31436e-39
2.09007e-05, 1.28191e-07, 7.49351e-39
2.10699e-05, 1.25133e-07, 7.67697e-39
2.12404e-05, 1.22148e-07, 7.86485e-39
2.14124e-05, 1.19234e-07, 8.05747e-39
2.15857e-05, 1.1639e-07, 8.25469e-39
2.17605e-05, 1.13614e-07, 8.45686e-39
2.19367e-05, 1.10904e-07, 8.66396e-39
2.21143e-05, 1.08258e-07, 8.8761e-39
2.22933e-05, 1.05676e-07, 9.09339e-39
2.24738e-05, 1.03156e-07, 9.31606e-39
2.26557e-05, 1.00696e-07, 9.5441e-39
2.28391e-05, 9.82944e-08, 9.77776e-39
2.3024e-05, 9.59503e-08, 1.00172e-38
2.32104e-05, 9.36622e-08, 1.02624e-38
2.33983e-05, 9.14288e-08, 1.05137e-38
2.35877e-05, 8.92487e-08, 1.07711e-38
2.37787e-05, 8.71206e-08, 1.10349e-38
2.39712e-05, 8.50434e-08, 1.1305e-38
2.41653e-05, 8.30158e-08, 1.15819e-38
2.43609e-05, 8.10366e-08, 1.18654e-38
2.45581e-05, 7.91046e-08, 1.21559e-38
2.47569e-05, 7.72188e-08, 1.24535e-38
2.49574e-05, 7.5378e-08, 1.27585e-38
2.51594e-05, 7.35812e-08, 1.30708e-38
2.53631e-05, 7.18273e-08, 1.33909e-38
2.55684e-05, 7.01153e-08, 1.37187e-38
2.57754e-05, 6.84441e-08, 1.40546e-38
2.59841e-05, 6.68128e-08, 1.43988e-38
2.61944e-05, 6.52205e-08, 1.47512e-38
2.64065e-05, 6.36662e-08, 1.51125e-38
2.66203e-05, 6.21491e-08, 1.54825e-38
2.68358e-05, 6.06681e-08, 1.58616e-38
2.7053e-05, 5.92225e-08, 1.62498e-38
2.72721e-05, 5.78114e-08, 1.66479e-38
2.74928e-05, 5.64341e-08, 1.70553e-38
2.77154e-05, 5.50895e-08, 1.74729e-38
2.79398e-05, 5.37771e-08, 1.79008e-38
2.8166e-05, 5.24961e-08, 1.83391e-38
2.8394e-05, 5.12456e-08, 1.87881e-38
2.86239e-05, 5.00249e-08, 1.92481e-38
2.88556e-05, 4.88334e-08, 1.97194e-38
2.90892e-05, 4.76704e-08, 2.02022e-38
2.93247e-05, 4.65351e-08, 2.06968e-38
2.95621e-05, 4.54269e-08, 2.12035e-38
2.98014e-05, 4.43451e-08, 2.17226e-38
3.00427e-05, 4.32892e-08, 2.22546e-38
3.02859e-05, 4.22585e-08, 2.27994e-38
3.05311e-05, 4.12524e-08, 2.33577e-38
3.07783e-05, 4.02703e-08, 2.39297e-38
3.10274e-05, 3.93116e-08, 2.45154e-38
3.12786e-05, 3.83759e-08, 2.51157e-38
3.15318e-05, 3.74624e-08, 2.57305e-38
3.17871e-05, 3.65708e-08, 2.63606e-38
3.20445e-05, 3.57004e-08, 2.70062e-38
3.23039e-05, 3.48508e-08, 2.76673e-38
3.25654e-05, 3.40215e-08, 2.83447e-38
3.2829e-05, 3.3212e-08, 2.90386e-38
3.30948e-05, 3.24218e-08, 2.97496e-38
3.33627e-05, 3.16504e-08, 3.0478e-38
3.36328e-05, 3.08975e-08, 3.12242e-38
3.39051e-05, 3.01625e-08, 3.19888e-38
3.41796e-05, 2.94451e-08, 3.2772e-38
3.44563e-05, 2.87447e-08, 3.35744e-38
3.47352e-05, 2.80611e-08, 3.43963e-38
3.50165e-05, 2.73938e-08, 3.52388e-38
3.52999e-05, 2.67424e-08, 3.61013e-38
3.55857e-05, 2.61066e-08, 3.69853e-38
3.58738e-05, 2.54859e-08, 3.78909e-38
3.61642e-05, 2.48801e-08, 3.88185e-38
3.6457e-05, 2.42887e-08, 3.97691e-38
3.67521e-05, 2.37114e-08, 4.07426e-38
3.70497e-05, 2.31478e-08, 4.17404e-38
3.73496e-05, 2.25978e-08, 4.27622e-38
3.7652e-05, 2.20608e-08, 4.38093e-38
3.79568e-05, 2.15366e-08, 4.48819e-38
3.82641e-05, 2.1025e-08, 4.59809e-38
3.85739e-05, 2.05255e-08, 4.71068e-38
3.88861e-05, 2.0038e-08, 4.82598e-38
3.9201e-05, 1.95621e-08, 4.94418e-38
3.95183e-05, 1.90975e-08, 5.06521e-38
3.98382e-05, 1.8644e-08, 5.18921e-38
4.01608e-05, 1.82014e-08, 5.3163e-38
4.04859e-05, 1.77693e-08, 5.44645e-38
4.08136e-05, 1.73475e-08, 5.57978e-38
4.11441e-05, 1.69357e-08, 5.71643e-38
4.14771e-05, 1.65338e-08, 5.85636e-38
4.18129e-05, 1.61414e-08, 5.99975e-38
4.21514e-05, 1.57584e-08, 6.14665e-38
4.24927e-05, 1.53846e-08, 6.29717e-38
4.28367e-05, 1.50196e-08, 6.45135e-38
4.31835e-05, 1.46634e-08, 6.60931e-38
4.35331e-05, 1.43156e-08, 6.77113e-38
4.38855e-05, 1.39761e-08, 6.9369e-38
4.42408e-05, 1.36448e-08, 7.10676e-38
4.4599e-05, 1.33213e-08, 7.28078e-38
4.496e-05, 1.30055e-08, 7.45901e-38
4.5324e-05, 1.26973e-08, 7.64165e-38
4.56909e-05, 1.23964e-08, 7.82874e-38
4.60608e-05, 1.21026e-08, 8.02042e-38
4.64337e-05, 1.18159e-08, 8.21679e-38
4.68096e-05, 1.1536e-08, 8.41797e-38
4.71886e-05, 1.12628e-08, 8.6241e-38
4.75706e-05, 1.09961e-08, 8.83524e-38
4.79557e-05, 1.07357e-08, 9.05156e-38
4.8344e-05, 1.04816e-08, 9.27321e-38
4.87353e-05, 1.02335e-08, 9.50022e-38
4.91299e-05, 9.99126e-09, 9.73285e-38
4.95276e-05, 9.75483e-09, 9.97113e-38
4.99286e-05, 9.52404e-09, 1.02153e-37
5.03328e-05, 9.29874e-09, 1.04654e-37
5.07403e-05, 9.07881e-09, 1.07216e-37
5.1151e-05, 8.86412e-09, 1.09841e-37
5.15651e-05, 8.65454e-09, 1.1253e-37
5.19826e-05, 8.44995e-09, 1.15286e-37
5.24034e-05, 8.25023e-09, 1.18108e-37
5.28277e-05, 8.05527e-09, 1.21001e-37
5.32553e-05, 7.86495e-09, 1.23963e-37
5.36865e-05, 7.67916e-09, 1.26998e-37
5.41211e-05, 7.49779e-09, 1.30108e-37
5.45593e-05, 7.32074e-09, 1.33293e-37
5.50009e-05, 7.14791e-09, 1.36556e-37
5.54462e-05, 6.97918e-09, 1.399e-37
5.58951e-05, 6.81448e-09, 1.43326e-37
5.63476e-05, 6.65369e-09, 1.46835e-37
5.68038e-05, 6.49673e-09, 1.5043e-37
5.72636e-05, 6.3435e-09, 1.54113e-37
5.77272e-05, 6.19392e-09, 1.57886e-37
5.81946e-05, 6.04789e-09, 1.61752e-37
5.86657e-05, 5.90535e-09, 1.65713e-37
5.91406e-05, 5.76619e-09, 1.6977e-37
5.96194e-05, 5.63034e-09, 1.73926e-37
6.01021e-05, 5.49772e-09, 1.78185e-37
6.05886e-05, 5.36826e-09, 1.82547e-37
6.10791e-05, 5.24187e-09, 1.87017e-37
6.15736e-05, 5.11849e-09, 1.91596e-37
6.20721e-05, 4.99805e-09, 1.96287e-37
6.25746e-05, 4.88046e-09, 2.01093e-37
6.30812e-05, 4.76568e-09, 2.06017e-37
6.35919e-05, 4.65362e-09, 2.11061e-37
6.41067e-05, 4.54422e-09, 2.16228e-37
6.46257e-05, 4.43742e-09, 2.21523e-37
6.51489e-05, 4.33317e-09, 2.26947e-37
6.56763e-05, 4.23139e-09, 2.32503e-37
6.6208e-05, 4.13202e-09, 2.38196e-37
6.6744e-05, 4.03502e-09, 2.44028e-37
6.72843e-05, 3.94032e-09, 2.50002e-37
6.7829e-05, 3.84787e-09, 2.56123e-37
6.83782e-05, 3.75762e-09, 2.62395e-37
6.89317e-05, 3.66951e-09, 2.68819e-37
6.94898e-05, 3.58349e-09, 2.75401e-37
7.00524e-05, 3.49952e-09, 2.82144e-37
7.06195e-05, 3.41753e-09, 2.89052e-37
7.11912e-05, 3.3375e-09, 2.96129e-37
7.17675e-05, 3.25936e-09, 3.03379e-37
7.23485e-05, 3.18308e-09, 3.10807e-37
7.29342e-05, 3.10861e-09, 3.18417e-37
7.35247e-05, 3.0359e-09, 3.26214e-37
7.41199e-05, 2.96492e-09, 3.342e-37
7.472e-05, 2.89563e-09, 3.42384e-37
7.53249e-05, 2.82797e-09, 3.50767e-37
7.59347e-05, 2.76192e-09, 3.59355e-37
7.65494e-05, 2.69744e-09, 3.68153e-37
7.71692e-05, 2.63449e-09, 3.77168e-37
7.77939e-05, 2.57303e-09, 3.86402e-37
7.84237e-05, 2.51302e-09, 3.95863e-37
7.90586e-05, 2.45444e-09, 4.05555e-37
7.96986e-05, 2.39725e-09, 4.15484e-37
8.03438e-05, 2.34141e-09, 4.25657e-37
8.09943e-05, 2.28689e-09, 4.3608e-37
