f, omegaSens, omegaSW
1e-06, 0.00116723, 6.26028e-29
1.0081e-06, 0.00113933, 6.41364e-29
1.01626e-06, 0.0011121, 6.57065e-29
1.02448e-06, 0.00108552, 6.73138e-29
1.03278e-06, 0.00105958, 6.89631e-29
1.04114e-06, 0.00103426, 7.06514e-29
1.04957e-06, 0.00100954, 7.23815e-29
1.05806e-06, 0.000985415, 7.41523e-29
1.06663e-06, 0.000961864, 7.59687e-29
1.07527e-06, 0.000938877, 7.78298e-29
1.08397e-06, 0.000916439, 7.97343e-29
1.09275e-06, 0.000894537, 8.16876e-29
1.10159e-06, 0.000873158, 8.36861e-29
1.11051e-06, 0.000852291, 8.57356e-29
1.1195e-06, 0.000831922, 8.78346e-29
1.12856e-06, 0.00081204, 8.99845e-29
1.1377e-06, 0.000792633, 9.21885e-29
1.14691e-06, 0.00077369, 9.44456e-29
1.1562e-06, 0.0007552, 9.67592e-29
1.16556e-06, 0.000737151, 9.91283e-29
1.17499e-06, 0.000719534, 1.01554e-28
1.1845e-06, 0.000702338, 1.0404e-28
1.19409e-06, 0.000685553, 1.06587e-28
1.20376e-06, 0.000669169, 1.09198e-28
1.21351e-06, 0.000653177, 1.11873e-28
1.22333e-06, 0.000637566, 1.14611e-28
1.23323e-06, 0.000622329, 1.17416e-28
1.24322e-06, 0.000607456, 1.20292e-28
1.25328e-06, 0.000592939, 1.23236e-28
1.26343e-06, 0.000578768, 1.26255e-28
1.27366e-06, 0.000564936, 1.29346e-28
1.28397e-06, 0.000551435, 1.32513e-28
1.29436e-06, 0.000538256, 1.35756e-28
1.30484e-06, 0.000525393, 1.3908e-28
1.31541e-06, 0.000512836, 1.42488e-28
1.32605e-06, 0.00050058, 1.45973e-28
1.33679e-06, 0.000488617, 1.49549e-28
1.34761e-06, 0.00047694, 1.5321e-28
1.35852e-06, 0.000465541, 1.56961e-28
1.36952e-06, 0.000454415, 1.60805e-28
1.38061e-06, 0.000443555, 1.64743e-28
1.39178e-06, 0.000432955, 1.68774e-28
1.40305e-06, 0.000422608, 1.72907e-28
1.41441e-06, 0.000412508, 1.77141e-28
1.42586e-06, 0.000402649, 1.81478e-28
1.4374e-06, 0.000393027, 1.8592e-28
1.44904e-06, 0.000383634, 1.90474e-28
1.46077e-06, 0.000374465, 1.95137e-28
1.4726e-06, 0.000365516, 1.99916e-28
1.48452e-06, 0.000356781, 2.0481e-28
1.49654e-06, 0.000348254, 2.09826e-28
1.50865e-06, 0.000339931, 2.14961e-28
1.52087e-06, 0.000331807, 2.20227e-28
1.53318e-06, 0.000323877, 2.25618e-28
1.54559e-06, 0.000316137, 2.31141e-28
1.5581e-06, 0.000308582, 2.36799e-28
1.57072e-06, 0.000301207, 2.42599e-28
1.58343e-06, 0.000294009, 2.48536e-28
1.59625e-06, 0.000286982, 2.54622e-28
1.60918e-06, 0.000280124, 2.6086e-28
1.6222e-06, 0.000273429, 2.67243e-28
1.63534e-06, 0.000266894, 2.7379e-28
1.64857e-06, 0.000260516, 2.80489e-28
1.66192e-06, 0.00025429, 2.87358e-28
1.67538e-06, 0.000248213, 2.94397e-28
1.68894e-06, 0.000242281, 3.01603e-28
1.70261e-06, 0.000236491, 3.08986e-28
1.7164e-06, 0.000230839, 3.16555e-28
1.73029e-06, 0.000225322, 3.24302e-28
1.7443e-06, 0.000219937, 3.32244e-28
1.75842e-06, 0.000214681, 3.40378e-28
1.77266e-06, 0.00020955, 3.48714e-28
1.78701e-06, 0.000204542, 3.57252e-28
1.80147e-06, 0.000199654, 3.65995e-28
1.81606e-06, 0.000194883, 3.74959e-28
1.83076e-06, 0.000190225, 3.84138e-28
1.84558e-06, 0.000185679, 3.93543e-28
1.86052e-06, 0.000181242, 4.03178e-28
1.87558e-06, 0.00017691, 4.13048e-28
1.89077e-06, 0.000172682, 4.23165e-28
1.90608e-06, 0.000168555, 4.33528e-28
1.92151e-06, 0.000164527, 4.44142e-28
1.93706e-06, 0.000160595, 4.55012e-28
1.95274e-06, 0.000156757, 4.66151e-28
1.96855e-06, 0.000153011, 4.77565e-28
1.98449e-06, 0.000149354, 4.89261e-28
2.00056e-06, 0.000145785, 5.01243e-28
2.01675e-06, 0.000142301, 5.13511e-28
2.03308e-06, 0.0001389, 5.26086e-28
2.04954e-06, 0.00013558, 5.38968e-28
2.06613e-06, 0.00013234, 5.52162e-28
2.08286e-06, 0.000129177, 5.65684e-28
2.09972e-06, 0.00012609, 5.79532e-28
2.11672e-06, 0.000123077, 5.93723e-28
2.13385e-06, 0.000120135, 6.08254e-28
2.15113e-06, 0.000117264, 6.23151e-28
2.16854e-06, 0.000114462, 6.38404e-28
2.1861e-06, 0.000111727, 6.54039e-28
2.2038e-06, 0.000109056, 6.70054e-28
2.22164e-06, 0.00010645, 6.86459e-28
2.23962e-06, 0.000103906, 7.03261e-28
2.25776e-06, 0.000101423, 7.20488e-28
2.27603e-06, 9.89991e-05, 7.38121e-28
2.29446e-06, 9.66331e-05, 7.56197e-28
2.31303e-06, 9.43237e-05, 7.74707e-28
2.33176e-06, 9.20695e-05, 7.93679e-28
2.35064e-06, 8.98692e-05, 8.13115e-28
2.36967e-06, 8.77215e-05, 8.33023e-28
2.38885e-06, 8.56251e-05, 8.53415e-28
2.40819e-06, 8.35788e-05, 8.74311e-28
2.42769e-06, 8.15814e-05, 8.95722e-28
2.44734e-06, 7.96317e-05, 9.17649e-28
2.46715e-06, 7.77286e-05, 9.40113e-28
2.48713e-06, 7.5871e-05, 9.63139e-28
2.50726e-06, 7.40578e-05, 9.86715e-28
2.52756e-06, 7.2288e-05, 1.01088e-27
2.54802e-06, 7.05604e-05, 1.03562e-27
2.56865e-06, 6.88741e-05, 1.06098e-27
2.58944e-06, 6.72281e-05, 1.08695e-27
2.61041e-06, 6.56215e-05, 1.11358e-27
2.63154e-06, 6.40533e-05, 1.14084e-27
2.65284e-06, 6.25225e-05, 1.16876e-27
2.67432e-06, 6.10283e-05, 1.19738e-27
2.69597e-06, 5.95698e-05, 1.2267e-27
2.7178e-06, 5.81462e-05, 1.25674e-27
2.7398e-06, 5.67566e-05, 1.28751e-27
2.76198e-06, 5.54002e-05, 1.31903e-27
2.78434e-06, 5.40763e-05, 1.35133e-27
2.80688e-06, 5.27839e-05, 1.38441e-27
2.82961e-06, 5.15225e-05, 1.41832e-27
2.85251e-06, 5.02912e-05, 1.45303e-27
2.87561e-06, 4.90893e-05, 1.48862e-27
2.89889e-06, 4.79162e-05, 1.52507e-27
2.92235e-06, 4.67711e-05, 1.56239e-27
2.94601e-06, 4.56533e-05, 1.60065e-27
2.96986e-06, 4.45623e-05, 1.63984e-27
2.99391e-06, 4.34973e-05, 1.68e-27
3.01814e-06, 4.24578e-05, 1.72112e-27
3.04258e-06, 4.14432e-05, 1.76327e-27
3.06721e-06, 4.04528e-05, 1.80644e-27
3.09204e-06, 3.9486e-05, 1.85067e-27
3.11707e-06, 3.85424e-05, 1.89598e-27
3.14231e-06, 3.76213e-05, 1.94241e-27
3.16775e-06, 3.67222e-05, 1.98997e-27
3.19339e-06, 3.58446e-05, 2.03868e-27
3.21924e-06, 3.4988e-05, 2.08859e-27
3.24531e-06, 3.41519e-05, 2.13975e-27
3.27158e-06, 3.33357e-05, 2.19213e-27
3.29806e-06, 3.25391e-05, 2.24579e-27
3.32476e-06, 3.17614e-05, 2.30078e-27
3.35168e-06, 3.10024e-05, 2.35712e-27
3.37881e-06, 3.02615e-05, 2.41482e-27
3.40617e-06, 2.95383e-05, 2.47396e-27
3.43374e-06, 2.88324e-05, 2.53452e-27
3.46154e-06, 2.81434e-05, 2.59658e-27
3.48957e-06, 2.74708e-05, 2.66017e-27
3.51782e-06, 2.68143e-05, 2.7253e-27
3.5463e-06, 2.61735e-05, 2.79203e-27
3.575e-06, 2.5548e-05, 2.86037e-27
3.60395e-06, 2.49375e-05, 2.93042e-27
3.63312e-06, 2.43415e-05, 3.00215e-27
3.66254e-06, 2.37598e-05, 3.07568e-27
3.69219e-06, 2.3192e-05, 3.15098e-27
3.72208e-06, 2.26378e-05, 3.22813e-27
3.75221e-06, 2.20968e-05, 3.30716e-27
3.78259e-06, 2.15687e-05, 3.38814e-27
3.81321e-06, 2.10533e-05, 3.47109e-27
3.84408e-06, 2.05502e-05, 3.55607e-27
3.8752e-06, 2.00591e-05, 3.64314e-27
3.90657e-06, 1.95797e-05, 3.73233e-27
3.9382e-06, 1.91118e-05, 3.82373e-27
3.97008e-06, 1.86551e-05, 3.91734e-27
4.00222e-06, 1.82093e-05, 4.01325e-27
4.03462e-06, 1.77741e-05, 4.11151e-27
4.06729e-06, 1.73494e-05, 4.2122e-27
4.10021e-06, 1.69348e-05, 4.31531e-27
4.13341e-06, 1.65301e-05, 4.42098e-27
4.16687e-06, 1.6135e-05, 4.52922e-27
4.2006e-06, 1.57495e-05, 4.6401e-27
4.23461e-06, 1.53731e-05, 4.75372e-27
4.26889e-06, 1.50057e-05, 4.87011e-27
4.30345e-06, 1.46471e-05, 4.98935e-27
4.33829e-06, 1.42971e-05, 5.11151e-27
4.37341e-06, 1.39554e-05, 5.23666e-27
4.40882e-06, 1.36219e-05, 5.36489e-27
4.44451e-06, 1.32964e-05, 5.49623e-27
4.48049e-06, 1.29787e-05, 5.6308e-27
4.51676e-06, 1.26685e-05, 5.76865e-27
4.55333e-06, 1.23658e-05, 5.90991e-27
4.59019e-06, 1.20703e-05, 6.0546e-27
4.62735e-06, 1.17818e-05, 6.20284e-27
4.66481e-06, 1.15003e-05, 6.3547e-27
4.70258e-06, 1.12255e-05, 6.51032e-27
4.74065e-06, 1.09572e-05, 6.66971e-27
4.77903e-06, 1.06954e-05, 6.83302e-27
4.81772e-06, 1.04398e-05, 7.00032e-27
4.85672e-06, 1.01903e-05, 7.17171e-27
4.89604e-06, 9.94679e-06, 7.34731e-27
4.93568e-06, 9.7091e-06, 7.52722e-27
4.97563e-06, 9.47708e-06, 7.71148e-27
5.01592e-06, 9.25061e-06, 7.90033e-27
5.05652e-06, 9.02956e-06, 8.09373e-27
5.09746e-06, 8.81378e-06, 8.29192e-27
5.13873e-06, 8.60316e-06, 8.49495e-27
5.18033e-06, 8.39758e-06, 8.70294e-27
5.22227e-06, 8.19691e-06, 8.91603e-27
5.26454e-06, 8.00103e-06, 9.13429e-27
5.30716e-06, 7.80984e-06, 9.35794e-27
5.35013e-06, 7.62321e-06, 9.58708e-27
5.39344e-06, 7.44104e-06, 9.8218e-27
5.4371e-06, 7.26323e-06, 1.00623e-26
5.48112e-06, 7.08967e-06, 1.03086e-26
5.52549e-06, 6.92025e-06, 1.0561e-26
5.57023e-06, 6.75489e-06, 1.08196e-26
5.61532e-06, 6.59347e-06, 1.10845e-26
5.66078e-06, 6.43592e-06, 1.13559e-26
5.70661e-06, 6.28213e-06, 1.1634e-26
5.75281e-06, 6.13201e-06, 1.19188e-26
5.79938e-06, 5.98548e-06, 1.22106e-26
5.84633e-06, 5.84245e-06, 1.25096e-26
5.89366e-06, 5.70284e-06, 1.28159e-26
5.94137e-06, 5.56657e-06, 1.31297e-26
5.98947e-06, 5.43355e-06, 1.34511e-26
6.03796e-06, 5.30372e-06, 1.37805e-26
6.08684e-06, 5.17698e-06, 1.41179e-26
6.13612e-06, 5.05328e-06, 1.44636e-26
6.1858e-06, 4.93253e-06, 1.48177e-26
6.23588e-06, 4.81466e-06, 1.51805e-26
6.28636e-06, 4.69962e-06, 1.55522e-26
6.33725e-06, 4.58732e-06, 1.59329e-26
6.38856e-06, 4.4777e-06, 1.63231e-26
6.44028e-06, 4.37071e-06, 1.67228e-26
6.49241e-06, 4.26627e-06, 1.71321e-26
6.54497e-06, 4.16433e-06, 1.75516e-26
6.59796e-06, 4.06482e-06, 1.79814e-26
6.65138e-06, 3.9677e-06, 1.84217e-26
6.70522e-06, 3.87289e-06, 1.88726e-26
6.75951e-06, 3.78035e-06, 1.93348e-26
6.81423e-06, 3.69002e-06, 1.98081e-26
6.86939e-06, 3.60185e-06, 2.02931e-26
6.92501e-06, 3.51578e-06, 2.079e-26
6.98107e-06, 3.43178e-06, 2.1299e-26
7.03759e-06, 3.34978e-06, 2.18205e-26
7.09456e-06, 3.26974e-06, 2.23548e-26
7.152e-06, 3.19161e-06, 2.29021e-26
7.2099e-06, 3.11535e-06, 2.34629e-26
7.26826e-06, 3.04091e-06, 2.40373e-26
7.32711e-06, 2.96825e-06, 2.46259e-26
7.38642e-06, 2.89733e-06, 2.52287e-26
7.44622e-06, 2.8281e-06, 2.58465e-26
7.5065e-06, 2.76053e-06, 2.64793e-26
7.56727e-06, 2.69457e-06, 2.71276e-26
7.62854e-06, 2.63019e-06, 2.77919e-26
7.69029e-06, 2.56735e-06, 2.84722e-26
7.75255e-06, 2.506e-06, 2.91694e-26
7.81531e-06, 2.44613e-06, 2.98835e-26
7.87858e-06, 2.38768e-06, 3.06152e-26
7.94237e-06, 2.33063e-06, 3.13649e-26
8.00667e-06, 2.27495e-06, 3.21328e-26
8.07149e-06, 2.22059e-06, 3.29196e-26
8.13683e-06, 2.16754e-06, 3.37256e-26
8.2027e-06, 2.11575e-06, 3.45513e-26
8.26911e-06, 2.0652e-06, 3.53973e-26
8.33605e-06, 2.01586e-06, 3.62639e-26
8.40354e-06, 1.96769e-06, 3.71518e-26
8.47157e-06, 1.92068e-06, 3.80614e-26
8.54015e-06, 1.87479e-06, 3.89933e-26
8.60929e-06, 1.83e-06, 3.9948e-26
8.67899e-06, 1.78628e-06, 4.09262e-26
8.74925e-06, 1.7436e-06, 4.19282e-26
8.82008e-06, 1.70195e-06, 4.29547e-26
8.89149e-06, 1.66128e-06, 4.40065e-26
8.96347e-06, 1.62159e-06, 4.50839e-26
9.03604e-06, 1.58285e-06, 4.61879e-26
9.10919e-06, 1.54504e-06, 4.73187e-26
9.18293e-06, 1.50812e-06, 4.84772e-26
9.25728e-06, 1.47209e-06, 4.96642e-26
9.33222e-06, 1.43693e-06, 5.08801e-26
9.40777e-06, 1.4026e-06, 5.21259e-26
9.48393e-06, 1.36909e-06, 5.34021e-26
9.56071e-06, 1.33638e-06, 5.47096e-26
9.63811e-06, 1.30445e-06, 5.60491e-26
9.71614e-06, 1.27329e-06, 5.74215e-26
9.7948e-06, 1.24287e-06, 5.88275e-26
9.87409e-06, 1.21318e-06, 6.02677e-26
9.95403e-06, 1.1842e-06, 6.17433e-26
1.00346e-05, 1.15591e-06, 6.32548e-26
1.01159e-05, 1.1283e-06, 6.48048e-26
1.01977e-05, 1.10134e-06, 6.63896e-26
1.02803e-05, 1.07503e-06, 6.80159e-26
1.03635e-05, 1.04935e-06, 6.96807e-26
1.04474e-05, 1.02428e-06, 7.13868e-26
1.0532e-05, 9.99816e-07, 7.31351e-26
1.06173e-05, 9.75932e-07, 7.49265e-26
1.07032e-05, 9.52619e-07, 7.67599e-26
1.07899e-05, 9.29863e-07, 7.86404e-26
1.08772e-05, 9.07651e-07, 8.05647e-26
1.09653e-05, 8.8597e-07, 8.25382e-26
1.10541e-05, 8.64807e-07, 8.45597e-26
1.11435e-05, 8.44149e-07, 8.6628e-26
1.12338e-05, 8.23985e-07, 8.8751e-26
1.13247e-05, 8.04303e-07, 9.09229e-26
1.14164e-05, 7.85091e-07, 9.31496e-26
1.15088e-05, 7.66339e-07, 9.54297e-26
1.1602e-05, 7.48034e-07, 9.77669e-26
1.16959e-05, 7.30167e-07, 1.0016e-25
1.17906e-05, 7.12726e-07, 1.02613e-25
1.1886e-05, 6.95703e-07, 1.05124e-25
1.19823e-05, 6.79086e-07, 1.077e-25
1.20793e-05, 6.62866e-07, 1.10336e-25
1.21771e-05, 6.47034e-07, 1.13038e-25
1.22757e-05, 6.3158e-07, 1.15806e-25
1.2375e-05, 6.16495e-07, 1.18639e-25
1.24752e-05, 6.01771e-07, 1.21545e-25
1.25762e-05, 5.87398e-07, 1.24521e-25
1.2678e-05, 5.73369e-07, 1.27569e-25
1.27807e-05, 5.59675e-07, 1.30694e-25
1.28841e-05, 5.46309e-07, 1.33892e-25
1.29884e-05, 5.33261e-07, 1.3717e-25
1.30936e-05, 5.20526e-07, 1.4053e-25
1.31996e-05, 5.08095e-07, 1.43971e-25
1.33064e-05, 4.95961e-07, 1.47494e-25
1.34142e-05, 4.84116e-07, 1.51108e-25
1.35228e-05, 4.72555e-07, 1.54808e-25
1.36322e-05, 4.6127e-07, 1.58596e-25
1.37426e-05, 4.50255e-07, 1.6248e-25
1.38539e-05, 4.39502e-07, 1.6646e-25
1.3966e-05, 4.29007e-07, 1.70533e-25
1.40791e-05, 4.18762e-07, 1.7471e-25
1.41931e-05, 4.08763e-07, 1.78988e-25
1.4308e-05, 3.99002e-07, 1.83371e-25
1.44238e-05, 3.89474e-07, 1.87859e-25
1.45406e-05, 3.80174e-07, 1.9246e-25
1.46583e-05, 3.71096e-07, 1.97171e-25
1.47769e-05, 3.62235e-07, 2.01996e-25
1.48966e-05, 3.53586e-07, 2.06945e-25
1.50172e-05, 3.45144e-07, 2.12012e-25
1.51388e-05, 3.36903e-07, 2.17204e-25
1.52613e-05, 3.28859e-07, 2.22519e-25
1.53849e-05, 3.21007e-07, 2.2797e-25
1.55094e-05, 3.13343e-07, 2.33549e-25
1.5635e-05, 3.05861e-07, 2.39269e-25
1.57615e-05, 2.98559e-07, 2.45124e-25
1.58891e-05, 2.91431e-07, 2.51126e-25
1.60178e-05, 2.84474e-07, 2.57277e-25
1.61475e-05, 2.77682e-07, 2.63578e-25
1.62782e-05, 2.71053e-07, 2.7003e-25
1.641e-05, 2.64582e-07, 2.76642e-25
1.65428e-05, 2.58266e-07, 2.83413e-25
1.66767e-05, 2.52101e-07, 2.90351e-25
1.68117e-05, 2.46083e-07, 2.9746e-25
1.69478e-05, 2.40208e-07, 3.04742e-25
1.70851e-05, 2.34474e-07, 3.12209e-25
1.72234e-05, 2.28878e-07, 3.19852e-25
1.73628e-05, 2.23414e-07, 3.27682e-25
1.75034e-05, 2.18082e-07, 3.35707e-25
1.76451e-05, 2.12876e-07, 3.43926e-25
1.77879e-05, 2.07795e-07, 3.52344e-25
1.79319e-05, 2.02836e-07, 3.60971e-25
1.80771e-05, 1.97995e-07, 3.6981e-25
1.82234e-05, 1.93269e-07, 3.78862e-25
1.8371e-05, 1.88657e-07, 3.88143e-25
1.85197e-05, 1.84154e-07, 3.97644e-25
1.86696e-05, 1.79759e-07, 4.07378e-25
1.88208e-05, 1.75469e-07, 4.17356e-25
1.89731e-05, 1.71282e-07, 4.2757e-25
1.91267e-05, 1.67195e-07, 4.38039e-25
1.92816e-05, 1.63205e-07, 4.48768e-25
1.94377e-05, 1.5931e-07, 4.59756e-25
1.9595e-05, 1.55509e-07, 4.71008e-25
1.97537e-05, 1.51798e-07, 4.82545e-25
1.99136e-05, 1.48176e-07, 4.94359e-25
2.00748e-05, 1.44641e-07, 5.06461e-25
2.02373e-05, 1.4119e-07, 5.1886e-25
2.04012e-05, 1.37821e-07, 5.31569e-25
2.05663e-05, 1.34533e-07, 5.44579e-25
2.07328e-05, 1.31324e-07, 5.57913e-25
2.09007e-05, 1.28191e-07, 5.71578e-25
2.10699e-05, 1.25133e-07, 5.85572e-25
2.12404e-05, 1.22148e-07, 5.99903e-25
2.14124e-05, 1.19234e-07, 6.14594e-25
2.15857e-05, 1.1639e-07, 6.29638e-25
2.17605e-05, 1.13614e-07, 6.45059e-25
2.19367e-05, 1.10904e-07, 6.60855e-25
2.21143e-05, 1.08258e-07, 6.77037e-25
2.22933e-05, 1.05676e-07, 6.9361e-25
2.24738e-05, 1.03156e-07, 7.10595e-25
2.26557e-05, 1.00696e-07, 7.27989e-25
2.28391e-05, 9.82944e-08, 7.45812e-25
2.3024e-05, 9.59503e-08, 7.64073e-25
2.32104e-05, 9.36622e-08, 7.82781e-25
2.33983e-05, 9.14288e-08, 8.01946e-25
2.35877e-05, 8.92487e-08, 8.21579e-25
2.37787e-05, 8.71206e-08, 8.41699e-25
2.39712e-05, 8.50434e-08, 8.62307e-25
2.41653e-05, 8.30158e-08, 8.83423e-25
2.43609e-05, 8.10366e-08, 9.05049e-25
2.45581e-05, 7.91046e-08, 9.27207e-25
2.47569e-05, 7.72188e-08, 9.49907e-25
2.49574e-05, 7.5378e-08, 9.73174e-25
2.51594e-05, 7.35812e-08, 9.96995e-25
2.53631e-05, 7.18273e-08, 1.02141e-24
2.55684e-05, 7.01153e-08, 1.04641e-24
2.57754e-05, 6.84441e-08, 1.07203e-24
2.59841e-05, 6.68128e-08, 1.09829e-24
2.61944e-05, 6.52205e-08, 1.12517e-24
2.64065e-05, 6.36662e-08, 1.15272e-24
2.66203e-05, 6.21491e-08, 1.18095e-24
2.68358e-05, 6.06681e-08, 1.20986e-24
2.7053e-05, 5.92225e-08, 1.23948e-24
2.72721e-05, 5.78114e-08, 1.26984e-24
2.74928e-05, 5.64341e-08, 1.30091e-24
2.77154e-05, 5.50895e-08, 1.33277e-24
2.79398e-05, 5.37771e-08, 1.36541e-24
2.8166e-05, 5.24961e-08, 1.39884e-24
2.8394e-05, 5.12456e-08, 1.43308e-24
2.86239e-05, 5.00249e-08, 1.46818e-24
2.88556e-05, 4.88334e-08, 1.50412e-24
2.90892e-05, 4.76704e-08, 1.54094e-24
2.93247e-05, 4.65351e-08, 1.57867e-24
2.95621e-05, 4.54269e-08, 1.61733e-24
2.98014e-05, 4.43451e-08, 1.65692e-24
3.00427e-05, 4.32892e-08, 1.6975e-24
3.02859e-05, 4.22585e-08, 1.73905e-24
3.05311e-05, 4.12524e-08, 1.78164e-24
3.07783e-05, 4.02703e-08, 1.82526e-24
3.10274e-05, 3.93116e-08, 1.86994e-24
3.12786e-05, 3.83759e-08, 1.91573e-24
3.15318e-05, 3.74624e-08, 1.96263e-24
3.17871e-05, 3.65708e-08, 2.01069e-24
3.20445e-05, 3.57004e-08, 2.05993e-24
3.23039e-05, 3.48508e-08, 2.11036e-24
3.25654e-05, 3.40215e-08, 2.16202e-24
3.2829e-05, 3.3212e-08, 2.21495e-24
3.30948e-05, 3.24218e-08, 2.26919e-24
3.33627e-05, 3.16504e-08, 2.32474e-24
3.36328e-05, 3.08975e-08, 2.38166e-24
3.39051e-05, 3.01625e-08, 2.43998e-24
3.41796e-05, 2.94451e-08, 2.49972e-24
3.44563e-05, 2.87447e-08, 2.56093e-24
3.47352e-05, 2.80611e-08, 2.62362e-24
3.50165e-05, 2.73938e-08, 2.68788e-24
3.52999e-05, 2.67424e-08, 2.75367e-24
3.55857e-05, 2.61066e-08, 2.82109e-24
3.58738e-05, 2.54859e-08, 2.89017e-24
3.61642e-05, 2.48801e-08, 2.96093e-24
3.6457e-05, 2.42887e-08, 3.03343e-24
3.67521e-05, 2.37114e-08, 3.10769e-24
3.70497e-05, 2.31478e-08, 3.18379e-24
3.73496e-05, 2.25978e-08, 3.26173e-24
3.7652e-05, 2.20608e-08, 3.3416e-24
3.79568e-05, 2.15366e-08, 3.42341e-24
3.82641e-05, 2.1025e-08, 3.50724e-24
3.85739e-05, 2.05255e-08, 3.59311e-24
3.88861e-05, 2.0038e-08, 3.68107e-24
3.9201e-05, 1.95621e-08, 3.77122e-24
3.95183e-05, 1.90975e-08, 3.86354e-24
3.98382e-05, 1.8644e-08, 3.95812e-24
4.01608e-05, 1.82014e-08, 4.05506e-24
4.04859e-05, 1.77693e-08, 4.15434e-24
4.08136e-05, 1.73475e-08, 4.25603e-24
4.11441e-05, 1.69357e-08, 4.36026e-24
4.14771e-05, 1.65338e-08, 4.46699e-24
4.18129e-05, 1.61414e-08, 4.57637e-24
4.21514e-05, 1.57584e-08, 4.68841e-24
4.24927e-05, 1.53846e-08, 4.80322e-24
4.28367e-05, 1.50196e-08, 4.92082e-24
4.31835e-05, 1.46634e-08, 5.04131e-24
4.35331e-05, 1.43156e-08, 5.16474e-24
4.38855e-05, 1.39761e-08, 5.29118e-24
4.42408e-05, 1.36448e-08, 5.42074e-24
4.4599e-05, 1.33213e-08, 5.55347e-24
4.496e-05, 1.30055e-08, 5.68942e-24
4.5324e-05, 1.26973e-08, 5.82873e-24
4.56909e-05, 1.23964e-08, 5.97143e-24
4.60608e-05, 1.21026e-08, 6.11764e-24
4.64337e-05, 1.18159e-08, 6.26742e-24
4.68096e-05, 1.1536e-08, 6.42087e-24
4.71886e-05, 1.12628e-08, 6.5781e-24
4.75706e-05, 1.09961e-08, 6.73914e-24
4.79557e-05, 1.07357e-08, 6.90414e-24
4.8344e-05, 1.04816e-08, 7.07321e-24
4.87353e-05, 1.02335e-08, 7.24635e-24
4.91299e-05, 9.99126e-09, 7.4238e-24
4.95276e-05, 9.75483e-09, 7.60554e-24
4.99286e-05, 9.52404e-09, 7.79178e-24
5.03328e-05, 9.29874e-09, 7.98255e-24
5.07403e-05, 9.07881e-09, 8.178e-24
5.1151e-05, 8.86412e-09, 8.3782e-24
5.15651e-05, 8.65454e-09, 8.58333e-24
5.19826e-05, 8.44995e-09, 8.7935e-24
5.24034e-05, 8.25023e-09, 9.00879e-24
5.28277e-05, 8.05527e-09, 9.22939e-24
5.32553e-05, 7.86495e-09, 9.45532e-24
5.36865e-05, 7.67916e-09, 9.68686e-24
5.41211e-05, 7.49779e-09, 9.92401e-24
5.45593e-05, 7.32074e-09, 1.0167e-23
5.50009e-05, 7.14791e-09, 1.04159e-23
5.54462e-05, 6.97918e-09, 1.06709e-23
5.58951e-05, 6.81448e-09, 1.09322e-23
5.63476e-05, 6.65369e-09, 1.11999e-23
5.68038e-05, 6.49673e-09, 1.14741e-23
5.72636e-05, 6.3435e-09, 1.1755e-23
5.77272e-05, 6.19392e-09, 1.20428e-23
5.81946e-05, 6.04789e-09, 1.23377e-23
5.86657e-05, 5.90535e-09, 1.26398e-23
5.91406e-05, 5.76619e-09, 1.29492e-23
5.96194e-05, 5.63034e-09, 1.32663e-23
6.01021e-05, 5.49772e-09, 1.35911e-23
6.05886e-05, 5.36826e-09, 1.39238e-23
6.10791e-05, 5.24187e-09, 1.42647e-23
6.15736e-05, 5.11849e-09, 1.4614e-23
6.20721e-05, 4.99805e-09, 1.49718e-23
6.25746e-05, 4.88046e-09, 1.53384e-23
6.30812e-05, 4.76568e-09, 1.57139e-23
6.35919e-05, 4.65362e-09, 1.60987e-23
6.41067e-05, 4.54422e-09, 1.64928e-23
6.46257e-05, 4.43742e-09, 1.68967e-23
6.51489e-05, 4.33317e-09, 1.73104e-23
6.56763e-05, 4.23139e-09, 1.77342e-23
6.6208e-05, 4.13202e-09, 1.81684e-23
6.6744e-05, 4.03502e-09, 1.86132e-23
6.72843e-05, 3.94032e-09, 1.90689e-23
6.7829e-05, 3.84787e-09, 1.95358e-23
6.83782e-05, 3.75762e-09, 2.00141e-23
6.89317e-05, 3.66951e-09, 2.05041e-23
6.94898e-05, 3.58349e-09, 2.10062e-23
7.00524e-05, 3.49952e-09, 2.15205e-23
7.06195e-05, 3.41753e-09, 2.20474e-23
7.11912e-05, 3.3375e-09, 2.25872e-23
7.17675e-05, 3.25936e-09, 2.31402e-23
7.23485e-05, 3.18308e-09, 2.37067e-23
7.29342e-05, 3.10861e-09, 2.42871e-23
7.35247e-05, 3.0359e-09, 2.48818e-23
7.41199e-05, 2.96492e-09, 2.5491e-23
7.472e-05, 2.89563e-09, 2.61152e-23
7.53249e-05, 2.82797e-09, 2.67545e-23
7.59347e-05, 2.76192e-09, 2.74096e-23
7.65494e-05, 2.69744e-09, 2.80806e-23
7.71692e-05, 2.63449e-09, 2.87682e-23
7.77939e-05, 2.57303e-09, 2.94725e-23
7.84237e-05, 2.51302e-09, 3.01941e-23
7.90586e-05, 2.45444e-09, 3.09334e-23
7.96986e-05, 2.39725e-09, 3.16907e-23
8.03438e-05, 2.34141e-09, 3.24666e-23
8.09943e-05, 2.28689e-09, 3.32616e-23
