f, omegaSens, omegaSW
1e-06, 0.00116723, 5.11668e-42
1.0081e-06, 0.00113933, 5.24203e-42
1.01626e-06, 0.0011121, 5.37036e-42
1.02448e-06, 0.00108552, 5.50173e-42
1.03278e-06, 0.00105958, 5.63653e-42
1.04114e-06, 0.00103426, 5.77452e-42
1.04957e-06, 0.00100954, 5.91593e-42
1.05806e-06, 0.000985415, 6.06065e-42
1.06663e-06, 0.000961864, 6.20912e-42
1.07527e-06, 0.000938877, 6.36123e-42
1.08397e-06, 0.000916439, 6.51689e-42
1.09275e-06, 0.000894537, 6.67653e-42
1.10159e-06, 0.000873158, 6.83988e-42
1.11051e-06, 0.000852291, 7.00738e-42
1.1195e-06, 0.000831922, 7.17895e-42
1.12856e-06, 0.00081204, 7.35466e-42
1.1377e-06, 0.000792633, 7.5348e-42
1.14691e-06, 0.00077369, 7.71928e-42
1.1562e-06, 0.0007552, 7.90838e-42
1.16556e-06, 0.000737151, 8.102e-42
1.17499e-06, 0.000719534, 8.30025e-42
1.1845e-06, 0.000702338, 8.50342e-42
1.19409e-06, 0.000685553, 8.71164e-42
1.20376e-06, 0.000669169, 8.925e-42
1.21351e-06, 0.000653177, 9.14363e-42
1.22333e-06, 0.000637566, 9.36741e-42
1.23323e-06, 0.000622329, 9.59667e-42
1.24322e-06, 0.000607456, 9.83179e-42
1.25328e-06, 0.000592939, 1.00724e-41
1.26343e-06, 0.000578768, 1.03191e-41
1.27366e-06, 0.000564936, 1.05718e-41
1.28397e-06, 0.000551435, 1.08306e-41
1.29436e-06, 0.000538256, 1.10957e-41
1.30484e-06, 0.000525393, 1.13674e-41
1.31541e-06, 0.000512836, 1.16459e-41
1.32605e-06, 0.00050058, 1.19308e-41
1.33679e-06, 0.000488617, 1.2223e-41
1.34761e-06, 0.00047694, 1.25222e-41
1.35852e-06, 0.000465541, 1.28288e-41
1.36952e-06, 0.000454415, 1.3143e-41
1.38061e-06, 0.000443555, 1.34649e-41
1.39178e-06, 0.000432955, 1.37943e-41
1.40305e-06, 0.000422608, 1.41321e-41
1.41441e-06, 0.000412508, 1.44782e-41
1.42586e-06, 0.000402649, 1.48327e-41
1.4374e-06, 0.000393027, 1.51957e-41
1.44904e-06, 0.000383634, 1.55679e-41
1.46077e-06, 0.000374465, 1.5949e-41
1.4726e-06, 0.000365516, 1.63397e-41
1.48452e-06, 0.000356781, 1.67397e-41
1.49654e-06, 0.000348254, 1.71496e-41
1.50865e-06, 0.000339931, 1.75693e-41
1.52087e-06, 0.000331807, 1.79997e-41
1.53318e-06, 0.000323877, 1.84403e-41
1.54559e-06, 0.000316137, 1.88917e-41
1.5581e-06, 0.000308582, 1.93542e-41
1.57072e-06, 0.000301207, 1.98283e-41
1.58343e-06, 0.000294009, 2.03135e-41
1.59625e-06, 0.000286982, 2.08109e-41
1.60918e-06, 0.000280124, 2.13207e-41
1.6222e-06, 0.000273429, 2.18425e-41
1.63534e-06, 0.000266894, 2.23776e-41
1.64857e-06, 0.000260516, 2.29251e-41
1.66192e-06, 0.00025429, 2.34865e-41
1.67538e-06, 0.000248213, 2.40618e-41
1.68894e-06, 0.000242281, 2.46508e-41
1.70261e-06, 0.000236491, 2.52542e-41
1.7164e-06, 0.000230839, 2.58728e-41
1.73029e-06, 0.000225322, 2.65061e-41
1.7443e-06, 0.000219937, 2.71551e-41
1.75842e-06, 0.000214681, 2.782e-41
1.77266e-06, 0.00020955, 2.85013e-41
1.78701e-06, 0.000204542, 2.91991e-41
1.80147e-06, 0.000199654, 2.99137e-41
1.81606e-06, 0.000194883, 3.06464e-41
1.83076e-06, 0.000190225, 3.13966e-41
1.84558e-06, 0.000185679, 3.21653e-41
1.86052e-06, 0.000181242, 3.29527e-41
1.87558e-06, 0.00017691, 3.37594e-41
1.89077e-06, 0.000172682, 3.45863e-41
1.90608e-06, 0.000168555, 3.54333e-41
1.92151e-06, 0.000164527, 3.63008e-41
1.93706e-06, 0.000160595, 3.71893e-41
1.95274e-06, 0.000156757, 3.80997e-41
1.96855e-06, 0.000153011, 3.90326e-41
1.98449e-06, 0.000149354, 3.99885e-41
2.00056e-06, 0.000145785, 4.09679e-41
2.01675e-06, 0.000142301, 4.19706e-41
2.03308e-06, 0.0001389, 4.29984e-41
2.04954e-06, 0.00013558, 4.40512e-41
2.06613e-06, 0.00013234, 4.51296e-41
2.08286e-06, 0.000129177, 4.62348e-41
2.09972e-06, 0.00012609, 4.73667e-41
2.11672e-06, 0.000123077, 4.85265e-41
2.13385e-06, 0.000120135, 4.97142e-41
2.15113e-06, 0.000117264, 5.09317e-41
2.16854e-06, 0.000114462, 5.21784e-41
2.1861e-06, 0.000111727, 5.34563e-41
2.2038e-06, 0.000109056, 5.47652e-41
2.22164e-06, 0.00010645, 5.6106e-41
2.23962e-06, 0.000103906, 5.74793e-41
2.25776e-06, 0.000101423, 5.88873e-41
2.27603e-06, 9.89991e-05, 6.03285e-41
2.29446e-06, 9.66331e-05, 6.18059e-41
2.31303e-06, 9.43237e-05, 6.33187e-41
2.33176e-06, 9.20695e-05, 6.48694e-41
2.35064e-06, 8.98692e-05, 6.64579e-41
2.36967e-06, 8.77215e-05, 6.80851e-41
2.38885e-06, 8.56251e-05, 6.97518e-41
2.40819e-06, 8.35788e-05, 7.14596e-41
2.42769e-06, 8.15814e-05, 7.32096e-41
2.44734e-06, 7.96317e-05, 7.50018e-41
2.46715e-06, 7.77286e-05, 7.68378e-41
2.48713e-06, 7.5871e-05, 7.87198e-41
2.50726e-06, 7.40578e-05, 8.06467e-41
2.52756e-06, 7.2288e-05, 8.26215e-41
2.54802e-06, 7.05604e-05, 8.46442e-41
2.56865e-06, 6.88741e-05, 8.67168e-41
2.58944e-06, 6.72281e-05, 8.88395e-41
2.61041e-06, 6.56215e-05, 9.10154e-41
2.63154e-06, 6.40533e-05, 9.32435e-41
2.65284e-06, 6.25225e-05, 9.5526e-41
2.67432e-06, 6.10283e-05, 9.78653e-41
2.69597e-06, 5.95698e-05, 1.00261e-40
2.7178e-06, 5.81462e-05, 1.02717e-40
2.7398e-06, 5.67566e-05, 1.05231e-40
2.76198e-06, 5.54002e-05, 1.07808e-40
2.78434e-06, 5.40763e-05, 1.10447e-40
2.80688e-06, 5.27839e-05, 1.13151e-40
2.82961e-06, 5.15225e-05, 1.15923e-40
2.85251e-06, 5.02912e-05, 1.1876e-40
2.87561e-06, 4.90893e-05, 1.21669e-40
2.89889e-06, 4.79162e-05, 1.24648e-40
2.92235e-06, 4.67711e-05, 1.27698e-40
2.94601e-06, 4.56533e-05, 1.30825e-40
2.96986e-06, 4.45623e-05, 1.34028e-40
2.99391e-06, 4.34973e-05, 1.37311e-40
3.01814e-06, 4.24578e-05, 1.40672e-40
3.04258e-06, 4.14432e-05, 1.44117e-40
3.06721e-06, 4.04528e-05, 1.47645e-40
3.09204e-06, 3.9486e-05, 1.5126e-40
3.11707e-06, 3.85424e-05, 1.54963e-40
3.14231e-06, 3.76213e-05, 1.58758e-40
3.16775e-06, 3.67222e-05, 1.62645e-40
3.19339e-06, 3.58446e-05, 1.66627e-40
3.21924e-06, 3.4988e-05, 1.70706e-40
3.24531e-06, 3.41519e-05, 1.74887e-40
3.27158e-06, 3.33357e-05, 1.79168e-40
3.29806e-06, 3.25391e-05, 1.83554e-40
3.32476e-06, 3.17614e-05, 1.88048e-40
3.35168e-06, 3.10024e-05, 1.92653e-40
3.37881e-06, 3.02615e-05, 1.97369e-40
3.40617e-06, 2.95383e-05, 2.02203e-40
3.43374e-06, 2.88324e-05, 2.07153e-40
3.46154e-06, 2.81434e-05, 2.12225e-40
3.48957e-06, 2.74708e-05, 2.17422e-40
3.51782e-06, 2.68143e-05, 2.22746e-40
3.5463e-06, 2.61735e-05, 2.282e-40
3.575e-06, 2.5548e-05, 2.33785e-40
3.60395e-06, 2.49375e-05, 2.39511e-40
3.63312e-06, 2.43415e-05, 2.45374e-40
3.66254e-06, 2.37598e-05, 2.51383e-40
3.69219e-06, 2.3192e-05, 2.57538e-40
3.72208e-06, 2.26378e-05, 2.63843e-40
3.75221e-06, 2.20968e-05, 2.70302e-40
3.78259e-06, 2.15687e-05, 2.76921e-40
3.81321e-06, 2.10533e-05, 2.83701e-40
3.84408e-06, 2.05502e-05, 2.90647e-40
3.8752e-06, 2.00591e-05, 2.97763e-40
3.90657e-06, 1.95797e-05, 3.05053e-40
3.9382e-06, 1.91118e-05, 3.12523e-40
3.97008e-06, 1.86551e-05, 3.20174e-40
4.00222e-06, 1.82093e-05, 3.28013e-40
4.03462e-06, 1.77741e-05, 3.36044e-40
4.06729e-06, 1.73494e-05, 3.44274e-40
4.10021e-06, 1.69348e-05, 3.52701e-40
4.13341e-06, 1.65301e-05, 3.61338e-40
4.16687e-06, 1.6135e-05, 3.70185e-40
4.2006e-06, 1.57495e-05, 3.79247e-40
4.23461e-06, 1.53731e-05, 3.88534e-40
4.26889e-06, 1.50057e-05, 3.98046e-40
4.30345e-06, 1.46471e-05, 4.07792e-40
4.33829e-06, 1.42971e-05, 4.17777e-40
4.37341e-06, 1.39554e-05, 4.28005e-40
4.40882e-06, 1.36219e-05, 4.38486e-40
4.44451e-06, 1.32964e-05, 4.49221e-40
4.48049e-06, 1.29787e-05, 4.6022e-40
4.51676e-06, 1.26685e-05, 4.71487e-40
4.55333e-06, 1.23658e-05, 4.83032e-40
4.59019e-06, 1.20703e-05, 4.94858e-40
4.62735e-06, 1.17818e-05, 5.06974e-40
4.66481e-06, 1.15003e-05, 5.19386e-40
4.70258e-06, 1.12255e-05, 5.32105e-40
4.74065e-06, 1.09572e-05, 5.45133e-40
4.77903e-06, 1.06954e-05, 5.5848e-40
4.81772e-06, 1.04398e-05, 5.72154e-40
4.85672e-06, 1.01903e-05, 5.86162e-40
4.89604e-06, 9.94679e-06, 6.00514e-40
4.93568e-06, 9.7091e-06, 6.15219e-40
4.97563e-06, 9.47708e-06, 6.30279e-40
5.01592e-06, 9.25061e-06, 6.45714e-40
5.05652e-06, 9.02956e-06, 6.61521e-40
5.09746e-06, 8.81378e-06, 6.7772e-40
5.13873e-06, 8.60316e-06, 6.94314e-40
5.18033e-06, 8.39758e-06, 7.11313e-40
5.22227e-06, 8.19691e-06, 7.2873e-40
5.26454e-06, 8.00103e-06, 7.46569e-40
5.30716e-06, 7.80984e-06, 7.64848e-40
5.35013e-06, 7.62321e-06, 7.83577e-40
5.39344e-06, 7.44104e-06, 8.02761e-40
5.4371e-06, 7.26323e-06, 8.22414e-40
5.48112e-06, 7.08967e-06, 8.42551e-40
5.52549e-06, 6.92025e-06, 8.63179e-40
5.57023e-06, 6.75489e-06, 8.84317e-40
5.61532e-06, 6.59347e-06, 9.05966e-40
5.66078e-06, 6.43592e-06, 9.28148e-40
5.70661e-06, 6.28213e-06, 9.50874e-40
5.75281e-06, 6.13201e-06, 9.74156e-40
5.79938e-06, 5.98548e-06, 9.98006e-40
5.84633e-06, 5.84245e-06, 1.02244e-39
5.89366e-06, 5.70284e-06, 1.04748e-39
5.94137e-06, 5.56657e-06, 1.07312e-39
5.98947e-06, 5.43355e-06, 1.09939e-39
6.03796e-06, 5.30372e-06, 1.12631e-39
6.08684e-06, 5.17698e-06, 1.15389e-39
6.13612e-06, 5.05328e-06, 1.18214e-39
6.1858e-06, 4.93253e-06, 1.21109e-39
6.23588e-06, 4.81466e-06, 1.24074e-39
6.28636e-06, 4.69962e-06, 1.27112e-39
6.33725e-06, 4.58732e-06, 1.30224e-39
6.38856e-06, 4.4777e-06, 1.33413e-39
6.44028e-06, 4.37071e-06, 1.36679e-39
6.49241e-06, 4.26627e-06, 1.40025e-39
6.54497e-06, 4.16433e-06, 1.43454e-39
6.59796e-06, 4.06482e-06, 1.46966e-39
6.65138e-06, 3.9677e-06, 1.50565e-39
6.70522e-06, 3.87289e-06, 1.54251e-39
6.75951e-06, 3.78035e-06, 1.58028e-39
6.81423e-06, 3.69002e-06, 1.61897e-39
6.86939e-06, 3.60185e-06, 1.65861e-39
6.92501e-06, 3.51578e-06, 1.69922e-39
6.98107e-06, 3.43178e-06, 1.74082e-39
7.03759e-06, 3.34978e-06, 1.78345e-39
7.09456e-06, 3.26974e-06, 1.82711e-39
7.152e-06, 3.19161e-06, 1.87185e-39
7.2099e-06, 3.11535e-06, 1.91768e-39
7.26826e-06, 3.04091e-06, 1.96463e-39
7.32711e-06, 2.96825e-06, 2.01274e-39
7.38642e-06, 2.89733e-06, 2.06201e-39
7.44622e-06, 2.8281e-06, 2.1125e-39
7.5065e-06, 2.76053e-06, 2.16422e-39
7.56727e-06, 2.69457e-06, 2.21721e-39
7.62854e-06, 2.63019e-06, 2.2715e-39
7.69029e-06, 2.56735e-06, 2.32711e-39
7.75255e-06, 2.506e-06, 2.38409e-39
7.81531e-06, 2.44613e-06, 2.44246e-39
7.87858e-06, 2.38768e-06, 2.50226e-39
7.94237e-06, 2.33063e-06, 2.56353e-39
8.00667e-06, 2.27495e-06, 2.6263e-39
8.07149e-06, 2.22059e-06, 2.6906e-39
8.13683e-06, 2.16754e-06, 2.75648e-39
8.2027e-06, 2.11575e-06, 2.82396e-39
8.26911e-06, 2.0652e-06, 2.89311e-39
8.33605e-06, 2.01586e-06, 2.96394e-39
8.40354e-06, 1.96769e-06, 3.03651e-39
8.47157e-06, 1.92068e-06, 3.11086e-39
8.54015e-06, 1.87479e-06, 3.18702e-39
8.60929e-06, 1.83e-06, 3.26506e-39
8.67899e-06, 1.78628e-06, 3.345e-39
8.74925e-06, 1.7436e-06, 3.4269e-39
8.82008e-06, 1.70195e-06, 3.5108e-39
8.89149e-06, 1.66128e-06, 3.59677e-39
8.96347e-06, 1.62159e-06, 3.68483e-39
9.03604e-06, 1.58285e-06, 3.77505e-39
9.10919e-06, 1.54504e-06, 3.86748e-39
9.18293e-06, 1.50812e-06, 3.96216e-39
9.25728e-06, 1.47209e-06, 4.05918e-39
9.33222e-06, 1.43693e-06, 4.15856e-39
9.40777e-06, 1.4026e-06, 4.26038e-39
9.48393e-06, 1.36909e-06, 4.36469e-39
9.56071e-06, 1.33638e-06, 4.47156e-39
9.63811e-06, 1.30445e-06, 4.58104e-39
9.71614e-06, 1.27329e-06, 4.69321e-39
9.7948e-06, 1.24287e-06, 4.80812e-39
9.87409e-06, 1.21318e-06, 4.92583e-39
9.95403e-06, 1.1842e-06, 5.04644e-39
1.00346e-05, 1.15591e-06, 5.16998e-39
1.01159e-05, 1.1283e-06, 5.29666e-39
1.01977e-05, 1.10134e-06, 5.42619e-39
1.02803e-05, 1.07503e-06, 5.55912e-39
1.03635e-05, 1.04935e-06, 5.69519e-39
1.04474e-05, 1.02428e-06, 5.83463e-39
1.0532e-05, 9.99816e-07, 5.97752e-39
1.06173e-05, 9.75932e-07, 6.12394e-39
1.07032e-05, 9.52619e-07, 6.27378e-39
1.07899e-05, 9.29863e-07, 6.42748e-39
1.08772e-05, 9.07651e-07, 6.58476e-39
1.09653e-05, 8.8597e-07, 6.74606e-39
1.10541e-05, 8.64807e-07, 6.91128e-39
1.11435e-05, 8.44149e-07, 7.08033e-39
1.12338e-05, 8.23985e-07, 7.25385e-39
1.13247e-05, 8.04303e-07, 7.43137e-39
1.14164e-05, 7.85091e-07, 7.61335e-39
1.15088e-05, 7.66339e-07, 7.79971e-39
1.1602e-05, 7.48034e-07, 7.99074e-39
1.16959e-05, 7.30167e-07, 8.18633e-39
1.17906e-05, 7.12726e-07, 8.3868e-39
1.1886e-05, 6.95703e-07, 8.59203e-39
1.19823e-05, 6.79086e-07, 8.80256e-39
1.20793e-05, 6.62866e-07, 9.01807e-39
1.21771e-05, 6.47034e-07, 9.2389e-39
1.22757e-05, 6.3158e-07, 9.46515e-39
1.2375e-05, 6.16495e-07, 9.6967e-39
1.24752e-05, 6.01771e-07, 9.93416e-39
1.25762e-05, 5.87398e-07, 1.01774e-38
1.2678e-05, 5.73369e-07, 1.04266e-38
1.27807e-05, 5.59675e-07, 1.0682e-38
1.28841e-05, 5.46309e-07, 1.09434e-38
1.29884e-05, 5.33261e-07, 1.12113e-38
1.30936e-05, 5.20526e-07, 1.14859e-38
1.31996e-05, 5.08095e-07, 1.17671e-38
1.33064e-05, 4.95961e-07, 1.20551e-38
1.34142e-05, 4.84116e-07, 1.23505e-38
1.35228e-05, 4.72555e-07, 1.26529e-38
1.36322e-05, 4.6127e-07, 1.29624e-38
1.37426e-05, 4.50255e-07, 1.32799e-38
1.38539e-05, 4.39502e-07, 1.36052e-38
1.3966e-05, 4.29007e-07, 1.39381e-38
1.40791e-05, 4.18762e-07, 1.42795e-38
1.41931e-05, 4.08763e-07, 1.46292e-38
1.4308e-05, 3.99002e-07, 1.49874e-38
1.44238e-05, 3.89474e-07, 1.53542e-38
1.45406e-05, 3.80174e-07, 1.57302e-38
1.46583e-05, 3.71096e-07, 1.61153e-38
1.47769e-05, 3.62235e-07, 1.65097e-38
1.48966e-05, 3.53586e-07, 1.69141e-38
1.50172e-05, 3.45144e-07, 1.73283e-38
1.51388e-05, 3.36903e-07, 1.77526e-38
1.52613e-05, 3.28859e-07, 1.81871e-38
1.53849e-05, 3.21007e-07, 1.86326e-38
1.55094e-05, 3.13343e-07, 1.90886e-38
1.5635e-05, 3.05861e-07, 1.95561e-38
1.57615e-05, 2.98559e-07, 2.00346e-38
1.58891e-05, 2.91431e-07, 2.05252e-38
1.60178e-05, 2.84474e-07, 2.1028e-38
1.61475e-05, 2.77682e-07, 2.15429e-38
1.62782e-05, 2.71053e-07, 2.20703e-38
1.641e-05, 2.64582e-07, 2.26107e-38
1.65428e-05, 2.58266e-07, 2.31641e-38
1.66767e-05, 2.52101e-07, 2.37312e-38
1.68117e-05, 2.46083e-07, 2.43122e-38
1.69478e-05, 2.40208e-07, 2.49074e-38
1.70851e-05, 2.34474e-07, 2.55177e-38
1.72234e-05, 2.28878e-07, 2.61424e-38
1.73628e-05, 2.23414e-07, 2.67823e-38
1.75034e-05, 2.18082e-07, 2.74382e-38
1.76451e-05, 2.12876e-07, 2.811e-38
1.77879e-05, 2.07795e-07, 2.8798e-38
1.79319e-05, 2.02836e-07, 2.95031e-38
1.80771e-05, 1.97995e-07, 3.02256e-38
1.82234e-05, 1.93269e-07, 3.09654e-38
1.8371e-05, 1.88657e-07, 3.17239e-38
1.85197e-05, 1.84154e-07, 3.25005e-38
1.86696e-05, 1.79759e-07, 3.32961e-38
1.88208e-05, 1.75469e-07, 3.41117e-38
1.89731e-05, 1.71282e-07, 3.49465e-38
1.91267e-05, 1.67195e-07, 3.58021e-38
1.92816e-05, 1.63205e-07, 3.6679e-38
1.94377e-05, 1.5931e-07, 3.75771e-38
1.9595e-05, 1.55509e-07, 3.84968e-38
1.97537e-05, 1.51798e-07, 3.94397e-38
1.99136e-05, 1.48176e-07, 4.04053e-38
2.00748e-05, 1.44641e-07, 4.13945e-38
2.02373e-05, 1.4119e-07, 4.24078e-38
2.04012e-05, 1.37821e-07, 4.34466e-38
2.05663e-05, 1.34533e-07, 4.45099e-38
2.07328e-05, 1.31324e-07, 4.55997e-38
2.09007e-05, 1.28191e-07, 4.67166e-38
2.10699e-05, 1.25133e-07, 4.78604e-38
2.12404e-05, 1.22148e-07, 4.90317e-38
2.14124e-05, 1.19234e-07, 5.02325e-38
2.15857e-05, 1.1639e-07, 5.1462e-38
2.17605e-05, 1.13614e-07, 5.27224e-38
2.19367e-05, 1.10904e-07, 5.40135e-38
2.21143e-05, 1.08258e-07, 5.5336e-38
2.22933e-05, 1.05676e-07, 5.66907e-38
2.24738e-05, 1.03156e-07, 5.80789e-38
2.26557e-05, 1.00696e-07, 5.95005e-38
2.28391e-05, 9.82944e-08, 6.09573e-38
2.3024e-05, 9.59503e-08, 6.24498e-38
2.32104e-05, 9.36622e-08, 6.39788e-38
2.33983e-05, 9.14288e-08, 6.55453e-38
2.35877e-05, 8.92487e-08, 6.71499e-38
2.37787e-05, 8.71206e-08, 6.87944e-38
2.39712e-05, 8.50434e-08, 7.04787e-38
2.41653e-05, 8.30158e-08, 7.22046e-38
2.43609e-05, 8.10366e-08, 7.39722e-38
2.45581e-05, 7.91046e-08, 7.57832e-38
2.47569e-05, 7.72188e-08, 7.76385e-38
2.49574e-05, 7.5378e-08, 7.95402e-38
2.51594e-05, 7.35812e-08, 8.14872e-38
2.53631e-05, 7.18273e-08, 8.34825e-38
2.55684e-05, 7.01153e-08, 8.55262e-38
2.57754e-05, 6.84441e-08, 8.76203e-38
2.59841e-05, 6.68128e-08, 8.97659e-38
2.61944e-05, 6.52205e-08, 9.19632e-38
2.64065e-05, 6.36662e-08, 9.42152e-38
2.66203e-05, 6.21491e-08, 9.65222e-38
2.68358e-05, 6.06681e-08, 9.88854e-38
2.7053e-05, 5.92225e-08, 1.01306e-37
2.72721e-05, 5.78114e-08, 1.03787e-37
2.74928e-05, 5.64341e-08, 1.06327e-37
2.77154e-05, 5.50895e-08, 1.08931e-37
2.79398e-05, 5.37771e-08, 1.11599e-37
2.8166e-05, 5.24961e-08, 1.14331e-37
2.8394e-05, 5.12456e-08, 1.1713e-37
2.86239e-05, 5.00249e-08, 1.19998e-37
2.88556e-05, 4.88334e-08, 1.22936e-37
2.90892e-05, 4.76704e-08, 1.25946e-37
2.93247e-05, 4.65351e-08, 1.2903e-37
2.95621e-05, 4.54269e-08, 1.32189e-37
2.98014e-05, 4.43451e-08, 1.35425e-37
3.00427e-05, 4.32892e-08, 1.38741e-37
3.02859e-05, 4.22585e-08, 1.42138e-37
3.05311e-05, 4.12524e-08, 1.45618e-37
3.07783e-05, 4.02703e-08, 1.49184e-37
3.10274e-05, 3.93116e-08, 1.52836e-37
3.12786e-05, 3.83759e-08, 1.56578e-37
3.15318e-05, 3.74624e-08, 1.60411e-37
3.17871e-05, 3.65708e-08, 1.64339e-37
3.20445e-05, 3.57004e-08, 1.68364e-37
3.23039e-05, 3.48508e-08, 1.72486e-37
3.25654e-05, 3.40215e-08, 1.76709e-37
3.2829e-05, 3.3212e-08, 1.81035e-37
3.30948e-05, 3.24218e-08, 1.85467e-37
3.33627e-05, 3.16504e-08, 1.90008e-37
3.36328e-05, 3.08975e-08, 1.9466e-37
3.39051e-05, 3.01625e-08, 1.99427e-37
3.41796e-05, 2.94451e-08, 2.0431e-37
3.44563e-05, 2.87447e-08, 2.09312e-37
3.47352e-05, 2.80611e-08, 2.14436e-37
3.50165e-05, 2.73938e-08, 2.19688e-37
3.52999e-05, 2.67424e-08, 2.25066e-37
3.55857e-05, 2.61066e-08, 2.30577e-37
3.58738e-05, 2.54859e-08, 2.36222e-37
3.61642e-05, 2.48801e-08, 2.42005e-37
3.6457e-05, 2.42887e-08, 2.47931e-37
3.67521e-05, 2.37114e-08, 2.54001e-37
3.70497e-05, 2.31478e-08, 2.60221e-37
3.73496e-05, 2.25978e-08, 2.66592e-37
3.7652e-05, 2.20608e-08, 2.73119e-37
3.79568e-05, 2.15366e-08, 2.79806e-37
3.82641e-05, 2.1025e-08, 2.86657e-37
3.85739e-05, 2.05255e-08, 2.93676e-37
3.88861e-05, 2.0038e-08, 3.00865e-37
3.9201e-05, 1.95621e-08, 3.08234e-37
3.95183e-05, 1.90975e-08, 3.15779e-37
3.98382e-05, 1.8644e-08, 3.2351e-37
4.01608e-05, 1.82014e-08, 3.31433e-37
4.04859e-05, 1.77693e-08, 3.39547e-37
4.08136e-05, 1.73475e-08, 3.47859e-37
4.11441e-05, 1.69357e-08, 3.56378e-37
4.14771e-05, 1.65338e-08, 3.65102e-37
4.18129e-05, 1.61414e-08, 3.74041e-37
4.21514e-05, 1.57584e-08, 3.83199e-37
4.24927e-05, 1.53846e-08, 3.92583e-37
4.28367e-05, 1.50196e-08, 4.02195e-37
4.31835e-05, 1.46634e-08, 4.12043e-37
4.35331e-05, 1.43156e-08, 4.22131e-37
4.38855e-05, 1.39761e-08, 4.32466e-37
4.42408e-05, 1.36448e-08, 4.43055e-37
4.4599e-05, 1.33213e-08, 4.53904e-37
4.496e-05, 1.30055e-08, 4.65016e-37
4.5324e-05, 1.26973e-08, 4.76402e-37
4.56909e-05, 1.23964e-08, 4.88065e-37
4.60608e-05, 1.21026e-08, 5.00015e-37
4.64337e-05, 1.18159e-08, 5.12258e-37
4.68096e-05, 1.1536e-08, 5.24799e-37
4.71886e-05, 1.12628e-08, 5.3765e-37
4.75706e-05, 1.09961e-08, 5.50813e-37
4.79557e-05, 1.07357e-08, 5.64299e-37
4.8344e-05, 1.04816e-08, 5.78118e-37
4.87353e-05, 1.02335e-08, 5.9227e-37
4.91299e-05, 9.99126e-09, 6.06773e-37
4.95276e-05, 9.75483e-09, 6.21628e-37
4.99286e-05, 9.52404e-09, 6.36849e-37
5.03328e-05, 9.29874e-09, 6.52442e-37
5.07403e-05, 9.07881e-09, 6.68417e-37
5.1151e-05, 8.86412e-09, 6.8478e-37
5.15651e-05, 8.65454e-09, 7.01546e-37
5.19826e-05, 8.44995e-09, 7.18725e-37
5.24034e-05, 8.25023e-09, 7.36321e-37
5.28277e-05, 8.05527e-09, 7.54351e-37
5.32553e-05, 7.86495e-09, 7.72818e-37
5.36865e-05, 7.67916e-09, 7.91742e-37
5.41211e-05, 7.49779e-09, 8.11126e-37
5.45593e-05, 7.32074e-09, 8.30988e-37
5.50009e-05, 7.14791e-09, 8.5133e-37
5.54462e-05, 6.97918e-09, 8.72176e-37
5.58951e-05, 6.81448e-09, 8.93531e-37
5.63476e-05, 6.65369e-09, 9.15408e-37
5.68038e-05, 6.49673e-09, 9.37823e-37
5.72636e-05, 6.3435e-09, 9.60781e-37
5.77272e-05, 6.19392e-09, 9.84306e-37
5.81946e-05, 6.04789e-09, 1.00841e-36
5.86657e-05, 5.90535e-09, 1.0331e-36
5.91406e-05, 5.76619e-09, 1.05839e-36
5.96194e-05, 5.63034e-09, 1.0843e-36
6.01021e-05, 5.49772e-09, 1.11086e-36
6.05886e-05, 5.36826e-09, 1.13805e-36
6.10791e-05, 5.24187e-09, 1.16591e-36
6.15736e-05, 5.11849e-09, 1.19446e-36
6.20721e-05, 4.99805e-09, 1.22371e-36
6.25746e-05, 4.88046e-09, 1.25367e-36
6.30812e-05, 4.76568e-09, 1.28436e-36
6.35919e-05, 4.65362e-09, 1.31581e-36
6.41067e-05, 4.54422e-09, 1.34803e-36
6.46257e-05, 4.43742e-09, 1.38103e-36
6.51489e-05, 4.33317e-09, 1.41485e-36
6.56763e-05, 4.23139e-09, 1.44949e-36
6.6208e-05, 4.13202e-09, 1.48498e-36
6.6744e-05, 4.03502e-09, 1.52134e-36
6.72843e-05, 3.94032e-09, 1.55858e-36
6.7829e-05, 3.84787e-09, 1.59674e-36
6.83782e-05, 3.75762e-09, 1.63584e-36
6.89317e-05, 3.66951e-09, 1.67589e-36
6.94898e-05, 3.58349e-09, 1.71693e-36
7.00524e-05, 3.49952e-09, 1.75897e-36
7.06195e-05, 3.41753e-09, 1.80203e-36
7.11912e-05, 3.3375e-09, 1.84615e-36
7.17675e-05, 3.25936e-09, 1.89135e-36
7.23485e-05, 3.18308e-09, 1.93766e-36
7.29342e-05, 3.10861e-09, 1.9851e-36
7.35247e-05, 3.0359e-09, 2.03371e-36
7.41199e-05, 2.96492e-09, 2.0835e-36
7.472e-05, 2.89563e-09, 2.13451e-36
7.53249e-05, 2.82797e-09, 2.18678e-36
7.59347e-05, 2.76192e-09, 2.24032e-36
7.65494e-05, 2.69744e-09, 2.29516e-36
7.71692e-05, 2.63449e-09, 2.35137e-36
7.77939e-05, 2.57303e-09, 2.40894e-36
7.84237e-05, 2.51302e-09, 2.46792e-36
7.90586e-05, 2.45444e-09, 2.52834e-36
7.96986e-05, 2.39725e-09, 2.59024e-36
8.03438e-05, 2.34141e-09, 2.65366e-36
8.09943e-05, 2.28689e-09, 2.71864e-36
