f, omegaSens, omegaSW
1e-06, 0.00116723, 1.293e-23
1.0081e-06, 0.00113933, 1.32467e-23
1.01626e-06, 0.0011121, 1.3571e-23
1.02448e-06, 0.00108552, 1.3903e-23
1.03278e-06, 0.00105958, 1.42437e-23
1.04114e-06, 0.00103426, 1.45924e-23
1.04957e-06, 0.00100954, 1.49497e-23
1.05806e-06, 0.000985415, 1.53154e-23
1.06663e-06, 0.000961864, 1.56906e-23
1.07527e-06, 0.000938877, 1.6075e-23
1.08397e-06, 0.000916439, 1.64683e-23
1.09275e-06, 0.000894537, 1.68718e-23
1.10159e-06, 0.000873158, 1.72845e-23
1.11051e-06, 0.000852291, 1.77078e-23
1.1195e-06, 0.000831922, 1.81414e-23
1.12856e-06, 0.00081204, 1.85854e-23
1.1377e-06, 0.000792633, 1.90406e-23
1.14691e-06, 0.00077369, 1.95068e-23
1.1562e-06, 0.0007552, 1.99847e-23
1.16556e-06, 0.000737151, 2.0474e-23
1.17499e-06, 0.000719534, 2.09749e-23
1.1845e-06, 0.000702338, 2.14884e-23
1.19409e-06, 0.000685553, 2.20145e-23
1.20376e-06, 0.000669169, 2.25537e-23
1.21351e-06, 0.000653177, 2.31062e-23
1.22333e-06, 0.000637566, 2.36717e-23
1.23323e-06, 0.000622329, 2.4251e-23
1.24322e-06, 0.000607456, 2.48452e-23
1.25328e-06, 0.000592939, 2.54532e-23
1.26343e-06, 0.000578768, 2.60766e-23
1.27366e-06, 0.000564936, 2.67152e-23
1.28397e-06, 0.000551435, 2.73692e-23
1.29436e-06, 0.000538256, 2.8039e-23
1.30484e-06, 0.000525393, 2.87256e-23
1.31541e-06, 0.000512836, 2.94294e-23
1.32605e-06, 0.00050058, 3.01493e-23
1.33679e-06, 0.000488617, 3.08878e-23
1.34761e-06, 0.00047694, 3.16439e-23
1.35852e-06, 0.000465541, 3.24187e-23
1.36952e-06, 0.000454415, 3.32126e-23
1.38061e-06, 0.000443555, 3.4026e-23
1.39178e-06, 0.000432955, 3.48586e-23
1.40305e-06, 0.000422608, 3.57123e-23
1.41441e-06, 0.000412508, 3.65868e-23
1.42586e-06, 0.000402649, 3.74825e-23
1.4374e-06, 0.000393027, 3.84e-23
1.44904e-06, 0.000383634, 3.93404e-23
1.46077e-06, 0.000374465, 4.03036e-23
1.4726e-06, 0.000365516, 4.12907e-23
1.48452e-06, 0.000356781, 4.23015e-23
1.49654e-06, 0.000348254, 4.33374e-23
1.50865e-06, 0.000339931, 4.4398e-23
1.52087e-06, 0.000331807, 4.54856e-23
1.53318e-06, 0.000323877, 4.65991e-23
1.54559e-06, 0.000316137, 4.77398e-23
1.5581e-06, 0.000308582, 4.89084e-23
1.57072e-06, 0.000301207, 5.01065e-23
1.58343e-06, 0.000294009, 5.13327e-23
1.59625e-06, 0.000286982, 5.25897e-23
1.60918e-06, 0.000280124, 5.3878e-23
1.6222e-06, 0.000273429, 5.51964e-23
1.63534e-06, 0.000266894, 5.65486e-23
1.64857e-06, 0.000260516, 5.79322e-23
1.66192e-06, 0.00025429, 5.9351e-23
1.67538e-06, 0.000248213, 6.08048e-23
1.68894e-06, 0.000242281, 6.22932e-23
1.70261e-06, 0.000236491, 6.3818e-23
1.7164e-06, 0.000230839, 6.53813e-23
1.73029e-06, 0.000225322, 6.69814e-23
1.7443e-06, 0.000219937, 6.86217e-23
1.75842e-06, 0.000214681, 7.03017e-23
1.77266e-06, 0.00020955, 7.20235e-23
1.78701e-06, 0.000204542, 7.37868e-23
1.80147e-06, 0.000199654, 7.55925e-23
1.81606e-06, 0.000194883, 7.74441e-23
1.83076e-06, 0.000190225, 7.934e-23
1.84558e-06, 0.000185679, 8.12824e-23
1.86052e-06, 0.000181242, 8.32723e-23
1.87558e-06, 0.00017691, 8.53109e-23
1.89077e-06, 0.000172682, 8.74005e-23
1.90608e-06, 0.000168555, 8.95408e-23
1.92151e-06, 0.000164527, 9.1733e-23
1.93706e-06, 0.000160595, 9.39781e-23
1.95274e-06, 0.000156757, 9.62789e-23
1.96855e-06, 0.000153011, 9.86363e-23
1.98449e-06, 0.000149354, 1.01052e-22
2.00056e-06, 0.000145785, 1.03527e-22
2.01675e-06, 0.000142301, 1.06061e-22
2.03308e-06, 0.0001389, 1.08658e-22
2.04954e-06, 0.00013558, 1.11318e-22
2.06613e-06, 0.00013234, 1.14043e-22
2.08286e-06, 0.000129177, 1.16836e-22
2.09972e-06, 0.00012609, 1.19697e-22
2.11672e-06, 0.000123077, 1.22627e-22
2.13385e-06, 0.000120135, 1.25629e-22
2.15113e-06, 0.000117264, 1.28706e-22
2.16854e-06, 0.000114462, 1.31856e-22
2.1861e-06, 0.000111727, 1.35085e-22
2.2038e-06, 0.000109056, 1.38393e-22
2.22164e-06, 0.00010645, 1.41781e-22
2.23962e-06, 0.000103906, 1.45251e-22
2.25776e-06, 0.000101423, 1.4881e-22
2.27603e-06, 9.89991e-05, 1.52451e-22
2.29446e-06, 9.66331e-05, 1.56185e-22
2.31303e-06, 9.43237e-05, 1.60008e-22
2.33176e-06, 9.20695e-05, 1.63926e-22
2.35064e-06, 8.98692e-05, 1.67941e-22
2.36967e-06, 8.77215e-05, 1.72052e-22
2.38885e-06, 8.56251e-05, 1.76264e-22
2.40819e-06, 8.35788e-05, 1.8058e-22
2.42769e-06, 8.15814e-05, 1.85002e-22
2.44734e-06, 7.96317e-05, 1.89531e-22
2.46715e-06, 7.77286e-05, 1.94171e-22
2.48713e-06, 7.5871e-05, 1.98927e-22
2.50726e-06, 7.40578e-05, 2.03796e-22
2.52756e-06, 7.2288e-05, 2.08786e-22
2.54802e-06, 7.05604e-05, 2.13897e-22
2.56865e-06, 6.88741e-05, 2.19135e-22
2.58944e-06, 6.72281e-05, 2.24499e-22
2.61041e-06, 6.56215e-05, 2.29998e-22
2.63154e-06, 6.40533e-05, 2.35628e-22
2.65284e-06, 6.25225e-05, 2.41396e-22
2.67432e-06, 6.10283e-05, 2.47307e-22
2.69597e-06, 5.95698e-05, 2.53362e-22
2.7178e-06, 5.81462e-05, 2.59567e-22
2.7398e-06, 5.67566e-05, 2.65922e-22
2.76198e-06, 5.54002e-05, 2.72432e-22
2.78434e-06, 5.40763e-05, 2.79103e-22
2.80688e-06, 5.27839e-05, 2.85936e-22
2.82961e-06, 5.15225e-05, 2.92939e-22
2.85251e-06, 5.02912e-05, 3.00109e-22
2.87561e-06, 4.90893e-05, 3.07459e-22
2.89889e-06, 4.79162e-05, 3.14987e-22
2.92235e-06, 4.67711e-05, 3.22696e-22
2.94601e-06, 4.56533e-05, 3.30597e-22
2.96986e-06, 4.45623e-05, 3.38692e-22
2.99391e-06, 4.34973e-05, 3.46987e-22
3.01814e-06, 4.24578e-05, 3.5548e-22
3.04258e-06, 4.14432e-05, 3.64186e-22
3.06721e-06, 4.04528e-05, 3.73102e-22
3.09204e-06, 3.9486e-05, 3.82236e-22
3.11707e-06, 3.85424e-05, 3.91594e-22
3.14231e-06, 3.76213e-05, 4.01184e-22
3.16775e-06, 3.67222e-05, 4.11007e-22
3.19339e-06, 3.58446e-05, 4.21068e-22
3.21924e-06, 3.4988e-05, 4.31377e-22
3.24531e-06, 3.41519e-05, 4.41942e-22
3.27158e-06, 3.33357e-05, 4.52761e-22
3.29806e-06, 3.25391e-05, 4.63844e-22
3.32476e-06, 3.17614e-05, 4.75201e-22
3.35168e-06, 3.10024e-05, 4.86838e-22
3.37881e-06, 3.02615e-05, 4.98756e-22
3.40617e-06, 2.95383e-05, 5.1097e-22
3.43374e-06, 2.88324e-05, 5.23478e-22
3.46154e-06, 2.81434e-05, 5.36296e-22
3.48957e-06, 2.74708e-05, 5.4943e-22
3.51782e-06, 2.68143e-05, 5.62882e-22
3.5463e-06, 2.61735e-05, 5.76664e-22
3.575e-06, 2.5548e-05, 5.90778e-22
3.60395e-06, 2.49375e-05, 6.05247e-22
3.63312e-06, 2.43415e-05, 6.20062e-22
3.66254e-06, 2.37598e-05, 6.35248e-22
3.69219e-06, 2.3192e-05, 6.50801e-22
3.72208e-06, 2.26378e-05, 6.66735e-22
3.75221e-06, 2.20968e-05, 6.83058e-22
3.78259e-06, 2.15687e-05, 6.99784e-22
3.81321e-06, 2.10533e-05, 7.16916e-22
3.84408e-06, 2.05502e-05, 7.34468e-22
3.8752e-06, 2.00591e-05, 7.52451e-22
3.90657e-06, 1.95797e-05, 7.70873e-22
3.9382e-06, 1.91118e-05, 7.89749e-22
3.97008e-06, 1.86551e-05, 8.09084e-22
4.00222e-06, 1.82093e-05, 8.28893e-22
4.03462e-06, 1.77741e-05, 8.49187e-22
4.06729e-06, 1.73494e-05, 8.69983e-22
4.10021e-06, 1.69348e-05, 8.91279e-22
4.13341e-06, 1.65301e-05, 9.13105e-22
4.16687e-06, 1.6135e-05, 9.3546e-22
4.2006e-06, 1.57495e-05, 9.58361e-22
4.23461e-06, 1.53731e-05, 9.81828e-22
4.26889e-06, 1.50057e-05, 1.00587e-21
4.30345e-06, 1.46471e-05, 1.03049e-21
4.33829e-06, 1.42971e-05, 1.05573e-21
4.37341e-06, 1.39554e-05, 1.08157e-21
4.40882e-06, 1.36219e-05, 1.10806e-21
4.44451e-06, 1.32964e-05, 1.13519e-21
4.48049e-06, 1.29787e-05, 1.16298e-21
4.51676e-06, 1.26685e-05, 1.19145e-21
4.55333e-06, 1.23658e-05, 1.22062e-21
4.59019e-06, 1.20703e-05, 1.25051e-21
4.62735e-06, 1.17818e-05, 1.28113e-21
4.66481e-06, 1.15003e-05, 1.31249e-21
4.70258e-06, 1.12255e-05, 1.34463e-21
4.74065e-06, 1.09572e-05, 1.37755e-21
4.77903e-06, 1.06954e-05, 1.41128e-21
4.81772e-06, 1.04398e-05, 1.44584e-21
4.85672e-06, 1.01903e-05, 1.48123e-21
4.89604e-06, 9.94679e-06, 1.5175e-21
4.93568e-06, 9.7091e-06, 1.55466e-21
4.97563e-06, 9.47708e-06, 1.59272e-21
5.01592e-06, 9.25061e-06, 1.63172e-21
5.05652e-06, 9.02956e-06, 1.67166e-21
5.09746e-06, 8.81378e-06, 1.7126e-21
5.13873e-06, 8.60316e-06, 1.75453e-21
5.18033e-06, 8.39758e-06, 1.79749e-21
5.22227e-06, 8.19691e-06, 1.8415e-21
5.26454e-06, 8.00103e-06, 1.88658e-21
5.30716e-06, 7.80984e-06, 1.93277e-21
5.35013e-06, 7.62321e-06, 1.9801e-21
5.39344e-06, 7.44104e-06, 2.02857e-21
5.4371e-06, 7.26323e-06, 2.07824e-21
5.48112e-06, 7.08967e-06, 2.12913e-21
5.52549e-06, 6.92025e-06, 2.18125e-21
5.57023e-06, 6.75489e-06, 2.23467e-21
5.61532e-06, 6.59347e-06, 2.28937e-21
5.66078e-06, 6.43592e-06, 2.34543e-21
5.70661e-06, 6.28213e-06, 2.40285e-21
5.75281e-06, 6.13201e-06, 2.46169e-21
5.79938e-06, 5.98548e-06, 2.52196e-21
5.84633e-06, 5.84245e-06, 2.5837e-21
5.89366e-06, 5.70284e-06, 2.64696e-21
5.94137e-06, 5.56657e-06, 2.71177e-21
5.98947e-06, 5.43355e-06, 2.77816e-21
6.03796e-06, 5.30372e-06, 2.84618e-21
6.08684e-06, 5.17698e-06, 2.91587e-21
6.13612e-06, 5.05328e-06, 2.98726e-21
6.1858e-06, 4.93253e-06, 3.06041e-21
6.23588e-06, 4.81466e-06, 3.13534e-21
6.28636e-06, 4.69962e-06, 3.2121e-21
6.33725e-06, 4.58732e-06, 3.29074e-21
6.38856e-06, 4.4777e-06, 3.37132e-21
6.44028e-06, 4.37071e-06, 3.45387e-21
6.49241e-06, 4.26627e-06, 3.53842e-21
6.54497e-06, 4.16433e-06, 3.62505e-21
6.59796e-06, 4.06482e-06, 3.71381e-21
6.65138e-06, 3.9677e-06, 3.80475e-21
6.70522e-06, 3.87289e-06, 3.89789e-21
6.75951e-06, 3.78035e-06, 3.99334e-21
6.81423e-06, 3.69002e-06, 4.09111e-21
6.86939e-06, 3.60185e-06, 4.19126e-21
6.92501e-06, 3.51578e-06, 4.2939e-21
6.98107e-06, 3.43178e-06, 4.39902e-21
7.03759e-06, 3.34978e-06, 4.50673e-21
7.09456e-06, 3.26974e-06, 4.61707e-21
7.152e-06, 3.19161e-06, 4.73012e-21
7.2099e-06, 3.11535e-06, 4.84593e-21
7.26826e-06, 3.04091e-06, 4.96456e-21
7.32711e-06, 2.96825e-06, 5.08613e-21
7.38642e-06, 2.89733e-06, 5.21064e-21
7.44622e-06, 2.8281e-06, 5.33822e-21
7.5065e-06, 2.76053e-06, 5.46892e-21
7.56727e-06, 2.69457e-06, 5.60282e-21
7.62854e-06, 2.63019e-06, 5.74001e-21
7.69029e-06, 2.56735e-06, 5.88053e-21
7.75255e-06, 2.506e-06, 6.02451e-21
7.81531e-06, 2.44613e-06, 6.17201e-21
7.87858e-06, 2.38768e-06, 6.32313e-21
7.94237e-06, 2.33063e-06, 6.47796e-21
8.00667e-06, 2.27495e-06, 6.63657e-21
8.07149e-06, 2.22059e-06, 6.79906e-21
8.13683e-06, 2.16754e-06, 6.96551e-21
8.2027e-06, 2.11575e-06, 7.13605e-21
8.26911e-06, 2.0652e-06, 7.31077e-21
8.33605e-06, 2.01586e-06, 7.48976e-21
8.40354e-06, 1.96769e-06, 7.67314e-21
8.47157e-06, 1.92068e-06, 7.86101e-21
8.54015e-06, 1.87479e-06, 8.05346e-21
8.60929e-06, 1.83e-06, 8.25065e-21
8.67899e-06, 1.78628e-06, 8.45266e-21
8.74925e-06, 1.7436e-06, 8.6596e-21
8.82008e-06, 1.70195e-06, 8.87162e-21
8.89149e-06, 1.66128e-06, 9.08885e-21
8.96347e-06, 1.62159e-06, 9.31137e-21
9.03604e-06, 1.58285e-06, 9.53936e-21
9.10919e-06, 1.54504e-06, 9.77291e-21
9.18293e-06, 1.50812e-06, 1.00122e-20
9.25728e-06, 1.47209e-06, 1.02573e-20
9.33222e-06, 1.43693e-06, 1.05085e-20
9.40777e-06, 1.4026e-06, 1.07657e-20
9.48393e-06, 1.36909e-06, 1.10293e-20
9.56071e-06, 1.33638e-06, 1.12994e-20
9.63811e-06, 1.30445e-06, 1.1576e-20
9.71614e-06, 1.27329e-06, 1.18594e-20
9.7948e-06, 1.24287e-06, 1.21498e-20
9.87409e-06, 1.21318e-06, 1.24472e-20
9.95403e-06, 1.1842e-06, 1.2752e-20
1.00346e-05, 1.15591e-06, 1.30642e-20
1.01159e-05, 1.1283e-06, 1.33843e-20
1.01977e-05, 1.10134e-06, 1.37116e-20
1.02803e-05, 1.07503e-06, 1.40475e-20
1.03635e-05, 1.04935e-06, 1.43913e-20
1.04474e-05, 1.02428e-06, 1.47436e-20
1.0532e-05, 9.99816e-07, 1.51047e-20
1.06173e-05, 9.75932e-07, 1.54747e-20
1.07032e-05, 9.52619e-07, 1.58533e-20
1.07899e-05, 9.29863e-07, 1.62417e-20
1.08772e-05, 9.07651e-07, 1.66391e-20
1.09653e-05, 8.8597e-07, 1.70467e-20
1.10541e-05, 8.64807e-07, 1.74642e-20
1.11435e-05, 8.44149e-07, 1.78913e-20
1.12338e-05, 8.23985e-07, 1.83298e-20
1.13247e-05, 8.04303e-07, 1.87783e-20
1.14164e-05, 7.85091e-07, 1.92382e-20
1.15088e-05, 7.66339e-07, 1.97091e-20
1.1602e-05, 7.48034e-07, 2.01918e-20
1.16959e-05, 7.30167e-07, 2.0686e-20
1.17906e-05, 7.12726e-07, 2.11925e-20
1.1886e-05, 6.95703e-07, 2.17111e-20
1.19823e-05, 6.79086e-07, 2.22431e-20
1.20793e-05, 6.62866e-07, 2.27876e-20
1.21771e-05, 6.47034e-07, 2.33456e-20
1.22757e-05, 6.3158e-07, 2.39173e-20
1.2375e-05, 6.16495e-07, 2.45024e-20
1.24752e-05, 6.01771e-07, 2.51024e-20
1.25762e-05, 5.87398e-07, 2.5717e-20
1.2678e-05, 5.73369e-07, 2.63466e-20
1.27807e-05, 5.59675e-07, 2.6992e-20
1.28841e-05, 5.46309e-07, 2.76524e-20
1.29884e-05, 5.33261e-07, 2.83294e-20
1.30936e-05, 5.20526e-07, 2.90233e-20
1.31996e-05, 5.08095e-07, 2.97339e-20
1.33064e-05, 4.95961e-07, 3.04615e-20
1.34142e-05, 4.84116e-07, 3.12078e-20
1.35228e-05, 4.72555e-07, 3.19719e-20
1.36322e-05, 4.6127e-07, 3.27541e-20
1.37426e-05, 4.50255e-07, 3.35563e-20
1.38539e-05, 4.39502e-07, 3.43782e-20
1.3966e-05, 4.29007e-07, 3.52194e-20
1.40791e-05, 4.18762e-07, 3.6082e-20
1.41931e-05, 4.08763e-07, 3.69655e-20
1.4308e-05, 3.99002e-07, 3.78705e-20
1.44238e-05, 3.89474e-07, 3.87974e-20
1.45406e-05, 3.80174e-07, 3.97475e-20
1.46583e-05, 3.71096e-07, 4.07205e-20
1.47769e-05, 3.62235e-07, 4.17169e-20
1.48966e-05, 3.53586e-07, 4.27389e-20
1.50172e-05, 3.45144e-07, 4.37852e-20
1.51388e-05, 3.36903e-07, 4.48575e-20
1.52613e-05, 3.28859e-07, 4.59552e-20
1.53849e-05, 3.21007e-07, 4.70807e-20
1.55094e-05, 3.13343e-07, 4.82329e-20
1.5635e-05, 3.05861e-07, 4.94142e-20
1.57615e-05, 2.98559e-07, 5.06232e-20
1.58891e-05, 2.91431e-07, 5.18626e-20
1.60178e-05, 2.84474e-07, 5.3133e-20
1.61475e-05, 2.77682e-07, 5.44341e-20
1.62782e-05, 2.71053e-07, 5.57665e-20
1.641e-05, 2.64582e-07, 5.7132e-20
1.65428e-05, 2.58266e-07, 5.85302e-20
1.66767e-05, 2.52101e-07, 5.99629e-20
1.68117e-05, 2.46083e-07, 6.14308e-20
1.69478e-05, 2.40208e-07, 6.29348e-20
1.70851e-05, 2.34474e-07, 6.44767e-20
1.72234e-05, 2.28878e-07, 6.6055e-20
1.73628e-05, 2.23414e-07, 6.76718e-20
1.75034e-05, 2.18082e-07, 6.9329e-20
1.76451e-05, 2.12876e-07, 7.10263e-20
1.77879e-05, 2.07795e-07, 7.27646e-20
1.79319e-05, 2.02836e-07, 7.45459e-20
1.80771e-05, 1.97995e-07, 7.63713e-20
1.82234e-05, 1.93269e-07, 7.82405e-20
1.8371e-05, 1.88657e-07, 8.01569e-20
1.85197e-05, 1.84154e-07, 8.21189e-20
1.86696e-05, 1.79759e-07, 8.4129e-20
1.88208e-05, 1.75469e-07, 8.61894e-20
1.89731e-05, 1.71282e-07, 8.82985e-20
1.91267e-05, 1.67195e-07, 9.04603e-20
1.92816e-05, 1.63205e-07, 9.26757e-20
1.94377e-05, 1.5931e-07, 9.49446e-20
1.9595e-05, 1.55509e-07, 9.72681e-20
1.97537e-05, 1.51798e-07, 9.96504e-20
1.99136e-05, 1.48176e-07, 1.0209e-19
2.00748e-05, 1.44641e-07, 1.04589e-19
2.02373e-05, 1.4119e-07, 1.07149e-19
2.04012e-05, 1.37821e-07, 1.09773e-19
2.05663e-05, 1.34533e-07, 1.1246e-19
2.07328e-05, 1.31324e-07, 1.15213e-19
2.09007e-05, 1.28191e-07, 1.18034e-19
2.10699e-05, 1.25133e-07, 1.20924e-19
2.12404e-05, 1.22148e-07, 1.23883e-19
2.14124e-05, 1.19234e-07, 1.26917e-19
2.15857e-05, 1.1639e-07, 1.30023e-19
2.17605e-05, 1.13614e-07, 1.33207e-19
2.19367e-05, 1.10904e-07, 1.36469e-19
2.21143e-05, 1.08258e-07, 1.3981e-19
2.22933e-05, 1.05676e-07, 1.43232e-19
2.24738e-05, 1.03156e-07, 1.46739e-19
2.26557e-05, 1.00696e-07, 1.5033e-19
2.28391e-05, 9.82944e-08, 1.5401e-19
2.3024e-05, 9.59503e-08, 1.5778e-19
2.32104e-05, 9.36622e-08, 1.61643e-19
2.33983e-05, 9.14288e-08, 1.656e-19
2.35877e-05, 8.92487e-08, 1.69654e-19
2.37787e-05, 8.71206e-08, 1.73808e-19
2.39712e-05, 8.50434e-08, 1.78062e-19
2.41653e-05, 8.30158e-08, 1.82422e-19
2.43609e-05, 8.10366e-08, 1.86887e-19
2.45581e-05, 7.91046e-08, 1.91462e-19
2.47569e-05, 7.72188e-08, 1.96149e-19
2.49574e-05, 7.5378e-08, 2.00952e-19
2.51594e-05, 7.35812e-08, 2.05871e-19
2.53631e-05, 7.18273e-08, 2.10911e-19
2.55684e-05, 7.01153e-08, 2.16073e-19
2.57754e-05, 6.84441e-08, 2.21363e-19
2.59841e-05, 6.68128e-08, 2.26782e-19
2.61944e-05, 6.52205e-08, 2.32333e-19
2.64065e-05, 6.36662e-08, 2.38021e-19
2.66203e-05, 6.21491e-08, 2.43848e-19
2.68358e-05, 6.06681e-08, 2.49817e-19
2.7053e-05, 5.92225e-08, 2.55931e-19
2.72721e-05, 5.78114e-08, 2.62199e-19
2.74928e-05, 5.64341e-08, 2.68615e-19
2.77154e-05, 5.50895e-08, 2.75191e-19
2.79398e-05, 5.37771e-08, 2.81928e-19
2.8166e-05, 5.24961e-08, 2.8883e-19
2.8394e-05, 5.12456e-08, 2.959e-19
2.86239e-05, 5.00249e-08, 3.03144e-19
2.88556e-05, 4.88334e-08, 3.10564e-19
2.90892e-05, 4.76704e-08, 3.18166e-19
2.93247e-05, 4.65351e-08, 3.25954e-19
2.95621e-05, 4.54269e-08, 3.33933e-19
2.98014e-05, 4.43451e-08, 3.42106e-19
3.00427e-05, 4.32892e-08, 3.50482e-19
3.02859e-05, 4.22585e-08, 3.59061e-19
3.05311e-05, 4.12524e-08, 3.6785e-19
3.07783e-05, 4.02703e-08, 3.76856e-19
3.10274e-05, 3.93116e-08, 3.86078e-19
3.12786e-05, 3.83759e-08, 3.95529e-19
3.15318e-05, 3.74624e-08, 4.0521e-19
3.17871e-05, 3.65708e-08, 4.1513e-19
3.20445e-05, 3.57004e-08, 4.25293e-19
3.23039e-05, 3.48508e-08, 4.35703e-19
3.25654e-05, 3.40215e-08, 4.46367e-19
3.2829e-05, 3.3212e-08, 4.57291e-19
3.30948e-05, 3.24218e-08, 4.68486e-19
3.33627e-05, 3.16504e-08, 4.79952e-19
3.36328e-05, 3.08975e-08, 4.917e-19
3.39051e-05, 3.01625e-08, 5.03736e-19
3.41796e-05, 2.94451e-08, 5.16067e-19
3.44563e-05, 2.87447e-08, 5.28698e-19
3.47352e-05, 2.80611e-08, 5.41636e-19
3.50165e-05, 2.73938e-08, 5.54898e-19
3.52999e-05, 2.67424e-08, 5.68476e-19
3.55857e-05, 2.61066e-08, 5.82392e-19
3.58738e-05, 2.54859e-08, 5.96647e-19
3.61642e-05, 2.48801e-08, 6.11249e-19
3.6457e-05, 2.42887e-08, 6.26211e-19
3.67521e-05, 2.37114e-08, 6.41536e-19
3.70497e-05, 2.31478e-08, 6.57242e-19
3.73496e-05, 2.25978e-08, 6.73326e-19
3.7652e-05, 2.20608e-08, 6.89807e-19
3.79568e-05, 2.15366e-08, 7.06689e-19
3.82641e-05, 2.1025e-08, 7.23986e-19
3.85739e-05, 2.05255e-08, 7.41707e-19
3.88861e-05, 2.0038e-08, 7.59855e-19
3.9201e-05, 1.95621e-08, 7.78458e-19
3.95183e-05, 1.90975e-08, 7.97507e-19
3.98382e-05, 1.8644e-08, 8.17024e-19
4.01608e-05, 1.82014e-08, 8.37025e-19
4.04859e-05, 1.77693e-08, 8.57508e-19
4.08136e-05, 1.73475e-08, 8.78491e-19
4.11441e-05, 1.69357e-08, 8.99996e-19
4.14771e-05, 1.65338e-08, 9.22016e-19
4.18129e-05, 1.61414e-08, 9.44582e-19
4.21514e-05, 1.57584e-08, 9.67698e-19
4.24927e-05, 1.53846e-08, 9.91385e-19
4.28367e-05, 1.50196e-08, 1.01565e-18
4.31835e-05, 1.46634e-08, 1.0405e-18
4.35331e-05, 1.43156e-08, 1.06597e-18
4.38855e-05, 1.39761e-08, 1.09205e-18
4.42408e-05, 1.36448e-08, 1.11878e-18
4.4599e-05, 1.33213e-08, 1.14616e-18
4.496e-05, 1.30055e-08, 1.1742e-18
4.5324e-05, 1.26973e-08, 1.20294e-18
4.56909e-05, 1.23964e-08, 1.23237e-18
4.60608e-05, 1.21026e-08, 1.26253e-18
4.64337e-05, 1.18159e-08, 1.29342e-18
4.68096e-05, 1.1536e-08, 1.32507e-18
4.71886e-05, 1.12628e-08, 1.3575e-18
4.75706e-05, 1.09961e-08, 1.39072e-18
4.79557e-05, 1.07357e-08, 1.42475e-18
4.8344e-05, 1.04816e-08, 1.45962e-18
4.87353e-05, 1.02335e-08, 1.49533e-18
4.91299e-05, 9.99126e-09, 1.53192e-18
4.95276e-05, 9.75483e-09, 1.5694e-18
4.99286e-05, 9.52404e-09, 1.60781e-18
5.03328e-05, 9.29874e-09, 1.64715e-18
5.07403e-05, 9.07881e-09, 1.68745e-18
5.1151e-05, 8.86412e-09, 1.72873e-18
5.15651e-05, 8.65454e-09, 1.77103e-18
5.19826e-05, 8.44995e-09, 1.81437e-18
5.24034e-05, 8.25023e-09, 1.85875e-18
5.28277e-05, 8.05527e-09, 1.90424e-18
5.32553e-05, 7.86495e-09, 1.95082e-18
5.36865e-05, 7.67916e-09, 1.99856e-18
5.41211e-05, 7.49779e-09, 2.04745e-18
5.45593e-05, 7.32074e-09, 2.09755e-18
5.50009e-05, 7.14791e-09, 2.14885e-18
5.54462e-05, 6.97918e-09, 2.20143e-18
5.58951e-05, 6.81448e-09, 2.25529e-18
5.63476e-05, 6.65369e-09, 2.31046e-18
5.68038e-05, 6.49673e-09, 2.36699e-18
5.72636e-05, 6.3435e-09, 2.42489e-18
5.77272e-05, 6.19392e-09, 2.48421e-18
5.81946e-05, 6.04789e-09, 2.54499e-18
5.86657e-05, 5.90535e-09, 2.60724e-18
5.91406e-05, 5.76619e-09, 2.67101e-18
5.96194e-05, 5.63034e-09, 2.73636e-18
6.01021e-05, 5.49772e-09, 2.8033e-18
6.05886e-05, 5.36826e-09, 2.87186e-18
6.10791e-05, 5.24187e-09, 2.94211e-18
6.15736e-05, 5.11849e-09, 3.01408e-18
6.20721e-05, 4.99805e-09, 3.0878e-18
6.25746e-05, 4.88046e-09, 3.16333e-18
6.30812e-05, 4.76568e-09, 3.2407e-18
6.35919e-05, 4.65362e-09, 3.31997e-18
6.41067e-05, 4.54422e-09, 3.40117e-18
6.46257e-05, 4.43742e-09, 3.48436e-18
6.51489e-05, 4.33317e-09, 3.56958e-18
6.56763e-05, 4.23139e-09, 3.65687e-18
6.6208e-05, 4.13202e-09, 3.74631e-18
6.6744e-05, 4.03502e-09, 3.83793e-18
6.72843e-05, 3.94032e-09, 3.93179e-18
6.7829e-05, 3.84787e-09, 4.02794e-18
6.83782e-05, 3.75762e-09, 4.12645e-18
6.89317e-05, 3.66951e-09, 4.22735e-18
6.94898e-05, 3.58349e-09, 4.33074e-18
7.00524e-05, 3.49952e-09, 4.43665e-18
7.06195e-05, 3.41753e-09, 4.54513e-18
7.11912e-05, 3.3375e-09, 4.65627e-18
7.17675e-05, 3.25936e-09, 4.77012e-18
7.23485e-05, 3.18308e-09, 4.88675e-18
7.29342e-05, 3.10861e-09, 5.00623e-18
7.35247e-05, 3.0359e-09, 5.12865e-18
7.41199e-05, 2.96492e-09, 5.25404e-18
7.472e-05, 2.89563e-09, 5.3825e-18
7.53249e-05, 2.82797e-09, 5.5141e-18
7.59347e-05, 2.76192e-09, 5.64891e-18
7.65494e-05, 2.69744e-09, 5.787e-18
7.71692e-05, 2.63449e-09, 5.92849e-18
7.77939e-05, 2.57303e-09, 6.07341e-18
7.84237e-05, 2.51302e-09, 6.22188e-18
7.90586e-05, 2.45444e-09, 6.37398e-18
7.96986e-05, 2.39725e-09, 6.52978e-18
8.03438e-05, 2.34141e-09, 6.68939e-18
8.09943e-05, 2.28689e-09, 6.85292e-18
