f, omegaSens, omegaSW
1e-06, 0.00116723, 4.66369e-31
1.0081e-06, 0.00113933, 4.77794e-31
1.01626e-06, 0.0011121, 4.89491e-31
1.02448e-06, 0.00108552, 5.01465e-31
1.03278e-06, 0.00105958, 5.13752e-31
1.04114e-06, 0.00103426, 5.26329e-31
1.04957e-06, 0.00100954, 5.39218e-31
1.05806e-06, 0.000985415, 5.52409e-31
1.06663e-06, 0.000961864, 5.65941e-31
1.07527e-06, 0.000938877, 5.79806e-31
1.08397e-06, 0.000916439, 5.93993e-31
1.09275e-06, 0.000894537, 6.08544e-31
1.10159e-06, 0.000873158, 6.23433e-31
1.11051e-06, 0.000852291, 6.38701e-31
1.1195e-06, 0.000831922, 6.54338e-31
1.12856e-06, 0.00081204, 6.70353e-31
1.1377e-06, 0.000792633, 6.86773e-31
1.14691e-06, 0.00077369, 7.03587e-31
1.1562e-06, 0.0007552, 7.20823e-31
1.16556e-06, 0.000737151, 7.38472e-31
1.17499e-06, 0.000719534, 7.56541e-31
1.1845e-06, 0.000702338, 7.7506e-31
1.19409e-06, 0.000685553, 7.94038e-31
1.20376e-06, 0.000669169, 8.13485e-31
1.21351e-06, 0.000653177, 8.33412e-31
1.22333e-06, 0.000637566, 8.53809e-31
1.23323e-06, 0.000622329, 8.74706e-31
1.24322e-06, 0.000607456, 8.96136e-31
1.25328e-06, 0.000592939, 9.18067e-31
1.26343e-06, 0.000578768, 9.40553e-31
1.27366e-06, 0.000564936, 9.63586e-31
1.28397e-06, 0.000551435, 9.87176e-31
1.29436e-06, 0.000538256, 1.01134e-30
1.30484e-06, 0.000525393, 1.0361e-30
1.31541e-06, 0.000512836, 1.06148e-30
1.32605e-06, 0.00050058, 1.08745e-30
1.33679e-06, 0.000488617, 1.11409e-30
1.34761e-06, 0.00047694, 1.14136e-30
1.35852e-06, 0.000465541, 1.16931e-30
1.36952e-06, 0.000454415, 1.19794e-30
1.38061e-06, 0.000443555, 1.22728e-30
1.39178e-06, 0.000432955, 1.25731e-30
1.40305e-06, 0.000422608, 1.2881e-30
1.41441e-06, 0.000412508, 1.31964e-30
1.42586e-06, 0.000402649, 1.35195e-30
1.4374e-06, 0.000393027, 1.38504e-30
1.44904e-06, 0.000383634, 1.41896e-30
1.46077e-06, 0.000374465, 1.4537e-30
1.4726e-06, 0.000365516, 1.48931e-30
1.48452e-06, 0.000356781, 1.52577e-30
1.49654e-06, 0.000348254, 1.56313e-30
1.50865e-06, 0.000339931, 1.60138e-30
1.52087e-06, 0.000331807, 1.64061e-30
1.53318e-06, 0.000323877, 1.68077e-30
1.54559e-06, 0.000316137, 1.72192e-30
1.5581e-06, 0.000308582, 1.76407e-30
1.57072e-06, 0.000301207, 1.80728e-30
1.58343e-06, 0.000294009, 1.85151e-30
1.59625e-06, 0.000286982, 1.89685e-30
1.60918e-06, 0.000280124, 1.94332e-30
1.6222e-06, 0.000273429, 1.99087e-30
1.63534e-06, 0.000266894, 2.03964e-30
1.64857e-06, 0.000260516, 2.08955e-30
1.66192e-06, 0.00025429, 2.14072e-30
1.67538e-06, 0.000248213, 2.19316e-30
1.68894e-06, 0.000242281, 2.24684e-30
1.70261e-06, 0.000236491, 2.30184e-30
1.7164e-06, 0.000230839, 2.35823e-30
1.73029e-06, 0.000225322, 2.41594e-30
1.7443e-06, 0.000219937, 2.4751e-30
1.75842e-06, 0.000214681, 2.5357e-30
1.77266e-06, 0.00020955, 2.5978e-30
1.78701e-06, 0.000204542, 2.6614e-30
1.80147e-06, 0.000199654, 2.72653e-30
1.81606e-06, 0.000194883, 2.79332e-30
1.83076e-06, 0.000190225, 2.8617e-30
1.84558e-06, 0.000185679, 2.93176e-30
1.86052e-06, 0.000181242, 3.00354e-30
1.87558e-06, 0.00017691, 3.07706e-30
1.89077e-06, 0.000172682, 3.15243e-30
1.90608e-06, 0.000168555, 3.22963e-30
1.92151e-06, 0.000164527, 3.3087e-30
1.93706e-06, 0.000160595, 3.38968e-30
1.95274e-06, 0.000156757, 3.47267e-30
1.96855e-06, 0.000153011, 3.5577e-30
1.98449e-06, 0.000149354, 3.64482e-30
2.00056e-06, 0.000145785, 3.73409e-30
2.01675e-06, 0.000142301, 3.82548e-30
2.03308e-06, 0.0001389, 3.91916e-30
2.04954e-06, 0.00013558, 4.01512e-30
2.06613e-06, 0.00013234, 4.11342e-30
2.08286e-06, 0.000129177, 4.21415e-30
2.09972e-06, 0.00012609, 4.31732e-30
2.11672e-06, 0.000123077, 4.42303e-30
2.13385e-06, 0.000120135, 4.53129e-30
2.15113e-06, 0.000117264, 4.64226e-30
2.16854e-06, 0.000114462, 4.75589e-30
2.1861e-06, 0.000111727, 4.87237e-30
2.2038e-06, 0.000109056, 4.99168e-30
2.22164e-06, 0.00010645, 5.11388e-30
2.23962e-06, 0.000103906, 5.23905e-30
2.25776e-06, 0.000101423, 5.36739e-30
2.27603e-06, 9.89991e-05, 5.49875e-30
2.29446e-06, 9.66331e-05, 5.63341e-30
2.31303e-06, 9.43237e-05, 5.7713e-30
2.33176e-06, 9.20695e-05, 5.91264e-30
2.35064e-06, 8.98692e-05, 6.05743e-30
2.36967e-06, 8.77215e-05, 6.20574e-30
2.38885e-06, 8.56251e-05, 6.35765e-30
2.40819e-06, 8.35788e-05, 6.51332e-30
2.42769e-06, 8.15814e-05, 6.67282e-30
2.44734e-06, 7.96317e-05, 6.83617e-30
2.46715e-06, 7.77286e-05, 7.00352e-30
2.48713e-06, 7.5871e-05, 7.17506e-30
2.50726e-06, 7.40578e-05, 7.35069e-30
2.52756e-06, 7.2288e-05, 7.53068e-30
2.54802e-06, 7.05604e-05, 7.71504e-30
2.56865e-06, 6.88741e-05, 7.90396e-30
2.58944e-06, 6.72281e-05, 8.09743e-30
2.61041e-06, 6.56215e-05, 8.29576e-30
2.63154e-06, 6.40533e-05, 8.49884e-30
2.65284e-06, 6.25225e-05, 8.70689e-30
2.67432e-06, 6.10283e-05, 8.9201e-30
2.69597e-06, 5.95698e-05, 9.1385e-30
2.7178e-06, 5.81462e-05, 9.36229e-30
2.7398e-06, 5.67566e-05, 9.5915e-30
2.76198e-06, 5.54002e-05, 9.82633e-30
2.78434e-06, 5.40763e-05, 1.00669e-29
2.80688e-06, 5.27839e-05, 1.03134e-29
2.82961e-06, 5.15225e-05, 1.0566e-29
2.85251e-06, 5.02912e-05, 1.08246e-29
2.87561e-06, 4.90893e-05, 1.10897e-29
2.89889e-06, 4.79162e-05, 1.13612e-29
2.92235e-06, 4.67711e-05, 1.16393e-29
2.94601e-06, 4.56533e-05, 1.19243e-29
2.96986e-06, 4.45623e-05, 1.22162e-29
2.99391e-06, 4.34973e-05, 1.25154e-29
3.01814e-06, 4.24578e-05, 1.28218e-29
3.04258e-06, 4.14432e-05, 1.31358e-29
3.06721e-06, 4.04528e-05, 1.34574e-29
3.09204e-06, 3.9486e-05, 1.37869e-29
3.11707e-06, 3.85424e-05, 1.41244e-29
3.14231e-06, 3.76213e-05, 1.44703e-29
3.16775e-06, 3.67222e-05, 1.48246e-29
3.19339e-06, 3.58446e-05, 1.51875e-29
3.21924e-06, 3.4988e-05, 1.55593e-29
3.24531e-06, 3.41519e-05, 1.59404e-29
3.27158e-06, 3.33357e-05, 1.63306e-29
3.29806e-06, 3.25391e-05, 1.67304e-29
3.32476e-06, 3.17614e-05, 1.714e-29
3.35168e-06, 3.10024e-05, 1.75597e-29
3.37881e-06, 3.02615e-05, 1.79896e-29
3.40617e-06, 2.95383e-05, 1.84301e-29
3.43374e-06, 2.88324e-05, 1.88813e-29
3.46154e-06, 2.81434e-05, 1.93436e-29
3.48957e-06, 2.74708e-05, 1.98173e-29
3.51782e-06, 2.68143e-05, 2.03026e-29
3.5463e-06, 2.61735e-05, 2.07997e-29
3.575e-06, 2.5548e-05, 2.13087e-29
3.60395e-06, 2.49375e-05, 2.18306e-29
3.63312e-06, 2.43415e-05, 2.2365e-29
3.66254e-06, 2.37598e-05, 2.29127e-29
3.69219e-06, 2.3192e-05, 2.34737e-29
3.72208e-06, 2.26378e-05, 2.40484e-29
3.75221e-06, 2.20968e-05, 2.46372e-29
3.78259e-06, 2.15687e-05, 2.52405e-29
3.81321e-06, 2.10533e-05, 2.58584e-29
3.84408e-06, 2.05502e-05, 2.64915e-29
3.8752e-06, 2.00591e-05, 2.71401e-29
3.90657e-06, 1.95797e-05, 2.78046e-29
3.9382e-06, 1.91118e-05, 2.84855e-29
3.97008e-06, 1.86551e-05, 2.91828e-29
4.00222e-06, 1.82093e-05, 2.98973e-29
4.03462e-06, 1.77741e-05, 3.06293e-29
4.06729e-06, 1.73494e-05, 3.13794e-29
4.10021e-06, 1.69348e-05, 3.21476e-29
4.13341e-06, 1.65301e-05, 3.29348e-29
4.16687e-06, 1.6135e-05, 3.37411e-29
4.2006e-06, 1.57495e-05, 3.45672e-29
4.23461e-06, 1.53731e-05, 3.54136e-29
4.26889e-06, 1.50057e-05, 3.62806e-29
4.30345e-06, 1.46471e-05, 3.71689e-29
4.33829e-06, 1.42971e-05, 3.8079e-29
4.37341e-06, 1.39554e-05, 3.90113e-29
4.40882e-06, 1.36219e-05, 3.99666e-29
4.44451e-06, 1.32964e-05, 4.09451e-29
4.48049e-06, 1.29787e-05, 4.19475e-29
4.51676e-06, 1.26685e-05, 4.29745e-29
4.55333e-06, 1.23658e-05, 4.40268e-29
4.59019e-06, 1.20703e-05, 4.51047e-29
4.62735e-06, 1.17818e-05, 4.6209e-29
4.66481e-06, 1.15003e-05, 4.73404e-29
4.70258e-06, 1.12255e-05, 4.84996e-29
4.74065e-06, 1.09572e-05, 4.96871e-29
4.77903e-06, 1.06954e-05, 5.09037e-29
4.81772e-06, 1.04398e-05, 5.215e-29
4.85672e-06, 1.01903e-05, 5.34268e-29
4.89604e-06, 9.94679e-06, 5.47349e-29
4.93568e-06, 9.7091e-06, 5.60752e-29
4.97563e-06, 9.47708e-06, 5.74479e-29
5.01592e-06, 9.25061e-06, 5.88548e-29
5.05652e-06, 9.02956e-06, 6.02955e-29
5.09746e-06, 8.81378e-06, 6.17719e-29
5.13873e-06, 8.60316e-06, 6.32845e-29
5.18033e-06, 8.39758e-06, 6.48339e-29
5.22227e-06, 8.19691e-06, 6.64214e-29
5.26454e-06, 8.00103e-06, 6.80473e-29
5.30716e-06, 7.80984e-06, 6.97134e-29
5.35013e-06, 7.62321e-06, 7.14205e-29
5.39344e-06, 7.44104e-06, 7.3169e-29
5.4371e-06, 7.26323e-06, 7.49604e-29
5.48112e-06, 7.08967e-06, 7.67958e-29
5.52549e-06, 6.92025e-06, 7.8676e-29
5.57023e-06, 6.75489e-06, 8.06026e-29
5.61532e-06, 6.59347e-06, 8.25759e-29
5.66078e-06, 6.43592e-06, 8.45977e-29
5.70661e-06, 6.28213e-06, 8.66691e-29
5.75281e-06, 6.13201e-06, 8.87912e-29
5.79938e-06, 5.98548e-06, 9.0965e-29
5.84633e-06, 5.84245e-06, 9.31922e-29
5.89366e-06, 5.70284e-06, 9.5474e-29
5.94137e-06, 5.56657e-06, 9.78114e-29
5.98947e-06, 5.43355e-06, 1.00206e-28
6.03796e-06, 5.30372e-06, 1.0266e-28
6.08684e-06, 5.17698e-06, 1.05173e-28
6.13612e-06, 5.05328e-06, 1.07749e-28
6.1858e-06, 4.93253e-06, 1.10387e-28
6.23588e-06, 4.81466e-06, 1.1309e-28
6.28636e-06, 4.69962e-06, 1.15858e-28
6.33725e-06, 4.58732e-06, 1.18695e-28
6.38856e-06, 4.4777e-06, 1.21601e-28
6.44028e-06, 4.37071e-06, 1.24579e-28
6.49241e-06, 4.26627e-06, 1.27628e-28
6.54497e-06, 4.16433e-06, 1.30753e-28
6.59796e-06, 4.06482e-06, 1.33955e-28
6.65138e-06, 3.9677e-06, 1.37235e-28
6.70522e-06, 3.87289e-06, 1.40595e-28
6.75951e-06, 3.78035e-06, 1.44037e-28
6.81423e-06, 3.69002e-06, 1.47564e-28
6.86939e-06, 3.60185e-06, 1.51176e-28
6.92501e-06, 3.51578e-06, 1.54878e-28
6.98107e-06, 3.43178e-06, 1.5867e-28
7.03759e-06, 3.34978e-06, 1.62555e-28
7.09456e-06, 3.26974e-06, 1.66535e-28
7.152e-06, 3.19161e-06, 1.70613e-28
7.2099e-06, 3.11535e-06, 1.7479e-28
7.26826e-06, 3.04091e-06, 1.79069e-28
7.32711e-06, 2.96825e-06, 1.83454e-28
7.38642e-06, 2.89733e-06, 1.87945e-28
7.44622e-06, 2.8281e-06, 1.92547e-28
7.5065e-06, 2.76053e-06, 1.97261e-28
7.56727e-06, 2.69457e-06, 2.02091e-28
7.62854e-06, 2.63019e-06, 2.0704e-28
7.69029e-06, 2.56735e-06, 2.12108e-28
7.75255e-06, 2.506e-06, 2.17302e-28
7.81531e-06, 2.44613e-06, 2.22622e-28
7.87858e-06, 2.38768e-06, 2.28073e-28
7.94237e-06, 2.33063e-06, 2.33658e-28
8.00667e-06, 2.27495e-06, 2.39379e-28
8.07149e-06, 2.22059e-06, 2.4524e-28
8.13683e-06, 2.16754e-06, 2.51244e-28
8.2027e-06, 2.11575e-06, 2.57395e-28
8.26911e-06, 2.0652e-06, 2.63697e-28
8.33605e-06, 2.01586e-06, 2.70153e-28
8.40354e-06, 1.96769e-06, 2.76768e-28
8.47157e-06, 1.92068e-06, 2.83545e-28
8.54015e-06, 1.87479e-06, 2.90487e-28
8.60929e-06, 1.83e-06, 2.97599e-28
8.67899e-06, 1.78628e-06, 3.04886e-28
8.74925e-06, 1.7436e-06, 3.1235e-28
8.82008e-06, 1.70195e-06, 3.19998e-28
8.89149e-06, 1.66128e-06, 3.27833e-28
8.96347e-06, 1.62159e-06, 3.3586e-28
9.03604e-06, 1.58285e-06, 3.44084e-28
9.10919e-06, 1.54504e-06, 3.52508e-28
9.18293e-06, 1.50812e-06, 3.61138e-28
9.25728e-06, 1.47209e-06, 3.69981e-28
9.33222e-06, 1.43693e-06, 3.7904e-28
9.40777e-06, 1.4026e-06, 3.8832e-28
9.48393e-06, 1.36909e-06, 3.97827e-28
9.56071e-06, 1.33638e-06, 4.07568e-28
9.63811e-06, 1.30445e-06, 4.17547e-28
9.71614e-06, 1.27329e-06, 4.27771e-28
9.7948e-06, 1.24287e-06, 4.38244e-28
9.87409e-06, 1.21318e-06, 4.48974e-28
9.95403e-06, 1.1842e-06, 4.59967e-28
1.00346e-05, 1.15591e-06, 4.71227e-28
1.01159e-05, 1.1283e-06, 4.82773e-28
1.01977e-05, 1.10134e-06, 4.9458e-28
1.02803e-05, 1.07503e-06, 5.06695e-28
1.03635e-05, 1.04935e-06, 5.19097e-28
1.04474e-05, 1.02428e-06, 5.31807e-28
1.0532e-05, 9.99816e-07, 5.44831e-28
1.06173e-05, 9.75932e-07, 5.58177e-28
1.07032e-05, 9.52619e-07, 5.71835e-28
1.07899e-05, 9.29863e-07, 5.85844e-28
1.08772e-05, 9.07651e-07, 6.00179e-28
1.09653e-05, 8.8597e-07, 6.14881e-28
1.10541e-05, 8.64807e-07, 6.29941e-28
1.11435e-05, 8.44149e-07, 6.45348e-28
1.12338e-05, 8.23985e-07, 6.61164e-28
1.13247e-05, 8.04303e-07, 6.77344e-28
1.14164e-05, 7.85091e-07, 6.93932e-28
1.15088e-05, 7.66339e-07, 7.10918e-28
1.1602e-05, 7.48034e-07, 7.2833e-28
1.16959e-05, 7.30167e-07, 7.46157e-28
1.17906e-05, 7.12726e-07, 7.64429e-28
1.1886e-05, 6.95703e-07, 7.83135e-28
1.19823e-05, 6.79086e-07, 8.02324e-28
1.20793e-05, 6.62866e-07, 8.21968e-28
1.21771e-05, 6.47034e-07, 8.42095e-28
1.22757e-05, 6.3158e-07, 8.62717e-28
1.2375e-05, 6.16495e-07, 8.83822e-28
1.24752e-05, 6.01771e-07, 9.05465e-28
1.25762e-05, 5.87398e-07, 9.27636e-28
1.2678e-05, 5.73369e-07, 9.50346e-28
1.27807e-05, 5.59675e-07, 9.73628e-28
1.28841e-05, 5.46309e-07, 9.97451e-28
1.29884e-05, 5.33261e-07, 1.02187e-27
1.30936e-05, 5.20526e-07, 1.0469e-27
1.31996e-05, 5.08095e-07, 1.07254e-27
1.33064e-05, 4.95961e-07, 1.09878e-27
1.34142e-05, 4.84116e-07, 1.1257e-27
1.35228e-05, 4.72555e-07, 1.15327e-27
1.36322e-05, 4.6127e-07, 1.18148e-27
1.37426e-05, 4.50255e-07, 1.21042e-27
1.38539e-05, 4.39502e-07, 1.24007e-27
1.3966e-05, 4.29007e-07, 1.27041e-27
1.40791e-05, 4.18762e-07, 1.30153e-27
1.41931e-05, 4.08763e-07, 1.3334e-27
1.4308e-05, 3.99002e-07, 1.36605e-27
1.44238e-05, 3.89474e-07, 1.39948e-27
1.45406e-05, 3.80174e-07, 1.43376e-27
1.46583e-05, 3.71096e-07, 1.46886e-27
1.47769e-05, 3.62235e-07, 1.5048e-27
1.48966e-05, 3.53586e-07, 1.54167e-27
1.50172e-05, 3.45144e-07, 1.57941e-27
1.51388e-05, 3.36903e-07, 1.61809e-27
1.52613e-05, 3.28859e-07, 1.65769e-27
1.53849e-05, 3.21007e-07, 1.69829e-27
1.55094e-05, 3.13343e-07, 1.73986e-27
1.5635e-05, 3.05861e-07, 1.78247e-27
1.57615e-05, 2.98559e-07, 1.82609e-27
1.58891e-05, 2.91431e-07, 1.8708e-27
1.60178e-05, 2.84474e-07, 1.91663e-27
1.61475e-05, 2.77682e-07, 1.96356e-27
1.62782e-05, 2.71053e-07, 2.01163e-27
1.641e-05, 2.64582e-07, 2.06089e-27
1.65428e-05, 2.58266e-07, 2.11133e-27
1.66767e-05, 2.52101e-07, 2.16301e-27
1.68117e-05, 2.46083e-07, 2.21597e-27
1.69478e-05, 2.40208e-07, 2.27022e-27
1.70851e-05, 2.34474e-07, 2.32585e-27
1.72234e-05, 2.28878e-07, 2.38279e-27
1.73628e-05, 2.23414e-07, 2.44111e-27
1.75034e-05, 2.18082e-07, 2.5009e-27
1.76451e-05, 2.12876e-07, 2.56213e-27
1.77879e-05, 2.07795e-07, 2.62484e-27
1.79319e-05, 2.02836e-07, 2.6891e-27
1.80771e-05, 1.97995e-07, 2.75496e-27
1.82234e-05, 1.93269e-07, 2.82239e-27
1.8371e-05, 1.88657e-07, 2.89153e-27
1.85197e-05, 1.84154e-07, 2.96231e-27
1.86696e-05, 1.79759e-07, 3.03483e-27
1.88208e-05, 1.75469e-07, 3.10916e-27
1.89731e-05, 1.71282e-07, 3.18525e-27
1.91267e-05, 1.67195e-07, 3.26324e-27
1.92816e-05, 1.63205e-07, 3.34317e-27
1.94377e-05, 1.5931e-07, 3.42502e-27
1.9595e-05, 1.55509e-07, 3.50885e-27
1.97537e-05, 1.51798e-07, 3.59479e-27
1.99136e-05, 1.48176e-07, 3.6828e-27
2.00748e-05, 1.44641e-07, 3.77296e-27
2.02373e-05, 1.4119e-07, 3.86533e-27
2.04012e-05, 1.37821e-07, 3.96e-27
2.05663e-05, 1.34533e-07, 4.05692e-27
2.07328e-05, 1.31324e-07, 4.15626e-27
2.09007e-05, 1.28191e-07, 4.25805e-27
2.10699e-05, 1.25133e-07, 4.3623e-27
2.12404e-05, 1.22148e-07, 4.46906e-27
2.14124e-05, 1.19234e-07, 4.57851e-27
2.15857e-05, 1.1639e-07, 4.69058e-27
2.17605e-05, 1.13614e-07, 4.80546e-27
2.19367e-05, 1.10904e-07, 4.92314e-27
2.21143e-05, 1.08258e-07, 5.04368e-27
2.22933e-05, 1.05676e-07, 5.16715e-27
2.24738e-05, 1.03156e-07, 5.29368e-27
2.26557e-05, 1.00696e-07, 5.42326e-27
2.28391e-05, 9.82944e-08, 5.55604e-27
2.3024e-05, 9.59503e-08, 5.69207e-27
2.32104e-05, 9.36622e-08, 5.83144e-27
2.33983e-05, 9.14288e-08, 5.97422e-27
2.35877e-05, 8.92487e-08, 6.12047e-27
2.37787e-05, 8.71206e-08, 6.27036e-27
2.39712e-05, 8.50434e-08, 6.42388e-27
2.41653e-05, 8.30158e-08, 6.58119e-27
2.43609e-05, 8.10366e-08, 6.7423e-27
2.45581e-05, 7.91046e-08, 6.90736e-27
2.47569e-05, 7.72188e-08, 7.07647e-27
2.49574e-05, 7.5378e-08, 7.2498e-27
2.51594e-05, 7.35812e-08, 7.42726e-27
2.53631e-05, 7.18273e-08, 7.60912e-27
2.55684e-05, 7.01153e-08, 7.7954e-27
2.57754e-05, 6.84441e-08, 7.98627e-27
2.59841e-05, 6.68128e-08, 8.18183e-27
2.61944e-05, 6.52205e-08, 8.3821e-27
2.64065e-05, 6.36662e-08, 8.58737e-27
2.66203e-05, 6.21491e-08, 8.79764e-27
2.68358e-05, 6.06681e-08, 9.01304e-27
2.7053e-05, 5.92225e-08, 9.23366e-27
2.72721e-05, 5.78114e-08, 9.45983e-27
2.74928e-05, 5.64341e-08, 9.69135e-27
2.77154e-05, 5.50895e-08, 9.92866e-27
2.79398e-05, 5.37771e-08, 1.01718e-26
2.8166e-05, 5.24961e-08, 1.04208e-26
2.8394e-05, 5.12456e-08, 1.0676e-26
2.86239e-05, 5.00249e-08, 1.09374e-26
2.88556e-05, 4.88334e-08, 1.12051e-26
2.90892e-05, 4.76704e-08, 1.14795e-26
2.93247e-05, 4.65351e-08, 1.17606e-26
2.95621e-05, 4.54269e-08, 1.20485e-26
2.98014e-05, 4.43451e-08, 1.23435e-26
3.00427e-05, 4.32892e-08, 1.26457e-26
3.02859e-05, 4.22585e-08, 1.29553e-26
3.05311e-05, 4.12524e-08, 1.32725e-26
3.07783e-05, 4.02703e-08, 1.35975e-26
3.10274e-05, 3.93116e-08, 1.39304e-26
3.12786e-05, 3.83759e-08, 1.42715e-26
3.15318e-05, 3.74624e-08, 1.46209e-26
3.17871e-05, 3.65708e-08, 1.49789e-26
3.20445e-05, 3.57004e-08, 1.53457e-26
3.23039e-05, 3.48508e-08, 1.57214e-26
3.25654e-05, 3.40215e-08, 1.61063e-26
3.2829e-05, 3.3212e-08, 1.65006e-26
3.30948e-05, 3.24218e-08, 1.69046e-26
3.33627e-05, 3.16504e-08, 1.73185e-26
3.36328e-05, 3.08975e-08, 1.77425e-26
3.39051e-05, 3.01625e-08, 1.8177e-26
3.41796e-05, 2.94451e-08, 1.8622e-26
3.44563e-05, 2.87447e-08, 1.9078e-26
3.47352e-05, 2.80611e-08, 1.9545e-26
3.50165e-05, 2.73938e-08, 2.00237e-26
3.52999e-05, 2.67424e-08, 2.05138e-26
3.55857e-05, 2.61066e-08, 2.10161e-26
3.58738e-05, 2.54859e-08, 2.15307e-26
3.61642e-05, 2.48801e-08, 2.20578e-26
3.6457e-05, 2.42887e-08, 2.25979e-26
3.67521e-05, 2.37114e-08, 2.31511e-26
3.70497e-05, 2.31478e-08, 2.37181e-26
3.73496e-05, 2.25978e-08, 2.42987e-26
3.7652e-05, 2.20608e-08, 2.48937e-26
3.79568e-05, 2.15366e-08, 2.55031e-26
3.82641e-05, 2.1025e-08, 2.61276e-26
3.85739e-05, 2.05255e-08, 2.67674e-26
3.88861e-05, 2.0038e-08, 2.74226e-26
3.9201e-05, 1.95621e-08, 2.80942e-26
3.95183e-05, 1.90975e-08, 2.87819e-26
3.98382e-05, 1.8644e-08, 2.94865e-26
4.01608e-05, 1.82014e-08, 3.02087e-26
4.04859e-05, 1.77693e-08, 3.09482e-26
4.08136e-05, 1.73475e-08, 3.17058e-26
4.11441e-05, 1.69357e-08, 3.24823e-26
4.14771e-05, 1.65338e-08, 3.32774e-26
4.18129e-05, 1.61414e-08, 3.40922e-26
4.21514e-05, 1.57584e-08, 3.49269e-26
4.24927e-05, 1.53846e-08, 3.57822e-26
4.28367e-05, 1.50196e-08, 3.66583e-26
4.31835e-05, 1.46634e-08, 3.75558e-26
4.35331e-05, 1.43156e-08, 3.84753e-26
4.38855e-05, 1.39761e-08, 3.94173e-26
4.42408e-05, 1.36448e-08, 4.03824e-26
4.4599e-05, 1.33213e-08, 4.13712e-26
4.496e-05, 1.30055e-08, 4.2384e-26
4.5324e-05, 1.26973e-08, 4.34218e-26
4.56909e-05, 1.23964e-08, 4.44848e-26
4.60608e-05, 1.21026e-08, 4.5574e-26
4.64337e-05, 1.18159e-08, 4.66899e-26
4.68096e-05, 1.1536e-08, 4.7833e-26
4.71886e-05, 1.12628e-08, 4.90042e-26
4.75706e-05, 1.09961e-08, 5.0204e-26
4.79557e-05, 1.07357e-08, 5.14331e-26
4.8344e-05, 1.04816e-08, 5.26926e-26
4.87353e-05, 1.02335e-08, 5.39825e-26
4.91299e-05, 9.99126e-09, 5.53044e-26
4.95276e-05, 9.75483e-09, 5.66583e-26
4.99286e-05, 9.52404e-09, 5.80457e-26
5.03328e-05, 9.29874e-09, 5.94668e-26
5.07403e-05, 9.07881e-09, 6.09229e-26
5.1151e-05, 8.86412e-09, 6.24142e-26
5.15651e-05, 8.65454e-09, 6.39423e-26
5.19826e-05, 8.44995e-09, 6.55081e-26
5.24034e-05, 8.25023e-09, 6.71118e-26
5.28277e-05, 8.05527e-09, 6.87552e-26
5.32553e-05, 7.86495e-09, 7.04383e-26
5.36865e-05, 7.67916e-09, 7.21632e-26
5.41211e-05, 7.49779e-09, 7.39299e-26
5.45593e-05, 7.32074e-09, 7.57402e-26
5.50009e-05, 7.14791e-09, 7.75942e-26
5.54462e-05, 6.97918e-09, 7.94941e-26
5.58951e-05, 6.81448e-09, 8.14405e-26
5.63476e-05, 6.65369e-09, 8.34345e-26
5.68038e-05, 6.49673e-09, 8.54774e-26
5.72636e-05, 6.3435e-09, 8.75699e-26
5.77272e-05, 6.19392e-09, 8.9714e-26
5.81946e-05, 6.04789e-09, 9.19108e-26
5.86657e-05, 5.90535e-09, 9.4161e-26
5.91406e-05, 5.76619e-09, 9.64662e-26
5.96194e-05, 5.63034e-09, 9.88282e-26
6.01021e-05, 5.49772e-09, 1.01248e-25
6.05886e-05, 5.36826e-09, 1.03727e-25
6.10791e-05, 5.24187e-09, 1.06266e-25
6.15736e-05, 5.11849e-09, 1.08868e-25
6.20721e-05, 4.99805e-09, 1.11534e-25
6.25746e-05, 4.88046e-09, 1.14264e-25
6.30812e-05, 4.76568e-09, 1.17062e-25
6.35919e-05, 4.65362e-09, 1.19928e-25
6.41067e-05, 4.54422e-09, 1.22864e-25
6.46257e-05, 4.43742e-09, 1.25873e-25
6.51489e-05, 4.33317e-09, 1.28955e-25
6.56763e-05, 4.23139e-09, 1.32112e-25
6.6208e-05, 4.13202e-09, 1.35346e-25
6.6744e-05, 4.03502e-09, 1.3866e-25
6.72843e-05, 3.94032e-09, 1.42055e-25
6.7829e-05, 3.84787e-09, 1.45533e-25
6.83782e-05, 3.75762e-09, 1.49096e-25
6.89317e-05, 3.66951e-09, 1.52746e-25
6.94898e-05, 3.58349e-09, 1.56487e-25
7.00524e-05, 3.49952e-09, 1.60318e-25
7.06195e-05, 3.41753e-09, 1.64243e-25
7.11912e-05, 3.3375e-09, 1.68264e-25
7.17675e-05, 3.25936e-09, 1.72384e-25
7.23485e-05, 3.18308e-09, 1.76604e-25
7.29342e-05, 3.10861e-09, 1.80928e-25
7.35247e-05, 3.0359e-09, 1.85358e-25
7.41199e-05, 2.96492e-09, 1.89896e-25
7.472e-05, 2.89563e-09, 1.94546e-25
7.53249e-05, 2.82797e-09, 1.99309e-25
7.59347e-05, 2.76192e-09, 2.04189e-25
7.65494e-05, 2.69744e-09, 2.09187e-25
7.71692e-05, 2.63449e-09, 2.1431e-25
7.77939e-05, 2.57303e-09, 2.19556e-25
7.84237e-05, 2.51302e-09, 2.24932e-25
7.90586e-05, 2.45444e-09, 2.30439e-25
7.96986e-05, 2.39725e-09, 2.36081e-25
8.03438e-05, 2.34141e-09, 2.41861e-25
8.09943e-05, 2.28689e-09, 2.47783e-25
