f, omegaSens, omegaSW
1e-06, 0.00116723, 1.57379e-23
1.0081e-06, 0.00113933, 1.61234e-23
1.01626e-06, 0.0011121, 1.65181e-23
1.02448e-06, 0.00108552, 1.69222e-23
1.03278e-06, 0.00105958, 1.73368e-23
1.04114e-06, 0.00103426, 1.77612e-23
1.04957e-06, 0.00100954, 1.81962e-23
1.05806e-06, 0.000985415, 1.86413e-23
1.06663e-06, 0.000961864, 1.9098e-23
1.07527e-06, 0.000938877, 1.95658e-23
1.08397e-06, 0.000916439, 2.00446e-23
1.09275e-06, 0.000894537, 2.05356e-23
1.10159e-06, 0.000873158, 2.10381e-23
1.11051e-06, 0.000852291, 2.15533e-23
1.1195e-06, 0.000831922, 2.2081e-23
1.12856e-06, 0.00081204, 2.26214e-23
1.1377e-06, 0.000792633, 2.31755e-23
1.14691e-06, 0.00077369, 2.37429e-23
1.1562e-06, 0.0007552, 2.43245e-23
1.16556e-06, 0.000737151, 2.49201e-23
1.17499e-06, 0.000719534, 2.55298e-23
1.1845e-06, 0.000702338, 2.61548e-23
1.19409e-06, 0.000685553, 2.67952e-23
1.20376e-06, 0.000669169, 2.74515e-23
1.21351e-06, 0.000653177, 2.81239e-23
1.22333e-06, 0.000637566, 2.88122e-23
1.23323e-06, 0.000622329, 2.95174e-23
1.24322e-06, 0.000607456, 3.02405e-23
1.25328e-06, 0.000592939, 3.09806e-23
1.26343e-06, 0.000578768, 3.17394e-23
1.27366e-06, 0.000564936, 3.25167e-23
1.28397e-06, 0.000551435, 3.33127e-23
1.29436e-06, 0.000538256, 3.4128e-23
1.30484e-06, 0.000525393, 3.49637e-23
1.31541e-06, 0.000512836, 3.58203e-23
1.32605e-06, 0.00050058, 3.66966e-23
1.33679e-06, 0.000488617, 3.75954e-23
1.34761e-06, 0.00047694, 3.85157e-23
1.35852e-06, 0.000465541, 3.94588e-23
1.36952e-06, 0.000454415, 4.04251e-23
1.38061e-06, 0.000443555, 4.14151e-23
1.39178e-06, 0.000432955, 4.24285e-23
1.40305e-06, 0.000422608, 4.34675e-23
1.41441e-06, 0.000412508, 4.45319e-23
1.42586e-06, 0.000402649, 4.56222e-23
1.4374e-06, 0.000393027, 4.67389e-23
1.44904e-06, 0.000383634, 4.78836e-23
1.46077e-06, 0.000374465, 4.90559e-23
1.4726e-06, 0.000365516, 5.02574e-23
1.48452e-06, 0.000356781, 5.14877e-23
1.49654e-06, 0.000348254, 5.27486e-23
1.50865e-06, 0.000339931, 5.40395e-23
1.52087e-06, 0.000331807, 5.53633e-23
1.53318e-06, 0.000323877, 5.67185e-23
1.54559e-06, 0.000316137, 5.8107e-23
1.5581e-06, 0.000308582, 5.95294e-23
1.57072e-06, 0.000301207, 6.09876e-23
1.58343e-06, 0.000294009, 6.24802e-23
1.59625e-06, 0.000286982, 6.40101e-23
1.60918e-06, 0.000280124, 6.55782e-23
1.6222e-06, 0.000273429, 6.71829e-23
1.63534e-06, 0.000266894, 6.88287e-23
1.64857e-06, 0.000260516, 7.05128e-23
1.66192e-06, 0.00025429, 7.22397e-23
1.67538e-06, 0.000248213, 7.40092e-23
1.68894e-06, 0.000242281, 7.58208e-23
1.70261e-06, 0.000236491, 7.76768e-23
1.7164e-06, 0.000230839, 7.95795e-23
1.73029e-06, 0.000225322, 8.15271e-23
1.7443e-06, 0.000219937, 8.35236e-23
1.75842e-06, 0.000214681, 8.55684e-23
1.77266e-06, 0.00020955, 8.76641e-23
1.78701e-06, 0.000204542, 8.98104e-23
1.80147e-06, 0.000199654, 9.20082e-23
1.81606e-06, 0.000194883, 9.42619e-23
1.83076e-06, 0.000190225, 9.65694e-23
1.84558e-06, 0.000185679, 9.89337e-23
1.86052e-06, 0.000181242, 1.01356e-22
1.87558e-06, 0.00017691, 1.03837e-22
1.89077e-06, 0.000172682, 1.0638e-22
1.90608e-06, 0.000168555, 1.08986e-22
1.92151e-06, 0.000164527, 1.11654e-22
1.93706e-06, 0.000160595, 1.14386e-22
1.95274e-06, 0.000156757, 1.17187e-22
1.96855e-06, 0.000153011, 1.20056e-22
1.98449e-06, 0.000149354, 1.22996e-22
2.00056e-06, 0.000145785, 1.26009e-22
2.01675e-06, 0.000142301, 1.29093e-22
2.03308e-06, 0.0001389, 1.32254e-22
2.04954e-06, 0.00013558, 1.35492e-22
2.06613e-06, 0.00013234, 1.38809e-22
2.08286e-06, 0.000129177, 1.42209e-22
2.09972e-06, 0.00012609, 1.4569e-22
2.11672e-06, 0.000123077, 1.49257e-22
2.13385e-06, 0.000120135, 1.5291e-22
2.15113e-06, 0.000117264, 1.56655e-22
2.16854e-06, 0.000114462, 1.6049e-22
2.1861e-06, 0.000111727, 1.6442e-22
2.2038e-06, 0.000109056, 1.68446e-22
2.22164e-06, 0.00010645, 1.7257e-22
2.23962e-06, 0.000103906, 1.76794e-22
2.25776e-06, 0.000101423, 1.81125e-22
2.27603e-06, 9.89991e-05, 1.85558e-22
2.29446e-06, 9.66331e-05, 1.90102e-22
2.31303e-06, 9.43237e-05, 1.94755e-22
2.33176e-06, 9.20695e-05, 1.99525e-22
2.35064e-06, 8.98692e-05, 2.04411e-22
2.36967e-06, 8.77215e-05, 2.09416e-22
2.38885e-06, 8.56251e-05, 2.14542e-22
2.40819e-06, 8.35788e-05, 2.19795e-22
2.42769e-06, 8.15814e-05, 2.25178e-22
2.44734e-06, 7.96317e-05, 2.3069e-22
2.46715e-06, 7.77286e-05, 2.36337e-22
2.48713e-06, 7.5871e-05, 2.42126e-22
2.50726e-06, 7.40578e-05, 2.48052e-22
2.52756e-06, 7.2288e-05, 2.54126e-22
2.54802e-06, 7.05604e-05, 2.60348e-22
2.56865e-06, 6.88741e-05, 2.66723e-22
2.58944e-06, 6.72281e-05, 2.73252e-22
2.61041e-06, 6.56215e-05, 2.79944e-22
2.63154e-06, 6.40533e-05, 2.86797e-22
2.65284e-06, 6.25225e-05, 2.93818e-22
2.67432e-06, 6.10283e-05, 3.01013e-22
2.69597e-06, 5.95698e-05, 3.08383e-22
2.7178e-06, 5.81462e-05, 3.15935e-22
2.7398e-06, 5.67566e-05, 3.2367e-22
2.76198e-06, 5.54002e-05, 3.31594e-22
2.78434e-06, 5.40763e-05, 3.39713e-22
2.80688e-06, 5.27839e-05, 3.4803e-22
2.82961e-06, 5.15225e-05, 3.56554e-22
2.85251e-06, 5.02912e-05, 3.65281e-22
2.87561e-06, 4.90893e-05, 3.74227e-22
2.89889e-06, 4.79162e-05, 3.8339e-22
2.92235e-06, 4.67711e-05, 3.92773e-22
2.94601e-06, 4.56533e-05, 4.02391e-22
2.96986e-06, 4.45623e-05, 4.12243e-22
2.99391e-06, 4.34973e-05, 4.22339e-22
3.01814e-06, 4.24578e-05, 4.32676e-22
3.04258e-06, 4.14432e-05, 4.43273e-22
3.06721e-06, 4.04528e-05, 4.54125e-22
3.09204e-06, 3.9486e-05, 4.65244e-22
3.11707e-06, 3.85424e-05, 4.76634e-22
3.14231e-06, 3.76213e-05, 4.88306e-22
3.16775e-06, 3.67222e-05, 5.00262e-22
3.19339e-06, 3.58446e-05, 5.12508e-22
3.21924e-06, 3.4988e-05, 5.25055e-22
3.24531e-06, 3.41519e-05, 5.37915e-22
3.27158e-06, 3.33357e-05, 5.51084e-22
3.29806e-06, 3.25391e-05, 5.64574e-22
3.32476e-06, 3.17614e-05, 5.78397e-22
3.35168e-06, 3.10024e-05, 5.9256e-22
3.37881e-06, 3.02615e-05, 6.07066e-22
3.40617e-06, 2.95383e-05, 6.21933e-22
3.43374e-06, 2.88324e-05, 6.37158e-22
3.46154e-06, 2.81434e-05, 6.52759e-22
3.48957e-06, 2.74708e-05, 6.68745e-22
3.51782e-06, 2.68143e-05, 6.85119e-22
3.5463e-06, 2.61735e-05, 7.01894e-22
3.575e-06, 2.5548e-05, 7.19073e-22
3.60395e-06, 2.49375e-05, 7.36684e-22
3.63312e-06, 2.43415e-05, 7.54717e-22
3.66254e-06, 2.37598e-05, 7.732e-22
3.69219e-06, 2.3192e-05, 7.92131e-22
3.72208e-06, 2.26378e-05, 8.11525e-22
3.75221e-06, 2.20968e-05, 8.31393e-22
3.78259e-06, 2.15687e-05, 8.51751e-22
3.81321e-06, 2.10533e-05, 8.72603e-22
3.84408e-06, 2.05502e-05, 8.93968e-22
3.8752e-06, 2.00591e-05, 9.15856e-22
3.90657e-06, 1.95797e-05, 9.38278e-22
3.9382e-06, 1.91118e-05, 9.61254e-22
3.97008e-06, 1.86551e-05, 9.84787e-22
4.00222e-06, 1.82093e-05, 1.0089e-21
4.03462e-06, 1.77741e-05, 1.0336e-21
4.06729e-06, 1.73494e-05, 1.05891e-21
4.10021e-06, 1.69348e-05, 1.08483e-21
4.13341e-06, 1.65301e-05, 1.1114e-21
4.16687e-06, 1.6135e-05, 1.13861e-21
4.2006e-06, 1.57495e-05, 1.16648e-21
4.23461e-06, 1.53731e-05, 1.19505e-21
4.26889e-06, 1.50057e-05, 1.2243e-21
4.30345e-06, 1.46471e-05, 1.25428e-21
4.33829e-06, 1.42971e-05, 1.28499e-21
4.37341e-06, 1.39554e-05, 1.31645e-21
4.40882e-06, 1.36219e-05, 1.34869e-21
4.44451e-06, 1.32964e-05, 1.38171e-21
4.48049e-06, 1.29787e-05, 1.41554e-21
4.51676e-06, 1.26685e-05, 1.45019e-21
4.55333e-06, 1.23658e-05, 1.4857e-21
4.59019e-06, 1.20703e-05, 1.52208e-21
4.62735e-06, 1.17818e-05, 1.55934e-21
4.66481e-06, 1.15003e-05, 1.59752e-21
4.70258e-06, 1.12255e-05, 1.63664e-21
4.74065e-06, 1.09572e-05, 1.67671e-21
4.77903e-06, 1.06954e-05, 1.71776e-21
4.81772e-06, 1.04398e-05, 1.75982e-21
4.85672e-06, 1.01903e-05, 1.80291e-21
4.89604e-06, 9.94679e-06, 1.84705e-21
4.93568e-06, 9.7091e-06, 1.89228e-21
4.97563e-06, 9.47708e-06, 1.9386e-21
5.01592e-06, 9.25061e-06, 1.98608e-21
5.05652e-06, 9.02956e-06, 2.03469e-21
5.09746e-06, 8.81378e-06, 2.08452e-21
5.13873e-06, 8.60316e-06, 2.13556e-21
5.18033e-06, 8.39758e-06, 2.18784e-21
5.22227e-06, 8.19691e-06, 2.24141e-21
5.26454e-06, 8.00103e-06, 2.29628e-21
5.30716e-06, 7.80984e-06, 2.3525e-21
5.35013e-06, 7.62321e-06, 2.41011e-21
5.39344e-06, 7.44104e-06, 2.46911e-21
5.4371e-06, 7.26323e-06, 2.52956e-21
5.48112e-06, 7.08967e-06, 2.5915e-21
5.52549e-06, 6.92025e-06, 2.65495e-21
5.57023e-06, 6.75489e-06, 2.71996e-21
5.61532e-06, 6.59347e-06, 2.78655e-21
5.66078e-06, 6.43592e-06, 2.85478e-21
5.70661e-06, 6.28213e-06, 2.92468e-21
5.75281e-06, 6.13201e-06, 2.99629e-21
5.79938e-06, 5.98548e-06, 3.06964e-21
5.84633e-06, 5.84245e-06, 3.1448e-21
5.89366e-06, 5.70284e-06, 3.2218e-21
5.94137e-06, 5.56657e-06, 3.30068e-21
5.98947e-06, 5.43355e-06, 3.38149e-21
6.03796e-06, 5.30372e-06, 3.46429e-21
6.08684e-06, 5.17698e-06, 3.54911e-21
6.13612e-06, 5.05328e-06, 3.63601e-21
6.1858e-06, 4.93253e-06, 3.72504e-21
6.23588e-06, 4.81466e-06, 3.81625e-21
6.28636e-06, 4.69962e-06, 3.90968e-21
6.33725e-06, 4.58732e-06, 4.0054e-21
6.38856e-06, 4.4777e-06, 4.10348e-21
6.44028e-06, 4.37071e-06, 4.20395e-21
6.49241e-06, 4.26627e-06, 4.30686e-21
6.54497e-06, 4.16433e-06, 4.41231e-21
6.59796e-06, 4.06482e-06, 4.52035e-21
6.65138e-06, 3.9677e-06, 4.63103e-21
6.70522e-06, 3.87289e-06, 4.74441e-21
6.75951e-06, 3.78035e-06, 4.86058e-21
6.81423e-06, 3.69002e-06, 4.97958e-21
6.86939e-06, 3.60185e-06, 5.10149e-21
6.92501e-06, 3.51578e-06, 5.22641e-21
6.98107e-06, 3.43178e-06, 5.35437e-21
7.03759e-06, 3.34978e-06, 5.48548e-21
7.09456e-06, 3.26974e-06, 5.61977e-21
7.152e-06, 3.19161e-06, 5.75738e-21
7.2099e-06, 3.11535e-06, 5.89834e-21
7.26826e-06, 3.04091e-06, 6.04273e-21
7.32711e-06, 2.96825e-06, 6.19071e-21
7.38642e-06, 2.89733e-06, 6.34226e-21
7.44622e-06, 2.8281e-06, 6.49755e-21
7.5065e-06, 2.76053e-06, 6.65663e-21
7.56727e-06, 2.69457e-06, 6.81961e-21
7.62854e-06, 2.63019e-06, 6.9866e-21
7.69029e-06, 2.56735e-06, 7.15764e-21
7.75255e-06, 2.506e-06, 7.33289e-21
7.81531e-06, 2.44613e-06, 7.51243e-21
7.87858e-06, 2.38768e-06, 7.69636e-21
7.94237e-06, 2.33063e-06, 7.88482e-21
8.00667e-06, 2.27495e-06, 8.07788e-21
8.07149e-06, 2.22059e-06, 8.27566e-21
8.13683e-06, 2.16754e-06, 8.47826e-21
8.2027e-06, 2.11575e-06, 8.68584e-21
8.26911e-06, 2.0652e-06, 8.89851e-21
8.33605e-06, 2.01586e-06, 9.11637e-21
8.40354e-06, 1.96769e-06, 9.33959e-21
8.47157e-06, 1.92068e-06, 9.56825e-21
8.54015e-06, 1.87479e-06, 9.80251e-21
8.60929e-06, 1.83e-06, 1.00425e-20
8.67899e-06, 1.78628e-06, 1.02884e-20
8.74925e-06, 1.7436e-06, 1.05403e-20
8.82008e-06, 1.70195e-06, 1.07984e-20
8.89149e-06, 1.66128e-06, 1.10628e-20
8.96347e-06, 1.62159e-06, 1.13336e-20
9.03604e-06, 1.58285e-06, 1.16111e-20
9.10919e-06, 1.54504e-06, 1.18954e-20
9.18293e-06, 1.50812e-06, 1.21866e-20
9.25728e-06, 1.47209e-06, 1.2485e-20
9.33222e-06, 1.43693e-06, 1.27907e-20
9.40777e-06, 1.4026e-06, 1.31039e-20
9.48393e-06, 1.36909e-06, 1.34247e-20
9.56071e-06, 1.33638e-06, 1.37534e-20
9.63811e-06, 1.30445e-06, 1.40901e-20
9.71614e-06, 1.27329e-06, 1.44351e-20
9.7948e-06, 1.24287e-06, 1.47886e-20
9.87409e-06, 1.21318e-06, 1.51506e-20
9.95403e-06, 1.1842e-06, 1.55216e-20
1.00346e-05, 1.15591e-06, 1.59015e-20
1.01159e-05, 1.1283e-06, 1.62912e-20
1.01977e-05, 1.10134e-06, 1.66896e-20
1.02803e-05, 1.07503e-06, 1.70984e-20
1.03635e-05, 1.04935e-06, 1.75169e-20
1.04474e-05, 1.02428e-06, 1.79458e-20
1.0532e-05, 9.99816e-07, 1.83853e-20
1.06173e-05, 9.75932e-07, 1.88356e-20
1.07032e-05, 9.52619e-07, 1.92965e-20
1.07899e-05, 9.29863e-07, 1.97692e-20
1.08772e-05, 9.07651e-07, 2.0253e-20
1.09653e-05, 8.8597e-07, 2.07491e-20
1.10541e-05, 8.64807e-07, 2.12573e-20
1.11435e-05, 8.44149e-07, 2.17772e-20
1.12338e-05, 8.23985e-07, 2.23109e-20
1.13247e-05, 8.04303e-07, 2.28569e-20
1.14164e-05, 7.85091e-07, 2.34166e-20
1.15088e-05, 7.66339e-07, 2.39898e-20
1.1602e-05, 7.48034e-07, 2.45774e-20
1.16959e-05, 7.30167e-07, 2.51789e-20
1.17906e-05, 7.12726e-07, 2.57955e-20
1.1886e-05, 6.95703e-07, 2.64267e-20
1.19823e-05, 6.79086e-07, 2.70743e-20
1.20793e-05, 6.62866e-07, 2.77371e-20
1.21771e-05, 6.47034e-07, 2.84163e-20
1.22757e-05, 6.3158e-07, 2.91122e-20
1.2375e-05, 6.16495e-07, 2.98243e-20
1.24752e-05, 6.01771e-07, 3.05547e-20
1.25762e-05, 5.87398e-07, 3.13028e-20
1.2678e-05, 5.73369e-07, 3.20691e-20
1.27807e-05, 5.59675e-07, 3.28548e-20
1.28841e-05, 5.46309e-07, 3.36587e-20
1.29884e-05, 5.33261e-07, 3.44827e-20
1.30936e-05, 5.20526e-07, 3.53274e-20
1.31996e-05, 5.08095e-07, 3.61923e-20
1.33064e-05, 4.95961e-07, 3.70779e-20
1.34142e-05, 4.84116e-07, 3.79864e-20
1.35228e-05, 4.72555e-07, 3.89164e-20
1.36322e-05, 4.6127e-07, 3.98686e-20
1.37426e-05, 4.50255e-07, 4.08451e-20
1.38539e-05, 4.39502e-07, 4.18455e-20
1.3966e-05, 4.29007e-07, 4.28695e-20
1.40791e-05, 4.18762e-07, 4.39195e-20
1.41931e-05, 4.08763e-07, 4.4995e-20
1.4308e-05, 3.99002e-07, 4.60966e-20
1.44238e-05, 3.89474e-07, 4.72249e-20
1.45406e-05, 3.80174e-07, 4.83814e-20
1.46583e-05, 3.71096e-07, 4.95658e-20
1.47769e-05, 3.62235e-07, 5.07786e-20
1.48966e-05, 3.53586e-07, 5.20226e-20
1.50172e-05, 3.45144e-07, 5.32963e-20
1.51388e-05, 3.36903e-07, 5.46015e-20
1.52613e-05, 3.28859e-07, 5.59377e-20
1.53849e-05, 3.21007e-07, 5.73078e-20
1.55094e-05, 3.13343e-07, 5.87103e-20
1.5635e-05, 3.05861e-07, 6.01482e-20
1.57615e-05, 2.98559e-07, 6.162e-20
1.58891e-05, 2.91431e-07, 6.31287e-20
1.60178e-05, 2.84474e-07, 6.46751e-20
1.61475e-05, 2.77682e-07, 6.62589e-20
1.62782e-05, 2.71053e-07, 6.78808e-20
1.641e-05, 2.64582e-07, 6.9543e-20
1.65428e-05, 2.58266e-07, 7.1245e-20
1.66767e-05, 2.52101e-07, 7.2989e-20
1.68117e-05, 2.46083e-07, 7.47759e-20
1.69478e-05, 2.40208e-07, 7.66066e-20
1.70851e-05, 2.34474e-07, 7.84835e-20
1.72234e-05, 2.28878e-07, 8.04049e-20
1.73628e-05, 2.23414e-07, 8.23729e-20
1.75034e-05, 2.18082e-07, 8.43902e-20
1.76451e-05, 2.12876e-07, 8.64564e-20
1.77879e-05, 2.07795e-07, 8.85724e-20
1.79319e-05, 2.02836e-07, 9.07409e-20
1.80771e-05, 1.97995e-07, 9.29629e-20
1.82234e-05, 1.93269e-07, 9.52383e-20
1.8371e-05, 1.88657e-07, 9.75711e-20
1.85197e-05, 1.84154e-07, 9.99596e-20
1.86696e-05, 1.79759e-07, 1.02406e-19
1.88208e-05, 1.75469e-07, 1.04915e-19
1.89731e-05, 1.71282e-07, 1.07482e-19
1.91267e-05, 1.67195e-07, 1.10114e-19
1.92816e-05, 1.63205e-07, 1.12811e-19
1.94377e-05, 1.5931e-07, 1.15573e-19
1.9595e-05, 1.55509e-07, 1.18401e-19
1.97537e-05, 1.51798e-07, 1.21301e-19
1.99136e-05, 1.48176e-07, 1.24271e-19
2.00748e-05, 1.44641e-07, 1.27313e-19
2.02373e-05, 1.4119e-07, 1.30429e-19
2.04012e-05, 1.37821e-07, 1.33624e-19
2.05663e-05, 1.34533e-07, 1.36894e-19
2.07328e-05, 1.31324e-07, 1.40246e-19
2.09007e-05, 1.28191e-07, 1.43681e-19
2.10699e-05, 1.25133e-07, 1.47198e-19
2.12404e-05, 1.22148e-07, 1.50801e-19
2.14124e-05, 1.19234e-07, 1.54494e-19
2.15857e-05, 1.1639e-07, 1.58275e-19
2.17605e-05, 1.13614e-07, 1.62151e-19
2.19367e-05, 1.10904e-07, 1.66122e-19
2.21143e-05, 1.08258e-07, 1.70189e-19
2.22933e-05, 1.05676e-07, 1.74355e-19
2.24738e-05, 1.03156e-07, 1.78624e-19
2.26557e-05, 1.00696e-07, 1.82997e-19
2.28391e-05, 9.82944e-08, 1.87477e-19
2.3024e-05, 9.59503e-08, 1.92067e-19
2.32104e-05, 9.36622e-08, 1.96769e-19
2.33983e-05, 9.14288e-08, 2.01587e-19
2.35877e-05, 8.92487e-08, 2.06521e-19
2.37787e-05, 8.71206e-08, 2.11579e-19
2.39712e-05, 8.50434e-08, 2.16758e-19
2.41653e-05, 8.30158e-08, 2.22066e-19
2.43609e-05, 8.10366e-08, 2.27502e-19
2.45581e-05, 7.91046e-08, 2.33071e-19
2.47569e-05, 7.72188e-08, 2.38777e-19
2.49574e-05, 7.5378e-08, 2.44625e-19
2.51594e-05, 7.35812e-08, 2.50613e-19
2.53631e-05, 7.18273e-08, 2.56749e-19
2.55684e-05, 7.01153e-08, 2.63034e-19
2.57754e-05, 6.84441e-08, 2.69474e-19
2.59841e-05, 6.68128e-08, 2.76072e-19
2.61944e-05, 6.52205e-08, 2.82829e-19
2.64065e-05, 6.36662e-08, 2.89755e-19
2.66203e-05, 6.21491e-08, 2.9685e-19
2.68358e-05, 6.06681e-08, 3.04117e-19
2.7053e-05, 5.92225e-08, 3.11561e-19
2.72721e-05, 5.78114e-08, 3.19191e-19
2.74928e-05, 5.64341e-08, 3.27003e-19
2.77154e-05, 5.50895e-08, 3.35009e-19
2.79398e-05, 5.37771e-08, 3.43212e-19
2.8166e-05, 5.24961e-08, 3.51615e-19
2.8394e-05, 5.12456e-08, 3.60222e-19
2.86239e-05, 5.00249e-08, 3.69043e-19
2.88556e-05, 4.88334e-08, 3.78076e-19
2.90892e-05, 4.76704e-08, 3.87332e-19
2.93247e-05, 4.65351e-08, 3.96815e-19
2.95621e-05, 4.54269e-08, 4.0653e-19
2.98014e-05, 4.43451e-08, 4.16481e-19
3.00427e-05, 4.32892e-08, 4.26679e-19
3.02859e-05, 4.22585e-08, 4.37124e-19
3.05311e-05, 4.12524e-08, 4.47827e-19
3.07783e-05, 4.02703e-08, 4.58792e-19
3.10274e-05, 3.93116e-08, 4.7002e-19
3.12786e-05, 3.83759e-08, 4.81528e-19
3.15318e-05, 3.74624e-08, 4.93315e-19
3.17871e-05, 3.65708e-08, 5.05394e-19
3.20445e-05, 3.57004e-08, 5.1777e-19
3.23039e-05, 3.48508e-08, 5.30444e-19
3.25654e-05, 3.40215e-08, 5.43429e-19
3.2829e-05, 3.3212e-08, 5.56731e-19
3.30948e-05, 3.24218e-08, 5.70362e-19
3.33627e-05, 3.16504e-08, 5.84324e-19
3.36328e-05, 3.08975e-08, 5.98629e-19
3.39051e-05, 3.01625e-08, 6.13286e-19
3.41796e-05, 2.94451e-08, 6.28301e-19
3.44563e-05, 2.87447e-08, 6.43682e-19
3.47352e-05, 2.80611e-08, 6.59437e-19
3.50165e-05, 2.73938e-08, 6.75586e-19
3.52999e-05, 2.67424e-08, 6.9212e-19
3.55857e-05, 2.61066e-08, 7.09066e-19
3.58738e-05, 2.54859e-08, 7.26425e-19
3.61642e-05, 2.48801e-08, 7.44207e-19
3.6457e-05, 2.42887e-08, 7.62427e-19
3.67521e-05, 2.37114e-08, 7.81089e-19
3.70497e-05, 2.31478e-08, 8.00215e-19
3.73496e-05, 2.25978e-08, 8.19802e-19
3.7652e-05, 2.20608e-08, 8.39873e-19
3.79568e-05, 2.15366e-08, 8.60433e-19
3.82641e-05, 2.1025e-08, 8.81497e-19
3.85739e-05, 2.05255e-08, 9.03078e-19
3.88861e-05, 2.0038e-08, 9.2518e-19
3.9201e-05, 1.95621e-08, 9.47836e-19
3.95183e-05, 1.90975e-08, 9.71034e-19
3.98382e-05, 1.8644e-08, 9.94803e-19
4.01608e-05, 1.82014e-08, 1.01916e-18
4.04859e-05, 1.77693e-08, 1.04411e-18
4.08136e-05, 1.73475e-08, 1.06966e-18
4.11441e-05, 1.69357e-08, 1.09586e-18
4.14771e-05, 1.65338e-08, 1.12268e-18
4.18129e-05, 1.61414e-08, 1.15016e-18
4.21514e-05, 1.57584e-08, 1.17831e-18
4.24927e-05, 1.53846e-08, 1.20716e-18
4.28367e-05, 1.50196e-08, 1.23671e-18
4.31835e-05, 1.46634e-08, 1.26699e-18
4.35331e-05, 1.43156e-08, 1.298e-18
4.38855e-05, 1.39761e-08, 1.32978e-18
4.42408e-05, 1.36448e-08, 1.36233e-18
4.4599e-05, 1.33213e-08, 1.39568e-18
4.496e-05, 1.30055e-08, 1.42984e-18
4.5324e-05, 1.26973e-08, 1.46484e-18
4.56909e-05, 1.23964e-08, 1.5007e-18
4.60608e-05, 1.21026e-08, 1.53743e-18
4.64337e-05, 1.18159e-08, 1.57507e-18
4.68096e-05, 1.1536e-08, 1.61362e-18
4.71886e-05, 1.12628e-08, 1.65313e-18
4.75706e-05, 1.09961e-08, 1.69359e-18
4.79557e-05, 1.07357e-08, 1.73504e-18
4.8344e-05, 1.04816e-08, 1.77752e-18
4.87353e-05, 1.02335e-08, 1.82102e-18
4.91299e-05, 9.99126e-09, 1.86561e-18
4.95276e-05, 9.75483e-09, 1.91127e-18
4.99286e-05, 9.52404e-09, 1.95805e-18
5.03328e-05, 9.29874e-09, 2.00598e-18
5.07403e-05, 9.07881e-09, 2.05509e-18
5.1151e-05, 8.86412e-09, 2.10538e-18
5.15651e-05, 8.65454e-09, 2.15692e-18
5.19826e-05, 8.44995e-09, 2.20972e-18
5.24034e-05, 8.25023e-09, 2.2638e-18
5.28277e-05, 8.05527e-09, 2.31922e-18
5.32553e-05, 7.86495e-09, 2.37598e-18
5.36865e-05, 7.67916e-09, 2.43414e-18
5.41211e-05, 7.49779e-09, 2.49372e-18
5.45593e-05, 7.32074e-09, 2.55476e-18
5.50009e-05, 7.14791e-09, 2.61728e-18
5.54462e-05, 6.97918e-09, 2.68134e-18
5.58951e-05, 6.81448e-09, 2.74698e-18
5.63476e-05, 6.65369e-09, 2.81421e-18
5.68038e-05, 6.49673e-09, 2.8831e-18
5.72636e-05, 6.3435e-09, 2.95365e-18
5.77272e-05, 6.19392e-09, 3.02595e-18
5.81946e-05, 6.04789e-09, 3.10002e-18
5.86657e-05, 5.90535e-09, 3.17589e-18
5.91406e-05, 5.76619e-09, 3.25361e-18
5.96194e-05, 5.63034e-09, 3.33325e-18
6.01021e-05, 5.49772e-09, 3.41484e-18
6.05886e-05, 5.36826e-09, 3.4984e-18
6.10791e-05, 5.24187e-09, 3.58402e-18
6.15736e-05, 5.11849e-09, 3.67174e-18
6.20721e-05, 4.99805e-09, 3.76161e-18
6.25746e-05, 4.88046e-09, 3.85367e-18
6.30812e-05, 4.76568e-09, 3.94799e-18
6.35919e-05, 4.65362e-09, 4.04461e-18
6.41067e-05, 4.54422e-09, 4.1436e-18
6.46257e-05, 4.43742e-09, 4.24501e-18
6.51489e-05, 4.33317e-09, 4.3489e-18
6.56763e-05, 4.23139e-09, 4.45532e-18
6.6208e-05, 4.13202e-09, 4.56436e-18
6.6744e-05, 4.03502e-09, 4.67606e-18
6.72843e-05, 3.94032e-09, 4.79049e-18
6.7829e-05, 3.84787e-09, 4.90772e-18
6.83782e-05, 3.75762e-09, 5.02784e-18
6.89317e-05, 3.66951e-09, 5.15087e-18
6.94898e-05, 3.58349e-09, 5.27693e-18
7.00524e-05, 3.49952e-09, 5.40608e-18
7.06195e-05, 3.41753e-09, 5.53836e-18
7.11912e-05, 3.3375e-09, 5.67389e-18
7.17675e-05, 3.25936e-09, 5.81273e-18
7.23485e-05, 3.18308e-09, 5.95497e-18
7.29342e-05, 3.10861e-09, 6.10069e-18
7.35247e-05, 3.0359e-09, 6.24999e-18
7.41199e-05, 2.96492e-09, 6.40292e-18
7.472e-05, 2.89563e-09, 6.55961e-18
7.53249e-05, 2.82797e-09, 6.72012e-18
7.59347e-05, 2.76192e-09, 6.88455e-18
7.65494e-05, 2.69744e-09, 7.053e-18
7.71692e-05, 2.63449e-09, 7.2256e-18
7.77939e-05, 2.57303e-09, 7.40239e-18
7.84237e-05, 2.51302e-09, 7.58352e-18
7.90586e-05, 2.45444e-09, 7.76908e-18
7.96986e-05, 2.39725e-09, 7.95916e-18
8.03438e-05, 2.34141e-09, 8.1539e-18
8.09943e-05, 2.28689e-09, 8.35342e-18
