f, omegaSens, omegaSW
1e-06, 0.00116723, 1.17047e-24
1.0081e-06, 0.00113933, 1.19914e-24
1.01626e-06, 0.0011121, 1.2285e-24
1.02448e-06, 0.00108552, 1.25855e-24
1.03278e-06, 0.00105958, 1.28939e-24
1.04114e-06, 0.00103426, 1.32095e-24
1.04957e-06, 0.00100954, 1.3533e-24
1.05806e-06, 0.000985415, 1.3864e-24
1.06663e-06, 0.000961864, 1.42037e-24
1.07527e-06, 0.000938877, 1.45516e-24
1.08397e-06, 0.000916439, 1.49077e-24
1.09275e-06, 0.000894537, 1.52729e-24
1.10159e-06, 0.000873158, 1.56466e-24
1.11051e-06, 0.000852291, 1.60297e-24
1.1195e-06, 0.000831922, 1.64222e-24
1.12856e-06, 0.00081204, 1.68241e-24
1.1377e-06, 0.000792633, 1.72362e-24
1.14691e-06, 0.00077369, 1.76582e-24
1.1562e-06, 0.0007552, 1.80908e-24
1.16556e-06, 0.000737151, 1.85337e-24
1.17499e-06, 0.000719534, 1.89872e-24
1.1845e-06, 0.000702338, 1.9452e-24
1.19409e-06, 0.000685553, 1.99283e-24
1.20376e-06, 0.000669169, 2.04164e-24
1.21351e-06, 0.000653177, 2.09165e-24
1.22333e-06, 0.000637566, 2.14284e-24
1.23323e-06, 0.000622329, 2.19529e-24
1.24322e-06, 0.000607456, 2.24907e-24
1.25328e-06, 0.000592939, 2.30411e-24
1.26343e-06, 0.000578768, 2.36055e-24
1.27366e-06, 0.000564936, 2.41835e-24
1.28397e-06, 0.000551435, 2.47756e-24
1.29436e-06, 0.000538256, 2.53819e-24
1.30484e-06, 0.000525393, 2.60034e-24
1.31541e-06, 0.000512836, 2.66405e-24
1.32605e-06, 0.00050058, 2.72922e-24
1.33679e-06, 0.000488617, 2.79607e-24
1.34761e-06, 0.00047694, 2.86452e-24
1.35852e-06, 0.000465541, 2.93466e-24
1.36952e-06, 0.000454415, 3.00652e-24
1.38061e-06, 0.000443555, 3.08015e-24
1.39178e-06, 0.000432955, 3.15552e-24
1.40305e-06, 0.000422608, 3.2328e-24
1.41441e-06, 0.000412508, 3.31196e-24
1.42586e-06, 0.000402649, 3.39305e-24
1.4374e-06, 0.000393027, 3.4761e-24
1.44904e-06, 0.000383634, 3.56123e-24
1.46077e-06, 0.000374465, 3.64842e-24
1.4726e-06, 0.000365516, 3.73778e-24
1.48452e-06, 0.000356781, 3.82928e-24
1.49654e-06, 0.000348254, 3.92305e-24
1.50865e-06, 0.000339931, 4.01906e-24
1.52087e-06, 0.000331807, 4.11752e-24
1.53318e-06, 0.000323877, 4.21831e-24
1.54559e-06, 0.000316137, 4.32157e-24
1.5581e-06, 0.000308582, 4.42736e-24
1.57072e-06, 0.000301207, 4.53582e-24
1.58343e-06, 0.000294009, 4.64682e-24
1.59625e-06, 0.000286982, 4.7606e-24
1.60918e-06, 0.000280124, 4.87723e-24
1.6222e-06, 0.000273429, 4.99657e-24
1.63534e-06, 0.000266894, 5.11898e-24
1.64857e-06, 0.000260516, 5.24422e-24
1.66192e-06, 0.00025429, 5.37266e-24
1.67538e-06, 0.000248213, 5.50426e-24
1.68894e-06, 0.000242281, 5.63899e-24
1.70261e-06, 0.000236491, 5.77703e-24
1.7164e-06, 0.000230839, 5.91854e-24
1.73029e-06, 0.000225322, 6.06339e-24
1.7443e-06, 0.000219937, 6.21187e-24
1.75842e-06, 0.000214681, 6.36395e-24
1.77266e-06, 0.00020955, 6.51982e-24
1.78701e-06, 0.000204542, 6.67944e-24
1.80147e-06, 0.000199654, 6.8429e-24
1.81606e-06, 0.000194883, 7.01051e-24
1.83076e-06, 0.000190225, 7.18213e-24
1.84558e-06, 0.000185679, 7.35796e-24
1.86052e-06, 0.000181242, 7.5381e-24
1.87558e-06, 0.00017691, 7.72264e-24
1.89077e-06, 0.000172682, 7.9118e-24
1.90608e-06, 0.000168555, 8.10555e-24
1.92151e-06, 0.000164527, 8.30399e-24
1.93706e-06, 0.000160595, 8.50723e-24
1.95274e-06, 0.000156757, 8.7155e-24
1.96855e-06, 0.000153011, 8.92891e-24
1.98449e-06, 0.000149354, 9.14757e-24
2.00056e-06, 0.000145785, 9.3716e-24
2.01675e-06, 0.000142301, 9.60097e-24
2.03308e-06, 0.0001389, 9.83609e-24
2.04954e-06, 0.00013558, 1.00769e-23
2.06613e-06, 0.00013234, 1.03236e-23
2.08286e-06, 0.000129177, 1.05764e-23
2.09972e-06, 0.00012609, 1.08354e-23
2.11672e-06, 0.000123077, 1.11007e-23
2.13385e-06, 0.000120135, 1.13724e-23
2.15113e-06, 0.000117264, 1.16509e-23
2.16854e-06, 0.000114462, 1.19361e-23
2.1861e-06, 0.000111727, 1.22284e-23
2.2038e-06, 0.000109056, 1.25278e-23
2.22164e-06, 0.00010645, 1.28345e-23
2.23962e-06, 0.000103906, 1.31487e-23
2.25776e-06, 0.000101423, 1.34708e-23
2.27603e-06, 9.89991e-05, 1.38004e-23
2.29446e-06, 9.66331e-05, 1.41384e-23
2.31303e-06, 9.43237e-05, 1.44845e-23
2.33176e-06, 9.20695e-05, 1.48392e-23
2.35064e-06, 8.98692e-05, 1.52026e-23
2.36967e-06, 8.77215e-05, 1.55748e-23
2.38885e-06, 8.56251e-05, 1.59561e-23
2.40819e-06, 8.35788e-05, 1.63467e-23
2.42769e-06, 8.15814e-05, 1.67471e-23
2.44734e-06, 7.96317e-05, 1.7157e-23
2.46715e-06, 7.77286e-05, 1.7577e-23
2.48713e-06, 7.5871e-05, 1.80075e-23
2.50726e-06, 7.40578e-05, 1.84483e-23
2.52756e-06, 7.2288e-05, 1.89001e-23
2.54802e-06, 7.05604e-05, 1.93628e-23
2.56865e-06, 6.88741e-05, 1.98369e-23
2.58944e-06, 6.72281e-05, 2.03225e-23
2.61041e-06, 6.56215e-05, 2.08202e-23
2.63154e-06, 6.40533e-05, 2.13299e-23
2.65284e-06, 6.25225e-05, 2.1852e-23
2.67432e-06, 6.10283e-05, 2.23871e-23
2.69597e-06, 5.95698e-05, 2.29353e-23
2.7178e-06, 5.81462e-05, 2.34969e-23
2.7398e-06, 5.67566e-05, 2.40722e-23
2.76198e-06, 5.54002e-05, 2.46615e-23
2.78434e-06, 5.40763e-05, 2.52654e-23
2.80688e-06, 5.27839e-05, 2.58839e-23
2.82961e-06, 5.15225e-05, 2.65179e-23
2.85251e-06, 5.02912e-05, 2.71669e-23
2.87561e-06, 4.90893e-05, 2.78323e-23
2.89889e-06, 4.79162e-05, 2.85137e-23
2.92235e-06, 4.67711e-05, 2.92116e-23
2.94601e-06, 4.56533e-05, 2.99269e-23
2.96986e-06, 4.45623e-05, 3.06596e-23
2.99391e-06, 4.34973e-05, 3.14105e-23
3.01814e-06, 4.24578e-05, 3.21793e-23
3.04258e-06, 4.14432e-05, 3.29674e-23
3.06721e-06, 4.04528e-05, 3.37745e-23
3.09204e-06, 3.9486e-05, 3.46014e-23
3.11707e-06, 3.85424e-05, 3.54485e-23
3.14231e-06, 3.76213e-05, 3.63166e-23
3.16775e-06, 3.67222e-05, 3.72058e-23
3.19339e-06, 3.58446e-05, 3.81166e-23
3.21924e-06, 3.4988e-05, 3.90498e-23
3.24531e-06, 3.41519e-05, 4.00062e-23
3.27158e-06, 3.33357e-05, 4.09856e-23
3.29806e-06, 3.25391e-05, 4.19889e-23
3.32476e-06, 3.17614e-05, 4.30169e-23
3.35168e-06, 3.10024e-05, 4.40703e-23
3.37881e-06, 3.02615e-05, 4.51492e-23
3.40617e-06, 2.95383e-05, 4.62548e-23
3.43374e-06, 2.88324e-05, 4.73871e-23
3.46154e-06, 2.81434e-05, 4.85474e-23
3.48957e-06, 2.74708e-05, 4.97364e-23
3.51782e-06, 2.68143e-05, 5.09541e-23
3.5463e-06, 2.61735e-05, 5.22017e-23
3.575e-06, 2.5548e-05, 5.34794e-23
3.60395e-06, 2.49375e-05, 5.47891e-23
3.63312e-06, 2.43415e-05, 5.61303e-23
3.66254e-06, 2.37598e-05, 5.7505e-23
3.69219e-06, 2.3192e-05, 5.89129e-23
3.72208e-06, 2.26378e-05, 6.03553e-23
3.75221e-06, 2.20968e-05, 6.18329e-23
3.78259e-06, 2.15687e-05, 6.3347e-23
3.81321e-06, 2.10533e-05, 6.48978e-23
3.84408e-06, 2.05502e-05, 6.64868e-23
3.8752e-06, 2.00591e-05, 6.81146e-23
3.90657e-06, 1.95797e-05, 6.97822e-23
3.9382e-06, 1.91118e-05, 7.1491e-23
3.97008e-06, 1.86551e-05, 7.32412e-23
4.00222e-06, 1.82093e-05, 7.50345e-23
4.03462e-06, 1.77741e-05, 7.68716e-23
4.06729e-06, 1.73494e-05, 7.87541e-23
4.10021e-06, 1.69348e-05, 8.06819e-23
4.13341e-06, 1.65301e-05, 8.26577e-23
4.16687e-06, 1.6135e-05, 8.46813e-23
4.2006e-06, 1.57495e-05, 8.67545e-23
4.23461e-06, 1.53731e-05, 8.88788e-23
4.26889e-06, 1.50057e-05, 9.10548e-23
4.30345e-06, 1.46471e-05, 9.32842e-23
4.33829e-06, 1.42971e-05, 9.55682e-23
4.37341e-06, 1.39554e-05, 9.7908e-23
4.40882e-06, 1.36219e-05, 1.00306e-22
4.44451e-06, 1.32964e-05, 1.02761e-22
4.48049e-06, 1.29787e-05, 1.05277e-22
4.51676e-06, 1.26685e-05, 1.07855e-22
4.55333e-06, 1.23658e-05, 1.10496e-22
4.59019e-06, 1.20703e-05, 1.13201e-22
4.62735e-06, 1.17818e-05, 1.15972e-22
4.66481e-06, 1.15003e-05, 1.18812e-22
4.70258e-06, 1.12255e-05, 1.21721e-22
4.74065e-06, 1.09572e-05, 1.24701e-22
4.77903e-06, 1.06954e-05, 1.27755e-22
4.81772e-06, 1.04398e-05, 1.30883e-22
4.85672e-06, 1.01903e-05, 1.34087e-22
4.89604e-06, 9.94679e-06, 1.3737e-22
4.93568e-06, 9.7091e-06, 1.40734e-22
4.97563e-06, 9.47708e-06, 1.44179e-22
5.01592e-06, 9.25061e-06, 1.4771e-22
5.05652e-06, 9.02956e-06, 1.51326e-22
5.09746e-06, 8.81378e-06, 1.55031e-22
5.13873e-06, 8.60316e-06, 1.58827e-22
5.18033e-06, 8.39758e-06, 1.62716e-22
5.22227e-06, 8.19691e-06, 1.667e-22
5.26454e-06, 8.00103e-06, 1.7078e-22
5.30716e-06, 7.80984e-06, 1.74962e-22
5.35013e-06, 7.62321e-06, 1.79246e-22
5.39344e-06, 7.44104e-06, 1.83635e-22
5.4371e-06, 7.26323e-06, 1.8813e-22
5.48112e-06, 7.08967e-06, 1.92737e-22
5.52549e-06, 6.92025e-06, 1.97455e-22
5.57023e-06, 6.75489e-06, 2.02291e-22
5.61532e-06, 6.59347e-06, 2.07243e-22
5.66078e-06, 6.43592e-06, 2.12317e-22
5.70661e-06, 6.28213e-06, 2.17516e-22
5.75281e-06, 6.13201e-06, 2.22842e-22
5.79938e-06, 5.98548e-06, 2.28298e-22
5.84633e-06, 5.84245e-06, 2.33887e-22
5.89366e-06, 5.70284e-06, 2.39614e-22
5.94137e-06, 5.56657e-06, 2.4548e-22
5.98947e-06, 5.43355e-06, 2.5149e-22
6.03796e-06, 5.30372e-06, 2.57648e-22
6.08684e-06, 5.17698e-06, 2.63956e-22
6.13612e-06, 5.05328e-06, 2.70419e-22
6.1858e-06, 4.93253e-06, 2.77041e-22
6.23588e-06, 4.81466e-06, 2.83824e-22
6.28636e-06, 4.69962e-06, 2.90773e-22
6.33725e-06, 4.58732e-06, 2.97892e-22
6.38856e-06, 4.4777e-06, 3.05186e-22
6.44028e-06, 4.37071e-06, 3.12658e-22
6.49241e-06, 4.26627e-06, 3.20312e-22
6.54497e-06, 4.16433e-06, 3.28155e-22
6.59796e-06, 4.06482e-06, 3.3619e-22
6.65138e-06, 3.9677e-06, 3.44422e-22
6.70522e-06, 3.87289e-06, 3.52854e-22
6.75951e-06, 3.78035e-06, 3.61494e-22
6.81423e-06, 3.69002e-06, 3.70344e-22
6.86939e-06, 3.60185e-06, 3.79411e-22
6.92501e-06, 3.51578e-06, 3.88702e-22
6.98107e-06, 3.43178e-06, 3.98218e-22
7.03759e-06, 3.34978e-06, 4.07969e-22
7.09456e-06, 3.26974e-06, 4.17957e-22
7.152e-06, 3.19161e-06, 4.28191e-22
7.2099e-06, 3.11535e-06, 4.38675e-22
7.26826e-06, 3.04091e-06, 4.49414e-22
7.32711e-06, 2.96825e-06, 4.60419e-22
7.38642e-06, 2.89733e-06, 4.7169e-22
7.44622e-06, 2.8281e-06, 4.83239e-22
7.5065e-06, 2.76053e-06, 4.95071e-22
7.56727e-06, 2.69457e-06, 5.07192e-22
7.62854e-06, 2.63019e-06, 5.19611e-22
7.69029e-06, 2.56735e-06, 5.32332e-22
7.75255e-06, 2.506e-06, 5.45366e-22
7.81531e-06, 2.44613e-06, 5.58718e-22
7.87858e-06, 2.38768e-06, 5.72398e-22
7.94237e-06, 2.33063e-06, 5.86414e-22
8.00667e-06, 2.27495e-06, 6.00772e-22
8.07149e-06, 2.22059e-06, 6.15481e-22
8.13683e-06, 2.16754e-06, 6.3055e-22
8.2027e-06, 2.11575e-06, 6.45988e-22
8.26911e-06, 2.0652e-06, 6.61805e-22
8.33605e-06, 2.01586e-06, 6.78007e-22
8.40354e-06, 1.96769e-06, 6.94609e-22
8.47157e-06, 1.92068e-06, 7.11615e-22
8.54015e-06, 1.87479e-06, 7.29037e-22
8.60929e-06, 1.83e-06, 7.46887e-22
8.67899e-06, 1.78628e-06, 7.65175e-22
8.74925e-06, 1.7436e-06, 7.83909e-22
8.82008e-06, 1.70195e-06, 8.03101e-22
8.89149e-06, 1.66128e-06, 8.22766e-22
8.96347e-06, 1.62159e-06, 8.4291e-22
9.03604e-06, 1.58285e-06, 8.63549e-22
9.10919e-06, 1.54504e-06, 8.84691e-22
9.18293e-06, 1.50812e-06, 9.0635e-22
9.25728e-06, 1.47209e-06, 9.28544e-22
9.33222e-06, 1.43693e-06, 9.51277e-22
9.40777e-06, 1.4026e-06, 9.74568e-22
9.48393e-06, 1.36909e-06, 9.98428e-22
9.56071e-06, 1.33638e-06, 1.02287e-21
9.63811e-06, 1.30445e-06, 1.04792e-21
9.71614e-06, 1.27329e-06, 1.07358e-21
9.7948e-06, 1.24287e-06, 1.09986e-21
9.87409e-06, 1.21318e-06, 1.12679e-21
9.95403e-06, 1.1842e-06, 1.15438e-21
1.00346e-05, 1.15591e-06, 1.18264e-21
1.01159e-05, 1.1283e-06, 1.21161e-21
1.01977e-05, 1.10134e-06, 1.24124e-21
1.02803e-05, 1.07503e-06, 1.27165e-21
1.03635e-05, 1.04935e-06, 1.30278e-21
1.04474e-05, 1.02428e-06, 1.33467e-21
1.0532e-05, 9.99816e-07, 1.36736e-21
1.06173e-05, 9.75932e-07, 1.40085e-21
1.07032e-05, 9.52619e-07, 1.43513e-21
1.07899e-05, 9.29863e-07, 1.47029e-21
1.08772e-05, 9.07651e-07, 1.50626e-21
1.09653e-05, 8.8597e-07, 1.54316e-21
1.10541e-05, 8.64807e-07, 1.58095e-21
1.11435e-05, 8.44149e-07, 1.61962e-21
1.12338e-05, 8.23985e-07, 1.65932e-21
1.13247e-05, 8.04303e-07, 1.69992e-21
1.14164e-05, 7.85091e-07, 1.74155e-21
1.15088e-05, 7.66339e-07, 1.78418e-21
1.1602e-05, 7.48034e-07, 1.82788e-21
1.16959e-05, 7.30167e-07, 1.87262e-21
1.17906e-05, 7.12726e-07, 1.91847e-21
1.1886e-05, 6.95703e-07, 1.96542e-21
1.19823e-05, 6.79086e-07, 2.01358e-21
1.20793e-05, 6.62866e-07, 2.06287e-21
1.21771e-05, 6.47034e-07, 2.11338e-21
1.22757e-05, 6.3158e-07, 2.16514e-21
1.2375e-05, 6.16495e-07, 2.21811e-21
1.24752e-05, 6.01771e-07, 2.27242e-21
1.25762e-05, 5.87398e-07, 2.32806e-21
1.2678e-05, 5.73369e-07, 2.38505e-21
1.27807e-05, 5.59675e-07, 2.44348e-21
1.28841e-05, 5.46309e-07, 2.50327e-21
1.29884e-05, 5.33261e-07, 2.56456e-21
1.30936e-05, 5.20526e-07, 2.62738e-21
1.31996e-05, 5.08095e-07, 2.6917e-21
1.33064e-05, 4.95961e-07, 2.75757e-21
1.34142e-05, 4.84116e-07, 2.82513e-21
1.35228e-05, 4.72555e-07, 2.8943e-21
1.36322e-05, 4.6127e-07, 2.96512e-21
1.37426e-05, 4.50255e-07, 3.03774e-21
1.38539e-05, 4.39502e-07, 3.11214e-21
1.3966e-05, 4.29007e-07, 3.1883e-21
1.40791e-05, 4.18762e-07, 3.26639e-21
1.41931e-05, 4.08763e-07, 3.34637e-21
1.4308e-05, 3.99002e-07, 3.4283e-21
1.44238e-05, 3.89474e-07, 3.51221e-21
1.45406e-05, 3.80174e-07, 3.59823e-21
1.46583e-05, 3.71096e-07, 3.68631e-21
1.47769e-05, 3.62235e-07, 3.77651e-21
1.48966e-05, 3.53586e-07, 3.86903e-21
1.50172e-05, 3.45144e-07, 3.96376e-21
1.51388e-05, 3.36903e-07, 4.06083e-21
1.52613e-05, 3.28859e-07, 4.1602e-21
1.53849e-05, 3.21007e-07, 4.2621e-21
1.55094e-05, 3.13343e-07, 4.36641e-21
1.5635e-05, 3.05861e-07, 4.47335e-21
1.57615e-05, 2.98559e-07, 4.5828e-21
1.58891e-05, 2.91431e-07, 4.69501e-21
1.60178e-05, 2.84474e-07, 4.81002e-21
1.61475e-05, 2.77682e-07, 4.9278e-21
1.62782e-05, 2.71053e-07, 5.04843e-21
1.641e-05, 2.64582e-07, 5.17205e-21
1.65428e-05, 2.58266e-07, 5.29863e-21
1.66767e-05, 2.52101e-07, 5.42833e-21
1.68117e-05, 2.46083e-07, 5.56123e-21
1.69478e-05, 2.40208e-07, 5.69738e-21
1.70851e-05, 2.34474e-07, 5.83697e-21
1.72234e-05, 2.28878e-07, 5.97986e-21
1.73628e-05, 2.23414e-07, 6.12623e-21
1.75034e-05, 2.18082e-07, 6.27626e-21
1.76451e-05, 2.12876e-07, 6.42992e-21
1.77879e-05, 2.07795e-07, 6.58729e-21
1.79319e-05, 2.02836e-07, 6.74857e-21
1.80771e-05, 1.97995e-07, 6.91383e-21
1.82234e-05, 1.93269e-07, 7.08304e-21
1.8371e-05, 1.88657e-07, 7.25654e-21
1.85197e-05, 1.84154e-07, 7.43417e-21
1.86696e-05, 1.79759e-07, 7.61615e-21
1.88208e-05, 1.75469e-07, 7.80268e-21
1.89731e-05, 1.71282e-07, 7.99363e-21
1.91267e-05, 1.67195e-07, 8.18934e-21
1.92816e-05, 1.63205e-07, 8.38992e-21
1.94377e-05, 1.5931e-07, 8.59533e-21
1.9595e-05, 1.55509e-07, 8.80569e-21
1.97537e-05, 1.51798e-07, 9.02136e-21
1.99136e-05, 1.48176e-07, 9.24221e-21
2.00748e-05, 1.44641e-07, 9.46846e-21
2.02373e-05, 1.4119e-07, 9.70025e-21
2.04012e-05, 1.37821e-07, 9.93784e-21
2.05663e-05, 1.34533e-07, 1.01811e-20
2.07328e-05, 1.31324e-07, 1.04303e-20
2.09007e-05, 1.28191e-07, 1.06858e-20
2.10699e-05, 1.25133e-07, 1.09474e-20
2.12404e-05, 1.22148e-07, 1.12153e-20
2.14124e-05, 1.19234e-07, 1.14899e-20
2.15857e-05, 1.1639e-07, 1.17712e-20
2.17605e-05, 1.13614e-07, 1.20594e-20
2.19367e-05, 1.10904e-07, 1.23547e-20
2.21143e-05, 1.08258e-07, 1.26572e-20
2.22933e-05, 1.05676e-07, 1.2967e-20
2.24738e-05, 1.03156e-07, 1.32845e-20
2.26557e-05, 1.00696e-07, 1.36097e-20
2.28391e-05, 9.82944e-08, 1.39429e-20
2.3024e-05, 9.59503e-08, 1.42843e-20
2.32104e-05, 9.36622e-08, 1.4634e-20
2.33983e-05, 9.14288e-08, 1.49922e-20
2.35877e-05, 8.92487e-08, 1.53592e-20
2.37787e-05, 8.71206e-08, 1.57354e-20
2.39712e-05, 8.50434e-08, 1.61206e-20
2.41653e-05, 8.30158e-08, 1.65153e-20
2.43609e-05, 8.10366e-08, 1.69196e-20
2.45581e-05, 7.91046e-08, 1.73338e-20
2.47569e-05, 7.72188e-08, 1.77581e-20
2.49574e-05, 7.5378e-08, 1.81931e-20
2.51594e-05, 7.35812e-08, 1.86384e-20
2.53631e-05, 7.18273e-08, 1.90947e-20
2.55684e-05, 7.01153e-08, 1.95621e-20
2.57754e-05, 6.84441e-08, 2.0041e-20
2.59841e-05, 6.68128e-08, 2.05318e-20
2.61944e-05, 6.52205e-08, 2.10343e-20
2.64065e-05, 6.36662e-08, 2.15493e-20
2.66203e-05, 6.21491e-08, 2.2077e-20
2.68358e-05, 6.06681e-08, 2.26174e-20
2.7053e-05, 5.92225e-08, 2.3171e-20
2.72721e-05, 5.78114e-08, 2.37385e-20
2.74928e-05, 5.64341e-08, 2.43194e-20
2.77154e-05, 5.50895e-08, 2.49149e-20
2.79398e-05, 5.37771e-08, 2.55249e-20
2.8166e-05, 5.24961e-08, 2.61498e-20
2.8394e-05, 5.12456e-08, 2.679e-20
2.86239e-05, 5.00249e-08, 2.74459e-20
2.88556e-05, 4.88334e-08, 2.81177e-20
2.90892e-05, 4.76704e-08, 2.88061e-20
2.93247e-05, 4.65351e-08, 2.95113e-20
2.95621e-05, 4.54269e-08, 3.02338e-20
2.98014e-05, 4.43451e-08, 3.09739e-20
3.00427e-05, 4.32892e-08, 3.17323e-20
3.02859e-05, 4.22585e-08, 3.25091e-20
3.05311e-05, 4.12524e-08, 3.3305e-20
3.07783e-05, 4.02703e-08, 3.41204e-20
3.10274e-05, 3.93116e-08, 3.49555e-20
3.12786e-05, 3.83759e-08, 3.58113e-20
3.15318e-05, 3.74624e-08, 3.66879e-20
3.17871e-05, 3.65708e-08, 3.75862e-20
3.20445e-05, 3.57004e-08, 3.85065e-20
3.23039e-05, 3.48508e-08, 3.94491e-20
3.25654e-05, 3.40215e-08, 4.04148e-20
3.2829e-05, 3.3212e-08, 4.1404e-20
3.30948e-05, 3.24218e-08, 4.24177e-20
3.33627e-05, 3.16504e-08, 4.34561e-20
3.36328e-05, 3.08975e-08, 4.45199e-20
3.39051e-05, 3.01625e-08, 4.56099e-20
3.41796e-05, 2.94451e-08, 4.67265e-20
3.44563e-05, 2.87447e-08, 4.78703e-20
3.47352e-05, 2.80611e-08, 4.9042e-20
3.50165e-05, 2.73938e-08, 5.0243e-20
3.52999e-05, 2.67424e-08, 5.14726e-20
3.55857e-05, 2.61066e-08, 5.27328e-20
3.58738e-05, 2.54859e-08, 5.40237e-20
3.61642e-05, 2.48801e-08, 5.53461e-20
3.6457e-05, 2.42887e-08, 5.67011e-20
3.67521e-05, 2.37114e-08, 5.80889e-20
3.70497e-05, 2.31478e-08, 5.95113e-20
3.73496e-05, 2.25978e-08, 6.09679e-20
3.7652e-05, 2.20608e-08, 6.24605e-20
3.79568e-05, 2.15366e-08, 6.39894e-20
3.82641e-05, 2.1025e-08, 6.55559e-20
3.85739e-05, 2.05255e-08, 6.71609e-20
3.88861e-05, 2.0038e-08, 6.88045e-20
3.9201e-05, 1.95621e-08, 7.04893e-20
3.95183e-05, 1.90975e-08, 7.22145e-20
3.98382e-05, 1.8644e-08, 7.39821e-20
4.01608e-05, 1.82014e-08, 7.57936e-20
4.04859e-05, 1.77693e-08, 7.76487e-20
4.08136e-05, 1.73475e-08, 7.95491e-20
4.11441e-05, 1.69357e-08, 8.14969e-20
4.14771e-05, 1.65338e-08, 8.34913e-20
4.18129e-05, 1.61414e-08, 8.55352e-20
4.21514e-05, 1.57584e-08, 8.7629e-20
4.24927e-05, 1.53846e-08, 8.97743e-20
4.28367e-05, 1.50196e-08, 9.19718e-20
4.31835e-05, 1.46634e-08, 9.42232e-20
4.35331e-05, 1.43156e-08, 9.65296e-20
4.38855e-05, 1.39761e-08, 9.88923e-20
4.42408e-05, 1.36448e-08, 1.01313e-19
4.4599e-05, 1.33213e-08, 1.03793e-19
4.496e-05, 1.30055e-08, 1.06334e-19
4.5324e-05, 1.26973e-08, 1.08936e-19
4.56909e-05, 1.23964e-08, 1.11603e-19
4.60608e-05, 1.21026e-08, 1.14335e-19
4.64337e-05, 1.18159e-08, 1.17133e-19
4.68096e-05, 1.1536e-08, 1.2e-19
4.71886e-05, 1.12628e-08, 1.22938e-19
4.75706e-05, 1.09961e-08, 1.25947e-19
4.79557e-05, 1.07357e-08, 1.29029e-19
4.8344e-05, 1.04816e-08, 1.32188e-19
4.87353e-05, 1.02335e-08, 1.35423e-19
4.91299e-05, 9.99126e-09, 1.38738e-19
4.95276e-05, 9.75483e-09, 1.42134e-19
4.99286e-05, 9.52404e-09, 1.45613e-19
5.03328e-05, 9.29874e-09, 1.49177e-19
5.07403e-05, 9.07881e-09, 1.52829e-19
5.1151e-05, 8.86412e-09, 1.56568e-19
5.15651e-05, 8.65454e-09, 1.60401e-19
5.19826e-05, 8.44995e-09, 1.64327e-19
5.24034e-05, 8.25023e-09, 1.68349e-19
5.28277e-05, 8.05527e-09, 1.7247e-19
5.32553e-05, 7.86495e-09, 1.7669e-19
5.36865e-05, 7.67916e-09, 1.81015e-19
5.41211e-05, 7.49779e-09, 1.85445e-19
5.45593e-05, 7.32074e-09, 1.89985e-19
5.50009e-05, 7.14791e-09, 1.94633e-19
5.54462e-05, 6.97918e-09, 1.99397e-19
5.58951e-05, 6.81448e-09, 2.04278e-19
5.63476e-05, 6.65369e-09, 2.09277e-19
5.68038e-05, 6.49673e-09, 2.14399e-19
5.72636e-05, 6.3435e-09, 2.19646e-19
5.77272e-05, 6.19392e-09, 2.25021e-19
5.81946e-05, 6.04789e-09, 2.30529e-19
5.86657e-05, 5.90535e-09, 2.36171e-19
5.91406e-05, 5.76619e-09, 2.4195e-19
5.96194e-05, 5.63034e-09, 2.47872e-19
6.01021e-05, 5.49772e-09, 2.53938e-19
6.05886e-05, 5.36826e-09, 2.60152e-19
6.10791e-05, 5.24187e-09, 2.66518e-19
6.15736e-05, 5.11849e-09, 2.73041e-19
6.20721e-05, 4.99805e-09, 2.79723e-19
6.25746e-05, 4.88046e-09, 2.86568e-19
6.30812e-05, 4.76568e-09, 2.93581e-19
6.35919e-05, 4.65362e-09, 3.00766e-19
6.41067e-05, 4.54422e-09, 3.08126e-19
6.46257e-05, 4.43742e-09, 3.15666e-19
6.51489e-05, 4.33317e-09, 3.23391e-19
6.56763e-05, 4.23139e-09, 3.31304e-19
6.6208e-05, 4.13202e-09, 3.39411e-19
6.6744e-05, 4.03502e-09, 3.47717e-19
6.72843e-05, 3.94032e-09, 3.56225e-19
6.7829e-05, 3.84787e-09, 3.64941e-19
6.83782e-05, 3.75762e-09, 3.73873e-19
6.89317e-05, 3.66951e-09, 3.8302e-19
6.94898e-05, 3.58349e-09, 3.92393e-19
7.00524e-05, 3.49952e-09, 4.01995e-19
7.06195e-05, 3.41753e-09, 4.11831e-19
7.11912e-05, 3.3375e-09, 4.21907e-19
7.17675e-05, 3.25936e-09, 4.3223e-19
7.23485e-05, 3.18308e-09, 4.42805e-19
7.29342e-05, 3.10861e-09, 4.5364e-19
7.35247e-05, 3.0359e-09, 4.6474e-19
7.41199e-05, 2.96492e-09, 4.7611e-19
7.472e-05, 2.89563e-09, 4.8776e-19
7.53249e-05, 2.82797e-09, 4.99693e-19
7.59347e-05, 2.76192e-09, 5.11919e-19
7.65494e-05, 2.69744e-09, 5.24442e-19
7.71692e-05, 2.63449e-09, 5.37275e-19
7.77939e-05, 2.57303e-09, 5.50418e-19
7.84237e-05, 2.51302e-09, 5.63884e-19
7.90586e-05, 2.45444e-09, 5.7768e-19
7.96986e-05, 2.39725e-09, 5.91812e-19
8.03438e-05, 2.34141e-09, 6.06289e-19
8.09943e-05, 2.28689e-09, 6.21123e-19
