f, omegaSens, omegaSW
1e-06, 0.00116723, 6.19589e-30
1.0081e-06, 0.00113933, 6.34767e-30
1.01626e-06, 0.0011121, 6.50307e-30
1.02448e-06, 0.00108552, 6.66215e-30
1.03278e-06, 0.00105958, 6.82538e-30
1.04114e-06, 0.00103426, 6.99248e-30
1.04957e-06, 0.00100954, 7.16371e-30
1.05806e-06, 0.000985415, 7.33896e-30
1.06663e-06, 0.000961864, 7.51874e-30
1.07527e-06, 0.000938877, 7.70294e-30
1.08397e-06, 0.000916439, 7.89143e-30
1.09275e-06, 0.000894537, 8.08474e-30
1.10159e-06, 0.000873158, 8.28254e-30
1.11051e-06, 0.000852291, 8.48538e-30
1.1195e-06, 0.000831922, 8.69313e-30
1.12856e-06, 0.00081204, 8.9059e-30
1.1377e-06, 0.000792633, 9.12404e-30
1.14691e-06, 0.00077369, 9.34742e-30
1.1562e-06, 0.0007552, 9.57641e-30
1.16556e-06, 0.000737151, 9.81087e-30
1.17499e-06, 0.000719534, 1.00509e-29
1.1845e-06, 0.000702338, 1.0297e-29
1.19409e-06, 0.000685553, 1.05491e-29
1.20376e-06, 0.000669169, 1.08075e-29
1.21351e-06, 0.000653177, 1.10722e-29
1.22333e-06, 0.000637566, 1.13432e-29
1.23323e-06, 0.000622329, 1.16208e-29
1.24322e-06, 0.000607456, 1.19055e-29
1.25328e-06, 0.000592939, 1.21969e-29
1.26343e-06, 0.000578768, 1.24956e-29
1.27366e-06, 0.000564936, 1.28016e-29
1.28397e-06, 0.000551435, 1.3115e-29
1.29436e-06, 0.000538256, 1.3436e-29
1.30484e-06, 0.000525393, 1.3765e-29
1.31541e-06, 0.000512836, 1.41022e-29
1.32605e-06, 0.00050058, 1.44472e-29
1.33679e-06, 0.000488617, 1.48011e-29
1.34761e-06, 0.00047694, 1.51634e-29
1.35852e-06, 0.000465541, 1.55347e-29
1.36952e-06, 0.000454415, 1.59151e-29
1.38061e-06, 0.000443555, 1.63048e-29
1.39178e-06, 0.000432955, 1.67038e-29
1.40305e-06, 0.000422608, 1.71129e-29
1.41441e-06, 0.000412508, 1.75319e-29
1.42586e-06, 0.000402649, 1.79612e-29
1.4374e-06, 0.000393027, 1.84008e-29
1.44904e-06, 0.000383634, 1.88515e-29
1.46077e-06, 0.000374465, 1.9313e-29
1.4726e-06, 0.000365516, 1.9786e-29
1.48452e-06, 0.000356781, 2.02704e-29
1.49654e-06, 0.000348254, 2.07668e-29
1.50865e-06, 0.000339931, 2.1275e-29
1.52087e-06, 0.000331807, 2.17962e-29
1.53318e-06, 0.000323877, 2.23297e-29
1.54559e-06, 0.000316137, 2.28763e-29
1.5581e-06, 0.000308582, 2.34363e-29
1.57072e-06, 0.000301207, 2.40104e-29
1.58343e-06, 0.000294009, 2.4598e-29
1.59625e-06, 0.000286982, 2.52003e-29
1.60918e-06, 0.000280124, 2.58177e-29
1.6222e-06, 0.000273429, 2.64495e-29
1.63534e-06, 0.000266894, 2.70974e-29
1.64857e-06, 0.000260516, 2.77604e-29
1.66192e-06, 0.00025429, 2.84403e-29
1.67538e-06, 0.000248213, 2.91369e-29
1.68894e-06, 0.000242281, 2.98501e-29
1.70261e-06, 0.000236491, 3.05808e-29
1.7164e-06, 0.000230839, 3.13299e-29
1.73029e-06, 0.000225322, 3.20967e-29
1.7443e-06, 0.000219937, 3.28827e-29
1.75842e-06, 0.000214681, 3.36877e-29
1.77266e-06, 0.00020955, 3.45128e-29
1.78701e-06, 0.000204542, 3.53577e-29
1.80147e-06, 0.000199654, 3.6223e-29
1.81606e-06, 0.000194883, 3.71103e-29
1.83076e-06, 0.000190225, 3.80188e-29
1.84558e-06, 0.000185679, 3.89495e-29
1.86052e-06, 0.000181242, 3.99031e-29
1.87558e-06, 0.00017691, 4.088e-29
1.89077e-06, 0.000172682, 4.18813e-29
1.90608e-06, 0.000168555, 4.29069e-29
1.92151e-06, 0.000164527, 4.39574e-29
1.93706e-06, 0.000160595, 4.50332e-29
1.95274e-06, 0.000156757, 4.61357e-29
1.96855e-06, 0.000153011, 4.72654e-29
1.98449e-06, 0.000149354, 4.84229e-29
2.00056e-06, 0.000145785, 4.96088e-29
2.01675e-06, 0.000142301, 5.08229e-29
2.03308e-06, 0.0001389, 5.20675e-29
2.04954e-06, 0.00013558, 5.33424e-29
2.06613e-06, 0.00013234, 5.46483e-29
2.08286e-06, 0.000129177, 5.59866e-29
2.09972e-06, 0.00012609, 5.73572e-29
2.11672e-06, 0.000123077, 5.87616e-29
2.13385e-06, 0.000120135, 6.01998e-29
2.15113e-06, 0.000117264, 6.16742e-29
2.16854e-06, 0.000114462, 6.31838e-29
2.1861e-06, 0.000111727, 6.47312e-29
2.2038e-06, 0.000109056, 6.63163e-29
2.22164e-06, 0.00010645, 6.79399e-29
2.23962e-06, 0.000103906, 6.96028e-29
2.25776e-06, 0.000101423, 7.13078e-29
2.27603e-06, 9.89991e-05, 7.30529e-29
2.29446e-06, 9.66331e-05, 7.4842e-29
2.31303e-06, 9.43237e-05, 7.66739e-29
2.33176e-06, 9.20695e-05, 7.85516e-29
2.35064e-06, 8.98692e-05, 8.04752e-29
2.36967e-06, 8.77215e-05, 8.24456e-29
2.38885e-06, 8.56251e-05, 8.44637e-29
2.40819e-06, 8.35788e-05, 8.65318e-29
2.42769e-06, 8.15814e-05, 8.86509e-29
2.44734e-06, 7.96317e-05, 9.08211e-29
2.46715e-06, 7.77286e-05, 9.30444e-29
2.48713e-06, 7.5871e-05, 9.53233e-29
2.50726e-06, 7.40578e-05, 9.76566e-29
2.52756e-06, 7.2288e-05, 1.00048e-28
2.54802e-06, 7.05604e-05, 1.02497e-28
2.56865e-06, 6.88741e-05, 1.05007e-28
2.58944e-06, 6.72281e-05, 1.07577e-28
2.61041e-06, 6.56215e-05, 1.10212e-28
2.63154e-06, 6.40533e-05, 1.1291e-28
2.65284e-06, 6.25225e-05, 1.15674e-28
2.67432e-06, 6.10283e-05, 1.18507e-28
2.69597e-06, 5.95698e-05, 1.21408e-28
2.7178e-06, 5.81462e-05, 1.24382e-28
2.7398e-06, 5.67566e-05, 1.27427e-28
2.76198e-06, 5.54002e-05, 1.30547e-28
2.78434e-06, 5.40763e-05, 1.33743e-28
2.80688e-06, 5.27839e-05, 1.37017e-28
2.82961e-06, 5.15225e-05, 1.40373e-28
2.85251e-06, 5.02912e-05, 1.43809e-28
2.87561e-06, 4.90893e-05, 1.47331e-28
2.89889e-06, 4.79162e-05, 1.50938e-28
2.92235e-06, 4.67711e-05, 1.54632e-28
2.94601e-06, 4.56533e-05, 1.58419e-28
2.96986e-06, 4.45623e-05, 1.62297e-28
2.99391e-06, 4.34973e-05, 1.66272e-28
3.01814e-06, 4.24578e-05, 1.70342e-28
3.04258e-06, 4.14432e-05, 1.74514e-28
3.06721e-06, 4.04528e-05, 1.78786e-28
3.09204e-06, 3.9486e-05, 1.83164e-28
3.11707e-06, 3.85424e-05, 1.87648e-28
3.14231e-06, 3.76213e-05, 1.92243e-28
3.16775e-06, 3.67222e-05, 1.9695e-28
3.19339e-06, 3.58446e-05, 2.01771e-28
3.21924e-06, 3.4988e-05, 2.06711e-28
3.24531e-06, 3.41519e-05, 2.11774e-28
3.27158e-06, 3.33357e-05, 2.16958e-28
3.29806e-06, 3.25391e-05, 2.22269e-28
3.32476e-06, 3.17614e-05, 2.27711e-28
3.35168e-06, 3.10024e-05, 2.33287e-28
3.37881e-06, 3.02615e-05, 2.38998e-28
3.40617e-06, 2.95383e-05, 2.44851e-28
3.43374e-06, 2.88324e-05, 2.50845e-28
3.46154e-06, 2.81434e-05, 2.56987e-28
3.48957e-06, 2.74708e-05, 2.63281e-28
3.51782e-06, 2.68143e-05, 2.69727e-28
3.5463e-06, 2.61735e-05, 2.76331e-28
3.575e-06, 2.5548e-05, 2.83095e-28
3.60395e-06, 2.49375e-05, 2.90028e-28
3.63312e-06, 2.43415e-05, 2.97128e-28
3.66254e-06, 2.37598e-05, 3.04404e-28
3.69219e-06, 2.3192e-05, 3.11857e-28
3.72208e-06, 2.26378e-05, 3.19493e-28
3.75221e-06, 2.20968e-05, 3.27314e-28
3.78259e-06, 2.15687e-05, 3.35329e-28
3.81321e-06, 2.10533e-05, 3.43539e-28
3.84408e-06, 2.05502e-05, 3.5195e-28
3.8752e-06, 2.00591e-05, 3.60567e-28
3.90657e-06, 1.95797e-05, 3.69395e-28
3.9382e-06, 1.91118e-05, 3.7844e-28
3.97008e-06, 1.86551e-05, 3.87705e-28
4.00222e-06, 1.82093e-05, 3.97198e-28
4.03462e-06, 1.77741e-05, 4.06922e-28
4.06729e-06, 1.73494e-05, 4.16888e-28
4.10021e-06, 1.69348e-05, 4.27093e-28
4.13341e-06, 1.65301e-05, 4.37551e-28
4.16687e-06, 1.6135e-05, 4.48264e-28
4.2006e-06, 1.57495e-05, 4.59238e-28
4.23461e-06, 1.53731e-05, 4.70483e-28
4.26889e-06, 1.50057e-05, 4.82002e-28
4.30345e-06, 1.46471e-05, 4.93803e-28
4.33829e-06, 1.42971e-05, 5.05894e-28
4.37341e-06, 1.39554e-05, 5.1828e-28
4.40882e-06, 1.36219e-05, 5.30971e-28
4.44451e-06, 1.32964e-05, 5.4397e-28
4.48049e-06, 1.29787e-05, 5.57289e-28
4.51676e-06, 1.26685e-05, 5.70932e-28
4.55333e-06, 1.23658e-05, 5.84913e-28
4.59019e-06, 1.20703e-05, 5.99233e-28
4.62735e-06, 1.17818e-05, 6.13904e-28
4.66481e-06, 1.15003e-05, 6.28935e-28
4.70258e-06, 1.12255e-05, 6.44336e-28
4.74065e-06, 1.09572e-05, 6.60112e-28
4.77903e-06, 1.06954e-05, 6.76274e-28
4.81772e-06, 1.04398e-05, 6.92833e-28
4.85672e-06, 1.01903e-05, 7.09795e-28
4.89604e-06, 9.94679e-06, 7.27174e-28
4.93568e-06, 9.7091e-06, 7.4498e-28
4.97563e-06, 9.47708e-06, 7.63217e-28
5.01592e-06, 9.25061e-06, 7.81908e-28
5.05652e-06, 9.02956e-06, 8.01049e-28
5.09746e-06, 8.81378e-06, 8.20664e-28
5.13873e-06, 8.60316e-06, 8.40758e-28
5.18033e-06, 8.39758e-06, 8.61343e-28
5.22227e-06, 8.19691e-06, 8.82433e-28
5.26454e-06, 8.00103e-06, 9.04034e-28
5.30716e-06, 7.80984e-06, 9.26169e-28
5.35013e-06, 7.62321e-06, 9.48848e-28
5.39344e-06, 7.44104e-06, 9.72078e-28
5.4371e-06, 7.26323e-06, 9.95877e-28
5.48112e-06, 7.08967e-06, 1.02026e-27
5.52549e-06, 6.92025e-06, 1.04524e-27
5.57023e-06, 6.75489e-06, 1.07084e-27
5.61532e-06, 6.59347e-06, 1.09705e-27
5.66078e-06, 6.43592e-06, 1.12391e-27
5.70661e-06, 6.28213e-06, 1.15143e-27
5.75281e-06, 6.13201e-06, 1.17962e-27
5.79938e-06, 5.98548e-06, 1.2085e-27
5.84633e-06, 5.84245e-06, 1.23809e-27
5.89366e-06, 5.70284e-06, 1.26841e-27
5.94137e-06, 5.56657e-06, 1.29946e-27
5.98947e-06, 5.43355e-06, 1.33128e-27
6.03796e-06, 5.30372e-06, 1.36387e-27
6.08684e-06, 5.17698e-06, 1.39727e-27
6.13612e-06, 5.05328e-06, 1.43148e-27
6.1858e-06, 4.93253e-06, 1.46653e-27
6.23588e-06, 4.81466e-06, 1.50244e-27
6.28636e-06, 4.69962e-06, 1.53922e-27
6.33725e-06, 4.58732e-06, 1.57691e-27
6.38856e-06, 4.4777e-06, 1.61552e-27
6.44028e-06, 4.37071e-06, 1.65508e-27
6.49241e-06, 4.26627e-06, 1.69559e-27
6.54497e-06, 4.16433e-06, 1.73711e-27
6.59796e-06, 4.06482e-06, 1.77964e-27
6.65138e-06, 3.9677e-06, 1.82322e-27
6.70522e-06, 3.87289e-06, 1.86785e-27
6.75951e-06, 3.78035e-06, 1.91359e-27
6.81423e-06, 3.69002e-06, 1.96044e-27
6.86939e-06, 3.60185e-06, 2.00844e-27
6.92501e-06, 3.51578e-06, 2.05762e-27
6.98107e-06, 3.43178e-06, 2.108e-27
7.03759e-06, 3.34978e-06, 2.15961e-27
7.09456e-06, 3.26974e-06, 2.21248e-27
7.152e-06, 3.19161e-06, 2.26666e-27
7.2099e-06, 3.11535e-06, 2.32216e-27
7.26826e-06, 3.04091e-06, 2.379e-27
7.32711e-06, 2.96825e-06, 2.43726e-27
7.38642e-06, 2.89733e-06, 2.49693e-27
7.44622e-06, 2.8281e-06, 2.55806e-27
7.5065e-06, 2.76053e-06, 2.62069e-27
7.56727e-06, 2.69457e-06, 2.68486e-27
7.62854e-06, 2.63019e-06, 2.7506e-27
7.69029e-06, 2.56735e-06, 2.81794e-27
7.75255e-06, 2.506e-06, 2.88694e-27
7.81531e-06, 2.44613e-06, 2.95762e-27
7.87858e-06, 2.38768e-06, 3.03003e-27
7.94237e-06, 2.33063e-06, 3.10423e-27
8.00667e-06, 2.27495e-06, 3.18024e-27
8.07149e-06, 2.22059e-06, 3.2581e-27
8.13683e-06, 2.16754e-06, 3.33787e-27
8.2027e-06, 2.11575e-06, 3.41959e-27
8.26911e-06, 2.0652e-06, 3.50332e-27
8.33605e-06, 2.01586e-06, 3.58909e-27
8.40354e-06, 1.96769e-06, 3.67697e-27
8.47157e-06, 1.92068e-06, 3.767e-27
8.54015e-06, 1.87479e-06, 3.85922e-27
8.60929e-06, 1.83e-06, 3.95372e-27
8.67899e-06, 1.78628e-06, 4.05052e-27
8.74925e-06, 1.7436e-06, 4.14969e-27
8.82008e-06, 1.70195e-06, 4.25129e-27
8.89149e-06, 1.66128e-06, 4.35539e-27
8.96347e-06, 1.62159e-06, 4.46203e-27
9.03604e-06, 1.58285e-06, 4.57128e-27
9.10919e-06, 1.54504e-06, 4.6832e-27
9.18293e-06, 1.50812e-06, 4.79786e-27
9.25728e-06, 1.47209e-06, 4.91534e-27
9.33222e-06, 1.43693e-06, 5.03568e-27
9.40777e-06, 1.4026e-06, 5.15898e-27
9.48393e-06, 1.36909e-06, 5.28529e-27
9.56071e-06, 1.33638e-06, 5.4147e-27
9.63811e-06, 1.30445e-06, 5.54727e-27
9.71614e-06, 1.27329e-06, 5.68309e-27
9.7948e-06, 1.24287e-06, 5.82224e-27
9.87409e-06, 1.21318e-06, 5.96479e-27
9.95403e-06, 1.1842e-06, 6.11083e-27
1.00346e-05, 1.15591e-06, 6.26042e-27
1.01159e-05, 1.1283e-06, 6.41383e-27
1.01977e-05, 1.10134e-06, 6.57068e-27
1.02803e-05, 1.07503e-06, 6.73164e-27
1.03635e-05, 1.04935e-06, 6.89641e-27
1.04474e-05, 1.02428e-06, 7.06526e-27
1.0532e-05, 9.99816e-07, 7.23829e-27
1.06173e-05, 9.75932e-07, 7.41559e-27
1.07032e-05, 9.52619e-07, 7.59704e-27
1.07899e-05, 9.29863e-07, 7.78316e-27
1.08772e-05, 9.07651e-07, 7.97361e-27
1.09653e-05, 8.8597e-07, 8.16893e-27
1.10541e-05, 8.64807e-07, 8.369e-27
1.11435e-05, 8.44149e-07, 8.5737e-27
1.12338e-05, 8.23985e-07, 8.78382e-27
1.13247e-05, 8.04303e-07, 8.99878e-27
1.14164e-05, 7.85091e-07, 9.21915e-27
1.15088e-05, 7.66339e-07, 9.44482e-27
1.1602e-05, 7.48034e-07, 9.67614e-27
1.16959e-05, 7.30167e-07, 9.91299e-27
1.17906e-05, 7.12726e-07, 1.01557e-26
1.1886e-05, 6.95703e-07, 1.04042e-26
1.19823e-05, 6.79086e-07, 1.06592e-26
1.20793e-05, 6.62866e-07, 1.09202e-26
1.21771e-05, 6.47034e-07, 1.11876e-26
1.22757e-05, 6.3158e-07, 1.14615e-26
1.2375e-05, 6.16495e-07, 1.17419e-26
1.24752e-05, 6.01771e-07, 1.20295e-26
1.25762e-05, 5.87398e-07, 1.2324e-26
1.2678e-05, 5.73369e-07, 1.26257e-26
1.27807e-05, 5.59675e-07, 1.2935e-26
1.28841e-05, 5.46309e-07, 1.32515e-26
1.29884e-05, 5.33261e-07, 1.3576e-26
1.30936e-05, 5.20526e-07, 1.39085e-26
1.31996e-05, 5.08095e-07, 1.4249e-26
1.33064e-05, 4.95961e-07, 1.45977e-26
1.34142e-05, 4.84116e-07, 1.49554e-26
1.35228e-05, 4.72555e-07, 1.53216e-26
1.36322e-05, 4.6127e-07, 1.56964e-26
1.37426e-05, 4.50255e-07, 1.60809e-26
1.38539e-05, 4.39502e-07, 1.64748e-26
1.3966e-05, 4.29007e-07, 1.68779e-26
1.40791e-05, 4.18762e-07, 1.72913e-26
1.41931e-05, 4.08763e-07, 1.77148e-26
1.4308e-05, 3.99002e-07, 1.81485e-26
1.44238e-05, 3.89474e-07, 1.85927e-26
1.45406e-05, 3.80174e-07, 1.9048e-26
1.46583e-05, 3.71096e-07, 1.95144e-26
1.47769e-05, 3.62235e-07, 1.99919e-26
1.48966e-05, 3.53586e-07, 2.04816e-26
1.50172e-05, 3.45144e-07, 2.09831e-26
1.51388e-05, 3.36903e-07, 2.1497e-26
1.52613e-05, 3.28859e-07, 2.20231e-26
1.53849e-05, 3.21007e-07, 2.25625e-26
1.55094e-05, 3.13343e-07, 2.31147e-26
1.5635e-05, 3.05861e-07, 2.36808e-26
1.57615e-05, 2.98559e-07, 2.42603e-26
1.58891e-05, 2.91431e-07, 2.48543e-26
1.60178e-05, 2.84474e-07, 2.54631e-26
1.61475e-05, 2.77682e-07, 2.60867e-26
1.62782e-05, 2.71053e-07, 2.67253e-26
1.641e-05, 2.64582e-07, 2.73797e-26
1.65428e-05, 2.58266e-07, 2.80498e-26
1.66767e-05, 2.52101e-07, 2.87365e-26
1.68117e-05, 2.46083e-07, 2.944e-26
1.69478e-05, 2.40208e-07, 3.01608e-26
1.70851e-05, 2.34474e-07, 3.08998e-26
1.72234e-05, 2.28878e-07, 3.16563e-26
1.73628e-05, 2.23414e-07, 3.24312e-26
1.75034e-05, 2.18082e-07, 3.32254e-26
1.76451e-05, 2.12876e-07, 3.40389e-26
1.77879e-05, 2.07795e-07, 3.4872e-26
1.79319e-05, 2.02836e-07, 3.57258e-26
1.80771e-05, 1.97995e-07, 3.66007e-26
1.82234e-05, 1.93269e-07, 3.74966e-26
1.8371e-05, 1.88657e-07, 3.84151e-26
1.85197e-05, 1.84154e-07, 3.93555e-26
1.86696e-05, 1.79759e-07, 4.03189e-26
1.88208e-05, 1.75469e-07, 4.13064e-26
1.89731e-05, 1.71282e-07, 4.23173e-26
1.91267e-05, 1.67195e-07, 4.33534e-26
1.92816e-05, 1.63205e-07, 4.44153e-26
1.94377e-05, 1.5931e-07, 4.55028e-26
1.9595e-05, 1.55509e-07, 4.66164e-26
1.97537e-05, 1.51798e-07, 4.77583e-26
1.99136e-05, 1.48176e-07, 4.89275e-26
2.00748e-05, 1.44641e-07, 5.01253e-26
2.02373e-05, 1.4119e-07, 5.13524e-26
2.04012e-05, 1.37821e-07, 5.26103e-26
2.05663e-05, 1.34533e-07, 5.38979e-26
2.07328e-05, 1.31324e-07, 5.52175e-26
2.09007e-05, 1.28191e-07, 5.65699e-26
2.10699e-05, 1.25133e-07, 5.7955e-26
2.12404e-05, 1.22148e-07, 5.93733e-26
2.14124e-05, 1.19234e-07, 6.08274e-26
2.15857e-05, 1.1639e-07, 6.23163e-26
2.17605e-05, 1.13614e-07, 6.38425e-26
2.19367e-05, 1.10904e-07, 6.54059e-26
2.21143e-05, 1.08258e-07, 6.70074e-26
2.22933e-05, 1.05676e-07, 6.86477e-26
2.24738e-05, 1.03156e-07, 7.03287e-26
2.26557e-05, 1.00696e-07, 7.20503e-26
2.28391e-05, 9.82944e-08, 7.38142e-26
2.3024e-05, 9.59503e-08, 7.56215e-26
2.32104e-05, 9.36622e-08, 7.74731e-26
2.33983e-05, 9.14288e-08, 7.93699e-26
2.35877e-05, 8.92487e-08, 8.1313e-26
2.37787e-05, 8.71206e-08, 8.33043e-26
2.39712e-05, 8.50434e-08, 8.53439e-26
2.41653e-05, 8.30158e-08, 8.74339e-26
2.43609e-05, 8.10366e-08, 8.95742e-26
2.45581e-05, 7.91046e-08, 9.17672e-26
2.47569e-05, 7.72188e-08, 9.40138e-26
2.49574e-05, 7.5378e-08, 9.63166e-26
2.51594e-05, 7.35812e-08, 9.86743e-26
2.53631e-05, 7.18273e-08, 1.0109e-25
2.55684e-05, 7.01153e-08, 1.03565e-25
2.57754e-05, 6.84441e-08, 1.06101e-25
2.59841e-05, 6.68128e-08, 1.08699e-25
2.61944e-05, 6.52205e-08, 1.1136e-25
2.64065e-05, 6.36662e-08, 1.14087e-25
2.66203e-05, 6.21491e-08, 1.1688e-25
2.68358e-05, 6.06681e-08, 1.19742e-25
2.7053e-05, 5.92225e-08, 1.22673e-25
2.72721e-05, 5.78114e-08, 1.25678e-25
2.74928e-05, 5.64341e-08, 1.28754e-25
2.77154e-05, 5.50895e-08, 1.31907e-25
2.79398e-05, 5.37771e-08, 1.35137e-25
2.8166e-05, 5.24961e-08, 1.38445e-25
2.8394e-05, 5.12456e-08, 1.41835e-25
2.86239e-05, 5.00249e-08, 1.45308e-25
2.88556e-05, 4.88334e-08, 1.48865e-25
2.90892e-05, 4.76704e-08, 1.5251e-25
2.93247e-05, 4.65351e-08, 1.56244e-25
2.95621e-05, 4.54269e-08, 1.6007e-25
2.98014e-05, 4.43451e-08, 1.63988e-25
3.00427e-05, 4.32892e-08, 1.68004e-25
3.02859e-05, 4.22585e-08, 1.72117e-25
3.05311e-05, 4.12524e-08, 1.76332e-25
3.07783e-05, 4.02703e-08, 1.80649e-25
3.10274e-05, 3.93116e-08, 1.85071e-25
3.12786e-05, 3.83759e-08, 1.89603e-25
3.15318e-05, 3.74624e-08, 1.94245e-25
3.17871e-05, 3.65708e-08, 1.99001e-25
3.20445e-05, 3.57004e-08, 2.03875e-25
3.23039e-05, 3.48508e-08, 2.08866e-25
3.25654e-05, 3.40215e-08, 2.13979e-25
3.2829e-05, 3.3212e-08, 2.19218e-25
3.30948e-05, 3.24218e-08, 2.24586e-25
3.33627e-05, 3.16504e-08, 2.30084e-25
3.36328e-05, 3.08975e-08, 2.35717e-25
3.39051e-05, 3.01625e-08, 2.41489e-25
3.41796e-05, 2.94451e-08, 2.47402e-25
3.44563e-05, 2.87447e-08, 2.53459e-25
3.47352e-05, 2.80611e-08, 2.59664e-25
3.50165e-05, 2.73938e-08, 2.66024e-25
3.52999e-05, 2.67424e-08, 2.72535e-25
3.55857e-05, 2.61066e-08, 2.79209e-25
3.58738e-05, 2.54859e-08, 2.86045e-25
3.61642e-05, 2.48801e-08, 2.93048e-25
3.6457e-05, 2.42887e-08, 3.00224e-25
3.67521e-05, 2.37114e-08, 3.07573e-25
3.70497e-05, 2.31478e-08, 3.15106e-25
3.73496e-05, 2.25978e-08, 3.2282e-25
3.7652e-05, 2.20608e-08, 3.30724e-25
3.79568e-05, 2.15366e-08, 3.38821e-25
3.82641e-05, 2.1025e-08, 3.47118e-25
3.85739e-05, 2.05255e-08, 3.55617e-25
3.88861e-05, 2.0038e-08, 3.64322e-25
3.9201e-05, 1.95621e-08, 3.73245e-25
3.95183e-05, 1.90975e-08, 3.82381e-25
3.98382e-05, 1.8644e-08, 3.91743e-25
4.01608e-05, 1.82014e-08, 4.01337e-25
4.04859e-05, 1.77693e-08, 4.11162e-25
4.08136e-05, 1.73475e-08, 4.21227e-25
4.11441e-05, 1.69357e-08, 4.31544e-25
4.14771e-05, 1.65338e-08, 4.42107e-25
4.18129e-05, 1.61414e-08, 4.52932e-25
4.21514e-05, 1.57584e-08, 4.64021e-25
4.24927e-05, 1.53846e-08, 4.75384e-25
4.28367e-05, 1.50196e-08, 4.87023e-25
4.31835e-05, 1.46634e-08, 4.98948e-25
4.35331e-05, 1.43156e-08, 5.11164e-25
4.38855e-05, 1.39761e-08, 5.23679e-25
4.42408e-05, 1.36448e-08, 5.36501e-25
4.4599e-05, 1.33213e-08, 5.49638e-25
4.496e-05, 1.30055e-08, 5.63093e-25
4.5324e-05, 1.26973e-08, 5.76881e-25
4.56909e-05, 1.23964e-08, 5.91004e-25
4.60608e-05, 1.21026e-08, 6.05475e-25
4.64337e-05, 1.18159e-08, 6.20299e-25
4.68096e-05, 1.1536e-08, 6.35486e-25
4.71886e-05, 1.12628e-08, 6.51047e-25
4.75706e-05, 1.09961e-08, 6.66987e-25
4.79557e-05, 1.07357e-08, 6.83317e-25
4.8344e-05, 1.04816e-08, 7.0005e-25
4.87353e-05, 1.02335e-08, 7.17186e-25
4.91299e-05, 9.99126e-09, 7.34749e-25
4.95276e-05, 9.75483e-09, 7.52736e-25
4.99286e-05, 9.52404e-09, 7.71168e-25
5.03328e-05, 9.29874e-09, 7.90049e-25
5.07403e-05, 9.07881e-09, 8.09394e-25
5.1151e-05, 8.86412e-09, 8.29208e-25
5.15651e-05, 8.65454e-09, 8.4951e-25
5.19826e-05, 8.44995e-09, 8.70312e-25
5.24034e-05, 8.25023e-09, 8.91619e-25
5.28277e-05, 8.05527e-09, 9.13452e-25
5.32553e-05, 7.86495e-09, 9.35813e-25
5.36865e-05, 7.67916e-09, 9.58729e-25
5.41211e-05, 7.49779e-09, 9.82201e-25
5.45593e-05, 7.32074e-09, 1.00625e-24
5.50009e-05, 7.14791e-09, 1.03088e-24
5.54462e-05, 6.97918e-09, 1.05613e-24
5.58951e-05, 6.81448e-09, 1.08199e-24
5.63476e-05, 6.65369e-09, 1.10848e-24
5.68038e-05, 6.49673e-09, 1.13562e-24
5.72636e-05, 6.3435e-09, 1.16342e-24
5.77272e-05, 6.19392e-09, 1.1919e-24
5.81946e-05, 6.04789e-09, 1.22109e-24
5.86657e-05, 5.90535e-09, 1.25099e-24
5.91406e-05, 5.76619e-09, 1.28161e-24
5.96194e-05, 5.63034e-09, 1.31299e-24
6.01021e-05, 5.49772e-09, 1.34514e-24
6.05886e-05, 5.36826e-09, 1.37807e-24
6.10791e-05, 5.24187e-09, 1.41181e-24
6.15736e-05, 5.11849e-09, 1.44638e-24
6.20721e-05, 4.99805e-09, 1.4818e-24
6.25746e-05, 4.88046e-09, 1.51808e-24
6.30812e-05, 4.76568e-09, 1.55525e-24
6.35919e-05, 4.65362e-09, 1.59333e-24
6.41067e-05, 4.54422e-09, 1.63234e-24
6.46257e-05, 4.43742e-09, 1.6723e-24
6.51489e-05, 4.33317e-09, 1.71325e-24
6.56763e-05, 4.23139e-09, 1.75519e-24
6.6208e-05, 4.13202e-09, 1.79817e-24
6.6744e-05, 4.03502e-09, 1.8422e-24
6.72843e-05, 3.94032e-09, 1.8873e-24
6.7829e-05, 3.84787e-09, 1.9335e-24
6.83782e-05, 3.75762e-09, 1.98085e-24
6.89317e-05, 3.66951e-09, 2.02934e-24
6.94898e-05, 3.58349e-09, 2.07903e-24
7.00524e-05, 3.49952e-09, 2.12994e-24
7.06195e-05, 3.41753e-09, 2.18209e-24
7.11912e-05, 3.3375e-09, 2.23551e-24
7.17675e-05, 3.25936e-09, 2.29024e-24
7.23485e-05, 3.18308e-09, 2.34632e-24
7.29342e-05, 3.10861e-09, 2.40376e-24
7.35247e-05, 3.0359e-09, 2.46262e-24
7.41199e-05, 2.96492e-09, 2.52291e-24
7.472e-05, 2.89563e-09, 2.58469e-24
7.53249e-05, 2.82797e-09, 2.64797e-24
7.59347e-05, 2.76192e-09, 2.7128e-24
7.65494e-05, 2.69744e-09, 2.77922e-24
7.71692e-05, 2.63449e-09, 2.84727e-24
7.77939e-05, 2.57303e-09, 2.91698e-24
7.84237e-05, 2.51302e-09, 2.9884e-24
7.90586e-05, 2.45444e-09, 3.06157e-24
7.96986e-05, 2.39725e-09, 3.13653e-24
8.03438e-05, 2.34141e-09, 3.21332e-24
8.09943e-05, 2.28689e-09, 3.292e-24
