f, omegaSens, omegaSW
1e-06, 0.00116723, 5.72761e-28
1.0081e-06, 0.00113933, 5.86793e-28
1.01626e-06, 0.0011121, 6.01158e-28
1.02448e-06, 0.00108552, 6.15863e-28
1.03278e-06, 0.00105958, 6.30953e-28
1.04114e-06, 0.00103426, 6.464e-28
1.04957e-06, 0.00100954, 6.62229e-28
1.05806e-06, 0.000985415, 6.78429e-28
1.06663e-06, 0.000961864, 6.95049e-28
1.07527e-06, 0.000938877, 7.12076e-28
1.08397e-06, 0.000916439, 7.295e-28
1.09275e-06, 0.000894537, 7.47371e-28
1.10159e-06, 0.000873158, 7.65656e-28
1.11051e-06, 0.000852291, 7.84407e-28
1.1195e-06, 0.000831922, 8.03611e-28
1.12856e-06, 0.00081204, 8.2328e-28
1.1377e-06, 0.000792633, 8.43446e-28
1.14691e-06, 0.00077369, 8.64096e-28
1.1562e-06, 0.0007552, 8.85264e-28
1.16556e-06, 0.000737151, 9.06938e-28
1.17499e-06, 0.000719534, 9.2913e-28
1.1845e-06, 0.000702338, 9.51873e-28
1.19409e-06, 0.000685553, 9.7518e-28
1.20376e-06, 0.000669169, 9.99064e-28
1.21351e-06, 0.000653177, 1.02354e-27
1.22333e-06, 0.000637566, 1.04859e-27
1.23323e-06, 0.000622329, 1.07425e-27
1.24322e-06, 0.000607456, 1.10057e-27
1.25328e-06, 0.000592939, 1.1275e-27
1.26343e-06, 0.000578768, 1.15512e-27
1.27366e-06, 0.000564936, 1.18341e-27
1.28397e-06, 0.000551435, 1.21238e-27
1.29436e-06, 0.000538256, 1.24205e-27
1.30484e-06, 0.000525393, 1.27246e-27
1.31541e-06, 0.000512836, 1.30364e-27
1.32605e-06, 0.00050058, 1.33553e-27
1.33679e-06, 0.000488617, 1.36824e-27
1.34761e-06, 0.00047694, 1.40174e-27
1.35852e-06, 0.000465541, 1.43606e-27
1.36952e-06, 0.000454415, 1.47122e-27
1.38061e-06, 0.000443555, 1.50726e-27
1.39178e-06, 0.000432955, 1.54414e-27
1.40305e-06, 0.000422608, 1.58195e-27
1.41441e-06, 0.000412508, 1.62069e-27
1.42586e-06, 0.000402649, 1.66037e-27
1.4374e-06, 0.000393027, 1.70101e-27
1.44904e-06, 0.000383634, 1.74267e-27
1.46077e-06, 0.000374465, 1.78533e-27
1.4726e-06, 0.000365516, 1.82906e-27
1.48452e-06, 0.000356781, 1.87384e-27
1.49654e-06, 0.000348254, 1.91972e-27
1.50865e-06, 0.000339931, 1.96671e-27
1.52087e-06, 0.000331807, 2.01488e-27
1.53318e-06, 0.000323877, 2.06421e-27
1.54559e-06, 0.000316137, 2.11474e-27
1.5581e-06, 0.000308582, 2.16651e-27
1.57072e-06, 0.000301207, 2.21958e-27
1.58343e-06, 0.000294009, 2.27389e-27
1.59625e-06, 0.000286982, 2.32957e-27
1.60918e-06, 0.000280124, 2.38664e-27
1.6222e-06, 0.000273429, 2.44505e-27
1.63534e-06, 0.000266894, 2.50494e-27
1.64857e-06, 0.000260516, 2.56623e-27
1.66192e-06, 0.00025429, 2.62908e-27
1.67538e-06, 0.000248213, 2.69348e-27
1.68894e-06, 0.000242281, 2.75941e-27
1.70261e-06, 0.000236491, 2.82696e-27
1.7164e-06, 0.000230839, 2.8962e-27
1.73029e-06, 0.000225322, 2.96709e-27
1.7443e-06, 0.000219937, 3.03975e-27
1.75842e-06, 0.000214681, 3.11416e-27
1.77266e-06, 0.00020955, 3.19044e-27
1.78701e-06, 0.000204542, 3.26855e-27
1.80147e-06, 0.000199654, 3.34854e-27
1.81606e-06, 0.000194883, 3.43055e-27
1.83076e-06, 0.000190225, 3.51454e-27
1.84558e-06, 0.000185679, 3.60058e-27
1.86052e-06, 0.000181242, 3.68873e-27
1.87558e-06, 0.00017691, 3.77903e-27
1.89077e-06, 0.000172682, 3.87159e-27
1.90608e-06, 0.000168555, 3.96641e-27
1.92151e-06, 0.000164527, 4.06351e-27
1.93706e-06, 0.000160595, 4.16297e-27
1.95274e-06, 0.000156757, 4.26488e-27
1.96855e-06, 0.000153011, 4.36931e-27
1.98449e-06, 0.000149354, 4.47631e-27
2.00056e-06, 0.000145785, 4.58594e-27
2.01675e-06, 0.000142301, 4.69818e-27
2.03308e-06, 0.0001389, 4.81324e-27
2.04954e-06, 0.00013558, 4.93109e-27
2.06613e-06, 0.00013234, 5.05181e-27
2.08286e-06, 0.000129177, 5.17552e-27
2.09972e-06, 0.00012609, 5.30222e-27
2.11672e-06, 0.000123077, 5.43205e-27
2.13385e-06, 0.000120135, 5.565e-27
2.15113e-06, 0.000117264, 5.7013e-27
2.16854e-06, 0.000114462, 5.84085e-27
2.1861e-06, 0.000111727, 5.98389e-27
2.2038e-06, 0.000109056, 6.13042e-27
2.22164e-06, 0.00010645, 6.28051e-27
2.23962e-06, 0.000103906, 6.43423e-27
2.25776e-06, 0.000101423, 6.59185e-27
2.27603e-06, 9.89991e-05, 6.75317e-27
2.29446e-06, 9.66331e-05, 6.91855e-27
2.31303e-06, 9.43237e-05, 7.0879e-27
2.33176e-06, 9.20695e-05, 7.26148e-27
2.35064e-06, 8.98692e-05, 7.4393e-27
2.36967e-06, 8.77215e-05, 7.62145e-27
2.38885e-06, 8.56251e-05, 7.80801e-27
2.40819e-06, 8.35788e-05, 7.99919e-27
2.42769e-06, 8.15814e-05, 8.19508e-27
2.44734e-06, 7.96317e-05, 8.39569e-27
2.46715e-06, 7.77286e-05, 8.60123e-27
2.48713e-06, 7.5871e-05, 8.81189e-27
2.50726e-06, 7.40578e-05, 9.02759e-27
2.52756e-06, 7.2288e-05, 9.24865e-27
2.54802e-06, 7.05604e-05, 9.47507e-27
2.56865e-06, 6.88741e-05, 9.70708e-27
2.58944e-06, 6.72281e-05, 9.94469e-27
2.61041e-06, 6.56215e-05, 1.01883e-26
2.63154e-06, 6.40533e-05, 1.04377e-26
2.65284e-06, 6.25225e-05, 1.06932e-26
2.67432e-06, 6.10283e-05, 1.0955e-26
2.69597e-06, 5.95698e-05, 1.12233e-26
2.7178e-06, 5.81462e-05, 1.14981e-26
2.7398e-06, 5.67566e-05, 1.17796e-26
2.76198e-06, 5.54002e-05, 1.2068e-26
2.78434e-06, 5.40763e-05, 1.23635e-26
2.80688e-06, 5.27839e-05, 1.26662e-26
2.82961e-06, 5.15225e-05, 1.29764e-26
2.85251e-06, 5.02912e-05, 1.3294e-26
2.87561e-06, 4.90893e-05, 1.36196e-26
2.89889e-06, 4.79162e-05, 1.3953e-26
2.92235e-06, 4.67711e-05, 1.42945e-26
2.94601e-06, 4.56533e-05, 1.46446e-26
2.96986e-06, 4.45623e-05, 1.50031e-26
2.99391e-06, 4.34973e-05, 1.53706e-26
3.01814e-06, 4.24578e-05, 1.57468e-26
3.04258e-06, 4.14432e-05, 1.61324e-26
3.06721e-06, 4.04528e-05, 1.65274e-26
3.09204e-06, 3.9486e-05, 1.6932e-26
3.11707e-06, 3.85424e-05, 1.73466e-26
3.14231e-06, 3.76213e-05, 1.77714e-26
3.16775e-06, 3.67222e-05, 1.82065e-26
3.19339e-06, 3.58446e-05, 1.86522e-26
3.21924e-06, 3.4988e-05, 1.91088e-26
3.24531e-06, 3.41519e-05, 1.95768e-26
3.27158e-06, 3.33357e-05, 2.00561e-26
3.29806e-06, 3.25391e-05, 2.0547e-26
3.32476e-06, 3.17614e-05, 2.10501e-26
3.35168e-06, 3.10024e-05, 2.15656e-26
3.37881e-06, 3.02615e-05, 2.20935e-26
3.40617e-06, 2.95383e-05, 2.26346e-26
3.43374e-06, 2.88324e-05, 2.31887e-26
3.46154e-06, 2.81434e-05, 2.37565e-26
3.48957e-06, 2.74708e-05, 2.43383e-26
3.51782e-06, 2.68143e-05, 2.49341e-26
3.5463e-06, 2.61735e-05, 2.55447e-26
3.575e-06, 2.5548e-05, 2.61699e-26
3.60395e-06, 2.49375e-05, 2.68108e-26
3.63312e-06, 2.43415e-05, 2.74671e-26
3.66254e-06, 2.37598e-05, 2.81398e-26
3.69219e-06, 2.3192e-05, 2.88287e-26
3.72208e-06, 2.26378e-05, 2.95346e-26
3.75221e-06, 2.20968e-05, 3.02576e-26
3.78259e-06, 2.15687e-05, 3.09986e-26
3.81321e-06, 2.10533e-05, 3.17575e-26
3.84408e-06, 2.05502e-05, 3.2535e-26
3.8752e-06, 2.00591e-05, 3.33316e-26
3.90657e-06, 1.95797e-05, 3.41476e-26
3.9382e-06, 1.91118e-05, 3.49838e-26
3.97008e-06, 1.86551e-05, 3.58403e-26
4.00222e-06, 1.82093e-05, 3.67178e-26
4.03462e-06, 1.77741e-05, 3.76168e-26
4.06729e-06, 1.73494e-05, 3.8538e-26
4.10021e-06, 1.69348e-05, 3.94813e-26
4.13341e-06, 1.65301e-05, 4.04482e-26
4.16687e-06, 1.6135e-05, 4.14384e-26
4.2006e-06, 1.57495e-05, 4.24529e-26
4.23461e-06, 1.53731e-05, 4.34924e-26
4.26889e-06, 1.50057e-05, 4.45573e-26
4.30345e-06, 1.46471e-05, 4.56482e-26
4.33829e-06, 1.42971e-05, 4.67659e-26
4.37341e-06, 1.39554e-05, 4.79109e-26
4.40882e-06, 1.36219e-05, 4.90841e-26
4.44451e-06, 1.32964e-05, 5.02858e-26
4.48049e-06, 1.29787e-05, 5.15169e-26
4.51676e-06, 1.26685e-05, 5.27782e-26
4.55333e-06, 1.23658e-05, 5.40706e-26
4.59019e-06, 1.20703e-05, 5.53943e-26
4.62735e-06, 1.17818e-05, 5.67506e-26
4.66481e-06, 1.15003e-05, 5.814e-26
4.70258e-06, 1.12255e-05, 5.95637e-26
4.74065e-06, 1.09572e-05, 6.10221e-26
4.77903e-06, 1.06954e-05, 6.25162e-26
4.81772e-06, 1.04398e-05, 6.40469e-26
4.85672e-06, 1.01903e-05, 6.56149e-26
4.89604e-06, 9.94679e-06, 6.72215e-26
4.93568e-06, 9.7091e-06, 6.88675e-26
4.97563e-06, 9.47708e-06, 7.05533e-26
5.01592e-06, 9.25061e-06, 7.22812e-26
5.05652e-06, 9.02956e-06, 7.40506e-26
5.09746e-06, 8.81378e-06, 7.58638e-26
5.13873e-06, 8.60316e-06, 7.77214e-26
5.18033e-06, 8.39758e-06, 7.96243e-26
5.22227e-06, 8.19691e-06, 8.15739e-26
5.26454e-06, 8.00103e-06, 8.35708e-26
5.30716e-06, 7.80984e-06, 8.5617e-26
5.35013e-06, 7.62321e-06, 8.77135e-26
5.39344e-06, 7.44104e-06, 8.98609e-26
5.4371e-06, 7.26323e-06, 9.20609e-26
5.48112e-06, 7.08967e-06, 9.43151e-26
5.52549e-06, 6.92025e-06, 9.66242e-26
5.57023e-06, 6.75489e-06, 9.89903e-26
5.61532e-06, 6.59347e-06, 1.01414e-25
5.66078e-06, 6.43592e-06, 1.03897e-25
5.70661e-06, 6.28213e-06, 1.06441e-25
5.75281e-06, 6.13201e-06, 1.09047e-25
5.79938e-06, 5.98548e-06, 1.11717e-25
5.84633e-06, 5.84245e-06, 1.14452e-25
5.89366e-06, 5.70284e-06, 1.17254e-25
5.94137e-06, 5.56657e-06, 1.20125e-25
5.98947e-06, 5.43355e-06, 1.23066e-25
6.03796e-06, 5.30372e-06, 1.26079e-25
6.08684e-06, 5.17698e-06, 1.29166e-25
6.13612e-06, 5.05328e-06, 1.32329e-25
6.1858e-06, 4.93253e-06, 1.35569e-25
6.23588e-06, 4.81466e-06, 1.38889e-25
6.28636e-06, 4.69962e-06, 1.42289e-25
6.33725e-06, 4.58732e-06, 1.45773e-25
6.38856e-06, 4.4777e-06, 1.49342e-25
6.44028e-06, 4.37071e-06, 1.52999e-25
6.49241e-06, 4.26627e-06, 1.56744e-25
6.54497e-06, 4.16433e-06, 1.60582e-25
6.59796e-06, 4.06482e-06, 1.64514e-25
6.65138e-06, 3.9677e-06, 1.68542e-25
6.70522e-06, 3.87289e-06, 1.72668e-25
6.75951e-06, 3.78035e-06, 1.76896e-25
6.81423e-06, 3.69002e-06, 1.81227e-25
6.86939e-06, 3.60185e-06, 1.85664e-25
6.92501e-06, 3.51578e-06, 1.9021e-25
6.98107e-06, 3.43178e-06, 1.94867e-25
7.03759e-06, 3.34978e-06, 1.99639e-25
7.09456e-06, 3.26974e-06, 2.04526e-25
7.152e-06, 3.19161e-06, 2.09534e-25
7.2099e-06, 3.11535e-06, 2.14665e-25
7.26826e-06, 3.04091e-06, 2.1992e-25
7.32711e-06, 2.96825e-06, 2.25305e-25
7.38642e-06, 2.89733e-06, 2.30821e-25
7.44622e-06, 2.8281e-06, 2.36472e-25
7.5065e-06, 2.76053e-06, 2.42262e-25
7.56727e-06, 2.69457e-06, 2.48194e-25
7.62854e-06, 2.63019e-06, 2.54271e-25
7.69029e-06, 2.56735e-06, 2.60496e-25
7.75255e-06, 2.506e-06, 2.66874e-25
7.81531e-06, 2.44613e-06, 2.73408e-25
7.87858e-06, 2.38768e-06, 2.80102e-25
7.94237e-06, 2.33063e-06, 2.86961e-25
8.00667e-06, 2.27495e-06, 2.93987e-25
8.07149e-06, 2.22059e-06, 3.01185e-25
8.13683e-06, 2.16754e-06, 3.08559e-25
8.2027e-06, 2.11575e-06, 3.16114e-25
8.26911e-06, 2.0652e-06, 3.23854e-25
8.33605e-06, 2.01586e-06, 3.31783e-25
8.40354e-06, 1.96769e-06, 3.39906e-25
8.47157e-06, 1.92068e-06, 3.48229e-25
8.54015e-06, 1.87479e-06, 3.56754e-25
8.60929e-06, 1.83e-06, 3.65489e-25
8.67899e-06, 1.78628e-06, 3.74438e-25
8.74925e-06, 1.7436e-06, 3.83606e-25
8.82008e-06, 1.70195e-06, 3.92998e-25
8.89149e-06, 1.66128e-06, 4.02621e-25
8.96347e-06, 1.62159e-06, 4.12478e-25
9.03604e-06, 1.58285e-06, 4.22578e-25
9.10919e-06, 1.54504e-06, 4.32924e-25
9.18293e-06, 1.50812e-06, 4.43523e-25
9.25728e-06, 1.47209e-06, 4.54384e-25
9.33222e-06, 1.43693e-06, 4.65508e-25
9.40777e-06, 1.4026e-06, 4.76906e-25
9.48393e-06, 1.36909e-06, 4.88582e-25
9.56071e-06, 1.33638e-06, 5.00545e-25
9.63811e-06, 1.30445e-06, 5.128e-25
9.71614e-06, 1.27329e-06, 5.25356e-25
9.7948e-06, 1.24287e-06, 5.38219e-25
9.87409e-06, 1.21318e-06, 5.51396e-25
9.95403e-06, 1.1842e-06, 5.64897e-25
1.00346e-05, 1.15591e-06, 5.78725e-25
1.01159e-05, 1.1283e-06, 5.92906e-25
1.01977e-05, 1.10134e-06, 6.07406e-25
1.02803e-05, 1.07503e-06, 6.22285e-25
1.03635e-05, 1.04935e-06, 6.37516e-25
1.04474e-05, 1.02428e-06, 6.53126e-25
1.0532e-05, 9.99816e-07, 6.69121e-25
1.06173e-05, 9.75932e-07, 6.85511e-25
1.07032e-05, 9.52619e-07, 7.02284e-25
1.07899e-05, 9.29863e-07, 7.19489e-25
1.08772e-05, 9.07651e-07, 7.37095e-25
1.09653e-05, 8.8597e-07, 7.5515e-25
1.10541e-05, 8.64807e-07, 7.73645e-25
1.11435e-05, 8.44149e-07, 7.92568e-25
1.12338e-05, 8.23985e-07, 8.11992e-25
1.13247e-05, 8.04303e-07, 8.31863e-25
1.14164e-05, 7.85091e-07, 8.52235e-25
1.15088e-05, 7.66339e-07, 8.73095e-25
1.1602e-05, 7.48034e-07, 8.94479e-25
1.16959e-05, 7.30167e-07, 9.16373e-25
1.17906e-05, 7.12726e-07, 9.38813e-25
1.1886e-05, 6.95703e-07, 9.61786e-25
1.19823e-05, 6.79086e-07, 9.85353e-25
1.20793e-05, 6.62866e-07, 1.00948e-24
1.21771e-05, 6.47034e-07, 1.0342e-24
1.22757e-05, 6.3158e-07, 1.05952e-24
1.2375e-05, 6.16495e-07, 1.08544e-24
1.24752e-05, 6.01771e-07, 1.11202e-24
1.25762e-05, 5.87398e-07, 1.13925e-24
1.2678e-05, 5.73369e-07, 1.16714e-24
1.27807e-05, 5.59675e-07, 1.19574e-24
1.28841e-05, 5.46309e-07, 1.22499e-24
1.29884e-05, 5.33261e-07, 1.25498e-24
1.30936e-05, 5.20526e-07, 1.28573e-24
1.31996e-05, 5.08095e-07, 1.3172e-24
1.33064e-05, 4.95961e-07, 1.34944e-24
1.34142e-05, 4.84116e-07, 1.3825e-24
1.35228e-05, 4.72555e-07, 1.41635e-24
1.36322e-05, 4.6127e-07, 1.451e-24
1.37426e-05, 4.50255e-07, 1.48654e-24
1.38539e-05, 4.39502e-07, 1.52295e-24
1.3966e-05, 4.29007e-07, 1.56022e-24
1.40791e-05, 4.18762e-07, 1.59844e-24
1.41931e-05, 4.08763e-07, 1.63758e-24
1.4308e-05, 3.99002e-07, 1.67767e-24
1.44238e-05, 3.89474e-07, 1.71874e-24
1.45406e-05, 3.80174e-07, 1.76083e-24
1.46583e-05, 3.71096e-07, 1.80394e-24
1.47769e-05, 3.62235e-07, 1.84808e-24
1.48966e-05, 3.53586e-07, 1.89335e-24
1.50172e-05, 3.45144e-07, 1.93971e-24
1.51388e-05, 3.36903e-07, 1.98721e-24
1.52613e-05, 3.28859e-07, 2.03584e-24
1.53849e-05, 3.21007e-07, 2.08571e-24
1.55094e-05, 3.13343e-07, 2.13676e-24
1.5635e-05, 3.05861e-07, 2.18909e-24
1.57615e-05, 2.98559e-07, 2.24265e-24
1.58891e-05, 2.91431e-07, 2.29756e-24
1.60178e-05, 2.84474e-07, 2.35385e-24
1.61475e-05, 2.77682e-07, 2.41149e-24
1.62782e-05, 2.71053e-07, 2.47052e-24
1.641e-05, 2.64582e-07, 2.53102e-24
1.65428e-05, 2.58266e-07, 2.59296e-24
1.66767e-05, 2.52101e-07, 2.65644e-24
1.68117e-05, 2.46083e-07, 2.72147e-24
1.69478e-05, 2.40208e-07, 2.7881e-24
1.70851e-05, 2.34474e-07, 2.85642e-24
1.72234e-05, 2.28878e-07, 2.92635e-24
1.73628e-05, 2.23414e-07, 2.99798e-24
1.75034e-05, 2.18082e-07, 3.0714e-24
1.76451e-05, 2.12876e-07, 3.1466e-24
1.77879e-05, 2.07795e-07, 3.22361e-24
1.79319e-05, 2.02836e-07, 3.30253e-24
1.80771e-05, 1.97995e-07, 3.38341e-24
1.82234e-05, 1.93269e-07, 3.46622e-24
1.8371e-05, 1.88657e-07, 3.55113e-24
1.85197e-05, 1.84154e-07, 3.63806e-24
1.86696e-05, 1.79759e-07, 3.72712e-24
1.88208e-05, 1.75469e-07, 3.81841e-24
1.89731e-05, 1.71282e-07, 3.91185e-24
1.91267e-05, 1.67195e-07, 4.00763e-24
1.92816e-05, 1.63205e-07, 4.10579e-24
1.94377e-05, 1.5931e-07, 4.20632e-24
1.9595e-05, 1.55509e-07, 4.30927e-24
1.97537e-05, 1.51798e-07, 4.41482e-24
1.99136e-05, 1.48176e-07, 4.5229e-24
2.00748e-05, 1.44641e-07, 4.63362e-24
2.02373e-05, 1.4119e-07, 4.74706e-24
2.04012e-05, 1.37821e-07, 4.86333e-24
2.05663e-05, 1.34533e-07, 4.98236e-24
2.07328e-05, 1.31324e-07, 5.10435e-24
2.09007e-05, 1.28191e-07, 5.22937e-24
2.10699e-05, 1.25133e-07, 5.3574e-24
2.12404e-05, 1.22148e-07, 5.48851e-24
2.14124e-05, 1.19234e-07, 5.62292e-24
2.15857e-05, 1.1639e-07, 5.76056e-24
2.17605e-05, 1.13614e-07, 5.90164e-24
2.19367e-05, 1.10904e-07, 6.04616e-24
2.21143e-05, 1.08258e-07, 6.1942e-24
2.22933e-05, 1.05676e-07, 6.34583e-24
2.24738e-05, 1.03156e-07, 6.50122e-24
2.26557e-05, 1.00696e-07, 6.66036e-24
2.28391e-05, 9.82944e-08, 6.82342e-24
2.3024e-05, 9.59503e-08, 6.99048e-24
2.32104e-05, 9.36622e-08, 7.16164e-24
2.33983e-05, 9.14288e-08, 7.33698e-24
2.35877e-05, 8.92487e-08, 7.5166e-24
2.37787e-05, 8.71206e-08, 7.70067e-24
2.39712e-05, 8.50434e-08, 7.88921e-24
2.41653e-05, 8.30158e-08, 8.08241e-24
2.43609e-05, 8.10366e-08, 8.28026e-24
2.45581e-05, 7.91046e-08, 8.48297e-24
2.47569e-05, 7.72188e-08, 8.69065e-24
2.49574e-05, 7.5378e-08, 8.90351e-24
2.51594e-05, 7.35812e-08, 9.12145e-24
2.53631e-05, 7.18273e-08, 9.3448e-24
2.55684e-05, 7.01153e-08, 9.57356e-24
2.57754e-05, 6.84441e-08, 9.80797e-24
2.59841e-05, 6.68128e-08, 1.00481e-23
2.61944e-05, 6.52205e-08, 1.02941e-23
2.64065e-05, 6.36662e-08, 1.05462e-23
2.66203e-05, 6.21491e-08, 1.08044e-23
2.68358e-05, 6.06681e-08, 1.10689e-23
2.7053e-05, 5.92225e-08, 1.13399e-23
2.72721e-05, 5.78114e-08, 1.16176e-23
2.74928e-05, 5.64341e-08, 1.19019e-23
2.77154e-05, 5.50895e-08, 1.21934e-23
2.79398e-05, 5.37771e-08, 1.2492e-23
2.8166e-05, 5.24961e-08, 1.27978e-23
2.8394e-05, 5.12456e-08, 1.31111e-23
2.86239e-05, 5.00249e-08, 1.34322e-23
2.88556e-05, 4.88334e-08, 1.3761e-23
2.90892e-05, 4.76704e-08, 1.40979e-23
2.93247e-05, 4.65351e-08, 1.44431e-23
2.95621e-05, 4.54269e-08, 1.47967e-23
2.98014e-05, 4.43451e-08, 1.51589e-23
3.00427e-05, 4.32892e-08, 1.55301e-23
3.02859e-05, 4.22585e-08, 1.59104e-23
3.05311e-05, 4.12524e-08, 1.62999e-23
3.07783e-05, 4.02703e-08, 1.66991e-23
3.10274e-05, 3.93116e-08, 1.71078e-23
3.12786e-05, 3.83759e-08, 1.75267e-23
3.15318e-05, 3.74624e-08, 1.79557e-23
3.17871e-05, 3.65708e-08, 1.83954e-23
3.20445e-05, 3.57004e-08, 1.88459e-23
3.23039e-05, 3.48508e-08, 1.93073e-23
3.25654e-05, 3.40215e-08, 1.978e-23
3.2829e-05, 3.3212e-08, 2.02642e-23
3.30948e-05, 3.24218e-08, 2.07604e-23
3.33627e-05, 3.16504e-08, 2.12686e-23
3.36328e-05, 3.08975e-08, 2.17893e-23
3.39051e-05, 3.01625e-08, 2.23229e-23
3.41796e-05, 2.94451e-08, 2.28694e-23
3.44563e-05, 2.87447e-08, 2.34293e-23
3.47352e-05, 2.80611e-08, 2.40029e-23
3.50165e-05, 2.73938e-08, 2.45907e-23
3.52999e-05, 2.67424e-08, 2.51926e-23
3.55857e-05, 2.61066e-08, 2.58095e-23
3.58738e-05, 2.54859e-08, 2.64414e-23
3.61642e-05, 2.48801e-08, 2.70887e-23
3.6457e-05, 2.42887e-08, 2.7752e-23
3.67521e-05, 2.37114e-08, 2.84314e-23
3.70497e-05, 2.31478e-08, 2.91276e-23
3.73496e-05, 2.25978e-08, 2.98407e-23
3.7652e-05, 2.20608e-08, 3.05713e-23
3.79568e-05, 2.15366e-08, 3.13198e-23
3.82641e-05, 2.1025e-08, 3.20866e-23
3.85739e-05, 2.05255e-08, 3.28723e-23
3.88861e-05, 2.0038e-08, 3.36769e-23
3.9201e-05, 1.95621e-08, 3.45016e-23
3.95183e-05, 1.90975e-08, 3.53462e-23
3.98382e-05, 1.8644e-08, 3.62115e-23
4.01608e-05, 1.82014e-08, 3.70983e-23
4.04859e-05, 1.77693e-08, 3.80065e-23
4.08136e-05, 1.73475e-08, 3.89368e-23
4.11441e-05, 1.69357e-08, 3.98904e-23
4.14771e-05, 1.65338e-08, 4.08668e-23
4.18129e-05, 1.61414e-08, 4.18674e-23
4.21514e-05, 1.57584e-08, 4.28924e-23
4.24927e-05, 1.53846e-08, 4.39427e-23
4.28367e-05, 1.50196e-08, 4.50185e-23
4.31835e-05, 1.46634e-08, 4.61207e-23
4.35331e-05, 1.43156e-08, 4.72499e-23
4.38855e-05, 1.39761e-08, 4.84066e-23
4.42408e-05, 1.36448e-08, 4.95918e-23
4.4599e-05, 1.33213e-08, 5.08061e-23
4.496e-05, 1.30055e-08, 5.20498e-23
4.5324e-05, 1.26973e-08, 5.33242e-23
4.56909e-05, 1.23964e-08, 5.46296e-23
4.60608e-05, 1.21026e-08, 5.59671e-23
4.64337e-05, 1.18159e-08, 5.73374e-23
4.68096e-05, 1.1536e-08, 5.87411e-23
4.71886e-05, 1.12628e-08, 6.01794e-23
4.75706e-05, 1.09961e-08, 6.16527e-23
4.79557e-05, 1.07357e-08, 6.3162e-23
4.8344e-05, 1.04816e-08, 6.47087e-23
4.87353e-05, 1.02335e-08, 6.62926e-23
4.91299e-05, 9.99126e-09, 6.79159e-23
4.95276e-05, 9.75483e-09, 6.95784e-23
4.99286e-05, 9.52404e-09, 7.12821e-23
5.03328e-05, 9.29874e-09, 7.30272e-23
5.07403e-05, 9.07881e-09, 7.48152e-23
5.1151e-05, 8.86412e-09, 7.66465e-23
5.15651e-05, 8.65454e-09, 7.8523e-23
5.19826e-05, 8.44995e-09, 8.04457e-23
5.24034e-05, 8.25023e-09, 8.2415e-23
5.28277e-05, 8.05527e-09, 8.4433e-23
5.32553e-05, 7.86495e-09, 8.64998e-23
5.36865e-05, 7.67916e-09, 8.86178e-23
5.41211e-05, 7.49779e-09, 9.07872e-23
5.45593e-05, 7.32074e-09, 9.30102e-23
5.50009e-05, 7.14791e-09, 9.52868e-23
5.54462e-05, 6.97918e-09, 9.76198e-23
5.58951e-05, 6.81448e-09, 1.0001e-22
5.63476e-05, 6.65369e-09, 1.02458e-22
5.68038e-05, 6.49673e-09, 1.04967e-22
5.72636e-05, 6.3435e-09, 1.07536e-22
5.77272e-05, 6.19392e-09, 1.10169e-22
5.81946e-05, 6.04789e-09, 1.12867e-22
5.86657e-05, 5.90535e-09, 1.1563e-22
5.91406e-05, 5.76619e-09, 1.1846e-22
5.96194e-05, 5.63034e-09, 1.2136e-22
6.01021e-05, 5.49772e-09, 1.24332e-22
6.05886e-05, 5.36826e-09, 1.27375e-22
6.10791e-05, 5.24187e-09, 1.30494e-22
6.15736e-05, 5.11849e-09, 1.33689e-22
6.20721e-05, 4.99805e-09, 1.36962e-22
6.25746e-05, 4.88046e-09, 1.40315e-22
6.30812e-05, 4.76568e-09, 1.4375e-22
6.35919e-05, 4.65362e-09, 1.47269e-22
6.41067e-05, 4.54422e-09, 1.50874e-22
6.46257e-05, 4.43742e-09, 1.54568e-22
6.51489e-05, 4.33317e-09, 1.58352e-22
6.56763e-05, 4.23139e-09, 1.62229e-22
6.6208e-05, 4.13202e-09, 1.662e-22
6.6744e-05, 4.03502e-09, 1.70269e-22
6.72843e-05, 3.94032e-09, 1.74437e-22
6.7829e-05, 3.84787e-09, 1.78708e-22
6.83782e-05, 3.75762e-09, 1.83083e-22
6.89317e-05, 3.66951e-09, 1.87565e-22
6.94898e-05, 3.58349e-09, 1.92157e-22
7.00524e-05, 3.49952e-09, 1.96862e-22
7.06195e-05, 3.41753e-09, 2.01681e-22
7.11912e-05, 3.3375e-09, 2.06618e-22
7.17675e-05, 3.25936e-09, 2.11676e-22
7.23485e-05, 3.18308e-09, 2.16858e-22
7.29342e-05, 3.10861e-09, 2.22167e-22
7.35247e-05, 3.0359e-09, 2.27606e-22
7.41199e-05, 2.96492e-09, 2.33177e-22
7.472e-05, 2.89563e-09, 2.38886e-22
7.53249e-05, 2.82797e-09, 2.44734e-22
7.59347e-05, 2.76192e-09, 2.50725e-22
7.65494e-05, 2.69744e-09, 2.56863e-22
7.71692e-05, 2.63449e-09, 2.63152e-22
7.77939e-05, 2.57303e-09, 2.69593e-22
7.84237e-05, 2.51302e-09, 2.76193e-22
7.90586e-05, 2.45444e-09, 2.82955e-22
7.96986e-05, 2.39725e-09, 2.89881e-22
8.03438e-05, 2.34141e-09, 2.96977e-22
8.09943e-05, 2.28689e-09, 3.04248e-22
