f, omegaSens, omegaSW
1e-06, 0.00116723, 1.84638e-29
1.0081e-06, 0.00113933, 1.89161e-29
1.01626e-06, 0.0011121, 1.93792e-29
1.02448e-06, 0.00108552, 1.98532e-29
1.03278e-06, 0.00105958, 2.03397e-29
1.04114e-06, 0.00103426, 2.08376e-29
1.04957e-06, 0.00100954, 2.13479e-29
1.05806e-06, 0.000985415, 2.18702e-29
1.06663e-06, 0.000961864, 2.24059e-29
1.07527e-06, 0.000938877, 2.29548e-29
1.08397e-06, 0.000916439, 2.35165e-29
1.09275e-06, 0.000894537, 2.40926e-29
1.10159e-06, 0.000873158, 2.4682e-29
1.11051e-06, 0.000852291, 2.52865e-29
1.1195e-06, 0.000831922, 2.59056e-29
1.12856e-06, 0.00081204, 2.65396e-29
1.1377e-06, 0.000792633, 2.71897e-29
1.14691e-06, 0.00077369, 2.78554e-29
1.1562e-06, 0.0007552, 2.85378e-29
1.16556e-06, 0.000737151, 2.92365e-29
1.17499e-06, 0.000719534, 2.99518e-29
1.1845e-06, 0.000702338, 3.0685e-29
1.19409e-06, 0.000685553, 3.14363e-29
1.20376e-06, 0.000669169, 3.22063e-29
1.21351e-06, 0.000653177, 3.29952e-29
1.22333e-06, 0.000637566, 3.38027e-29
1.23323e-06, 0.000622329, 3.46301e-29
1.24322e-06, 0.000607456, 3.54785e-29
1.25328e-06, 0.000592939, 3.63467e-29
1.26343e-06, 0.000578768, 3.7237e-29
1.27366e-06, 0.000564936, 3.81488e-29
1.28397e-06, 0.000551435, 3.90828e-29
1.29436e-06, 0.000538256, 4.00393e-29
1.30484e-06, 0.000525393, 4.10197e-29
1.31541e-06, 0.000512836, 4.20247e-29
1.32605e-06, 0.00050058, 4.30527e-29
1.33679e-06, 0.000488617, 4.41073e-29
1.34761e-06, 0.00047694, 4.5187e-29
1.35852e-06, 0.000465541, 4.62934e-29
1.36952e-06, 0.000454415, 4.7427e-29
1.38061e-06, 0.000443555, 4.85885e-29
1.39178e-06, 0.000432955, 4.97775e-29
1.40305e-06, 0.000422608, 5.09965e-29
1.41441e-06, 0.000412508, 5.22453e-29
1.42586e-06, 0.000402649, 5.35244e-29
1.4374e-06, 0.000393027, 5.48345e-29
1.44904e-06, 0.000383634, 5.61774e-29
1.46077e-06, 0.000374465, 5.75528e-29
1.4726e-06, 0.000365516, 5.89624e-29
1.48452e-06, 0.000356781, 6.04059e-29
1.49654e-06, 0.000348254, 6.18851e-29
1.50865e-06, 0.000339931, 6.33996e-29
1.52087e-06, 0.000331807, 6.49527e-29
1.53318e-06, 0.000323877, 6.65427e-29
1.54559e-06, 0.000316137, 6.81716e-29
1.5581e-06, 0.000308582, 6.98404e-29
1.57072e-06, 0.000301207, 7.15512e-29
1.58343e-06, 0.000294009, 7.33023e-29
1.59625e-06, 0.000286982, 7.50972e-29
1.60918e-06, 0.000280124, 7.69369e-29
1.6222e-06, 0.000273429, 7.88196e-29
1.63534e-06, 0.000266894, 8.07505e-29
1.64857e-06, 0.000260516, 8.27262e-29
1.66192e-06, 0.00025429, 8.47522e-29
1.67538e-06, 0.000248213, 8.68282e-29
1.68894e-06, 0.000242281, 8.89536e-29
1.70261e-06, 0.000236491, 9.11311e-29
1.7164e-06, 0.000230839, 9.33633e-29
1.73029e-06, 0.000225322, 9.56484e-29
1.7443e-06, 0.000219937, 9.79906e-29
1.75842e-06, 0.000214681, 1.0039e-28
1.77266e-06, 0.00020955, 1.02848e-28
1.78701e-06, 0.000204542, 1.05366e-28
1.80147e-06, 0.000199654, 1.07945e-28
1.81606e-06, 0.000194883, 1.10589e-28
1.83076e-06, 0.000190225, 1.13296e-28
1.84558e-06, 0.000185679, 1.1607e-28
1.86052e-06, 0.000181242, 1.18912e-28
1.87558e-06, 0.00017691, 1.21823e-28
1.89077e-06, 0.000172682, 1.24806e-28
1.90608e-06, 0.000168555, 1.27863e-28
1.92151e-06, 0.000164527, 1.30993e-28
1.93706e-06, 0.000160595, 1.34199e-28
1.95274e-06, 0.000156757, 1.37485e-28
1.96855e-06, 0.000153011, 1.40851e-28
1.98449e-06, 0.000149354, 1.443e-28
2.00056e-06, 0.000145785, 1.47834e-28
2.01675e-06, 0.000142301, 1.51453e-28
2.03308e-06, 0.0001389, 1.55162e-28
2.04954e-06, 0.00013558, 1.58961e-28
2.06613e-06, 0.00013234, 1.62852e-28
2.08286e-06, 0.000129177, 1.6684e-28
2.09972e-06, 0.00012609, 1.70925e-28
2.11672e-06, 0.000123077, 1.7511e-28
2.13385e-06, 0.000120135, 1.79396e-28
2.15113e-06, 0.000117264, 1.8379e-28
2.16854e-06, 0.000114462, 1.88288e-28
2.1861e-06, 0.000111727, 1.92899e-28
2.2038e-06, 0.000109056, 1.97623e-28
2.22164e-06, 0.00010645, 2.02461e-28
2.23962e-06, 0.000103906, 2.07417e-28
2.25776e-06, 0.000101423, 2.12498e-28
2.27603e-06, 9.89991e-05, 2.17698e-28
2.29446e-06, 9.66331e-05, 2.2303e-28
2.31303e-06, 9.43237e-05, 2.28489e-28
2.33176e-06, 9.20695e-05, 2.34084e-28
2.35064e-06, 8.98692e-05, 2.39817e-28
2.36967e-06, 8.77215e-05, 2.45688e-28
2.38885e-06, 8.56251e-05, 2.51702e-28
2.40819e-06, 8.35788e-05, 2.57865e-28
2.42769e-06, 8.15814e-05, 2.6418e-28
2.44734e-06, 7.96317e-05, 2.70647e-28
2.46715e-06, 7.77286e-05, 2.77273e-28
2.48713e-06, 7.5871e-05, 2.84064e-28
2.50726e-06, 7.40578e-05, 2.91017e-28
2.52756e-06, 7.2288e-05, 2.98143e-28
2.54802e-06, 7.05604e-05, 3.05442e-28
2.56865e-06, 6.88741e-05, 3.12922e-28
2.58944e-06, 6.72281e-05, 3.20581e-28
2.61041e-06, 6.56215e-05, 3.28433e-28
2.63154e-06, 6.40533e-05, 3.36473e-28
2.65284e-06, 6.25225e-05, 3.4471e-28
2.67432e-06, 6.10283e-05, 3.53151e-28
2.69597e-06, 5.95698e-05, 3.61798e-28
2.7178e-06, 5.81462e-05, 3.70658e-28
2.7398e-06, 5.67566e-05, 3.79732e-28
2.76198e-06, 5.54002e-05, 3.89029e-28
2.78434e-06, 5.40763e-05, 3.98554e-28
2.80688e-06, 5.27839e-05, 4.08312e-28
2.82961e-06, 5.15225e-05, 4.18312e-28
2.85251e-06, 5.02912e-05, 4.28551e-28
2.87561e-06, 4.90893e-05, 4.39047e-28
2.89889e-06, 4.79162e-05, 4.49797e-28
2.92235e-06, 4.67711e-05, 4.60805e-28
2.94601e-06, 4.56533e-05, 4.72089e-28
2.96986e-06, 4.45623e-05, 4.83647e-28
2.99391e-06, 4.34973e-05, 4.95493e-28
3.01814e-06, 4.24578e-05, 5.0762e-28
3.04258e-06, 4.14432e-05, 5.20052e-28
3.06721e-06, 4.04528e-05, 5.32784e-28
3.09204e-06, 3.9486e-05, 5.45828e-28
3.11707e-06, 3.85424e-05, 5.59191e-28
3.14231e-06, 3.76213e-05, 5.72886e-28
3.16775e-06, 3.67222e-05, 5.86913e-28
3.19339e-06, 3.58446e-05, 6.0128e-28
3.21924e-06, 3.4988e-05, 6.16e-28
3.24531e-06, 3.41519e-05, 6.31087e-28
3.27158e-06, 3.33357e-05, 6.46537e-28
3.29806e-06, 3.25391e-05, 6.62364e-28
3.32476e-06, 3.17614e-05, 6.78581e-28
3.35168e-06, 3.10024e-05, 6.95198e-28
3.37881e-06, 3.02615e-05, 7.12217e-28
3.40617e-06, 2.95383e-05, 7.29659e-28
3.43374e-06, 2.88324e-05, 7.4752e-28
3.46154e-06, 2.81434e-05, 7.65824e-28
3.48957e-06, 2.74708e-05, 7.84579e-28
3.51782e-06, 2.68143e-05, 8.03788e-28
3.5463e-06, 2.61735e-05, 8.23469e-28
3.575e-06, 2.5548e-05, 8.43624e-28
3.60395e-06, 2.49375e-05, 8.64285e-28
3.63312e-06, 2.43415e-05, 8.85442e-28
3.66254e-06, 2.37598e-05, 9.07127e-28
3.69219e-06, 2.3192e-05, 9.29337e-28
3.72208e-06, 2.26378e-05, 9.5209e-28
3.75221e-06, 2.20968e-05, 9.75399e-28
3.78259e-06, 2.15687e-05, 9.99283e-28
3.81321e-06, 2.10533e-05, 1.02375e-27
3.84408e-06, 2.05502e-05, 1.04881e-27
3.8752e-06, 2.00591e-05, 1.07449e-27
3.90657e-06, 1.95797e-05, 1.1008e-27
3.9382e-06, 1.91118e-05, 1.12775e-27
3.97008e-06, 1.86551e-05, 1.15536e-27
4.00222e-06, 1.82093e-05, 1.18365e-27
4.03462e-06, 1.77741e-05, 1.21263e-27
4.06729e-06, 1.73494e-05, 1.24233e-27
4.10021e-06, 1.69348e-05, 1.27274e-27
4.13341e-06, 1.65301e-05, 1.30391e-27
4.16687e-06, 1.6135e-05, 1.33583e-27
4.2006e-06, 1.57495e-05, 1.36853e-27
4.23461e-06, 1.53731e-05, 1.40204e-27
4.26889e-06, 1.50057e-05, 1.43637e-27
4.30345e-06, 1.46471e-05, 1.47154e-27
4.33829e-06, 1.42971e-05, 1.50757e-27
4.37341e-06, 1.39554e-05, 1.54448e-27
4.40882e-06, 1.36219e-05, 1.5823e-27
4.44451e-06, 1.32964e-05, 1.62104e-27
4.48049e-06, 1.29787e-05, 1.66072e-27
4.51676e-06, 1.26685e-05, 1.70138e-27
4.55333e-06, 1.23658e-05, 1.74304e-27
4.59019e-06, 1.20703e-05, 1.78572e-27
4.62735e-06, 1.17818e-05, 1.82944e-27
4.66481e-06, 1.15003e-05, 1.87423e-27
4.70258e-06, 1.12255e-05, 1.92012e-27
4.74065e-06, 1.09572e-05, 1.96714e-27
4.77903e-06, 1.06954e-05, 2.0153e-27
4.81772e-06, 1.04398e-05, 2.06465e-27
4.85672e-06, 1.01903e-05, 2.11519e-27
4.89604e-06, 9.94679e-06, 2.16698e-27
4.93568e-06, 9.7091e-06, 2.22005e-27
4.97563e-06, 9.47708e-06, 2.27439e-27
5.01592e-06, 9.25061e-06, 2.33009e-27
5.05652e-06, 9.02956e-06, 2.38713e-27
5.09746e-06, 8.81378e-06, 2.44558e-27
5.13873e-06, 8.60316e-06, 2.50546e-27
5.18033e-06, 8.39758e-06, 2.56681e-27
5.22227e-06, 8.19691e-06, 2.62966e-27
5.26454e-06, 8.00103e-06, 2.69403e-27
5.30716e-06, 7.80984e-06, 2.75999e-27
5.35013e-06, 7.62321e-06, 2.82757e-27
5.39344e-06, 7.44104e-06, 2.8968e-27
5.4371e-06, 7.26323e-06, 2.96772e-27
5.48112e-06, 7.08967e-06, 3.04039e-27
5.52549e-06, 6.92025e-06, 3.11482e-27
5.57023e-06, 6.75489e-06, 3.1911e-27
5.61532e-06, 6.59347e-06, 3.26922e-27
5.66078e-06, 6.43592e-06, 3.34927e-27
5.70661e-06, 6.28213e-06, 3.43127e-27
5.75281e-06, 6.13201e-06, 3.51529e-27
5.79938e-06, 5.98548e-06, 3.60135e-27
5.84633e-06, 5.84245e-06, 3.68953e-27
5.89366e-06, 5.70284e-06, 3.77986e-27
5.94137e-06, 5.56657e-06, 3.8724e-27
5.98947e-06, 5.43355e-06, 3.96722e-27
6.03796e-06, 5.30372e-06, 4.06435e-27
6.08684e-06, 5.17698e-06, 4.16386e-27
6.13612e-06, 5.05328e-06, 4.26582e-27
6.1858e-06, 4.93253e-06, 4.37027e-27
6.23588e-06, 4.81466e-06, 4.47728e-27
6.28636e-06, 4.69962e-06, 4.58689e-27
6.33725e-06, 4.58732e-06, 4.69919e-27
6.38856e-06, 4.4777e-06, 4.81426e-27
6.44028e-06, 4.37071e-06, 4.93214e-27
6.49241e-06, 4.26627e-06, 5.05288e-27
6.54497e-06, 4.16433e-06, 5.17659e-27
6.59796e-06, 4.06482e-06, 5.30334e-27
6.65138e-06, 3.9677e-06, 5.43321e-27
6.70522e-06, 3.87289e-06, 5.56621e-27
6.75951e-06, 3.78035e-06, 5.70252e-27
6.81423e-06, 3.69002e-06, 5.84213e-27
6.86939e-06, 3.60185e-06, 5.98515e-27
6.92501e-06, 3.51578e-06, 6.13172e-27
6.98107e-06, 3.43178e-06, 6.28184e-27
7.03759e-06, 3.34978e-06, 6.43565e-27
7.09456e-06, 3.26974e-06, 6.59321e-27
7.152e-06, 3.19161e-06, 6.75466e-27
7.2099e-06, 3.11535e-06, 6.92004e-27
7.26826e-06, 3.04091e-06, 7.08944e-27
7.32711e-06, 2.96825e-06, 7.26305e-27
7.38642e-06, 2.89733e-06, 7.44085e-27
7.44622e-06, 2.8281e-06, 7.62304e-27
7.5065e-06, 2.76053e-06, 7.80968e-27
7.56727e-06, 2.69457e-06, 8.00089e-27
7.62854e-06, 2.63019e-06, 8.19681e-27
7.69029e-06, 2.56735e-06, 8.39748e-27
7.75255e-06, 2.506e-06, 8.60309e-27
7.81531e-06, 2.44613e-06, 8.81372e-27
7.87858e-06, 2.38768e-06, 9.02952e-27
7.94237e-06, 2.33063e-06, 9.25063e-27
8.00667e-06, 2.27495e-06, 9.47712e-27
8.07149e-06, 2.22059e-06, 9.70917e-27
8.13683e-06, 2.16754e-06, 9.94687e-27
8.2027e-06, 2.11575e-06, 1.01904e-26
8.26911e-06, 2.0652e-06, 1.04399e-26
8.33605e-06, 2.01586e-06, 1.06955e-26
8.40354e-06, 1.96769e-06, 1.09574e-26
8.47157e-06, 1.92068e-06, 1.12257e-26
8.54015e-06, 1.87479e-06, 1.15005e-26
8.60929e-06, 1.83e-06, 1.17821e-26
8.67899e-06, 1.78628e-06, 1.20706e-26
8.74925e-06, 1.7436e-06, 1.23661e-26
8.82008e-06, 1.70195e-06, 1.26689e-26
8.89149e-06, 1.66128e-06, 1.29791e-26
8.96347e-06, 1.62159e-06, 1.32969e-26
9.03604e-06, 1.58285e-06, 1.36224e-26
9.10919e-06, 1.54504e-06, 1.3956e-26
9.18293e-06, 1.50812e-06, 1.42976e-26
9.25728e-06, 1.47209e-06, 1.46478e-26
9.33222e-06, 1.43693e-06, 1.50064e-26
9.40777e-06, 1.4026e-06, 1.53738e-26
9.48393e-06, 1.36909e-06, 1.57502e-26
9.56071e-06, 1.33638e-06, 1.61358e-26
9.63811e-06, 1.30445e-06, 1.65309e-26
9.71614e-06, 1.27329e-06, 1.69357e-26
9.7948e-06, 1.24287e-06, 1.73503e-26
9.87409e-06, 1.21318e-06, 1.77751e-26
9.95403e-06, 1.1842e-06, 1.82103e-26
1.00346e-05, 1.15591e-06, 1.86561e-26
1.01159e-05, 1.1283e-06, 1.91132e-26
1.01977e-05, 1.10134e-06, 1.95807e-26
1.02803e-05, 1.07503e-06, 2.00603e-26
1.03635e-05, 1.04935e-06, 2.05513e-26
1.04474e-05, 1.02428e-06, 2.10545e-26
1.0532e-05, 9.99816e-07, 2.15702e-26
1.06173e-05, 9.75932e-07, 2.20985e-26
1.07032e-05, 9.52619e-07, 2.26392e-26
1.07899e-05, 9.29863e-07, 2.31939e-26
1.08772e-05, 9.07651e-07, 2.37614e-26
1.09653e-05, 8.8597e-07, 2.43435e-26
1.10541e-05, 8.64807e-07, 2.49397e-26
1.11435e-05, 8.44149e-07, 2.55497e-26
1.12338e-05, 8.23985e-07, 2.61758e-26
1.13247e-05, 8.04303e-07, 2.68164e-26
1.14164e-05, 7.85091e-07, 2.74731e-26
1.15088e-05, 7.66339e-07, 2.81456e-26
1.1602e-05, 7.48034e-07, 2.8835e-26
1.16959e-05, 7.30167e-07, 2.95408e-26
1.17906e-05, 7.12726e-07, 3.02641e-26
1.1886e-05, 6.95703e-07, 3.10047e-26
1.19823e-05, 6.79086e-07, 3.17644e-26
1.20793e-05, 6.62866e-07, 3.25421e-26
1.21771e-05, 6.47034e-07, 3.3339e-26
1.22757e-05, 6.3158e-07, 3.41554e-26
1.2375e-05, 6.16495e-07, 3.4991e-26
1.24752e-05, 6.01771e-07, 3.58479e-26
1.25762e-05, 5.87398e-07, 3.67256e-26
1.2678e-05, 5.73369e-07, 3.76247e-26
1.27807e-05, 5.59675e-07, 3.85465e-26
1.28841e-05, 5.46309e-07, 3.94896e-26
1.29884e-05, 5.33261e-07, 4.04564e-26
1.30936e-05, 5.20526e-07, 4.14475e-26
1.31996e-05, 5.08095e-07, 4.24622e-26
1.33064e-05, 4.95961e-07, 4.35013e-26
1.34142e-05, 4.84116e-07, 4.45672e-26
1.35228e-05, 4.72555e-07, 4.56584e-26
1.36322e-05, 4.6127e-07, 4.67755e-26
1.37426e-05, 4.50255e-07, 4.79212e-26
1.38539e-05, 4.39502e-07, 4.90949e-26
1.3966e-05, 4.29007e-07, 5.02964e-26
1.40791e-05, 4.18762e-07, 5.15282e-26
1.41931e-05, 4.08763e-07, 5.27901e-26
1.4308e-05, 3.99002e-07, 5.40826e-26
1.44238e-05, 3.89474e-07, 5.54064e-26
1.45406e-05, 3.80174e-07, 5.67633e-26
1.46583e-05, 3.71096e-07, 5.81529e-26
1.47769e-05, 3.62235e-07, 5.95759e-26
1.48966e-05, 3.53586e-07, 6.10354e-26
1.50172e-05, 3.45144e-07, 6.25299e-26
1.51388e-05, 3.36903e-07, 6.40612e-26
1.52613e-05, 3.28859e-07, 6.56289e-26
1.53849e-05, 3.21007e-07, 6.72364e-26
1.55094e-05, 3.13343e-07, 6.8882e-26
1.5635e-05, 3.05861e-07, 7.0569e-26
1.57615e-05, 2.98559e-07, 7.22958e-26
1.58891e-05, 2.91431e-07, 7.40659e-26
1.60178e-05, 2.84474e-07, 7.58803e-26
1.61475e-05, 2.77682e-07, 7.77385e-26
1.62782e-05, 2.71053e-07, 7.96415e-26
1.641e-05, 2.64582e-07, 8.15918e-26
1.65428e-05, 2.58266e-07, 8.35887e-26
1.66767e-05, 2.52101e-07, 8.56349e-26
1.68117e-05, 2.46083e-07, 8.77315e-26
1.69478e-05, 2.40208e-07, 8.98795e-26
1.70851e-05, 2.34474e-07, 9.20816e-26
1.72234e-05, 2.28878e-07, 9.43359e-26
1.73628e-05, 2.23414e-07, 9.66451e-26
1.75034e-05, 2.18082e-07, 9.9012e-26
1.76451e-05, 2.12876e-07, 1.01436e-25
1.77879e-05, 2.07795e-07, 1.03919e-25
1.79319e-05, 2.02836e-07, 1.06463e-25
1.80771e-05, 1.97995e-07, 1.0907e-25
1.82234e-05, 1.93269e-07, 1.1174e-25
1.8371e-05, 1.88657e-07, 1.14477e-25
1.85197e-05, 1.84154e-07, 1.1728e-25
1.86696e-05, 1.79759e-07, 1.2015e-25
1.88208e-05, 1.75469e-07, 1.23093e-25
1.89731e-05, 1.71282e-07, 1.26106e-25
1.91267e-05, 1.67195e-07, 1.29193e-25
1.92816e-05, 1.63205e-07, 1.32358e-25
1.94377e-05, 1.5931e-07, 1.35599e-25
1.9595e-05, 1.55509e-07, 1.38917e-25
1.97537e-05, 1.51798e-07, 1.4232e-25
1.99136e-05, 1.48176e-07, 1.45804e-25
2.00748e-05, 1.44641e-07, 1.49374e-25
2.02373e-05, 1.4119e-07, 1.53031e-25
2.04012e-05, 1.37821e-07, 1.56779e-25
2.05663e-05, 1.34533e-07, 1.60616e-25
2.07328e-05, 1.31324e-07, 1.64549e-25
2.09007e-05, 1.28191e-07, 1.68579e-25
2.10699e-05, 1.25133e-07, 1.72706e-25
2.12404e-05, 1.22148e-07, 1.76933e-25
2.14124e-05, 1.19234e-07, 1.81266e-25
2.15857e-05, 1.1639e-07, 1.85703e-25
2.17605e-05, 1.13614e-07, 1.90251e-25
2.19367e-05, 1.10904e-07, 1.9491e-25
2.21143e-05, 1.08258e-07, 1.99682e-25
2.22933e-05, 1.05676e-07, 2.04571e-25
2.24738e-05, 1.03156e-07, 2.0958e-25
2.26557e-05, 1.00696e-07, 2.1471e-25
2.28391e-05, 9.82944e-08, 2.19967e-25
2.3024e-05, 9.59503e-08, 2.25353e-25
2.32104e-05, 9.36622e-08, 2.3087e-25
2.33983e-05, 9.14288e-08, 2.36523e-25
2.35877e-05, 8.92487e-08, 2.42313e-25
2.37787e-05, 8.71206e-08, 2.48247e-25
2.39712e-05, 8.50434e-08, 2.54325e-25
2.41653e-05, 8.30158e-08, 2.60553e-25
2.43609e-05, 8.10366e-08, 2.66932e-25
2.45581e-05, 7.91046e-08, 2.73467e-25
2.47569e-05, 7.72188e-08, 2.80162e-25
2.49574e-05, 7.5378e-08, 2.87024e-25
2.51594e-05, 7.35812e-08, 2.9405e-25
2.53631e-05, 7.18273e-08, 3.0125e-25
2.55684e-05, 7.01153e-08, 3.08625e-25
2.57754e-05, 6.84441e-08, 3.16181e-25
2.59841e-05, 6.68128e-08, 3.23924e-25
2.61944e-05, 6.52205e-08, 3.31853e-25
2.64065e-05, 6.36662e-08, 3.39979e-25
2.66203e-05, 6.21491e-08, 3.48304e-25
2.68358e-05, 6.06681e-08, 3.56832e-25
2.7053e-05, 5.92225e-08, 3.65566e-25
2.72721e-05, 5.78114e-08, 3.7452e-25
2.74928e-05, 5.64341e-08, 3.83687e-25
2.77154e-05, 5.50895e-08, 3.93082e-25
2.79398e-05, 5.37771e-08, 4.02707e-25
2.8166e-05, 5.24961e-08, 4.12568e-25
2.8394e-05, 5.12456e-08, 4.22668e-25
2.86239e-05, 5.00249e-08, 4.33018e-25
2.88556e-05, 4.88334e-08, 4.43619e-25
2.90892e-05, 4.76704e-08, 4.5448e-25
2.93247e-05, 4.65351e-08, 4.65608e-25
2.95621e-05, 4.54269e-08, 4.77008e-25
2.98014e-05, 4.43451e-08, 4.88686e-25
3.00427e-05, 4.32892e-08, 5.00653e-25
3.02859e-05, 4.22585e-08, 5.1291e-25
3.05311e-05, 4.12524e-08, 5.25469e-25
3.07783e-05, 4.02703e-08, 5.38336e-25
3.10274e-05, 3.93116e-08, 5.51513e-25
3.12786e-05, 3.83759e-08, 5.65017e-25
3.15318e-05, 3.74624e-08, 5.7885e-25
3.17871e-05, 3.65708e-08, 5.93024e-25
3.20445e-05, 3.57004e-08, 6.07547e-25
3.23039e-05, 3.48508e-08, 6.22421e-25
3.25654e-05, 3.40215e-08, 6.37659e-25
3.2829e-05, 3.3212e-08, 6.53269e-25
3.30948e-05, 3.24218e-08, 6.69266e-25
3.33627e-05, 3.16504e-08, 6.85651e-25
3.36328e-05, 3.08975e-08, 7.02439e-25
3.39051e-05, 3.01625e-08, 7.19638e-25
3.41796e-05, 2.94451e-08, 7.37259e-25
3.44563e-05, 2.87447e-08, 7.5531e-25
3.47352e-05, 2.80611e-08, 7.738e-25
3.50165e-05, 2.73938e-08, 7.92752e-25
3.52999e-05, 2.67424e-08, 8.12156e-25
3.55857e-05, 2.61066e-08, 8.32043e-25
3.58738e-05, 2.54859e-08, 8.52415e-25
3.61642e-05, 2.48801e-08, 8.73284e-25
3.6457e-05, 2.42887e-08, 8.94668e-25
3.67521e-05, 2.37114e-08, 9.1657e-25
3.70497e-05, 2.31478e-08, 9.39016e-25
3.73496e-05, 2.25978e-08, 9.62004e-25
3.7652e-05, 2.20608e-08, 9.8556e-25
3.79568e-05, 2.15366e-08, 1.00969e-24
3.82641e-05, 2.1025e-08, 1.03441e-24
3.85739e-05, 2.05255e-08, 1.05974e-24
3.88861e-05, 2.0038e-08, 1.08568e-24
3.9201e-05, 1.95621e-08, 1.11227e-24
3.95183e-05, 1.90975e-08, 1.1395e-24
3.98382e-05, 1.8644e-08, 1.16739e-24
4.01608e-05, 1.82014e-08, 1.19598e-24
4.04859e-05, 1.77693e-08, 1.22526e-24
4.08136e-05, 1.73475e-08, 1.25526e-24
4.11441e-05, 1.69357e-08, 1.286e-24
4.14771e-05, 1.65338e-08, 1.31748e-24
4.18129e-05, 1.61414e-08, 1.34974e-24
4.21514e-05, 1.57584e-08, 1.38278e-24
4.24927e-05, 1.53846e-08, 1.41665e-24
4.28367e-05, 1.50196e-08, 1.45133e-24
4.31835e-05, 1.46634e-08, 1.48687e-24
4.35331e-05, 1.43156e-08, 1.52327e-24
4.38855e-05, 1.39761e-08, 1.56056e-24
4.42408e-05, 1.36448e-08, 1.59877e-24
4.4599e-05, 1.33213e-08, 1.63792e-24
4.496e-05, 1.30055e-08, 1.67802e-24
4.5324e-05, 1.26973e-08, 1.71911e-24
4.56909e-05, 1.23964e-08, 1.76119e-24
4.60608e-05, 1.21026e-08, 1.80431e-24
4.64337e-05, 1.18159e-08, 1.84849e-24
4.68096e-05, 1.1536e-08, 1.89375e-24
4.71886e-05, 1.12628e-08, 1.94012e-24
4.75706e-05, 1.09961e-08, 1.98762e-24
4.79557e-05, 1.07357e-08, 2.03628e-24
4.8344e-05, 1.04816e-08, 2.08615e-24
4.87353e-05, 1.02335e-08, 2.13722e-24
4.91299e-05, 9.99126e-09, 2.18955e-24
4.95276e-05, 9.75483e-09, 2.24315e-24
4.99286e-05, 9.52404e-09, 2.29808e-24
5.03328e-05, 9.29874e-09, 2.35435e-24
5.07403e-05, 9.07881e-09, 2.41199e-24
5.1151e-05, 8.86412e-09, 2.47104e-24
5.15651e-05, 8.65454e-09, 2.53154e-24
5.19826e-05, 8.44995e-09, 2.59353e-24
5.24034e-05, 8.25023e-09, 2.65702e-24
5.28277e-05, 8.05527e-09, 2.72209e-24
5.32553e-05, 7.86495e-09, 2.78872e-24
5.36865e-05, 7.67916e-09, 2.85701e-24
5.41211e-05, 7.49779e-09, 2.92696e-24
5.45593e-05, 7.32074e-09, 2.99863e-24
5.50009e-05, 7.14791e-09, 3.07203e-24
5.54462e-05, 6.97918e-09, 3.14725e-24
5.58951e-05, 6.81448e-09, 3.22432e-24
5.63476e-05, 6.65369e-09, 3.30326e-24
5.68038e-05, 6.49673e-09, 3.38414e-24
5.72636e-05, 6.3435e-09, 3.46699e-24
5.77272e-05, 6.19392e-09, 3.55187e-24
5.81946e-05, 6.04789e-09, 3.63885e-24
5.86657e-05, 5.90535e-09, 3.72794e-24
5.91406e-05, 5.76619e-09, 3.81921e-24
5.96194e-05, 5.63034e-09, 3.91272e-24
6.01021e-05, 5.49772e-09, 4.00853e-24
6.05886e-05, 5.36826e-09, 4.10666e-24
6.10791e-05, 5.24187e-09, 4.2072e-24
6.15736e-05, 5.11849e-09, 4.31022e-24
6.20721e-05, 4.99805e-09, 4.41575e-24
6.25746e-05, 4.88046e-09, 4.52386e-24
6.30812e-05, 4.76568e-09, 4.63463e-24
6.35919e-05, 4.65362e-09, 4.74811e-24
6.41067e-05, 4.54422e-09, 4.86435e-24
6.46257e-05, 4.43742e-09, 4.98346e-24
6.51489e-05, 4.33317e-09, 5.10547e-24
6.56763e-05, 4.23139e-09, 5.23047e-24
6.6208e-05, 4.13202e-09, 5.35853e-24
6.6744e-05, 4.03502e-09, 5.48973e-24
6.72843e-05, 3.94032e-09, 5.62413e-24
6.7829e-05, 3.84787e-09, 5.76183e-24
6.83782e-05, 3.75762e-09, 5.90292e-24
6.89317e-05, 3.66951e-09, 6.04743e-24
6.94898e-05, 3.58349e-09, 6.19551e-24
7.00524e-05, 3.49952e-09, 6.34721e-24
7.06195e-05, 3.41753e-09, 6.50261e-24
7.11912e-05, 3.3375e-09, 6.66181e-24
7.17675e-05, 3.25936e-09, 6.82491e-24
7.23485e-05, 3.18308e-09, 6.99201e-24
7.29342e-05, 3.10861e-09, 7.1632e-24
7.35247e-05, 3.0359e-09, 7.33859e-24
7.41199e-05, 2.96492e-09, 7.51826e-24
7.472e-05, 2.89563e-09, 7.70235e-24
7.53249e-05, 2.82797e-09, 7.89093e-24
7.59347e-05, 2.76192e-09, 8.08413e-24
7.65494e-05, 2.69744e-09, 8.28205e-24
7.71692e-05, 2.63449e-09, 8.48485e-24
7.77939e-05, 2.57303e-09, 8.69258e-24
7.84237e-05, 2.51302e-09, 8.90541e-24
7.90586e-05, 2.45444e-09, 9.12345e-24
7.96986e-05, 2.39725e-09, 9.34682e-24
8.03438e-05, 2.34141e-09, 9.57566e-24
8.09943e-05, 2.28689e-09, 9.81013e-24
