f, omegaSens, omegaSW
1e-06, 0.00116723, 3.90483e-29
1.0081e-06, 0.00113933, 4.00049e-29
1.01626e-06, 0.0011121, 4.09842e-29
1.02448e-06, 0.00108552, 4.19868e-29
1.03278e-06, 0.00105958, 4.30156e-29
1.04114e-06, 0.00103426, 4.40687e-29
1.04957e-06, 0.00100954, 4.51478e-29
1.05806e-06, 0.000985415, 4.62523e-29
1.06663e-06, 0.000961864, 4.73853e-29
1.07527e-06, 0.000938877, 4.85462e-29
1.08397e-06, 0.000916439, 4.97341e-29
1.09275e-06, 0.000894537, 5.09524e-29
1.10159e-06, 0.000873158, 5.2199e-29
1.11051e-06, 0.000852291, 5.34773e-29
1.1195e-06, 0.000831922, 5.47866e-29
1.12856e-06, 0.00081204, 5.61276e-29
1.1377e-06, 0.000792633, 5.75024e-29
1.14691e-06, 0.00077369, 5.89102e-29
1.1562e-06, 0.0007552, 6.03533e-29
1.16556e-06, 0.000737151, 6.1831e-29
1.17499e-06, 0.000719534, 6.33439e-29
1.1845e-06, 0.000702338, 6.48945e-29
1.19409e-06, 0.000685553, 6.64835e-29
1.20376e-06, 0.000669169, 6.81118e-29
1.21351e-06, 0.000653177, 6.97802e-29
1.22333e-06, 0.000637566, 7.1488e-29
1.23323e-06, 0.000622329, 7.32377e-29
1.24322e-06, 0.000607456, 7.5032e-29
1.25328e-06, 0.000592939, 7.68682e-29
1.26343e-06, 0.000578768, 7.8751e-29
1.27366e-06, 0.000564936, 8.06794e-29
1.28397e-06, 0.000551435, 8.26546e-29
1.29436e-06, 0.000538256, 8.46774e-29
1.30484e-06, 0.000525393, 8.67509e-29
1.31541e-06, 0.000512836, 8.88763e-29
1.32605e-06, 0.00050058, 9.10504e-29
1.33679e-06, 0.000488617, 9.32807e-29
1.34761e-06, 0.00047694, 9.55642e-29
1.35852e-06, 0.000465541, 9.7904e-29
1.36952e-06, 0.000454415, 1.00302e-28
1.38061e-06, 0.000443555, 1.02758e-28
1.39178e-06, 0.000432955, 1.05272e-28
1.40305e-06, 0.000422608, 1.0785e-28
1.41441e-06, 0.000412508, 1.10491e-28
1.42586e-06, 0.000402649, 1.13197e-28
1.4374e-06, 0.000393027, 1.15967e-28
1.44904e-06, 0.000383634, 1.18807e-28
1.46077e-06, 0.000374465, 1.21716e-28
1.4726e-06, 0.000365516, 1.24697e-28
1.48452e-06, 0.000356781, 1.2775e-28
1.49654e-06, 0.000348254, 1.30878e-28
1.50865e-06, 0.000339931, 1.34081e-28
1.52087e-06, 0.000331807, 1.37366e-28
1.53318e-06, 0.000323877, 1.40728e-28
1.54559e-06, 0.000316137, 1.44173e-28
1.5581e-06, 0.000308582, 1.47703e-28
1.57072e-06, 0.000301207, 1.51321e-28
1.58343e-06, 0.000294009, 1.55024e-28
1.59625e-06, 0.000286982, 1.5882e-28
1.60918e-06, 0.000280124, 1.62711e-28
1.6222e-06, 0.000273429, 1.66692e-28
1.63534e-06, 0.000266894, 1.70776e-28
1.64857e-06, 0.000260516, 1.74954e-28
1.66192e-06, 0.00025429, 1.79239e-28
1.67538e-06, 0.000248213, 1.83629e-28
1.68894e-06, 0.000242281, 1.88124e-28
1.70261e-06, 0.000236491, 1.92729e-28
1.7164e-06, 0.000230839, 1.9745e-28
1.73029e-06, 0.000225322, 2.02283e-28
1.7443e-06, 0.000219937, 2.07236e-28
1.75842e-06, 0.000214681, 2.1231e-28
1.77266e-06, 0.00020955, 2.1751e-28
1.78701e-06, 0.000204542, 2.22835e-28
1.80147e-06, 0.000199654, 2.28288e-28
1.81606e-06, 0.000194883, 2.3388e-28
1.83076e-06, 0.000190225, 2.39605e-28
1.84558e-06, 0.000185679, 2.45471e-28
1.86052e-06, 0.000181242, 2.51481e-28
1.87558e-06, 0.00017691, 2.57638e-28
1.89077e-06, 0.000172682, 2.63948e-28
1.90608e-06, 0.000168555, 2.70412e-28
1.92151e-06, 0.000164527, 2.77032e-28
1.93706e-06, 0.000160595, 2.83813e-28
1.95274e-06, 0.000156757, 2.90761e-28
1.96855e-06, 0.000153011, 2.9788e-28
1.98449e-06, 0.000149354, 3.05175e-28
2.00056e-06, 0.000145785, 3.12649e-28
2.01675e-06, 0.000142301, 3.20301e-28
2.03308e-06, 0.0001389, 3.28145e-28
2.04954e-06, 0.00013558, 3.3618e-28
2.06613e-06, 0.00013234, 3.4441e-28
2.08286e-06, 0.000129177, 3.52844e-28
2.09972e-06, 0.00012609, 3.61482e-28
2.11672e-06, 0.000123077, 3.70333e-28
2.13385e-06, 0.000120135, 3.79397e-28
2.15113e-06, 0.000117264, 3.88689e-28
2.16854e-06, 0.000114462, 3.98203e-28
2.1861e-06, 0.000111727, 4.07955e-28
2.2038e-06, 0.000109056, 4.17945e-28
2.22164e-06, 0.00010645, 4.28177e-28
2.23962e-06, 0.000103906, 4.38657e-28
2.25776e-06, 0.000101423, 4.49403e-28
2.27603e-06, 9.89991e-05, 4.60401e-28
2.29446e-06, 9.66331e-05, 4.71676e-28
2.31303e-06, 9.43237e-05, 4.83221e-28
2.33176e-06, 9.20695e-05, 4.95055e-28
2.35064e-06, 8.98692e-05, 5.07178e-28
2.36967e-06, 8.77215e-05, 5.19596e-28
2.38885e-06, 8.56251e-05, 5.32315e-28
2.40819e-06, 8.35788e-05, 5.45349e-28
2.42769e-06, 8.15814e-05, 5.58704e-28
2.44734e-06, 7.96317e-05, 5.72381e-28
2.46715e-06, 7.77286e-05, 5.86393e-28
2.48713e-06, 7.5871e-05, 6.00756e-28
2.50726e-06, 7.40578e-05, 6.15461e-28
2.52756e-06, 7.2288e-05, 6.30531e-28
2.54802e-06, 7.05604e-05, 6.45968e-28
2.56865e-06, 6.88741e-05, 6.61785e-28
2.58944e-06, 6.72281e-05, 6.77985e-28
2.61041e-06, 6.56215e-05, 6.9459e-28
2.63154e-06, 6.40533e-05, 7.11594e-28
2.65284e-06, 6.25225e-05, 7.29013e-28
2.67432e-06, 6.10283e-05, 7.46866e-28
2.69597e-06, 5.95698e-05, 7.65152e-28
2.7178e-06, 5.81462e-05, 7.83889e-28
2.7398e-06, 5.67566e-05, 8.0308e-28
2.76198e-06, 5.54002e-05, 8.22742e-28
2.78434e-06, 5.40763e-05, 8.42886e-28
2.80688e-06, 5.27839e-05, 8.63523e-28
2.82961e-06, 5.15225e-05, 8.84671e-28
2.85251e-06, 5.02912e-05, 9.06325e-28
2.87561e-06, 4.90893e-05, 9.28522e-28
2.89889e-06, 4.79162e-05, 9.51256e-28
2.92235e-06, 4.67711e-05, 9.74538e-28
2.94601e-06, 4.56533e-05, 9.98401e-28
2.96986e-06, 4.45623e-05, 1.02285e-27
2.99391e-06, 4.34973e-05, 1.0479e-27
3.01814e-06, 4.24578e-05, 1.07355e-27
3.04258e-06, 4.14432e-05, 1.09984e-27
3.06721e-06, 4.04528e-05, 1.12676e-27
3.09204e-06, 3.9486e-05, 1.15435e-27
3.11707e-06, 3.85424e-05, 1.18261e-27
3.14231e-06, 3.76213e-05, 1.21157e-27
3.16775e-06, 3.67222e-05, 1.24124e-27
3.19339e-06, 3.58446e-05, 1.27162e-27
3.21924e-06, 3.4988e-05, 1.30275e-27
3.24531e-06, 3.41519e-05, 1.33466e-27
3.27158e-06, 3.33357e-05, 1.36733e-27
3.29806e-06, 3.25391e-05, 1.40081e-27
3.32476e-06, 3.17614e-05, 1.4351e-27
3.35168e-06, 3.10024e-05, 1.47025e-27
3.37881e-06, 3.02615e-05, 1.50624e-27
3.40617e-06, 2.95383e-05, 1.54313e-27
3.43374e-06, 2.88324e-05, 1.5809e-27
3.46154e-06, 2.81434e-05, 1.61961e-27
3.48957e-06, 2.74708e-05, 1.65927e-27
3.51782e-06, 2.68143e-05, 1.6999e-27
3.5463e-06, 2.61735e-05, 1.74152e-27
3.575e-06, 2.5548e-05, 1.78415e-27
3.60395e-06, 2.49375e-05, 1.82784e-27
3.63312e-06, 2.43415e-05, 1.87258e-27
3.66254e-06, 2.37598e-05, 1.91844e-27
3.69219e-06, 2.3192e-05, 1.96542e-27
3.72208e-06, 2.26378e-05, 2.01354e-27
3.75221e-06, 2.20968e-05, 2.06283e-27
3.78259e-06, 2.15687e-05, 2.11334e-27
3.81321e-06, 2.10533e-05, 2.16508e-27
3.84408e-06, 2.05502e-05, 2.21809e-27
3.8752e-06, 2.00591e-05, 2.2724e-27
3.90657e-06, 1.95797e-05, 2.32803e-27
3.9382e-06, 1.91118e-05, 2.38504e-27
3.97008e-06, 1.86551e-05, 2.44343e-27
4.00222e-06, 1.82093e-05, 2.50325e-27
4.03462e-06, 1.77741e-05, 2.56454e-27
4.06729e-06, 1.73494e-05, 2.62735e-27
4.10021e-06, 1.69348e-05, 2.69166e-27
4.13341e-06, 1.65301e-05, 2.75758e-27
4.16687e-06, 1.6135e-05, 2.82509e-27
4.2006e-06, 1.57495e-05, 2.89425e-27
4.23461e-06, 1.53731e-05, 2.96512e-27
4.26889e-06, 1.50057e-05, 3.03772e-27
4.30345e-06, 1.46471e-05, 3.11209e-27
4.33829e-06, 1.42971e-05, 3.18829e-27
4.37341e-06, 1.39554e-05, 3.26635e-27
4.40882e-06, 1.36219e-05, 3.34633e-27
4.44451e-06, 1.32964e-05, 3.42826e-27
4.48049e-06, 1.29787e-05, 3.5122e-27
4.51676e-06, 1.26685e-05, 3.59818e-27
4.55333e-06, 1.23658e-05, 3.68629e-27
4.59019e-06, 1.20703e-05, 3.77654e-27
4.62735e-06, 1.17818e-05, 3.869e-27
4.66481e-06, 1.15003e-05, 3.96373e-27
4.70258e-06, 1.12255e-05, 4.06079e-27
4.74065e-06, 1.09572e-05, 4.16021e-27
4.77903e-06, 1.06954e-05, 4.26208e-27
4.81772e-06, 1.04398e-05, 4.36643e-27
4.85672e-06, 1.01903e-05, 4.47333e-27
4.89604e-06, 9.94679e-06, 4.58286e-27
4.93568e-06, 9.7091e-06, 4.69508e-27
4.97563e-06, 9.47708e-06, 4.81001e-27
5.01592e-06, 9.25061e-06, 4.92781e-27
5.05652e-06, 9.02956e-06, 5.04844e-27
5.09746e-06, 8.81378e-06, 5.17206e-27
5.13873e-06, 8.60316e-06, 5.2987e-27
5.18033e-06, 8.39758e-06, 5.42843e-27
5.22227e-06, 8.19691e-06, 5.56135e-27
5.26454e-06, 8.00103e-06, 5.69749e-27
5.30716e-06, 7.80984e-06, 5.83698e-27
5.35013e-06, 7.62321e-06, 5.97991e-27
5.39344e-06, 7.44104e-06, 6.12632e-27
5.4371e-06, 7.26323e-06, 6.2763e-27
5.48112e-06, 7.08967e-06, 6.42998e-27
5.52549e-06, 6.92025e-06, 6.58741e-27
5.57023e-06, 6.75489e-06, 6.74872e-27
5.61532e-06, 6.59347e-06, 6.91394e-27
5.66078e-06, 6.43592e-06, 7.08322e-27
5.70661e-06, 6.28213e-06, 7.25666e-27
5.75281e-06, 6.13201e-06, 7.43433e-27
5.79938e-06, 5.98548e-06, 7.61635e-27
5.84633e-06, 5.84245e-06, 7.80283e-27
5.89366e-06, 5.70284e-06, 7.99387e-27
5.94137e-06, 5.56657e-06, 8.18958e-27
5.98947e-06, 5.43355e-06, 8.3901e-27
6.03796e-06, 5.30372e-06, 8.59553e-27
6.08684e-06, 5.17698e-06, 8.80598e-27
6.13612e-06, 5.05328e-06, 9.0216e-27
6.1858e-06, 4.93253e-06, 9.2425e-27
6.23588e-06, 4.81466e-06, 9.4688e-27
6.28636e-06, 4.69962e-06, 9.70062e-27
6.33725e-06, 4.58732e-06, 9.93812e-27
6.38856e-06, 4.4777e-06, 1.01815e-26
6.44028e-06, 4.37071e-06, 1.04308e-26
6.49241e-06, 4.26627e-06, 1.06861e-26
6.54497e-06, 4.16433e-06, 1.09477e-26
6.59796e-06, 4.06482e-06, 1.12158e-26
6.65138e-06, 3.9677e-06, 1.14905e-26
6.70522e-06, 3.87289e-06, 1.17717e-26
6.75951e-06, 3.78035e-06, 1.206e-26
6.81423e-06, 3.69002e-06, 1.23553e-26
6.86939e-06, 3.60185e-06, 1.26577e-26
6.92501e-06, 3.51578e-06, 1.29677e-26
6.98107e-06, 3.43178e-06, 1.32852e-26
7.03759e-06, 3.34978e-06, 1.36105e-26
7.09456e-06, 3.26974e-06, 1.39437e-26
7.152e-06, 3.19161e-06, 1.42851e-26
7.2099e-06, 3.11535e-06, 1.46349e-26
7.26826e-06, 3.04091e-06, 1.49932e-26
7.32711e-06, 2.96825e-06, 1.53603e-26
7.38642e-06, 2.89733e-06, 1.57363e-26
7.44622e-06, 2.8281e-06, 1.61216e-26
7.5065e-06, 2.76053e-06, 1.65164e-26
7.56727e-06, 2.69457e-06, 1.69207e-26
7.62854e-06, 2.63019e-06, 1.73351e-26
7.69029e-06, 2.56735e-06, 1.77595e-26
7.75255e-06, 2.506e-06, 1.81943e-26
7.81531e-06, 2.44613e-06, 1.86398e-26
7.87858e-06, 2.38768e-06, 1.90961e-26
7.94237e-06, 2.33063e-06, 1.95637e-26
8.00667e-06, 2.27495e-06, 2.00427e-26
8.07149e-06, 2.22059e-06, 2.05335e-26
8.13683e-06, 2.16754e-06, 2.10362e-26
8.2027e-06, 2.11575e-06, 2.15512e-26
8.26911e-06, 2.0652e-06, 2.20789e-26
8.33605e-06, 2.01586e-06, 2.26195e-26
8.40354e-06, 1.96769e-06, 2.31733e-26
8.47157e-06, 1.92068e-06, 2.37407e-26
8.54015e-06, 1.87479e-06, 2.43219e-26
8.60929e-06, 1.83e-06, 2.49174e-26
8.67899e-06, 1.78628e-06, 2.55275e-26
8.74925e-06, 1.7436e-06, 2.61525e-26
8.82008e-06, 1.70195e-06, 2.67928e-26
8.89149e-06, 1.66128e-06, 2.74489e-26
8.96347e-06, 1.62159e-06, 2.81209e-26
9.03604e-06, 1.58285e-06, 2.88095e-26
9.10919e-06, 1.54504e-06, 2.95148e-26
9.18293e-06, 1.50812e-06, 3.02374e-26
9.25728e-06, 1.47209e-06, 3.09779e-26
9.33222e-06, 1.43693e-06, 3.17363e-26
9.40777e-06, 1.4026e-06, 3.25133e-26
9.48393e-06, 1.36909e-06, 3.33094e-26
9.56071e-06, 1.33638e-06, 3.41249e-26
9.63811e-06, 1.30445e-06, 3.49604e-26
9.71614e-06, 1.27329e-06, 3.58164e-26
9.7948e-06, 1.24287e-06, 3.66934e-26
9.87409e-06, 1.21318e-06, 3.75917e-26
9.95403e-06, 1.1842e-06, 3.85122e-26
1.00346e-05, 1.15591e-06, 3.94549e-26
1.01159e-05, 1.1283e-06, 4.04217e-26
1.01977e-05, 1.10134e-06, 4.14102e-26
1.02803e-05, 1.07503e-06, 4.24247e-26
1.03635e-05, 1.04935e-06, 4.34631e-26
1.04474e-05, 1.02428e-06, 4.45272e-26
1.0532e-05, 9.99816e-07, 4.56177e-26
1.06173e-05, 9.75932e-07, 4.67351e-26
1.07032e-05, 9.52619e-07, 4.78786e-26
1.07899e-05, 9.29863e-07, 4.90516e-26
1.08772e-05, 9.07651e-07, 5.02519e-26
1.09653e-05, 8.8597e-07, 5.14828e-26
1.10541e-05, 8.64807e-07, 5.27437e-26
1.11435e-05, 8.44149e-07, 5.40338e-26
1.12338e-05, 8.23985e-07, 5.5358e-26
1.13247e-05, 8.04303e-07, 5.67128e-26
1.14164e-05, 7.85091e-07, 5.81016e-26
1.15088e-05, 7.66339e-07, 5.95238e-26
1.1602e-05, 7.48034e-07, 6.09816e-26
1.16959e-05, 7.30167e-07, 6.24743e-26
1.17906e-05, 7.12726e-07, 6.40042e-26
1.1886e-05, 6.95703e-07, 6.55704e-26
1.19823e-05, 6.79086e-07, 6.71771e-26
1.20793e-05, 6.62866e-07, 6.88217e-26
1.21771e-05, 6.47034e-07, 7.0507e-26
1.22757e-05, 6.3158e-07, 7.22336e-26
1.2375e-05, 6.16495e-07, 7.40007e-26
1.24752e-05, 6.01771e-07, 7.58128e-26
1.25762e-05, 5.87398e-07, 7.76691e-26
1.2678e-05, 5.73369e-07, 7.95706e-26
1.27807e-05, 5.59675e-07, 8.152e-26
1.28841e-05, 5.46309e-07, 8.35146e-26
1.29884e-05, 5.33261e-07, 8.55593e-26
1.30936e-05, 5.20526e-07, 8.76551e-26
1.31996e-05, 5.08095e-07, 8.98012e-26
1.33064e-05, 4.95961e-07, 9.19987e-26
1.34142e-05, 4.84116e-07, 9.42528e-26
1.35228e-05, 4.72555e-07, 9.65606e-26
1.36322e-05, 4.6127e-07, 9.89231e-26
1.37426e-05, 4.50255e-07, 1.01346e-25
1.38539e-05, 4.39502e-07, 1.03828e-25
1.3966e-05, 4.29007e-07, 1.06369e-25
1.40791e-05, 4.18762e-07, 1.08974e-25
1.41931e-05, 4.08763e-07, 1.11643e-25
1.4308e-05, 3.99002e-07, 1.14376e-25
1.44238e-05, 3.89474e-07, 1.17176e-25
1.45406e-05, 3.80174e-07, 1.20046e-25
1.46583e-05, 3.71096e-07, 1.22984e-25
1.47769e-05, 3.62235e-07, 1.25994e-25
1.48966e-05, 3.53586e-07, 1.29081e-25
1.50172e-05, 3.45144e-07, 1.32241e-25
1.51388e-05, 3.36903e-07, 1.3548e-25
1.52613e-05, 3.28859e-07, 1.38795e-25
1.53849e-05, 3.21007e-07, 1.42195e-25
1.55094e-05, 3.13343e-07, 1.45675e-25
1.5635e-05, 3.05861e-07, 1.49243e-25
1.57615e-05, 2.98559e-07, 1.52894e-25
1.58891e-05, 2.91431e-07, 1.56638e-25
1.60178e-05, 2.84474e-07, 1.60475e-25
1.61475e-05, 2.77682e-07, 1.64405e-25
1.62782e-05, 2.71053e-07, 1.68429e-25
1.641e-05, 2.64582e-07, 1.72554e-25
1.65428e-05, 2.58266e-07, 1.76777e-25
1.66767e-05, 2.52101e-07, 1.81104e-25
1.68117e-05, 2.46083e-07, 1.85538e-25
1.69478e-05, 2.40208e-07, 1.90081e-25
1.70851e-05, 2.34474e-07, 1.94738e-25
1.72234e-05, 2.28878e-07, 1.99506e-25
1.73628e-05, 2.23414e-07, 2.04389e-25
1.75034e-05, 2.18082e-07, 2.09395e-25
1.76451e-05, 2.12876e-07, 2.14521e-25
1.77879e-05, 2.07795e-07, 2.19772e-25
1.79319e-05, 2.02836e-07, 2.25153e-25
1.80771e-05, 1.97995e-07, 2.30666e-25
1.82234e-05, 1.93269e-07, 2.36312e-25
1.8371e-05, 1.88657e-07, 2.42101e-25
1.85197e-05, 1.84154e-07, 2.48027e-25
1.86696e-05, 1.79759e-07, 2.54099e-25
1.88208e-05, 1.75469e-07, 2.60323e-25
1.89731e-05, 1.71282e-07, 2.66693e-25
1.91267e-05, 1.67195e-07, 2.73223e-25
1.92816e-05, 1.63205e-07, 2.79915e-25
1.94377e-05, 1.5931e-07, 2.86769e-25
1.9595e-05, 1.55509e-07, 2.93787e-25
1.97537e-05, 1.51798e-07, 3.00983e-25
1.99136e-05, 1.48176e-07, 3.08352e-25
2.00748e-05, 1.44641e-07, 3.15901e-25
2.02373e-05, 1.4119e-07, 3.23634e-25
2.04012e-05, 1.37821e-07, 3.31561e-25
2.05663e-05, 1.34533e-07, 3.39676e-25
2.07328e-05, 1.31324e-07, 3.47993e-25
2.09007e-05, 1.28191e-07, 3.56516e-25
2.10699e-05, 1.25133e-07, 3.65245e-25
2.12404e-05, 1.22148e-07, 3.74183e-25
2.14124e-05, 1.19234e-07, 3.83347e-25
2.15857e-05, 1.1639e-07, 3.9273e-25
2.17605e-05, 1.13614e-07, 4.02349e-25
2.19367e-05, 1.10904e-07, 4.12202e-25
2.21143e-05, 1.08258e-07, 4.22294e-25
2.22933e-05, 1.05676e-07, 4.32632e-25
2.24738e-05, 1.03156e-07, 4.43226e-25
2.26557e-05, 1.00696e-07, 4.54075e-25
2.28391e-05, 9.82944e-08, 4.65192e-25
2.3024e-05, 9.59503e-08, 4.76582e-25
2.32104e-05, 9.36622e-08, 4.88251e-25
2.33983e-05, 9.14288e-08, 5.00205e-25
2.35877e-05, 8.92487e-08, 5.1245e-25
2.37787e-05, 8.71206e-08, 5.25e-25
2.39712e-05, 8.50434e-08, 5.37853e-25
2.41653e-05, 8.30158e-08, 5.51025e-25
2.43609e-05, 8.10366e-08, 5.64513e-25
2.45581e-05, 7.91046e-08, 5.78334e-25
2.47569e-05, 7.72188e-08, 5.92492e-25
2.49574e-05, 7.5378e-08, 6.07004e-25
2.51594e-05, 7.35812e-08, 6.21863e-25
2.53631e-05, 7.18273e-08, 6.3709e-25
2.55684e-05, 7.01153e-08, 6.52686e-25
2.57754e-05, 6.84441e-08, 6.68666e-25
2.59841e-05, 6.68128e-08, 6.8504e-25
2.61944e-05, 6.52205e-08, 7.01808e-25
2.64065e-05, 6.36662e-08, 7.18994e-25
2.66203e-05, 6.21491e-08, 7.366e-25
2.68358e-05, 6.06681e-08, 7.54634e-25
2.7053e-05, 5.92225e-08, 7.73105e-25
2.72721e-05, 5.78114e-08, 7.92041e-25
2.74928e-05, 5.64341e-08, 8.11426e-25
2.77154e-05, 5.50895e-08, 8.31295e-25
2.79398e-05, 5.37771e-08, 8.51651e-25
2.8166e-05, 5.24961e-08, 8.72503e-25
2.8394e-05, 5.12456e-08, 8.93863e-25
2.86239e-05, 5.00249e-08, 9.15751e-25
2.88556e-05, 4.88334e-08, 9.38169e-25
2.90892e-05, 4.76704e-08, 9.61139e-25
2.93247e-05, 4.65351e-08, 9.84671e-25
2.95621e-05, 4.54269e-08, 1.00878e-24
2.98014e-05, 4.43451e-08, 1.03348e-24
3.00427e-05, 4.32892e-08, 1.05878e-24
3.02859e-05, 4.22585e-08, 1.0847e-24
3.05311e-05, 4.12524e-08, 1.11126e-24
3.07783e-05, 4.02703e-08, 1.13847e-24
3.10274e-05, 3.93116e-08, 1.16634e-24
3.12786e-05, 3.83759e-08, 1.1949e-24
3.15318e-05, 3.74624e-08, 1.22415e-24
3.17871e-05, 3.65708e-08, 1.25413e-24
3.20445e-05, 3.57004e-08, 1.28484e-24
3.23039e-05, 3.48508e-08, 1.31629e-24
3.25654e-05, 3.40215e-08, 1.34852e-24
3.2829e-05, 3.3212e-08, 1.38153e-24
3.30948e-05, 3.24218e-08, 1.41536e-24
3.33627e-05, 3.16504e-08, 1.45001e-24
3.36328e-05, 3.08975e-08, 1.48551e-24
3.39051e-05, 3.01625e-08, 1.52188e-24
3.41796e-05, 2.94451e-08, 1.55915e-24
3.44563e-05, 2.87447e-08, 1.59732e-24
3.47352e-05, 2.80611e-08, 1.63642e-24
3.50165e-05, 2.73938e-08, 1.6765e-24
3.52999e-05, 2.67424e-08, 1.71754e-24
3.55857e-05, 2.61066e-08, 1.75959e-24
3.58738e-05, 2.54859e-08, 1.80267e-24
3.61642e-05, 2.48801e-08, 1.8468e-24
3.6457e-05, 2.42887e-08, 1.89202e-24
3.67521e-05, 2.37114e-08, 1.93834e-24
3.70497e-05, 2.31478e-08, 1.98581e-24
3.73496e-05, 2.25978e-08, 2.03442e-24
3.7652e-05, 2.20608e-08, 2.08424e-24
3.79568e-05, 2.15366e-08, 2.13526e-24
3.82641e-05, 2.1025e-08, 2.18754e-24
3.85739e-05, 2.05255e-08, 2.24111e-24
3.88861e-05, 2.0038e-08, 2.29596e-24
3.9201e-05, 1.95621e-08, 2.35219e-24
3.95183e-05, 1.90975e-08, 2.40977e-24
3.98382e-05, 1.8644e-08, 2.46876e-24
4.01608e-05, 1.82014e-08, 2.52922e-24
4.04859e-05, 1.77693e-08, 2.59114e-24
4.08136e-05, 1.73475e-08, 2.65457e-24
4.11441e-05, 1.69357e-08, 2.71958e-24
4.14771e-05, 1.65338e-08, 2.78615e-24
4.18129e-05, 1.61414e-08, 2.85436e-24
4.21514e-05, 1.57584e-08, 2.92425e-24
4.24927e-05, 1.53846e-08, 2.99585e-24
4.28367e-05, 1.50196e-08, 3.0692e-24
4.31835e-05, 1.46634e-08, 3.14435e-24
4.35331e-05, 1.43156e-08, 3.22133e-24
4.38855e-05, 1.39761e-08, 3.30019e-24
4.42408e-05, 1.36448e-08, 3.38099e-24
4.4599e-05, 1.33213e-08, 3.46378e-24
4.496e-05, 1.30055e-08, 3.54857e-24
4.5324e-05, 1.26973e-08, 3.63546e-24
4.56909e-05, 1.23964e-08, 3.72446e-24
4.60608e-05, 1.21026e-08, 3.81564e-24
4.64337e-05, 1.18159e-08, 3.90906e-24
4.68096e-05, 1.1536e-08, 4.00476e-24
4.71886e-05, 1.12628e-08, 4.10282e-24
4.75706e-05, 1.09961e-08, 4.20327e-24
4.79557e-05, 1.07357e-08, 4.30617e-24
4.8344e-05, 1.04816e-08, 4.41162e-24
4.87353e-05, 1.02335e-08, 4.51961e-24
4.91299e-05, 9.99126e-09, 4.63027e-24
4.95276e-05, 9.75483e-09, 4.74363e-24
4.99286e-05, 9.52404e-09, 4.85978e-24
5.03328e-05, 9.29874e-09, 4.97875e-24
5.07403e-05, 9.07881e-09, 5.10066e-24
5.1151e-05, 8.86412e-09, 5.22551e-24
5.15651e-05, 8.65454e-09, 5.35344e-24
5.19826e-05, 8.44995e-09, 5.48453e-24
5.24034e-05, 8.25023e-09, 5.61879e-24
5.28277e-05, 8.05527e-09, 5.75637e-24
5.32553e-05, 7.86495e-09, 5.89728e-24
5.36865e-05, 7.67916e-09, 6.04168e-24
5.41211e-05, 7.49779e-09, 6.18959e-24
5.45593e-05, 7.32074e-09, 6.34115e-24
5.50009e-05, 7.14791e-09, 6.49636e-24
5.54462e-05, 6.97918e-09, 6.65542e-24
5.58951e-05, 6.81448e-09, 6.81837e-24
5.63476e-05, 6.65369e-09, 6.9853e-24
5.68038e-05, 6.49673e-09, 7.15633e-24
5.72636e-05, 6.3435e-09, 7.33151e-24
5.77272e-05, 6.19392e-09, 7.511e-24
5.81946e-05, 6.04789e-09, 7.69491e-24
5.86657e-05, 5.90535e-09, 7.88329e-24
5.91406e-05, 5.76619e-09, 8.07628e-24
5.96194e-05, 5.63034e-09, 8.27401e-24
6.01021e-05, 5.49772e-09, 8.4766e-24
6.05886e-05, 5.36826e-09, 8.68409e-24
6.10791e-05, 5.24187e-09, 8.8967e-24
6.15736e-05, 5.11849e-09, 9.11452e-24
6.20721e-05, 4.99805e-09, 9.33767e-24
6.25746e-05, 4.88046e-09, 9.56627e-24
6.30812e-05, 4.76568e-09, 9.80048e-24
6.35919e-05, 4.65362e-09, 1.00404e-23
6.41067e-05, 4.54422e-09, 1.02862e-23
6.46257e-05, 4.43742e-09, 1.05381e-23
6.51489e-05, 4.33317e-09, 1.07961e-23
6.56763e-05, 4.23139e-09, 1.10604e-23
6.6208e-05, 4.13202e-09, 1.13311e-23
6.6744e-05, 4.03502e-09, 1.16085e-23
6.72843e-05, 3.94032e-09, 1.18927e-23
6.7829e-05, 3.84787e-09, 1.21839e-23
6.83782e-05, 3.75762e-09, 1.24822e-23
6.89317e-05, 3.66951e-09, 1.27877e-23
6.94898e-05, 3.58349e-09, 1.31008e-23
7.00524e-05, 3.49952e-09, 1.34216e-23
7.06195e-05, 3.41753e-09, 1.37502e-23
7.11912e-05, 3.3375e-09, 1.40868e-23
7.17675e-05, 3.25936e-09, 1.44316e-23
7.23485e-05, 3.18308e-09, 1.47849e-23
7.29342e-05, 3.10861e-09, 1.51469e-23
7.35247e-05, 3.0359e-09, 1.55177e-23
7.41199e-05, 2.96492e-09, 1.58976e-23
7.472e-05, 2.89563e-09, 1.62868e-23
7.53249e-05, 2.82797e-09, 1.66855e-23
7.59347e-05, 2.76192e-09, 1.7094e-23
7.65494e-05, 2.69744e-09, 1.75125e-23
7.71692e-05, 2.63449e-09, 1.79412e-23
7.77939e-05, 2.57303e-09, 1.83804e-23
7.84237e-05, 2.51302e-09, 1.88304e-23
7.90586e-05, 2.45444e-09, 1.92914e-23
7.96986e-05, 2.39725e-09, 1.97636e-23
8.03438e-05, 2.34141e-09, 2.02475e-23
8.09943e-05, 2.28689e-09, 2.07432e-23
